Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:06;;;;;;;0.60;0.60;;;;;;;;;;5059284;28;20056;-91
2022/09/28 00:03:33;;;;;;;2.00;0.88;;;;;;;;;;5076684;28;20040;-91
2022/09/28 00:06:05;;;;;;;2.15;0.50;;;;;;;;;;5076621;28;20080;-91
2022/09/28 00:08:32;;;;;;;1.73;0.50;;;;;;;;;;5076658;28;20059;-91
2022/09/28 00:10:59;;;;;;;0.70;0.70;;;;;;;;;;5076597;28;20075;-91
2022/09/28 00:13:28;;;;;;;0.98;0.52;;;;;;;;;;5058997;28;20052;-91
2022/09/28 00:15:59;;;;;;;0.73;0.60;;;;;;;;;;5058481;28;20044;-92
2022/09/28 00:18:27;;;;;;;1.63;0.77;;;;;;;;;;5058958;28;20052;-91
2022/09/28 00:21:05;;;;;;;1.58;0.80;;;;;;;;;;5059545;28;20044;-92
2022/09/28 00:23:33;;;;;;;2.72;1.40;;;;;;;;;;5058736;28;20048;-91
2022/09/28 00:26:04;;;;;;;1.40;1.30;;;;;;;;;;5058773;28;20058;-90
2022/09/28 00:28:32;;;;;;;2.42;1.60;;;;;;;;;;5059077;28;20055;-92
2022/09/28 00:30:59;;;;;;;1.02;1.02;;;;;;;;;;5058288;28;20401;-91
2022/09/28 00:33:27;;;;;;;1.17;1.00;;;;;;;;;;5058222;28;20048;-91
2022/09/28 00:35:55;;;;;;;1.20;1.10;;;;;;;;;;5058226;28;20499;-91
2022/09/28 00:38:25;;;;;;;1.33;1.02;;;;;;;;;;5058394;28;20062;-91
2022/09/28 00:40:52;;;;;;;1.38;1.13;;;;;;;;;;5058278;28;20074;-91
2022/09/28 00:43:20;;;;;;;1.17;1.13;;;;;;;;;;5058983;28;20049;-91
2022/09/28 00:45:52;;;;;;;2.05;1.00;;;;;;;;;;5058056;28;20052;-91
2022/09/28 00:48:20;;;;;;;1.23;1.00;;;;;;;;;;5058331;28;20059;-91
2022/09/28 00:50:47;;;;;;;3.50;1.25;;;;;;;;;;5058322;28;20048;-91
2022/09/28 00:53:17;;;;;;;1.58;1.10;;;;;;;;;;5058243;28;20127;-91
2022/09/28 00:55:50;;;;;;;4.10;1.35;;;;;;;;;;5058128;28;20555;-91
2022/09/28 00:58:20;;;;;;;1.45;1.42;;;;;;;;;;5058276;28;20123;-91
2022/09/28 01:00:48;;;;;;;2.67;1.88;;;;;;;;;;5058213;28;20400;-91
2022/09/28 01:03:16;;;;;;;2.30;1.55;;;;;;;;;;5058495;28;20052;-90
2022/09/28 01:05:44;;;;;;;2.15;1.70;;;;;;;;;;5057457;28;20055;-91
2022/09/28 01:08:13;;;;;;;1.63;1.52;;;;;;;;;;5057809;28;20061;-91
2022/09/28 01:10:42;;;;;;;1.80;1.70;;;;;;;;;;5057616;28;20048;-91
2022/09/28 01:13:10;;;;;;;2.40;1.77;;;;;;;;;;5057687;28;20049;-91
2022/09/28 01:15:43;;;;;;;1.80;1.70;;;;;;;;;;5058336;28;20535;-91
2022/09/28 01:18:10;;;;;;;2.55;2.08;;;;;;;;;;5058063;28;20494;-92
2022/09/28 01:21:00;;;;;;;1.90;1.77;;;;;;;;;;5057468;28;20389;-91
2022/09/28 01:23:27;;;;;;;2.35;2.00;;;;;;;;;;5056656;28;20053;-91
2022/09/28 01:25:57;;;;;;;2.65;1.60;;;;;;;;;;5057465;28;20481;-91
2022/09/28 01:28:27;;;;;;;4.50;2.55;;;;;;;;;;5057250;28;20051;-91
2022/09/28 01:31:11;;;;;;;3.05;2.78;;;;;;;;;;5057156;28;20059;-92
2022/09/28 01:33:43;;;;;;;7.60;2.60;;;;;;;;;;5057475;28;20468;-92
2022/09/28 01:36:15;;;;;;;4.93;2.45;;;;;;;;;;5057443;28;20055;-91
2022/09/28 01:38:47;;;;;;;4.65;2.75;;;;;;;;;;5055891;28;20045;-92
2022/09/28 01:41:16;;;;;;;3.92;2.60;;;;;;;;;;5057521;28;20049;-92
2022/09/28 01:43:51;;;;;;;12.20;3.22;;;;;;;;;;5057023;28;20045;-93
2022/09/28 01:46:23;;;;;;;3.63;2.85;;;;;;;;;;5057745;28;20048;-92
2022/09/28 01:48:58;;;;;;;4.05;3.45;;;;;;;;;;5057207;28;20052;-92
2022/09/28 01:51:25;;;;;;;5.28;3.45;;;;;;;;;;5057176;28;20048;-92
2022/09/28 01:53:53;;;;;;;4.25;3.53;;;;;;;;;;5060313;28;20056;-92
2022/09/28 01:56:27;;;;;;;8.10;3.28;;;;;;;;;;5056622;28;20055;-91
2022/09/28 01:58:57;;;;;;;5.97;4.55;;;;;;;;;;5059493;28;20128;-91
2022/09/28 02:01:28;;;;;;;9.18;4.90;;;;;;;;;;5058695;28;20131;-92
2022/09/28 02:04:06;;;;;;;8.05;4.90;;;;;;;;;;5056809;28;20052;-92
2022/09/28 02:06:37;;;;;;;5.47;4.70;;;;;;;;;;5059221;28;20397;-93
2022/09/28 02:09:09;;;;;;;7.25;4.80;;;;;;;;;;5058345;28;20139;-92
2022/09/28 02:11:38;;;;;;;8.45;4.90;;;;;;;;;;5056242;28;20053;-91
2022/09/28 02:14:07;;;;;;;9.93;5.03;;;;;;;;;;5057335;28;20059;-91
2022/09/28 02:16:40;;;;;;;15.10;8.10;;;;;;;;;;5057544;28;20059;-90
2022/09/28 02:19:12;;;;;;;9.38;7.63;;;;;;;;;;5057278;28;20095;-89
2022/09/28 02:21:58;;;;;;;9.15;8.20;;;;;;;;;;5061094;28;20072;-90
2022/09/28 02:24:50;;;;;;;8.30;6.60;;;;;;;;;;5076255;28;20051;-88
2022/09/28 02:27:23;;;;;;;7.25;6.53;;;;;;;;;;5061158;28;20059;-89
2022/09/28 02:29:51;;;;;;;6.30;5.72;;;;;;;;;;5056790;28;20056;-90
2022/09/28 02:32:19;;;;;;;9.68;6.30;;;;;;;;;;5057180;28;20048;-90
2022/09/28 02:34:47;;;;;;;8.07;5.70;;;;;;;;;;5056000;28;20051;-90
2022/09/28 02:37:16;;;;;;;6.97;5.80;;;;;;;;;;5056216;28;20078;-91
2022/09/28 02:39:46;;;;;;;8.65;5.25;;;;;;;;;;5056610;28;20070;-90
2022/09/28 02:42:24;;;;;;;6.78;5.13;;;;;;;;;;5056846;28;20054;-90
2022/09/28 02:45:08;;;;;;;7.22;5.28;;;;;;;;;;5055822;28;20516;-91
2022/09/28 02:47:54;;;;;;;7.43;4.90;;;;;;;;;;5056161;28;20478;-91
2022/09/28 02:50:32;;;;;;;4.85;4.35;;;;;;;;;;5056063;28;20056;-91
2022/09/28 02:53:18;;;;;;;6.05;4.90;;;;;;;;;;5056167;28;20140;-90
2022/09/28 02:56:04;;;;;;;6.78;5.05;;;;;;;;;;5073538;28;20052;-90
2022/09/28 02:58:37;;;;;;;9.75;6.10;;;;;;;;;;5073515;28;20072;-90
2022/09/28 03:01:26;;;;;;;9.00;5.85;;;;;;;;;;5056409;28;20139;-90
2022/09/28 03:03:59;;;;;;;7.57;5.00;;;;;;;;;;5073424;28;20064;-90
2022/09/28 03:06:34;;;;;;;7.40;3.88;;;;;;;;;;5055579;28;20049;-89
2022/09/28 03:09:11;;;;;;;7.60;4.45;;;;;;;;;;5056097;28;20052;-90
2022/09/28 03:11:42;;;;;;;7.30;3.33;;;;;;;;;;5055750;28;20409;-90
2022/09/28 03:14:10;;;;;;;4.15;3.33;;;;;;;;;;5055815;28;20057;-90
2022/09/28 03:16:42;;;;;;;4.13;3.30;;;;;;;;;;5055658;28;20056;-87
2022/09/28 03:19:10;;;;;;;7.18;3.78;;;;;;;;;;5055661;28;20436;-91
2022/09/28 03:21:38;;;;;;;5.45;3.72;;;;;;;;;;5056015;28;20118;-91
2022/09/28 03:24:05;;;;;;;4.47;3.00;;;;;;;;;;5056101;28;20059;-90
2022/09/28 03:26:35;;;;;;;4.57;3.22;;;;;;;;;;5055762;28;20424;-89
2022/09/28 03:29:04;;;;;;;6.80;3.72;;;;;;;;;;5073516;28;20072;-90
2022/09/28 03:31:38;;;;;;;5.72;3.50;;;;;;;;;;5074674;28;20067;-90
2022/09/28 03:34:08;;;;;;;12.02;5.43;;;;;;;;;;5059793;28;20048;-90
2022/09/28 03:36:35;;;;;;;6.63;3.88;;;;;;;;;;5059515;28;20049;-89
2022/09/28 03:39:03;;;;;;;7.47;4.70;;;;;;;;;;5076990;28;20053;-89
2022/09/28 03:41:30;;;;;;;5.22;3.75;;;;;;;;;;5059354;28;20139;-90
2022/09/28 03:43:57;;;;;;;6.43;4.15;;;;;;;;;;5059234;28;20071;-90
2022/09/28 03:46:27;;;;;;;8.13;3.80;;;;;;;;;;5059330;28;20041;-90
2022/09/28 03:48:56;;;;;;;4.82;3.97;;;;;;;;;;5077012;28;20416;-90
2022/09/28 03:51:23;;;;;;;3.95;3.47;;;;;;;;;;5059436;28;20058;-90
2022/09/28 03:53:51;;;;;;;3.95;3.60;;;;;;;;;;5059198;28;20048;-90
2022/09/28 03:56:20;;;;;;;4.32;3.80;;;;;;;;;;5058956;28;20048;-91
2022/09/28 03:58:56;;;;;;;4.90;4.07;;;;;;;;;;5060139;28;20049;-92
2022/09/28 04:01:24;;;;;;;4.68;3.42;;;;;;;;;;5059260;28;20053;-93
2022/09/28 04:03:54;;;;;;;4.22;3.55;;;;;;;;;;5080325;28;20096;-94
2022/09/28 04:06:27;;;;;;;3.80;3.15;;;;;;;;;;5059456;28;20052;-94
2022/09/28 04:08:55;;;;;;;5.82;4.13;;;;;;;;;;5076958;28;20055;-94
2022/09/28 04:11:24;;;;;;;7.47;3.40;;;;;;;;;;5059212;28;20139;-93
2022/09/28 04:13:52;;;;;;;8.98;3.70;;;;;;;;;;5059220;28;20045;-93
2022/09/28 04:16:19;;;;;;;4.80;3.28;;;;;;;;;;5059152;28;20049;-93
2022/09/28 04:18:48;;;;;;;4.53;3.05;;;;;;;;;;5059442;28;20131;-93
2022/09/28 04:21:19;;;;;;;7.35;3.20;;;;;;;;;;5076148;28;20045;-93
2022/09/28 04:23:47;;;;;;;4.82;3.22;;;;;;;;;;5059150;28;20087;-93
2022/09/28 04:26:16;;;;;;;7.63;3.05;;;;;;;;;;5058565;28;20051;-93
2022/09/28 04:31:39;;;;;;;2.85;2.40;;;;;;;;;;5076981;28;20056;-93
2022/09/28 04:34:09;;;;;;;4.72;2.65;;;;;;;;;;5075905;28;20053;-93
2022/09/28 04:36:38;;;;;;;2.33;2.22;;;;;;;;;;5058985;28;20044;-93
2022/09/28 04:39:06;;;;;;;5.38;2.45;;;;;;;;;;5059541;28;20059;-93
2022/09/28 04:41:33;;;;;;;8.40;3.00;;;;;;;;;;5076418;28;20048;-92
2022/09/28 04:44:00;;;;;;;5.22;2.50;;;;;;;;;;5082705;28;20052;-93
2022/09/28 04:46:27;;;;;;;12.10;3.00;;;;;;;;;;5076728;28;20086;-92
2022/09/28 04:48:54;;;;;;;18.60;2.65;;;;;;;;;;5058858;28;20056;-92
2022/09/28 04:51:22;;;;;;;3.17;2.38;;;;;;;;;;5075708;28;20049;-92
2022/09/28 04:53:49;;;;;;;3.13;2.33;;;;;;;;;;5075567;28;20060;-93
2022/09/28 04:56:17;;;;;;;2.78;2.17;;;;;;;;;;5075725;28;20048;-93
2022/09/28 04:58:44;;;;;;;2.90;1.95;;;;;;;;;;5075755;28;20040;-93
2022/09/28 05:01:22;;;;;;;1.60;1.10;;;;;;;;;;5059639;28;20052;-94
2022/09/28 05:03:50;;;;;;;3.40;3.08;;;;;;;;;;5058486;28;20582;-92
2022/09/28 05:06:17;;;;;;;3.28;1.85;;;;;;;;;;5057784;28;20496;-92
2022/09/28 05:08:47;;;;;;;6.95;2.17;;;;;;;;;;5058165;28;20060;-92
2022/09/28 05:11:14;;;;;;;2.30;2.20;;;;;;;;;;5058474;28;20066;-92
2022/09/28 05:13:44;;;;;;;5.85;2.50;;;;;;;;;;5076085;28;20051;-92
2022/09/28 05:16:12;;;;;;;3.50;1.88;;;;;;;;;;5076470;28;20447;-93
2022/09/28 05:18:39;;;;;;;2.63;1.70;;;;;;;;;;5058175;28;20053;-93
2022/09/28 05:21:11;;;;;;;4.47;1.92;;;;;;;;;;5057622;28;20048;-92
2022/09/28 05:23:39;;;;;;;1.60;1.50;;;;;;;;;;5057739;28;20136;-93
2022/09/28 05:26:06;;;;;;;2.47;1.08;;;;;;;;;;5057423;28;20049;-93
2022/09/28 05:28:33;;;;;;;7.95;1.00;;;;;;;;;;5057386;28;20056;-93
2022/09/28 05:31:01;;;;;;;1.17;1.10;;;;;;;;;;5075032;28;20049;-93
2022/09/28 05:33:29;;;;;;;2.42;1.25;;;;;;;;;;5057389;28;20052;-93
2022/09/28 05:35:57;;;;;;;3.25;1.20;;;;;;;;;;5074664;28;20079;-93
2022/09/28 05:38:28;;;;;;;4.38;3.97;;;;;;;;;;5057623;28;20543;-92
2022/09/28 05:40:56;;;;;;;25.23;18.13;;;;;;;;;;5057242;28;20049;-91
2022/09/28 05:43:23;;;;;;;30.85;18.17;;;;;;;;;;5057477;28;20083;-94
2022/09/28 05:45:51;;;;;;;4.97;4.05;;;;;;;;;;5056814;28;20493;-93
2022/09/28 05:48:22;;;;;;;2.10;1.60;;;;;;;;;;5074702;28;20052;-94
2022/09/28 05:50:52;;;;;;;1.90;1.33;;;;;;;;;;5057037;28;20087;-94
2022/09/28 05:53:19;;;;;;;1.60;1.10;;;;;;;;;;5073847;28;20139;-93
2022/09/28 05:55:46;;;;;;;22.60;14.15;;;;;;;;;;5074188;28;20045;-93
2022/09/28 05:58:14;;;;;;;11.63;8.60;;;;;;;;;;5056842;28;20048;-93
2022/09/28 06:00:41;;;;;;;5.47;4.25;;;;;;;;;;5074418;28;20044;-93
2022/09/28 06:03:10;;;;;;;25.50;15.52;;;;;;;;;;5056836;28;20056;-92
2022/09/28 06:05:38;;;;;;;5.65;4.07;;;;;;;;;;5056818;28;20067;-92
2022/09/28 06:08:07;;;;;;;3.50;3.20;;;;;;;;;;5056627;28;20488;-95
2022/09/28 06:10:34;;;;;;;3.78;1.42;;;;;;;;;;5074169;28;20056;-94
2022/09/28 06:13:01;;;;;;;2.10;2.00;;;;;;;;;;5056546;28;20061;-94
2022/09/28 06:15:32;;;;;;;1.08;1.08;;;;;;;;;;5056235;28;20557;-95
2022/09/28 06:18:04;;;;;;;2.70;2.47;;;;;;;;;;5074153;28;20044;-94
2022/09/28 06:20:33;;;;;;;5.57;4.47;;;;;;;;;;5056601;28;20127;-93
2022/09/28 06:23:00;;;;;;;4.88;4.28;;;;;;;;;;5073934;28;20048;-94
2022/09/28 06:25:28;;;;;;;6.07;3.67;;;;;;;;;;5073991;28;20095;-94
2022/09/28 06:27:56;;;;;;;7.82;2.38;;;;;;;;;;5056434;28;20044;-93
2022/09/28 06:30:25;;;;;;;1.70;1.60;;;;;;;;;;5056065;28;20052;-94
2022/09/28 06:32:59;;;;;;;4.22;2.10;;;;;;;;;;5056499;28;20508;-94
2022/09/28 06:35:29;;;;;;;7.15;2.10;;;;;;;;;;5056199;28;20044;-93
2022/09/28 06:38:04;;;;;;;3.22;2.20;;;;;;;;;;5056505;28;20098;-94
2022/09/28 06:40:33;;;;;;;5.10;2.58;;;;;;;;;;5056201;28;20127;-93
2022/09/28 06:43:09;;;;;;;2.33;2.22;;;;;;;;;;5073950;28;20058;-93
2022/09/28 06:45:41;;;;;;;6.72;2.60;;;;;;;;;;5056331;28;20056;-94
2022/09/28 06:48:09;;;;;;;4.82;2.40;;;;;;;;;;5074167;28;20415;-94
2022/09/28 06:50:38;;;;;;;1.55;1.40;;;;;;;;;;5056562;28;20493;-93
2022/09/28 06:53:09;;;;;;;1.35;1.23;;;;;;;;;;5055868;28;20059;-94
2022/09/28 06:55:44;;;;;;;2.60;1.75;;;;;;;;;;5055986;28;20048;-93
2022/09/28 06:58:13;;;;;;;4.63;3.67;;;;;;;;;;5056427;28;20045;-93
2022/09/28 07:00:41;;;;;;;4.68;3.97;;;;;;;;;;5056168;28;20049;-92
2022/09/28 07:03:12;;;;;;;4.43;3.08;;;;;;;;;;5057138;28;20044;-93
2022/09/28 07:05:43;;;;;;;3.58;2.70;;;;;;;;;;5058183;28;20082;-93
2022/09/28 07:08:11;;;;;;;1.77;1.65;;;;;;;;;;5060273;28;20048;-94
2022/09/28 07:10:45;;;;;;;3.28;1.98;;;;;;;;;;5059751;28;20044;-93
2022/09/28 07:13:13;;;;;;;4.65;4.05;;;;;;;;;;5077284;28;20048;-94
2022/09/28 07:16:05;;;;;;;3.10;1.80;;;;;;;;;;5063435;28;20053;-94
2022/09/28 07:18:34;;;;;;;1.63;1.50;;;;;;;;;;5060107;28;20055;-94
2022/09/28 07:21:02;;;;;;;2.00;1.30;;;;;;;;;;5078063;28;20493;-94
2022/09/28 07:23:30;;;;;;;2.15;1.42;;;;;;;;;;5060136;28;20056;-94
2022/09/28 07:26:06;;;;;;;1.27;1.15;;;;;;;;;;5060135;28;20091;-94
2022/09/28 07:28:35;;;;;;;3.85;1.98;;;;;;;;;;5077142;28;20048;-94
2022/09/28 07:31:02;;;;;;;2.60;1.75;;;;;;;;;;5059753;28;20048;-93
2022/09/28 07:33:31;;;;;;;0.70;0.70;;;;;;;;;;5059823;28;20419;-93
2022/09/28 07:36:01;;;;;;;0.28;0.28;;;;;;;;;;5059687;28;20055;-94
2022/09/28 07:38:28;;;;;;;0.82;0.30;;;;;;;;;;5077209;28;20048;-93
2022/09/28 07:41:11;;;;;;;1.00;0.47;;;;;;;;;;5059570;28;20047;-93
2022/09/28 07:43:38;;;;;;;0.60;0.60;;;;;;;;;;5059800;28;20060;-93
2022/09/28 07:46:10;;;;;;;0.30;0.30;;;;;;;;;;5076898;28;20052;-93
2022/09/28 07:48:44;;;;;;;2.72;0.50;;;;;;;;;;5059433;28;20064;-93
2022/09/28 07:51:11;;;;;;;;;;;;;;;;;;5059534;28;20053;-92
2022/09/28 07:53:41;;;;;;;0.85;0.85;;;;;;;;;;5059313;28;19931;-93
2022/09/28 07:56:08;;;;;;;1.63;0.93;;;;;;;;;;5076891;28;20507;-91
2022/09/28 07:58:36;;;;;;;0.40;0.40;;;;;;;;;;5059570;28;20131;-93
2022/09/28 08:01:09;;;;;;;1.10;0.32;;;;;;;;;;5059134;28;20045;-92
2022/09/28 08:03:36;;;;;;;0.27;0.27;;;;;;;;;;5076731;28;20481;-91
2022/09/28 08:06:06;;;;;;;0.30;0.20;;;;;;;;;;5059065;28;20121;-93
2022/09/28 08:08:34;;;;;;;0.20;0.20;;;;;;;;;;5076257;28;20052;-93
2022/09/28 08:11:02;;;;;;;0.15;0.15;;;;;;;;;;5059192;28;20071;-92
2022/09/28 08:13:29;;;;;;;0.40;0.40;;;;;;;;;;5076645;28;20045;-92
2022/09/28 08:16:12;;;;;;;2.10;0.43;;;;;;;;;;5058967;28;20127;-92
2022/09/28 08:18:39;;;;;;;0.17;0.13;;;;;;;;;;5057972;28;20049;-92
2022/09/28 08:23:55;;;;;;;0.10;0.10;;;;;;;;;;5076616;28;20063;-91
2022/09/28 08:26:25;;;;;;;0.43;0.10;;;;;;;;;;5058899;28;20067;-91
2022/09/28 08:28:52;;;;;;;4.57;0.10;;;;;;;;;;5058845;28;20059;-91
2022/09/28 08:31:24;;;;;;;1.92;0.08;;;;;;;;;;5076440;28;20044;-89
2022/09/28 08:33:52;;;;;;;7.40;0.40;;;;;;;;;;5058586;28;20052;-92
2022/09/28 08:36:20;;;;;;;3.50;0.20;;;;;;;;;;5058787;28;20048;-90
2022/09/28 08:38:47;;;;;;;0.00;0.00;;;;;;;;;;5076220;28;20049;-91
2022/09/28 08:41:22;;;;;;;0.00;0.00;;;;;;;;;;5075946;28;20079;-91
2022/09/28 08:44:23;;;;;;;0.08;0.08;;;;;;;;;;5058315;28;20044;-88
2022/09/28 08:47:00;;;;;;;0.10;0.10;;;;;;;;;;5084596;28;20046;-90
2022/09/28 08:49:30;;;;;;;0.20;0.10;;;;;;;;;;5067751;28;20102;-90
2022/09/28 08:51:57;;;;;;;0.30;0.20;;;;;;;;;;5068368;28;20075;-91
2022/09/28 08:54:30;;;;;;;0.00;0.00;;;;;;;;;;5079428;28;20049;-90
2022/09/28 08:57:05;;;;;;;0.10;0.10;;;;;;;;;;5079978;28;20045;-88
2022/09/28 08:59:53;;;;;;;0.55;0.10;;;;;;;;;;5079321;28;20055;-92
2022/09/28 09:02:22;;;;;;;2.55;0.10;;;;;;;;;;5061973;28;20408;-90
2022/09/28 09:04:50;;;;;;;0.10;0.10;;;;;;;;;;5061673;28;20083;-91
2022/09/28 09:07:31;;;;;;;0.40;0.10;;;;;;;;;;5060927;28;20045;-91
2022/09/28 09:10:11;;;;;;;1.10;1.10;;;;;;;;;;5060875;28;20460;-90
2022/09/28 09:12:50;;;;;;;0.15;0.00;;;;;;;;;;5077510;28;20045;-90
2022/09/28 09:15:37;;;;;;;2.13;0.08;;;;;;;;;;5059419;28;20048;-89
2022/09/28 09:18:14;;;;;;;0.10;0.10;;;;;;;;;;5076523;28;20131;-89
2022/09/28 09:20:51;;;;;;;1.02;0.20;;;;;;;;;;5058771;28;20063;-90
2022/09/28 09:23:23;;;;;;;1.75;0.17;;;;;;;;;;5057737;28;20052;-89
2022/09/28 09:25:54;;;;;;;0.10;0.10;;;;;;;;;;5058040;28;20055;-88
2022/09/28 09:28:47;;;;;;;0.10;0.10;;;;;;;;;;5057394;28;20047;-90
2022/09/28 09:31:32;;;;;;;0.43;0.10;;;;;;;;;;5057542;28;20068;-86
2022/09/28 09:34:34;;;;;;;0.10;0.10;;;;;;;;;;5075170;28;20045;-88
2022/09/28 09:37:18;;;;;;;1.52;0.10;;;;;;;;;;5049394;28;20052;-89
2022/09/28 09:39:59;;;;;;;0.10;0.10;;;;;;;;;;5057223;28;20072;-89
2022/09/28 09:42:36;;;;;;;0.10;0.10;;;;;;;;;;5056903;28;20091;-89
2022/09/28 09:45:27;;;;;;;0.10;0.10;;;;;;;;;;5057018;28;20062;-90
2022/09/28 09:48:14;;;;;;;0.20;0.20;;;;;;;;;;5057267;28;20063;-88
2022/09/28 09:50:47;;;;;;;0.13;0.13;;;;;;;;;;5074817;28;20486;-88
2022/09/28 09:53:14;;;;;;;0.10;0.10;;;;;;;;;;5074767;28;20044;-89
2022/09/28 09:55:49;;;;;;;0.63;0.20;;;;;;;;;;5074272;28;20059;-91
2022/09/28 09:58:36;;;;;;;1.42;0.20;;;;;;;;;;5056809;28;20044;-88
2022/09/28 10:01:08;;;;;;;0.13;0.13;;;;;;;;;;5074290;28;20056;-87
2022/09/28 10:03:36;;;;;;;0.20;0.20;;;;;;;;;;5056918;28;20122;-88
2022/09/28 10:06:06;;;;;;;0.20;0.20;;;;;;;;;;5056833;28;20045;-88
2022/09/28 10:08:34;;;;;;;1.45;0.30;;;;;;;;;;5057324;28;20370;-89
2022/09/28 10:11:08;;;;;;;0.95;0.20;;;;;;;;;;5056776;28;20555;-89
2022/09/28 10:13:35;;;;;;;0.73;0.30;;;;;;;;;;5056692;28;20463;-88
2022/09/28 10:16:04;;;;;;;0.20;0.20;;;;;;;;;;5073992;28;20048;-88
2022/09/28 10:18:32;;;;;;;0.20;0.20;;;;;;;;;;5074304;28;20052;-89
2022/09/28 10:21:04;;;;;;;0.75;0.40;;;;;;;;;;5074054;28;20044;-88
2022/09/28 10:23:33;;;;;;;0.20;0.20;;;;;;;;;;5074029;28;20388;-90
2022/09/28 10:26:02;;;;;;;0.20;0.10;;;;;;;;;;5056617;28;20477;-91
2022/09/28 10:28:33;;;;;;;0.55;0.20;;;;;;;;;;5056561;28;20088;-89
2022/09/28 10:31:21;;;;;;;1.30;0.13;;;;;;;;;;5074584;28;20515;-89
2022/09/28 10:33:48;;;;;;;0.90;0.30;;;;;;;;;;5056226;28;20067;-89
2022/09/28 10:36:15;;;;;;;2.50;0.30;;;;;;;;;;5056306;28;20127;-89
2022/09/28 10:38:47;;;;;;;0.10;0.10;;;;;;;;;;5056416;28;20503;-90
2022/09/28 10:41:16;;;;;;;0.65;0.20;;;;;;;;;;5074789;28;20075;-92
2022/09/28 10:44:05;;;;;;;0.30;0.30;;;;;;;;;;5075013;28;20044;-90
2022/09/28 10:46:34;;;;;;;1.40;0.38;;;;;;;;;;5074509;28;20049;-94
2022/09/28 10:49:01;;;;;;;0.28;0.28;;;;;;;;;;5059467;28;20068;-95
2022/09/28 10:51:41;;;;;;;0.35;0.35;;;;;;;;;;5056015;28;20052;-95
2022/09/28 10:54:18;;;;;;;0.82;0.40;;;;;;;;;;5060056;28;20056;-96
2022/09/28 10:56:46;;;;;;;4.57;0.80;;;;;;;;;;5057656;28;20063;-95
2022/09/28 10:59:29;;;;;;;0.85;0.30;;;;;;;;;;5058255;28;20052;-92
2022/09/28 11:01:58;;;;;;;0.30;0.30;;;;;;;;;;5057462;28;20055;-95
2022/09/28 11:04:27;;;;;;;0.35;0.30;;;;;;;;;;5059015;28;20055;-93
2022/09/28 11:06:57;;;;;;;2.50;0.32;;;;;;;;;;5058732;28;20057;-95
2022/09/28 11:09:27;;;;;;;0.60;0.35;;;;;;;;;;5074125;28;20050;-95
2022/09/28 11:11:58;;;;;;;1.65;0.70;;;;;;;;;;5058947;28;20049;-93
2022/09/28 11:14:39;;;;;;;0.43;0.43;;;;;;;;;;5074263;28;20436;-92
2022/09/28 11:17:26;;;;;;;0.77;0.60;;;;;;;;;;5056373;28;20056;-94
2022/09/28 11:19:54;;;;;;;1.02;0.80;;;;;;;;;;5073373;28;20049;-95
2022/09/28 11:22:27;;;;;;;1.90;0.50;;;;;;;;;;5055647;28;20056;-93
2022/09/28 11:24:55;;;;;;;;;;;;;;;;;;5074009;28;20572;-91
2022/09/28 11:27:25;;;;;;;0.47;0.47;;;;;;;;;;5055875;28;19920;-94
2022/09/28 11:29:55;;;;;;;1.35;0.50;;;;;;;;;;5073463;28;20055;-94
2022/09/28 11:32:28;;;;;;;0.52;0.50;;;;;;;;;;5055666;28;20048;-92
2022/09/28 11:34:57;;;;;;;0.57;0.55;;;;;;;;;;5073059;28;20485;-93
2022/09/28 11:37:45;;;;;;;6.45;1.35;;;;;;;;;;5073377;28;20052;-92
2022/09/28 11:40:30;;;;;;;6.75;1.13;;;;;;;;;;5055772;28;20055;-94
2022/09/28 11:43:15;;;;;;;1.13;0.70;;;;;;;;;;5073102;28;20049;-93
2022/09/28 11:45:54;;;;;;;2.30;0.77;;;;;;;;;;5055591;28;20132;-93
2022/09/28 11:48:33;;;;;;;0.80;0.80;;;;;;;;;;5055271;28;20049;-93
2022/09/28 11:51:05;;;;;;;3.55;0.65;;;;;;;;;;5055335;28;20151;-93
2022/09/28 11:53:42;;;;;;;3.33;1.30;;;;;;;;;;5076501;28;20127;-93
2022/09/28 11:56:18;;;;;;;8.02;0.95;;;;;;;;;;5059123;28;20048;-92
2022/09/28 11:58:48;;;;;;;0.50;0.50;;;;;;;;;;5077392;28;20048;-92
2022/09/28 12:01:26;;;;;;;0.50;0.50;;;;;;;;;;5076700;28;20045;-92
2022/09/28 12:03:57;;;;;;;1.30;0.57;;;;;;;;;;5076908;28;20052;-91
2022/09/28 12:06:28;;;;;;;1.67;0.75;;;;;;;;;;5059014;28;20052;-91
2022/09/28 12:08:57;;;;;;;0.52;0.50;;;;;;;;;;5059358;28;20048;-91
2022/09/28 12:11:31;;;;;;;0.65;0.57;;;;;;;;;;5059096;28;20389;-90
2022/09/28 12:14:00;;;;;;;11.32;1.13;;;;;;;;;;5059181;28;20044;-91
2022/09/28 12:16:30;;;;;;;1.00;0.50;;;;;;;;;;5058461;28;20055;-89
2022/09/28 12:19:22;;;;;;;1.35;0.30;;;;;;;;;;5062213;28;20056;-90
2022/09/28 12:21:50;;;;;;;1.75;1.30;;;;;;;;;;5059012;28;20058;-90
2022/09/28 12:24:26;;;;;;;0.93;0.80;;;;;;;;;;5076327;28;20397;-89
2022/09/28 12:26:58;;;;;;;1.02;0.70;;;;;;;;;;5076174;28;20054;-88
2022/09/28 12:29:31;;;;;;;1.58;0.50;;;;;;;;;;5058664;28;20056;-90
2022/09/28 12:32:03;;;;;;;0.70;0.70;;;;;;;;;;5076395;28;20049;-89
2022/09/28 12:34:31;;;;;;;1.92;1.00;;;;;;;;;;5058535;28;20059;-90
2022/09/28 12:37:01;;;;;;;1.75;0.65;;;;;;;;;;5058411;28;20071;-88
2022/09/28 12:39:34;;;;;;;0.45;0.25;;;;;;;;;;5058563;28;20132;-91
2022/09/28 12:42:30;;;;;;;0.45;0.30;;;;;;;;;;5061828;28;20098;-87
2022/09/28 12:45:26;;;;;;;0.63;0.32;;;;;;;;;;5076107;28;20060;-87
2022/09/28 12:48:02;;;;;;;0.50;0.40;;;;;;;;;;5058364;28;20055;-90
2022/09/28 12:50:39;;;;;;;0.40;0.40;;;;;;;;;;5058347;28;20051;-88
2022/09/28 12:53:13;;;;;;;0.88;0.50;;;;;;;;;;5076373;28;20488;-88
2022/09/28 12:55:55;;;;;;;1.80;0.63;;;;;;;;;;5076446;28;20544;-88
2022/09/28 12:58:32;;;;;;;0.30;0.30;;;;;;;;;;5059404;28;20107;-89
2022/09/28 13:01:19;;;;;;;0.88;0.68;;;;;;;;;;5059415;28;20048;-88
2022/09/28 13:03:58;;;;;;;4.47;0.73;;;;;;;;;;5066032;28;20055;-89
2022/09/28 13:06:36;;;;;;;0.77;0.60;;;;;;;;;;5058060;28;20489;-89
2022/09/28 13:09:19;;;;;;;1.15;0.88;;;;;;;;;;5058042;28;20417;-88
2022/09/28 13:11:54;;;;;;;0.40;0.40;;;;;;;;;;5057681;28;20051;-88
2022/09/28 13:14:40;;;;;;;1.58;0.68;;;;;;;;;;5074950;28;20048;-88
2022/09/28 13:17:25;;;;;;;12.95;1.90;;;;;;;;;;5075227;28;20135;-88
2022/09/28 13:19:57;;;;;;;4.18;0.88;;;;;;;;;;5057681;28;20056;-87
2022/09/28 13:22:49;;;;;;;3.33;0.77;;;;;;;;;;5057774;28;20056;-89
2022/09/28 13:25:18;;;;;;;0.85;0.75;;;;;;;;;;5057606;28;20055;-89
2022/09/28 13:27:56;;;;;;;1.55;1.00;;;;;;;;;;5075303;28;20408;-87
2022/09/28 13:30:25;;;;;;;1.02;0.40;;;;;;;;;;5075345;28;20060;-89
2022/09/28 13:32:55;;;;;;;1.83;0.50;;;;;;;;;;5074925;28;20044;-89
2022/09/28 13:35:22;;;;;;;2.28;0.60;;;;;;;;;;5074699;28;20052;-91
2022/09/28 13:38:08;;;;;;;3.35;0.80;;;;;;;;;;5074552;28;20059;-90
2022/09/28 13:40:54;;;;;;;0.68;0.47;;;;;;;;;;5074682;28;20052;-89
2022/09/28 13:43:28;;;;;;;0.22;0.22;;;;;;;;;;5057044;28;20052;-88
2022/09/28 13:45:57;;;;;;;;;;;;;;;;;;5057408;28;20056;-89
2022/09/28 13:48:37;;;;;;;0.50;0.50;;;;;;;;;;5057659;28;20037;-89
2022/09/28 13:51:07;;;;;;;1.88;0.60;;;;;;;;;;5057226;28;20049;-88
2022/09/28 13:53:49;;;;;;;2.30;0.50;;;;;;;;;;5057386;28;20045;-89
2022/09/28 13:56:36;;;;;;;2.05;0.50;;;;;;;;;;5056713;28;20049;-87
2022/09/28 13:59:21;;;;;;;1.88;0.50;;;;;;;;;;5057079;28;20398;-88
2022/09/28 14:02:02;;;;;;;0.40;0.40;;;;;;;;;;5074160;28;20484;-87
2022/09/28 14:04:52;;;;;;;1.45;0.52;;;;;;;;;;5057030;28;20048;-88
2022/09/28 14:07:34;;;;;;;14.05;1.60;;;;;;;;;;5056705;28;20048;-87
2022/09/28 14:10:19;;;;;;;2.17;0.60;;;;;;;;;;5074324;28;20083;-86
2022/09/28 14:12:46;;;;;;;3.30;0.75;;;;;;;;;;5056612;28;20048;-88
2022/09/28 14:15:46;;;;;;;2.95;0.43;;;;;;;;;;5073377;28;20131;-87
2022/09/28 14:18:23;;;;;;;0.38;0.38;;;;;;;;;;5040699;28;20056;-87
2022/09/28 14:20:57;;;;;;;4.28;0.65;;;;;;;;;;5056416;28;20086;-87
2022/09/28 14:23:37;;;;;;;1.67;0.70;;;;;;;;;;5073807;28;20056;-88
2022/09/28 14:26:13;;;;;;;3.08;0.40;;;;;;;;;;5056354;28;20048;-88
2022/09/28 14:28:47;;;;;;;1.67;0.70;;;;;;;;;;5056487;28;20048;-89
2022/09/28 14:31:21;;;;;;;2.22;0.85;;;;;;;;;;5056066;28;20075;-90
2022/09/28 14:33:56;;;;;;;1.85;0.30;;;;;;;;;;5056299;28;20448;-86
2022/09/28 14:41:08;;;;;;;2.30;0.50;;;;;;;;;;5055941;28;20048;-88
2022/09/28 14:42:14;;;;;;;2.83;0.57;;;;;;;;;;5073662;28;20060;-88
2022/09/28 14:45:00;;;;;;;1.00;0.43;;;;;;;;;;5073742;28;20091;-87
2022/09/28 14:47:37;;;;;;;0.30;0.30;;;;;;;;;;5057042;28;20058;-87
2022/09/28 14:50:07;;;;;;;;;;;;;;;;;;5056796;28;20045;-90
2022/09/28 14:52:46;;;;;;;0.30;0.30;;;;;;;;;;5057292;28;19931;-89
2022/09/28 14:55:13;;;;;;;;;;;;;;;;;;5056131;28;20054;-88
2022/09/28 14:57:41;;;;;;;1.23;0.47;;;;;;;;;;5056108;28;19928;-88
2022/09/28 15:00:30;;;;;;;0.40;0.40;;;;;;;;;;5055881;28;20051;-87
2022/09/28 15:03:02;;;;;;;0.52;0.30;;;;;;;;;;5073688;28;20091;-87
2022/09/28 15:05:38;;;;;;;1.48;0.40;;;;;;;;;;5056712;28;20105;-86
2022/09/28 15:08:06;;;;;;;6.10;0.93;;;;;;;;;;5073498;28;20048;-87
2022/09/28 15:10:36;;;;;;;2.08;0.50;;;;;;;;;;5073191;28;20053;-87
2022/09/28 15:13:04;;;;;;;1.35;0.60;;;;;;;;;;5073281;28;20056;-86
2022/09/28 15:15:33;;;;;;;0.57;0.57;;;;;;;;;;5073395;28;20044;-87
2022/09/28 15:18:26;;;;;;;1.42;0.50;;;;;;;;;;5055815;28;20055;-87
2022/09/28 15:20:54;;;;;;;0.93;0.90;;;;;;;;;;5055815;28;20044;-88
2022/09/28 15:23:51;;;;;;;1.17;0.70;;;;;;;;;;5055867;28;20044;-88
2022/09/28 15:26:23;;;;;;;0.70;0.60;;;;;;;;;;5035442;28;20130;-87