Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:27;;;;;;;1.52;1.17;;;15.70;65.80;;;;;;5047619;28;20094;-61
2023/07/26 00:03:58;;;;;;;1.92;1.08;;;15.70;65.10;;;;;;5027096;28;20034;-63
2023/07/26 00:06:24;;;;;;;2.05;1.10;;;15.70;65.30;;;;;;5005530;28;20680;-60
2023/07/26 00:08:50;;;;;;;4.25;1.55;;;15.70;65.50;;;;;;5028313;28;20029;-60
2023/07/26 00:11:15;;;;;;;2.45;1.30;;;15.70;65.60;;;;;;5047310;28;20091;-59
2023/07/26 00:13:41;;;;;;;1.60;1.00;;;15.70;65.20;;;;;;5026916;28;20030;-60
2023/07/26 00:16:06;;;;;;;3.88;1.15;;;15.60;65.30;;;;;;5047598;28;20067;-63
2023/07/26 00:18:32;;;;;;;3.97;1.27;;;15.60;65.50;;;;;;5026623;28;20099;-63
2023/07/26 00:20:57;;;;;;;2.40;1.20;;;15.60;65.20;;;;;;5047993;28;20508;-63
2023/07/26 00:23:23;;;;;;;2.53;1.10;;;15.60;65.50;;;;;;5030516;28;20034;-64
2023/07/26 00:25:48;;;;;;;1.75;0.93;;;15.60;65.30;;;;;;5050696;28;20080;-63
2023/07/26 00:28:14;;;;;;;2.08;0.98;;;15.50;65.10;;;;;;5030256;28;20096;-63
2023/07/26 00:30:39;;;;;;;1.38;1.00;;;15.50;65.30;;;;;;5042381;28;20037;-63
2023/07/26 00:33:05;;;;;;;3.22;0.98;;;15.50;65.60;;;;;;5049032;28;20138;-63
2023/07/26 00:35:37;;;;;;;4.53;1.40;;;15.40;65.30;;;;;;5030406;28;20025;-64
2023/07/26 00:38:02;;;;;;;1.75;0.95;;;15.40;65.30;;;;;;5029871;28;20025;-64
2023/07/26 00:40:28;;;;;;;2.75;1.40;;;15.40;66.00;;;;;;5031736;28;20036;-63
2023/07/26 00:42:53;;;;;;;2.42;0.98;;;15.30;66.10;;;;;;5047285;28;20024;-64
2023/07/26 00:45:19;;;;;;;2.70;1.08;;;15.30;66.20;;;;;;5032322;28;20501;-64
2023/07/26 00:47:45;;;;;;;2.78;1.58;;;15.20;67.20;;;;;;5048507;28;20031;-64
2023/07/26 00:50:11;;;;;;;2.78;0.95;;;15.20;66.80;;;;;;5031323;28;20084;-63
2023/07/26 00:52:38;;;;;;;1.58;0.80;;;15.20;67.00;;;;;;5048437;28;20026;-63
2023/07/26 00:55:04;;;;;;;1.50;0.82;;;15.20;67.50;;;;;;5051149;28;20469;-64
2023/07/26 00:57:30;;;;;;;3.13;1.17;;;15.10;67.30;;;;;;5034741;28;20503;-63
2023/07/26 00:59:57;;;;;;;3.53;1.17;;;15.00;68.00;;;;;;5050863;28;20399;-63
2023/07/26 01:02:22;;;;;;;5.72;1.80;;;15.00;69.10;;;;;;5033958;28;20078;-63
2023/07/26 01:04:48;;;;;;;3.05;0.90;;;14.90;69.30;;;;;;5040759;28;20030;-56
2023/07/26 01:07:31;;;;;;;1.75;0.98;;;14.90;69.30;;;;;;5032235;28;20110;-57
2023/07/26 01:10:16;;;;;;;2.80;1.05;;;14.80;69.20;;;;;;5050798;28;20503;-57
2023/07/26 01:12:52;;;;;;;3.60;0.85;;;14.80;70.00;;;;;;5023242;28;20397;-58
2023/07/26 01:15:21;;;;;;;2.17;1.50;;;14.70;69.90;;;;;;5051062;28;20021;-71
2023/07/26 01:17:47;;;;;;;1.77;0.90;;;14.60;69.50;;;;;;5036822;28;20025;-71
2023/07/26 01:20:12;;;;;;;2.70;1.00;;;14.60;69.70;;;;;;5031085;28;20025;-71
2023/07/26 01:22:38;;;;;;;5.00;0.88;;;14.50;70.30;;;;;;5048029;28;20480;-71
2023/07/26 01:25:04;;;;;;;1.48;0.90;;;14.50;70.40;;;;;;5050565;28;20132;-71
2023/07/26 01:27:29;;;;;;;3.50;1.08;;;14.40;70.90;;;;;;5034226;28;20082;-71
2023/07/26 01:29:56;;;;;;;1.40;0.88;;;14.40;71.30;;;;;;5048086;28;20111;-72
2023/07/26 01:32:24;;;;;;;3.30;1.00;;;14.30;72.80;;;;;;5032259;28;20606;-72
2023/07/26 01:34:50;;;;;;;3.67;1.05;;;14.20;72.20;;;;;;5048319;28;20040;-71
2023/07/26 01:37:17;;;;;;;1.48;0.70;;;14.20;72.60;;;;;;5032861;28;20447;-72
2023/07/26 01:39:44;;;;;;;2.35;0.90;;;14.10;73.20;;;;;;5050215;28;20025;-71
2023/07/26 01:42:10;;;;;;;2.47;0.95;;;14.00;73.60;;;;;;5031224;28;20467;-71
2023/07/26 01:44:36;;;;;;;0.80;0.80;;;14.00;74.40;;;;;;5050243;28;20446;-70
2023/07/26 01:47:02;;;;;;;1.17;0.90;;;13.90;74.70;;;;;;5030446;28;20609;-71
2023/07/26 01:49:28;;;;;;;3.38;1.08;;;13.90;74.20;;;;;;5049793;28;20354;-71
2023/07/26 01:51:53;;;;;;;5.43;1.08;;;13.80;74.50;;;;;;5028999;28;20065;-71
2023/07/26 01:54:19;;;;;;;5.18;1.25;;;13.80;74.90;;;;;;5049959;28;20385;-71
2023/07/26 01:56:45;;;;;;;1.73;0.93;;;13.70;75.60;;;;;;5030639;28;20044;-71
2023/07/26 01:59:10;;;;;;;3.50;1.20;;;13.60;75.60;;;;;;5047166;28;20559;-71
2023/07/26 02:01:36;;;;;;;2.60;1.20;;;13.60;76.20;;;;;;5030574;28;20033;-71
2023/07/26 02:04:01;;;;;;;4.35;0.90;;;13.50;77.40;;;;;;5029306;28;20033;-71
2023/07/26 02:06:27;;;;;;;3.85;0.95;;;13.50;77.50;;;;;;5045797;28;20116;-70
2023/07/26 02:08:52;;;;;;;1.45;1.10;;;13.40;77.90;;;;;;5028223;28;20091;-71
2023/07/26 02:11:18;;;;;;;2.38;0.90;;;13.30;79.60;;;;;;5048798;28;20107;-71
2023/07/26 02:13:43;;;;;;;1.80;0.93;;;13.30;80.50;;;;;;5028345;28;20056;-71
2023/07/26 02:16:09;;;;;;;5.32;1.10;;;13.20;79.50;;;;;;5048628;28;20044;-70
2023/07/26 02:18:34;;;;;;;2.00;0.90;;;13.20;79.40;;;;;;5028184;28;20037;-70
2023/07/26 02:21:00;;;;;;;5.03;1.70;;;13.10;80.00;;;;;;5048640;28;20021;-71
2023/07/26 02:23:25;;;;;;;3.97;1.23;;;13.10;80.50;;;;;;5028138;28;20063;-70
2023/07/26 02:25:51;;;;;;;3.70;1.20;;;13.00;81.20;;;;;;5048346;28;20056;-71
2023/07/26 02:28:16;;;;;;;2.58;1.00;;;13.00;81.90;;;;;;5028140;28;20088;-72
2023/07/26 02:30:42;;;;;;;2.58;1.30;;;12.90;81.70;;;;;;5039698;28;20417;-72
2023/07/26 02:33:07;;;;;;;1.90;0.75;;;12.90;82.30;;;;;;5046381;28;20029;-71
2023/07/26 02:35:33;;;;;;;3.33;1.33;;;12.80;83.00;;;;;;5029521;28;20061;-71
2023/07/26 02:37:58;;;;;;;6.35;0.95;;;12.80;84.50;;;;;;5046472;28;20062;-71
2023/07/26 02:40:24;;;;;;;1.85;1.00;;;12.70;83.50;;;;;;5029773;28;20456;-72
2023/07/26 02:42:49;;;;;;;2.13;1.20;;;12.70;84.00;;;;;;5046122;28;20036;-72
2023/07/26 02:45:14;;;;;;;1.42;1.05;;;12.60;84.00;;;;;;5029698;28;20523;-72
2023/07/26 02:47:40;;;;;;;1.85;1.05;;;12.60;84.40;;;;;;5046256;28;20513;-71
2023/07/26 02:50:06;;;;;;;5.18;1.20;;;12.60;85.00;;;;;;5049031;28;20025;-72
2023/07/26 02:52:31;;;;;;;1.60;0.88;;;12.50;87.50;;;;;;5031810;28;20025;-72
2023/07/26 02:54:58;;;;;;;1.70;1.20;;;12.50;87.00;;;;;;5047576;28;20021;-72
2023/07/26 02:57:23;;;;;;;2.33;1.10;;;12.50;88.00;;;;;;5032141;28;20021;-72
2023/07/26 02:59:49;;;;;;;2.72;1.00;;;12.40;87.40;;;;;;5048728;28;20477;-72
2023/07/26 03:02:14;;;;;;;4.35;1.10;;;12.40;88.10;;;;;;5029667;28;20485;-72
2023/07/26 03:04:40;;;;;;;1.83;1.02;;;12.40;88.50;;;;;;5038975;28;20048;-71
2023/07/26 03:07:06;;;;;;;2.28;1.00;;;12.30;88.20;;;;;;5029149;28;20041;-71
2023/07/26 03:09:31;;;;;;;3.08;0.90;;;12.30;87.60;;;;;;5047220;28;20025;-72
2023/07/26 03:11:57;;;;;;;2.35;1.00;;;12.30;87.90;;;;;;5028236;28;20394;-71
2023/07/26 03:14:22;;;;;;;1.95;1.20;;;12.20;89.00;;;;;;5049089;28;20025;-72
2023/07/26 03:16:48;;;;;;;2.42;1.02;;;12.30;89.00;;;;;;5027583;28;20033;-71
2023/07/26 03:19:13;;;;;;;3.58;1.00;;;12.20;89.10;;;;;;5046600;28;20041;-71
2023/07/26 03:21:39;;;;;;;4.28;1.42;;;12.20;89.60;;;;;;5029227;28;20022;-71
2023/07/26 03:24:04;;;;;;;3.33;1.60;;;12.20;89.70;;;;;;5027895;28;20033;-72
2023/07/26 03:26:30;;;;;;;2.63;1.20;;;12.20;90.30;;;;;;5047342;28;20037;-70
2023/07/26 03:28:55;;;;;;;1.30;1.10;;;12.20;90.00;;;;;;5027418;28;20029;-72
2023/07/26 03:31:21;;;;;;;4.53;1.10;;;12.20;90.20;;;;;;5047541;28;20052;-72
2023/07/26 03:33:46;;;;;;;3.22;1.10;;;12.20;90.10;;;;;;5027309;28;20068;-73
2023/07/26 03:36:12;;;;;;;3.45;1.20;;;12.20;90.00;;;;;;5047437;28;20033;-73
2023/07/26 03:38:37;;;;;;;2.58;1.00;;;12.20;90.50;;;;;;5027329;28;20101;-72
2023/07/26 03:41:03;;;;;;;2.53;1.20;;;12.20;90.90;;;;;;5047790;28;20185;-74
2023/07/26 03:43:28;;;;;;;4.07;0.98;;;12.20;90.60;;;;;;5027186;28;20492;-74
2023/07/26 03:45:54;;;;;;;2.33;1.30;;;12.20;91.30;;;;;;5047436;28;20037;-73
2023/07/26 03:48:19;;;;;;;5.63;1.23;;;12.20;91.40;;;;;;5027183;28;20514;-72
2023/07/26 03:50:45;;;;;;;2.67;1.23;;;12.30;91.40;;;;;;5047393;28;20033;-73
2023/07/26 03:53:10;;;;;;;2.95;1.02;;;12.30;91.10;;;;;;5027048;28;20116;-72
2023/07/26 03:55:35;;;;;;;3.08;1.17;;;12.30;91.80;;;;;;5047555;28;20063;-72
2023/07/26 03:58:02;;;;;;;3.20;1.15;;;12.30;92.20;;;;;;5040600;28;20053;-72
2023/07/26 04:00:27;;;;;;;1.35;0.82;;;12.40;91.80;;;;;;5032563;28;20444;-71
2023/07/26 04:02:53;;;;;;;5.40;1.63;;;12.40;92.00;;;;;;5049455;28;20027;-73
2023/07/26 04:05:18;;;;;;;1.92;1.15;;;12.50;92.10;;;;;;5034991;28;20535;-72
2023/07/26 04:07:44;;;;;;;6.30;1.38;;;12.50;92.50;;;;;;5038059;28;20028;-72
2023/07/26 04:10:10;;;;;;;4.20;1.50;;;12.60;92.10;;;;;;5051561;28;20033;-73
2023/07/26 04:12:35;;;;;;;2.35;1.10;;;12.60;92.90;;;;;;5035624;28;20025;-72
2023/07/26 04:15:01;;;;;;;1.45;1.13;;;12.70;92.20;;;;;;5052021;28;20064;-73
2023/07/26 04:17:26;;;;;;;3.80;1.23;;;12.80;92.70;;;;;;5035696;28;20035;-71
2023/07/26 04:19:52;;;;;;;2.92;1.23;;;12.90;91.90;;;;;;5051728;28;20032;-73
2023/07/26 04:22:18;;;;;;;3.20;1.27;;;12.90;91.80;;;;;;5034432;28;20515;-73
2023/07/26 04:24:44;;;;;;;1.60;1.40;;;13.00;91.60;;;;;;5052121;28;20033;-72
2023/07/26 04:27:10;;;;;;;3.13;1.00;;;13.10;91.90;;;;;;5032717;28;20025;-72
2023/07/26 04:29:35;;;;;;;1.90;1.13;;;13.10;92.20;;;;;;5051513;28;20158;-67
2023/07/26 04:32:01;;;;;;;3.45;1.40;;;13.20;91.60;;;;;;5032047;28;20044;-72
2023/07/26 04:34:26;;;;;;;5.82;1.27;;;13.30;92.00;;;;;;5051371;28;20020;-71
2023/07/26 04:36:52;;;;;;;3.55;1.13;;;13.40;91.80;;;;;;5030300;28;20033;-73
2023/07/26 04:39:18;;;;;;;3.30;1.13;;;13.50;91.60;;;;;;5051629;28;20412;-73
2023/07/26 04:41:43;;;;;;;5.35;1.35;;;13.60;91.30;;;;;;5031955;28;20029;-73
2023/07/26 04:44:09;;;;;;;2.97;1.27;;;13.60;91.10;;;;;;5029606;28;20049;-72
2023/07/26 04:46:35;;;;;;;2.58;1.27;;;13.80;91.20;;;;;;5050673;28;20033;-73
2023/07/26 04:49:00;;;;;;;2.83;1.40;;;13.80;91.00;;;;;;5030016;28;20025;-73
2023/07/26 04:51:26;;;;;;;2.00;1.20;;;13.90;91.00;;;;;;5050386;28;20116;-72
2023/07/26 04:53:51;;;;;;;4.22;1.35;;;13.90;90.70;;;;;;5028368;28;20021;-73
2023/07/26 04:56:17;;;;;;;6.88;1.67;;;14.10;90.40;;;;;;5050379;28;20031;-73
2023/07/26 04:58:43;;;;;;;9.35;2.00;;;14.10;90.20;;;;;;5029957;28;20405;-72
2023/07/26 05:01:08;;;;;;;4.80;1.35;;;14.40;89.80;;;;;;5050030;28;20025;-73
2023/07/26 05:03:34;;;;;;;3.58;1.30;;;14.50;88.80;;;;;;5028479;28;20038;-72
2023/07/26 05:06:00;;;;;;;2.40;1.33;;;14.80;87.80;;;;;;5046990;28;20064;-55
2023/07/26 05:08:25;;;;;;;5.78;1.52;;;15.00;86.60;;;;;;5029499;28;20044;-62
2023/07/26 05:10:51;;;;;;;3.08;1.58;;;15.40;84.80;;;;;;5050075;28;20025;-55
2023/07/26 05:13:18;;;;;;;4.88;1.63;;;15.70;83.20;;;;;;5029864;28;20043;-56
2023/07/26 05:15:43;;;;;;;2.85;1.15;;;16.40;81.50;;;;;;5050174;28;20112;-72
2023/07/26 05:18:09;;;;;;;1.63;0.82;;;16.90;78.90;;;;;;5039860;28;20132;-73
2023/07/26 05:20:34;;;;;;;2.63;1.10;;;17.00;77.20;;;;;;5031311;28;20033;-73
2023/07/26 05:23:00;;;;;;;3.80;1.38;;;17.10;75.90;;;;;;5048098;28;20108;-73
2023/07/26 05:25:25;;;;;;;4.30;1.00;;;17.20;76.80;;;;;;5031260;28;20037;-70
2023/07/26 05:27:51;;;;;;;4.93;1.27;;;17.20;76.00;;;;;;5047883;28;20495;-72
2023/07/26 05:30:18;;;;;;;3.13;1.30;;;17.30;74.40;;;;;;5035591;28;20527;-73
2023/07/26 05:32:44;;;;;;;6.85;1.30;;;17.40;74.50;;;;;;5048493;28;20024;-72
2023/07/26 05:35:12;;;;;;;2.70;1.10;;;17.40;74.30;;;;;;5050106;28;20063;-72
2023/07/26 05:37:37;;;;;;;2.80;1.10;;;17.40;74.50;;;;;;5035242;28;20025;-72
2023/07/26 05:40:05;;;;;;;5.55;1.65;;;17.50;74.30;;;;;;5050672;28;20036;-72
2023/07/26 05:42:31;;;;;;;5.00;0.95;;;17.50;73.00;;;;;;5034188;28;20025;-72
2023/07/26 05:44:57;;;;;;;4.68;1.30;;;17.70;72.50;;;;;;5050055;28;20470;-73
2023/07/26 05:47:22;;;;;;;1.73;1.00;;;17.70;72.10;;;;;;5033232;28;20112;-72
2023/07/26 05:49:48;;;;;;;2.10;1.30;;;17.70;71.20;;;;;;5049724;28;20392;-72
2023/07/26 05:52:13;;;;;;;5.55;1.38;;;17.80;71.70;;;;;;5031830;28;20202;-72
2023/07/26 05:54:39;;;;;;;2.20;1.20;;;17.90;71.40;;;;;;5049918;28;20025;-72
2023/07/26 05:57:04;;;;;;;1.42;0.70;;;18.10;70.90;;;;;;5030848;28;20083;-72
2023/07/26 05:59:30;;;;;;;4.95;1.10;;;18.30;70.00;;;;;;5049704;28;20430;-72
2023/07/26 06:01:58;;;;;;;2.38;1.13;;;18.50;69.10;;;;;;5029823;28;20037;-72
2023/07/26 06:04:23;;;;;;;2.78;1.20;;;18.70;67.90;;;;;;5049404;28;20025;-68
2023/07/26 06:06:49;;;;;;;3.63;1.23;;;18.90;67.40;;;;;;5022757;28;20036;-72
2023/07/26 06:09:15;;;;;;;2.47;1.27;;;19.00;67.30;;;;;;5050123;28;20051;-72
2023/07/26 06:11:42;;;;;;;3.58;1.02;;;19.20;66.80;;;;;;5030471;28;20060;-73
2023/07/26 06:14:08;;;;;;;3.20;1.23;;;19.40;65.80;;;;;;5027907;28;20037;-72
2023/07/26 06:16:33;;;;;;;4.95;1.20;;;19.60;65.10;;;;;;5049122;28;20025;-72
2023/07/26 06:18:59;;;;;;;2.42;1.08;;;19.50;64.40;;;;;;5028051;28;20038;-72
2023/07/26 06:21:25;;;;;;;3.05;1.30;;;19.60;64.10;;;;;;5049052;28;20029;-72
2023/07/26 06:23:50;;;;;;;1.20;0.90;;;20.20;63.30;;;;;;5028209;28;20033;-72
2023/07/26 06:26:15;;;;;;;1.67;0.90;;;21.20;60.80;;;;;;5048884;28;20079;-71
2023/07/26 06:28:42;;;;;;;2.45;0.90;;;22.00;57.70;;;;;;5028379;28;20029;-71
2023/07/26 06:31:07;;;;;;;3.65;1.15;;;22.10;56.90;;;;;;5048630;28;20041;-71
2023/07/26 06:33:33;;;;;;;4.80;1.30;;;22.10;56.20;;;;;;5028240;28;20037;-71
2023/07/26 06:35:58;;;;;;;3.92;0.90;;;22.10;55.80;;;;;;5048946;28;20025;-74
2023/07/26 06:38:24;;;;;;;1.58;1.02;;;22.00;55.30;;;;;;5028487;28;20037;-71
2023/07/26 06:40:50;;;;;;;5.13;1.23;;;21.70;55.40;;;;;;5048370;28;20129;-72
2023/07/26 06:43:16;;;;;;;2.72;1.13;;;21.50;55.80;;;;;;5028211;28;20125;-72
2023/07/26 06:45:46;;;;;;;2.75;0.95;;;21.40;55.80;;;;;;5048509;28;20441;-72
2023/07/26 06:48:11;;;;;;;1.83;0.80;;;21.20;55.50;;;;;;5019368;28;20044;-71
2023/07/26 06:50:41;;;;;;;1.95;1.00;;;20.90;55.30;;;;;;5048521;28;20037;-72
2023/07/26 06:53:07;;;;;;;3.42;1.17;;;20.90;55.70;;;;;;5027892;28;20037;-72
2023/07/26 06:55:33;;;;;;;2.63;1.15;;;20.90;55.40;;;;;;5048135;28;20021;-72
2023/07/26 06:57:59;;;;;;;4.97;1.08;;;21.10;55.50;;;;;;5027712;28;20056;-71
2023/07/26 07:00:24;;;;;;;3.00;1.00;;;21.20;55.20;;;;;;5048842;28;20197;-72
2023/07/26 07:02:55;;;;;;;3.53;1.05;;;21.30;54.60;;;;;;5027507;28;20160;-72
2023/07/26 07:05:21;;;;;;;1.67;1.02;;;21.40;53.20;;;;;;5019921;28;20033;-73
2023/07/26 07:07:46;;;;;;;4.13;1.20;;;21.60;53.80;;;;;;5035891;28;20040;-73
2023/07/26 07:10:12;;;;;;;2.08;0.90;;;21.70;52.60;;;;;;5029392;28;20041;-73
2023/07/26 07:12:37;;;;;;;3.70;1.20;;;21.90;51.90;;;;;;5039218;28;20045;-72
2023/07/26 07:15:03;;;;;;;1.40;1.25;;;22.10;51.40;;;;;;5029164;28;20040;-73
2023/07/26 07:17:29;;;;;;;2.33;0.82;;;22.70;50.30;;;;;;5040063;28;20025;-73
2023/07/26 07:19:54;;;;;;;2.33;0.90;;;23.80;48.70;;;;;;5029041;28;20025;-73
2023/07/26 07:22:21;;;;;;;3.15;0.82;;;24.80;46.70;;;;;;5041593;28;20077;-73
2023/07/26 07:24:46;;;;;;;2.95;0.90;;;25.60;44.30;;;;;;5028903;28;20061;-73
2023/07/26 07:27:12;;;;;;;2.20;0.98;;;26.10;42.00;;;;;;5042412;28;20571;-73
2023/07/26 07:29:37;;;;;;;3.70;1.13;;;26.50;39.50;;;;;;5028796;28;20021;-72
2023/07/26 07:32:03;;;;;;;5.38;1.17;;;27.00;36.10;;;;;;5046334;28;20496;-74
2023/07/26 07:34:29;;;;;;;2.05;1.10;;;27.20;34.60;;;;;;5032812;28;20684;-73
2023/07/26 07:36:55;;;;;;;2.83;1.00;;;27.70;33.60;;;;;;5049029;28;20025;-74
2023/07/26 07:39:20;;;;;;;4.90;1.00;;;28.00;31.80;;;;;;5033065;28;20032;-73
2023/07/26 07:41:46;;;;;;;1.70;1.00;;;27.90;30.20;;;;;;5050504;28;20037;-72
2023/07/26 07:44:11;;;;;;;2.90;1.05;;;27.90;29.50;;;;;;5012975;28;20033;-72
2023/07/26 07:46:37;;;;;;;3.00;1.50;;;27.70;28.20;;;;;;5051245;28;20393;-73
2023/07/26 07:49:02;;;;;;;2.58;0.90;;;27.50;27.90;;;;;;5031428;28;20109;-73
2023/07/26 07:51:28;;;;;;;2.28;0.80;;;27.30;27.50;;;;;;5051599;28;20120;-72
2023/07/26 07:53:53;;;;;;;2.33;0.80;;;27.10;27.50;;;;;;5031326;28;20677;-73
2023/07/26 07:56:19;;;;;;;1.33;0.77;;;26.90;27.40;;;;;;5050537;28;20075;-73
2023/07/26 07:58:44;;;;;;;2.38;0.90;;;26.80;27.30;;;;;;5031224;28;20485;-73
2023/07/26 08:01:10;;;;;;;1.85;1.20;;;26.90;26.80;;;;;;5051441;28;20079;-73
2023/07/26 08:03:35;;;;;;;1.50;1.00;;;26.50;26.30;;;;;;5031139;28;20042;-73
2023/07/26 08:06:01;;;;;;;3.05;1.30;;;26.50;26.00;;;;;;5045998;28;20045;-73
2023/07/26 08:08:26;;;;;;;1.70;1.10;;;26.60;26.10;;;;;;5031223;28;20040;-73
2023/07/26 08:10:52;;;;;;;1.25;0.90;;;26.90;25.70;;;;;;5051382;28;20060;-73
2023/07/26 08:13:17;;;;;;;1.50;0.80;;;26.90;25.30;;;;;;5031112;28;20160;-73
2023/07/26 08:15:43;;;;;;;1.65;1.10;;;27.30;25.10;;;;;;5051354;28;20029;-73
2023/07/26 08:18:08;;;;;;;5.07;1.15;;;27.80;24.20;;;;;;5030820;28;20774;-73
2023/07/26 08:20:35;;;;;;;2.78;0.70;;;28.40;23.10;;;;;;5051162;28;20516;-73
2023/07/26 08:23:01;;;;;;;1.00;0.80;;;28.90;22.30;;;;;;5030736;28;20026;-75
2023/07/26 08:25:27;;;;;;;1.73;0.80;;;28.60;21.30;;;;;;5051109;28;20032;-72
2023/07/26 08:27:52;;;;;;;2.85;1.08;;;28.10;21.70;;;;;;5030389;28;20036;-74
2023/07/26 08:30:18;;;;;;;1.88;1.00;;;28.00;20.30;;;;;;5045825;28;20498;-74
2023/07/26 08:32:43;;;;;;;1.67;0.95;;;27.80;20.50;;;;;;5030230;28;20039;-73
2023/07/26 08:35:09;;;;;;;3.15;0.90;;;27.70;20.30;;;;;;5051080;28;20036;-74
2023/07/26 08:37:34;;;;;;;1.52;0.77;;;27.50;20.10;;;;;;5030549;28;20481;-74
2023/07/26 08:40:00;;;;;;;2.05;1.00;;;27.60;20.00;;;;;;5031830;28;20026;-73
2023/07/26 08:42:26;;;;;;;2.10;0.80;;;27.70;19.90;;;;;;5043091;28;20095;-72
2023/07/26 08:44:52;;;;;;;1.25;1.00;;;27.60;19.80;;;;;;5031417;28;20562;-74
2023/07/26 08:47:22;;;;;;;1.48;1.02;;;27.80;20.00;;;;;;5044783;28;20021;-74
2023/07/26 08:49:48;;;;;;;2.60;1.00;;;27.90;19.50;;;;;;5031671;28;20022;-75
2023/07/26 08:52:16;;;;;;;3.17;0.95;;;28.00;19.90;;;;;;5045092;28;20492;-74
2023/07/26 08:54:43;;;;;;;2.50;1.13;;;28.20;19.60;;;;;;5031478;28;20497;-75
2023/07/26 08:57:09;;;;;;;3.15;0.80;;;28.00;19.20;;;;;;5045623;28;20712;-74
2023/07/26 08:59:35;;;;;;;1.33;0.93;;;27.90;19.10;;;;;;5031553;28;20108;-74
2023/07/26 09:02:03;;;;;;;1.00;0.73;;;28.00;19.00;;;;;;5046706;28;20078;-74
2023/07/26 09:04:30;;;;;;;3.28;0.85;;;28.00;17.60;;;;;;5031980;28;20029;-74
2023/07/26 09:06:59;;;;;;;1.30;1.02;;;28.00;18.60;;;;;;5042347;28;20036;-75
2023/07/26 09:09:25;;;;;;;1.25;1.08;;;28.30;18.40;;;;;;5031500;28;20033;-75
2023/07/26 09:11:52;;;;;;;1.60;0.80;;;28.40;17.90;;;;;;5047662;28;20033;-74
2023/07/26 09:14:17;;;;;;;2.13;0.93;;;28.30;17.70;;;;;;5031476;28;20034;-61
2023/07/26 09:16:43;;;;;;;2.15;1.52;;;28.00;17.20;;;;;;5050146;28;20515;-62
2023/07/26 09:19:09;;;;;;;1.00;0.90;;;27.90;16.30;;;;;;5029044;28;20037;-62
2023/07/26 09:21:35;;;;;;;2.38;0.93;;;27.80;16.60;;;;;;5049965;28;20044;-62
2023/07/26 09:24:03;;;;;;;1.38;1.00;;;27.70;16.40;;;;;;5029544;28;20051;-63
2023/07/26 09:26:41;;;;;;;1.73;1.13;;;27.60;16.70;;;;;;5050104;28;20036;-62
2023/07/26 09:29:12;;;;;;;1.30;1.20;;;27.50;15.40;;;;;;5028358;28;20712;-62
2023/07/26 09:31:41;;;;;;;1.83;1.00;;;27.20;15.10;;;;;;5010948;28;20127;-62
2023/07/26 09:34:09;;;;;;;2.33;1.30;;;27.00;15.10;;;;;;5028972;28;20120;-63
2023/07/26 09:36:47;;;;;;;1.60;1.20;;;26.80;15.70;;;;;;5050201;28;20060;-62
2023/07/26 09:39:14;;;;;;;1.58;0.90;;;26.80;14.40;;;;;;5009698;28;20041;-62
2023/07/26 09:41:40;;;;;;;1.65;1.30;;;27.00;15.60;;;;;;5049407;28;20036;-62
2023/07/26 09:44:06;;;;;;;1.48;1.02;;;27.10;15.50;;;;;;5029326;28;20026;-62
2023/07/26 09:46:56;;;;;;;3.20;1.10;;;27.20;14.60;;;;;;5049671;28;20045;-61
2023/07/26 09:49:23;;;;;;;2.10;1.35;;;27.10;13.90;;;;;;5010692;28;20033;-62
2023/07/26 09:51:53;;;;;;;1.40;0.85;;;27.00;15.20;;;;;;5047066;28;20532;-61
2023/07/26 09:54:24;;;;;;;1.58;1.40;;;27.10;15.50;;;;;;5049284;28;20025;-62
2023/07/26 09:56:52;;;;;;;3.38;1.17;;;27.20;15.60;;;;;;5009120;28;20033;-62
2023/07/26 09:59:18;;;;;;;1.10;0.90;;;27.20;15.60;;;;;;5030351;28;20116;-62
2023/07/26 10:01:45;;;;;;;1.63;1.20;;;27.40;15.40;;;;;;5049458;28;20133;-61
2023/07/26 10:04:38;;;;;;;1.58;1.20;;;27.20;15.20;;;;;;5048104;28;20098;-63
2023/07/26 10:07:09;;;;;;;1.40;1.08;;;27.10;15.10;;;;;;5008587;28;20033;-62
2023/07/26 10:09:39;;;;;;;1.48;1.00;;;26.90;15.00;;;;;;5030175;28;20049;-62
2023/07/26 10:12:05;;;;;;;2.00;1.27;;;26.80;14.90;;;;;;5045284;28;20141;-62
2023/07/26 10:14:32;;;;;;;2.13;0.75;;;26.70;14.80;;;;;;5028383;28;20031;-63
2023/07/26 10:16:58;;;;;;;1.55;0.90;;;26.70;15.00;;;;;;5045628;28;20078;-62
2023/07/26 10:19:28;;;;;;;1.58;1.20;;;26.60;15.10;;;;;;5029883;28;20025;-62
2023/07/26 10:21:56;;;;;;;3.05;1.10;;;26.50;15.00;;;;;;5045290;28;20025;-62
2023/07/26 10:24:22;;;;;;;2.38;1.25;;;26.40;15.10;;;;;;5029968;28;20076;-62
2023/07/26 10:26:49;;;;;;;1.35;1.02;;;26.30;15.10;;;;;;5045652;28;20080;-61
2023/07/26 10:29:16;;;;;;;2.67;1.23;;;26.20;15.00;;;;;;5049783;28;20039;-63
2023/07/26 10:31:42;;;;;;;1.27;0.93;;;26.10;15.10;;;;;;5029751;28;20049;-62
2023/07/26 10:34:09;;;;;;;1.52;1.17;;;26.10;15.20;;;;;;5027578;28;20034;-61
2023/07/26 10:36:36;;;;;;;2.40;1.20;;;26.00;15.40;;;;;;5048810;28;20120;-62
2023/07/26 10:39:07;;;;;;;2.40;1.00;;;25.80;15.60;;;;;;5028056;28;20030;-63
2023/07/26 10:41:34;;;;;;;1.55;1.20;;;25.80;15.60;;;;;;5048587;28;20033;-62
2023/07/26 10:44:08;;;;;;;1.33;1.13;;;25.70;15.40;;;;;;5026904;28;20056;-62
2023/07/26 10:46:48;;;;;;;2.08;1.23;;;25.60;15.40;;;;;;5009684;28;20034;-62
2023/07/26 10:49:26;;;;;;;3.20;1.50;;;25.50;15.80;;;;;;5009749;28;20033;-62
2023/07/26 10:51:57;;;;;;;1.13;1.02;;;25.40;15.90;;;;;;5008935;28;20109;-62
2023/07/26 10:54:34;;;;;;;2.33;1.17;;;25.30;16.00;;;;;;5049305;28;20021;-63
2023/07/26 10:57:31;;;;;;;1.38;0.95;;;25.10;15.80;;;;;;5009778;28;20042;-62
2023/07/26 11:00:10;;;;;;;1.77;1.30;;;25.00;16.20;;;;;;5020944;28;20040;-62
2023/07/26 11:02:46;;;;;;;1.98;1.38;;;24.90;16.00;;;;;;5021237;28;20016;-62
2023/07/26 11:05:21;;;;;;;;;;;24.90;16.40;;;;;;5036230;28;20044;-62
2023/07/26 11:07:58;;;;;;;1.45;0.90;;;24.90;16.70;;;;;;5038017;28;20004;-62
2023/07/26 11:10:29;;;;;;;2.05;1.00;;;25.00;16.20;;;;;;5009558;28;20038;-59
2023/07/26 11:13:13;;;;;;;1.33;1.10;;;25.10;16.20;;;;;;5036893;28;20064;-57
2023/07/26 11:15:44;;;;;;;1.88;1.20;;;25.30;16.10;;;;;;5048754;28;20481;-59
2023/07/26 11:18:10;;;;;;;2.10;1.30;;;25.40;16.50;;;;;;5027309;28;20026;-58
2023/07/26 11:20:55;;;;;;;1.35;1.10;;;25.40;15.80;;;;;;5048212;28;20033;-58
2023/07/26 11:23:23;;;;;;;1.75;1.20;;;25.40;15.80;;;;;;5020234;28;20030;-58
2023/07/26 11:25:50;;;;;;;1.45;1.00;;;25.50;15.60;;;;;;5048133;28;20024;-57
2023/07/26 11:28:16;;;;;;;1.60;0.88;;;25.50;15.60;;;;;;5027411;28;20041;-57
2023/07/26 11:30:47;;;;;;;1.88;1.20;;;25.50;15.60;;;;;;5038184;28;20140;-57
2023/07/26 11:33:13;;;;;;;4.18;1.25;;;25.50;15.70;;;;;;5018893;28;20041;-58
2023/07/26 11:35:40;;;;;;;2.90;1.00;;;25.40;15.80;;;;;;5048003;28;20036;-58
2023/07/26 11:38:07;;;;;;;1.23;0.77;;;25.40;15.70;;;;;;5027230;28;20066;-58
2023/07/26 11:40:43;;;;;;;2.05;1.20;;;25.40;15.90;;;;;;5047812;28;20041;-58
2023/07/26 11:43:09;;;;;;;1.52;1.10;;;25.40;15.50;;;;;;5037848;28;20029;-58
2023/07/26 11:45:37;;;;;;;2.22;1.23;;;25.30;15.80;;;;;;5027816;28;20034;-58
2023/07/26 11:48:03;;;;;;;1.17;1.05;;;25.10;15.70;;;;;;5035892;28;20064;-58
2023/07/26 11:50:29;;;;;;;1.63;1.25;;;24.90;15.80;;;;;;5047720;28;20025;-54
2023/07/26 11:53:12;;;;;;;1.42;1.02;;;24.80;16.10;;;;;;5027319;28;20087;-56
2023/07/26 11:55:39;;;;;;;2.30;1.40;;;24.70;17.50;;;;;;5008907;28;20064;-58
2023/07/26 11:58:11;;;;;;;3.65;1.38;;;24.70;17.00;;;;;;5034918;28;20561;-55
2023/07/26 12:00:41;;;;;;;1.70;1.15;;;24.40;17.60;;;;;;5008814;28;20049;-57
2023/07/26 12:03:07;;;;;;;1.60;1.20;;;24.30;17.80;;;;;;5033816;28;20553;-56
2023/07/26 12:05:33;;;;;;;2.33;1.17;;;24.00;17.80;;;;;;5031697;28;20092;-56
2023/07/26 12:08:01;;;;;;;1.92;1.13;;;23.60;17.90;;;;;;5035958;28;20112;-58
2023/07/26 12:10:28;;;;;;;1.17;1.08;;;23.50;18.10;;;;;;5047813;28;20044;-57
2023/07/26 12:12:54;;;;;;;2.20;1.30;;;23.40;18.50;;;;;;5026848;28;20049;-59
2023/07/26 12:15:19;;;;;;;3.25;1.27;;;23.40;18.60;;;;;;5047703;28;20064;-57
2023/07/26 12:17:59;;;;;;;2.20;1.23;;;23.40;19.00;;;;;;5028645;28;20218;-58
2023/07/26 12:20:26;;;;;;;2.40;1.10;;;23.40;18.50;;;;;;5051633;28;20021;-57
2023/07/26 12:22:54;;;;;;;1.65;1.15;;;23.40;18.30;;;;;;5030557;28;20053;-58
2023/07/26 12:25:21;;;;;;;1.83;1.17;;;23.40;18.10;;;;;;5051429;28;20056;-57
2023/07/26 12:27:52;;;;;;;2.25;1.05;;;23.40;18.10;;;;;;5030208;28;20479;-58
2023/07/26 12:30:19;;;;;;;1.45;1.15;;;23.40;18.20;;;;;;5046210;28;20046;-56
2023/07/26 12:32:45;;;;;;;2.15;1.35;;;23.20;18.30;;;;;;5030050;28;20082;-58
2023/07/26 12:35:20;;;;;;;1.10;0.90;;;23.10;19.20;;;;;;5050978;28;20033;-57
2023/07/26 12:37:46;;;;;;;1.42;0.77;;;22.90;19.40;;;;;;5030362;28;20017;-59
2023/07/26 12:40:11;;;;;;;2.08;1.30;;;22.80;19.60;;;;;;5050777;28;20029;-55
2023/07/26 12:42:37;;;;;;;2.55;1.27;;;22.60;20.00;;;;;;5030397;28;20096;-57
2023/07/26 12:45:03;;;;;;;6.25;1.35;;;22.30;20.20;;;;;;5031691;28;20030;-59
2023/07/26 12:47:29;;;;;;;2.45;1.63;;;22.10;21.00;;;;;;5042830;28;20026;-57