Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:17;;;;;;;101.57;26.65;;;;;;;;;;5055986;28;20040;-71
2023/03/21 00:03:43;;;;;;;98.90;27.58;;;;;;;;;;5055759;28;20547;-68
2023/03/21 00:06:11;;;;;;;135.43;31.60;;;10.60;99.90;;;;;;5056043;28;20040;-68
2023/03/21 00:08:37;;;;;;;85.47;25.38;;;10.30;99.90;;;;;;5055645;28;20090;-68
2023/03/21 00:11:06;;;;;;;118.35;30.92;;;10.80;99.90;;;;;;5055668;28;20510;-68
2023/03/21 00:13:32;;;;;;;120.95;29.38;;;;;;;;;;5055751;28;20059;-68
2023/03/21 00:16:06;;;;;;;114.78;28.27;;;;;;;;;;5055773;28;20040;-68
2023/03/21 00:18:31;;;;;;;143.20;32.88;;;10.50;99.90;;;;;;5055435;28;20132;-68
2023/03/21 00:21:02;;;;;;;103.32;29.23;;;;;;;;;;5055793;28;20119;-68
2023/03/21 00:23:29;;;;;;;119.47;28.55;;;10.40;99.90;;;;;;5038955;28;20419;-68
2023/03/21 00:25:55;;;;;;;89.53;26.90;;;10.30;99.90;;;;;;5055525;28;20036;-68
2023/03/21 00:28:21;;;;;;;93.20;26.85;;;10.60;99.90;;;;;;5055519;28;20389;-68
2023/03/21 00:30:47;;;;;;;97.10;27.98;;;;;;;;;;5038783;28;20043;-68
2023/03/21 00:33:13;;;;;;;103.15;26.77;;;;;;;;;;5054695;28;20047;-68
2023/03/21 00:35:46;;;;;;;71.57;24.88;;;;;;;;;;5055301;28;20040;-68
2023/03/21 00:38:13;;;;;;;85.10;26.63;;;10.50;99.90;;;;;;5054964;28;20047;-68
2023/03/21 00:40:39;;;;;;;81.07;26.60;;;;;;;;;;5072374;28;20404;-68
2023/03/21 00:43:05;;;;;;;67.28;22.90;;;10.80;99.90;;;;;;5054979;28;20072;-70
2023/03/21 00:45:31;;;;;;;58.70;22.23;;;10.50;99.90;;;;;;5055336;28;20121;-70
2023/03/21 00:47:57;;;;;;;63.00;22.10;;;;;;;;;;5054827;28;20049;-70
2023/03/21 00:50:23;;;;;;;65.07;22.00;;;;;;;;;;5072908;28;20492;-70
2023/03/21 00:52:48;;;;;;;58.88;20.48;;;10.50;99.90;;;;;;5055074;28;20396;-68
2023/03/21 00:55:16;;;;;;;50.97;19.85;;;10.60;99.90;;;;;;5038330;28;20042;-68
2023/03/21 00:57:44;;;;;;;61.47;22.42;;;;;;;;;;5054762;28;20400;-68
2023/03/21 01:00:10;;;;;;;50.17;20.48;;;;;;;;;;5054584;28;20044;-68
2023/03/21 01:02:37;;;;;;;64.35;22.38;;;;;;;;;;5054419;28;20512;-68
2023/03/21 01:05:03;;;;;;;69.38;21.98;;;10.50;99.90;;;;;;5054439;28;20546;-68
2023/03/21 01:07:30;;;;;;;74.10;25.35;;;;;;;;;;5054816;28;20377;-70
2023/03/21 01:09:55;;;;;;;70.32;24.20;;;10.80;99.90;;;;;;5054728;28;20045;-71
2023/03/21 01:12:21;;;;;;;64.55;23.15;;;;;;;;;;5053857;28;20579;-70
2023/03/21 01:14:47;;;;;;;71.18;25.05;;;;;;;;;;5052768;28;20127;-70
2023/03/21 01:17:13;;;;;;;68.43;23.70;;;;;;;;;;5054517;28;20044;-68
2023/03/21 01:19:39;;;;;;;78.97;25.55;;;;;;;;;;5054069;28;20040;-68
2023/03/21 01:22:05;;;;;;;73.55;24.55;;;;;;;;;;5054400;28;20041;-68
2023/03/21 01:24:31;;;;;;;58.80;22.48;;;;;;;;;;5054071;28;20044;-68
2023/03/21 01:26:57;;;;;;;59.05;23.50;;;;;;;;;;5037732;28;20044;-68
2023/03/21 01:29:23;;;;;;;52.47;21.80;;;11.00;99.90;;;;;;5053832;28;20047;-68
2023/03/21 01:31:48;;;;;;;50.95;20.92;;;10.80;99.90;;;;;;5054408;28;20488;-68
2023/03/21 01:34:14;;;;;;;45.08;20.63;;;11.10;99.90;;;;;;5054132;28;20044;-68
2023/03/21 01:36:40;;;;;;;49.20;20.15;;;;;;;;;;5053542;28;20527;-68
2023/03/21 01:39:06;;;;;;;44.35;19.25;;;;;;;;;;5037403;28;20040;-68
2023/03/21 01:41:35;;;;;;;46.63;20.08;;;11.00;99.90;;;;;;5037461;28;20122;-68
2023/03/21 01:44:01;;;;;;;43.63;21.25;;;11.00;99.90;;;;;;5053664;28;20051;-68
2023/03/21 01:46:31;;;;;;;44.47;19.75;;;;;;;;;;5054075;28;20036;-68
2023/03/21 01:49:09;;;;;;;42.05;19.48;;;10.80;99.90;;;;;;5053893;28;20076;-68
2023/03/21 01:51:37;;;;;;;45.92;19.75;;;;;;;;;;5053623;28;20044;-68
2023/03/21 01:54:06;;;;;;;37.30;18.25;;;11.20;99.90;;;;;;5053572;28;20132;-67
2023/03/21 01:56:36;;;;;;;37.70;17.63;;;10.90;99.90;;;;;;5053941;28;20411;-68
2023/03/21 01:59:08;;;;;;;38.88;18.77;;;;;;;;;;5053879;28;20037;-68
2023/03/21 02:01:37;;;;;;;29.67;16.10;;;10.60;99.90;;;;;;5053719;28;20620;-68
2023/03/21 02:04:03;;;;;;;32.53;16.70;;;10.90;99.90;;;;;;5053502;28;20044;-68
2023/03/21 02:06:39;;;;;;;30.13;15.95;;;10.70;99.90;;;;;;5053640;28;20658;-68
2023/03/21 02:09:09;;;;;;;27.95;15.20;;;10.90;99.90;;;;;;5037017;28;20054;-68
2023/03/21 02:11:37;;;;;;;26.20;14.55;;;10.70;99.90;;;;;;5037570;28;20058;-68
2023/03/21 02:14:04;;;;;;;28.65;14.55;;;11.00;99.90;;;;;;5036720;28;20036;-68
2023/03/21 02:17:19;;;;;;;27.15;14.02;;;10.90;99.90;;;;;;5053348;28;20044;-68
2023/03/21 02:20:07;;;;;;;24.45;13.38;;;10.70;99.90;;;;;;5019563;28;20051;-68
2023/03/21 02:22:55;;;;;;;25.23;13.77;;;11.10;99.90;;;;;;5054165;28;20032;-69
2023/03/21 02:25:30;;;;;;;22.88;14.07;;;11.00;99.90;;;;;;5053692;28;20036;-68
2023/03/21 02:28:19;;;;;;;23.02;13.65;;;11.10;99.90;;;;;;5053308;28;20067;-68
2023/03/21 02:30:53;;;;;;;23.02;13.85;;;;;;;;;;5052844;28;20736;-68
2023/03/21 02:33:37;;;;;;;24.08;14.90;;;10.80;99.90;;;;;;5053153;28;20051;-69
2023/03/21 02:36:14;;;;;;;22.35;14.07;;;;;;;;;;5053207;28;20094;-70
2023/03/21 02:38:47;;;;;;;25.77;14.70;;;10.60;99.90;;;;;;5036783;28;20047;-68
2023/03/21 02:41:19;;;;;;;21.83;13.57;;;;;;;;;;5053424;28;20571;-68
2023/03/21 02:43:57;;;;;;;22.05;14.18;;;11.10;99.90;;;;;;5053304;28;20040;-69
2023/03/21 02:46:23;;;;;;;22.83;14.70;;;;;;;;;;5053201;28;20542;-68
2023/03/21 02:49:01;;;;;;;26.75;14.95;;;11.20;99.90;;;;;;5053262;28;20123;-68
2023/03/21 02:51:31;;;;;;;28.20;15.75;;;11.40;99.90;;;;;;5052994;28;20032;-68
2023/03/21 02:54:01;;;;;;;26.23;15.50;;;;;;;;;;5053113;28;20036;-68
2023/03/21 02:56:27;;;;;;;30.80;17.35;;;10.90;99.90;;;;;;5053520;28;20051;-68
2023/03/21 02:58:53;;;;;;;28.90;15.90;;;10.80;99.90;;;;;;5052626;28;20559;-70
2023/03/21 03:01:19;;;;;;;32.53;17.05;;;10.90;99.90;;;;;;5052796;28;20120;-70
2023/03/21 03:03:46;;;;;;;31.10;17.05;;;10.80;99.90;;;;;;5053196;28;20040;-70
2023/03/21 03:06:36;;;;;;;26.98;15.98;;;10.70;99.90;;;;;;5040454;28;20032;-68
2023/03/21 03:09:10;;;;;;;36.17;17.88;;;;;;;;;;5056699;28;20094;-68
2023/03/21 03:11:38;;;;;;;30.00;16.75;;;10.80;99.90;;;;;;5056793;28;20049;-68
2023/03/21 03:14:23;;;;;;;35.17;18.00;;;11.00;99.90;;;;;;5056616;28;20089;-68
2023/03/21 03:17:11;;;;;;;33.38;17.70;;;10.90;99.90;;;;;;5056530;28;20048;-68
2023/03/21 03:20:12;;;;;;;36.08;18.00;;;11.30;99.90;;;;;;5040214;28;20040;-70
2023/03/21 03:22:53;;;;;;;40.08;19.33;;;11.10;99.90;;;;;;5056675;28;20048;-70
2023/03/21 03:25:22;;;;;;;30.42;16.95;;;;;;;;;;5056845;28;20033;-68
2023/03/21 03:27:50;;;;;;;35.65;17.25;;;10.90;99.90;;;;;;5056545;28;20451;-68
2023/03/21 03:30:16;;;;;;;30.27;16.48;;;10.20;99.90;;;;;;5056629;28;20043;-68
2023/03/21 03:32:49;;;;;;;31.00;17.80;;;10.10;99.90;;;;;;5056352;28;20047;-68
2023/03/21 03:35:18;;;;;;;36.92;19.23;;;10.10;99.90;;;;;;5056484;28;20048;-68
2023/03/21 03:37:52;;;;;;;34.67;16.90;;;10.00;99.90;;;;;;5056133;28;20407;-68
2023/03/21 03:40:50;;;;;;;30.50;16.80;;;;;;;;;;5056513;28;20044;-71
2023/03/21 03:43:28;;;;;;;33.78;17.00;;;10.00;99.90;;;;;;5002283;28;20052;-70
2023/03/21 03:45:59;;;;;;;36.25;17.25;;;10.20;99.90;;;;;;5039719;28;20044;-69
2023/03/21 03:48:30;;;;;;;36.20;19.25;;;10.10;99.90;;;;;;5056295;28;20036;-69
2023/03/21 03:51:11;;;;;;;35.03;17.08;;;9.80;99.90;;;;;;5039716;28;20135;-70
2023/03/21 03:53:54;;;;;;;37.22;17.40;;;10.20;99.90;;;;;;5039646;28;20442;-68
2023/03/21 03:56:21;;;;;;;36.65;16.42;;;;;;;;;;5055981;28;20037;-70
2023/03/21 03:58:48;;;;;;;36.28;17.77;;;9.90;99.90;;;;;;5056283;28;20074;-70
2023/03/21 04:01:13;;;;;;;39.17;17.58;;;10.00;99.90;;;;;;5055967;28;20487;-70
2023/03/21 04:03:41;;;;;;;36.03;16.98;;;10.20;99.90;;;;;;5055687;28;20127;-70
2023/03/21 04:06:07;;;;;;;41.45;17.20;;;;;;;;;;5056241;28;20040;-70
2023/03/21 04:08:36;;;;;;;35.83;17.23;;;;;;;;;;5055812;28;20040;-70
2023/03/21 04:11:02;;;;;;;41.28;17.13;;;;;;;;;;5055817;28;20066;-70
2023/03/21 04:13:28;;;;;;;36.22;15.90;;;;;;;;;;5055841;28;20038;-70
2023/03/21 04:15:54;;;;;;;41.08;16.48;;;9.80;99.90;;;;;;5054634;28;20102;-71
2023/03/21 04:18:21;;;;;;;41.10;18.20;;;;;;;;;;5055427;28;20044;-68
2023/03/21 04:20:48;;;;;;;43.33;17.40;;;;;;;;;;5056180;28;20037;-68
2023/03/21 04:23:15;;;;;;;40.20;17.67;;;;;;;;;;5055464;28;20389;-68
2023/03/21 04:25:41;;;;;;;41.53;17.23;;;;;;;;;;5039235;28;20045;-68
2023/03/21 04:28:07;;;;;;;44.15;17.30;;;;;;;;;;5055554;28;20041;-68
2023/03/21 04:30:33;;;;;;;49.63;20.23;;;;;;;;;;5055357;28;20044;-68
2023/03/21 04:32:59;;;;;;;38.67;18.20;;;;;;;;;;5055312;28;20114;-67
2023/03/21 04:35:27;;;;;;;53.00;20.65;;;9.80;99.90;;;;;;5055385;28;20041;-68
2023/03/21 04:37:53;;;;;;;42.95;17.70;;;;;;;;;;5054635;28;20396;-68
2023/03/21 04:40:19;;;;;;;42.45;18.05;;;;;;;;;;5055470;28;20625;-68
2023/03/21 04:42:47;;;;;;;49.22;19.17;;;9.70;99.90;;;;;;5038694;28;20136;-70
2023/03/21 04:45:14;;;;;;;36.28;17.10;;;10.00;99.90;;;;;;5038561;28;20044;-70
2023/03/21 04:47:40;;;;;;;44.63;19.67;;;10.10;99.90;;;;;;5055283;28;20044;-70
2023/03/21 04:50:06;;;;;;;43.72;19.50;;;;;;;;;;5054489;28;20037;-68
2023/03/21 04:52:32;;;;;;;44.85;18.83;;;;;;;;;;5055326;28;20103;-68
2023/03/21 04:54:58;;;;;;;42.35;18.63;;;10.00;99.90;;;;;;5038204;28;20040;-68
2023/03/21 04:57:24;;;;;;;39.55;18.75;;;;;;;;;;5054683;28;20532;-68
2023/03/21 04:59:50;;;;;;;39.38;18.70;;;;;;;;;;5037594;28;20040;-68
2023/03/21 05:02:16;;;;;;;43.13;19.77;;;9.90;99.90;;;;;;5054840;28;20090;-68
2023/03/21 05:04:41;;;;;;;44.63;21.23;;;9.90;99.90;;;;;;5038153;28;20041;-68
2023/03/21 05:07:07;;;;;;;40.47;19.05;;;10.20;99.90;;;;;;5054631;28;20403;-68
2023/03/21 05:09:33;;;;;;;34.20;17.20;;;9.90;99.90;;;;;;5054764;28;20036;-68
2023/03/21 05:11:59;;;;;;;35.83;17.58;;;;;;;;;;5054923;28;20141;-68
2023/03/21 05:14:25;;;;;;;35.63;18.30;;;10.10;99.90;;;;;;5053131;28;20051;-68
2023/03/21 05:16:55;;;;;;;36.03;17.45;;;;;;;;;;5053522;28;20037;-69
2023/03/21 05:19:33;;;;;;;33.00;17.92;;;10.40;99.90;;;;;;5054220;28;20044;-68
2023/03/21 05:22:03;;;;;;;36.15;18.05;;;10.00;99.90;;;;;;5054263;28;20085;-68
2023/03/21 05:24:30;;;;;;;40.00;19.52;;;10.20;99.90;;;;;;5037140;28;20036;-68
2023/03/21 05:27:01;;;;;;;35.00;17.95;;;10.00;99.90;;;;;;5053648;28;20049;-68
2023/03/21 05:29:31;;;;;;;37.28;17.52;;;10.30;99.90;;;;;;5037039;28;20048;-68
2023/03/21 05:31:58;;;;;;;35.97;17.38;;;9.90;99.90;;;;;;5071627;28;20047;-69
2023/03/21 05:34:25;;;;;;;34.03;16.65;;;10.10;99.90;;;;;;5053264;28;20065;-68
2023/03/21 05:36:51;;;;;;;34.83;17.08;;;;;;;;;;5080204;22;20053;-71
2023/03/21 05:39:17;;;;;;;32.15;17.13;;;10.20;99.90;;;;;;5092126;28;20135;-71
2023/03/21 05:41:43;;;;;;;32.13;16.63;;;10.40;99.90;;;;;;5090699;28;20040;-71
2023/03/21 05:44:09;;;;;;;37.30;17.13;;;10.00;99.90;;;;;;5091096;28;20054;-71
2023/03/21 05:46:35;;;;;;;36.30;17.50;;;;;;;;;;5090902;28;20040;-71
2023/03/21 05:49:01;;;;;;;36.70;17.30;;;;;;;;;;5069988;28;20044;-72
2023/03/21 05:51:27;;;;;;;40.03;18.33;;;10.20;99.90;;;;;;5070337;28;20047;-73
2023/03/21 05:53:53;;;;;;;37.22;17.67;;;;;;;;;;5070193;28;20064;-73
2023/03/21 05:56:19;;;;;;;38.17;17.00;;;;;;;;;;5069453;28;20069;-71
2023/03/21 05:58:45;;;;;;;35.72;16.58;;;;;;;;;;5070247;28;20040;-71
2023/03/21 06:01:11;;;;;;;35.38;17.38;;;;;;;;;;5053641;28;20514;-73
2023/03/21 06:03:37;;;;;;;40.08;17.80;;;;;;;;;;5069971;28;20036;-74
2023/03/21 06:06:03;;;;;;;34.63;16.77;;;;;;;;;;5074249;28;20132;-71
2023/03/21 06:08:30;;;;;;;38.97;17.50;;;;;;;;;;5089544;28;20035;-71
2023/03/21 06:10:56;;;;;;;34.97;17.75;;;10.40;99.90;;;;;;5073245;28;20039;-72
2023/03/21 06:13:22;;;;;;;40.72;19.90;;;;;;;;;;5089416;28;20043;-73
2023/03/21 06:15:48;;;;;;;40.33;18.25;;;;;;;;;;5089771;28;20040;-74
2023/03/21 06:18:14;;;;;;;35.03;17.73;;;;;;;;;;5071683;28;20043;-71
2023/03/21 06:20:40;;;;;;;38.58;17.85;;;;;;;;;;5089125;28;20617;-71
2023/03/21 06:23:06;;;;;;;35.38;18.25;;;;;;;;;;5089582;28;20043;-71
2023/03/21 06:25:32;;;;;;;32.97;18.38;;;;;;;;;;5071922;28;20036;-73
2023/03/21 06:27:57;;;;;;;31.80;17.35;;;10.40;99.90;;;;;;5088917;28;20499;-73
2023/03/21 06:30:23;;;;;;;33.72;18.27;;;;;;;;;;5089384;28;20040;-73
2023/03/21 06:32:49;;;;;;;34.78;17.80;;;;;;;;;;5071967;28;20043;-72
2023/03/21 06:35:15;;;;;;;31.85;16.65;;;;;;;;;;5089585;28;20040;-72
2023/03/21 06:37:43;;;;;;;35.15;17.52;;;;;;;;;;5089345;28;20488;-73
2023/03/21 06:40:09;;;;;;;32.60;17.50;;;;;;;;;;5092531;28;20727;-72
2023/03/21 06:42:35;;;;;;;36.03;18.38;;;;;;;;;;5094305;28;20067;-74
2023/03/21 06:45:02;;;;;;;36.85;18.20;;;;;;;;;;5094276;28;20563;-74
2023/03/21 06:47:27;;;;;;;34.97;16.35;;;10.20;99.90;;;;;;5077410;28;20079;-72
2023/03/21 06:49:53;;;;;;;34.17;17.33;;;;;;;;;;5111459;28;20086;-73
2023/03/21 06:52:19;;;;;;;32.58;16.88;;;10.40;99.90;;;;;;5114428;28;20035;-73
2023/03/21 06:54:45;;;;;;;29.17;16.33;;;10.30;99.90;;;;;;5097453;28;20062;-73
2023/03/21 06:57:12;;;;;;;32.38;16.30;;;10.30;99.90;;;;;;5103085;28;20032;-74
2023/03/21 06:59:40;;;;;;;27.52;14.88;;;;;;;;;;5072311;28;20538;-75
2023/03/21 07:02:06;;;;;;;26.60;14.68;;;;;;;;;;5082680;28;20435;-75
2023/03/21 07:04:32;;;;;;;26.40;14.88;;;;;;;;;;5090042;28;20508;-73
2023/03/21 07:06:58;;;;;;;25.40;14.57;;;;;;;;;;5084803;28;20040;-73
2023/03/21 07:09:26;;;;;;;24.98;14.27;;;10.40;99.90;;;;;;5090529;28;20388;-70
2023/03/21 07:11:52;;;;;;;27.30;16.45;;;;;;;;;;5072629;28;20050;-74
2023/03/21 07:14:18;;;;;;;28.70;16.58;;;10.70;99.90;;;;;;5089111;28;20094;-72
2023/03/21 07:16:44;;;;;;;24.88;14.55;;;;;;;;;;5089936;28;20667;-73
2023/03/21 07:19:11;;;;;;;24.00;14.40;;;;;;;;;;5073121;28;20047;-72
2023/03/21 07:21:37;;;;;;;24.23;14.10;;;;;;;;;;5090093;28;20040;-73
2023/03/21 07:24:03;;;;;;;27.52;14.32;;;;;;;;;;5090802;28;20751;-73
2023/03/21 07:26:29;;;;;;;22.38;13.75;;;;;;;;;;5090397;28;20062;-72
2023/03/21 07:28:54;;;;;;;27.05;14.75;;;10.50;99.90;;;;;;5089602;28;20032;-72
2023/03/21 07:31:20;;;;;;;21.98;13.85;;;;;;;;;;5088848;28;20044;-72
2023/03/21 07:33:46;;;;;;;22.20;14.10;;;10.80;99.90;;;;;;5091203;28;20095;-72
2023/03/21 07:36:14;;;;;;;19.25;13.18;;;10.40;99.90;;;;;;5090135;28;20029;-72
2023/03/21 07:38:40;;;;;;;24.52;14.70;;;;;;;;;;5075815;28;20047;-75
2023/03/21 07:41:06;;;;;;;21.13;13.30;;;;;;;;;;5098309;28;20047;-75
2023/03/21 07:43:32;;;;;;;25.15;13.88;;;;;;;;;;5106583;28;20036;-72
2023/03/21 07:45:58;;;;;;;21.67;13.35;;;10.50;99.90;;;;;;5092396;28;20051;-72
2023/03/21 07:48:24;;;;;;;21.70;13.77;;;;;;;;;;5105448;28;20090;-74
2023/03/21 07:50:51;;;;;;;20.10;13.23;;;;;;;;;;5092586;28;20058;-73
2023/03/21 07:53:16;;;;;;;20.42;12.57;;;;;;;;;;5098364;28;20118;-75
2023/03/21 07:55:43;;;;;;;21.20;13.43;;;;;;;;;;5105214;28;20174;-73
2023/03/21 07:58:09;;;;;;;19.50;12.88;;;;;;;;;;5092370;28;20101;-72
2023/03/21 08:00:35;;;;;;;18.50;12.55;;;;;;;;;;5091563;28;20032;-75
2023/03/21 08:03:01;;;;;;;19.50;12.70;;;;;;;;;;5102497;28;20047;-74
2023/03/21 08:05:32;;;;;;;21.40;13.55;;;10.80;99.90;;;;;;5113185;28;20036;-72
2023/03/21 08:07:57;;;;;;;21.08;12.88;;;10.60;99.90;;;;;;5077101;28;20074;-72
2023/03/21 08:10:23;;;;;;;20.25;12.90;;;;;;;;;;5092373;28;20128;-75
2023/03/21 08:12:49;;;;;;;21.58;14.02;;;;;;;;;;5074317;28;20483;-73
2023/03/21 08:15:15;;;;;;;21.45;13.88;;;;;;;;;;5074022;28;20036;-73
2023/03/21 08:17:44;;;;;;;20.15;13.15;;;;;;;;;;5077886;28;20070;-68
2023/03/21 08:20:12;;;;;;;19.52;14.05;;;10.70;99.90;;;;;;5081452;28;20059;-73
2023/03/21 08:22:39;;;;;;;22.23;14.95;;;;;;;;;;5085618;28;20117;-75
2023/03/21 08:25:07;;;;;;;21.80;14.32;;;10.50;99.90;;;;;;5087330;28;20036;-72
2023/03/21 08:27:33;;;;;;;22.77;15.10;;;11.00;99.90;;;;;;5088108;28;20054;-72
2023/03/21 08:30:00;;;;;;;23.17;15.50;;;10.90;99.90;;;;;;5075483;28;20046;-72
2023/03/21 08:32:30;;;;;;;25.02;14.77;;;10.60;99.90;;;;;;5073723;28;20036;-72
2023/03/21 08:35:00;;;;;;;23.40;15.57;;;11.10;99.90;;;;;;5091753;28;20048;-73
2023/03/21 08:37:27;;;;;;;22.58;14.63;;;10.70;99.90;;;;;;5091150;28;20075;-73
2023/03/21 08:39:53;;;;;;;27.80;15.02;;;;;;;;;;5091595;28;20406;-76
2023/03/21 08:42:21;;;;;;;27.67;16.98;;;11.00;99.90;;;;;;5091226;28;20040;-75
2023/03/21 08:44:48;;;;;;;24.77;15.85;;;10.70;99.90;;;;;;5088628;28;20028;-73
2023/03/21 08:47:14;;;;;;;26.02;16.83;;;;;;;;;;5091867;28;20123;-74
2023/03/21 08:49:41;;;;;;;28.38;16.08;;;;;;;;;;5074744;28;20051;-73
2023/03/21 08:52:07;;;;;;;28.55;17.95;;;10.90;99.90;;;;;;5074786;28;20515;-73
2023/03/21 08:54:32;;;;;;;32.55;19.60;;;11.00;99.90;;;;;;5074598;28;20080;-73
2023/03/21 08:56:58;;;;;;;33.88;19.88;;;11.10;99.90;;;;;;5091483;28;20135;-73
2023/03/21 08:59:24;;;;;;;32.40;19.20;;;;;;;;;;5091746;28;20451;-73
2023/03/21 09:01:50;;;;;;;28.25;18.58;;;;;;;;;;5074548;28;20097;-73
2023/03/21 09:04:17;;;;;;;33.90;20.58;;;11.20;99.90;;;;;;5073935;28;20360;-73
2023/03/21 09:06:44;;;;;;;28.45;19.10;;;10.70;99.90;;;;;;5091893;28;20493;-73
2023/03/21 09:09:11;;;;;;;30.98;19.05;;;;;;;;;;5074496;28;20040;-73
2023/03/21 09:11:37;;;;;;;29.55;18.98;;;10.70;99.90;;;;;;5091333;28;20055;-73
2023/03/21 09:14:03;;;;;;;29.70;19.20;;;;;;;;;;5091260;28;20053;-74
2023/03/21 09:16:29;;;;;;;29.85;19.88;;;;;;;;;;5074540;28;20076;-75
2023/03/21 09:18:57;;;;;;;29.67;20.50;;;;;;;;;;5090741;28;20119;-73
2023/03/21 09:21:23;;;;;;;29.48;19.95;;;;;;;;;;5088061;28;20480;-73
2023/03/21 09:23:51;;;;;;;35.33;21.08;;;11.20;99.90;;;;;;5090809;28;20048;-74
2023/03/21 09:26:18;;;;;;;29.33;20.00;;;11.30;99.90;;;;;;5090583;28;20102;-75
2023/03/21 09:28:47;;;;;;;32.83;21.98;;;11.10;99.90;;;;;;5090840;28;20040;-73
2023/03/21 09:31:15;;;;;;;35.35;20.80;;;11.20;99.90;;;;;;5073737;28;20032;-74
2023/03/21 09:33:42;;;;;;;31.92;20.88;;;11.00;99.90;;;;;;5090675;28;20073;-73
2023/03/21 09:36:12;;;;;;;36.38;22.10;;;11.10;99.90;;;;;;5090946;28;20046;-74
2023/03/21 09:38:39;;;;;;;33.92;21.75;;;;;;;;;;5090688;28;20081;-73
2023/03/21 09:41:05;;;;;;;36.30;18.88;;;11.20;99.90;;;;;;5090964;28;20554;-73
2023/03/21 09:43:40;;;;;;;36.85;20.92;;;11.10;99.90;;;;;;5091002;28;20036;-73
2023/03/21 09:46:18;;;;;;;34.50;20.20;;;11.50;99.90;;;;;;5090868;28;20487;-73
2023/03/21 09:49:03;;;;;;;32.42;20.23;;;11.30;99.90;;;;;;5090741;28;20491;-74
2023/03/21 09:51:34;;;;;;;30.38;19.63;;;11.30;99.90;;;;;;5090750;28;20061;-72
2023/03/21 09:54:06;;;;;;;31.63;18.25;;;11.20;99.90;;;;;;5090625;28;20036;-72
2023/03/21 09:56:32;;;;;;;31.63;18.95;;;11.20;99.90;;;;;;5073695;28;20040;-72
2023/03/21 09:59:00;;;;;;;31.60;18.52;;;;;;;;;;5090665;28;20031;-72
2023/03/21 10:01:31;;;;;;;39.95;18.95;;;11.20;99.90;;;;;;5090360;28;20036;-71
2023/03/21 10:04:02;;;;;;;29.48;17.92;;;11.40;99.90;;;;;;5073621;28;20052;-74
2023/03/21 10:06:28;;;;;;;31.98;18.17;;;11.40;99.90;;;;;;5073967;28;20036;-72
2023/03/21 10:09:00;;;;;;;31.88;17.15;;;11.50;99.90;;;;;;5090417;28;20067;-72
2023/03/21 10:11:31;;;;;;;33.75;16.63;;;11.50;99.90;;;;;;5090215;28;20085;-72
2023/03/21 10:14:03;;;;;;;30.27;17.92;;;11.80;99.90;;;;;;5088662;28;20047;-72
2023/03/21 10:16:42;;;;;;;30.50;17.48;;;11.60;99.90;;;;;;5090501;28;20110;-72
2023/03/21 10:19:12;;;;;;;30.02;17.77;;;11.50;99.90;;;;;;5072841;28;20046;-72
2023/03/21 10:21:46;;;;;;;28.65;17.20;;;11.80;99.90;;;;;;5088793;28;20088;-74
2023/03/21 10:24:16;;;;;;;28.05;16.40;;;11.70;99.90;;;;;;5088548;28;20122;-72
2023/03/21 10:26:44;;;;;;;29.67;15.85;;;11.80;99.90;;;;;;5072033;28;20055;-71
2023/03/21 10:29:13;;;;;;;25.33;14.70;;;11.50;99.90;;;;;;5072352;28;20036;-71
2023/03/21 10:31:40;;;;;;;25.20;14.98;;;11.60;99.90;;;;;;5104318;28;20036;-71
2023/03/21 10:34:22;;;;;;;25.88;15.10;;;12.10;99.90;;;;;;5088512;28;20094;-73
2023/03/21 10:36:48;;;;;;;22.17;12.77;;;12.00;99.90;;;;;;5088182;28;20044;-72
2023/03/21 10:39:33;;;;;;;20.83;13.90;;;12.20;99.90;;;;;;5089169;28;20039;-72
2023/03/21 10:41:59;;;;;;;24.00;12.85;;;;;;;;;;5092338;28;20109;-74
2023/03/21 10:44:34;;;;;;;20.85;13.25;;;12.20;99.90;;;;;;5071999;28;20512;-72
2023/03/21 10:47:08;;;;;;;21.10;12.57;;;12.00;99.90;;;;;;5090323;28;20381;-72
2023/03/21 10:49:36;;;;;;;25.15;13.30;;;12.30;99.90;;;;;;5089745;28;20040;-73
2023/03/21 10:52:06;;;;;;;21.52;12.90;;;12.50;99.90;;;;;;5089818;28;20445;-73
2023/03/21 10:54:34;;;;;;;24.13;11.60;;;12.50;99.90;;;;;;5089239;28;20506;-75
2023/03/21 10:57:32;;;;;;;22.20;11.73;;;12.50;99.90;;;;;;5089592;28;20047;-74
2023/03/21 11:00:01;;;;;;;24.17;11.60;;;12.60;99.90;;;;;;5060053;28;20058;-72
2023/03/21 11:02:27;;;;;;;23.30;11.60;;;;;;;;;;5089200;28;20525;-72
2023/03/21 11:04:54;;;;;;;26.52;11.95;;;12.30;99.90;;;;;;5088203;28;20044;-73
2023/03/21 11:07:22;;;;;;;19.15;11.20;;;12.30;99.90;;;;;;5089795;28;20051;-72
2023/03/21 11:09:58;;;;;;;17.45;11.80;;;12.40;99.90;;;;;;5087380;28;20071;-77
2023/03/21 11:12:38;;;;;;;21.42;11.20;;;12.50;99.90;;;;;;5072586;28;20475;-72
2023/03/21 11:15:26;;;;;;;18.92;10.75;;;12.40;99.90;;;;;;5087186;28;20040;-74
2023/03/21 11:17:52;;;;;;;19.38;11.48;;;12.30;99.90;;;;;;5089019;28;20407;-72
2023/03/21 11:20:19;;;;;;;26.73;11.75;;;12.50;99.90;;;;;;5069064;28;20127;-73
2023/03/21 11:22:46;;;;;;;25.38;13.10;;;12.60;99.90;;;;;;5087706;28;20036;-72
2023/03/21 11:25:36;;;;;;;17.83;11.00;;;12.90;99.90;;;;;;5090140;28;20040;-72
2023/03/21 11:28:14;;;;;;;16.77;11.00;;;12.50;99.90;;;;;;5064351;28;20107;-73
2023/03/21 11:30:57;;;;;;;23.58;11.27;;;12.60;99.90;;;;;;5105724;28;20038;-72
2023/03/21 11:33:30;;;;;;;18.60;10.40;;;12.50;99.90;;;;;;5097484;28;20412;-71
2023/03/21 11:36:03;;;;;;;20.40;9.80;;;12.60;99.90;;;;;;5089061;28;20510;-74
2023/03/21 11:38:40;;;;;;;15.50;10.35;;;12.50;99.90;;;;;;5083364;22;20037;-71
2023/03/21 11:41:06;;;;;;;19.27;10.13;;;;;;;;;;5027999;28;20064;-69
2023/03/21 11:43:37;;;;;;;20.58;10.23;;;;;;;;;;5045241;28;20046;-70
2023/03/21 11:46:13;;;;;;;18.45;9.88;;;10.80;99.90;;;;;;5045019;28;20560;-70
2023/03/21 11:48:44;;;;;;;15.25;10.23;;;12.70;99.90;;;;;;5010707;28;20041;-70
2023/03/21 11:51:29;;;;;;;17.90;10.10;;;;;;;;;;5028537;28;20041;-70
2023/03/21 11:54:00;;;;;;;19.70;10.25;;;;;;;;;;5012064;28;20344;-70
2023/03/21 11:56:41;;;;;;;17.25;10.23;;;12.40;99.90;;;;;;5045147;28;20598;-69
2023/03/21 11:59:20;;;;;;;19.13;10.80;;;12.50;99.90;;;;;;5028025;28;20056;-70
2023/03/21 12:01:59;;;;;;;18.52;11.02;;;12.60;99.90;;;;;;5029209;28;20107;-70
2023/03/21 12:04:25;;;;;;;19.45;10.60;;;;;;;;;;5012031;28;20038;-70
2023/03/21 12:06:53;;;;;;;18.05;10.02;;;;;;;;;;5045563;28;20544;-70
2023/03/21 12:09:22;;;;;;;20.65;10.85;;;12.40;99.90;;;;;;5042234;28;20041;-70
2023/03/21 12:11:56;;;;;;;18.85;10.13;;;12.40;99.90;;;;;;5028728;28;20049;-69
2023/03/21 12:14:55;;;;;;;18.85;11.23;;;12.40;99.90;;;;;;5025240;28;20057;-69
2023/03/21 12:17:46;;;;;;;18.70;10.10;;;12.50;99.90;;;;;;5006641;28;20030;-70
2023/03/21 12:20:17;;;;;;;16.80;9.70;;;12.50;99.90;;;;;;5028663;28;20480;-70
2023/03/21 12:23:04;;;;;;;14.15;9.63;;;12.60;99.90;;;;;;5019814;28;20041;-70
2023/03/21 12:25:31;;;;;;;18.88;9.80;;;12.50;99.90;;;;;;5006442;28;20040;-70
2023/03/21 12:28:17;;;;;;;18.80;9.45;;;12.80;99.90;;;;;;5022165;28;20115;-71
2023/03/21 12:30:49;;;;;;;26.23;11.02;;;12.70;99.90;;;;;;5044755;28;20049;-70
2023/03/21 12:33:37;;;;;;;18.33;9.18;;;12.60;99.90;;;;;;5044712;28;20432;-69
2023/03/21 12:36:18;;;;;;;21.27;10.20;;;12.60;99.90;;;;;;5027820;28;20046;-70
2023/03/21 12:39:10;;;;;;;15.40;9.80;;;12.80;99.90;;;;;;5024616;28;20129;-70
2023/03/21 12:41:57;;;;;;;16.50;9.43;;;12.90;99.90;;;;;;5027200;28;20052;-69
2023/03/21 12:44:27;;;;;;;15.82;9.30;;;12.90;99.90;;;;;;5037861;28;20034;-69
2023/03/21 12:47:01;;;;;;;18.35;10.27;;;12.90;99.90;;;;;;5027739;28;20073;-69
2023/03/21 12:49:27;;;;;;;17.95;9.93;;;;;;;;;;5011582;28;20041;-69
2023/03/21 12:52:03;;;;;;;18.85;10.18;;;12.90;99.90;;;;;;5011219;28;20103;-70
2023/03/21 12:54:47;;;;;;;19.65;10.75;;;13.10;99.90;;;;;;5027689;28;20810;-69
2023/03/21 12:57:30;;;;;;;23.42;10.98;;;12.90;99.90;;;;;;5023140;28;20046;-69
2023/03/21 12:59:58;;;;;;;16.13;9.83;;;12.90;99.90;;;;;;5030072;28;20575;-69
2023/03/21 13:02:35;;;;;;;15.60;10.07;;;13.20;99.90;;;;;;5031022;28;20315;-69
2023/03/21 13:05:15;;;;;;;18.55;10.15;;;13.10;99.90;;;;;;5014412;28;20087;-70
2023/03/21 13:07:44;;;;;;;17.10;10.45;;;13.20;99.90;;;;;;5030808;28;20060;-70
2023/03/21 13:10:19;;;;;;;16.27;11.43;;;13.60;99.90;;;;;;5031122;28;20551;-70
2023/03/21 13:13:08;;;;;;;18.67;10.38;;;13.50;99.90;;;;;;5035045;28;20041;-69
2023/03/21 13:15:34;;;;;;;23.05;10.02;;;13.30;99.90;;;;;;5033218;28;20137;-69
2023/03/21 13:18:21;;;;;;;19.92;10.00;;;13.40;99.90;;;;;;5027127;28;20120;-69
2023/03/21 13:20:53;;;;;;;17.02;11.25;;;13.30;99.90;;;;;;5014597;28;20048;-70
2023/03/21 13:23:24;;;;;;;12.80;10.30;;;13.40;99.90;;;;;;5029980;28;20037;-69