Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:10;;;;;;;;;;;;;;;14.48;65.45;99880.31;4105829;28;20030;-68
2023/04/24 00:03:13;;;;;;;;;;;;;;;14.47;65.32;99875.91;4088345;29;19990;-69
2023/04/24 00:05:17;;;;;;;;;;;;;;;14.48;65.55;99868.59;4105103;28;20009;-68
2023/04/24 00:07:20;;;;;;;;;;;;;;;14.48;65.59;99876.75;4105792;28;20022;-68
2023/04/24 00:09:22;;;;;;;;;;;;;;;14.48;65.37;99869.44;4105647;28;20013;-68
2023/04/24 00:11:23;;;;;;;;;;;;;;;14.47;65.61;99866.94;4072939;29;19970;-68
2023/04/24 00:13:25;;;;;;;;;;;;;;;14.47;65.43;99873.19;4104922;28;20045;-68
2023/04/24 00:15:27;;;;;;;;;;;;;;;14.47;65.46;99866.94;4105427;28;20345;-68
2023/04/24 00:17:30;;;;;;;;;;;;;;;14.44;65.77;99868.22;4105487;28;20013;-68
2023/04/24 00:19:36;;;;;;;;;;;;;;;14.47;65.97;99862.34;4105859;28;19927;-68
2023/04/24 00:21:38;;;;;;;;;;;;;;;14.47;65.57;99850.66;4106160;28;19962;-68
2023/04/24 00:23:40;;;;;;;;;;;;;;;14.46;65.80;99848.97;4104700;28;20013;-68
2023/04/24 00:25:42;;;;;;;;;;;;;;;14.39;65.78;99847.16;4105091;28;20373;-68
2023/04/24 00:27:44;;;;;;;;;;;;;;;14.38;65.79;99847.38;4087409;29;20042;-68
2023/04/24 00:29:46;;;;;;;;;;;;;;;14.32;66.20;99843.66;4072959;29;20022;-68
2023/04/24 00:31:48;;;;;;;;;;;;;;;14.30;66.25;99837.63;4090995;29;20390;-68
2023/04/24 00:33:50;;;;;;;;;;;;;;;14.29;66.47;99838.66;4109241;28;20363;-68
2023/04/24 00:35:53;;;;;;;;;;;;;;;14.23;66.57;99843.13;4107338;28;19933;-68
2023/04/24 00:37:57;;;;;;;;;;;;;;;14.22;66.97;99833.31;4075867;29;20026;-68
2023/04/24 00:40:00;;;;;;;;;;;;;;;14.23;66.79;99834.13;4091616;28;20345;-68
2023/04/24 00:42:02;;;;;;;;;;;;;;;14.22;67.03;99827.88;4075851;29;20104;-67
2023/04/24 00:44:04;;;;;;;;;;;;;;;14.26;67.16;99824.72;4094601;28;19934;-67
2023/04/24 00:46:07;;;;;;;;;;;;;;;14.26;66.99;99825.53;4108173;28;20371;-67
2023/04/24 00:48:09;;;;;;;;;;;;;;;14.26;66.85;99825.53;4091073;29;19947;-68
2023/04/24 00:50:13;;;;;;;;;;;;;;;14.16;67.10;99819.81;4108470;28;20036;-68
2023/04/24 00:52:18;;;;;;;;;;;;;;;14.13;67.56;99820.25;4091390;28;20024;-67
2023/04/24 00:54:23;;;;;;;;;;;;;;;14.13;67.20;99812.09;4106827;28;20080;-68
2023/04/24 00:56:26;;;;;;;;;;;;;;;14.14;67.68;99806.44;4107470;28;19961;-68
2023/04/24 00:58:28;;;;;;;;;;;;;;;14.09;67.54;99814.44;4091987;28;20017;-67
2023/04/24 01:00:30;;;;;;;;;;;;;;;14.04;67.93;99801.53;4091040;28;20009;-68
2023/04/24 01:02:34;;;;;;;;;;;;;;;14.02;67.89;99803.63;4091676;28;20021;-68
2023/04/24 01:04:36;;;;;;;;;;;;;;;13.93;68.61;99804.94;4106292;28;20017;-68
2023/04/24 01:06:38;;;;;;;;;;;;;;;13.85;68.67;99806.06;4108605;28;20029;-67
2023/04/24 01:08:44;;;;;;;;;;;;;;;13.87;68.86;99817.53;4108283;28;20033;-67
2023/04/24 01:10:46;;;;;;;;;;;;;;;13.86;69.05;99826.72;4108303;28;20035;-68
2023/04/24 01:12:48;;;;;;;;;;;;;;;13.80;69.31;99819.47;4107801;28;20016;-68
2023/04/24 01:14:50;;;;;;;;;;;;;;;13.78;69.19;99821.59;4108188;28;20018;-67
2023/04/24 01:16:52;;;;;;;;;;;;;;;13.79;69.26;99809.69;4107686;28;19937;-67
2023/04/24 01:18:56;;;;;;;;;;;;;;;13.76;69.55;99815.56;4105030;28;20558;-68
2023/04/24 01:20:59;;;;;;;;;;;;;;;13.77;70.13;99810.94;4106416;28;20010;-68
2023/04/24 01:23:02;;;;;;;;;;;;;;;13.80;70.13;99807.78;4106168;28;20029;-68
2023/04/24 01:25:04;;;;;;;;;;;;;;;13.84;70.33;99811.72;4075117;29;20022;-68
2023/04/24 01:27:07;;;;;;;;;;;;;;;13.84;70.35;99801.69;4074621;29;20005;-68
2023/04/24 01:29:10;;;;;;;;;;;;;;;13.84;70.52;99806.28;4107002;28;20016;-68
2023/04/24 01:31:12;;;;;;;;;;;;;;;13.85;70.77;99797.91;4106860;28;20045;-68
2023/04/24 01:33:14;;;;;;;;;;;;;;;13.80;70.97;99803.19;4106115;28;20033;-68
2023/04/24 01:35:16;;;;;;;;;;;;;;;13.77;71.04;99794.66;4106271;28;20017;-68
2023/04/24 01:37:18;;;;;;;;;;;;;;;13.72;71.48;99791.78;4090340;28;20479;-68
2023/04/24 01:39:23;;;;;;;;;;;;;;;13.73;71.44;99798.84;4090431;28;20017;-68
2023/04/24 01:41:25;;;;;;;;;;;;;;;13.70;71.61;99790.13;4105670;28;20037;-68
2023/04/24 01:43:27;;;;;;;;;;;;;;;13.72;71.92;99791.78;4089301;29;20017;-68
2023/04/24 01:45:29;;;;;;;;;;;;;;;13.69;72.09;99787.63;4106840;28;20022;-68
2023/04/24 01:47:32;;;;;;;;;;;;;;;13.65;72.50;99798.09;4089492;29;20022;-68
2023/04/24 01:49:34;;;;;;;;;;;;;;;13.71;72.28;99780.09;4089897;28;20017;-68
2023/04/24 01:51:36;;;;;;;;;;;;;;;13.72;72.09;99787.19;4104585;28;20292;-68
2023/04/24 01:53:38;;;;;;;;;;;;;;;13.73;72.19;99777.16;4089901;28;20049;-68
2023/04/24 01:55:42;;;;;;;;;;;;;;;13.72;72.45;99779.03;4106716;28;20021;-68
2023/04/24 01:57:44;;;;;;;;;;;;;;;13.72;72.65;99783.66;4089967;29;20503;-68
2023/04/24 01:59:46;;;;;;;;;;;;;;;13.77;72.08;99784.63;4106114;28;20029;-68
2023/04/24 02:01:48;;;;;;;;;;;;;;;13.75;72.19;99772.34;4106516;28;20026;-68
2023/04/24 02:03:50;;;;;;;;;;;;;;;13.70;72.41;99776.56;4106026;28;20711;-68
2023/04/24 02:05:52;;;;;;;;;;;;;;;13.69;72.59;99774.88;4105667;28;20489;-68
2023/04/24 02:07:54;;;;;;;;;;;;;;;13.65;72.71;99778.25;4106816;28;20032;-68
2023/04/24 02:09:56;;;;;;;;;;;;;;;13.63;73.33;99766.81;4106680;28;20028;-68
2023/04/24 02:12:00;;;;;;;;;;;;;;;13.65;73.15;99772.81;4073173;29;20013;-68
2023/04/24 02:14:02;;;;;;;;;;;;;;;13.67;73.24;99768.03;4089680;29;20029;-68
2023/04/24 02:16:04;;;;;;;;;;;;;;;13.66;73.09;99769.06;4089315;29;20033;-68
2023/04/24 02:18:06;;;;;;;;;;;;;;;13.64;73.32;99763.03;4075657;29;19998;-68
2023/04/24 02:20:08;;;;;;;;;;;;;;;13.66;73.28;99761.75;4106474;28;20019;-68
2023/04/24 02:22:10;;;;;;;;;;;;;;;13.65;73.30;99764.69;4089260;28;20509;-68
2023/04/24 02:24:12;;;;;;;;;;;;;;;13.61;73.82;99753.47;4106333;28;20613;-68
2023/04/24 02:26:15;;;;;;;;;;;;;;;13.63;73.76;99758.66;4089950;28;20025;-68
2023/04/24 02:28:18;;;;;;;;;;;;;;;13.65;73.88;99764.69;4106282;28;20013;-68
2023/04/24 02:30:20;;;;;;;;;;;;;;;13.62;74.00;99765.13;4104744;28;20368;-68
2023/04/24 02:32:22;;;;;;;;;;;;;;;13.59;73.99;99763.72;4089640;28;20026;-68
2023/04/24 02:34:24;;;;;;;;;;;;;;;13.59;74.35;99758.28;4105238;28;20081;-68
2023/04/24 02:36:26;;;;;;;;;;;;;;;13.57;74.76;99763.06;4105937;28;19997;-68
2023/04/24 02:38:28;;;;;;;;;;;;;;;13.57;74.62;99768.50;4089159;29;19955;-68
2023/04/24 02:40:30;;;;;;;;;;;;;;;13.57;74.51;99762.25;4105994;28;20020;-68
2023/04/24 02:42:32;;;;;;;;;;;;;;;13.51;74.76;99766.66;4106114;28;20021;-68
2023/04/24 02:44:35;;;;;;;;;;;;;;;13.45;75.55;99765.69;4106124;28;20024;-68
2023/04/24 02:46:38;;;;;;;;;;;;;;;13.45;75.83;99762.16;4105922;28;20020;-67
2023/04/24 02:48:40;;;;;;;;;;;;;;;13.44;75.55;99768.63;4106516;28;20045;-68
2023/04/24 02:50:42;;;;;;;;;;;;;;;13.44;75.84;99774.03;4105665;28;20014;-68
2023/04/24 02:52:44;;;;;;;;;;;;;;;13.45;75.95;99768.41;4090034;28;20029;-69
2023/04/24 02:54:46;;;;;;;;;;;;;;;13.48;75.71;99764.44;4104182;28;20034;-68
2023/04/24 02:56:48;;;;;;;;;;;;;;;13.48;75.68;99761.72;4088713;29;20026;-68
2023/04/24 02:58:50;;;;;;;;;;;;;;;13.47;75.73;99758.16;4103409;28;19933;-68
2023/04/24 03:00:56;;;;;;;;;;;;;;;13.47;75.81;99750.00;4105791;28;20429;-68
2023/04/24 03:02:58;;;;;;;;;;;;;;;13.49;76.13;99761.50;4080692;29;20029;-68
2023/04/24 03:05:00;;;;;;;;;;;;;;;13.49;75.93;99753.34;4089292;28;20399;-68
2023/04/24 03:07:02;;;;;;;;;;;;;;;13.47;75.91;99757.31;4105749;28;20039;-68
2023/04/24 03:09:05;;;;;;;;;;;;;;;13.48;75.80;99756.28;4088631;29;20090;-68
2023/04/24 03:11:07;;;;;;;;;;;;;;;13.47;75.80;99762.75;4087637;29;20061;-68
2023/04/24 03:13:10;;;;;;;;;;;;;;;13.43;75.91;99766.94;4073306;29;20017;-68
2023/04/24 03:15:12;;;;;;;;;;;;;;;13.42;76.39;99768.00;4089431;29;20030;-68
2023/04/24 03:17:16;;;;;;;;;;;;;;;13.43;76.68;99764.22;4104368;28;20020;-68
2023/04/24 03:19:18;;;;;;;;;;;;;;;13.42;76.65;99763.41;4105323;28;20423;-67
2023/04/24 03:21:31;;;;;;;;;;;;;;;13.40;76.36;99770.94;4087761;29;20013;-67
2023/04/24 03:23:34;;;;;;;;;;;;;;;13.40;76.47;99770.09;4086903;29;20394;-68
2023/04/24 03:25:37;;;;;;;;;;;;;;;13.39;76.76;99763.84;4086689;29;20359;-68
2023/04/24 03:27:40;;;;;;;;;;;;;;;13.40;76.80;99768.22;4103851;28;20025;-67
2023/04/24 03:29:53;;;;;;;;;;;;;;;13.39;76.54;99765.75;4088279;28;20041;-67
2023/04/24 03:31:56;;;;;;;;;;;;;;;13.37;76.65;99765.97;4089589;28;20573;-67
2023/04/24 03:34:00;;;;;;;;;;;;;;;13.39;77.06;99765.75;4102589;28;20029;-67
2023/04/24 03:36:06;;;;;;;;;;;;;;;13.37;77.06;99757.81;4087382;28;20025;-67
2023/04/24 03:38:18;;;;;;;;;;;;;;;13.36;76.87;99756.16;4105563;28;19933;-67
2023/04/24 03:40:36;;;;;;;;;;;;;;;13.34;76.82;99753.66;4072494;29;20050;-67
2023/04/24 03:42:42;;;;;;;;;;;;;;;13.33;77.09;99765.53;4087409;29;20013;-67
2023/04/24 03:44:45;;;;;;;;;;;;;;;13.36;77.16;99766.19;4087694;29;19983;-67
2023/04/24 03:46:47;;;;;;;;;;;;;;;13.35;77.26;99762.63;4087256;29;20017;-67
2023/04/24 03:48:49;;;;;;;;;;;;;;;13.37;76.80;99765.97;4088196;29;20033;-67
2023/04/24 03:50:55;;;;;;;;;;;;;;;13.37;76.85;99767.81;4087221;29;20520;-67
2023/04/24 03:52:57;;;;;;;;;;;;;;;13.34;76.91;99771.81;4103962;28;20038;-67
2023/04/24 03:55:12;;;;;;;;;;;;;;;13.32;77.17;99769.28;4072328;29;20017;-67
2023/04/24 03:57:19;;;;;;;;;;;;;;;13.31;77.32;99767.63;4084708;29;20028;-67
2023/04/24 03:59:34;;;;;;;;;;;;;;;13.33;77.44;99765.53;4089337;28;20044;-67
2023/04/24 04:01:53;;;;;;;;;;;;;;;13.33;77.42;99776.41;4087484;29;19937;-68
2023/04/24 04:03:55;;;;;;;;;;;;;;;13.33;77.18;99776.41;4104023;28;20018;-68
2023/04/24 04:06:01;;;;;;;;;;;;;;;13.31;77.32;99774.94;4071872;29;20033;-68
2023/04/24 04:08:04;;;;;;;;;;;;;;;13.29;77.40;99774.31;4087418;29;20018;-68
2023/04/24 04:10:07;;;;;;;;;;;;;;;13.28;77.41;99761.81;4104475;28;20037;-68
2023/04/24 04:12:12;;;;;;;;;;;;;;;13.28;77.53;99762.63;4086879;29;20029;-68
2023/04/24 04:14:15;;;;;;;;;;;;;;;13.28;77.54;99768.06;4088182;28;20026;-68
2023/04/24 04:16:21;;;;;;;;;;;;;;;13.29;77.60;99766.16;4103524;28;20021;-68
2023/04/24 04:18:26;;;;;;;;;;;;;;;13.30;77.59;99763.25;4088037;29;20025;-68
2023/04/24 04:20:28;;;;;;;;;;;;;;;13.31;77.68;99764.91;4073550;29;20022;-68
2023/04/24 04:22:34;;;;;;;;;;;;;;;13.30;77.21;99760.53;4102548;28;20401;-68
2023/04/24 04:24:37;;;;;;;;;;;;;;;13.26;77.39;99772.03;4072201;29;19931;-68
2023/04/24 04:26:40;;;;;;;;;;;;;;;13.29;77.48;99764.31;4087720;28;20485;-67
2023/04/24 04:28:45;;;;;;;;;;;;;;;13.27;77.65;99758.25;4103004;28;20470;-67
2023/04/24 04:30:48;;;;;;;;;;;;;;;13.28;77.43;99764.53;4103415;28;20009;-67
2023/04/24 04:32:51;;;;;;;;;;;;;;;13.28;77.73;99767.25;4088934;28;20022;-67
2023/04/24 04:34:53;;;;;;;;;;;;;;;13.29;77.52;99760.75;4102551;28;20009;-67
2023/04/24 04:36:56;;;;;;;;;;;;;;;13.30;77.55;99767.84;4088733;29;20026;-67
2023/04/24 04:39:30;;;;;;;;;;;;;;;13.29;77.66;99774.31;4081689;28;20033;-68
2023/04/24 04:41:46;;;;;;;;;;;;;;;13.32;77.52;99769.28;4103920;28;20009;-67
2023/04/24 04:43:48;;;;;;;;;;;;;;;13.34;77.70;99771.81;4088485;28;19926;-67
2023/04/24 04:45:52;;;;;;;;;;;;;;;13.37;77.11;99784.94;4102083;28;20025;-67
2023/04/24 04:48:07;;;;;;;;;;;;;;;13.38;77.10;99783.06;4087262;29;20037;-67
2023/04/24 04:50:11;;;;;;;;;;;;;;;13.39;77.07;99782.84;4070563;29;20039;-67
2023/04/24 04:52:13;;;;;;;;;;;;;;;13.38;77.01;99783.88;4085728;29;20043;-67
2023/04/24 04:54:15;;;;;;;;;;;;;;;13.36;77.43;99785.97;4102404;28;20022;-67
2023/04/24 04:56:19;;;;;;;;;;;;;;;13.36;77.50;99780.56;4086886;28;20034;-67
2023/04/24 04:58:22;;;;;;;;;;;;;;;13.36;77.55;99796.84;4102001;28;20013;-66
2023/04/24 05:00:28;;;;;;;;;;;;;;;13.35;77.46;99789.72;4101906;28;20025;-68
2023/04/24 05:02:31;;;;;;;;;;;;;;;13.34;77.55;99790.81;4101861;28;20017;-67
2023/04/24 05:04:33;;;;;;;;;;;;;;;13.32;77.73;99784.72;4103179;28;19930;-67
2023/04/24 05:06:35;;;;;;;;;;;;;;;13.31;77.67;99786.59;4087177;29;20088;-66
2023/04/24 05:08:37;;;;;;;;;;;;;;;13.32;77.83;99788.28;4084835;29;20157;-67
2023/04/24 05:10:41;;;;;;;;;;;;;;;13.33;77.71;99789.94;4102897;28;20372;-67
2023/04/24 05:12:45;;;;;;;;;;;;;;;13.39;77.46;99796.41;4086245;29;20024;-65
2023/04/24 05:14:47;;;;;;;;;;;;;;;13.44;77.05;99788.41;4105203;28;20084;-66
2023/04/24 05:16:49;;;;;;;;;;;;;;;13.44;77.02;99796.56;4087243;28;20457;-68
2023/04/24 05:18:54;;;;;;;;;;;;;;;13.43;77.22;99791.34;4091813;28;20495;-66
2023/04/24 05:21:02;;;;;;;;;;;;;;;13.45;77.01;99781.97;4105332;28;20029;-67
2023/04/24 05:23:05;;;;;;;;;;;;;;;13.46;77.02;99780.91;4091984;28;20026;-67
2023/04/24 05:25:08;;;;;;;;;;;;;;;13.51;76.61;99786.50;4103685;28;20009;-67
2023/04/24 05:27:22;;;;;;;;;;;;;;;13.52;76.40;99782.72;4104822;28;20021;-66
2023/04/24 05:29:27;;;;;;;;;;;;;;;13.52;76.44;99779.19;4090217;29;20025;-66
2023/04/24 05:31:29;;;;;;;;;;;;;;;13.51;76.23;99789.22;4107268;28;20021;-67
2023/04/24 05:33:31;;;;;;;;;;;;;;;13.51;76.29;99797.38;4106948;28;20018;-67
2023/04/24 05:35:34;;;;;;;;;;;;;;;13.51;76.43;99791.09;4090331;28;20021;-67
2023/04/24 05:37:39;;;;;;;;;;;;;;;13.51;76.16;99788.38;4089945;28;20472;-68
2023/04/24 05:39:42;;;;;;;;;;;;;;;13.52;76.12;99788.16;4085532;28;20025;-67
2023/04/24 05:41:44;;;;;;;;;;;;;;;13.56;75.66;99799.41;4084836;28;19934;-68
2023/04/24 05:43:46;;;;;;;;;;;;;;;13.59;75.84;99798.13;4087362;28;19941;-67
2023/04/24 05:45:50;;;;;;;;;;;;;;;13.58;75.37;99797.31;4089023;29;19949;-68
2023/04/24 05:47:53;;;;;;;;;;;;;;;13.62;75.05;99797.69;4095221;29;20017;-67
2023/04/24 05:49:58;;;;;;;;;;;;;;;13.63;75.42;99800.19;4089780;29;20025;-66
2023/04/24 05:52:00;;;;;;;;;;;;;;;13.68;74.85;99796.81;4075139;29;20022;-67
2023/04/24 05:54:02;;;;;;;;;;;;;;;13.73;74.20;99793.44;4104838;28;20032;-65
2023/04/24 05:56:05;;;;;;;;;;;;;;;13.78;73.87;99799.88;4075366;29;20473;-68
2023/04/24 05:58:08;;;;;;;;;;;;;;;13.80;73.42;99811.31;4091161;28;20029;-69
2023/04/24 06:00:13;;;;;;;;;;;;;;;13.83;73.62;99799.22;4088920;28;20021;-68
2023/04/24 06:02:28;;;;;;;;;;;;;;;13.82;73.54;99808.38;4103483;28;20375;-67
2023/04/24 06:04:30;;;;;;;;;;;;;;;13.80;73.36;99810.50;4105880;28;20533;-67
2023/04/24 06:06:34;;;;;;;;;;;;;;;13.79;73.67;99817.81;4105399;28;20395;-67
2023/04/24 06:08:39;;;;;;;;;;;;;;;13.81;73.41;99810.28;4089208;28;19970;-67
2023/04/24 06:10:42;;;;;;;;;;;;;;;13.81;73.46;99817.59;4104989;28;20029;-67
2023/04/24 06:12:46;;;;;;;;;;;;;;;13.80;73.56;99811.31;4105636;28;20030;-66
2023/04/24 06:14:52;;;;;;;;;;;;;;;13.84;73.45;99828.00;4091217;28;20013;-68
2023/04/24 06:16:59;;;;;;;;;;;;;;;13.85;73.61;99824.22;4105634;28;20046;-67
2023/04/24 06:19:15;;;;;;;;;;;;;;;13.86;73.39;99818.59;4105822;28;20029;-71
2023/04/24 06:21:18;;;;;;;;;;;;;;;13.88;73.16;99816.47;4105143;28;20033;-68
2023/04/24 06:23:20;;;;;;;;;;;;;;;13.81;73.25;99826.56;4089742;28;20375;-67
2023/04/24 06:25:25;;;;;;;;;;;;;;;13.81;73.42;99823.84;4089456;29;20465;-68
2023/04/24 06:27:27;;;;;;;;;;;;;;;13.82;73.44;99822.81;4104126;28;20499;-68
2023/04/24 06:29:29;;;;;;;;;;;;;;;13.86;73.44;99823.19;4074404;29;20061;-67
2023/04/24 06:31:34;;;;;;;;;;;;;;;13.85;72.98;99832.38;4088888;28;20026;-68
2023/04/24 06:33:36;;;;;;;;;;;;;;;13.88;73.22;99826.50;4103428;28;20029;-68
2023/04/24 06:35:40;;;;;;;;;;;;;;;13.90;72.66;99829.81;4101977;28;20021;-68
2023/04/24 06:37:42;;;;;;;;;;;;;;;13.94;72.11;99831.06;4098914;28;20041;-68
2023/04/24 06:39:44;;;;;;;;;;;;;;;13.97;71.59;99832.50;4104191;28;20020;-68
2023/04/24 06:41:46;;;;;;;;;;;;;;;14.01;71.60;99833.72;4089862;28;19931;-68
2023/04/24 06:43:55;;;;;;;;;;;;;;;14.03;71.96;99832.44;4102627;28;20407;-68
2023/04/24 06:45:57;;;;;;;;;;;;;;;14.04;71.85;99828.69;4105094;28;20420;-67
2023/04/24 06:48:00;;;;;;;;;;;;;;;14.11;71.10;99827.78;4103695;28;20385;-68
2023/04/24 06:50:02;;;;;;;;;;;;;;;14.12;70.56;99824.84;4087304;29;20022;-67
2023/04/24 06:52:05;;;;;;;;;;;;;;;14.14;70.45;99830.06;4104692;28;20025;-67
2023/04/24 06:54:07;;;;;;;;;;;;;;;14.19;70.34;99822.91;4103150;28;20382;-67
2023/04/24 06:56:09;;;;;;;;;;;;;;;14.20;69.76;99821.84;4103277;28;20057;-67
2023/04/24 06:58:11;;;;;;;;;;;;;;;14.24;69.47;99816.78;4103427;28;20017;-67
2023/04/24 07:00:13;;;;;;;;;;;;;;;14.27;68.94;99831.81;4103796;28;20025;-67
2023/04/24 07:02:15;;;;;;;;;;;;;;;14.30;69.08;99824.06;4102627;28;20028;-66
2023/04/24 07:04:42;;;;;;;;;;;;;;;14.32;68.77;99804.81;4101990;28;20037;-67
2023/04/24 07:06:44;;;;;;;;;;;;;;;14.35;68.68;99809.78;4103749;28;20033;-67
2023/04/24 07:08:49;;;;;;;;;;;;;;;14.37;68.26;99810.41;4104257;28;19933;-67
2023/04/24 07:10:51;;;;;;;;;;;;;;;14.41;68.11;99811.63;4101340;28;20365;-67
2023/04/24 07:12:53;;;;;;;;;;;;;;;14.42;67.83;99814.09;4102418;28;20017;-67
2023/04/24 07:14:55;;;;;;;;;;;;;;;14.46;67.69;99805.50;4104940;28;20452;-66
2023/04/24 07:16:58;;;;;;;;;;;;;;;14.45;67.84;99804.69;4086189;29;20058;-67
2023/04/24 07:19:00;;;;;;;;;;;;;;;14.45;67.71;99810.13;4086165;29;20452;-67
2023/04/24 07:21:02;;;;;;;;;;;;;;;14.51;67.45;99816.53;4104579;28;20017;-66
2023/04/24 07:23:04;;;;;;;;;;;;;;;14.54;67.09;99816.88;4104364;28;20021;-66
2023/04/24 07:25:08;;;;;;;;;;;;;;;14.54;67.29;99818.78;4105132;28;20878;-67
2023/04/24 07:27:11;;;;;;;;;;;;;;;14.53;66.92;99812.53;4105807;28;20025;-66
2023/04/24 07:29:13;;;;;;;;;;;;;;;14.54;67.29;99822.31;4088000;29;20409;-66
2023/04/24 07:31:15;;;;;;;;;;;;;;;14.58;67.13;99826.25;4104856;28;20020;-67
2023/04/24 07:33:17;;;;;;;;;;;;;;;14.64;66.97;99832.72;4103738;28;20037;-66
2023/04/24 07:35:22;;;;;;;;;;;;;;;14.65;66.75;99823.50;4104673;28;20029;-66
2023/04/24 07:37:25;;;;;;;;;;;;;;;14.67;66.67;99820.56;4104417;28;20012;-66
2023/04/24 07:39:27;;;;;;;;;;;;;;;14.68;66.38;99835.81;4103882;28;20009;-66
2023/04/24 07:41:30;;;;;;;;;;;;;;;14.68;66.20;99820.31;4103860;28;20017;-66
2023/04/24 07:43:32;;;;;;;;;;;;;;;14.70;66.05;99822.81;4103329;28;20013;-66
2023/04/24 07:45:37;;;;;;;;;;;;;;;14.68;66.06;99820.31;4087517;29;20019;-66
2023/04/24 07:47:39;;;;;;;;;;;;;;;14.72;65.96;99818.00;4101601;28;20021;-67
2023/04/24 07:49:41;;;;;;;;;;;;;;;14.77;66.02;99827.13;4104249;28;19937;-66
2023/04/24 07:51:44;;;;;;;;;;;;;;;14.81;65.59;99819.38;4102217;28;20449;-66
2023/04/24 07:53:47;;;;;;;;;;;;;;;14.80;65.43;99819.59;4102056;28;20354;-66
2023/04/24 07:55:49;;;;;;;;;;;;;;;14.81;65.19;99819.38;4085630;29;20033;-66
2023/04/24 07:57:53;;;;;;;;;;;;;;;14.83;65.15;99821.81;4103531;28;20041;-68
2023/04/24 07:59:55;;;;;;;;;;;;;;;14.82;65.27;99817.47;4086306;29;20053;-67
2023/04/24 08:01:57;;;;;;;;;;;;;;;14.80;65.50;99808.72;4102810;28;20022;-67
2023/04/24 08:03:59;;;;;;;;;;;;;;;14.80;65.12;99816.88;4102010;28;20429;-68
2023/04/24 08:06:02;;;;;;;;;;;;;;;14.78;64.43;99817.09;4104323;28;21307;-67
2023/04/24 08:08:04;;;;;;;;;;;;;;;14.80;64.37;99812.25;4103328;28;20054;-66
2023/04/24 08:10:07;;;;;;;;;;;;;;;14.82;64.50;99812.03;4102985;28;19933;-67
2023/04/24 08:12:10;;;;;;;;;;;;;;;14.83;64.18;99813.66;4103659;28;20024;-67
2023/04/24 08:14:14;;;;;;;;;;;;;;;14.84;64.58;99821.59;4102037;28;20029;-67
2023/04/24 08:16:21;;;;;;;;;;;;;;;14.88;64.42;99811.13;4102189;28;20404;-67
2023/04/24 08:18:24;;;;;;;;;;;;;;;14.89;64.23;99818.19;4087169;29;19935;-67
2023/04/24 08:20:26;;;;;;;;;;;;;;;14.89;63.99;99810.03;4103782;28;19931;-67
2023/04/24 08:22:28;;;;;;;;;;;;;;;14.90;63.69;99822.59;4103885;28;20341;-67
2023/04/24 08:24:30;;;;;;;;;;;;;;;14.93;63.58;99811.25;4102579;28;20025;-67
2023/04/24 08:26:32;;;;;;;;;;;;;;;14.96;63.74;99810.81;4102625;28;20016;-66
2023/04/24 08:28:35;;;;;;;;;;;;;;;14.96;63.02;99816.25;4101715;28;20637;-66
2023/04/24 08:30:38;;;;;;;;;;;;;;;14.95;63.01;99807.25;4087079;28;19931;-66
2023/04/24 08:32:41;;;;;;;;;;;;;;;15.01;63.72;99807.41;4103007;28;20025;-66
2023/04/24 08:34:43;;;;;;;;;;;;;;;15.02;63.25;99809.88;4102404;28;20092;-66
2023/04/24 08:36:45;;;;;;;;;;;;;;;15.03;62.24;99814.28;4102994;28;20481;-66
2023/04/24 08:38:47;;;;;;;;;;;;;;;15.04;61.52;99807.75;4103637;28;20069;-66
2023/04/24 08:40:49;;;;;;;;;;;;;;;15.07;61.61;99803.75;4086561;28;20029;-66
2023/04/24 08:42:51;;;;;;;;;;;;;;;15.08;61.48;99802.72;4100796;28;20625;-67
2023/04/24 08:44:53;;;;;;;;;;;;;;;15.10;61.62;99801.41;4103209;28;20013;-66
2023/04/24 08:46:57;;;;;;;;;;;;;;;15.14;62.33;99799.91;4085657;28;19931;-66
2023/04/24 08:49:00;;;;;;;;;;;;;;;15.22;62.50;99809.63;4103917;28;20457;-66
2023/04/24 08:51:02;;;;;;;;;;;;;;;15.23;61.70;99813.16;4102208;28;19966;-66
2023/04/24 08:53:04;;;;;;;;;;;;;;;15.25;62.06;99811.88;4106188;28;20029;-67
2023/04/24 08:55:06;;;;;;;;;;;;;;;15.27;62.12;99817.91;4090751;29;20009;-66
2023/04/24 08:57:11;;;;;;;;;;;;;;;15.30;61.87;99812.00;4107270;28;20020;-67
2023/04/24 08:59:15;;;;;;;;;;;;;;;15.36;61.93;99818.44;4089681;29;20030;-67
2023/04/24 09:01:17;;;;;;;;;;;;;;;15.39;62.01;99814.41;4107253;28;20021;-67
2023/04/24 09:03:20;;;;;;;;;;;;;;;15.40;61.10;99825.06;4106981;28;20017;-65
2023/04/24 09:05:23;;;;;;;;;;;;;;;15.45;61.87;99810.75;4107807;28;20057;-68
2023/04/24 09:07:25;;;;;;;;;;;;;;;15.48;61.93;99829.34;4105251;28;20025;-68
2023/04/24 09:09:27;;;;;;;;;;;;;;;15.50;61.16;99822.63;4107630;28;20445;-67
2023/04/24 09:11:31;;;;;;;;;;;;;;;15.48;60.81;99813.00;4108161;28;19962;-68
2023/04/24 09:13:33;;;;;;;;;;;;;;;15.46;61.02;99823.31;4107560;28;20017;-67
2023/04/24 09:15:35;;;;;;;;;;;;;;;15.44;60.73;99820.81;4107962;28;20025;-67
2023/04/24 09:17:37;;;;;;;;;;;;;;;15.48;61.20;99832.06;4108344;28;20017;-68
2023/04/24 09:19:41;;;;;;;;;;;;;;;15.50;60.82;99827.22;4107976;28;20025;-66
2023/04/24 09:21:48;;;;;;;;;;;;;;;15.51;61.01;99823.44;4105952;28;20016;-67
2023/04/24 09:23:58;;;;;;;;;;;;;;;15.50;61.20;99813.59;4106931;28;20049;-66
2023/04/24 09:26:01;;;;;;;;;;;;;;;15.52;61.46;99818.81;4106319;28;20113;-66
2023/04/24 09:28:03;;;;;;;;;;;;;;;15.49;61.25;99834.56;4107047;28;20021;-66
2023/04/24 09:30:07;;;;;;;;;;;;;;;15.48;60.87;99821.19;4106961;28;20020;-65
2023/04/24 09:32:18;;;;;;;;;;;;;;;15.47;61.26;99825.81;4106714;28;19930;-65
2023/04/24 09:34:22;;;;;;;;;;;;;;;15.49;61.48;99828.28;4088762;28;20022;-66
2023/04/24 09:36:33;;;;;;;;;;;;;;;15.48;61.87;99834.78;4107114;28;20025;-66
2023/04/24 09:38:36;;;;;;;;;;;;;;;15.49;61.71;99831.84;4107192;28;20037;-66
2023/04/24 09:40:39;;;;;;;;;;;;;;;15.51;62.01;99828.88;4106192;28;20017;-67
2023/04/24 09:42:44;;;;;;;;;;;;;;;15.53;61.78;99842.25;4106480;28;20045;-66
2023/04/24 09:44:49;;;;;;;;;;;;;;;15.52;61.14;99838.72;4106584;28;20013;-67
2023/04/24 09:46:52;;;;;;;;;;;;;;;15.56;61.35;99836.34;4105239;28;20025;-67
2023/04/24 09:48:56;;;;;;;;;;;;;;;15.54;61.09;99830.31;4106299;28;20037;-67
2023/04/24 09:51:01;;;;;;;;;;;;;;;15.55;61.10;99832.81;4105481;28;20024;-67
2023/04/24 09:53:06;;;;;;;;;;;;;;;15.55;60.70;99830.09;4106452;28;19931;-66
2023/04/24 09:55:13;;;;;;;;;;;;;;;15.54;60.40;99814.81;4102251;28;20021;-66
2023/04/24 09:57:15;;;;;;;;;;;;;;;15.53;60.48;99844.97;4101981;28;20320;-67
2023/04/24 09:59:18;;;;;;;;;;;;;;;15.58;60.99;99826.06;4101455;28;20381;-66
2023/04/24 10:01:30;;;;;;;;;;;;;;;15.55;60.59;99821.94;4105471;28;20005;-65
2023/04/24 10:03:35;;;;;;;;;;;;;;;15.55;60.76;99838.25;4101601;28;20054;-65
2023/04/24 10:05:38;;;;;;;;;;;;;;;15.53;60.45;99823.22;4105114;28;20017;-67
2023/04/24 10:07:41;;;;;;;;;;;;;;;15.50;60.97;99833.50;4106460;28;20017;-66
2023/04/24 10:09:44;;;;;;;;;;;;;;;15.54;60.52;99827.59;4104465;28;20036;-66
2023/04/24 10:11:47;;;;;;;;;;;;;;;15.51;59.97;99818.00;4105613;28;20440;-65
2023/04/24 10:13:49;;;;;;;;;;;;;;;15.54;60.57;99827.59;4089836;29;20460;-66
2023/04/24 10:15:51;;;;;;;;;;;;;;;15.55;60.81;99835.53;4102745;28;20028;-66
2023/04/24 10:17:56;;;;;;;;;;;;;;;15.59;60.71;99833.16;4091239;28;20025;-66
2023/04/24 10:19:59;;;;;;;;;;;;;;;15.62;60.90;99838.16;4106718;28;19926;-66
2023/04/24 10:22:01;;;;;;;;;;;;;;;15.59;59.86;99830.44;4105044;28;20174;-67
2023/04/24 10:24:04;;;;;;;;;;;;;;;15.58;59.80;99828.78;4107016;28;20021;-67
2023/04/24 10:26:08;;;;;;;;;;;;;;;15.59;60.41;99835.88;4090903;28;20014;-66
2023/04/24 10:28:10;;;;;;;;;;;;;;;15.59;60.04;99825.00;4106419;28;20013;-67
2023/04/24 10:30:12;;;;;;;;;;;;;;;15.61;60.40;99822.88;4106471;28;20030;-67
2023/04/24 10:32:15;;;;;;;;;;;;;;;15.62;60.21;99819.09;4105453;28;20017;-66
2023/04/24 10:34:17;;;;;;;;;;;;;;;15.61;60.11;99810.09;4106205;28;19926;-66
2023/04/24 10:36:19;;;;;;;;;;;;;;;15.65;60.30;99818.63;4106844;28;20013;-67
2023/04/24 10:38:23;;;;;;;;;;;;;;;15.66;60.65;99821.13;4106355;28;20519;-66
2023/04/24 10:40:27;;;;;;;;;;;;;;;15.67;60.58;99817.34;4089875;28;19934;-66
2023/04/24 10:42:30;;;;;;;;;;;;;;;15.70;61.00;99820.66;4105784;28;20464;-66
2023/04/24 10:44:37;;;;;;;;;;;;;;;15.73;60.67;99821.00;4106665;28;20021;-66