Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:19;;;;;;;8.10;7.32;;;11.20;99.90;;;;;;5073702;28;20378;-67
2022/06/01 00:04:45;;;;;;;8.10;7.40;;;11.20;99.90;;;;;;5085628;28;20094;-67
2022/06/01 00:07:11;;;;;;;11.20;8.68;;;11.20;99.90;;;;;;5071844;28;20115;-67
2022/06/01 00:09:36;;;;;;;9.73;8.75;;;11.20;99.90;;;;;;5074561;28;20036;-67
2022/06/01 00:12:03;;;;;;;7.80;7.10;;;11.30;99.90;;;;;;5092052;28;20035;-67
2022/06/01 00:14:28;;;;;;;8.20;7.50;;;11.20;99.90;;;;;;5094478;28;20031;-67
2022/06/01 00:16:56;;;;;;;10.23;9.15;;;11.20;99.90;;;;;;5072256;28;20497;-67
2022/06/01 00:19:22;;;;;;;8.65;7.82;;;11.20;99.90;;;;;;5091198;28;20038;-67
2022/06/01 00:24:33;;;;;;;8.55;7.78;;;11.10;99.90;;;;;;5089505;28;21807;-67
2022/06/01 00:26:58;;;;;;;11.70;7.93;;;11.10;99.90;;;;;;5069517;28;20039;-67
2022/06/01 00:29:24;;;;;;;9.70;8.82;;;11.10;99.90;;;;;;5076279;28;20032;-67
2022/06/01 00:31:49;;;;;;;9.32;8.50;;;11.00;99.90;;;;;;5091452;28;20462;-67
2022/06/01 00:34:15;;;;;;;9.90;8.88;;;11.10;99.90;;;;;;5071934;28;20059;-67
2022/06/01 00:36:41;;;;;;;9.88;8.30;;;11.00;99.90;;;;;;5101622;27;20036;-68
2022/06/01 00:39:06;;;;;;;9.82;8.25;;;11.00;99.90;;;;;;5091432;28;20043;-67
2022/06/01 00:41:32;;;;;;;9.68;8.77;;;11.00;99.90;;;;;;5074910;28;20097;-68
2022/06/01 00:43:58;;;;;;;9.25;8.18;;;11.00;99.90;;;;;;5073942;28;20126;-67
2022/06/01 00:46:23;;;;;;;9.10;8.25;;;11.00;99.90;;;;;;5057730;28;20043;-67
2022/06/01 00:48:53;;;;;;;9.70;8.77;;;11.00;99.90;;;;;;5088720;28;20046;-67
2022/06/01 00:51:24;;;;;;;8.75;7.93;;;11.00;99.90;;;;;;5076320;28;20470;-67
2022/06/01 00:53:52;;;;;;;9.32;8.40;;;11.10;99.90;;;;;;5067223;28;20045;-67
2022/06/01 00:56:22;;;;;;;8.57;7.88;;;11.10;99.90;;;;;;5065870;28;21749;-67
2022/06/01 00:58:51;;;;;;;9.27;8.38;;;11.10;99.90;;;;;;5092971;28;20044;-67
2022/06/01 01:01:19;;;;;;;9.07;8.23;;;11.10;99.90;;;;;;5091482;28;20572;-67
2022/06/01 01:03:49;;;;;;;8.25;7.45;;;11.20;99.90;;;;;;5070061;28;20051;-68
2022/06/01 01:06:31;;;;;;;8.20;7.47;;;11.00;99.90;;;;;;5067137;28;20044;-67
2022/06/01 01:08:58;;;;;;;13.30;8.13;;;11.00;99.90;;;;;;5087081;28;20204;-67
2022/06/01 01:11:29;;;;;;;8.93;8.10;;;11.00;99.90;;;;;;5072970;28;20135;-67
2022/06/01 01:13:57;;;;;;;10.27;8.55;;;11.00;99.90;;;;;;5068292;28;20111;-67
2022/06/01 01:16:24;;;;;;;9.80;8.43;;;10.90;99.90;;;;;;5090804;28;20075;-67
2022/06/01 01:18:51;;;;;;;8.50;7.68;;;10.90;99.90;;;;;;5077703;28;20127;-67
2022/06/01 01:21:32;;;;;;;9.35;8.50;;;10.80;99.90;;;;;;5073593;28;20505;-68
2022/06/01 01:24:08;;;;;;;9.32;8.43;;;10.80;99.90;;;;;;5074947;28;20052;-67
2022/06/01 01:26:36;;;;;;;9.10;8.30;;;10.80;99.90;;;;;;5065665;28;20040;-67
2022/06/01 01:29:09;;;;;;;9.82;8.80;;;10.80;99.90;;;;;;5103945;28;20036;-67
2022/06/01 01:31:36;;;;;;;9.68;8.75;;;10.90;99.90;;;;;;5102856;28;20036;-67
2022/06/01 01:34:02;;;;;;;10.00;8.98;;;10.90;99.90;;;;;;5089901;28;20405;-68
2022/06/01 01:36:33;;;;;;;9.50;8.60;;;10.80;99.90;;;;;;5090138;28;20521;-67
2022/06/01 01:39:09;;;;;;;9.63;8.80;;;10.90;99.90;;;;;;5075326;28;20047;-67
2022/06/01 01:41:48;;;;;;;9.43;8.63;;;10.80;99.90;;;;;;5097618;28;20040;-67
2022/06/01 01:44:16;;;;;;;10.20;9.30;;;10.80;99.90;;;;;;5078094;28;20036;-67
2022/06/01 01:46:47;;;;;;;11.10;10.00;;;10.70;99.90;;;;;;5088859;28;20412;-67
2022/06/01 01:49:18;;;;;;;9.95;9.07;;;10.60;99.90;;;;;;5073918;28;20051;-67
2022/06/01 01:51:44;;;;;;;10.35;9.35;;;10.60;99.90;;;;;;5080084;28;20048;-67
2022/06/01 01:54:31;;;;;;;12.07;10.88;;;10.60;99.90;;;;;;5095736;28;20047;-67
2022/06/01 01:57:15;;;;;;;10.88;9.98;;;10.60;99.90;;;;;;5099236;28;20092;-67
2022/06/01 02:00:14;;;;;;;11.93;10.73;;;10.50;99.90;;;;;;5078494;28;20039;-68
2022/06/01 02:02:49;;;;;;;10.25;9.45;;;10.50;99.90;;;;;;5091539;28;20567;-67
2022/06/01 02:08:18;;;;;;;12.95;11.65;;;10.50;99.90;;;;;;5100917;28;20044;-67
2022/06/01 02:13:30;;;;;;;;;;;10.50;99.90;;;;;;5076419;28;20047;-67
2022/06/01 02:15:59;;;;;;;10.82;9.73;;;10.50;99.90;;;;;;5092747;28;19920;-67
2022/06/01 02:18:39;;;;;;;11.32;10.38;;;10.50;99.90;;;;;;5078215;28;20047;-67
2022/06/01 02:21:12;;;;;;;13.35;11.05;;;10.50;99.90;;;;;;5076335;28;20100;-67
2022/06/01 02:23:39;;;;;;;13.63;12.52;;;10.50;99.90;;;;;;5072616;28;20044;-67
2022/06/01 02:26:05;;;;;;;12.27;11.18;;;10.50;99.90;;;;;;5092616;28;20074;-67
2022/06/01 02:28:32;;;;;;;13.18;12.05;;;10.50;99.90;;;;;;5094553;28;20035;-67
2022/06/01 02:30:59;;;;;;;12.55;11.55;;;10.60;99.90;;;;;;5075671;28;20122;-67
2022/06/01 02:33:33;;;;;;;12.73;11.63;;;10.60;99.90;;;;;;5091358;28;20470;-67
2022/06/01 02:36:01;;;;;;;13.23;11.93;;;10.60;99.90;;;;;;5108605;27;20048;-67
2022/06/01 02:38:37;;;;;;;12.00;10.80;;;10.60;99.90;;;;;;5105941;27;20474;-67
2022/06/01 02:41:03;;;;;;;13.10;12.00;;;10.70;99.90;;;;;;5102696;27;20378;-67
2022/06/01 02:43:29;;;;;;;14.15;12.82;;;10.60;99.90;;;;;;5097286;28;20039;-67
2022/06/01 02:45:54;;;;;;;14.60;13.25;;;10.70;99.90;;;;;;5076073;28;20469;-67
2022/06/01 02:48:20;;;;;;;15.63;13.98;;;10.70;99.90;;;;;;5106304;27;20046;-67
2022/06/01 02:50:46;;;;;;;14.27;13.07;;;10.70;99.90;;;;;;5095303;28;20036;-67
2022/06/01 02:53:11;;;;;;;15.48;14.10;;;10.70;99.90;;;;;;5106022;27;20097;-67
2022/06/01 02:55:37;;;;;;;14.32;13.02;;;10.80;99.90;;;;;;5091792;28;20127;-67
2022/06/01 02:58:04;;;;;;;15.80;14.30;;;10.80;99.90;;;;;;5092868;28;20032;-67
2022/06/01 03:00:37;;;;;;;15.35;13.70;;;10.70;99.90;;;;;;5093669;28;20059;-67
2022/06/01 03:03:04;;;;;;;14.85;13.65;;;10.70;99.90;;;;;;5091191;28;20451;-67
2022/06/01 03:05:33;;;;;;;16.27;14.65;;;10.70;99.90;;;;;;5093894;28;20028;-67
2022/06/01 03:07:59;;;;;;;17.98;16.52;;;10.70;99.90;;;;;;5074795;28;20485;-68
2022/06/01 03:10:26;;;;;;;16.77;15.07;;;10.70;99.90;;;;;;5086780;28;20092;-67
2022/06/01 03:12:52;;;;;;;16.00;14.38;;;10.70;99.90;;;;;;5074097;28;20127;-67
2022/06/01 03:15:20;;;;;;;16.63;15.23;;;10.60;99.90;;;;;;5073189;28;20044;-66
2022/06/01 03:17:46;;;;;;;15.88;14.57;;;10.70;99.90;;;;;;5094163;28;20077;-67
2022/06/01 03:20:15;;;;;;;17.83;16.35;;;10.70;99.90;;;;;;5078066;28;20397;-67
2022/06/01 03:22:42;;;;;;;17.10;15.60;;;10.70;99.90;;;;;;5090558;28;20064;-67
2022/06/01 03:25:12;;;;;;;18.02;16.35;;;10.70;99.90;;;;;;5077399;28;20035;-67
2022/06/01 03:27:38;;;;;;;18.48;16.67;;;10.70;99.90;;;;;;5075316;28;20076;-67
2022/06/01 03:30:07;;;;;;;18.60;16.92;;;10.70;99.90;;;;;;5085830;28;20043;-67
2022/06/01 03:32:32;;;;;;;17.30;15.68;;;10.80;99.90;;;;;;5091465;28;20093;-67
2022/06/01 03:34:58;;;;;;;16.02;14.73;;;10.80;99.90;;;;;;5103812;27;20401;-67
2022/06/01 03:37:24;;;;;;;18.10;16.60;;;10.80;99.90;;;;;;5091225;28;20042;-67
2022/06/01 03:39:49;;;;;;;18.05;16.52;;;10.80;99.90;;;;;;5088364;28;20119;-67
2022/06/01 03:42:15;;;;;;;19.95;18.15;;;10.80;99.90;;;;;;5109218;27;20075;-67
2022/06/01 03:47:25;;;;;;;17.95;16.38;;;10.90;99.90;;;;;;5105680;27;20040;-67
2022/06/01 03:49:50;;;;;;;18.58;16.40;;;11.00;99.90;;;;;;5101752;27;20747;-67
2022/06/01 03:52:16;;;;;;;19.67;17.75;;;11.00;99.90;;;;;;5090974;28;20138;-67
2022/06/01 03:54:41;;;;;;;20.67;18.77;;;11.00;99.90;;;;;;5077189;28;20050;-67
2022/06/01 03:57:07;;;;;;;18.58;17.02;;;11.00;99.90;;;;;;5094605;28;20120;-67
2022/06/01 03:59:33;;;;;;;20.88;18.98;;;11.00;99.90;;;;;;5069090;28;20036;-67
2022/06/01 04:02:01;;;;;;;20.38;18.30;;;11.00;99.90;;;;;;5068924;28;20076;-67
2022/06/01 04:04:27;;;;;;;20.00;18.20;;;11.10;99.90;;;;;;5070643;28;20113;-67
2022/06/01 04:06:53;;;;;;;21.30;19.50;;;11.10;99.90;;;;;;5072869;28;20477;-67
2022/06/01 04:09:18;;;;;;;20.33;18.42;;;11.10;99.90;;;;;;5068946;28;20101;-67
2022/06/01 04:11:44;;;;;;;20.70;18.95;;;11.10;99.90;;;;;;5090547;28;20417;-67
2022/06/01 04:14:09;;;;;;;21.25;19.45;;;11.10;99.90;;;;;;5088582;28;20036;-67
2022/06/01 04:16:35;;;;;;;20.27;18.67;;;11.20;99.90;;;;;;5100511;27;20039;-67
2022/06/01 04:19:00;;;;;;;20.50;18.80;;;11.10;99.90;;;;;;5088339;28;20531;-67
2022/06/01 04:21:30;;;;;;;19.67;17.88;;;11.20;99.90;;;;;;5068547;28;20063;-67
2022/06/01 04:24:00;;;;;;;20.13;18.23;;;11.20;99.90;;;;;;5072824;28;20123;-67
2022/06/01 04:26:25;;;;;;;20.73;18.95;;;11.20;99.90;;;;;;5095375;28;20064;-67
2022/06/01 04:28:52;;;;;;;19.13;17.40;;;11.20;99.90;;;;;;5073919;28;20040;-67
2022/06/01 04:31:18;;;;;;;20.85;18.80;;;11.20;99.90;;;;;;5062668;28;20044;-67
2022/06/01 04:33:43;;;;;;;19.55;18.05;;;11.20;99.90;;;;;;5090531;28;20038;-67
2022/06/01 04:36:09;;;;;;;20.95;19.08;;;11.30;99.90;;;;;;5090118;28;20097;-67
2022/06/01 04:38:35;;;;;;;20.17;18.48;;;11.30;99.90;;;;;;5104471;27;20131;-67
2022/06/01 04:41:00;;;;;;;19.70;18.08;;;11.30;99.90;;;;;;5069521;28;20081;-67
2022/06/01 04:43:26;;;;;;;19.75;17.95;;;11.30;99.90;;;;;;5090934;28;20036;-67
2022/06/01 04:45:56;;;;;;;19.65;18.05;;;11.30;99.90;;;;;;5101740;27;20046;-67
2022/06/01 04:48:23;;;;;;;19.65;17.95;;;11.30;99.90;;;;;;5072963;28;20067;-67
2022/06/01 04:50:51;;;;;;;20.30;18.58;;;11.30;99.90;;;;;;5108704;27;20105;-67
2022/06/01 04:53:17;;;;;;;18.58;16.88;;;11.40;99.90;;;;;;5091403;28;20563;-67
2022/06/01 04:55:44;;;;;;;19.52;17.80;;;11.40;99.90;;;;;;5105629;27;20071;-67
2022/06/01 04:58:10;;;;;;;19.38;17.88;;;11.40;99.90;;;;;;5070676;28;20123;-67
2022/06/01 05:00:37;;;;;;;19.52;17.83;;;11.40;99.90;;;;;;5073003;28;20119;-67
2022/06/01 05:03:03;;;;;;;18.00;16.60;;;11.40;99.90;;;;;;5073082;28;20055;-67
2022/06/01 05:05:29;;;;;;;17.70;16.17;;;11.40;99.90;;;;;;5091588;28;20032;-67
2022/06/01 05:07:55;;;;;;;21.67;18.38;;;11.40;99.90;;;;;;5093791;28;20165;-67
2022/06/01 05:10:22;;;;;;;18.55;16.95;;;11.40;99.90;;;;;;5056836;28;20039;-67
2022/06/01 05:12:48;;;;;;;18.60;16.92;;;11.40;99.90;;;;;;5078851;28;20051;-67
2022/06/01 05:15:14;;;;;;;18.60;16.77;;;11.40;99.90;;;;;;5107620;27;20036;-67
2022/06/01 05:17:40;;;;;;;19.75;18.05;;;11.50;99.90;;;;;;5070951;28;20090;-67
2022/06/01 05:20:07;;;;;;;18.67;17.05;;;11.40;99.90;;;;;;5109444;27;20528;-67
2022/06/01 05:22:33;;;;;;;18.77;17.15;;;11.50;99.90;;;;;;5074898;28;20048;-67
2022/06/01 05:24:59;;;;;;;18.17;16.60;;;11.50;99.90;;;;;;5095630;28;20503;-67
2022/06/01 05:27:24;;;;;;;20.50;18.60;;;11.50;99.90;;;;;;5101660;27;20040;-67
2022/06/01 05:29:51;;;;;;;20.77;18.67;;;11.50;99.90;;;;;;5093176;28;20044;-67
2022/06/01 05:32:17;;;;;;;19.63;17.92;;;11.60;99.90;;;;;;5087701;28;20493;-67
2022/06/01 05:34:44;;;;;;;20.67;18.83;;;11.60;99.90;;;;;;5077292;28;20086;-67
2022/06/01 05:37:11;;;;;;;20.63;18.73;;;11.60;99.90;;;;;;5091702;28;20047;-67
2022/06/01 05:39:37;;;;;;;20.67;18.90;;;11.70;99.90;;;;;;5117452;27;20035;-67
2022/06/01 05:42:03;;;;;;;22.02;20.13;;;11.70;99.90;;;;;;5113586;27;20105;-67
2022/06/01 05:44:28;;;;;;;23.30;21.40;;;11.80;99.90;;;;;;5097030;28;20028;-67
2022/06/01 05:46:59;;;;;;;23.75;19.38;;;11.80;99.90;;;;;;5110117;27;20036;-67
2022/06/01 05:49:25;;;;;;;20.80;19.00;;;11.80;99.90;;;;;;5094213;28;20143;-67
2022/06/01 05:51:51;;;;;;;21.13;19.42;;;11.90;99.90;;;;;;5093983;28;20470;-67
2022/06/01 05:54:17;;;;;;;21.58;19.77;;;11.90;99.90;;;;;;5112798;27;20072;-67
2022/06/01 05:56:42;;;;;;;21.50;19.60;;;12.00;99.90;;;;;;5105444;27;20071;-67
2022/06/01 05:59:08;;;;;;;21.92;20.05;;;11.90;99.90;;;;;;5075993;28;20047;-67
2022/06/01 06:01:34;;;;;;;21.75;19.95;;;11.90;99.90;;;;;;5088921;28;20035;-67
2022/06/01 06:03:59;;;;;;;22.10;20.20;;;11.90;99.90;;;;;;5095264;28;20048;-67
2022/06/01 06:06:25;;;;;;;21.45;18.83;;;12.00;99.90;;;;;;5096102;28;20031;-67
2022/06/01 06:08:55;;;;;;;22.42;20.17;;;12.10;99.90;;;;;;5093730;28;20072;-67
2022/06/01 06:11:23;;;;;;;20.98;18.67;;;12.40;99.90;;;;;;5093555;28;20040;-67
2022/06/01 06:13:48;;;;;;;19.90;18.08;;;12.60;99.90;;;;;;5073534;28;20040;-67
2022/06/01 06:16:16;;;;;;;18.77;17.17;;;12.80;99.90;;;;;;5101674;28;20032;-67
2022/06/01 06:18:42;;;;;;;18.85;17.35;;;13.00;99.90;;;;;;5078217;28;20032;-67
2022/06/01 06:21:08;;;;;;;18.40;16.80;;;13.20;99.90;;;;;;5092437;28;20039;-67
2022/06/01 06:23:34;;;;;;;17.40;15.85;;;13.40;99.90;;;;;;5111062;27;20406;-67
2022/06/01 06:26:00;;;;;;;18.33;16.83;;;13.60;99.90;;;;;;5101443;28;20044;-67
2022/06/01 06:28:26;;;;;;;18.05;16.35;;;13.90;99.90;;;;;;5098019;28;20036;-67
2022/06/01 06:30:51;;;;;;;18.85;17.17;;;14.10;99.90;;;;;;5081079;28;20036;-67
2022/06/01 06:33:17;;;;;;;18.42;16.80;;;14.10;99.90;;;;;;5081421;28;20047;-68
2022/06/01 06:35:44;;;;;;;16.27;14.77;;;14.30;99.90;;;;;;5094398;28;20036;-67
2022/06/01 06:38:11;;;;;;;12.98;11.95;;;14.40;99.90;;;;;;5076461;28;20048;-67
2022/06/01 06:40:37;;;;;;;11.77;10.68;;;14.70;99.90;;;;;;5092160;28;20401;-67
2022/06/01 06:43:04;;;;;;;12.27;11.15;;;15.10;99.90;;;;;;5082629;28;20554;-67
2022/06/01 06:45:30;;;;;;;10.55;9.50;;;15.50;99.90;;;;;;5096160;28;20032;-67
2022/06/01 06:47:56;;;;;;;10.35;9.35;;;15.80;99.90;;;;;;5091895;28;20111;-67
2022/06/01 06:50:22;;;;;;;10.77;9.70;;;16.30;99.90;;;;;;5091937;28;20036;-68
2022/06/01 06:52:48;;;;;;;10.30;9.30;;;16.50;99.90;;;;;;5066894;28;20476;-67
2022/06/01 06:55:17;;;;;;;10.73;9.63;;;16.80;99.90;;;;;;5071244;28;20122;-68
2022/06/01 06:57:43;;;;;;;10.38;9.38;;;16.70;99.90;;;;;;5097527;28;20067;-68
2022/06/01 07:00:10;;;;;;;11.35;10.25;;;16.90;99.90;;;;;;5093693;28;20074;-68
2022/06/01 07:02:36;;;;;;;10.85;9.95;;;16.80;99.90;;;;;;5094552;28;20269;-67
2022/06/01 07:05:03;;;;;;;10.43;9.52;;;17.00;99.90;;;;;;5075375;28;20120;-67
2022/06/01 07:07:29;;;;;;;9.50;8.60;;;17.10;99.90;;;;;;5095680;28;20450;-68
2022/06/01 07:09:54;;;;;;;9.80;8.85;;;17.00;99.90;;;;;;5089770;28;20032;-68
2022/06/01 07:12:20;;;;;;;10.45;9.48;;;16.70;99.90;;;;;;5073590;28;20048;-68
2022/06/01 07:14:46;;;;;;;11.32;10.25;;;16.80;99.90;;;;;;5096930;28;20036;-68
2022/06/01 07:17:11;;;;;;;9.63;8.07;;;16.30;99.90;;;;;;5110780;27;20036;-68
2022/06/01 07:19:37;;;;;;;8.63;7.78;;;16.10;99.90;;;;;;5072683;28;20567;-68
2022/06/01 07:22:02;;;;;;;6.97;6.35;;;15.80;99.90;;;;;;5075046;28;20040;-68
2022/06/01 07:24:28;;;;;;;6.72;6.22;;;15.60;99.90;;;;;;5096083;28;20060;-68
2022/06/01 07:26:54;;;;;;;7.03;6.43;;;15.40;99.90;;;;;;5091989;28;20050;-67
2022/06/01 07:29:20;;;;;;;7.60;6.65;;;15.30;99.90;;;;;;5079356;28;20036;-68
2022/06/01 07:31:46;;;;;;;7.30;6.70;;;15.10;99.90;;;;;;5100008;28;20676;-67
2022/06/01 07:34:13;;;;;;;7.18;6.47;;;14.90;99.90;;;;;;5075950;28;20130;-67
2022/06/01 07:36:39;;;;;;;9.48;7.53;;;14.70;99.90;;;;;;5074479;28;20092;-68
2022/06/01 07:44:55;;;;;;;4.93;2.75;;;14.20;99.90;;;;;;5018001;28;20128;-68
2022/06/01 07:47:21;;;;;;;5.55;3.20;;;14.00;99.90;;;;;;5081948;28;20465;-67
2022/06/01 07:49:47;;;;;;;3.55;2.88;;;13.80;99.90;;;;;;5075970;28;20093;-67
2022/06/01 07:52:13;;;;;;;3.72;2.72;;;13.70;99.90;;;;;;5074725;28;20063;-67
2022/06/01 07:54:41;;;;;;;4.93;3.08;;;13.60;99.90;;;;;;5071216;28;20056;-67
2022/06/01 07:57:06;;;;;;;2.45;2.25;;;13.40;99.90;;;;;;5058558;28;20044;-67
2022/06/01 07:59:33;;;;;;;4.53;3.30;;;13.40;99.90;;;;;;5115344;27;20093;-67
2022/06/01 08:01:58;;;;;;;5.10;2.75;;;13.10;99.90;;;;;;5080845;28;20071;-67
2022/06/01 08:04:25;;;;;;;4.13;3.03;;;13.00;99.90;;;;;;5078012;28;20130;-67
2022/06/01 08:06:50;;;;;;;3.15;2.80;;;12.90;99.90;;;;;;5073202;28;20055;-67
2022/06/01 08:09:16;;;;;;;4.00;2.60;;;12.80;99.90;;;;;;5078020;28;20036;-67
2022/06/01 08:14:27;;;;;;;2.67;1.98;;;12.70;99.90;;;;;;5074210;28;20039;-67
2022/06/01 08:16:52;;;;;;;4.13;2.20;;;12.60;99.90;;;;;;5073860;28;20100;-67
2022/06/01 08:19:18;;;;;;;2.38;2.03;;;12.70;99.90;;;;;;5078106;28;20043;-66
2022/06/01 08:21:44;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5076355;28;20042;-66
2022/06/01 08:24:11;;;;;;;3.35;2.20;;;12.70;99.90;;;;;;5112510;27;20036;-67
2022/06/01 08:26:37;;;;;;;5.28;2.47;;;12.70;99.90;;;;;;5093956;28;20093;-67
2022/06/01 08:29:05;;;;;;;4.28;2.28;;;12.80;99.90;;;;;;5079388;28;20135;-67
2022/06/01 08:31:32;;;;;;;3.78;3.00;;;13.10;99.90;;;;;;5095098;28;20041;-67
2022/06/01 08:34:00;;;;;;;4.57;2.95;;;13.40;99.90;;;;;;5077513;28;20075;-66
2022/06/01 08:36:26;;;;;;;4.20;3.80;;;13.80;99.90;;;;;;5075261;28;20497;-66
2022/06/01 08:38:52;;;;;;;4.70;4.18;;;14.20;99.90;;;;;;5073560;28;20077;-66
2022/06/01 08:41:21;;;;;;;4.38;3.97;;;14.60;99.90;;;;;;5075219;28;20130;-66
2022/06/01 08:43:54;;;;;;;5.30;3.72;;;15.10;99.90;;;;;;5103487;27;20032;-66
2022/06/01 08:46:22;;;;;;;4.95;4.53;;;15.50;99.90;;;;;;5077729;28;20122;-67
2022/06/01 08:48:57;;;;;;;4.90;4.50;;;15.80;99.90;;;;;;5075906;28;20036;-67
2022/06/01 08:51:27;;;;;;;5.93;5.40;;;16.10;99.90;;;;;;5075001;28;20055;-67
2022/06/01 08:53:53;;;;;;;5.43;5.03;;;16.40;99.90;;;;;;5078228;28;20040;-67
2022/06/01 08:56:36;;;;;;;6.57;6.05;;;16.50;99.90;;;;;;5058051;28;20055;-67
2022/06/01 08:59:44;;;;;;;6.25;5.40;;;16.70;99.90;;;;;;5077989;28;20044;-67
2022/06/01 09:02:44;;;;;;;5.93;5.40;;;16.80;99.90;;;;;;5091548;28;20059;-67
2022/06/01 09:05:44;;;;;;;5.57;5.07;;;17.00;99.90;;;;;;5090885;28;20481;-66
2022/06/01 09:08:34;;;;;;;8.20;5.93;;;17.10;99.90;;;;;;5074562;28;20044;-67
2022/06/01 09:11:05;;;;;;;4.95;4.53;;;17.30;99.90;;;;;;5093254;28;20050;-67
2022/06/01 09:13:54;;;;;;;3.45;3.05;;;17.30;99.90;;;;;;5100171;28;21496;-66
2022/06/01 09:16:23;;;;;;;4.68;4.28;;;17.50;99.90;;;;;;5065865;28;20044;-67
2022/06/01 09:18:52;;;;;;;3.45;3.15;;;17.80;99.90;;;;;;5091236;28;20043;-67
2022/06/01 09:24:33;;;;;;;3.85;2.90;;;18.30;99.90;;;;;;5076512;28;20047;-67
2022/06/01 09:27:06;;;;;;;3.85;2.25;;;18.40;99.90;;;;;;5070728;28;20485;-67
2022/06/01 09:29:50;;;;;;;2.70;2.28;;;18.50;99.90;;;;;;5090373;28;20471;-67
2022/06/01 09:32:25;;;;;;;2.83;1.58;;;18.70;99.90;;;;;;5110422;28;20067;-67
2022/06/01 09:34:51;;;;;;;2.78;1.08;;;18.90;99.90;;;;;;5073597;28;20047;-67
2022/06/01 09:37:27;;;;;;;3.42;1.00;;;18.90;99.90;;;;;;5098266;28;20046;-67
2022/06/01 09:39:59;;;;;;;0.82;0.73;;;19.20;99.90;;;;;;5068865;28;20135;-67
2022/06/01 09:42:38;;;;;;;2.00;1.02;;;19.20;99.90;;;;;;5090543;28;20098;-67
2022/06/01 09:45:14;;;;;;;1.13;0.70;;;19.10;99.90;;;;;;5069950;28;20044;-67
2022/06/01 09:47:44;;;;;;;1.75;1.23;;;18.80;99.90;;;;;;5069555;28;20043;-67
2022/06/01 09:50:27;;;;;;;1.80;1.08;;;18.90;99.90;;;;;;5091664;28;20043;-67
2022/06/01 09:52:59;;;;;;;1.92;1.15;;;19.10;99.90;;;;;;5072997;28;20059;-67
2022/06/01 09:55:26;;;;;;;2.33;1.33;;;19.20;99.90;;;;;;5051904;28;20063;-67
2022/06/01 09:58:05;;;;;;;0.73;0.50;;;19.30;99.90;;;;;;5078576;28;20051;-67
2022/06/01 10:06:31;;;;;;;0.98;0.30;;;19.50;99.90;;;;;;5090603;28;20456;-67
2022/06/01 10:09:11;;;;;;;0.55;0.40;;;19.60;99.90;;;;;;5115615;27;20684;-67
2022/06/01 10:11:40;;;;;;;1.02;0.30;;;19.60;99.90;;;;;;5092324;28;20036;-67
2022/06/01 10:14:20;;;;;;;3.45;0.55;;;19.60;99.90;;;;;;5100214;28;20509;-67
2022/06/01 10:16:53;;;;;;;1.65;1.15;;;19.50;99.90;;;;;;5065441;28;20569;-67
2022/06/01 10:19:28;;;;;;;4.32;1.77;;;19.40;99.90;;;;;;5076905;28;20047;-67
2022/06/01 10:21:59;;;;;;;2.88;2.20;;;19.00;99.90;;;;;;5078301;28;20042;-67
2022/06/01 10:24:38;;;;;;;3.10;2.20;;;18.60;99.90;;;;;;5063070;28;20039;-67
2022/06/01 10:27:04;;;;;;;3.38;1.95;;;18.40;99.90;;;;;;5119851;27;20039;-67
2022/06/01 10:29:37;;;;;;;3.83;2.30;;;18.10;99.90;;;;;;5091495;28;20084;-67
2022/06/01 10:32:10;;;;;;;2.95;2.63;;;18.00;99.90;;;;;;5098828;28;20039;-67
2022/06/01 10:34:43;;;;;;;3.30;2.40;;;17.80;99.90;;;;;;5097881;28;20040;-67
2022/06/01 10:37:30;;;;;;;10.55;1.50;;;17.70;99.90;;;;;;5077833;28;20048;-67
2022/06/01 10:40:15;;;;;;;3.83;1.27;;;17.30;99.90;;;;;;5051330;28;20072;-67
2022/06/01 10:45:52;;;;;;;3.35;1.40;;;16.30;99.90;;;;;;5098042;28;20497;-67
2022/06/01 10:48:30;;;;;;;3.85;1.30;;;15.90;99.90;;;;;;5082081;28;20115;-67
2022/06/01 10:51:07;;;;;;;3.03;1.15;;;15.70;99.90;;;;;;5099847;28;20497;-67
2022/06/01 10:53:44;;;;;;;0.88;0.60;;;15.50;99.90;;;;;;5075984;28;20062;-67
2022/06/01 10:56:11;;;;;;;1.23;0.85;;;15.40;99.90;;;;;;5097029;28;20043;-67
2022/06/01 10:58:38;;;;;;;0.75;0.30;;;15.20;99.90;;;;;;5100974;28;20436;-67
2022/06/01 11:01:13;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5093707;28;20043;-67
2022/06/01 11:04:21;;;;;;;0.70;0.20;;;15.50;99.90;;;;;;5077233;28;20047;-67
2022/06/01 11:07:05;;;;;;;0.70;0.30;;;16.00;99.90;;;;;;5045087;28;20044;-67
2022/06/01 11:10:09;;;;;;;2.15;1.02;;;16.50;99.90;;;;;;5114829;27;20394;-67
2022/06/01 11:12:46;;;;;;;1.23;0.73;;;17.00;99.90;;;;;;5081480;28;20036;-67
2022/06/01 11:15:27;;;;;;;1.15;0.28;;;17.30;99.90;;;;;;5094903;28;20043;-67
2022/06/01 11:18:13;;;;;;;0.57;0.15;;;17.40;99.90;;;;;;5079439;28;20051;-67
2022/06/01 11:20:51;;;;;;;0.28;0.20;;;17.30;99.90;;;;;;5094105;28;20043;-67
2022/06/01 11:23:37;;;;;;;1.00;0.20;;;17.10;99.90;;;;;;5104833;27;20056;-67
2022/06/01 11:26:02;;;;;;;;;;;16.90;99.90;;;;;;5093105;28;20391;-67
2022/06/01 11:28:37;;;;;;;;;;;16.80;99.90;;;;;;5095494;28;19922;-67
2022/06/01 11:31:06;;;;;;;0.73;0.20;;;16.60;99.90;;;;;;5097137;28;19939;-67
2022/06/01 11:33:41;;;;;;;1.70;0.40;;;16.40;99.90;;;;;;5078948;28;20047;-67
2022/06/01 11:36:44;;;;;;;1.50;0.30;;;16.30;99.90;;;;;;5104769;27;20040;-67
2022/06/01 11:39:31;;;;;;;1.80;0.60;;;16.10;99.90;;;;;;5095025;28;20051;-67
2022/06/01 11:42:07;;;;;;;1.52;0.32;;;15.80;99.90;;;;;;5095979;28;20039;-67
2022/06/01 11:44:40;;;;;;;3.08;0.45;;;15.50;99.90;;;;;;5075673;28;20047;-67
2022/06/01 11:47:11;;;;;;;1.75;0.68;;;15.30;99.90;;;;;;5096222;28;20093;-67
2022/06/01 11:49:38;;;;;;;1.88;0.82;;;15.00;99.90;;;;;;5098796;28;20043;-67
2022/06/01 11:52:32;;;;;;;1.10;0.30;;;14.90;99.90;;;;;;5079634;28;20040;-67
2022/06/01 11:55:34;;;;;;;0.60;0.20;;;14.70;99.90;;;;;;5076587;28;20091;-67
2022/06/01 11:58:06;;;;;;;0.43;0.20;;;14.80;99.90;;;;;;5076815;28;20047;-67
2022/06/01 12:00:42;;;;;;;0.65;0.22;;;15.10;99.90;;;;;;5095608;28;20377;-67
2022/06/01 12:03:17;;;;;;;0.73;0.30;;;15.30;99.90;;;;;;5074455;28;20133;-67
2022/06/01 12:06:04;;;;;;;1.65;0.20;;;15.50;99.90;;;;;;5059413;28;20036;-67
2022/06/01 12:08:48;;;;;;;1.27;0.30;;;15.70;99.90;;;;;;5083375;28;20044;-67
2022/06/01 12:11:43;;;;;;;1.17;0.35;;;15.80;99.90;;;;;;5110375;27;20031;-67
2022/06/01 12:14:54;;;;;;;1.95;0.30;;;15.80;99.90;;;;;;5107874;27;20047;-67
2022/06/01 12:17:20;;;;;;;0.77;0.28;;;15.90;99.90;;;;;;5036628;28;20057;-67
2022/06/01 12:20:12;;;;;;;0.28;0.25;;;16.00;99.90;;;;;;5075192;28;20354;-67
2022/06/01 12:28:51;;;;;;;1.02;0.30;;;16.70;99.90;;;;;;5073073;28;20039;-67
2022/06/01 12:31:26;;;;;;;2.45;0.45;;;16.80;99.90;;;;;;5077114;28;20142;-66
2022/06/01 12:34:20;;;;;;;1.40;0.30;;;17.00;99.90;;;;;;5095798;28;20524;-67
2022/06/01 12:36:58;;;;;;;2.38;0.50;;;17.20;99.90;;;;;;5075353;28;20059;-67
2022/06/01 12:39:38;;;;;;;1.40;0.40;;;17.30;99.90;;;;;;5078082;28;20054;-67
2022/06/01 12:42:39;;;;;;;2.30;0.43;;;17.40;99.90;;;;;;5063599;28;20044;-66
2022/06/01 12:45:13;;;;;;;2.00;0.40;;;17.40;99.90;;;;;;5063782;27;20174;-67
2022/06/01 12:48:04;;;;;;;1.10;0.32;;;17.10;99.90;;;;;;5070765;28;20038;-67
2022/06/01 12:50:32;;;;;;;2.15;0.63;;;16.80;99.90;;;;;;5089992;28;20097;-67
2022/06/01 12:53:16;;;;;;;2.15;0.60;;;16.50;99.90;;;;;;5090553;28;20482;-67
2022/06/01 12:55:43;;;;;;;1.67;0.80;;;16.30;99.90;;;;;;5089443;28;20037;-65
2022/06/01 12:58:21;;;;;;;1.60;0.65;;;16.20;99.90;;;;;;5085522;28;20051;-66
2022/06/01 13:00:54;;;;;;;1.98;0.30;;;16.00;99.90;;;;;;5065706;28;20052;-67
2022/06/01 13:03:23;;;;;;;1.27;0.30;;;16.00;99.90;;;;;;5067145;28;20043;-67
2022/06/01 13:05:53;;;;;;;1.20;0.30;;;16.00;99.90;;;;;;5106674;28;20040;-67
2022/06/01 13:08:25;;;;;;;1.50;0.50;;;16.20;99.90;;;;;;5078722;28;20481;-67
2022/06/01 13:10:52;;;;;;;0.65;0.30;;;16.30;99.90;;;;;;5078171;28;20036;-67
2022/06/01 13:13:25;;;;;;;0.60;0.30;;;16.40;99.90;;;;;;5093704;28;20130;-67
2022/06/01 13:15:56;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5088480;28;20040;-67
2022/06/01 13:18:28;;;;;;;0.45;0.20;;;16.30;99.90;;;;;;5071319;28;20040;-67
2022/06/01 13:21:11;;;;;;;2.67;0.30;;;16.20;99.90;;;;;;5098826;28;20100;-67
2022/06/01 13:23:57;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;5072527;28;20048;-67
2022/06/01 13:26:31;;;;;;;2.88;0.52;;;16.00;99.90;;;;;;5075096;28;20035;-67
2022/06/01 13:29:22;;;;;;;4.05;0.40;;;15.90;99.90;;;;;;5067728;28;20553;-67
2022/06/01 13:31:54;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;5103153;28;20040;-68
2022/06/01 13:34:28;;;;;;;1.40;0.38;;;15.60;99.90;;;;;;5094356;28;20109;-67
2022/06/01 13:37:23;;;;;;;0.82;0.30;;;15.50;99.90;;;;;;5079186;28;20036;-67
2022/06/01 13:39:57;;;;;;;1.17;0.30;;;15.50;99.90;;;;;;5083324;28;20032;-67