Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:35;;;;;;;110.75;38.00;;;5.10;99.90;;;;;;5077659;28;20223;-86
2022/01/26 00:09:02;;;;;;;100.97;34.75;;;5.20;99.90;;;;;;5076483;28;20603;-87
2022/01/26 00:11:31;;;;;;;98.30;33.40;;;5.20;99.90;;;;;;5076785;28;20190;-85
2022/01/26 00:14:01;;;;;;;105.40;35.22;;;5.30;99.90;;;;;;5076270;28;20159;-86
2022/01/26 00:16:35;;;;;;;104.28;35.70;;;5.20;99.90;;;;;;5075125;28;20223;-88
2022/01/26 00:19:02;;;;;;;100.68;35.63;;;5.20;99.90;;;;;;5076680;28;20193;-85
2022/01/26 00:21:35;;;;;;;105.80;36.80;;;5.10;99.90;;;;;;5075393;28;20194;-88
2022/01/26 00:26:35;;;;;;;97.22;36.28;;;5.00;99.90;;;;;;5076561;28;20173;-85
2022/01/26 00:29:15;;;;;;;95.45;36.13;;;4.90;99.90;;;;;;5077007;28;20151;-85
2022/01/26 00:40:30;;;;;;;97.10;35.47;;;4.90;99.90;;;;;;5078615;28;20228;-87
2022/01/26 00:43:02;;;;;;;96.70;35.58;;;5.00;99.90;;;;;;5077182;28;20194;-79
2022/01/26 00:45:34;;;;;;;101.97;34.85;;;4.90;99.90;;;;;;5077923;28;20192;-81
2022/01/26 00:48:05;;;;;;;85.35;33.80;;;4.90;99.90;;;;;;5078379;28;20173;-86
2022/01/26 00:50:35;;;;;;;97.60;35.65;;;5.00;99.90;;;;;;5077680;28;20158;-86
2022/01/26 00:53:01;;;;;;;90.32;34.75;;;5.10;99.90;;;;;;5080481;28;20178;-85
2022/01/26 00:55:27;;;;;;;102.68;36.03;;;5.00;99.90;;;;;;5087967;28;20159;-80
2022/01/26 00:57:52;;;;;;;93.15;34.08;;;5.10;99.90;;;;;;5090932;28;20169;-86
2022/01/26 01:00:25;;;;;;;97.40;36.67;;;5.00;99.90;;;;;;5090869;28;20191;-80
2022/01/26 01:02:52;;;;;;;106.00;36.22;;;5.10;99.90;;;;;;5081798;28;20198;-85
2022/01/26 01:05:22;;;;;;;96.30;35.70;;;5.30;99.90;;;;;;5082728;28;20166;-87
2022/01/26 01:07:52;;;;;;;100.93;36.50;;;5.10;99.90;;;;;;5076996;28;20236;-85
2022/01/26 01:10:22;;;;;;;93.25;34.45;;;5.00;99.90;;;;;;5072757;28;20225;-79
2022/01/26 01:12:50;;;;;;;97.75;35.47;;;5.10;99.90;;;;;;5072836;28;20549;-84
2022/01/26 01:15:16;;;;;;;95.15;35.88;;;5.20;99.90;;;;;;5073052;28;20166;-84
2022/01/26 01:17:47;;;;;;;103.25;37.13;;;5.30;99.90;;;;;;5073908;28;20177;-79
2022/01/26 01:28:28;;;;;;;95.72;35.58;;;5.20;99.90;;;;;;5074020;28;20178;-82
2022/01/26 01:30:59;;;;;;;102.93;36.92;;;5.20;99.90;;;;;;5072169;28;20233;-86
2022/01/26 01:33:32;;;;;;;95.45;34.65;;;5.30;99.90;;;;;;5073541;28;20220;-87
2022/01/26 01:35:59;;;;;;;99.32;35.22;;;5.30;99.90;;;;;;5073574;28;20162;-81
2022/01/26 01:38:34;;;;;;;99.70;36.83;;;5.20;99.90;;;;;;5073900;28;20560;-88
2022/01/26 01:41:00;;;;;;;103.85;37.20;;;5.30;99.90;;;;;;5077800;28;20610;-86
2022/01/26 01:43:25;;;;;;;106.15;34.75;;;5.40;99.90;;;;;;5081635;28;20217;-79
2022/01/26 01:45:53;;;;;;;96.70;35.95;;;5.60;99.90;;;;;;5085147;28;20178;-84
2022/01/26 01:48:23;;;;;;;93.95;34.65;;;5.60;99.90;;;;;;5085218;28;20174;-86
2022/01/26 01:50:52;;;;;;;94.38;35.45;;;5.40;99.90;;;;;;5085416;28;20177;-87
2022/01/26 01:53:19;;;;;;;92.40;34.55;;;5.10;99.90;;;;;;5086423;28;20167;-80
2022/01/26 01:55:49;;;;;;;100.95;36.05;;;4.60;99.90;;;;;;5087535;28;20155;-87
2022/01/26 01:58:16;;;;;;;96.10;34.67;;;4.80;99.90;;;;;;5087188;28;20171;-80
2022/01/26 02:00:43;;;;;;;92.28;34.45;;;5.20;99.90;;;;;;5085834;28;20170;-81
2022/01/26 02:03:09;;;;;;;95.13;34.53;;;5.40;99.90;;;;;;5084681;28;20208;-79
2022/01/26 02:05:34;;;;;;;92.32;34.53;;;5.30;99.90;;;;;;5087133;28;20194;-80
2022/01/26 02:08:00;;;;;;;106.35;38.65;;;5.50;99.90;;;;;;5087697;28;20200;-87
2022/01/26 02:10:28;;;;;;;88.20;31.85;;;5.60;99.90;;;;;;5089440;28;20147;-81
2022/01/26 02:13:01;;;;;;;92.55;34.70;;;5.80;99.90;;;;;;5090026;28;20205;-84
2022/01/26 02:15:36;;;;;;;89.13;34.67;;;6.10;99.90;;;;;;5087796;28;20229;-84
2022/01/26 02:18:24;;;;;;;89.85;36.92;;;6.20;99.90;;;;;;5088547;28;20166;-84
2022/01/26 02:51:09;;;;;;;90.78;33.53;;;5.90;99.90;;;;;;5085587;28;20177;-80
2022/01/26 02:56:05;;;;;;;91.80;31.73;;;5.50;99.90;;;;;;5086834;28;20242;-80
2022/01/26 03:04:16;;;;;;;90.03;30.02;;;5.20;99.90;;;;;;5078106;28;20210;-84
2022/01/26 03:06:45;;;;;;;89.53;30.92;;;5.30;99.90;;;;;;5077574;28;20245;-86
2022/01/26 03:09:15;;;;;;;79.00;28.77;;;5.40;99.90;;;;;;5078302;28;20186;-78
2022/01/26 03:11:44;;;;;;;94.47;29.08;;;4.90;99.90;;;;;;5078399;28;20178;-80
2022/01/26 03:14:23;;;;;;;84.03;28.05;;;5.10;99.90;;;;;;5077471;28;20201;-80
2022/01/26 03:16:55;;;;;;;84.07;29.02;;;5.00;99.90;;;;;;5076930;28;20167;-84
2022/01/26 03:19:30;;;;;;;90.93;29.10;;;4.90;99.90;;;;;;5076041;28;20166;-83
2022/01/26 03:30:54;;;;;;;74.50;24.73;;;4.80;99.90;;;;;;5076050;28;20185;-87
2022/01/26 03:35:16;;;;;;;71.97;26.25;;;4.70;99.90;;;;;;5076271;28;20186;-80
2022/01/26 03:37:51;;;;;;;75.15;24.35;;;4.80;99.90;;;;;;5076085;28;20166;-87
2022/01/26 03:40:17;;;;;;;80.00;25.85;;;4.80;99.90;;;;;;5076098;28;20190;-85
2022/01/26 03:42:43;;;;;;;87.65;26.98;;;4.90;99.90;;;;;;5076110;28;20237;-87
2022/01/26 03:45:09;;;;;;;83.20;28.75;;;4.80;99.90;;;;;;5076007;28;20216;-79
2022/01/26 03:47:35;;;;;;;75.07;25.60;;;4.90;99.90;;;;;;5075409;28;20167;-83
2022/01/26 03:50:01;;;;;;;70.68;24.88;;;4.70;99.90;;;;;;5076156;28;20532;-85
2022/01/26 03:52:26;;;;;;;76.57;26.08;;;4.40;99.90;;;;;;5075427;28;20663;-88
2022/01/26 03:54:52;;;;;;;75.63;25.02;;;4.30;99.90;;;;;;5075692;28;20162;-85
2022/01/26 03:57:18;;;;;;;78.22;26.63;;;4.40;99.90;;;;;;5076148;28;20222;-88
2022/01/26 03:59:43;;;;;;;80.05;25.83;;;4.50;99.90;;;;;;5075400;28;20194;-81
2022/01/26 04:02:09;;;;;;;83.85;25.27;;;4.60;99.90;;;;;;5075277;28;20210;-84
2022/01/26 04:04:43;;;;;;;71.88;24.60;;;4.40;99.90;;;;;;5074437;28;20200;-78
2022/01/26 04:07:09;;;;;;;65.47;24.70;;;4.40;99.90;;;;;;5076009;28;20163;-79
2022/01/26 04:09:34;;;;;;;74.80;25.55;;;4.50;99.90;;;;;;5075371;28;20607;-88
2022/01/26 04:12:00;;;;;;;68.20;24.88;;;4.60;99.90;;;;;;5075926;28;20190;-83
2022/01/26 04:14:30;;;;;;;73.13;25.42;;;4.70;99.90;;;;;;5077838;28;20166;-85
2022/01/26 04:16:56;;;;;;;74.97;25.83;;;4.70;99.90;;;;;;5077152;28;20173;-82
2022/01/26 04:19:22;;;;;;;66.13;25.88;;;4.50;99.90;;;;;;5077299;28;20166;-86
2022/01/26 04:24:32;;;;;;;77.05;26.45;;;4.40;99.90;;;;;;5077417;28;20597;-87
2022/01/26 04:29:53;;;;;;;84.88;25.33;;;4.30;99.90;;;;;;5078106;28;20249;-87
2022/01/26 04:32:18;;;;;;;73.93;26.63;;;4.50;99.90;;;;;;5076043;28;20209;-87
2022/01/26 04:34:47;;;;;;;87.43;27.67;;;4.50;99.90;;;;;;5075582;28;20614;-85
2022/01/26 04:39:58;;;;;;;75.53;28.20;;;4.40;99.90;;;;;;5074776;28;20171;-86
2022/01/26 04:42:50;;;;;;;72.97;26.90;;;4.20;99.90;;;;;;5074806;28;20202;-85
2022/01/26 04:45:13;;;;;;;73.00;26.58;;;4.10;99.90;;;;;;5074571;28;20175;-82
2022/01/26 04:47:39;;;;;;;75.65;28.48;;;4.10;99.90;;;;;;5074799;28;20166;-81
2022/01/26 04:50:07;;;;;;;80.75;27.10;;;4.20;99.90;;;;;;5073207;28;20178;-82
2022/01/26 04:52:33;;;;;;;80.28;27.95;;;4.30;99.90;;;;;;5073465;28;20186;-79
2022/01/26 04:54:59;;;;;;;84.75;28.35;;;4.30;99.90;;;;;;5075067;28;20649;-87
2022/01/26 04:57:25;;;;;;;70.15;27.60;;;4.20;99.90;;;;;;5078210;28;20171;-88
2022/01/26 04:59:50;;;;;;;86.55;29.48;;;4.20;99.90;;;;;;5076294;28;20170;-87
2022/01/26 05:02:16;;;;;;;81.00;29.80;;;4.30;99.90;;;;;;5078094;28;20221;-87
2022/01/26 05:04:41;;;;;;;79.90;28.65;;;4.30;99.90;;;;;;5079391;28;20169;-86
2022/01/26 05:07:07;;;;;;;82.25;29.02;;;4.30;99.90;;;;;;5080765;28;20639;-86
2022/01/26 05:09:33;;;;;;;78.70;29.13;;;4.30;99.90;;;;;;5083464;28;20171;-79
2022/01/26 05:12:01;;;;;;;101.40;31.25;;;4.30;99.90;;;;;;5086387;28;20186;-78
2022/01/26 05:14:27;;;;;;;83.63;29.05;;;4.30;99.90;;;;;;5085573;28;20163;-86
2022/01/26 05:16:53;;;;;;;90.50;29.92;;;4.40;99.90;;;;;;5086875;28;20192;-86
2022/01/26 05:19:18;;;;;;;91.90;32.65;;;4.20;99.90;;;;;;5088663;28;20163;-80
2022/01/26 05:21:44;;;;;;;95.28;32.10;;;4.40;99.90;;;;;;5074749;28;20687;-77
2022/01/26 05:24:11;;;;;;;93.32;31.30;;;4.30;99.90;;;;;;5074643;28;20257;-79
2022/01/26 05:26:38;;;;;;;102.75;32.38;;;4.20;99.90;;;;;;5073884;28;20240;-78
2022/01/26 05:29:04;;;;;;;98.07;30.55;;;4.30;99.90;;;;;;5073512;28;20257;-83
2022/01/26 05:31:30;;;;;;;90.38;30.55;;;4.20;99.90;;;;;;5073154;28;20210;-78
2022/01/26 05:33:56;;;;;;;87.00;29.17;;;4.20;99.90;;;;;;5073927;28;20381;-79
2022/01/26 05:36:22;;;;;;;91.32;31.45;;;4.30;99.90;;;;;;5073871;28;20167;-86
2022/01/26 05:38:47;;;;;;;90.90;31.20;;;4.20;99.90;;;;;;5075537;28;20170;-80
2022/01/26 05:41:13;;;;;;;83.80;29.48;;;4.30;99.90;;;;;;5077628;28;20190;-78
2022/01/26 05:43:39;;;;;;;84.80;30.73;;;4.30;99.90;;;;;;5077687;28;20663;-85
2022/01/26 05:46:11;;;;;;;83.72;31.20;;;4.30;99.90;;;;;;5077564;28;20167;-87
2022/01/26 05:48:43;;;;;;;94.63;32.20;;;4.10;99.90;;;;;;5077478;28;20249;-79
2022/01/26 05:51:10;;;;;;;103.50;33.13;;;4.30;99.90;;;;;;5077670;28;20645;-86
2022/01/26 05:53:36;;;;;;;91.00;30.55;;;4.40;99.90;;;;;;5076438;28;20253;-78
2022/01/26 05:56:03;;;;;;;89.82;32.15;;;4.30;99.90;;;;;;5076628;28;20200;-86
2022/01/26 05:58:28;;;;;;;101.85;32.95;;;4.50;99.90;;;;;;5076771;28;20246;-84
2022/01/26 06:00:57;;;;;;;97.40;32.22;;;4.50;99.90;;;;;;5076892;28;20202;-85
2022/01/26 06:03:23;;;;;;;103.07;32.38;;;4.60;99.90;;;;;;5076864;28;20285;-83
2022/01/26 06:05:48;;;;;;;101.93;32.90;;;4.60;99.90;;;;;;5076614;28;20194;-86
2022/01/26 06:08:14;;;;;;;90.93;32.25;;;4.50;99.90;;;;;;5076323;28;20171;-87
2022/01/26 06:10:40;;;;;;;86.47;29.63;;;4.40;99.90;;;;;;5077354;28;20173;-85
2022/01/26 06:13:05;;;;;;;93.15;31.55;;;4.30;99.90;;;;;;5077159;28;20635;-78
2022/01/26 06:15:31;;;;;;;82.00;29.42;;;4.40;99.90;;;;;;5076984;28;20170;-87
2022/01/26 06:17:57;;;;;;;99.45;29.92;;;4.20;99.90;;;;;;5076950;28;20178;-81
2022/01/26 06:20:22;;;;;;;86.25;30.90;;;4.30;99.90;;;;;;5076122;28;20178;-82
2022/01/26 06:22:48;;;;;;;80.57;28.95;;;4.30;99.90;;;;;;5075637;28;20203;-82
2022/01/26 06:25:15;;;;;;;96.68;32.17;;;4.30;99.90;;;;;;5075769;28;20167;-80
2022/01/26 06:27:43;;;;;;;102.03;31.52;;;4.30;99.90;;;;;;5076291;28;20163;-79
2022/01/26 06:30:10;;;;;;;90.57;30.95;;;4.50;99.90;;;;;;5076623;28;20167;-77
2022/01/26 06:32:37;;;;;;;97.63;33.55;;;4.40;99.90;;;;;;5076022;28;20190;-78
2022/01/26 06:35:04;;;;;;;93.45;31.20;;;4.40;99.90;;;;;;5075898;28;20166;-78
2022/01/26 06:37:30;;;;;;;85.88;29.33;;;4.20;99.90;;;;;;5076961;28;20181;-83
2022/01/26 06:39:55;;;;;;;100.88;32.90;;;4.20;99.90;;;;;;5077418;28;20159;-84
2022/01/26 06:42:26;;;;;;;81.03;30.02;;;4.40;99.90;;;;;;5076386;28;20255;-86
2022/01/26 06:49:52;;;;;;;83.80;29.08;;;4.70;99.90;;;;;;5076692;28;20176;-85
2022/01/26 06:52:19;;;;;;;76.72;30.55;;;4.90;99.90;;;;;;5075642;28;20192;-82
2022/01/26 06:54:44;;;;;;;96.60;31.70;;;4.60;99.90;;;;;;5076260;28;20200;-79
2022/01/26 06:57:10;;;;;;;105.72;33.38;;;4.30;99.90;;;;;;5077794;28;20206;-79
2022/01/26 06:59:36;;;;;;;100.82;31.67;;;4.60;99.90;;;;;;5077472;28;20552;-80
2022/01/26 07:02:02;;;;;;;85.45;31.92;;;4.70;99.90;;;;;;5076935;28;20202;-86
2022/01/26 07:04:27;;;;;;;80.15;30.98;;;4.70;99.90;;;;;;5080109;28;20250;-81
2022/01/26 07:06:53;;;;;;;98.45;32.78;;;4.60;99.90;;;;;;5077834;28;20158;-81
2022/01/26 07:09:19;;;;;;;89.40;33.13;;;4.70;99.90;;;;;;5077298;28;20201;-87
2022/01/26 07:11:45;;;;;;;89.22;32.25;;;4.50;99.90;;;;;;5077501;28;20191;-86
2022/01/26 07:14:21;;;;;;;85.75;31.02;;;4.40;99.90;;;;;;5076649;28;20367;-78
2022/01/26 07:19:52;;;;;;;97.47;34.25;;;4.70;99.90;;;;;;5078319;28;20227;-80
2022/01/26 07:22:19;;;;;;;82.00;30.25;;;4.80;99.90;;;;;;5077485;28;20206;-79
2022/01/26 07:24:45;;;;;;;76.97;29.70;;;4.90;99.90;;;;;;5076781;28;20158;-83
2022/01/26 07:27:11;;;;;;;87.50;32.13;;;4.70;99.90;;;;;;5077949;28;20580;-84
2022/01/26 07:29:36;;;;;;;93.80;32.15;;;4.60;99.90;;;;;;5079343;28;20174;-82
2022/01/26 07:32:05;;;;;;;91.43;29.83;;;4.60;99.90;;;;;;5076168;28;20522;-82
2022/01/26 07:34:31;;;;;;;83.30;30.45;;;4.60;99.90;;;;;;5080969;28;20167;-81
2022/01/26 07:37:02;;;;;;;89.50;30.23;;;4.60;99.90;;;;;;5077631;28;20205;-81
2022/01/26 07:39:43;;;;;;;88.53;32.15;;;4.50;99.90;;;;;;5076508;28;20171;-83
2022/01/26 07:42:10;;;;;;;86.45;33.00;;;4.50;99.90;;;;;;5076292;28;20230;-84
2022/01/26 07:44:35;;;;;;;84.30;31.13;;;4.60;99.90;;;;;;5075194;28;20163;-81
2022/01/26 07:47:01;;;;;;;78.82;30.25;;;4.80;99.90;;;;;;5074272;28;20173;-84
2022/01/26 07:49:27;;;;;;;84.32;30.65;;;4.70;99.90;;;;;;5074496;28;20576;-82
2022/01/26 07:51:52;;;;;;;86.63;32.10;;;4.90;99.90;;;;;;5074674;28;20193;-78
2022/01/26 07:54:20;;;;;;;87.25;30.15;;;4.90;99.90;;;;;;5074513;28;20676;-82
2022/01/26 07:56:46;;;;;;;83.22;30.67;;;4.80;99.90;;;;;;5073500;28;20630;-84
2022/01/26 07:59:12;;;;;;;89.43;29.02;;;4.80;99.90;;;;;;5074763;28;20184;-87
2022/01/26 08:01:38;;;;;;;87.57;31.92;;;4.80;99.90;;;;;;5074003;28;20216;-81
2022/01/26 08:04:04;;;;;;;80.97;31.77;;;4.90;99.90;;;;;;5074699;28;20752;-83
2022/01/26 08:06:30;;;;;;;84.65;30.60;;;4.90;99.90;;;;;;5074781;28;20555;-85
2022/01/26 08:08:56;;;;;;;86.32;32.03;;;4.90;99.90;;;;;;5072957;28;20162;-87
2022/01/26 08:11:24;;;;;;;85.10;31.25;;;5.00;99.90;;;;;;5073952;28;20190;-83
2022/01/26 08:13:50;;;;;;;85.38;30.27;;;4.90;99.90;;;;;;5074290;28;20162;-83
2022/01/26 08:16:16;;;;;;;85.82;30.15;;;4.70;99.90;;;;;;5074439;28;20261;-84
2022/01/26 08:18:41;;;;;;;75.72;29.55;;;4.60;99.90;;;;;;5073972;28;20170;-85
2022/01/26 08:21:07;;;;;;;79.03;31.13;;;4.50;99.90;;;;;;5073640;28;20194;-86
2022/01/26 08:23:35;;;;;;;82.20;29.23;;;4.50;99.90;;;;;;5073102;28;20255;-86
2022/01/26 08:26:01;;;;;;;72.65;27.42;;;4.40;99.90;;;;;;5074297;28;20159;-80
2022/01/26 08:28:33;;;;;;;74.60;30.42;;;4.60;99.90;;;;;;5074919;28;20167;-84
2022/01/26 08:30:59;;;;;;;77.60;29.08;;;4.60;99.90;;;;;;5073068;28;20196;-85
2022/01/26 08:33:24;;;;;;;79.97;31.30;;;4.70;99.90;;;;;;5074417;28;20175;-81
2022/01/26 08:35:50;;;;;;;85.32;29.88;;;4.70;99.90;;;;;;5073984;28;20166;-85
2022/01/26 08:38:16;;;;;;;76.57;29.95;;;4.60;99.90;;;;;;5074442;28;20174;-81
2022/01/26 08:40:43;;;;;;;66.07;28.48;;;4.60;99.90;;;;;;5074106;28;20232;-78
2022/01/26 08:43:09;;;;;;;76.35;29.80;;;4.70;99.90;;;;;;5073818;28;20258;-84
2022/01/26 08:45:35;;;;;;;79.72;31.52;;;4.70;99.90;;;;;;5074217;28;20167;-83
2022/01/26 08:48:00;;;;;;;78.28;30.50;;;4.90;99.90;;;;;;5072937;28;20296;-80
2022/01/26 08:50:26;;;;;;;85.95;31.38;;;4.70;99.90;;;;;;5073908;28;20166;-86
2022/01/26 08:52:52;;;;;;;84.32;32.13;;;4.70;99.90;;;;;;5072361;28;20666;-85
2022/01/26 08:55:18;;;;;;;84.38;30.98;;;4.80;99.90;;;;;;5073831;28;20175;-86
2022/01/26 08:57:44;;;;;;;77.65;30.55;;;4.70;99.90;;;;;;5073618;28;20224;-80
2022/01/26 09:00:11;;;;;;;79.72;30.45;;;5.00;99.90;;;;;;5074365;28;20615;-84
2022/01/26 09:02:37;;;;;;;74.55;31.00;;;5.00;99.90;;;;;;5073602;28;20234;-80
2022/01/26 09:05:08;;;;;;;76.80;29.42;;;4.90;99.90;;;;;;5073563;28;20220;-83
2022/01/26 09:07:34;;;;;;;76.60;30.02;;;5.00;99.90;;;;;;5073369;28;20167;-82
2022/01/26 09:10:01;;;;;;;72.20;29.42;;;4.90;99.90;;;;;;5073518;28;20497;-84
2022/01/26 09:12:29;;;;;;;72.97;29.77;;;4.90;99.90;;;;;;5072167;28;20186;-83
2022/01/26 09:14:56;;;;;;;82.07;29.83;;;5.00;99.90;;;;;;5074004;28;20169;-82
2022/01/26 09:17:23;;;;;;;79.55;29.35;;;5.00;99.90;;;;;;5076685;28;20182;-82
2022/01/26 09:19:49;;;;;;;76.63;29.23;;;5.10;99.90;;;;;;5072099;28;20182;-83
2022/01/26 09:22:17;;;;;;;80.25;32.15;;;5.10;99.90;;;;;;5071808;28;20670;-84
2022/01/26 09:24:44;;;;;;;81.50;30.17;;;5.10;99.90;;;;;;5052957;28;20213;-85
2022/01/26 09:27:14;;;;;;;75.55;30.27;;;5.00;99.90;;;;;;5052762;28;20175;-85
2022/01/26 09:29:41;;;;;;;69.28;29.48;;;4.90;99.90;;;;;;5053737;28;20175;-83
2022/01/26 09:32:07;;;;;;;77.57;31.27;;;4.90;99.90;;;;;;5071800;28;20191;-82
2022/01/26 09:34:35;;;;;;;67.57;30.27;;;4.90;99.90;;;;;;5070885;28;20143;-82
2022/01/26 09:37:03;;;;;;;81.65;31.65;;;5.10;99.90;;;;;;5070489;28;20174;-86
2022/01/26 09:39:28;;;;;;;76.30;31.15;;;5.30;99.90;;;;;;5061060;28;20171;-83
2022/01/26 09:41:54;;;;;;;90.78;31.70;;;5.30;99.90;;;;;;5057059;28;20245;-78
2022/01/26 09:44:21;;;;;;;79.35;30.55;;;5.10;99.90;;;;;;5058587;28;20201;-83
2022/01/26 09:46:47;;;;;;;78.38;29.77;;;5.00;99.90;;;;;;5063673;28;20167;-79
2022/01/26 09:49:18;;;;;;;73.70;29.98;;;5.10;99.90;;;;;;5058668;28;20258;-79
2022/01/26 09:51:50;;;;;;;81.53;29.85;;;5.30;99.90;;;;;;5052492;28;20179;-80
2022/01/26 09:54:18;;;;;;;70.38;28.58;;;5.20;99.90;;;;;;5053588;28;20173;-86
2022/01/26 09:56:50;;;;;;;76.13;29.25;;;5.30;99.90;;;;;;5052803;28;20171;-87
2022/01/26 09:59:17;;;;;;;68.80;28.13;;;5.30;99.90;;;;;;5052108;28;20171;-84
2022/01/26 10:01:44;;;;;;;67.78;27.17;;;5.40;99.90;;;;;;5053521;28;20171;-84
2022/01/26 10:04:36;;;;;;;67.72;29.75;;;5.40;99.90;;;;;;5053122;28;20187;-88
2022/01/26 10:07:09;;;;;;;65.03;26.38;;;5.30;99.90;;;;;;5053727;28;20685;-80
2022/01/26 10:17:45;;;;;;;54.53;23.70;;;5.60;99.90;;;;;;5053070;28;20217;-86
2022/01/26 10:20:15;;;;;;;58.72;25.13;;;5.70;99.90;;;;;;5058416;28;20174;-79
2022/01/26 10:22:41;;;;;;;60.03;26.23;;;5.60;99.90;;;;;;5062209;28;20210;-79
2022/01/26 10:25:19;;;;;;;61.60;25.20;;;5.70;99.90;;;;;;5062023;28;20206;-82
2022/01/26 10:27:48;;;;;;;58.63;25.90;;;5.50;99.90;;;;;;5066578;28;20170;-85
2022/01/26 10:30:17;;;;;;;61.95;26.27;;;5.70;99.90;;;;;;5068488;28;20187;-83
2022/01/26 10:32:47;;;;;;;63.25;26.50;;;5.70;99.90;;;;;;5069285;28;20187;-79
2022/01/26 10:35:15;;;;;;;57.97;26.58;;;5.90;99.90;;;;;;5069636;28;20241;-79
2022/01/26 10:37:49;;;;;;;71.15;26.73;;;5.80;99.90;;;;;;5060542;28;20173;-83
2022/01/26 10:40:19;;;;;;;66.03;26.45;;;5.80;99.90;;;;;;5055871;28;20537;-80
2022/01/26 10:43:14;;;;;;;55.80;26.10;;;5.60;99.90;;;;;;5054357;28;20687;-84
2022/01/26 10:45:58;;;;;;;65.78;29.38;;;5.50;99.90;;;;;;5055977;28;20168;-85
2022/01/26 10:48:38;;;;;;;69.43;28.30;;;5.60;99.90;;;;;;5056047;28;20608;-83
2022/01/26 10:53:48;;;;;;;63.08;27.75;;;5.50;99.90;;;;;;5056414;28;20645;-85
2022/01/26 10:56:14;;;;;;;73.10;27.92;;;5.50;99.90;;;;;;5055725;28;20175;-83
2022/01/26 10:58:40;;;;;;;69.40;28.25;;;5.60;99.90;;;;;;5057387;28;20168;-87
2022/01/26 11:01:06;;;;;;;68.63;29.02;;;5.60;99.90;;;;;;5054745;28;20183;-82
2022/01/26 11:03:33;;;;;;;74.53;28.88;;;5.70;99.90;;;;;;5053991;28;20280;-85
2022/01/26 11:06:01;;;;;;;81.15;29.90;;;5.80;99.90;;;;;;5056115;28;20251;-86
2022/01/26 11:08:27;;;;;;;77.50;28.48;;;5.80;99.90;;;;;;5056206;28;20174;-86
2022/01/26 11:10:53;;;;;;;74.15;30.17;;;5.80;99.90;;;;;;5055111;28;20167;-82
2022/01/26 11:13:33;;;;;;;69.65;27.90;;;5.80;99.90;;;;;;5056452;28;20177;-83
2022/01/26 11:16:10;;;;;;;68.00;28.60;;;5.80;99.90;;;;;;5055724;28;20167;-80
2022/01/26 11:18:58;;;;;;;73.85;30.58;;;5.70;99.90;;;;;;5055844;28;20178;-84
2022/01/26 11:21:37;;;;;;;72.65;30.13;;;5.70;99.90;;;;;;5055759;28;20199;-87
2022/01/26 11:24:11;;;;;;;66.45;30.00;;;5.60;99.90;;;;;;5054213;28;20252;-81
2022/01/26 11:26:39;;;;;;;72.95;28.83;;;5.60;99.90;;;;;;5054620;28;20738;-80
2022/01/26 11:29:18;;;;;;;81.90;30.90;;;5.50;99.90;;;;;;5055531;28;20167;-87
2022/01/26 11:31:45;;;;;;;77.25;32.00;;;5.40;99.90;;;;;;5054889;28;20183;-86
2022/01/26 11:34:11;;;;;;;76.50;30.95;;;5.50;99.90;;;;;;5054607;28;20163;-81
2022/01/26 11:36:41;;;;;;;68.82;30.73;;;5.60;99.90;;;;;;5056185;28;20226;-85
2022/01/26 11:45:07;;;;;;;77.82;30.90;;;5.80;99.90;;;;;;5057332;28;20237;-84
2022/01/26 11:47:37;;;;;;;86.15;31.90;;;5.90;99.90;;;;;;5055501;28;20527;-87
2022/01/26 11:50:14;;;;;;;87.55;32.78;;;5.80;99.90;;;;;;5056546;28;20167;-82
2022/01/26 11:52:44;;;;;;;79.35;30.92;;;5.70;99.90;;;;;;5053924;28;20238;-84
2022/01/26 11:55:31;;;;;;;87.90;32.15;;;5.80;99.90;;;;;;5056730;28;20171;-84
2022/01/26 11:58:15;;;;;;;68.22;29.40;;;5.90;99.90;;;;;;5056719;28;20208;-85
2022/01/26 12:00:54;;;;;;;77.22;32.40;;;5.70;99.90;;;;;;5056927;28;20163;-80
2022/01/26 12:03:25;;;;;;;76.32;32.30;;;5.60;99.90;;;;;;5056200;28;20722;-86
2022/01/26 12:05:55;;;;;;;85.50;33.75;;;5.70;99.90;;;;;;5056477;28;20163;-85
2022/01/26 12:08:35;;;;;;;82.97;32.20;;;5.70;99.90;;;;;;5056781;28;20171;-79
2022/01/26 12:11:02;;;;;;;81.40;32.28;;;5.60;99.90;;;;;;5055385;28;20211;-83
2022/01/26 12:13:30;;;;;;;81.60;34.80;;;5.30;99.90;;;;;;5054438;28;20219;-83
2022/01/26 12:16:22;;;;;;;79.57;32.90;;;5.50;99.90;;;;;;5055640;28;20191;-83
2022/01/26 12:18:54;;;;;;;76.03;31.13;;;5.70;99.90;;;;;;5055774;28;20183;-84
2022/01/26 12:43:11;;;;;;;75.00;29.42;;;5.60;99.90;;;;;;5058284;28;21245;-86
2022/01/26 12:45:36;;;;;;;85.72;30.42;;;5.60;99.90;;;;;;5058226;28;20165;-88
2022/01/26 12:48:02;;;;;;;80.20;31.02;;;5.60;99.90;;;;;;5054455;28;20535;-84
2022/01/26 12:50:28;;;;;;;71.00;29.15;;;5.60;99.90;;;;;;5056891;28;20200;-84
2022/01/26 12:52:57;;;;;;;82.18;29.92;;;5.60;99.90;;;;;;5056055;28;20175;-89
2022/01/26 12:55:29;;;;;;;69.65;27.33;;;5.70;99.90;;;;;;5057536;28;20167;-85
2022/01/26 12:57:55;;;;;;;78.97;31.10;;;5.60;99.90;;;;;;5055726;28;20703;-83
2022/01/26 13:00:24;;;;;;;77.90;31.48;;;5.60;99.90;;;;;;5055688;28;20171;-88
2022/01/26 13:02:51;;;;;;;70.22;28.23;;;5.50;99.90;;;;;;5056374;28;20203;-81
2022/01/26 13:05:24;;;;;;;63.45;27.85;;;5.60;99.90;;;;;;5057696;28;20163;-89
2022/01/26 13:08:03;;;;;;;74.43;29.70;;;5.70;99.90;;;;;;5056832;28;20174;-89
2022/01/26 13:10:30;;;;;;;79.95;27.95;;;5.70;99.90;;;;;;5055418;28;20171;-84
2022/01/26 13:13:12;;;;;;;69.45;29.67;;;5.80;99.90;;;;;;5056131;28;20175;-87
2022/01/26 13:15:45;;;;;;;75.80;27.85;;;5.50;99.90;;;;;;5057633;28;20225;-84
2022/01/26 13:18:34;;;;;;;72.20;27.17;;;5.40;99.90;;;;;;5057622;28;20170;-88
2022/01/26 13:21:28;;;;;;;80.57;28.20;;;5.50;99.90;;;;;;5056798;28;20229;-86
2022/01/26 13:26:44;;;;;;;70.63;27.92;;;5.50;99.90;;;;;;5058136;28;20181;-92
2022/01/26 13:57:47;;;;;;;72.40;26.65;;;5.50;99.90;;;;;;5056879;28;20174;-82
2022/01/26 14:00:17;;;;;;;60.30;25.60;;;5.50;99.90;;;;;;5061208;28;20200;-87
2022/01/26 14:02:42;;;;;;;78.38;27.77;;;5.50;99.90;;;;;;5058320;28;20207;-82
2022/01/26 14:05:09;;;;;;;73.47;26.25;;;5.70;99.90;;;;;;5057383;28;20299;-88
2022/01/26 14:07:35;;;;;;;62.05;25.08;;;5.70;99.90;;;;;;5057063;28;20179;-89
2022/01/26 14:10:01;;;;;;;67.63;26.30;;;5.50;99.90;;;;;;5056638;28;20197;-83
2022/01/26 14:12:32;;;;;;;73.60;27.50;;;5.60;99.90;;;;;;5056606;28;20255;-87
2022/01/26 14:14:59;;;;;;;68.75;26.50;;;5.70;99.90;;;;;;5056993;28;20627;-88
2022/01/26 14:17:59;;;;;;;68.97;27.48;;;5.50;99.90;;;;;;5058838;28;20183;-89
2022/01/26 14:23:00;;;;;;;63.67;26.17;;;5.60;99.90;;;;;;5057983;28;20245;-86
2022/01/26 14:25:27;;;;;;;58.65;24.98;;;5.80;99.90;;;;;;5058209;28;20187;-83
2022/01/26 14:27:57;;;;;;;60.15;24.08;;;5.60;99.90;;;;;;5057626;28;20178;-92
2022/01/26 14:30:45;;;;;;;62.70;24.70;;;5.60;99.90;;;;;;5056118;28;20179;-85
2022/01/26 15:42:57;;;;;;;66.78;27.77;;;5.50;99.90;;;;;;5046381;28;20664;-77
2022/01/26 15:50:55;;;;;;;51.08;23.67;;;5.60;99.90;;;;;;5036884;28;20187;-79
2022/01/26 15:59:22;;;;;;;52.58;23.90;;;5.40;99.90;;;;;;5034892;28;20218;-84
2022/01/26 16:35:10;;;;;;;57.78;24.27;;;5.80;99.90;;;;;;5032377;28;20247;-82
2022/01/26 17:47:06;;;;;;;60.78;23.23;;;5.80;99.90;;;;;;5050656;28;20186;-84
2022/01/26 18:17:17;;;;;;;68.00;23.60;;;5.90;99.90;;;;;;5033779;28;20183;-79
2022/01/26 18:49:14;;;;;;;45.70;21.65;;;5.70;99.90;;;;;;5028142;28;20180;-82
2022/01/26 18:52:00;;;;;;;44.67;22.65;;;5.90;99.90;;;;;;5036519;28;20192;-85
2022/01/26 18:54:33;;;;;;;55.15;22.80;;;5.70;99.90;;;;;;5034585;28;20183;-82
2022/01/26 18:57:02;;;;;;;54.13;22.98;;;5.90;99.90;;;;;;5037488;28;20172;-84
2022/01/26 18:59:28;;;;;;;50.42;22.27;;;5.80;99.90;;;;;;5038482;28;20168;-83
2022/01/26 19:01:56;;;;;;;49.75;22.02;;;5.90;99.90;;;;;;5038830;28;20199;-82
2022/01/26 19:04:27;;;;;;;44.38;20.77;;;5.80;99.90;;;;;;5036433;28;20230;-81
2022/01/26 19:06:54;;;;;;;48.17;23.27;;;5.90;99.90;;;;;;5036239;28;20250;-84
2022/01/26 19:09:26;;;;;;;39.95;20.65;;;5.90;99.90;;;;;;5036482;28;20528;-84
2022/01/26 19:11:53;;;;;;;42.15;20.52;;;5.60;99.90;;;;;;5035041;28;20184;-82
2022/01/26 19:14:26;;;;;;;45.00;20.90;;;5.50;99.90;;;;;;5034843;28;20255;-82
2022/01/26 19:17:08;;;;;;;53.08;22.52;;;5.50;99.90;;;;;;5036057;28;20266;-84
2022/01/26 19:19:54;;;;;;;45.78;21.30;;;5.50;99.90;;;;;;5036157;28;20160;-87
2022/01/26 19:25:38;;;;;;;45.38;20.73;;;5.40;99.90;;;;;;5014514;28;20184;-85
2022/01/26 19:50:56;;;;;;;49.38;20.75;;;5.40;99.90;;;;;;5028892;28;20172;-87
2022/01/26 19:52:51;;;;;;;40.42;19.48;;;5.40;99.90;;;;;;5027903;28;20192;-87
2022/01/26 19:55:16;;;;;;;43.92;20.60;;;5.40;99.90;;;;;;5036076;28;20671;-85