Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:00;;;;;;;21.37;14.07;;;;;;;1.56;59.78;98853.72;5036548;28;20210;-70
2022/03/10 00:02:26;;;;;;;24.17;15.33;;;;;;;1.48;59.30;98861.47;5036480;28;20197;-70
2022/03/10 00:04:53;;;;;;;21.33;14.53;;;;;;;1.44;60.38;98854.03;5036047;28;20241;-70
2022/03/10 00:07:19;;;;;;;23.40;15.33;;;;;;;1.35;60.82;98865.38;5036397;28;20216;-70
2022/03/10 00:09:45;;;;;;;21.77;14.13;;;;;;;1.28;61.42;98859.88;5036371;28;20206;-70
2022/03/10 00:12:12;;;;;;;23.07;14.30;;;;;;;1.27;61.13;98873.09;5036309;28;20226;-70
2022/03/10 00:14:38;;;;;;;23.50;15.27;;;;;;;1.32;61.11;98870.88;5035891;28;20707;-70
2022/03/10 00:17:05;;;;;;;24.63;15.10;;;;;;;1.33;61.08;98869.91;5035946;28;20668;-70
2022/03/10 00:19:31;;;;;;;24.20;15.63;;;;;;;1.28;61.71;98865.09;5036148;28;20212;-70
2022/03/10 00:21:58;;;;;;;25.70;15.63;;;;;;;1.30;61.28;98875.44;5036121;28;20198;-70
2022/03/10 00:24:24;;;;;;;29.33;16.20;;;;;;;1.29;61.50;98877.22;5036020;28;20222;-70
2022/03/10 00:26:50;;;;;;;25.00;15.63;;;;;;;1.32;61.76;98876.13;5035751;28;20687;-70
2022/03/10 00:29:17;;;;;;;24.60;15.50;;;;;;;1.26;61.64;98884.56;5036003;28;20208;-70
2022/03/10 00:31:43;;;;;;;23.97;15.30;;;;;;;1.23;62.10;98882.19;5035869;28;20229;-70
2022/03/10 00:34:10;;;;;;;26.97;16.03;;;;;;;1.21;62.54;98879.72;5035777;28;20221;-70
2022/03/10 00:36:36;;;;;;;26.93;16.80;;;;;;;1.16;62.64;98888.94;5035806;28;20209;-70
2022/03/10 00:39:05;;;;;;;31.00;17.17;;;;;;;1.11;63.01;98880.69;5035509;28;20664;-70
2022/03/10 00:41:32;;;;;;;25.67;16.73;;;;;;;1.10;62.57;98897.38;5035475;28;20202;-70
2022/03/10 00:43:58;;;;;;;24.47;16.03;;;;;;;1.09;63.47;98893.13;5035870;28;20592;-70
2022/03/10 00:46:25;;;;;;;27.87;17.07;;;;;;;1.01;63.45;98893.81;5035704;28;20216;-70
2022/03/10 00:48:51;;;;;;;25.53;17.17;;;;;;;1.03;64.23;98893.69;5035505;28;20209;-70
2022/03/10 00:51:17;;;;;;;27.20;16.63;;;;;;;1.04;63.74;98897.94;5035189;28;20218;-70
2022/03/10 00:53:44;;;;;;;29.20;17.77;;;;;;;1.07;64.13;98892.44;5034967;28;20238;-70
2022/03/10 00:56:11;;;;;;;26.43;17.43;;;;;;;0.95;64.06;98883.88;5035199;28;20190;-70
2022/03/10 00:58:37;;;;;;;26.57;16.83;;;;;;;0.97;64.05;98895.06;5035471;28;20205;-70
2022/03/10 01:01:03;;;;;;;22.67;16.13;;;;;;;0.98;63.59;98893.28;5035108;28;20583;-71
2022/03/10 01:03:30;;;;;;;27.87;16.47;;;;;;;0.97;63.87;98896.81;5034988;28;20571;-70
2022/03/10 01:05:56;;;;;;;26.73;16.90;;;;;;;0.93;64.35;98879.75;5035245;28;20623;-70
2022/03/10 01:08:23;;;;;;;27.23;16.93;;;;;;;0.87;64.52;98886.38;5035269;28;20252;-70
2022/03/10 01:10:50;;;;;;;24.93;16.73;;;;;;;0.87;64.87;98886.38;5034946;28;20241;-72
2022/03/10 01:13:19;;;;;;;27.90;17.93;;;;;;;0.81;64.45;98880.88;5034844;28;20297;-70
2022/03/10 01:15:47;;;;;;;29.43;18.17;;;;;;;0.74;65.47;98880.59;5035592;28;20209;-70
2022/03/10 01:18:14;;;;;;;23.87;16.23;;;;;;;0.71;65.57;98880.84;5034729;28;20213;-70
2022/03/10 01:20:41;;;;;;;28.57;16.60;;;;;;;0.82;64.29;98885.97;5035012;28;20202;-71
2022/03/10 01:23:10;;;;;;;25.33;16.70;;;;;;;0.89;64.66;98878.41;5034952;28;20208;-70
2022/03/10 01:25:37;;;;;;;26.40;17.20;;;;;;;0.92;63.78;98878.09;5034865;28;20222;-70
2022/03/10 01:28:03;;;;;;;28.17;17.23;;;;;;;0.90;64.41;98880.03;5034858;28;20212;-70
2022/03/10 01:30:30;;;;;;;25.93;16.07;;;;;;;0.89;64.04;98875.78;5034837;28;20206;-70
2022/03/10 01:32:56;;;;;;;28.57;17.97;;;;;;;0.85;64.13;98874.41;5034687;28;20233;-70
2022/03/10 01:35:22;;;;;;;24.83;15.97;;;;;;;0.79;64.33;98867.91;5034424;28;20237;-70
2022/03/10 01:37:49;;;;;;;25.77;16.23;;;;;;;0.75;64.51;98870.94;5034726;28;20201;-70
2022/03/10 01:40:18;;;;;;;24.60;16.33;;;;;;;0.75;64.44;98868.31;5034568;28;20443;-70
2022/03/10 01:42:46;;;;;;;27.77;16.17;;;;;;;0.67;64.87;98870.81;5035393;28;20213;-70
2022/03/10 01:45:13;;;;;;;25.07;15.63;;;;;;;0.64;65.07;98876.31;5034114;28;20305;-70
2022/03/10 01:47:40;;;;;;;29.43;17.60;;;;;;;0.61;65.18;98860.88;5034497;28;20296;-70
2022/03/10 01:50:08;;;;;;;27.20;16.83;;;;;;;0.56;65.40;98865.69;5034457;28;20209;-70
2022/03/10 01:52:35;;;;;;;25.93;16.83;;;;;;;0.51;66.04;98865.28;5034337;28;20233;-70
2022/03/10 01:55:03;;;;;;;25.83;16.57;;;;;;;0.48;65.69;98869.00;5033975;28;20244;-70
2022/03/10 01:57:29;;;;;;;28.37;16.80;;;;;;;0.42;65.64;98869.56;5033917;28;20690;-70
2022/03/10 01:59:56;;;;;;;27.40;17.40;;;;;;;0.37;66.66;98865.69;5033479;28;20218;-70
2022/03/10 02:02:23;;;;;;;24.97;17.43;;;;;;;0.35;67.07;98865.00;5034204;28;20202;-70
2022/03/10 02:04:49;;;;;;;27.13;16.67;;;;;;;0.40;66.69;98865.44;5033850;28;20731;-71
2022/03/10 02:12:41;;;;;;;24.33;16.70;;;;;;;0.35;67.06;98862.38;5033674;28;20308;-70
2022/03/10 02:18:14;;;;;;;25.60;16.20;;;;;;;0.27;67.47;98860.44;5033770;28;20305;-70
2022/03/10 02:20:41;;;;;;;24.87;16.70;;;;;;;0.24;67.23;98861.53;5033567;28;20206;-70
2022/03/10 02:23:11;;;;;;;25.43;15.50;;;;;;;0.26;67.19;98861.41;5033931;28;20432;-70
2022/03/10 02:25:39;;;;;;;25.83;16.10;;;;;;;0.28;67.09;98867.34;5033813;28;20463;-70
2022/03/10 02:28:06;;;;;;;26.87;16.10;;;;;;;0.35;66.50;98867.63;5033470;28;20800;-70
2022/03/10 02:30:34;;;;;;;24.57;16.13;;;;;;;0.36;66.74;98864.84;5033852;28;20229;-70
2022/03/10 02:33:00;;;;;;;25.23;16.27;;;;;;;0.38;66.13;98873.41;5033637;28;20654;-70
2022/03/10 02:35:27;;;;;;;24.30;15.47;;;;;;;0.45;66.11;98871.06;5033717;28;20232;-70
2022/03/10 02:37:54;;;;;;;24.57;15.67;;;;;;;0.44;65.97;98874.66;5033720;28;20434;-70
2022/03/10 02:40:20;;;;;;;22.47;14.73;;;;;;;0.44;65.71;98880.69;5033664;28;20470;-71
2022/03/10 02:42:47;;;;;;;27.27;15.80;;;;;;;0.38;65.99;98876.81;5033352;28;20805;-70
2022/03/10 02:45:13;;;;;;;28.20;15.57;;;;;;;0.30;66.73;98870.63;5033535;28;20225;-70
2022/03/10 02:47:40;;;;;;;23.93;16.10;;;;;;;0.28;67.05;98876.97;5033611;28;20201;-70
2022/03/10 02:50:08;;;;;;;26.70;16.43;;;;;;;0.19;67.33;98871.56;5033272;28;20245;-70
2022/03/10 02:52:36;;;;;;;29.63;16.13;;;;;;;0.09;68.04;98877.72;5033470;28;20232;-70
2022/03/10 02:55:08;;;;;;;24.20;15.50;;;;;;;0.09;67.86;98880.34;5033146;28;20471;-70
2022/03/10 02:57:37;;;;;;;22.30;15.83;;;;;;;0.12;68.26;98885.31;5033495;28;20438;-70
2022/03/10 03:00:04;;;;;;;21.77;15.57;;;;;;;0.12;67.72;98874.03;5033869;28;20447;-70
2022/03/10 03:02:31;;;;;;;25.57;16.63;;;;;;;0.17;67.07;98883.13;5033259;28;20829;-70
2022/03/10 03:04:57;;;;;;;23.27;14.97;;;;;;;0.19;67.45;98884.63;5033263;28;20463;-70
2022/03/10 03:07:24;;;;;;;25.27;15.43;;;;;;;0.22;67.41;98885.34;5033394;28;20478;-70
2022/03/10 03:09:50;;;;;;;24.03;16.00;;;;;;;0.19;67.26;98892.47;5033428;28;20443;-70
2022/03/10 03:12:17;;;;;;;24.80;16.47;;;;;;;0.15;67.52;98895.50;5035283;28;20483;-70
2022/03/10 03:14:44;;;;;;;26.17;15.73;;;;;;;0.12;67.93;98897.56;5037311;28;20457;-70
2022/03/10 03:17:10;;;;;;;24.47;15.90;;;;;;;0.12;68.11;98905.41;5037343;28;20438;-71
2022/03/10 03:19:36;;;;;;;26.37;15.37;;;;;;;0.12;67.49;98902.81;5037278;28;20461;-70
2022/03/10 03:22:03;;;;;;;23.30;15.27;;;;;;;0.13;67.31;98900.88;5037216;28;20443;-70
2022/03/10 03:24:30;;;;;;;22.00;15.70;;;;;;;0.12;67.16;98901.00;5037121;28;20809;-70
2022/03/10 03:26:56;;;;;;;25.73;15.87;;;;;;;0.13;66.88;98893.03;5037161;28;20443;-70
2022/03/10 03:29:23;;;;;;;23.00;16.20;;;;;;;0.10;67.50;98898.50;5037069;28;20443;-70
2022/03/10 03:31:49;;;;;;;26.23;15.70;;;;;;;0.09;67.18;98896.03;5036644;28;21003;-70
2022/03/10 03:34:16;;;;;;;27.47;16.23;;;;;;;0.10;67.81;98897.69;5036955;28;20462;-70
2022/03/10 03:36:44;;;;;;;23.73;15.70;;;;;;;0.07;67.61;98897.97;5037006;28;20435;-71
2022/03/10 03:39:11;;;;;;;23.23;16.43;;;;;;;0.08;67.54;98895.22;5036872;28;20439;-70
2022/03/10 03:41:38;;;;;;;26.00;16.37;;;;;;;0.06;67.14;98902.34;5036868;28;20435;-70
2022/03/10 03:44:06;;;;;;;25.13;16.27;;;;;;;0.05;67.29;98902.50;5036749;28;20458;-70
2022/03/10 03:46:32;;;;;;;24.67;16.70;;;;;;;0.00;67.54;98902.88;5036493;28;20451;-70
2022/03/10 03:48:59;;;;;;;25.20;17.00;;;;;;;-0.07;67.92;98914.84;5036692;28;20793;-70
2022/03/10 03:51:25;;;;;;;26.17;17.03;;;;;;;-0.12;68.32;98916.19;5037210;28;20449;-70
2022/03/10 03:53:52;;;;;;;27.20;17.30;;;;;;;-0.16;68.86;98913.03;5036273;28;20486;-70
2022/03/10 03:56:19;;;;;;;27.60;17.07;;;;;;;-0.19;68.28;98910.66;5036622;28;20434;-70
2022/03/10 03:58:45;;;;;;;27.10;16.60;;;;;;;-0.26;68.12;98925.19;5036194;28;20509;-70
2022/03/10 04:01:12;;;;;;;27.73;17.27;;;;;;;-0.29;69.30;98916.78;5036488;28;20442;-70
2022/03/10 04:03:38;;;;;;;30.00;17.63;;;;;;;-0.31;69.35;98927.38;5036311;28;20455;-70
2022/03/10 04:06:05;;;;;;;25.27;17.30;;;;;;;-0.35;69.73;98927.78;5036024;28;20454;-70
2022/03/10 04:08:31;;;;;;;25.70;16.87;;;;;;;-0.29;69.50;98922.88;5036374;28;20446;-70
2022/03/10 04:10:58;;;;;;;25.63;17.03;;;;;;;-0.33;69.08;98929.31;5036041;28;20439;-70
2022/03/10 04:13:24;;;;;;;26.67;17.43;;;;;;;-0.35;70.32;98923.34;5035886;28;20479;-70
2022/03/10 04:15:52;;;;;;;24.70;16.40;;;;;;;-0.25;68.95;98929.47;5036136;28;20526;-70
2022/03/10 04:18:19;;;;;;;24.77;16.40;;;;;;;-0.25;69.31;98921.66;5035828;28;20439;-70
2022/03/10 04:20:46;;;;;;;25.63;16.50;;;;;;;-0.22;69.30;98926.59;5035989;28;20443;-70
2022/03/10 04:23:14;;;;;;;27.67;17.83;;;;;;;-0.23;68.97;98924.94;5035577;28;20447;-70
2022/03/10 04:25:40;;;;;;;23.07;16.07;;;;;;;-0.24;69.19;98927.69;5035819;28;20463;-70
2022/03/10 04:28:07;;;;;;;25.03;16.63;;;;;;;-0.24;68.56;98925.06;5035840;28;20446;-70
2022/03/10 04:30:33;;;;;;;25.00;16.83;;;;;;;-0.30;69.01;98921.19;5035819;28;20454;-70
2022/03/10 04:33:01;;;;;;;29.17;16.63;;;;;;;-0.28;68.65;98927.13;5035628;28;20479;-70
2022/03/10 04:35:28;;;;;;;26.40;15.93;;;;;;;-0.30;69.78;98934.25;5035408;28;20463;-70
2022/03/10 04:37:55;;;;;;;27.77;17.23;;;;;;;-0.38;69.73;98928.03;5035516;28;20465;-70
2022/03/10 04:40:22;;;;;;;28.33;17.00;;;;;;;-0.36;69.78;98926.94;5035168;28;20955;-71
2022/03/10 04:42:50;;;;;;;25.63;16.60;;;;;;;-0.40;69.43;98922.13;5035570;28;20458;-70
2022/03/10 04:45:17;;;;;;;27.63;18.30;;;;;;;-0.41;70.20;98926.50;5035431;28;20474;-70
2022/03/10 04:47:43;;;;;;;24.67;15.43;;;;;;;-0.48;69.86;98920.16;5035007;28;20869;-70
2022/03/10 04:50:12;;;;;;;25.57;17.20;;;;;;;-0.48;69.96;98919.31;5035042;28;20809;-70
2022/03/10 04:52:39;;;;;;;22.13;15.73;;;;;;;-0.44;69.93;98918.91;5035315;28;20523;-70
2022/03/10 04:55:06;;;;;;;28.37;15.83;;;;;;;-0.42;70.45;98910.94;5034971;28;20486;-70
2022/03/10 04:57:34;;;;;;;29.13;17.07;;;;;;;-0.43;70.54;98915.38;5034979;28;20442;-70
2022/03/10 05:00:00;;;;;;;29.37;16.67;;;;;;;-0.38;70.20;98912.34;5034630;28;20435;-70
2022/03/10 05:02:26;;;;;;;26.80;18.10;;;;;;;-0.36;69.81;98913.88;5034879;28;20522;-70
2022/03/10 05:04:53;;;;;;;27.20;17.63;;;;;;;-0.36;70.23;98911.25;5035016;28;20463;-70
2022/03/10 05:07:19;;;;;;;27.33;17.07;;;;;;;-0.36;69.96;98916.50;5035140;28;20439;-70
2022/03/10 05:09:45;;;;;;;28.33;17.23;;;;;;;-0.34;70.49;98914.59;5035063;28;20438;-70
2022/03/10 05:12:12;;;;;;;25.23;16.17;;;;;;;-0.40;70.62;98909.88;5035024;28;20439;-70
2022/03/10 05:14:38;;;;;;;29.70;16.33;;;;;;;-0.32;69.36;98910.03;5034983;28;20459;-70
2022/03/10 05:17:04;;;;;;;27.10;15.97;;;;;;;-0.23;69.14;98898.81;5034761;28;20443;-70
2022/03/10 05:19:31;;;;;;;27.77;15.73;;;;;;;-0.29;68.69;98896.75;5034863;28;20447;-70
2022/03/10 05:21:57;;;;;;;24.63;16.93;;;;;;;-0.34;69.23;98896.31;5034557;28;20451;-70
2022/03/10 05:24:24;;;;;;;25.60;16.27;;;;;;;-0.38;69.13;98894.91;5034164;28;21015;-70
2022/03/10 05:26:50;;;;;;;32.80;16.93;;;;;;;-0.31;67.77;98896.03;5034383;28;20960;-70
2022/03/10 05:29:16;;;;;;;24.53;15.53;;;;;;;-0.32;68.84;98897.00;5034370;28;20447;-70
2022/03/10 05:31:43;;;;;;;26.10;15.70;;;;;;;-0.30;67.17;98896.88;5034697;28;20442;-69
2022/03/10 05:34:09;;;;;;;26.07;16.97;;;;;;;-0.29;66.78;98898.50;5033203;28;20494;-70
2022/03/10 05:36:36;;;;;;;28.83;15.80;;;;;;;-0.27;67.05;98896.63;5034347;28;20493;-70
2022/03/10 05:39:04;;;;;;;28.70;16.17;;;;;;;-0.31;66.24;98901.25;5034020;28;20533;-70
2022/03/10 05:41:32;;;;;;;26.97;16.03;;;;;;;-0.28;64.99;98895.78;5034036;28;20446;-70
2022/03/10 05:43:59;;;;;;;25.73;15.83;;;;;;;-0.28;64.88;98902.78;5033947;28;20455;-70
2022/03/10 05:46:26;;;;;;;23.70;15.07;;;;;;;-0.30;65.76;98902.91;5034110;28;20447;-70
2022/03/10 05:48:52;;;;;;;25.97;15.73;;;;;;;-0.36;66.43;98913.06;5033708;28;20967;-70
2022/03/10 05:51:19;;;;;;;30.73;17.80;;;;;;;-0.38;66.16;98913.19;5033879;28;20486;-70
2022/03/10 05:53:45;;;;;;;24.67;16.67;;;;;;;-0.38;66.28;98917.56;5033580;28;20494;-70
2022/03/10 05:56:11;;;;;;;26.50;16.20;;;;;;;-0.38;66.99;98915.81;5033894;28;20510;-70
2022/03/10 05:58:38;;;;;;;28.90;17.20;;;;;;;-0.35;66.42;98914.72;5033735;28;20474;-70
2022/03/10 06:01:04;;;;;;;26.17;16.97;;;;;;;-0.34;65.95;98911.97;5033517;28;20462;-70
2022/03/10 06:03:30;;;;;;;24.73;16.37;;;;;;;-0.34;67.00;98918.97;5033676;28;20454;-70
2022/03/10 06:05:57;;;;;;;26.90;16.27;;;;;;;-0.32;65.95;98917.03;5033479;28;20449;-70
2022/03/10 06:08:24;;;;;;;24.90;16.80;;;;;;;-0.27;66.30;98915.72;5033686;28;20457;-69
2022/03/10 06:10:50;;;;;;;28.10;16.90;;;;;;;-0.26;66.56;98921.78;5034251;28;20451;-70
2022/03/10 06:13:16;;;;;;;26.40;16.47;;;;;;;-0.26;65.89;98919.97;5033197;28;20506;-70
2022/03/10 06:15:43;;;;;;;29.70;16.60;;;;;;;-0.22;66.89;98929.19;5033987;28;20454;-70
2022/03/10 06:18:09;;;;;;;27.97;17.37;;;;;;;-0.19;66.48;98921.13;5033072;28;20466;-70
2022/03/10 06:20:36;;;;;;;28.60;16.50;;;;;;;-0.19;65.74;98923.72;5033105;28;20443;-70
2022/03/10 06:23:02;;;;;;;30.70;17.00;;;;;;;-0.17;66.17;98915.75;5032314;28;20451;-70
2022/03/10 06:25:28;;;;;;;28.27;18.13;;;;;;;-0.13;66.64;98917.97;5033338;28;20462;-70
2022/03/10 06:27:55;;;;;;;22.47;15.93;;;;;;;-0.02;66.53;98911.81;5032694;28;20466;-70
2022/03/10 06:30:21;;;;;;;26.23;16.23;;;;;;;0.01;66.22;98912.38;5032696;28;20443;-70
2022/03/10 06:32:48;;;;;;;26.13;16.87;;;;;;;0.14;65.05;98912.97;5032623;28;20505;-70
2022/03/10 06:35:14;;;;;;;28.43;17.20;;;;;;;0.22;65.24;98916.72;5032638;28;20465;-73
2022/03/10 06:37:41;;;;;;;25.77;16.73;;;;;;;0.26;64.78;98923.34;5032288;28;20443;-70
2022/03/10 06:40:09;;;;;;;26.37;16.33;;;;;;;0.31;64.70;98919.34;5033017;28;20487;-71
2022/03/10 06:42:35;;;;;;;33.30;17.23;;;;;;;0.33;65.14;98922.69;5032503;28;20443;-70
2022/03/10 06:45:02;;;;;;;26.33;15.87;;;;;;;0.38;64.62;98929.13;5032549;28;20463;-70
2022/03/10 06:47:29;;;;;;;29.90;15.63;;;;;;;0.43;64.99;98933.13;5032533;28;20450;-70
2022/03/10 06:49:56;;;;;;;26.30;15.37;;;;;;;0.46;64.87;98931.09;5032434;28;20969;-70
2022/03/10 06:52:22;;;;;;;28.30;16.90;;;;;;;0.54;64.42;98925.19;5032775;28;20442;-71
2022/03/10 06:54:48;;;;;;;26.93;16.30;;;;;;;0.61;64.35;98923.66;5032337;28;20482;-71
2022/03/10 06:57:15;;;;;;;27.03;16.23;;;;;;;0.71;63.27;98932.38;5032797;28;20439;-70
2022/03/10 06:59:41;;;;;;;30.80;17.27;;;;;;;0.74;62.92;98932.09;5032070;28;20202;-70
2022/03/10 07:02:08;;;;;;;27.57;16.60;;;;;;;0.84;63.21;98943.38;5032610;28;20446;-70
2022/03/10 07:04:35;;;;;;;22.33;16.07;;;;;;;0.94;62.28;98934.59;5032183;28;20230;-70
2022/03/10 07:07:01;;;;;;;27.07;15.73;;;;;;;1.04;61.47;98934.59;5032893;28;20464;-70
2022/03/10 07:09:27;;;;;;;26.07;15.23;;;;;;;1.11;61.03;98940.91;5032553;28;20462;-71
2022/03/10 07:11:54;;;;;;;32.70;15.87;;;;;;;1.11;61.06;98944.38;5033091;28;20446;-72
2022/03/10 07:14:20;;;;;;;27.27;16.73;;;;;;;1.17;60.53;98945.63;5032388;28;20276;-71
2022/03/10 07:16:47;;;;;;;24.87;16.30;;;;;;;1.18;60.13;98953.34;5032894;28;20469;-71
2022/03/10 07:19:13;;;;;;;25.80;17.20;;;;;;;1.26;60.77;98955.28;5032387;28;20216;-71
2022/03/10 07:21:40;;;;;;;29.97;16.43;;;;;;;1.34;59.94;98955.38;5032662;28;20210;-71
2022/03/10 07:24:12;;;;;;;26.50;16.97;;;;;;;1.46;59.63;98954.28;5032125;28;20276;-71
2022/03/10 07:26:44;;;;;;;28.90;17.43;;;;;;;1.54;59.56;98957.81;5032106;28;20186;-71
2022/03/10 07:29:11;;;;;;;27.10;17.03;;;;;;;1.77;59.50;98959.19;5030883;28;20191;-70
2022/03/10 07:31:37;;;;;;;26.47;17.67;;;;;;;1.88;59.39;98961.63;5030298;28;20217;-70
2022/03/10 07:34:04;;;;;;;27.60;17.10;;;;;;;1.90;59.89;98964.13;5030351;28;20233;-70
2022/03/10 07:36:30;;;;;;;26.83;16.53;;;;;;;2.02;59.33;98970.81;5030898;28;20201;-71
2022/03/10 07:38:56;;;;;;;27.60;17.07;;;;;;;1.99;60.11;98968.50;5030088;28;20807;-71
2022/03/10 07:41:23;;;;;;;24.37;15.90;;;;;;;1.97;60.52;98973.88;5030360;28;20205;-71
2022/03/10 07:43:49;;;;;;;26.00;15.93;;;;;;;2.02;60.50;98976.06;5030356;28;20226;-70
2022/03/10 07:46:15;;;;;;;23.47;15.40;;;;;;;2.06;60.45;98974.81;5030329;28;20213;-70
2022/03/10 07:48:42;;;;;;;26.50;16.03;;;;;;;2.12;59.77;98969.00;5031938;28;20206;-71
2022/03/10 07:51:08;;;;;;;26.50;16.37;;;;;;;2.22;59.59;98965.34;5032714;28;20570;-70
2022/03/10 07:53:34;;;;;;;28.80;17.17;;;;;;;2.28;59.09;98969.19;5031917;28;20226;-71
2022/03/10 07:56:01;;;;;;;25.00;16.27;;;;;;;2.35;59.30;98967.66;5032078;28;20712;-71
2022/03/10 07:58:28;;;;;;;23.93;16.37;;;;;;;2.39;59.28;98963.78;5034479;28;20220;-70
2022/03/10 08:00:55;;;;;;;25.27;16.87;;;;;;;2.82;57.84;98962.16;5036309;28;20210;-71
2022/03/10 08:03:22;;;;;;;26.37;16.67;;;;;;;2.95;56.81;98962.63;5035954;28;20216;-72
2022/03/10 08:05:50;;;;;;;23.53;15.47;;;;;;;3.16;57.61;98962.31;5036076;28;20209;-71
2022/03/10 08:08:16;;;;;;;25.63;16.37;;;;;;;3.18;55.72;98955.09;5035294;28;20296;-71
2022/03/10 08:10:43;;;;;;;25.60;16.17;;;;;;;3.04;55.96;98960.88;5035821;28;20229;-70
2022/03/10 08:13:09;;;;;;;25.27;16.57;;;;;;;3.03;56.43;98965.28;5035280;28;20225;-71
2022/03/10 08:15:36;;;;;;;26.57;16.57;;;;;;;3.17;55.78;98956.09;5035512;28;20704;-71
2022/03/10 08:18:03;;;;;;;25.07;16.40;;;;;;;3.23;55.38;98964.19;5035751;28;20232;-71
2022/03/10 08:20:29;;;;;;;25.33;16.77;;;;;;;3.34;55.40;98968.38;5035677;28;20580;-71
2022/03/10 08:22:57;;;;;;;21.87;15.50;;;;;;;3.57;55.03;98966.94;5035724;28;20217;-71
2022/03/10 08:25:23;;;;;;;24.57;15.40;;;;;;;3.71;54.78;98967.19;5035402;28;20222;-71
2022/03/10 08:27:50;;;;;;;28.30;16.73;;;;;;;4.12;51.94;98960.38;5035093;28;20209;-71
2022/03/10 08:30:18;;;;;;;23.43;15.17;;;;;;;4.20;51.82;98958.59;5035442;28;20775;-71
2022/03/10 08:32:44;;;;;;;28.23;16.40;;;;;;;4.17;51.59;98950.22;5035617;28;20210;-71
2022/03/10 08:35:11;;;;;;;29.73;16.17;;;;;;;4.24;51.30;98952.06;5035517;28;20592;-71
2022/03/10 08:37:38;;;;;;;26.50;15.97;;;;;;;4.41;50.89;98955.56;5035500;28;20217;-70
2022/03/10 08:40:06;;;;;;;27.13;15.80;;;;;;;4.63;50.99;98940.03;5035598;28;20206;-71
2022/03/10 08:42:32;;;;;;;24.67;16.23;;;;;;;4.59;51.10;98946.59;5034942;28;20661;-70
2022/03/10 08:45:00;;;;;;;22.80;15.70;;;;;;;4.66;50.84;98941.53;5035050;28;20218;-70
2022/03/10 08:47:26;;;;;;;20.97;15.37;;;;;;;4.54;52.18;98932.25;5035193;28;20272;-70
2022/03/10 08:49:52;;;;;;;22.23;14.30;;;;;;;5.02;51.28;98930.56;5035356;28;20202;-70
2022/03/10 08:52:19;;;;;;;21.87;15.20;;;;;;;5.07;50.53;98930.09;5035175;28;20301;-70
2022/03/10 08:54:46;;;;;;;24.47;14.90;;;;;;;5.21;50.44;98932.88;5034832;28;20230;-70
2022/03/10 08:57:12;;;;;;;21.43;14.40;;;;;;;5.39;49.76;98930.09;5035229;28;20205;-70
2022/03/10 08:59:39;;;;;;;23.83;13.93;;;;;;;5.43;50.05;98928.78;5035510;28;20206;-70
2022/03/10 09:02:05;;;;;;;21.03;14.30;;;;;;;5.71;49.82;98924.78;5035108;28;20214;-71
2022/03/10 09:04:32;;;;;;;23.80;15.60;;;;;;;5.78;49.13;98923.13;5035041;28;20233;-71
2022/03/10 09:06:58;;;;;;;21.63;14.80;;;;;;;5.87;49.39;98925.63;5034989;28;20300;-71
2022/03/10 09:09:25;;;;;;;21.90;13.70;;;;;;;6.14;48.15;98913.81;5034695;28;20216;-70
2022/03/10 09:11:51;;;;;;;18.73;12.83;;;;;;;5.88;49.20;98924.63;5034459;28;20315;-71
2022/03/10 09:14:18;;;;;;;18.03;12.47;;;;;;;5.78;48.56;98923.13;5034353;28;20704;-70
2022/03/10 09:16:45;;;;;;;18.07;12.23;;;;;;;6.05;48.04;98909.56;5034462;28;20210;-70
2022/03/10 09:19:11;;;;;;;20.50;12.77;;;;;;;6.10;47.91;98915.19;5034636;28;20268;-71
2022/03/10 09:21:38;;;;;;;21.37;14.00;;;;;;;6.48;46.83;98912.56;5034099;28;20309;-71
2022/03/10 09:24:05;;;;;;;17.20;13.27;;;;;;;6.64;46.97;98909.81;5034501;28;20248;-70
2022/03/10 09:26:31;;;;;;;18.53;13.27;;;;;;;6.84;46.41;98907.56;5034535;28;20229;-70
2022/03/10 09:28:57;;;;;;;19.20;12.47;;;;;;;7.03;45.21;98902.66;5034907;28;20213;-71
2022/03/10 09:31:25;;;;;;;19.50;11.90;;;;;;;7.13;45.47;98902.41;5034259;28;20309;-71
2022/03/10 09:33:52;;;;;;;23.87;13.27;;;;;;;7.09;45.40;98901.09;5034196;28;20275;-70
2022/03/10 09:36:18;;;;;;;20.00;12.87;;;;;;;7.08;45.36;98896.81;5034418;28;20206;-70
2022/03/10 09:38:44;;;;;;;18.90;12.37;;;;;;;7.28;45.89;98895.34;5034159;28;20664;-70
2022/03/10 09:41:11;;;;;;;18.87;12.03;;;;;;;7.56;44.14;98901.72;5033946;28;20581;-70
2022/03/10 09:43:38;;;;;;;16.33;11.87;;;;;;;7.80;44.36;98902.31;5034157;28;20257;-71
2022/03/10 09:46:05;;;;;;;14.73;10.73;;;;;;;7.91;43.80;98893.91;5033879;28;20206;-70
2022/03/10 09:48:32;;;;;;;15.20;10.50;;;;;;;7.90;44.25;98894.09;5034132;28;20225;-71
2022/03/10 09:50:58;;;;;;;14.20;10.77;;;;;;;8.18;43.15;98893.28;5034206;28;20220;-70
2022/03/10 09:53:25;;;;;;;18.87;10.77;;;;;;;8.29;42.63;98892.03;5033821;28;20201;-71
2022/03/10 09:55:52;;;;;;;16.33;11.63;;;;;;;8.39;41.92;98898.69;5033946;28;20234;-71
2022/03/10 09:58:18;;;;;;;15.00;11.77;;;;;;;8.48;43.91;98892.28;5033508;28;20216;-70
2022/03/10 10:00:45;;;;;;;14.17;10.40;;;;;;;8.71;42.57;98889.47;5033896;28;20554;-70
2022/03/10 10:03:11;;;;;;;14.23;10.73;;;;;;;8.84;43.13;98882.50;5033767;28;20205;-70
2022/03/10 10:05:41;;;;;;;13.93;10.00;;;;;;;9.14;40.92;98883.22;5033447;28;20234;-70
2022/03/10 10:08:14;;;;;;;15.70;10.37;;;;;;;9.28;41.11;98888.44;5033747;28;20585;-71
2022/03/10 10:10:50;;;;;;;13.87;10.03;;;;;;;9.58;40.91;98881.97;5033789;28;20200;-71
2022/03/10 10:13:38;;;;;;;14.07;9.73;;;;;;;9.16;41.43;98871.41;5033600;28;20210;-71
2022/03/10 10:16:13;;;;;;;13.73;9.30;;;;;;;9.30;41.62;98878.47;5033433;28;20198;-71
2022/03/10 10:18:41;;;;;;;13.57;9.90;;;;;;;9.46;40.91;98869.41;5033353;28;20600;-71
2022/03/10 10:21:10;;;;;;;10.97;9.10;;;;;;;9.78;40.02;98864.34;5033053;28;20675;-71
2022/03/10 10:23:39;;;;;;;12.13;8.53;;;;;;;10.00;39.44;98859.78;5033423;28;20210;-70
2022/03/10 10:26:11;;;;;;;11.37;8.90;;;;;;;10.11;39.07;98854.78;5033762;28;20211;-71
2022/03/10 10:28:39;;;;;;;10.67;8.53;;;;;;;9.94;39.42;98856.06;5033607;28;20194;-70
2022/03/10 10:31:08;;;;;;;11.27;9.13;;;;;;;9.76;40.20;98858.41;5033204;28;20210;-71
2022/03/10 10:33:36;;;;;;;13.33;8.87;;;;;;;10.19;38.66;98843.97;5033281;28;20209;-70
2022/03/10 10:36:21;;;;;;;11.20;8.50;;;;;;;10.28;39.16;98848.09;5033668;28;20225;-72
2022/03/10 10:38:49;;;;;;;11.40;8.73;;;;;;;10.31;39.32;98841.56;5033475;28;20198;-71
2022/03/10 10:41:32;;;;;;;12.13;8.70;;;;;;;10.54;38.42;98842.88;5033982;28;20206;-71
2022/03/10 10:44:02;;;;;;;11.03;8.60;;;;;;;10.87;38.06;98832.34;5032803;28;20218;-71
2022/03/10 10:46:43;;;;;;;10.17;8.73;;;;;;;11.06;36.99;98834.22;5033325;28;20209;-71
2022/03/10 10:49:12;;;;;;;9.63;7.47;;;;;;;10.98;37.24;98823.75;5033363;28;20190;-71
2022/03/10 10:51:40;;;;;;;9.90;7.77;;;;;;;11.23;36.73;98824.81;5033129;28;20217;-71
2022/03/10 10:54:09;;;;;;;11.00;7.93;;;;;;;11.07;37.44;98821.75;5032895;28;20229;-70
2022/03/10 10:56:45;;;;;;;12.50;8.07;;;;;;;11.27;36.84;98820.72;5033095;28;20205;-71
2022/03/10 10:59:29;;;;;;;8.73;6.67;;;;;;;11.34;35.48;98821.53;5032628;28;20728;-71
2022/03/10 11:02:17;;;;;;;10.13;6.80;;;;;;;11.55;35.94;98808.00;5033051;28;20193;-71
2022/03/10 11:04:48;;;;;;;9.13;5.63;;;;;;;11.70;35.19;98808.63;5032717;28;20726;-71
2022/03/10 11:07:15;;;;;;;8.57;5.80;;;;;;;11.83;35.01;98811.28;5032943;28;20197;-71
2022/03/10 11:09:44;;;;;;;5.87;5.13;;;;;;;11.99;33.73;98807.34;5032929;28;20210;-71
2022/03/10 11:12:16;;;;;;;8.20;5.73;;;;;;;12.16;34.17;98798.66;5032712;28;20202;-71
2022/03/10 11:14:44;;;;;;;8.83;6.87;;;;;;;12.16;33.86;98801.31;5032482;28;20232;-71
2022/03/10 11:17:12;;;;;;;13.47;6.70;;;;;;;11.83;34.65;98791.78;5033022;28;20206;-71
2022/03/10 11:19:42;;;;;;;6.37;4.73;;;;;;;11.86;33.30;98788.72;5032773;28;20244;-71
2022/03/10 11:22:19;;;;;;;4.97;3.77;;;;;;;12.25;32.48;98793.94;5033269;28;20206;-71
2022/03/10 11:25:13;;;;;;;3.07;2.77;;;;;;;12.42;31.94;98787.06;5032182;28;20225;-72
2022/03/10 11:27:51;;;;;;;4.27;2.80;;;;;;;12.72;31.20;98778.28;5031936;28;20209;-71
2022/03/10 11:30:18;;;;;;;4.60;3.00;;;;;;;12.51;32.17;98780.44;5031292;28;20206;-71
2022/03/10 11:33:03;;;;;;;3.43;2.37;;;;;;;12.59;31.24;98773.03;5032043;28;20212;-71