Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:51;;;;;;;;;;;;;;;;;;4975457;28;20485;-78
2022/09/24 00:03:18;;;;;;;;;;;;;;;;;;4975493;28;20008;-78
2022/09/24 00:05:43;;;;;;;;;;;;;;;;;;4975590;28;19914;-77
2022/09/24 00:08:09;;;;;;;;;;;;;;;;;;4974641;28;19924;-77
2022/09/24 00:10:34;;;;;;;;;;;;;;;;;;4975358;28;19914;-78
2022/09/24 00:13:00;;;;;;;;;;;;;;;;;;4975041;28;19981;-78
2022/09/24 00:15:25;;;;;;;;;;;;;;;;;;4975381;28;19914;-78
2022/09/24 00:17:51;;;;;;;;;;;;;;;;;;4973726;28;19917;-78
2022/09/24 00:20:16;;;;;;;;;;;;;;;;;;4975110;28;19914;-77
2022/09/24 00:22:42;;;;;;;;;;;;;;;;;;4975116;28;19925;-76
2022/09/24 00:27:51;;;;;;;;;;;;;;;;;;4975055;28;19914;-78
2022/09/24 00:30:16;;;;;;;;;;;;;;;;;;4974994;28;20357;-76
2022/09/24 00:32:42;;;;;;;;;;;;;;;;;;4974913;28;19969;-76
2022/09/24 00:35:07;;;;;;;;;;;;;;;;;;4974983;28;19914;-76
2022/09/24 00:37:32;;;;;;;;;;;;;;;;;;4974956;28;19922;-75
2022/09/24 00:39:58;;;;;;;;;;;;;;;;;;4973301;28;19960;-75
2022/09/24 00:42:24;;;;;;;;;;;;;;;;;;4974330;28;20001;-77
2022/09/24 00:44:52;;;;;;;;;;;;;;;;;;4975039;28;19918;-76
2022/09/24 00:47:17;;;;;;;;;;;;;;;;;;4974825;28;19914;-77
2022/09/24 00:49:43;;;;;;;;;;;;;;;;;;4974873;28;19980;-77
2022/09/24 00:52:08;;;;;;;;;;;;;;;;;;4974620;28;19920;-76
2022/09/24 00:54:34;;;;;;;;;;;;;;;;;;4974689;28;19915;-76
2022/09/24 00:56:59;;;;;;;;;;;;;;;;;;4973925;28;19947;-75
2022/09/24 00:59:25;;;;;;;;;;;;;;;;;;4974791;28;19921;-76
2022/09/24 01:01:50;;;;;;;;;;;;;;;;;;4973208;28;19918;-77
2022/09/24 01:04:16;;;;;;;;;;;;;;;;;;4973126;28;20297;-76
2022/09/24 01:06:42;;;;;;;;;;;;;;;;;;4957338;28;19925;-77
2022/09/24 01:09:07;;;;;;;;;;;;;;;;;;4973393;28;20297;-75
2022/09/24 01:11:32;;;;;;;;;;;;;;;;;;4973151;28;19915;-75
2022/09/24 01:13:59;;;;;;;;;;;;;;;;;;4973695;28;19957;-77
2022/09/24 01:16:24;;;;;;;;;;;;;;;;;;4973425;28;19957;-77
2022/09/24 01:18:50;;;;;;;;;;;;;;;;;;4974446;28;20353;-77
2022/09/24 01:21:15;;;;;;;;;;;;;;;;;;4974226;28;19914;-77
2022/09/24 01:23:40;;;;;;;;;;;;;;;;;;4972878;28;19972;-77
2022/09/24 01:26:06;;;;;;;;;;;;;;;;;;4972623;28;19914;-75
2022/09/24 01:28:31;;;;;;;;;;;;;;;;;;4972408;28;19921;-75
2022/09/24 01:30:57;;;;;;;;;;;;;;;;;;4972619;28;20435;-77
2022/09/24 01:33:24;;;;;;;;;;;;;;;;;;4973694;28;20019;-76
2022/09/24 01:35:49;;;;;;;;;;;;;;;;;;4972689;28;20381;-76
2022/09/24 01:38:15;;;;;;;;;;;;;;;;;;4972568;28;19914;-76
2022/09/24 01:40:41;;;;;;;;;;;;;;;;;;4973880;28;20278;-79
2022/09/24 01:43:06;;;;;;;;;;;;;;;;;;4999105;23;19936;-73
2022/09/24 01:45:31;;;;;;;;;;;;;;;;;;4996616;28;19913;-74
2022/09/24 01:47:57;;;;;;;;;;;;;;;;;;4996828;28;19913;-73
2022/09/24 01:50:22;;;;;;;;;;;;;;;;;;4979679;28;20255;-73
2022/09/24 01:52:48;;;;;;;;;;;;;;;;;;4996228;28;19941;-73
2022/09/24 01:55:13;;;;;;;;;;;;;;;;;;4981062;28;19914;-73
2022/09/24 01:57:39;;;;;;;;;;;;;;;;;;4998299;28;19913;-74
2022/09/24 02:00:05;;;;;;;;;;;;;;;;;;4996639;28;19914;-74
2022/09/24 02:02:38;;;;;;;;;;;;;;;;;;4995436;28;19924;-74
2022/09/24 02:05:03;;;;;;;;;;;;;;;;;;4994751;28;20000;-73
2022/09/24 02:07:29;;;;;;;;;;;;;;;;;;4996580;28;19961;-74
2022/09/24 02:09:55;;;;;;;;;;;;;;;;;;4978633;28;19914;-73
2022/09/24 02:12:21;;;;;;;;;;;;;;;;;;4977063;28;20300;-74
2022/09/24 02:14:46;;;;;;;;;;;;;;;;;;4976733;28;20021;-74
2022/09/24 02:17:12;;;;;;;;;;;;;;;;;;4994927;28;20044;-74
2022/09/24 02:19:38;;;;;;;;;;;;;;;;;;4976724;28;19957;-73
2022/09/24 02:22:03;;;;;;;;;;;;;;;;;;4991973;28;19918;-75
2022/09/24 02:24:29;;;;;;;;;;;;;;;;;;4975817;28;20316;-74
2022/09/24 02:26:55;;;;;;;;;;;;;;;;;;4992208;28;20373;-73
2022/09/24 02:29:20;;;;;;;;;;;;;;;;;;4956974;28;20263;-74
2022/09/24 02:31:46;;;;;;;;;;;;;;;;;;4987908;28;20448;-73
2022/09/24 02:34:21;;;;;;;;;;;;;;;;;;4992682;28;19937;-74
2022/09/24 02:36:46;;;;;;;;;;;;;;;;;;4993245;28;19921;-74
2022/09/24 02:39:12;;;;;;;;;;;;;;;;;;4992171;28;20297;-74
2022/09/24 02:41:38;;;;;;;;;;;;;;;;;;4995956;28;20381;-73
2022/09/24 02:44:04;;;;;;;;;;;;;;;;;;4979384;28;20475;-73
2022/09/24 02:46:29;;;;;;;;;;;;;;;;;;4996286;28;19949;-73
2022/09/24 02:48:56;;;;;;;;;;;;;;;;;;4964464;28;19909;-74
2022/09/24 02:51:21;;;;;;;;;;;;;;;;;;4976536;28;19914;-74
2022/09/24 02:53:47;;;;;;;;;;;;;;;;;;4974287;28;19914;-72
2022/09/24 02:56:12;;;;;;;;;;;;;;;;;;4963758;28;20008;-74
2022/09/24 02:58:38;;;;;;;;;;;;;;;;;;4979485;28;19910;-75
2022/09/24 03:01:04;;;;;;;;;;;;;;;;;;4995620;28;19921;-74
2022/09/24 03:03:29;;;;;;;;;;;;;;;;;;4979022;28;20369;-74
2022/09/24 03:05:55;;;;;;;;;;;;;;;;;;4995403;28;20304;-74
2022/09/24 03:08:20;;;;;;;;;;;;;;;;;;4995113;28;19964;-74
2022/09/24 03:10:46;;;;;;;;;;;;;;;;;;4978222;28;19964;-73
2022/09/24 03:13:11;;;;;;;;;;;;;;;;;;4994677;28;19929;-74
2022/09/24 03:15:37;;;;;;;;;;;;;;;;;;4994825;28;20466;-73
2022/09/24 03:18:02;;;;;;;;;;;;;;;;;;4978556;28;19913;-74
2022/09/24 03:20:28;;;;;;;;;;;;;;;;;;4978514;28;19914;-74
2022/09/24 03:22:54;;;;;;;;;;;;;;;;;;4977964;28;19918;-74
2022/09/24 03:25:19;;;;;;;;;;;;;;;;;;4975482;28;19910;-72
2022/09/24 03:27:45;;;;;;;;;;;;;;;;;;4978935;28;20321;-73
2022/09/24 03:32:58;;;;;;;;;;;;;;;;;;4994565;28;19918;-73
2022/09/24 03:35:24;;;;;;;;;;;;;;;;;;4978975;28;19913;-74
2022/09/24 03:37:49;;;;;;;;;;;;;;;;;;4986176;28;20005;-75
2022/09/24 03:40:15;;;;;;;;;;;;;;;;;;4977240;28;19949;-74
2022/09/24 03:42:40;;;;;;;;;;;;;;;;;;4977776;28;19933;-73
2022/09/24 03:45:06;;;;;;;;;;;;;;;;;;4962273;28;19917;-73
2022/09/24 03:47:32;;;;;;;;;;;;;;;;;;4978503;28;20396;-74
2022/09/24 03:49:58;;;;;;;;;;;;;;;;;;4977847;28;19920;-74
2022/09/24 03:52:23;;;;;;;;;;;;;;;;;;4977146;28;19914;-74
2022/09/24 03:54:49;;;;;;;;;;;;;;;;;;4993970;28;19914;-73
2022/09/24 03:57:15;;;;;;;;;;;;;;;;;;4993748;28;20016;-73
2022/09/24 03:59:41;;;;;;;;;;;;;;;;;;4994125;28;19972;-73
2022/09/24 04:02:06;;;;;;;;;;;;;;;;;;4993656;28;19928;-73
2022/09/24 04:04:32;;;;;;;;;;;;;;;;;;4977547;28;19921;-74
2022/09/24 04:06:58;;;;;;;;;;;;;;;;;;4993858;28;19921;-73
2022/09/24 04:09:23;;;;;;;;;;;;;;;;;;4993734;28;19914;-74
2022/09/24 04:11:51;;;;;;;;;;;;;;;;;;4977061;28;19936;-74
2022/09/24 04:14:16;;;;;;;;;;;;;;;;;;4975866;28;19918;-74
2022/09/24 04:16:42;;;;;;;;;;;;;;;;;;4993936;28;19920;-73
2022/09/24 04:19:08;;;;;;;;;;;;;;;;;;4977704;28;20262;-73
2022/09/24 04:21:33;;;;;;;;;;;;;;;;;;4977370;28;20008;-72
2022/09/24 04:23:59;;;;;;;;;;;;;;;;;;4993243;28;19913;-73
2022/09/24 04:26:25;;;;;;;;;;;;;;;;;;4977311;28;19937;-73
2022/09/24 04:28:50;;;;;;;;;;;;;;;;;;4977011;28;19914;-75
2022/09/24 04:31:16;;;;;;;;;;;;;;;;;;4977550;28;19953;-75
2022/09/24 04:33:42;;;;;;;;;;;;;;;;;;4961159;28;19910;-75
2022/09/24 04:36:07;;;;;;;;;;;;;;;;;;4977156;28;19983;-74
2022/09/24 04:38:33;;;;;;;;;;;;;;;;;;4977253;28;20293;-74
2022/09/24 04:40:59;;;;;;;;;;;;;;;;;;4993055;28;20377;-74
2022/09/24 04:43:24;;;;;;;;;;;;;;;;;;4960601;28;19918;-73
2022/09/24 04:45:50;;;;;;;;;;;;;;;;;;4993533;28;19949;-74
2022/09/24 04:48:16;;;;;;;;;;;;;;;;;;4977467;28;19972;-73
2022/09/24 04:50:42;;;;;;;;;;;;;;;;;;4960629;28;19913;-75
2022/09/24 04:53:08;;;;;;;;;;;;;;;;;;4960684;28;20027;-75
2022/09/24 04:55:33;;;;;;;;;;;;;;;;;;4976729;28;20012;-74
2022/09/24 04:57:59;;;;;;;;;;;;;;;;;;4977079;28;19914;-74
2022/09/24 05:00:24;;;;;;;;;;;;;;;;;;4993087;28;20404;-74
2022/09/24 05:02:50;;;;;;;;;;;;;;;;;;4991381;28;19921;-74
2022/09/24 05:05:16;;;;;;;;;;;;;;;;;;4992850;28;19914;-73
2022/09/24 05:07:43;;;;;;;;;;;;;;;;;;4983285;28;20129;-76
2022/09/24 05:10:08;;;;;;;;;;;;;;;;;;4976493;28;19914;-74
2022/09/24 05:12:35;;;;;;;;;;;;;;;;;;4994294;28;20340;-75
2022/09/24 05:15:00;;;;;;;;;;;;;;;;;;4977018;28;19921;-75
2022/09/24 05:17:26;;;;;;;;;;;;;;;;;;4992704;28;19917;-74
2022/09/24 05:19:52;;;;;;;;;;;;;;;;;;4992974;28;19921;-74
2022/09/24 05:22:18;;;;;;;;;;;;;;;;;;4976437;28;20034;-74
2022/09/24 05:24:43;;;;;;;;;;;;;;;;;;4961025;28;20543;-74
2022/09/24 05:27:09;;;;;;;;;;;;;;;;;;4977416;28;19913;-74
2022/09/24 05:29:35;;;;;;;;;;;;;;;;;;4992190;28;19913;-74
2022/09/24 05:32:02;;;;;;;;;;;;;;;;;;4992664;28;20384;-74
2022/09/24 05:34:29;;;;;;;;;;;;;;;;;;4976672;28;19921;-74
2022/09/24 05:36:54;;;;;;;;;;;;;;;;;;4976095;28;19921;-75
2022/09/24 05:39:20;;;;;;;;;;;;;;;;;;4993964;28;19996;-76
2022/09/24 05:41:46;;;;;;;;;;;;;;;;;;4976509;28;20008;-74
2022/09/24 05:44:13;;;;;;;;;;;;;;;;;;4975899;28;20389;-75
2022/09/24 05:46:39;;;;;;;;;;;;;;;;;;4992349;28;19953;-75
2022/09/24 05:49:04;;;;;;;;;;;;;;;;;;4961091;28;19913;-75
2022/09/24 05:51:30;;;;;;;;;;;;;;;;;;4974904;28;19925;-75
2022/09/24 05:53:56;;;;;;;;;;;;;;;;;;4975276;28;19949;-75
2022/09/24 05:56:21;;;;;;;;;;;;;;;;;;4991625;28;19921;-76
2022/09/24 05:58:47;;;;;;;;;;;;;;;;;;4991806;28;20281;-76
2022/09/24 06:01:12;;;;;;;;;;;;;;;;;;4991921;28;19983;-75
2022/09/24 06:03:38;;;;;;;;;;;;;;;;;;4959018;28;20344;-75
2022/09/24 06:06:04;;;;;;;;;;;;;;;;;;4974860;28;19960;-75
2022/09/24 06:08:29;;;;;;;;;;;;;;;;;;4959790;28;20314;-74
2022/09/24 06:10:55;;;;;;;;;;;;;;;;;;4991560;28;20381;-75
2022/09/24 06:13:21;;;;;;;;;;;;;;;;;;4979213;28;19915;-75
2022/09/24 06:15:46;;;;;;;;;;;;;;;;;;4986043;28;19917;-73
2022/09/24 06:18:12;;;;;;;;;;;;;;;;;;4975356;28;19917;-72
2022/09/24 06:20:39;;;;;;;;;;;;;;;;;;4991388;28;20385;-73
2022/09/24 06:23:05;;;;;;;;;;;;;;;;;;4990188;28;19961;-72
2022/09/24 06:25:31;;;;;;;;;;;;;;;;;;4975235;28;19914;-73
2022/09/24 06:27:59;;;;;;;;;;;;;;;;;;4991395;28;19924;-73
2022/09/24 06:30:24;;;;;;;;;;;;;;;;;;4982162;28;19953;-73
2022/09/24 06:32:50;;;;;;;;;;;;;;;;;;4959409;28;19922;-73
2022/09/24 06:35:15;;;;;;;;;;;;;;;;;;4975100;28;19917;-73
2022/09/24 06:37:41;;;;;;;;;;;;;;;;;;4975227;28;19925;-73
2022/09/24 06:40:06;;;;;;;;;;;;;;;;;;4986135;28;19918;-74
2022/09/24 06:42:32;;;;;;;;;;;;;;;;;;4990459;28;20004;-73
2022/09/24 06:44:57;;;;;;;;;;;;;;;;;;4975172;28;20358;-73
2022/09/24 06:47:26;;;;;;;;;;;;;;;;;;4975218;28;19920;-73
2022/09/24 06:49:51;;;;;;;;;;;;;;;;;;4991111;28;19918;-73
2022/09/24 06:52:17;;;;;;;;;;;;;;;;;;4991092;28;19925;-73
2022/09/24 06:54:42;;;;;;;;;;;;;;;;;;4959213;28;20306;-73
2022/09/24 06:57:08;;;;;;;;;;;;;;;;;;4990791;28;19933;-72
2022/09/24 06:59:33;;;;;;;;;;;;;;;;;;4975161;28;20061;-73
2022/09/24 07:01:59;;;;;;;;;;;;;;;;;;4974823;28;20023;-73
2022/09/24 07:04:25;;;;;;;;;;;;;;;;;;4958525;28;19913;-76
2022/09/24 07:09:35;;;;;;;;;;;;;;;;;;4992194;28;19914;-72
2022/09/24 07:12:04;;;;;;;;;;;;;;;;;;4986809;28;19929;-75
2022/09/24 07:14:29;;;;;;;;;;;;;;;;;;4991000;28;19960;-73
2022/09/24 07:16:55;;;;;;;;;;;;;;;;;;4990751;28;19918;-73
2022/09/24 07:19:20;;;;;;;;;;;;;;;;;;4974811;28;20332;-73
2022/09/24 07:21:46;;;;;;;;;;;;;;;;;;4958688;28;19918;-73
2022/09/24 07:24:11;;;;;;;;;;;;;;;;;;4974489;28;19920;-73
2022/09/24 07:26:37;;;;;;;;;;;;;;;;;;4975158;28;19921;-73
2022/09/24 07:29:03;;;;;;;;;;;;;;;;;;4975629;28;20013;-72
2022/09/24 07:31:28;;;;;;;;;;;;;;;;;;4994113;28;19953;-73
2022/09/24 07:33:54;;;;;;;;;;;;;;;;;;4993828;28;19964;-73
2022/09/24 07:36:19;;;;;;;;;;;;;;;;;;4976434;28;19918;-73
2022/09/24 07:38:46;;;;;;;;;;;;;;;;;;4961772;28;20431;-73
2022/09/24 07:41:11;;;;;;;;;;;;;;;;;;4993786;28;19917;-73
2022/09/24 07:43:37;;;;;;;;;;;;;;;;;;4985391;23;19977;-77
2022/09/24 07:46:03;;;;;;;;;;;;;;;;;;4974318;28;19914;-77
2022/09/24 07:48:28;;;;;;;;;;;;;;;;;;4990742;28;20401;-77
2022/09/24 07:50:56;;;;;;;;;;;;;;;;;;4974285;28;20282;-77
2022/09/24 07:53:22;;;;;;;;;;;;;;;;;;4982569;28;19968;-77
2022/09/24 07:55:48;;;;;;;;;;;;;;;;;;4958543;28;19914;-77
2022/09/24 07:58:13;;;;;;;;;;;;;;;;;;4974274;28;19929;-76
2022/09/24 08:00:39;;;;;;;;;;;;;;;;;;4990164;28;19918;-76
2022/09/24 08:03:04;;;;;;;;;;;;;;;;;;4973724;28;20444;-76
2022/09/24 08:05:30;;;;;;;;;;;;;;;;;;4990078;28;20182;-77
2022/09/24 08:07:55;;;;;;;;;;;;;;;;;;4958016;28;19914;-77
2022/09/24 08:10:21;;;;;;;;;;;;;;;;;;4974626;28;20008;-77
2022/09/24 08:12:46;;;;;;;;;;;;;;;;;;4974728;28;19914;-77
2022/09/24 08:15:11;;;;;;;;;;;;;;;;;;4974833;28;19921;-77
2022/09/24 08:17:37;;;;;;;;;;;;;;;;;;4974769;28;19914;-77
2022/09/24 08:20:02;;;;;;;;;;;;;;;;;;4973831;28;19961;-77
2022/09/24 08:22:28;;;;;;;;;;;;;;;;;;4974934;28;20397;-77
2022/09/24 08:24:53;;;;;;;;;;;;;;;;;;4974135;28;20381;-78
2022/09/24 08:27:22;;;;;;;;;;;;;;;;;;4974030;28;20157;-77
2022/09/24 08:29:48;;;;;;;;;;;;;;;;;;4976929;28;19984;-77
2022/09/24 08:32:13;;;;;;;;;;;;;;;;;;4992290;28;20365;-77
2022/09/24 08:34:39;;;;;;;;;;;;;;;;;;4974275;28;19921;-76
2022/09/24 08:37:04;;;;;;;;;;;;;;;;;;4976167;28;19914;-77
2022/09/24 08:39:30;;;;;;;;;;;;;;;;;;4973774;28;20301;-77
2022/09/24 08:41:55;;;;;;;;;;;;;;;;;;4958654;28;19933;-76
2022/09/24 08:47:21;;;;;;;;;;;;;;;;;;4977234;28;20305;-77
2022/09/24 08:47:21;;;;;;;;;;;;;;;;;;4974376;28;19914;-77
2022/09/24 08:49:47;;;;;;;;;;;;;;;;;;4979405;28;20381;-77
2022/09/24 08:52:12;;;;;;;;;;;;;;;;;;4975570;28;19985;-77
2022/09/24 08:54:37;;;;;;;;;;;;;;;;;;4981873;28;19915;-77
2022/09/24 08:57:03;;;;;;;;;;;;;;;;;;4991614;28;19965;-77
2022/09/24 08:59:29;;;;;;;;;;;;;;;;;;4975588;28;19977;-77
2022/09/24 09:01:54;;;;;;;;;;;;;;;;;;4989451;28;20369;-77
2022/09/24 09:04:20;;;;;;;;;;;;;;;;;;4972946;28;20009;-77
2022/09/24 09:06:45;;;;;;;;;;;;;;;;;;4974152;28;20370;-76
2022/09/24 09:09:11;;;;;;;;;;;;;;;;;;4972641;28;19910;-77
2022/09/24 09:11:37;;;;;;;;;;;;;;;;;;4973916;28;20518;-76
2022/09/24 09:14:02;;;;;;;;;;;;;;;;;;4972535;28;19926;-77
2022/09/24 09:16:27;;;;;;;;;;;;;;;;;;4972321;28;20266;-76
2022/09/24 09:18:53;;;;;;;;;;;;;;;;;;4972875;28;20028;-77
2022/09/24 09:21:18;;;;;;;;;;;;;;;;;;4972909;28;20267;-77
2022/09/24 09:23:45;;;;;;;;;;;;;;;;;;4972630;28;20320;-77
2022/09/24 09:26:11;;;;;;;;;;;;;;;;;;4972515;28;20368;-77
2022/09/24 09:28:36;;;;;;;;;;;;;;;;;;4988547;28;19914;-77
2022/09/24 09:31:05;;;;;;;;;;;;;;;;;;4973617;28;19957;-77
2022/09/24 09:33:31;;;;;;;;;;;;;;;;;;4973012;28;20400;-77
2022/09/24 09:35:56;;;;;;;;;;;;;;;;;;4973826;28;19918;-77
2022/09/24 09:38:22;;;;;;;;;;;;;;;;;;4973482;28;20389;-77
2022/09/24 09:40:47;;;;;;;;;;;;;;;;;;4973413;28;19965;-77
2022/09/24 09:43:13;;;;;;;;;;;;;;;;;;4973540;28;19922;-77
2022/09/24 09:45:38;;;;;;;;;;;;;;;;;;4973658;28;19976;-76
2022/09/24 09:48:03;;;;;;;;;;;;;;;;;;4971912;28;19942;-76
2022/09/24 09:50:29;;;;;;;;;;;;;;;;;;4971336;28;19966;-76
2022/09/24 09:52:54;;;;;;;;;;;;;;;;;;4973251;28;19915;-76
2022/09/24 09:55:20;;;;;;;;;;;;;;;;;;4988218;28;19925;-76
2022/09/24 09:57:45;;;;;;;;;;;;;;;;;;4972363;28;19914;-75
2022/09/24 10:00:10;;;;;;;;;;;;;;;;;;4973232;28;20000;-76
2022/09/24 10:02:37;;;;;;;;;;;;;;;;;;4972652;28;19918;-77
2022/09/24 10:05:03;;;;;;;;;;;;;;;;;;4973331;28;20401;-76
2022/09/24 10:07:30;;;;;;;;;;;;;;;;;;4972720;28;20451;-76
2022/09/24 10:09:55;;;;;;;;;;;;;;;;;;4973228;28;20381;-76
2022/09/24 10:12:21;;;;;;;;;;;;;;;;;;4971725;28;19973;-76
2022/09/24 10:14:46;;;;;;;;;;;;;;;;;;4973056;28;19921;-76
2022/09/24 10:17:12;;;;;;;;;;;;;;;;;;4973191;28;20368;-76
2022/09/24 10:19:38;;;;;;;;;;;;;;;;;;4988041;28;19910;-76
2022/09/24 10:22:03;;;;;;;;;;;;;;;;;;4972358;28;19918;-76
2022/09/24 10:24:29;;;;;;;;;;;;;;;;;;4972780;28;20270;-77
2022/09/24 10:27:15;;;;;;;;;;;;;;;;;;4973197;28;20351;-76
2022/09/24 10:32:54;;;;;;;;;;;;;;;;;;4972966;28;19914;-78
2022/09/24 10:35:20;;;;;;;;;;;;;;;;;;4988626;28;19969;-77
2022/09/24 10:37:45;;;;;;;;;;;;;;;;;;4972550;28;19917;-77
2022/09/24 10:40:10;;;;;;;;;;;;;;;;;;4972969;28;19914;-77
2022/09/24 10:42:37;;;;;;;;;;;;;;;;;;4971527;28;19961;-76
2022/09/24 10:45:03;;;;;;;;;;;;;;;;;;4971723;28;20018;-76
2022/09/24 10:47:28;;;;;;;;;;;;;;;;;;4971961;28;20005;-77
2022/09/24 10:49:54;;;;;;;;;;;;;;;;;;4971809;28;20061;-76
2022/09/24 10:52:19;;;;;;;;;;;;;;;;;;4972812;28;20229;-76
2022/09/24 10:54:47;;;;;;;;;;;;;;;;;;4972646;28;20005;-76
2022/09/24 10:57:13;;;;;;;;;;;;;;;;;;4956471;28;20328;-77
2022/09/24 10:59:38;;;;;;;;;;;;;;;;;;4973018;28;19921;-76
2022/09/24 11:02:03;;;;;;;;;;;;;;;;;;4958718;28;20004;-77
2022/09/24 11:04:30;;;;;;;;;;;;;;;;;;4976659;28;19914;-78
2022/09/24 11:06:55;;;;;;;;;;;;;;;;;;4990979;28;19921;-79
2022/09/24 11:09:21;;;;;;;;;;;;;;;;;;4974971;28;19914;-77
2022/09/24 11:11:46;;;;;;;;;;;;;;;;;;4990441;28;19914;-77
2022/09/24 11:14:12;;;;;;;;;;;;;;;;;;4974314;28;20010;-76
2022/09/24 11:16:37;;;;;;;;;;;;;;;;;;4976308;28;19917;-80
2022/09/24 11:19:03;;;;;;;;;;;;;;;;;;4976227;28;20048;-77
2022/09/24 11:21:28;;;;;;;;;;;;;;;;;;4976030;28;20294;-78
2022/09/24 11:23:54;;;;;;;;;;;;;;;;;;4974084;28;19918;-77
2022/09/24 11:26:19;;;;;;;;;;;;;;;;;;4976131;28;19914;-78
2022/09/24 11:28:45;;;;;;;;;;;;;;;;;;4990788;28;19921;-77
2022/09/24 11:31:10;;;;;;;;;;;;;;;;;;4975887;28;19918;-76
2022/09/24 11:33:35;;;;;;;;;;;;;;;;;;4975773;28;20016;-77
2022/09/24 11:36:03;;;;;;;;;;;;;;;;;;4990416;28;19926;-78
2022/09/24 11:38:28;;;;;;;;;;;;;;;;;;4974663;28;19958;-75
2022/09/24 11:40:54;;;;;;;;;;;;;;;;;;4975635;28;19945;-78
2022/09/24 11:43:20;;;;;;;;;;;;;;;;;;4973771;28;20046;-76
2022/09/24 11:45:46;;;;;;;;;;;;;;;;;;4974147;28;20029;-77
2022/09/24 11:48:13;;;;;;;;;;;;;;;;;;4975385;28;19914;-78
2022/09/24 11:50:38;;;;;;;;;;;;;;;;;;4974661;28;20266;-77
2022/09/24 11:53:03;;;;;;;;;;;;;;;;;;4989842;28;19914;-78
2022/09/24 11:55:31;;;;;;;;;;;;;;;;;;4975831;28;19915;-77
2022/09/24 11:57:56;;;;;;;;;;;;;;;;;;4992149;28;20005;-78
2022/09/24 12:00:22;;;;;;;;;;;;;;;;;;4975068;28;20008;-76
2022/09/24 12:02:47;;;;;;;;;;;;;;;;;;4975174;28;19918;-78
2022/09/24 12:05:13;;;;;;;;;;;;;;;;;;4990098;28;19922;-77
2022/09/24 12:07:39;;;;;;;;;;;;;;;;;;4974741;28;19914;-76
2022/09/24 12:10:04;;;;;;;;;;;;;;;;;;4975156;28;19997;-76
2022/09/24 12:12:30;;;;;;;;;;;;;;;;;;4973700;28;20366;-76
2022/09/24 12:14:55;;;;;;;;;;;;;;;;;;4974092;28;19917;-77
2022/09/24 12:17:20;;;;;;;;;;;;;;;;;;4974102;28;19922;-78
2022/09/24 12:19:46;;;;;;;;;;;;;;;;;;4974161;28;20388;-76
2022/09/24 12:22:11;;;;;;;;;;;;;;;;;;4975229;28;19926;-76
2022/09/24 12:24:37;;;;;;;;;;;;;;;;;;4989304;28;20378;-76
2022/09/24 12:27:02;;;;;;;;;;;;;;;;;;4975085;28;19914;-77
2022/09/24 12:34:56;;;;;;;;;;;;;;;;;;4973798;28;19914;-77
2022/09/24 12:37:21;;;;;;;;;;;;;;;;;;4975173;28;19925;-77
2022/09/24 12:39:47;;;;;;;;;;;;;;;;;;4975181;28;19914;-78
2022/09/24 12:42:12;;;;;;;;;;;;;;;;;;4974069;28;19949;-77
2022/09/24 12:44:38;;;;;;;;;;;;;;;;;;4974891;28;19998;-77
2022/09/24 12:47:05;;;;;;;;;;;;;;;;;;4973765;28;19961;-78
2022/09/24 12:49:31;;;;;;;;;;;;;;;;;;4957804;28;19925;-77
2022/09/24 12:51:56;;;;;;;;;;;;;;;;;;4973787;28;19915;-78
2022/09/24 12:54:23;;;;;;;;;;;;;;;;;;4974578;28;19997;-76
2022/09/24 12:56:48;;;;;;;;;;;;;;;;;;4973480;28;19957;-77
2022/09/24 12:59:13;;;;;;;;;;;;;;;;;;4974403;28;19992;-77
2022/09/24 13:01:39;;;;;;;;;;;;;;;;;;4974840;28;19929;-77
2022/09/24 13:04:04;;;;;;;;;;;;;;;;;;4973312;28;20385;-77
2022/09/24 13:06:30;;;;;;;;;;;;;;;;;;4975149;28;19986;-77
2022/09/24 13:08:56;;;;;;;;;;;;;;;;;;4973989;28;19921;-78
2022/09/24 13:11:21;;;;;;;;;;;;;;;;;;4974959;28;19925;-78
2022/09/24 13:13:46;;;;;;;;;;;;;;;;;;4977444;28;20005;-77
2022/09/24 13:16:12;;;;;;;;;;;;;;;;;;4974673;28;19918;-77
2022/09/24 13:18:37;;;;;;;;;;;;;;;;;;4979399;28;20328;-77
2022/09/24 13:21:04;;;;;;;;;;;;;;;;;;4981926;28;19918;-77
2022/09/24 13:23:30;;;;;;;;;;;;;;;;;;4999460;28;20009;-78
2022/09/24 13:25:56;;;;;;;;;;;;;;;;;;4982977;28;19924;-78
2022/09/24 13:28:21;;;;;;;;;;;;;;;;;;4999704;28;19966;-77
2022/09/24 13:30:47;;;;;;;;;;;;;;;;;;4987343;28;19910;-77
2022/09/24 13:33:12;;;;;;;;;;;;;;;;;;4978311;28;19921;-77
2022/09/24 13:35:40;;;;;;;;;;;;;;;;;;4974201;28;19964;-78
2022/09/24 13:38:06;;;;;;;;;;;;;;;;;;4976074;28;20012;-77
2022/09/24 13:40:31;;;;;;;;;;;;;;;;;;4996304;28;19962;-78
2022/09/24 13:42:56;;;;;;;;;;;;;;;;;;4991106;23;19930;-78
2022/09/24 13:45:22;;;;;;;;;;;;;;;;;;4994445;28;20381;-77
2022/09/24 13:47:47;;;;;;;;;;;;;;;;;;4993059;28;19968;-77
2022/09/24 13:50:13;;;;;;;;;;;;;;;;;;4993294;28;19920;-75
2022/09/24 13:52:39;;;;;;;;;;;;;;;;;;4991757;28;19913;-78
2022/09/24 13:55:04;;;;;;;;;;;;;;;;;;4991409;28;19924;-78
2022/09/24 13:57:30;;;;;;;;;;;;;;;;;;4992844;28;20000;-77
2022/09/24 13:59:55;;;;;;;;;;;;;;;;;;4992862;28;19958;-75
2022/09/24 14:02:20;;;;;;;;;;;;;;;;;;4993599;28;20009;-77
2022/09/24 14:04:46;;;;;;;;;;;;;;;;;;4993362;28;19918;-75
2022/09/24 14:07:11;;;;;;;;;;;;;;;;;;4993417;28;19914;-78
2022/09/24 14:09:37;;;;;;;;;;;;;;;;;;4992672;28;19960;-77
2022/09/24 14:12:03;;;;;;;;;;;;;;;;;;4991084;28;19994;-75
2022/09/24 14:14:28;;;;;;;;;;;;;;;;;;4991951;28;19929;-77
2022/09/24 14:16:53;;;;;;;;;;;;;;;;;;4992274;28;20111;-76
2022/09/24 14:19:19;;;;;;;;;;;;;;;;;;4975111;28;19914;-76
2022/09/24 14:21:44;;;;;;;;;;;;;;;;;;4993067;28;19914;-75
2022/09/24 14:24:10;;;;;;;;;;;;;;;;;;4992673;28;20332;-75
2022/09/24 14:26:35;;;;;;;;;;;;;;;;;;4991728;28;20455;-76
2022/09/24 14:29:00;;;;;;;;;;;;;;;;;;4975194;28;20293;-76
2022/09/24 14:31:26;;;;;;;;;;;;;;;;;;4976069;28;20289;-76
2022/09/24 14:33:51;;;;;;;;;;;;;;;;;;4975147;28;19914;-76
2022/09/24 14:36:16;;;;;;;;;;;;;;;;;;4994177;28;19918;-76
2022/09/24 14:38:42;;;;;;;;;;;;;;;;;;4996543;28;19918;-76
2022/09/24 14:41:07;;;;;;;;;;;;;;;;;;4997065;28;19914;-76
2022/09/24 14:43:33;;;;;;;;;;;;;;;;;;4978254;28;19941;-76
2022/09/24 14:45:58;;;;;;;;;;;;;;;;;;4995012;28;19937;-76
2022/09/24 14:48:24;;;;;;;;;;;;;;;;;;4996645;28;19922;-75
2022/09/24 14:50:49;;;;;;;;;;;;;;;;;;4995127;28;19921;-76
2022/09/24 14:53:15;;;;;;;;;;;;;;;;;;4995061;28;19914;-78
2022/09/24 14:55:40;;;;;;;;;;;;;;;;;;4995004;28;19914;-76
2022/09/24 14:58:06;;;;;;;;;;;;;;;;;;4962469;28;19914;-76
2022/09/24 15:00:31;;;;;;;;;;;;;;;;;;4996239;28;19917;-78
2022/09/24 15:02:57;;;;;;;;;;;;;;;;;;4995058;28;20300;-78
2022/09/24 15:05:23;;;;;;;;;;;;;;;;;;4995849;28;19968;-77
2022/09/24 15:07:48;;;;;;;;;;;;;;;;;;4994748;28;19946;-77
2022/09/24 15:10:14;;;;;;;;;;;;;;;;;;4995789;28;19914;-77
2022/09/24 15:12:39;;;;;;;;;;;;;;;;;;4995533;28;19920;-78
2022/09/24 15:15:05;;;;;;;;;;;;;;;;;;4994838;28;19913;-77
2022/09/24 15:17:30;;;;;;;;;;;;;;;;;;4988175;28;19959;-78
2022/09/24 15:19:56;;;;;;;;;;;;;;;;;;4994606;28;19914;-78
2022/09/24 15:22:24;;;;;;;;;;;;;;;;;;4995347;28;19936;-78
2022/09/24 15:24:49;;;;;;;;;;;;;;;;;;4977661;28;19984;-77
2022/09/24 15:27:14;;;;;;;;;;;;;;;;;;4986575;28;20369;-77
2022/09/24 15:29:40;;;;;;;;;;;;;;;;;;4994995;28;19914;-78
2022/09/24 15:32:05;;;;;;;;;;;;;;;;;;4995062;28;20300;-75
2022/09/24 15:34:30;;;;;;;;;;;;;;;;;;4995992;28;19914;-77
2022/09/24 15:36:58;;;;;;;;;;;;;;;;;;4994597;28;20075;-77
2022/09/24 15:39:23;;;;;;;;;;;;;;;;;;4994510;28;19913;-78
2022/09/24 15:41:48;;;;;;;;;;;;;;;;;;4994382;28;19944;-77
2022/09/24 15:44:14;;;;;;;;;;;;;;;;;;4993672;28;19925;-76
2022/09/24 15:46:39;;;;;;;;;;;;;;;;;;4993701;28;20010;-77
2022/09/24 15:49:05;;;;;;;;;;;;;;;;;;4992147;28;20000;-77
2022/09/24 15:51:31;;;;;;;;;;;;;;;;;;4961375;28;20399;-77
2022/09/24 15:53:57;;;;;;;;;;;;;;;;;;4995246;28;20436;-78
2022/09/24 15:56:22;;;;;;;;;;;;;;;;;;4995132;28;19965;-78
2022/09/24 15:58:47;;;;;;;;;;;;;;;;;;4994478;28;19920;-78
2022/09/24 16:01:13;;;;;;;;;;;;;;;;;;4995640;28;20095;-77
2022/09/24 16:03:39;;;;;;;;;;;;;;;;;;4995026;28;19918;-77
2022/09/24 16:06:04;;;;;;;;;;;;;;;;;;4993939;28;19940;-77
2022/09/24 16:08:30;;;;;;;;;;;;;;;;;;4995255;28;20364;-78
2022/09/24 16:10:55;;;;;;;;;;;;;;;;;;4993831;28;20380;-77
2022/09/24 16:13:25;;;;;;;;;;;;;;;;;;4993654;28;20004;-77
2022/09/24 16:15:50;;;;;;;;;;;;;;;;;;4994279;28;19920;-76
2022/09/24 16:18:16;;;;;;;;;;;;;;;;;;4994279;28;20377;-77
2022/09/24 16:20:43;;;;;;;;;;;;;;;;;;4988989;28;19918;-76
2022/09/24 16:23:08;;;;;;;;;;;;;;;;;;4983474;28;19918;-78
2022/09/24 16:25:34;;;;;;;;;;;;;;;;;;4993159;28;20246;-77
2022/09/24 16:27:59;;;;;;;;;;;;;;;;;;4994454;28;20357;-77
2022/09/24 16:30:25;;;;;;;;;;;;;;;;;;4994556;28;20272;-79
2022/09/24 16:32:50;;;;;;;;;;;;;;;;;;4993228;28;19921;-77
2022/09/24 16:35:15;;;;;;;;;;;;;;;;;;4993868;28;19921;-76
2022/09/24 16:37:41;;;;;;;;;;;;;;;;;;4994932;28;19925;-76
2022/09/24 16:40:06;;;;;;;;;;;;;;;;;;4993241;28;19933;-78
2022/09/24 16:42:32;;;;;;;;;;;;;;;;;;4994838;28;19917;-77
2022/09/24 16:44:57;;;;;;;;;;;;;;;;;;4995064;28;19941;-77
2022/09/24 16:47:23;;;;;;;;;;;;;;;;;;4994855;28;20009;-76
2022/09/24 16:49:49;;;;;;;;;;;;;;;;;;4994051;28;19934;-75
2022/09/24 16:52:14;;;;;;;;;;;;;;;;;;4976837;28;19925;-78