Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:49;;;;;;;8.85;4.32;;;22.00;99.90;;;;;;5050334;28;20032;-75
2021/06/18 00:03:15;;;;;;;10.02;4.55;;;22.20;99.90;;;;;;5050368;28;20037;-75
2021/06/18 00:05:40;;;;;;;8.05;4.55;;;22.10;99.90;;;;;;5066280;28;20136;-75
2021/06/18 00:08:06;;;;;;;8.50;4.35;;;22.10;99.90;;;;;;5050949;28;20025;-75
2021/06/18 00:10:32;;;;;;;6.22;4.30;;;22.10;99.90;;;;;;5050245;28;20033;-75
2021/06/18 00:12:57;;;;;;;6.47;4.05;;;22.10;99.90;;;;;;5050641;28;20021;-75
2021/06/18 00:15:24;;;;;;;6.75;4.03;;;22.10;99.90;;;;;;5049249;28;20055;-75
2021/06/18 00:17:50;;;;;;;6.43;4.07;;;22.10;99.90;;;;;;5050649;28;20497;-75
2021/06/18 00:20:16;;;;;;;7.35;5.18;;;22.00;99.90;;;;;;5049989;28;20060;-74
2021/06/18 00:22:43;;;;;;;9.95;5.68;;;21.90;99.90;;;;;;5052704;28;20033;-75
2021/06/18 00:25:09;;;;;;;10.07;5.53;;;21.60;99.90;;;;;;5053847;28;20029;-75
2021/06/18 00:27:35;;;;;;;14.15;5.68;;;21.50;99.90;;;;;;5050561;28;20132;-75
2021/06/18 00:30:01;;;;;;;11.55;6.05;;;21.40;99.90;;;;;;5049871;28;20529;-75
2021/06/18 00:32:27;;;;;;;9.63;5.60;;;21.20;99.90;;;;;;5050609;28;20025;-75
2021/06/18 00:34:53;;;;;;;8.50;5.13;;;21.60;99.90;;;;;;5049236;28;20040;-75
2021/06/18 00:37:18;;;;;;;8.93;5.03;;;21.10;99.90;;;;;;5051981;28;20033;-75
2021/06/18 00:39:44;;;;;;;7.55;4.57;;;21.00;99.90;;;;;;5053762;28;20464;-75
2021/06/18 00:42:10;;;;;;;5.80;4.55;;;21.00;99.90;;;;;;5053181;28;20086;-75
2021/06/18 00:44:35;;;;;;;9.10;4.50;;;20.90;99.90;;;;;;5054304;28;20032;-75
2021/06/18 00:47:02;;;;;;;8.63;4.93;;;;;;;;;;5054132;28;20024;-75
2021/06/18 00:49:28;;;;;;;6.60;4.85;;;;;;;;;;5052314;28;20017;-75
2021/06/18 00:51:55;;;;;;;9.13;5.43;;;;;;;;;;5054315;28;20032;-75
2021/06/18 00:54:28;;;;;;;12.65;4.30;;;;;;;;;;5053305;28;20029;-75
2021/06/18 00:56:54;;;;;;;;;;;;;;;;;;5050837;28;20047;-75
2021/06/18 00:59:20;;;;;;;7.78;4.18;;;;;;;;;;5053099;28;20347;-75
2021/06/18 01:01:46;;;;;;;6.38;4.20;;;;;;;;;;5053068;28;20029;-76
2021/06/18 01:04:12;;;;;;;5.78;3.90;;;;;;;;;;5052030;28;20576;-75
2021/06/18 01:06:41;;;;;;;7.72;4.57;;;;;;;;;;5053926;28;20033;-75
2021/06/18 01:09:09;;;;;;;5.97;5.15;;;;;;;;;;5053179;28;20043;-76
2021/06/18 01:12:01;;;;;;;6.32;4.80;;;;;;;;;;5052597;28;20112;-75
2021/06/18 01:14:30;;;;;;;8.18;4.53;;;;;;;;;;5049284;28;20033;-75
2021/06/18 01:17:19;;;;;;;8.00;4.43;;;;;;;;;;5053791;28;20028;-76
2021/06/18 01:19:51;;;;;;;11.35;4.65;;;;;;;;;;5047622;28;20444;-75
2021/06/18 01:22:19;;;;;;;9.18;4.90;;;;;;;;;;5052545;28;20036;-75
2021/06/18 01:24:51;;;;;;;7.53;3.97;;;;;;;;;;5054007;28;20029;-75
2021/06/18 01:27:26;;;;;;;7.75;4.32;;;;;;;;;;5053420;28;20534;-75
2021/06/18 01:29:55;;;;;;;11.40;4.78;;;;;;;;;;5052998;28;20439;-75
2021/06/18 01:32:25;;;;;;;5.47;4.25;;;;;;;;;;5053660;28;20496;-75
2021/06/18 01:34:53;;;;;;;7.18;4.60;;;;;;;;;;5053227;28;20021;-75
2021/06/18 01:37:20;;;;;;;6.60;4.68;;;;;;;;;;5053069;28;20064;-75
2021/06/18 01:39:48;;;;;;;5.72;4.30;;;;;;;;;;5052856;28;20140;-74
2021/06/18 01:42:15;;;;;;;5.13;4.07;;;;;;;;;;5053695;28;20024;-74
2021/06/18 01:44:42;;;;;;;12.57;4.90;;;;;;;;;;5052290;28;20036;-74
2021/06/18 01:47:10;;;;;;;8.15;4.47;;;21.00;99.90;;;;;;5052914;28;20116;-74
2021/06/18 19:51:53;;;;;;;11.32;4.78;;;28.70;95.60;;;;;;5115150;27;20678;-73
2021/06/18 19:54:24;;;;;;;9.50;4.55;;;27.90;97.50;;;;;;5067872;28;20029;-77
2021/06/18 19:56:53;;;;;;;14.40;4.97;;;27.90;99.30;;;;;;5070089;28;20025;-77
2021/06/18 19:59:19;;;;;;;11.10;4.50;;;27.80;99.90;;;;;;5068430;28;20031;-76
2021/06/18 20:01:44;;;;;;;9.02;4.15;;;27.70;99.90;;;;;;5068992;28;20033;-76
2021/06/18 20:04:10;;;;;;;9.68;4.57;;;27.70;99.90;;;;;;5068627;28;20052;-76
2021/06/18 20:06:36;;;;;;;6.72;4.28;;;27.70;99.90;;;;;;5069342;28;20492;-77
2021/06/18 20:09:03;;;;;;;7.80;4.50;;;27.70;99.90;;;;;;5071466;28;20090;-77
2021/06/18 20:11:28;;;;;;;9.65;4.60;;;27.70;99.90;;;;;;5069056;28;20484;-77
2021/06/18 20:13:55;;;;;;;10.52;4.65;;;28.00;99.90;;;;;;5068115;28;20087;-77
2021/06/18 20:16:21;;;;;;;17.75;6.50;;;27.60;99.90;;;;;;5067737;28;20075;-77
2021/06/18 20:18:47;;;;;;;11.52;4.80;;;27.60;99.90;;;;;;5067164;28;20512;-77
2021/06/18 20:21:14;;;;;;;13.70;3.58;;;27.60;99.90;;;;;;5066490;28;20033;-76
2021/06/18 20:23:40;;;;;;;9.73;4.15;;;27.70;99.90;;;;;;5067891;28;20032;-78
2021/06/18 20:26:07;;;;;;;13.50;4.38;;;27.60;99.90;;;;;;5068771;28;20037;-77
2021/06/18 20:28:33;;;;;;;13.57;4.40;;;27.60;99.90;;;;;;5067751;28;20029;-77
2021/06/18 20:30:59;;;;;;;15.20;4.22;;;27.70;99.90;;;;;;5069482;28;20028;-78
2021/06/18 20:33:27;;;;;;;9.77;3.83;;;27.60;99.50;;;;;;5082364;22;20049;-79
2021/06/18 20:35:54;;;;;;;9.73;3.92;;;27.60;98.10;;;;;;5067416;28;20021;-80
2021/06/18 20:38:20;;;;;;;14.68;4.00;;;27.30;96.60;;;;;;5067288;28;20074;-80
2021/06/18 20:40:46;;;;;;;13.18;4.57;;;27.20;96.60;;;;;;5063457;28;20048;-80
2021/06/18 20:43:12;;;;;;;17.90;4.20;;;27.10;96.30;;;;;;5063537;28;20469;-81
2021/06/18 20:45:40;;;;;;;14.55;3.92;;;27.00;96.50;;;;;;5072866;28;20028;-80
2021/06/18 20:48:07;;;;;;;11.43;3.90;;;26.90;96.70;;;;;;5054824;28;20055;-80
2021/06/18 20:50:33;;;;;;;10.20;3.78;;;26.80;97.00;;;;;;5070942;28;20056;-81
2021/06/18 20:52:59;;;;;;;9.68;3.72;;;26.70;97.30;;;;;;5069973;28;20051;-79
2021/06/18 20:55:25;;;;;;;10.63;3.65;;;26.60;97.40;;;;;;5070893;28;20020;-79
2021/06/18 20:57:52;;;;;;;14.48;3.97;;;26.50;97.60;;;;;;5073268;28;20021;-78
2021/06/18 21:00:20;;;;;;;12.65;4.05;;;26.50;97.90;;;;;;5071670;28;20024;-76
2021/06/18 21:02:46;;;;;;;11.60;3.80;;;26.50;98.20;;;;;;5044249;28;20026;-78
2021/06/18 21:05:13;;;;;;;11.40;4.10;;;26.50;98.70;;;;;;5039009;28;20123;-78
2021/06/18 21:07:40;;;;;;;10.02;3.80;;;26.30;99.90;;;;;;5042233;28;20026;-77
2021/06/18 21:10:07;;;;;;;7.10;3.70;;;26.10;99.90;;;;;;5048510;28;20489;-77
2021/06/18 21:12:33;;;;;;;7.25;4.00;;;25.50;99.90;;;;;;5062682;28;20029;-77
2021/06/18 21:14:58;;;;;;;11.52;4.60;;;24.90;99.90;;;;;;5064834;28;20521;-78
2021/06/18 21:17:24;;;;;;;13.55;4.70;;;24.30;99.90;;;;;;5055055;28;20515;-77
2021/06/18 21:19:52;;;;;;;19.08;5.68;;;23.80;99.90;;;;;;5060907;28;20516;-76
2021/06/18 21:22:18;;;;;;;10.63;5.65;;;23.40;99.90;;;;;;5058875;28;20071;-77
2021/06/18 21:24:44;;;;;;;16.42;6.55;;;23.00;99.90;;;;;;5058268;28;20111;-77
2021/06/18 21:27:09;;;;;;;18.20;6.22;;;22.60;99.90;;;;;;5055694;28;20025;-77
2021/06/18 21:29:35;;;;;;;14.00;6.55;;;22.20;99.90;;;;;;5053922;28;20112;-76
2021/06/18 21:32:00;;;;;;;14.35;6.32;;;22.00;99.90;;;;;;5054377;28;20071;-75
2021/06/18 21:34:26;;;;;;;20.38;7.40;;;21.90;99.90;;;;;;5052309;28;20045;-75
2021/06/18 21:36:52;;;;;;;16.88;6.65;;;21.80;99.90;;;;;;5053927;28;20025;-76
2021/06/18 21:39:18;;;;;;;12.98;6.78;;;21.70;99.90;;;;;;5053326;28;20029;-76
2021/06/18 21:41:44;;;;;;;18.75;7.82;;;21.50;99.90;;;;;;5053866;28;20508;-76
2021/06/18 21:44:10;;;;;;;19.13;8.38;;;21.50;99.90;;;;;;5052457;28;20048;-76
2021/06/18 21:46:35;;;;;;;15.18;8.52;;;21.30;99.90;;;;;;5052611;28;20029;-76
2021/06/18 21:49:01;;;;;;;19.85;8.90;;;21.30;99.90;;;;;;5051700;28;20033;-76
2021/06/18 21:51:29;;;;;;;17.05;7.75;;;21.30;99.90;;;;;;5054913;28;20041;-77
2021/06/18 21:53:55;;;;;;;17.42;5.78;;;21.20;99.90;;;;;;5054834;28;20088;-76
2021/06/18 21:56:21;;;;;;;15.27;5.50;;;21.20;99.90;;;;;;5054763;28;20370;-77
2021/06/18 21:58:46;;;;;;;7.85;4.40;;;21.50;99.90;;;;;;5053812;28;20397;-76
2021/06/18 22:01:12;;;;;;;15.77;4.97;;;21.70;99.90;;;;;;5053097;28;20389;-77
2021/06/18 22:03:38;;;;;;;9.85;4.30;;;21.90;99.90;;;;;;5053595;28;20529;-76
2021/06/18 22:06:04;;;;;;;8.73;4.18;;;22.00;99.90;;;;;;5053662;28;20501;-76
2021/06/18 22:08:30;;;;;;;15.32;6.72;;;22.10;99.90;;;;;;5053210;28;20033;-75
2021/06/18 22:10:56;;;;;;;13.07;5.50;;;21.70;99.90;;;;;;5051470;28;20036;-74
2021/06/18 22:13:21;;;;;;;14.13;5.60;;;21.10;99.90;;;;;;5034427;28;20075;-73
2021/06/18 22:15:47;;;;;;;14.30;5.63;;;21.10;99.90;;;;;;5051850;28;20079;-74
2021/06/18 22:18:16;;;;;;;13.20;6.05;;;20.80;99.90;;;;;;5053083;28;20035;-75
2021/06/18 22:20:42;;;;;;;11.50;6.05;;;20.80;99.90;;;;;;5051071;28;20040;-75
2021/06/18 22:23:10;;;;;;;14.48;6.45;;;20.80;99.90;;;;;;5052896;28;20025;-75
2021/06/18 22:25:36;;;;;;;16.40;5.97;;;21.00;99.90;;;;;;5053032;28;20488;-76
2021/06/18 22:28:03;;;;;;;13.75;6.60;;;21.00;99.90;;;;;;5051868;28;20489;-78
2021/06/18 22:30:33;;;;;;;16.25;6.40;;;21.10;99.90;;;;;;5052365;28;20487;-75
2021/06/18 22:33:02;;;;;;;16.25;6.25;;;21.10;99.90;;;;;;5052207;28;20059;-76
2021/06/18 22:35:28;;;;;;;14.23;6.13;;;21.10;99.90;;;;;;5051381;28;20489;-76
2021/06/18 22:37:54;;;;;;;16.80;6.07;;;21.20;99.90;;;;;;5052801;28;20057;-75
2021/06/18 22:40:20;;;;;;;14.18;6.25;;;21.20;99.90;;;;;;5050949;28;20052;-75
2021/06/18 22:42:46;;;;;;;12.85;4.80;;;21.00;99.90;;;;;;5050826;28;20512;-75
2021/06/18 22:45:12;;;;;;;11.05;5.45;;;21.00;99.90;;;;;;5053247;28;20013;-76
2021/06/18 22:47:39;;;;;;;18.13;4.60;;;21.20;99.90;;;;;;5052334;28;20033;-75
2021/06/18 22:50:12;;;;;;;11.98;4.47;;;21.10;99.90;;;;;;5051601;28;20481;-76
2021/06/18 22:52:38;;;;;;;13.68;4.63;;;21.20;99.90;;;;;;5052713;28;20017;-75
2021/06/18 22:55:07;;;;;;;15.43;4.85;;;21.20;99.90;;;;;;5051489;28;20420;-75
2021/06/18 22:57:33;;;;;;;20.08;5.07;;;21.30;99.90;;;;;;5052541;28;20021;-75
2021/06/18 22:59:58;;;;;;;18.80;5.53;;;21.20;99.90;;;;;;5034070;28;20553;-75
2021/06/18 23:02:24;;;;;;;23.52;5.60;;;20.90;99.90;;;;;;5052034;28;20439;-75
2021/06/18 23:04:50;;;;;;;15.40;5.88;;;20.70;99.90;;;;;;5051163;28;20036;-75
2021/06/18 23:07:16;;;;;;;23.23;7.03;;;20.60;99.90;;;;;;5052108;28;20108;-75
2021/06/18 23:09:41;;;;;;;18.90;4.95;;;20.60;99.90;;;;;;5051540;28;20052;-75
2021/06/18 23:12:08;;;;;;;20.75;5.45;;;20.90;99.90;;;;;;5052404;28;20033;-75
2021/06/18 23:14:33;;;;;;;17.75;6.15;;;20.60;99.90;;;;;;5051789;28;20025;-75
2021/06/18 23:16:59;;;;;;;18.70;5.70;;;20.60;99.90;;;;;;5050931;28;20104;-75
2021/06/18 23:19:25;;;;;;;18.08;5.60;;;20.50;99.90;;;;;;5050103;28;20481;-75
2021/06/18 23:21:51;;;;;;;21.23;6.25;;;20.80;99.90;;;;;;5052149;28;20028;-75
2021/06/18 23:24:16;;;;;;;16.38;6.55;;;20.70;99.90;;;;;;5050820;28;20028;-76
2021/06/18 23:26:42;;;;;;;19.70;6.15;;;20.80;99.90;;;;;;5052186;28;20064;-76
2021/06/18 23:29:08;;;;;;;21.42;6.40;;;20.70;99.90;;;;;;5050361;28;20150;-76
2021/06/18 23:31:33;;;;;;;17.92;6.30;;;20.60;99.90;;;;;;5052545;28;20474;-76
2021/06/18 23:33:59;;;;;;;19.92;6.10;;;20.70;99.90;;;;;;5051240;28;20501;-76
2021/06/18 23:36:25;;;;;;;22.00;6.50;;;20.70;99.90;;;;;;5051187;28;20540;-76
2021/06/18 23:38:51;;;;;;;18.63;5.10;;;20.70;99.90;;;;;;5052043;28;20124;-76
2021/06/18 23:41:17;;;;;;;16.80;5.70;;;20.60;99.90;;;;;;5050492;28;20144;-76
2021/06/18 23:43:42;;;;;;;13.63;5.47;;;23.10;99.90;;;;;;5051997;28;20040;-76
2021/06/18 23:46:08;;;;;;;15.88;5.55;;;20.50;99.90;;;;;;5052726;28;20533;-77
2021/06/18 23:48:34;;;;;;;17.88;4.90;;;20.40;99.90;;;;;;5052099;28;20037;-76
2021/06/18 23:50:59;;;;;;;15.40;6.47;;;20.70;99.90;;;;;;5052333;28;20481;-77
2021/06/18 23:53:25;;;;;;;20.90;5.13;;;20.60;99.90;;;;;;5052953;28;20021;-76
2021/06/18 23:55:50;;;;;;;21.35;5.40;;;20.60;99.90;;;;;;5036245;28;20029;-76
2021/06/18 23:58:16;;;;;;;15.65;6.20;;;20.50;99.90;;;;;;5054549;28;20025;-76
