Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:40;;;;;;;7.82;2.40;;;;;;;0.72;77.95;102527.47;5074435;28;20184;-68
2023/04/03 00:04:09;;;;;;;4.07;2.05;;;;;;;0.66;78.25;102527.84;5068978;28;20197;-68
2023/04/03 00:06:39;;;;;;;9.88;1.42;;;;;;;0.71;78.15;102533.75;5056400;28;20594;-67
2023/04/03 00:09:08;;;;;;;5.95;1.90;;;;;;;0.67;78.33;102530.44;5071817;28;20212;-67
2023/04/03 00:11:38;;;;;;;3.05;1.70;;;;;;;0.61;78.16;102520.16;5067736;28;20670;-68
2023/04/03 00:14:07;;;;;;;6.25;1.77;;;;;;;0.60;78.18;102534.44;5070770;28;20269;-67
2023/04/03 00:16:36;;;;;;;2.78;1.40;;;;;;;0.61;78.45;102528.16;5077523;28;20274;-67
2023/04/03 00:19:05;;;;;;;4.57;1.58;;;;;;;0.59;78.26;102534.53;5073325;28;20213;-69
2023/04/03 00:21:34;;;;;;;6.75;1.98;;;;;;;0.56;78.71;102532.06;5080633;28;20184;-68
2023/04/03 00:24:04;;;;;;;3.92;1.90;;;;;;;0.54;78.43;102534.81;5079348;28;20196;-68
2023/04/03 00:26:33;;;;;;;2.17;1.52;;;;;;;0.52;78.79;102525.22;5086334;28;20192;-67
2023/04/03 00:29:02;;;;;;;8.30;2.28;;;;;;;0.53;78.74;102537.59;5087598;28;20242;-69
2023/04/03 00:31:31;;;;;;;8.07;1.70;;;;;;;0.50;78.95;102532.44;5079321;28;20192;-68
2023/04/03 00:34:00;;;;;;;6.70;2.42;;;;;;;0.44;78.76;102533.69;5072566;28;20242;-68
2023/04/03 00:36:29;;;;;;;3.45;1.90;;;;;;;0.39;79.04;102533.97;5084505;28;20194;-69
2023/04/03 00:38:58;;;;;;;7.70;1.65;;;;;;;0.33;79.39;102531.72;5087801;28;20226;-69
2023/04/03 00:41:29;;;;;;;6.97;1.95;;;;;;;0.32;79.32;102532.66;5082179;28;20184;-67
2023/04/03 00:43:57;;;;;;;3.92;2.55;;;;;;;0.28;79.72;102539.13;5081084;28;20251;-69
2023/04/03 00:46:27;;;;;;;4.80;1.75;;;;;;;0.29;79.98;102535.50;5087103;28;20192;-68
2023/04/03 00:48:56;;;;;;;9.20;1.38;;;;;;;0.24;80.00;102526.94;5081563;28;20217;-68
2023/04/03 00:51:26;;;;;;;3.75;2.08;;;;;;;0.23;79.96;102529.72;5084090;28;20190;-68
2023/04/03 00:53:59;;;;;;;3.67;1.60;;;;;;;0.24;79.52;102529.59;5077958;28;20295;-68
2023/04/03 00:56:32;;;;;;;2.80;1.80;;;;;;;0.25;79.85;102533.97;5081951;28;20212;-68
2023/04/03 00:59:07;;;;;;;1.77;1.65;;;;;;;0.20;80.01;102525.44;5063836;28;20290;-68
2023/04/03 01:01:37;;;;;;;3.10;1.60;;;;;;;0.21;79.75;102537.78;5076050;28;20233;-67
2023/04/03 01:04:07;;;;;;;2.15;1.35;;;;;;;0.15;80.04;102532.84;5052161;28;20613;-69
2023/04/03 01:06:37;;;;;;;4.60;1.60;;;;;;;0.13;80.64;102537.44;5056901;28;20200;-68
2023/04/03 01:09:10;;;;;;;9.95;2.05;;;;;;;0.13;80.69;102534.75;5070342;28;20709;-68
2023/04/03 01:11:40;;;;;;;3.33;1.50;;;;;;;0.18;80.38;102532.69;5081249;28;20196;-69
2023/04/03 01:14:09;;;;;;;2.65;1.33;;;;;;;0.10;80.56;102531.44;5059241;28;20230;-68
2023/04/03 01:16:39;;;;;;;5.68;1.55;;;;;;;0.11;80.69;102531.31;5075212;28;20212;-68
2023/04/03 01:19:15;;;;;;;3.05;1.60;;;;;;;0.05;81.10;102542.34;5081123;28;20250;-68
2023/04/03 01:22:12;;;;;;;3.15;1.15;;;;;;;0.00;81.51;102539.13;5092347;28;20207;-67
2023/04/03 01:24:41;;;;;;;6.78;1.45;;;;;;;0.01;81.11;102546.16;5084282;28;20267;-69
2023/04/03 01:27:13;;;;;;;3.15;1.80;;;;;;;0.01;81.15;102538.16;5076199;28;20191;-68
2023/04/03 01:29:44;;;;;;;2.80;1.80;;;;;;;0.08;81.56;102536.00;5078506;28;20311;-69
2023/04/03 01:32:14;;;;;;;3.15;2.13;;;;;;;-0.04;81.47;102538.44;5081999;28;20200;-67
2023/04/03 01:34:43;;;;;;;4.55;1.67;;;;;;;-0.01;81.72;102542.75;5078152;28;20204;-66
2023/04/03 01:37:12;;;;;;;3.92;1.90;;;;;;;-0.06;81.93;102544.84;5085226;28;20565;-69
2023/04/03 01:39:42;;;;;;;4.78;1.85;;;;;;;-0.15;82.29;102551.56;5064303;28;20224;-69
2023/04/03 01:42:12;;;;;;;8.73;1.90;;;;;;;-0.16;82.47;102552.53;5075448;28;20303;-68
2023/04/03 01:44:44;;;;;;;3.60;2.10;;;;;;;-0.18;82.39;102551.75;5056486;28;20287;-69
2023/04/03 01:47:15;;;;;;;1.85;1.30;;;;;;;-0.22;82.80;102557.34;5056879;28;20192;-68
2023/04/03 01:49:44;;;;;;;2.78;2.08;;;;;;;-0.22;82.92;102560.88;5059109;28;20224;-68
2023/04/03 01:52:13;;;;;;;8.45;2.58;;;;;;;-0.16;83.31;102559.66;5056029;28;20199;-68
2023/04/03 01:54:42;;;;;;;7.43;2.38;;;;;;;-0.21;83.05;102553.75;5076671;28;20200;-68
2023/04/03 01:57:13;;;;;;;17.23;2.50;;;;;;;-0.30;83.32;102568.47;5057410;28;20204;-67
2023/04/03 01:59:42;;;;;;;5.03;2.03;;;;;;;-0.27;83.53;102562.09;5061865;28;20215;-68
2023/04/03 02:02:12;;;;;;;3.67;1.92;;;;;;;-0.36;84.01;102563.50;5048307;28;20677;-68
2023/04/03 02:04:42;;;;;;;2.95;1.75;;;;;;;-0.27;83.94;102567.41;5073339;28;20655;-69
2023/04/03 02:07:11;;;;;;;4.30;1.70;;;;;;;-0.32;83.73;102565.03;5057156;28;20569;-68
2023/04/03 02:09:40;;;;;;;7.63;1.80;;;;;;;-0.41;84.44;102564.72;5075308;28;20601;-68
2023/04/03 02:12:10;;;;;;;12.05;2.47;;;;;;;-0.46;84.48;102559.66;5055101;28;20286;-67
2023/04/03 02:14:38;;;;;;;2.90;1.30;;;;;;;-0.53;85.18;102567.13;5072562;28;20697;-68
2023/04/03 02:17:08;;;;;;;5.43;2.42;;;;;;;-0.55;84.95;102558.41;5072635;28;20188;-69
2023/04/03 02:19:37;;;;;;;5.60;1.70;;;;;;;-0.56;85.63;102548.72;5055461;28;20212;-67
2023/04/03 02:22:07;;;;;;;2.63;1.83;;;;;;;-0.60;85.28;102563.16;5070936;28;20688;-67
2023/04/03 02:24:38;;;;;;;3.35;1.80;;;;;;;-0.61;86.04;102571.19;5073380;28;20199;-67
2023/04/03 02:27:08;;;;;;;3.88;1.42;;;;;;;-0.57;85.72;102581.56;5054496;28;20670;-67
2023/04/03 02:29:37;;;;;;;3.53;1.50;;;;;;;-0.55;85.42;102569.06;5052822;28;20230;-67
2023/04/03 02:32:06;;;;;;;5.53;1.80;;;;;;;-0.58;85.54;102574.53;5062693;28;20278;-68
2023/04/03 02:34:36;;;;;;;5.43;1.45;;;;;;;-0.62;85.74;102573.00;5056051;28;20230;-68
2023/04/03 02:37:08;;;;;;;4.65;1.95;;;;;;;-0.62;85.61;102586.28;5054671;28;20269;-68
2023/04/03 02:39:37;;;;;;;7.65;1.83;;;;;;;-0.65;86.10;102582.97;5056435;28;20248;-68
2023/04/03 02:42:07;;;;;;;3.55;1.45;;;;;;;-0.64;86.08;102585.53;5063356;28;20196;-67
2023/04/03 02:44:36;;;;;;;8.23;1.70;;;;;;;-0.63;85.93;102592.56;5057798;28;20192;-68
2023/04/03 02:47:05;;;;;;;2.10;1.55;;;;;;;-0.62;85.59;102594.28;5054852;28;20200;-67
2023/04/03 02:49:34;;;;;;;8.30;1.55;;;;;;;-0.65;85.91;102594.47;5072037;28;20310;-67
2023/04/03 02:52:03;;;;;;;2.95;1.83;;;;;;;-0.60;86.42;102595.06;5078132;28;20611;-68
2023/04/03 02:54:34;;;;;;;6.60;1.75;;;;;;;-0.66;85.88;102598.06;5060691;28;20200;-68
2023/04/03 02:57:08;;;;;;;3.78;1.50;;;;;;;-0.68;86.01;102599.97;5057687;28;20227;-68
2023/04/03 02:59:40;;;;;;;9.10;2.58;;;;;;;-0.71;86.33;102600.13;5056243;28;20208;-68
2023/04/03 03:02:11;;;;;;;7.80;1.63;;;;;;;-0.75;86.87;102598.59;5054056;28;20207;-69
2023/04/03 03:04:40;;;;;;;7.07;1.67;;;;;;;-0.75;86.89;102601.25;5070161;28;20219;-69
2023/04/03 03:07:09;;;;;;;4.75;2.00;;;;;;;-0.77;86.91;102604.91;5077087;28;20199;-68
2023/04/03 03:09:39;;;;;;;2.85;1.75;;;;;;;-0.76;86.88;102599.53;5055645;28;20593;-68
2023/04/03 03:12:09;;;;;;;2.08;1.52;;;;;;;-0.81;86.75;102604.25;5049454;28;20200;-69
2023/04/03 03:14:37;;;;;;;5.97;1.60;;;;;;;-0.80;87.30;102605.97;5052218;28;20307;-68
2023/04/03 03:17:06;;;;;;;3.65;1.85;;;;;;;-0.85;86.81;102610.69;5070726;28;20189;-68
2023/04/03 03:19:35;;;;;;;2.60;1.50;;;;;;;-0.85;87.35;102607.16;5049940;28;20254;-68
2023/04/03 03:22:04;;;;;;;7.90;1.58;;;;;;;-0.88;87.50;102608.22;5072779;28;20604;-67
2023/04/03 03:24:34;;;;;;;4.40;1.80;;;;;;;-0.89;87.67;102612.69;5074480;28;20188;-68
2023/04/03 03:27:04;;;;;;;9.57;2.28;;;;;;;-0.89;87.65;102607.34;5056359;28;20196;-68
2023/04/03 03:29:33;;;;;;;2.95;1.60;;;;;;;-0.87;87.58;102605.44;5073766;28;20214;-68
2023/04/03 03:32:04;;;;;;;4.88;1.70;;;;;;;-0.90;87.80;102608.28;5047133;28;20208;-68
2023/04/03 03:34:33;;;;;;;4.18;1.75;;;;;;;-0.94;87.81;102614.72;5053760;28;20210;-68
2023/04/03 03:37:02;;;;;;;6.18;2.20;;;;;;;-0.94;88.10;102613.88;5050864;28;20647;-68
2023/04/03 03:39:31;;;;;;;4.43;2.20;;;;;;;-0.99;88.26;102618.59;5048994;28;20208;-69
2023/04/03 03:42:00;;;;;;;2.38;1.75;;;;;;;-1.01;88.41;102618.66;5075725;28;20192;-68
2023/04/03 03:44:31;;;;;;;4.20;1.42;;;;;;;-0.98;88.47;102615.00;5076456;28;20196;-68
2023/04/03 03:47:00;;;;;;;2.58;2.00;;;;;;;-1.00;88.06;102614.22;5053536;28;20224;-68
2023/04/03 03:49:30;;;;;;;2.50;1.50;;;;;;;-0.96;88.31;102610.44;5057521;28;20237;-68
2023/04/03 03:52:00;;;;;;;3.05;2.50;;;;;;;-0.99;88.52;102614.13;5054939;28;20286;-68
2023/04/03 03:54:29;;;;;;;9.23;2.25;;;;;;;-1.00;88.58;102614.22;5053022;28;20243;-69
2023/04/03 03:56:58;;;;;;;5.38;2.17;;;;;;;-1.03;88.62;102609.06;5072749;28;20188;-69
2023/04/03 03:59:27;;;;;;;2.83;1.50;;;;;;;-1.01;88.82;102615.13;5057735;28;20220;-69
2023/04/03 04:01:58;;;;;;;3.28;1.42;;;;;;;-1.06;88.83;102617.19;5057226;28;20242;-68
2023/04/03 04:04:27;;;;;;;2.22;1.10;;;;;;;-1.03;88.39;102619.69;5062894;28;20192;-67
2023/04/03 04:06:57;;;;;;;8.38;1.77;;;;;;;-1.05;88.95;102610.94;5053310;28;20215;-68
2023/04/03 04:09:26;;;;;;;2.50;1.92;;;;;;;-1.04;88.97;102607.34;5049212;28;20636;-67
2023/04/03 04:11:55;;;;;;;4.60;1.95;;;;;;;-1.06;88.94;102611.88;5048450;28;20283;-68
2023/04/03 04:14:24;;;;;;;6.78;1.75;;;;;;;-1.06;89.23;102614.53;5071772;28;20295;-69
2023/04/03 04:16:53;;;;;;;8.93;1.45;;;;;;;-1.15;88.92;102607.94;5046690;28;20659;-68
2023/04/03 04:19:27;;;;;;;9.25;1.80;;;;;;;-1.10;89.56;102613.00;5058790;28;20208;-67
2023/04/03 04:21:56;;;;;;;6.18;1.63;;;;;;;-1.11;89.65;102616.59;5063305;28;20223;-68
2023/04/03 04:24:25;;;;;;;5.53;1.73;;;;;;;-1.04;89.18;102613.53;5073578;28;20181;-69
2023/04/03 04:26:55;;;;;;;3.70;1.50;;;;;;;-1.11;89.35;102616.59;5078922;28;20671;-69
2023/04/03 04:29:26;;;;;;;1.88;1.38;;;;;;;-1.15;89.64;102613.25;5051799;28;20223;-69
2023/04/03 04:31:55;;;;;;;5.85;1.92;;;;;;;-1.15;90.30;102612.41;5060012;28;20184;-68
2023/04/03 04:34:26;;;;;;;7.32;2.17;;;;;;;-1.11;90.26;102616.59;5059779;28;20254;-68
2023/04/03 04:36:55;;;;;;;2.10;1.27;;;;;;;-1.00;89.84;102616.88;5090212;28;20188;-69
2023/04/03 04:39:24;;;;;;;4.97;1.95;;;;;;;-1.08;89.92;102616.44;5071673;28;20220;-68
2023/04/03 04:41:55;;;;;;;4.30;1.73;;;;;;;-1.13;90.44;102618.50;5069156;28;20203;-68
2023/04/03 04:44:27;;;;;;;5.03;1.75;;;;;;;-1.13;90.83;102619.38;5054701;28;20290;-68
2023/04/03 04:46:56;;;;;;;6.50;2.45;;;;;;;-1.14;90.53;102622.09;5057679;28;20192;-70
2023/04/03 04:49:26;;;;;;;3.30;1.38;;;;;;;-1.08;90.11;102627.06;5077127;28;20212;-68
2023/04/03 04:51:55;;;;;;;2.03;1.52;;;;;;;-1.08;90.21;102629.72;5057122;28;20210;-68
2023/04/03 04:54:29;;;;;;;4.57;2.08;;;;;;;-1.09;90.05;102633.31;5057774;28;20257;-69
2023/04/03 04:56:59;;;;;;;2.10;1.55;;;;;;;-1.03;90.35;102635.66;5057110;28;20200;-68
2023/04/03 04:59:30;;;;;;;3.78;1.65;;;;;;;-1.05;90.49;102635.72;5061358;28;20216;-68
2023/04/03 05:02:00;;;;;;;6.80;2.55;;;;;;;-1.04;90.45;102640.09;5055899;28;20733;-68
2023/04/03 05:04:34;;;;;;;2.47;1.33;;;;;;;-0.90;89.92;102642.84;5059774;28;20601;-67
2023/04/03 05:07:09;;;;;;;9.73;2.35;;;;;;;-0.84;89.78;102646.09;5077171;28;20278;-68
2023/04/03 05:09:41;;;;;;;6.25;1.98;;;;;;;-0.62;88.58;102647.44;5079952;28;20265;-69
2023/04/03 05:12:12;;;;;;;7.15;1.90;;;;;;;-0.36;87.83;102645.09;5057276;28;20200;-68
2023/04/03 05:14:48;;;;;;;2.65;1.30;;;;;;;-0.13;86.12;102642.81;5057004;28;20208;-67
2023/04/03 05:17:17;;;;;;;12.07;2.60;;;;;;;-0.22;86.23;102655.78;5060277;28;20195;-69
2023/04/03 05:19:52;;;;;;;4.90;1.30;;;;;;;-0.45;87.08;102652.69;5054677;28;20247;-68
2023/04/03 05:22:23;;;;;;;11.23;2.60;;;;;;;-0.61;87.47;102649.19;5068726;28;20193;-69
2023/04/03 05:24:56;;;;;;;7.88;2.00;;;;;;;-0.64;88.24;102652.03;5052592;28;20181;-68
2023/04/03 05:27:27;;;;;;;3.28;1.63;;;;;;;-0.63;88.85;102643.06;5063289;28;20203;-68
2023/04/03 05:29:59;;;;;;;3.97;2.50;;;;;;;-0.51;88.65;102650.38;5071749;28;20218;-68
2023/04/03 05:32:29;;;;;;;4.97;2.10;;;;;;;-0.47;87.97;102649.25;5058633;28;20189;-69
2023/04/03 05:35:41;;;;;;;5.95;1.58;;;;;;;-0.43;87.75;102652.56;5054923;28;20208;-68
2023/04/03 05:38:13;;;;;;;6.03;2.20;;;;;;;-0.30;87.53;102663.38;5077550;28;20657;-66
2023/04/03 05:40:42;;;;;;;3.15;1.70;;;;;;;-0.30;87.52;102658.91;5073847;28;20235;-68
2023/04/03 05:43:12;;;;;;;10.85;1.83;;;;;;;-0.31;86.75;102669.63;5079782;28;20200;-68
2023/04/03 05:45:43;;;;;;;4.35;1.75;;;;;;;-0.19;86.80;102676.88;5053811;28;20505;-68
2023/04/03 05:51:08;;;;;;;5.32;1.73;;;;;;;-0.06;86.23;102676.09;4989301;28;20719;-66
2023/04/03 05:53:38;;;;;;;5.65;2.13;;;;;;;0.00;86.13;102674.91;5013135;28;20209;-67
2023/04/03 05:56:07;;;;;;;3.92;1.80;;;;;;;0.02;85.99;102675.63;5010212;28;20332;-65
2023/04/03 05:58:40;;;;;;;5.40;2.25;;;;;;;0.15;85.49;102671.28;5015426;28;20221;-66
2023/04/03 06:01:09;;;;;;;3.20;1.75;;;;;;;0.25;85.12;102677.78;5027201;28;20202;-66
2023/04/03 06:03:39;;;;;;;4.00;2.03;;;;;;;0.35;84.12;102678.06;5008388;28;20666;-65
2023/04/03 06:06:15;;;;;;;6.68;3.05;;;;;;;0.35;83.89;102686.94;5011704;28;20284;-66
2023/04/03 06:08:44;;;;;;;7.28;3.95;;;;;;;0.54;82.95;102684.00;5010060;28;20218;-67
2023/04/03 06:11:13;;;;;;;4.65;3.28;;;;;;;0.60;82.53;102688.97;5015845;28;20456;-64
2023/04/03 06:13:42;;;;;;;4.43;2.58;;;;;;;0.65;82.47;102691.34;5004604;28;20197;-65
2023/04/03 06:16:15;;;;;;;10.98;1.98;;;;;;;0.79;81.50;102691.34;5005042;28;20264;-65
2023/04/03 06:18:44;;;;;;;6.53;3.03;;;;;;;1.04;80.57;102688.84;5011125;28;20325;-66
2023/04/03 06:21:14;;;;;;;7.88;2.40;;;;;;;1.12;79.63;102691.88;5009514;28;20214;-66
2023/04/03 06:23:43;;;;;;;10.80;2.13;;;;;;;1.08;78.94;102693.03;5014723;28;20209;-65
2023/04/03 06:26:12;;;;;;;3.42;1.88;;;;;;;1.20;78.66;102697.59;5009980;28;20233;-66
2023/04/03 06:28:41;;;;;;;6.50;3.75;;;;;;;1.27;78.00;102696.25;5008229;28;20300;-66
2023/04/03 06:31:10;;;;;;;8.73;2.70;;;;;;;1.35;77.49;102698.44;5005815;28;20608;-65
2023/04/03 06:33:40;;;;;;;9.48;2.25;;;;;;;1.40;76.99;102700.81;5003841;28;20202;-66
2023/04/03 06:36:11;;;;;;;8.23;2.45;;;;;;;1.47;76.29;102699.44;5001792;28;20218;-65
2023/04/03 06:38:42;;;;;;;8.30;2.70;;;;;;;1.61;75.02;102699.38;5004642;28;20218;-66
2023/04/03 06:41:10;;;;;;;2.40;1.40;;;;;;;1.72;74.33;102697.75;5003338;28;20727;-65
2023/04/03 06:43:39;;;;;;;5.03;1.90;;;;;;;1.77;72.85;102702.78;5005299;28;20237;-66
2023/04/03 06:46:12;;;;;;;6.45;2.45;;;;;;;1.85;73.00;102697.78;5006059;28;20703;-66
2023/04/03 06:48:41;;;;;;;2.05;1.50;;;;;;;1.89;70.85;102704.63;5003327;28;20289;-66
2023/04/03 06:51:18;;;;;;;2.20;1.63;;;;;;;2.04;71.29;102708.94;5001112;28;20601;-66
2023/04/03 06:53:49;;;;;;;4.72;2.20;;;;;;;2.21;70.51;102718.50;5004936;28;20191;-65
2023/04/03 06:56:21;;;;;;;3.60;1.58;;;;;;;2.32;69.94;102709.75;5004519;28;20680;-66
2023/04/03 06:58:54;;;;;;;4.22;1.75;;;;;;;2.53;68.26;102722.47;5001589;28;20248;-68
2023/04/03 07:01:23;;;;;;;4.47;2.00;;;;;;;2.48;68.14;102713.06;5004938;28;20274;-66
2023/04/03 07:03:52;;;;;;;3.92;1.88;;;;;;;2.63;67.41;102720.03;5006062;28;20623;-68
2023/04/03 07:06:22;;;;;;;3.65;2.30;;;;;;;2.82;65.21;102727.63;5000672;28;20568;-66
2023/04/03 07:08:53;;;;;;;8.02;1.52;;;;;;;2.84;65.13;102729.25;5003494;28;20568;-68
2023/04/03 07:11:22;;;;;;;5.93;1.30;;;;;;;3.13;63.17;102737.00;5002961;28;20196;-68
2023/04/03 07:13:51;;;;;;;2.95;2.30;;;;;;;3.33;62.26;102733.78;5005687;28;20186;-67
2023/04/03 07:16:21;;;;;;;3.30;2.97;;;;;;;3.26;60.61;102732.50;5002873;28;20204;-67
2023/04/03 07:18:50;;;;;;;7.70;1.70;;;;;;;3.31;60.65;102741.03;5001797;28;20224;-68
2023/04/03 07:21:19;;;;;;;4.13;1.55;;;;;;;3.19;60.06;102739.25;5003398;28;20196;-66
2023/04/03 07:23:50;;;;;;;2.90;1.60;;;;;;;2.90;59.60;102742.19;4999961;28;20208;-67
2023/04/03 07:26:21;;;;;;;8.20;2.38;;;;;;;2.76;59.45;102738.75;4999017;28;20188;-67
2023/04/03 07:28:49;;;;;;;1.10;1.00;;;;;;;2.80;60.32;102749.13;5000564;28;20305;-68
2023/04/03 07:31:19;;;;;;;2.95;1.40;;;;;;;2.89;58.50;102740.47;5001368;28;20254;-68
2023/04/03 07:33:48;;;;;;;2.95;1.13;;;;;;;2.90;57.55;102750.22;5001110;28;20222;-69
2023/04/03 07:36:19;;;;;;;2.92;1.70;;;;;;;3.15;57.54;102745.81;5008155;28;20203;-69
2023/04/03 07:38:48;;;;;;;4.20;1.10;;;;;;;3.46;56.96;102754.19;5007041;28;20419;-67
2023/04/03 07:41:22;;;;;;;3.17;1.27;;;;;;;3.86;55.27;102753.94;5010865;28;20196;-66
2023/04/03 07:43:51;;;;;;;1.90;1.05;;;;;;;3.53;55.17;102741.22;5008136;28;20434;-67
2023/04/03 07:46:20;;;;;;;2.70;1.23;;;;;;;3.22;56.40;102747.06;5005302;28;20188;-66
2023/04/03 07:48:49;;;;;;;1.88;1.15;;;;;;;3.33;57.38;102757.84;5005768;28;20223;-67
2023/04/03 07:51:19;;;;;;;4.63;1.20;;;;;;;3.21;55.93;102745.34;5009428;28;20710;-67
2023/04/03 07:53:48;;;;;;;2.97;1.35;;;;;;;3.23;55.51;102746.09;5010652;28;20283;-66
2023/04/03 07:56:17;;;;;;;1.40;0.85;;;;;;;3.03;55.27;102752.88;5008342;28;20212;-66
2023/04/03 07:58:47;;;;;;;1.90;1.08;;;;;;;3.08;55.55;102765.91;5010205;28;20243;-67
2023/04/03 08:01:16;;;;;;;2.95;1.33;;;;;;;3.30;55.54;102758.06;5005111;28;20188;-67
2023/04/03 08:03:45;;;;;;;3.70;1.60;;;;;;;3.46;55.42;102762.22;5007112;28;20566;-67
2023/04/03 08:06:14;;;;;;;2.17;1.08;;;;;;;3.53;55.23;102759.97;5008133;28;20182;-66
2023/04/03 08:08:47;;;;;;;1.88;0.93;;;;;;;3.53;54.75;102759.97;5008335;28;20216;-66
2023/04/03 08:11:16;;;;;;;1.65;1.20;;;;;;;3.64;54.74;102759.16;5010201;28;20192;-65
2023/04/03 08:13:46;;;;;;;2.80;1.35;;;;;;;3.61;52.61;102749.53;5003261;28;20200;-66
2023/04/03 08:16:19;;;;;;;5.60;3.80;;;;;;;3.68;52.99;102753.47;5009529;28;20214;-66
2023/04/03 08:18:48;;;;;;;4.03;1.25;;;;;;;3.74;53.56;102746.81;5009172;28;20240;-66
2023/04/03 08:21:17;;;;;;;3.70;2.63;;;;;;;3.65;54.12;102756.38;5008087;28;20680;-66
2023/04/03 08:23:48;;;;;;;5.40;1.65;;;;;;;3.38;52.73;102759.25;5001639;28;20721;-67
2023/04/03 08:26:21;;;;;;;2.25;1.45;;;;;;;3.45;52.61;102767.66;5008844;28;20282;-65
2023/04/03 08:28:51;;;;;;;6.47;1.33;;;;;;;3.38;53.09;102759.25;5009617;28;20712;-67
2023/04/03 08:31:21;;;;;;;3.50;1.38;;;;;;;3.56;52.98;102758.88;5005707;28;20199;-66
2023/04/03 08:33:50;;;;;;;4.40;1.98;;;;;;;3.24;53.61;102762.06;5010561;28;20188;-67
2023/04/03 08:36:21;;;;;;;4.00;1.10;;;;;;;3.18;53.64;102756.28;4998424;28;20207;-67
2023/04/03 08:38:51;;;;;;;3.53;1.67;;;;;;;3.34;52.47;102740.84;5006290;28;20211;-66
2023/04/03 08:41:31;;;;;;;3.35;1.83;;;;;;;3.50;51.47;102752.13;5007031;28;20551;-70
2023/04/03 08:44:22;;;;;;;2.60;1.40;;;;;;;3.62;51.55;102745.91;5009872;28;20187;-68
2023/04/03 08:47:03;;;;;;;4.95;2.25;;;;;;;3.43;50.84;102740.19;5006871;28;20180;-67
2023/04/03 08:49:39;;;;;;;6.63;4.43;;;;;;;3.53;51.33;102745.72;5005678;28;20318;-66
2023/04/03 08:52:14;;;;;;;2.50;1.20;;;;;;;3.94;51.93;102744.38;5007652;28;20196;-66
2023/04/03 08:54:52;;;;;;;8.77;3.38;;;;;;;3.82;52.27;102734.59;5008237;28;20215;-66
2023/04/03 08:57:32;;;;;;;2.75;1.67;;;;;;;3.84;52.65;102743.34;5002496;28;20204;-67
2023/04/03 09:00:07;;;;;;;1.75;1.13;;;;;;;4.13;50.85;102734.94;5003507;28;20188;-66
2023/04/03 09:02:42;;;;;;;2.25;1.10;;;;;;;4.13;50.79;102740.31;5008493;28;20657;-68
2023/04/03 09:05:15;;;;;;;2.22;1.58;;;;;;;4.10;50.49;102740.53;5006175;28;20219;-65
2023/04/03 09:07:47;;;;;;;3.60;2.10;;;;;;;4.47;50.23;102736.75;5000638;28;20240;-66
2023/04/03 09:10:28;;;;;;;5.82;3.40;;;;;;;5.06;48.01;102736.63;5008519;28;20196;-70
2023/04/03 09:13:04;;;;;;;6.05;1.75;;;;;;;5.20;46.51;102734.53;4999595;28;20203;-67
2023/04/03 09:15:35;;;;;;;1.85;1.33;;;;;;;5.00;47.24;102742.47;5003768;28;20195;-65
2023/04/03 09:18:15;;;;;;;8.85;1.63;;;;;;;4.99;47.71;102730.00;5002737;28;20226;-67
2023/04/03 09:20:54;;;;;;;3.47;1.40;;;;;;;5.12;46.20;102737.00;5003525;28;20231;-66
2023/04/03 09:23:29;;;;;;;3.67;1.23;;;;;;;5.03;46.91;102727.00;5004816;28;20257;-66
2023/04/03 09:26:05;;;;;;;4.28;1.38;;;;;;;5.09;46.71;102739.03;5002365;28;20187;-66
2023/04/03 09:28:38;;;;;;;8.45;1.73;;;;;;;4.79;46.77;102739.66;5003028;28;20224;-65
2023/04/03 09:31:25;;;;;;;3.03;2.45;;;;;;;4.94;46.33;102742.97;5003871;28;20528;-68
2023/04/03 09:34:00;;;;;;;3.17;1.95;;;;;;;4.75;47.21;102748.88;5002929;28;20198;-67
2023/04/03 09:36:41;;;;;;;2.53;1.42;;;;;;;4.40;47.39;102740.91;5005512;28;21465;-66
2023/04/03 09:39:14;;;;;;;2.85;1.40;;;;;;;4.56;47.58;102738.75;5003017;28;20228;-66
2023/04/03 09:41:55;;;;;;;1.95;1.05;;;;;;;4.95;47.21;102733.91;5003800;28;20494;-65
2023/04/03 09:44:29;;;;;;;1.85;1.13;;;;;;;4.90;46.98;102738.78;5000945;28;20310;-66
2023/04/03 09:47:00;;;;;;;2.58;1.25;;;;;;;5.78;46.41;102728.94;5002046;28;20746;-66
2023/04/03 09:49:29;;;;;;;1.95;1.33;;;;;;;5.48;45.14;102727.78;5003974;28;20271;-65
2023/04/03 09:51:58;;;;;;;2.25;1.30;;;;;;;5.35;45.41;102727.09;5002165;28;20204;-67
2023/04/03 09:54:40;;;;;;;5.20;1.45;;;;;;;5.25;45.87;102716.22;5000618;28;20197;-67
2023/04/03 09:57:12;;;;;;;4.10;3.60;;;;;;;5.05;46.35;102726.84;5005010;28;20219;-67
2023/04/03 09:59:46;;;;;;;2.22;2.03;;;;;;;4.88;46.49;102724.66;5000155;28;20690;-65
2023/04/03 10:02:41;;;;;;;5.03;1.13;;;;;;;4.91;46.34;102724.41;5004061;28;20205;-66
2023/04/03 10:05:33;;;;;;;2.17;1.13;;;;;;;4.93;46.11;102722.47;4993569;28;20210;-68
2023/04/03 10:08:11;;;;;;;2.20;1.30;;;;;;;5.27;45.94;102724.19;5005410;28;20308;-67
2023/04/03 10:10:41;;;;;;;1.77;1.00;;;;;;;5.23;45.37;102710.13;5000486;28;20200;-68
2023/04/03 10:13:13;;;;;;;1.95;1.02;;;;;;;5.49;44.73;102717.91;5006115;28;20211;-67
2023/04/03 10:16:03;;;;;;;2.40;1.05;;;;;;;5.07;44.93;102712.34;5000510;28;20228;-66
2023/04/03 10:18:43;;;;;;;4.50;1.20;;;;;;;5.29;44.62;102707.91;5005007;28;20225;-66
2023/04/03 10:21:16;;;;;;;3.95;0.95;;;;;;;5.14;43.96;102701.97;5005285;28;20204;-65
2023/04/03 10:24:06;;;;;;;2.42;1.10;;;;;;;4.99;43.44;102708.53;5008055;28;20197;-65
2023/04/03 10:26:46;;;;;;;3.95;1.17;;;;;;;5.09;43.83;102688.91;5007857;28;20184;-66
2023/04/03 10:29:29;;;;;;;4.22;1.42;;;;;;;5.09;44.53;102704.16;5004636;28;20296;-65
2023/04/03 10:32:05;;;;;;;2.58;1.48;;;;;;;5.13;44.53;102706.47;5003318;28;20204;-65
2023/04/03 10:34:41;;;;;;;3.08;1.10;;;;;;;5.54;43.11;102705.81;5007813;28;20209;-66
2023/04/03 10:37:21;;;;;;;2.97;1.35;;;;;;;5.51;43.24;102689.97;5006371;28;20207;-64
2023/04/03 10:39:57;;;;;;;1.30;0.88;;;;;;;5.42;43.18;102690.69;5003451;28;20216;-68
2023/04/03 10:42:34;;;;;;;1.20;1.02;;;;;;;5.38;42.61;102683.88;5006308;28;20196;-66
2023/04/03 10:45:19;;;;;;;4.40;1.38;;;;;;;5.44;43.76;102674.47;5004044;28;20659;-67
2023/04/03 10:47:58;;;;;;;1.55;1.00;;;;;;;5.36;43.62;102690.34;5005372;28;20198;-67
2023/04/03 10:50:39;;;;;;;2.75;1.27;;;;;;;5.58;43.27;102683.09;5003218;28;20256;-66
2023/04/03 10:53:18;;;;;;;2.20;1.30;;;;;;;5.53;43.21;102682.63;5007926;28;20205;-66
2023/04/03 10:55:55;;;;;;;3.67;1.42;;;;;;;5.52;43.43;102680.03;5003284;28;20566;-66
2023/04/03 10:58:30;;;;;;;9.52;1.23;;;;;;;5.41;44.17;102680.94;5012159;28;20298;-66
2023/04/03 11:01:07;;;;;;;8.23;2.05;;;;;;;5.42;43.94;102671.88;5012052;28;20199;-67
2023/04/03 11:03:40;;;;;;;3.83;1.35;;;;;;;5.14;43.82;102672.44;5009402;28;20280;-66
2023/04/03 11:06:14;;;;;;;1.80;1.20;;;;;;;5.62;43.53;102664.88;5011206;28;20291;-66
2023/04/03 11:08:50;;;;;;;4.80;1.52;;;;;;;5.53;43.71;102671.88;5006977;28;20219;-66
2023/04/03 11:11:23;;;;;;;2.15;1.13;;;;;;;5.71;43.65;102679.41;5003227;28;20203;-65
2023/04/03 11:13:56;;;;;;;1.67;0.98;;;;;;;5.46;43.97;102664.47;5010997;28;20185;-67
2023/04/03 11:16:27;;;;;;;2.03;1.23;;;;;;;5.64;44.03;102658.41;5008913;28;20546;-65
2023/04/03 11:19:03;;;;;;;1.48;1.10;;;;;;;5.49;44.54;102669.56;5007497;28;20217;-67
2023/04/03 11:21:39;;;;;;;1.90;1.50;;;;;;;5.19;45.14;102662.19;5006572;28;20563;-67
2023/04/03 11:24:18;;;;;;;3.03;1.45;;;;;;;5.17;45.39;102664.16;5008855;28;20666;-66
2023/04/03 11:26:50;;;;;;;3.15;1.10;;;;;;;4.98;46.15;102662.09;5007513;28;20193;-67
2023/04/03 11:29:23;;;;;;;2.03;0.85;;;;;;;5.14;46.44;102664.38;5003061;28;20216;-66
2023/04/03 11:32:20;;;;;;;4.45;1.70;;;;;;;5.31;45.68;102653.16;5003303;28;20192;-65
2023/04/03 11:34:53;;;;;;;3.42;1.20;;;;;;;5.01;46.07;102658.31;5006634;28;20204;-67
2023/04/03 11:37:32;;;;;;;2.13;1.30;;;;;;;5.36;46.22;102658.13;5007800;28;20197;-66
2023/04/03 11:40:05;;;;;;;4.00;1.65;;;;;;;5.19;46.15;102657.66;5002871;28;20195;-66
2023/04/03 11:42:37;;;;;;;2.10;1.40;;;;;;;4.99;47.02;102663.78;5002743;28;20196;-66
2023/04/03 11:45:25;;;;;;;5.57;1.00;;;;;;;5.05;46.88;102659.75;5008006;28;20203;-66
2023/04/03 11:47:58;;;;;;;2.30;1.38;;;;;;;5.17;46.92;102661.47;5005519;28;20202;-66
2023/04/03 11:50:46;;;;;;;2.67;1.20;;;;;;;5.19;47.05;102659.50;5800417;22;20225;-63
2023/04/03 11:53:39;;;;;;;5.32;1.30;;;;;;;5.21;46.67;102655.72;5051793;28;20187;-64
2023/04/03 11:56:31;;;;;;;1.80;1.20;;;;;;;5.06;47.47;102662.34;5056626;28;20666;-64