Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 08:40:05;;;;;;;9.23;4.47;;;;;;;17.61;90.09;100044.81;5027609;28;106223;-67
2021/07/09 08:42:30;;;;;;;9.52;5.63;;;;;;;17.61;89.93;100036.72;5041421;27;106148;-69
2021/07/09 08:44:55;;;;;;;7.65;4.85;;;;;;;17.69;90.07;100042.66;5025589;28;106365;-69
2021/07/09 08:47:26;;;;;;;11.80;5.57;;;;;;;17.79;90.42;100030.56;5025646;27;106444;-71
2021/07/09 08:49:51;;;;;;;10.15;6.13;;;;;;;17.84;90.04;100046.88;5025343;27;106246;-73
2021/07/09 08:52:17;;;;;;;8.40;5.38;;;;;;;17.91;90.00;100045.78;5026503;27;106207;-70
2021/07/09 08:54:42;;;;;;;9.52;5.45;;;;;;;18.02;90.18;100024.56;5025662;27;106681;-71
2021/07/09 08:57:08;;;;;;;8.15;5.30;;;;;;;18.13;90.32;99994.16;5025258;27;105786;-72
2021/07/09 08:59:33;;;;;;;11.38;5.70;;;;;;;18.20;90.14;100008.38;5024985;28;106716;-72
2021/07/09 09:02:03;;;;;;;7.65;4.93;;;;;;;18.28;89.92;100055.78;5024226;27;107141;-73
2021/07/09 09:04:31;;;;;;;12.38;5.50;;;;;;;18.31;90.02;100062.59;5023388;27;106062;-69
2021/07/09 09:07:11;;;;;;;9.50;5.30;;;;;;;18.34;90.00;100098.03;5020504;28;106882;-70
2021/07/09 09:09:39;;;;;;;9.90;5.63;;;;;;;18.29;89.78;100097.03;5022147;27;106257;-69
2021/07/09 09:12:13;;;;;;;7.93;5.15;;;;;;;18.29;89.65;100095.19;5025387;28;106042;-69
2021/07/09 09:14:51;;;;;;;10.05;5.65;;;;;;;18.31;89.70;100052.63;5024116;27;106909;-70
2021/07/09 09:17:31;;;;;;;8.07;5.85;;;;;;;18.37;89.85;100023.94;5021923;28;106094;-69
2021/07/09 09:20:11;;;;;;;;;;;;;;;18.45;89.76;100045.22;5020386;27;106492;-68
2021/07/09 09:22:56;;;;;;;8.30;5.68;;;;;;;18.52;89.79;100064.00;5024113;28;106138;-68
2021/07/09 09:25:31;;;;;;;12.60;5.18;;;;;;;18.45;89.37;100077.56;5023215;28;106239;-67
2021/07/09 09:28:01;;;;;;;7.28;4.50;;;;;;;18.39;89.54;100073.91;5023153;27;106383;-69
2021/07/09 09:30:27;;;;;;;8.95;4.97;;;;;;;18.35;89.22;100113.16;5022800;27;106889;-68
2021/07/09 09:32:52;;;;;;;8.30;4.60;;;;;;;18.33;89.54;100117.97;5024240;27;106140;-67
2021/07/09 09:35:26;;;;;;;8.80;4.30;;;;;;;18.29;89.56;100100.59;5023911;27;106023;-66
2021/07/09 09:38:12;;;;;;;7.68;4.80;;;;;;;18.22;89.16;100116.00;5022878;28;106254;-67
2021/07/09 09:40:40;;;;;;;7.90;4.15;;;;;;;18.18;89.29;100101.31;5023299;28;106542;-67
2021/07/09 09:43:08;;;;;;;7.97;4.22;;;;;;;18.11;89.37;100087.88;5023685;27;105944;-70
2021/07/09 09:45:35;;;;;;;7.32;4.05;;;;;;;18.08;89.39;100105.34;5023533;27;106192;-67
2021/07/09 09:48:06;;;;;;;6.75;3.85;;;;;;;18.04;89.22;100104.16;5023210;27;106054;-68
2021/07/09 09:50:39;;;;;;;7.28;3.47;;;;;;;18.00;89.19;100123.66;5014622;27;106099;-68
2021/07/09 09:53:04;;;;;;;7.32;3.50;;;;;;;18.01;89.44;100133.41;5010752;28;106586;-68
2021/07/09 09:55:32;;;;;;;5.43;3.53;;;;;;;18.03;89.35;100112.44;5007782;28;106349;-70
2021/07/09 09:58:18;;;;;;;7.78;3.63;;;;;;;18.05;89.26;100121.13;5008875;28;105986;-69
2021/07/09 10:00:49;;;;;;;9.18;4.03;;;;;;;18.07;89.12;100116.34;5009791;28;106017;-68
2021/07/09 10:03:15;;;;;;;6.47;3.53;;;;;;;18.13;88.88;100109.25;5010426;28;106008;-68
2021/07/09 10:05:46;;;;;;;7.07;3.72;;;;;;;18.25;89.41;100099.38;5009087;28;106395;-69
2021/07/09 10:08:14;;;;;;;5.22;3.70;;;;;;;18.43;89.36;100098.56;5009118;28;106093;-69
2021/07/09 10:10:40;;;;;;;6.05;3.70;;;;;;;18.68;89.39;100089.56;5009172;28;106658;-69
2021/07/09 10:13:07;;;;;;;7.20;4.15;;;;;;;19.03;89.84;100092.47;5009128;28;106095;-69
2021/07/09 10:15:33;;;;;;;5.55;3.58;;;;;;;19.46;89.86;100077.09;5009495;28;106476;-70
2021/07/09 10:18:00;;;;;;;8.57;3.65;;;;;;;19.92;89.32;100089.03;5008578;28;106884;-68
2021/07/09 10:20:25;;;;;;;4.50;3.00;;;;;;;20.25;88.22;100071.38;5008801;28;106029;-69
2021/07/09 10:22:52;;;;;;;6.88;3.40;;;;;;;20.61;88.08;100050.50;5009928;28;106168;-70
2021/07/09 10:25:19;;;;;;;6.75;4.57;;;;;;;20.92;87.91;100029.44;5007420;28;106166;-72
2021/07/09 10:27:46;;;;;;;4.40;2.70;;;;;;;21.14;87.84;100047.72;5004463;28;106764;-72
2021/07/09 10:30:13;;;;;;;3.85;2.42;;;;;;;21.05;86.35;100073.53;5010389;28;105902;-72
2021/07/09 10:32:44;;;;;;;6.50;2.70;;;;;;;20.92;85.77;100064.66;5011425;28;106609;-72
2021/07/09 10:35:30;;;;;;;5.18;2.97;;;;;;;20.86;85.64;100062.09;5010479;28;106132;-72
2021/07/09 10:38:14;;;;;;;5.95;2.50;;;;;;;20.71;85.49;100059.91;5009670;28;110335;-72
2021/07/09 10:40:40;;;;;;;8.02;3.28;;;;;;;20.62;85.62;100043.19;5010029;28;105755;-72
2021/07/09 10:43:10;;;;;;;7.70;2.92;;;;;;;20.54;85.56;100044.38;5011067;28;106020;-72
2021/07/09 10:45:35;;;;;;;5.45;2.90;;;;;;;20.50;85.48;100054.03;5007995;28;106450;-72
2021/07/09 10:48:04;;;;;;;6.35;3.25;;;;;;;20.53;85.62;100050.88;5008783;28;106372;-72
2021/07/09 10:50:39;;;;;;;5.40;3.60;;;;;;;20.80;86.23;100025.97;5009089;28;105918;-72
2021/07/09 10:53:08;;;;;;;6.18;2.70;;;;;;;21.24;86.85;100050.63;5010054;28;105955;-72
2021/07/09 10:56:13;;;;;;;4.63;2.50;;;;;;;21.48;85.98;100077.56;5007897;28;106448;-73
2021/07/09 10:58:44;;;;;;;5.05;2.75;;;;;;;21.59;85.11;100082.09;5007536;28;106760;-72
2021/07/09 11:01:15;;;;;;;5.75;3.03;;;;;;;21.82;85.30;100085.72;5008168;28;108349;-72
2021/07/09 11:04:00;;;;;;;5.97;3.28;;;;;;;22.12;84.38;100069.06;5010858;28;106058;-72
2021/07/09 11:06:31;;;;;;;5.10;2.92;;;;;;;23.08;85.90;100049.88;5009905;28;106184;-72
2021/07/09 11:09:04;;;;;;;5.18;2.75;;;;;;;24.09;85.29;100018.31;5010124;28;105810;-72
2021/07/09 11:11:33;;;;;;;5.65;2.80;;;;;;;24.61;83.49;100013.91;5009741;28;106486;-72
2021/07/09 11:14:02;;;;;;;5.40;2.57;;;;;;;24.93;81.45;100015.63;5010292;28;106056;-72
2021/07/09 11:16:49;;;;;;;5.10;2.65;;;;;;;25.17;80.05;100018.63;5008292;28;106194;-71
2021/07/09 11:19:29;;;;;;;5.60;2.90;;;;;;;25.16;78.76;100032.53;5009944;28;106480;-73
2021/07/09 11:22:01;;;;;;;4.78;2.40;;;;;;;24.81;77.61;100025.97;5009966;28;105989;-72
2021/07/09 11:24:29;;;;;;;4.05;2.55;;;;;;;24.57;77.53;100023.66;5009504;28;105902;-72
2021/07/09 11:26:56;;;;;;;4.90;2.95;;;;;;;24.63;77.14;100011.75;5007630;28;106344;-72
2021/07/09 11:29:25;;;;;;;6.65;2.72;;;;;;;24.53;76.68;100011.69;5007421;28;106546;-72
2021/07/09 11:31:52;;;;;;;4.05;2.33;;;;;;;24.72;78.25;100011.22;5007060;28;105849;-72
2021/07/09 11:34:19;;;;;;;4.68;2.90;;;;;;;25.33;79.09;100014.03;5008016;28;106358;-72
2021/07/09 11:36:49;;;;;;;5.68;2.33;;;;;;;25.48;76.69;100015.13;5007390;28;106018;-72
2021/07/09 11:39:14;;;;;;;7.13;2.70;;;;;;;25.26;76.23;100024.38;5006892;28;106645;-72
2021/07/09 11:42:07;;;;;;;4.43;2.53;;;;;;;24.84;75.06;100026.22;5009399;28;106162;-70
2021/07/09 11:44:41;;;;;;;4.20;2.67;;;;;;;24.39;74.31;100048.66;5009343;28;106234;-73
2021/07/09 11:47:15;;;;;;;4.97;2.63;;;;;;;23.96;73.92;100040.53;5009781;28;105858;-73
2021/07/09 11:49:46;;;;;;;3.80;2.50;;;;;;;23.63;73.75;100043.31;5008383;28;106120;-77
2021/07/09 11:52:12;;;;;;;5.35;2.78;;;;;;;23.47;74.41;100047.00;5009118;28;106122;-75
2021/07/09 11:54:46;;;;;;;6.53;3.03;;;;;;;23.40;75.30;100049.09;5009873;28;106024;-70
2021/07/09 11:57:14;;;;;;;4.90;3.03;;;;;;;23.38;75.26;100046.63;5009430;28;105999;-73
2021/07/09 11:59:41;;;;;;;6.82;3.03;;;;;;;23.38;74.34;100035.75;5007897;28;106161;-68
2021/07/09 12:02:10;;;;;;;6.15;3.08;;;;;;;23.58;74.39;100042.44;5008503;28;106071;-68
2021/07/09 12:04:41;;;;;;;5.47;2.90;;;;;;;24.04;74.99;100031.88;5008519;28;106365;-67
2021/07/09 12:07:29;;;;;;;4.65;3.42;;;;;;;24.81;75.54;100021.31;5005542;28;106166;-69
2021/07/09 12:09:57;;;;;;;5.88;2.80;;;;;;;25.20;73.20;100027.38;5006114;28;106095;-72
2021/07/09 12:12:24;;;;;;;5.15;2.88;;;;;;;24.98;71.53;100018.34;5009044;28;106490;-69
2021/07/09 12:14:54;;;;;;;5.45;2.90;;;;;;;24.53;70.63;100033.47;5009608;28;105949;-66
2021/07/09 12:17:20;;;;;;;4.43;2.85;;;;;;;24.21;70.95;100015.38;5009353;28;105741;-66
2021/07/09 12:19:57;;;;;;;7.20;3.03;;;;;;;23.95;71.50;100000.84;5008823;28;105989;-67
2021/07/09 12:22:24;;;;;;;4.85;3.00;;;;;;;23.74;71.56;99988.97;4993499;28;109398;-70
2021/07/09 12:24:52;;;;;;;4.00;3.03;;;;;;;23.65;71.95;99989.47;5009211;28;106566;-70
2021/07/09 12:27:17;;;;;;;8.68;3.58;;;;;;;23.50;71.74;99994.81;5008700;28;105995;-68
2021/07/09 12:29:43;;;;;;;6.35;3.63;;;;;;;23.43;73.03;99994.22;5008554;28;105960;-68
2021/07/09 12:32:08;;;;;;;6.93;3.33;;;;;;;23.38;72.28;99984.13;5008244;28;106215;-69
2021/07/09 12:34:33;;;;;;;6.20;3.42;;;;;;;23.30;72.52;99979.16;5009005;28;105959;-73
2021/07/09 12:37:04;;;;;;;6.38;3.67;;;;;;;23.25;72.15;99970.97;5008466;28;106199;-67
2021/07/09 12:39:31;;;;;;;4.78;3.33;;;;;;;23.28;73.06;99960.41;5006832;28;105916;-66
2021/07/09 12:42:09;;;;;;;6.32;3.50;;;;;;;23.34;72.50;99963.19;5008055;28;105902;-69
2021/07/09 12:44:35;;;;;;;4.30;3.03;;;;;;;23.26;72.47;99940.81;5009279;28;105782;-75
2021/07/09 12:47:00;;;;;;;5.30;3.45;;;;;;;23.31;72.95;99938.13;5008758;28;106125;-73
2021/07/09 12:49:26;;;;;;;6.03;3.53;;;;;;;23.45;72.57;99919.47;5008759;28;105871;-73
2021/07/09 12:51:51;;;;;;;6.95;3.17;;;;;;;23.42;72.30;99921.91;5007840;28;106755;-73
2021/07/09 12:54:17;;;;;;;6.97;3.80;;;;;;;23.36;72.15;99907.47;5005961;28;106349;-73
2021/07/09 12:56:47;;;;;;;7.85;3.75;;;;;;;23.47;72.32;99901.00;5006426;28;105905;-73
2021/07/09 12:59:19;;;;;;;7.65;3.42;;;;;;;23.48;71.73;99904.53;5005463;28;108063;-72
2021/07/09 13:01:45;;;;;;;5.63;3.53;;;;;;;23.35;71.64;99910.44;5005517;28;106866;-70
2021/07/09 13:04:17;;;;;;;6.40;3.65;;;;;;;23.27;72.27;99909.03;5006373;28;106134;-74
2021/07/09 13:06:42;;;;;;;5.95;4.00;;;;;;;23.12;71.43;99912.44;5006027;28;106311;-73
2021/07/09 13:09:13;;;;;;;7.80;3.92;;;;;;;22.96;71.65;99931.34;5005717;28;105836;-73
2021/07/09 13:11:41;;;;;;;6.90;3.95;;;;;;;22.85;72.20;99940.47;5006897;28;106007;-73
2021/07/09 13:14:07;;;;;;;4.70;3.53;;;;;;;22.82;72.28;99940.97;5007386;28;105997;-75
2021/07/09 13:16:55;;;;;;;5.68;3.60;;;;;;;22.85;72.91;99951.31;5007896;28;106205;-75
2021/07/09 13:19:35;;;;;;;7.40;4.07;;;;;;;22.86;72.83;99963.03;5006822;28;107157;-73
2021/07/09 13:22:05;;;;;;;6.32;3.85;;;;;;;22.88;72.86;99953.53;5007555;28;106585;-72
2021/07/09 13:24:40;;;;;;;5.22;3.67;;;;;;;22.91;73.10;99955.75;5008211;28;106008;-76
2021/07/09 13:27:27;;;;;;;5.55;3.70;;;;;;;22.92;72.88;99964.69;5010916;28;106018;-73
2021/07/09 13:29:59;;;;;;;7.15;4.13;;;;;;;22.94;72.64;99960.66;5010513;28;106054;-69
2021/07/09 13:32:30;;;;;;;9.07;3.85;;;;;;;22.96;73.22;99947.63;5009838;28;106159;-71
2021/07/09 13:34:55;;;;;;;6.85;4.47;;;;;;;22.85;72.78;99961.38;5011823;28;106106;-71
2021/07/09 13:37:20;;;;;;;7.85;4.60;;;;;;;22.78;73.23;99964.31;5011158;28;106165;-69
2021/07/09 13:39:46;;;;;;;7.68;4.72;;;;;;;22.72;73.36;99954.44;5009107;28;108886;-69
2021/07/09 13:42:11;;;;;;;7.13;4.43;;;;;;;22.75;73.68;99962.09;5010833;28;106329;-70
2021/07/09 13:44:37;;;;;;;7.63;4.32;;;;;;;22.77;73.62;99949.91;5010537;28;105999;-68
2021/07/09 13:47:02;;;;;;;6.93;4.50;;;;;;;22.79;73.63;99945.03;5010533;28;106308;-70
2021/07/09 13:49:27;;;;;;;6.82;4.70;;;;;;;22.88;73.46;99950.00;5010192;28;106674;-71
2021/07/09 13:51:53;;;;;;;6.50;4.85;;;;;;;23.01;73.78;99959.63;5010262;28;105806;-69
2021/07/09 13:54:18;;;;;;;8.15;4.80;;;;;;;23.09;73.57;99959.97;5010552;28;106975;-67
2021/07/09 13:56:43;;;;;;;7.47;4.07;;;;;;;23.09;72.76;99962.69;5009568;28;105973;-68
2021/07/09 13:59:09;;;;;;;7.03;4.82;;;;;;;23.07;73.17;99974.88;5010094;28;106598;-68
2021/07/09 14:01:34;;;;;;;7.00;5.03;;;;;;;23.02;72.74;99980.25;5010117;28;109020;-70
2021/07/09 14:03:59;;;;;;;5.63;4.15;;;;;;;22.96;72.95;99984.81;5011182;28;105912;-68
2021/07/09 14:06:25;;;;;;;8.32;5.03;;;;;;;22.92;72.83;99989.13;5010078;28;106512;-67
2021/07/09 14:08:50;;;;;;;5.68;4.80;;;;;;;22.88;73.08;99996.16;5010435;28;106452;-67
2021/07/09 14:11:15;;;;;;;9.57;4.80;;;;;;;22.95;73.09;100000.31;5009634;28;108384;-67
2021/07/09 14:13:41;;;;;;;5.53;4.82;;;;;;;23.13;73.51;100006.50;5011103;28;106371;-69
2021/07/09 14:16:06;;;;;;;6.45;4.25;;;;;;;23.43;73.37;100010.53;5009716;28;106129;-69
2021/07/09 14:18:32;;;;;;;8.38;5.43;;;;;;;23.93;73.63;100009.25;5009837;28;106605;-72
2021/07/09 14:20:57;;;;;;;8.32;4.15;;;;;;;24.45;72.62;100009.47;5009504;28;106473;-72
2021/07/09 14:23:22;;;;;;;6.10;4.60;;;;;;;24.89;72.06;100003.63;5010706;28;106103;-70
2021/07/09 14:25:52;;;;;;;5.85;4.57;;;;;;;25.24;71.37;100002.00;5010222;28;106194;-73
2021/07/09 14:28:19;;;;;;;;;;;;;;;25.56;70.87;99989.19;5010239;28;105889;-68
2021/07/09 14:30:44;;;;;;;8.63;4.78;;;;;;;25.76;69.36;99988.34;5009582;28;106530;-71
2021/07/09 14:33:10;;;;;;;6.55;4.28;;;;;;;25.71;67.82;99980.16;5010400;28;106099;-71
2021/07/09 14:35:36;;;;;;;6.72;4.20;;;;;;;25.71;67.52;99974.72;5009740;28;106217;-71
2021/07/09 14:38:04;;;;;;;6.03;3.65;;;;;;;25.75;66.88;99975.78;5008113;28;107089;-72
2021/07/09 14:40:29;;;;;;;6.35;4.70;;;;;;;25.80;66.72;99986.72;5009395;28;105917;-71
2021/07/09 14:42:55;;;;;;;6.22;4.32;;;;;;;25.76;66.01;99971.97;5010338;28;105884;-71
2021/07/09 14:45:20;;;;;;;5.80;4.47;;;;;;;25.65;65.78;99969.25;5008547;28;105920;-70
2021/07/09 14:47:46;;;;;;;5.88;4.13;;;;;;;25.62;65.82;99961.66;5009575;28;106146;-69
2021/07/09 14:50:17;;;;;;;5.72;4.05;;;;;;;25.60;65.79;99963.84;5009388;28;105875;-70
2021/07/09 14:52:43;;;;;;;5.00;4.13;;;;;;;25.50;65.09;99959.19;5010528;28;106037;-68
2021/07/09 14:55:10;;;;;;;7.10;4.47;;;;;;;25.50;64.98;99955.66;5009514;28;106302;-68
2021/07/09 14:57:35;;;;;;;8.82;4.38;;;;;;;25.45;65.21;99958.41;5009114;28;107688;-70
2021/07/09 15:00:02;;;;;;;8.15;4.18;;;;;;;25.47;65.25;99959.75;5009271;28;105817;-70
2021/07/09 15:02:28;;;;;;;5.95;3.83;;;;;;;25.44;64.79;99951.34;5010248;28;106240;-71
2021/07/09 15:04:53;;;;;;;5.72;4.15;;;;;;;25.36;64.33;99946.41;5009549;28;106143;-71
2021/07/09 15:07:18;;;;;;;6.97;3.95;;;;;;;25.35;64.72;99940.16;5009128;28;106003;-72
2021/07/09 15:09:44;;;;;;;5.22;3.70;;;;;;;25.32;64.30;99932.50;5009434;28;105959;-71
2021/07/09 15:12:11;;;;;;;5.05;3.50;;;;;;;25.36;64.52;99917.25;5010271;28;105872;-71
2021/07/09 15:14:37;;;;;;;8.38;4.65;;;;;;;25.37;63.95;99920.78;5009731;28;106126;-71
2021/07/09 15:17:03;;;;;;;4.88;3.75;;;;;;;25.32;63.96;99925.13;5009020;28;106069;-72
2021/07/09 15:19:33;;;;;;;5.35;3.47;;;;;;;25.27;63.31;99925.13;5009069;28;106007;-71
2021/07/09 15:21:58;;;;;;;4.88;3.38;;;;;;;25.23;63.18;99917.78;5009319;28;106195;-70
2021/07/09 15:24:24;;;;;;;5.78;3.40;;;;;;;25.23;63.19;99912.34;5009115;28;106226;-70
2021/07/09 15:26:50;;;;;;;6.43;3.88;;;;;;;25.22;62.62;99906.06;5009051;28;106537;-75
2021/07/09 15:29:16;;;;;;;4.90;2.80;;;;;;;25.25;62.80;99900.06;5008563;28;106547;-76
2021/07/09 15:31:41;;;;;;;5.15;3.58;;;;;;;25.23;62.00;99894.06;5010004;28;105918;-71
2021/07/09 15:34:07;;;;;;;3.92;3.10;;;;;;;25.19;61.90;99884.81;5009191;28;106106;-72
2021/07/09 15:36:32;;;;;;;6.35;3.58;;;;;;;25.25;62.57;99883.72;5008776;28;105973;-71
2021/07/09 15:38:58;;;;;;;4.30;3.05;;;;;;;25.38;62.42;99881.53;5008562;28;106288;-72
2021/07/09 15:41:23;;;;;;;6.90;3.08;;;;;;;25.37;61.42;99893.53;5008165;28;106231;-71
2021/07/09 15:43:48;;;;;;;5.75;3.13;;;;;;;25.34;61.79;99884.81;5008839;28;106090;-71
2021/07/09 15:46:14;;;;;;;4.20;3.40;;;;;;;25.25;61.60;99894.63;5009132;28;105952;-70
2021/07/09 15:48:40;;;;;;;5.03;3.58;;;;;;;25.14;61.56;99893.00;5008352;28;105924;-71
2021/07/09 15:51:06;;;;;;;5.68;3.15;;;;;;;25.03;62.02;99894.94;5009684;28;105892;-71
2021/07/09 15:53:32;;;;;;;4.40;3.17;;;;;;;24.97;61.92;99885.09;5009035;28;106103;-72
2021/07/09 15:55:57;;;;;;;5.68;3.30;;;;;;;24.89;62.21;99891.09;5009006;28;107176;-73
2021/07/09 15:58:22;;;;;;;5.03;3.03;;;;;;;24.92;62.62;99890.56;5008682;28;106384;-78
2021/07/09 16:00:48;;;;;;;6.50;3.40;;;;;;;24.93;62.41;99905.81;5008355;28;106215;-72
2021/07/09 16:03:14;;;;;;;4.03;3.05;;;;;;;24.85;62.09;99893.56;5009149;28;106201;-71
2021/07/09 16:05:41;;;;;;;5.20;3.30;;;;;;;24.82;62.43;99902.28;5008480;28;106104;-70
2021/07/09 16:08:06;;;;;;;5.40;3.35;;;;;;;24.79;62.51;99889.19;5008623;28;105899;-71
2021/07/09 16:10:33;;;;;;;3.45;3.15;;;;;;;24.75;62.40;99894.38;5009366;28;105862;-71
2021/07/09 16:12:58;;;;;;;2.65;2.22;;;;;;;24.71;62.53;99892.47;5008868;28;106180;-71
2021/07/09 16:15:24;;;;;;;4.07;1.60;;;;;;;24.68;62.08;99896.56;5008386;28;106213;-70
2021/07/09 16:17:49;;;;;;;2.90;1.50;;;;;;;24.66;61.96;99893.31;5007767;28;105877;-71
2021/07/09 16:20:15;;;;;;;2.20;1.50;;;;;;;24.71;61.22;99911.53;5008761;28;105931;-71
2021/07/09 16:22:41;;;;;;;2.03;1.20;;;;;;;24.65;59.93;99910.72;5008258;28;106114;-70
2021/07/09 16:25:07;;;;;;;2.03;1.00;;;;;;;24.57;59.01;99903.88;5007898;28;106636;-71
2021/07/09 16:27:33;;;;;;;1.50;1.23;;;;;;;24.53;59.17;99908.22;5007663;28;105846;-71
2021/07/09 16:29:58;;;;;;;2.05;1.00;;;;;;;24.51;58.82;99910.41;5008598;28;105879;-72
2021/07/09 16:32:25;;;;;;;1.60;1.10;;;;;;;24.50;58.33;99925.91;5007775;28;106122;-73
2021/07/09 16:34:51;;;;;;;1.85;0.88;;;;;;;24.52;58.00;99936.53;5008290;28;106818;-72
2021/07/09 16:37:17;;;;;;;1.33;0.90;;;;;;;24.50;58.02;99923.19;5007892;28;106169;-71
2021/07/09 16:39:42;;;;;;;3.53;1.00;;;;;;;24.45;57.45;99938.69;5008247;28;106243;-73
2021/07/09 16:42:08;;;;;;;3.03;0.80;;;;;;;24.33;57.43;99928.88;5007833;28;106396;-71
2021/07/09 16:44:33;;;;;;;1.25;1.10;;;;;;;24.29;57.13;99940.53;5007899;28;106016;-71
2021/07/09 16:46:59;;;;;;;0.90;0.57;;;;;;;24.21;56.63;99933.75;5007696;28;106054;-72
2021/07/09 16:49:25;;;;;;;0.80;0.60;;;;;;;24.18;56.71;99931.56;5007187;28;106617;-72
2021/07/09 16:51:50;;;;;;;0.82;0.50;;;;;;;24.15;56.61;99932.06;4994602;28;106290;-71
2021/07/09 16:54:16;;;;;;;3.08;0.60;;;;;;;24.10;56.49;99927.44;4986261;28;105935;-71
2021/07/09 16:56:41;;;;;;;1.55;0.70;;;;;;;24.10;56.09;99926.63;4986130;28;106054;-73
2021/07/09 16:59:07;;;;;;;0.80;0.68;;;;;;;24.05;55.95;99935.56;4987033;28;106122;-72
2021/07/09 17:01:32;;;;;;;1.15;0.50;;;;;;;24.07;56.07;99933.44;4989873;28;106392;-68
2021/07/09 17:03:57;;;;;;;1.73;0.73;;;;;;;24.07;55.49;99938.03;4989408;28;106753;-68
2021/07/09 17:06:23;;;;;;;1.30;0.40;;;;;;;24.09;55.51;99930.44;4989452;28;106416;-76
2021/07/09 17:08:48;;;;;;;0.40;0.40;;;;;;;24.06;55.18;99933.66;4990498;28;106137;-76
2021/07/09 17:11:14;;;;;;;2.67;0.57;;;;;;;23.95;54.41;99930.91;4990180;28;106351;-71
2021/07/09 17:13:39;;;;;;;1.55;0.50;;;;;;;23.90;54.71;99921.94;4989934;28;106259;-71
2021/07/09 17:16:05;;;;;;;1.20;0.38;;;;;;;23.80;54.58;99928.09;4989357;28;106631;-79
2021/07/09 17:18:31;;;;;;;1.88;0.63;;;;;;;23.63;54.71;99929.13;4990364;28;106351;-75
2021/07/09 17:20:56;;;;;;;2.45;0.57;;;;;;;23.53;55.02;99922.81;4989893;28;106178;-69
2021/07/09 17:23:21;;;;;;;0.98;0.52;;;;;;;23.46;55.41;99915.69;4989349;28;110085;-73
2021/07/09 17:25:47;;;;;;;1.92;0.55;;;;;;;23.42;55.33;99920.00;4989511;28;106483;-73
2021/07/09 17:28:12;;;;;;;1.15;0.50;;;;;;;23.38;55.85;99929.75;4989661;28;106018;-72
2021/07/09 17:30:38;;;;;;;4.68;0.70;;;;;;;23.30;55.79;99925.63;4989930;28;105974;-68
2021/07/09 17:33:03;;;;;;;1.10;0.60;;;;;;;23.27;55.54;99941.66;4989395;28;106090;-69
2021/07/09 17:35:28;;;;;;;1.00;0.60;;;;;;;23.25;55.53;99947.34;4989612;28;106437;-70
2021/07/09 17:37:54;;;;;;;1.25;0.73;;;;;;;23.20;55.47;99947.31;4990171;28;106253;-70
2021/07/09 17:40:19;;;;;;;2.70;1.45;;;;;;;23.17;55.72;99956.00;4989280;28;106165;-71
2021/07/09 17:42:46;;;;;;;0.70;0.70;;;;;;;23.12;56.01;99939.59;4989546;28;106219;-72
2021/07/09 17:45:11;;;;;;;0.77;0.50;;;;;;;23.09;56.29;99957.25;4989217;28;106105;-75
2021/07/09 17:47:36;;;;;;;1.52;1.00;;;;;;;23.04;56.43;99959.91;4990598;28;106357;-70
2021/07/09 17:50:03;;;;;;;2.35;0.60;;;;;;;23.01;56.60;99955.00;4989695;28;106267;-70
2021/07/09 17:52:29;;;;;;;0.70;0.70;;;;;;;22.97;56.81;99960.13;4988743;28;106992;-71
2021/07/09 17:54:54;;;;;;;0.52;0.50;;;;;;;22.91;56.91;99961.16;4988754;28;106032;-71
2021/07/09 17:57:20;;;;;;;1.48;0.85;;;;;;;22.87;57.29;99957.31;4989733;28;106394;-69
2021/07/09 17:59:45;;;;;;;0.80;0.70;;;;;;;22.81;57.33;99955.63;5002317;28;106274;-70
2021/07/09 18:02:11;;;;;;;2.25;0.50;;;;;;;22.77;57.53;99959.94;4988562;28;106403;-70
2021/07/09 18:04:36;;;;;;;1.77;0.70;;;;;;;22.71;58.01;99956.34;4988451;28;106090;-69
2021/07/09 18:07:02;;;;;;;2.55;0.80;;;;;;;22.65;58.04;99962.81;4989643;28;106370;-67
2021/07/09 18:09:27;;;;;;;1.50;0.80;;;;;;;22.61;58.69;99961.69;4989100;28;106465;-68
2021/07/09 18:11:53;;;;;;;1.60;1.00;;;;;;;22.55;58.66;99963.50;4988640;28;106612;-70
2021/07/09 18:14:19;;;;;;;1.55;0.80;;;;;;;22.50;58.89;99958.06;4988849;28;106382;-67
2021/07/09 18:16:45;;;;;;;1.55;0.82;;;;;;;22.43;59.15;99957.41;4988991;28;106438;-66
2021/07/09 18:19:11;;;;;;;1.10;0.68;;;;;;;22.36;59.26;99954.91;4988649;28;106274;-67
2021/07/09 18:21:36;;;;;;;1.77;0.98;;;;;;;22.30;59.19;99950.47;4988315;28;106448;-69
2021/07/09 18:24:02;;;;;;;2.88;0.90;;;;;;;22.25;59.68;99955.81;4988558;28;106167;-70
2021/07/09 18:26:28;;;;;;;3.60;0.80;;;;;;;22.20;59.85;99947.63;4988969;28;106179;-69
2021/07/09 18:28:54;;;;;;;0.90;0.70;;;;;;;22.17;59.92;99950.84;4989029;28;106228;-74
2021/07/09 18:31:20;;;;;;;4.00;0.90;;;;;;;22.11;60.12;99945.34;4988412;28;106663;-77
2021/07/09 18:33:45;;;;;;;2.47;1.17;;;;;;;22.08;60.01;99947.78;4988812;28;106591;-72
2021/07/09 18:36:10;;;;;;;2.10;1.08;;;;;;;22.03;59.99;99955.84;4989555;28;106344;-71
2021/07/09 18:38:36;;;;;;;2.22;1.23;;;;;;;21.99;60.16;99955.50;4988624;28;106580;-72
2021/07/09 18:41:02;;;;;;;1.92;1.05;;;;;;;21.92;60.18;99953.00;4988458;28;106388;-72
2021/07/09 18:43:28;;;;;;;2.78;1.25;;;;;;;21.88;60.37;99954.56;4988283;28;106075;-71
2021/07/09 18:45:53;;;;;;;2.35;1.60;;;;;;;21.81;60.42;99956.66;4989472;28;106541;-73
2021/07/09 18:48:18;;;;;;;2.63;1.38;;;;;;;21.76;60.68;99962.81;4986869;28;106290;-71
2021/07/09 18:50:44;;;;;;;2.45;1.20;;;;;;;21.72;60.71;99977.13;4987936;28;106078;-71
2021/07/09 18:53:10;;;;;;;3.17;1.65;;;;;;;21.66;60.96;99972.72;4988255;28;106032;-71
2021/07/09 18:55:36;;;;;;;3.45;1.75;;;;;;;21.61;61.07;99974.28;4988976;28;106021;-71
2021/07/09 18:58:02;;;;;;;4.18;1.75;;;;;;;21.54;61.14;99972.78;4988506;28;105969;-70
2021/07/09 19:00:27;;;;;;;4.93;1.80;;;;;;;21.47;61.52;99987.31;4988412;28;106112;-68
2021/07/09 19:02:52;;;;;;;2.05;1.33;;;;;;;21.44;61.93;99992.41;4987916;28;106298;-71
2021/07/09 19:05:19;;;;;;;4.00;1.55;;;;;;;21.39;61.98;99995.03;4989036;28;106106;-75
2021/07/09 19:07:45;;;;;;;3.90;1.40;;;;;;;21.34;62.32;99997.66;4987943;28;106335;-84
2021/07/09 19:10:13;;;;;;;2.00;1.10;;;;;;;21.27;62.44;100003.25;4987704;28;105993;-71
2021/07/09 19:12:42;;;;;;;1.52;0.90;;;;;;;21.21;62.66;100006.94;4987670;28;106663;-70
2021/07/09 19:15:14;;;;;;;2.35;1.00;;;;;;;21.12;62.79;100012.75;4988392;28;105943;-73
2021/07/09 19:17:40;;;;;;;3.17;0.70;;;;;;;21.04;62.89;100021.28;4988352;28;106363;-73
2021/07/09 19:20:07;;;;;;;1.15;0.82;;;;;;;20.96;63.06;100018.97;4987752;28;107381;-73
2021/07/09 19:22:32;;;;;;;2.05;0.88;;;;;;;20.90;63.11;100025.34;4986659;28;106028;-70
2021/07/09 19:24:57;;;;;;;2.80;1.10;;;;;;;20.83;63.31;100022.81;5003768;28;106086;-71
2021/07/09 19:27:23;;;;;;;2.35;0.80;;;;;;;20.77;63.54;100018.34;4987475;28;106292;-79
2021/07/09 19:29:48;;;;;;;0.93;0.80;;;;;;;20.70;63.73;100021.19;4987602;28;106689;-70
2021/07/09 19:32:13;;;;;;;1.10;0.82;;;;;;;20.62;63.94;100016.94;4987692;28;105999;-72
2021/07/09 19:34:39;;;;;;;1.85;1.00;;;;;;;20.57;64.05;100010.63;4988285;28;106019;-71
2021/07/09 19:37:04;;;;;;;2.95;1.00;;;;;;;20.45;64.17;100013.38;4987665;28;106188;-72
2021/07/09 19:39:29;;;;;;;4.47;2.00;;;;;;;20.37;64.49;100008.34;4986193;28;105990;-72
2021/07/09 19:41:55;;;;;;;1.23;0.85;;;;;;;20.28;64.59;100024.94;4987569;28;106004;-69
2021/07/09 19:44:20;;;;;;;1.40;0.80;;;;;;;20.23;64.78;100021.28;4988406;28;107054;-68
2021/07/09 19:46:45;;;;;;;1.10;0.90;;;;;;;20.20;64.91;100022.63;4987888;28;106224;-75
2021/07/09 19:49:11;;;;;;;1.83;0.82;;;;;;;20.19;64.99;100020.97;4987477;28;106117;-67
2021/07/09 19:51:36;;;;;;;3.88;0.80;;;;;;;20.20;65.08;100019.91;4985494;28;106522;-66
2021/07/09 19:54:02;;;;;;;3.28;0.82;;;;;;;20.24;65.12;100018.38;4987053;28;106103;-66
2021/07/09 19:56:28;;;;;;;2.72;1.40;;;;;;;20.23;64.77;100019.44;4985324;28;106161;-67
2021/07/09 19:58:53;;;;;;;1.67;0.77;;;;;;;20.21;64.59;100024.25;4985196;28;106002;-68
2021/07/09 20:01:19;;;;;;;1.73;0.73;;;;;;;20.19;64.50;100037.19;4984942;28;106608;-69
2021/07/09 20:03:45;;;;;;;2.05;1.00;;;;;;;20.14;64.62;100028.97;4985522;28;106408;-66