Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:15;;;;;;;11.00;6.57;;;;;;;14.55;100.00;100686.38;5008290;28;20676;-73
2023/09/29 00:02:44;;;;;;;9.40;6.30;;;;;;;14.48;100.00;100687.28;4986544;28;20664;-73
2023/09/29 00:05:11;;;;;;;9.93;6.97;;;;;;;14.45;100.00;100676.59;5008503;28;20652;-68
2023/09/29 00:07:37;;;;;;;9.20;6.00;;;;;;;14.41;100.00;100673.91;5005424;28;20227;-67
2023/09/29 00:10:09;;;;;;;9.77;6.67;;;;;;;14.38;100.00;100676.53;5003755;28;20208;-68
2023/09/29 00:12:36;;;;;;;9.47;6.10;;;;;;;14.35;100.00;100678.28;5004016;28;20295;-68
2023/09/29 00:15:04;;;;;;;9.23;6.47;;;;;;;14.31;100.00;100668.53;5009920;28;20287;-67
2023/09/29 00:17:31;;;;;;;13.30;7.20;;;;;;;14.28;100.00;100668.50;4989741;28;20200;-68
2023/09/29 00:19:58;;;;;;;8.97;6.37;;;;;;;14.24;100.00;100664.94;5001636;28;20208;-68
2023/09/29 00:22:25;;;;;;;11.37;7.30;;;;;;;14.28;100.00;100669.41;5007977;28;20247;-68
2023/09/29 00:24:52;;;;;;;12.50;7.20;;;;;;;14.25;100.00;100668.50;5008143;28;20214;-67
2023/09/29 00:27:18;;;;;;;13.70;7.40;;;;;;;14.25;100.00;100668.50;5006773;28;20220;-68
2023/09/29 00:29:44;;;;;;;11.70;6.97;;;;;;;14.36;100.00;100675.63;5007800;28;20625;-67
2023/09/29 00:32:11;;;;;;;12.37;8.03;;;;;;;14.50;100.00;100670.38;5001815;28;20295;-67
2023/09/29 00:34:37;;;;;;;11.60;7.30;;;;;;;14.58;100.00;100673.06;5007930;28;20223;-68
2023/09/29 00:37:04;;;;;;;12.40;7.17;;;;;;;14.48;100.00;100664.16;5005642;28;20235;-68
2023/09/29 00:39:30;;;;;;;12.33;7.83;;;;;;;14.45;100.00;100655.28;5003541;28;20207;-67
2023/09/29 00:41:57;;;;;;;11.23;7.30;;;;;;;14.41;100.00;100641.03;5008271;28;20243;-68
2023/09/29 00:44:23;;;;;;;10.63;7.40;;;;;;;14.36;100.00;100646.31;4988480;28;20595;-68
2023/09/29 00:46:51;;;;;;;10.80;7.00;;;;;;;14.50;100.00;100640.19;5005819;28;20208;-68
2023/09/29 00:49:17;;;;;;;12.67;7.93;;;;;;;14.70;100.00;100649.97;5005113;28;20207;-68
2023/09/29 00:51:44;;;;;;;13.47;7.60;;;;;;;14.78;100.00;100652.63;5003594;28;20196;-68
2023/09/29 00:54:11;;;;;;;8.97;6.77;;;;;;;14.72;100.00;100656.19;5006538;28;20227;-68
2023/09/29 00:56:39;;;;;;;9.43;6.93;;;;;;;14.60;100.00;100652.63;4985311;28;20661;-69
2023/09/29 00:59:07;;;;;;;9.20;6.97;;;;;;;14.53;100.00;100658.84;5008511;28;20207;-68
2023/09/29 01:01:34;;;;;;;10.40;6.93;;;;;;;14.52;100.00;100657.97;5007820;28;20208;-68
2023/09/29 01:04:00;;;;;;;11.20;7.00;;;;;;;14.53;100.00;100673.06;5003077;28;20235;-68
2023/09/29 01:06:29;;;;;;;9.53;6.70;;;;;;;14.51;100.00;100664.19;5004048;28;20303;-69
2023/09/29 01:08:59;;;;;;;10.93;7.73;;;;;;;14.58;100.00;100668.63;5008277;28;20220;-68
2023/09/29 01:11:25;;;;;;;9.60;7.17;;;;;;;14.53;100.00;100669.50;5005455;28;20201;-69
2023/09/29 01:13:52;;;;;;;10.47;7.00;;;;;;;14.48;100.00;100665.94;5007583;28;20232;-67
2023/09/29 01:16:19;;;;;;;9.80;6.80;;;;;;;14.48;100.00;100665.94;4997922;28;20220;-68
2023/09/29 01:18:47;;;;;;;12.07;7.63;;;;;;;14.37;100.00;100661.44;5006547;28;20284;-68
2023/09/29 01:21:13;;;;;;;10.17;7.23;;;;;;;14.31;100.00;100658.75;5001840;28;20875;-68
2023/09/29 01:23:41;;;;;;;10.33;6.73;;;;;;;14.22;100.00;100663.16;5004627;28;20745;-69
2023/09/29 01:26:08;;;;;;;11.50;7.17;;;;;;;14.19;100.00;100668.50;5001083;28;20204;-67
2023/09/29 01:28:35;;;;;;;8.83;6.23;;;;;;;14.11;100.00;100661.38;5005529;28;20266;-68
2023/09/29 01:31:01;;;;;;;9.23;6.57;;;;;;;14.01;100.00;100656.91;5007892;28;20200;-69
2023/09/29 01:33:27;;;;;;;8.87;6.40;;;;;;;13.99;100.00;100653.31;5004705;28;20227;-69
2023/09/29 01:35:54;;;;;;;11.87;6.97;;;;;;;14.00;100.00;100654.22;5007247;28;20299;-69
2023/09/29 01:38:20;;;;;;;9.20;6.63;;;;;;;14.06;100.00;100647.16;5007523;28;20283;-68
2023/09/29 01:40:47;;;;;;;10.73;7.50;;;;;;;14.18;100.00;100653.41;5003777;28;20223;-68
2023/09/29 01:43:18;;;;;;;10.50;6.87;;;;;;;14.23;100.00;100656.97;5003718;28;20223;-68
2023/09/29 01:45:44;;;;;;;14.23;7.20;;;;;;;14.17;100.00;100660.50;5006880;28;20204;-69
2023/09/29 01:48:11;;;;;;;10.37;7.20;;;;;;;14.16;100.00;100666.72;5007203;28;20230;-69
2023/09/29 01:50:38;;;;;;;8.40;6.17;;;;;;;14.06;100.00;100652.47;5001224;28;20340;-69
2023/09/29 01:53:05;;;;;;;9.87;6.67;;;;;;;14.08;100.00;100647.16;5000144;28;20244;-70
2023/09/29 01:55:32;;;;;;;11.23;6.80;;;;;;;14.11;100.00;100637.41;4998668;28;20688;-69
2023/09/29 01:57:58;;;;;;;9.93;6.80;;;;;;;14.16;100.00;100637.41;5006269;28;20699;-69
2023/09/29 02:00:25;;;;;;;12.77;7.87;;;;;;;14.23;100.00;100628.53;5006521;28;20342;-67
2023/09/29 02:02:53;;;;;;;11.73;7.27;;;;;;;14.40;100.00;100631.22;5005094;28;20277;-68
2023/09/29 02:05:22;;;;;;;10.57;7.60;;;;;;;14.49;100.00;100623.31;5001058;28;20205;-68
2023/09/29 02:07:50;;;;;;;12.70;7.33;;;;;;;14.66;100.00;100626.88;5006762;28;20215;-68
2023/09/29 02:10:21;;;;;;;11.77;8.10;;;;;;;14.79;100.00;100633.06;5006196;28;20504;-69
2023/09/29 02:12:56;;;;;;;9.47;6.77;;;;;;;14.85;100.00;100642.88;5002685;28;20226;-68
2023/09/29 02:15:24;;;;;;;10.07;6.87;;;;;;;14.85;100.00;100638.44;5002723;28;20310;-68
2023/09/29 02:17:51;;;;;;;12.97;7.53;;;;;;;14.88;100.00;100641.09;5007647;28;20198;-68
2023/09/29 02:20:20;;;;;;;10.20;6.83;;;;;;;14.88;100.00;100643.78;5001877;28;20204;-67
2023/09/29 02:22:48;;;;;;;10.70;7.30;;;;;;;14.81;100.00;100652.66;5002720;28;20711;-69
2023/09/29 02:25:17;;;;;;;10.43;6.87;;;;;;;14.76;100.00;100653.53;5006201;28;20204;-68
2023/09/29 02:27:44;;;;;;;10.20;6.80;;;;;;;14.76;100.00;100649.06;5006653;28;20692;-69
2023/09/29 02:30:11;;;;;;;10.60;6.63;;;;;;;14.84;100.00;100651.78;4988632;28;20205;-69
2023/09/29 02:32:41;;;;;;;11.50;6.83;;;;;;;14.92;100.00;100656.22;5001072;28;20198;-69
2023/09/29 02:35:10;;;;;;;13.77;7.30;;;;;;;14.92;100.00;100652.66;5006455;28;20672;-68
2023/09/29 02:37:37;;;;;;;8.43;5.97;;;;;;;14.92;100.00;100650.00;5006439;28;20204;-68
2023/09/29 02:40:07;;;;;;;10.70;6.47;;;;;;;14.96;100.00;100644.66;5006851;28;20274;-68
2023/09/29 02:42:33;;;;;;;9.83;6.67;;;;;;;14.99;100.00;100647.31;5004964;28;20735;-68
2023/09/29 02:45:00;;;;;;;12.93;6.73;;;;;;;15.02;100.00;100635.75;5007367;28;20296;-68
2023/09/29 02:47:26;;;;;;;11.43;6.43;;;;;;;15.04;100.00;100640.19;5005576;28;20208;-68
2023/09/29 02:49:53;;;;;;;10.23;6.17;;;;;;;15.07;100.00;100644.63;5007275;28;20206;-68
2023/09/29 02:52:20;;;;;;;9.87;6.37;;;;;;;15.09;100.00;100640.19;5005507;28;20686;-68
2023/09/29 02:54:47;;;;;;;9.50;6.60;;;;;;;15.13;100.00;100641.06;5008180;28;20290;-68
2023/09/29 02:57:14;;;;;;;11.33;6.87;;;;;;;15.15;100.00;100642.84;5010249;28;20215;-68
2023/09/29 02:59:40;;;;;;;11.10;6.60;;;;;;;15.16;100.00;100643.72;5009663;28;20257;-69
2023/09/29 03:02:07;;;;;;;10.00;6.27;;;;;;;15.18;100.00;100631.28;5007334;28;20294;-69
2023/09/29 03:04:33;;;;;;;9.57;6.83;;;;;;;15.20;100.00;100637.50;5008670;28;20371;-68
2023/09/29 03:07:00;;;;;;;9.27;6.47;;;;;;;15.22;100.00;100641.97;5010943;28;20640;-68
2023/09/29 03:09:29;;;;;;;11.17;7.30;;;;;;;15.28;100.00;100633.94;5007892;28;20319;-69
2023/09/29 03:11:55;;;;;;;9.20;5.97;;;;;;;15.27;100.00;100639.28;5007651;28;20636;-68
2023/09/29 03:14:22;;;;;;;9.03;6.63;;;;;;;15.29;100.00;100632.16;5010270;28;20224;-68
2023/09/29 03:16:48;;;;;;;12.23;6.93;;;;;;;15.24;100.00;100623.28;5007956;28;20203;-68
2023/09/29 03:19:15;;;;;;;8.47;6.43;;;;;;;15.27;100.00;100626.84;5008435;28;20207;-68
2023/09/29 03:21:42;;;;;;;13.07;7.20;;;;;;;15.29;100.00;100630.38;5008125;28;20204;-68
2023/09/29 03:24:09;;;;;;;12.10;7.70;;;;;;;15.52;100.00;100635.66;5006861;28;20251;-69
2023/09/29 03:26:36;;;;;;;12.37;7.30;;;;;;;15.65;100.00;100637.44;5010089;28;20208;-68
2023/09/29 03:29:03;;;;;;;10.40;7.20;;;;;;;15.62;100.00;100636.56;5004499;28;20314;-68
2023/09/29 03:31:29;;;;;;;10.10;7.43;;;;;;;15.68;100.00;100643.66;4989859;28;20200;-68
2023/09/29 03:33:56;;;;;;;13.63;7.47;;;;;;;15.66;100.00;100641.00;5008550;28;20605;-68
2023/09/29 03:36:23;;;;;;;8.87;6.50;;;;;;;15.52;100.00;100632.97;5006935;28;20212;-68
2023/09/29 03:38:49;;;;;;;10.93;7.07;;;;;;;15.45;100.00;100636.56;5007487;28;20201;-68
2023/09/29 03:41:16;;;;;;;8.57;6.43;;;;;;;15.41;100.00;100624.13;5006031;28;20201;-68
2023/09/29 03:43:42;;;;;;;9.60;6.57;;;;;;;15.41;100.00;100631.25;4991805;28;20227;-68
2023/09/29 03:46:24;;;;;;;9.43;6.83;;;;;;;15.44;100.00;100636.56;5009708;28;20208;-68
2023/09/29 03:48:50;;;;;;;9.13;6.97;;;;;;;15.53;100.00;100645.44;5005067;28;20348;-68
2023/09/29 03:51:22;;;;;;;9.87;6.67;;;;;;;15.57;100.00;100655.22;5004379;28;20207;-68
2023/09/29 03:53:52;;;;;;;9.17;6.70;;;;;;;15.58;100.00;100648.13;5010057;28;20224;-68
2023/09/29 03:56:22;;;;;;;9.93;7.03;;;;;;;15.55;100.00;100650.78;5009922;28;20211;-68
2023/09/29 03:58:50;;;;;;;10.23;6.93;;;;;;;15.54;100.00;100649.00;5006793;28;20558;-68
2023/09/29 04:01:17;;;;;;;8.93;6.17;;;;;;;15.52;100.00;100648.13;5009369;28;20283;-68
2023/09/29 04:03:43;;;;;;;9.13;5.90;;;;;;;15.52;100.00;100640.09;5009483;28;20630;-68
2023/09/29 04:06:10;;;;;;;9.73;6.23;;;;;;;15.48;100.00;100635.66;4991654;28;20249;-68
2023/09/29 04:08:37;;;;;;;10.60;6.97;;;;;;;15.47;100.00;100642.78;5003335;28;20304;-68
2023/09/29 04:11:03;;;;;;;12.30;6.57;;;;;;;15.47;100.00;100641.91;5007954;28;20574;-69
2023/09/29 04:13:30;;;;;;;9.87;6.73;;;;;;;15.45;100.00;100641.91;5003967;28;20226;-68
2023/09/29 04:15:59;;;;;;;8.80;6.33;;;;;;;15.45;100.00;100646.34;5005981;28;20672;-68
2023/09/29 04:18:25;;;;;;;10.87;6.57;;;;;;;15.42;100.00;100643.69;4997746;28;20267;-68
2023/09/29 04:20:52;;;;;;;9.73;6.77;;;;;;;15.42;100.00;100654.38;4990532;28;20208;-68
2023/09/29 04:23:18;;;;;;;14.20;7.40;;;;;;;15.43;100.00;100650.81;5006644;28;20223;-68
2023/09/29 04:25:45;;;;;;;10.87;7.17;;;;;;;15.39;100.00;100657.06;5001553;28;20200;-68
2023/09/29 04:28:11;;;;;;;12.10;7.67;;;;;;;15.52;100.00;100654.34;4997746;28;20231;-68
2023/09/29 04:30:37;;;;;;;10.23;6.80;;;;;;;15.55;100.00;100654.34;5001123;28;20201;-68
2023/09/29 04:33:04;;;;;;;8.13;6.00;;;;;;;15.49;100.00;100651.69;5008352;28;20216;-68
2023/09/29 04:35:30;;;;;;;9.27;6.70;;;;;;;15.46;100.00;100651.69;4998812;28;20940;-68
2023/09/29 04:37:57;;;;;;;12.17;7.20;;;;;;;15.49;100.00;100650.78;5008361;28;20235;-68
2023/09/29 04:40:23;;;;;;;9.73;6.90;;;;;;;15.45;100.00;100649.03;5005420;28;20283;-68
2023/09/29 04:42:51;;;;;;;9.87;6.60;;;;;;;15.44;100.00;100641.91;5002172;28;20765;-69
2023/09/29 04:45:18;;;;;;;8.97;6.23;;;;;;;15.39;100.00;100643.72;5014792;28;20204;-69
2023/09/29 04:47:44;;;;;;;9.57;6.30;;;;;;;15.38;100.00;100644.59;5006503;28;20204;-68
2023/09/29 04:50:11;;;;;;;9.63;6.43;;;;;;;15.34;100.00;100635.72;5004703;28;20777;-69
2023/09/29 04:52:37;;;;;;;10.27;6.80;;;;;;;15.35;100.00;100648.16;4996814;28;20211;-68
2023/09/29 04:55:04;;;;;;;9.83;6.50;;;;;;;15.33;100.00;100640.16;5007874;28;20581;-69
2023/09/29 04:57:31;;;;;;;10.10;6.63;;;;;;;15.32;100.00;100640.16;5006251;28;20227;-68
2023/09/29 04:59:57;;;;;;;11.33;7.53;;;;;;;15.38;100.00;100639.25;5008734;28;20196;-69
2023/09/29 05:02:28;;;;;;;9.83;6.80;;;;;;;15.42;100.00;100649.03;4994724;28;20201;-69
2023/09/29 05:04:56;;;;;;;12.47;7.33;;;;;;;15.53;100.00;100652.56;5008029;28;20694;-69
2023/09/29 05:07:22;;;;;;;9.50;7.00;;;;;;;15.53;100.00;100664.13;5008065;28;20207;-68
2023/09/29 05:09:49;;;;;;;11.90;8.03;;;;;;;15.53;100.00;100663.25;5007894;28;20216;-69
2023/09/29 05:12:15;;;;;;;14.73;7.17;;;;;;;15.45;100.00;100654.38;5001276;28;20204;-69
2023/09/29 05:14:42;;;;;;;11.70;7.97;;;;;;;15.38;100.00;100652.59;5003381;28;20639;-68
2023/09/29 05:17:08;;;;;;;13.33;7.40;;;;;;;15.40;100.00;100658.81;4990978;28;20246;-69
2023/09/29 05:19:35;;;;;;;15.73;7.90;;;;;;;15.38;100.00;100658.84;5008438;28;20216;-69
2023/09/29 05:22:01;;;;;;;14.73;7.80;;;;;;;15.41;100.00;100660.59;4997389;28;20209;-69
2023/09/29 05:24:27;;;;;;;13.27;7.70;;;;;;;15.43;100.00;100665.03;5005430;28;20227;-69
2023/09/29 05:26:54;;;;;;;15.57;7.77;;;;;;;15.41;100.00;100665.94;5006253;28;20208;-69
2023/09/29 05:29:21;;;;;;;11.87;7.27;;;;;;;15.41;100.00;100671.28;5004541;28;20220;-69
2023/09/29 05:31:48;;;;;;;13.97;7.20;;;;;;;15.41;100.00;100664.16;5005269;28;20578;-69
2023/09/29 05:34:14;;;;;;;11.93;7.03;;;;;;;15.46;100.00;100667.72;4998684;28;20455;-69
2023/09/29 05:36:41;;;;;;;14.00;7.47;;;;;;;15.54;100.00;100679.25;5005188;28;20661;-69
2023/09/29 05:39:07;;;;;;;13.00;8.20;;;;;;;15.56;100.00;100677.47;5002390;28;20248;-69
2023/09/29 05:41:34;;;;;;;12.20;7.63;;;;;;;15.59;100.00;100666.81;4997064;28;20200;-70
2023/09/29 05:44:00;;;;;;;19.37;8.67;;;;;;;15.67;100.00;100661.47;5004603;28;20228;-70
2023/09/29 05:46:27;;;;;;;15.60;8.47;;;;;;;15.74;100.00;100662.34;5005060;28;20207;-70
2023/09/29 05:48:54;;;;;;;18.40;9.20;;;;;;;15.87;100.00;100664.06;5003495;28;20315;-70
2023/09/29 05:51:21;;;;;;;21.43;10.33;;;;;;;15.91;100.00;100647.13;5004338;28;20204;-70
2023/09/29 05:53:47;;;;;;;14.37;9.20;;;;;;;15.96;100.00;100654.22;4996459;28;20688;-70
2023/09/29 05:56:15;;;;;;;12.23;7.77;;;;;;;16.07;100.00;100659.53;5005590;28;20251;-70
2023/09/29 05:58:42;;;;;;;12.77;8.10;;;;;;;16.09;100.00;100667.53;5006653;28;20299;-70
2023/09/29 06:01:13;;;;;;;14.50;8.13;;;;;;;16.08;100.00;100676.47;4997197;28;20229;-70
2023/09/29 06:03:43;;;;;;;10.13;7.03;;;;;;;16.02;100.00;100660.47;5003417;28;20223;-70
2023/09/29 06:06:10;;;;;;;13.27;7.80;;;;;;;16.05;100.00;100650.66;5005527;28;20212;-70
2023/09/29 06:08:37;;;;;;;15.33;8.60;;;;;;;16.16;100.00;100661.28;5006399;28;20789;-70
2023/09/29 06:11:20;;;;;;;15.90;9.90;;;;;;;16.31;100.00;100647.81;4997849;28;20209;-70
2023/09/29 06:13:46;;;;;;;18.13;9.63;;;;;;;16.47;100.00;100659.31;5002011;28;20228;-70
2023/09/29 06:16:13;;;;;;;17.30;10.13;;;;;;;16.66;100.00;100662.78;4988519;28;20668;-70
2023/09/29 06:18:39;;;;;;;16.77;10.23;;;;;;;16.77;100.00;100666.25;5003955;28;20192;-70
2023/09/29 06:21:06;;;;;;;22.13;10.20;;;;;;;16.83;100.00;100680.50;5006137;28;20204;-71
2023/09/29 06:23:32;;;;;;;22.13;10.70;;;;;;;16.91;100.00;100686.69;4995955;28;20708;-70
2023/09/29 06:26:00;;;;;;;18.40;10.10;;;;;;;16.99;100.00;100693.75;5006480;28;20216;-70
2023/09/29 06:28:27;;;;;;;14.33;9.43;;;;;;;17.05;100.00;100691.91;5006320;28;20287;-71
2023/09/29 06:30:55;;;;;;;14.43;8.73;;;;;;;17.09;100.00;100695.44;5009441;28;20208;-70
2023/09/29 06:33:23;;;;;;;15.70;9.27;;;;;;;17.16;100.00;100679.31;5006954;28;20607;-70
2023/09/29 06:35:49;;;;;;;16.50;10.40;;;;;;;17.31;100.00;100680.09;5005291;28;20664;-70
2023/09/29 06:38:16;;;;;;;17.60;10.30;;;;;;;17.43;100.00;100670.16;5009127;28;20196;-70
2023/09/29 06:40:44;;;;;;;17.30;10.60;;;;;;;17.47;100.00;100669.19;5004381;28;20283;-70
2023/09/29 06:43:10;;;;;;;15.23;8.37;;;;;;;17.56;100.00;100662.84;5009593;28;20415;-70
2023/09/29 06:45:37;;;;;;;16.60;9.83;;;;;;;17.62;100.00;100672.66;5009925;28;20204;-73
2023/09/29 06:48:22;;;;;;;18.40;10.63;;;;;;;17.79;100.00;100679.59;5004462;28;20439;-71
2023/09/29 06:50:49;;;;;;;17.13;11.03;;;;;;;17.84;100.00;100672.41;5005200;28;20251;-71
2023/09/29 06:53:15;;;;;;;18.43;10.77;;;;;;;17.99;100.00;100673.09;5016064;28;20228;-71
2023/09/29 06:55:42;;;;;;;25.00;11.00;;;;;;;18.13;100.00;100672.06;5006360;28;20287;-72
2023/09/29 06:58:08;;;;;;;21.30;11.25;;;;;;;18.26;100.00;100658.47;5003474;28;20242;-71
2023/09/29 07:00:35;;;;;;;28.10;11.25;;;;;;;18.38;100.00;100664.53;5001586;28;20204;-70
2023/09/29 07:03:01;;;;;;;17.77;11.30;;;;;;;18.43;100.00;100653.78;5008975;28;20224;-71
2023/09/29 07:05:28;;;;;;;19.58;11.05;;;;;;;18.49;100.00;100672.47;5005692;28;20280;-70
2023/09/29 07:07:54;;;;;;;19.73;10.75;;;;;;;18.51;100.00;100659.91;5005582;28;20310;-71
2023/09/29 07:10:21;;;;;;;14.70;9.90;;;;;;;18.45;100.00;100658.22;5007077;28;20223;-71
2023/09/29 07:12:48;;;;;;;21.70;10.23;;;;;;;18.44;100.00;100656.44;4997575;28;20252;-69
2023/09/29 07:15:14;;;;;;;18.65;9.73;;;;;;;18.47;100.00;100655.50;5008610;28;21024;-70
2023/09/29 07:17:41;;;;;;;17.23;11.50;;;;;;;18.59;100.00;100657.09;5004157;28;20587;-71
2023/09/29 07:20:08;;;;;;;16.70;10.80;;;;;;;19.03;100.00;100646.56;5007225;28;20204;-70
2023/09/29 07:22:35;;;;;;;15.55;10.27;;;;;;;19.45;100.00;100648.53;5005371;28;20204;-71
2023/09/29 07:25:01;;;;;;;19.42;10.15;;;;;;;19.78;100.00;100645.22;5007118;28;20204;-70
2023/09/29 07:27:29;;;;;;;15.70;10.23;;;;;;;19.99;100.00;100646.56;5004434;28;20648;-71
2023/09/29 07:29:55;;;;;;;16.92;10.63;;;;;;;20.08;100.00;100653.56;5003936;28;20350;-71
2023/09/29 07:32:22;;;;;;;16.98;11.10;;;;;;;20.12;100.00;100657.97;5003863;28;20214;-70
2023/09/29 07:34:48;;;;;;;14.80;9.35;;;;;;;20.08;100.00;100651.78;5005208;28;20311;-70
2023/09/29 07:37:15;;;;;;;15.85;9.60;;;;;;;19.98;100.00;100640.31;5008159;28;21862;-70
2023/09/29 07:39:41;;;;;;;18.73;10.07;;;;;;;19.84;100.00;100641.53;5006760;28;20192;-71
2023/09/29 07:42:09;;;;;;;20.95;9.70;;;;;;;19.66;100.00;100634.72;5007323;28;20215;-71
2023/09/29 07:44:37;;;;;;;17.42;10.15;;;;;;;19.52;100.00;100634.94;5005927;28;20231;-70
2023/09/29 07:47:04;;;;;;;13.35;8.98;;;;;;;19.58;100.00;100632.16;5008733;28;20201;-70
2023/09/29 07:49:33;;;;;;;18.90;10.35;;;;;;;19.64;100.00;100645.50;5006682;28;20221;-70
2023/09/29 07:51:59;;;;;;;16.35;9.23;;;;;;;19.77;100.00;100653.31;5002152;28;20265;-71
2023/09/29 07:54:26;;;;;;;21.08;10.63;;;;;;;19.85;100.00;100664.78;5001407;28;20228;-71
2023/09/29 07:56:52;;;;;;;21.77;10.43;;;;;;;19.93;100.00;100663.72;5003598;28;20208;-71
2023/09/29 07:59:19;;;;;;;17.50;10.23;;;;;;;20.09;100.00;100667.00;5003898;28;20729;-71
2023/09/29 08:01:49;;;;;;;14.35;9.15;;;;;;;20.12;100.00;100671.41;5009069;28;20204;-71
2023/09/29 08:04:16;;;;;;;18.30;10.13;;;;;;;20.05;100.00;100664.41;5003386;28;20227;-71
2023/09/29 08:06:43;;;;;;;17.73;10.45;;;;;;;19.96;100.00;100660.06;5003332;28;20209;-71
2023/09/29 08:09:12;;;;;;;16.85;11.40;;;;;;;20.01;100.00;100660.84;5010304;28;20230;-71
2023/09/29 08:11:41;;;;;;;20.25;12.45;;;;;;;19.99;100.00;100658.19;5003957;28;20262;-70
2023/09/29 08:14:08;;;;;;;17.77;10.32;;;;;;;20.03;100.00;100665.31;5005982;28;20228;-70
2023/09/29 08:16:36;;;;;;;14.80;10.73;;;;;;;20.14;100.00;100666.88;5005282;28;20232;-70
2023/09/29 08:19:03;;;;;;;22.48;10.40;;;;;;;20.32;100.00;100679.91;5002172;28;20408;-70
2023/09/29 08:21:32;;;;;;;20.00;10.85;;;;;;;20.61;100.00;100682.88;5002644;28;20204;-70
2023/09/29 08:24:02;;;;;;;18.10;10.23;;;;;;;20.92;100.00;100683.06;5001187;28;20313;-71
2023/09/29 08:26:31;;;;;;;20.98;11.38;;;;;;;21.08;100.00;100680.84;5011410;28;20207;-71
2023/09/29 08:28:59;;;;;;;15.95;10.38;;;;;;;21.15;100.00;100682.47;5008318;28;20207;-71
2023/09/29 08:31:26;;;;;;;16.90;11.18;;;;;;;21.30;100.00;100673.16;5006604;28;20227;-70
2023/09/29 08:33:52;;;;;;;17.48;11.23;;;;;;;21.15;100.00;100673.50;5006137;28;20579;-70
2023/09/29 08:36:19;;;;;;;20.13;9.85;;;;;;;21.03;100.00;100669.31;5002618;28;20215;-69
2023/09/29 08:38:46;;;;;;;17.50;11.82;;;;;;;21.08;100.00;100682.66;5000374;28;20208;-70
2023/09/29 08:41:14;;;;;;;16.45;9.63;;;;;;;21.43;100.00;100679.09;5008847;28;20799;-71
2023/09/29 08:43:43;;;;;;;14.18;9.18;;;;;;;21.67;100.00;100683.84;5009672;28;20722;-70
2023/09/29 08:46:25;;;;;;;20.77;10.00;;;;;;;22.03;100.00;100687.34;5003842;28;20235;-71
2023/09/29 08:48:53;;;;;;;14.68;8.35;;;;;;;22.25;100.00;100684.00;5003861;28;20308;-71
2023/09/29 08:51:20;;;;;;;19.30;8.85;;;;;;;22.33;100.00;100680.16;5003542;28;20766;-71
2023/09/29 08:53:50;;;;;;;14.32;8.43;;;;;;;22.46;100.00;100668.06;5010204;28;20286;-71
2023/09/29 08:56:17;;;;;;;17.10;8.63;;;;;;;22.64;100.00;100658.50;5008214;28;20208;-71
2023/09/29 08:58:45;;;;;;;14.40;8.32;;;;;;;22.96;100.00;100662.00;4990447;28;20700;-71
2023/09/29 09:01:12;;;;;;;16.08;8.10;;;;;;;23.29;100.00;100665.41;5004446;28;20223;-71
2023/09/29 09:03:39;;;;;;;16.27;8.50;;;;;;;23.62;100.00;100672.34;5004163;28;20255;-71
2023/09/29 09:06:32;;;;;;;14.10;7.75;;;;;;;23.94;97.51;100664.88;5009661;28;20637;-71
2023/09/29 09:08:58;;;;;;;20.58;8.80;;;;;;;24.10;91.50;100663.38;5006159;28;20695;-70
2023/09/29 09:11:26;;;;;;;12.68;7.75;;;;;;;24.43;89.22;100649.50;4985551;28;20618;-69
2023/09/29 09:13:58;;;;;;;11.70;7.88;;;;;;;24.51;85.72;100650.09;5001733;28;20723;-70
2023/09/29 09:16:28;;;;;;;13.38;7.93;;;;;;;24.33;86.74;100641.72;4999461;28;20239;-71
2023/09/29 09:18:55;;;;;;;14.45;7.75;;;;;;;24.27;88.34;100632.94;4994694;28;20262;-74
2023/09/29 09:21:34;;;;;;;13.10;7.93;;;;;;;24.31;86.90;100637.31;5005284;28;20200;-71
2023/09/29 09:24:01;;;;;;;11.60;6.88;;;;;;;24.12;88.11;100641.66;5011701;28;20297;-71
2023/09/29 09:26:28;;;;;;;12.63;7.45;;;;;;;23.88;88.93;100648.88;5009586;28;20672;-71
2023/09/29 09:28:55;;;;;;;12.68;6.72;;;;;;;23.92;91.55;100648.69;5000399;28;20558;-71
2023/09/29 09:31:22;;;;;;;10.02;7.32;;;;;;;23.76;90.95;100655.63;5005063;28;20294;-71
2023/09/29 09:33:53;;;;;;;13.55;7.75;;;;;;;23.71;92.88;100649.50;5005962;28;20235;-72
2023/09/29 09:36:20;;;;;;;12.00;7.38;;;;;;;23.88;91.99;100638.03;5004038;28;20200;-70
2023/09/29 09:38:48;;;;;;;11.57;7.88;;;;;;;23.82;93.41;100649.97;5006383;28;20223;-70
2023/09/29 09:41:15;;;;;;;14.07;7.80;;;;;;;24.06;90.21;100651.78;5003766;28;20203;-71
2023/09/29 09:43:43;;;;;;;14.73;7.88;;;;;;;24.10;89.95;100636.31;5008306;28;20220;-70
2023/09/29 09:46:12;;;;;;;14.32;7.22;;;;;;;24.21;90.99;100644.00;5004848;28;20668;-71
2023/09/29 09:48:55;;;;;;;12.07;7.40;;;;;;;24.32;86.15;100645.38;5006639;28;20208;-71
2023/09/29 09:51:33;;;;;;;12.55;7.22;;;;;;;24.36;86.64;100646.13;5001644;28;20227;-73
2023/09/29 09:54:08;;;;;;;10.32;7.13;;;;;;;24.37;88.09;100659.63;5002161;28;20226;-73
2023/09/29 09:56:58;;;;;;;12.70;6.80;;;;;;;24.86;85.29;100646.84;5006422;28;20203;-71
2023/09/29 09:59:27;;;;;;;13.60;7.38;;;;;;;25.04;81.20;100647.91;5002895;28;20200;-72
2023/09/29 10:01:55;;;;;;;9.98;7.07;;;;;;;25.18;81.63;100661.75;5000507;28;20251;-71
2023/09/29 10:04:26;;;;;;;11.80;7.43;;;;;;;25.40;79.81;100664.44;5005263;28;20704;-71
2023/09/29 10:06:59;;;;;;;10.20;6.30;;;;;;;25.82;77.25;100656.25;4990701;28;20211;-71
2023/09/29 10:09:26;;;;;;;13.93;8.05;;;;;;;25.65;76.61;100658.84;5005095;28;20200;-72
2023/09/29 10:12:00;;;;;;;12.35;6.75;;;;;;;25.99;76.30;100658.19;5006547;28;20204;-71
2023/09/29 10:14:27;;;;;;;11.63;5.93;;;;;;;26.05;75.51;100662.50;5002532;28;20394;-73
2023/09/29 10:17:03;;;;;;;11.15;6.47;;;;;;;26.22;74.02;100662.56;5007730;28;20212;-73
2023/09/29 10:19:39;;;;;;;10.82;7.22;;;;;;;26.23;73.45;100654.34;5004215;28;20291;-71
2023/09/29 10:22:06;;;;;;;9.95;6.13;;;;;;;26.16;74.47;100658.31;5001051;28;20247;-72
2023/09/29 10:24:35;;;;;;;9.73;6.15;;;;;;;26.15;75.39;100653.84;5001492;28;20228;-72
2023/09/29 10:27:11;;;;;;;11.45;6.20;;;;;;;25.95;76.35;100656.56;5005286;28;20212;-72
2023/09/29 10:29:38;;;;;;;8.93;6.28;;;;;;;25.80;78.85;100650.03;5005070;28;20203;-71
2023/09/29 10:32:15;;;;;;;12.75;7.70;;;;;;;25.59;77.73;100651.81;5007080;28;20246;-71
2023/09/29 10:34:42;;;;;;;10.98;6.25;;;;;;;25.79;77.58;100653.69;5005012;28;20315;-71
2023/09/29 10:37:11;;;;;;;12.50;6.47;;;;;;;25.62;78.76;100639.97;5008007;28;20266;-71
2023/09/29 10:39:39;;;;;;;13.82;6.40;;;;;;;26.13;75.61;100644.00;5001520;28;20287;-71
2023/09/29 10:42:15;;;;;;;9.25;6.10;;;;;;;26.31;74.76;100648.56;5005158;28;20286;-72
2023/09/29 10:44:44;;;;;;;9.85;6.32;;;;;;;26.24;73.25;100639.81;5005591;28;21005;-72
2023/09/29 10:47:14;;;;;;;11.10;6.30;;;;;;;26.17;73.94;100630.22;5006317;28;20200;-72
2023/09/29 10:49:46;;;;;;;14.07;7.10;;;;;;;26.02;75.21;100639.06;5007938;28;20204;-72
2023/09/29 10:52:19;;;;;;;9.30;5.88;;;;;;;26.02;76.29;100630.06;5007663;28;20625;-72
2023/09/29 10:54:46;;;;;;;11.80;6.70;;;;;;;25.93;76.50;100623.19;5002151;28;20732;-72
2023/09/29 10:57:18;;;;;;;11.73;6.28;;;;;;;26.02;76.58;100633.66;5007672;28;20595;-72
2023/09/29 10:59:48;;;;;;;8.30;6.25;;;;;;;25.90;78.36;100632.38;5009095;28;20195;-72
2023/09/29 11:02:16;;;;;;;12.73;6.30;;;;;;;26.02;77.31;100622.78;5002461;28;20266;-72
2023/09/29 11:04:46;;;;;;;11.32;6.13;;;;;;;26.13;78.21;100631.31;5001240;28;20228;-71
2023/09/29 11:07:16;;;;;;;9.52;6.60;;;;;;;25.95;77.88;100629.44;5007684;28;20229;-71
2023/09/29 11:09:42;;;;;;;8.30;5.72;;;;;;;26.00;78.05;100635.53;4989937;28;20239;-71
2023/09/29 11:12:17;;;;;;;9.07;5.30;;;;;;;26.04;78.72;100620.88;5007422;28;20299;-72
2023/09/29 11:14:43;;;;;;;10.68;5.95;;;;;;;25.90;77.84;100626.06;5003232;28;20310;-71