Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:16;;;;;;;;;;;22.00;79.00;;;;;;4926325;29;19957;-77
2020/12/05 00:04:42;;;;;;;;;;;22.10;78.80;;;;;;4936851;29;19999;-76
2020/12/05 00:07:09;;;;;;;;;;;22.20;78.80;;;;;;4943891;29;19911;-77
2020/12/05 00:09:36;;;;;;;;;;;22.20;78.30;;;;;;4918587;29;19915;-75
2020/12/05 00:12:05;;;;;;;;;;;22.20;78.60;;;;;;4936462;29;19911;-75
2020/12/05 00:14:32;;;;;;;;;;;22.20;78.60;;;;;;4935482;29;20291;-77
2020/12/05 00:16:58;;;;;;;;;;;22.20;78.40;;;;;;4920802;29;19994;-76
2020/12/05 00:19:25;;;;;;;;;;;22.20;78.60;;;;;;4920380;29;19914;-75
2020/12/05 00:21:56;;;;;;;;;;;22.10;78.60;;;;;;4918442;29;19990;-78
2020/12/05 00:24:22;;;;;;;;;;;22.10;78.80;;;;;;4918240;29;20369;-76
2020/12/05 00:26:50;;;;;;;;;;;22.10;79.20;;;;;;4918244;29;19914;-77
2020/12/05 00:29:17;;;;;;;;;;;22.10;79.50;;;;;;4918098;29;19918;-77
2020/12/05 00:31:44;;;;;;;;;;;22.10;79.80;;;;;;4918330;29;19915;-77
2020/12/05 00:34:11;;;;;;;;;;;22.00;79.90;;;;;;4917920;29;20009;-76
2020/12/05 00:36:37;;;;;;;;;;;22.00;79.90;;;;;;4918345;29;19907;-75
2020/12/05 00:39:04;;;;;;;;;;;22.00;80.40;;;;;;4901158;29;19947;-76
2020/12/05 00:41:31;;;;;;;;;;;22.00;80.50;;;;;;4918152;29;19926;-75
2020/12/05 00:43:57;;;;;;;;;;;22.10;80.30;;;;;;4917551;29;20253;-75
2020/12/05 00:46:24;;;;;;;;;;;22.20;80.00;;;;;;4918213;29;20258;-77
2020/12/05 00:48:51;;;;;;;;;;;22.20;79.80;;;;;;4918168;29;19935;-77
2020/12/05 00:51:17;;;;;;;;;;;22.20;79.70;;;;;;4917876;29;20318;-76
2020/12/05 00:53:44;;;;;;;;;;;22.30;79.20;;;;;;4917717;29;19919;-77
2020/12/05 00:56:11;;;;;;;;;;;22.40;79.30;;;;;;4917520;29;19954;-76
2020/12/05 00:58:38;;;;;;;;;;;22.30;78.90;;;;;;4917308;29;19908;-77
2020/12/05 01:01:05;;;;;;;;;;;22.40;78.90;;;;;;4900353;29;19907;-79
2020/12/05 01:03:32;;;;;;;;;;;22.50;79.00;;;;;;4917234;29;19907;-76
2020/12/05 01:05:58;;;;;;;;;;;22.50;77.90;;;;;;4917397;29;19914;-75
2020/12/05 01:08:25;;;;;;;;;;;22.50;78.40;;;;;;4917092;29;19907;-75
2020/12/05 01:10:52;;;;;;;;;;;22.60;77.70;;;;;;4917263;29;19911;-76
2020/12/05 01:13:18;;;;;;;;;;;22.60;77.60;;;;;;4916668;29;20267;-75
2020/12/05 01:15:45;;;;;;;;;;;22.80;77.00;;;;;;4917385;29;19907;-78
2020/12/05 01:18:12;;;;;;;;;;;23.00;76.90;;;;;;4917263;29;19954;-75
2020/12/05 01:20:38;;;;;;;;;;;23.00;76.10;;;;;;4917359;29;20318;-76
2020/12/05 01:23:05;;;;;;;;;;;22.90;76.20;;;;;;4917323;29;19919;-76
2020/12/05 01:25:32;;;;;;;;;;;22.90;77.50;;;;;;4918411;29;19918;-75
2020/12/05 01:27:58;;;;;;;;;;;23.00;77.20;;;;;;4908022;29;19907;-75
2020/12/05 01:30:25;;;;;;;;;;;22.90;77.30;;;;;;4919635;29;20023;-77
2020/12/05 01:32:55;;;;;;;;;;;22.90;77.80;;;;;;4917017;29;19918;-76
2020/12/05 01:35:22;;;;;;;;;;;23.00;77.40;;;;;;4917419;29;19907;-77
2020/12/05 01:37:48;;;;;;;;;;;23.00;77.40;;;;;;4916974;29;20243;-77
2020/12/05 01:40:15;;;;;;;;;;;23.00;77.40;;;;;;4916947;29;19911;-77
2020/12/05 01:42:43;;;;;;;;;;;23.00;77.20;;;;;;4917037;29;19914;-76
2020/12/05 01:45:10;;;;;;;;;;;23.00;77.30;;;;;;4919690;29;19911;-77
2020/12/05 01:47:37;;;;;;;;;;;23.10;76.80;;;;;;4922856;29;19911;-75
2020/12/05 01:50:03;;;;;;;;;;;23.10;77.00;;;;;;4919864;29;19911;-75
2020/12/05 01:52:30;;;;;;;;;;;23.10;77.30;;;;;;4927202;29;19918;-75
2020/12/05 01:54:57;;;;;;;;;;;23.20;77.20;;;;;;4912856;29;20119;-77
2020/12/05 01:57:25;;;;;;;;;;;23.30;76.60;;;;;;4921519;29;19981;-79
2020/12/05 01:59:51;;;;;;;;;;;23.30;76.80;;;;;;4922396;29;19914;-77
2020/12/05 02:02:18;;;;;;;;;;;23.30;76.80;;;;;;4935401;29;19913;-74
2020/12/05 02:05:05;;;;;;;;;;;23.40;76.30;;;;;;4922503;29;19985;-75
2020/12/05 02:07:48;;;;;;;;;;;23.50;76.00;;;;;;4916704;29;19907;-78
2020/12/05 02:10:17;;;;;;;;;;;23.50;76.00;;;;;;4894429;29;20041;-76
2020/12/05 02:12:54;;;;;;;;;;;23.60;76.10;;;;;;4915044;29;19911;-76
2020/12/05 02:15:23;;;;;;;;;;;23.60;75.60;;;;;;4916893;29;19963;-75
2020/12/05 02:18:00;;;;;;;;;;;23.50;76.00;;;;;;4942280;29;19982;-75
2020/12/05 02:20:29;;;;;;;;;;;23.50;76.10;;;;;;4920133;29;19966;-76
2020/12/05 02:22:57;;;;;;;;;;;23.60;75.80;;;;;;4921078;29;20318;-78
2020/12/05 02:25:23;;;;;;;;;;;23.60;75.40;;;;;;4917806;29;19922;-76
2020/12/05 02:27:50;;;;;;;;;;;23.60;75.30;;;;;;4919989;29;19907;-76
2020/12/05 02:30:17;;;;;;;;;;;23.60;75.70;;;;;;4920040;29;19935;-76
2020/12/05 02:32:44;;;;;;;;;;;23.70;74.70;;;;;;4920264;29;19918;-76
2020/12/05 02:35:10;;;;;;;;;;;23.70;73.90;;;;;;4919645;29;20103;-77
2020/12/05 02:37:41;;;;;;;;;;;23.80;74.80;;;;;;4922886;29;19911;-76
2020/12/05 02:40:08;;;;;;;;;;;23.80;74.70;;;;;;4924546;29;20298;-75
2020/12/05 02:42:35;;;;;;;;;;;23.80;75.20;;;;;;4908905;29;19946;-78
2020/12/05 02:45:02;;;;;;;;;;;24.00;75.00;;;;;;4918202;29;20039;-75
2020/12/05 02:47:28;;;;;;;;;;;24.00;74.30;;;;;;4917890;29;20285;-77
2020/12/05 02:49:55;;;;;;;;;;;23.80;74.70;;;;;;4918496;29;20266;-76
2020/12/05 02:52:22;;;;;;;;;;;23.60;75.40;;;;;;4917889;29;19931;-76
2020/12/05 02:54:50;;;;;;;;;;;23.60;76.00;;;;;;4918284;29;19919;-75
2020/12/05 02:57:16;;;;;;;;;;;23.60;76.10;;;;;;4916238;29;20596;-75
2020/12/05 02:59:43;;;;;;;;;;;23.60;76.20;;;;;;4917688;29;20342;-77
2020/12/05 03:02:11;;;;;;;;;;;23.70;76.00;;;;;;4918746;29;19907;-75
2020/12/05 03:04:37;;;;;;;;;;;23.80;75.70;;;;;;4902427;29;19918;-76
2020/12/05 03:07:09;;;;;;;;;;;23.80;76.20;;;;;;4918509;29;19907;-78
2020/12/05 03:09:36;;;;;;;;;;;23.70;76.20;;;;;;4912784;29;20295;-75
2020/12/05 03:12:03;;;;;;;;;;;23.60;76.50;;;;;;4900019;29;19986;-80
2020/12/05 03:14:29;;;;;;;;;;;23.70;77.20;;;;;;4918224;29;20058;-77
2020/12/05 03:16:56;;;;;;;;;;;23.80;77.00;;;;;;4918969;29;19911;-76
2020/12/05 03:19:23;;;;;;;;;;;23.80;76.70;;;;;;4915897;29;19933;-79
2020/12/05 03:21:51;;;;;;;;;;;23.70;76.90;;;;;;4918132;29;19907;-77
2020/12/05 03:24:18;;;;;;;;;;;23.80;77.00;;;;;;4918701;29;19923;-76
2020/12/05 03:26:45;;;;;;;;;;;23.90;76.60;;;;;;4917734;29;19907;-77
2020/12/05 03:29:11;;;;;;;;;;;23.80;76.70;;;;;;4918016;29;19958;-78
2020/12/05 03:31:48;;;;;;;;;;;23.80;76.90;;;;;;4915869;29;20123;-77
2020/12/05 03:34:16;;;;;;;;;;;23.80;77.60;;;;;;4934604;29;19915;-79
2020/12/05 03:36:43;;;;;;;;;;;23.60;77.80;;;;;;4901816;29;19913;-78
2020/12/05 03:39:10;;;;;;;;;;;23.60;77.80;;;;;;4932355;29;19922;-77
2020/12/05 03:41:37;;;;;;;;;;;23.50;78.60;;;;;;4926086;29;19911;-76
2020/12/05 03:44:03;;;;;;;;;;;23.40;78.90;;;;;;4901691;29;19911;-75
2020/12/05 03:46:30;;;;;;;;;;;23.30;79.70;;;;;;4917193;29;20494;-76
2020/12/05 03:48:58;;;;;;;;;;;23.30;79.80;;;;;;4911643;29;19911;-76
2020/12/05 03:51:28;;;;;;;;;;;23.30;79.80;;;;;;4927569;29;19958;-78
2020/12/05 03:53:56;;;;;;;;;;;23.30;80.00;;;;;;4912124;29;19923;-79
2020/12/05 03:56:22;;;;;;;;;;;23.20;80.00;;;;;;4918380;29;19945;-80
2020/12/05 03:58:51;;;;;;;;;;;23.30;79.80;;;;;;4902200;29;20002;-75
2020/12/05 04:01:18;;;;;;;;;;;23.20;80.20;;;;;;4925943;29;20006;-77
2020/12/05 04:03:47;;;;;;;;;;;23.20;80.90;;;;;;4926710;29;19911;-77
2020/12/05 04:06:14;;;;;;;;;;;23.10;80.90;;;;;;4928275;29;19951;-75
2020/12/05 04:08:41;;;;;;;;;;;23.10;81.20;;;;;;4937233;29;19911;-75
2020/12/05 04:11:08;;;;;;;;;;;23.20;81.40;;;;;;4927658;29;19965;-74
2020/12/05 04:13:37;;;;;;;;;;;23.30;81.10;;;;;;4925257;29;19919;-78
2020/12/05 04:16:04;;;;;;;;;;;23.30;82.20;;;;;;4924118;29;19947;-74
2020/12/05 04:18:31;;;;;;;;;;;23.30;82.40;;;;;;4921830;29;19992;-75
2020/12/05 04:20:57;;;;;;;;;;;23.20;82.00;;;;;;4917791;29;20358;-77
2020/12/05 04:23:24;;;;;;;;;;;23.10;82.40;;;;;;4918494;29;19938;-76
2020/12/05 04:25:51;;;;;;;;;;;23.10;82.90;;;;;;4918291;29;19915;-76
2020/12/05 04:28:17;;;;;;;;;;;23.10;83.80;;;;;;4917446;29;20391;-77
2020/12/05 04:30:44;;;;;;;;;;;23.10;84.70;;;;;;4917798;29;19911;-75
2020/12/05 04:33:11;;;;;;;;;;;23.00;84.30;;;;;;4918070;29;19954;-76
2020/12/05 04:35:39;;;;;;;;;;;22.90;84.10;;;;;;4917932;29;20018;-76
2020/12/05 04:38:06;;;;;;;;;;;22.90;84.30;;;;;;4918068;29;20545;-76
2020/12/05 04:40:32;;;;;;;;;;;22.90;84.10;;;;;;4917745;29;19946;-77
2020/12/05 04:43:01;;;;;;;;;;;22.90;84.20;;;;;;4917864;29;20310;-75
2020/12/05 04:45:28;;;;;;;;;;;22.90;83.70;;;;;;4918089;29;19911;-78
2020/12/05 04:47:56;;;;;;;;;;;22.90;83.10;;;;;;4917283;29;19907;-77
2020/12/05 04:50:23;;;;;;;;;;;23.00;83.20;;;;;;4917709;29;19979;-75
2020/12/05 04:52:51;;;;;;;;;;;23.00;83.20;;;;;;4916866;29;19919;-75
2020/12/05 04:55:22;;;;;;;;;;;23.00;83.40;;;;;;4917519;29;19942;-76
2020/12/05 04:57:56;;;;;;;;;;;23.10;83.40;;;;;;4900602;29;19918;-76
2020/12/05 05:00:22;;;;;;;;;;;23.10;83.10;;;;;;4917248;29;20362;-76
2020/12/05 05:02:49;;;;;;;;;;;23.10;83.30;;;;;;4917371;29;19911;-75
2020/12/05 05:05:16;;;;;;;;;;;23.10;83.50;;;;;;4917259;29;19911;-76
2020/12/05 05:07:49;;;;;;;;;;;23.10;83.80;;;;;;4917018;29;20014;-76
2020/12/05 05:10:25;;;;;;;;;;;23.00;85.20;;;;;;4915911;29;19915;-75
2020/12/05 05:13:02;;;;;;;;;;;22.90;86.30;;;;;;4915385;29;20319;-76
2020/12/05 05:15:29;;;;;;;;;;;22.80;87.80;;;;;;4917270;29;19911;-77
2020/12/05 05:17:57;;;;;;;;;;;22.70;87.90;;;;;;4913662;29;19919;-76
2020/12/05 05:20:23;;;;;;;;;;;22.60;88.40;;;;;;4915505;29;20006;-76
2020/12/05 05:22:52;;;;;;;;;;;22.50;88.80;;;;;;4916303;29;19918;-77
2020/12/05 05:25:21;;;;;;;;;;;22.50;89.00;;;;;;4916141;29;20014;-77
2020/12/05 05:28:00;;;;;;;;;;;22.50;88.90;;;;;;4929983;29;20007;-76
2020/12/05 05:30:26;;;;;;;;;;;22.50;89.00;;;;;;4892443;29;19922;-77
2020/12/05 05:33:04;;;;;;;;;;;22.50;89.10;;;;;;4916953;29;19919;-76
2020/12/05 05:35:36;;;;;;;;;;;22.50;89.10;;;;;;4917177;29;19911;-77
2020/12/05 05:38:03;;;;;;;;;;;22.60;89.80;;;;;;4916709;29;19957;-76
2020/12/05 05:40:30;;;;;;;;;;;22.60;90.20;;;;;;4916220;29;19907;-76
2020/12/05 05:42:57;;;;;;;;;;;22.60;90.60;;;;;;4915484;29;19967;-74
2020/12/05 05:45:25;;;;;;;;;;;22.60;90.90;;;;;;4914901;29;20022;-77
2020/12/05 05:47:53;;;;;;;;;;;22.50;90.60;;;;;;4897676;29;20377;-76
2020/12/05 05:50:22;;;;;;;;;;;22.40;91.10;;;;;;4913520;29;19911;-78
2020/12/05 05:53:02;;;;;;;;;;;22.50;91.00;;;;;;4905766;29;19922;-76
2020/12/05 05:55:39;;;;;;;;;;;22.50;90.60;;;;;;4916587;29;19917;-75
2020/12/05 05:58:06;;;;;;;;;;;22.50;90.70;;;;;;4897830;29;19962;-74
2020/12/05 06:00:53;;;;;;;;;;;22.60;90.60;;;;;;4898011;29;20259;-76
2020/12/05 06:03:24;;;;;;;;;;;22.60;90.70;;;;;;4910902;29;19907;-77
2020/12/05 06:05:52;;;;;;;;;;;22.60;90.80;;;;;;4899713;29;19918;-76
2020/12/05 06:08:23;;;;;;;;;;;22.60;91.10;;;;;;4916154;29;19963;-79
2020/12/05 06:10:57;;;;;;;;;;;22.60;91.00;;;;;;4916623;29;19911;-74
2020/12/05 06:13:25;;;;;;;;;;;22.50;91.20;;;;;;4924318;29;19915;-75
2020/12/05 06:15:52;;;;;;;;;;;22.60;91.20;;;;;;4921696;29;20349;-74
2020/12/05 06:18:19;;;;;;;;;;;22.60;90.80;;;;;;4916460;29;19914;-76
2020/12/05 06:20:46;;;;;;;;;;;22.60;90.80;;;;;;4915764;29;19915;-75
2020/12/05 06:23:31;;;;;;;;;;;22.60;90.40;;;;;;4915715;29;19970;-77
2020/12/05 06:25:59;;;;;;;;;;;22.70;90.30;;;;;;4911910;29;19907;-74
2020/12/05 06:28:26;;;;;;;;;;;22.70;90.20;;;;;;4914371;29;19907;-75
2020/12/05 06:30:52;;;;;;;;;;;22.70;90.10;;;;;;4918852;29;19913;-77
2020/12/05 06:33:39;;;;;;;;;;;22.80;89.50;;;;;;4920939;29;19922;-76
2020/12/05 06:36:24;;;;;;;;;;;22.80;89.40;;;;;;4923134;29;19914;-77
2020/12/05 06:39:08;;;;;;;;;;;22.90;89.40;;;;;;4914093;29;19911;-75
2020/12/05 06:41:42;;;;;;;;;;;22.80;89.00;;;;;;4913691;29;19971;-78
2020/12/05 06:44:09;;;;;;;;;;;22.90;89.60;;;;;;4913946;29;19917;-75
2020/12/05 06:46:55;;;;;;;;;;;22.90;89.60;;;;;;4915953;29;20439;-77
2020/12/05 06:49:40;;;;;;;;;;;22.90;89.60;;;;;;4908106;29;20319;-76
2020/12/05 06:52:26;;;;;;;;;;;22.90;89.60;;;;;;4912643;29;19981;-76
2020/12/05 06:54:53;;;;;;;;;;;22.90;89.60;;;;;;4886982;29;19919;-76
2020/12/05 06:57:20;;;;;;;;;;;22.90;89.30;;;;;;4913707;29;20005;-77
2020/12/05 06:59:47;;;;;;;;;;;22.90;89.60;;;;;;4913622;29;19966;-75
2020/12/05 07:02:27;;;;;;;;;;;22.90;89.40;;;;;;4895283;29;19911;-76
2020/12/05 07:05:13;;;;;;;;;;;22.90;89.20;;;;;;4917236;29;19911;-78
2020/12/05 07:07:40;;;;;;;;;;;23.00;88.70;;;;;;4924258;29;19906;-76
2020/12/05 07:10:07;;;;;;;;;;;23.00;88.30;;;;;;4930326;29;20434;-79
2020/12/05 07:12:37;;;;;;;;;;;23.00;88.10;;;;;;4914075;29;20281;-77
2020/12/05 07:15:23;;;;;;;;;;;23.00;88.50;;;;;;4929724;29;19919;-78
2020/12/05 07:17:53;;;;;;;;;;;23.00;89.00;;;;;;4898837;29;19915;-76
2020/12/05 07:20:20;;;;;;;;;;;22.90;89.90;;;;;;4915606;29;19946;-78
2020/12/05 07:22:54;;;;;;;;;;;22.80;90.10;;;;;;4915894;29;20405;-79
2020/12/05 07:25:21;;;;;;;;;;;22.70;90.30;;;;;;4915714;29;19919;-80
2020/12/05 07:27:48;;;;;;;;;;;22.70;90.40;;;;;;4912867;29;19915;-80
2020/12/05 07:30:15;;;;;;;;;;;22.70;90.60;;;;;;4916765;29;19918;-76
2020/12/05 07:32:43;;;;;;;;;;;22.70;90.90;;;;;;4916537;29;20392;-77
2020/12/05 07:35:15;;;;;;;;;;;22.60;91.00;;;;;;4917356;29;19915;-75
2020/12/05 07:37:42;;;;;;;;;;;22.60;91.20;;;;;;4907028;29;19915;-77
2020/12/05 07:40:09;;;;;;;;;;;22.60;91.30;;;;;;4897718;29;20010;-76
2020/12/05 07:42:36;;;;;;;;;;;22.60;91.40;;;;;;4898219;29;19918;-75
2020/12/05 07:45:12;;;;;;;;;;;22.60;91.40;;;;;;4898154;29;20002;-74
2020/12/05 07:47:42;;;;;;;;;;;22.60;91.30;;;;;;4880632;29;19912;-75
2020/12/05 07:50:11;;;;;;;;;;;22.60;91.10;;;;;;4900732;29;20322;-74
2020/12/05 07:52:42;;;;;;;;;;;22.60;91.10;;;;;;4899123;29;20397;-75
2020/12/05 07:55:09;;;;;;;;;;;22.70;91.00;;;;;;4898376;29;19946;-74
2020/12/05 07:57:39;;;;;;;;;;;22.70;90.90;;;;;;4898140;29;19911;-75
2020/12/05 08:00:15;;;;;;;;;;;22.70;90.90;;;;;;4898101;29;19914;-75
2020/12/05 08:02:59;;;;;;;;;;;22.70;90.80;;;;;;4898159;29;19994;-75
2020/12/05 08:05:48;;;;;;;;;;;22.70;91.00;;;;;;4897954;29;20583;-75
2020/12/05 08:08:16;;;;;;;;;;;22.70;91.10;;;;;;4897371;29;20475;-79
2020/12/05 08:10:43;;;;;;;;;;;22.70;91.10;;;;;;4900804;29;19911;-77
2020/12/05 08:13:27;;;;;;;;;;;22.70;91.10;;;;;;4916033;29;19919;-82
2020/12/05 08:15:59;;;;;;;;;;;22.70;91.10;;;;;;4915985;29;19911;-75
2020/12/05 08:18:27;;;;;;;;;;;22.70;91.10;;;;;;4911927;29;20006;-79
2020/12/05 08:20:54;;;;;;;;;;;22.70;91.10;;;;;;4914982;29;19923;-79
2020/12/05 08:23:27;;;;;;;;;;;22.70;91.20;;;;;;4916574;29;19911;-76
2020/12/05 08:25:55;;;;;;;;;;;22.70;91.20;;;;;;4916060;29;20054;-74
2020/12/05 08:28:22;;;;;;;;;;;22.70;91.20;;;;;;4915941;29;20293;-75
2020/12/05 08:30:49;;;;;;;;;;;22.70;91.10;;;;;;4915662;29;19911;-77
2020/12/05 08:33:16;;;;;;;;;;;22.80;91.20;;;;;;4915276;29;19966;-78
2020/12/05 08:35:44;;;;;;;;;;;22.80;91.10;;;;;;4916496;29;20029;-76
2020/12/05 08:38:14;;;;;;;;;;;22.80;91.20;;;;;;4915852;29;20468;-75
2020/12/05 08:40:41;;;;;;;;;;;22.80;91.30;;;;;;4932374;29;19911;-79
2020/12/05 08:43:08;;;;;;;;;;;22.70;91.50;;;;;;4931609;29;19989;-77
2020/12/05 08:45:41;;;;;;;;;;;22.70;92.30;;;;;;4916999;29;19915;-76
2020/12/05 08:48:17;;;;;;;;;;;22.60;93.00;;;;;;4918982;29;19918;-76
2020/12/05 08:50:44;;;;;;;;;;;22.50;94.00;;;;;;4901661;29;19910;-75
2020/12/05 08:53:12;;;;;;;;;;;22.40;94.20;;;;;;4921607;29;19923;-78
2020/12/05 08:55:44;;;;;;;;;;;22.20;94.50;;;;;;4929809;29;19930;-78
2020/12/05 08:58:11;;;;;;;;;;;22.10;94.60;;;;;;4932340;29;19911;-77
2020/12/05 09:00:37;;;;;;;;;;;22.10;95.00;;;;;;4915088;29;19922;-77
2020/12/05 09:03:16;;;;;;;;;;;21.90;95.30;;;;;;4914326;29;19994;-76
2020/12/05 09:05:50;;;;;;;;;;;21.90;95.50;;;;;;4921975;29;20337;-76
2020/12/05 09:08:21;;;;;;;;;;;21.80;95.60;;;;;;4932428;29;19922;-78
2020/12/05 09:10:48;;;;;;;;;;;21.80;95.70;;;;;;4931930;29;19915;-75
2020/12/05 09:13:15;;;;;;;;;;;21.80;95.70;;;;;;4932965;29;19925;-77
2020/12/05 09:15:58;;;;;;;;;;;21.80;95.60;;;;;;4917450;29;19935;-77
2020/12/05 09:18:25;;;;;;;;;;;21.80;95.60;;;;;;4932626;29;19910;-76
2020/12/05 09:20:52;;;;;;;;;;;21.90;95.40;;;;;;4933679;29;19919;-78
2020/12/05 09:23:29;;;;;;;;;;;21.90;95.30;;;;;;4915390;29;19918;-75
2020/12/05 09:26:03;;;;;;;;;;;21.90;95.30;;;;;;4927864;29;20436;-74
2020/12/05 09:28:30;;;;;;;;;;;21.90;95.00;;;;;;4930423;29;19938;-77
2020/12/05 09:30:58;;;;;;;;;;;21.90;95.10;;;;;;4910320;29;20226;-77
2020/12/05 09:33:25;;;;;;;;;;;21.90;94.90;;;;;;4916057;29;20358;-76
2020/12/05 09:35:51;;;;;;;;;;;21.90;95.10;;;;;;4932168;29;19911;-76
2020/12/05 09:38:18;;;;;;;;;;;21.90;94.80;;;;;;4917546;29;19941;-75
2020/12/05 09:40:45;;;;;;;;;;;21.90;94.80;;;;;;4914629;29;20383;-74
2020/12/05 09:43:12;;;;;;;;;;;21.90;94.80;;;;;;4914791;29;19911;-74
2020/12/05 09:45:39;;;;;;;;;;;21.90;94.70;;;;;;4932678;29;20400;-75
2020/12/05 09:48:06;;;;;;;;;;;21.90;94.80;;;;;;4921021;29;19915;-75
2020/12/05 09:50:33;;;;;;;;;;;21.90;94.70;;;;;;4918608;29;20006;-75
2020/12/05 09:53:00;;;;;;;;;;;21.90;94.60;;;;;;4928753;29;20409;-76
2020/12/05 09:55:28;;;;;;;;;;;21.90;94.60;;;;;;4917335;29;19921;-78
2020/12/05 09:57:54;;;;;;;;;;;21.90;94.70;;;;;;4914183;29;19911;-76
2020/12/05 10:00:23;;;;;;;;;;;21.90;94.70;;;;;;4913009;29;20013;-84
2020/12/05 10:02:49;;;;;;;;;;;21.80;94.90;;;;;;4913525;29;20426;-78
2020/12/05 10:05:16;;;;;;;;;;;21.80;95.00;;;;;;4915312;29;19911;-79
2020/12/05 10:07:43;;;;;;;;;;;21.70;95.10;;;;;;4930874;29;19917;-78
2020/12/05 10:10:10;;;;;;;;;;;21.70;95.40;;;;;;4914368;29;19922;-78
2020/12/05 10:12:37;;;;;;;;;;;21.60;95.30;;;;;;4916354;29;19926;-79
2020/12/05 10:15:05;;;;;;;;;;;21.70;95.70;;;;;;4915509;29;19917;-81
2020/12/05 10:17:33;;;;;;;;;;;21.60;95.50;;;;;;4916086;29;19965;-75
2020/12/05 10:20:00;;;;;;;;;;;21.60;95.60;;;;;;4896665;29;19908;-77
2020/12/05 10:22:26;;;;;;;;;;;21.60;95.70;;;;;;4904511;29;19919;-78
2020/12/05 10:24:53;;;;;;;;;;;21.50;95.60;;;;;;4913460;29;19914;-78
2020/12/05 10:27:20;;;;;;;;;;;21.60;95.90;;;;;;4897230;29;19972;-76
2020/12/05 10:29:46;;;;;;;;;;;21.50;95.90;;;;;;4916254;29;20005;-77
2020/12/05 10:32:13;;;;;;;;;;;21.50;95.70;;;;;;4913957;29;20319;-80
2020/12/05 10:34:40;;;;;;;;;;;21.50;95.90;;;;;;4915042;29;20262;-79
2020/12/05 10:37:06;;;;;;;;;;;21.40;96.10;;;;;;4916776;29;19950;-84
2020/12/05 10:39:33;;;;;;;;;;;21.30;96.50;;;;;;4918356;29;19955;-82
2020/12/05 10:42:00;;;;;;;;;;;21.20;96.70;;;;;;4933735;29;19906;-82
2020/12/05 10:44:27;;;;;;;;;;;21.10;97.00;;;;;;4926839;29;19921;-80
2020/12/05 10:46:53;;;;;;;;;;;21.00;97.10;;;;;;4918279;29;19915;-82
2020/12/05 10:49:22;;;;;;;;;;;21.00;97.20;;;;;;4920405;29;19908;-84
2020/12/05 10:51:50;;;;;;;;;;;21.00;97.40;;;;;;4932187;29;20426;-86
2020/12/05 10:54:16;;;;;;;;;;;20.90;97.40;;;;;;4936143;29;19926;-80
2020/12/05 10:56:43;;;;;;;;;;;20.90;97.50;;;;;;4921730;29;19914;-78
2020/12/05 10:59:10;;;;;;;;;;;20.90;97.30;;;;;;4937998;29;19911;-79
2020/12/05 11:01:37;;;;;;;;;;;20.90;97.50;;;;;;4934072;29;19921;-78
2020/12/05 11:04:03;;;;;;;;;;;20.90;97.60;;;;;;4917982;29;20002;-79
2020/12/05 11:06:30;;;;;;;;;;;20.90;97.30;;;;;;4920351;29;19913;-85
2020/12/05 11:08:57;;;;;;;;;;;20.90;97.20;;;;;;4917655;29;19914;-80
2020/12/05 11:11:24;;;;;;;;;;;20.80;96.90;;;;;;4917736;29;19965;-77
2020/12/05 11:13:51;;;;;;;;;;;20.80;96.80;;;;;;4932688;29;19918;-85
2020/12/05 11:16:18;;;;;;;;;;;20.80;96.70;;;;;;4923253;29;20265;-79
2020/12/05 11:18:45;;;;;;;;;;;20.70;96.70;;;;;;4917436;29;20018;-78
2020/12/05 11:21:12;;;;;;;;;;;20.80;96.90;;;;;;4917544;29;19935;-77
2020/12/05 11:23:38;;;;;;;;;;;20.70;96.80;;;;;;4916682;29;19911;-81
2020/12/05 11:26:05;;;;;;;;;;;20.80;96.20;;;;;;4916770;29;19962;-84
2020/12/05 11:28:32;;;;;;;;;;;20.80;96.20;;;;;;4916585;29;20538;-81
2020/12/05 11:30:58;;;;;;;;;;;20.80;96.00;;;;;;4917091;29;20350;-80
2020/12/05 11:33:25;;;;;;;;;;;20.80;95.70;;;;;;4917069;29;20392;-81
2020/12/05 11:35:52;;;;;;;;;;;20.80;95.80;;;;;;4916613;29;19907;-79
2020/12/05 11:38:19;;;;;;;;;;;20.80;96.20;;;;;;4923217;29;19975;-82
2020/12/05 11:40:47;;;;;;;;;;;20.90;96.30;;;;;;4934354;29;19918;-79
2020/12/05 11:43:14;;;;;;;;;;;20.90;96.10;;;;;;4936206;29;19974;-81
2020/12/05 11:45:40;;;;;;;;;;;20.90;96.10;;;;;;4918819;29;19911;-81
2020/12/05 11:48:07;;;;;;;;;;;21.00;96.10;;;;;;4924245;29;19973;-79
2020/12/05 11:50:34;;;;;;;;;;;21.00;95.60;;;;;;4933536;29;20006;-83
2020/12/05 11:53:00;;;;;;;;;;;21.00;95.70;;;;;;4925066;29;19919;-83
2020/12/05 11:55:27;;;;;;;;;;;21.00;95.90;;;;;;4916541;29;19930;-79
2020/12/05 11:57:54;;;;;;;;;;;21.00;96.10;;;;;;4918462;29;19911;-81
2020/12/05 12:00:20;;;;;;;;;;;21.00;96.20;;;;;;4935122;29;19959;-79
2020/12/05 12:02:48;;;;;;;;;;;21.00;95.90;;;;;;4918848;29;19915;-78
2020/12/05 12:05:15;;;;;;;;;;;21.00;95.60;;;;;;4907639;29;20483;-81
2020/12/05 12:07:42;;;;;;;;;;;21.10;95.40;;;;;;4911786;29;20401;-82
2020/12/05 12:10:08;;;;;;;;;;;21.10;95.20;;;;;;4915751;29;20507;-79
2020/12/05 12:12:36;;;;;;;;;;;21.20;94.90;;;;;;4916038;29;19923;-79
2020/12/05 12:15:03;;;;;;;;;;;21.10;95.20;;;;;;4923029;29;20016;-79
2020/12/05 12:17:29;;;;;;;;;;;21.10;95.40;;;;;;4925972;29;19918;-78
2020/12/05 12:19:56;;;;;;;;;;;21.10;94.80;;;;;;4917425;29;19919;-78
2020/12/05 12:22:23;;;;;;;;;;;21.10;95.00;;;;;;4917821;29;19934;-77
2020/12/05 12:24:49;;;;;;;;;;;21.10;94.90;;;;;;4918145;29;19926;-77
2020/12/05 12:27:16;;;;;;;;;;;21.20;94.50;;;;;;4906186;29;20114;-79
2020/12/05 12:29:43;;;;;;;;;;;21.10;94.80;;;;;;4915909;29;19967;-78
2020/12/05 12:32:09;;;;;;;;;;;21.20;94.60;;;;;;4917339;29;19911;-79
2020/12/05 12:34:37;;;;;;;;;;;21.20;94.50;;;;;;4915499;29;19926;-78
2020/12/05 12:37:04;;;;;;;;;;;21.20;94.60;;;;;;4916709;29;19907;-78
2020/12/05 12:39:30;;;;;;;;;;;21.20;94.60;;;;;;4932693;29;19911;-74
2020/12/05 12:41:59;;;;;;;;;;;21.20;94.80;;;;;;4934362;29;19915;-78
2020/12/05 12:44:25;;;;;;;;;;;21.10;94.70;;;;;;4917513;29;19947;-78
2020/12/05 12:49:39;;;;;;;;;;;21.10;94.70;;;;;;4921430;29;19970;-77
2020/12/05 12:52:09;;;;;;;;;;;21.10;94.90;;;;;;4900850;29;19915;-76
2020/12/05 12:54:38;;;;;;;;;;;21.00;94.90;;;;;;4917794;29;19922;-79
2020/12/05 12:57:05;;;;;;;;;;;21.00;95.00;;;;;;4934851;29;20297;-79
2020/12/05 12:59:32;;;;;;;;;;;20.90;95.20;;;;;;4923612;29;19914;-76
2020/12/05 13:01:59;;;;;;;;;;;20.90;95.20;;;;;;4914887;29;19911;-77
2020/12/05 13:04:26;;;;;;;;;;;20.90;95.10;;;;;;4898318;29;20278;-80
2020/12/05 13:07:00;;;;;;;;;;;20.90;95.10;;;;;;4914475;29;19911;-78
2020/12/05 13:09:27;;;;;;;;;;;20.90;95.10;;;;;;4913078;29;19970;-76
2020/12/05 13:11:59;;;;;;;;;;;21.00;95.00;;;;;;4906433;29;19958;-75
2020/12/05 13:14:27;;;;;;;;;;;21.00;94.90;;;;;;4915399;29;19987;-79
2020/12/05 13:16:53;;;;;;;;;;;21.00;94.80;;;;;;4915014;29;19922;-78
2020/12/05 13:19:20;;;;;;;;;;;21.00;94.60;;;;;;4910838;29;19914;-75
2020/12/05 13:21:47;;;;;;;;;;;21.00;94.70;;;;;;4914492;29;19911;-77
2020/12/05 13:24:13;;;;;;;;;;;21.00;94.60;;;;;;4914765;29;20358;-74
2020/12/05 13:26:40;;;;;;;;;;;21.10;94.60;;;;;;4922728;29;20297;-79
2020/12/05 13:29:07;;;;;;;;;;;21.00;94.50;;;;;;4924243;29;19919;-76
2020/12/05 13:31:34;;;;;;;;;;;21.00;94.60;;;;;;4922662;29;19915;-78
2020/12/05 13:34:05;;;;;;;;;;;21.00;94.70;;;;;;4914908;29;19963;-77
2020/12/05 13:36:31;;;;;;;;;;;21.00;94.40;;;;;;4899240;29;19918;-78
2020/12/05 13:38:58;;;;;;;;;;;21.00;94.70;;;;;;4930813;29;19920;-78
2020/12/05 13:41:34;;;;;;;;;;;21.00;94.50;;;;;;4928036;29;20358;-78
2020/12/05 13:44:00;;;;;;;;;;;21.00;94.50;;;;;;4926994;29;19918;-78
2020/12/05 13:46:28;;;;;;;;;;;21.00;94.50;;;;;;4916237;29;20017;-78
2020/12/05 13:48:54;;;;;;;;;;;21.00;94.50;;;;;;4915257;29;19907;-78
2020/12/05 13:51:25;;;;;;;;;;;21.00;94.50;;;;;;4918063;29;19911;-75
2020/12/05 13:53:57;;;;;;;;;;;21.00;94.60;;;;;;4914779;29;19923;-75
2020/12/05 13:56:27;;;;;;;;;;;21.00;94.50;;;;;;4924133;29;19970;-78
2020/12/05 13:58:54;;;;;;;;;;;21.00;94.60;;;;;;4921925;29;19911;-78
2020/12/05 14:01:20;;;;;;;;;;;21.00;94.50;;;;;;4917260;29;20263;-77
2020/12/05 14:03:47;;;;;;;;;;;21.00;94.50;;;;;;4897176;29;19915;-79
2020/12/05 14:06:14;;;;;;;;;;;21.00;94.60;;;;;;4909864;29;19975;-79
2020/12/05 14:08:45;;;;;;;;;;;21.00;94.70;;;;;;4909379;29;19915;-78
2020/12/05 14:11:13;;;;;;;;;;;21.00;94.60;;;;;;4919081;29;19918;-77
2020/12/05 14:13:39;;;;;;;;;;;21.00;94.60;;;;;;4933566;29;19954;-77
2020/12/05 14:16:06;;;;;;;;;;;21.00;94.50;;;;;;4933083;29;19915;-78
2020/12/05 14:18:33;;;;;;;;;;;21.00;94.60;;;;;;4932738;29;19913;-78
2020/12/05 14:21:01;;;;;;;;;;;21.00;94.60;;;;;;4919302;29;19911;-80
2020/12/05 14:23:28;;;;;;;;;;;21.00;94.60;;;;;;4917165;29;20327;-75
2020/12/05 14:25:54;;;;;;;;;;;21.00;94.60;;;;;;4918425;29;19907;-76
2020/12/05 14:28:21;;;;;;;;;;;21.00;94.60;;;;;;4929804;29;19911;-78