Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:08;;;;;;;16.40;9.52;;;;;;;;;;5040483;28;20022;-86
2023/04/03 00:03:34;;;;;;;13.50;8.80;;;;;;;;;;5040788;28;20314;-86
2023/04/03 00:06:00;;;;;;;12.52;8.50;;;;;;;;;;5040737;28;20025;-86
2023/04/03 00:08:27;;;;;;;10.73;8.35;;;;;;;;;;5040359;28;20041;-86
2023/04/03 00:10:53;;;;;;;9.85;8.27;;;;;;;;;;5039670;28;20076;-86
2023/04/03 00:13:19;;;;;;;11.98;9.05;;;;;;;;;;5040174;28;20112;-86
2023/04/03 00:15:45;;;;;;;13.63;8.45;;;;;;;;;;5040412;28;20029;-85
2023/04/03 00:18:11;;;;;;;13.40;8.23;;;;;;;;;;5040365;28;20354;-86
2023/04/03 00:20:37;;;;;;;11.73;8.10;;;;;;;;;;5040048;28;20025;-85
2023/04/03 00:23:03;;;;;;;13.65;8.68;;;;;;;;;;5040466;28;20018;-86
2023/04/03 00:25:29;;;;;;;11.80;7.50;;;;;;;;;;5038971;28;20029;-86
2023/04/03 00:27:56;;;;;;;11.23;8.05;;;;;;;;;;5039248;28;20498;-87
2023/04/03 00:30:22;;;;;;;10.68;7.80;;;;;;;;;;5040336;28;20315;-85
2023/04/03 00:32:48;;;;;;;12.15;8.57;;;;;;;;;;5039630;28;20022;-84
2023/04/03 00:35:18;;;;;;;10.63;8.02;;;;;;;;;;5039683;28;20025;-85
2023/04/03 00:37:44;;;;;;;12.90;8.10;;;;;;;;;;5039025;28;20491;-85
2023/04/03 00:40:11;;;;;;;11.73;8.48;;;;;;;;;;5040158;28;20025;-85
2023/04/03 00:42:37;;;;;;;12.30;8.32;;;;;;;;;;5040009;28;20025;-85
2023/04/03 00:45:03;;;;;;;9.98;7.85;;;;;;;;;;5039876;28;20316;-85
2023/04/03 00:47:30;;;;;;;10.25;7.82;;;;;;;;;;5039035;28;20096;-86
2023/04/03 00:49:57;;;;;;;12.35;8.50;;;;;;;;;;5038590;28;20072;-86
2023/04/03 00:52:26;;;;;;;10.90;8.57;;;;;;;;;;5038366;28;20108;-87
2023/04/03 00:54:54;;;;;;;10.00;8.32;;;;;;;;;;5038525;28;20042;-86
2023/04/03 00:57:21;;;;;;;12.13;8.73;;;;;;;;;;5039629;28;20037;-86
2023/04/03 00:59:51;;;;;;;12.48;9.07;;;;;;;;;;5039480;28;20457;-87
2023/04/03 01:02:17;;;;;;;11.95;9.30;;;;;;;;;;5039680;28;20159;-86
2023/04/03 01:05:02;;;;;;;16.05;9.52;;;;;;;;;;5038348;28;20053;-86
2023/04/03 01:07:30;;;;;;;11.93;9.25;;;;;;;;;;5039084;28;20036;-86
2023/04/03 01:09:58;;;;;;;12.65;9.27;;;;;;;;;;5039543;28;20041;-87
2023/04/03 01:12:26;;;;;;;16.05;9.60;;;;;;;;;;5038070;28;20140;-86
2023/04/03 01:14:56;;;;;;;12.35;9.57;;;;;;;;;;5038583;28;20041;-86
2023/04/03 01:17:44;;;;;;;14.13;9.68;;;;;;;;;;5038424;28;20029;-86
2023/04/03 01:20:13;;;;;;;12.60;9.98;;;;;;;;;;4997943;28;20352;-87
2023/04/03 01:22:59;;;;;;;12.63;9.73;;;;;;;;;;4981622;28;20031;-86
2023/04/03 01:25:26;;;;;;;15.73;10.13;;;;;;;;;;4958916;29;20039;-86
2023/04/03 01:27:52;;;;;;;13.45;9.73;;;;;;;;;;4959049;28;20052;-86
2023/04/03 01:30:19;;;;;;;12.88;10.18;;;;;;;;;;4959039;28;20059;-88
2023/04/03 01:32:45;;;;;;;13.07;10.13;;;;;;;;;;4959153;28;20032;-88
2023/04/03 01:35:48;;;;;;;13.88;10.05;;;;;;;;;;4958999;28;20031;-87
2023/04/03 01:38:14;;;;;;;;;;;;;;;;;;4959442;28;20035;-86
2023/04/03 01:40:41;;;;;;;13.13;10.05;;;;;;;;;;4942863;29;19989;-86
2023/04/03 01:43:07;;;;;;;11.73;9.77;;;;;;;;;;4958843;28;20126;-87
2023/04/03 01:45:33;;;;;;;16.02;10.63;;;;;;;;;;4942801;29;20130;-87
2023/04/03 01:47:59;;;;;;;15.25;10.50;;;;;;;;;;4958774;28;20075;-86
2023/04/03 01:56:31;;;;;;;14.07;10.35;;;;;;;;;;4964010;28;20061;-87
2023/04/03 01:58:57;;;;;;;15.10;10.70;;;;;;;;;;4997135;28;20034;-86
2023/04/03 02:01:25;;;;;;;11.85;9.90;;;;;;;;;;4998804;28;20040;-86
2023/04/03 02:06:55;;;;;;;13.85;10.80;;;;;;;;;;5038429;28;20036;-84
2023/04/03 02:09:21;;;;;;;23.73;13.65;;;;;;;;;;5038217;28;20071;-86
2023/04/03 02:11:47;;;;;;;13.48;10.48;;;;;;;;;;5037205;28;20029;-86
2023/04/03 02:14:13;;;;;;;14.75;9.93;;;;;;;;;;5037168;28;20419;-86
2023/04/03 02:16:39;;;;;;;16.67;11.32;;;;;;;;;;5037444;28;20038;-86
2023/04/03 02:19:27;;;;;;;12.35;9.73;;;;;;;;;;5038027;28;20025;-86
2023/04/03 02:21:53;;;;;;;13.52;9.77;;;;;;;;;;5037071;28;20410;-86
2023/04/03 02:24:19;;;;;;;13.38;9.75;;;;;;;;;;5037943;28;20347;-86
2023/04/03 02:26:45;;;;;;;15.98;11.07;;;;;;;;;;5038206;28;20033;-86
2023/04/03 02:29:11;;;;;;;16.88;11.05;;;;;;;;;;5037804;28;20404;-86
2023/04/03 02:31:37;;;;;;;13.40;10.00;;;;;;;;;;5038058;28;20036;-86
2023/04/03 02:34:03;;;;;;;15.43;11.40;;;;;;;;;;5037729;28;20458;-86
2023/04/03 02:36:29;;;;;;;13.32;10.38;;;;;;;;;;5037549;28;20350;-86
2023/04/03 02:38:55;;;;;;;14.07;10.18;;;;;;;;;;5036728;28;20089;-87
2023/04/03 02:41:22;;;;;;;12.80;10.13;;;;;;;;;;5037559;28;20032;-86
2023/04/03 02:43:48;;;;;;;13.25;10.50;;;;;;;;;;5037328;28;20454;-86
2023/04/03 02:46:15;;;;;;;13.82;10.73;;;;;;;;;;5037701;28;20033;-86
2023/04/03 02:48:41;;;;;;;13.65;9.68;;;;;;;;;;5037963;28;20106;-86
2023/04/03 02:51:07;;;;;;;14.13;9.85;;;;;;;;;;5037579;28;20116;-86
2023/04/03 02:53:33;;;;;;;13.63;9.65;;;;;;;;;;5037474;28;20041;-85
2023/04/03 02:55:59;;;;;;;12.52;9.05;;;;;;;;;;5036579;28;20045;-86
2023/04/03 02:58:25;;;;;;;11.85;9.10;;;;;;;;;;5037764;28;20312;-85
2023/04/03 03:00:51;;;;;;;12.70;8.00;;;;;;;;;;5036618;28;20071;-86
2023/04/03 03:03:17;;;;;;;14.85;8.73;;;;;;;;;;5037396;28;20030;-84
2023/04/03 03:05:43;;;;;;;10.93;8.05;;;;;;;;;;5037669;28;20101;-84
2023/04/03 03:08:09;;;;;;;12.82;8.25;;;;;;;;;;5036599;28;20033;-85
2023/04/03 03:10:36;;;;;;;13.57;8.43;;;;;;;;;;5036642;28;20043;-86
2023/04/03 03:13:02;;;;;;;8.20;6.85;;;;;;;;;;5037353;28;20426;-86
2023/04/03 03:15:28;;;;;;;6.68;5.00;;;;;;;;;;5037152;28;20029;-86
2023/04/03 03:17:54;;;;;;;5.35;4.10;;;;;;;;;;5036703;28;20431;-87
2023/04/03 03:23:42;;;;;;;5.03;3.92;;;;;;;;;;5037208;28;20437;-86
2023/04/03 03:26:09;;;;;;;4.63;3.50;;;;;;;;;;5036838;28;20116;-86
2023/04/03 03:28:36;;;;;;;6.03;3.92;;;;;;;;;;5039249;28;20025;-87
2023/04/03 03:31:02;;;;;;;5.43;3.35;;;;;;;;;;5040903;28;20041;-86
2023/04/03 03:33:29;;;;;;;5.13;4.13;;;;;;;;;;5040242;28;20025;-87
2023/04/03 03:38:58;;;;;;;5.72;4.00;;;;;;;;;;5040979;28;20047;-85
2023/04/03 03:41:25;;;;;;;4.43;3.97;;;;;;;;;;5040821;28;20025;-84
2023/04/03 03:43:51;;;;;;;5.78;3.20;;;;;;;;;;5039717;28;20025;-84
2023/04/03 03:46:17;;;;;;;5.75;4.25;;;;;;;;;;5040582;28;20025;-84
2023/04/03 03:48:43;;;;;;;4.05;3.40;;;;;;;;;;5040685;28;20037;-84
2023/04/03 03:51:09;;;;;;;5.30;3.40;;;;;;;;;;5039716;28;20112;-84
2023/04/03 03:53:35;;;;;;;5.97;3.70;;;;;;;;;;5040718;28;20100;-84
2023/04/03 03:56:01;;;;;;;3.78;2.95;;;;;;;;;;5040494;28;20133;-84
2023/04/03 03:58:27;;;;;;;4.50;3.38;;;;;;;;;;5040334;28;20021;-84
2023/04/03 04:00:53;;;;;;;5.05;3.20;;;;;;;;;;5040836;28;20021;-84
2023/04/03 04:03:20;;;;;;;3.67;2.80;;;;;;;;;;5040607;28;20029;-84
2023/04/03 04:09:09;;;;;;;5.50;2.83;;;;;;;;;;5040282;28;20047;-84
2023/04/03 04:11:35;;;;;;;3.95;3.08;;;;;;;;;;5040525;28;20350;-84
2023/04/03 04:14:01;;;;;;;3.72;3.20;;;;;;;;;;5039454;28;20041;-84
2023/04/03 04:16:27;;;;;;;5.88;3.20;;;;;;;;;;5040302;28;20017;-84
2023/04/03 04:18:53;;;;;;;4.88;3.72;;;;;;;;;;5039268;28;20038;-84
2023/04/03 04:24:23;;;;;;;4.75;3.28;;;;;;;;;;5040110;28;20087;-84
2023/04/03 04:26:49;;;;;;;3.50;3.08;;;;;;;;;;5040079;28;20309;-84
2023/04/03 04:29:15;;;;;;;3.78;2.90;;;;;;;;;;5038967;28;20017;-84
2023/04/03 04:31:41;;;;;;;3.67;2.90;;;;;;;;;;5038855;28;20025;-84
2023/04/03 04:34:07;;;;;;;4.25;2.80;;;;;;;;;;5040165;28;20108;-84
2023/04/03 04:39:37;;;;;;;3.22;2.47;;;;;;;;;;5039406;28;20028;-84
2023/04/03 04:42:03;;;;;;;2.90;2.55;;;;;;;;;;5039648;28;20151;-84
2023/04/03 04:44:29;;;;;;;3.28;2.05;;;;;;;;;;5038988;28;20339;-84
2023/04/03 04:46:55;;;;;;;5.03;2.38;;;;;;;;;;5039744;28;20149;-84
2023/04/03 04:52:06;;;;;;;2.97;2.25;;;;;;;;;;5039558;28;20096;-84
2023/04/03 04:54:33;;;;;;;3.05;1.92;;;;;;;;;;5038495;28;20164;-84
2023/04/03 04:56:59;;;;;;;3.80;2.08;;;;;;;;;;5039262;28;20033;-84
2023/04/03 04:59:25;;;;;;;3.45;2.28;;;;;;;;;;5039294;28;20416;-84
2023/04/03 05:01:51;;;;;;;4.38;2.20;;;;;;;;;;5039604;28;20028;-84
2023/04/03 05:04:17;;;;;;;4.07;2.40;;;;;;;;;;5038344;28;20038;-84
2023/04/03 05:07:03;;;;;;;5.95;2.58;;;;;;;;;;5039405;28;20052;-84
2023/04/03 05:09:29;;;;;;;3.83;2.60;;;;;;;;;;5038048;28;20033;-84
2023/04/03 05:11:56;;;;;;;2.95;2.20;;;;;;;;;;5038152;28;20067;-84
2023/04/03 05:14:22;;;;;;;2.72;2.00;;;;;;;;;;5039213;28;20076;-84
2023/04/03 05:16:48;;;;;;;3.70;2.03;;;;;;;;;;5038005;28;20036;-84
2023/04/03 05:19:14;;;;;;;3.00;1.83;;;;;;;;;;5038292;28;20040;-84
2023/04/03 05:21:40;;;;;;;2.85;2.03;;;;;;;;;;5038899;28;20060;-84
2023/04/03 05:24:09;;;;;;;1.95;1.67;;;;;;;;;;5039014;28;20039;-84
2023/04/03 05:26:35;;;;;;;2.30;1.48;;;;;;;;;;5038772;28;20030;-84
2023/04/03 05:29:01;;;;;;;3.10;2.00;;;;;;;;;;5039122;28;20025;-84
2023/04/03 05:31:29;;;;;;;2.92;1.92;;;;;;;;;;5038990;28;20415;-84
2023/04/03 05:33:55;;;;;;;3.08;2.10;;;;;;;;;;5038540;28;20596;-84
2023/04/03 05:36:21;;;;;;;3.05;2.00;;;;;;;;;;5038853;28;20074;-84
2023/04/03 05:38:48;;;;;;;1.75;1.60;;;;;;;;;;5038905;28;20041;-84
2023/04/03 05:41:14;;;;;;;2.92;2.10;;;;;;;;;;5037594;28;20407;-84
2023/04/03 05:43:40;;;;;;;4.68;2.38;;;;;;;;;;5038452;28;20029;-84
2023/04/03 05:46:13;;;;;;;2.47;1.85;;;;;;;;;;5038824;28;20322;-84
2023/04/03 05:48:39;;;;;;;4.78;2.20;;;;;;;;;;5037472;28;20061;-84
2023/04/03 05:51:06;;;;;;;3.13;2.20;;;;;;;;;;5037769;28;20036;-84
2023/04/03 05:53:34;;;;;;;2.22;1.73;;;;;;;;;;5037953;28;20036;-84
2023/04/03 05:56:00;;;;;;;3.00;2.03;;;;;;;;;;5037025;28;20046;-84
2023/04/03 05:58:26;;;;;;;3.03;2.20;;;;;;;;;;5038226;28;20029;-84
2023/04/03 06:00:52;;;;;;;4.35;2.95;;;;;;;;;;5038556;28;20025;-84
2023/04/03 06:03:18;;;;;;;4.07;3.40;;;;;;;;;;5038268;28;20018;-84
2023/04/03 06:09:01;;;;;;;2.85;2.28;;;;;;;;;;5038318;28;20056;-84
2023/04/03 06:11:27;;;;;;;11.75;7.13;;;;;;;;;;5038056;28;20450;-84
2023/04/03 06:13:53;;;;;;;6.93;4.90;;;;;;;;;;5037883;28;20033;-84
2023/04/03 06:16:20;;;;;;;8.20;4.95;;;;;;;;;;5036912;28;20037;-85
2023/04/03 06:18:46;;;;;;;4.22;2.53;;;;;;;;;;5037955;28;20104;-85
2023/04/03 06:21:12;;;;;;;3.55;2.30;;;;;;;;;;5037751;28;20036;-85
2023/04/03 06:23:38;;;;;;;3.28;2.38;;;;;;;;;;5038101;28;20040;-85
2023/04/03 06:26:05;;;;;;;2.08;1.67;;;;;;;;;;5037794;28;20055;-84
2023/04/03 06:28:31;;;;;;;2.83;1.90;;;;;;;;;;5038039;28;20033;-85
2023/04/03 06:30:57;;;;;;;2.25;1.55;;;;;;;;;;5036902;28;20028;-85
2023/04/03 06:33:23;;;;;;;2.05;1.58;;;;;;;;;;5036729;28;20412;-85
2023/04/03 06:39:06;;;;;;;9.82;6.15;;;;;;;;;;5037638;28;20356;-84
2023/04/03 06:41:33;;;;;;;2.55;1.80;;;;;;;;;;5037916;28;20037;-84
2023/04/03 06:43:59;;;;;;;2.95;1.95;;;;;;;;;;5037519;28;20021;-85
2023/04/03 06:46:27;;;;;;;2.28;1.60;;;;;;;;;;5037750;28;20029;-84
2023/04/03 06:48:53;;;;;;;2.58;1.70;;;;;;;;;;5037768;28;20025;-84
2023/04/03 06:51:20;;;;;;;3.95;1.80;;;;;;;;;;5037219;28;20034;-84
2023/04/03 06:53:47;;;;;;;2.85;1.83;;;;;;;;;;5036978;28;20040;-84
2023/04/03 06:56:13;;;;;;;3.78;2.45;;;;;;;;;;5036250;28;20050;-84
2023/04/03 06:58:40;;;;;;;6.05;3.13;;;;;;;;;;5037637;28;20068;-85
2023/04/03 07:01:06;;;;;;;5.80;2.28;;;;;;;;;;5037852;28;20029;-85
2023/04/03 07:03:32;;;;;;;5.63;3.10;;;;;;;;;;5040030;28;20014;-85
2023/04/03 07:05:58;;;;;;;8.05;6.40;;;;;;;;;;5040838;28;20041;-85
2023/04/03 07:08:25;;;;;;;5.43;4.13;;;;;;;;;;5041399;28;20120;-85
2023/04/03 07:10:52;;;;;;;4.22;3.00;;;;;;;;;;5040261;28;20045;-85
2023/04/03 07:13:18;;;;;;;4.50;2.08;;;;;;;;;;5040589;28;20034;-85
2023/04/03 07:15:44;;;;;;;7.28;2.00;;;;;;;;;;5040303;28;20067;-85
2023/04/03 07:18:10;;;;;;;3.95;1.88;;;;;;;;;;5040721;28;20038;-85
2023/04/03 07:20:54;;;;;;;3.38;1.85;;;;;;;;;;5041313;28;20021;-85
2023/04/03 07:23:20;;;;;;;2.65;1.50;;;;;;;;;;5041212;28;20032;-85
2023/04/03 07:25:47;;;;;;;2.15;1.10;;;;;;;;;;5040921;28;20064;-85
2023/04/03 07:28:14;;;;;;;1.85;1.35;;;;;;;;;;5040212;28;20029;-85
2023/04/03 07:30:47;;;;;;;1.52;1.33;;;;;;;;;;5041319;28;20025;-85
2023/04/03 07:33:13;;;;;;;2.75;1.10;;;;;;;;;;5040344;28;20034;-85
2023/04/03 07:35:40;;;;;;;2.15;1.50;;;;;;;;;;5041151;28;20112;-85
2023/04/03 07:38:06;;;;;;;2.88;1.70;;;;;;;;;;5040980;28;20017;-85
2023/04/03 07:40:32;;;;;;;3.33;1.58;;;;;;;;;;5040897;28;20052;-85
2023/04/03 07:42:59;;;;;;;4.95;1.52;;;;;;;;;;5040690;28;20022;-85
2023/04/03 07:45:25;;;;;;;2.60;1.95;;;;;;;;;;5040979;28;20028;-85
2023/04/03 07:47:51;;;;;;;8.35;4.43;;;;;;;;;;5041068;28;20032;-85
2023/04/03 07:50:17;;;;;;;4.93;2.70;;;;;;;;;;5040973;28;20117;-85
2023/04/03 07:52:44;;;;;;;5.07;1.90;;;;;;;;;;5040906;28;20017;-85
2023/04/03 07:55:11;;;;;;;1.85;1.52;;;;;;;;;;5040431;28;20025;-85
2023/04/03 07:57:37;;;;;;;2.55;1.70;;;;;;;;;;5040581;28;20049;-85
2023/04/03 08:00:04;;;;;;;2.78;1.70;;;;;;;;;;5040456;28;20026;-85
2023/04/03 08:02:31;;;;;;;1.83;1.55;;;;;;;;;;5039569;28;20026;-85
2023/04/03 08:04:58;;;;;;;4.13;2.00;;;;;;;;;;5039542;28;20029;-85
2023/04/03 08:07:43;;;;;;;3.10;1.48;;;;;;;;;;5039438;28;20037;-84
2023/04/03 08:10:09;;;;;;;2.40;1.67;;;;;;;;;;5039575;28;20120;-85
2023/04/03 08:12:36;;;;;;;4.35;1.48;;;;;;;;;;5040133;28;20095;-84
2023/04/03 08:15:02;;;;;;;2.22;1.75;;;;;;;;;;5039793;28;20033;-85
2023/04/03 08:17:28;;;;;;;4.45;2.10;;;;;;;;;;5040164;28;20065;-85
2023/04/03 08:19:55;;;;;;;2.42;1.63;;;;;;;;;;5040085;28;20028;-84
2023/04/03 08:22:21;;;;;;;2.40;1.70;;;;;;;;;;5040069;28;20025;-84
2023/04/03 08:24:47;;;;;;;4.55;2.10;;;;;;;;;;5039939;28;20041;-85
2023/04/03 08:27:13;;;;;;;3.03;1.70;;;;;;;;;;5038994;28;20039;-85
2023/04/03 08:29:39;;;;;;;2.75;1.83;;;;;;;;;;5039838;28;20037;-85
2023/04/03 08:32:06;;;;;;;2.22;1.77;;;;;;;;;;5039599;28;20025;-85
2023/04/03 08:34:34;;;;;;;2.92;1.98;;;;;;;;;;5040195;28;20029;-85
2023/04/03 08:40:05;;;;;;;1.55;1.30;;;;;;;;;;5039721;28;20032;-84
2023/04/03 08:42:47;;;;;;;5.50;1.50;;;;;;;;;;5039821;28;20037;-85
2023/04/03 08:45:16;;;;;;;4.47;1.58;;;;;;;;;;5039961;28;20018;-85
2023/04/03 08:47:56;;;;;;;7.38;1.80;;;;;;;;;;5039591;28;20109;-85
2023/04/03 08:50:24;;;;;;;3.17;1.90;;;;;;;;;;5039572;28;20033;-85
2023/04/03 08:52:53;;;;;;;3.97;1.63;;;;;;;;;;5039801;28;20100;-85
2023/04/03 08:55:25;;;;;;;2.72;1.85;;;;;;;;;;5038301;28;20026;-85
2023/04/03 08:58:00;;;;;;;1.75;1.50;;;;;;;;;;5039702;28;20037;-85
2023/04/03 09:00:28;;;;;;;2.00;1.50;;;;;;;;;;5039699;28;20057;-85
2023/04/03 09:02:55;;;;;;;2.25;1.20;;;;;;;;;;5039597;28;20028;-85
2023/04/03 09:05:58;;;;;;;1.42;1.27;;;;;;;;;;5039435;28;20028;-84
2023/04/03 09:08:29;;;;;;;1.75;1.40;;;;;;;;;;5039201;28;20025;-84
2023/04/03 09:11:13;;;;;;;3.42;1.80;;;;;;;;;;5039168;28;20025;-85
2023/04/03 09:13:46;;;;;;;3.85;1.42;;;;;;;;;;5039420;28;20041;-85
2023/04/03 09:16:33;;;;;;;7.47;2.50;;;;;;;;;;5038261;28;20033;-85
2023/04/03 09:19:05;;;;;;;1.88;1.20;;;;;;;;;;5038973;28;20015;-85
2023/04/03 09:27:39;;;;;;;1.73;1.20;;;;;;;;;;5038988;28;20064;-85
2023/04/03 09:30:07;;;;;;;2.47;1.70;;;;;;;;;;5037985;28;20092;-84
2023/04/03 09:32:35;;;;;;;2.65;1.65;;;;;;;;;;5039107;28;20120;-85
2023/04/03 09:35:21;;;;;;;4.43;1.60;;;;;;;;;;5038745;28;20021;-86
2023/04/03 09:37:52;;;;;;;3.13;1.17;;;;;;;;;;5038472;28;20056;-85
2023/04/03 09:40:30;;;;;;;3.22;1.80;;;;;;;;;;5038022;28;20061;-85
2023/04/03 09:43:00;;;;;;;2.30;1.40;;;;;;;;;;5038006;28;20351;-85
2023/04/03 09:45:27;;;;;;;3.92;1.30;;;;;;;;;;5038902;28;20172;-85
2023/04/03 09:48:18;;;;;;;7.28;1.92;;;;;;;;;;5038428;28;20418;-84
2023/04/03 09:51:09;;;;;;;4.20;1.30;;;;;;;;;;5037587;28;20037;-85
2023/04/03 09:53:39;;;;;;;2.33;1.48;;;;;;;;;;5037436;28;20028;-84
2023/04/03 09:56:19;;;;;;;3.67;1.63;;;;;;;;;;5037952;28;20049;-86
2023/04/03 09:58:48;;;;;;;12.18;5.05;;;;;;;;;;5038129;28;20045;-85
2023/04/03 10:01:27;;;;;;;3.75;2.00;;;;;;;;;;5038538;28;20025;-85
2023/04/03 10:04:13;;;;;;;2.55;1.75;;;;;;;;;;5038223;28;20426;-85
2023/04/03 10:06:59;;;;;;;1.98;1.55;;;;;;;;;;5038170;28;20052;-85
2023/04/03 10:09:26;;;;;;;2.60;1.38;;;;;;;;;;5037615;28;20029;-85
2023/04/03 10:11:59;;;;;;;5.38;1.90;;;;;;;;;;5038153;28;20022;-84
2023/04/03 10:14:26;;;;;;;3.10;1.88;;;;;;;;;;5036900;28;20029;-85
2023/04/03 10:17:15;;;;;;;1.70;1.15;;;;;;;;;;5037862;28;20412;-84
2023/04/03 10:19:43;;;;;;;2.40;1.83;;;;;;;;;;5037771;28;20469;-85
2023/04/03 10:25:14;;;;;;;2.97;1.83;;;;;;;;;;5038042;28;20036;-85
2023/04/03 10:27:40;;;;;;;2.00;1.27;;;;;;;;;;5037803;28;20423;-85
2023/04/03 10:30:09;;;;;;;1.50;1.20;;;;;;;;;;5036846;28;20036;-85
2023/04/03 10:32:58;;;;;;;3.63;1.20;;;;;;;;;;5037077;28;20030;-85
2023/04/03 10:35:50;;;;;;;2.60;1.13;;;;;;;;;;5036763;28;20026;-85
2023/04/03 10:38:16;;;;;;;2.75;1.48;;;;;;;;;;5036750;28;20034;-85
2023/04/03 10:40:48;;;;;;;3.10;1.67;;;;;;;;;;5038050;28;20080;-85
2023/04/03 10:43:14;;;;;;;;;;;;;;;;;;5037268;28;20033;-85
2023/04/03 10:45:52;;;;;;;3.35;1.98;;;;;;;;;;5037921;28;19909;-85
2023/04/03 10:48:40;;;;;;;2.63;1.58;;;;;;;;;;5037515;28;20053;-85
2023/04/03 10:51:10;;;;;;;3.83;2.10;;;;;;;;;;5037316;28;20037;-85
2023/04/03 10:53:50;;;;;;;7.10;3.78;;;;;;;;;;5036866;28;20040;-85
2023/04/03 10:56:16;;;;;;;8.45;4.32;;;;;;;;;;5036177;28;20046;-85
2023/04/03 10:58:45;;;;;;;6.55;3.50;;;;;;;;;;5036637;28;20052;-85
2023/04/03 11:01:23;;;;;;;5.50;2.45;;;;;;;;;;5036583;28;20071;-85
2023/04/03 11:03:52;;;;;;;3.40;1.88;;;;;;;;;;5037739;28;20029;-85
2023/04/03 11:06:20;;;;;;;6.32;2.30;;;;;;;;;;5037354;28;20034;-85
2023/04/03 11:09:06;;;;;;;2.97;1.90;;;;;;;;;;5036427;28;20037;-85
2023/04/03 11:11:35;;;;;;;4.53;1.95;;;;;;;;;;5036371;28;20469;-85
2023/04/03 11:14:20;;;;;;;2.40;1.80;;;;;;;;;;5037563;28;20033;-84
2023/04/03 11:16:48;;;;;;;3.03;1.95;;;;;;;;;;5036571;28;20037;-85
2023/04/03 11:19:32;;;;;;;3.78;1.55;;;;;;;;;;5036484;28;20116;-85
2023/04/03 11:22:40;;;;;;;3.15;1.17;;;;;;;;;;5036595;28;20097;-85
2023/04/03 11:25:10;;;;;;;1.75;1.00;;;;;;;;;;4996207;28;20022;-85
2023/04/03 11:27:59;;;;;;;2.53;1.50;;;;;;;;;;4979808;28;20053;-84
2023/04/03 11:30:28;;;;;;;4.20;1.60;;;;;;;;;;4941369;29;20037;-85
2023/04/03 11:33:01;;;;;;;2.83;1.60;;;;;;;;;;4941277;29;20039;-85
2023/04/03 11:35:28;;;;;;;2.42;1.65;;;;;;;;;;4957157;29;20314;-85
2023/04/03 11:37:54;;;;;;;2.00;1.38;;;;;;;;;;4941306;29;20104;-85
2023/04/03 11:40:21;;;;;;;1.70;1.33;;;;;;;;;;4957358;29;20029;-85
2023/04/03 11:42:52;;;;;;;3.08;1.50;;;;;;;;;;4957403;29;20345;-85
2023/04/03 11:45:24;;;;;;;1.55;1.45;;;;;;;;;;4957245;29;20019;-85
2023/04/03 11:47:58;;;;;;;1.90;1.45;;;;;;;;;;4957221;28;20050;-85
2023/04/03 11:50:42;;;;;;;2.67;1.48;;;;;;;;;;4960469;28;20054;-85
2023/04/03 11:53:27;;;;;;;2.88;1.48;;;;;;;;;;4960918;29;20397;-85
2023/04/03 11:55:57;;;;;;;2.53;1.30;;;;;;;;;;4981506;28;20047;-85
2023/04/03 11:58:24;;;;;;;1.85;1.40;;;;;;;;;;4999386;28;20129;-85
2023/04/03 12:00:52;;;;;;;2.58;1.50;;;;;;;;;;4999509;28;20026;-86
2023/04/03 12:03:27;;;;;;;1.50;1.20;;;;;;;;;;4999465;28;20026;-85
2023/04/03 12:05:55;;;;;;;2.15;1.27;;;;;;;;;;4999561;28;20101;-83
2023/04/03 12:08:29;;;;;;;2.60;1.55;;;;;;;;;;5036612;28;20041;-87
2023/04/03 12:11:13;;;;;;;4.90;1.50;;;;;;;;;;5039467;28;20053;-86
2023/04/03 12:13:57;;;;;;;2.65;1.30;;;;;;;;;;5040688;28;20032;-86
2023/04/03 12:16:30;;;;;;;2.90;1.58;;;;;;;;;;5040228;28;20052;-87
2023/04/03 12:19:03;;;;;;;2.47;1.42;;;;;;;;;;5040611;28;20370;-85
2023/04/03 12:24:53;;;;;;;2.85;1.50;;;;;;;;;;5040293;28;20148;-85
2023/04/03 12:27:25;;;;;;;3.03;1.38;;;;;;;;;;5039111;28;20057;-86
2023/04/03 12:30:06;;;;;;;1.80;1.25;;;;;;;;;;5039142;28;20032;-86
2023/04/03 12:32:36;;;;;;;2.15;1.48;;;;;;;;;;5040229;28;20336;-87
2023/04/03 12:35:20;;;;;;;3.88;1.80;;;;;;;;;;5039474;28;20022;-83
2023/04/03 12:38:05;;;;;;;4.65;2.50;;;;;;;;;;5038688;28;20079;-82
2023/04/03 12:40:31;;;;;;;5.15;1.85;;;;;;;;;;5039484;28;20034;-83
2023/04/03 12:42:57;;;;;;;1.77;1.38;;;;;;;;;;5038470;28;20026;-84
2023/04/03 12:45:24;;;;;;;1.92;1.10;;;;;;;;;;5039791;28;20100;-84
2023/04/03 12:47:52;;;;;;;2.38;1.35;;;;;;;;;;5038458;28;20107;-84
2023/04/03 12:50:19;;;;;;;3.22;2.05;;;;;;;;;;5039420;28;20141;-82
2023/04/03 12:52:47;;;;;;;3.88;1.50;;;;;;;;;;5038408;28;20347;-83
2023/04/03 12:55:20;;;;;;;4.00;1.77;;;;;;;;;;5039210;28;20028;-82
2023/04/03 12:57:47;;;;;;;2.85;1.73;;;;;;;;;;5038892;28;20068;-83
2023/04/03 13:00:33;;;;;;;3.22;1.50;;;;;;;;;;5037822;28;20028;-82
2023/04/03 13:03:00;;;;;;;7.47;1.70;;;;;;;;;;5038950;28;20025;-83
2023/04/03 13:05:26;;;;;;;4.40;1.55;;;;;;;;;;5039362;28;20028;-83
2023/04/03 13:08:08;;;;;;;7.85;1.90;;;;;;;;;;5038801;28;20028;-82
2023/04/03 13:10:43;;;;;;;2.72;1.35;;;;;;;;;;5037735;28;20447;-82
2023/04/03 13:13:10;;;;;;;1.88;1.40;;;;;;;;;;5038673;28;20311;-82
2023/04/03 13:15:44;;;;;;;3.88;1.58;;;;;;;;;;5038710;28;20018;-81
2023/04/03 13:18:31;;;;;;;2.08;1.40;;;;;;;;;;5038549;28;20029;-80
2023/04/03 13:21:17;;;;;;;3.00;1.52;;;;;;;;;;5038507;28;20029;-81
2023/04/03 13:23:45;;;;;;;3.72;1.63;;;;;;;;;;5037256;28;20032;-81
2023/04/03 13:26:12;;;;;;;2.55;1.70;;;;;;;;;;5037389;28;20095;-81
2023/04/03 13:28:40;;;;;;;6.38;1.60;;;;;;;;;;5037818;28;20045;-81
2023/04/03 13:31:19;;;;;;;3.70;1.40;;;;;;;;;;5037261;28;20320;-81
2023/04/03 13:33:54;;;;;;;1.77;1.35;;;;;;;;;;5037272;28;20033;-82
2023/04/03 13:36:34;;;;;;;2.00;1.40;;;;;;;;;;5038389;28;20037;-81
2023/04/03 13:39:00;;;;;;;3.58;2.00;;;;;;;;;;5038220;28;20013;-81
2023/04/03 13:41:31;;;;;;;2.35;1.52;;;;;;;;;;5038236;28;20068;-82
2023/04/03 13:43:57;;;;;;;2.13;1.20;;;;;;;;;;5037088;28;20033;-81
2023/04/03 13:46:27;;;;;;;4.10;1.50;;;;;;;;;;5038334;28;20064;-81
2023/04/03 13:48:55;;;;;;;1.50;1.40;;;;;;;;;;5037975;28;20029;-82
2023/04/03 13:51:29;;;;;;;3.00;2.00;;;;;;;;;;5037799;28;20469;-81
2023/04/03 13:53:55;;;;;;;6.32;1.75;;;;;;;;;;5036901;28;20359;-81
2023/04/03 13:56:21;;;;;;;17.30;8.25;;;;;;;;;;5037479;28;20056;-81
2023/04/03 13:59:01;;;;;;;7.63;4.20;;;;;;;;;;5037715;28;20414;-81
2023/04/03 14:01:34;;;;;;;3.92;2.10;;;;;;;;;;5037670;28;20017;-81
2023/04/03 14:04:03;;;;;;;2.63;1.70;;;;;;;;;;5037882;28;20068;-81
2023/04/03 14:06:30;;;;;;;4.43;1.63;;;;;;;;;;5037643;28;20036;-81
2023/04/03 14:08:56;;;;;;;2.88;1.30;;;;;;;;;;5037597;28;20293;-81
2023/04/03 14:11:24;;;;;;;2.03;1.73;;;;;;;;;;5037056;28;20025;-81
2023/04/03 14:13:51;;;;;;;5.75;1.80;;;;;;;;;;5036517;28;20360;-81
2023/04/03 14:16:21;;;;;;;3.10;2.00;;;;;;;;;;5037229;28;20095;-81
2023/04/03 14:18:48;;;;;;;2.30;1.40;;;;;;;;;;5036514;28;20419;-81
2023/04/03 14:21:16;;;;;;;4.43;2.20;;;;;;;;;;5037327;28;20438;-81
2023/04/03 14:23:42;;;;;;;4.85;2.20;;;;;;;;;;5037294;28;20415;-81
2023/04/03 14:26:13;;;;;;;2.60;1.45;;;;;;;;;;5037258;28;20025;-81
2023/04/03 14:28:48;;;;;;;2.13;1.70;;;;;;;;;;5036347;28;20085;-81
2023/04/03 14:31:14;;;;;;;4.30;2.50;;;;;;;;;;5036365;28;20029;-81
2023/04/03 14:33:40;;;;;;;5.00;1.90;;;;;;;;;;5037387;28;20033;-81
2023/04/03 14:36:33;;;;;;;5.88;2.30;;;;;;;;;;5035787;28;20033;-81
2023/04/03 14:38:59;;;;;;;;;;;;;;;;;;5034782;28;20026;-81
2023/04/03 14:41:25;;;;;;;3.78;1.60;;;;;;;;;;5036025;28;19909;-81
2023/04/03 14:43:52;;;;;;;2.97;2.03;;;;;;;;;;5036998;28;20408;-81
2023/04/03 14:46:22;;;;;;;3.88;2.08;;;;;;;;;;5036985;28;20064;-81
2023/04/03 14:48:48;;;;;;;2.70;1.40;;;;;;;;;;5037391;28;20084;-81
2023/04/03 14:51:15;;;;;;;3.53;1.45;;;;;;;;;;5035699;28;20124;-81
2023/04/03 14:53:42;;;;;;;2.80;1.50;;;;;;;;;;5034959;28;20037;-81
2023/04/03 14:56:28;;;;;;;3.42;1.42;;;;;;;;;;5036390;28;20072;-81
2023/04/03 14:59:01;;;;;;;5.97;1.50;;;;;;;;;;5035949;28;20072;-81
2023/04/03 15:01:28;;;;;;;4.43;1.98;;;;;;;;;;5036784;28;20037;-82
2023/04/03 15:03:54;;;;;;;2.78;1.17;;;;;;;;;;5036837;28;20029;-81
2023/04/03 15:06:22;;;;;;;7.38;4.18;;;;;;;;;;5037003;28;20041;-81
2023/04/03 15:08:48;;;;;;;3.42;1.98;;;;;;;;;;5035844;28;20033;-81
2023/04/03 15:11:14;;;;;;;3.00;1.70;;;;;;;;;;5036856;28;20029;-81
2023/04/03 15:13:40;;;;;;;5.00;1.90;;;;;;;;;;5036795;28;20034;-81
2023/04/03 15:16:13;;;;;;;7.93;2.38;;;;;;;;;;5036155;28;20438;-81
2023/04/03 15:18:39;;;;;;;4.38;1.25;;;;;;;;;;5035839;28;20036;-81
2023/04/03 15:21:06;;;;;;;5.00;1.60;;;;;;;;;;5036905;28;20399;-81
2023/04/03 15:26:49;;;;;;;2.17;1.77;;;;;;;;;;5041040;28;20426;-81
2023/04/03 15:29:15;;;;;;;4.47;1.50;;;;;;;;;;5040652;28;20455;-81
2023/04/03 15:31:41;;;;;;;2.45;1.30;;;;;;;;;;5039527;28;20045;-82
2023/04/03 15:34:07;;;;;;;4.28;1.15;;;;;;;;;;5040639;28;20025;-82
2023/04/03 15:36:33;;;;;;;6.72;1.52;;;;;;;;;;5040365;28;20029;-84
2023/04/03 15:38:59;;;;;;;4.55;2.38;;;;;;;;;;5040719;28;20018;-84
2023/04/03 15:41:25;;;;;;;4.95;3.03;;;;;;;;;;5041177;28;20093;-84
2023/04/03 15:43:52;;;;;;;12.18;2.22;;;;;;;;;;5040656;28;20305;-83
2023/04/03 15:46:18;;;;;;;4.05;1.83;;;;;;;;;;5040714;28;20030;-84
2023/04/03 15:48:44;;;;;;;2.95;1.63;;;;;;;;;;5040695;28;20061;-84