Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:50;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4998789;28;20081;-66
2022/12/06 00:04:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5008404;28;20033;-65
2022/12/06 00:06:46;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4995960;28;20041;-65
2022/12/06 00:09:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4993663;28;20701;-66
2022/12/06 00:11:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4994769;28;20037;-67
2022/12/06 00:14:20;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002353;28;20537;-67
2022/12/06 00:16:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4998320;28;20082;-67
2022/12/06 00:19:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018356;28;20452;-67
2022/12/06 00:21:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4996737;28;20033;-67
2022/12/06 00:24:13;;;;;;;;;;;7.60;99.90;;;;;;5009773;28;20517;-66
2022/12/06 00:26:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5007285;28;19914;-66
2022/12/06 00:29:10;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4988555;28;20029;-66
2022/12/06 00:31:36;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5027324;28;20057;-66
2022/12/06 00:34:02;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5011132;28;20061;-67
2022/12/06 00:36:33;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5012369;28;20156;-66
2022/12/06 00:39:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5012279;28;20030;-66
2022/12/06 00:41:30;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011818;28;20029;-66
2022/12/06 00:43:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011817;28;20037;-66
2022/12/06 00:46:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5007599;28;20030;-66
2022/12/06 00:48:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5005484;28;20588;-67
2022/12/06 00:51:19;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5010944;28;20479;-67
2022/12/06 00:53:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011567;28;20041;-67
2022/12/06 00:56:12;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5002202;28;20034;-66
2022/12/06 00:58:38;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5005597;28;20022;-66
2022/12/06 01:01:11;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002249;28;20045;-66
2022/12/06 01:03:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4996322;28;20041;-66
2022/12/06 01:06:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5002509;28;20034;-66
2022/12/06 01:08:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4994574;28;20112;-66
2022/12/06 01:10:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002624;28;20022;-66
2022/12/06 01:13:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002709;28;20053;-66
2022/12/06 01:15:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5004252;28;20542;-66
2022/12/06 01:18:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4995667;28;20096;-68
2022/12/06 01:20:42;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4994575;28;20396;-67
2022/12/06 01:23:07;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4993171;28;20027;-66
2022/12/06 01:25:33;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5005283;28;20042;-66
2022/12/06 01:27:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5011317;28;20071;-68
2022/12/06 01:30:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5004896;28;20042;-67
2022/12/06 01:32:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4996377;28;20038;-66
2022/12/06 01:35:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5001583;28;20109;-66
2022/12/06 01:37:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5001604;28;20073;-68
2022/12/06 01:40:09;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5002746;28;20034;-67
2022/12/06 01:42:34;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4997775;28;20428;-67
2022/12/06 01:45:00;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4999910;28;20026;-66
2022/12/06 01:47:42;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4993964;28;20125;-66
2022/12/06 01:50:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4997313;28;20039;-67
2022/12/06 01:53:11;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4998095;28;20038;-67
2022/12/06 01:55:38;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4997657;28;20375;-66
2022/12/06 01:58:16;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4994341;28;20103;-66
2022/12/06 02:00:42;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4999204;28;20045;-65
2022/12/06 02:03:14;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4996542;28;20361;-65
2022/12/06 02:05:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4999831;28;20040;-67
2022/12/06 02:08:08;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4995988;28;20022;-66
2022/12/06 02:10:35;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4997482;28;20372;-67
2022/12/06 02:13:03;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5002461;28;20034;-66
2022/12/06 02:15:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5001171;28;20026;-66
2022/12/06 02:18:50;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5000440;28;20826;-67
2022/12/06 02:21:42;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4999574;28;20476;-66
2022/12/06 02:24:19;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5002233;28;20389;-65
2022/12/06 02:26:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4996669;28;20034;-65
2022/12/06 02:29:49;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999026;28;20029;-65
2022/12/06 02:32:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5007249;28;20041;-65
2022/12/06 02:35:23;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5009712;28;20486;-66
2022/12/06 02:38:29;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012572;28;20045;-65
2022/12/06 02:41:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4986264;28;20030;-66
2022/12/06 02:43:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5006366;28;20049;-65
2022/12/06 02:46:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5005974;28;20057;-66
2022/12/06 02:48:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010173;28;20022;-66
2022/12/06 02:51:12;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011426;28;20026;-66
2022/12/06 02:53:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5013370;28;20088;-66
2022/12/06 02:56:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011224;28;20038;-65
2022/12/06 02:58:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010671;28;20053;-66
2022/12/06 03:01:06;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4997673;28;20032;-66
2022/12/06 03:03:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5002304;28;20036;-66
2022/12/06 03:06:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4992964;28;20312;-66
2022/12/06 03:09:01;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998919;28;20029;-65
2022/12/06 03:11:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5003088;28;20037;-67
2022/12/06 03:14:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012590;28;20080;-66
2022/12/06 03:16:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012171;28;20033;-65
2022/12/06 03:19:11;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012515;28;20030;-66
2022/12/06 03:21:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012191;28;20084;-66
2022/12/06 03:24:13;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012563;28;20076;-65
2022/12/06 03:26:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5013019;28;20026;-66
2022/12/06 03:29:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005373;28;20061;-66
2022/12/06 03:31:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009969;28;20064;-67
2022/12/06 03:34:24;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000666;28;20033;-66
2022/12/06 03:36:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4996895;28;20039;-66
2022/12/06 03:40:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000299;28;20118;-66
2022/12/06 03:42:30;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5004397;28;20124;-66
2022/12/06 03:44:56;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5001664;28;20037;-65
2022/12/06 03:47:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4996020;28;20022;-66
2022/12/06 03:50:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5006285;28;20034;-66
2022/12/06 03:53:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4997407;28;20045;-66
2022/12/06 03:55:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5002657;28;20506;-65
2022/12/06 03:58:01;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5005284;28;20029;-64
2022/12/06 04:00:26;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4999246;28;20177;-67
2022/12/06 04:02:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005734;28;20030;-66
2022/12/06 04:05:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5002231;28;20041;-65
2022/12/06 04:07:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997448;28;20294;-66
2022/12/06 04:10:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998872;28;20053;-65
2022/12/06 04:15:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997363;28;20033;-65
2022/12/06 04:23:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5002093;28;20097;-65
2022/12/06 04:23:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5007122;28;20029;-65
2022/12/06 04:25:44;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5001272;28;20121;-65
2022/12/06 04:39:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012022;28;20211;-64
2022/12/06 04:44:16;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5010989;28;20037;-65
2022/12/06 04:46:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5007790;28;20364;-65
2022/12/06 04:49:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010480;28;20041;-66
2022/12/06 04:51:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008291;28;20038;-65
2022/12/06 04:53:59;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5004755;28;20042;-65
2022/12/06 04:56:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008132;28;20034;-65
2022/12/06 04:58:51;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5008577;28;20040;-65
2022/12/06 05:01:16;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4997352;28;20334;-65
2022/12/06 05:03:42;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4989436;28;20034;-65
2022/12/06 05:06:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4992669;28;20038;-65
2022/12/06 05:08:33;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4997221;28;20058;-65
2022/12/06 05:10:59;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5004351;28;20113;-65
2022/12/06 05:13:25;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5005950;28;20069;-66
2022/12/06 05:15:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4993915;28;20368;-66
2022/12/06 05:18:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5004480;28;20424;-66
2022/12/06 05:20:50;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4995374;28;20439;-65
2022/12/06 05:23:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4996021;28;20105;-65
2022/12/06 05:25:42;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5002094;28;20459;-65
2022/12/06 05:28:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4994170;28;20119;-66
2022/12/06 05:30:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998669;28;21890;-65
2022/12/06 05:33:01;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000767;28;20088;-65
2022/12/06 05:35:26;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5007611;28;20136;-66
2022/12/06 05:37:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005618;28;20121;-65
2022/12/06 05:40:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999159;28;20030;-67
2022/12/06 05:42:43;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5005769;28;20419;-66
2022/12/06 05:45:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998614;28;20041;-65
2022/12/06 05:47:36;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000359;28;20148;-66
2022/12/06 05:50:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5001046;28;20160;-65
2022/12/06 05:52:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5003228;28;20049;-66
2022/12/06 05:54:53;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999388;28;20021;-66
2022/12/06 05:57:19;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4995818;28;20041;-65
2022/12/06 05:59:45;;;;;;;;;;;6.60;99.90;;;;;;5001299;28;20033;-65
2022/12/06 06:02:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5004785;28;19909;-66
2022/12/06 06:04:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4993724;28;20109;-65
2022/12/06 06:07:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4994726;28;20463;-66
2022/12/06 06:09:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5003133;28;20038;-65
2022/12/06 06:11:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5005560;28;20630;-65
2022/12/06 06:14:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4996401;28;20027;-65
2022/12/06 06:16:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5003635;28;20022;-66
2022/12/06 06:19:11;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5001312;28;20034;-65
2022/12/06 06:21:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5006106;28;20053;-66
2022/12/06 06:24:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5003274;28;20105;-67
2022/12/06 06:26:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998029;28;20034;-65
2022/12/06 06:28:55;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5008516;28;20428;-66
2022/12/06 06:31:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5028890;28;20033;-66
2022/12/06 06:33:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012281;28;20069;-65
2022/12/06 06:36:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5013346;28;20037;-66
2022/12/06 06:38:38;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5014242;28;20030;-66
2022/12/06 06:41:06;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012349;28;20041;-66
2022/12/06 06:43:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5013072;28;20030;-66
2022/12/06 06:46:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5013974;28;20624;-66
2022/12/06 06:48:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004418;28;20038;-66
2022/12/06 06:50:55;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008167;28;20026;-66
2022/12/06 06:53:21;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5003389;28;20038;-65
2022/12/06 06:55:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5007285;28;20034;-65
2022/12/06 06:58:13;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4993949;28;20052;-66
2022/12/06 07:00:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4997151;28;20042;-66
2022/12/06 07:03:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5003542;28;20050;-66
2022/12/06 07:05:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5003707;28;20037;-67
2022/12/06 07:07:58;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4997182;28;20121;-65
2022/12/06 07:10:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4998501;28;20564;-65
2022/12/06 07:12:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4996701;28;20050;-65
2022/12/06 07:15:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999425;28;20480;-66
2022/12/06 07:17:46;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5001894;28;20177;-65
2022/12/06 07:20:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4999294;28;20185;-66
2022/12/06 07:22:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001098;28;20037;-67
2022/12/06 07:25:04;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5005956;28;20029;-66
2022/12/06 07:27:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5010913;28;20033;-66
2022/12/06 07:30:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5002823;28;20377;-67
2022/12/06 07:32:28;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4996172;28;20034;-66
2022/12/06 07:34:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000989;28;20032;-66
2022/12/06 07:37:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4997924;28;20030;-65
2022/12/06 07:39:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006250;28;20026;-67
2022/12/06 07:45:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5002187;28;20504;-67
2022/12/06 07:47:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001641;28;20759;-66
2022/12/06 07:50:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4995952;28;20462;-66
2022/12/06 07:52:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999392;28;20117;-65
2022/12/06 07:55:01;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4997058;28;20764;-67
2022/12/06 07:57:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4996735;28;20377;-66
2022/12/06 07:59:54;;;;;;;;;;;6.10;99.90;;;;;;5001131;28;20047;-67
2022/12/06 08:02:22;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999215;28;20025;-66
2022/12/06 08:04:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007149;28;20037;-67
2022/12/06 08:07:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5003285;28;20022;-68
2022/12/06 08:09:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5004993;28;20026;-66
2022/12/06 08:12:07;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5004750;28;20042;-67
2022/12/06 08:14:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4997268;28;20041;-68
2022/12/06 08:16:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5000796;28;20026;-68
2022/12/06 08:19:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5009131;28;20123;-68
2022/12/06 08:21:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5010092;28;20078;-68
2022/12/06 08:24:17;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5009406;28;20372;-67
2022/12/06 08:26:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5008794;28;20103;-67
2022/12/06 08:29:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5007015;28;20133;-67
2022/12/06 08:31:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5005152;28;20480;-68
2022/12/06 08:34:01;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5004750;28;20103;-66
2022/12/06 08:36:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007393;28;20096;-67
2022/12/06 08:38:53;;;;;;;;;;;6.10;99.90;;;;;;5003859;28;20028;-67
2022/12/06 08:44:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001167;28;20040;-66
2022/12/06 08:46:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5004009;28;20029;-67
2022/12/06 08:48:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998053;28;20443;-67
2022/12/06 08:51:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5003945;28;20033;-68
2022/12/06 08:53:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5006527;28;20030;-67
2022/12/06 08:56:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5006048;28;20388;-68
2022/12/06 08:58:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5010564;28;20030;-67
2022/12/06 09:01:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5004059;28;20107;-68
2022/12/06 09:03:42;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5001160;28;20022;-68
2022/12/06 09:06:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5005858;28;20101;-67
2022/12/06 09:08:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4993700;28;20045;-68
2022/12/06 09:11:02;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5000904;28;20026;-67
2022/12/06 09:13:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4995498;28;20065;-68
2022/12/06 09:15:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4996523;28;20033;-68
2022/12/06 09:18:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4999312;28;20041;-68
2022/12/06 09:20:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004967;28;20150;-68
2022/12/06 09:23:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008916;28;20468;-69
2022/12/06 09:25:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011160;28;20100;-67
2022/12/06 09:28:03;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011106;28;20037;-68
2022/12/06 09:30:29;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4993325;28;20491;-67
2022/12/06 09:32:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5010740;28;20072;-67
2022/12/06 09:35:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5010299;28;20048;-67
2022/12/06 09:37:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010054;28;20034;-66
2022/12/06 09:40:19;;;;;;;;;;;6.40;99.90;;;;;;5011394;28;20070;-66
2022/12/06 09:43:14;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011402;28;19917;-70
2022/12/06 09:46:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5009623;28;20037;-69
2022/12/06 09:48:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5008770;28;20124;-67
2022/12/06 09:51:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5001101;28;20112;-68
2022/12/06 09:54:02;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5019089;28;20490;-67
2022/12/06 09:56:28;;;;;;;;;;;6.70;99.90;;;;;;5009500;28;20033;-67
2022/12/06 09:59:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010987;28;20161;-67
2022/12/06 10:02:22;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5000261;28;20045;-69
2022/12/06 10:05:09;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5009693;28;20026;-68
2022/12/06 10:08:01;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5011456;28;20045;-68
2022/12/06 10:11:05;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5008079;28;20026;-66
2022/12/06 10:13:38;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5010128;28;20396;-67
2022/12/06 10:16:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5012236;28;20340;-69
2022/12/06 10:19:12;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5012860;28;20026;-68
2022/12/06 10:21:59;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5007604;28;20034;-67
2022/12/06 10:24:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5008863;28;20029;-71
2022/12/06 10:27:08;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5023365;28;20415;-68
2022/12/06 10:30:00;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5008412;28;20037;-68
2022/12/06 10:32:34;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5012133;28;20034;-68
2022/12/06 10:35:23;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5017558;28;20057;-68
2022/12/06 10:38:10;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5010120;28;20038;-69
2022/12/06 10:40:56;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5012991;28;20030;-68
2022/12/06 10:43:51;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5009398;28;20424;-69
2022/12/06 10:49:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5007452;28;20442;-68
2022/12/06 10:52:31;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5009079;28;20034;-68
2022/12/06 10:55:11;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5002626;28;20918;-69
2022/12/06 10:57:47;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5010106;28;20457;-67
2022/12/06 11:00:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5006504;28;20064;-67
2022/12/06 11:03:08;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5013736;28;20468;-69
2022/12/06 11:05:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5012911;28;20664;-68
2022/12/06 11:08:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012753;28;20464;-69
2022/12/06 11:11:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5011325;28;20428;-68
2022/12/06 11:14:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013137;28;20376;-68
2022/12/06 11:16:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5001567;28;20125;-67
2022/12/06 11:19:17;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5009844;28;20034;-68
2022/12/06 11:22:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5012608;28;20109;-67
2022/12/06 11:24:41;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5009448;28;20088;-69
2022/12/06 11:27:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5013391;28;20033;-67
2022/12/06 11:29:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5007804;28;20488;-66
2022/12/06 11:32:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5012720;28;20021;-66
2022/12/06 11:34:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5010717;28;20061;-64
2022/12/06 11:37:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5009710;28;20116;-65
2022/12/06 11:40:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5009242;28;20041;-64
2022/12/06 11:42:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5010794;28;20037;-64
2022/12/06 11:45:20;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5010128;28;20514;-65
2022/12/06 11:47:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5010645;28;20658;-64
2022/12/06 11:50:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5008551;28;20030;-65
2022/12/06 11:52:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5008685;28;20041;-65
2022/12/06 11:55:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5010757;28;20037;-65
2022/12/06 11:57:45;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5011198;28;20026;-65
2022/12/06 12:00:19;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5011353;28;20132;-65
2022/12/06 12:02:46;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5008688;28;20461;-65
2022/12/06 12:05:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5007647;28;20030;-64
2022/12/06 12:07:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5009956;28;20034;-63
2022/12/06 12:10:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5013002;28;20179;-65
2022/12/06 12:13:43;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5010837;28;20037;-65
2022/12/06 12:16:14;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5007626;28;20026;-65
2022/12/06 12:18:49;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5007652;28;20030;-64
2022/12/06 12:21:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5003213;28;20476;-66
2022/12/06 12:23:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5003759;28;20068;-65
2022/12/06 12:26:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5010438;28;20022;-65
2022/12/06 12:28:42;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5009951;28;20034;-65
2022/12/06 12:31:20;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5009858;28;20113;-66
2022/12/06 12:33:47;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013258;28;20372;-66
2022/12/06 12:36:27;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5012100;28;20026;-66
2022/12/06 12:39:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5008587;28;20037;-64
2022/12/06 12:41:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5008399;28;20030;-65
2022/12/06 12:44:44;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5010745;28;20120;-65
2022/12/06 12:47:18;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5009807;28;20076;-63
2022/12/06 12:50:19;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5007620;28;20041;-66
2022/12/06 12:52:45;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5005242;28;20467;-65
2022/12/06 12:55:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5010336;28;20040;-65
2022/12/06 12:57:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5005368;28;20125;-67
2022/12/06 13:00:15;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4995478;28;20080;-65
2022/12/06 13:02:42;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011213;28;20025;-65
2022/12/06 13:05:20;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5009709;28;20113;-64
2022/12/06 13:07:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5009768;28;20174;-65
2022/12/06 13:10:33;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5006838;28;20117;-65
2022/12/06 13:13:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4998593;28;20041;-64
2022/12/06 13:15:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5007382;28;20030;-65
2022/12/06 13:18:37;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5007899;28;20021;-64
2022/12/06 13:21:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5006325;28;20551;-65
2022/12/06 13:23:42;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5009637;28;20022;-64
2022/12/06 13:26:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5009885;28;20456;-64
2022/12/06 13:29:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5007089;28;20502;-67
2022/12/06 13:31:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5009582;28;20026;-65
2022/12/06 13:34:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012251;28;20567;-65
2022/12/06 13:37:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5006725;28;20356;-64
2022/12/06 13:39:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5008742;28;20033;-64
2022/12/06 13:42:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5008070;28;20040;-62
2022/12/06 13:45:35;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5017513;28;20026;-64
2022/12/06 13:48:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5007183;28;20050;-62
2022/12/06 13:50:26;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5002503;28;20038;-63