Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:37;;;;;;;6.65;4.97;;;13.00;99.90;;;;;;6314259;22;20188;-95
2021/09/03 00:03:03;;;;;;;4.75;4.35;;;12.90;99.90;;;;;;6342695;22;20172;-95
2021/09/03 00:05:33;;;;;;;7.57;4.28;;;12.90;99.90;;;;;;6343596;22;20152;-96
2021/09/03 00:08:12;;;;;;;6.60;4.57;;;12.90;99.90;;;;;;6342069;22;20160;-96
2021/09/03 00:10:43;;;;;;;5.13;4.57;;;12.90;99.90;;;;;;6315741;22;20178;-96
2021/09/03 00:13:09;;;;;;;5.68;5.05;;;12.70;99.90;;;;;;6342341;22;20170;-96
2021/09/03 00:15:37;;;;;;;5.43;4.93;;;12.70;99.90;;;;;;6342523;22;20207;-96
2021/09/03 00:18:36;;;;;;;5.85;5.25;;;12.80;99.90;;;;;;6341816;22;20181;-95
2021/09/03 00:21:05;;;;;;;6.10;5.60;;;12.70;99.90;;;;;;6315433;22;20195;-95
2021/09/03 00:23:31;;;;;;;6.15;5.18;;;12.70;99.90;;;;;;6315756;22;20186;-96
2021/09/03 00:26:06;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;6313387;22;20635;-96
2021/09/03 00:28:38;;;;;;;6.15;5.30;;;12.60;99.90;;;;;;6312727;22;20148;-96
2021/09/03 00:31:11;;;;;;;5.88;5.25;;;12.60;99.90;;;;;;6312303;22;20618;-95
2021/09/03 00:33:37;;;;;;;7.03;5.20;;;12.60;99.90;;;;;;6314788;22;20169;-96
2021/09/03 00:36:08;;;;;;;5.43;4.93;;;12.60;99.90;;;;;;6340674;22;20144;-95
2021/09/03 00:38:38;;;;;;;6.95;4.30;;;12.60;99.90;;;;;;6341034;22;20216;-96
2021/09/03 00:41:08;;;;;;;4.22;3.33;;;12.50;99.90;;;;;;6340196;22;20184;-96
2021/09/03 00:43:42;;;;;;;3.92;3.58;;;12.50;99.90;;;;;;6341197;22;20573;-96
2021/09/03 00:46:08;;;;;;;3.97;3.33;;;12.40;99.90;;;;;;6315338;22;20151;-96
2021/09/03 00:48:34;;;;;;;4.72;3.70;;;12.40;99.90;;;;;;6316505;22;20140;-96
2021/09/03 00:51:05;;;;;;;4.03;3.53;;;12.40;99.90;;;;;;6315108;22;20179;-96
2021/09/03 00:53:41;;;;;;;3.65;3.35;;;12.40;99.90;;;;;;6315697;22;20187;-96
2021/09/03 00:56:08;;;;;;;4.53;3.58;;;12.30;99.90;;;;;;6344389;22;20226;-96
2021/09/03 00:58:33;;;;;;;5.65;3.60;;;12.30;99.90;;;;;;6342961;22;20241;-95
2021/09/03 01:00:59;;;;;;;5.55;4.10;;;12.30;99.90;;;;;;6341355;22;20188;-96
2021/09/03 01:03:25;;;;;;;4.80;4.10;;;12.30;99.90;;;;;;6340663;22;20156;-95
2021/09/03 01:05:51;;;;;;;4.40;3.80;;;12.30;99.90;;;;;;6316683;22;20163;-96
2021/09/03 01:08:17;;;;;;;3.72;3.42;;;12.30;99.90;;;;;;6346044;22;20596;-96
2021/09/03 01:10:54;;;;;;;4.15;3.75;;;12.30;99.90;;;;;;6345191;22;20225;-96
2021/09/03 01:13:31;;;;;;;4.30;3.63;;;12.20;99.90;;;;;;6344947;22;20155;-96
2021/09/03 01:15:59;;;;;;;4.13;3.72;;;12.10;99.90;;;;;;6319552;22;20159;-96
2021/09/03 01:18:26;;;;;;;3.28;2.97;;;12.10;99.90;;;;;;6321967;22;20156;-96
2021/09/03 01:20:52;;;;;;;2.95;2.70;;;12.10;99.90;;;;;;6345662;22;20229;-96
2021/09/03 01:23:26;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;6342673;22;20152;-96
2021/09/03 01:26:01;;;;;;;4.07;2.90;;;12.10;99.90;;;;;;6343383;22;20166;-96
2021/09/03 01:28:29;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;6316855;22;20152;-96
2021/09/03 01:31:04;;;;;;;2.63;2.33;;;12.00;99.90;;;;;;6343242;22;20176;-96
2021/09/03 01:33:37;;;;;;;3.28;2.97;;;12.10;99.90;;;;;;6317015;22;20151;-96
2021/09/03 01:36:09;;;;;;;3.67;3.38;;;12.00;99.90;;;;;;6342836;22;20163;-96
2021/09/03 01:38:42;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;6344357;22;20156;-96
2021/09/03 01:41:13;;;;;;;3.03;2.83;;;12.00;99.90;;;;;;6317624;22;20271;-95
2021/09/03 01:43:38;;;;;;;5.68;3.28;;;12.00;99.90;;;;;;6342893;22;20151;-96
2021/09/03 01:46:09;;;;;;;3.45;3.15;;;11.90;99.90;;;;;;6344503;22;20163;-96
2021/09/03 01:48:43;;;;;;;3.35;3.05;;;11.90;99.90;;;;;;6342900;22;20159;-95
2021/09/03 01:51:11;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;6316971;22;20508;-96
2021/09/03 01:53:40;;;;;;;4.05;3.70;;;11.90;99.90;;;;;;6316394;22;20283;-96
2021/09/03 01:56:15;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;6317950;22;20155;-96
2021/09/03 01:58:42;;;;;;;4.72;3.10;;;11.90;99.90;;;;;;6344421;22;20147;-96
2021/09/03 02:01:10;;;;;;;3.28;2.53;;;11.90;99.90;;;;;;6343181;22;20788;-96
2021/09/03 02:03:36;;;;;;;2.95;2.65;;;11.80;99.90;;;;;;6344102;22;20582;-96
2021/09/03 02:06:08;;;;;;;3.45;2.53;;;11.80;99.90;;;;;;6345089;22;20155;-96
2021/09/03 02:08:37;;;;;;;3.08;2.60;;;11.80;99.90;;;;;;6318945;22;20148;-96
2021/09/03 02:11:05;;;;;;;4.47;2.95;;;11.80;99.90;;;;;;6317928;22;20618;-96
2021/09/03 02:13:32;;;;;;;4.15;3.40;;;11.80;99.90;;;;;;6319070;22;20148;-96
2021/09/03 02:15:58;;;;;;;5.40;3.78;;;11.60;99.90;;;;;;6345208;22;20247;-95
2021/09/03 02:18:30;;;;;;;5.22;3.83;;;11.60;99.90;;;;;;6344143;22;20155;-96
2021/09/03 02:20:56;;;;;;;7.65;4.05;;;11.50;99.90;;;;;;6318528;22;20250;-96
2021/09/03 02:23:27;;;;;;;5.95;4.07;;;11.50;99.90;;;;;;6321438;22;20159;-96
2021/09/03 02:25:56;;;;;;;4.80;4.20;;;11.50;99.90;;;;;;6319693;22;20152;-96
2021/09/03 02:28:34;;;;;;;9.38;4.70;;;11.40;99.90;;;;;;6319487;22;20148;-95
2021/09/03 02:31:05;;;;;;;6.70;3.97;;;11.40;99.90;;;;;;6346007;22;20249;-96
2021/09/03 02:33:31;;;;;;;10.50;4.97;;;11.50;99.90;;;;;;6346354;22;20703;-96
2021/09/03 02:36:10;;;;;;;7.28;4.80;;;11.50;99.90;;;;;;6321794;22;20151;-96
2021/09/03 02:38:37;;;;;;;6.72;4.45;;;11.50;99.90;;;;;;6346058;22;20174;-96
2021/09/03 02:41:04;;;;;;;5.40;4.18;;;11.40;99.90;;;;;;6345874;22;20188;-95
2021/09/03 02:43:36;;;;;;;5.50;4.55;;;11.40;99.90;;;;;;6345650;22;20609;-96
2021/09/03 02:46:07;;;;;;;6.63;4.43;;;11.40;99.90;;;;;;6345983;22;20152;-96
2021/09/03 02:48:33;;;;;;;6.78;3.85;;;11.40;99.90;;;;;;6297797;22;20206;-96
2021/09/03 02:50:58;;;;;;;5.32;4.15;;;11.50;99.90;;;;;;6371757;22;20158;-96
2021/09/03 02:53:24;;;;;;;6.68;4.38;;;11.50;99.90;;;;;;6371580;22;20150;-96
2021/09/03 02:55:50;;;;;;;8.20;4.75;;;11.50;99.90;;;;;;6371540;22;20162;-96
2021/09/03 02:58:16;;;;;;;8.60;4.88;;;11.50;99.90;;;;;;6371358;22;20147;-96
2021/09/03 03:00:42;;;;;;;6.05;4.18;;;11.50;99.90;;;;;;6371092;22;20270;-96
2021/09/03 03:03:08;;;;;;;6.72;4.45;;;11.40;99.90;;;;;;6371768;22;20188;-96
2021/09/03 03:05:34;;;;;;;6.28;4.03;;;11.40;99.90;;;;;;6371316;22;20167;-96
2021/09/03 03:07:59;;;;;;;5.55;4.00;;;11.30;99.90;;;;;;6371778;22;20157;-96
2021/09/03 03:10:26;;;;;;;6.72;4.43;;;11.20;99.90;;;;;;6371145;22;20158;-96
2021/09/03 03:12:55;;;;;;;8.70;4.78;;;11.20;99.90;;;;;;6371333;22;20553;-96
2021/09/03 03:15:24;;;;;;;4.93;3.80;;;11.20;99.90;;;;;;6371541;22;20215;-96
2021/09/03 03:17:51;;;;;;;7.35;4.38;;;11.20;99.90;;;;;;6371406;22;20159;-96
2021/09/03 03:20:17;;;;;;;5.63;3.70;;;11.20;99.90;;;;;;6371211;22;20191;-96
2021/09/03 03:22:46;;;;;;;7.18;4.15;;;11.20;99.90;;;;;;6371405;22;20586;-96
2021/09/03 03:25:12;;;;;;;7.55;4.13;;;11.20;99.90;;;;;;6370242;22;20505;-96
2021/09/03 03:27:39;;;;;;;7.30;4.55;;;11.20;99.90;;;;;;6370405;22;20155;-96
2021/09/03 03:30:06;;;;;;;5.85;4.38;;;11.20;99.90;;;;;;6371741;22;20154;-96
2021/09/03 03:32:32;;;;;;;5.40;4.05;;;11.30;99.90;;;;;;6371932;22;20151;-96
2021/09/03 03:34:57;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;6370763;22;20185;-96
2021/09/03 03:37:23;;;;;;;8.82;4.35;;;11.30;99.90;;;;;;6371128;22;20154;-96
2021/09/03 03:39:49;;;;;;;4.93;4.43;;;11.30;99.90;;;;;;6371178;22;20510;-96
2021/09/03 03:42:17;;;;;;;8.77;4.28;;;11.30;99.90;;;;;;6370789;22;20158;-96
2021/09/03 03:44:42;;;;;;;21.92;4.35;;;11.30;99.90;;;;;;6371071;22;20155;-96
2021/09/03 03:47:08;;;;;;;10.13;3.90;;;11.30;99.90;;;;;;6371233;22;20466;-95
2021/09/03 03:49:34;;;;;;;5.88;3.40;;;11.20;99.90;;;;;;6370276;22;20200;-96
2021/09/03 03:52:00;;;;;;;11.65;3.65;;;11.20;99.90;;;;;;6371495;22;20212;-96
2021/09/03 03:54:25;;;;;;;7.60;4.07;;;11.20;99.90;;;;;;6370631;22;20496;-96
2021/09/03 03:56:51;;;;;;;5.38;4.20;;;11.20;99.90;;;;;;6371399;22;20154;-96
2021/09/03 03:59:17;;;;;;;8.32;4.60;;;11.20;99.90;;;;;;6371418;22;20232;-96
2021/09/03 04:01:43;;;;;;;17.42;4.32;;;11.20;99.90;;;;;;6370845;22;20161;-96
2021/09/03 04:04:08;;;;;;;4.97;3.97;;;11.20;99.90;;;;;;6370669;22;20150;-96
2021/09/03 04:06:34;;;;;;;7.15;4.70;;;11.20;99.90;;;;;;6371519;22;20581;-96
2021/09/03 04:09:00;;;;;;;8.98;5.25;;;11.20;99.90;;;;;;6370752;22;20178;-96
2021/09/03 04:11:26;;;;;;;10.70;5.78;;;11.20;99.90;;;;;;6371102;22;20201;-96
2021/09/03 04:13:52;;;;;;;6.30;4.90;;;11.20;99.90;;;;;;6371197;22;20462;-96
2021/09/03 04:16:17;;;;;;;6.03;5.32;;;11.20;99.90;;;;;;6370304;22;20162;-96
2021/09/03 04:18:43;;;;;;;6.05;5.45;;;11.30;99.90;;;;;;6371932;22;20151;-96
2021/09/03 04:21:09;;;;;;;5.85;5.25;;;11.20;99.90;;;;;;6371382;22;20158;-96
2021/09/03 04:23:35;;;;;;;8.38;5.88;;;11.20;99.90;;;;;;6370514;22;20182;-96
2021/09/03 04:26:00;;;;;;;6.10;5.15;;;11.20;99.90;;;;;;6370477;22;20154;-96
2021/09/03 04:28:26;;;;;;;5.60;4.57;;;11.20;99.90;;;;;;6371823;22;20147;-96
2021/09/03 04:30:52;;;;;;;7.65;5.22;;;11.30;99.90;;;;;;6370833;22;20580;-96
2021/09/03 04:33:17;;;;;;;5.60;5.00;;;11.20;99.90;;;;;;6370787;22;20200;-96
2021/09/03 04:35:43;;;;;;;9.90;5.15;;;11.20;99.90;;;;;;6370718;22;20664;-96
2021/09/03 04:38:09;;;;;;;12.63;4.70;;;11.20;99.90;;;;;;6370070;22;20165;-96
2021/09/03 04:40:35;;;;;;;5.55;5.05;;;11.30;99.90;;;;;;6372129;22;20535;-96
2021/09/03 04:43:00;;;;;;;7.68;4.40;;;11.20;99.90;;;;;;6373374;22;20168;-96
2021/09/03 04:45:26;;;;;;;8.68;4.70;;;11.20;99.90;;;;;;6372604;22;20479;-96
2021/09/03 04:47:54;;;;;;;13.10;4.97;;;11.20;99.90;;;;;;6373217;22;20484;-96
2021/09/03 04:50:21;;;;;;;4.53;4.13;;;11.20;99.90;;;;;;6372642;22;20233;-96
2021/09/03 04:52:46;;;;;;;5.60;4.18;;;11.20;99.90;;;;;;6373162;22;20151;-96
2021/09/03 04:55:13;;;;;;;5.43;4.07;;;11.10;99.90;;;;;;6373113;22;20219;-96
2021/09/03 04:57:43;;;;;;;7.43;4.40;;;11.10;99.90;;;;;;6373260;22;20154;-96
2021/09/03 05:00:10;;;;;;;5.05;4.22;;;11.10;99.90;;;;;;6373557;22;20190;-96
2021/09/03 05:02:36;;;;;;;4.45;3.85;;;11.10;99.90;;;;;;6373503;22;20151;-96
2021/09/03 05:05:03;;;;;;;4.65;4.25;;;11.10;99.90;;;;;;6372678;22;20575;-96
2021/09/03 05:07:29;;;;;;;5.28;4.13;;;11.10;99.90;;;;;;6372574;22;20154;-96
2021/09/03 05:09:55;;;;;;;11.32;4.43;;;11.10;99.90;;;;;;6372513;22;20527;-96
2021/09/03 05:12:20;;;;;;;8.40;4.35;;;11.20;99.90;;;;;;6373187;22;20158;-96
2021/09/03 05:14:46;;;;;;;6.05;3.90;;;11.20;99.90;;;;;;6372755;22;20162;-96
2021/09/03 05:17:12;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;6372747;22;20311;-96
2021/09/03 05:19:38;;;;;;;5.72;4.25;;;11.20;99.90;;;;;;6372625;22;20224;-96
2021/09/03 05:22:03;;;;;;;6.97;4.38;;;11.10;99.90;;;;;;6372648;22;20243;-96
2021/09/03 05:24:29;;;;;;;5.15;4.65;;;11.10;99.90;;;;;;6372633;22;20496;-96
2021/09/03 05:26:55;;;;;;;5.75;4.85;;;11.20;99.90;;;;;;6372698;22;20196;-96
2021/09/03 05:29:20;;;;;;;5.22;4.25;;;11.20;99.90;;;;;;6372838;22;20572;-96
2021/09/03 05:31:46;;;;;;;5.70;5.10;;;11.20;99.90;;;;;;6372916;22;20201;-96
2021/09/03 05:34:12;;;;;;;5.82;4.40;;;11.20;99.90;;;;;;6372199;22;20150;-96
2021/09/03 05:36:38;;;;;;;7.63;4.18;;;11.20;99.90;;;;;;6372506;22;20162;-96
2021/09/03 05:39:04;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;6371838;22;20571;-96
2021/09/03 05:41:29;;;;;;;5.13;4.53;;;11.30;99.90;;;;;;6372178;22;20199;-96
2021/09/03 05:43:55;;;;;;;8.70;5.45;;;11.40;99.90;;;;;;6372244;22;20154;-96
2021/09/03 05:46:21;;;;;;;7.03;5.63;;;11.40;99.90;;;;;;6372545;22;20158;-96
2021/09/03 05:48:46;;;;;;;8.30;5.53;;;11.50;99.90;;;;;;6371950;22;20197;-96
2021/09/03 05:51:12;;;;;;;7.03;5.50;;;11.50;99.90;;;;;;6372253;22;20159;-96
2021/09/03 05:53:38;;;;;;;7.20;6.18;;;11.70;99.90;;;;;;6372569;22;20151;-96
2021/09/03 05:56:05;;;;;;;12.07;7.78;;;11.70;99.90;;;;;;6372438;22;20216;-96
2021/09/03 05:58:30;;;;;;;11.20;7.97;;;11.80;99.90;;;;;;6372572;22;20585;-96
2021/09/03 06:00:56;;;;;;;9.65;7.82;;;11.80;99.90;;;;;;6372137;22;20233;-96
2021/09/03 06:03:22;;;;;;;9.25;7.18;;;11.90;99.90;;;;;;6372408;22;20610;-96
2021/09/03 06:05:48;;;;;;;9.70;7.90;;;11.90;99.90;;;;;;6371955;22;20151;-96
2021/09/03 06:08:13;;;;;;;9.27;7.35;;;12.00;99.90;;;;;;6372233;22;20468;-96
2021/09/03 06:10:39;;;;;;;10.65;8.05;;;12.00;99.90;;;;;;6372271;22;20154;-96
2021/09/03 06:13:05;;;;;;;10.77;7.70;;;12.00;99.90;;;;;;6374469;22;20154;-96
2021/09/03 06:15:31;;;;;;;9.65;7.20;;;12.20;99.90;;;;;;6376243;22;20443;-96
2021/09/03 06:17:57;;;;;;;9.48;7.75;;;12.20;99.90;;;;;;6378031;22;20211;-96
2021/09/03 06:20:23;;;;;;;8.90;7.97;;;12.20;99.90;;;;;;6376867;22;20269;-96
2021/09/03 06:22:49;;;;;;;9.57;8.07;;;12.20;99.90;;;;;;6379979;22;20177;-96
2021/09/03 06:25:15;;;;;;;10.05;8.68;;;12.20;99.90;;;;;;6378761;22;20493;-96
2021/09/03 06:27:44;;;;;;;9.65;8.60;;;12.30;99.90;;;;;;6380518;22;20147;-96
2021/09/03 06:30:10;;;;;;;12.18;8.55;;;12.30;99.90;;;;;;6376294;22;20462;-96
2021/09/03 06:32:36;;;;;;;12.98;9.02;;;12.40;99.90;;;;;;6373228;22;20147;-96
2021/09/03 06:35:04;;;;;;;12.88;9.63;;;12.50;99.90;;;;;;6376155;22;20161;-96
2021/09/03 06:37:31;;;;;;;11.90;9.93;;;12.60;99.90;;;;;;6374163;22;20151;-96
2021/09/03 06:39:58;;;;;;;11.68;9.95;;;12.60;99.90;;;;;;6376276;22;20182;-96
2021/09/03 06:42:28;;;;;;;13.32;9.93;;;12.60;99.90;;;;;;6376424;22;20161;-96
2021/09/03 06:44:54;;;;;;;12.45;9.88;;;12.70;99.90;;;;;;6382908;22;20205;-96
2021/09/03 06:47:20;;;;;;;15.90;9.57;;;12.80;99.90;;;;;;6355471;22;20158;-96
2021/09/03 06:49:47;;;;;;;13.00;10.45;;;12.80;99.90;;;;;;6374436;22;20215;-96
2021/09/03 06:52:16;;;;;;;15.25;10.27;;;12.90;99.90;;;;;;6353371;22;20154;-96
2021/09/03 06:54:42;;;;;;;17.17;12.02;;;13.00;99.90;;;;;;6378569;22;20154;-96
2021/09/03 06:57:08;;;;;;;15.65;9.82;;;13.00;99.90;;;;;;6375201;22;20154;-96
2021/09/03 06:59:36;;;;;;;23.40;13.43;;;13.10;99.90;;;;;;6377442;22;20189;-96
2021/09/03 07:02:02;;;;;;;16.67;13.25;;;13.20;99.90;;;;;;6373178;22;20691;-96
2021/09/03 07:04:28;;;;;;;19.77;14.32;;;13.30;99.90;;;;;;6378076;22;20147;-96
2021/09/03 07:06:54;;;;;;;19.67;12.73;;;13.40;99.90;;;;;;6371817;22;20212;-95
2021/09/03 07:09:20;;;;;;;18.63;13.60;;;13.40;99.90;;;;;;6372003;22;20158;-94
2021/09/03 07:11:47;;;;;;;24.10;16.77;;;13.50;99.90;;;;;;6370929;22;20437;-94
2021/09/03 07:14:12;;;;;;;26.52;19.38;;;13.70;99.90;;;;;;6371166;22;20148;-94
2021/09/03 07:16:38;;;;;;;31.55;20.77;;;13.70;99.90;;;;;;6371670;22;20252;-94
2021/09/03 07:19:04;;;;;;;31.90;20.88;;;13.80;99.90;;;;;;6370886;22;20158;-94
2021/09/03 07:21:31;;;;;;;26.40;19.15;;;13.90;99.90;;;;;;6371527;22;20154;-96
2021/09/03 07:23:58;;;;;;;29.02;20.25;;;13.90;99.90;;;;;;6371353;22;20173;-95
2021/09/03 07:26:23;;;;;;;26.35;18.85;;;13.90;99.90;;;;;;6371808;22;20653;-95
2021/09/03 07:28:49;;;;;;;35.25;20.58;;;14.00;99.90;;;;;;6371098;22;20182;-95
2021/09/03 07:31:15;;;;;;;30.00;19.85;;;14.20;99.90;;;;;;6370650;22;20176;-96
2021/09/03 07:33:41;;;;;;;28.30;19.88;;;14.10;99.90;;;;;;6370649;22;20158;-93
2021/09/03 07:36:06;;;;;;;30.67;19.98;;;14.20;99.90;;;;;;6370882;22;20454;-94
2021/09/03 07:38:33;;;;;;;29.58;20.17;;;14.30;99.90;;;;;;6370573;22;20159;-94
2021/09/03 07:40:59;;;;;;;30.80;20.15;;;14.30;99.90;;;;;;6369052;22;20265;-95
2021/09/03 07:43:25;;;;;;;28.05;20.20;;;14.30;99.90;;;;;;6370841;22;20178;-95
2021/09/03 07:45:51;;;;;;;26.52;19.27;;;14.40;99.90;;;;;;6370023;22;20150;-95
2021/09/03 07:48:17;;;;;;;28.27;20.33;;;14.40;99.90;;;;;;6370510;22;20190;-94
2021/09/03 07:50:43;;;;;;;32.85;21.77;;;14.60;99.90;;;;;;6370422;22;20182;-94
2021/09/03 07:53:11;;;;;;;29.33;20.70;;;14.70;99.90;;;;;;6370951;22;20155;-92
2021/09/03 07:55:36;;;;;;;29.83;21.08;;;14.80;99.90;;;;;;6370719;22;20153;-94
2021/09/03 07:58:04;;;;;;;27.58;21.73;;;14.90;99.90;;;;;;6370664;22;20233;-94
2021/09/03 08:00:30;;;;;;;30.90;21.55;;;15.00;99.90;;;;;;6370725;22;20186;-92
2021/09/03 08:02:56;;;;;;;29.15;22.10;;;15.10;99.90;;;;;;6371008;22;20182;-93
2021/09/03 08:05:23;;;;;;;30.08;20.40;;;15.10;99.90;;;;;;6370315;22;20491;-94
2021/09/03 08:07:49;;;;;;;35.72;22.63;;;15.20;99.90;;;;;;6372492;22;20561;-94
2021/09/03 08:10:16;;;;;;;27.48;20.75;;;15.30;99.90;;;;;;6370343;22;20166;-94
2021/09/03 08:12:42;;;;;;;28.63;21.45;;;15.30;99.90;;;;;;6370820;22;20154;-95
2021/09/03 08:15:09;;;;;;;29.13;20.95;;;15.40;99.90;;;;;;6369913;22;20235;-95
2021/09/03 08:17:36;;;;;;;28.20;20.38;;;15.40;99.90;;;;;;6370923;22;20230;-93
2021/09/03 08:20:04;;;;;;;33.70;21.42;;;15.50;99.90;;;;;;6370776;22;20194;-95
2021/09/03 08:22:29;;;;;;;25.17;19.02;;;15.60;99.90;;;;;;6371083;22;20158;-93
2021/09/03 08:24:56;;;;;;;27.98;20.17;;;15.70;99.90;;;;;;6370729;22;20146;-93
2021/09/03 08:27:22;;;;;;;28.33;19.13;;;15.80;99.90;;;;;;6371003;22;20157;-94
2021/09/03 08:29:48;;;;;;;25.33;19.05;;;15.90;99.90;;;;;;6370250;22;20158;-95
2021/09/03 08:32:15;;;;;;;28.35;18.95;;;16.10;99.90;;;;;;6371061;22;20465;-95
2021/09/03 08:34:42;;;;;;;25.35;18.05;;;16.30;99.90;;;;;;6370832;22;20153;-96
2021/09/03 08:37:08;;;;;;;25.98;18.20;;;16.30;99.90;;;;;;6360028;22;20155;-96
2021/09/03 08:39:35;;;;;;;21.23;16.33;;;16.30;99.90;;;;;;6369006;22;20280;-96
2021/09/03 08:42:01;;;;;;;24.08;15.43;;;16.40;99.90;;;;;;6368553;22;20157;-96
2021/09/03 08:44:31;;;;;;;20.20;14.63;;;16.50;99.90;;;;;;6369794;22;20154;-96
2021/09/03 08:46:57;;;;;;;21.05;14.77;;;16.50;99.90;;;;;;6369817;22;20154;-95
2021/09/03 08:49:24;;;;;;;21.10;15.02;;;16.50;99.90;;;;;;6370217;22;20204;-96
2021/09/03 08:51:50;;;;;;;21.88;14.65;;;16.60;99.90;;;;;;6373420;22;20154;-96
2021/09/03 08:54:26;;;;;;;21.02;14.05;;;16.70;99.90;;;;;;6371226;22;20175;-96
2021/09/03 08:56:52;;;;;;;20.63;13.95;;;16.80;99.90;;;;;;6373759;22;20584;-96
2021/09/03 08:59:18;;;;;;;19.35;14.70;;;16.80;99.90;;;;;;6369311;22;20179;-96
2021/09/03 09:02:18;;;;;;;20.83;14.15;;;16.90;99.90;;;;;;6371235;22;20170;-96
2021/09/03 09:04:46;;;;;;;18.25;12.73;;;17.00;99.90;;;;;;6370642;22;20151;-96
2021/09/03 09:07:13;;;;;;;20.60;15.00;;;17.10;99.90;;;;;;6370242;22;20162;-96
2021/09/03 09:09:41;;;;;;;21.33;13.65;;;17.10;99.90;;;;;;6372965;22;20158;-96
2021/09/03 09:12:13;;;;;;;23.27;12.98;;;17.20;99.90;;;;;;6373334;22;20154;-95
2021/09/03 09:15:06;;;;;;;19.67;13.57;;;17.40;99.90;;;;;;6372131;22;20225;-95
2021/09/03 09:17:41;;;;;;;23.27;13.45;;;17.50;99.90;;;;;;6370157;22;20162;-96
2021/09/03 09:20:13;;;;;;;20.80;12.30;;;17.50;99.90;;;;;;6370178;22;20188;-94
2021/09/03 09:22:53;;;;;;;19.77;11.65;;;17.70;99.90;;;;;;6370389;22;20151;-96
2021/09/03 09:25:28;;;;;;;17.75;11.65;;;17.80;99.90;;;;;;6371832;22;20147;-96
2021/09/03 09:27:55;;;;;;;19.70;11.25;;;17.80;99.90;;;;;;6373311;22;20225;-96
2021/09/03 09:30:26;;;;;;;20.85;12.00;;;18.00;99.90;;;;;;6374435;22;20155;-96
2021/09/03 09:33:28;;;;;;;17.50;11.63;;;18.00;99.90;;;;;;6372113;22;20553;-96
2021/09/03 09:35:56;;;;;;;17.25;11.43;;;18.20;99.90;;;;;;6219113;23;20157;-96
2021/09/03 09:38:30;;;;;;;16.42;10.30;;;18.20;99.90;;;;;;6351909;22;20462;-95
2021/09/03 09:41:02;;;;;;;16.08;10.73;;;18.30;99.90;;;;;;6373682;22;20273;-95
2021/09/03 09:43:43;;;;;;;19.60;10.65;;;18.40;99.90;;;;;;6372727;22;20155;-96
2021/09/03 09:46:20;;;;;;;18.50;10.15;;;18.50;99.90;;;;;;6372586;22;20158;-96
2021/09/03 09:48:49;;;;;;;15.38;9.75;;;18.50;99.90;;;;;;6373612;22;20190;-96
2021/09/03 09:51:41;;;;;;;16.95;9.70;;;18.70;99.90;;;;;;6376614;22;20155;-96
2021/09/03 09:54:34;;;;;;;14.23;9.30;;;18.70;99.90;;;;;;6346366;22;20182;-96
2021/09/03 09:57:19;;;;;;;15.45;8.88;;;18.70;99.90;;;;;;6375886;22;20558;-96
2021/09/03 09:59:45;;;;;;;15.10;8.90;;;18.80;99.90;;;;;;6370745;22;20182;-96
2021/09/03 10:02:11;;;;;;;13.48;8.40;;;18.90;99.90;;;;;;6371170;22;20153;-96
2021/09/03 10:04:37;;;;;;;13.73;9.02;;;19.00;99.90;;;;;;6372718;22;20178;-96
2021/09/03 10:07:06;;;;;;;14.80;8.85;;;18.90;99.90;;;;;;6371424;22;20503;-94
2021/09/03 10:09:32;;;;;;;16.38;8.45;;;19.00;99.90;;;;;;6370933;22;20150;-96
2021/09/03 10:11:59;;;;;;;15.63;9.60;;;19.20;99.90;;;;;;6371387;22;20159;-96
2021/09/03 10:14:28;;;;;;;15.75;9.38;;;19.20;99.90;;;;;;6370379;22;20161;-95
2021/09/03 10:16:56;;;;;;;16.00;9.50;;;19.30;99.90;;;;;;6370895;22;20162;-96
2021/09/03 10:19:31;;;;;;;18.52;9.82;;;19.30;99.90;;;;;;6371081;22;20269;-95
2021/09/03 10:22:24;;;;;;;17.00;9.50;;;19.40;99.90;;;;;;6371739;22;20161;-96
2021/09/03 10:25:10;;;;;;;13.85;8.45;;;19.40;99.90;;;;;;6369537;22;20169;-96
2021/09/03 10:27:37;;;;;;;12.35;8.25;;;19.50;99.90;;;;;;6372336;22;20227;-96
2021/09/03 10:30:20;;;;;;;17.48;7.95;;;19.60;99.90;;;;;;6379635;22;20138;-96
2021/09/03 10:32:46;;;;;;;15.02;8.48;;;19.70;99.90;;;;;;6374494;22;20150;-96
2021/09/03 10:35:22;;;;;;;14.32;8.45;;;19.80;99.90;;;;;;6374148;22;20151;-96
2021/09/03 10:37:49;;;;;;;15.27;9.88;;;19.90;99.90;;;;;;6378771;22;20158;-96
2021/09/03 10:40:35;;;;;;;21.60;9.68;;;20.00;99.90;;;;;;6380636;22;20186;-96
2021/09/03 10:43:07;;;;;;;18.13;8.55;;;20.00;99.90;;;;;;6392045;22;20154;-96
2021/09/03 10:45:43;;;;;;;14.50;9.25;;;20.10;99.90;;;;;;6386662;22;20161;-96
2021/09/03 10:48:33;;;;;;;14.52;8.57;;;20.20;99.90;;;;;;6377414;22;20627;-96
2021/09/03 10:50:59;;;;;;;15.15;8.90;;;20.20;99.90;;;;;;6381527;22;20182;-96
2021/09/03 10:53:31;;;;;;;15.20;10.50;;;20.20;99.90;;;;;;6379861;22;20215;-96
2021/09/03 10:56:21;;;;;;;15.50;9.55;;;20.20;99.90;;;;;;6378617;22;20168;-96
2021/09/03 10:59:12;;;;;;;16.17;8.68;;;20.20;99.90;;;;;;6387377;22;20162;-96
2021/09/03 11:01:52;;;;;;;13.50;8.52;;;20.30;99.90;;;;;;6380803;22;20166;-96
2021/09/03 11:04:21;;;;;;;12.38;7.70;;;20.30;99.90;;;;;;6382151;22;20244;-96
2021/09/03 11:06:53;;;;;;;14.93;8.57;;;20.40;99.90;;;;;;6372849;22;20151;-96
2021/09/03 11:09:24;;;;;;;15.63;7.80;;;20.50;99.90;;;;;;6370690;22;20614;-95
2021/09/03 11:12:12;;;;;;;13.88;8.80;;;20.50;99.90;;;;;;6370595;22;20182;-95
2021/09/03 11:14:42;;;;;;;17.05;7.88;;;20.60;99.90;;;;;;6346903;22;20154;-96
2021/09/03 11:17:14;;;;;;;12.68;7.90;;;20.60;99.90;;;;;;6371004;22;20549;-95
2021/09/03 11:19:49;;;;;;;10.50;7.10;;;20.60;99.90;;;;;;6368759;22;20278;-96
2021/09/03 11:22:19;;;;;;;9.80;6.97;;;20.60;99.90;;;;;;6346145;22;20173;-96
2021/09/03 11:24:46;;;;;;;11.45;6.85;;;20.60;99.90;;;;;;6370765;22;20149;-96
2021/09/03 11:27:18;;;;;;;11.05;7.15;;;20.80;99.90;;;;;;6371665;22;20151;-96
2021/09/03 11:29:48;;;;;;;12.90;7.72;;;20.80;99.90;;;;;;6370955;22;20230;-96
2021/09/03 11:32:22;;;;;;;10.70;6.38;;;20.80;99.90;;;;;;6371841;22;20162;-96
2021/09/03 11:34:54;;;;;;;10.20;6.07;;;20.90;99.90;;;;;;6368632;22;20143;-96
2021/09/03 11:37:37;;;;;;;9.38;5.40;;;21.00;99.90;;;;;;6369513;22;20492;-94
2021/09/03 11:40:05;;;;;;;10.40;6.50;;;21.10;99.90;;;;;;6370068;22;20512;-96
2021/09/03 11:42:32;;;;;;;12.52;6.47;;;21.20;99.90;;;;;;6371507;22;20150;-96
2021/09/03 11:45:14;;;;;;;13.43;6.45;;;21.20;99.90;;;;;;6370133;22;20157;-96
2021/09/03 11:47:53;;;;;;;12.23;6.93;;;21.30;99.90;;;;;;6378872;22;20170;-96
2021/09/03 11:50:31;;;;;;;10.93;6.10;;;21.30;99.90;;;;;;6369021;22;20612;-96
2021/09/03 11:53:06;;;;;;;10.27;6.60;;;21.30;99.90;;;;;;6371751;22;20230;-96
2021/09/03 11:55:40;;;;;;;11.40;5.93;;;21.30;99.90;;;;;;6370764;22;20215;-95
2021/09/03 11:58:09;;;;;;;9.38;6.20;;;21.30;99.90;;;;;;6372360;22;20146;-96
2021/09/03 12:01:06;;;;;;;10.88;7.07;;;21.40;99.90;;;;;;6371271;22;20248;-96
2021/09/03 12:03:35;;;;;;;14.52;6.30;;;21.40;99.90;;;;;;6363399;22;20146;-96
2021/09/03 12:06:04;;;;;;;11.20;7.35;;;21.40;99.90;;;;;;6374216;22;20154;-96
2021/09/03 12:08:35;;;;;;;13.23;6.45;;;21.40;99.90;;;;;;6370543;22;20267;-95
2021/09/03 12:11:12;;;;;;;10.75;6.22;;;21.50;99.90;;;;;;6370703;22;20147;-94
2021/09/03 12:13:44;;;;;;;12.07;5.78;;;21.50;99.90;;;;;;6370884;22;20146;-94
2021/09/03 12:16:13;;;;;;;11.10;5.68;;;21.60;99.90;;;;;;6370917;22;20158;-94
2021/09/03 12:18:44;;;;;;;8.73;5.55;;;21.60;99.90;;;;;;6370122;22;20204;-94
2021/09/03 12:21:14;;;;;;;13.52;6.68;;;21.50;99.90;;;;;;6369721;22;20205;-96
2021/09/03 12:23:59;;;;;;;11.50;6.22;;;21.50;99.90;;;;;;6369629;22;20203;-95
2021/09/03 12:26:37;;;;;;;11.68;5.70;;;21.50;99.90;;;;;;6370587;22;20151;-94
2021/09/03 12:29:08;;;;;;;15.43;6.60;;;21.50;99.90;;;;;;6369624;22;20146;-95
2021/09/03 12:31:34;;;;;;;12.15;6.50;;;21.60;99.90;;;;;;6370391;22;20203;-96
2021/09/03 12:34:18;;;;;;;12.35;6.35;;;21.60;99.90;;;;;;6370179;22;20146;-96
2021/09/03 12:36:44;;;;;;;8.45;5.10;;;21.60;99.90;;;;;;6371949;22;20154;-96
2021/09/03 12:39:31;;;;;;;10.85;5.47;;;21.60;99.90;;;;;;6375592;22;20146;-96
2021/09/03 12:41:57;;;;;;;12.52;5.93;;;21.80;99.90;;;;;;6375107;22;20154;-96
2021/09/03 12:44:27;;;;;;;9.70;5.05;;;21.90;99.90;;;;;;6369780;22;20211;-96
2021/09/03 12:47:00;;;;;;;9.85;5.72;;;21.90;99.90;;;;;;6370989;22;20149;-96
2021/09/03 12:49:27;;;;;;;11.90;6.05;;;21.90;99.90;;;;;;6374440;22;20478;-96