Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:21;;;;;;;2.67;1.90;;;22.20;60.30;;;;;;5072675;28;20305;-58
2023/08/24 00:03:48;;;;;;;4.45;2.38;;;22.20;60.30;;;;;;5072633;28;20183;-57
2023/08/24 00:06:16;;;;;;;3.35;2.00;;;22.30;60.50;;;;;;5071977;28;20187;-57
2023/08/24 00:08:43;;;;;;;2.65;1.80;;;22.20;60.40;;;;;;5072822;28;20201;-55
2023/08/24 00:11:14;;;;;;;3.08;1.98;;;22.20;60.50;;;;;;5072744;28;20187;-58
2023/08/24 00:13:41;;;;;;;3.38;2.28;;;22.30;60.60;;;;;;5072718;28;20714;-57
2023/08/24 00:16:09;;;;;;;4.72;1.98;;;22.30;60.70;;;;;;5072105;28;20736;-59
2023/08/24 00:18:37;;;;;;;2.35;1.80;;;22.30;60.70;;;;;;5072231;28;20656;-58
2023/08/24 00:21:04;;;;;;;3.60;2.33;;;22.20;60.70;;;;;;5071967;28;20309;-58
2023/08/24 00:23:31;;;;;;;3.95;2.28;;;22.30;60.80;;;;;;5072553;28;20222;-58
2023/08/24 00:25:58;;;;;;;3.28;1.95;;;22.30;60.90;;;;;;5071926;28;20656;-57
2023/08/24 00:28:25;;;;;;;3.63;1.92;;;22.20;60.70;;;;;;5072199;28;20202;-59
2023/08/24 00:30:52;;;;;;;2.33;2.10;;;22.20;60.80;;;;;;5071886;28;20222;-57
2023/08/24 00:33:19;;;;;;;3.35;2.25;;;22.30;60.90;;;;;;5072256;28;20278;-59
2023/08/24 00:35:47;;;;;;;3.72;2.13;;;22.30;61.00;;;;;;5072330;28;20572;-58
2023/08/24 00:38:14;;;;;;;2.30;2.00;;;22.30;61.10;;;;;;5071948;28;20414;-58
2023/08/24 00:40:43;;;;;;;3.28;1.83;;;22.20;61.00;;;;;;5072191;28;20226;-58
2023/08/24 00:43:10;;;;;;;3.35;2.08;;;22.30;61.20;;;;;;5071839;28;20197;-57
2023/08/24 00:45:37;;;;;;;2.92;1.90;;;22.30;61.20;;;;;;5071870;28;20695;-56
2023/08/24 00:48:05;;;;;;;3.63;1.85;;;22.20;61.10;;;;;;5071911;28;20274;-58
2023/08/24 00:50:32;;;;;;;5.97;2.25;;;22.30;61.30;;;;;;5072069;28;20195;-57
2023/08/24 00:53:00;;;;;;;3.30;2.10;;;22.20;61.30;;;;;;5071704;28;20187;-57
2023/08/24 00:55:28;;;;;;;4.65;2.40;;;22.30;61.40;;;;;;5071806;28;20187;-57
2023/08/24 00:57:55;;;;;;;3.83;2.13;;;22.20;61.40;;;;;;5071879;28;20290;-56
2023/08/24 01:00:23;;;;;;;3.42;2.20;;;22.20;61.40;;;;;;5071462;28;20309;-58
2023/08/24 01:02:50;;;;;;;3.20;2.25;;;22.30;61.50;;;;;;5072138;28;20230;-58
2023/08/24 01:05:17;;;;;;;3.42;2.65;;;22.20;61.50;;;;;;5075284;28;20549;-57
2023/08/24 01:07:44;;;;;;;3.75;1.95;;;22.30;61.60;;;;;;5075776;28;20618;-57
2023/08/24 01:10:13;;;;;;;4.88;2.08;;;22.20;61.50;;;;;;5075734;28;20570;-59
2023/08/24 01:12:51;;;;;;;3.88;2.20;;;22.20;61.60;;;;;;5075753;28;20205;-57
2023/08/24 01:15:27;;;;;;;5.07;2.10;;;22.30;61.80;;;;;;5075798;28;20293;-59
2023/08/24 01:17:56;;;;;;;3.78;2.10;;;22.20;61.70;;;;;;5075535;28;20277;-57
2023/08/24 01:20:23;;;;;;;2.83;1.80;;;22.20;61.70;;;;;;5075089;28;20674;-58
2023/08/24 01:22:58;;;;;;;4.63;1.73;;;22.30;61.80;;;;;;5075562;28;20222;-58
2023/08/24 01:25:38;;;;;;;2.95;2.00;;;22.20;61.80;;;;;;5075576;28;20590;-57
2023/08/24 01:28:07;;;;;;;3.85;2.05;;;22.20;61.80;;;;;;5075390;28;20626;-55
2023/08/24 01:30:35;;;;;;;4.22;1.90;;;22.20;61.80;;;;;;5075420;28;20216;-58
2023/08/24 01:33:04;;;;;;;4.13;2.63;;;22.20;61.90;;;;;;5075505;28;20187;-58
2023/08/24 01:35:31;;;;;;;6.70;2.38;;;22.20;61.90;;;;;;5075256;28;20191;-58
2023/08/24 01:38:02;;;;;;;3.47;2.10;;;22.20;62.00;;;;;;5075153;28;20285;-57
2023/08/24 01:40:39;;;;;;;2.95;2.08;;;22.20;61.90;;;;;;5074797;28;20211;-57
2023/08/24 01:43:10;;;;;;;2.75;1.85;;;22.20;62.00;;;;;;5074909;28;20626;-57
2023/08/24 01:45:38;;;;;;;3.25;1.92;;;22.20;62.00;;;;;;5075148;28;20270;-58
2023/08/24 01:48:06;;;;;;;5.72;2.47;;;22.20;62.00;;;;;;5075052;28;20289;-58
2023/08/24 01:50:33;;;;;;;4.00;1.98;;;22.20;62.00;;;;;;5074969;28;20273;-58
2023/08/24 01:53:00;;;;;;;2.60;2.08;;;22.20;62.10;;;;;;5074976;28;20287;-56
2023/08/24 01:55:27;;;;;;;4.10;2.22;;;22.20;62.00;;;;;;5074989;28;20270;-58
2023/08/24 01:57:56;;;;;;;3.45;2.10;;;22.20;62.10;;;;;;5074564;28;20580;-57
2023/08/24 02:00:25;;;;;;;2.28;1.90;;;22.20;62.10;;;;;;5074881;28;20293;-58
2023/08/24 02:02:52;;;;;;;3.20;2.25;;;22.10;61.90;;;;;;5074951;28;20617;-59
2023/08/24 02:05:18;;;;;;;4.82;1.92;;;22.20;62.10;;;;;;5071480;28;20205;-58
2023/08/24 02:07:45;;;;;;;3.50;2.17;;;22.20;62.10;;;;;;5074150;28;20576;-58
2023/08/24 02:10:12;;;;;;;4.07;1.95;;;22.20;62.10;;;;;;5074372;28;20626;-55
2023/08/24 02:12:39;;;;;;;2.00;1.80;;;22.20;62.10;;;;;;5074725;28;20270;-58
2023/08/24 02:15:07;;;;;;;5.65;2.42;;;22.20;62.10;;;;;;5073734;28;20189;-58
2023/08/24 02:17:36;;;;;;;2.65;1.92;;;22.10;62.00;;;;;;5074419;28;20282;-57
2023/08/24 02:20:03;;;;;;;3.35;1.88;;;22.20;62.10;;;;;;5074590;28;20187;-57
2023/08/24 02:22:30;;;;;;;3.05;2.00;;;22.20;62.10;;;;;;5074213;28;20211;-58
2023/08/24 02:24:57;;;;;;;3.40;1.95;;;22.10;62.00;;;;;;5074630;28;20183;-57
2023/08/24 02:27:24;;;;;;;2.45;2.00;;;22.10;62.00;;;;;;5074273;28;20277;-58
2023/08/24 02:29:50;;;;;;;4.40;1.90;;;22.20;62.10;;;;;;5074332;28;20213;-57
2023/08/24 02:32:17;;;;;;;3.55;2.10;;;22.20;62.00;;;;;;5074315;28;20199;-58
2023/08/24 02:34:45;;;;;;;2.92;2.17;;;22.20;62.10;;;;;;5074308;28;20187;-58
2023/08/24 02:37:12;;;;;;;2.97;1.90;;;22.10;61.90;;;;;;5074230;28;20191;-57
2023/08/24 02:39:39;;;;;;;2.10;1.90;;;22.10;61.90;;;;;;5074154;28;20193;-58
2023/08/24 02:42:06;;;;;;;2.50;1.80;;;22.20;61.90;;;;;;5074070;28;20218;-57
2023/08/24 02:44:33;;;;;;;2.70;2.00;;;22.20;61.90;;;;;;5074318;28;20274;-56
2023/08/24 02:47:00;;;;;;;2.97;2.10;;;22.20;61.90;;;;;;5073714;28;20273;-58
2023/08/24 02:49:27;;;;;;;5.20;2.53;;;22.10;61.80;;;;;;5074100;28;20194;-58
2023/08/24 02:51:55;;;;;;;3.67;2.15;;;22.20;61.80;;;;;;5073979;28;20191;-57
2023/08/24 02:54:22;;;;;;;2.70;2.22;;;22.20;61.80;;;;;;5073781;28;20234;-58
2023/08/24 02:56:49;;;;;;;3.83;1.85;;;22.20;61.80;;;;;;5073970;28;20195;-56
2023/08/24 02:59:15;;;;;;;4.20;2.00;;;22.10;61.70;;;;;;5073397;28;20558;-58
2023/08/24 03:01:42;;;;;;;3.25;1.95;;;22.20;61.80;;;;;;5073923;28;20241;-57
2023/08/24 03:04:09;;;;;;;3.65;2.10;;;22.20;61.80;;;;;;5073377;28;20674;-58
2023/08/24 03:06:36;;;;;;;3.15;1.83;;;22.10;61.60;;;;;;5073381;28;20187;-57
2023/08/24 03:09:04;;;;;;;2.65;1.90;;;22.10;61.60;;;;;;5073233;28;20193;-58
2023/08/24 03:11:31;;;;;;;3.85;1.85;;;22.10;61.60;;;;;;5073539;28;20202;-57
2023/08/24 03:13:58;;;;;;;3.15;1.98;;;22.10;61.60;;;;;;5073529;28;20191;-57
2023/08/24 03:16:25;;;;;;;3.42;1.85;;;22.20;61.70;;;;;;5073187;28;20187;-57
2023/08/24 03:18:52;;;;;;;4.32;2.00;;;22.10;61.60;;;;;;5073360;28;20187;-57
2023/08/24 03:21:18;;;;;;;3.08;1.90;;;22.10;61.60;;;;;;5073238;28;20305;-58
2023/08/24 03:23:45;;;;;;;2.92;2.20;;;22.10;61.60;;;;;;5073284;28;20222;-57
2023/08/24 03:26:13;;;;;;;2.97;2.20;;;22.10;61.50;;;;;;5072773;28;20290;-59
2023/08/24 03:28:40;;;;;;;2.75;1.88;;;22.10;61.60;;;;;;5073109;28;20640;-53
2023/08/24 03:31:07;;;;;;;4.00;2.30;;;22.10;61.50;;;;;;5073189;28;20202;-58
2023/08/24 03:33:35;;;;;;;3.25;2.20;;;22.10;61.50;;;;;;5073167;28;20252;-57
2023/08/24 03:36:03;;;;;;;3.55;2.00;;;22.10;61.50;;;;;;5072638;28;20191;-58
2023/08/24 03:38:29;;;;;;;2.78;1.60;;;22.10;61.50;;;;;;5072966;28;20248;-55
2023/08/24 03:41:02;;;;;;;2.60;1.77;;;22.10;61.50;;;;;;5072974;28;20202;-58
2023/08/24 03:43:33;;;;;;;6.93;1.70;;;22.10;61.50;;;;;;5073036;28;20194;-58
2023/08/24 03:45:59;;;;;;;2.38;1.85;;;22.10;61.50;;;;;;5072629;28;20569;-57
2023/08/24 03:48:27;;;;;;;4.45;1.80;;;22.10;61.50;;;;;;5072456;28;20686;-58
2023/08/24 03:50:55;;;;;;;2.53;1.83;;;22.10;61.50;;;;;;5072497;28;20555;-57
2023/08/24 03:53:22;;;;;;;2.58;1.85;;;22.10;61.40;;;;;;5072657;28;20325;-57
2023/08/24 03:55:49;;;;;;;3.45;2.28;;;22.10;61.40;;;;;;5072750;28;20646;-59
2023/08/24 03:58:16;;;;;;;3.53;2.05;;;22.10;61.40;;;;;;5072462;28;20217;-57
2023/08/24 04:00:45;;;;;;;4.18;2.10;;;22.10;61.40;;;;;;5072659;28;20209;-58
2023/08/24 04:03:12;;;;;;;2.72;1.80;;;22.10;61.40;;;;;;5072715;28;20218;-57
2023/08/24 04:05:39;;;;;;;2.80;1.90;;;22.10;61.40;;;;;;5072607;28;20193;-57
2023/08/24 04:08:07;;;;;;;4.28;1.90;;;22.10;61.40;;;;;;5072359;28;20270;-58
2023/08/24 04:10:34;;;;;;;3.78;1.90;;;22.10;61.40;;;;;;5072579;28;20519;-57
2023/08/24 04:13:01;;;;;;;3.13;2.00;;;22.10;61.40;;;;;;5072564;28;20195;-57
2023/08/24 04:15:28;;;;;;;3.30;2.00;;;22.10;61.40;;;;;;5072159;28;20189;-58
2023/08/24 04:17:56;;;;;;;5.78;2.05;;;22.10;61.40;;;;;;5072196;28;20191;-57
2023/08/24 04:20:23;;;;;;;2.90;1.80;;;22.10;61.40;;;;;;5072326;28;20187;-58
2023/08/24 04:22:50;;;;;;;2.30;1.80;;;22.10;61.40;;;;;;5072222;28;20638;-57
2023/08/24 04:25:17;;;;;;;2.80;2.10;;;22.10;61.40;;;;;;5072121;28;20278;-57
2023/08/24 04:27:44;;;;;;;2.92;1.92;;;22.10;61.40;;;;;;5072178;28;20190;-59
2023/08/24 04:30:12;;;;;;;2.88;1.95;;;22.10;61.50;;;;;;5072495;28;20209;-58
2023/08/24 04:32:38;;;;;;;2.53;2.00;;;22.10;61.50;;;;;;5072274;28;20209;-57
2023/08/24 04:35:08;;;;;;;3.78;1.92;;;22.10;61.50;;;;;;5072107;28;20274;-58
2023/08/24 04:37:35;;;;;;;3.35;2.05;;;22.10;61.50;;;;;;5072037;28;20187;-58
2023/08/24 04:40:04;;;;;;;2.38;1.90;;;22.10;61.50;;;;;;5071519;28;20191;-58
2023/08/24 04:42:31;;;;;;;3.25;2.00;;;22.10;61.60;;;;;;5072131;28;20250;-58
2023/08/24 04:44:58;;;;;;;3.53;2.03;;;22.10;61.60;;;;;;5071862;28;20183;-58
2023/08/24 04:47:25;;;;;;;4.13;2.20;;;22.10;61.60;;;;;;5071926;28;20183;-54
2023/08/24 04:49:51;;;;;;;2.30;1.95;;;22.10;61.60;;;;;;5071842;28;20686;-57
2023/08/24 04:52:19;;;;;;;3.63;2.42;;;22.10;61.60;;;;;;5072006;28;20281;-57
2023/08/24 04:54:46;;;;;;;2.65;1.88;;;22.10;62.40;;;;;;5071952;28;20226;-58
2023/08/24 04:57:13;;;;;;;5.78;2.35;;;22.10;61.60;;;;;;5072201;28;20630;-58
2023/08/24 04:59:40;;;;;;;3.60;2.20;;;22.10;61.60;;;;;;5071936;28;20672;-57
2023/08/24 05:02:07;;;;;;;4.30;2.03;;;22.10;61.70;;;;;;5071966;28;20214;-58
2023/08/24 05:04:34;;;;;;;2.78;1.98;;;22.10;61.70;;;;;;5071810;28;20724;-58
2023/08/24 05:07:01;;;;;;;2.70;2.20;;;22.10;61.70;;;;;;5071753;28;20194;-58
2023/08/24 05:09:29;;;;;;;3.10;2.00;;;22.10;61.80;;;;;;5071828;28;20653;-57
2023/08/24 05:11:56;;;;;;;4.97;1.98;;;22.10;62.50;;;;;;5071863;28;20194;-57
2023/08/24 05:14:23;;;;;;;2.80;2.17;;;22.10;61.80;;;;;;5071932;28;20183;-56
2023/08/24 05:16:50;;;;;;;3.92;2.05;;;22.10;61.80;;;;;;5071563;28;20183;-57
2023/08/24 05:19:16;;;;;;;2.40;1.73;;;22.10;61.80;;;;;;5071926;28;20198;-57
2023/08/24 05:21:43;;;;;;;3.50;1.90;;;22.10;61.80;;;;;;5071796;28;20211;-56
2023/08/24 05:24:10;;;;;;;2.92;2.28;;;22.10;61.80;;;;;;5071689;28;20648;-56
2023/08/24 05:26:38;;;;;;;3.30;2.03;;;22.10;61.90;;;;;;5071512;28;20202;-58
2023/08/24 05:29:05;;;;;;;2.47;1.80;;;22.10;61.90;;;;;;5071668;28;20191;-58
2023/08/24 05:31:33;;;;;;;2.08;1.88;;;22.10;61.90;;;;;;5071437;28;20183;-58
2023/08/24 05:34:00;;;;;;;4.13;2.00;;;22.10;62.00;;;;;;5071509;28;20187;-57
2023/08/24 05:36:26;;;;;;;5.50;2.28;;;22.10;62.00;;;;;;5071304;28;20197;-57
2023/08/24 05:38:56;;;;;;;3.85;2.20;;;22.10;62.00;;;;;;5071619;28;20193;-57
2023/08/24 05:41:23;;;;;;;4.30;2.25;;;22.10;62.10;;;;;;5071542;28;20193;-58
2023/08/24 05:43:52;;;;;;;2.53;1.90;;;22.10;62.10;;;;;;5071635;28;20189;-58
2023/08/24 05:46:19;;;;;;;3.88;2.20;;;22.10;62.10;;;;;;5071214;28;20187;-57
2023/08/24 05:48:46;;;;;;;3.03;2.05;;;22.00;62.10;;;;;;5071240;28;20609;-57
2023/08/24 05:51:13;;;;;;;2.70;2.17;;;22.10;62.20;;;;;;5074487;28;20606;-58
2023/08/24 05:53:40;;;;;;;2.92;1.90;;;22.10;62.20;;;;;;5074719;28;20227;-54
2023/08/24 05:56:07;;;;;;;2.20;1.80;;;22.00;62.20;;;;;;5075077;28;20198;-58
2023/08/24 05:58:34;;;;;;;3.05;2.20;;;22.00;62.20;;;;;;5074828;28;20191;-58
2023/08/24 06:01:02;;;;;;;2.72;2.13;;;22.00;62.30;;;;;;5074640;28;20680;-58
2023/08/24 06:03:29;;;;;;;4.85;2.25;;;22.10;62.30;;;;;;5074544;28;20771;-57
2023/08/24 06:06:03;;;;;;;4.78;2.00;;;22.10;62.40;;;;;;5074871;28;20278;-56
2023/08/24 06:08:30;;;;;;;3.55;2.28;;;22.00;62.30;;;;;;5074827;28;20191;-56
2023/08/24 06:10:57;;;;;;;3.70;2.25;;;22.10;62.40;;;;;;5074769;28;20215;-58
2023/08/24 06:13:24;;;;;;;3.95;2.00;;;22.00;62.30;;;;;;5074641;28;20186;-58
2023/08/24 06:15:51;;;;;;;4.07;2.15;;;22.00;62.30;;;;;;5074675;28;20191;-56
2023/08/24 06:18:19;;;;;;;3.03;2.30;;;22.10;62.40;;;;;;5074205;28;20193;-55
2023/08/24 06:20:48;;;;;;;4.70;2.70;;;22.00;62.30;;;;;;5074584;28;20377;-57
2023/08/24 06:23:15;;;;;;;3.45;2.40;;;22.00;62.30;;;;;;5074360;28;20218;-55
2023/08/24 06:25:42;;;;;;;4.93;2.40;;;22.00;62.30;;;;;;5074468;28;20294;-57
2023/08/24 06:28:09;;;;;;;3.03;2.60;;;22.10;62.40;;;;;;5073984;28;20282;-57
2023/08/24 06:30:39;;;;;;;4.55;2.58;;;22.10;62.50;;;;;;5074244;28;20187;-56
2023/08/24 06:33:07;;;;;;;3.97;2.53;;;22.10;62.50;;;;;;5074439;28;20215;-57
2023/08/24 06:35:35;;;;;;;3.10;2.30;;;22.00;62.40;;;;;;5074458;28;20187;-58
2023/08/24 06:38:03;;;;;;;3.90;2.38;;;22.10;62.50;;;;;;5073741;28;20617;-56
2023/08/24 06:40:31;;;;;;;2.97;2.40;;;22.00;62.40;;;;;;5073943;28;20270;-54
2023/08/24 06:42:58;;;;;;;6.03;2.45;;;22.00;62.40;;;;;;5074142;28;20222;-57
2023/08/24 06:45:25;;;;;;;3.75;2.28;;;22.00;62.40;;;;;;5074199;28;20193;-56
2023/08/24 06:47:52;;;;;;;4.38;2.45;;;22.00;62.50;;;;;;5073878;28;20191;-56
2023/08/24 06:50:20;;;;;;;3.25;2.38;;;22.10;62.60;;;;;;5073887;28;20236;-58
2023/08/24 06:52:48;;;;;;;3.25;2.47;;;22.00;62.50;;;;;;5073992;28;20218;-56
2023/08/24 06:55:15;;;;;;;3.25;2.42;;;22.00;62.50;;;;;;5073385;28;20784;-56
2023/08/24 06:57:42;;;;;;;4.03;2.50;;;22.10;62.70;;;;;;5073798;28;20199;-57
2023/08/24 07:00:12;;;;;;;3.22;2.15;;;22.00;62.60;;;;;;5068932;28;20195;-58
2023/08/24 07:02:40;;;;;;;4.13;2.40;;;22.10;62.80;;;;;;5069933;28;20353;-57
2023/08/24 07:05:08;;;;;;;6.07;2.60;;;22.10;62.80;;;;;;5073421;28;20195;-57
2023/08/24 07:07:35;;;;;;;4.22;2.65;;;22.10;62.90;;;;;;5078282;28;20195;-57
2023/08/24 07:10:06;;;;;;;4.25;2.85;;;22.10;62.80;;;;;;5072357;28;20191;-56
2023/08/24 07:12:33;;;;;;;3.67;2.55;;;22.10;62.80;;;;;;5072330;28;20202;-57
2023/08/24 07:15:01;;;;;;;6.38;2.97;;;22.10;62.80;;;;;;5072420;28;20187;-57
2023/08/24 07:17:29;;;;;;;4.07;2.70;;;22.20;62.80;;;;;;5071954;28;20191;-54
2023/08/24 07:19:56;;;;;;;4.13;2.28;;;22.20;62.80;;;;;;5072011;28;20673;-58
2023/08/24 07:22:23;;;;;;;3.53;2.40;;;22.20;62.80;;;;;;5072058;28;20227;-55
2023/08/24 07:24:52;;;;;;;3.90;2.80;;;22.20;62.80;;;;;;5072266;28;20575;-54
2023/08/24 07:27:21;;;;;;;6.53;2.45;;;22.20;62.90;;;;;;5072184;28;20202;-57
2023/08/24 07:29:48;;;;;;;3.65;2.30;;;22.20;62.80;;;;;;5072413;28;20576;-54
2023/08/24 07:32:15;;;;;;;3.90;2.30;;;22.20;62.80;;;;;;5070150;28;20195;-56
2023/08/24 07:34:42;;;;;;;4.80;2.70;;;22.30;63.00;;;;;;5072117;28;20191;-57
2023/08/24 07:37:09;;;;;;;4.18;2.42;;;22.20;63.10;;;;;;5071470;28;20193;-54
2023/08/24 07:39:36;;;;;;;4.38;2.50;;;22.20;63.10;;;;;;5071820;28;20199;-57
2023/08/24 07:42:03;;;;;;;5.32;2.80;;;22.30;63.20;;;;;;5072159;28;20274;-56
2023/08/24 07:44:31;;;;;;;3.35;2.72;;;22.30;63.30;;;;;;5071631;28;20202;-57
2023/08/24 07:46:58;;;;;;;4.25;2.35;;;22.30;63.40;;;;;;5071912;28;20202;-57
2023/08/24 07:49:25;;;;;;;4.90;2.42;;;22.30;63.40;;;;;;5071985;28;20191;-56
2023/08/24 07:51:52;;;;;;;4.82;2.85;;;22.30;63.50;;;;;;5071698;28;20190;-55
2023/08/24 07:54:20;;;;;;;5.43;2.63;;;22.30;63.50;;;;;;5072458;28;20229;-57
2023/08/24 07:56:47;;;;;;;4.00;2.50;;;22.30;63.60;;;;;;5071341;28;20238;-57
2023/08/24 07:59:14;;;;;;;3.38;2.45;;;22.30;63.60;;;;;;5070848;28;20660;-55
2023/08/24 08:01:42;;;;;;;3.03;2.38;;;22.30;63.60;;;;;;5071006;28;20229;-56
2023/08/24 08:04:09;;;;;;;3.47;2.30;;;22.30;63.60;;;;;;5071432;28;20218;-56
2023/08/24 08:06:35;;;;;;;4.93;2.60;;;22.30;63.60;;;;;;5071284;28;20305;-57
2023/08/24 08:09:02;;;;;;;4.70;2.40;;;22.30;63.60;;;;;;5071451;28;20645;-55
2023/08/24 08:11:30;;;;;;;4.95;2.80;;;22.30;63.60;;;;;;5071675;28;20194;-53
2023/08/24 08:13:57;;;;;;;3.10;2.00;;;22.40;63.70;;;;;;5070773;28;20190;-55
2023/08/24 08:16:24;;;;;;;3.40;2.50;;;22.40;63.70;;;;;;5071036;28;20197;-54
2023/08/24 08:18:52;;;;;;;3.33;2.10;;;22.40;63.80;;;;;;5071590;28;20278;-57
2023/08/24 08:21:19;;;;;;;3.38;2.08;;;22.40;63.70;;;;;;5070708;28;20214;-59
2023/08/24 08:23:47;;;;;;;5.55;2.40;;;22.40;63.70;;;;;;5071638;28;20280;-57
2023/08/24 08:26:14;;;;;;;6.25;2.47;;;22.40;63.80;;;;;;5071050;28;20278;-54
2023/08/24 08:28:41;;;;;;;3.65;2.38;;;22.40;63.80;;;;;;5071471;28;20205;-55
2023/08/24 08:31:08;;;;;;;4.25;2.80;;;22.40;63.80;;;;;;5068737;28;20205;-57
2023/08/24 08:33:35;;;;;;;2.75;2.40;;;22.50;64.70;;;;;;5059776;28;20207;-56
2023/08/24 08:36:03;;;;;;;3.55;2.60;;;22.50;64.00;;;;;;5071095;28;20646;-55
2023/08/24 08:38:30;;;;;;;4.35;2.60;;;22.50;64.00;;;;;;5071149;28;20194;-55
2023/08/24 08:41:04;;;;;;;5.18;2.38;;;22.50;64.00;;;;;;5070086;28;20654;-54
2023/08/24 08:43:31;;;;;;;3.70;2.22;;;22.50;64.10;;;;;;5069334;28;20708;-56
2023/08/24 08:46:00;;;;;;;5.22;2.30;;;22.50;64.10;;;;;;5070912;28;20281;-54
2023/08/24 08:48:29;;;;;;;6.80;2.78;;;22.50;64.20;;;;;;5070830;28;20195;-56
2023/08/24 08:50:56;;;;;;;3.15;2.13;;;22.50;64.20;;;;;;5069426;28;20561;-56
2023/08/24 08:53:25;;;;;;;4.15;2.75;;;22.50;64.20;;;;;;5064312;28;20230;-56
2023/08/24 08:55:53;;;;;;;4.25;2.30;;;22.50;64.30;;;;;;5071922;28;20195;-51
2023/08/24 08:58:21;;;;;;;5.78;2.75;;;22.60;64.40;;;;;;5070965;28;20202;-53
2023/08/24 09:00:49;;;;;;;4.05;2.70;;;22.50;64.40;;;;;;5070959;28;20206;-53
2023/08/24 09:03:18;;;;;;;4.10;2.47;;;22.50;64.30;;;;;;5061276;28;20250;-50
2023/08/24 09:05:47;;;;;;;5.07;2.30;;;22.60;64.50;;;;;;5070619;28;20240;-56
2023/08/24 09:08:16;;;;;;;6.60;2.80;;;22.60;64.50;;;;;;5070970;28;20191;-54
2023/08/24 09:10:44;;;;;;;5.00;2.70;;;22.50;64.50;;;;;;5070998;28;20227;-56
2023/08/24 09:13:11;;;;;;;4.05;2.60;;;22.60;64.60;;;;;;5069092;28;20193;-55
2023/08/24 09:15:38;;;;;;;8.80;3.00;;;22.60;64.60;;;;;;5070488;28;20616;-54
2023/08/24 09:18:06;;;;;;;6.35;2.20;;;22.60;64.70;;;;;;5070239;28;20716;-56
2023/08/24 09:20:32;;;;;;;4.70;2.47;;;22.60;64.60;;;;;;5070238;28;20298;-57
2023/08/24 09:22:59;;;;;;;4.20;2.45;;;22.60;64.70;;;;;;5070709;28;20306;-56
2023/08/24 09:25:27;;;;;;;4.72;2.60;;;22.60;64.80;;;;;;5072105;28;20201;-52
2023/08/24 09:28:03;;;;;;;3.60;2.50;;;22.60;64.80;;;;;;5074003;28;20710;-57
2023/08/24 09:30:31;;;;;;;3.80;2.22;;;22.60;64.80;;;;;;5074025;28;20570;-52
2023/08/24 09:33:03;;;;;;;4.82;2.30;;;22.60;64.80;;;;;;5073843;28;20201;-55
2023/08/24 09:35:30;;;;;;;6.38;2.60;;;22.60;64.90;;;;;;5074037;28;20195;-57
2023/08/24 09:37:57;;;;;;;4.35;2.42;;;22.70;65.00;;;;;;5073537;28;20282;-52
2023/08/24 09:40:27;;;;;;;4.72;2.78;;;22.60;64.80;;;;;;5074245;28;20201;-55
2023/08/24 09:42:54;;;;;;;6.10;2.72;;;22.60;64.90;;;;;;5074126;28;20226;-56
2023/08/24 09:45:22;;;;;;;5.53;2.22;;;22.70;65.00;;;;;;5073407;28;20287;-54
2023/08/24 09:47:53;;;;;;;4.68;2.55;;;22.60;65.00;;;;;;5074145;28;20195;-54
2023/08/24 09:50:20;;;;;;;6.88;2.63;;;22.60;65.00;;;;;;5074239;28;20201;-55
2023/08/24 09:52:49;;;;;;;5.18;2.38;;;22.60;65.00;;;;;;5074038;28;20283;-50
2023/08/24 09:55:22;;;;;;;9.57;2.72;;;22.70;65.20;;;;;;5073443;28;20257;-52
2023/08/24 09:57:53;;;;;;;7.35;2.50;;;22.70;65.30;;;;;;5073400;28;20197;-55
2023/08/24 10:00:24;;;;;;;12.50;2.80;;;22.60;65.20;;;;;;5074039;28;20193;-56
2023/08/24 10:02:52;;;;;;;6.97;2.70;;;22.60;65.20;;;;;;5073732;28;20640;-56
2023/08/24 10:05:21;;;;;;;9.10;2.67;;;22.70;65.30;;;;;;5065736;28;20194;-56
2023/08/24 10:07:52;;;;;;;3.30;2.50;;;22.70;65.30;;;;;;5073783;28;20195;-56
2023/08/24 10:10:23;;;;;;;7.32;3.17;;;22.70;65.40;;;;;;5073314;28;20258;-55
2023/08/24 10:12:53;;;;;;;4.00;2.42;;;22.70;65.40;;;;;;5073930;28;20729;-53
2023/08/24 10:15:23;;;;;;;4.57;2.53;;;22.70;66.20;;;;;;5073950;28;20187;-52
2023/08/24 10:17:51;;;;;;;5.28;2.28;;;22.80;65.60;;;;;;5073518;28;20191;-56
2023/08/24 10:20:20;;;;;;;6.55;3.00;;;22.70;65.40;;;;;;5073557;28;20574;-52
2023/08/24 10:22:48;;;;;;;4.97;2.90;;;22.80;65.50;;;;;;5073510;28;20286;-56
2023/08/24 10:25:18;;;;;;;7.35;2.72;;;22.80;65.50;;;;;;5073619;28;20191;-55
2023/08/24 10:27:47;;;;;;;4.80;2.55;;;22.80;65.50;;;;;;5073525;28;20191;-56
2023/08/24 10:30:15;;;;;;;5.50;2.88;;;22.80;65.50;;;;;;5073177;28;20220;-55
2023/08/24 10:32:45;;;;;;;4.20;2.55;;;22.80;65.50;;;;;;5073562;28;20218;-57
2023/08/24 10:35:15;;;;;;;5.35;2.80;;;22.90;65.60;;;;;;5073032;28;20199;-57
2023/08/24 10:37:45;;;;;;;10.38;3.00;;;22.90;65.60;;;;;;5072112;28;20591;-56
2023/08/24 10:40:12;;;;;;;7.38;3.03;;;22.90;65.50;;;;;;5073512;28;20286;-54
2023/08/24 10:42:45;;;;;;;7.63;2.80;;;22.90;65.40;;;;;;5072247;28;20205;-54
2023/08/24 10:45:14;;;;;;;6.10;2.83;;;23.00;65.40;;;;;;5073199;28;20219;-54
2023/08/24 10:47:53;;;;;;;5.70;2.88;;;23.00;65.40;;;;;;5071852;28;20736;-53
2023/08/24 10:50:22;;;;;;;5.50;3.15;;;23.00;65.40;;;;;;5072941;28;20297;-53
2023/08/24 10:52:49;;;;;;;6.00;2.92;;;23.00;65.40;;;;;;5073073;28;20191;-52
2023/08/24 10:55:24;;;;;;;4.32;2.80;;;23.00;65.40;;;;;;5074221;28;20321;-54
2023/08/24 10:57:57;;;;;;;3.58;2.30;;;23.10;65.60;;;;;;5072888;28;20202;-53
2023/08/24 11:00:27;;;;;;;4.75;2.95;;;23.10;65.50;;;;;;5070962;28;20195;-54
2023/08/24 11:02:55;;;;;;;5.75;2.90;;;23.10;65.50;;;;;;5073060;28;20286;-56
2023/08/24 11:05:24;;;;;;;6.85;3.03;;;23.10;65.50;;;;;;5072137;28;20214;-57
2023/08/24 11:07:55;;;;;;;3.42;2.50;;;23.10;65.50;;;;;;5072527;28;20195;-57
2023/08/24 11:10:24;;;;;;;5.80;2.78;;;23.10;65.50;;;;;;5069358;28;20191;-56
2023/08/24 11:13:08;;;;;;;10.07;2.95;;;23.10;66.30;;;;;;5064978;28;20574;-56
2023/08/24 11:15:38;;;;;;;5.65;2.80;;;23.20;65.50;;;;;;5067079;28;20197;-56
2023/08/24 11:18:21;;;;;;;3.97;2.65;;;23.20;65.50;;;;;;5071998;28;20201;-56
2023/08/24 11:20:49;;;;;;;7.05;2.92;;;23.20;65.50;;;;;;5075592;28;20198;-53
2023/08/24 11:23:17;;;;;;;6.60;2.90;;;23.20;65.50;;;;;;5072031;28;20191;-55
2023/08/24 11:25:44;;;;;;;3.88;2.63;;;23.30;65.60;;;;;;5072345;28;20281;-55
2023/08/24 11:28:11;;;;;;;4.20;2.50;;;23.30;65.60;;;;;;5072240;28;20274;-52
2023/08/24 11:30:38;;;;;;;5.32;3.00;;;23.30;65.60;;;;;;5071622;28;20621;-54
2023/08/24 11:33:05;;;;;;;3.35;2.35;;;23.30;65.60;;;;;;5072308;28;20619;-54
2023/08/24 11:35:37;;;;;;;4.75;2.45;;;23.30;65.60;;;;;;5072017;28;20209;-56
2023/08/24 11:38:04;;;;;;;4.07;2.45;;;23.30;65.70;;;;;;5064202;28;20195;-52
2023/08/24 11:40:31;;;;;;;6.22;2.72;;;23.30;65.60;;;;;;5072010;28;20187;-56
2023/08/24 11:42:59;;;;;;;6.65;2.78;;;23.30;65.70;;;;;;5071567;28;20281;-56
2023/08/24 11:45:31;;;;;;;3.88;2.63;;;23.30;65.60;;;;;;5071650;28;20215;-53
2023/08/24 11:48:00;;;;;;;7.35;2.70;;;23.30;65.60;;;;;;5071191;28;20729;-57
2023/08/24 11:50:27;;;;;;;5.22;2.47;;;23.30;65.60;;;;;;5071526;28;20195;-55
2023/08/24 11:52:55;;;;;;;5.53;2.65;;;23.30;65.60;;;;;;5071642;28;20282;-54
2023/08/24 11:55:22;;;;;;;5.40;2.60;;;23.30;65.60;;;;;;5071519;28;20191;-56
2023/08/24 11:57:49;;;;;;;4.85;2.60;;;23.40;65.70;;;;;;5071575;28;20203;-55
2023/08/24 12:00:17;;;;;;;6.55;2.63;;;23.40;65.70;;;;;;5071768;28;20274;-54
2023/08/24 12:02:45;;;;;;;6.15;2.53;;;23.30;66.40;;;;;;5057003;28;20318;-55
2023/08/24 12:05:24;;;;;;;5.45;2.78;;;23.40;65.70;;;;;;5053177;28;20349;-54
2023/08/24 12:07:52;;;;;;;6.65;2.90;;;23.40;65.70;;;;;;5062664;28;20226;-51
2023/08/24 12:10:22;;;;;;;6.45;2.72;;;23.40;65.70;;;;;;5066753;28;20591;-56
2023/08/24 12:13:01;;;;;;;4.85;2.83;;;23.40;65.70;;;;;;5066139;28;20207;-55
2023/08/24 12:15:29;;;;;;;5.20;2.88;;;23.40;65.70;;;;;;5067988;28;20194;-53
2023/08/24 12:17:57;;;;;;;5.82;2.75;;;23.40;65.70;;;;;;5065828;28;20219;-55
2023/08/24 12:20:25;;;;;;;8.73;2.70;;;23.40;65.70;;;;;;5033156;28;20213;-55
2023/08/24 12:22:52;;;;;;;5.03;2.67;;;23.40;65.70;;;;;;5046485;28;20231;-55
2023/08/24 12:25:23;;;;;;;7.03;2.85;;;23.40;65.70;;;;;;5041180;28;20238;-55
2023/08/24 12:27:50;;;;;;;7.70;2.90;;;23.40;65.90;;;;;;5045310;28;20775;-56
2023/08/24 12:30:17;;;;;;;7.70;3.67;;;23.50;65.90;;;;;;5044256;28;20703;-55
2023/08/24 12:32:45;;;;;;;7.65;2.92;;;23.50;65.90;;;;;;5044818;28;20616;-55
2023/08/24 12:35:12;;;;;;;6.25;2.78;;;23.50;65.90;;;;;;5046127;28;20273;-56
2023/08/24 12:37:39;;;;;;;7.03;2.85;;;23.50;65.90;;;;;;5039538;28;20210;-49
2023/08/24 12:40:07;;;;;;;9.90;2.67;;;23.50;65.90;;;;;;5046541;28;20198;-54
2023/08/24 12:42:36;;;;;;;7.25;2.53;;;23.50;65.90;;;;;;5061294;28;20407;-53
2023/08/24 12:45:04;;;;;;;6.75;2.70;;;23.50;66.10;;;;;;5067164;28;20206;-55
2023/08/24 12:47:31;;;;;;;10.65;3.08;;;23.50;66.10;;;;;;5062381;28;20573;-54
2023/08/24 12:49:58;;;;;;;4.88;2.70;;;23.40;66.00;;;;;;5062000;28;20218;-52