Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:26;;;;;;;14.50;6.88;;;;;;;18.17;70.08;100148.34;5061089;28;20059;-66
2021/05/11 00:04:53;;;;;;;14.52;7.43;;;;;;;17.92;70.56;100156.63;5058787;28;20049;-66
2021/05/11 00:07:19;;;;;;;12.90;6.82;;;;;;;18.04;70.18;100164.34;5058807;28;20045;-66
2021/05/11 00:09:46;;;;;;;12.00;6.95;;;;;;;18.04;69.99;100158.22;5045893;28;20064;-66
2021/05/11 00:12:12;;;;;;;15.25;6.90;;;;;;;17.93;70.46;100171.47;5058328;28;20049;-66
2021/05/11 00:14:38;;;;;;;12.32;7.15;;;;;;;17.73;71.40;100155.47;5058789;28;20037;-66
2021/05/11 00:17:05;;;;;;;14.85;6.90;;;;;;;17.74;71.34;100143.97;5057206;28;20040;-68
2021/05/11 00:19:34;;;;;;;11.50;6.85;;;;;;;17.82;70.91;100151.25;5055217;28;20037;-67
2021/05/11 00:22:01;;;;;;;14.15;8.23;;;;;;;17.80;71.04;100155.81;5062232;28;20559;-67
2021/05/11 00:24:27;;;;;;;17.58;7.47;;;;;;;17.95;70.41;100157.22;5059323;28;20037;-67
2021/05/11 00:26:54;;;;;;;10.43;5.68;;;;;;;18.05;69.92;100165.19;5057732;28;20485;-67
2021/05/11 00:29:20;;;;;;;15.70;7.05;;;;;;;18.11;69.12;100169.97;5058139;28;20399;-67
2021/05/11 00:31:47;;;;;;;15.80;6.43;;;;;;;17.95;70.11;100164.25;5045711;28;20502;-67
2021/05/11 00:34:13;;;;;;;9.82;5.65;;;;;;;18.02;69.79;100161.00;5057181;28;20045;-67
2021/05/11 00:36:39;;;;;;;12.02;6.07;;;;;;;17.93;69.73;100160.91;5059214;28;20114;-67
2021/05/11 00:39:06;;;;;;;12.27;7.95;;;;;;;17.97;69.64;100167.63;5055075;28;20127;-67
2021/05/11 00:41:32;;;;;;;15.15;9.68;;;;;;;17.91;69.80;100179.50;5058688;28;20041;-66
2021/05/11 00:43:59;;;;;;;17.35;10.60;;;;;;;17.97;69.70;100179.00;5054474;28;20047;-67
2021/05/11 00:46:27;;;;;;;14.02;8.15;;;;;;;17.80;69.68;100182.19;5054642;28;20040;-67
2021/05/11 00:48:56;;;;;;;18.98;8.02;;;;;;;17.66;70.38;100180.63;5054721;28;20494;-66
2021/05/11 00:51:23;;;;;;;14.45;5.32;;;;;;;17.78;70.34;100177.00;5056813;28;20083;-66
2021/05/11 00:53:49;;;;;;;13.63;5.85;;;;;;;18.04;69.20;100181.97;5060688;28;20451;-67
2021/05/11 00:56:18;;;;;;;15.90;9.07;;;;;;;17.92;69.83;100178.53;5058806;28;20119;-66
2021/05/11 00:58:45;;;;;;;19.40;11.65;;;;;;;17.84;70.03;100177.47;5059741;28;23145;-68
2021/05/11 01:01:11;;;;;;;14.48;10.00;;;;;;;17.94;69.50;100183.69;5059831;28;20494;-67
2021/05/11 01:03:39;;;;;;;16.25;9.23;;;;;;;18.05;69.08;100175.72;5052992;28;20044;-66
2021/05/11 01:06:06;;;;;;;12.68;9.25;;;;;;;18.07;68.77;100165.91;5058836;28;20039;-66
2021/05/11 01:08:32;;;;;;;15.23;7.32;;;;;;;18.00;68.97;100162.06;5056910;28;20087;-67
2021/05/11 01:10:58;;;;;;;9.20;7.22;;;;;;;17.76;70.08;100172.84;5058915;28;20111;-66
2021/05/11 01:13:25;;;;;;;12.60;6.22;;;;;;;17.96;69.35;100177.34;5060450;28;20037;-67
2021/05/11 01:15:51;;;;;;;17.65;7.22;;;;;;;18.07;68.47;100163.25;5067080;28;20044;-67
2021/05/11 01:18:27;;;;;;;13.50;7.88;;;;;;;17.73;69.98;100147.56;5062278;28;20037;-69
2021/05/11 01:20:57;;;;;;;12.43;7.32;;;;;;;17.94;69.22;100147.59;5064078;28;20094;-73
2021/05/11 01:25:54;;;;;;;13.95;6.32;;;;;;;17.78;70.02;100158.56;5060578;28;20044;-70
2021/05/11 01:28:28;;;;;;;10.75;5.75;;;;;;;17.92;69.15;100159.25;5061389;28;20041;-70
2021/05/11 02:25:05;;;;;;;12.77;7.28;;;;;;;17.76;72.01;100149.13;5067505;28;20090;-70
2021/05/11 02:27:32;;;;;;;16.52;7.30;;;;;;;17.65;72.21;100146.47;5073225;28;20041;-70
2021/05/11 02:29:59;;;;;;;15.63;8.55;;;;;;;17.72;72.36;100148.53;5073398;28;20498;-69
2021/05/11 02:32:25;;;;;;;10.50;7.30;;;;;;;17.86;71.87;100149.22;5073369;28;20109;-69
2021/05/11 02:34:51;;;;;;;12.52;8.25;;;;;;;17.70;73.12;100144.31;5073155;28;20126;-70
2021/05/11 02:37:18;;;;;;;15.82;9.02;;;;;;;17.74;72.17;100140.50;5073057;28;20115;-70
2021/05/11 02:39:44;;;;;;;12.50;8.77;;;;;;;17.82;71.96;100121.41;5073425;28;20067;-69
2021/05/11 02:42:11;;;;;;;21.20;7.85;;;;;;;17.54;72.60;100113.91;5073145;28;20045;-70
2021/05/11 02:44:47;;;;;;;14.48;8.52;;;;;;;17.38;73.64;100105.59;5073089;28;20048;-70
2021/05/11 02:47:14;;;;;;;13.63;8.05;;;;;;;17.62;72.97;100105.38;5073278;28;20041;-70
2021/05/11 02:49:44;;;;;;;15.77;8.20;;;;;;;17.58;73.63;100103.13;5072840;28;20040;-70
2021/05/11 02:52:11;;;;;;;14.77;8.23;;;;;;;17.37;73.90;100095.19;5073344;28;20072;-70
2021/05/11 02:54:39;;;;;;;13.73;8.60;;;;;;;17.33;74.57;100093.75;5069128;28;20070;-70
2021/05/11 02:57:06;;;;;;;13.35;9.15;;;;;;;17.51;73.89;100105.41;5073165;28;20045;-70
2021/05/11 02:59:39;;;;;;;19.77;10.32;;;;;;;17.64;73.85;100089.47;5067554;28;20051;-71
2021/05/11 03:02:07;;;;;;;16.77;12.55;;;;;;;17.64;73.50;100094.72;5071596;28;20040;-72
2021/05/11 03:04:34;;;;;;;21.13;14.93;;;;;;;17.46;73.82;100102.31;5060773;28;20142;-70
2021/05/11 03:07:00;;;;;;;19.98;14.55;;;;;;;17.59;73.45;100110.09;5063673;28;20036;-72
2021/05/11 03:09:27;;;;;;;16.75;14.32;;;;;;;17.70;73.22;100110.88;5063320;28;20087;-71
2021/05/11 03:11:55;;;;;;;15.05;13.40;;;;;;;17.46;73.75;100110.22;5065957;28;20386;-71
2021/05/11 03:14:22;;;;;;;22.10;14.50;;;;;;;17.52;73.88;100125.53;5046022;28;20053;-74
2021/05/11 03:16:51;;;;;;;19.20;12.73;;;;;;;17.63;73.58;100141.34;5057145;28;20060;-72
2021/05/11 03:19:19;;;;;;;14.88;12.35;;;;;;;17.69;73.65;100132.09;5062938;28;20069;-72
2021/05/11 03:21:46;;;;;;;15.30;13.70;;;;;;;17.63;73.91;100133.44;5061447;28;20036;-72
2021/05/11 03:24:15;;;;;;;21.48;13.52;;;;;;;17.57;74.35;100133.06;5058267;28;20037;-71
2021/05/11 03:26:41;;;;;;;17.25;12.82;;;;;;;17.39;74.23;100138.03;5060287;28;20068;-70
2021/05/11 03:29:08;;;;;;;17.33;10.85;;;;;;;17.17;75.58;100142.38;5044533;28;20063;-69
2021/05/11 03:31:35;;;;;;;15.55;10.50;;;;;;;17.34;74.57;100140.19;5057121;28;20539;-70
2021/05/11 03:34:01;;;;;;;17.58;10.90;;;;;;;17.38;74.75;100146.91;5060748;28;20048;-70
2021/05/11 03:36:28;;;;;;;15.38;8.93;;;;;;;17.30;74.56;100136.97;5058616;28;20043;-70
2021/05/11 03:38:55;;;;;;;10.43;8.70;;;;;;;17.17;75.45;100128.38;5063699;28;20437;-70
2021/05/11 03:41:28;;;;;;;14.15;8.57;;;;;;;17.33;74.43;100143.81;5059005;28;20047;-70
2021/05/11 03:44:19;;;;;;;12.15;9.43;;;;;;;17.27;74.55;100142.50;5061857;28;20094;-70
2021/05/11 03:46:42;;;;;;;15.90;7.45;;;;;;;17.40;74.28;100152.88;5062170;28;20067;-70
2021/05/11 03:49:09;;;;;;;17.02;8.00;;;;;;;17.29;74.95;100149.31;5063414;28;20120;-70
2021/05/11 03:51:37;;;;;;;11.63;8.18;;;;;;;17.31;75.14;100143.06;5061997;28;20163;-69
2021/05/11 03:54:06;;;;;;;10.38;7.30;;;;;;;17.42;74.45;100141.28;5056823;28;20040;-70
2021/05/11 03:56:33;;;;;;;19.23;8.68;;;;;;;17.38;74.41;100129.31;5058853;28;20048;-70
2021/05/11 03:59:00;;;;;;;12.88;8.30;;;;;;;17.27;74.84;100131.97;5058136;28;20465;-70
2021/05/11 04:01:27;;;;;;;11.95;8.25;;;;;;;17.20;74.84;100134.22;5058176;28;20071;-70
2021/05/11 04:03:54;;;;;;;14.15;8.50;;;;;;;17.08;75.59;100129.09;5065471;28;20143;-70
2021/05/11 04:06:21;;;;;;;9.02;7.13;;;;;;;17.19;75.10;100140.44;5056483;28;20064;-72
2021/05/11 04:08:52;;;;;;;13.85;8.13;;;;;;;17.40;74.01;100147.59;5055906;28;20044;-72
2021/05/11 04:16:39;;;;;;;12.23;7.93;;;;;;;17.19;75.30;100118.53;5072024;28;20064;-72
2021/05/11 04:19:06;;;;;;;10.82;8.25;;;;;;;17.21;75.04;100125.38;5071591;28;20043;-72
2021/05/11 04:21:33;;;;;;;12.93;7.63;;;;;;;17.23;75.06;100131.34;5071910;28;20087;-72
2021/05/11 04:24:01;;;;;;;14.80;8.70;;;;;;;17.23;74.96;100120.81;5071846;28;20041;-72
2021/05/11 04:26:29;;;;;;;17.88;8.35;;;;;;;17.26;75.03;100120.59;5054145;28;20128;-69
2021/05/11 04:28:56;;;;;;;9.48;6.50;;;;;;;17.46;74.18;100133.94;5071605;28;20486;-69
2021/05/11 04:31:23;;;;;;;14.70;8.48;;;;;;;17.31;75.29;100143.06;5071597;28;20091;-69
2021/05/11 04:33:50;;;;;;;11.68;7.47;;;;;;;17.41;74.58;100138.75;5072142;28;20041;-69
2021/05/11 04:36:19;;;;;;;11.38;8.50;;;;;;;17.28;74.64;100129.19;5071753;28;20071;-70
2021/05/11 04:38:46;;;;;;;9.68;7.95;;;;;;;17.24;75.36;100127.75;5047529;28;20416;-71
2021/05/11 04:41:13;;;;;;;9.70;8.18;;;;;;;17.10;75.90;100141.19;5071147;28;20398;-68
2021/05/11 04:43:41;;;;;;;9.93;7.63;;;;;;;17.40;74.38;100160.78;5071241;28;20044;-67
2021/05/11 04:46:22;;;;;;;9.00;7.47;;;;;;;17.41;74.66;100173.00;5072129;28;20041;-67
2021/05/11 04:48:51;;;;;;;11.93;9.18;;;;;;;17.27;75.56;100169.66;5076156;28;20052;-67
2021/05/11 04:51:20;;;;;;;22.30;9.38;;;;;;;17.27;75.80;100169.66;5075306;28;20044;-67
2021/05/11 04:53:48;;;;;;;8.88;7.63;;;;;;;17.33;75.18;100170.16;5063791;28;20041;-68
2021/05/11 04:56:15;;;;;;;12.57;9.13;;;;;;;17.36;75.17;100154.06;5064693;28;20052;-68
2021/05/11 04:58:42;;;;;;;10.45;8.23;;;;;;;17.37;74.81;100143.44;5064924;28;20110;-67
2021/05/11 05:01:09;;;;;;;12.15;10.52;;;;;;;17.42;74.48;100122.00;5066408;28;20079;-68
2021/05/11 05:03:43;;;;;;;15.60;9.93;;;;;;;17.36;75.37;100117.19;5064169;28;20098;-67
2021/05/11 05:06:09;;;;;;;14.15;10.93;;;;;;;17.37;75.95;100113.63;5065984;28;20123;-67
2021/05/11 05:08:36;;;;;;;16.23;11.02;;;;;;;17.20;76.88;100118.41;5062199;28;20524;-67
2021/05/11 05:11:03;;;;;;;17.15;11.40;;;;;;;17.00;76.95;100113.91;5060985;28;20123;-67
2021/05/11 05:13:31;;;;;;;11.68;9.73;;;;;;;17.10;76.74;100106.09;5065616;28;20036;-69
2021/05/11 05:15:58;;;;;;;12.02;10.65;;;;;;;17.11;77.10;100099.91;5062365;28;20041;-66
2021/05/11 05:18:29;;;;;;;13.38;9.60;;;;;;;17.23;76.64;100105.00;5064338;28;20078;-70
2021/05/11 05:20:57;;;;;;;12.18;10.18;;;;;;;17.09;77.38;100104.44;5065333;28;20048;-68
2021/05/11 05:23:31;;;;;;;13.25;9.70;;;;;;;17.06;77.19;100089.72;5068695;28;20051;-68
2021/05/11 05:26:03;;;;;;;13.98;9.20;;;;;;;16.98;77.90;100094.75;5065989;28;20049;-68
2021/05/11 05:28:32;;;;;;;13.85;9.10;;;;;;;16.96;77.62;100094.88;5064704;28;20452;-68
2021/05/11 05:31:01;;;;;;;12.90;10.38;;;;;;;17.11;77.42;100107.78;5049299;28;20127;-69
2021/05/11 05:33:34;;;;;;;12.85;9.38;;;;;;;17.30;76.76;100107.97;5069695;28;20063;-71
2021/05/11 05:36:01;;;;;;;11.95;10.23;;;;;;;17.18;77.15;100116.88;5074820;28;20098;-71
2021/05/11 05:38:29;;;;;;;19.00;11.18;;;;;;;17.26;77.10;100127.66;5074113;28;20033;-68
2021/05/11 05:41:05;;;;;;;15.95;11.07;;;;;;;17.29;76.75;100125.59;5074480;28;20532;-69
2021/05/11 05:43:32;;;;;;;16.17;10.70;;;;;;;17.27;76.36;100127.53;5073311;28;20399;-81
2021/05/11 05:45:59;;;;;;;14.50;10.30;;;;;;;17.11;77.95;100127.06;5073973;28;20067;-76
2021/05/11 05:48:26;;;;;;;14.05;10.50;;;;;;;17.09;77.81;100138.66;5074121;28;20490;-73
2021/05/11 05:50:59;;;;;;;14.18;11.52;;;;;;;17.07;77.12;100137.97;5068038;28;20446;-72
2021/05/11 05:53:30;;;;;;;14.90;11.02;;;;;;;17.05;77.75;100132.00;5067748;28;20040;-75
2021/05/11 05:55:57;;;;;;;13.13;10.52;;;;;;;16.89;79.30;100141.09;5073922;28;20098;-78
2021/05/11 05:58:24;;;;;;;16.63;11.10;;;;;;;16.78;79.88;100146.34;5073706;28;20454;-75
2021/05/11 06:00:59;;;;;;;17.17;11.38;;;;;;;16.78;80.33;100141.09;5073006;28;20040;-73
2021/05/11 06:03:40;;;;;;;16.75;10.75;;;;;;;16.88;79.76;100147.28;5073073;28;20045;-74
2021/05/11 06:06:09;;;;;;;15.32;9.57;;;;;;;16.86;79.98;100149.22;5067537;28;20072;-69
2021/05/11 06:08:38;;;;;;;14.95;11.25;;;;;;;16.77;80.63;100128.84;5073107;28;20062;-73
2021/05/11 06:11:27;;;;;;;14.35;11.77;;;;;;;16.80;80.23;100109.38;5073839;28;20041;-71
2021/05/11 06:19:17;;;;;;;15.82;13.60;;;;;;;16.90;80.15;100100.63;5069234;28;20033;-73
2021/05/11 06:21:44;;;;;;;16.23;14.48;;;;;;;16.89;80.33;100098.13;5072259;28;20051;-74
2021/05/11 06:24:11;;;;;;;18.17;15.88;;;;;;;16.89;80.67;100106.84;5072759;28;20540;-74
2021/05/11 06:26:46;;;;;;;17.13;15.32;;;;;;;17.07;79.51;100101.94;5073009;28;20055;-74
2021/05/11 06:29:15;;;;;;;20.52;17.05;;;;;;;16.97;80.22;100090.44;5055194;28;20036;-79
2021/05/11 06:31:42;;;;;;;19.15;15.35;;;;;;;16.82;80.28;100094.28;5048297;28;20067;-73
2021/05/11 06:34:10;;;;;;;17.50;14.45;;;;;;;16.73;81.45;100077.44;5072271;28;20102;-73
2021/05/11 06:36:37;;;;;;;20.27;12.25;;;;;;;16.76;81.13;100069.28;5072011;28;20124;-74
2021/05/11 06:39:09;;;;;;;21.77;12.10;;;;;;;16.68;80.89;100061.97;5073364;28;20040;-75
2021/05/11 06:41:38;;;;;;;15.55;11.38;;;;;;;16.66;81.45;100063.03;5072970;28;20048;-74
2021/05/11 06:44:27;;;;;;;19.17;10.95;;;;;;;16.49;82.22;100054.66;5072971;28;20123;-71
2021/05/11 06:54:37;;;;;;;13.43;11.65;;;;;;;16.34;83.70;100031.31;5071998;28;20045;-74
2021/05/11 06:57:06;;;;;;;15.18;11.82;;;;;;;16.39;83.46;100044.97;5072828;28;20486;-72
2021/05/11 06:59:34;;;;;;;14.57;11.93;;;;;;;16.47;82.69;100066.25;5072147;28;20060;-73
2021/05/11 07:02:02;;;;;;;21.20;12.57;;;;;;;16.41;83.39;100054.41;5072272;28;20048;-73
2021/05/11 07:04:29;;;;;;;16.17;11.85;;;;;;;16.43;82.84;100063.03;5071888;28;20475;-72
2021/05/11 07:06:58;;;;;;;13.90;11.65;;;;;;;16.31;83.38;100068.41;5066206;28;20143;-72
2021/05/11 07:14:59;;;;;;;15.07;11.90;;;;;;;16.39;83.23;100023.91;5057057;28;20599;-73
2021/05/11 07:17:26;;;;;;;13.40;10.13;;;;;;;16.35;83.01;100027.72;5062265;28;20133;-73
2021/05/11 07:19:55;;;;;;;14.32;10.80;;;;;;;16.42;83.10;100007.91;5057504;28;20413;-75
2021/05/11 07:22:22;;;;;;;14.02;10.50;;;;;;;16.39;83.45;100003.69;5060633;28;20144;-73
2021/05/11 07:24:55;;;;;;;17.05;11.05;;;;;;;16.13;83.57;99991.72;5060675;28;20036;-75
2021/05/11 07:29:57;;;;;;;15.38;10.50;;;;;;;16.20;84.24;99971.91;5058022;28;20521;-75
2021/05/11 07:32:24;;;;;;;15.68;10.27;;;;;;;16.35;83.96;99964.59;5056847;28;20468;-71
2021/05/11 07:34:54;;;;;;;14.23;9.88;;;;;;;16.24;83.80;99958.41;5040566;28;20037;-71
2021/05/11 07:37:21;;;;;;;16.55;10.15;;;;;;;16.34;83.79;99952.41;5058518;28;20059;-72
2021/05/11 07:39:48;;;;;;;11.65;10.45;;;;;;;16.45;83.72;99950.59;5056992;28;20049;-73
2021/05/11 07:42:15;;;;;;;12.63;9.43;;;;;;;16.39;84.22;99942.34;5055868;28;20064;-73
2021/05/11 07:44:46;;;;;;;15.40;9.13;;;;;;;16.47;83.65;99953.13;5059609;28;20041;-72
2021/05/11 08:15:23;;;;;;;12.60;8.93;;;;;;;16.61;80.34;99920.44;5055156;28;20045;-63
2021/05/11 08:17:57;;;;;;;10.07;6.50;;;;;;;16.74;77.90;99924.63;5060760;28;20064;-62
2021/05/11 08:28:18;;;;;;;8.18;4.95;;;;;;;16.92;73.26;99910.94;5064564;28;20421;-64
2021/05/11 08:30:45;;;;;;;10.93;6.07;;;;;;;16.97;72.60;99914.03;5065117;28;20047;-62
2021/05/11 08:33:12;;;;;;;7.40;5.40;;;;;;;16.98;72.27;99905.16;5065587;28;20499;-65
2021/05/11 08:35:39;;;;;;;5.60;5.10;;;;;;;16.94;72.99;99893.22;5066427;28;20564;-66
2021/05/11 08:38:06;;;;;;;7.95;6.22;;;;;;;16.95;72.41;99905.44;5061448;28;20048;-66
2021/05/11 08:40:33;;;;;;;10.52;5.28;;;;;;;16.99;71.56;99906.81;5061060;28;20110;-64
2021/05/11 08:43:06;;;;;;;15.23;6.45;;;;;;;17.10;71.80;99898.91;5070538;28;20071;-64
2021/05/11 08:45:33;;;;;;;7.03;6.32;;;;;;;17.12;71.00;99904.03;5067402;28;20486;-62
2021/05/11 08:48:00;;;;;;;9.68;5.88;;;;;;;17.10;70.30;99893.63;5068798;28;20049;-65
2021/05/11 09:27:22;;;;;;;12.27;6.05;;;;;;;17.54;76.18;99929.44;5060750;28;21539;-65
2021/05/11 09:32:35;;;;;;;12.77;6.80;;;;;;;17.47;77.34;99907.22;5062303;28;20102;-65
2021/05/11 10:00:20;;;;;;;12.93;8.48;;;;;;;17.27;78.57;99951.03;5064578;28;20465;-64
2021/05/11 10:49:23;;;;;;;7.80;6.90;;;;;;;17.31;74.42;99921.78;5066220;28;20550;-67
2021/05/11 10:52:04;;;;;;;7.30;6.55;;;;;;;17.24;74.20;99932.00;5063357;28;20129;-64
2021/05/11 10:54:36;;;;;;;9.10;6.72;;;;;;;17.43;74.53;99926.03;5059982;28;20044;-65
2021/05/11 10:57:26;;;;;;;10.75;6.30;;;;;;;17.51;74.43;99936.75;5059821;28;20040;-68
2021/05/11 11:00:32;;;;;;;9.75;6.78;;;;;;;17.62;73.93;99927.94;5064109;28;20053;-63
2021/05/11 11:03:15;;;;;;;10.98;7.53;;;;;;;17.46;74.52;99936.31;5059822;28;20090;-65
2021/05/11 11:05:52;;;;;;;11.35;7.13;;;;;;;17.45;74.93;99935.47;5054437;28;20102;-67
2021/05/11 11:08:26;;;;;;;11.13;7.50;;;;;;;17.50;74.30;99930.66;5073094;28;20048;-67
2021/05/11 11:11:07;;;;;;;12.02;7.43;;;;;;;17.47;75.24;99916.91;5070302;28;20041;-68
2021/05/11 11:13:34;;;;;;;8.45;6.32;;;;;;;17.62;74.82;99925.31;5071765;28;20048;-67
2021/05/11 11:16:02;;;;;;;8.85;6.97;;;;;;;17.54;73.87;99925.97;5072076;28;20043;-66
2021/05/11 11:18:29;;;;;;;10.85;6.88;;;;;;;17.61;74.07;99937.66;5071021;28;20065;-67
2021/05/11 11:21:18;;;;;;;9.63;7.43;;;;;;;17.73;73.32;99931.38;5071768;28;20075;-64
2021/05/11 11:23:52;;;;;;;10.65;6.38;;;;;;;17.63;74.24;99922.56;5067548;28;20076;-63
2021/05/11 11:26:33;;;;;;;10.52;8.48;;;;;;;17.72;74.53;99916.53;5070785;28;20052;-59
2021/05/11 11:29:05;;;;;;;8.02;6.93;;;;;;;17.71;74.26;99901.66;5065173;28;20502;-61
2021/05/11 11:31:44;;;;;;;14.88;10.20;;;;;;;17.57;74.83;99894.06;5070737;28;20398;-64
2021/05/11 11:34:32;;;;;;;12.75;8.30;;;;;;;17.48;75.06;99906.25;5067946;28;20419;-65
2021/05/11 11:37:06;;;;;;;13.50;10.10;;;;;;;17.46;76.00;99880.97;5071183;28;20044;-62
2021/05/11 11:39:52;;;;;;;;;;;;;;;17.34;75.93;99868.84;5071332;28;20048;-64
2021/05/11 11:42:20;;;;;;;;;;;;;;;17.43;75.91;99887.34;5066687;28;20046;-63
2021/05/11 11:44:55;;;;;;;12.00;10.20;;;;;;;17.39;74.66;99888.56;5069055;28;19943;-66
2021/05/11 11:47:23;;;;;;;12.00;9.85;;;;;;;17.53;74.89;99884.78;5069032;28;20075;-65
2021/05/11 11:49:54;;;;;;;12.40;9.90;;;;;;;17.50;75.28;99885.84;5071218;28;20119;-65
2021/05/11 11:57:57;;;;;;;15.10;9.65;;;;;;;17.47;74.96;99870.31;5069155;28;20119;-63
2021/05/11 12:00:26;;;;;;;12.35;10.25;;;;;;;17.46;75.57;99860.72;5069198;28;20090;-65
2021/05/11 12:02:55;;;;;;;11.77;9.10;;;;;;;17.50;75.74;99858.66;5070464;28;20064;-62
2021/05/11 12:05:25;;;;;;;14.50;11.77;;;;;;;17.53;75.63;99861.91;5054109;28;20069;-68
2021/05/11 12:10:38;;;;;;;16.52;12.50;;;;;;;17.50;76.74;99856.03;5067693;28;20036;-67
2021/05/11 12:13:07;;;;;;;13.05;10.95;;;;;;;17.48;76.94;99853.53;5071736;28;20558;-65
2021/05/11 12:15:34;;;;;;;19.45;10.63;;;;;;;17.52;76.49;99838.28;5053389;28;20135;-66
2021/05/11 12:18:17;;;;;;;12.98;11.43;;;;;;;17.67;77.25;99817.69;5070885;28;20051;-65
2021/05/11 12:21:06;;;;;;;28.33;12.75;;;;;;;17.69;77.60;99816.63;5067902;28;20033;-65
2021/05/11 12:23:34;;;;;;;15.48;12.45;;;;;;;17.69;78.34;99811.34;5069527;28;20040;-67
2021/05/11 12:26:04;;;;;;;20.17;12.73;;;;;;;17.74;77.53;99818.88;5070174;28;20535;-69
2021/05/11 12:28:45;;;;;;;17.95;11.90;;;;;;;17.64;78.29;99803.00;5069938;28;20156;-64
2021/05/11 12:31:12;;;;;;;13.45;12.10;;;;;;;17.74;79.27;99798.63;5069603;28;20123;-64
2021/05/11 12:33:41;;;;;;;24.85;12.23;;;;;;;17.89;78.32;99785.06;5070717;28;20119;-64
2021/05/11 12:36:28;;;;;;;14.70;11.93;;;;;;;17.90;78.81;99794.66;5070628;28;20045;-65
2021/05/11 12:39:25;;;;;;;17.05;10.80;;;;;;;17.98;78.23;99784.25;5064911;28;20044;-65
2021/05/11 12:42:21;;;;;;;11.65;9.95;;;;;;;18.06;76.67;99779.97;5070257;28;20045;-63
2021/05/11 12:45:14;;;;;;;12.38;10.68;;;;;;;18.03;77.55;99779.41;5068579;28;20043;-64
2021/05/11 12:47:50;;;;;;;14.45;10.85;;;;;;;18.06;78.30;99777.34;5063878;28;20044;-64
2021/05/11 12:50:31;;;;;;;15.90;11.43;;;;;;;18.10;78.48;99774.41;5069391;28;20040;-64
2021/05/11 12:53:05;;;;;;;15.32;10.95;;;;;;;18.06;77.90;99765.97;5068378;28;20053;-67
2021/05/11 12:56:27;;;;;;;;;;;;;;;18.12;78.88;99775.97;5070412;28;20106;-67
2021/05/11 12:59:12;;;;;;;15.15;10.73;;;;;;;18.06;78.74;99771.25;5057038;28;19974;-71
2021/05/11 13:01:46;;;;;;;13.70;11.52;;;;;;;18.17;78.42;99768.47;5067131;28;20068;-68
2021/05/11 13:25:38;;;;;;;12.70;7.25;;;;;;;18.22;76.13;99757.50;5070953;28;20445;-74
2021/05/11 13:28:18;;;;;;;10.82;7.40;;;;;;;18.33;76.13;99752.94;5071316;28;20055;-70
2021/05/11 13:33:31;;;;;;;12.40;5.95;;;;;;;18.17;75.22;99765.84;5072116;28;20043;-74
2021/05/11 13:35:58;;;;;;;11.88;5.50;;;;;;;18.22;75.92;99765.44;5073462;28;20518;-69
2021/05/11 13:38:25;;;;;;;8.07;5.32;;;;;;;18.17;75.75;99772.91;5072936;28;20040;-71
2021/05/11 13:40:52;;;;;;;12.00;5.15;;;;;;;18.36;75.75;99777.38;5071022;28;20059;-71
2021/05/11 13:43:20;;;;;;;10.15;5.05;;;;;;;18.47;76.33;99779.88;5072188;28;20047;-70
2021/05/11 13:45:47;;;;;;;8.35;6.60;;;;;;;18.57;76.87;99788.63;5063179;28;20053;-69
2021/05/11 13:48:33;;;;;;;12.27;6.63;;;;;;;18.61;77.65;99792.66;5058474;28;20132;-72
2021/05/11 13:51:04;;;;;;;18.70;12.57;;;;;;;18.69;78.41;99797.28;5060648;28;20040;-69
2021/05/11 13:53:35;;;;;;;15.43;13.82;;;;;;;18.72;79.70;99803.13;5070311;28;20443;-68
2021/05/11 14:04:03;;;;;;;5.45;4.95;;;;;;;18.65;75.96;99798.50;5073118;28;20049;-72
2021/05/11 14:06:30;;;;;;;4.13;3.70;;;;;;;18.64;75.06;99812.66;5072664;28;20048;-71
2021/05/11 14:08:57;;;;;;;3.83;3.15;;;;;;;18.68;74.32;99814.91;5070633;28;20509;-70
2021/05/11 14:11:24;;;;;;;2.60;2.10;;;;;;;18.67;73.57;99812.41;5069909;28;20429;-70
2021/05/11 14:13:51;;;;;;;2.70;2.38;;;;;;;18.66;74.18;99814.22;5071871;28;20036;-68
2021/05/11 14:16:18;;;;;;;3.67;1.90;;;;;;;18.65;73.73;99812.53;5068879;28;20102;-67
2021/05/11 14:18:45;;;;;;;2.58;1.40;;;;;;;18.63;74.14;99814.47;5064906;28;20048;-66
2021/05/11 14:21:12;;;;;;;1.70;1.40;;;;;;;18.65;73.73;99812.53;5068661;28;20521;-69
2021/05/11 14:23:40;;;;;;;3.20;1.75;;;;;;;18.70;73.89;99822.72;5070974;28;20047;-66
2021/05/11 14:26:07;;;;;;;1.63;1.50;;;;;;;18.71;73.82;99817.28;5071170;28;20490;-68
2021/05/11 14:28:35;;;;;;;4.32;1.70;;;;;;;18.71;73.77;99819.94;5054225;28;20045;-67
2021/05/11 14:31:02;;;;;;;3.25;2.00;;;;;;;18.70;73.65;99823.56;5071784;28;20040;-70
2021/05/11 14:33:29;;;;;;;4.15;2.00;;;;;;;18.59;74.95;99827.13;5071589;28;20098;-67
2021/05/11 14:35:57;;;;;;;4.07;3.67;;;;;;;18.58;75.22;99832.53;5073007;28;20075;-69
2021/05/11 14:38:27;;;;;;;5.43;4.93;;;;;;;18.54;74.54;99837.25;5072468;28;20127;-70
2021/05/11 14:41:01;;;;;;;6.65;5.68;;;;;;;18.48;74.28;99835.19;5068708;28;20102;-70
2021/05/11 14:43:29;;;;;;;6.25;5.72;;;;;;;18.38;74.00;99834.34;5071677;28;20041;-65
2021/05/11 14:46:00;;;;;;;5.05;4.60;;;;;;;18.33;75.27;99842.66;5072201;28;20040;-65
2021/05/11 14:48:29;;;;;;;8.13;4.32;;;;;;;18.40;74.69;99855.28;5071652;28;20128;-66
2021/05/11 14:50:57;;;;;;;5.38;3.75;;;;;;;18.36;74.67;99856.53;5070771;28;20114;-71
2021/05/11 14:53:24;;;;;;;5.38;3.95;;;;;;;18.27;74.34;99853.75;5071708;28;20383;-71
2021/05/11 14:55:52;;;;;;;5.55;4.13;;;;;;;18.36;74.03;99861.81;5071764;28;20119;-68
2021/05/11 14:58:31;;;;;;;5.70;4.38;;;;;;;18.32;74.61;99854.19;5068149;28;20041;-70
2021/05/11 15:00:58;;;;;;;6.53;4.47;;;;;;;18.13;74.64;99851.47;5070283;28;21099;-71
2021/05/11 15:03:25;;;;;;;8.43;5.53;;;;;;;18.15;75.66;99844.25;5071813;28;20050;-71
2021/05/11 15:06:12;;;;;;;5.50;4.50;;;;;;;18.14;76.96;99849.69;5071538;28;20063;-72
2021/05/11 15:08:39;;;;;;;9.73;4.88;;;;;;;18.10;76.98;99837.72;5070980;28;20036;-72
2021/05/11 15:11:06;;;;;;;7.18;4.68;;;;;;;18.01;76.98;99834.94;5052439;28;20045;-69
2021/05/11 15:13:34;;;;;;;5.70;4.20;;;;;;;17.92;76.65;99837.53;5071483;28;20465;-70
2021/05/11 15:16:06;;;;;;;5.00;4.32;;;;;;;17.91;76.87;99841.97;5054512;28;20383;-68
2021/05/11 15:18:34;;;;;;;4.50;4.07;;;;;;;17.83;76.23;99833.06;5071951;28;20052;-70
2021/05/11 15:21:02;;;;;;;5.55;3.42;;;;;;;17.80;76.07;99836.81;5071559;28;20055;-73
2021/05/11 15:23:30;;;;;;;4.30;3.83;;;;;;;17.93;76.82;99836.56;5071153;28;20045;-70
2021/05/11 15:25:57;;;;;;;8.15;3.95;;;;;;;17.92;76.10;99834.91;5070018;28;20037;-70
2021/05/11 15:28:24;;;;;;;4.43;3.55;;;;;;;17.83;77.04;99825.97;5071115;28;20044;-66
2021/05/11 15:30:51;;;;;;;4.35;3.95;;;;;;;17.94;76.83;99827.69;5070904;28;20609;-64
2021/05/11 15:33:18;;;;;;;4.03;3.53;;;;;;;18.01;77.43;99813.84;5071413;28;20037;-65
2021/05/11 15:35:45;;;;;;;5.43;4.82;;;;;;;17.99;76.43;99822.84;5072820;28;20040;-71
2021/05/11 15:38:12;;;;;;;6.47;5.15;;;;;;;17.86;76.45;99824.88;5053365;28;20123;-65
2021/05/11 15:40:41;;;;;;;4.68;4.07;;;;;;;17.80;76.42;99824.44;5071127;28;20456;-67
2021/05/11 15:43:09;;;;;;;3.97;3.63;;;;;;;17.68;77.66;99822.81;5071716;28;20036;-66
2021/05/11 15:45:37;;;;;;;5.35;3.40;;;;;;;17.73;77.10;99812.75;5072166;28;20116;-66
2021/05/11 15:48:07;;;;;;;4.13;3.80;;;;;;;17.69;78.06;99806.06;5071426;28;20049;-66
2021/05/11 15:50:37;;;;;;;3.50;3.20;;;;;;;17.94;77.34;99807.41;5071898;28;20116;-66
2021/05/11 15:53:06;;;;;;;4.43;3.53;;;;;;;18.10;74.92;99813.97;5071598;28;20067;-64
2021/05/11 15:55:35;;;;;;;4.72;4.05;;;;;;;17.93;76.25;99812.84;5071416;28;20412;-64
2021/05/11 15:58:02;;;;;;;4.72;3.55;;;;;;;17.90;75.89;99819.22;5070766;28;20070;-64
2021/05/11 16:00:29;;;;;;;6.97;4.05;;;;;;;17.75;76.81;99810.84;5070922;28;20098;-64
2021/05/11 16:03:03;;;;;;;4.53;4.05;;;;;;;17.80;77.67;99807.81;5069318;28;20032;-65
2021/05/11 16:05:34;;;;;;;4.57;3.80;;;;;;;17.82;77.43;99805.84;5071573;28;20045;-66
2021/05/11 16:08:06;;;;;;;8.93;4.40;;;;;;;17.74;78.33;99793.34;5071816;28;20305;-65