Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:39;;;;;;;4.82;2.40;;;13.30;99.90;;;;;;5053686;28;20100;-79
2022/10/16 00:04:05;;;;;;;4.68;2.20;;;13.30;99.90;;;;;;5054761;28;20037;-80
2022/10/16 00:06:31;;;;;;;19.42;2.47;;;13.30;99.90;;;;;;5054921;28;20025;-80
2022/10/16 00:08:57;;;;;;;7.68;2.17;;;13.30;99.90;;;;;;5059825;28;20095;-79
2022/10/16 00:11:25;;;;;;;5.40;2.35;;;13.20;99.90;;;;;;5055540;28;20481;-78
2022/10/16 00:13:54;;;;;;;7.65;3.00;;;13.20;99.90;;;;;;5053482;28;20040;-79
2022/10/16 00:16:20;;;;;;;5.53;2.05;;;13.20;99.90;;;;;;5055594;28;20045;-78
2022/10/16 00:18:46;;;;;;;3.40;1.88;;;13.20;99.90;;;;;;5059490;28;20036;-80
2022/10/16 00:21:14;;;;;;;4.43;2.28;;;13.30;99.90;;;;;;5059217;28;20103;-80
2022/10/16 00:23:40;;;;;;;3.28;2.15;;;13.30;99.90;;;;;;5053573;28;20025;-81
2022/10/16 00:26:16;;;;;;;3.42;2.30;;;13.40;99.90;;;;;;5054591;28;20021;-80
2022/10/16 00:28:42;;;;;;;5.70;2.38;;;13.40;99.90;;;;;;5053632;28;20500;-80
2022/10/16 00:31:10;;;;;;;3.55;2.35;;;13.40;99.90;;;;;;5054585;28;20029;-80
2022/10/16 00:33:38;;;;;;;3.17;2.10;;;13.50;99.90;;;;;;5053858;28;20426;-80
2022/10/16 00:36:06;;;;;;;5.10;2.28;;;13.50;99.90;;;;;;5053690;28;20017;-80
2022/10/16 00:38:32;;;;;;;2.83;2.13;;;13.50;99.90;;;;;;5054523;28;20531;-79
2022/10/16 00:40:57;;;;;;;2.40;2.10;;;13.50;99.90;;;;;;5054325;28;20025;-80
2022/10/16 00:43:45;;;;;;;5.07;2.50;;;13.50;99.90;;;;;;5054233;28;20025;-81
2022/10/16 00:46:10;;;;;;;3.33;2.30;;;13.50;99.90;;;;;;5054045;28;20032;-81
2022/10/16 00:48:36;;;;;;;6.53;2.90;;;13.50;99.90;;;;;;5047001;28;20029;-80
2022/10/16 00:51:02;;;;;;;7.20;2.65;;;13.50;99.90;;;;;;5034049;28;20105;-80
2022/10/16 00:53:27;;;;;;;5.47;2.42;;;13.50;99.90;;;;;;5052525;28;20111;-79
2022/10/16 00:55:54;;;;;;;5.15;2.70;;;13.40;99.90;;;;;;5054013;28;20021;-79
2022/10/16 00:58:20;;;;;;;4.55;2.25;;;13.60;99.90;;;;;;5052995;28;20037;-79
2022/10/16 01:00:46;;;;;;;2.83;2.20;;;13.60;99.90;;;;;;5054088;28;20457;-79
2022/10/16 01:03:29;;;;;;;4.22;2.28;;;13.60;99.90;;;;;;5053365;28;20070;-79
2022/10/16 01:06:15;;;;;;;3.70;2.22;;;13.60;99.90;;;;;;5053420;28;20086;-79
2022/10/16 01:08:57;;;;;;;4.50;2.33;;;13.60;99.90;;;;;;5053559;28;20127;-80
2022/10/16 01:11:30;;;;;;;6.80;2.55;;;13.60;99.90;;;;;;5053804;28;20021;-80
2022/10/16 01:14:02;;;;;;;17.27;3.80;;;13.60;99.90;;;;;;5054110;28;20028;-80
2022/10/16 01:16:27;;;;;;;3.85;2.05;;;13.60;99.90;;;;;;5053282;28;20029;-80
2022/10/16 01:19:01;;;;;;;3.65;2.72;;;13.60;99.90;;;;;;5052386;28;20029;-80
2022/10/16 01:21:34;;;;;;;3.10;2.40;;;13.50;99.90;;;;;;5053347;28;20029;-80
2022/10/16 01:24:26;;;;;;;3.78;2.30;;;13.50;99.90;;;;;;5051899;28;20049;-79
2022/10/16 01:27:15;;;;;;;3.38;2.33;;;13.50;99.90;;;;;;5052327;28;20025;-80
2022/10/16 01:29:56;;;;;;;3.78;2.53;;;13.50;99.90;;;;;;5052971;28;20032;-80
2022/10/16 01:32:49;;;;;;;5.05;2.42;;;13.40;99.90;;;;;;5052219;28;20017;-80
2022/10/16 01:35:40;;;;;;;5.47;3.00;;;13.40;99.90;;;;;;5052864;28;20021;-81
2022/10/16 01:38:08;;;;;;;;;;;13.40;99.90;;;;;;5051343;28;20095;-81
2022/10/16 01:40:38;;;;;;;9.13;3.00;;;13.30;99.90;;;;;;5051253;28;19904;-80
2022/10/16 01:43:10;;;;;;;5.93;2.90;;;13.40;99.90;;;;;;5052139;28;20369;-79
2022/10/16 01:45:36;;;;;;;5.32;3.70;;;13.30;99.90;;;;;;5051947;28;20017;-79
2022/10/16 01:48:05;;;;;;;3.95;3.28;;;13.30;99.90;;;;;;5051971;28;20450;-79
2022/10/16 01:50:34;;;;;;;7.53;2.90;;;13.30;99.90;;;;;;5051748;28;20136;-80
2022/10/16 01:53:03;;;;;;;4.80;3.13;;;13.20;99.90;;;;;;5051801;28;20025;-80
2022/10/16 01:55:33;;;;;;;4.10;2.88;;;13.10;99.90;;;;;;5051846;28;20029;-80
2022/10/16 01:58:02;;;;;;;7.88;3.08;;;13.10;99.90;;;;;;5053226;28;20524;-79
2022/10/16 02:00:29;;;;;;;9.15;3.95;;;13.00;99.90;;;;;;5052144;28;20029;-79
2022/10/16 02:02:58;;;;;;;6.55;3.25;;;12.90;99.90;;;;;;5051912;28;20418;-79
2022/10/16 02:05:52;;;;;;;4.05;3.42;;;13.50;99.90;;;;;;5052629;28;20021;-79
2022/10/16 02:08:18;;;;;;;4.70;3.28;;;12.90;99.90;;;;;;5051234;28;20036;-80
2022/10/16 02:10:44;;;;;;;3.13;2.80;;;12.80;99.90;;;;;;5052250;28;20108;-80
2022/10/16 02:13:16;;;;;;;5.20;3.03;;;12.80;99.90;;;;;;5051971;28;20104;-79
2022/10/16 02:15:42;;;;;;;2.75;2.55;;;12.80;99.90;;;;;;5052250;28;20041;-79
2022/10/16 02:18:09;;;;;;;3.85;3.50;;;12.80;99.90;;;;;;5052812;28;20044;-80
2022/10/16 02:20:46;;;;;;;3.08;2.78;;;12.80;99.90;;;;;;5052554;28;20437;-78
2022/10/16 02:23:23;;;;;;;4.75;3.38;;;12.80;99.90;;;;;;5052388;28;20056;-79
2022/10/16 02:25:52;;;;;;;4.28;2.53;;;12.80;99.90;;;;;;5053605;28;20025;-80
2022/10/16 02:28:22;;;;;;;3.90;2.90;;;12.90;99.90;;;;;;5053484;28;20025;-79
2022/10/16 02:30:57;;;;;;;4.25;3.17;;;12.90;99.90;;;;;;5059221;28;20033;-80
2022/10/16 02:33:25;;;;;;;6.88;2.65;;;12.90;99.90;;;;;;5055463;28;20021;-79
2022/10/16 02:35:51;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;5054902;28;20100;-79
2022/10/16 02:38:18;;;;;;;3.22;2.92;;;13.00;99.90;;;;;;5057266;28;20123;-79
2022/10/16 02:40:44;;;;;;;5.18;3.55;;;12.90;99.90;;;;;;5058684;28;20084;-79
2022/10/16 02:43:10;;;;;;;3.28;2.50;;;13.00;99.90;;;;;;5061561;28;20087;-80
2022/10/16 02:45:36;;;;;;;3.42;2.78;;;13.00;99.90;;;;;;5058505;28;20040;-80
2022/10/16 02:48:01;;;;;;;4.15;2.75;;;13.00;99.90;;;;;;5056110;28;20469;-79
2022/10/16 02:50:27;;;;;;;5.15;2.85;;;13.00;99.90;;;;;;5054782;28;20021;-80
2022/10/16 02:52:53;;;;;;;3.72;2.92;;;13.00;99.90;;;;;;5056318;28;20078;-80
2022/10/16 02:55:18;;;;;;;7.18;2.83;;;13.00;99.90;;;;;;5055384;28;20419;-80
2022/10/16 02:57:44;;;;;;;3.22;2.78;;;13.00;99.90;;;;;;5054273;28;20037;-79
2022/10/16 03:00:13;;;;;;;3.63;2.72;;;13.10;99.90;;;;;;5056255;28;20473;-79
2022/10/16 03:02:39;;;;;;;7.15;2.85;;;13.00;99.90;;;;;;5055460;28;20025;-79
2022/10/16 03:05:05;;;;;;;4.25;2.50;;;13.00;99.90;;;;;;5055100;28;20032;-80
2022/10/16 03:07:31;;;;;;;2.63;2.42;;;13.00;99.90;;;;;;5055187;28;20029;-80
2022/10/16 03:09:59;;;;;;;4.65;2.42;;;13.00;99.90;;;;;;5056125;28;20025;-77
2022/10/16 03:12:28;;;;;;;3.10;2.38;;;12.90;99.90;;;;;;5053944;28;20028;-78
2022/10/16 03:14:56;;;;;;;3.05;2.05;;;12.90;99.90;;;;;;5055470;28;20036;-79
2022/10/16 03:17:22;;;;;;;2.83;2.30;;;12.80;99.90;;;;;;5055033;28;20083;-79
2022/10/16 03:19:47;;;;;;;3.17;2.03;;;12.80;99.90;;;;;;5054866;28;20103;-80
2022/10/16 03:22:13;;;;;;;6.10;2.67;;;12.70;99.90;;;;;;5055754;28;20052;-79
2022/10/16 03:24:38;;;;;;;4.78;2.60;;;12.60;99.90;;;;;;5055055;28;20092;-78
2022/10/16 03:27:04;;;;;;;6.03;2.70;;;12.70;99.90;;;;;;5054848;28;20048;-79
2022/10/16 03:29:29;;;;;;;3.70;2.40;;;12.70;99.90;;;;;;5058289;28;20104;-78
2022/10/16 03:31:56;;;;;;;6.00;2.33;;;12.70;99.90;;;;;;5062356;28;20025;-79
2022/10/16 03:34:22;;;;;;;3.97;2.30;;;12.70;99.90;;;;;;5062758;28;20039;-77
2022/10/16 03:36:48;;;;;;;3.08;2.40;;;12.70;99.90;;;;;;5060774;28;20465;-78
2022/10/16 03:39:13;;;;;;;5.15;2.67;;;12.70;99.90;;;;;;5062765;28;20029;-79
2022/10/16 03:41:39;;;;;;;2.75;2.08;;;12.60;99.90;;;;;;5063584;28;20018;-80
2022/10/16 03:44:04;;;;;;;6.43;2.35;;;12.70;99.90;;;;;;5063668;28;20029;-79
2022/10/16 03:46:30;;;;;;;2.60;2.15;;;12.70;99.90;;;;;;5054660;28;20093;-79
2022/10/16 03:48:56;;;;;;;4.85;2.90;;;12.60;99.90;;;;;;5055210;28;20044;-80
2022/10/16 03:51:21;;;;;;;4.47;2.00;;;12.60;99.90;;;;;;5056178;28;20443;-80
2022/10/16 03:53:47;;;;;;;2.50;2.15;;;12.60;99.90;;;;;;5054506;28;20021;-80
2022/10/16 03:56:12;;;;;;;6.90;2.10;;;12.70;99.90;;;;;;5055430;28;20472;-79
2022/10/16 03:58:38;;;;;;;3.03;1.98;;;12.80;99.90;;;;;;5054422;28;20477;-79
2022/10/16 04:01:03;;;;;;;4.55;2.30;;;12.70;99.90;;;;;;5053958;28;20029;-80
2022/10/16 04:03:29;;;;;;;4.30;2.13;;;12.60;99.90;;;;;;5054532;28;20089;-80
2022/10/16 04:05:55;;;;;;;2.55;2.10;;;12.70;99.90;;;;;;5054574;28;20104;-81
2022/10/16 04:08:20;;;;;;;2.05;1.90;;;12.70;99.90;;;;;;5053882;28;20032;-80
2022/10/16 04:10:46;;;;;;;2.28;2.05;;;12.70;99.90;;;;;;5053978;28;20025;-80
2022/10/16 04:13:12;;;;;;;4.72;2.28;;;12.70;99.90;;;;;;5053767;28;20063;-79
2022/10/16 04:15:38;;;;;;;3.30;2.20;;;12.70;99.90;;;;;;5053158;28;20029;-80
2022/10/16 04:18:04;;;;;;;2.47;2.10;;;12.70;99.90;;;;;;5054502;28;20052;-80
2022/10/16 04:20:30;;;;;;;2.83;1.75;;;12.70;99.90;;;;;;5042484;28;20057;-81
2022/10/16 04:22:56;;;;;;;3.17;2.00;;;12.60;99.90;;;;;;5052410;28;20040;-80
2022/10/16 04:25:21;;;;;;;3.97;2.40;;;12.60;99.90;;;;;;5054806;28;20081;-80
2022/10/16 04:27:47;;;;;;;2.30;2.08;;;12.50;99.90;;;;;;5053544;28;20480;-79
2022/10/16 04:30:13;;;;;;;4.78;2.22;;;12.50;99.90;;;;;;5053558;28;20396;-79
2022/10/16 04:32:40;;;;;;;4.47;2.15;;;12.50;99.90;;;;;;5039004;28;20033;-79
2022/10/16 04:35:06;;;;;;;5.00;2.35;;;12.40;99.90;;;;;;5053678;28;20508;-79
2022/10/16 04:37:31;;;;;;;4.47;2.20;;;12.30;99.90;;;;;;5053592;28;20074;-80
2022/10/16 04:39:57;;;;;;;2.67;2.47;;;12.20;99.90;;;;;;5039607;28;20104;-79
2022/10/16 04:42:22;;;;;;;2.70;2.25;;;12.20;99.90;;;;;;5053305;28;20025;-79
2022/10/16 04:44:48;;;;;;;3.22;2.33;;;12.20;99.90;;;;;;5052759;28;20032;-80
2022/10/16 04:47:13;;;;;;;2.72;1.98;;;12.20;99.90;;;;;;5049093;28;20060;-80
2022/10/16 04:49:39;;;;;;;4.85;2.13;;;12.10;99.90;;;;;;5043318;28;20009;-80
2022/10/16 04:52:05;;;;;;;3.17;2.20;;;12.10;99.90;;;;;;5057395;28;20155;-80
2022/10/16 04:54:31;;;;;;;3.22;2.10;;;12.10;99.90;;;;;;5061132;28;20021;-80
2022/10/16 04:56:56;;;;;;;6.05;2.40;;;12.00;99.90;;;;;;5053349;28;20032;-80
2022/10/16 04:59:23;;;;;;;2.28;2.08;;;12.00;99.90;;;;;;5053669;28;20469;-79
2022/10/16 05:01:49;;;;;;;2.22;1.98;;;12.10;99.90;;;;;;5053829;28;20393;-80
2022/10/16 05:04:15;;;;;;;4.13;2.22;;;12.10;99.90;;;;;;5054359;28;20021;-79
2022/10/16 05:06:41;;;;;;;4.10;2.03;;;12.10;99.90;;;;;;5057776;28;20028;-79
2022/10/16 05:09:07;;;;;;;6.43;2.38;;;12.10;99.90;;;;;;5052325;28;20020;-77
2022/10/16 05:11:32;;;;;;;4.90;2.65;;;12.20;99.90;;;;;;5052312;28;20025;-77
2022/10/16 05:13:58;;;;;;;4.53;2.40;;;12.30;99.90;;;;;;5051128;28;20417;-78
2022/10/16 05:16:24;;;;;;;3.35;2.10;;;12.30;99.90;;;;;;5049046;28;20024;-78
2022/10/16 05:18:51;;;;;;;5.10;2.50;;;12.30;99.90;;;;;;5051408;28;20471;-77
2022/10/16 05:21:17;;;;;;;3.78;2.13;;;12.30;99.90;;;;;;5051555;28;20508;-78
2022/10/16 05:23:42;;;;;;;3.35;2.20;;;12.40;99.90;;;;;;5051678;28;20040;-77
2022/10/16 05:26:08;;;;;;;3.58;2.17;;;12.40;99.90;;;;;;5047050;28;20043;-77
2022/10/16 05:28:36;;;;;;;7.60;2.33;;;12.40;99.90;;;;;;5050314;28;20499;-78
2022/10/16 05:31:09;;;;;;;5.45;2.28;;;12.40;99.90;;;;;;5049219;28;20145;-78
2022/10/16 05:33:35;;;;;;;8.80;2.88;;;12.40;99.90;;;;;;5051714;28;20096;-78
2022/10/16 05:36:03;;;;;;;2.55;2.13;;;12.40;99.90;;;;;;5046097;28;20029;-77
2022/10/16 05:38:29;;;;;;;5.68;2.13;;;12.50;99.90;;;;;;5050597;28;20025;-78
2022/10/16 05:40:54;;;;;;;2.42;2.20;;;12.50;99.90;;;;;;5052312;28;20029;-77
2022/10/16 05:43:20;;;;;;;2.70;1.92;;;12.50;99.90;;;;;;5051850;28;20025;-77
2022/10/16 05:46:06;;;;;;;4.75;3.03;;;12.60;99.90;;;;;;5050925;28;20043;-77
2022/10/16 05:48:32;;;;;;;4.35;2.38;;;12.60;99.90;;;;;;5049248;28;20037;-78
2022/10/16 05:51:02;;;;;;;5.63;2.15;;;12.60;99.90;;;;;;5046519;28;20021;-77
2022/10/16 05:53:28;;;;;;;7.63;2.77;;;12.60;99.90;;;;;;5051275;28;20024;-79
2022/10/16 05:55:55;;;;;;;3.47;2.45;;;12.70;99.90;;;;;;5050314;28;20029;-79
2022/10/16 05:58:22;;;;;;;6.35;2.17;;;12.80;99.90;;;;;;5051938;28;20076;-79
2022/10/16 06:00:58;;;;;;;3.25;2.05;;;12.90;99.90;;;;;;5048404;28;20048;-79
2022/10/16 06:03:24;;;;;;;5.70;2.50;;;12.90;99.90;;;;;;5051579;28;20021;-79
2022/10/16 06:05:50;;;;;;;4.15;2.60;;;12.90;99.90;;;;;;5049149;28;20029;-78
2022/10/16 06:08:16;;;;;;;4.47;2.10;;;12.90;99.90;;;;;;5051699;28;20024;-79
2022/10/16 06:10:42;;;;;;;5.82;2.20;;;13.00;99.90;;;;;;5054972;28;20039;-79
2022/10/16 06:13:07;;;;;;;3.83;2.17;;;13.00;99.90;;;;;;5056092;28;20094;-78
2022/10/16 06:15:33;;;;;;;2.97;1.80;;;13.00;99.90;;;;;;5054668;28;20028;-79
2022/10/16 06:17:58;;;;;;;6.75;1.83;;;13.10;99.90;;;;;;5049571;28;20041;-78
2022/10/16 06:20:24;;;;;;;5.25;2.13;;;13.10;99.90;;;;;;5051593;28;20013;-79
2022/10/16 06:22:49;;;;;;;5.05;1.80;;;13.20;99.90;;;;;;5053837;28;20036;-79
2022/10/16 06:25:15;;;;;;;5.57;2.35;;;13.20;99.90;;;;;;5054358;28;20104;-77
2022/10/16 06:27:41;;;;;;;2.65;2.00;;;13.20;99.90;;;;;;5054837;28;20082;-78
2022/10/16 06:30:07;;;;;;;10.85;2.22;;;13.20;99.90;;;;;;5053212;28;20029;-79
2022/10/16 06:32:33;;;;;;;3.13;1.83;;;13.20;99.90;;;;;;5053730;28;20028;-77
2022/10/16 06:34:58;;;;;;;6.45;2.22;;;13.20;99.90;;;;;;5056637;28;20055;-78
2022/10/16 06:37:24;;;;;;;3.17;2.10;;;13.30;99.90;;;;;;5054285;28;20127;-78
2022/10/16 06:39:52;;;;;;;6.35;2.65;;;13.20;99.90;;;;;;5053070;28;20484;-77
2022/10/16 06:42:18;;;;;;;4.30;2.17;;;13.30;99.90;;;;;;5052671;28;20370;-78
2022/10/16 06:44:45;;;;;;;3.10;1.63;;;13.30;99.90;;;;;;5052463;28;20060;-78
2022/10/16 06:47:10;;;;;;;7.28;1.73;;;13.30;99.90;;;;;;5056177;28;20025;-77
2022/10/16 06:49:36;;;;;;;3.33;1.55;;;13.30;99.90;;;;;;5054218;28;20106;-77
2022/10/16 06:52:02;;;;;;;6.57;1.83;;;13.30;99.90;;;;;;5058679;28;20039;-78
2022/10/16 06:54:28;;;;;;;5.35;1.73;;;13.30;99.90;;;;;;5057686;28;20021;-78
2022/10/16 06:56:54;;;;;;;7.28;2.35;;;13.30;99.90;;;;;;5054392;28;20032;-79
2022/10/16 06:59:30;;;;;;;4.30;1.75;;;13.30;99.90;;;;;;5057643;28;20071;-78
2022/10/16 07:02:01;;;;;;;9.23;2.30;;;13.30;99.90;;;;;;5053633;28;20021;-78
2022/10/16 07:04:27;;;;;;;4.55;2.30;;;13.30;99.90;;;;;;5039911;28;20104;-77
2022/10/16 07:06:52;;;;;;;5.60;2.60;;;13.30;99.90;;;;;;5051388;28;20440;-78
2022/10/16 07:09:18;;;;;;;3.85;2.95;;;13.30;99.90;;;;;;5043587;28;20469;-78
2022/10/16 07:11:44;;;;;;;3.85;1.77;;;13.30;99.90;;;;;;5040182;28;20037;-78
2022/10/16 07:14:17;;;;;;;10.48;2.72;;;13.40;99.90;;;;;;5054222;28;20021;-78
2022/10/16 07:16:43;;;;;;;10.57;4.15;;;13.30;99.90;;;;;;5053088;28;20375;-79
2022/10/16 07:19:11;;;;;;;6.75;2.33;;;13.30;99.90;;;;;;5063179;28;20093;-79
2022/10/16 07:21:40;;;;;;;14.38;6.57;;;13.30;99.90;;;;;;5063807;28;20014;-77
2022/10/16 07:24:10;;;;;;;5.63;3.30;;;13.20;99.90;;;;;;5060074;28;20064;-78
2022/10/16 07:26:38;;;;;;;4.32;2.05;;;13.20;99.90;;;;;;5067124;28;20021;-76
2022/10/16 07:29:05;;;;;;;6.88;2.90;;;13.10;99.90;;;;;;5061662;28;20025;-77
2022/10/16 07:31:30;;;;;;;6.30;2.58;;;13.20;99.90;;;;;;5062741;28;20106;-77
2022/10/16 07:33:58;;;;;;;3.47;2.38;;;13.10;99.90;;;;;;5061854;28;20515;-76
2022/10/16 07:36:27;;;;;;;5.22;2.40;;;13.10;99.90;;;;;;5060614;28;20103;-77
2022/10/16 07:38:52;;;;;;;10.82;3.38;;;13.10;99.90;;;;;;5069747;28;20342;-77
2022/10/16 07:41:19;;;;;;;5.72;2.63;;;13.30;99.90;;;;;;5065570;28;20029;-76
2022/10/16 07:43:52;;;;;;;7.63;3.03;;;13.20;99.90;;;;;;5067238;28;20037;-78
2022/10/16 07:46:19;;;;;;;3.85;2.85;;;13.20;99.90;;;;;;5050877;28;20025;-78
2022/10/16 07:48:46;;;;;;;6.88;2.05;;;13.20;99.90;;;;;;5051166;28;20021;-80
2022/10/16 07:51:17;;;;;;;4.47;2.08;;;13.30;99.90;;;;;;5040884;28;20029;-75
2022/10/16 07:53:43;;;;;;;;;;;13.40;99.90;;;;;;5050886;28;20386;-78
2022/10/16 07:56:09;;;;;;;4.57;2.13;;;13.40;99.90;;;;;;5060605;28;19912;-75
2022/10/16 07:58:37;;;;;;;6.05;2.05;;;13.50;99.90;;;;;;5039009;28;20033;-76
2022/10/16 08:01:07;;;;;;;4.15;2.13;;;13.50;99.90;;;;;;5043568;28;20017;-77
2022/10/16 08:03:33;;;;;;;7.90;2.17;;;13.50;99.90;;;;;;5039456;28;20023;-77
2022/10/16 08:05:59;;;;;;;2.97;1.80;;;13.60;99.90;;;;;;5044201;28;20116;-76
2022/10/16 08:08:26;;;;;;;4.82;1.65;;;13.60;99.90;;;;;;5044570;28;20113;-81
2022/10/16 08:10:52;;;;;;;6.15;1.85;;;13.60;99.90;;;;;;5053974;28;20381;-81
2022/10/16 08:13:17;;;;;;;4.10;2.20;;;13.70;99.90;;;;;;5050895;28;20115;-81
2022/10/16 08:15:44;;;;;;;4.38;1.80;;;13.70;99.90;;;;;;5051717;28;20052;-82
2022/10/16 08:18:11;;;;;;;4.03;2.10;;;13.70;99.90;;;;;;5051366;28;20524;-83
2022/10/16 08:20:36;;;;;;;5.55;2.13;;;13.70;99.90;;;;;;5055214;28;20060;-83
2022/10/16 08:23:02;;;;;;;3.40;1.73;;;13.80;99.90;;;;;;5041058;28;20017;-82
2022/10/16 08:25:29;;;;;;;8.70;1.80;;;13.80;99.90;;;;;;5056214;28;20056;-81
2022/10/16 08:27:54;;;;;;;5.78;1.80;;;13.80;99.90;;;;;;5051980;28;20075;-82
2022/10/16 08:30:22;;;;;;;7.57;1.65;;;13.90;99.90;;;;;;5053251;28;20025;-81
2022/10/16 08:32:48;;;;;;;11.68;2.17;;;13.90;99.90;;;;;;5049808;28;20033;-81
2022/10/16 08:35:14;;;;;;;7.13;1.70;;;14.10;99.90;;;;;;5053017;28;20017;-82
2022/10/16 08:37:41;;;;;;;2.90;1.38;;;14.10;99.90;;;;;;5056338;28;20124;-82
2022/10/16 08:40:15;;;;;;;5.47;1.92;;;13.50;99.90;;;;;;5042685;28;20453;-81
2022/10/16 08:42:53;;;;;;;5.68;1.98;;;14.20;99.90;;;;;;5048977;28;20055;-79
2022/10/16 08:45:38;;;;;;;4.18;1.90;;;14.20;99.90;;;;;;5041241;28;20040;-79
2022/10/16 08:48:41;;;;;;;5.22;1.73;;;14.30;99.90;;;;;;5052946;28;20028;-75
2022/10/16 08:51:09;;;;;;;6.55;1.92;;;14.40;99.90;;;;;;5042162;28;20103;-76
2022/10/16 08:54:01;;;;;;;5.07;1.73;;;14.50;99.90;;;;;;5069200;28;20021;-76
2022/10/16 08:56:27;;;;;;;6.82;1.70;;;14.60;99.90;;;;;;5056047;28;20358;-79
2022/10/16 08:58:54;;;;;;;3.55;1.77;;;14.60;99.90;;;;;;5054270;28;20472;-77
2022/10/16 09:01:25;;;;;;;6.50;1.80;;;14.70;99.90;;;;;;5053623;28;20405;-80
2022/10/16 09:04:09;;;;;;;;;;;14.80;99.90;;;;;;5054618;28;20461;-81
2022/10/16 09:06:50;;;;;;;9.68;2.03;;;14.80;99.90;;;;;;5053186;28;19904;-79
2022/10/16 09:09:53;;;;;;;6.18;1.92;;;15.00;99.90;;;;;;5049071;28;20017;-79
2022/10/16 09:12:51;;;;;;;3.20;1.50;;;15.10;99.90;;;;;;5048552;28;20381;-80
2022/10/16 09:15:24;;;;;;;8.55;2.22;;;15.20;99.90;;;;;;5052696;28;20025;-79
2022/10/16 09:17:59;;;;;;;6.20;2.25;;;15.20;99.90;;;;;;5051116;28;20049;-78
2022/10/16 09:20:33;;;;;;;9.93;2.00;;;15.30;99.90;;;;;;5051242;28;20025;-78
2022/10/16 09:23:19;;;;;;;15.38;2.70;;;15.40;99.90;;;;;;5051732;28;20028;-78
2022/10/16 09:25:47;;;;;;;7.00;2.42;;;15.50;99.90;;;;;;5046429;28;20017;-78
2022/10/16 09:28:17;;;;;;;8.63;2.75;;;15.60;99.90;;;;;;5052055;28;20033;-78
2022/10/16 09:30:44;;;;;;;8.38;2.30;;;15.50;99.90;;;;;;5049717;28;20032;-78
2022/10/16 09:33:11;;;;;;;6.72;2.10;;;15.60;99.90;;;;;;5049061;28;20134;-78
2022/10/16 09:35:46;;;;;;;13.38;2.33;;;15.60;99.90;;;;;;5049816;28;20437;-79
2022/10/16 09:39:01;;;;;;;6.68;2.13;;;15.60;99.90;;;;;;5053969;28;20083;-78
2022/10/16 09:41:27;;;;;;;7.07;1.90;;;15.60;99.90;;;;;;5046600;28;20405;-80
2022/10/16 09:43:56;;;;;;;7.38;2.28;;;15.60;99.90;;;;;;5052426;28;20035;-80
2022/10/16 09:46:36;;;;;;;14.38;2.50;;;15.60;99.90;;;;;;5060596;28;20078;-81
2022/10/16 09:49:04;;;;;;;9.88;2.30;;;15.70;99.90;;;;;;5070040;28;20009;-79
2022/10/16 09:51:31;;;;;;;5.53;2.50;;;15.70;99.90;;;;;;5063706;28;20021;-81
2022/10/16 09:54:02;;;;;;;9.88;2.55;;;15.70;99.90;;;;;;5060932;28;20044;-81
2022/10/16 09:56:32;;;;;;;8.65;2.75;;;15.70;99.90;;;;;;5059780;28;20039;-77
2022/10/16 09:59:01;;;;;;;3.73;1.70;;;15.80;99.90;;;;;;5054899;28;20072;-79
2022/10/16 10:01:40;;;;;;;17.25;2.53;;;15.90;99.90;;;;;;5046553;28;20397;-79
2022/10/16 10:04:06;;;;;;;9.38;2.63;;;16.00;99.90;;;;;;5056309;28;20303;-79
2022/10/16 10:06:40;;;;;;;11.23;2.88;;;16.00;99.90;;;;;;5057453;28;20036;-80
2022/10/16 10:09:14;;;;;;;8.90;2.53;;;16.10;99.90;;;;;;5056498;28;20469;-79
2022/10/16 10:11:52;;;;;;;9.35;2.13;;;16.00;99.90;;;;;;5057725;28;20024;-78
2022/10/16 10:14:30;;;;;;;11.05;2.25;;;16.00;99.90;;;;;;5058062;28;20040;-79
2022/10/16 10:17:18;;;;;;;8.10;1.85;;;15.90;99.90;;;;;;5057537;28;20106;-78
2022/10/16 10:19:52;;;;;;;12.75;2.35;;;16.00;99.90;;;;;;5052243;28;20442;-80
2022/10/16 10:22:38;;;;;;;12.57;3.88;;;16.00;99.90;;;;;;5056671;28;20049;-79
2022/10/16 10:25:13;;;;;;;15.95;5.45;;;16.10;99.90;;;;;;5055267;28;20021;-81
2022/10/16 10:27:53;;;;;;;17.92;3.80;;;16.10;99.90;;;;;;5055478;28;20477;-79
2022/10/16 10:30:38;;;;;;;26.23;8.13;;;16.20;99.90;;;;;;5053818;28;20029;-79
2022/10/16 10:33:28;;;;;;;12.50;5.55;;;16.20;99.90;;;;;;5055681;28;20071;-79
2022/10/16 10:36:36;;;;;;;9.82;2.22;;;16.30;99.90;;;;;;5055740;28;20028;-79
2022/10/16 10:39:15;;;;;;;12.57;2.90;;;16.40;99.90;;;;;;5009001;28;20437;-79
2022/10/16 10:42:14;;;;;;;9.88;2.28;;;16.50;99.90;;;;;;5005961;28;20050;-79
2022/10/16 10:44:54;;;;;;;11.48;2.05;;;16.60;99.90;;;;;;5055556;28;20044;-78
2022/10/16 10:47:47;;;;;;;7.88;2.63;;;16.60;99.90;;;;;;5058784;28;20625;-79
2022/10/16 10:50:22;;;;;;;11.77;3.53;;;16.60;99.90;;;;;;5054818;28;20029;-79
2022/10/16 10:52:57;;;;;;;16.33;2.90;;;16.60;99.90;;;;;;5056533;28;20445;-77
2022/10/16 10:55:37;;;;;;;12.43;3.75;;;16.60;99.90;;;;;;5054528;28;20025;-79
2022/10/16 10:58:15;;;;;;;10.65;4.68;;;16.60;99.90;;;;;;5057694;28;20091;-80
2022/10/16 11:00:47;;;;;;;20.42;5.07;;;16.70;99.90;;;;;;5050730;28;20025;-80
2022/10/16 11:03:38;;;;;;;11.85;3.33;;;16.70;99.90;;;;;;5045916;28;20028;-80
2022/10/16 11:06:10;;;;;;;11.45;4.50;;;16.70;99.90;;;;;;5041007;28;20504;-80
2022/10/16 11:08:49;;;;;;;12.40;4.15;;;16.80;99.90;;;;;;5054292;28;20029;-80
2022/10/16 11:11:19;;;;;;;7.93;2.10;;;16.70;99.90;;;;;;5043876;28;20359;-80
2022/10/16 11:13:45;;;;;;;7.07;3.03;;;16.70;99.90;;;;;;5050422;28;20025;-80
2022/10/16 11:16:28;;;;;;;14.18;3.47;;;16.70;99.90;;;;;;5051211;28;20094;-80
2022/10/16 11:19:38;;;;;;;8.65;3.38;;;16.70;99.90;;;;;;5054770;28;20128;-79
2022/10/16 11:22:22;;;;;;;12.50;4.68;;;16.70;99.90;;;;;;5040525;28;20362;-80
2022/10/16 11:25:13;;;;;;;15.98;4.60;;;16.70;99.90;;;;;;5061827;28;20036;-78
2022/10/16 11:27:49;;;;;;;10.15;3.25;;;16.70;99.90;;;;;;5067632;28;20037;-78
2022/10/16 11:30:25;;;;;;;11.77;3.83;;;16.60;99.90;;;;;;5073993;28;20029;-76
2022/10/16 11:33:12;;;;;;;14.45;3.03;;;16.70;99.90;;;;;;5070599;28;20041;-76
2022/10/16 11:35:46;;;;;;;9.23;2.90;;;16.80;99.90;;;;;;5072318;28;20024;-79
2022/10/16 11:38:23;;;;;;;14.60;4.45;;;16.90;99.90;;;;;;5073939;28;20052;-80
2022/10/16 11:40:53;;;;;;;10.10;3.33;;;17.00;99.90;;;;;;5052729;28;20029;-79
2022/10/16 11:43:33;;;;;;;14.77;2.78;;;17.10;99.90;;;;;;5055384;28;20033;-80
2022/10/16 11:46:04;;;;;;;12.05;2.33;;;17.20;99.90;;;;;;5046478;28;20108;-79
2022/10/16 11:48:55;;;;;;;11.70;3.22;;;17.30;99.90;;;;;;5048763;28;20029;-78
2022/10/16 11:51:33;;;;;;;12.80;3.72;;;17.30;99.90;;;;;;5041878;28;20132;-79
2022/10/16 11:54:10;;;;;;;16.33;4.45;;;17.40;99.90;;;;;;5053084;28;20110;-79
2022/10/16 11:56:40;;;;;;;10.10;3.72;;;17.40;99.90;;;;;;5054325;28;20033;-79
2022/10/16 11:59:17;;;;;;;10.43;3.28;;;17.50;99.90;;;;;;5057084;28;20040;-80
2022/10/16 12:01:57;;;;;;;8.10;2.67;;;17.70;99.90;;;;;;5059989;28;20086;-79
2022/10/16 12:04:45;;;;;;;8.82;2.33;;;17.70;99.90;;;;;;5053079;28;20564;-79
2022/10/16 12:07:16;;;;;;;6.47;2.05;;;17.80;99.90;;;;;;5053466;28;20436;-79
2022/10/16 12:09:42;;;;;;;6.15;1.70;;;17.90;99.90;;;;;;5054805;28;20040;-78
2022/10/16 12:12:24;;;;;;;7.70;2.20;;;18.00;99.90;;;;;;5047391;28;20024;-80
2022/10/16 12:15:19;;;;;;;11.75;2.25;;;18.00;99.90;;;;;;5056693;28;20021;-80
2022/10/16 12:17:44;;;;;;;13.35;2.75;;;17.90;99.90;;;;;;5046574;28;20040;-79
2022/10/16 12:20:12;;;;;;;5.38;2.08;;;17.80;99.90;;;;;;5045993;28;20038;-79
2022/10/16 12:22:50;;;;;;;9.43;2.25;;;17.60;99.90;;;;;;5049943;28;20373;-78
2022/10/16 12:25:25;;;;;;;12.38;2.70;;;17.50;99.90;;;;;;5040044;28;20056;-79
2022/10/16 12:27:59;;;;;;;6.25;1.98;;;17.40;99.90;;;;;;5039918;28;20052;-83
2022/10/16 12:30:28;;;;;;;24.77;3.75;;;17.30;99.90;;;;;;5060624;28;20055;-83
2022/10/16 12:32:57;;;;;;;12.10;2.10;;;17.30;99.90;;;;;;5067975;28;20029;-82
2022/10/16 12:35:27;;;;;;;8.63;1.67;;;17.30;99.90;;;;;;5048048;28;20035;-82
2022/10/16 12:37:53;;;;;;;7.28;2.03;;;17.30;99.90;;;;;;5056113;28;20473;-81
2022/10/16 12:40:31;;;;;;;8.80;2.63;;;17.30;99.90;;;;;;5043397;28;20032;-83
2022/10/16 12:42:57;;;;;;;5.25;1.90;;;17.40;99.90;;;;;;5054608;28;20483;-81
2022/10/16 12:45:32;;;;;;;7.65;1.90;;;17.50;99.90;;;;;;5053975;28;20052;-83
2022/10/16 12:47:59;;;;;;;7.13;1.80;;;17.60;99.90;;;;;;5054359;28;20032;-83
2022/10/16 12:50:40;;;;;;;7.60;2.10;;;17.70;99.90;;;;;;5053932;28;20029;-83
2022/10/16 12:53:22;;;;;;;10.88;2.17;;;17.80;99.90;;;;;;5054671;28;20473;-83
2022/10/16 12:56:01;;;;;;;14.07;2.35;;;18.00;99.90;;;;;;5053804;28;20033;-83
2022/10/16 12:59:04;;;;;;;9.75;1.83;;;18.10;99.90;;;;;;5054303;28;20389;-83
2022/10/16 13:01:33;;;;;;;7.22;2.30;;;18.20;99.90;;;;;;5044830;28;20021;-83
2022/10/16 13:04:36;;;;;;;7.63;2.45;;;18.30;99.90;;;;;;5055813;28;20469;-83
2022/10/16 13:07:45;;;;;;;8.63;1.75;;;18.40;99.90;;;;;;5054876;28;20108;-82