Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:49;;;;;;;;;4.75;4.75;;;;;15.08;45.90;97175.19;4920734;28;103070;-83
2021/11/30 00:03:16;;;;;;;;;10.00;5.50;;;;;15.07;45.85;97179.03;4940843;28;102507;-83
2021/11/30 00:05:45;;;;;;;;;5.50;4.25;;;;;15.06;45.77;97177.38;4922612;28;103117;-83
2021/11/30 00:08:13;;;;;;;;;5.50;4.50;;;;;15.04;46.19;97190.41;4922823;28;104253;-83
2021/11/30 00:10:43;;;;;;;;;4.00;4.00;;;;;15.04;46.31;97193.13;4940030;28;103081;-83
2021/11/30 00:13:18;;;;;;;;;4.50;4.00;;;;;15.03;46.09;97193.41;4909687;28;102578;-83
2021/11/30 00:15:48;;;;;;;;;1.25;1.00;;;;;15.01;46.28;97199.13;4927642;28;102947;-83
2021/11/30 00:18:15;;;;;;;;;4.50;3.00;;;;;15.00;46.03;97200.19;4923495;28;104056;-83
2021/11/30 00:20:42;;;;;;;;;4.00;4.00;;;;;14.97;46.29;97203.47;4928131;28;102519;-83
2021/11/30 00:23:10;;;;;;;;;6.00;5.00;;;;;14.96;45.94;97209.16;4906266;28;102413;-84
2021/11/30 00:25:37;;;;;;;;;4.00;4.00;;;;;14.95;46.03;97213.78;4915775;28;102689;-83
2021/11/30 00:28:05;;;;;;;;;3.50;3.00;;;;;14.94;46.15;97214.88;4923887;28;104320;-83
2021/11/30 00:30:32;;;;;;;;;4.75;4.75;;;;;14.93;46.17;97221.41;4915099;28;102148;-83
2021/11/30 00:33:00;;;;;;;;;4.50;4.00;;;;;14.91;46.30;97226.28;4904489;28;102591;-84
2021/11/30 00:35:27;;;;;;;;;3.00;3.00;;;;;14.91;45.71;97231.72;4927948;28;103138;-84
2021/11/30 00:37:54;;;;;;;;;3.00;3.00;;;;;14.90;46.26;97232.81;4929913;28;104312;-83
2021/11/30 00:40:22;;;;;;;;;4.50;4.50;;;;;14.89;45.83;97242.06;4918194;28;103289;-83
2021/11/30 00:42:50;;;;;;;;;4.50;3.75;;;;;14.89;45.96;97242.06;4938150;28;102543;-84
2021/11/30 00:45:20;;;;;;;;;4.00;3.25;;;;;14.88;46.17;97243.13;4932450;28;102702;-83
2021/11/30 00:47:58;;;;;;;;;4.75;4.75;;;;;14.88;46.24;97255.91;4914649;28;104050;-84
2021/11/30 00:50:26;;;;;;;;;5.75;5.00;;;;;14.86;46.48;97250.72;4924871;28;102453;-84
2021/11/30 00:52:54;;;;;;;;;4.00;4.00;;;;;14.85;45.89;97242.84;4936909;28;102503;-83
2021/11/30 00:55:21;;;;;;;;;4.00;3.25;;;;;14.83;45.98;97247.72;4906985;28;102746;-83
2021/11/30 00:57:48;;;;;;;;;4.00;3.50;;;;;14.82;46.47;97252.31;4931099;28;104539;-83
2021/11/30 01:00:18;;;;;;;;;3.25;3.25;;;;;14.81;46.45;97261.59;4934225;28;102594;-83
2021/11/30 01:02:46;;;;;;;;;5.50;4.00;;;;;14.81;46.09;97267.03;4919547;28;103436;-83
2021/11/30 01:05:14;;;;;;;;;3.00;3.00;;;;;14.78;46.13;97264.81;4920348;28;102527;-83
2021/11/30 01:07:41;;;;;;;;;4.00;3.25;;;;;14.78;46.20;97262.09;4927224;28;104131;-83
2021/11/30 01:10:15;;;;;;;;;3.00;3.00;;;;;14.78;46.22;97262.09;4921655;28;102674;-83
2021/11/30 01:12:42;;;;;;;;;4.00;3.00;;;;;14.75;45.91;97262.63;4923172;28;102539;-83
2021/11/30 01:15:14;;;;;;;;;5.50;4.00;;;;;14.76;46.47;97272.44;4931484;28;103140;-83
2021/11/30 01:17:42;;;;;;;;;3.00;2.25;;;;;14.73;46.24;97268.31;4923547;28;104099;-83
2021/11/30 01:20:10;;;;;;;;;4.00;4.00;;;;;14.72;46.27;97274.84;4919916;28;102164;-83
2021/11/30 01:22:37;;;;;;;;;4.00;3.00;;;;;14.72;45.93;97274.03;4934149;28;102310;-83
2021/11/30 01:25:05;;;;;;;;;4.00;4.00;;;;;14.72;46.08;97268.59;4935820;28;102661;-84
2021/11/30 01:27:32;;;;;;;;;3.50;3.00;;;;;14.71;46.46;97273.22;4925096;28;110562;-84
2021/11/30 01:29:59;;;;;;;;;4.00;3.25;;;;;14.70;46.37;97266.13;4929144;28;102459;-83
2021/11/30 01:32:26;;;;;;;;;3.50;3.00;;;;;14.70;46.24;97270.75;4942350;28;102763;-83
2021/11/30 01:34:53;;;;;;;;;4.25;3.75;;;;;14.68;45.90;97268.28;4936703;28;102494;-83
2021/11/30 01:37:20;;;;;;;;;3.00;3.00;;;;;14.68;46.18;97281.06;4906670;28;104192;-84
2021/11/30 01:39:47;;;;;;;;;4.75;4.75;;;;;14.65;46.72;97279.69;4941812;28;102393;-83
2021/11/30 01:42:14;;;;;;;;;2.25;2.00;;;;;14.66;46.42;97277.78;4925016;28;102498;-83
2021/11/30 01:49:58;;;;;;;;;6.00;4.50;;;;;14.64;46.32;97290.81;4905681;28;103311;-83
2021/11/30 01:52:26;;;;;;;;;3.25;3.25;;;;;14.61;46.32;97285.91;4929936;28;103750;-83
2021/11/30 01:54:53;;;;;;;;;3.00;3.00;;;;;14.61;46.53;97294.06;4921051;28;102911;-84
2021/11/30 01:57:22;;;;;;;;;4.00;3.00;;;;;14.59;46.59;97297.03;4915897;28;104286;-83
2021/11/30 01:59:50;;;;;;;;;3.50;3.00;;;;;14.60;46.36;97298.69;4922345;28;102261;-83
2021/11/30 02:02:18;;;;;;;;;3.75;2.00;;;;;14.58;46.30;97300.03;4885147;28;102481;-83
2021/11/30 02:04:45;;;;;;;;;2.75;2.50;;;;;14.57;46.52;97304.66;4911265;28;102420;-83
2021/11/30 02:07:12;;;;;;;;;2.25;2.25;;;;;14.57;45.96;97298.38;4893699;28;104256;-83
2021/11/30 02:09:40;;;;;;;;;5.00;3.00;;;;;14.57;46.16;97312.81;4908439;28;102619;-83
2021/11/30 02:12:07;;;;;;;;;3.75;3.25;;;;;14.56;46.32;97302.19;4929088;28;104313;-83
2021/11/30 02:14:35;;;;;;;;;5.50;4.00;;;;;14.56;46.19;97296.75;4896801;28;102723;-84
2021/11/30 02:17:03;;;;;;;;;3.00;3.00;;;;;14.54;46.46;97288.84;4927151;28;104285;-83
2021/11/30 02:19:31;;;;;;;;;2.00;2.00;;;;;14.54;46.48;97294.28;4933195;28;102898;-83
2021/11/30 02:21:58;;;;;;;;;2.00;2.00;;;;;14.52;46.53;97301.06;4928055;28;102901;-83
2021/11/30 02:24:25;;;;;;;;;3.00;3.00;;;;;14.52;46.26;97301.88;4908034;28;102889;-83
2021/11/30 02:26:52;;;;;;;;;4.00;3.00;;;;;14.51;46.77;97310.28;4939806;28;104520;-83
2021/11/30 02:29:19;;;;;;;;;4.00;3.00;;;;;14.50;46.16;97303.22;4920002;28;102117;-83
2021/11/30 02:31:47;;;;;;;;;2.75;2.75;;;;;14.50;46.04;97308.66;4934846;28;103130;-83
2021/11/30 02:34:15;;;;;;;;;4.00;2.25;;;;;14.49;46.13;97307.03;4941310;28;102466;-83
2021/11/30 02:39:12;;;;;;;;;2.00;2.00;;;;;14.47;46.13;97311.88;4900441;28;104797;-83
2021/11/30 02:41:40;;;;;;;;;2.00;2.00;;;;;14.45;46.13;97311.34;4916218;28;102590;-84
2021/11/30 02:44:08;;;;;;;;;3.75;3.00;;;;;14.45;46.43;97314.88;4918408;28;102542;-83
2021/11/30 02:46:47;;;;;;;;;3.50;2.50;;;;;14.45;46.67;97316.78;4920881;28;104001;-84
2021/11/30 02:49:15;;;;;;;;;1.75;1.75;;;;;14.45;46.11;97316.78;4933128;28;103879;-83
2021/11/30 02:51:46;;;;;;;;;2.00;2.00;;;;;14.45;46.21;97311.34;4929042;28;102762;-83
2021/11/30 02:54:18;;;;;;;;;2.75;1.75;;;;;14.44;46.14;97306.97;4932247;28;103897;-83
2021/11/30 02:56:48;;;;;;;;;3.00;2.00;;;;;14.42;46.64;97317.25;4930666;28;112447;-83
2021/11/30 02:59:15;;;;;;;;;4.00;2.75;;;;;14.42;46.66;97318.09;4935335;28;102729;-83
2021/11/30 03:01:44;;;;;;;;;4.50;4.00;;;;;14.42;46.54;97323.53;4925368;28;102362;-83
2021/11/30 03:04:14;;;;;;;;;3.00;2.50;;;;;14.41;46.58;97319.16;4915995;28;103131;-83
2021/11/30 03:06:41;;;;;;;;;2.00;2.00;;;;;14.40;46.51;97314.81;4917862;28;104447;-83
2021/11/30 03:09:09;;;;;;;;;3.25;3.00;;;;;14.40;46.62;97305.84;4936174;28;102518;-83
2021/11/30 03:11:36;;;;;;;;;2.00;2.00;;;;;14.39;46.68;97315.91;4913988;28;104511;-83
2021/11/30 03:14:03;;;;;;;;;4.00;4.00;;;;;14.40;46.32;97314.00;4937135;28;102640;-84
2021/11/30 03:16:31;;;;;;;;;4.25;3.25;;;;;14.42;45.99;97322.72;4906809;28;103442;-83
2021/11/30 03:18:59;;;;;;;;;3.00;3.00;;;;;14.42;46.14;97323.53;4920734;28;103350;-84
2021/11/30 03:21:26;;;;;;;;;2.50;2.50;;;;;14.42;46.40;97320.00;4916181;28;102426;-84
2021/11/30 03:23:53;;;;;;;;;4.00;1.75;;;;;14.42;46.12;97328.16;4941258;28;102584;-84
2021/11/30 03:26:20;;;;;;;;;2.50;2.25;;;;;14.43;46.11;97330.63;4934263;28;104031;-84
2021/11/30 03:28:47;;;;;;;;;5.00;4.00;;;;;14.44;46.13;97320.56;4921474;28;102355;-83
2021/11/30 03:34:03;;;;;;;;;4.00;2.25;;;;;14.47;46.32;97320.03;4919355;28;102395;-84
2021/11/30 03:36:32;;;;;;;;;3.50;2.50;;;;;14.47;46.07;97320.88;4932507;28;104186;-84
2021/11/30 03:39:02;;;;;;;;;3.00;2.00;;;;;14.47;46.20;97325.47;4929558;28;102175;-84
2021/11/30 03:41:31;;;;;;;;;2.00;2.00;;;;;14.47;46.58;97314.59;4927877;28;102637;-83
2021/11/30 03:43:59;;;;;;;;;3.50;2.75;;;;;14.49;46.30;97334.22;4932885;28;102624;-84
2021/11/30 03:46:26;;;;;;;;;4.00;2.00;;;;;14.48;46.09;97346.16;4940698;28;105051;-84
2021/11/30 03:48:53;;;;;;;;;2.00;2.00;;;;;14.48;46.09;97348.88;4926304;28;102683;-84
2021/11/30 03:51:20;;;;;;;;;1.25;1.25;;;;;14.48;46.59;97343.44;4943870;28;103531;-83
2021/11/30 03:53:47;;;;;;;;;4.25;2.00;;;;;14.47;45.94;97337.19;4938378;28;102366;-84
2021/11/30 03:56:14;;;;;;;;;2.50;2.25;;;;;14.49;46.25;97339.66;4920539;28;104255;-84
2021/11/30 03:58:41;;;;;;;;;4.25;2.75;;;;;14.49;46.24;97345.09;4910741;28;103310;-83
2021/11/30 04:01:08;;;;;;;;;3.00;3.00;;;;;14.48;46.39;97335.28;4948327;28;102701;-84
2021/11/30 04:03:37;;;;;;;;;3.50;3.00;;;;;14.48;46.01;97338.00;4913928;28;103018;-83
2021/11/30 04:06:04;;;;;;;;;2.50;2.00;;;;;14.48;45.89;97333.41;4934485;28;104350;-84
2021/11/30 04:08:33;;;;;;;;;3.00;3.00;;;;;14.47;46.09;97334.47;4934677;28;102579;-84
2021/11/30 04:11:00;;;;;;;;;4.00;4.00;;;;;14.48;46.08;97338.00;4914131;28;102661;-84
2021/11/30 04:13:27;;;;;;;;;2.75;2.25;;;;;14.47;45.82;97347.25;4930007;28;102676;-84
2021/11/30 04:15:54;;;;;;;;;1.50;1.50;;;;;14.49;45.68;97350.53;4933558;28;104175;-84
2021/11/30 04:18:21;;;;;;;;;3.00;2.00;;;;;14.48;46.24;97357.03;4906351;28;102390;-84
2021/11/30 04:20:48;;;;;;;;;2.50;2.00;;;;;14.46;46.23;97349.13;4910590;28;102507;-84
2021/11/30 04:23:15;;;;;;;;;2.00;2.00;;;;;14.47;46.02;97355.41;4931806;28;102801;-83
2021/11/30 04:25:42;;;;;;;;;3.50;3.00;;;;;14.47;46.61;97360.84;4927748;28;104212;-84
2021/11/30 04:28:09;;;;;;;;;3.50;2.00;;;;;14.46;46.30;97361.91;4892190;28;103951;-84
2021/11/30 04:30:36;;;;;;;;;3.25;2.25;;;;;14.47;46.23;97364.38;4918836;28;103310;-84
2021/11/30 04:33:03;;;;;;;;;1.00;1.00;;;;;14.47;45.89;97355.41;4924315;28;102542;-84
2021/11/30 04:35:31;;;;;;;;;2.75;2.75;;;;;14.46;46.11;97354.56;4913172;28;104138;-84
2021/11/30 04:37:58;;;;;;;;;1.00;1.00;;;;;14.46;46.16;97353.75;4936298;28;103659;-84
2021/11/30 04:40:25;;;;;;;;;2.00;2.00;;;;;14.45;46.19;97344.78;4929737;28;102491;-84
2021/11/30 04:42:52;;;;;;;;;2.00;1.00;;;;;14.46;46.20;97351.03;4925067;28;106064;-84
2021/11/30 04:45:24;;;;;;;;;2.00;2.00;;;;;14.45;45.98;97346.69;4930912;28;104073;-84
2021/11/30 04:47:54;;;;;;;;;2.00;1.00;;;;;14.44;46.04;97353.19;4920235;28;102473;-84
2021/11/30 04:50:24;;;;;;;;;2.00;2.00;;;;;14.44;45.85;97355.91;4916150;28;102419;-84
2021/11/30 04:52:52;;;;;;;;;2.00;2.00;;;;;14.43;46.14;97346.94;4927053;28;102467;-84
2021/11/30 04:55:25;;;;;;;;;2.00;2.00;;;;;14.43;46.45;97346.13;4917642;28;104295;-84
2021/11/30 04:57:54;;;;;;;;;2.00;2.00;;;;;14.41;46.33;97357.25;4941999;28;102663;-84
2021/11/30 05:00:22;;;;;;;;;3.50;2.00;;;;;14.41;46.36;97351.00;4926407;28;103198;-84
2021/11/30 05:02:49;;;;;;;;;2.00;1.75;;;;;14.39;46.27;97348.53;4922031;28;102528;-83
2021/11/30 05:05:16;;;;;;;;;2.50;2.00;;;;;14.39;46.36;97353.16;4928798;28;104406;-83
2021/11/30 05:07:43;;;;;;;;;3.75;2.25;;;;;14.38;46.06;97348.78;4934333;28;103201;-83
2021/11/30 05:10:13;;;;;;;;;1.00;1.00;;;;;14.38;46.13;97355.03;4936782;28;103679;-84
2021/11/30 05:12:41;;;;;;;;;2.00;2.00;;;;;14.38;46.24;97352.31;4937007;28;102660;-84
2021/11/30 05:15:09;;;;;;;;;2.00;2.00;;;;;14.36;46.91;97346.34;4929749;28;108833;-84
2021/11/30 05:17:36;;;;;;;;;1.00;1.00;;;;;14.37;46.47;97353.38;4920746;28;102713;-84
2021/11/30 05:20:03;;;;;;;;;4.25;3.00;;;;;14.37;46.49;97352.56;4923470;28;102674;-84
2021/11/30 05:22:31;;;;;;;;;2.25;2.25;;;;;14.37;46.79;97355.28;4905981;28;103234;-84
2021/11/30 05:25:19;;;;;;;;;3.00;2.00;;;;;14.34;46.83;97353.88;4908947;28;109958;-84
2021/11/30 05:27:47;;;;;;;;;1.25;1.00;;;;;14.35;47.09;97362.84;4931576;28;102941;-82
2021/11/30 05:30:18;;;;;;;;;2.75;1.75;;;;;14.38;49.56;97349.59;4926987;28;102191;-86
2021/11/30 05:32:45;;;;;;;;;3.00;3.00;;;;;14.39;49.60;97345.81;4912719;28;102861;-87
2021/11/30 05:35:12;;;;;;;;;4.25;2.00;;;;;14.38;49.87;97349.59;4933598;28;103997;-85
2021/11/30 05:37:39;;;;;;;;;4.75;2.50;;;;;14.39;48.86;97337.66;4911974;28;102170;-85
2021/11/30 05:40:07;;;;;;;;;2.25;2.25;;;;;14.39;48.70;97351.25;4923605;28;102438;-85
2021/11/30 05:42:34;;;;;;;;;2.00;2.00;;;;;14.40;48.46;97352.06;4914458;28;103595;-85
2021/11/30 05:45:01;;;;;;;;;2.00;2.00;;;;;14.39;48.81;97355.88;4933966;28;104226;-84
2021/11/30 05:47:28;;;;;;;;;2.25;2.25;;;;;14.37;48.35;97337.06;4942781;28;102589;-84
2021/11/30 05:49:55;;;;;;;;;2.50;2.50;;;;;14.38;48.05;97340.63;4937461;28;103263;-85
2021/11/30 05:52:22;;;;;;;;;3.75;3.00;;;;;14.37;47.97;97336.25;4945044;28;102608;-84
2021/11/30 05:54:49;;;;;;;;;2.00;2.00;;;;;14.36;47.36;97337.34;4922890;28;104008;-84
2021/11/30 05:57:22;;;;;;;;;2.00;2.00;;;;;14.35;47.85;97343.81;4918633;28;102717;-85
2021/11/30 05:59:49;;;;;;;;;3.00;2.25;;;;;14.35;48.09;97343.81;4940106;28;102414;-84
2021/11/30 06:02:18;;;;;;;;;3.75;2.50;;;;;14.34;47.82;97339.47;4894789;28;103046;-85
2021/11/30 06:04:45;;;;;;;;;3.50;2.00;;;;;14.32;47.69;97345.13;4909697;28;104109;-85
2021/11/30 06:07:13;;;;;;;;;2.25;2.25;;;;;14.32;46.99;97343.25;4938694;28;103870;-84
2021/11/30 06:09:40;;;;;;;;;3.75;3.25;;;;;14.32;46.98;97345.97;4914852;28;102716;-85
2021/11/30 06:12:07;;;;;;;;;2.00;2.00;;;;;14.30;47.34;97337.25;4935264;28;102645;-85
2021/11/30 06:14:34;;;;;;;;;3.50;2.50;;;;;14.32;47.05;97345.13;4927550;28;103757;-85
2021/11/30 06:17:01;;;;;;;;;3.00;3.00;;;;;14.30;46.61;97342.69;4928124;28;102517;-84
2021/11/30 06:19:29;;;;;;;;;3.00;2.50;;;;;14.29;47.41;97351.09;4926117;28;102642;-85
2021/11/30 06:21:56;;;;;;;;;2.00;2.00;;;;;14.30;46.62;97347.31;4949376;28;102667;-85
2021/11/30 06:24:23;;;;;;;;;3.25;2.25;;;;;14.29;46.67;97341.03;4917855;28;104071;-84
2021/11/30 06:26:50;;;;;;;;;2.50;2.00;;;;;14.28;47.07;97349.44;4943418;28;102337;-84
2021/11/30 06:29:17;;;;;;;;;1.75;1.75;;;;;14.26;46.86;97338.84;4943642;28;102364;-84
2021/11/30 06:31:44;;;;;;;;;2.50;1.75;;;;;14.25;46.49;97333.66;4921067;28;102652;-84
2021/11/30 06:34:11;;;;;;;;;3.25;2.00;;;;;14.22;46.36;97335.00;4934636;28;104269;-84
2021/11/30 06:36:38;;;;;;;;;3.25;1.75;;;;;14.22;45.93;97345.88;4946531;28;102121;-85
2021/11/30 06:39:06;;;;;;;;;4.00;3.00;;;;;14.22;46.19;97345.88;4917403;28;102679;-84
2021/11/30 06:41:33;;;;;;;;;3.25;3.00;;;;;14.21;46.20;97338.78;4927476;28;104374;-85
2021/11/30 06:44:00;;;;;;;;;2.50;2.00;;;;;14.20;46.42;97337.13;4954825;28;104484;-85
2021/11/30 06:46:27;;;;;;;;;3.00;3.00;;;;;14.20;46.74;97341.75;4914250;28;102654;-84
2021/11/30 06:48:55;;;;;;;;;2.75;2.00;;;;;14.18;46.94;97342.00;4919855;28;102727;-85
2021/11/30 06:51:22;;;;;;;;;1.75;1.75;;;;;14.19;46.64;97346.38;4946953;28;102079;-85
2021/11/30 06:53:49;;;;;;;;;3.00;2.00;;;;;14.18;46.62;97347.44;4932741;28;104416;-85
2021/11/30 06:56:16;;;;;;;;;1.25;1.25;;;;;14.18;45.96;97333.84;4926848;28;102454;-85
2021/11/30 06:58:43;;;;;;;;;2.00;1.00;;;;;14.18;46.16;97344.72;4923084;28;103395;-85
2021/11/30 07:01:12;;;;;;;;;1.50;1.50;;;;;14.16;46.57;97336.00;4934000;28;102410;-85
2021/11/30 07:03:43;;;;;;;;;2.00;1.50;;;;;14.17;46.18;97342.28;4916212;28;110102;-84
2021/11/30 07:09:05;;;;;;;;;4.25;3.00;;;;;14.15;46.46;97337.06;4934330;28;102498;-85
2021/11/30 07:14:15;;;;;;;;;2.00;2.00;;;;;14.13;45.90;97333.81;4903743;28;108560;-84
2021/11/30 07:16:42;;;;;;;;;2.75;2.00;;;;;14.11;46.14;97333.22;4947919;28;102587;-85
2021/11/30 07:19:12;;;;;;;;;2.75;2.00;;;;;14.10;46.08;97328.03;4941890;28;102675;-85
2021/11/30 07:21:39;;;;;;;;;3.00;2.25;;;;;14.09;46.58;97327.25;4933838;28;102828;-85
2021/11/30 07:24:06;;;;;;;;;2.50;2.00;;;;;14.07;46.01;97315.78;4930269;28;104092;-85
2021/11/30 07:26:33;;;;;;;;;2.25;2.00;;;;;14.06;46.57;97322.28;4915159;28;102592;-84
2021/11/30 07:29:03;;;;;;;;;3.00;2.25;;;;;14.04;46.42;97305.44;4913839;28;102701;-84
2021/11/30 07:31:30;;;;;;;;;1.75;1.75;;;;;14.05;46.09;97312.50;4914936;28;102490;-85
2021/11/30 07:34:00;;;;;;;;;3.00;3.00;;;;;14.05;46.62;97312.50;4926761;28;104857;-84
2021/11/30 07:36:27;;;;;;;;;3.00;2.50;;;;;14.04;46.21;97294.56;4926061;28;102915;-85
2021/11/30 07:38:55;;;;;;;;;3.00;1.25;;;;;14.03;45.86;97298.34;4936503;28;102584;-84
2021/11/30 07:41:23;;;;;;;;;3.75;2.75;;;;;14.05;46.51;97300.81;4936930;28;102228;-84
2021/11/30 07:43:50;;;;;;;;;4.00;2.25;;;;;14.04;45.90;97299.19;4927587;28;104119;-85
2021/11/30 07:46:17;;;;;;;;;1.00;1.00;;;;;14.03;46.39;97298.34;4917237;28;102879;-84
2021/11/30 07:48:45;;;;;;;;;2.25;2.25;;;;;14.03;45.78;97306.50;4953413;28;102012;-84
2021/11/30 07:51:16;;;;;;;;;1.25;1.25;;;;;14.03;45.76;97292.91;4936194;28;102530;-84
2021/11/30 07:53:44;;;;;;;;;2.00;1.00;;;;;14.02;46.31;97277.69;4905412;28;109208;-85
2021/11/30 07:56:11;;;;;;;;;3.00;3.00;;;;;14.02;46.45;97287.72;4941712;28;102550;-85
2021/11/30 07:58:39;;;;;;;;;5.00;3.50;;;;;14.01;45.74;97286.91;4920432;28;103119;-85
2021/11/30 08:01:06;;;;;;;;;3.00;2.00;;;;;14.00;46.23;97276.31;4932771;28;103311;-84
2021/11/30 08:03:33;;;;;;;;;2.75;2.00;;;;;13.98;46.26;97273.00;4945994;28;104076;-84
2021/11/30 08:06:00;;;;;;;;;1.75;1.75;;;;;13.97;45.78;97272.19;4924426;28;102896;-84
2021/11/30 08:08:27;;;;;;;;;2.00;2.00;;;;;13.96;45.75;97281.41;4909514;28;102642;-84
2021/11/30 08:10:54;;;;;;;;;2.50;2.50;;;;;13.97;46.19;97282.22;4947783;28;104328;-84
2021/11/30 08:13:21;;;;;;;;;2.00;1.25;;;;;13.95;46.27;97279.78;4932776;28;104235;-84
2021/11/30 08:15:48;;;;;;;;;2.00;2.00;;;;;13.95;46.26;97274.34;4931571;28;102725;-85
2021/11/30 08:18:15;;;;;;;;;2.00;2.00;;;;;13.96;46.21;97264.31;4914969;28;102445;-84
2021/11/30 08:20:42;;;;;;;;;4.25;3.25;;;;;13.94;45.52;97269.97;4927453;28;102510;-85
2021/11/30 08:23:12;;;;;;;;;2.00;1.50;;;;;13.94;46.32;97263.72;4905420;28;109368;-84
2021/11/30 08:25:39;;;;;;;;;1.25;1.25;;;;;13.93;45.83;97259.34;4945676;28;102573;-84
2021/11/30 08:28:06;;;;;;;;;3.00;2.00;;;;;13.92;45.94;97258.53;4938216;28;103306;-84
2021/11/30 08:30:44;;;;;;;;;3.00;2.00;;;;;13.92;45.71;97266.69;4928253;28;104497;-85
2021/11/30 08:33:11;;;;;;;;;1.75;1.50;;;;;13.92;45.88;97268.59;4903378;28;108988;-85
2021/11/30 08:35:38;;;;;;;;;3.25;2.00;;;;;13.92;45.58;97263.97;4949674;28;102978;-84
2021/11/30 08:38:05;;;;;;;;;1.25;1.25;;;;;13.92;46.36;97258.53;4925239;28;102829;-85
2021/11/30 08:40:32;;;;;;;;;3.00;3.00;;;;;13.91;46.20;97256.91;4923686;28;102435;-85
2021/11/30 08:43:00;;;;;;;;;2.00;2.00;;;;;13.91;46.06;97246.03;4931010;28;109898;-85
2021/11/30 08:45:27;;;;;;;;;3.00;2.00;;;;;13.91;45.47;97262.34;4912351;28;103295;-84
2021/11/30 08:47:54;;;;;;;;;2.00;2.00;;;;;13.91;45.45;97256.91;4929382;28;102466;-84
2021/11/30 08:50:21;;;;;;;;;2.50;2.00;;;;;13.89;45.24;97259.06;4946501;28;102626;-85
2021/11/30 08:52:48;;;;;;;;;1.25;1.25;;;;;13.88;46.08;97241.09;4916403;28;104123;-84
2021/11/30 08:55:16;;;;;;;;;3.25;2.50;;;;;13.87;45.24;97244.88;4918419;28;104066;-85
2021/11/30 08:57:43;;;;;;;;;2.50;2.00;;;;;13.89;45.68;97237.31;4949746;28;102592;-84
2021/11/30 09:00:13;;;;;;;;;3.00;2.25;;;;;13.88;45.59;97234.84;4937651;28;102617;-84
2021/11/30 09:02:40;;;;;;;;;3.75;2.75;;;;;13.87;45.80;97228.59;4929405;28;108958;-84
2021/11/30 09:05:10;;;;;;;;;2.50;2.50;;;;;13.86;45.78;97218.81;4926355;28;102780;-84
2021/11/30 09:07:37;;;;;;;;;4.00;3.00;;;;;13.85;46.00;97209.84;4915821;28;102522;-84
2021/11/30 09:10:05;;;;;;;;;2.50;2.50;;;;;13.88;45.77;97205.78;4928004;28;102630;-84
2021/11/30 09:12:32;;;;;;;;;3.00;3.00;;;;;13.86;45.29;97210.66;4929164;28;104287;-84
2021/11/30 09:14:59;;;;;;;;;1.50;1.50;;;;;13.87;45.88;97203.34;4909731;28;102537;-84
2021/11/30 09:17:46;;;;;;;;;4.00;3.00;;;;;13.87;45.37;97200.63;4898393;28;102449;-84
2021/11/30 09:20:13;;;;;;;;;3.00;2.00;;;;;13.87;45.30;97193.25;4932910;28;102396;-85
2021/11/30 09:22:40;;;;;;;;;3.00;2.25;;;;;13.83;45.23;97182.09;4933183;28;110850;-85
2021/11/30 09:25:08;;;;;;;;;5.75;3.75;;;;;13.86;45.10;97172.63;4930355;28;102464;-84
2021/11/30 09:27:36;;;;;;;;;2.00;2.00;;;;;13.86;45.16;97169.91;4908604;28;102595;-84
2021/11/30 09:30:04;;;;;;;;;2.00;2.00;;;;;13.86;45.86;97156.31;4931232;28;102735;-85
2021/11/30 09:32:31;;;;;;;;;3.00;3.00;;;;;13.86;45.17;97156.31;4926838;28;104075;-84
2021/11/30 09:35:04;;;;;;;;;3.00;3.00;;;;;13.84;45.29;97132.13;4919739;28;103701;-84
2021/11/30 09:37:31;;;;;;;;;3.00;2.00;;;;;13.85;45.43;97133.75;4918258;28;102668;-84
2021/11/30 09:39:59;;;;;;;;;2.75;2.75;;;;;13.84;44.88;97125.88;4940682;28;102631;-84
2021/11/30 09:42:27;;;;;;;;;2.00;1.75;;;;;13.84;46.00;97131.28;4926898;28;104366;-84
2021/11/30 09:44:54;;;;;;;;;3.00;3.00;;;;;13.84;45.19;97123.16;4932319;28;102534;-84
2021/11/30 09:47:21;;;;;;;;;3.50;3.00;;;;;13.84;45.42;97115.81;4919999;28;102616;-85
2021/11/30 09:49:48;;;;;;;;;2.00;2.00;;;;;13.85;45.30;97111.22;4913781;28;102261;-85
2021/11/30 09:52:15;;;;;;;;;2.00;2.00;;;;;13.83;45.72;97097.03;4943725;28;103987;-85
2021/11/30 09:54:42;;;;;;;;;2.50;1.75;;;;;13.85;45.90;97089.47;4921179;28;102334;-85
2021/11/30 09:57:09;;;;;;;;;3.00;2.00;;;;;13.84;45.97;97094.09;4927095;28;102784;-85
2021/11/30 09:59:36;;;;;;;;;3.25;2.00;;;;;13.83;45.61;97089.72;4928367;28;105416;-84
2021/11/30 10:02:03;;;;;;;;;3.00;2.75;;;;;13.82;45.13;97084.56;4937669;28;104280;-84
2021/11/30 10:04:31;;;;;;;;;3.50;3.25;;;;;13.81;45.08;97072.88;4930067;28;102509;-84
2021/11/30 10:06:58;;;;;;;;;4.00;3.25;;;;;13.80;45.72;97073.13;4935988;28;102228;-84
2021/11/30 10:09:25;;;;;;;;;3.00;3.00;;;;;13.78;45.39;97067.13;4936493;28;102499;-84
2021/11/30 10:12:10;;;;;;;;;3.00;3.00;;;;;13.78;45.40;97061.69;4929062;28;104586;-84
2021/11/30 10:14:38;;;;;;;;;4.50;2.75;;;;;13.79;44.98;97058.72;4914383;28;102372;-84
2021/11/30 10:17:23;;;;;;;;;2.50;2.00;;;;;13.79;45.76;97052.47;4907976;28;102645;-84
2021/11/30 10:20:00;;;;;;;;;3.50;2.00;;;;;13.79;45.07;97052.47;4912548;28;102823;-84
2021/11/30 10:22:48;;;;;;;;;2.00;2.00;;;;;13.80;45.22;97048.66;4921420;28;103947;-84
2021/11/30 10:25:20;;;;;;;;;2.25;2.00;;;;;13.82;45.37;97043.81;4934989;28;102431;-85
2021/11/30 10:27:53;;;;;;;;;3.00;2.00;;;;;13.81;45.25;97034.03;4917456;28;102172;-85
2021/11/30 10:30:24;;;;;;;;;2.00;2.00;;;;;13.82;45.52;97027.50;4911858;28;103791;-85
2021/11/30 10:32:55;;;;;;;;;2.25;2.00;;;;;13.81;44.93;97012.28;4915926;28;103513;-85
2021/11/30 10:35:27;;;;;;;;;4.00;3.00;;;;;13.83;45.14;97010.09;4934466;28;102506;-85
2021/11/30 10:37:55;;;;;;;;;2.75;2.00;;;;;13.81;45.03;97009.56;4911243;28;102941;-84
2021/11/30 10:40:24;;;;;;;;;2.00;2.00;;;;;13.80;45.12;97006.03;4921280;28;102215;-85
2021/11/30 10:42:55;;;;;;;;;2.50;2.50;;;;;13.78;45.21;96988.34;4922531;28;104228;-84
2021/11/30 10:45:40;;;;;;;;;2.00;2.00;;;;;13.78;45.66;96980.19;4928341;28;103065;-84
2021/11/30 10:48:12;;;;;;;;;2.50;2.00;;;;;13.78;45.55;96980.19;4928194;28;103133;-84
2021/11/30 10:50:45;;;;;;;;;3.00;3.00;;;;;13.78;44.87;96969.31;4919863;28;102639;-84
2021/11/30 10:53:21;;;;;;;;;2.00;1.00;;;;;13.78;45.16;96961.16;4938593;28;111185;-85
2021/11/30 10:55:57;;;;;;;;;3.25;2.00;;;;;13.77;45.13;96946.78;4917882;28;102605;-84
2021/11/30 10:58:29;;;;;;;;;2.00;2.00;;;;;13.76;45.25;96953.31;4914212;28;102576;-84
2021/11/30 11:00:57;;;;;;;;;2.25;2.25;;;;;13.74;45.17;96941.03;4918824;28;102462;-85
2021/11/30 11:03:25;;;;;;;;;1.50;1.25;;;;;13.74;44.91;96935.59;4920454;28;104038;-84
2021/11/30 11:08:40;;;;;;;;;2.00;2.00;;;;;13.73;44.80;96929.34;4907252;28;102697;-84
2021/11/30 11:11:07;;;;;;;;;2.75;2.00;;;;;13.76;44.52;96922.59;4933502;28;102576;-85
2021/11/30 11:13:35;;;;;;;;;3.25;3.00;;;;;13.77;45.45;96913.38;4930641;28;104251;-85
2021/11/30 11:16:04;;;;;;;;;1.75;1.75;;;;;13.77;45.24;96906.03;4931865;28;102236;-85
2021/11/30 11:18:32;;;;;;;;;1.25;1.25;;;;;13.77;44.52;96902.50;4941172;28;102326;-85
2021/11/30 11:21:12;;;;;;;;;2.00;1.00;;;;;13.77;45.04;96897.06;4918313;28;102630;-84
2021/11/30 11:23:43;;;;;;;;;2.00;1.00;;;;;13.76;45.40;96892.72;4916441;28;104048;-85
2021/11/30 11:26:28;;;;;;;;;2.00;2.00;;;;;13.75;44.61;96891.06;4920729;28;102635;-85
2021/11/30 11:28:58;;;;;;;;;1.00;1.00;;;;;13.73;45.13;96875.03;4912180;28;102635;-84
2021/11/30 11:31:26;;;;;;;;;1.25;1.25;;;;;13.74;44.26;96867.69;4915779;28;102561;-84
2021/11/30 11:33:54;;;;;;;;;2.00;2.00;;;;;13.75;44.74;96861.19;4918535;28;104326;-84
2021/11/30 11:36:21;;;;;;;;;2.00;2.00;;;;;13.72;45.02;96851.69;4937933;28;102503;-84
2021/11/30 11:38:48;;;;;;;;;1.00;1.00;;;;;13.71;44.24;96841.91;4929784;28;102493;-84
2021/11/30 11:41:15;;;;;;;;;3.00;2.00;;;;;13.72;44.58;96843.53;4924088;28;102591;-85
2021/11/30 11:43:42;;;;;;;;;3.00;2.50;;;;;13.71;44.43;96832.94;4945017;28;106282;-85
2021/11/30 11:46:13;;;;;;;;;3.25;2.00;;;;;13.68;44.97;96828.03;4919008;28;102593;-85
2021/11/30 11:48:40;;;;;;;;;2.50;2.00;;;;;13.67;45.10;96815.53;4914593;28;102536;-85