Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:14;;;;;;;8.10;2.77;;;6.50;99.90;;;;;;4990265;28;20194;-70
2023/04/03 00:03:41;;;;;;;12.90;2.53;;;6.40;99.90;;;;;;4990307;28;20187;-66
2023/04/03 00:06:08;;;;;;;7.03;2.50;;;6.40;99.90;;;;;;4990799;28;20674;-66
2023/04/03 00:08:34;;;;;;;9.53;2.20;;;6.40;99.90;;;;;;4990648;28;20194;-66
2023/04/03 00:11:00;;;;;;;11.70;2.93;;;6.40;99.90;;;;;;4990317;28;20254;-66
2023/04/03 00:13:26;;;;;;;9.70;2.40;;;6.30;99.90;;;;;;4990164;28;20271;-66
2023/04/03 00:15:52;;;;;;;10.00;2.43;;;6.30;99.90;;;;;;4989787;28;20174;-67
2023/04/03 00:18:17;;;;;;;12.00;2.63;;;6.20;99.90;;;;;;4990122;28;20187;-67
2023/04/03 00:20:43;;;;;;;9.00;2.30;;;6.30;99.90;;;;;;4990645;28;20195;-67
2023/04/03 00:23:10;;;;;;;8.53;2.20;;;6.20;99.90;;;;;;4985578;28;20211;-68
2023/04/03 00:25:35;;;;;;;12.67;2.80;;;6.20;99.90;;;;;;4987658;28;20191;-67
2023/04/03 00:28:02;;;;;;;17.73;2.93;;;6.40;99.90;;;;;;4989378;28;20727;-69
2023/04/03 00:30:28;;;;;;;8.63;2.77;;;6.20;99.90;;;;;;4990188;28;20262;-68
2023/04/03 00:32:54;;;;;;;11.03;2.57;;;6.10;99.90;;;;;;4989737;28;20302;-68
2023/04/03 00:35:21;;;;;;;21.33;2.93;;;6.10;99.90;;;;;;4988672;28;20258;-68
2023/04/03 00:37:47;;;;;;;8.37;2.30;;;6.00;99.90;;;;;;4987537;28;20223;-68
2023/04/03 00:40:14;;;;;;;11.50;2.57;;;6.10;99.90;;;;;;4990185;28;20175;-68
2023/04/03 00:42:42;;;;;;;11.13;2.37;;;6.00;99.90;;;;;;4988489;28;20395;-68
2023/04/03 00:45:11;;;;;;;7.03;2.50;;;6.00;99.90;;;;;;4990699;28;20209;-68
2023/04/03 00:47:38;;;;;;;9.87;2.57;;;6.20;99.90;;;;;;4990007;28;20244;-68
2023/04/03 00:50:04;;;;;;;7.93;2.83;;;6.00;99.90;;;;;;4989382;28;20655;-68
2023/04/03 00:52:31;;;;;;;12.83;3.00;;;6.00;99.90;;;;;;4989005;28;20219;-68
2023/04/03 00:55:03;;;;;;;16.13;2.90;;;5.90;99.90;;;;;;4988707;28;20179;-68
2023/04/03 00:57:30;;;;;;;9.47;2.70;;;5.90;99.90;;;;;;4986678;28;20270;-68
2023/04/03 01:00:05;;;;;;;14.70;2.77;;;5.90;99.90;;;;;;4989406;28;20179;-68
2023/04/03 01:02:31;;;;;;;12.67;2.67;;;5.90;99.90;;;;;;4989786;28;20213;-69
2023/04/03 01:04:57;;;;;;;9.87;2.67;;;5.90;99.90;;;;;;4988458;28;20222;-68
2023/04/03 01:07:28;;;;;;;8.87;2.60;;;5.80;99.90;;;;;;4990834;28;20179;-68
2023/04/03 01:09:58;;;;;;;13.03;2.47;;;5.80;99.90;;;;;;4988620;28;20175;-68
2023/04/03 01:12:26;;;;;;;9.47;2.90;;;5.80;99.90;;;;;;4989941;28;20568;-68
2023/04/03 01:14:58;;;;;;;15.83;3.03;;;5.70;99.90;;;;;;4989022;28;20175;-68
2023/04/03 01:17:32;;;;;;;7.80;2.47;;;5.80;99.90;;;;;;4990435;28;20840;-69
2023/04/03 01:20:35;;;;;;;7.40;2.63;;;5.70;99.90;;;;;;4989012;28;20700;-68
2023/04/03 01:23:14;;;;;;;9.00;2.90;;;5.70;99.90;;;;;;4989838;28;20198;-68
2023/04/03 01:25:49;;;;;;;9.60;2.60;;;5.60;99.90;;;;;;4981848;28;20202;-67
2023/04/03 01:28:24;;;;;;;6.73;2.53;;;5.40;99.90;;;;;;4988823;28;20182;-67
2023/04/03 01:31:18;;;;;;;8.33;2.67;;;5.70;99.90;;;;;;4990458;28;20175;-68
2023/04/03 01:33:44;;;;;;;10.03;2.60;;;5.50;99.90;;;;;;4987428;28;20191;-69
2023/04/03 01:36:18;;;;;;;9.80;2.77;;;5.30;99.90;;;;;;4988608;28;20293;-68
2023/04/03 01:38:43;;;;;;;10.43;3.20;;;6.20;99.90;;;;;;4989655;28;20642;-69
2023/04/03 01:41:09;;;;;;;7.13;2.90;;;5.70;99.90;;;;;;4988600;28;20276;-68
2023/04/03 01:43:34;;;;;;;11.73;3.07;;;5.50;99.90;;;;;;4988926;28;20535;-68
2023/04/03 01:46:00;;;;;;;11.80;3.10;;;5.20;99.90;;;;;;4988924;28;20184;-68
2023/04/03 01:48:26;;;;;;;7.73;2.43;;;5.40;99.90;;;;;;4989806;28;20206;-68
2023/04/03 01:50:51;;;;;;;9.03;3.20;;;5.40;99.90;;;;;;4989889;28;20183;-68
2023/04/03 01:53:17;;;;;;;10.43;2.43;;;5.50;99.90;;;;;;4988570;28;20717;-69
2023/04/03 01:55:42;;;;;;;8.90;2.70;;;5.20;99.90;;;;;;4990166;28;20178;-68
2023/04/03 01:58:08;;;;;;;9.57;2.67;;;5.30;99.90;;;;;;4973516;28;20182;-69
2023/04/03 02:00:34;;;;;;;7.03;2.93;;;5.30;99.90;;;;;;4989551;28;20540;-68
2023/04/03 02:03:00;;;;;;;13.47;3.10;;;5.40;99.90;;;;;;4989019;28;20618;-67
2023/04/03 02:05:25;;;;;;;10.33;3.20;;;5.20;99.90;;;;;;4991738;28;20175;-67
2023/04/03 02:07:51;;;;;;;7.30;2.73;;;5.20;99.90;;;;;;4991169;28;20187;-68
2023/04/03 02:10:17;;;;;;;10.73;2.73;;;5.20;99.90;;;;;;4992612;28;20181;-68
2023/04/03 02:12:42;;;;;;;11.93;2.90;;;5.20;99.90;;;;;;4980600;28;20223;-68
2023/04/03 02:15:08;;;;;;;13.90;3.20;;;5.10;99.90;;;;;;4990504;28;20179;-68
2023/04/03 02:17:35;;;;;;;14.43;3.10;;;5.10;99.90;;;;;;4992814;28;20190;-68
2023/04/03 02:20:00;;;;;;;12.20;2.83;;;5.10;99.90;;;;;;4991618;28;20250;-68
2023/04/03 02:22:26;;;;;;;9.47;2.90;;;5.00;99.90;;;;;;4993202;28;20262;-67
2023/04/03 02:24:52;;;;;;;10.37;3.07;;;5.10;99.90;;;;;;4992453;28;20674;-68
2023/04/03 02:27:18;;;;;;;15.93;3.60;;;5.10;99.90;;;;;;4992639;28;20179;-68
2023/04/03 02:29:43;;;;;;;9.67;3.10;;;5.00;99.90;;;;;;4991365;28;20594;-68
2023/04/03 02:32:09;;;;;;;9.93;2.97;;;5.00;99.90;;;;;;4992287;28;20215;-67
2023/04/03 02:34:34;;;;;;;11.57;2.87;;;4.90;99.90;;;;;;4991999;28;20183;-67
2023/04/03 02:37:00;;;;;;;13.07;3.13;;;5.30;99.90;;;;;;4992947;28;20222;-67
2023/04/03 02:39:26;;;;;;;14.43;2.97;;;4.90;99.90;;;;;;4993207;28;20597;-67
2023/04/03 02:41:51;;;;;;;12.50;3.10;;;4.20;99.90;;;;;;4990186;28;20693;-67
2023/04/03 02:44:18;;;;;;;10.57;3.23;;;4.80;99.90;;;;;;4992045;28;20730;-68
2023/04/03 02:46:44;;;;;;;11.30;3.27;;;4.80;99.90;;;;;;4990830;28;20650;-67
2023/04/03 02:49:10;;;;;;;10.27;3.00;;;4.80;99.90;;;;;;4990922;28;20188;-67
2023/04/03 02:51:35;;;;;;;9.20;2.77;;;4.80;99.90;;;;;;4991752;28;20214;-67
2023/04/03 02:54:01;;;;;;;12.43;3.60;;;4.70;99.90;;;;;;4992964;28;20258;-67
2023/04/03 02:56:27;;;;;;;10.20;3.50;;;4.80;99.90;;;;;;4990538;28;20183;-69
2023/04/03 02:58:53;;;;;;;10.33;2.97;;;4.70;99.90;;;;;;4992226;28;20520;-68
2023/04/03 03:01:18;;;;;;;8.53;3.20;;;5.00;99.90;;;;;;4991985;28;20183;-68
2023/04/03 03:03:44;;;;;;;13.33;3.17;;;4.70;99.90;;;;;;4993184;28;20189;-68
2023/04/03 03:06:16;;;;;;;16.03;3.47;;;4.70;99.90;;;;;;4992935;28;20175;-68
2023/04/03 03:08:42;;;;;;;15.47;3.20;;;4.50;99.90;;;;;;4988640;28;20242;-68
2023/04/03 03:11:09;;;;;;;10.20;3.03;;;4.60;99.90;;;;;;4992716;28;20643;-68
2023/04/03 03:13:35;;;;;;;13.33;2.80;;;4.60;99.90;;;;;;4991351;28;20183;-68
2023/04/03 03:16:01;;;;;;;11.03;3.20;;;4.60;99.90;;;;;;4990422;28;20670;-67
2023/04/03 03:18:26;;;;;;;9.77;3.37;;;4.60;99.90;;;;;;4991703;28;20262;-68
2023/04/03 03:20:53;;;;;;;10.23;3.17;;;4.60;99.90;;;;;;4992585;28;20230;-68
2023/04/03 03:23:21;;;;;;;15.33;3.63;;;5.00;99.90;;;;;;4991120;28;20188;-67
2023/04/03 03:25:46;;;;;;;11.87;3.00;;;4.60;99.90;;;;;;4992051;28;20182;-69
2023/04/03 03:28:12;;;;;;;15.67;3.33;;;4.40;99.90;;;;;;4990975;28;20183;-68
2023/04/03 03:30:38;;;;;;;8.73;2.77;;;4.30;99.90;;;;;;4992506;28;20663;-69
2023/04/03 03:33:03;;;;;;;18.77;3.13;;;4.30;99.90;;;;;;4973808;28;20249;-69
2023/04/03 03:35:29;;;;;;;8.87;3.53;;;4.30;99.90;;;;;;4991391;28;20191;-69
2023/04/03 03:37:55;;;;;;;8.10;3.23;;;4.20;99.90;;;;;;4990622;28;20231;-68
2023/04/03 03:40:20;;;;;;;7.30;2.93;;;4.10;99.90;;;;;;4987382;28;20550;-68
2023/04/03 03:42:46;;;;;;;12.80;3.07;;;4.20;99.90;;;;;;4991194;28;20183;-68
2023/04/03 03:45:11;;;;;;;8.47;2.77;;;4.00;99.90;;;;;;4973883;28;20175;-68
2023/04/03 03:50:13;;;;;;;5.97;3.23;;;4.00;99.90;;;;;;4443209;23;20234;-66
2023/04/03 03:52:39;;;;;;;15.90;3.50;;;;;;;;;;5010824;28;20248;-69
2023/04/03 03:55:05;;;;;;;11.70;3.43;;;3.90;99.90;;;;;;5011900;28;20185;-66
2023/04/03 03:57:31;;;;;;;8.87;3.33;;;3.90;99.90;;;;;;5007025;28;20189;-66
2023/04/03 03:59:56;;;;;;;16.27;3.67;;;3.80;99.90;;;;;;5011896;28;20185;-69
2023/04/03 04:02:22;;;;;;;13.07;3.63;;;3.80;99.90;;;;;;5011959;28;20533;-67
2023/04/03 04:04:48;;;;;;;12.13;3.37;;;3.80;99.90;;;;;;5012126;28;20174;-67
2023/04/03 04:07:14;;;;;;;6.87;3.07;;;3.90;99.90;;;;;;5012162;28;20167;-67
2023/04/03 04:09:40;;;;;;;12.93;3.57;;;3.80;99.90;;;;;;5011916;28;20189;-68
2023/04/03 04:12:05;;;;;;;8.97;3.17;;;3.50;99.90;;;;;;5011726;28;20260;-66
2023/04/03 04:14:31;;;;;;;13.67;3.17;;;3.80;99.90;;;;;;5012069;28;20607;-67
2023/04/03 04:16:57;;;;;;;18.30;3.70;;;3.70;99.90;;;;;;5011423;28;20262;-67
2023/04/03 04:19:22;;;;;;;16.67;3.47;;;4.10;99.90;;;;;;5010324;28;20166;-67
2023/04/03 04:21:48;;;;;;;9.13;3.40;;;3.80;99.90;;;;;;5010177;28;20181;-68
2023/04/03 04:24:14;;;;;;;12.20;3.40;;;3.80;99.90;;;;;;5010748;28;20588;-67
2023/04/03 04:26:40;;;;;;;9.87;4.40;;;3.70;99.90;;;;;;5010439;28;20221;-67
2023/04/03 04:29:05;;;;;;;7.47;2.97;;;3.60;99.90;;;;;;5010993;28;20175;-66
2023/04/03 04:31:31;;;;;;;13.20;3.87;;;3.50;99.90;;;;;;5011912;28;20730;-67
2023/04/03 04:33:56;;;;;;;11.13;3.90;;;3.60;99.90;;;;;;5010752;28;20214;-68
2023/04/03 04:36:22;;;;;;;14.47;3.90;;;3.60;99.90;;;;;;5011146;28;20234;-67
2023/04/03 04:38:47;;;;;;;8.10;3.73;;;3.60;99.90;;;;;;5011748;28;20519;-68
2023/04/03 04:41:13;;;;;;;10.53;3.63;;;3.40;99.90;;;;;;5011775;28;20185;-67
2023/04/03 04:43:39;;;;;;;11.97;3.70;;;4.20;99.90;;;;;;5011775;28;20224;-67
2023/04/03 04:46:10;;;;;;;12.23;3.73;;;3.70;99.90;;;;;;5011352;28;20190;-69
2023/04/03 04:48:36;;;;;;;12.47;3.50;;;3.60;99.90;;;;;;5011073;28;20170;-68
2023/04/03 04:51:01;;;;;;;10.87;3.53;;;3.70;99.90;;;;;;5010733;28;20241;-69
2023/04/03 04:53:27;;;;;;;9.53;3.50;;;4.10;99.90;;;;;;5010498;28;20297;-68
2023/04/03 04:55:53;;;;;;;14.67;3.53;;;3.60;99.90;;;;;;5010422;28;20652;-69
2023/04/03 04:58:19;;;;;;;12.87;3.87;;;6.30;99.90;;;;;;5011683;28;20189;-68
2023/04/03 05:00:45;;;;;;;7.90;3.67;;;3.80;99.90;;;;;;5011304;28;20182;-67
2023/04/03 05:03:11;;;;;;;16.67;3.90;;;3.60;99.90;;;;;;5010949;28;20205;-68
2023/04/03 05:05:37;;;;;;;15.70;3.80;;;3.80;99.90;;;;;;5010544;28;20179;-67
2023/04/03 05:08:03;;;;;;;9.50;3.70;;;3.60;99.90;;;;;;5011262;28;20182;-67
2023/04/03 05:10:29;;;;;;;17.60;3.57;;;3.70;99.90;;;;;;5011893;28;20205;-68
2023/04/03 05:12:55;;;;;;;14.30;3.50;;;3.70;99.90;;;;;;5011935;28;20210;-67
2023/04/03 05:15:20;;;;;;;16.47;4.50;;;3.50;99.90;;;;;;5011476;28;20240;-67
2023/04/03 05:17:46;;;;;;;12.30;4.33;;;3.70;99.90;;;;;;5012967;28;20565;-68
2023/04/03 05:20:12;;;;;;;11.77;3.73;;;3.60;99.90;;;;;;5013794;28;20253;-67
2023/04/03 05:22:38;;;;;;;10.23;3.50;;;3.70;99.90;;;;;;5012485;28;20190;-67
2023/04/03 05:25:05;;;;;;;12.13;3.77;;;3.60;99.90;;;;;;5012328;28;20167;-68
2023/04/03 05:27:30;;;;;;;17.20;3.60;;;3.70;99.90;;;;;;5011897;28;20185;-68
2023/04/03 05:29:56;;;;;;;12.57;3.83;;;3.70;99.90;;;;;;5011618;28;20174;-67
2023/04/03 05:32:23;;;;;;;11.73;3.30;;;3.70;99.90;;;;;;5011599;28;20206;-67
2023/04/03 05:34:49;;;;;;;10.13;3.53;;;3.80;99.90;;;;;;5012269;28;20182;-68
2023/04/03 05:37:15;;;;;;;12.70;3.33;;;3.60;99.90;;;;;;5013340;28;20185;-68
2023/04/03 05:39:40;;;;;;;9.87;3.53;;;3.80;99.90;;;;;;5015156;28;20242;-67
2023/04/03 05:42:07;;;;;;;14.53;3.30;;;3.80;99.90;;;;;;5016413;28;20170;-68
2023/04/03 05:44:33;;;;;;;13.73;3.13;;;4.60;99.90;;;;;;5016090;28;20640;-68
2023/04/03 05:46:59;;;;;;;13.83;3.40;;;3.80;99.90;;;;;;5017046;28;20162;-68
2023/04/03 05:49:25;;;;;;;13.33;3.53;;;3.80;99.90;;;;;;5016116;28;20688;-68
2023/04/03 05:51:51;;;;;;;12.90;3.20;;;3.70;99.90;;;;;;5015461;28;20206;-68
2023/04/03 05:54:23;;;;;;;12.93;3.40;;;3.70;99.90;;;;;;5014722;28;20282;-67
2023/04/03 05:56:50;;;;;;;8.53;3.30;;;3.70;99.90;;;;;;5015349;28;20174;-68
2023/04/03 05:59:16;;;;;;;8.27;3.20;;;3.80;99.90;;;;;;5015475;28;20182;-67
2023/04/03 06:01:42;;;;;;;12.90;3.27;;;3.80;99.90;;;;;;5015488;28;20229;-67
2023/04/03 06:04:12;;;;;;;11.20;3.27;;;3.80;99.90;;;;;;5013257;28;20201;-68
2023/04/03 06:06:56;;;;;;;12.47;3.33;;;3.50;99.90;;;;;;4994026;28;20168;-68
2023/04/03 06:09:26;;;;;;;15.47;3.10;;;3.90;99.90;;;;;;5012402;28;20189;-67
2023/04/03 06:11:52;;;;;;;7.40;3.10;;;3.80;99.90;;;;;;5012823;28;20271;-67
2023/04/03 06:14:18;;;;;;;16.77;3.47;;;3.90;99.90;;;;;;5014210;28;20174;-67
2023/04/03 06:16:44;;;;;;;9.60;2.90;;;3.80;99.90;;;;;;5014378;28;20650;-68
2023/04/03 06:19:11;;;;;;;14.63;3.53;;;3.80;99.90;;;;;;5013756;28;20381;-68
2023/04/03 06:21:37;;;;;;;16.30;3.10;;;3.90;99.90;;;;;;5014364;28;20198;-68
2023/04/03 06:24:07;;;;;;;8.43;2.90;;;4.00;99.90;;;;;;5012758;28;20190;-71
2023/04/03 06:26:33;;;;;;;11.67;2.57;;;3.90;99.90;;;;;;5012235;28;20245;-67
2023/04/03 06:29:00;;;;;;;12.13;3.30;;;3.90;99.90;;;;;;5011445;28;20269;-67
2023/04/03 06:31:25;;;;;;;14.87;3.00;;;3.90;99.90;;;;;;5012858;28;20171;-66
2023/04/03 06:33:51;;;;;;;13.83;3.40;;;4.00;99.90;;;;;;5013820;28;20678;-66
2023/04/03 06:36:20;;;;;;;14.17;2.93;;;4.00;99.90;;;;;;5013432;28;20198;-67
2023/04/03 06:38:46;;;;;;;13.63;3.20;;;4.00;99.90;;;;;;5012953;28;20229;-68
2023/04/03 06:41:12;;;;;;;17.70;3.43;;;4.10;99.90;;;;;;5010770;28;20202;-68
2023/04/03 06:43:38;;;;;;;10.20;3.17;;;4.10;99.90;;;;;;5012834;28;20210;-66
2023/04/03 06:46:03;;;;;;;10.67;3.03;;;4.10;99.90;;;;;;5012382;28;20196;-67
2023/04/03 06:48:29;;;;;;;13.83;3.30;;;4.10;99.90;;;;;;5013555;28;20217;-66
2023/04/03 06:50:55;;;;;;;13.03;3.43;;;4.10;99.90;;;;;;5009725;28;20242;-70
2023/04/03 06:53:21;;;;;;;12.20;3.57;;;4.10;99.90;;;;;;5012072;28;20734;-70
2023/04/03 06:55:47;;;;;;;11.27;3.17;;;4.10;99.90;;;;;;5011515;28;20545;-69
2023/04/03 06:58:14;;;;;;;12.70;3.37;;;4.10;99.90;;;;;;5013605;28;20170;-70
2023/04/03 07:00:40;;;;;;;15.30;2.87;;;4.20;99.90;;;;;;5012047;28;20171;-70
2023/04/03 07:03:06;;;;;;;9.70;3.23;;;4.20;99.90;;;;;;5013128;28;20509;-69
2023/04/03 07:05:32;;;;;;;16.40;3.07;;;4.30;99.90;;;;;;5011545;28;20803;-69
2023/04/03 07:07:57;;;;;;;14.67;3.33;;;4.30;99.90;;;;;;5010967;28;20189;-69
2023/04/03 07:10:23;;;;;;;18.63;3.43;;;4.40;99.90;;;;;;5012788;28;20174;-68
2023/04/03 07:12:49;;;;;;;15.60;3.60;;;4.30;99.90;;;;;;5011480;28;20257;-70
2023/04/03 07:15:14;;;;;;;10.03;3.47;;;4.40;99.90;;;;;;5005158;28;20246;-69
2023/04/03 07:17:40;;;;;;;11.40;3.83;;;4.40;99.90;;;;;;4993966;28;20308;-69
2023/04/03 07:20:07;;;;;;;11.53;3.50;;;4.50;99.90;;;;;;4993297;28;20707;-70
2023/04/03 07:22:32;;;;;;;16.47;3.33;;;4.50;99.90;;;;;;5012340;28;20196;-69
2023/04/03 07:24:59;;;;;;;8.17;3.03;;;4.60;99.90;;;;;;5013003;28;20257;-70
2023/04/03 07:27:25;;;;;;;9.93;3.23;;;5.00;99.90;;;;;;5012504;28;20252;-69
2023/04/03 07:29:51;;;;;;;9.17;2.90;;;4.70;99.90;;;;;;5011472;28;20175;-71
2023/04/03 07:32:17;;;;;;;12.37;3.60;;;5.20;99.90;;;;;;5012855;28;20272;-71
2023/04/03 07:34:43;;;;;;;15.27;3.70;;;4.80;99.90;;;;;;5011594;28;20167;-71
2023/04/03 07:37:09;;;;;;;15.30;3.90;;;5.10;99.90;;;;;;5005687;28;20270;-71
2023/04/03 07:39:35;;;;;;;12.67;3.50;;;4.60;99.90;;;;;;5012074;28;20178;-70
2023/04/03 07:42:01;;;;;;;12.67;3.10;;;4.90;99.90;;;;;;5012143;28;20637;-69
2023/04/03 07:44:27;;;;;;;12.37;3.13;;;4.90;99.90;;;;;;5012309;28;20178;-70
2023/04/03 07:46:54;;;;;;;14.70;3.20;;;4.90;99.90;;;;;;5012130;28;20269;-70
2023/04/03 07:49:22;;;;;;;16.90;4.07;;;5.20;99.90;;;;;;5011473;28;20218;-69
2023/04/03 07:51:48;;;;;;;13.30;3.30;;;5.80;99.90;;;;;;5012368;28;20190;-70
2023/04/03 07:54:14;;;;;;;13.30;3.20;;;5.50;99.90;;;;;;5011746;28;20201;-68
2023/04/03 07:56:42;;;;;;;9.60;3.13;;;5.50;99.90;;;;;;5011260;28;20202;-69
2023/04/03 07:59:09;;;;;;;13.47;3.20;;;5.70;99.90;;;;;;5010352;28;20218;-70
2023/04/03 08:01:34;;;;;;;10.60;3.43;;;5.70;99.90;;;;;;5011220;28;20179;-70
2023/04/03 08:04:00;;;;;;;13.20;2.83;;;5.80;99.90;;;;;;5011824;28;20244;-70
2023/04/03 08:06:27;;;;;;;11.53;3.23;;;5.80;99.90;;;;;;5012038;28;20167;-67
2023/04/03 08:08:52;;;;;;;7.60;2.90;;;6.00;99.90;;;;;;5010586;28;20175;-69
2023/04/03 08:11:18;;;;;;;16.90;2.87;;;6.10;99.90;;;;;;5011428;28;20177;-70
2023/04/03 08:13:44;;;;;;;10.33;2.97;;;6.10;99.90;;;;;;5010950;28;20198;-70
2023/04/03 08:16:16;;;;;;;9.67;2.47;;;6.40;99.90;;;;;;5010378;28;20550;-68
2023/04/03 08:18:42;;;;;;;10.63;2.67;;;6.60;99.90;;;;;;5010957;28;20183;-68
2023/04/03 08:21:09;;;;;;;9.67;2.83;;;7.10;99.90;;;;;;5011889;28;20629;-68
2023/04/03 08:23:35;;;;;;;9.27;2.07;;;7.70;99.90;;;;;;5010584;28;20232;-68
2023/04/03 08:26:13;;;;;;;9.20;1.80;;;9.70;99.90;;;;;;5011848;28;20640;-68
2023/04/03 08:28:38;;;;;;;9.03;2.10;;;11.50;99.90;;;;;;5011649;28;20648;-68
2023/04/03 08:31:06;;;;;;;12.53;2.50;;;12.40;99.90;;;;;;5011110;28;20253;-69
2023/04/03 08:33:33;;;;;;;13.75;2.35;;;13.50;99.90;;;;;;5011085;28;20236;-69
2023/04/03 08:35:59;;;;;;;16.63;2.47;;;13.60;99.90;;;;;;5008973;28;20175;-69
2023/04/03 08:38:25;;;;;;;9.43;2.20;;;11.80;99.90;;;;;;5010760;28;20179;-69
2023/04/03 08:41:12;;;;;;;8.48;2.53;;;12.40;99.90;;;;;;5011038;28;20659;-69
2023/04/03 08:43:41;;;;;;;10.70;2.60;;;12.30;99.90;;;;;;5008737;28;20279;-69
2023/04/03 08:46:13;;;;;;;9.60;2.35;;;13.00;99.90;;;;;;5009709;28;20193;-69
2023/04/03 08:48:43;;;;;;;12.20;2.70;;;13.30;99.90;;;;;;5010866;28;20688;-69
2023/04/03 08:51:15;;;;;;;7.60;2.28;;;14.50;99.90;;;;;;5010469;28;20229;-70
2023/04/03 08:53:47;;;;;;;10.68;2.13;;;14.60;99.90;;;;;;5004262;28;20221;-70
2023/04/03 08:56:15;;;;;;;6.55;2.20;;;14.90;99.90;;;;;;4991026;28;20179;-69
2023/04/03 08:58:52;;;;;;;10.07;1.90;;;13.60;99.90;;;;;;5004202;28;20178;-69
2023/04/03 09:01:34;;;;;;;7.95;2.00;;;14.40;99.90;;;;;;5010947;28;20176;-69
2023/04/03 09:04:02;;;;;;;12.73;2.00;;;14.30;99.90;;;;;;5010567;28;20261;-69
2023/04/03 09:06:32;;;;;;;8.73;1.80;;;14.40;99.90;;;;;;5009537;28;20225;-69
2023/04/03 09:08:58;;;;;;;7.72;1.70;;;14.80;99.90;;;;;;4990150;28;20206;-69
2023/04/03 09:11:46;;;;;;;7.38;1.52;;;14.60;99.90;;;;;;4990630;28;20622;-69
2023/04/03 09:14:44;;;;;;;8.55;1.70;;;14.50;99.90;;;;;;5009601;28;20179;-69
2023/04/03 09:17:29;;;;;;;14.18;2.47;;;12.30;99.90;;;;;;4976187;28;20210;-69
2023/04/03 09:20:08;;;;;;;5.88;1.85;;;12.60;99.90;;;;;;5005263;28;20174;-70
2023/04/03 09:22:37;;;;;;;11.45;2.00;;;12.80;99.90;;;;;;5010948;28;20293;-70
2023/04/03 09:25:25;;;;;;;6.18;1.95;;;13.50;99.90;;;;;;5009357;28;20171;-68
2023/04/03 09:27:51;;;;;;;7.72;1.80;;;13.80;99.90;;;;;;5007368;28;20273;-70
2023/04/03 09:30:23;;;;;;;8.00;1.95;;;13.60;99.90;;;;;;5008851;28;20668;-70
2023/04/03 09:32:52;;;;;;;4.90;1.40;;;14.90;99.90;;;;;;5008967;28;20210;-68
2023/04/03 09:35:26;;;;;;;5.25;1.83;;;12.50;99.90;;;;;;5009981;28;20170;-66
2023/04/03 09:38:09;;;;;;;15.35;2.10;;;12.50;99.90;;;;;;5010757;28;20264;-66
2023/04/03 09:40:38;;;;;;;11.90;2.42;;;13.30;99.90;;;;;;5006805;28;20654;-66
2023/04/03 09:43:30;;;;;;;5.47;1.88;;;13.40;99.90;;;;;;5009268;28;20688;-67
2023/04/03 09:46:16;;;;;;;7.68;2.40;;;13.30;99.90;;;;;;5007553;28;20224;-66
2023/04/03 09:48:52;;;;;;;8.55;2.65;;;15.10;99.90;;;;;;4990733;28;20175;-68
2023/04/03 09:51:18;;;;;;;13.18;2.58;;;15.30;99.90;;;;;;4990466;28;20764;-68
2023/04/03 09:53:44;;;;;;;8.48;2.28;;;16.30;99.90;;;;;;5009669;28;20245;-68
2023/04/03 09:56:16;;;;;;;12.85;2.72;;;16.60;99.90;;;;;;5009476;28;20245;-68
2023/04/03 09:58:48;;;;;;;8.93;2.58;;;15.40;99.90;;;;;;5010244;28;20175;-67
2023/04/03 10:01:27;;;;;;;5.28;2.10;;;15.60;99.90;;;;;;5009162;28;20181;-68
2023/04/03 10:04:22;;;;;;;10.05;2.72;;;13.30;99.90;;;;;;5009812;28;20694;-67
2023/04/03 10:06:51;;;;;;;10.45;3.33;;;14.70;99.90;;;;;;4996584;28;20722;-68
2023/04/03 10:09:32;;;;;;;9.73;2.65;;;14.00;99.90;;;;;;5007674;28;20233;-68
2023/04/03 10:12:06;;;;;;;9.98;2.80;;;15.30;99.90;;;;;;5010246;28;20210;-68
2023/04/03 10:14:38;;;;;;;13.05;3.30;;;14.70;99.90;;;;;;5009955;28;20240;-68
2023/04/03 10:17:19;;;;;;;10.85;2.70;;;14.50;99.90;;;;;;5009950;28;20225;-67
2023/04/03 10:19:53;;;;;;;12.75;2.58;;;14.50;99.90;;;;;;5008721;28;20178;-69
2023/04/03 10:22:28;;;;;;;11.45;2.65;;;16.10;99.90;;;;;;5009529;28;20221;-68
2023/04/03 10:25:13;;;;;;;10.02;2.50;;;15.90;99.90;;;;;;4993340;28;20552;-68
2023/04/03 10:27:45;;;;;;;11.95;2.80;;;15.30;99.90;;;;;;4993935;28;20175;-68
2023/04/03 10:30:36;;;;;;;10.50;3.13;;;15.30;99.90;;;;;;4993881;28;20175;-68
2023/04/03 10:33:19;;;;;;;12.80;3.20;;;14.50;99.90;;;;;;4993042;28;20306;-68
2023/04/03 10:36:12;;;;;;;12.38;3.65;;;16.30;99.90;;;;;;4993668;28;20174;-68
2023/04/03 10:38:46;;;;;;;8.02;2.40;;;16.00;99.90;;;;;;4986767;28;20191;-68
2023/04/03 10:41:16;;;;;;;11.02;2.88;;;15.70;99.90;;;;;;5013216;28;20209;-68
2023/04/03 10:44:19;;;;;;;12.82;2.92;;;15.10;99.90;;;;;;4998866;28;20174;-68
2023/04/03 10:47:04;;;;;;;9.57;2.88;;;15.30;99.90;;;;;;5012115;28;20178;-68
2023/04/03 10:49:50;;;;;;;12.95;2.60;;;16.60;99.90;;;;;;5013264;28;20242;-68
2023/04/03 10:52:45;;;;;;;14.95;2.97;;;14.70;99.90;;;;;;5011751;28;20214;-68
2023/04/03 10:55:13;;;;;;;9.43;2.90;;;14.90;99.90;;;;;;5012704;28;20182;-68
2023/04/03 10:57:40;;;;;;;11.43;3.13;;;15.00;99.90;;;;;;5013315;28;20282;-68
2023/04/03 11:00:18;;;;;;;7.63;2.35;;;17.60;99.90;;;;;;5012876;28;20201;-69
2023/04/03 11:03:05;;;;;;;9.88;2.63;;;18.40;99.90;;;;;;5012555;28;20193;-68
2023/04/03 11:05:39;;;;;;;9.55;2.42;;;17.70;99.90;;;;;;5005727;28;20722;-69
2023/04/03 11:08:29;;;;;;;6.47;2.40;;;17.30;99.90;;;;;;5012244;28;20313;-69
2023/04/03 11:11:06;;;;;;;6.95;2.50;;;17.10;99.90;;;;;;5012300;28;20209;-68
2023/04/03 11:14:02;;;;;;;10.07;2.80;;;14.70;99.90;;;;;;5012661;28;20214;-68
2023/04/03 11:16:33;;;;;;;14.35;3.25;;;15.00;99.90;;;;;;5009978;28;20194;-68
2023/04/03 11:19:11;;;;;;;14.85;3.28;;;16.40;99.90;;;;;;5010357;28;20194;-68
2023/04/03 11:22:02;;;;;;;7.25;2.97;;;17.70;99.90;;;;;;5011027;28;20235;-68
2023/04/03 11:24:32;;;;;;;30.45;20.60;;;17.50;99.90;;;;;;5006923;28;20213;-68
2023/04/03 11:26:59;;;;;;;11.70;7.40;;;18.10;99.90;;;;;;5012251;28;20221;-68
2023/04/03 11:29:33;;;;;;;11.30;4.38;;;16.90;99.90;;;;;;5011368;28;20170;-68
2023/04/03 11:32:34;;;;;;;7.97;2.95;;;16.90;99.90;;;;;;5012047;28;20233;-68
2023/04/03 11:35:02;;;;;;;6.68;2.97;;;16.80;99.90;;;;;;5010381;28;20175;-68
2023/04/03 11:37:38;;;;;;;9.30;2.75;;;18.50;99.90;;;;;;5011984;28;20261;-68
2023/04/03 11:40:15;;;;;;;13.15;6.78;;;19.50;99.90;;;;;;5012420;28;20178;-68
2023/04/03 11:42:45;;;;;;;10.98;3.30;;;18.50;93.40;;;;;;5004039;28;20233;-69
2023/04/03 11:45:27;;;;;;;10.52;3.97;;;18.40;99.90;;;;;;5012177;28;20210;-69
2023/04/03 11:47:55;;;;;;;11.23;4.07;;;16.90;95.20;;;;;;5012195;28;20681;-69
2023/04/03 11:50:41;;;;;;;10.95;3.50;;;17.10;99.90;;;;;;5011987;28;20218;-69
2023/04/03 11:53:07;;;;;;;9.52;3.03;;;18.70;99.70;;;;;;5011737;28;20214;-68
2023/04/03 11:55:33;;;;;;;10.02;3.15;;;18.30;99.90;;;;;;5011698;28;20182;-67
2023/04/03 11:57:59;;;;;;;12.35;2.95;;;15.50;99.90;;;;;;5010556;28;20534;-68
2023/04/03 12:00:46;;;;;;;13.10;5.50;;;17.10;99.90;;;;;;5011701;28;20696;-68
2023/04/03 12:03:27;;;;;;;10.20;3.25;;;16.60;99.90;;;;;;5010785;28;20219;-67
2023/04/03 12:05:53;;;;;;;6.22;2.72;;;;;;;;;;5011157;28;20712;-67
2023/04/03 12:08:29;;;;;;;14.90;3.10;;;16.30;99.90;;;;;;5011560;28;20183;-67
2023/04/03 12:11:19;;;;;;;13.70;3.35;;;16.30;99.90;;;;;;4992366;28;20194;-67
2023/04/03 12:13:56;;;;;;;20.92;4.65;;;16.40;99.90;;;;;;4992498;28;20203;-67
2023/04/03 12:16:27;;;;;;;7.47;3.30;;;16.30;99.90;;;;;;5007958;28;20170;-67
2023/04/03 12:18:52;;;;;;;9.32;3.67;;;16.20;99.90;;;;;;5010544;28;20632;-67
2023/04/03 12:21:21;;;;;;;7.63;3.22;;;16.50;99.90;;;;;;5011288;28;20170;-67
2023/04/03 12:24:15;;;;;;;9.95;3.10;;;16.60;99.90;;;;;;5011527;28;20225;-66
2023/04/03 12:26:50;;;;;;;8.70;2.47;;;16.00;99.90;;;;;;4986593;28;20191;-66
2023/04/03 12:29:28;;;;;;;9.90;3.50;;;17.10;99.90;;;;;;5010349;28;20633;-67
2023/04/03 12:32:12;;;;;;;7.85;3.78;;;18.80;99.90;;;;;;5010991;28;20281;-69
2023/04/03 12:34:59;;;;;;;11.07;3.60;;;19.00;72.50;;;;;;4996492;28;20190;-68
2023/04/03 12:37:58;;;;;;;9.15;2.60;;;18.70;80.50;;;;;;5011088;28;20174;-69
2023/04/03 12:40:39;;;;;;;9.15;3.13;;;19.60;77.70;;;;;;5011171;28;20249;-69
2023/04/03 12:43:05;;;;;;;9.68;2.60;;;20.30;48.40;;;;;;5010436;28;20179;-69
2023/04/03 12:45:44;;;;;;;7.95;3.20;;;21.00;57.30;;;;;;5011457;28;20179;-69
2023/04/03 12:48:17;;;;;;;8.18;2.60;;;21.40;28.20;;;;;;5010061;28;20170;-69
2023/04/03 12:50:46;;;;;;;9.82;2.83;;;17.00;32.50;;;;;;5009719;28;20264;-69
2023/04/03 12:53:18;;;;;;;10.13;3.08;;;16.90;27.40;;;;;;5010733;28;20297;-69
2023/04/03 12:55:44;;;;;;;6.97;2.60;;;18.30;41.20;;;;;;5010785;28;20178;-69
2023/04/03 12:58:20;;;;;;;8.45;4.07;;;20.30;40.10;;;;;;5010880;28;20277;-67
2023/04/03 13:00:46;;;;;;;6.25;2.80;;;20.70;34.90;;;;;;5009385;28;20717;-67
2023/04/03 13:03:26;;;;;;;7.82;2.70;;;22.00;28.50;;;;;;5008809;28;20178;-69
2023/04/03 13:05:56;;;;;;;11.13;4.72;;;23.20;28.70;;;;;;5010493;28;20174;-70