Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:39;;;;;;;19.67;4.32;;;;;;;14.59;100.00;99045.72;4808594;29;20428;-84
2022/06/11 00:03:05;;;;;;;23.00;5.22;;;;;;;14.53;100.00;99057.13;4807459;29;20035;-84
2022/06/11 00:05:30;;;;;;;26.08;4.93;;;;;;;14.56;100.00;99046.16;4808239;29;20463;-84
2022/06/11 00:07:57;;;;;;;25.05;5.43;;;;;;;14.47;100.00;99047.47;4793173;29;20038;-85
2022/06/11 00:10:23;;;;;;;25.48;5.03;;;;;;;14.49;100.00;99045.41;4824578;29;20031;-84
2022/06/11 00:12:49;;;;;;;28.05;5.43;;;;;;;14.43;100.00;99047.91;4808786;29;20125;-85
2022/06/11 00:15:15;;;;;;;25.42;5.55;;;;;;;14.38;100.00;99039.84;4824421;29;20141;-83
2022/06/11 00:17:42;;;;;;;28.00;5.65;;;;;;;14.34;100.00;99036.00;4824116;29;20026;-87
2022/06/11 00:20:09;;;;;;;21.20;4.45;;;;;;;14.36;100.00;99041.91;4808830;29;20064;-85
2022/06/11 00:22:35;;;;;;;27.35;5.53;;;;;;;14.22;100.00;99037.78;4819121;29;20038;-87
2022/06/11 00:25:03;;;;;;;22.70;4.45;;;;;;;14.03;100.00;99027.19;4824454;29;20042;-86
2022/06/11 00:27:29;;;;;;;29.52;5.65;;;;;;;14.25;100.00;99039.97;4807394;29;20031;-86
2022/06/11 00:29:54;;;;;;;22.33;4.88;;;;;;;13.98;100.00;99029.69;4824194;29;20397;-85
2022/06/11 00:32:20;;;;;;;24.35;4.88;;;;;;;14.24;100.00;99036.50;4808253;29;20485;-86
2022/06/11 00:34:46;;;;;;;27.80;4.97;;;;;;;14.18;100.00;99028.69;4824399;29;20034;-86
2022/06/11 00:37:14;;;;;;;31.90;5.65;;;;;;;14.21;100.00;99038.81;4824659;29;20493;-88
2022/06/11 00:39:40;;;;;;;27.48;5.47;;;;;;;14.00;100.00;99027.63;4806863;29;20038;-88
2022/06/11 00:42:25;;;;;;;19.60;4.63;;;;;;;13.93;100.00;99037.41;4824386;29;20508;-85
2022/06/11 00:45:12;;;;;;;28.70;5.95;;;;;;;13.99;100.00;99047.13;4823019;29;20500;-85
2022/06/11 00:47:39;;;;;;;26.48;5.57;;;;;;;13.91;100.00;99039.47;4823367;29;20031;-84
2022/06/11 00:50:19;;;;;;;20.25;5.05;;;;;;;14.03;100.00;99040.38;4823354;29;20113;-84
2022/06/11 00:52:46;;;;;;;25.17;5.80;;;;;;;13.92;100.00;99035.81;4803907;29;20554;-85
2022/06/11 00:55:36;;;;;;;24.58;5.25;;;;;;;13.80;100.00;99020.69;4791890;29;20058;-85
2022/06/11 00:58:06;;;;;;;23.60;4.90;;;;;;;13.59;100.00;99026.34;4821743;29;20042;-85
2022/06/11 01:00:41;;;;;;;21.63;4.88;;;;;;;13.82;100.00;99023.91;4792157;29;20091;-86
2022/06/11 01:03:13;;;;;;;23.10;5.18;;;;;;;13.74;100.00;99013.63;4806434;29;20455;-86
2022/06/11 01:05:47;;;;;;;22.25;5.00;;;;;;;13.96;100.00;99015.91;4807542;29;20458;-87
2022/06/11 01:08:16;;;;;;;26.15;5.53;;;;;;;13.80;100.00;99015.41;4823221;29;20062;-87
2022/06/11 01:11:11;;;;;;;29.30;6.43;;;;;;;13.69;100.00;99021.38;4806158;29;20121;-85
2022/06/11 01:14:01;;;;;;;22.70;4.60;;;;;;;13.89;100.00;99031.78;4815359;29;20546;-86
2022/06/11 01:16:42;;;;;;;25.38;5.07;;;;;;;13.71;100.00;99017.53;4806214;29;20447;-85
2022/06/11 01:19:20;;;;;;;27.58;5.35;;;;;;;13.75;100.00;99031.06;4821547;29;20030;-85
2022/06/11 01:21:45;;;;;;;23.27;4.38;;;;;;;13.58;100.00;99041.34;4803936;29;20043;-85
2022/06/11 01:24:17;;;;;;;25.92;5.13;;;;;;;13.55;100.00;99045.22;4822066;29;20041;-86
2022/06/11 01:27:02;;;;;;;22.42;5.22;;;;;;;13.75;100.00;99046.88;4806928;29;20538;-85
2022/06/11 01:29:36;;;;;;;25.42;4.95;;;;;;;13.69;100.00;99043.31;4823265;29;20474;-84
2022/06/11 01:32:25;;;;;;;24.70;5.00;;;;;;;13.68;100.00;99046.16;4824849;29;20037;-84
2022/06/11 01:35:26;;;;;;;20.27;4.82;;;;;;;13.74;100.00;99045.28;4823853;29;20034;-86
2022/06/11 01:38:03;;;;;;;24.20;5.28;;;;;;;13.46;100.00;99038.59;4810182;29;20062;-84
2022/06/11 01:40:50;;;;;;;27.05;5.40;;;;;;;13.59;100.00;99039.53;4823055;29;20038;-84
2022/06/11 01:43:29;;;;;;;25.65;6.10;;;;;;;13.47;100.00;99034.94;4805826;29;20091;-84
2022/06/11 01:45:55;;;;;;;26.23;5.00;;;;;;;13.65;100.00;99050.00;4807130;29;20095;-84
2022/06/11 01:48:25;;;;;;;19.00;5.05;;;;;;;13.31;100.00;99036.22;4808248;29;20026;-86
2022/06/11 01:51:02;;;;;;;29.67;5.65;;;;;;;13.75;100.00;99028.41;4823672;29;20057;-85
2022/06/11 01:53:51;;;;;;;26.25;5.60;;;;;;;13.52;100.00;99040.38;4823307;29;20038;-85
2022/06/11 01:56:35;;;;;;;21.58;4.95;;;;;;;13.57;100.00;99045.81;4821064;29;20117;-86
2022/06/11 01:59:16;;;;;;;26.98;6.35;;;;;;;13.60;100.00;99036.66;4802190;29;20062;-85
2022/06/11 02:02:03;;;;;;;27.02;5.80;;;;;;;13.69;100.00;99032.75;4822366;29;20038;-86
2022/06/11 02:05:01;;;;;;;25.58;5.85;;;;;;;13.52;100.00;99036.94;4821122;29;20082;-86
2022/06/11 02:07:45;;;;;;;23.60;4.60;;;;;;;13.74;100.00;99055.81;4794250;29;20486;-86
2022/06/11 02:10:28;;;;;;;16.90;4.63;;;;;;;13.42;100.00;99042.66;4806468;29;20154;-85
2022/06/11 02:13:07;;;;;;;22.20;5.03;;;;;;;13.46;100.00;99032.50;4822576;29;20083;-86
2022/06/11 02:15:57;;;;;;;33.92;5.95;;;;;;;13.57;100.00;99045.81;4805901;29;20052;-86
2022/06/11 02:18:25;;;;;;;21.73;6.03;;;;;;;13.44;100.00;99035.38;4805372;29;20176;-86
2022/06/11 02:21:03;;;;;;;35.05;5.68;;;;;;;13.40;100.00;99039.41;4820907;29;20394;-86
2022/06/11 02:23:37;;;;;;;22.42;5.68;;;;;;;13.29;100.00;99031.16;4822310;29;20482;-86
2022/06/11 02:26:32;;;;;;;19.38;4.90;;;;;;;13.30;100.00;99029.34;4822060;29;20034;-85
2022/06/11 02:29:00;;;;;;;22.60;5.90;;;;;;;13.33;100.00;99030.72;4818794;29;20092;-86
2022/06/11 02:31:31;;;;;;;20.25;4.95;;;;;;;13.19;100.00;99016.84;4791660;29;20196;-85
2022/06/11 02:34:01;;;;;;;25.70;5.05;;;;;;;13.10;100.00;99027.63;4822586;29;20113;-85
2022/06/11 02:36:31;;;;;;;24.67;4.65;;;;;;;13.26;100.00;99022.84;4822084;29;20026;-86
2022/06/11 02:39:01;;;;;;;23.33;5.38;;;;;;;13.32;100.00;99027.31;4806351;29;20034;-85
2022/06/11 02:41:31;;;;;;;23.08;4.72;;;;;;;13.23;100.00;99037.28;4824107;29;20481;-87
2022/06/11 02:43:58;;;;;;;24.38;5.60;;;;;;;13.18;100.00;99031.03;4824551;29;20040;-85
2022/06/11 02:49:29;;;;;;;24.48;6.25;;;;;;;13.24;100.00;99046.00;4825214;29;20114;-84
2022/06/11 02:51:58;;;;;;;25.35;5.55;;;;;;;12.78;100.00;99032.84;4794157;29;20038;-85
2022/06/11 02:54:25;;;;;;;23.77;5.40;;;;;;;12.88;100.00;99042.13;4809484;29;20039;-85
2022/06/11 02:56:53;;;;;;;17.58;5.50;;;;;;;13.18;100.00;99037.13;4825374;29;20054;-86
2022/06/11 02:59:20;;;;;;;23.75;5.47;;;;;;;13.25;100.00;99026.50;4825939;29;20030;-85
2022/06/11 03:01:47;;;;;;;27.42;5.57;;;;;;;13.16;100.00;99027.81;4808630;29;20042;-85
2022/06/11 03:04:13;;;;;;;23.05;5.57;;;;;;;13.09;100.00;99022.56;4807984;29;20128;-85
2022/06/11 03:06:41;;;;;;;28.60;5.57;;;;;;;13.23;100.00;99028.56;4793261;29;20506;-85
2022/06/11 03:09:09;;;;;;;31.98;5.47;;;;;;;13.13;100.00;99031.66;4824909;29;20053;-85
2022/06/11 03:11:35;;;;;;;22.35;4.88;;;;;;;13.05;100.00;99035.34;4824444;29;20038;-86
2022/06/11 03:14:01;;;;;;;28.45;6.10;;;;;;;13.08;100.00;99031.50;4807487;29;20030;-87
2022/06/11 03:16:26;;;;;;;25.65;6.70;;;;;;;13.03;100.00;99045.28;4808517;29;20062;-86
2022/06/11 03:18:52;;;;;;;24.15;4.95;;;;;;;13.06;100.00;99046.69;4825387;29;20398;-86
2022/06/11 03:21:18;;;;;;;27.52;4.97;;;;;;;13.04;100.00;99061.91;4808003;29;20050;-85
2022/06/11 03:23:44;;;;;;;30.13;4.93;;;;;;;12.83;100.00;99061.19;4794063;29;20077;-86
2022/06/11 03:26:10;;;;;;;28.33;5.35;;;;;;;12.99;100.00;99060.72;4799659;29;20034;-84
2022/06/11 03:28:36;;;;;;;30.67;6.35;;;;;;;12.71;100.00;99058.41;4808192;29;20031;-84
2022/06/11 03:31:06;;;;;;;27.10;5.82;;;;;;;12.96;100.00;99074.28;4825208;29;20520;-85
2022/06/11 03:33:38;;;;;;;29.38;7.28;;;;;;;12.97;100.00;99061.94;4808840;29;20047;-83
2022/06/11 03:36:06;;;;;;;27.08;5.40;;;;;;;12.94;100.00;99063.16;4825196;29;20038;-85
2022/06/11 03:38:32;;;;;;;26.05;5.22;;;;;;;13.09;100.00;99073.44;4806870;29;20520;-85
2022/06/11 03:40:59;;;;;;;31.45;5.82;;;;;;;12.86;100.00;99056.28;4824751;29;20037;-84
2022/06/11 03:43:25;;;;;;;26.73;6.60;;;;;;;13.06;100.00;99059.88;4825331;29;20046;-85
2022/06/11 03:45:51;;;;;;;20.27;4.68;;;;;;;13.01;100.00;99063.13;4824469;29;20046;-86
2022/06/11 03:48:18;;;;;;;28.30;5.57;;;;;;;13.00;100.00;99056.25;4824934;29;20394;-86
2022/06/11 03:50:44;;;;;;;30.85;5.65;;;;;;;13.05;100.00;99068.81;4792580;29;20069;-85
2022/06/11 03:53:13;;;;;;;24.58;5.07;;;;;;;12.93;100.00;99066.81;4806802;29;20042;-86
2022/06/11 03:55:41;;;;;;;27.52;6.13;;;;;;;12.96;100.00;99061.13;4825015;29;20402;-86
2022/06/11 03:58:07;;;;;;;26.30;5.25;;;;;;;12.91;100.00;99076.75;4824508;29;20469;-85
2022/06/11 04:03:18;;;;;;;22.02;5.20;;;;;;;12.82;100.00;99070.13;4808720;29;20197;-86
2022/06/11 04:05:46;;;;;;;27.02;5.88;;;;;;;13.02;100.00;99087.66;4823168;29;20112;-86
2022/06/11 04:08:12;;;;;;;22.77;4.90;;;;;;;13.00;100.00;99079.97;4806873;29;20113;-86
2022/06/11 04:10:38;;;;;;;23.70;5.45;;;;;;;13.19;100.00;99085.34;4824914;29;20034;-86
2022/06/11 04:13:08;;;;;;;25.77;5.30;;;;;;;13.10;100.00;99090.06;4824787;29;20379;-87
2022/06/11 04:15:35;;;;;;;22.55;5.47;;;;;;;13.14;100.00;99097.34;4807332;29;20046;-86
2022/06/11 04:18:01;;;;;;;27.15;5.40;;;;;;;12.96;100.00;99098.00;4824626;29;20159;-86
2022/06/11 04:20:27;;;;;;;24.08;4.75;;;;;;;13.18;100.00;99110.09;4807946;29;20046;-86
2022/06/11 04:22:53;;;;;;;21.33;6.22;;;;;;;13.23;100.00;99090.00;4824385;29;20075;-87
2022/06/11 04:25:18;;;;;;;29.67;6.53;;;;;;;13.26;100.00;99099.31;4824822;29;20034;-87
2022/06/11 04:27:45;;;;;;;26.92;5.57;;;;;;;13.30;100.00;99097.88;4824233;29;20035;-86
2022/06/11 04:30:16;;;;;;;25.73;5.57;;;;;;;13.23;100.00;99103.19;4824709;29;20370;-87
2022/06/11 04:32:42;;;;;;;14.50;4.75;;;;;;;13.17;100.00;99104.03;4823072;29;20401;-88
2022/06/11 04:35:08;;;;;;;20.80;5.22;;;;;;;13.31;100.00;99103.94;4806837;29;20035;-85
2022/06/11 04:37:34;;;;;;;27.42;5.38;;;;;;;13.25;100.00;99095.88;4806814;29;20528;-84
2022/06/11 04:40:01;;;;;;;24.65;4.88;;;;;;;13.31;100.00;99114.50;4825031;29;20039;-87
2022/06/11 04:42:28;;;;;;;21.92;5.82;;;;;;;13.08;100.00;99106.09;4825456;29;20041;-84
2022/06/11 04:44:53;;;;;;;21.60;4.35;;;;;;;13.40;100.00;99124.59;4824483;29;20400;-86
2022/06/11 04:47:23;;;;;;;25.42;4.85;;;;;;;13.38;100.00;99126.63;4807296;29;20030;-86
2022/06/11 04:49:50;;;;;;;23.25;4.93;;;;;;;13.45;100.00;99123.16;4824206;29;20034;-86
2022/06/11 04:52:16;;;;;;;17.33;5.15;;;;;;;13.36;100.00;99126.03;4806731;29;20694;-86
2022/06/11 04:54:42;;;;;;;28.10;5.43;;;;;;;13.26;100.00;99123.03;4824339;29;20117;-86
2022/06/11 04:57:08;;;;;;;29.83;5.47;;;;;;;13.31;100.00;99119.75;4807574;29;20034;-86
2022/06/11 04:59:33;;;;;;;21.50;5.90;;;;;;;13.35;100.00;99134.13;4792225;29;20062;-87
2022/06/11 05:02:00;;;;;;;22.33;5.72;;;;;;;13.65;100.00;99125.72;4824561;29;20034;-86
2022/06/11 05:04:26;;;;;;;22.58;4.75;;;;;;;13.57;100.00;99140.78;4824386;29;20394;-87
2022/06/11 05:06:52;;;;;;;21.05;4.65;;;;;;;13.49;100.00;99137.56;4806780;29;20047;-84
2022/06/11 05:09:21;;;;;;;24.15;4.63;;;;;;;13.28;100.00;99137.63;4824266;29;20030;-85
2022/06/11 05:11:47;;;;;;;24.10;5.40;;;;;;;13.62;100.00;99131.41;4823836;29;20030;-86
2022/06/11 05:14:13;;;;;;;24.50;6.13;;;;;;;13.50;100.00;99145.25;4806888;29;20070;-86
2022/06/11 05:16:41;;;;;;;24.85;5.53;;;;;;;13.40;100.00;99131.69;4822168;29;20049;-88
2022/06/11 05:19:11;;;;;;;21.92;4.80;;;;;;;13.71;100.00;99135.41;4806468;29;20038;-86
2022/06/11 05:21:37;;;;;;;26.85;5.85;;;;;;;13.57;100.00;99130.22;4820875;29;20042;-86
2022/06/11 05:24:05;;;;;;;18.17;5.28;;;;;;;13.69;100.00;99140.91;4823349;29;20034;-86
2022/06/11 05:26:46;;;;;;;22.65;6.22;;;;;;;13.56;100.00;99139.16;4791523;29;20038;-85
2022/06/11 05:29:21;;;;;;;15.52;4.50;;;;;;;13.68;100.00;99123.47;4822247;29;20064;-84
2022/06/11 05:31:46;;;;;;;20.50;5.15;;;;;;;13.63;100.00;99123.25;4806004;29;20489;-86
2022/06/11 05:34:12;;;;;;;24.35;5.47;;;;;;;13.57;100.00;99119.66;4823071;29;20034;-85
2022/06/11 05:36:37;;;;;;;29.88;5.85;;;;;;;13.75;100.00;99123.38;4822680;29;20042;-87
2022/06/11 05:39:03;;;;;;;28.67;5.88;;;;;;;13.81;100.00;99119.09;4805528;29;20087;-86
2022/06/11 05:41:29;;;;;;;24.65;5.65;;;;;;;13.85;100.00;99125.56;4822909;29;20038;-86
2022/06/11 05:43:55;;;;;;;21.58;5.20;;;;;;;14.02;100.00;99128.50;4821049;29;20113;-86
2022/06/11 05:46:24;;;;;;;21.77;5.18;;;;;;;13.99;100.00;99124.44;4822221;29;20481;-85
2022/06/11 05:48:58;;;;;;;23.45;5.07;;;;;;;14.12;100.00;99126.16;4806557;29;20121;-84
2022/06/11 05:51:32;;;;;;;19.45;5.65;;;;;;;14.35;100.00;99130.06;4820390;29;20274;-84
2022/06/11 05:54:00;;;;;;;30.00;7.88;;;;;;;14.26;100.00;99126.06;4821874;29;20485;-84
2022/06/11 05:56:28;;;;;;;16.67;4.70;;;;;;;14.46;100.00;99109.25;4791027;29;20042;-84
2022/06/11 05:59:02;;;;;;;21.00;5.60;;;;;;;14.53;100.00;99124.00;4790088;29;20092;-84
2022/06/11 06:01:33;;;;;;;31.23;5.15;;;;;;;14.59;100.00;99114.41;4790391;29;20064;-84
2022/06/11 06:03:59;;;;;;;24.65;4.95;;;;;;;14.75;100.00;99114.88;4801621;29;20338;-84
2022/06/11 06:06:25;;;;;;;20.50;4.88;;;;;;;14.61;100.00;99127.38;4819390;29;20034;-86
2022/06/11 06:08:51;;;;;;;22.30;4.97;;;;;;;14.92;100.00;99123.81;4822001;29;20487;-86
2022/06/11 06:11:16;;;;;;;23.40;4.65;;;;;;;14.90;100.00;99136.44;4822111;29;20026;-87
2022/06/11 06:13:51;;;;;;;17.65;4.07;;;;;;;14.62;100.00;99129.81;4822200;29;20082;-88
2022/06/11 06:16:22;;;;;;;18.95;4.60;;;;;;;14.84;100.00;99132.88;4803723;29;20448;-88
2022/06/11 06:18:49;;;;;;;24.88;5.43;;;;;;;14.89;100.00;99126.09;4805414;29;20468;-88
2022/06/11 06:21:17;;;;;;;26.73;5.80;;;;;;;15.18;100.00;99136.94;4821970;29;20038;-87
2022/06/11 06:23:42;;;;;;;32.60;6.00;;;;;;;15.01;100.00;99139.38;4790392;29;20402;-89
2022/06/11 06:26:08;;;;;;;22.90;4.82;;;;;;;15.12;100.00;99135.97;4820859;29;20038;-88
2022/06/11 06:28:34;;;;;;;18.17;5.45;;;;;;;14.92;100.00;99139.66;4821674;29;20087;-87
2022/06/11 06:31:03;;;;;;;20.70;4.32;;;;;;;15.03;100.00;99132.03;4807806;29;20042;-88
2022/06/11 06:33:33;;;;;;;22.30;4.90;;;;;;;15.10;100.00;99148.63;4822224;29;20038;-87
2022/06/11 06:36:02;;;;;;;23.85;5.25;;;;;;;14.98;100.00;99144.09;4806848;29;20087;-87
2022/06/11 06:38:27;;;;;;;17.40;4.70;;;;;;;15.34;100.00;99154.06;4822351;29;20478;-87
2022/06/11 06:40:53;;;;;;;16.27;4.57;;;;;;;15.61;100.00;99154.47;4804114;29;20041;-87
2022/06/11 06:43:20;;;;;;;18.23;5.28;;;;;;;15.79;100.00;99156.28;4821709;29;20030;-87
2022/06/11 06:45:46;;;;;;;19.55;4.00;;;;;;;15.76;100.00;99159.38;4802718;29;20035;-87
2022/06/11 06:48:13;;;;;;;19.17;5.35;;;;;;;15.93;100.00;99158.78;4803787;29;20541;-86
2022/06/11 06:50:38;;;;;;;17.73;4.50;;;;;;;15.92;100.00;99162.47;4821841;29;20109;-87
2022/06/11 06:53:04;;;;;;;26.60;5.40;;;;;;;15.37;100.00;99166.81;4805768;29;20477;-89
2022/06/11 06:55:30;;;;;;;18.17;4.97;;;;;;;15.90;100.00;99165.31;4789730;29;20064;-87
2022/06/11 06:57:55;;;;;;;21.77;5.75;;;;;;;15.56;100.00;99164.94;4803224;29;20034;-87
2022/06/11 07:00:21;;;;;;;23.48;4.82;;;;;;;15.74;100.00;99166.75;4803528;29;20114;-87
2022/06/11 07:02:47;;;;;;;17.30;4.93;;;;;;;15.60;100.00;99165.31;4803907;29;20047;-87
2022/06/11 07:05:15;;;;;;;26.10;6.95;;;;;;;15.69;100.00;99170.06;4789270;29;20383;-86
2022/06/11 07:07:41;;;;;;;20.08;5.10;;;;;;;15.91;100.00;99171.41;4821377;29;20035;-88
2022/06/11 07:10:09;;;;;;;18.25;4.07;;;;;;;15.96;100.00;99179.50;4821354;29;20049;-87
2022/06/11 07:12:35;;;;;;;19.02;4.50;;;;;;;15.93;100.00;99172.00;4803620;29;20125;-87
2022/06/11 07:15:02;;;;;;;21.67;4.13;;;;;;;16.08;100.00;99169.72;4802850;29;20055;-87
2022/06/11 07:17:34;;;;;;;19.05;4.63;;;;;;;16.07;100.00;99168.09;4821508;29;20493;-88
2022/06/11 07:20:10;;;;;;;20.30;4.97;;;;;;;16.08;100.00;99177.66;4804118;29;20091;-87
2022/06/11 07:22:44;;;;;;;18.80;4.65;;;;;;;16.11;100.00;99179.06;4820224;29;20026;-87
2022/06/11 07:25:11;;;;;;;21.90;4.80;;;;;;;16.36;100.00;99178.88;4804733;29;20034;-87
2022/06/11 07:27:42;;;;;;;20.23;4.55;;;;;;;16.25;100.00;99171.72;4805648;29;20557;-87
2022/06/11 07:30:12;;;;;;;22.70;4.47;;;;;;;16.28;100.00;99156.19;4822147;29;20045;-88
2022/06/11 07:32:40;;;;;;;19.15;4.93;;;;;;;16.42;100.00;99175.28;4824950;29;20046;-88
2022/06/11 07:35:08;;;;;;;23.50;6.13;;;;;;;16.17;100.00;99180.78;4807852;29;20428;-86
2022/06/11 07:37:35;;;;;;;24.25;5.32;;;;;;;16.63;100.00;99170.47;4809429;29;20163;-87
2022/06/11 07:40:03;;;;;;;16.45;4.55;;;;;;;16.84;100.00;99184.97;4808557;29;20035;-88
2022/06/11 07:42:28;;;;;;;16.52;4.60;;;;;;;16.91;100.00;99168.94;4792484;29;20039;-87
2022/06/11 07:44:54;;;;;;;16.92;4.65;;;;;;;16.72;100.00;99196.63;4807147;29;20049;-84
2022/06/11 07:50:07;;;;;;;11.93;3.97;;;;;;;17.06;100.00;99197.66;4809446;29;20049;-85
2022/06/11 07:52:33;;;;;;;17.70;5.05;;;;;;;17.07;100.00;99201.09;4825724;29;21983;-85
2022/06/11 07:54:59;;;;;;;16.13;4.35;;;;;;;17.40;100.00;99194.34;4808109;29;20037;-87
2022/06/11 07:57:25;;;;;;;17.80;4.75;;;;;;;17.19;100.00;99195.78;4807604;29;20074;-85
2022/06/11 07:59:51;;;;;;;10.70;3.70;;;;;;;17.18;100.00;99199.47;4810484;29;20069;-83
2022/06/11 08:02:17;;;;;;;15.35;3.85;;;;;;;17.36;100.00;99203.81;4791880;29;20117;-85
2022/06/11 08:04:42;;;;;;;15.88;4.18;;;;;;;17.45;100.00;99191.78;4793486;29;20034;-82
2022/06/11 08:07:09;;;;;;;16.77;4.38;;;;;;;17.66;100.00;99186.84;4827178;29;20038;-83
2022/06/11 08:09:34;;;;;;;16.52;4.53;;;;;;;17.62;100.00;99199.81;4824562;29;20095;-84
2022/06/11 08:12:00;;;;;;;18.02;4.50;;;;;;;17.34;100.00;99208.56;4807698;29;20046;-83
2022/06/11 08:14:26;;;;;;;11.80;3.95;;;;;;;17.45;100.00;99210.34;4823116;29;20113;-86
2022/06/11 08:16:51;;;;;;;18.15;4.30;;;;;;;17.63;100.00;99200.59;4822707;29;20494;-87
2022/06/11 08:19:17;;;;;;;13.48;4.18;;;;;;;17.95;100.00;99213.41;4824226;29;20034;-86
2022/06/11 08:21:42;;;;;;;11.88;4.20;;;;;;;17.82;100.00;99204.69;4823120;29;20036;-85
2022/06/11 08:24:08;;;;;;;14.93;4.05;;;;;;;17.73;100.00;99205.28;4824342;29;20057;-87
2022/06/11 08:26:34;;;;;;;18.55;4.35;;;;;;;18.12;100.00;99208.94;4792840;29;20286;-87
2022/06/11 08:29:00;;;;;;;13.52;4.30;;;;;;;17.67;100.00;99218.47;4826541;29;20061;-86
2022/06/11 08:31:26;;;;;;;16.02;3.88;;;;;;;17.80;100.00;99212.06;4809805;29;20137;-88
2022/06/11 08:33:51;;;;;;;14.63;3.72;;;;;;;17.88;100.00;99210.88;4826292;29;20091;-87
2022/06/11 08:36:20;;;;;;;15.07;4.43;;;;;;;17.59;100.00;99218.88;4810815;29;20450;-87
2022/06/11 08:38:46;;;;;;;17.83;4.68;;;;;;;17.88;100.00;99218.84;4808431;29;20052;-87
2022/06/11 08:41:22;;;;;;;16.08;4.25;;;;;;;17.68;100.00;99203.34;4826245;29;20030;-87
2022/06/11 08:43:58;;;;;;;15.07;4.05;;;;;;;17.47;100.00;99205.63;4824480;29;20079;-86
2022/06/11 08:46:27;;;;;;;17.98;4.13;;;;;;;17.79;100.00;99207.81;4824174;29;20057;-88
2022/06/11 08:48:59;;;;;;;15.35;3.92;;;;;;;17.98;100.00;99196.97;4824448;29;20397;-87
2022/06/11 08:51:37;;;;;;;18.45;4.35;;;;;;;18.01;99.72;99188.53;4807017;29;20130;-88
2022/06/11 08:54:07;;;;;;;11.00;4.15;;;;;;;17.84;100.00;99194.63;4824218;29;20496;-88
2022/06/11 08:56:42;;;;;;;11.05;4.35;;;;;;;18.26;99.58;99198.00;4823849;29;20509;-88
2022/06/11 08:59:23;;;;;;;16.92;4.68;;;;;;;18.66;97.78;99197.00;4821597;29;20030;-86
2022/06/11 09:01:57;;;;;;;10.75;4.25;;;;;;;18.49;98.24;99204.22;4823410;29;20405;-89
2022/06/11 09:04:38;;;;;;;14.55;4.47;;;;;;;18.48;96.42;99205.25;4806070;29;20371;-86
2022/06/11 09:07:20;;;;;;;14.48;4.07;;;;;;;18.95;95.06;99234.13;4815399;29;20440;-85
2022/06/11 09:10:06;;;;;;;17.23;4.72;;;;;;;19.10;92.98;99200.81;4809708;29;20045;-88
2022/06/11 09:12:47;;;;;;;12.45;4.00;;;;;;;18.91;92.66;99217.03;4824219;29;20079;-89
2022/06/11 09:15:34;;;;;;;8.70;3.80;;;;;;;18.35;92.53;99228.44;4807008;29;20080;-88
2022/06/11 09:18:31;;;;;;;10.35;3.60;;;;;;;18.49;93.56;99222.81;4824703;29;20091;-89
2022/06/11 09:21:10;;;;;;;15.30;4.55;;;;;;;18.80;92.41;99217.94;4807500;29;20050;-88
2022/06/11 09:23:53;;;;;;;15.50;4.53;;;;;;;19.13;92.54;99227.72;4823525;29;20038;-87
2022/06/11 09:26:42;;;;;;;12.67;4.00;;;;;;;19.44;91.75;99235.28;4822491;29;20441;-87
2022/06/11 09:29:21;;;;;;;13.13;4.43;;;;;;;19.39;90.71;99230.72;4824250;29;20034;-88
2022/06/11 09:32:27;;;;;;;9.38;3.85;;;;;;;20.05;88.56;99221.03;4820012;29;20049;-89
2022/06/11 09:35:04;;;;;;;11.88;4.45;;;;;;;20.46;88.33;99227.78;4819846;29;20518;-87
2022/06/11 09:37:50;;;;;;;16.83;4.57;;;;;;;20.17;86.80;99228.88;4807751;29;20038;-87
2022/06/11 09:40:36;;;;;;;12.20;4.50;;;;;;;19.92;87.09;99240.09;4822146;29;20127;-87
2022/06/11 09:43:13;;;;;;;10.13;4.30;;;;;;;20.14;87.11;99255.22;4822394;29;20038;-90
2022/06/11 09:46:23;;;;;;;11.95;4.50;;;;;;;19.95;86.15;99251.06;4823130;29;20041;-87
2022/06/11 09:49:07;;;;;;;11.40;4.60;;;;;;;19.66;86.21;99239.81;4822068;29;20485;-88
2022/06/11 09:51:58;;;;;;;11.43;4.50;;;;;;;20.76;86.95;99245.03;4821689;29;20120;-88
2022/06/11 09:54:43;;;;;;;13.13;4.65;;;;;;;20.44;82.51;99259.19;4802320;29;20046;-87
2022/06/11 09:57:23;;;;;;;12.82;4.45;;;;;;;20.05;83.98;99261.00;4823153;29;20030;-90
2022/06/11 10:00:18;;;;;;;10.38;4.10;;;;;;;20.10;83.95;99252.25;4806004;29;20038;-88
2022/06/11 10:03:31;;;;;;;12.43;5.03;;;;;;;20.83;83.78;99259.78;4806430;29;20045;-90
2022/06/11 10:06:03;;;;;;;13.13;5.15;;;;;;;20.47;81.25;99266.69;4795922;29;20051;-88
2022/06/11 10:08:38;;;;;;;10.60;4.32;;;;;;;20.49;80.18;99267.25;4821921;29;20090;-86
2022/06/11 10:11:10;;;;;;;13.15;4.30;;;;;;;21.09;80.21;99269.81;4806122;29;20501;-91
2022/06/11 10:13:52;;;;;;;13.07;4.93;;;;;;;21.57;80.20;99271.63;4806593;29;20038;-87
2022/06/11 10:16:27;;;;;;;9.18;4.82;;;;;;;20.70;79.52;99278.84;4807357;29;20100;-85
2022/06/11 10:19:01;;;;;;;9.70;4.30;;;;;;;20.39;79.89;99278.63;4823892;29;20051;-85
2022/06/11 10:21:28;;;;;;;8.90;4.60;;;;;;;20.64;80.47;99270.03;4821433;29;20042;-87
2022/06/11 10:24:05;;;;;;;8.27;4.03;;;;;;;21.02;82.22;99286.03;4823471;29;20285;-87
2022/06/11 10:26:44;;;;;;;13.23;4.53;;;;;;;19.86;86.15;99297.81;4823236;29;20042;-86
2022/06/11 10:29:28;;;;;;;13.48;4.90;;;;;;;20.02;86.25;99295.34;4821905;29;20441;-86
2022/06/11 10:32:01;;;;;;;10.32;4.70;;;;;;;19.83;85.03;99288.44;4822893;29;20042;-85
2022/06/11 10:34:29;;;;;;;14.48;5.00;;;;;;;20.41;83.52;99292.50;4823294;29;20034;-87
2022/06/11 10:36:57;;;;;;;11.10;4.60;;;;;;;20.30;82.84;99296.94;4823240;29;20030;-88
2022/06/11 10:39:31;;;;;;;10.00;4.53;;;;;;;19.49;83.48;99296.59;4805804;29;20034;-85
2022/06/11 10:42:09;;;;;;;16.92;5.57;;;;;;;19.57;84.19;99300.69;4822000;29;20038;-86
2022/06/11 10:44:50;;;;;;;12.20;4.72;;;;;;;19.94;83.46;99289.38;4820979;29;20038;-86
2022/06/11 10:47:27;;;;;;;11.82;4.50;;;;;;;20.98;82.04;99293.75;4821048;29;20371;-88
2022/06/11 10:50:17;;;;;;;13.50;4.85;;;;;;;20.71;81.81;99301.81;4821677;29;20049;-85
2022/06/11 10:53:06;;;;;;;10.27;4.80;;;;;;;20.54;81.01;99283.28;4805766;29;20034;-90
2022/06/11 10:55:32;;;;;;;11.45;4.63;;;;;;;21.60;78.90;99279.09;4803353;29;20066;-87
2022/06/11 10:58:09;;;;;;;10.43;4.15;;;;;;;20.96;79.54;99285.19;4824303;29;20070;-87
2022/06/11 11:00:46;;;;;;;13.52;4.78;;;;;;;20.75;80.54;99280.75;4805987;29;20182;-86
2022/06/11 11:03:29;;;;;;;9.57;4.78;;;;;;;21.29;78.34;99287.00;4808534;29;20058;-87
2022/06/11 11:06:07;;;;;;;10.30;4.35;;;;;;;20.97;78.61;99286.81;4826912;29;20175;-87
2022/06/11 11:08:50;;;;;;;11.00;4.40;;;;;;;20.89;79.13;99284.63;4825501;29;20367;-88
2022/06/11 11:11:19;;;;;;;7.78;4.85;;;;;;;20.67;79.08;99277.53;4795509;29;20106;-86
2022/06/11 11:13:47;;;;;;;13.18;5.25;;;;;;;20.93;78.55;99283.06;4829944;29;20054;-87
2022/06/11 11:16:12;;;;;;;13.60;4.75;;;;;;;21.16;80.03;99297.06;4797310;29;20391;-89
2022/06/11 11:18:53;;;;;;;14.60;4.72;;;;;;;21.63;78.32;99275.94;4810348;29;20042;-89
2022/06/11 11:21:35;;;;;;;10.18;4.82;;;;;;;21.66;78.38;99278.09;4793636;29;20050;-91
2022/06/11 11:24:10;;;;;;;16.23;5.43;;;;;;;22.08;78.05;99270.97;4812592;29;20030;-88
2022/06/11 11:26:53;;;;;;;12.30;5.30;;;;;;;21.21;80.75;99283.72;4799680;29;20046;-88
2022/06/11 11:29:27;;;;;;;10.60;4.32;;;;;;;21.66;79.76;99288.78;4814723;29;20130;-91
2022/06/11 11:31:57;;;;;;;10.25;4.47;;;;;;;22.36;78.48;99284.91;4812685;29;20035;-92
2022/06/11 11:34:30;;;;;;;6.15;4.25;;;;;;;22.16;77.14;99258.94;4802628;29;20404;-91
2022/06/11 11:37:23;;;;;;;7.85;4.28;;;;;;;21.42;76.43;99251.81;4801139;29;20050;-91
2022/06/11 11:40:02;;;;;;;7.95;4.07;;;;;;;22.49;74.28;99270.22;4792443;29;20405;-88
2022/06/11 11:42:52;;;;;;;7.35;3.90;;;;;;;22.30;74.60;99264.56;4811401;29;20091;-89
2022/06/11 11:49:34;;;;;;;7.95;3.70;;;;;;;21.80;75.61;99260.50;4826348;29;20078;-88
2022/06/11 11:52:15;;;;;;;8.20;3.60;;;;;;;20.81;74.53;99253.91;4807456;29;20054;-87
2022/06/11 11:55:01;;;;;;;8.02;3.70;;;;;;;21.89;74.13;99260.00;4825067;29;20038;-85