Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:23;;;;;;;1999.90;999.90;;;;;;;15.34;93.56;97587.56;5053601;28;20045;-69
2021/08/27 00:03:50;;;;;;;1999.90;999.90;;;;;;;15.72;91.17;97577.28;5053504;28;20053;-68
2021/08/27 00:06:17;;;;;;;1999.90;999.90;;;;;;;15.52;91.56;97569.09;5053078;28;20044;-68
2021/08/27 00:08:44;;;;;;;1999.90;999.90;;;;;;;15.77;91.10;97577.78;5053373;28;20114;-68
2021/08/27 00:11:11;;;;;;;1999.90;999.90;;;;;;;15.94;90.09;97567.25;5052639;28;20499;-68
2021/08/27 00:13:37;;;;;;;1999.90;999.90;;;;;;;16.00;89.65;97568.50;5052199;28;20068;-69
2021/08/27 00:16:04;;;;;;;1999.90;999.90;;;;;;;16.05;89.16;97562.59;5052620;28;20073;-69
2021/08/27 00:18:31;;;;;;;1999.90;999.90;;;;;;;16.05;88.85;97557.03;5052302;28;20178;-69
2021/08/27 00:20:58;;;;;;;1999.90;999.90;;;;;;;16.08;88.54;97556.28;5041816;28;20053;-69
2021/08/27 00:23:24;;;;;;;1999.90;999.90;;;;;;;16.03;88.21;97553.81;5049054;28;20342;-69
2021/08/27 00:25:51;;;;;;;1999.90;999.90;;;;;;;15.96;88.22;97553.75;5051659;28;20084;-69
2021/08/27 00:28:18;;;;;;;1999.90;999.90;;;;;;;15.81;88.59;97545.22;5065912;28;20500;-69
2021/08/27 00:30:44;;;;;;;1999.90;999.90;;;;;;;15.81;88.31;97545.22;5053024;28;20049;-69
2021/08/27 00:33:11;;;;;;;1999.90;999.90;;;;;;;15.71;87.78;97543.06;5052505;28;20055;-69
2021/08/27 00:35:39;;;;;;;1999.90;999.90;;;;;;;15.64;87.76;97538.19;5052222;28;20072;-69
2021/08/27 00:38:06;;;;;;;1999.90;999.90;;;;;;;15.57;88.19;97538.13;5052731;28;20049;-69
2021/08/27 00:40:33;;;;;;;1999.90;999.90;;;;;;;15.58;87.98;97538.91;5052142;28;20126;-68
2021/08/27 00:43:00;;;;;;;1999.90;999.90;;;;;;;15.56;87.88;97542.09;5051559;28;20087;-68
2021/08/27 00:45:26;;;;;;;1999.90;999.90;;;;;;;15.56;87.78;97535.72;5052796;28;20064;-69
2021/08/27 00:47:53;;;;;;;1999.90;999.90;;;;;;;15.60;87.65;97542.13;5051535;28;20450;-69
2021/08/27 00:50:20;;;;;;;1999.90;999.90;;;;;;;15.66;87.06;97551.75;5052367;28;20078;-69
2021/08/27 00:52:46;;;;;;;1999.90;999.90;;;;;;;15.52;87.47;97562.72;5052062;28;20053;-69
2021/08/27 00:55:13;;;;;;;1999.90;999.90;;;;;;;15.32;88.69;97572.00;5051417;28;20037;-69
2021/08/27 00:57:40;;;;;;;1999.90;999.90;;;;;;;15.29;89.27;97566.41;5050696;28;20090;-69
2021/08/27 01:00:07;;;;;;;1999.90;999.90;;;;;;;15.32;88.44;97572.00;5052032;28;20118;-69
2021/08/27 01:02:34;;;;;;;1999.90;999.90;;;;;;;15.10;88.88;97570.88;5052487;28;20049;-69
2021/08/27 01:05:04;;;;;;;1999.90;999.90;;;;;;;14.94;89.40;97578.59;5052066;28;20045;-68
2021/08/27 01:07:39;;;;;;;1999.90;999.90;;;;;;;15.06;89.28;97575.59;5051124;28;20059;-68
2021/08/27 01:10:36;;;;;;;1999.90;999.90;;;;;;;15.07;89.32;97574.41;5052916;28;20076;-68
2021/08/27 01:13:23;;;;;;;1999.90;999.90;;;;;;;15.21;88.88;97573.03;5059703;28;20497;-68
2021/08/27 01:16:04;;;;;;;1999.90;999.90;;;;;;;15.26;89.08;97576.31;5055491;28;20492;-69
2021/08/27 01:18:50;;;;;;;1999.90;999.90;;;;;;;15.32;88.81;97576.78;5051202;28;20084;-69
2021/08/27 01:21:41;;;;;;;1999.90;999.90;;;;;;;15.37;88.81;97572.88;5034719;28;20330;-69
2021/08/27 01:24:09;;;;;;;1999.90;999.90;;;;;;;15.35;89.07;97581.59;5061052;28;20349;-69
2021/08/27 01:26:41;;;;;;;1999.90;999.90;;;;;;;15.37;88.95;97584.81;5053110;28;20446;-69
2021/08/27 01:29:09;;;;;;;1999.90;999.90;;;;;;;15.40;88.80;97589.63;5050863;28;20048;-68
2021/08/27 01:31:51;;;;;;;1999.90;999.90;;;;;;;15.41;88.73;97585.66;5047584;28;20068;-69
2021/08/27 01:34:35;;;;;;;1999.90;999.90;;;;;;;15.46;88.71;97588.09;5052187;28;20095;-69
2021/08/27 01:37:18;;;;;;;1999.90;999.90;;;;;;;15.44;88.72;97595.25;5056253;28;20052;-69
2021/08/27 01:39:49;;;;;;;1999.90;999.90;;;;;;;15.26;89.37;97589.44;5051821;28;20370;-68
2021/08/27 01:42:21;;;;;;;1999.90;999.90;;;;;;;15.22;89.79;97588.56;5033547;28;20084;-68
2021/08/27 01:44:50;;;;;;;1999.90;999.90;;;;;;;15.08;90.23;97589.97;5051454;28;20096;-68
2021/08/27 01:47:20;;;;;;;1999.90;999.90;;;;;;;15.14;89.61;97594.03;5049954;28;20440;-69
2021/08/27 01:49:49;;;;;;;1999.90;999.90;;;;;;;15.21;89.72;97595.31;5050759;28;20075;-69
2021/08/27 01:52:18;;;;;;;1999.90;999.90;;;;;;;15.19;89.67;97592.09;5050379;28;20049;-69
2021/08/27 01:54:49;;;;;;;1999.90;999.90;;;;;;;15.11;90.16;97603.13;5050041;28;20076;-69
2021/08/27 01:57:17;;;;;;;1999.90;999.90;;;;;;;15.21;89.83;97592.53;5050433;28;20076;-69
2021/08/27 01:59:44;;;;;;;1999.90;999.90;;;;;;;15.32;89.72;97594.28;5033097;28;20407;-69
2021/08/27 02:02:16;;;;;;;1999.90;999.90;;;;;;;15.25;89.53;97604.53;5051149;28;20057;-68
2021/08/27 02:04:49;;;;;;;1999.90;999.90;;;;;;;15.35;89.49;97603.06;5050329;28;20135;-68
2021/08/27 02:07:17;;;;;;;1999.90;999.90;;;;;;;15.47;89.33;97600.06;5049854;28;20045;-69
2021/08/27 02:09:44;;;;;;;1999.90;999.90;;;;;;;15.59;88.71;97604.63;5054284;28;20057;-69
2021/08/27 02:12:13;;;;;;;1999.90;999.90;;;;;;;15.56;88.56;97603.38;5053689;28;20110;-69
2021/08/27 02:14:40;;;;;;;1999.90;999.90;;;;;;;15.58;88.44;97605.78;5053886;28;20037;-69
2021/08/27 02:17:08;;;;;;;1999.90;999.90;;;;;;;15.62;88.29;97606.66;5053774;28;20500;-69
2021/08/27 02:19:36;;;;;;;1999.90;999.90;;;;;;;15.56;88.27;97610.94;5053988;28;20492;-69
2021/08/27 02:22:07;;;;;;;1999.90;999.90;;;;;;;15.55;88.05;97612.91;5053776;28;20060;-68
2021/08/27 02:24:40;;;;;;;1999.90;999.90;;;;;;;15.54;88.37;97610.50;5054551;28;20103;-69
2021/08/27 02:27:08;;;;;;;1999.90;999.90;;;;;;;15.57;88.47;97610.56;5053453;28;20438;-69
2021/08/27 02:29:38;;;;;;;1999.90;999.90;;;;;;;15.50;88.60;97613.25;5053530;28;20102;-69
2021/08/27 02:32:07;;;;;;;1999.90;999.90;;;;;;;15.64;88.11;97609.84;5053657;28;20165;-69
2021/08/27 02:34:37;;;;;;;1999.90;999.90;;;;;;;15.60;88.30;97614.56;5052618;28;20098;-69
2021/08/27 02:37:06;;;;;;;1999.90;999.90;;;;;;;15.62;87.96;97604.66;5053305;28;20050;-69
2021/08/27 02:39:33;;;;;;;1999.90;999.90;;;;;;;15.59;88.38;97618.53;5067728;28;20076;-69
2021/08/27 02:42:00;;;;;;;1999.90;999.90;;;;;;;15.57;88.70;97609.75;5009287;28;1270419;-69
2021/08/27 02:44:27;;;;;;;1999.90;999.90;;;;;;;15.63;87.97;97609.06;5054856;28;20427;-69
2021/08/27 02:46:54;;;;;;;1999.90;999.90;;;;;;;15.62;87.17;97612.22;5054358;28;20397;-69
2021/08/27 02:49:21;;;;;;;1999.90;999.90;;;;;;;15.69;87.59;97612.31;5054372;28;20123;-69
2021/08/27 02:52:06;;;;;;;1999.90;999.90;;;;;;;15.69;87.45;97609.53;5069815;28;20049;-69
2021/08/27 02:54:55;;;;;;;1999.90;999.90;;;;;;;15.60;87.81;97606.19;5054137;28;20044;-69
2021/08/27 02:57:24;;;;;;;1999.90;999.90;;;;;;;15.63;87.99;97611.03;5054180;28;20332;-68
2021/08/27 02:59:58;;;;;;;1999.90;999.90;;;;;;;15.65;88.22;97617.84;5054048;28;20493;-68
2021/08/27 03:02:27;;;;;;;1999.90;999.90;;;;;;;15.72;87.64;97613.53;5055129;28;20052;-68
2021/08/27 03:04:59;;;;;;;1999.90;999.90;;;;;;;15.74;87.59;97605.59;5053925;28;20106;-69
2021/08/27 03:07:29;;;;;;;1999.90;999.90;;;;;;;15.80;87.33;97613.28;5053722;28;20114;-69
2021/08/27 03:10:09;;;;;;;1999.90;999.90;;;;;;;15.82;87.10;97612.91;5053493;28;20045;-68
2021/08/27 03:12:44;;;;;;;1999.90;999.90;;;;;;;15.77;87.60;97618.78;5054522;28;20457;-68
2021/08/27 03:15:19;;;;;;;1999.90;999.90;;;;;;;15.73;87.87;97629.06;5053905;28;20044;-69
2021/08/27 03:17:47;;;;;;;1999.90;999.90;;;;;;;15.79;87.48;97627.59;5061143;28;20438;-69
2021/08/27 03:20:22;;;;;;;1999.90;999.90;;;;;;;15.74;87.70;97617.56;5053543;28;20091;-69
2021/08/27 03:22:58;;;;;;;1999.90;999.90;;;;;;;15.71;88.19;97621.09;5055396;28;20103;-68
2021/08/27 03:25:26;;;;;;;1999.90;999.90;;;;;;;15.72;88.36;97621.88;5053681;28;20095;-68
2021/08/27 03:27:58;;;;;;;1999.90;999.90;;;;;;;15.76;88.57;97637.47;5054108;28;20400;-68
2021/08/27 03:30:29;;;;;;;1999.90;999.90;;;;;;;15.85;88.17;97626.06;5052848;28;20373;-69
2021/08/27 03:33:05;;;;;;;1999.90;999.90;;;;;;;15.67;88.34;97631.38;5052079;28;20080;-68
2021/08/27 03:35:32;;;;;;;1999.90;999.90;;;;;;;15.63;89.04;97633.31;5053489;28;20420;-68
2021/08/27 03:38:00;;;;;;;1999.90;999.90;;;;;;;15.86;88.32;97629.69;5052489;28;20049;-67
2021/08/27 03:40:28;;;;;;;1999.90;999.90;;;;;;;15.83;87.73;97626.47;5054509;28;20111;-68
2021/08/27 03:42:57;;;;;;;1999.90;999.90;;;;;;;15.61;88.25;97639.25;5053231;28;20045;-68
2021/08/27 03:45:25;;;;;;;1999.90;999.90;;;;;;;15.55;88.33;97634.41;5052154;28;20107;-69
2021/08/27 03:47:52;;;;;;;1999.90;999.90;;;;;;;15.63;88.99;97634.13;5053151;28;20048;-69
2021/08/27 03:50:19;;;;;;;1999.90;999.90;;;;;;;15.49;88.88;97645.84;5052740;28;20118;-68
2021/08/27 03:52:49;;;;;;;1999.90;999.90;;;;;;;15.63;88.71;97636.09;5052047;28;20442;-69
2021/08/27 03:55:17;;;;;;;1999.90;999.90;;;;;;;15.72;88.50;97639.44;5052113;28;20345;-68
2021/08/27 03:57:47;;;;;;;1999.90;999.90;;;;;;;15.61;88.58;97638.47;5050744;28;20053;-68
2021/08/27 04:00:34;;;;;;;1999.90;999.90;;;;;;;15.64;88.63;97637.72;5047852;28;20068;-69
2021/08/27 04:03:01;;;;;;;1999.90;999.90;;;;;;;15.69;88.42;97645.75;5053052;28;20044;-68
2021/08/27 04:05:28;;;;;;;1999.90;999.90;;;;;;;15.75;88.36;97633.09;5053109;28;20334;-68
2021/08/27 04:07:54;;;;;;;1999.90;999.90;;;;;;;15.83;88.12;97636.81;5052838;28;20045;-68
2021/08/27 04:10:22;;;;;;;1999.90;999.90;;;;;;;15.86;88.04;97644.41;5043891;28;20354;-68
2021/08/27 04:12:48;;;;;;;1999.90;999.90;;;;;;;15.95;87.74;97644.13;5057421;28;20052;-69
2021/08/27 04:15:18;;;;;;;1999.90;999.90;;;;;;;15.87;87.76;97645.22;5048729;28;20122;-69
2021/08/27 04:17:45;;;;;;;1999.90;999.90;;;;;;;16.01;87.51;97642.63;5046414;28;20088;-69
2021/08/27 04:20:13;;;;;;;1999.90;999.90;;;;;;;15.94;87.89;97648.09;5047493;28;20053;-68
2021/08/27 04:22:40;;;;;;;1999.90;999.90;;;;;;;15.83;87.93;97654.34;5049391;28;20323;-68
2021/08/27 04:25:08;;;;;;;1999.90;999.90;;;;;;;15.92;87.58;97650.47;5046965;28;20083;-69
2021/08/27 04:27:34;;;;;;;1999.90;999.90;;;;;;;15.98;87.46;97646.97;5048062;28;20528;-69
2021/08/27 04:30:01;;;;;;;1999.90;999.90;;;;;;;15.94;87.46;97657.25;5047233;28;20153;-69
2021/08/27 04:32:28;;;;;;;1999.90;999.90;;;;;;;16.06;87.22;97667.38;5047570;28;20049;-69
2021/08/27 04:34:55;;;;;;;1999.90;999.90;;;;;;;15.90;87.61;97666.75;5047318;28;20049;-69
2021/08/27 04:37:22;;;;;;;1999.90;999.90;;;;;;;15.92;87.38;97662.41;5048386;28;20450;-69
2021/08/27 04:39:48;;;;;;;1999.90;999.90;;;;;;;15.93;87.34;97657.63;5040655;28;20374;-68
2021/08/27 04:42:15;;;;;;;1999.90;999.90;;;;;;;15.89;87.07;97670.75;5061134;28;20123;-69
2021/08/27 04:44:42;;;;;;;1999.90;999.90;;;;;;;15.97;87.02;97664.06;5049020;28;20126;-69
2021/08/27 04:47:09;;;;;;;1999.90;999.90;;;;;;;15.94;87.25;97673.19;5048828;28;20076;-68
2021/08/27 04:49:35;;;;;;;1999.90;999.90;;;;;;;15.91;87.73;97668.38;5078419;28;20044;-68
2021/08/27 04:52:02;;;;;;;1999.90;999.90;;;;;;;15.94;87.23;97673.19;5048609;28;20092;-68
2021/08/27 04:54:29;;;;;;;1999.90;999.90;;;;;;;15.92;87.37;97667.19;5048309;28;20499;-68
2021/08/27 04:56:55;;;;;;;1999.90;999.90;;;;;;;15.98;87.35;97671.25;5048751;28;20061;-68
2021/08/27 04:59:22;;;;;;;1999.90;999.90;;;;;;;15.99;87.47;97676.44;5048331;28;20434;-68
2021/08/27 05:01:49;;;;;;;1999.90;999.90;;;;;;;16.06;87.08;97681.31;5049302;28;20406;-68
2021/08/27 05:04:16;;;;;;;1999.90;999.90;;;;;;;16.10;86.77;97675.78;5048519;28;20045;-68
2021/08/27 05:06:42;;;;;;;1999.90;999.90;;;;;;;16.06;86.52;97672.16;5048028;28;20045;-68
2021/08/27 05:09:09;;;;;;;1999.90;999.90;;;;;;;16.07;86.51;97677.34;5049471;28;20053;-68
2021/08/27 05:11:36;;;;;;;1999.90;999.90;;;;;;;16.05;86.82;97674.16;5047970;28;20088;-68
2021/08/27 05:14:02;;;;;;;1999.90;999.90;;;;;;;16.05;87.24;97664.97;5049210;28;20436;-68
2021/08/27 05:16:29;;;;;;;1999.90;999.90;;;;;;;16.02;87.16;97674.91;5048419;28;20084;-69
2021/08/27 05:18:56;;;;;;;1999.90;999.90;;;;;;;16.18;86.85;97667.13;5047741;28;20056;-69
2021/08/27 05:21:22;;;;;;;1999.90;999.90;;;;;;;16.13;86.44;97675.81;5048375;28;20052;-68
2021/08/27 05:23:50;;;;;;;1999.90;999.90;;;;;;;16.18;86.78;97667.13;5046671;28;20076;-68
2021/08/27 05:26:17;;;;;;;1999.90;999.90;;;;;;;16.23;86.60;97668.00;5058613;28;20053;-68
2021/08/27 05:28:44;;;;;;;1999.90;999.90;;;;;;;16.18;86.65;97672.72;5050436;28;20049;-68
2021/08/27 05:31:10;;;;;;;1999.90;999.90;;;;;;;16.24;86.77;97672.38;5047727;28;20441;-68
2021/08/27 05:33:37;;;;;;;1999.90;999.90;;;;;;;16.25;86.49;97665.63;5047948;28;20053;-68
2021/08/27 05:36:04;;;;;;;1999.90;999.90;;;;;;;16.33;86.08;97664.50;5047676;28;20080;-68
2021/08/27 05:38:31;;;;;;;1999.90;999.90;;;;;;;16.30;85.90;97671.66;5047310;28;20464;-68
2021/08/27 05:40:58;;;;;;;1999.90;999.90;;;;;;;16.04;85.12;97669.75;5048901;28;20436;-68
2021/08/27 05:43:25;;;;;;;1999.90;999.90;;;;;;;16.06;86.81;97675.72;5048011;28;20438;-68
2021/08/27 05:45:52;;;;;;;1999.90;999.90;;;;;;;16.31;86.92;97676.03;5048599;28;20048;-68
2021/08/27 05:48:19;;;;;;;1999.90;999.90;;;;;;;16.41;86.04;97677.38;5045874;28;20053;-68
2021/08/27 05:50:47;;;;;;;1999.90;999.90;;;;;;;16.46;86.05;97677.00;5053079;28;20048;-68
2021/08/27 05:53:14;;;;;;;1999.90;999.90;;;;;;;16.41;86.82;97669.00;5054446;28;20158;-68
2021/08/27 05:55:40;;;;;;;1999.90;999.90;;;;;;;16.48;86.30;97668.25;5047071;28;20045;-68
2021/08/27 05:58:07;;;;;;;1999.90;999.90;;;;;;;16.58;86.70;97664.78;5046408;28;20137;-68
2021/08/27 06:00:34;;;;;;;1999.90;999.90;;;;;;;16.72;86.14;97666.94;5048018;28;20056;-68
2021/08/27 06:03:01;;;;;;;1999.90;999.90;;;;;;;16.84;86.22;97669.44;5047867;28;20044;-68
2021/08/27 06:05:28;;;;;;;1999.90;999.90;;;;;;;16.61;86.19;97668.81;5057353;28;20040;-68
2021/08/27 06:07:55;;;;;;;1999.90;999.90;;;;;;;16.72;86.56;97672.53;5048824;28;20057;-68
2021/08/27 06:10:22;;;;;;;1999.90;999.90;;;;;;;16.85;86.73;97671.06;5047981;28;20106;-68
2021/08/27 06:12:48;;;;;;;1999.90;999.90;;;;;;;17.03;85.53;97667.63;5047124;28;20052;-68
2021/08/27 06:15:16;;;;;;;1999.90;999.90;;;;;;;17.10;84.75;97676.09;5048441;28;20437;-68
2021/08/27 06:17:43;;;;;;;1999.90;999.90;;;;;;;16.70;86.12;97678.50;5049520;28;20800;-68
2021/08/27 06:20:10;;;;;;;1999.90;999.90;;;;;;;17.02;85.54;97680.00;5062548;28;20104;-69
2021/08/27 06:22:37;;;;;;;1999.90;999.90;;;;;;;17.11;85.35;97677.69;5047322;28;20594;-69
2021/08/27 06:25:05;;;;;;;1999.90;999.90;;;;;;;17.24;84.44;97692.19;5047717;28;20049;-68
2021/08/27 06:27:32;;;;;;;1999.90;999.90;;;;;;;17.35;84.19;97689.47;5047740;28;20114;-69
2021/08/27 06:30:00;;;;;;;1999.90;999.90;;;;;;;17.35;83.66;97692.25;5048020;28;20441;-69
2021/08/27 06:32:27;;;;;;;1999.90;999.90;;;;;;;17.33;83.15;97695.44;5047352;28;20187;-69
2021/08/27 06:34:55;;;;;;;1999.90;999.90;;;;;;;17.45;83.36;97697.13;5048176;28;20048;-69
2021/08/27 06:38:20;;;;;;;1999.90;999.90;;;;;;;17.64;82.52;97695.25;5063255;28;20118;-69
2021/08/27 06:40:10;;;;;;;1999.90;999.90;;;;;;;17.58;81.07;97704.03;5048876;28;20102;-69
2021/08/27 06:42:37;;;;;;;1999.90;999.90;;;;;;;17.43;81.39;97699.50;5047456;28;20500;-69
2021/08/27 06:45:05;;;;;;;1999.90;999.90;;;;;;;17.58;81.70;97706.00;5048055;28;20045;-69
2021/08/27 06:47:32;;;;;;;1999.90;999.90;;;;;;;17.64;81.46;97698.88;5047772;28;20126;-69
2021/08/27 06:49:58;;;;;;;1999.90;999.90;;;;;;;17.69;81.24;97709.69;5048300;28;20367;-69
2021/08/27 06:52:26;;;;;;;1999.90;999.90;;;;;;;17.43;81.09;97700.31;5048166;28;20053;-69
2021/08/27 06:54:53;;;;;;;1999.90;999.90;;;;;;;17.43;81.65;97710.69;5050983;28;20077;-69
2021/08/27 06:57:20;;;;;;;1999.90;999.90;;;;;;;17.50;81.67;97709.94;5051756;28;20085;-69
2021/08/27 06:59:46;;;;;;;1999.90;999.90;;;;;;;16.92;81.32;97715.00;5050784;28;20049;-69
2021/08/27 07:02:13;;;;;;;1999.90;999.90;;;;;;;17.10;82.34;97712.41;5050337;28;20097;-69
2021/08/27 07:04:40;;;;;;;1999.90;999.90;;;;;;;17.06;82.40;97717.16;5051670;28;20053;-69
2021/08/27 07:07:06;;;;;;;1999.90;999.90;;;;;;;16.69;83.24;97715.16;5047597;28;20049;-69
2021/08/27 07:09:33;;;;;;;1999.90;999.90;;;;;;;16.73;84.56;97722.38;5048966;28;20053;-68
2021/08/27 07:12:00;;;;;;;1999.90;999.90;;;;;;;16.52;83.69;97725.75;5050671;28;20106;-69
2021/08/27 07:14:27;;;;;;;1999.90;999.90;;;;;;;16.33;84.00;97728.66;5048801;28;20384;-68
2021/08/27 07:16:53;;;;;;;1999.90;999.90;;;;;;;16.48;85.20;97721.28;5056143;28;20095;-68
2021/08/27 07:19:20;;;;;;;1999.90;999.90;;;;;;;16.55;85.37;97721.34;5050436;28;20052;-68
2021/08/27 07:21:47;;;;;;;1999.90;999.90;;;;;;;16.81;85.20;97723.25;5051475;28;20111;-68
2021/08/27 07:24:13;;;;;;;1999.90;999.90;;;;;;;16.95;84.26;97719.84;5049983;28;20508;-68
2021/08/27 07:26:40;;;;;;;1999.90;999.90;;;;;;;16.89;83.85;97722.16;5049987;28;20134;-68
2021/08/27 07:29:07;;;;;;;1999.90;999.90;;;;;;;16.46;84.50;97721.66;5049108;28;20130;-68
2021/08/27 07:31:33;;;;;;;1999.90;999.90;;;;;;;16.03;85.96;97721.09;5050232;28;20126;-68
2021/08/27 07:34:00;;;;;;;1999.90;999.90;;;;;;;16.44;86.13;97729.63;5049658;28;20080;-68
2021/08/27 07:36:27;;;;;;;1999.90;999.90;;;;;;;16.20;85.66;97730.91;5050631;28;20049;-68
2021/08/27 07:38:53;;;;;;;1999.90;999.90;;;;;;;16.04;85.70;97728.28;5066956;28;20102;-68
2021/08/27 07:41:20;;;;;;;1999.90;999.90;;;;;;;16.09;87.54;97727.97;5050255;28;20052;-68
2021/08/27 07:43:47;;;;;;;1999.90;999.90;;;;;;;16.63;86.26;97727.81;5050881;28;20106;-68
2021/08/27 07:46:13;;;;;;;1999.90;999.90;;;;;;;17.08;84.82;97728.75;5050721;28;20332;-68
2021/08/27 07:48:40;;;;;;;1999.90;999.90;;;;;;;16.83;84.71;97722.88;5049562;28;20139;-68
2021/08/27 07:51:06;;;;;;;1999.90;999.90;;;;;;;16.82;83.77;97733.25;5049635;28;20079;-68
2021/08/27 07:53:33;;;;;;;1999.90;999.90;;;;;;;17.20;83.92;97734.03;5063392;28;20141;-68
2021/08/27 07:56:00;;;;;;;1999.90;999.90;;;;;;;16.85;82.57;97732.47;5054410;28;20075;-68
2021/08/27 07:58:26;;;;;;;1999.90;999.90;;;;;;;16.82;82.37;97738.84;5049167;28;20053;-67
2021/08/27 08:00:55;;;;;;;1999.90;999.90;;;;;;;17.04;83.18;97725.09;5048786;28;20057;-67
2021/08/27 08:03:22;;;;;;;1999.90;999.90;;;;;;;17.47;82.72;97730.28;5049580;28;20052;-67
2021/08/27 08:05:49;;;;;;;1999.90;999.90;;;;;;;17.55;82.12;97746.72;5049099;28;20059;-69
2021/08/27 08:08:15;;;;;;;1999.90;999.90;;;;;;;17.77;81.48;97742.09;5051536;28;20065;-68
2021/08/27 08:10:42;;;;;;;1999.90;999.90;;;;;;;17.90;80.69;97731.41;5050276;28;20114;-68
2021/08/27 08:13:09;;;;;;;1999.90;999.90;;;;;;;17.94;78.41;97739.84;5056417;28;20045;-68
2021/08/27 08:15:36;;;;;;;1999.90;999.90;;;;;;;17.98;79.25;97739.88;5049033;28;20383;-69
2021/08/27 08:18:04;;;;;;;1999.90;999.90;;;;;;;17.90;79.75;97742.59;5050756;28;20080;-68
2021/08/27 08:20:31;;;;;;;1999.90;999.90;;;;;;;17.74;79.46;97744.84;5049798;28;20091;-68
2021/08/27 08:22:59;;;;;;;1999.90;999.90;;;;;;;18.16;79.42;97745.56;5050543;28;20057;-68
2021/08/27 08:25:26;;;;;;;1999.90;999.90;;;;;;;18.35;79.01;97747.25;5050269;28;20049;-67
2021/08/27 08:27:53;;;;;;;1999.90;999.90;;;;;;;18.56;77.94;97752.94;5050312;28;20449;-67
2021/08/27 08:30:19;;;;;;;1999.90;999.90;;;;;;;18.56;78.08;97758.53;5050604;28;20044;-67
2021/08/27 08:32:47;;;;;;;1999.90;999.90;;;;;;;18.36;77.76;97751.69;5049998;28;20049;-67
2021/08/27 08:35:14;;;;;;;1999.90;999.90;;;;;;;18.05;78.35;97757.50;5049359;28;20387;-67
2021/08/27 08:37:41;;;;;;;1999.90;999.90;;;;;;;17.62;78.94;97756.34;5048919;28;20053;-68
2021/08/27 08:40:09;;;;;;;1999.90;999.90;;;;;;;17.89;80.04;97760.59;5048590;28;20067;-68
2021/08/27 08:42:36;;;;;;;1999.90;999.90;;;;;;;17.97;79.42;97764.25;5050485;28;20056;-68
2021/08/27 08:45:04;;;;;;;1999.90;999.90;;;;;;;18.22;79.31;97760.78;5049442;28;20053;-68
2021/08/27 08:47:32;;;;;;;1999.90;999.90;;;;;;;17.88;80.13;97766.53;5047335;28;20360;-67
2021/08/27 08:50:00;;;;;;;1999.90;999.90;;;;;;;17.40;79.38;97768.16;5050160;28;20053;-67
2021/08/27 08:52:27;;;;;;;1999.90;999.90;;;;;;;17.31;79.46;97769.66;5049084;28;20049;-67
2021/08/27 08:54:54;;;;;;;1999.90;999.90;;;;;;;16.68;80.44;97766.56;5046320;28;20496;-68
2021/08/27 08:57:21;;;;;;;1999.90;999.90;;;;;;;17.00;81.54;97769.75;5049181;28;20083;-68
2021/08/27 08:59:51;;;;;;;1999.90;999.90;;;;;;;16.66;82.04;97774.53;5049413;28;20098;-68
2021/08/27 09:02:19;;;;;;;1999.90;999.90;;;;;;;17.05;80.99;97765.81;5048545;28;20071;-68
2021/08/27 09:04:46;;;;;;;1999.90;999.90;;;;;;;17.63;79.49;97763.56;5048166;28;20057;-68
2021/08/27 09:07:14;;;;;;;1999.90;999.90;;;;;;;17.93;79.73;97764.19;5049546;28;20092;-68
2021/08/27 09:09:43;;;;;;;1999.90;999.90;;;;;;;17.58;78.04;97762.72;5049226;28;20053;-66
2021/08/27 09:12:24;;;;;;;1999.90;999.90;;;;;;;17.63;77.31;97774.75;5049027;28;20048;-67
2021/08/27 09:15:12;;;;;;;1999.90;999.90;;;;;;;18.05;77.98;97768.69;5047771;28;20080;-67
2021/08/27 09:17:40;;;;;;;1999.90;999.90;;;;;;;17.68;77.31;97768.78;5065290;28;20076;-67
2021/08/27 09:20:13;;;;;;;1999.90;999.90;;;;;;;17.78;78.70;97759.69;5048711;28;20110;-67
2021/08/27 09:22:56;;;;;;;1999.90;999.90;;;;;;;17.83;77.41;97762.09;5052312;28;20495;-68
2021/08/27 09:25:25;;;;;;;1999.90;999.90;;;;;;;18.14;77.82;97762.72;5048153;28;20581;-67
2021/08/27 09:28:15;;;;;;;1999.90;999.90;;;;;;;17.73;76.84;97762.81;5061269;28;20708;-66
2021/08/27 09:30:54;;;;;;;1999.90;999.90;;;;;;;17.98;76.71;97763.03;5051524;28;20049;-67
2021/08/27 09:33:34;;;;;;;1999.90;999.90;;;;;;;17.99;78.28;97767.44;5048469;28;20079;-67
2021/08/27 09:36:04;;;;;;;1999.90;999.90;;;;;;;18.17;78.25;97773.16;5034474;28;20044;-67
2021/08/27 09:38:36;;;;;;;1999.90;999.90;;;;;;;18.33;75.79;97772.84;5049613;28;20130;-68
2021/08/27 09:41:11;;;;;;;1999.90;999.90;;;;;;;18.16;76.95;97768.72;5048749;28;20049;-68
2021/08/27 09:43:46;;;;;;;1999.90;999.90;;;;;;;17.81;76.08;97770.09;5048044;28;20430;-67
2021/08/27 09:46:31;;;;;;;1999.90;999.90;;;;;;;18.33;77.92;97774.84;5047010;28;20045;-67
2021/08/27 09:49:00;;;;;;;1999.90;999.90;;;;;;;17.97;76.53;97777.41;5048499;28;20059;-66
2021/08/27 09:51:47;;;;;;;1999.90;999.90;;;;;;;18.07;75.68;97777.50;5047736;28;20421;-66
2021/08/27 09:54:33;;;;;;;1999.90;999.90;;;;;;;18.54;75.61;97780.53;5048699;28;20461;-66
2021/08/27 09:57:04;;;;;;;1999.90;999.90;;;;;;;18.21;75.64;97776.78;5031094;28;20049;-66
2021/08/27 09:59:38;;;;;;;1999.90;999.90;;;;;;;18.20;75.02;97779.97;5049550;28;20061;-66
2021/08/27 10:02:11;;;;;;;1999.90;999.90;;;;;;;18.46;75.85;97782.50;5049058;28;20052;-66
2021/08/27 10:04:50;;;;;;;1999.90;999.90;;;;;;;18.25;75.36;97787.97;5050324;28;20063;-67
2021/08/27 10:07:41;;;;;;;1999.90;999.90;;;;;;;18.52;75.63;97785.75;5048601;28;20045;-69
2021/08/27 10:10:10;;;;;;;1999.90;999.90;;;;;;;17.25;77.39;97785.97;5046670;28;20057;-68
2021/08/27 10:12:42;;;;;;;1999.90;999.90;;;;;;;17.22;76.28;97783.94;5047783;28;20096;-67
2021/08/27 10:15:10;;;;;;;1999.90;999.90;;;;;;;17.44;75.73;97779.38;5048279;28;20045;-67
2021/08/27 10:17:40;;;;;;;1999.90;999.90;;;;;;;17.74;76.01;97775.63;5078412;28;20122;-67
2021/08/27 10:20:08;;;;;;;1999.90;999.90;;;;;;;17.97;79.64;97783.00;5048231;28;20060;-68
2021/08/27 10:22:41;;;;;;;1999.90;999.90;;;;;;;17.95;80.07;97789.81;5047564;28;20323;-68
2021/08/27 10:25:12;;;;;;;1999.90;999.90;;;;;;;18.11;81.29;97775.50;5047600;28;20057;-67
2021/08/27 10:27:45;;;;;;;1999.90;999.90;;;;;;;18.03;82.29;97778.63;5048204;28;20060;-68
2021/08/27 10:30:12;;;;;;;1999.90;999.90;;;;;;;17.74;82.90;97776.41;5056152;28;20512;-66
2021/08/27 10:32:39;;;;;;;1999.90;999.90;;;;;;;18.13;83.02;97772.31;5062381;28;20052;-66
2021/08/27 10:35:06;;;;;;;1999.90;999.90;;;;;;;18.57;79.84;97776.16;5051995;28;20053;-66
2021/08/27 10:37:48;;;;;;;1999.90;999.90;;;;;;;18.42;78.29;97778.09;5051259;28;20193;-66
2021/08/27 10:40:25;;;;;;;1999.90;999.90;;;;;;;18.63;76.70;97766.97;5051581;28;20045;-67
2021/08/27 10:42:52;;;;;;;1999.90;999.90;;;;;;;19.07;75.99;97778.34;5050959;28;20087;-67
2021/08/27 10:45:38;;;;;;;1999.90;999.90;;;;;;;18.70;74.13;97771.00;5052778;28;20111;-67
2021/08/27 10:48:11;;;;;;;1999.90;999.90;;;;;;;19.24;72.49;97769.19;5051617;28;20048;-67
2021/08/27 10:50:40;;;;;;;1999.90;999.90;;;;;;;19.99;72.41;97767.63;5052083;28;20560;-66
2021/08/27 10:53:32;;;;;;;1999.90;999.90;;;;;;;20.13;73.28;97769.63;5051743;28;20523;-67
2021/08/27 10:56:05;;;;;;;1999.90;999.90;;;;;;;20.75;70.85;97774.66;5052169;28;20056;-67
2021/08/27 10:58:40;;;;;;;1999.90;999.90;;;;;;;21.01;70.23;97777.34;5051936;28;20119;-67
2021/08/27 11:01:32;;;;;;;1999.90;999.90;;;;;;;20.72;68.74;97772.69;5052511;28;20060;-67
2021/08/27 11:04:23;;;;;;;1999.90;999.90;;;;;;;20.83;67.95;97772.63;5038642;28;20052;-67
2021/08/27 11:07:02;;;;;;;1999.90;999.90;;;;;;;20.46;69.43;97775.97;5050384;28;20110;-67