Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:48;;;;;;;6.90;2.63;;;8.10;99.90;;;;;;5013172;28;20050;-70
2023/05/27 00:04:14;;;;;;;7.38;2.55;;;8.00;99.90;;;;;;5013620;28;20341;-70
2023/05/27 00:06:40;;;;;;;7.20;2.58;;;8.00;99.90;;;;;;5013127;28;20056;-70
2023/05/27 00:09:06;;;;;;;10.65;3.13;;;8.00;99.90;;;;;;5013113;28;20050;-69
2023/05/27 00:11:31;;;;;;;5.88;2.22;;;7.90;99.90;;;;;;5014153;28;20045;-70
2023/05/27 00:13:57;;;;;;;6.47;2.85;;;7.90;99.90;;;;;;5012127;28;20125;-70
2023/05/27 00:16:24;;;;;;;6.35;2.55;;;7.80;99.90;;;;;;5012589;28;20045;-69
2023/05/27 00:18:50;;;;;;;6.13;2.38;;;7.70;99.90;;;;;;5012352;28;20088;-70
2023/05/27 00:21:16;;;;;;;6.82;2.70;;;7.60;99.90;;;;;;5012957;28;20086;-70
2023/05/27 00:23:46;;;;;;;5.38;2.40;;;7.50;99.90;;;;;;5012908;28;20042;-70
2023/05/27 00:26:12;;;;;;;9.75;2.75;;;7.50;99.90;;;;;;5012803;28;20050;-70
2023/05/27 00:28:37;;;;;;;8.85;2.75;;;7.50;99.90;;;;;;5012809;28;20053;-70
2023/05/27 00:31:03;;;;;;;7.38;2.72;;;7.40;99.90;;;;;;5012755;28;20046;-70
2023/05/27 00:33:29;;;;;;;8.55;2.83;;;7.40;99.90;;;;;;5012730;28;20050;-69
2023/05/27 00:35:54;;;;;;;8.55;3.22;;;7.40;99.90;;;;;;5012492;28;20099;-70
2023/05/27 00:38:21;;;;;;;7.10;3.33;;;7.40;99.90;;;;;;4974674;28;1094647;-70
2023/05/27 00:40:49;;;;;;;8.27;3.17;;;7.40;99.90;;;;;;5014239;28;20068;-70
2023/05/27 00:43:15;;;;;;;9.60;2.88;;;7.40;99.90;;;;;;5012868;28;20046;-70
2023/05/27 00:45:41;;;;;;;8.88;2.80;;;7.30;99.90;;;;;;5013501;28;20058;-70
2023/05/27 00:48:06;;;;;;;9.60;3.25;;;7.40;99.90;;;;;;5013790;28;20390;-69
2023/05/27 00:50:32;;;;;;;7.50;2.90;;;7.30;99.90;;;;;;5012854;28;20057;-69
2023/05/27 00:52:58;;;;;;;6.43;2.50;;;7.30;99.90;;;;;;5013505;28;20046;-69
2023/05/27 00:55:25;;;;;;;6.50;2.72;;;7.30;99.90;;;;;;5013424;28;20046;-69
2023/05/27 00:57:53;;;;;;;7.68;3.90;;;7.30;99.90;;;;;;5013412;28;20064;-69
2023/05/27 01:00:19;;;;;;;6.57;2.75;;;7.30;99.90;;;;;;5013399;28;20061;-70
2023/05/27 01:02:45;;;;;;;5.35;2.63;;;7.30;99.90;;;;;;5013465;28;20046;-70
2023/05/27 01:05:14;;;;;;;7.97;2.90;;;7.30;99.90;;;;;;5013534;28;20042;-69
2023/05/27 01:08:05;;;;;;;7.47;3.00;;;7.20;99.90;;;;;;5014152;28;20076;-69
2023/05/27 01:10:47;;;;;;;9.18;3.25;;;7.20;99.90;;;;;;5013347;28;20061;-70
2023/05/27 01:13:31;;;;;;;6.55;2.80;;;7.20;99.90;;;;;;5013580;28;20061;-69
2023/05/27 01:16:01;;;;;;;5.30;2.47;;;7.20;99.90;;;;;;5013757;28;20129;-70
2023/05/27 01:18:33;;;;;;;8.65;3.30;;;7.20;99.90;;;;;;5013192;28;20495;-69
2023/05/27 01:21:12;;;;;;;9.48;2.70;;;7.10;99.90;;;;;;5013319;28;20048;-69
2023/05/27 01:23:38;;;;;;;6.07;2.50;;;7.20;99.90;;;;;;5013838;28;20042;-69
2023/05/27 01:26:07;;;;;;;11.85;3.00;;;7.10;99.90;;;;;;5014087;28;20092;-69
2023/05/27 01:28:32;;;;;;;7.60;2.97;;;7.10;99.90;;;;;;5016601;28;20082;-69
2023/05/27 01:31:12;;;;;;;7.15;2.92;;;7.10;99.90;;;;;;5016292;28;20526;-69
2023/05/27 01:33:42;;;;;;;8.35;2.88;;;7.10;99.90;;;;;;5016357;28;20141;-69
2023/05/27 01:36:20;;;;;;;7.30;2.95;;;7.10;99.90;;;;;;5016600;28;20085;-69
2023/05/27 01:38:48;;;;;;;7.47;3.00;;;7.10;99.90;;;;;;5016661;28;20137;-70
2023/05/27 01:41:15;;;;;;;7.05;2.65;;;7.00;99.90;;;;;;5016470;28;20056;-69
2023/05/27 01:43:42;;;;;;;7.68;3.13;;;6.90;99.90;;;;;;5016401;28;20046;-69
2023/05/27 01:46:08;;;;;;;5.40;2.50;;;6.90;99.90;;;;;;5016198;28;20077;-69
2023/05/27 01:48:34;;;;;;;8.00;3.05;;;6.90;99.90;;;;;;5016805;28;20459;-69
2023/05/27 01:51:00;;;;;;;7.38;2.78;;;6.80;99.90;;;;;;5016687;28;20133;-70
2023/05/27 01:53:25;;;;;;;7.85;2.80;;;6.80;99.90;;;;;;5015868;28;20046;-69
2023/05/27 01:55:51;;;;;;;8.07;3.47;;;6.80;99.90;;;;;;5016132;28;20053;-69
2023/05/27 01:58:17;;;;;;;6.60;2.83;;;6.80;99.90;;;;;;5015269;28;20050;-69
2023/05/27 02:00:42;;;;;;;7.75;3.13;;;6.80;99.90;;;;;;5015417;28;20471;-69
2023/05/27 02:03:08;;;;;;;10.32;3.03;;;6.80;99.90;;;;;;5016057;28;20045;-69
2023/05/27 02:05:35;;;;;;;7.93;3.58;;;6.80;99.90;;;;;;5015907;28;20042;-69
2023/05/27 02:08:01;;;;;;;8.57;2.88;;;6.80;99.90;;;;;;5015896;28;20060;-69
2023/05/27 02:10:28;;;;;;;8.57;3.17;;;6.80;99.90;;;;;;5015934;28;20072;-69
2023/05/27 02:12:54;;;;;;;6.70;2.97;;;6.80;99.90;;;;;;5015839;28;20050;-70
2023/05/27 02:15:23;;;;;;;7.65;2.90;;;6.80;99.90;;;;;;5015447;28;20049;-69
2023/05/27 02:17:54;;;;;;;9.48;2.70;;;6.80;99.90;;;;;;5014603;28;20052;-69
2023/05/27 02:20:21;;;;;;;8.55;3.42;;;6.80;99.90;;;;;;5015754;28;20133;-69
2023/05/27 02:22:47;;;;;;;6.75;2.67;;;6.90;99.90;;;;;;5016478;28;20045;-69
2023/05/27 02:25:13;;;;;;;9.13;2.72;;;6.80;99.90;;;;;;5015764;28;20485;-69
2023/05/27 02:27:38;;;;;;;7.18;3.33;;;6.80;99.90;;;;;;5016124;28;20053;-69
2023/05/27 02:30:04;;;;;;;7.70;3.10;;;6.90;99.90;;;;;;5016133;28;20042;-69
2023/05/27 02:32:31;;;;;;;8.88;3.03;;;6.90;99.90;;;;;;5015549;28;20053;-69
2023/05/27 02:34:57;;;;;;;7.30;3.15;;;6.90;99.90;;;;;;5015441;28;20048;-69
2023/05/27 02:37:24;;;;;;;6.30;3.13;;;6.90;99.90;;;;;;5014480;28;20045;-69
2023/05/27 02:39:50;;;;;;;6.47;3.17;;;6.80;99.90;;;;;;5015820;28;20137;-69
2023/05/27 02:42:15;;;;;;;8.38;3.42;;;6.80;99.90;;;;;;5015293;28;20085;-69
2023/05/27 02:44:41;;;;;;;9.60;2.67;;;6.80;99.90;;;;;;5015207;28;20052;-70
2023/05/27 02:47:07;;;;;;;7.90;2.75;;;6.80;99.90;;;;;;5015280;28;20471;-69
2023/05/27 02:49:32;;;;;;;6.85;2.97;;;6.80;99.90;;;;;;5015163;28;20084;-69
2023/05/27 02:51:58;;;;;;;6.20;2.63;;;6.70;99.90;;;;;;5014481;28;20042;-69
2023/05/27 02:54:24;;;;;;;8.18;2.85;;;6.70;99.90;;;;;;5015657;28;20054;-69
2023/05/27 02:56:50;;;;;;;7.75;3.17;;;6.70;99.90;;;;;;5015812;28;20085;-69
2023/05/27 02:59:15;;;;;;;8.10;2.90;;;6.70;99.90;;;;;;5016449;28;20052;-69
2023/05/27 03:01:41;;;;;;;8.00;2.75;;;6.70;99.90;;;;;;5017390;28;20041;-69
2023/05/27 03:04:07;;;;;;;8.77;3.25;;;6.70;99.90;;;;;;5016189;28;20057;-69
2023/05/27 03:06:32;;;;;;;9.55;3.25;;;6.70;99.90;;;;;;5014896;28;20057;-69
2023/05/27 03:08:59;;;;;;;8.40;3.28;;;6.70;99.90;;;;;;5015417;28;20050;-70
2023/05/27 03:11:26;;;;;;;7.65;3.83;;;6.70;99.90;;;;;;5014756;28;20108;-69
2023/05/27 03:13:51;;;;;;;6.88;3.10;;;6.80;99.90;;;;;;5015302;28;20085;-69
2023/05/27 03:16:19;;;;;;;6.07;2.95;;;6.80;99.90;;;;;;5014409;28;20443;-69
2023/05/27 03:18:45;;;;;;;7.28;3.08;;;6.80;99.90;;;;;;5014686;28;20050;-70
2023/05/27 03:21:12;;;;;;;6.35;2.90;;;7.00;99.90;;;;;;5015447;28;20085;-70
2023/05/27 03:23:37;;;;;;;9.55;3.75;;;7.10;99.90;;;;;;5014842;28;20132;-70
2023/05/27 03:26:04;;;;;;;10.38;3.22;;;7.20;99.90;;;;;;5014517;28;20145;-70
2023/05/27 03:28:30;;;;;;;11.88;3.50;;;7.20;99.90;;;;;;5014647;28;20491;-69
2023/05/27 03:30:55;;;;;;;9.27;3.15;;;7.30;99.90;;;;;;5013902;28;20080;-69
2023/05/27 03:33:23;;;;;;;10.15;3.72;;;7.40;99.90;;;;;;5013638;28;20041;-69
2023/05/27 03:35:49;;;;;;;7.32;3.83;;;7.50;99.90;;;;;;5014778;28;20052;-71
2023/05/27 03:38:15;;;;;;;7.85;3.55;;;7.60;99.90;;;;;;5013967;28;20048;-69
2023/05/27 03:40:40;;;;;;;8.82;2.95;;;7.60;99.90;;;;;;5014176;28;20046;-70
2023/05/27 03:43:06;;;;;;;7.32;2.92;;;7.70;99.90;;;;;;5014186;28;20049;-70
2023/05/27 03:45:32;;;;;;;8.88;3.40;;;7.80;99.90;;;;;;5014317;28;20065;-70
2023/05/27 03:47:57;;;;;;;9.18;3.17;;;7.80;99.90;;;;;;5013553;28;20049;-71
2023/05/27 03:50:23;;;;;;;10.60;3.38;;;7.90;99.90;;;;;;5014456;28;20390;-70
2023/05/27 03:52:49;;;;;;;9.10;2.90;;;7.90;99.90;;;;;;5014623;28;20096;-70
2023/05/27 03:55:16;;;;;;;7.60;2.83;;;7.90;99.90;;;;;;5014650;28;20049;-70
2023/05/27 03:57:42;;;;;;;11.45;3.25;;;8.00;99.90;;;;;;5014112;28;20054;-70
2023/05/27 04:00:11;;;;;;;8.20;3.40;;;8.00;99.90;;;;;;5014026;28;20088;-69
2023/05/27 04:02:38;;;;;;;6.90;2.60;;;8.00;99.90;;;;;;5014035;28;20064;-69
2023/05/27 04:05:04;;;;;;;7.55;2.97;;;7.90;99.90;;;;;;5013870;28;20077;-69
2023/05/27 04:07:31;;;;;;;12.23;3.22;;;7.90;99.90;;;;;;5014415;28;20132;-70
2023/05/27 04:09:57;;;;;;;10.40;3.53;;;7.80;99.90;;;;;;5014498;28;20117;-70
2023/05/27 04:12:23;;;;;;;8.38;2.78;;;7.80;99.90;;;;;;5013900;28;20051;-69
2023/05/27 04:14:49;;;;;;;7.72;2.53;;;7.70;99.90;;;;;;5013754;28;20415;-70
2023/05/27 04:17:17;;;;;;;7.93;2.88;;;7.80;99.90;;;;;;5012906;28;20061;-70
2023/05/27 04:19:43;;;;;;;10.63;3.40;;;7.70;99.90;;;;;;5014068;28;20050;-70
2023/05/27 04:22:08;;;;;;;8.07;2.88;;;7.70;99.90;;;;;;5013735;28;20042;-70
2023/05/27 04:24:34;;;;;;;8.52;2.85;;;7.70;99.90;;;;;;5014218;28;20048;-70
2023/05/27 04:27:01;;;;;;;9.35;3.25;;;7.80;99.90;;;;;;5013712;28;20402;-70
2023/05/27 04:29:27;;;;;;;9.90;3.25;;;7.80;99.90;;;;;;5013339;28;20060;-70
2023/05/27 04:31:53;;;;;;;9.00;2.80;;;7.80;99.90;;;;;;5013712;28;20093;-70
2023/05/27 04:34:18;;;;;;;7.93;2.78;;;7.90;99.90;;;;;;5014513;28;20127;-70
2023/05/27 04:36:49;;;;;;;7.82;3.13;;;8.00;99.90;;;;;;5013745;28;20042;-70
2023/05/27 04:39:15;;;;;;;10.05;3.45;;;8.00;99.90;;;;;;5013812;28;20145;-70
2023/05/27 04:41:42;;;;;;;10.63;3.63;;;8.00;99.90;;;;;;5013561;28;20116;-71
2023/05/27 04:44:08;;;;;;;8.77;3.88;;;8.10;99.90;;;;;;5013506;28;20050;-70
2023/05/27 04:46:34;;;;;;;8.05;3.00;;;8.10;99.90;;;;;;5013492;28;20129;-70
2023/05/27 04:49:00;;;;;;;9.15;3.53;;;8.20;99.90;;;;;;5013509;28;20124;-70
2023/05/27 04:51:26;;;;;;;7.50;3.00;;;8.30;99.90;;;;;;5013817;28;20046;-70
2023/05/27 04:53:54;;;;;;;5.95;3.00;;;8.30;99.90;;;;;;5013524;28;20061;-70
2023/05/27 04:56:19;;;;;;;9.05;3.17;;;8.40;99.90;;;;;;5014105;28;20053;-70
2023/05/27 04:58:48;;;;;;;9.02;3.38;;;8.50;99.90;;;;;;5013490;28;20049;-70
2023/05/27 05:01:20;;;;;;;9.93;3.90;;;8.60;99.90;;;;;;5015576;28;20053;-70
2023/05/27 05:04:02;;;;;;;9.07;3.08;;;8.60;99.90;;;;;;5017246;28;20065;-70
2023/05/27 05:06:28;;;;;;;11.73;3.60;;;8.70;99.90;;;;;;5017066;28;20475;-70
2023/05/27 05:08:53;;;;;;;8.88;3.33;;;8.80;99.90;;;;;;5016717;28;20048;-70
2023/05/27 05:11:19;;;;;;;7.90;3.25;;;8.90;99.90;;;;;;5017059;28;20128;-70
2023/05/27 05:13:45;;;;;;;8.25;3.53;;;9.00;99.90;;;;;;5017004;28;20053;-70
2023/05/27 05:16:11;;;;;;;8.30;3.08;;;9.10;99.90;;;;;;5017642;28;20455;-70
2023/05/27 05:18:37;;;;;;;7.22;3.15;;;9.20;99.90;;;;;;5017423;28;20089;-70
2023/05/27 05:21:02;;;;;;;6.97;3.55;;;9.30;99.90;;;;;;5016856;28;20042;-70
2023/05/27 05:23:28;;;;;;;8.13;3.15;;;9.40;99.90;;;;;;5017359;28;20042;-70
2023/05/27 05:25:58;;;;;;;12.70;4.10;;;9.50;99.90;;;;;;5016357;28;20479;-70
2023/05/27 05:28:24;;;;;;;8.82;3.30;;;9.60;99.90;;;;;;5016674;28;20046;-70
2023/05/27 05:30:50;;;;;;;10.82;3.40;;;9.70;99.90;;;;;;5017455;28;20418;-70
2023/05/27 05:33:15;;;;;;;7.70;3.53;;;9.80;99.90;;;;;;5016808;28;20053;-70
2023/05/27 05:35:41;;;;;;;9.85;4.22;;;9.90;99.90;;;;;;5016522;28;20042;-70
2023/05/27 05:38:07;;;;;;;7.43;3.03;;;10.00;99.90;;;;;;5015574;28;20046;-70
2023/05/27 05:40:32;;;;;;;9.27;3.55;;;10.10;99.90;;;;;;5016306;28;20058;-70
2023/05/27 05:42:58;;;;;;;10.93;3.83;;;10.20;99.90;;;;;;5016183;28;20383;-70
2023/05/27 05:45:25;;;;;;;8.13;3.70;;;10.30;99.90;;;;;;5015068;28;20046;-70
2023/05/27 05:47:51;;;;;;;11.93;4.60;;;10.40;99.90;;;;;;5016305;28;20052;-70
2023/05/27 05:50:16;;;;;;;12.50;3.33;;;10.50;99.90;;;;;;5015210;28;20049;-70
2023/05/27 05:52:42;;;;;;;10.68;3.50;;;10.50;99.90;;;;;;5016248;28;20042;-70
2023/05/27 05:55:08;;;;;;;10.93;3.72;;;10.60;99.90;;;;;;5016244;28;20049;-70
2023/05/27 05:57:34;;;;;;;9.63;3.63;;;10.60;99.90;;;;;;5016989;28;20053;-70
2023/05/27 06:00:00;;;;;;;10.85;3.88;;;10.70;99.90;;;;;;5016125;28;20045;-70
2023/05/27 06:02:26;;;;;;;9.63;3.33;;;10.80;99.90;;;;;;5016327;28;20045;-70
2023/05/27 06:04:51;;;;;;;8.57;3.00;;;10.90;99.90;;;;;;5015696;28;20046;-70
2023/05/27 06:07:17;;;;;;;8.00;3.03;;;10.90;99.90;;;;;;5015981;28;20050;-70
2023/05/27 06:09:44;;;;;;;9.35;3.13;;;10.90;99.90;;;;;;5015907;28;20049;-69
2023/05/27 06:12:10;;;;;;;10.20;3.05;;;11.00;99.90;;;;;;5016296;28;20137;-70
2023/05/27 06:14:36;;;;;;;9.57;3.15;;;11.00;99.90;;;;;;5016130;28;20121;-70
2023/05/27 06:17:01;;;;;;;10.02;3.72;;;11.00;99.90;;;;;;5015441;28;20054;-70
2023/05/27 06:19:27;;;;;;;10.15;2.80;;;10.90;99.90;;;;;;4999088;28;20050;-70
2023/05/27 06:21:52;;;;;;;7.57;2.67;;;10.90;99.90;;;;;;5016034;28;20077;-70
2023/05/27 06:24:21;;;;;;;6.65;2.97;;;10.80;99.90;;;;;;5015640;28;20470;-70
2023/05/27 06:26:47;;;;;;;8.50;3.08;;;10.80;99.90;;;;;;5016172;28;20046;-70
2023/05/27 06:29:12;;;;;;;11.70;3.10;;;10.80;99.90;;;;;;5015595;28;20372;-70
2023/05/27 06:31:38;;;;;;;10.85;3.22;;;10.90;99.90;;;;;;5015572;28;20050;-70
2023/05/27 06:34:04;;;;;;;8.38;3.10;;;11.00;99.90;;;;;;5015985;28;20444;-70
2023/05/27 06:36:30;;;;;;;8.68;2.83;;;11.20;99.90;;;;;;5015478;28;20453;-70
2023/05/27 06:38:56;;;;;;;7.70;3.28;;;11.40;99.90;;;;;;5015159;28;20062;-70
2023/05/27 06:41:22;;;;;;;7.68;3.25;;;11.60;99.90;;;;;;5015064;28;20057;-70
2023/05/27 06:43:47;;;;;;;8.98;2.92;;;11.80;99.90;;;;;;5015281;28;20050;-70
2023/05/27 06:46:13;;;;;;;10.48;2.95;;;12.00;99.90;;;;;;5014807;28;20042;-70
2023/05/27 06:48:38;;;;;;;10.10;3.35;;;12.10;99.90;;;;;;5015166;28;20050;-70
2023/05/27 06:51:05;;;;;;;8.82;3.15;;;12.20;99.90;;;;;;5015180;28;20475;-70
2023/05/27 06:53:31;;;;;;;7.80;2.83;;;12.20;99.90;;;;;;5015056;28;20125;-63
2023/05/27 06:55:57;;;;;;;7.88;3.40;;;12.30;99.90;;;;;;5015559;28;20136;-63
2023/05/27 06:58:23;;;;;;;9.90;3.45;;;12.40;99.90;;;;;;5015019;28;20505;-63
2023/05/27 07:00:50;;;;;;;9.27;3.15;;;12.50;99.90;;;;;;5014950;28;20045;-63
2023/05/27 07:03:15;;;;;;;8.82;3.50;;;12.70;99.90;;;;;;5015456;28;20076;-63
2023/05/27 07:05:41;;;;;;;10.90;3.30;;;12.70;99.90;;;;;;5014516;28;20151;-63
2023/05/27 07:08:07;;;;;;;7.32;3.00;;;12.80;99.90;;;;;;5015133;28;20056;-63
2023/05/27 07:10:32;;;;;;;11.75;3.80;;;12.80;99.90;;;;;;5013761;28;20081;-62
2023/05/27 07:12:58;;;;;;;7.90;3.58;;;12.80;99.90;;;;;;5015247;28;20114;-62
2023/05/27 07:15:27;;;;;;;9.85;3.33;;;12.90;99.90;;;;;;5014817;28;20046;-63
2023/05/27 07:17:52;;;;;;;10.18;3.65;;;13.00;99.90;;;;;;5014417;28;20497;-63
2023/05/27 07:20:18;;;;;;;9.88;3.17;;;13.10;99.90;;;;;;5013474;28;20042;-63
2023/05/27 07:22:44;;;;;;;11.68;3.28;;;13.20;99.90;;;;;;5014548;28;20038;-63
2023/05/27 07:25:10;;;;;;;9.30;2.97;;;13.30;99.90;;;;;;5014067;28;20053;-63
2023/05/27 07:27:35;;;;;;;8.23;3.33;;;13.40;99.90;;;;;;5014521;28;20048;-63
2023/05/27 07:30:02;;;;;;;9.80;3.10;;;13.50;99.90;;;;;;5014819;28;20406;-63
2023/05/27 07:32:28;;;;;;;7.25;3.08;;;13.60;99.90;;;;;;5015031;28;20399;-63
2023/05/27 07:34:55;;;;;;;11.43;4.28;;;13.60;99.90;;;;;;5013675;28;20349;-63
2023/05/27 07:37:22;;;;;;;10.60;3.17;;;13.80;99.90;;;;;;5014350;28;20052;-63
2023/05/27 07:39:48;;;;;;;8.93;3.67;;;13.90;99.90;;;;;;5014189;28;20076;-63
2023/05/27 07:42:13;;;;;;;9.48;3.13;;;14.00;99.90;;;;;;5014296;28;20496;-63
2023/05/27 07:44:39;;;;;;;8.82;3.25;;;14.00;99.90;;;;;;5014674;28;20152;-63
2023/05/27 07:47:05;;;;;;;8.38;3.13;;;14.10;99.90;;;;;;5014543;28;20053;-63
2023/05/27 07:49:31;;;;;;;8.27;3.90;;;14.20;99.90;;;;;;5014236;28;20081;-63
2023/05/27 07:51:57;;;;;;;11.85;3.88;;;14.30;99.90;;;;;;5014659;28;20107;-63
2023/05/27 07:54:22;;;;;;;7.95;3.55;;;14.40;99.90;;;;;;5012868;28;20049;-62
2023/05/27 07:56:48;;;;;;;9.60;3.75;;;14.50;99.90;;;;;;5014169;28;20086;-63
2023/05/27 07:59:14;;;;;;;10.70;3.25;;;14.40;99.90;;;;;;5014089;28;20046;-63
2023/05/27 08:01:40;;;;;;;8.50;3.25;;;14.50;99.90;;;;;;5014261;28;20143;-63
2023/05/27 08:04:06;;;;;;;6.97;2.80;;;14.60;99.90;;;;;;5013413;28;20050;-64
2023/05/27 08:06:31;;;;;;;12.93;3.58;;;14.70;99.90;;;;;;5013695;28;20394;-64
2023/05/27 08:08:57;;;;;;;11.77;3.72;;;14.80;99.90;;;;;;5013848;28;20046;-64
2023/05/27 08:11:22;;;;;;;12.43;3.58;;;14.90;99.90;;;;;;5012527;28;20046;-64
2023/05/27 08:13:48;;;;;;;10.55;4.10;;;15.00;99.90;;;;;;5013777;28;20045;-64
2023/05/27 08:16:14;;;;;;;8.52;3.20;;;15.10;99.90;;;;;;5013750;28;20049;-64
2023/05/27 08:18:39;;;;;;;12.18;3.97;;;15.10;99.90;;;;;;5013805;28;20100;-64
2023/05/27 08:21:05;;;;;;;8.07;3.50;;;15.20;99.90;;;;;;5013776;28;20046;-64
2023/05/27 08:23:31;;;;;;;12.02;3.55;;;15.30;99.90;;;;;;5012464;28;20042;-64
2023/05/27 08:25:57;;;;;;;9.70;3.08;;;15.50;99.90;;;;;;5013840;28;20499;-64
2023/05/27 08:28:23;;;;;;;9.32;3.60;;;15.60;99.90;;;;;;5012729;28;20058;-63
2023/05/27 08:30:49;;;;;;;8.43;3.22;;;15.60;99.90;;;;;;5013741;28;20462;-64
2023/05/27 08:33:15;;;;;;;11.18;3.50;;;15.70;99.90;;;;;;5013778;28;20065;-64
2023/05/27 08:35:40;;;;;;;12.10;4.35;;;15.90;99.90;;;;;;5013521;28;20042;-63
2023/05/27 08:38:06;;;;;;;11.13;2.92;;;16.10;99.90;;;;;;5016612;28;20053;-64
2023/05/27 08:40:32;;;;;;;10.20;3.20;;;16.10;99.90;;;;;;5017760;28;20058;-64
2023/05/27 08:42:58;;;;;;;8.82;3.30;;;16.30;99.90;;;;;;5017470;28;20427;-63
2023/05/27 08:45:23;;;;;;;8.10;3.10;;;16.40;99.90;;;;;;5016189;28;20050;-63
2023/05/27 08:47:49;;;;;;;10.52;3.42;;;16.50;99.90;;;;;;5016773;28;20056;-63
2023/05/27 08:50:15;;;;;;;9.30;3.30;;;16.60;99.90;;;;;;5016811;28;20054;-63
2023/05/27 08:52:51;;;;;;;11.88;3.72;;;16.70;99.90;;;;;;5017344;28;20113;-64
2023/05/27 08:55:20;;;;;;;;;;;16.70;99.90;;;;;;5016752;28;20467;-63
2023/05/27 08:57:51;;;;;;;9.32;4.55;;;16.80;99.90;;;;;;5017276;28;19921;-63
2023/05/27 09:00:17;;;;;;;8.07;3.50;;;16.90;99.90;;;;;;5018045;28;20124;-63
2023/05/27 09:02:43;;;;;;;12.00;4.03;;;16.90;99.90;;;;;;5017139;28;20050;-63
2023/05/27 09:05:15;;;;;;;9.60;3.15;;;16.90;99.90;;;;;;5017057;28;20184;-64
2023/05/27 09:07:42;;;;;;;15.82;3.70;;;17.00;99.90;;;;;;5016601;28;20046;-64
2023/05/27 09:10:08;;;;;;;8.88;3.33;;;16.90;99.90;;;;;;5017168;28;20104;-65
2023/05/27 09:12:35;;;;;;;9.73;3.33;;;17.00;99.90;;;;;;5017030;28;20046;-65
2023/05/27 09:15:01;;;;;;;10.88;3.42;;;17.10;99.90;;;;;;5017431;28;20084;-64
2023/05/27 09:17:27;;;;;;;10.57;3.13;;;17.20;99.90;;;;;;5016495;28;20614;-64
2023/05/27 09:19:54;;;;;;;10.32;3.60;;;17.40;99.90;;;;;;5016806;28;20057;-63
2023/05/27 09:22:30;;;;;;;9.02;3.55;;;17.60;99.90;;;;;;5016758;28;20061;-64
2023/05/27 09:24:56;;;;;;;8.05;3.20;;;17.70;99.90;;;;;;5016667;28;20042;-64
2023/05/27 09:27:30;;;;;;;7.50;3.22;;;17.90;99.90;;;;;;5016652;28;20053;-64
2023/05/27 09:29:57;;;;;;;10.88;3.45;;;18.00;99.90;;;;;;5016652;28;20565;-64
2023/05/27 09:32:32;;;;;;;10.15;3.50;;;17.90;99.90;;;;;;5016530;28;20137;-64
2023/05/27 09:35:00;;;;;;;14.27;4.13;;;18.00;99.90;;;;;;5016430;28;20497;-63
2023/05/27 09:37:31;;;;;;;10.18;4.15;;;18.20;99.90;;;;;;5017107;28;20049;-64
2023/05/27 09:40:09;;;;;;;9.52;3.80;;;18.40;99.90;;;;;;5016647;28;20080;-64
2023/05/27 09:42:44;;;;;;;18.35;4.18;;;18.40;99.90;;;;;;5016947;28;20570;-64
2023/05/27 09:45:18;;;;;;;13.68;3.83;;;18.50;99.90;;;;;;5016672;28;20042;-64
2023/05/27 09:47:54;;;;;;;92.05;14.10;;;18.70;99.90;;;;;;5015821;28;20049;-64
2023/05/27 09:50:21;;;;;;;13.80;3.92;;;18.60;99.90;;;;;;5016948;28;20049;-64
2023/05/27 09:52:48;;;;;;;10.32;3.60;;;18.70;99.90;;;;;;5016107;28;20060;-64
2023/05/27 09:55:16;;;;;;;13.85;4.28;;;18.80;99.90;;;;;;5014885;28;20399;-64
2023/05/27 09:57:42;;;;;;;19.17;4.47;;;18.90;99.90;;;;;;5016134;28;20053;-64
2023/05/27 10:00:12;;;;;;;11.05;3.90;;;19.10;99.90;;;;;;5016815;28;20042;-65
2023/05/27 10:02:42;;;;;;;7.72;3.30;;;19.30;99.90;;;;;;5016188;28;20049;-65
2023/05/27 10:05:10;;;;;;;9.27;3.83;;;19.50;99.90;;;;;;5015902;28;20046;-65
2023/05/27 10:07:41;;;;;;;10.32;3.22;;;19.60;99.90;;;;;;5015926;28;20050;-65
2023/05/27 10:10:09;;;;;;;6.78;3.60;;;19.70;99.90;;;;;;5014884;28;20116;-65
2023/05/27 10:12:46;;;;;;;9.38;3.95;;;19.80;99.90;;;;;;5016434;28;20491;-64
2023/05/27 10:15:29;;;;;;;9.05;3.53;;;19.90;99.90;;;;;;5016167;28;20042;-65
2023/05/27 10:18:06;;;;;;;12.82;4.68;;;20.00;99.90;;;;;;5015824;28;20050;-64
2023/05/27 10:20:37;;;;;;;10.95;4.13;;;20.20;99.90;;;;;;5015833;28;20046;-64
2023/05/27 10:23:16;;;;;;;8.43;3.85;;;20.30;99.90;;;;;;5015664;28;20191;-64
2023/05/27 10:25:55;;;;;;;8.65;3.33;;;20.50;99.90;;;;;;5016142;28;20459;-64
2023/05/27 10:28:24;;;;;;;10.70;4.03;;;20.60;99.90;;;;;;5015652;28;20490;-65
2023/05/27 10:30:50;;;;;;;9.60;3.55;;;20.60;99.90;;;;;;5016330;28;20128;-65
2023/05/27 10:33:15;;;;;;;8.27;3.90;;;20.70;99.90;;;;;;5016030;28;20510;-65
2023/05/27 10:35:42;;;;;;;7.03;3.38;;;20.70;99.90;;;;;;5015432;28;20037;-64
2023/05/27 10:38:18;;;;;;;8.25;3.50;;;20.70;99.90;;;;;;5014253;28;20042;-64
2023/05/27 10:40:45;;;;;;;9.38;3.20;;;20.70;99.90;;;;;;5014188;28;20487;-65
2023/05/27 10:43:18;;;;;;;9.23;3.58;;;20.80;99.90;;;;;;5015291;28;20053;-64
2023/05/27 10:45:45;;;;;;;10.18;3.88;;;21.00;99.90;;;;;;5014879;28;20038;-64
2023/05/27 10:48:19;;;;;;;9.07;3.60;;;21.00;99.90;;;;;;5015746;28;20056;-66
2023/05/27 10:50:52;;;;;;;8.20;3.47;;;21.10;99.90;;;;;;5015201;28;20060;-64
2023/05/27 10:53:21;;;;;;;8.52;3.58;;;21.10;99.90;;;;;;5013886;28;20479;-63
2023/05/27 10:55:52;;;;;;;8.52;3.65;;;21.20;99.90;;;;;;5015046;28;20053;-63
2023/05/27 10:58:19;;;;;;;8.80;3.47;;;21.40;99.90;;;;;;5014186;28;20050;-64
2023/05/27 11:00:49;;;;;;;11.30;3.78;;;21.60;99.90;;;;;;5014940;28;20049;-63
2023/05/27 11:03:21;;;;;;;8.20;3.88;;;21.80;99.90;;;;;;5015402;28;20053;-63
2023/05/27 11:06:07;;;;;;;10.23;3.50;;;22.00;99.90;;;;;;5014530;28;20482;-63
2023/05/27 11:08:34;;;;;;;8.18;4.20;;;22.10;99.90;;;;;;5014694;28;20089;-65
2023/05/27 11:11:01;;;;;;;7.35;3.22;;;22.30;99.90;;;;;;5014506;28;20050;-65
2023/05/27 11:13:30;;;;;;;6.93;3.17;;;22.50;99.90;;;;;;5015003;28;20077;-65
2023/05/27 11:15:56;;;;;;;8.77;3.38;;;22.60;99.90;;;;;;5014572;28;20053;-65
2023/05/27 11:18:22;;;;;;;7.88;3.28;;;22.60;99.90;;;;;;5014847;28;20046;-65
2023/05/27 11:20:47;;;;;;;7.93;3.28;;;22.70;99.90;;;;;;5015441;28;20535;-65
2023/05/27 11:23:13;;;;;;;8.55;4.03;;;22.70;99.90;;;;;;5014484;28;20408;-65
2023/05/27 11:25:43;;;;;;;7.68;3.40;;;22.80;99.90;;;;;;5014409;28;20149;-64
2023/05/27 11:28:18;;;;;;;10.85;4.05;;;22.90;99.90;;;;;;5014488;28;20050;-64
2023/05/27 11:30:44;;;;;;;8.23;3.63;;;22.90;99.90;;;;;;5014276;28;20046;-64
2023/05/27 11:33:10;;;;;;;7.88;3.40;;;23.00;99.90;;;;;;5014299;28;20049;-64
2023/05/27 11:35:36;;;;;;;9.70;3.35;;;23.10;99.90;;;;;;5014045;28;20172;-64
2023/05/27 11:38:02;;;;;;;9.43;3.30;;;23.00;99.90;;;;;;5014239;28;20049;-64
2023/05/27 11:40:35;;;;;;;9.32;3.38;;;22.90;99.90;;;;;;5014838;28;20061;-64
2023/05/27 11:43:01;;;;;;;8.60;3.38;;;22.90;99.90;;;;;;5014464;28;20072;-64
2023/05/27 11:45:28;;;;;;;7.95;3.17;;;23.00;99.90;;;;;;5014448;28;20053;-64
2023/05/27 11:47:55;;;;;;;7.38;3.30;;;23.20;99.90;;;;;;5014785;28;20045;-64
2023/05/27 11:50:21;;;;;;;8.40;3.10;;;23.10;99.90;;;;;;5014048;28;20057;-64
2023/05/27 11:52:58;;;;;;;7.15;2.97;;;23.30;99.90;;;;;;5014074;28;20049;-64
2023/05/27 11:55:24;;;;;;;7.93;3.00;;;23.60;99.90;;;;;;5014026;28;20045;-64
2023/05/27 11:57:50;;;;;;;7.35;3.28;;;23.80;99.90;;;;;;5014109;28;20045;-64
2023/05/27 12:00:17;;;;;;;6.88;3.25;;;24.00;99.90;;;;;;5012671;28;20044;-64
2023/05/27 12:02:43;;;;;;;7.32;3.40;;;24.10;99.90;;;;;;5014549;28;20053;-65
2023/05/27 12:05:10;;;;;;;8.10;3.78;;;24.10;99.90;;;;;;5014412;28;20050;-65
2023/05/27 12:07:39;;;;;;;6.47;2.80;;;24.00;99.90;;;;;;5014711;28;20057;-64
2023/05/27 12:10:06;;;;;;;8.75;3.38;;;24.10;99.90;;;;;;5013554;28;20046;-64
2023/05/27 12:12:34;;;;;;;8.75;3.00;;;24.30;99.90;;;;;;5013755;28;20133;-64
2023/05/27 12:15:00;;;;;;;8.10;3.17;;;24.30;99.90;;;;;;5012800;28;20490;-64
2023/05/27 12:17:26;;;;;;;7.45;3.40;;;24.30;99.90;;;;;;5013645;28;20513;-64
2023/05/27 12:19:52;;;;;;;7.28;3.05;;;24.40;99.90;;;;;;5013831;28;20050;-64
2023/05/27 12:22:18;;;;;;;5.97;2.78;;;24.50;99.90;;;;;;5013702;28;20085;-64
2023/05/27 12:24:43;;;;;;;8.23;3.03;;;24.60;99.90;;;;;;5013820;28;20046;-64
2023/05/27 12:27:09;;;;;;;7.40;2.70;;;24.80;99.90;;;;;;5013755;28;20617;-64
2023/05/27 12:29:35;;;;;;;6.57;3.25;;;24.90;99.90;;;;;;5013656;28;20042;-65
2023/05/27 12:32:01;;;;;;;6.95;3.03;;;25.10;99.90;;;;;;5013621;28;20411;-65
2023/05/27 12:34:26;;;;;;;7.38;3.22;;;25.20;99.90;;;;;;5013608;28;20041;-65
2023/05/27 12:36:52;;;;;;;6.25;3.20;;;25.20;99.90;;;;;;5012676;28;20045;-63
2023/05/27 12:39:19;;;;;;;8.50;3.15;;;25.20;99.90;;;;;;5013262;28;20101;-63
2023/05/27 12:41:45;;;;;;;6.07;2.92;;;25.40;99.90;;;;;;5013815;28;20099;-63
2023/05/27 12:44:11;;;;;;;6.50;2.83;;;25.60;99.90;;;;;;5013541;28;20042;-62
2023/05/27 12:46:36;;;;;;;7.25;2.92;;;25.80;99.90;;;;;;5012259;28;20057;-62
2023/05/27 12:49:02;;;;;;;7.47;2.88;;;25.90;99.90;;;;;;5012778;28;20049;-62