Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:36;;;;;;;74.60;27.30;;;;;;;-141.29;100.00;58932.97;5074148;28;20627;-74
2022/01/03 00:03:08;;;;;;;69.37;24.70;;;;;;;-141.29;100.00;58932.97;5074732;28;20442;-74
2022/01/03 00:05:37;;;;;;;36.63;18.33;;;;;;;-141.29;100.00;58932.97;5074706;28;20423;-74
2022/01/03 00:08:05;;;;;;;54.20;21.73;;;;;;;-141.29;100.00;58932.97;5073958;28;20533;-74
2022/01/03 00:10:36;;;;;;;49.37;21.87;;;;;;;-141.29;100.00;58932.97;5074275;28;20427;-74
2022/01/03 00:13:14;;;;;;;83.40;25.57;;;;;;;-141.29;100.00;58932.97;5074149;28;20472;-74
2022/01/03 00:15:41;;;;;;;56.90;22.63;;;;;;;-141.29;100.00;58932.97;5074753;28;20978;-74
2022/01/03 00:18:08;;;;;;;43.60;20.73;;;;;;;-141.29;100.00;58932.97;5072748;28;20435;-76
2022/01/03 00:20:40;;;;;;;45.13;19.27;;;;;;;-141.29;100.00;58932.97;5073984;28;20435;-73
2022/01/03 00:23:09;;;;;;;41.33;19.27;;;;;;;-141.29;100.00;58932.97;5073595;28;20964;-76
2022/01/03 00:25:38;;;;;;;39.70;18.80;;;;;;;-141.29;100.00;58932.97;5074156;28;20459;-74
2022/01/03 00:28:19;;;;;;;37.87;17.97;;;;;;;-141.29;100.00;58932.97;5073708;28;20445;-74
2022/01/03 00:30:47;;;;;;;29.63;16.40;;;;;;;-141.29;100.00;58932.97;5073585;28;20455;-75
2022/01/03 00:33:19;;;;;;;40.10;18.43;;;;;;;-141.29;100.00;58932.97;5074407;28;20910;-75
2022/01/03 00:35:53;;;;;;;35.13;17.70;;;;;;;-141.29;100.00;58932.97;5073432;28;20504;-75
2022/01/03 00:38:23;;;;;;;34.33;18.40;;;;;;;-141.29;100.00;58932.97;5073343;28;20958;-73
2022/01/03 00:40:54;;;;;;;26.13;15.30;;;;;;;-141.29;100.00;58932.97;5073257;28;20949;-76
2022/01/03 00:43:26;;;;;;;29.30;16.00;;;;;;;-141.29;100.00;58932.97;5073154;28;20521;-75
2022/01/03 00:45:55;;;;;;;27.47;16.70;;;;;;;-141.29;100.00;58932.97;5073119;28;20443;-75
2022/01/03 00:48:25;;;;;;;31.90;17.53;;;;;;;-141.29;100.00;58932.97;5073495;28;20450;-75
2022/01/03 00:50:54;;;;;;;33.40;16.83;;;;;;;-141.29;100.00;58932.97;5073082;28;20443;-75
2022/01/03 00:53:23;;;;;;;30.13;17.03;;;;;;;-141.29;100.00;58932.97;5072784;28;20996;-75
2022/01/03 00:56:06;;;;;;;36.60;18.30;;;;;;;-141.29;100.00;58932.97;5073275;28;20427;-74
2022/01/03 00:59:00;;;;;;;30.30;16.87;;;;;;;-141.29;100.00;58932.97;5071782;28;20545;-75
2022/01/03 01:01:33;;;;;;;36.53;17.27;;;;;;;-141.29;100.00;58932.97;5072924;28;20431;-75
2022/01/03 01:04:02;;;;;;;29.87;16.17;;;;;;;-141.29;100.00;58932.97;5071973;28;20864;-75
2022/01/03 01:06:35;;;;;;;23.57;13.47;;;;;;;-141.29;100.00;58932.97;5071449;28;20443;-74
2022/01/03 01:09:05;;;;;;;27.10;13.83;;;;;;;-141.29;100.00;58932.97;5073328;28;20442;-76
2022/01/03 01:11:33;;;;;;;21.13;12.40;;;;;;;-141.29;100.00;58932.97;5072705;28;20427;-73
2022/01/03 01:14:03;;;;;;;23.53;11.53;;;;;;;-141.29;100.00;58932.97;5073091;28;20474;-74
2022/01/03 01:16:30;;;;;;;21.93;11.53;;;;;;;-141.29;100.00;58932.97;5072624;28;20493;-75
2022/01/03 01:18:57;;;;;;;18.40;9.97;;;;;;;-141.29;100.00;58932.97;5072299;28;20465;-76
2022/01/03 01:21:28;;;;;;;19.67;11.43;;;;;;;-141.29;100.00;58932.97;5072323;28;20492;-74
2022/01/03 01:23:58;;;;;;;23.00;12.13;;;;;;;-141.29;100.00;58932.97;5072404;28;20482;-76
2022/01/03 01:29:13;;;;;;;19.43;11.20;;;;;;;-141.29;100.00;58932.97;5073037;28;20807;-76
2022/01/03 01:31:49;;;;;;;20.00;11.67;;;;;;;-141.29;100.00;58932.97;5073480;28;20493;-74
2022/01/03 01:34:26;;;;;;;19.97;11.43;;;;;;;-141.29;100.00;58932.97;5072366;28;21022;-75
2022/01/03 01:37:02;;;;;;;19.57;11.83;;;;;;;-141.29;100.00;58932.97;5072380;28;20423;-75
2022/01/03 01:39:33;;;;;;;21.60;12.30;;;;;;;-141.29;100.00;58932.97;5071596;28;20503;-75
2022/01/03 01:42:07;;;;;;;22.30;11.90;;;;;;;-141.29;100.00;58932.97;5072478;28;20430;-75
2022/01/03 01:44:37;;;;;;;26.47;13.57;;;;;;;-141.29;100.00;58932.97;5071848;28;20832;-75
2022/01/03 01:47:07;;;;;;;24.00;13.40;;;;;;;-141.29;100.00;58932.97;5072242;28;20451;-75
2022/01/03 01:49:40;;;;;;;23.83;12.77;;;;;;;-141.29;100.00;58932.97;5071953;28;20439;-76
2022/01/03 01:52:19;;;;;;;24.83;13.83;;;;;;;-141.29;100.00;58932.97;5072473;28;20474;-75
2022/01/03 01:54:57;;;;;;;24.67;14.03;;;;;;;-141.29;100.00;58932.97;5072218;28;20886;-75
2022/01/03 01:57:37;;;;;;;26.73;14.47;;;;;;;-141.29;100.00;58932.97;5072182;28;20522;-74
2022/01/03 02:00:10;;;;;;;22.73;13.50;;;;;;;-141.29;100.00;58932.97;5076460;28;20502;-77
2022/01/03 02:02:52;;;;;;;24.77;14.13;;;;;;;-141.29;100.00;58932.97;5072082;28;20525;-75
2022/01/03 02:05:30;;;;;;;24.63;13.00;;;;;;;-141.29;100.00;58932.97;5072091;28;21055;-76
2022/01/03 02:08:08;;;;;;;26.13;13.57;;;;;;;-141.29;100.00;58932.97;5070658;28;20434;-74
2022/01/03 02:10:38;;;;;;;23.87;13.07;;;;;;;-141.29;100.00;58932.97;5071994;28;20844;-73
2022/01/03 02:15:58;;;;;;;21.17;12.77;;;;;;;-141.29;100.00;58932.97;5072121;28;20504;-74
2022/01/03 02:18:25;;;;;;;20.67;12.77;;;;;;;-141.29;100.00;58932.97;5070622;28;20484;-75
2022/01/03 02:20:58;;;;;;;21.93;13.23;;;;;;;-141.29;100.00;58932.97;5071752;28;20458;-76
2022/01/03 02:23:28;;;;;;;22.07;12.10;;;;;;;-141.29;100.00;58932.97;5070972;28;20533;-74
2022/01/03 02:26:02;;;;;;;20.07;11.90;;;;;;;-141.29;100.00;58932.97;5075914;28;20555;-75
2022/01/03 02:28:32;;;;;;;23.00;12.40;;;;;;;-141.29;100.00;58932.97;5075882;28;20438;-75
2022/01/03 02:30:59;;;;;;;19.97;12.10;;;;;;;-141.29;100.00;58932.97;5074582;28;20474;-74
2022/01/03 02:33:29;;;;;;;21.93;12.43;;;;;;;-141.29;100.00;58932.97;5076239;28;21009;-74
2022/01/03 02:36:00;;;;;;;23.17;12.33;;;;;;;-141.29;100.00;58932.97;5075690;28;20442;-75
2022/01/03 02:38:33;;;;;;;24.37;12.57;;;;;;;-141.29;100.00;58932.97;5075900;28;20453;-74
2022/01/03 02:41:03;;;;;;;22.03;12.90;;;;;;;-141.29;100.00;58932.97;5075851;28;20434;-74
2022/01/03 02:43:30;;;;;;;27.63;14.33;;;;;;;-141.29;100.00;58932.97;5075597;28;20469;-75
2022/01/03 02:46:00;;;;;;;23.73;13.20;;;;;;;-141.29;100.00;58932.97;5074994;28;20717;-75
2022/01/03 02:48:28;;;;;;;27.27;14.27;;;;;;;-141.29;100.00;58932.97;5075587;28;20496;-74
2022/01/03 02:51:02;;;;;;;28.30;14.50;;;;;;;-141.29;100.00;58932.97;5075615;28;20470;-74
2022/01/03 02:53:31;;;;;;;22.37;13.80;;;;;;;-141.29;100.00;58932.97;5075443;28;20497;-74
2022/01/03 02:56:01;;;;;;;25.77;14.57;;;;;;;-141.29;100.00;58932.97;5075078;28;20485;-74
2022/01/03 02:58:28;;;;;;;26.33;14.53;;;;;;;-141.29;100.00;58932.97;5075655;28;20477;-75
2022/01/03 03:01:00;;;;;;;27.67;14.03;;;;;;;-141.29;100.00;58932.97;5075246;28;20435;-75
2022/01/03 03:03:27;;;;;;;25.60;13.57;;;;;;;-141.29;100.00;58932.97;5074867;28;20508;-76
2022/01/03 03:05:55;;;;;;;24.43;14.33;;;;;;;-141.29;100.00;58932.97;5075265;28;20484;-75
2022/01/03 03:08:23;;;;;;;27.63;14.17;;;;;;;-141.29;100.00;58932.97;5074780;28;20462;-75
2022/01/03 03:10:52;;;;;;;25.13;13.43;;;;;;;-141.29;100.00;58932.97;5075043;28;20513;-75
2022/01/03 03:13:22;;;;;;;25.97;14.23;;;;;;;-141.29;100.00;58932.97;5075276;28;20859;-75
2022/01/03 03:15:51;;;;;;;24.00;13.50;;;;;;;-141.29;100.00;58932.97;5074904;28;20455;-73
2022/01/03 03:18:21;;;;;;;25.47;13.77;;;;;;;-141.29;100.00;58932.97;5075439;28;20445;-77
2022/01/03 03:20:57;;;;;;;28.63;14.50;;;;;;;-141.29;100.00;58932.97;5075417;28;20431;-77
2022/01/03 03:23:30;;;;;;;23.43;13.80;;;;;;;-141.29;100.00;58932.97;5075433;28;20430;-72
2022/01/03 03:25:57;;;;;;;22.77;14.53;;;;;;;-141.29;100.00;58932.97;5075362;28;20490;-74
2022/01/03 03:28:28;;;;;;;29.87;15.80;;;;;;;-141.29;100.00;58932.97;5074867;28;20507;-75
2022/01/03 03:31:08;;;;;;;24.10;14.03;;;;;;;-141.29;100.00;58932.97;5075120;28;20446;-75
2022/01/03 03:33:36;;;;;;;29.77;15.17;;;;;;;-141.29;100.00;58932.97;5074983;28;20434;-74
2022/01/03 03:36:04;;;;;;;28.13;14.37;;;;;;;-141.29;100.00;58932.97;5073941;28;20542;-75
2022/01/03 03:38:35;;;;;;;24.03;14.60;;;;;;;-141.29;100.00;58932.97;5074512;28;20538;-74
2022/01/03 03:41:06;;;;;;;30.13;16.23;;;;;;;-141.29;100.00;58932.97;5074835;28;20430;-74
2022/01/03 03:43:35;;;;;;;32.70;16.30;;;;;;;-141.29;100.00;58932.97;5074393;28;20486;-74
2022/01/03 03:46:03;;;;;;;33.13;16.87;;;;;;;-141.29;100.00;58932.97;5074169;28;20490;-74
2022/01/03 03:48:31;;;;;;;30.03;17.53;;;;;;;-141.29;100.00;58932.97;5074424;28;20478;-74
2022/01/03 03:50:59;;;;;;;33.83;17.27;;;;;;;-141.29;100.00;58932.97;5074767;28;20443;-74
2022/01/03 03:53:26;;;;;;;30.57;18.10;;;;;;;-141.29;100.00;58932.97;5073051;28;20443;-75
2022/01/03 03:55:55;;;;;;;29.87;16.93;;;;;;;-141.29;100.00;58932.97;5074418;28;20525;-76
2022/01/03 03:58:25;;;;;;;30.93;17.00;;;;;;;-141.29;100.00;58932.97;5074183;28;21018;-74
2022/01/03 04:00:52;;;;;;;33.37;17.23;;;;;;;-141.29;100.00;58932.97;5075033;28;20427;-74
2022/01/03 04:03:21;;;;;;;27.80;17.43;;;;;;;-141.29;100.00;58932.97;5074212;28;20431;-75
2022/01/03 04:05:56;;;;;;;30.27;15.73;;;;;;;-141.29;100.00;58932.97;5074040;28;20490;-73
2022/01/03 04:08:27;;;;;;;28.60;17.37;;;;;;;-141.29;100.00;58932.97;5076326;28;20449;-74
2022/01/03 04:11:00;;;;;;;31.50;16.57;;;;;;;-141.29;100.00;58932.97;5074521;28;20450;-76
2022/01/03 04:13:31;;;;;;;27.70;15.23;;;;;;;-141.29;100.00;58932.97;5073870;28;20438;-75
2022/01/03 04:15:58;;;;;;;31.97;17.37;;;;;;;-141.29;100.00;58932.97;5072282;28;20443;-76
2022/01/03 04:18:27;;;;;;;33.00;17.07;;;;;;;-141.29;100.00;58932.97;5074341;28;20468;-73
2022/01/03 04:20:54;;;;;;;28.50;15.57;;;;;;;-141.29;100.00;58932.97;5073876;28;20439;-74
2022/01/03 04:23:21;;;;;;;29.37;16.43;;;;;;;-141.29;100.00;58932.97;5073717;28;20956;-74
2022/01/03 04:25:50;;;;;;;29.40;16.07;;;;;;;-141.29;100.00;58932.97;5072298;28;20490;-75
2022/01/03 04:28:20;;;;;;;29.67;16.67;;;;;;;-141.29;100.00;58932.97;5073443;28;20449;-74
2022/01/03 04:30:48;;;;;;;33.07;18.70;;;;;;;-141.29;100.00;58932.97;5073609;28;20451;-75
2022/01/03 04:33:40;;;;;;;27.97;15.07;;;;;;;-141.29;100.00;58932.97;5073361;28;20451;-76
2022/01/03 04:36:10;;;;;;;29.00;15.30;;;;;;;-141.29;100.00;58932.97;5073714;28;20434;-75
2022/01/03 04:38:38;;;;;;;28.30;15.47;;;;;;;-141.29;100.00;58932.97;5072363;28;20435;-75
2022/01/03 04:41:06;;;;;;;25.47;15.33;;;;;;;-141.29;100.00;58932.97;5073093;28;21030;-76
2022/01/03 04:43:35;;;;;;;28.40;15.43;;;;;;;-141.29;100.00;58932.97;5073144;28;20997;-74
2022/01/03 04:46:07;;;;;;;26.07;15.63;;;;;;;-141.29;100.00;58932.97;5072387;28;20475;-75
2022/01/03 04:48:36;;;;;;;28.77;16.17;;;;;;;-141.29;100.00;58932.97;5072970;28;20965;-73
2022/01/03 04:51:05;;;;;;;26.00;15.07;;;;;;;-141.29;100.00;58932.97;5073404;28;20443;-76
2022/01/03 04:53:36;;;;;;;28.07;16.10;;;;;;;-141.29;100.00;58932.97;5072743;28;20965;-73
2022/01/03 04:56:03;;;;;;;29.83;15.43;;;;;;;-141.29;100.00;58932.97;5073318;28;20554;-73
2022/01/03 04:58:35;;;;;;;28.37;15.87;;;;;;;-141.29;100.00;58932.97;5073006;28;20507;-74
2022/01/03 05:01:06;;;;;;;27.50;14.07;;;;;;;-141.29;100.00;58932.97;5073239;28;20524;-74
2022/01/03 05:03:39;;;;;;;28.93;16.47;;;;;;;-141.29;100.00;58932.97;5073019;28;20427;-74
2022/01/03 05:06:07;;;;;;;28.77;16.27;;;;;;;-141.29;100.00;58932.97;5072917;28;20490;-74
2022/01/03 05:08:34;;;;;;;30.87;17.43;;;;;;;-141.29;100.00;58932.97;5072924;28;20439;-73
2022/01/03 05:11:02;;;;;;;35.47;19.50;;;;;;;-141.29;100.00;58932.97;5072822;28;20435;-74
2022/01/03 05:13:29;;;;;;;40.10;19.10;;;;;;;-141.29;100.00;58932.97;5072744;28;20438;-74
2022/01/03 05:16:04;;;;;;;38.33;22.87;;;;;;;-141.29;100.00;58932.97;5072912;28;20504;-74
2022/01/03 05:18:39;;;;;;;33.40;19.73;;;;;;;-141.29;100.00;58932.97;5073332;28;20434;-74
2022/01/03 05:21:08;;;;;;;45.77;21.00;;;;;;;-141.29;100.00;58932.97;5072954;28;20438;-74
2022/01/03 05:23:37;;;;;;;38.67;20.27;;;;;;;-141.29;100.00;58932.97;5072223;28;20450;-73
2022/01/03 05:26:04;;;;;;;45.90;22.47;;;;;;;-141.29;100.00;58932.97;5072227;28;20933;-75
2022/01/03 05:28:31;;;;;;;43.80;21.57;;;;;;;-141.29;100.00;58932.97;5073029;28;20906;-71
2022/01/03 05:31:01;;;;;;;43.37;22.03;;;;;;;-141.29;100.00;58932.97;5072631;28;20438;-77
2022/01/03 05:33:29;;;;;;;43.33;21.63;;;;;;;-141.29;100.00;58932.97;5072508;28;20867;-73
2022/01/03 05:35:57;;;;;;;44.57;22.90;;;;;;;-141.29;100.00;58932.97;5072356;28;20891;-75
2022/01/03 05:38:26;;;;;;;53.37;29.00;;;;;;;-141.29;100.00;58932.97;5071992;28;20484;-73
2022/01/03 05:40:52;;;;;;;52.60;30.87;;;;;;;-141.29;100.00;58932.97;5073332;28;20515;-73
2022/01/03 05:43:23;;;;;;;54.50;29.60;;;;;;;-141.29;100.00;58932.97;5072242;28;20539;-75
2022/01/03 05:45:50;;;;;;;45.33;23.77;;;;;;;-141.29;100.00;58932.97;5071931;28;21004;-73
2022/01/03 05:48:21;;;;;;;39.30;20.03;;;;;;;-141.29;100.00;58932.97;5072263;28;20435;-74
2022/01/03 05:50:48;;;;;;;48.13;25.53;;;;;;;-141.29;100.00;58932.97;5072276;28;20427;-76
2022/01/03 05:53:15;;;;;;;37.37;18.40;;;;;;;-141.29;100.00;58932.97;5072030;28;20514;-74
2022/01/03 05:55:46;;;;;;;41.10;22.97;;;;;;;-141.29;100.00;58932.97;5070724;28;20534;-74
2022/01/03 05:58:14;;;;;;;49.93;26.17;;;;;;;-141.29;100.00;58932.97;5072100;28;20477;-75
2022/01/03 06:00:41;;;;;;;56.87;29.83;;;;;;;-141.29;100.00;58932.97;5071643;28;20457;-75
2022/01/03 06:03:08;;;;;;;49.30;27.23;;;;;;;-141.29;100.00;58932.97;5072068;28;20434;-75
2022/01/03 06:06:04;;;;;;;48.13;27.43;;;;;;;-141.29;100.00;58932.97;5071717;28;20926;-75
2022/01/03 06:08:31;;;;;;;51.63;27.60;;;;;;;-141.29;100.00;58932.97;5071964;28;20454;-73
2022/01/03 06:10:59;;;;;;;55.17;27.27;;;;;;;-141.29;100.00;58932.97;5070606;28;20446;-75
2022/01/03 06:13:27;;;;;;;53.70;27.63;;;;;;;-141.29;100.00;58932.97;5071882;28;20431;-74
2022/01/03 06:15:54;;;;;;;49.73;27.13;;;;;;;-141.29;100.00;58932.97;5073135;28;20446;-72
2022/01/03 06:18:24;;;;;;;51.97;27.80;;;;;;;-141.29;100.00;58932.97;5074937;28;20958;-75
2022/01/03 06:20:55;;;;;;;52.50;26.80;;;;;;;-141.29;100.00;58932.97;5071671;28;20438;-74
2022/01/03 06:23:22;;;;;;;46.93;25.53;;;;;;;-141.29;100.00;58932.97;5072552;28;20874;-74
2022/01/03 06:25:49;;;;;;;45.57;26.23;;;;;;;-141.29;100.00;58932.97;5071597;28;20482;-76
2022/01/03 06:28:20;;;;;;;54.97;27.53;;;;;;;-141.29;100.00;58932.97;5071656;28;20864;-73
2022/01/03 06:30:47;;;;;;;51.53;28.10;;;;;;;-141.29;100.00;58932.97;5072078;28;20443;-74
2022/01/03 06:33:19;;;;;;;58.20;29.33;;;;;;;-141.29;100.00;58932.97;5071678;28;20501;-74
2022/01/03 06:35:49;;;;;;;62.43;30.83;;;;;;;-141.29;100.00;58932.97;5071783;28;20442;-75
2022/01/03 06:38:22;;;;;;;68.03;34.97;;;;;;;-141.29;100.00;58932.97;5071830;28;20459;-73
2022/01/03 06:40:49;;;;;;;64.33;32.23;;;;;;;-141.29;100.00;58932.97;5071792;28;20451;-75
2022/01/03 06:43:17;;;;;;;81.60;50.03;;;;;;;-141.29;100.00;58932.97;5069855;28;20488;-74
2022/01/03 06:45:49;;;;;;;94.30;54.87;;;;;;;-141.29;100.00;58932.97;5071884;28;20482;-75
2022/01/03 06:48:18;;;;;;;98.27;56.93;;;;;;;-141.29;100.00;58932.97;5071367;28;20814;-74
2022/01/03 06:50:45;;;;;;;79.63;50.47;;;;;;;-141.29;100.00;58932.97;5071439;28;20439;-74
2022/01/03 06:53:13;;;;;;;43.70;24.80;;;;;;;-141.29;100.00;58932.97;5071431;28;20434;-76
2022/01/03 06:55:43;;;;;;;40.13;21.47;;;;;;;-141.29;100.00;58932.97;5071658;28;20508;-74
2022/01/03 06:58:10;;;;;;;40.87;22.57;;;;;;;-141.29;100.00;58932.97;5071576;28;20480;-76
2022/01/03 07:00:41;;;;;;;42.57;17.73;;;;;;;-141.29;100.00;58932.97;5071500;28;20954;-73
2022/01/03 07:03:13;;;;;;;48.30;23.60;;;;;;;-141.29;100.00;58932.97;5072427;28;20831;-76
2022/01/03 07:05:41;;;;;;;40.00;20.57;;;;;;;-141.29;100.00;58932.97;5071357;28;20531;-75
2022/01/03 07:08:08;;;;;;;38.63;21.60;;;;;;;-141.29;100.00;58932.97;5071470;28;20454;-75
2022/01/03 07:10:37;;;;;;;25.60;12.47;;;;;;;-141.29;100.00;58932.97;5074033;28;20492;-75
2022/01/03 07:13:08;;;;;;;42.87;23.00;;;;;;;-141.29;100.00;58932.97;5075045;28;20439;-74
2022/01/03 07:21:07;;;;;;;41.70;20.30;;;;;;;-141.29;100.00;58932.97;5075211;28;20463;-75
2022/01/03 07:23:36;;;;;;;38.23;20.30;;;;;;;-141.29;100.00;58932.97;5074770;28;20439;-76
2022/01/03 07:26:03;;;;;;;43.80;22.07;;;;;;;-141.29;100.00;58932.97;5074807;28;20524;-75
2022/01/03 07:28:31;;;;;;;44.87;20.70;;;;;;;-141.29;100.00;58932.97;5074905;28;20470;-75
2022/01/03 07:30:59;;;;;;;40.13;23.97;;;;;;;-141.29;100.00;58932.97;5073489;28;20439;-74
2022/01/03 07:33:26;;;;;;;42.03;24.43;;;;;;;-141.29;100.00;58932.97;5075204;28;20462;-75
2022/01/03 07:35:54;;;;;;;42.00;26.23;;;;;;;-141.29;100.00;58932.97;5073116;28;20786;-77
2022/01/03 07:38:21;;;;;;;41.83;26.20;;;;;;;-141.29;100.00;58932.97;5074352;28;20469;-73
2022/01/03 07:40:49;;;;;;;43.13;25.57;;;;;;;-141.29;100.00;58932.97;5074342;28;20443;-78
2022/01/03 07:43:16;;;;;;;45.30;25.87;;;;;;;-141.29;100.00;58932.97;5073972;28;20898;-76
2022/01/03 07:45:49;;;;;;;42.80;25.03;;;;;;;-141.29;100.00;58932.97;5074513;28;20474;-74
2022/01/03 07:48:16;;;;;;;42.43;23.67;;;;;;;-141.29;100.00;58932.97;5074847;28;20454;-74
2022/01/03 07:50:43;;;;;;;39.23;24.50;;;;;;;-141.29;100.00;58932.97;5074547;28;20478;-76
2022/01/03 07:53:13;;;;;;;40.17;25.37;;;;;;;-141.29;100.00;58932.97;5074425;28;20484;-73
2022/01/03 07:55:40;;;;;;;45.17;27.17;;;;;;;-141.29;100.00;58932.97;5074341;28;20507;-73
2022/01/03 07:58:24;;;;;;;44.00;26.37;;;;;;;-141.29;100.00;58932.97;5073162;28;20439;-73
2022/01/03 08:00:53;;;;;;;44.37;25.53;;;;;;;-141.29;100.00;58932.97;5074634;28;20484;-72
2022/01/03 08:03:22;;;;;;;39.47;25.50;;;;;;;-141.29;100.00;58932.97;5074168;28;20431;-75
2022/01/03 08:05:52;;;;;;;49.60;27.07;;;;;;;-141.29;100.00;58932.97;5072866;28;20474;-73
2022/01/03 08:08:20;;;;;;;40.63;25.37;;;;;;;-141.29;100.00;58932.97;5072621;28;20434;-74
2022/01/03 08:10:49;;;;;;;56.30;32.33;;;;;;;-141.29;100.00;58932.97;5074384;28;20435;-76
2022/01/03 08:13:17;;;;;;;60.10;31.87;;;;;;;-141.29;100.00;58932.97;5074087;28;20439;-76
2022/01/03 08:15:44;;;;;;;51.93;26.00;;;;;;;-141.29;100.00;58932.97;5073802;28;20504;-75
2022/01/03 08:18:13;;;;;;;33.20;20.27;;;;;;;-141.29;100.00;58932.97;5074123;28;20435;-75
2022/01/03 08:20:40;;;;;;;36.90;17.90;;;;;;;-141.29;100.00;58932.97;5073863;28;20811;-73
2022/01/03 08:23:07;;;;;;;30.53;17.33;;;;;;;-141.29;100.00;58932.97;5075376;28;20445;-76
2022/01/03 08:25:37;;;;;;;31.83;17.50;;;;;;;-141.29;100.00;58932.97;5075666;28;20869;-75
2022/01/03 08:28:05;;;;;;;35.57;19.37;;;;;;;-141.29;100.00;58932.97;5073668;28;20517;-77
2022/01/03 08:30:35;;;;;;;30.20;18.40;;;;;;;-141.29;100.00;58932.97;5072624;28;20453;-75
2022/01/03 08:33:02;;;;;;;32.00;16.87;;;;;;;-141.29;100.00;58932.97;5073759;28;20447;-73
2022/01/03 08:35:33;;;;;;;30.53;18.10;;;;;;;-141.29;100.00;58932.97;5073589;28;20447;-74
2022/01/03 08:38:04;;;;;;;30.83;17.67;;;;;;;-141.29;100.00;58932.97;5073636;28;20435;-75
2022/01/03 08:40:34;;;;;;;28.10;17.20;;;;;;;-141.29;100.00;58932.97;5073516;28;20869;-75
2022/01/03 08:43:03;;;;;;;30.80;18.03;;;;;;;-141.29;100.00;58932.97;5073212;28;20439;-77
2022/01/03 08:45:30;;;;;;;29.10;17.90;;;;;;;-141.29;100.00;58932.97;5073274;28;20760;-75
2022/01/03 08:48:00;;;;;;;30.90;18.70;;;;;;;-141.29;100.00;58932.97;5073078;28;20470;-75
2022/01/03 08:50:36;;;;;;;28.20;18.13;;;;;;;-141.29;100.00;58932.97;5072953;28;20929;-75
2022/01/03 08:53:13;;;;;;;26.97;17.33;;;;;;;-141.29;100.00;58932.97;5073354;28;20457;-75
2022/01/03 08:55:42;;;;;;;30.60;17.03;;;;;;;-141.29;100.00;58932.97;5073183;28;21020;-75
2022/01/03 08:58:09;;;;;;;29.73;17.53;;;;;;;-141.29;100.00;58932.97;5073127;28;20430;-76
2022/01/03 09:00:37;;;;;;;27.40;17.20;;;;;;;-141.29;100.00;58932.97;5072983;28;20530;-75
2022/01/03 09:03:06;;;;;;;28.50;16.90;;;;;;;-141.29;100.00;58932.97;5073094;28;20859;-75
2022/01/03 09:05:35;;;;;;;29.40;16.70;;;;;;;-141.29;100.00;58932.97;5072833;28;20442;-76
2022/01/03 09:08:04;;;;;;;34.47;17.03;;;;;;;-141.29;100.00;58932.97;5072626;28;20490;-76
2022/01/03 09:10:32;;;;;;;25.83;16.27;;;;;;;-141.29;100.00;58932.97;5073440;28;20442;-75
2022/01/03 09:12:59;;;;;;;28.90;15.60;;;;;;;-141.29;100.00;58932.97;5072374;28;20447;-74
2022/01/03 09:15:26;;;;;;;24.80;15.53;;;;;;;-141.29;100.00;58932.97;5072471;28;20443;-76
2022/01/03 09:17:54;;;;;;;26.40;17.00;;;;;;;-141.29;100.00;58932.97;5072423;28;20501;-74
2022/01/03 09:20:23;;;;;;;29.83;17.60;;;;;;;-141.29;100.00;58932.97;5072547;28;20825;-74
2022/01/03 09:22:54;;;;;;;32.63;18.07;;;;;;;-141.29;100.00;58932.97;5072970;28;20941;-75
2022/01/03 09:31:06;;;;;;;28.63;17.57;;;;;;;-141.29;100.00;58932.97;5072799;28;20422;-75
2022/01/03 09:33:35;;;;;;;33.03;17.87;;;;;;;-141.29;100.00;58932.97;5071228;28;20434;-75
2022/01/03 09:36:04;;;;;;;26.70;17.33;;;;;;;-141.29;100.00;58932.97;5070771;28;20439;-75
2022/01/03 09:38:34;;;;;;;29.03;18.10;;;;;;;-141.29;100.00;58932.97;5072501;28;20492;-75
2022/01/03 09:41:08;;;;;;;29.27;16.53;;;;;;;-141.29;100.00;58932.97;5072429;28;20445;-75
2022/01/03 09:43:48;;;;;;;25.50;16.57;;;;;;;-141.29;100.00;58932.97;5072070;28;20482;-76
2022/01/03 09:46:21;;;;;;;29.23;16.40;;;;;;;-141.29;100.00;58932.97;5071935;28;20514;-76
2022/01/03 09:48:52;;;;;;;25.50;17.10;;;;;;;-141.29;100.00;58932.97;5072014;28;20437;-76
2022/01/03 09:51:34;;;;;;;24.90;16.87;;;;;;;-141.29;100.00;58932.97;5072234;28;20841;-75
2022/01/03 09:54:04;;;;;;;25.23;15.87;;;;;;;-141.29;100.00;58932.97;5072046;28;20681;-75
2022/01/03 09:56:35;;;;;;;30.30;17.50;;;;;;;-141.29;100.00;58932.97;5071940;28;20227;-74
2022/01/03 09:59:05;;;;;;;23.83;14.83;;;;;;;-141.29;100.00;58932.97;5072197;28;20276;-74
2022/01/03 10:01:32;;;;;;;29.00;17.07;;;;;;;-141.29;100.00;58932.97;5071720;28;20192;-74
2022/01/03 10:04:02;;;;;;;24.10;16.40;;;;;;;-141.29;100.00;58932.97;5071789;28;20203;-75
2022/01/03 10:06:36;;;;;;;26.13;16.33;;;;;;;-141.29;100.00;58932.97;5071764;28;20228;-75
2022/01/03 10:09:04;;;;;;;29.40;16.20;;;;;;;-141.29;100.00;58932.97;5071359;28;20291;-73
2022/01/03 10:11:33;;;;;;;26.33;16.17;;;;;;;-141.29;100.00;58932.97;5071564;28;20666;-74
2022/01/03 10:14:01;;;;;;;27.27;16.17;;;;;;;-141.29;100.00;58932.97;5072152;28;20647;-75
2022/01/03 10:16:29;;;;;;;26.37;15.20;;;;;;;-141.29;100.00;58932.97;5071962;28;20204;-75
2022/01/03 10:19:00;;;;;;;25.50;14.70;;;;;;;-141.29;100.00;58932.97;5071765;28;20196;-76
2022/01/03 10:21:36;;;;;;;28.67;17.60;;;;;;;-141.29;100.00;58932.97;5071760;28;20196;-76
2022/01/03 10:24:08;;;;;;;31.63;17.10;;;;;;;-141.29;100.00;58932.97;5071904;28;20294;-76
2022/01/03 10:26:52;;;;;;;29.57;17.90;;;;;;;-141.29;100.00;58932.97;5071777;28;20722;-75
2022/01/03 10:29:21;;;;;;;26.23;17.40;;;;;;;-141.29;100.00;58932.97;5076755;28;20211;-74
2022/01/03 10:31:53;;;;;;;33.67;17.30;;;;;;;-141.29;100.00;58932.97;5071599;28;20200;-75
2022/01/03 10:34:23;;;;;;;30.83;19.20;;;;;;;-141.29;100.00;58932.97;5071643;28;20257;-74
2022/01/03 10:36:56;;;;;;;26.17;18.20;;;;;;;-141.29;100.00;58932.97;5071223;28;20577;-74
2022/01/03 10:39:24;;;;;;;23.33;16.57;;;;;;;-141.29;100.00;58932.97;5071326;28;20258;-74
2022/01/03 10:41:55;;;;;;;26.53;15.97;;;;;;;-141.29;100.00;58932.97;5071312;28;20200;-76
2022/01/03 10:44:33;;;;;;;31.60;16.40;;;;;;;-141.29;100.00;58932.97;5071508;28;20231;-75
2022/01/03 10:47:01;;;;;;;24.47;15.83;;;;;;;-141.29;100.00;58932.97;5075487;28;20246;-75
2022/01/03 10:49:28;;;;;;;26.10;16.87;;;;;;;-141.29;100.00;58932.97;5074943;28;20208;-74
2022/01/03 10:52:11;;;;;;;28.43;17.23;;;;;;;-141.29;100.00;58932.97;5075214;28;20628;-76
2022/01/03 10:54:42;;;;;;;32.27;18.33;;;;;;;-141.29;100.00;58932.97;5075626;28;20196;-75
2022/01/03 10:57:14;;;;;;;25.53;15.90;;;;;;;-141.29;100.00;58932.97;5075283;28;20321;-76
2022/01/03 10:59:41;;;;;;;26.57;15.07;;;;;;;-141.29;100.00;58932.97;5074972;28;20196;-75
2022/01/03 11:02:10;;;;;;;33.27;15.60;;;;;;;-141.29;100.00;58932.97;5075193;28;20204;-75
2022/01/03 11:04:46;;;;;;;21.87;14.40;;;;;;;-141.29;100.00;58932.97;5075048;28;20205;-76
2022/01/03 11:13:13;;;;;;;18.07;12.50;;;;;;;-141.29;100.00;58932.97;5075543;28;20670;-76
2022/01/03 11:15:42;;;;;;;22.97;13.53;;;;;;;-141.29;100.00;58932.97;5074750;28;20204;-77
2022/01/03 11:18:16;;;;;;;19.07;12.77;;;;;;;-141.29;100.00;58932.97;5074768;28;20204;-74
2022/01/03 11:20:46;;;;;;;23.30;14.47;;;;;;;-141.29;100.00;58932.97;5074577;28;20205;-76
2022/01/03 11:23:21;;;;;;;22.93;15.80;;;;;;;-141.29;100.00;58932.97;5074645;28;20652;-75
2022/01/03 11:25:52;;;;;;;18.30;11.97;;;;;;;-141.29;100.00;58932.97;5075062;28;20219;-75
2022/01/03 11:28:23;;;;;;;20.60;11.23;;;;;;;-141.29;100.00;58932.97;5074623;28;20224;-75
2022/01/03 11:30:54;;;;;;;19.80;11.47;;;;;;;-141.29;100.00;58932.97;5075004;28;20200;-75