Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:59;;;;;;;5.55;2.10;;;;;;;;;;5065516;28;20262;-65
2022/10/04 00:03:27;;;;;;;4.55;2.50;;;;;;;;;;5063691;28;21892;-64
2022/10/04 00:05:54;;;;;;;2.70;2.33;;;;;;;;;;5061970;28;20237;-65
2022/10/04 00:08:25;;;;;;;2.25;1.70;;;;;;;;;;5063518;28;20630;-65
2022/10/04 00:11:01;;;;;;;3.15;2.08;;;;;;;;;;5063243;28;20205;-63
2022/10/04 00:13:28;;;;;;;2.22;2.05;;;;;;;;;;5064187;28;20209;-62
2022/10/04 00:15:55;;;;;;;1.95;1.80;;;;;;;;;;5063885;28;20205;-63
2022/10/04 00:18:27;;;;;;;1.83;1.73;;;;;;;;;;5064058;28;20678;-63
2022/10/04 00:20:59;;;;;;;2.42;2.33;;;;;;;;;;5063592;28;20321;-64
2022/10/04 00:23:28;;;;;;;5.10;1.95;;;;;;;;;;5062174;28;20209;-63
2022/10/04 00:25:56;;;;;;;2.88;2.58;;;;;;;;;;5065695;28;20197;-63
2022/10/04 00:28:44;;;;;;;1.85;1.75;;;;;;;;;;5066837;27;20237;-63
2022/10/04 00:31:15;;;;;;;3.85;1.70;;;;;;;;;;5067098;28;20702;-63
2022/10/04 00:33:42;;;;;;;2.65;2.45;;;;;;;;;;5067036;27;20208;-64
2022/10/04 00:36:31;;;;;;;3.15;1.70;;;;;;;;;;5069314;27;20647;-64
2022/10/04 00:39:13;;;;;;;7.43;3.42;;;;;;;;;;5066291;28;20282;-64
2022/10/04 00:41:43;;;;;;;1.60;1.50;;;;;;;;;;5065724;28;20755;-64
2022/10/04 00:44:16;;;;;;;1.95;1.85;;;;;;;;;;5066444;27;20228;-64
2022/10/04 00:46:44;;;;;;;1.90;1.80;;;;;;;;;;5066652;28;20225;-64
2022/10/04 00:49:12;;;;;;;3.33;1.60;;;;;;;;;;5066559;27;20294;-63
2022/10/04 00:51:42;;;;;;;2.22;2.03;;;;;;;;;;5066951;27;20298;-66
2022/10/04 00:54:12;;;;;;;2.17;2.03;;;;;;;;;;5066973;27;20208;-63
2022/10/04 00:56:40;;;;;;;5.50;2.08;;;;;;;;;;5064990;28;20209;-63
2022/10/04 00:59:19;;;;;;;1.55;1.48;;;;;;;;;;5057853;28;20262;-64
2022/10/04 01:01:47;;;;;;;4.32;1.55;;;;;;;;;;5063292;28;20697;-64
2022/10/04 01:04:26;;;;;;;1.80;1.70;;;;;;;;;;5064716;28;20193;-64
2022/10/04 01:06:53;;;;;;;1.90;1.60;;;;;;;;;;5066509;28;20923;-64
2022/10/04 01:09:20;;;;;;;3.00;1.65;;;;;;;;;;5063305;27;20846;-64
2022/10/04 01:11:50;;;;;;;2.00;1.73;;;;;;;;;;5067214;27;20197;-64
2022/10/04 01:14:21;;;;;;;2.22;1.85;;;;;;;;;;5063682;28;20679;-64
2022/10/04 01:16:48;;;;;;;2.55;1.50;;;;;;;;;;5064668;27;20643;-65
2022/10/04 01:19:30;;;;;;;3.13;1.75;;;;;;;;;;5064885;28;20232;-64
2022/10/04 01:22:08;;;;;;;4.60;1.88;;;;;;;;;;5065153;27;21477;-64
2022/10/04 01:24:37;;;;;;;1.45;1.35;;;;;;;;;;5067729;28;20261;-65
2022/10/04 01:27:03;;;;;;;2.63;1.80;;;;;;;;;;5069242;27;20277;-65
2022/10/04 01:29:31;;;;;;;1.45;1.35;;;;;;;;;;5069290;27;20305;-64
2022/10/04 01:31:58;;;;;;;1.50;1.40;;;;;;;;;;5069181;27;20251;-65
2022/10/04 01:34:25;;;;;;;1.40;1.30;;;;;;;;;;5067347;27;20753;-64
2022/10/04 01:36:53;;;;;;;1.08;1.08;;;;;;;;;;5068714;28;20259;-65
2022/10/04 01:39:21;;;;;;;1.52;1.40;;;;;;;;;;5068160;27;20984;-64
2022/10/04 01:41:52;;;;;;;1.75;1.65;;;;;;;;;;5070706;27;20228;-64
2022/10/04 01:44:24;;;;;;;1.20;1.10;;;;;;;;;;5068190;27;20209;-64
2022/10/04 01:46:52;;;;;;;2.65;1.10;;;;;;;;;;5070175;27;20273;-64
2022/10/04 01:49:20;;;;;;;1.13;1.10;;;;;;;;;;5069156;27;20205;-64
2022/10/04 01:51:49;;;;;;;2.70;1.30;;;;;;;;;;5070445;27;20201;-64
2022/10/04 01:54:18;;;;;;;0.90;0.90;;;;;;;;;;5068535;27;20209;-64
2022/10/04 01:56:47;;;;;;;3.00;1.23;;;;;;;;;;5068569;27;20208;-64
2022/10/04 01:59:19;;;;;;;3.47;1.60;;;;;;;;;;5059741;28;20209;-65
2022/10/04 02:01:47;;;;;;;2.47;1.08;;;;;;;;;;5069631;27;20321;-64
2022/10/04 02:04:16;;;;;;;1.40;1.40;;;;;;;;;;5060479;28;20326;-64
2022/10/04 02:06:44;;;;;;;1.30;1.20;;;;;;;;;;5067711;27;20271;-63
2022/10/04 02:09:12;;;;;;;1.17;1.17;;;;;;;;;;5067278;27;20713;-64
2022/10/04 02:11:40;;;;;;;2.22;1.42;;;;;;;;;;5068919;27;20278;-63
2022/10/04 02:14:14;;;;;;;1.33;1.13;;;;;;;;;;5067747;27;20269;-63
2022/10/04 02:16:43;;;;;;;1.60;1.50;;;;;;;;;;5069033;28;20207;-64
2022/10/04 02:19:10;;;;;;;1.92;1.05;;;;;;;;;;5060677;27;20205;-63
2022/10/04 02:21:37;;;;;;;6.40;1.20;;;;;;;;;;5069134;28;20225;-63
2022/10/04 02:24:05;;;;;;;1.73;1.30;;;;;;;;;;5064985;28;20220;-64
2022/10/04 02:26:32;;;;;;;1.40;1.30;;;;;;;;;;5061029;28;20208;-64
2022/10/04 02:28:58;;;;;;;1.75;1.45;;;;;;;;;;5065009;28;20703;-63
2022/10/04 02:34:11;;;;;;;2.92;1.70;;;;;;;;;;5061751;27;20277;-64
2022/10/04 02:36:38;;;;;;;4.90;1.00;;;;;;;;;;5065577;27;20674;-63
2022/10/04 02:39:06;;;;;;;0.90;0.90;;;;;;;;;;5067016;27;20536;-64
2022/10/04 02:41:34;;;;;;;1.00;1.00;;;;;;;;;;5068369;27;20289;-64
2022/10/04 02:44:04;;;;;;;1.38;1.15;;;;;;;;;;5064801;28;20887;-63
2022/10/04 02:46:33;;;;;;;0.95;0.95;;;;;;;;;;5062046;28;20354;-62
2022/10/04 02:49:00;;;;;;;1.20;1.20;;;;;;;;;;5066935;28;20208;-63
2022/10/04 02:51:32;;;;;;;2.42;1.40;;;;;;;;;;5060635;28;20233;-64
2022/10/04 02:54:03;;;;;;;2.90;1.20;;;;;;;;;;5064787;27;20309;-65
2022/10/04 02:56:30;;;;;;;1.85;1.65;;;;;;;;;;5066736;27;20852;-64
2022/10/04 02:59:00;;;;;;;2.05;1.85;;;;;;;;;;5058636;28;20280;-65
2022/10/04 03:01:28;;;;;;;1.02;1.02;;;;;;;;;;5065745;27;20213;-64
2022/10/04 03:03:55;;;;;;;1.13;1.13;;;;;;;;;;5064363;28;20315;-64
2022/10/04 03:06:23;;;;;;;1.95;1.05;;;;;;;;;;5066890;27;20237;-64
2022/10/04 03:08:53;;;;;;;1.98;1.52;;;;;;;;;;5067208;27;20213;-63
2022/10/04 03:11:21;;;;;;;1.63;1.33;;;;;;;;;;5061270;28;20695;-64
2022/10/04 03:13:52;;;;;;;2.08;1.35;;;;;;;;;;5068536;27;20197;-64
2022/10/04 03:16:19;;;;;;;1.50;1.40;;;;;;;;;;5068692;27;20278;-63
2022/10/04 03:18:46;;;;;;;1.30;1.20;;;;;;;;;;5066716;27;20197;-63
2022/10/04 03:21:15;;;;;;;1.08;1.08;;;;;;;;;;5065828;27;20201;-64
2022/10/04 03:23:42;;;;;;;2.03;1.80;;;;;;;;;;5058914;28;20307;-64
2022/10/04 03:26:16;;;;;;;2.22;2.13;;;;;;;;;;5065346;28;20259;-64
2022/10/04 03:28:42;;;;;;;2.47;2.35;;;;;;;;;;5065690;28;20251;-63
2022/10/04 03:31:10;;;;;;;2.13;2.03;;;;;;;;;;5066798;28;20261;-64
2022/10/04 03:33:37;;;;;;;2.00;1.90;;;;;;;;;;5058349;28;20196;-64
2022/10/04 03:36:03;;;;;;;2.72;2.53;;;;;;;;;;5067053;28;20205;-64
2022/10/04 03:38:32;;;;;;;3.13;1.90;;;;;;;;;;5067723;28;21025;-65
2022/10/04 03:41:00;;;;;;;1.40;1.30;;;;;;;;;;5066994;28;20203;-65
2022/10/04 03:43:30;;;;;;;4.22;1.88;;;;;;;;;;5060432;28;20205;-63
2022/10/04 03:45:57;;;;;;;4.88;4.40;;;;;;;;;;5062990;28;20719;-64
2022/10/04 03:48:29;;;;;;;14.57;10.52;;;;;;;;;;5065450;28;20736;-66
2022/10/04 03:50:56;;;;;;;4.00;3.70;;;;;;;;;;5066597;28;20201;-64
2022/10/04 03:53:31;;;;;;;3.78;2.25;;;;;;;;;;5067974;28;20243;-63
2022/10/04 03:55:58;;;;;;;2.55;1.63;;;;;;;;;;5066708;28;20209;-63
2022/10/04 03:58:26;;;;;;;1.65;1.55;;;;;;;;;;5065593;28;20201;-63
2022/10/04 04:01:00;;;;;;;1.70;1.60;;;;;;;;;;5068680;27;21192;-63
2022/10/04 04:03:28;;;;;;;2.67;1.73;;;;;;;;;;5069122;28;21103;-65
2022/10/04 04:05:58;;;;;;;4.65;3.35;;;;;;;;;;5071660;27;20317;-64
2022/10/04 04:08:28;;;;;;;17.75;10.38;;;;;;;;;;5069415;27;20255;-64
2022/10/04 04:10:58;;;;;;;4.45;4.05;;;;;;;;;;5068984;27;20209;-64
2022/10/04 04:13:30;;;;;;;4.53;3.17;;;;;;;10.56;nan;95408.13;5071759;27;20202;-65
2022/10/04 04:16:00;;;;;;;3.15;2.85;;;;;;;;;;5070419;27;20208;-62
2022/10/04 04:18:29;;;;;;;2.65;2.45;;;;;;;;;;5060467;28;20268;-62
2022/10/04 04:20:57;;;;;;;4.35;2.28;;;;;;;;;;5068243;27;20204;-63
2022/10/04 04:23:26;;;;;;;3.78;1.48;;;;;;;;;;5066255;27;20201;-64
2022/10/04 04:25:54;;;;;;;2.13;2.03;;;;;;;;;;5070070;28;20504;-64
2022/10/04 04:28:26;;;;;;;4.88;3.58;;;;;;;;;;5068403;27;20256;-64
2022/10/04 04:30:56;;;;;;;68.40;38.80;;;;;;;;;;5069962;27;21307;-64
2022/10/04 04:33:28;;;;;;;44.17;24.77;;;;;;;;;;5066983;27;20318;-64
2022/10/04 04:35:56;;;;;;;10.63;6.38;;;;;;;;;;5068861;28;20382;-65
2022/10/04 04:38:23;;;;;;;5.57;3.53;;;;;;;;;;5066028;27;20208;-65
2022/10/04 04:40:54;;;;;;;11.82;4.53;;;;;;;;;;5068108;28;21242;-65
2022/10/04 04:43:21;;;;;;;10.20;3.55;;;;;;;;;;5061968;28;20623;-64
2022/10/04 04:45:49;;;;;;;9.73;3.60;;;;;;;;;;5068331;27;20209;-64
2022/10/04 04:48:16;;;;;;;6.60;2.72;;;;;;;;;;5065047;28;20221;-65
2022/10/04 04:50:48;;;;;;;2.83;2.55;;;;;;;;;;5065460;27;20991;-65
2022/10/04 04:53:16;;;;;;;3.78;2.22;;;;;;;;;;5067728;27;20201;-64
2022/10/04 04:55:44;;;;;;;3.13;2.45;;;;;;;;;;5067826;28;20212;-65
2022/10/04 04:58:14;;;;;;;2.72;2.28;;;;;;;;;;5066661;28;20223;-64
2022/10/04 05:00:41;;;;;;;2.85;2.05;;;;;;;;;;5067012;27;20698;-64
2022/10/04 05:03:18;;;;;;;3.17;2.10;;;;;;;;;;5069164;27;20229;-66
2022/10/04 05:05:46;;;;;;;2.75;2.55;;;;;;;;;;5064588;28;20918;-65
2022/10/04 05:08:14;;;;;;;1.70;1.60;;;;;;;;;;5048650;28;20249;-64
2022/10/04 05:10:42;;;;;;;2.42;2.33;;;;;;;;;;5050359;28;20209;-64
2022/10/04 05:13:10;;;;;;;2.30;1.90;;;;;;;;;;5048998;28;20433;-64
2022/10/04 05:15:38;;;;;;;5.63;1.90;;;;;;;;;;5049594;28;20241;-65
2022/10/04 05:18:16;;;;;;;2.25;1.88;;;;;;;;;;5048854;28;20686;-65
2022/10/04 05:20:46;;;;;;;4.35;2.28;;;;;;;;;;5049932;28;20205;-64
2022/10/04 05:23:14;;;;;;;3.63;2.88;;;;;;;;;;5049642;28;20209;-65
2022/10/04 05:25:41;;;;;;;3.22;2.35;;;;;;;;;;5049989;28;20206;-65
2022/10/04 05:28:10;;;;;;;4.15;3.10;;;;;;;;;;5048254;28;20727;-65
2022/10/04 05:30:41;;;;;;;2.55;2.10;;;;;;;;;;5050388;28;21195;-64
2022/10/04 05:33:09;;;;;;;5.05;1.92;;;;;;;;;;5049962;28;20201;-65
2022/10/04 05:35:42;;;;;;;1.85;1.75;;;;;;;;;;5050409;28;20206;-65
2022/10/04 05:38:12;;;;;;;3.30;1.63;;;;;;;;;;5049225;28;20216;-65
2022/10/04 05:40:45;;;;;;;4.68;1.73;;;;;;;;;;5048869;28;20649;-64
2022/10/04 05:43:22;;;;;;;1.70;1.60;;;;;;;;;;5048787;28;20204;-64
2022/10/04 05:46:06;;;;;;;1.45;1.45;;;;;;;;;;5049576;28;20229;-64
2022/10/04 05:48:33;;;;;;;2.38;1.80;;;;;;;;;;5048786;28;20226;-64
2022/10/04 05:51:00;;;;;;;2.25;2.15;;;;;;;;;;5048053;28;20230;-64
2022/10/04 05:53:30;;;;;;;9.63;2.55;;;;;;;;;;5049510;28;20210;-64
2022/10/04 05:56:04;;;;;;;1.73;1.63;;;;;;;;;;5049383;28;22993;-64
2022/10/04 05:58:43;;;;;;;3.33;1.90;;;;;;;;;;5047811;28;20193;-65
2022/10/04 06:01:18;;;;;;;4.95;2.40;;;;;;;;;;5048847;28;20213;-65
2022/10/04 06:04:01;;;;;;;2.80;1.77;;;;;;;;;;5047322;28;21354;-64
2022/10/04 06:06:30;;;;;;;7.22;2.38;;;;;;;;;;5066643;27;20236;-65
2022/10/04 06:09:05;;;;;;;3.20;1.70;;;;;;;;;;5088247;27;20220;-66
2022/10/04 06:11:40;;;;;;;2.40;2.20;;;;;;;;;;5090899;27;20207;-64
2022/10/04 06:14:24;;;;;;;3.42;2.30;;;;;;;;;;5089733;27;20210;-64
2022/10/04 06:17:07;;;;;;;4.75;2.78;;;;;;;18.08;nan;95494.19;5089724;27;20196;-65
2022/10/04 06:19:47;;;;;;;4.97;2.95;;;;;;;;;;5088667;27;20249;-65
2022/10/04 06:22:15;;;;;;;2.22;2.00;;;;;;;;;;5089414;27;20329;-65
2022/10/04 06:24:44;;;;;;;5.97;3.45;;;;;;;;;;5088711;27;20576;-65
2022/10/04 06:27:16;;;;;;;6.03;4.32;;;;;;;;;;5088603;27;20208;-65
2022/10/04 06:29:45;;;;;;;5.72;2.38;;;;;;;;;;5087626;27;20228;-65
2022/10/04 06:32:22;;;;;;;4.50;2.83;;;;;;;;;;5088928;27;20308;-65
2022/10/04 06:35:16;;;;;;;5.68;2.65;;;;;;;;;;5089171;27;20208;-66
2022/10/04 06:37:49;;;;;;;3.47;2.00;;;;;;;;;;5040429;27;20200;-65
2022/10/04 06:40:26;;;;;;;2.47;1.80;;;;;;;;;;5089585;27;20253;-65
2022/10/04 06:43:12;;;;;;;3.17;1.73;;;;;;;;;;5088973;27;20206;-65
2022/10/04 06:45:46;;;;;;;5.03;1.58;;;;;;;;;;5089463;27;20204;-65
2022/10/04 06:48:20;;;;;;;1.60;1.50;;;;;;;;;;5086592;27;20243;-66
2022/10/04 06:50:49;;;;;;;1.85;1.70;;;;;;;;;;5089243;27;20207;-65
2022/10/04 06:53:27;;;;;;;1.73;1.40;;;;;;;;;;5089069;27;20637;-65
2022/10/04 06:56:04;;;;;;;2.95;1.73;;;;;;;;;;5088863;27;20746;-65
2022/10/04 06:59:01;;;;;;;1.60;1.50;;;;;;;;;;5087016;27;20208;-65
2022/10/04 07:01:30;;;;;;;1.40;1.30;;;;;;;;;;5088929;27;21847;-64
2022/10/04 07:04:02;;;;;;;1.30;1.20;;;;;;;;;;5088453;27;20296;-64
2022/10/04 07:06:29;;;;;;;4.20;1.70;;;;;;;;;;5063513;27;22746;-65
2022/10/04 07:08:58;;;;;;;1.98;1.88;;;;;;;;;;5046157;28;20306;-64
2022/10/04 07:11:27;;;;;;;1.40;1.30;;;;;;;;;;5047502;28;20205;-65
2022/10/04 07:13:56;;;;;;;6.93;1.95;;;;;;;;;;5042425;28;20238;-65
2022/10/04 07:16:30;;;;;;;1.40;1.30;;;;;;;;;;5045190;28;22101;-65
2022/10/04 07:19:00;;;;;;;2.25;2.05;;;;;;;;;;5042419;28;20693;-65
2022/10/04 07:21:34;;;;;;;3.00;1.60;;;;;;;;;;5044133;28;20259;-64
2022/10/04 07:24:02;;;;;;;1.60;1.50;;;;;;;;;;5044786;28;20674;-65
2022/10/04 07:26:33;;;;;;;2.78;1.92;;;;;;;;;;5045348;28;20215;-64
2022/10/04 07:29:20;;;;;;;1.40;1.27;;;;;;;;;;5042722;28;20218;-65
2022/10/04 07:31:51;;;;;;;1.75;1.45;;;;;;;;;;5045717;28;20210;-65
2022/10/04 07:34:20;;;;;;;1.30;1.30;;;;;;;;;;5043030;28;20205;-64
2022/10/04 07:36:48;;;;;;;1.17;1.13;;;;;;;;;;5044605;28;20254;-65
2022/10/04 07:39:16;;;;;;;1.40;1.33;;;;;;;;;;5041525;28;20263;-66
2022/10/04 07:41:46;;;;;;;3.33;1.95;;;;;;;;;;5042835;28;20205;-65
2022/10/04 07:44:16;;;;;;;2.25;1.83;;;;;;;;;;5042157;28;20297;-65
2022/10/04 07:46:48;;;;;;;4.43;3.15;;;;;;;;;;5042594;28;20217;-65
2022/10/04 07:49:16;;;;;;;3.58;1.67;;;;;;;;;;5039245;28;20230;-65
2022/10/04 07:51:58;;;;;;;3.53;2.80;;;;;;;;;;5041184;28;20633;-65
2022/10/04 07:54:28;;;;;;;3.17;1.73;;;;;;;;;;5034987;28;20290;-63
2022/10/04 07:56:59;;;;;;;2.53;2.00;;;;;;;;;;5036216;28;20210;-64
2022/10/04 07:59:35;;;;;;;2.00;1.90;;;;;;;;;;5028117;28;21244;-64
2022/10/04 08:02:10;;;;;;;1.33;1.20;;;;;;;;;;5036856;28;20300;-64
2022/10/04 08:04:44;;;;;;;1.60;1.30;;;;;;;;;;5044284;28;20229;-64
2022/10/04 08:07:15;;;;;;;1.75;1.60;;;;;;;;;;5044175;28;20240;-65
2022/10/04 08:09:44;;;;;;;2.88;2.03;;;;;;;;;;5042675;28;20384;-64
2022/10/04 08:12:18;;;;;;;1.83;1.73;;;;;;;;;;5045955;28;20209;-64
2022/10/04 08:14:52;;;;;;;1.50;1.40;;;;;;;;;;5044821;28;20205;-65
2022/10/04 08:17:25;;;;;;;2.13;1.27;;;;;;;;;;5044253;28;20208;-65
2022/10/04 08:19:56;;;;;;;1.92;1.40;;;;;;;;;;5042468;28;20231;-65
2022/10/04 08:22:32;;;;;;;4.85;1.48;;;;;;;;;;5045473;28;20334;-66
2022/10/04 08:25:01;;;;;;;1.10;1.10;;;;;;;;;;5045422;28;20299;-67
2022/10/04 08:27:39;;;;;;;1.58;1.38;;;;;;;;;;5046328;28;20210;-65
2022/10/04 08:30:10;;;;;;;1.95;1.65;;;;;;;;;;5045095;28;20248;-64
2022/10/04 08:32:54;;;;;;;1.40;1.40;;;;;;;;;;5045878;28;20217;-64
2022/10/04 08:35:35;;;;;;;1.40;1.30;;;;;;;;;;5045283;28;20212;-64
2022/10/04 08:38:08;;;;;;;3.25;1.88;;;;;;;;;;5046803;28;20271;-65
2022/10/04 08:40:58;;;;;;;2.95;2.15;;;;;;;;;;5046923;28;20483;-64
2022/10/04 08:43:54;;;;;;;2.95;2.10;;;;;;;;;;5043888;28;20282;-65
2022/10/04 08:46:32;;;;;;;2.08;1.50;;;;;;;;;;5044833;28;20221;-65
2022/10/04 08:49:10;;;;;;;5.30;1.80;;;;;;;;;;5046401;28;20260;-65
2022/10/04 08:51:57;;;;;;;2.22;1.40;;;;;;;;;;5048046;28;20205;-64
2022/10/04 08:54:41;;;;;;;2.80;1.60;;;;;;;;;;5041532;28;20488;-65
2022/10/04 08:57:21;;;;;;;3.42;1.50;;;;;;;;;;5044350;28;20228;-65
2022/10/04 09:00:11;;;;;;;3.88;2.22;;;;;;;;;;5045150;28;20297;-66
2022/10/04 09:02:51;;;;;;;1.35;1.33;;;;;;;;;;5047662;28;20202;-65
2022/10/04 09:05:35;;;;;;;1.80;1.40;;;;;;;;;;5048348;28;20221;-63
2022/10/04 09:08:21;;;;;;;1.75;1.65;;;;;;;;;;5046994;28;20233;-64
2022/10/04 09:10:59;;;;;;;1.98;1.80;;;;;;;;;;5048188;28;20225;-63
2022/10/04 09:13:32;;;;;;;4.43;2.08;;;;;;;;;;5047761;28;20193;-63
2022/10/04 09:16:03;;;;;;;2.78;2.58;;;;;;;;;;5048962;28;20263;-63
2022/10/04 09:18:44;;;;;;;4.90;2.20;;;;;;;;;;5046053;28;20206;-63
2022/10/04 09:21:15;;;;;;;4.53;2.45;;;;;;;18.45;nan;95549.56;5048498;28;20265;-63
2022/10/04 09:23:57;;;;;;;1.92;1.83;;;;;;;;;;5048532;28;20209;-62
2022/10/04 09:26:32;;;;;;;2.17;2.03;;;;;;;;;;5047510;28;20205;-63
2022/10/04 09:29:09;;;;;;;2.22;1.95;;;;;;;;;;5046744;28;20252;-63
2022/10/04 09:31:44;;;;;;;2.53;2.30;;;;;;;;;;5047094;28;20209;-65
2022/10/04 09:34:21;;;;;;;2.92;1.60;;;;;;;;;;5045888;28;20262;-63
2022/10/04 09:37:09;;;;;;;2.42;2.00;;;;;;;;;;5047270;28;20201;-61
2022/10/04 09:39:47;;;;;;;2.00;1.90;;;;;;;;;;5045886;28;21165;-64
2022/10/04 09:42:28;;;;;;;2.08;1.98;;;;;;;;;;5048062;28;20202;-64
2022/10/04 09:45:12;;;;;;;1.80;1.70;;;;;;;;;;5026523;28;20310;-64
2022/10/04 09:47:45;;;;;;;4.30;2.50;;;;;;;;;;5046552;28;20213;-62
2022/10/04 09:50:32;;;;;;;2.10;1.83;;;;;;;;;;5047954;28;20235;-62
2022/10/04 09:53:06;;;;;;;7.15;1.75;;;;;;;;;;5046633;28;20225;-62
2022/10/04 09:55:42;;;;;;;2.03;1.92;;;;;;;;;;5048525;28;20743;-62
2022/10/04 09:58:24;;;;;;;2.25;2.15;;;;;;;;;;5046879;28;20635;-63
2022/10/04 10:00:54;;;;;;;2.35;2.15;;;;;;;;;;5047295;28;20205;-63
2022/10/04 10:03:41;;;;;;;1.58;1.58;;;;;;;;;;5048339;28;20206;-62
2022/10/04 10:06:25;;;;;;;2.47;1.85;;;;;;;;;;5041626;28;20338;-63
2022/10/04 10:09:02;;;;;;;2.53;2.20;;;;;;;;;;5046248;28;20263;-63
2022/10/04 10:14:37;;;;;;;5.95;4.43;;;;;;;;;;5047330;28;20217;-65
2022/10/04 10:17:07;;;;;;;4.32;2.80;;;;;;;;;;5046824;28;20307;-62
2022/10/04 10:19:43;;;;;;;3.20;2.58;;;;;;;;;;5045073;28;20198;-63
2022/10/04 10:22:16;;;;;;;8.82;5.65;;;;;;;;;;5045662;28;20208;-64
2022/10/04 10:25:02;;;;;;;4.50;4.10;;;;;;;;;;5046717;28;22036;-63
2022/10/04 10:27:40;;;;;;;2.40;2.30;;;;;;;;;;5046996;28;20641;-66
2022/10/04 10:30:14;;;;;;;2.53;2.42;;;;;;;;;;5046284;28;20225;-62
2022/10/04 10:33:11;;;;;;;5.65;3.42;;;;;;;;;;5045719;28;20205;-63
2022/10/04 10:35:52;;;;;;;2.58;2.38;;;;;;;;;;5045811;28;20582;-62
2022/10/04 10:38:34;;;;;;;2.03;1.92;;;;;;;;;;5041752;28;20287;-63
2022/10/04 10:41:30;;;;;;;3.33;3.03;;;;;;;;;;5044732;28;20206;-63
2022/10/04 10:44:21;;;;;;;3.50;3.20;;;;;;;;;;4998939;28;20201;-63
2022/10/04 10:46:58;;;;;;;3.10;2.90;;;;;;;;;;5046748;28;20765;-64
2022/10/04 10:49:30;;;;;;;2.65;2.53;;;;;;;;;;5045289;28;20233;-63
2022/10/04 10:52:09;;;;;;;3.75;3.08;;;;;;;;;;5045527;28;21536;-64
2022/10/04 10:54:56;;;;;;;3.58;2.50;;;;;;;;;;5045194;28;20572;-64
2022/10/04 10:57:34;;;;;;;7.22;5.85;;;;;;;;;;5045287;28;20228;-68
2022/10/04 11:00:16;;;;;;;3.40;3.17;;;;;;;;;;5046271;28;20201;-68
2022/10/04 11:03:06;;;;;;;13.63;10.43;;;;;;;;;;5045458;28;20551;-66
2022/10/04 11:05:56;;;;;;;11.93;9.75;;;;;;;;;;5045490;28;20225;-65
2022/10/04 11:08:43;;;;;;;135.18;85.18;;;;;;;;;;5064020;28;20230;-66
2022/10/04 11:11:18;;;;;;;32.53;22.17;;;;;;;;;;5062957;28;20235;-68
2022/10/04 11:13:53;;;;;;;23.40;16.88;;;;;;;;;;5065446;28;20200;-66
2022/10/04 11:16:31;;;;;;;10.75;8.15;;;;;;;;;;5062757;28;20215;-68
2022/10/04 11:19:28;;;;;;;26.83;14.43;;;;;;;;;;5061895;28;21814;-68
2022/10/04 11:22:10;;;;;;;5.45;3.50;;;;;;;;;;5005671;28;20211;-70
2022/10/04 11:25:05;;;;;;;3.55;2.88;;;;;;;;;;5057186;28;20295;-67
2022/10/04 11:27:42;;;;;;;4.72;4.40;;;;;;;;;;5063846;28;20687;-67
2022/10/04 11:30:13;;;;;;;4.20;3.97;;;;;;;;;;5056145;28;20248;-68
2022/10/04 11:32:55;;;;;;;4.82;3.58;;;;;;;;;;5048578;28;20691;-69
2022/10/04 11:35:38;;;;;;;4.43;3.85;;;;;;;;;;5047737;28;20213;-67
2022/10/04 11:38:12;;;;;;;8.45;5.30;;;;;;;;;;5049122;28;20217;-67
2022/10/04 11:40:45;;;;;;;4.50;2.17;;;;;;;;;;5046707;28;20220;-67
2022/10/04 11:43:30;;;;;;;4.07;3.60;;;;;;;;;;5049316;28;20669;-66
2022/10/04 11:46:06;;;;;;;2.85;2.65;;;;;;;;;;5057502;28;20201;-67
2022/10/04 11:48:37;;;;;;;3.17;2.88;;;;;;;;;;5049380;28;20209;-67
2022/10/04 11:51:23;;;;;;;3.88;3.58;;;;;;;;;;5052794;28;21956;-65
2022/10/04 11:54:09;;;;;;;2.88;1.80;;;;;;;;;;5048969;28;21257;-63
2022/10/04 11:57:04;;;;;;;3.55;2.42;;;;;;;;;;5063227;28;20984;-64
2022/10/04 11:59:41;;;;;;;3.58;1.95;;;;;;;;;;5065945;28;20245;-65
2022/10/04 12:02:31;;;;;;;3.08;2.30;;;;;;;;;;5067605;28;20254;-64
2022/10/04 12:05:16;;;;;;;2.10;2.00;;;;;;;;;;5063414;28;20330;-64
2022/10/04 12:07:49;;;;;;;2.38;2.20;;;;;;;;;;5046832;28;20241;-64
2022/10/04 12:10:22;;;;;;;2.13;1.95;;;;;;;;;;5044829;28;20256;-64
2022/10/04 12:13:04;;;;;;;2.72;2.63;;;;;;;;;;5045238;28;20290;-65
2022/10/04 12:15:37;;;;;;;4.85;1.83;;;;;;;;;;5031688;28;20266;-64
2022/10/04 12:18:31;;;;;;;32.05;24.65;;;;;;;;;;5044640;28;22154;-63
2022/10/04 12:21:05;;;;;;;69.70;45.85;;;;;;;;;;5045635;28;20205;-66
2022/10/04 12:23:48;;;;;;;11.98;8.13;;;;;;;;;;5048359;28;21080;-64
2022/10/04 12:26:33;;;;;;;4.38;4.03;;;;;;;;;;5049874;28;20206;-65
2022/10/04 12:29:04;;;;;;;5.70;5.15;;;;;;;;;;5007027;28;20233;-64
2022/10/04 12:31:32;;;;;;;13.88;11.02;;;;;;;;;;5048020;28;20248;-64
2022/10/04 12:34:04;;;;;;;8.45;7.28;;;;;;;;;;5047546;28;20214;-65
2022/10/04 12:36:41;;;;;;;3.00;2.80;;;;;;;;;;5047842;28;20644;-65
2022/10/04 12:39:22;;;;;;;3.72;3.53;;;;;;;;;;5048847;28;20342;-65
2022/10/04 12:41:53;;;;;;;2.92;2.58;;;;;;;;;;5045249;28;20202;-65
2022/10/04 12:44:28;;;;;;;4.15;3.75;;;;;;;;;;5048851;28;20738;-65
2022/10/04 12:47:00;;;;;;;2.70;2.50;;;;;;;;;;5048714;28;20236;-65
2022/10/04 12:49:31;;;;;;;4.45;4.00;;;;;;;;;;5048896;28;20198;-65
2022/10/04 12:52:03;;;;;;;3.88;3.58;;;;;;;;;;5048748;28;20225;-66
2022/10/04 12:54:34;;;;;;;10.65;8.43;;;;;;;;;;5047835;28;20290;-65
2022/10/04 12:57:13;;;;;;;25.75;18.40;;;;;;;;;;5047898;28;20206;-66
2022/10/04 12:59:45;;;;;;;3.90;3.60;;;;;;;;;;5049201;28;20205;-62
2022/10/04 13:02:20;;;;;;;3.05;2.85;;;;;;;;;;5048017;28;20206;-63
2022/10/04 13:04:48;;;;;;;4.18;3.45;;;;;;;;;;5045916;28;20203;-63
2022/10/04 13:07:23;;;;;;;3.40;3.20;;;;;;;;;;5057878;28;20241;-65
2022/10/04 13:09:53;;;;;;;19.30;14.60;;;;;;;;;;5064702;27;20264;-65
2022/10/04 13:12:31;;;;;;;16.73;14.32;;;;;;;;;;5063427;28;20193;-66
2022/10/04 13:15:17;;;;;;;52.47;34.47;;;;;;;;;;5062627;28;20209;-66
2022/10/04 13:17:49;;;;;;;3.50;3.20;;;;;;;;;;5063921;28;20211;-62
2022/10/04 13:20:20;;;;;;;4.13;3.75;;;;;;;;;;5067256;28;20201;-61
2022/10/04 13:22:50;;;;;;;3.53;3.22;;;;;;;;;;5062660;28;20262;-63
2022/10/04 13:25:33;;;;;;;4.05;3.67;;;;;;;;;;5064457;28;20205;-63
2022/10/04 13:28:01;;;;;;;3.08;2.88;;;;;;;;;;5062558;28;20595;-61
2022/10/04 13:30:32;;;;;;;3.67;3.38;;;;;;;;;;5064177;28;20392;-63
2022/10/04 13:33:05;;;;;;;4.80;2.83;;;;;;;;;;5065675;28;20205;-65
2022/10/04 13:35:35;;;;;;;2.75;2.55;;;;;;;;;;5063164;28;20213;-63
2022/10/04 13:38:13;;;;;;;4.18;3.88;;;;;;;;;;5062935;28;20292;-65
2022/10/04 13:40:49;;;;;;;2.63;2.42;;;;;;;;;;5063159;28;20205;-61
2022/10/04 13:43:27;;;;;;;3.22;3.03;;;;;;;;;;5062785;28;20204;-63
2022/10/04 13:46:01;;;;;;;3.58;3.30;;;;;;;;;;5064794;28;20674;-63
2022/10/04 13:48:40;;;;;;;2.92;2.80;;;;;;;;;;5063988;28;20482;-63
2022/10/04 13:51:24;;;;;;;5.00;2.67;;;;;;;;;;5065211;28;20290;-64
2022/10/04 13:56:46;;;;;;;4.32;2.85;;;;;;;;;;5065100;28;21784;-65
2022/10/04 13:59:17;;;;;;;4.05;3.00;;;;;;;;;;5064341;28;20213;-64
2022/10/04 14:01:53;;;;;;;3.22;3.03;;;;;;;;;;5063447;28;21131;-63
2022/10/04 14:04:31;;;;;;;3.47;2.45;;;;;;;;;;5065307;28;20200;-63
2022/10/04 14:07:15;;;;;;;3.85;3.17;;;;;;;;;;5066112;28;20268;-63
2022/10/04 14:09:50;;;;;;;3.00;2.83;;;;;;;;;;5054776;28;20257;-62
2022/10/04 14:12:39;;;;;;;6.05;2.33;;;;;;;;;;5063820;28;20220;-64
2022/10/04 14:15:29;;;;;;;2.50;2.35;;;;;;;;;;5063324;27;20201;-63
2022/10/04 14:18:17;;;;;;;68.85;39.55;;;;;;;;;;5064082;28;20265;-64
2022/10/04 14:21:01;;;;;;;85.70;52.85;;;;;;;;;;5038068;28;20678;-62
2022/10/04 14:23:53;;;;;;;3.83;3.53;;;;;;;;;;5064093;27;20193;-62
2022/10/04 14:26:27;;;;;;;7.20;3.10;;;;;;;;;;4990630;28;20200;-64
2022/10/04 14:29:06;;;;;;;4.80;4.28;;;;;;;;;;5065292;28;20701;-64
2022/10/04 14:31:45;;;;;;;14.10;4.28;;;;;;;;;;5063275;28;20309;-66
2022/10/04 14:34:24;;;;;;;4.10;3.70;;;;;;;;;;5060439;27;20295;-63
2022/10/04 14:37:11;;;;;;;3.75;3.42;;;;;;;;;;5062719;28;20210;-65
2022/10/04 14:39:49;;;;;;;2.85;2.55;;;;;;;;;;5050829;28;20198;-63
2022/10/04 14:42:33;;;;;;;3.50;3.28;;;;;;;;;;5060835;27;20226;-65
2022/10/04 14:45:11;;;;;;;5.60;3.88;;;;;;;;;;5052389;28;20213;-64
2022/10/04 14:47:58;;;;;;;3.05;2.90;;;;;;;;;;5051572;28;20236;-64
2022/10/04 14:50:28;;;;;;;3.47;3.08;;;;;;;;;;5062627;28;20401;-63
2022/10/04 14:53:04;;;;;;;2.53;2.40;;;;;;;;;;5056547;28;20591;-63
2022/10/04 14:55:51;;;;;;;2.88;2.67;;;;;;;;;;5053415;28;20277;-63
2022/10/04 14:58:23;;;;;;;3.42;3.30;;;;;;;;;;5067873;28;20975;-61
2022/10/04 15:01:01;;;;;;;2.90;2.65;;;;;;;;;;5060816;27;20609;-62
2022/10/04 15:03:31;;;;;;;2.35;2.10;;;;;;;;;;5055819;28;20210;-64
2022/10/04 15:06:05;;;;;;;3.83;3.00;;;;;;;;;;5056933;28;20232;-63
2022/10/04 15:08:44;;;;;;;3.80;2.70;;;;;;;;;;5067170;27;20201;-62
2022/10/04 15:11:13;;;;;;;2.53;2.33;;;;;;;;;;5067162;27;20294;-61
2022/10/04 15:13:41;;;;;;;3.55;3.30;;;;;;;;;;5067711;28;20228;-64
2022/10/04 15:16:14;;;;;;;2.42;2.30;;;;;;;;;;5067279;27;20872;-61
2022/10/04 15:18:51;;;;;;;2.30;2.20;;;;;;;;;;5067848;28;20687;-62
2022/10/04 15:21:32;;;;;;;3.35;3.00;;;;;;;;;;5061238;28;20220;-63
2022/10/04 15:24:13;;;;;;;3.05;2.35;;;;;;;;;;5067679;27;20565;-63
2022/10/04 15:26:53;;;;;;;3.75;2.80;;;;;;;;;;5065343;28;20741;-62
2022/10/04 15:29:24;;;;;;;3.75;2.60;;;;;;;;;;5066352;28;20208;-64
2022/10/04 15:32:03;;;;;;;2.63;2.53;;;;;;;;;;5066653;28;20220;-64