Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:10;;;;;;;60.65;24.88;;;6.70;99.90;;;;;;5095416;28;20488;-73
2022/03/28 00:02:40;;;;;;;55.50;24.73;;;6.60;99.90;;;;;;5095186;28;20036;-73
2022/03/28 00:05:06;;;;;;;56.50;25.15;;;6.60;99.90;;;;;;5095308;28;20031;-73
2022/03/28 00:07:32;;;;;;;53.65;23.70;;;6.60;99.90;;;;;;5095309;28;20024;-74
2022/03/28 00:09:58;;;;;;;54.75;23.52;;;6.50;99.90;;;;;;5095154;28;20064;-73
2022/03/28 00:12:24;;;;;;;52.22;22.75;;;6.50;99.90;;;;;;5093936;28;20440;-73
2022/03/28 00:14:49;;;;;;;53.38;24.40;;;6.40;99.90;;;;;;5076882;28;20032;-73
2022/03/28 00:17:15;;;;;;;56.38;25.50;;;6.40;99.90;;;;;;5095001;28;20162;-73
2022/03/28 00:19:41;;;;;;;56.75;25.20;;;6.40;99.90;;;;;;5093634;28;20114;-73
2022/03/28 00:22:06;;;;;;;57.30;25.63;;;6.40;99.90;;;;;;5093723;28;20020;-73
2022/03/28 00:24:32;;;;;;;55.05;24.90;;;6.30;99.90;;;;;;5092981;28;20024;-73
2022/03/28 00:26:58;;;;;;;56.25;24.13;;;6.30;99.90;;;;;;5094507;28;20393;-74
2022/03/28 00:29:23;;;;;;;62.38;26.02;;;6.30;99.90;;;;;;5094776;28;20020;-73
2022/03/28 00:31:49;;;;;;;55.70;25.92;;;6.20;99.90;;;;;;5093480;28;20020;-74
2022/03/28 00:34:15;;;;;;;59.17;26.25;;;6.20;99.90;;;;;;5094718;28;20024;-74
2022/03/28 00:36:41;;;;;;;53.40;24.10;;;6.20;99.90;;;;;;5094684;28;20432;-73
2022/03/28 00:39:07;;;;;;;57.30;24.50;;;6.10;99.90;;;;;;5094644;28;20482;-73
2022/03/28 00:41:33;;;;;;;68.93;28.40;;;6.10;99.90;;;;;;5093121;28;20027;-73
2022/03/28 00:43:59;;;;;;;59.58;24.48;;;6.10;99.90;;;;;;5093201;28;20394;-73
2022/03/28 00:46:26;;;;;;;50.97;23.88;;;6.10;99.90;;;;;;5093189;28;20082;-73
2022/03/28 00:48:52;;;;;;;50.03;22.50;;;6.10;99.90;;;;;;5093221;28;20024;-73
2022/03/28 00:51:20;;;;;;;54.25;23.85;;;6.10;99.90;;;;;;5076329;28;20058;-73
2022/03/28 00:53:46;;;;;;;52.95;24.27;;;6.10;99.90;;;;;;5076327;28;20587;-73
2022/03/28 00:56:13;;;;;;;57.67;24.92;;;6.00;99.90;;;;;;5094298;28;20039;-73
2022/03/28 00:58:39;;;;;;;55.13;25.13;;;6.00;99.90;;;;;;5092948;28;20039;-73
2022/03/28 01:01:04;;;;;;;61.17;27.33;;;6.00;99.90;;;;;;5093906;28;20028;-73
2022/03/28 01:03:30;;;;;;;58.53;25.05;;;6.00;99.90;;;;;;5093036;28;20028;-73
2022/03/28 01:05:56;;;;;;;57.05;24.45;;;5.90;99.90;;;;;;5094045;28;20584;-73
2022/03/28 01:08:23;;;;;;;60.83;25.80;;;5.90;99.90;;;;;;5075935;28;20500;-73
2022/03/28 01:10:52;;;;;;;56.58;24.40;;;5.90;99.90;;;;;;5092727;28;20024;-73
2022/03/28 01:13:18;;;;;;;54.40;24.88;;;5.80;99.90;;;;;;5093972;28;20055;-73
2022/03/28 01:15:44;;;;;;;53.88;25.05;;;5.80;99.90;;;;;;5093937;28;20102;-73
2022/03/28 01:18:11;;;;;;;57.55;25.08;;;5.70;99.90;;;;;;5093816;28;20062;-73
2022/03/28 01:20:39;;;;;;;53.22;24.02;;;5.70;99.90;;;;;;5092541;28;20066;-73
2022/03/28 01:23:06;;;;;;;61.30;25.73;;;5.70;99.90;;;;;;5075727;28;20020;-73
2022/03/28 01:25:31;;;;;;;63.75;26.23;;;5.70;99.90;;;;;;5075719;28;20039;-72
2022/03/28 01:27:59;;;;;;;61.65;26.42;;;5.70;99.90;;;;;;5092555;28;20028;-73
2022/03/28 01:30:26;;;;;;;57.90;25.45;;;5.60;99.90;;;;;;5092486;28;20020;-73
2022/03/28 01:32:52;;;;;;;62.47;24.27;;;5.60;99.90;;;;;;5092475;28;20020;-73
2022/03/28 01:35:38;;;;;;;65.25;25.90;;;5.60;99.90;;;;;;5092236;28;20027;-73
2022/03/28 01:38:08;;;;;;;58.70;25.23;;;5.50;99.90;;;;;;5092005;28;20115;-73
2022/03/28 01:40:35;;;;;;;53.28;23.55;;;5.50;99.90;;;;;;5093558;28;20057;-73
2022/03/28 01:43:01;;;;;;;58.30;23.83;;;5.40;99.90;;;;;;5093474;28;20020;-73
2022/03/28 01:45:27;;;;;;;57.15;23.83;;;5.40;99.90;;;;;;5092353;28;20080;-73
2022/03/28 01:47:53;;;;;;;59.25;24.00;;;5.30;99.90;;;;;;5093394;28;20064;-73
2022/03/28 01:50:19;;;;;;;65.82;25.50;;;5.30;99.90;;;;;;5093457;28;20434;-73
2022/03/28 01:52:45;;;;;;;59.78;24.25;;;5.30;99.90;;;;;;5092154;28;20108;-73
2022/03/28 01:55:11;;;;;;;59.13;24.58;;;5.20;99.90;;;;;;5075359;28;20394;-73
2022/03/28 01:57:38;;;;;;;57.00;24.55;;;5.20;99.90;;;;;;5092204;28;20024;-73
2022/03/28 02:00:06;;;;;;;60.90;23.70;;;5.20;99.90;;;;;;5093371;28;20028;-73
2022/03/28 02:02:32;;;;;;;59.88;24.95;;;5.20;99.90;;;;;;5093052;28;20051;-73
2022/03/28 02:04:57;;;;;;;60.92;25.50;;;5.20;99.90;;;;;;5093261;28;20024;-73
2022/03/28 02:07:23;;;;;;;62.45;26.17;;;5.20;99.90;;;;;;5093235;28;20186;-73
2022/03/28 02:09:48;;;;;;;55.08;23.05;;;5.20;99.90;;;;;;5093194;28;20456;-73
2022/03/28 02:12:14;;;;;;;65.13;25.15;;;5.20;99.90;;;;;;5092100;28;20028;-73
2022/03/28 02:14:39;;;;;;;67.68;26.92;;;5.20;99.90;;;;;;5093209;28;20035;-72
2022/03/28 02:17:05;;;;;;;56.50;23.83;;;5.20;99.90;;;;;;5093225;28;20028;-73
2022/03/28 02:19:31;;;;;;;64.53;25.88;;;5.20;99.90;;;;;;5091975;28;20024;-73
2022/03/28 02:21:56;;;;;;;58.30;24.55;;;5.20;99.90;;;;;;5092995;28;20028;-72
2022/03/28 02:24:22;;;;;;;65.38;25.42;;;5.20;99.90;;;;;;5091783;28;20020;-72
2022/03/28 02:26:48;;;;;;;59.05;25.55;;;5.20;99.90;;;;;;5075024;28;20048;-72
2022/03/28 02:29:13;;;;;;;53.63;22.98;;;5.20;99.90;;;;;;5093009;28;20035;-72
2022/03/28 02:31:39;;;;;;;57.45;24.67;;;5.10;99.90;;;;;;5091829;28;20024;-73
2022/03/28 02:34:04;;;;;;;51.15;22.73;;;5.10;99.90;;;;;;5093021;28;20081;-73
2022/03/28 02:36:30;;;;;;;53.00;21.73;;;5.10;99.90;;;;;;5093004;28;20035;-73
2022/03/28 02:38:55;;;;;;;49.55;22.55;;;5.10;99.90;;;;;;5091761;28;20081;-72
2022/03/28 02:41:21;;;;;;;73.70;26.35;;;;;;;;;;5091609;28;20031;-72
2022/03/28 02:43:48;;;;;;;60.55;24.45;;;;;;;;;;5091645;28;20432;-72
2022/03/28 02:46:14;;;;;;;61.78;24.67;;;;;;;;;;5092943;28;20520;-72
2022/03/28 02:48:40;;;;;;;59.83;25.45;;;;;;;;;;5094137;28;20466;-72
2022/03/28 02:51:06;;;;;;;64.53;25.25;;;;;;;;;;5095548;28;20035;-72
2022/03/28 02:53:32;;;;;;;56.72;23.42;;;;;;;;;;5096709;28;20028;-72
2022/03/28 02:55:59;;;;;;;70.25;26.20;;;;;;;;;;5096663;28;20069;-72
2022/03/28 02:58:25;;;;;;;59.45;24.45;;;;;;;;;;5095265;28;20028;-72
2022/03/28 03:00:51;;;;;;;57.55;24.67;;;;;;;;;;5096521;28;20029;-72
2022/03/28 03:03:17;;;;;;;64.00;26.33;;;;;;;;;;5096230;28;20048;-72
2022/03/28 03:05:43;;;;;;;68.22;26.92;;;;;;;;;;5078288;28;20024;-72
2022/03/28 03:08:09;;;;;;;63.10;25.70;;;;;;;;;;5096414;28;20043;-72
2022/03/28 03:10:35;;;;;;;65.70;26.33;;;;;;;;;;5096376;28;20050;-72
2022/03/28 03:13:01;;;;;;;64.45;24.95;;;;;;;;;;5095134;28;20039;-72
2022/03/28 03:15:27;;;;;;;60.92;24.58;;;;;;;;;;5096170;28;20028;-72
2022/03/28 03:17:53;;;;;;;57.67;24.35;;;;;;;;;;5096193;28;20036;-72
2022/03/28 03:20:19;;;;;;;64.00;26.60;;;;;;;;;;5095002;28;20028;-72
2022/03/28 03:22:45;;;;;;;65.75;26.10;;;;;;;;;;5095965;28;20040;-72
2022/03/28 03:25:11;;;;;;;63.05;25.35;;;;;;;;;;5096060;28;20531;-72
2022/03/28 03:27:38;;;;;;;66.78;26.13;;;;;;;;;;5094659;28;20058;-72
2022/03/28 03:30:06;;;;;;;64.07;26.00;;;;;;;;;;5095945;28;20031;-72
2022/03/28 03:32:32;;;;;;;62.17;25.33;;;;;;;;;;5077902;28;20501;-72
2022/03/28 03:34:58;;;;;;;61.90;25.35;;;;;;;;;;5095844;28;20028;-72
2022/03/28 03:37:24;;;;;;;66.00;27.17;;;;;;;;;;5095818;28;20034;-72
2022/03/28 03:39:50;;;;;;;70.65;25.88;;;;;;;;;;5094552;28;20039;-72
2022/03/28 03:42:16;;;;;;;62.42;25.40;;;;;;;;;;5094379;28;20020;-72
2022/03/28 03:44:42;;;;;;;66.28;26.80;;;;;;;;;;5094784;28;20027;-72
2022/03/28 03:47:08;;;;;;;74.97;29.15;;;;;;;;;;5094257;28;20016;-72
2022/03/28 03:49:34;;;;;;;68.20;26.55;;;;;;;;;;5095626;28;20046;-72
2022/03/28 03:52:00;;;;;;;70.97;26.80;;;;;;;;;;5095575;28;20521;-72
2022/03/28 03:54:27;;;;;;;65.95;27.27;;;;;;;;;;5095494;28;20115;-72
2022/03/28 03:56:53;;;;;;;68.32;27.67;;;;;;;;;;5095438;28;20363;-72
2022/03/28 03:59:19;;;;;;;66.30;27.05;;;;;;;;;;5095291;28;20039;-72
2022/03/28 04:01:45;;;;;;;69.28;27.88;;;;;;;;;;5093966;28;20101;-72
2022/03/28 04:04:12;;;;;;;66.90;27.17;;;;;;;;;;5095326;28;20039;-72
2022/03/28 04:06:39;;;;;;;73.90;30.95;;;;;;;;;;5095263;28;20103;-72
2022/03/28 04:09:05;;;;;;;64.30;27.48;;;;;;;;;;5093936;28;20465;-72
2022/03/28 04:11:31;;;;;;;72.50;28.00;;;;;;;;;;5095262;28;20500;-73
2022/03/28 04:13:57;;;;;;;68.82;28.67;;;;;;;;;;5093763;28;20024;-72
2022/03/28 04:16:23;;;;;;;62.95;25.90;;;;;;;;;;5095015;28;20031;-72
2022/03/28 04:18:49;;;;;;;69.15;28.90;;;;;;;;;;5093823;28;20024;-72
2022/03/28 04:21:15;;;;;;;69.47;26.92;;;;;;;;;;5094907;28;20046;-72
2022/03/28 04:23:41;;;;;;;67.43;27.50;;;;;;;;;;5094905;28;20024;-72
2022/03/28 04:26:07;;;;;;;69.80;26.75;;;;;;;;;;5093560;28;20390;-72
2022/03/28 04:28:33;;;;;;;64.80;27.15;;;;;;;;;;5094920;28;20028;-72
2022/03/28 04:30:59;;;;;;;68.90;28.02;;;;;;;;;;5093572;28;20020;-73
2022/03/28 04:33:25;;;;;;;80.57;30.75;;;;;;;;;;5094738;28;20420;-72
2022/03/28 04:35:51;;;;;;;83.18;30.70;;;;;;;;;;5076641;28;20111;-72
2022/03/28 04:38:17;;;;;;;83.40;31.08;;;;;;;;;;5093298;28;20509;-72
2022/03/28 04:40:43;;;;;;;83.25;29.92;;;;;;;;;;5076503;28;20067;-72
2022/03/28 04:43:09;;;;;;;82.43;31.30;;;;;;;;;;5093310;28;20060;-72
2022/03/28 04:45:35;;;;;;;82.05;31.63;;;;;;;;;;5093162;28;20048;-72
2022/03/28 04:48:02;;;;;;;78.55;31.08;;;;;;;;;;5093312;28;20037;-72
2022/03/28 04:50:29;;;;;;;75.63;29.92;;;;;;;;;;5094401;28;20024;-72
2022/03/28 04:52:55;;;;;;;74.70;28.95;;;;;;;;;;5093022;28;20028;-72
2022/03/28 04:55:21;;;;;;;76.32;31.85;;;;;;;;;;5094265;28;20029;-72
2022/03/28 04:57:47;;;;;;;67.95;27.00;;;;;;;;;;5092948;28;20028;-72
2022/03/28 05:00:13;;;;;;;74.13;29.33;;;;;;;;;;5092883;28;20524;-72
2022/03/28 05:02:39;;;;;;;73.97;29.50;;;;;;;;;;5093941;28;20494;-72
2022/03/28 05:05:06;;;;;;;75.07;28.73;;;;;;;;;;5094138;28;20023;-72
2022/03/28 05:07:32;;;;;;;73.72;30.13;;;;;;;;;;5092746;28;20367;-72
2022/03/28 05:09:58;;;;;;;95.10;35.03;;;;;;;;;;5092720;28;20030;-72
2022/03/28 05:12:25;;;;;;;93.47;33.50;;;;;;;;;;5093429;28;20024;-72
2022/03/28 05:14:51;;;;;;;86.07;34.00;;;;;;;;;;5093936;28;20566;-72
2022/03/28 05:17:21;;;;;;;89.05;33.92;;;;;;;;;;5093967;28;20106;-72
2022/03/28 05:19:46;;;;;;;83.43;33.58;;;;;;;;;;5092583;28;20535;-72
2022/03/28 05:22:12;;;;;;;102.00;35.22;;;;;;;;;;5093725;28;20036;-72
2022/03/28 05:24:38;;;;;;;80.03;34.03;;;;;;;;;;5092421;28;20020;-72
2022/03/28 05:27:04;;;;;;;78.25;32.60;;;;;;;;;;5092518;28;20474;-72
2022/03/28 05:29:30;;;;;;;83.40;33.25;;;;;;;;;;5092378;28;20028;-72
2022/03/28 05:31:56;;;;;;;95.70;35.55;;;;;;;;;;5093601;28;20028;-72
2022/03/28 05:34:22;;;;;;;96.35;37.88;;;;;;;;;;5093635;28;20076;-72
2022/03/28 05:36:48;;;;;;;96.68;36.28;;;;;;;;;;5092306;28;20020;-72
2022/03/28 05:39:14;;;;;;;93.97;34.47;;;;;;;;;;5092405;28;20031;-72
2022/03/28 05:41:41;;;;;;;106.00;37.92;;;;;;;;;;5093475;28;20028;-72
2022/03/28 05:44:07;;;;;;;90.95;36.50;;;;;;;;;;5093459;28;20028;-73
2022/03/28 05:46:33;;;;;;;92.20;36.83;;;;;;;;;;5093504;28;20031;-73
2022/03/28 05:48:59;;;;;;;91.43;35.35;;;;;;;;;;5093461;28;20099;-73
2022/03/28 05:51:25;;;;;;;90.05;35.22;;;;;;;;;;5093413;28;20022;-73
2022/03/28 05:53:51;;;;;;;74.50;31.48;;;;;;;;;;5092000;28;20024;-73
2022/03/28 05:56:17;;;;;;;75.40;30.85;;;;;;;;;;5092060;28;20111;-73
2022/03/28 05:58:43;;;;;;;69.72;30.80;;;;;;;;;;5091965;28;20525;-73
2022/03/28 06:01:09;;;;;;;76.55;30.60;;;;;;;;;;5093100;28;20016;-73
2022/03/28 06:03:35;;;;;;;69.68;29.70;;;;;;;;;;5093141;28;20473;-73
2022/03/28 06:06:03;;;;;;;68.88;31.38;;;;;;;;;;5093272;28;20043;-73
2022/03/28 06:08:29;;;;;;;73.05;30.52;;;;;;;;;;5093098;28;20031;-73
2022/03/28 06:10:55;;;;;;;72.03;30.40;;;;;;;;;;5091786;28;20020;-72
2022/03/28 06:13:21;;;;;;;70.97;31.45;;;;;;;;;;5090699;28;20031;-73
2022/03/28 06:15:47;;;;;;;73.78;30.85;;;;;;;;;;5092776;28;20474;-73
2022/03/28 06:18:13;;;;;;;65.32;31.73;;;;;;;;;;5092920;28;20095;-73
2022/03/28 06:20:39;;;;;;;64.85;30.00;;;;;;;;;;5092905;28;20113;-73
2022/03/28 06:23:05;;;;;;;60.70;30.15;;;;;;;;;;5091738;28;20459;-73
2022/03/28 06:25:32;;;;;;;60.67;27.73;;;;;;;;;;5096959;28;20099;-73
2022/03/28 06:27:58;;;;;;;57.22;28.52;;;;;;;;;;5095109;28;20024;-73
2022/03/28 06:30:24;;;;;;;62.38;28.77;;;;;;;;;;5095016;28;20542;-73
2022/03/28 06:32:49;;;;;;;60.30;28.10;;;8.70;99.90;;;;;;5095985;28;20544;-73
2022/03/28 06:35:15;;;;;;;55.38;28.17;;;9.50;99.90;;;;;;5095056;28;20119;-73
2022/03/28 06:37:40;;;;;;;52.97;28.92;;;10.60;99.90;;;;;;5096398;28;20095;-73
2022/03/28 06:40:08;;;;;;;59.13;29.85;;;10.90;99.90;;;;;;5096031;28;20027;-73
2022/03/28 06:42:34;;;;;;;53.85;29.63;;;11.40;99.90;;;;;;5096462;28;20067;-73
2022/03/28 06:44:59;;;;;;;51.35;28.00;;;11.70;99.90;;;;;;5078352;28;20040;-73
2022/03/28 06:47:25;;;;;;;52.53;28.40;;;11.70;99.90;;;;;;5095999;28;20024;-73
2022/03/28 06:49:51;;;;;;;53.35;29.88;;;11.90;99.90;;;;;;5096334;28;20397;-73
2022/03/28 06:52:16;;;;;;;52.13;29.13;;;13.10;99.90;;;;;;5094797;28;20031;-73
2022/03/28 06:54:42;;;;;;;47.25;27.95;;;13.30;99.90;;;;;;5094961;28;20087;-74
2022/03/28 06:57:07;;;;;;;50.65;29.00;;;13.20;99.90;;;;;;5095245;28;20024;-74
2022/03/28 06:59:33;;;;;;;49.17;28.13;;;13.50;99.90;;;;;;5096135;28;20063;-73
2022/03/28 07:01:58;;;;;;;48.58;28.25;;;13.10;99.90;;;;;;5094542;28;20032;-73
2022/03/28 07:04:25;;;;;;;51.28;27.25;;;13.00;99.90;;;;;;5093250;28;20032;-73
2022/03/28 07:06:51;;;;;;;51.22;29.25;;;12.70;99.90;;;;;;5096609;28;20025;-73
2022/03/28 07:09:17;;;;;;;46.97;27.98;;;12.70;99.90;;;;;;5092932;28;20046;-73
2022/03/28 07:11:43;;;;;;;51.17;29.80;;;12.70;99.90;;;;;;5061409;28;20512;-73
2022/03/28 07:14:09;;;;;;;52.85;29.92;;;13.20;99.90;;;;;;5086252;28;20024;-73
2022/03/28 07:16:35;;;;;;;48.42;29.08;;;13.20;99.90;;;;;;5075657;28;20078;-73
2022/03/28 07:19:01;;;;;;;53.45;29.77;;;13.30;99.90;;;;;;5074272;28;20478;-73
2022/03/28 07:21:27;;;;;;;49.15;28.88;;;13.60;99.90;;;;;;5095793;28;20031;-73
2022/03/28 07:23:53;;;;;;;50.45;29.85;;;15.10;99.90;;;;;;5081513;28;20115;-73
2022/03/28 07:26:20;;;;;;;50.28;30.10;;;15.50;99.90;;;;;;5081675;28;20394;-73
2022/03/28 07:28:46;;;;;;;52.03;30.40;;;15.50;99.90;;;;;;5093486;28;20020;-73
2022/03/28 07:31:11;;;;;;;51.88;30.02;;;15.70;99.90;;;;;;5093906;28;20390;-73
2022/03/28 07:33:39;;;;;;;46.58;28.65;;;15.60;99.90;;;;;;5089824;28;20062;-73
2022/03/28 07:36:06;;;;;;;53.88;30.52;;;15.60;99.90;;;;;;5094056;28;20460;-73
2022/03/28 07:38:31;;;;;;;53.53;30.83;;;15.10;99.90;;;;;;5094131;28;20028;-73
2022/03/28 07:40:58;;;;;;;46.15;28.85;;;14.60;99.90;;;;;;5085936;28;20042;-73
2022/03/28 07:43:23;;;;;;;52.45;30.55;;;15.10;99.90;;;;;;5075065;28;20476;-73
2022/03/28 07:45:50;;;;;;;53.95;31.13;;;14.70;99.90;;;;;;5084910;28;20020;-73
2022/03/28 07:48:16;;;;;;;53.75;31.23;;;14.60;99.90;;;;;;5095476;28;20048;-73
2022/03/28 07:50:42;;;;;;;56.13;30.33;;;15.30;99.90;;;;;;5088014;28;20027;-73
2022/03/28 07:53:07;;;;;;;59.13;30.60;;;15.80;99.90;;;;;;5089669;28;20443;-73
2022/03/28 07:55:33;;;;;;;53.85;31.40;;;15.80;99.90;;;;;;5090208;28;20024;-72
2022/03/28 07:58:02;;;;;;;52.05;29.55;;;15.30;99.90;;;;;;5073876;28;20390;-73
2022/03/28 08:00:29;;;;;;;52.80;30.42;;;15.30;99.90;;;;;;5077072;28;20032;-73
2022/03/28 08:02:55;;;;;;;57.53;31.15;;;15.30;99.90;;;;;;5093594;28;20050;-73
2022/03/28 08:05:21;;;;;;;55.33;30.63;;;15.00;99.90;;;;;;5094141;28;20020;-73
2022/03/28 08:07:50;;;;;;;55.17;30.15;;;15.20;99.90;;;;;;5094050;28;20466;-73
2022/03/28 08:10:16;;;;;;;53.75;29.50;;;15.40;99.90;;;;;;5093802;28;20035;-73
2022/03/28 08:12:43;;;;;;;59.42;30.77;;;15.40;99.90;;;;;;5090806;28;20061;-73
2022/03/28 08:15:10;;;;;;;56.33;31.25;;;15.80;99.90;;;;;;5094093;28;20028;-73
2022/03/28 08:17:37;;;;;;;55.28;31.27;;;16.70;99.90;;;;;;5092491;28;20081;-73
2022/03/28 08:20:06;;;;;;;54.13;31.05;;;16.90;99.90;;;;;;5093690;28;20531;-73
2022/03/28 08:22:32;;;;;;;52.65;29.48;;;17.10;99.90;;;;;;5094039;28;20031;-73
2022/03/28 08:24:58;;;;;;;50.95;30.52;;;17.60;99.90;;;;;;5092148;28;20020;-73
2022/03/28 08:27:23;;;;;;;51.20;31.45;;;16.90;99.90;;;;;;5092762;28;20035;-73
2022/03/28 08:29:49;;;;;;;52.28;30.75;;;16.60;99.90;;;;;;5091509;28;20452;-73
2022/03/28 08:32:15;;;;;;;55.25;32.60;;;16.60;99.90;;;;;;5091859;28;20032;-73
2022/03/28 08:34:41;;;;;;;53.65;31.65;;;17.70;99.90;;;;;;5102344;28;20466;-73
2022/03/28 08:37:09;;;;;;;52.65;31.48;;;17.80;99.90;;;;;;5090272;28;20046;-73
2022/03/28 08:39:44;;;;;;;49.70;30.90;;;17.80;99.90;;;;;;5091371;28;20375;-73
2022/03/28 08:42:12;;;;;;;51.22;31.08;;;17.90;99.90;;;;;;5093739;28;20052;-73
2022/03/28 08:44:39;;;;;;;47.88;30.02;;;18.50;99.90;;;;;;5092202;28;20445;-73
2022/03/28 08:47:05;;;;;;;51.00;29.83;;;17.90;99.90;;;;;;5099149;28;20027;-73
2022/03/28 08:49:31;;;;;;;54.38;31.60;;;17.90;99.90;;;;;;5091412;28;20050;-73
2022/03/28 08:51:56;;;;;;;47.55;29.65;;;17.80;99.90;;;;;;5099685;28;20038;-73
2022/03/28 08:54:22;;;;;;;53.80;31.35;;;17.50;99.90;;;;;;5113569;28;20031;-73
2022/03/28 08:56:47;;;;;;;50.90;30.92;;;17.10;99.90;;;;;;5089402;28;20374;-73
2022/03/28 08:59:13;;;;;;;51.45;30.83;;;17.10;99.90;;;;;;5086534;28;20385;-73
2022/03/28 09:01:40;;;;;;;53.10;32.20;;;18.20;99.90;;;;;;5114135;28;20044;-73
2022/03/28 09:04:07;;;;;;;51.15;30.77;;;17.90;99.90;;;;;;5111473;28;20027;-73
2022/03/28 09:06:37;;;;;;;49.65;30.48;;;17.90;99.90;;;;;;5112987;28;20030;-73
2022/03/28 09:09:21;;;;;;;46.97;30.48;;;18.10;99.90;;;;;;5095487;28;20027;-73
2022/03/28 09:11:53;;;;;;;50.25;30.35;;;18.90;99.90;;;;;;5099668;28;20030;-73
2022/03/28 09:14:36;;;;;;;46.70;30.25;;;18.80;99.90;;;;;;5061638;28;20029;-73
2022/03/28 09:17:19;;;;;;;54.22;31.15;;;18.60;99.90;;;;;;5087865;28;20024;-73
2022/03/28 09:19:53;;;;;;;53.40;31.10;;;18.50;99.90;;;;;;5082617;28;20162;-73
2022/03/28 09:22:25;;;;;;;49.10;30.52;;;18.30;99.90;;;;;;5094538;28;20173;-73
2022/03/28 09:24:53;;;;;;;51.83;30.58;;;18.90;99.90;;;;;;5106801;28;20104;-73
2022/03/28 09:27:22;;;;;;;47.03;29.98;;;18.90;99.90;;;;;;5100403;28;20023;-73
2022/03/28 09:30:10;;;;;;;48.50;30.80;;;19.10;99.90;;;;;;5111851;28;20024;-73
2022/03/28 09:32:43;;;;;;;51.03;31.05;;;19.20;98.20;;;;;;5112620;28;20027;-73
2022/03/28 09:35:12;;;;;;;48.20;29.73;;;19.50;96.80;;;;;;5112650;28;20027;-73
2022/03/28 09:38:04;;;;;;;47.63;29.58;;;18.50;98.50;;;;;;5095618;28;20031;-73
2022/03/28 09:40:54;;;;;;;47.97;28.85;;;18.10;99.90;;;;;;5094551;28;20031;-73
2022/03/28 09:43:23;;;;;;;51.78;29.38;;;17.80;99.90;;;;;;5085775;28;20032;-73
2022/03/28 09:45:50;;;;;;;49.40;28.98;;;18.30;99.90;;;;;;5068009;28;20020;-73
2022/03/28 09:48:19;;;;;;;48.75;29.10;;;18.20;99.90;;;;;;5090486;28;20098;-73
2022/03/28 09:50:48;;;;;;;47.38;28.02;;;18.70;99.90;;;;;;5098234;28;20031;-73
2022/03/28 09:53:17;;;;;;;46.40;26.83;;;19.50;98.30;;;;;;5092559;28;20028;-73
2022/03/28 09:55:46;;;;;;;51.80;29.20;;;19.60;97.00;;;;;;5090404;28;20035;-73
2022/03/28 09:58:31;;;;;;;48.60;28.80;;;;;;;;;;5081486;28;20119;-73
2022/03/28 10:00:56;;;;;;;46.42;28.70;;;19.90;95.20;;;;;;5092512;28;20028;-73
2022/03/28 10:03:23;;;;;;;49.65;29.27;;;20.60;94.80;;;;;;5054052;28;20119;-73
2022/03/28 10:05:49;;;;;;;46.50;29.40;;;19.60;94.00;;;;;;5070270;28;20546;-73
2022/03/28 10:08:15;;;;;;;49.75;28.00;;;18.90;96.70;;;;;;5085003;28;20016;-72
2022/03/28 10:10:41;;;;;;;47.55;27.63;;;18.80;97.50;;;;;;5079920;28;20031;-73
2022/03/28 10:13:07;;;;;;;45.67;27.23;;;17.80;99.90;;;;;;5082671;28;20020;-73
2022/03/28 10:15:32;;;;;;;42.15;24.70;;;18.70;98.40;;;;;;5071916;28;20028;-73
2022/03/28 10:17:58;;;;;;;45.25;27.65;;;19.50;94.10;;;;;;5071322;28;20037;-73
2022/03/28 10:20:24;;;;;;;46.47;27.08;;;19.40;95.60;;;;;;5073582;28;20441;-74
2022/03/28 10:22:53;;;;;;;41.72;26.10;;;19.80;94.40;;;;;;5074864;28;20024;-73
2022/03/28 10:25:22;;;;;;;42.13;25.65;;;20.00;93.30;;;;;;5075807;28;20522;-73
2022/03/28 10:27:51;;;;;;;47.40;27.17;;;20.10;91.10;;;;;;5065283;28;20013;-74
2022/03/28 10:30:21;;;;;;;46.30;26.95;;;19.00;92.80;;;;;;5066820;28;20487;-74
2022/03/28 10:32:46;;;;;;;42.10;26.13;;;19.70;92.50;;;;;;5066690;28;20494;-73
2022/03/28 10:35:13;;;;;;;46.55;26.23;;;19.70;93.60;;;;;;5069140;28;20056;-73
2022/03/28 10:37:43;;;;;;;45.72;27.92;;;19.50;94.50;;;;;;5069192;28;20024;-74
2022/03/28 10:40:23;;;;;;;40.78;24.70;;;20.10;92.80;;;;;;5069072;28;20459;-73
2022/03/28 10:42:55;;;;;;;42.30;25.73;;;20.70;90.80;;;;;;5070201;28;20122;-73
2022/03/28 10:45:21;;;;;;;43.88;26.48;;;19.70;90.80;;;;;;5070231;28;20019;-73
2022/03/28 10:50:34;;;;;;;46.53;26.38;;;19.80;91.40;;;;;;5110698;27;20453;-73
2022/03/28 10:53:09;;;;;;;47.38;24.92;;;20.00;92.60;;;;;;5084234;28;20512;-73
2022/03/28 10:55:45;;;;;;;45.47;26.77;;;19.80;92.20;;;;;;5104951;28;20021;-73
2022/03/28 10:58:13;;;;;;;43.75;25.55;;;20.50;92.10;;;;;;5097454;28;20462;-73
2022/03/28 11:00:39;;;;;;;49.60;27.52;;;20.50;91.40;;;;;;5084316;28;20063;-74
2022/03/28 11:03:04;;;;;;;44.70;26.20;;;19.70;92.20;;;;;;5092150;28;20434;-74
2022/03/28 11:05:50;;;;;;;41.42;26.48;;;19.70;93.20;;;;;;5107233;28;20024;-74
2022/03/28 11:08:36;;;;;;;46.60;26.13;;;18.90;93.70;;;;;;5092479;28;20032;-73
2022/03/28 11:11:24;;;;;;;42.38;25.27;;;19.40;94.90;;;;;;5106416;28;20024;-74
2022/03/28 11:14:09;;;;;;;44.58;27.05;;;20.10;92.70;;;;;;5101810;28;20023;-73
2022/03/28 11:16:53;;;;;;;42.20;26.33;;;20.40;91.70;;;;;;5110392;28;20107;-74
2022/03/28 11:19:20;;;;;;;;;;;20.50;91.20;;;;;;5083940;28;20024;-74
2022/03/28 11:22:08;;;;;;;45.88;26.40;;;19.90;92.40;;;;;;5105506;28;19908;-74
2022/03/28 11:24:48;;;;;;;45.97;26.13;;;19.40;93.60;;;;;;5075930;28;20027;-74
2022/03/28 11:27:16;;;;;;;44.90;27.17;;;19.60;93.40;;;;;;5109991;28;20028;-74
2022/03/28 11:29:44;;;;;;;45.95;26.63;;;19.10;93.20;;;;;;5093132;28;20085;-73
2022/03/28 11:32:13;;;;;;;45.08;26.83;;;19.30;93.70;;;;;;5091852;28;20490;-74
2022/03/28 11:34:48;;;;;;;44.35;26.13;;;19.60;93.90;;;;;;5083778;28;20032;-74
2022/03/28 11:37:15;;;;;;;45.35;26.08;;;20.10;93.80;;;;;;5081208;28;20051;-74
2022/03/28 11:40:02;;;;;;;44.75;25.92;;;19.50;92.80;;;;;;5086698;28;20055;-74
2022/03/28 11:42:29;;;;;;;39.47;24.30;;;19.20;93.40;;;;;;5094577;28;20385;-74
2022/03/28 11:44:57;;;;;;;42.28;24.75;;;19.20;94.10;;;;;;5092547;28;20020;-74
2022/03/28 11:47:23;;;;;;;41.80;25.45;;;19.60;93.10;;;;;;5098726;28;20073;-74
2022/03/28 11:49:59;;;;;;;44.00;25.50;;;19.50;93.20;;;;;;5087900;28;20444;-74
2022/03/28 11:52:26;;;;;;;44.28;25.92;;;19.90;93.50;;;;;;5097160;28;20393;-73
2022/03/28 11:54:55;;;;;;;41.70;25.13;;;19.30;93.70;;;;;;5106882;28;20020;-74
2022/03/28 12:00:25;;;;;;;44.65;26.42;;;18.60;95.40;;;;;;5096499;28;20157;-73
2022/03/28 12:02:59;;;;;;;41.65;24.88;;;19.00;94.10;;;;;;5066746;28;20453;-73
2022/03/28 12:05:38;;;;;;;42.65;25.85;;;18.50;95.40;;;;;;5091817;28;20020;-74
2022/03/28 12:08:19;;;;;;;45.58;26.60;;;18.50;96.00;;;;;;5093180;28;20044;-74
2022/03/28 12:10:50;;;;;;;42.97;25.38;;;18.70;96.40;;;;;;5078694;28;20032;-74
2022/03/28 12:13:17;;;;;;;41.85;25.42;;;18.80;95.70;;;;;;5094676;28;20016;-74
2022/03/28 12:15:46;;;;;;;44.60;25.83;;;19.10;95.40;;;;;;5082570;28;20588;-74
2022/03/28 12:18:13;;;;;;;47.33;27.50;;;19.40;94.30;;;;;;5090363;28;20016;-74
2022/03/28 12:20:43;;;;;;;39.88;24.27;;;19.20;94.30;;;;;;5095596;28;20105;-74
2022/03/28 12:23:10;;;;;;;44.70;26.85;;;18.90;94.90;;;;;;5091948;28;20104;-74
2022/03/28 12:25:39;;;;;;;46.20;25.77;;;18.90;95.80;;;;;;5091373;28;20394;-74
2022/03/28 12:28:10;;;;;;;45.95;25.77;;;19.20;95.20;;;;;;5073963;28;20052;-74
2022/03/28 12:30:39;;;;;;;47.13;25.52;;;19.80;94.00;;;;;;5093761;28;20032;-74
2022/03/28 12:33:11;;;;;;;40.63;24.98;;;19.50;93.90;;;;;;5094201;28;20474;-74
2022/03/28 12:35:39;;;;;;;43.30;26.17;;;19.30;93.80;;;;;;5077764;28;20422;-74
2022/03/28 12:38:06;;;;;;;43.35;25.70;;;19.10;95.10;;;;;;5080119;28;20485;-74
2022/03/28 12:40:32;;;;;;;44.22;25.02;;;19.00;95.40;;;;;;5079538;28;20056;-74
2022/03/28 12:43:01;;;;;;;47.83;25.05;;;18.70;95.30;;;;;;5092144;28;20048;-74
2022/03/28 12:45:27;;;;;;;45.38;26.05;;;18.90;95.30;;;;;;5092487;28;20031;-74
2022/03/28 12:47:58;;;;;;;45.53;25.90;;;18.70;95.70;;;;;;5110168;28;20020;-73
2022/03/28 12:50:26;;;;;;;43.17;24.52;;;18.90;96.00;;;;;;5087434;28;20545;-74
2022/03/28 12:53:08;;;;;;;43.92;26.23;;;19.20;95.90;;;;;;5073662;28;20021;-74
2022/03/28 12:55:34;;;;;;;43.30;24.58;;;19.60;94.60;;;;;;5075206;28;20029;-74
2022/03/28 12:58:00;;;;;;;40.33;23.90;;;19.90;93.80;;;;;;5073401;28;20082;-74
2022/03/28 13:00:26;;;;;;;37.63;23.77;;;20.00;92.20;;;;;;5081392;28;20024;-74
2022/03/28 13:02:53;;;;;;;43.83;23.52;;;19.90;93.60;;;;;;5080785;28;20486;-74
2022/03/28 13:05:19;;;;;;;39.95;22.75;;;19.90;93.30;;;;;;5090228;28;20119;-73
2022/03/28 13:07:45;;;;;;;38.63;23.33;;;19.50;93.10;;;;;;5086806;28;20059;-73