Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:38;;;;;;;;;;;16.70;99.90;;;16.01;100.00;97647.97;5001612;28;21912;-72
2023/10/12 00:05:06;;;;;;;;;;;16.70;99.90;;;15.95;100.00;97651.81;5001267;28;19934;-72
2023/10/12 00:07:33;;;;;;;;;;;16.60;99.90;;;15.87;100.00;97651.47;4997183;28;20398;-71
2023/10/12 00:12:41;;;;;;;;;;;16.60;99.90;;;15.87;100.00;97644.47;4999901;28;19976;-72
2023/10/12 00:15:37;;;;;;;;;;;16.50;99.90;;;15.64;100.00;97651.09;4997351;28;19941;-72
2023/10/12 00:17:58;;;;;;;;;;;16.50;99.90;;;15.67;100.00;97660.53;4993889;28;20587;-72
2023/10/12 00:22:59;;;;;;;;;;;16.40;99.90;;;15.57;100.00;97652.41;4997023;28;19929;-71
2023/10/12 00:25:26;;;;;;;;;;;16.30;99.90;;;15.53;100.00;97650.94;4996883;28;20853;-71
2023/10/12 00:27:53;;;;;;;;;;;16.30;99.90;;;15.50;100.00;97652.88;4998757;28;20412;-72
2023/10/12 00:30:20;;;;;;;;;;;16.30;99.90;;;15.60;100.00;97653.97;4998321;28;19930;-72
2023/10/12 00:32:48;;;;;;;;;;;16.30;99.90;;;15.57;100.00;97656.78;4997868;28;19929;-72
2023/10/12 00:35:17;;;;;;;;;;;16.30;99.90;;;15.56;100.00;97649.91;4996846;28;19925;-72
2023/10/12 00:37:44;;;;;;;;;;;16.30;99.90;;;15.54;100.00;97652.59;4997518;28;19937;-72
2023/10/12 00:40:30;;;;;;;;;;;16.30;99.90;;;15.52;100.00;97646.63;4998295;28;19930;-72
2023/10/12 00:43:00;;;;;;;;;;;16.30;99.90;;;15.50;100.00;97645.88;5007670;28;19999;-70
2023/10/12 00:45:29;;;;;;;;;;;16.30;99.90;;;15.47;100.00;97646.06;4999178;28;20396;-71
2023/10/12 00:50:49;;;;;;;;;;;16.20;99.90;;;15.50;100.00;97632.78;5007327;28;19961;-71
2023/10/12 00:55:46;;;;;;;;;;;16.20;99.90;;;15.55;100.00;97627.28;4992642;28;19929;-72
2023/10/12 00:58:17;;;;;;;;;;;16.20;99.90;;;15.51;100.00;97631.88;4999336;28;19984;-72
2023/10/12 01:00:51;;;;;;;;;;;16.20;99.90;;;15.60;100.00;97630.44;5009078;28;19934;-72
2023/10/12 01:03:30;;;;;;;;;;;16.30;99.90;;;15.57;100.00;97628.03;4999571;28;19930;-72
2023/10/12 01:06:12;;;;;;;;;;;16.30;99.90;;;15.46;100.00;97626.91;5012162;28;19937;-72
2023/10/12 01:08:47;;;;;;;;;;;16.30;99.90;;;15.52;100.00;97630.09;4999880;28;20406;-72
2023/10/12 01:11:37;;;;;;;;;;;16.20;99.90;;;15.45;100.00;97625.22;4995556;28;19930;-72
2023/10/12 01:14:09;;;;;;;;;;;16.20;99.90;;;15.50;100.00;97611.03;4999306;28;19929;-72
2023/10/12 01:16:57;;;;;;;;;;;16.20;99.90;;;15.53;100.00;97622.16;4997306;28;20704;-72
2023/10/12 01:19:44;;;;;;;;;;;16.20;99.90;;;15.45;100.00;97611.31;4998530;28;20545;-72
2023/10/12 01:22:13;;;;;;;;;;;16.20;99.90;;;15.43;100.00;97614.00;5000214;28;20032;-72
2023/10/12 01:27:21;;;;;;;;;;;16.10;99.90;;;15.38;100.00;97612.63;5001073;28;20056;-72
2023/10/12 01:29:50;;;;;;;;;;;16.10;99.90;;;15.38;100.00;97610.84;5000151;28;19973;-73
2023/10/12 01:34:56;;;;;;;;;;;16.10;99.90;;;15.37;100.00;97617.03;4998953;28;20048;-73
2023/10/12 01:47:55;;;;;;;;;;;16.10;99.90;;;15.30;100.00;97617.47;5020896;28;20409;-72
2023/10/12 01:50:28;;;;;;;;;;;16.10;99.90;;;15.34;100.00;97627.66;4998912;28;20303;-72
2023/10/12 01:52:58;;;;;;;;;;;16.00;99.90;;;15.27;100.00;97619.34;5006887;28;19937;-72
2023/10/12 01:55:30;;;;;;;;;;;16.00;99.90;;;15.39;100.00;97620.34;5003284;28;19925;-73
2023/10/12 01:57:58;;;;;;;;;;;16.00;99.90;;;15.32;100.00;97620.84;5002051;28;19965;-73
2023/10/12 02:00:38;;;;;;;;;;;16.10;99.90;;;15.36;100.00;97617.94;5001234;28;19963;-72
2023/10/12 02:03:20;;;;;;;;;;;16.00;99.90;;;15.29;100.00;97616.66;5015735;28;19936;-72
2023/10/12 02:05:58;;;;;;;;;;;16.00;99.90;;;15.32;100.00;97626.06;4999918;28;20299;-72
2023/10/12 02:08:33;;;;;;;;;;;16.00;99.90;;;15.33;100.00;97617.31;5002669;28;19945;-73
2023/10/12 02:11:06;;;;;;;;;;;16.00;99.90;;;15.34;100.00;97605.91;5003016;28;19988;-73
2023/10/12 02:13:36;;;;;;;;;;;16.00;99.90;;;15.30;100.00;97610.47;5001256;28;19984;-73
2023/10/12 02:16:11;;;;;;;;;;;16.00;99.90;;;15.38;100.00;97613.47;5004293;28;19976;-72
2023/10/12 02:18:39;;;;;;;;;;;16.00;99.90;;;15.27;100.00;97614.13;5000541;28;19930;-73
2023/10/12 02:23:39;;;;;;;;;;;16.00;99.90;;;15.18;100.00;97614.66;5003587;28;20066;-72
2023/10/12 02:26:52;;;;;;;;;;;16.00;99.90;;;15.29;100.00;97621.88;5015731;28;20375;-72
2023/10/12 02:29:07;;;;;;;;;;;16.00;99.90;;;15.20;100.00;97622.44;4999584;28;19940;-72
2023/10/12 02:34:20;;;;;;;;;;;16.00;99.90;;;15.11;100.00;97618.59;5012182;28;19930;-72
2023/10/12 02:39:43;;;;;;;;;;;15.90;99.90;;;15.17;100.00;97618.22;4999119;28;20468;-72
2023/10/12 02:47:22;;;;;;;;;;;15.80;99.90;;;14.98;100.00;97623.69;5009467;28;19930;-73
2023/10/12 02:49:51;;;;;;;;;;;15.80;99.90;;;14.94;100.00;97626.59;4998673;28;19937;-72
2023/10/12 02:52:20;;;;;;;;;;;15.80;99.90;;;14.91;100.00;97635.47;4999110;28;20019;-72
2023/10/12 02:54:51;;;;;;;;;;;15.70;99.90;;;14.97;100.00;97632.50;5000990;28;19934;-72
2023/10/12 02:57:25;;;;;;;;;;;15.70;99.90;;;14.83;100.00;97629.88;5001498;28;19929;-72
2023/10/12 02:59:59;;;;;;;;;;;15.70;99.90;;;14.82;100.00;97634.25;5012972;28;19926;-72
2023/10/12 03:02:33;;;;;;;;;;;15.60;99.90;;;14.85;100.00;97648.91;5003166;28;20024;-72
2023/10/12 03:05:06;;;;;;;;;;;15.60;99.90;;;14.85;100.00;97651.53;5001580;28;20352;-72
2023/10/12 03:07:37;;;;;;;;;;;15.60;99.90;;;14.78;100.00;97655.41;5015557;28;19936;-72
2023/10/12 03:10:15;;;;;;;;;;;15.60;99.90;;;14.86;100.00;97653.19;5001577;28;19925;-72
2023/10/12 03:12:44;;;;;;;;;;;15.60;99.90;;;14.84;100.00;97661.13;4999928;28;19934;-72
2023/10/12 03:15:14;;;;;;;;;;;15.60;99.90;;;14.87;100.00;97661.88;5001992;28;19929;-72
2023/10/12 03:17:45;;;;;;;;;;;15.60;99.90;;;14.86;100.00;97655.81;5002105;28;19933;-72
2023/10/12 03:20:30;;;;;;;;;;;15.60;99.90;;;14.84;100.00;97658.50;5002117;28;19980;-72
2023/10/12 03:23:12;;;;;;;;;;;15.60;99.90;;;14.87;100.00;97661.88;5011068;28;19964;-72
2023/10/12 03:25:51;;;;;;;;;;;15.60;99.90;;;14.88;100.00;97667.00;5003290;28;20353;-72
2023/10/12 03:28:36;;;;;;;;;;;15.70;99.90;;;14.85;100.00;97675.03;5000505;28;19933;-72
2023/10/12 03:31:15;;;;;;;;;;;15.70;99.90;;;14.78;100.00;97663.25;5001034;28;19934;-72
2023/10/12 03:33:55;;;;;;;;;;;15.60;99.90;;;14.80;100.00;97659.63;5000584;28;19925;-72
2023/10/12 03:36:36;;;;;;;;;;;15.60;99.90;;;14.93;100.00;97661.50;5000078;28;20008;-72
2023/10/12 03:39:14;;;;;;;;;;;15.60;99.90;;;14.92;100.00;97659.84;4998939;28;19972;-72
2023/10/12 03:44:36;;;;;;;;;;;15.60;99.90;;;14.99;100.00;97648.94;4998986;28;20029;-72
2023/10/12 03:52:27;;;;;;;;;;;15.60;99.90;;;15.01;100.00;97656.69;4998716;28;19996;-72
2023/10/12 03:54:55;;;;;;;;;;;15.70;99.90;;;15.01;100.00;97660.13;5015459;28;20095;-72
2023/10/12 03:57:27;;;;;;;;;;;15.70;99.90;;;15.03;100.00;97663.50;4999704;28;19937;-71
2023/10/12 04:02:26;;;;;;;;;;;15.70;99.90;;;15.00;100.00;97674.13;5011646;28;20627;-72
2023/10/12 04:05:15;;;;;;;;;;;15.70;99.90;;;15.03;100.00;97673.97;4998184;28;19952;-72
2023/10/12 04:13:07;;;;;;;;;;;15.70;99.90;;;15.02;100.00;97671.44;5001764;28;19930;-72
2023/10/12 04:21:17;;;;;;;;;;;15.70;99.90;;;14.91;100.00;97651.13;5009412;28;20311;-72
2023/10/12 04:29:39;;;;;;;;;;;15.60;99.90;;;14.87;100.00;97654.88;4997941;28;20004;-73
2023/10/12 04:32:09;;;;;;;;;;;15.60;99.90;;;14.87;100.00;97648.81;5000234;28;19983;-72
2023/10/12 04:34:48;;;;;;;;;;;15.60;99.90;;;14.88;100.00;97660.94;4997479;28;20040;-73
2023/10/12 04:37:22;;;;;;;;;;;15.70;99.90;;;14.86;100.00;97653.19;5001499;28;20079;-72
2023/10/12 04:39:49;;;;;;;;;;;15.60;99.90;;;14.91;100.00;97656.38;5001064;28;19997;-73
2023/10/12 04:42:24;;;;;;;;;;;15.60;99.90;;;14.96;100.00;97656.09;4998856;28;19936;-72
2023/10/12 04:45:15;;;;;;;;;;;15.60;99.90;;;14.98;100.00;97654.22;5000006;28;19929;-73
2023/10/12 04:47:45;;;;;;;;;;;15.60;99.90;;;14.91;100.00;97648.53;4999331;28;19940;-72
2023/10/12 04:50:27;;;;;;;;;;;15.60;99.90;;;14.90;100.00;97659.94;5015514;28;20416;-72
2023/10/12 04:53:11;;;;;;;;;;;15.60;99.90;;;14.84;100.00;97657.66;4997875;28;19953;-73
2023/10/12 04:55:47;;;;;;;;;;;15.60;99.90;;;14.85;100.00;97647.13;5001526;28;20316;-72
2023/10/12 04:58:43;;;;;;;;;;;15.60;99.90;;;14.88;100.00;97653.13;4995774;28;20460;-72
2023/10/12 05:04:09;;;;;;;;;;;15.60;99.90;;;14.85;100.00;97672.44;4974402;28;19932;-72
2023/10/12 05:06:47;;;;;;;;;;;15.50;99.90;;;14.78;100.00;97669.31;5000320;28;19933;-73
2023/10/12 05:09:18;;;;;;;;;;;15.50;99.90;;;14.80;100.00;97659.63;5005905;28;19981;-73
2023/10/12 05:11:46;;;;;;;;;;;15.50;99.90;;;14.80;100.00;97659.63;5004783;28;20497;-73
2023/10/12 05:14:14;;;;;;;;;;;15.50;99.90;;;14.72;100.00;97663.63;5000313;28;20304;-71
2023/10/12 05:16:45;;;;;;;;;;;15.50;99.90;;;14.69;100.00;97654.19;5005111;28;19929;-72
2023/10/12 05:19:12;;;;;;;;;;;15.40;99.90;;;14.71;100.00;97669.75;5000506;28;19934;-72
2023/10/12 05:21:40;;;;;;;;;;;15.40;99.90;;;14.70;100.00;97668.09;5015866;28;19933;-73
2023/10/12 05:24:08;;;;;;;;;;;15.40;99.90;;;14.66;100.00;97677.03;5021348;28;20143;-72
2023/10/12 05:26:37;;;;;;;;;;;15.40;99.90;;;14.61;100.00;97695.56;5002930;28;19929;-72
2023/10/12 05:32:05;;;;;;;;;;;15.40;99.90;;;14.71;100.00;97688.03;5016337;28;19988;-71
2023/10/12 05:37:23;;;;;;;;;;;15.40;99.90;;;14.69;100.00;97643.75;5001188;28;20365;-72
2023/10/12 05:39:59;;;;;;;;;;;15.50;99.90;;;14.77;100.00;97644.13;5005725;28;20011;-71
2023/10/12 05:42:27;;;;;;;;;;;15.50;99.90;;;14.80;100.00;97620.44;5017683;28;20025;-72
2023/10/12 05:45:21;;;;;;;;;;;15.60;99.90;;;14.94;100.00;97648.38;5000200;28;20287;-72
2023/10/12 05:47:43;;;;;;;;;;;15.50;99.90;;;14.89;100.00;97652.16;5014939;28;19973;-72
2023/10/12 05:50:15;;;;;;;;;;;15.50;99.90;;;14.94;100.00;97658.81;5017800;28;20358;-72
2023/10/12 05:52:42;;;;;;;;;;;15.40;99.90;;;14.80;100.00;97662.25;5005025;28;19940;-72
2023/10/12 05:55:19;;;;;;;;;;;15.40;99.90;;;14.82;100.00;97670.84;5003484;28;20354;-72
2023/10/12 05:57:48;;;;;;;;;;;15.30;99.90;;;14.77;100.00;97685.91;4999238;28;20514;-73
2023/10/12 06:03:07;;;;;;;;;;;15.40;99.90;;;14.79;100.00;97693.69;5000662;28;19940;-72
2023/10/12 06:05:34;;;;;;;;;;;15.40;99.90;;;14.83;100.00;97703.03;5006024;28;19961;-72
2023/10/12 06:08:02;;;;;;;;;;;15.50;99.90;;;14.82;100.00;97690.88;5001229;28;19932;-72
2023/10/12 06:10:30;;;;;;;;;;;15.50;99.90;;;14.89;100.00;97693.97;5003365;28;19925;-70
2023/10/12 06:12:57;;;;;;;;;;;15.60;99.90;;;14.92;100.00;97699.88;5000544;28;20402;-72
2023/10/12 06:15:28;;;;;;;;;;;15.60;99.90;;;14.90;100.00;97703.53;4998244;28;20052;-72
2023/10/12 06:17:55;;;;;;;;;;;15.70;99.90;;;14.90;100.00;97703.53;5001730;28;19930;-72
2023/10/12 06:20:30;;;;;;;;;;;15.70;99.90;;;15.00;100.00;97713.34;5017905;28;20503;-72
2023/10/12 06:22:57;;;;;;;;;;;15.70;99.90;;;14.97;100.00;97713.53;5003108;28;19965;-72
2023/10/12 06:25:28;;;;;;;;;;;15.70;99.90;;;14.99;100.00;97708.22;5003792;28;19926;-72
2023/10/12 06:27:55;;;;;;;;;;;15.70;99.90;;;15.03;100.00;97713.16;5012008;28;19984;-72
2023/10/12 06:30:23;;;;;;;;;;;15.70;99.90;;;15.05;100.00;97700.00;5001059;28;19933;-72
2023/10/12 06:32:50;;;;;;;;;;;15.80;99.90;;;15.03;100.00;97700.09;5003902;28;19929;-72
2023/10/12 06:51:03;;;;;;;;;;;15.90;99.90;;;15.31;100.00;97710.72;4999602;28;20016;-73
2023/10/12 06:53:34;;;;;;;;;;;15.90;99.90;;;15.33;100.00;97716.69;5001706;28;19930;-70
2023/10/12 06:58:43;;;;;;;;;;;16.00;99.90;;;15.54;100.00;97733.69;5002572;28;19945;-72
2023/10/12 07:01:21;;;;;;;;;;;16.10;99.90;;;15.60;100.00;97733.34;5012433;28;20037;-73
2023/10/12 07:03:52;;;;;;;;;;;16.10;99.90;;;15.64;100.00;97729.56;5000115;28;19930;-72
2023/10/12 07:06:19;;;;;;;;;;;16.20;99.90;;;15.61;100.00;97732.38;4998200;28;19965;-72
2023/10/12 07:08:46;;;;;;;;;;;16.20;99.90;;;15.58;100.00;97726.53;5013888;28;20024;-72
2023/10/12 07:11:14;;;;;;;;;;;16.20;99.90;;;15.64;100.00;97724.34;4997278;28;19972;-71
2023/10/12 07:13:41;;;;;;;;;;;16.30;99.90;;;15.65;100.00;97725.22;5001421;28;19929;-72
2023/10/12 07:16:08;;;;;;;;;;;16.30;99.90;;;15.83;100.00;97728.50;5002217;28;19930;-73
2023/10/12 07:18:42;;;;;;;;;;;16.30;99.90;;;15.87;100.00;97727.38;5003340;28;19936;-72
2023/10/12 07:21:22;;;;;;;;;;;16.40;99.90;;;15.86;100.00;97728.31;4999365;28;20260;-72
2023/10/12 07:24:07;;;;;;;;;;;16.50;99.90;;;15.96;100.00;97729.41;5003042;28;19925;-72
2023/10/12 07:26:35;;;;;;;;;;;16.50;99.90;;;15.90;100.00;97727.19;4998025;28;19929;-72
2023/10/12 07:29:19;;;;;;;;;;;16.50;99.90;;;15.84;100.00;97724.94;4996134;28;20365;-72
2023/10/12 07:31:49;;;;;;;;;;;16.60;99.90;;;16.00;100.00;97720.44;4998001;28;19929;-72
2023/10/12 07:34:18;;;;;;;;;;;16.50;99.90;;;16.02;100.00;97718.56;4997840;28;19940;-72
2023/10/12 07:36:52;;;;;;;;;;;16.60;99.90;;;16.17;100.00;97729.88;4999307;28;19984;-72
2023/10/12 07:39:21;;;;;;;;;;;16.60;99.90;;;16.19;100.00;97722.72;5001243;28;20465;-72
2023/10/12 07:42:01;;;;;;;;;;;16.60;99.90;;;16.30;100.00;97716.81;4999318;28;19933;-73
2023/10/12 07:44:54;;;;;;;;;;;16.60;99.90;;;16.29;100.00;97721.22;5000065;28;20398;-72
2023/10/12 07:47:46;;;;;;;;;;;16.70;99.90;;;16.34;100.00;97710.47;4998037;28;19976;-72
2023/10/12 07:50:11;;;;;;;;;;;16.90;99.90;;;16.37;100.00;97718.13;5002096;28;19948;-72
2023/10/12 07:52:46;;;;;;;;;;;16.90;99.90;;;16.56;100.00;97730.91;4998400;28;20011;-72
2023/10/12 07:55:17;;;;;;;;;;;16.90;99.90;;;16.40;100.00;97731.03;4997553;28;19934;-71
2023/10/12 07:57:46;;;;;;;;;;;17.00;99.90;;;16.41;100.00;97743.19;5001963;28;19933;-72
2023/10/12 08:13:06;;;;;;;;;;;17.20;99.90;;;16.92;100.00;97774.03;4997376;28;19930;-72
2023/10/12 08:15:55;;;;;;;;;;;17.30;99.90;;;16.92;100.00;97766.16;5000777;28;20397;-73
2023/10/12 08:21:24;;;;;;;;;;;17.60;99.90;;;17.32;100.00;97764.38;4996846;28;19937;-72
2023/10/12 08:31:46;;;;;;;;;;;18.00;99.90;;;17.66;100.00;97769.13;4997486;28;19929;-73
2023/10/12 08:39:38;;;;;;;;;;;18.30;99.90;;;17.97;100.00;97781.00;5002441;28;20096;-73
2023/10/12 08:44:51;;;;;;;;;;;18.20;99.90;;;17.84;100.00;97788.06;5014007;28;20446;-73
2023/10/12 08:50:01;;;;;;;;;;;18.30;99.90;;;17.97;100.00;97787.13;5005426;28;19940;-72
2023/10/12 08:52:32;;;;;;;;;;;18.30;99.90;;;17.78;100.00;97782.25;5000992;28;20725;-72
2023/10/12 08:55:04;;;;;;;;;;;18.30;99.90;;;17.53;100.00;97784.84;5005272;28;19926;-72
2023/10/12 08:58:03;;;;;;;;;;;18.30;99.90;;;17.61;100.00;97787.81;5001911;28;19930;-72
2023/10/12 09:03:06;;;;;;;;;;;18.00;99.90;;;17.80;100.00;97783.94;5001293;28;19933;-72
2023/10/12 09:05:34;;;;;;;;;;;18.10;99.90;;;17.74;100.00;97777.31;5002639;28;19941;-72
2023/10/12 09:13:50;;;;;;;;;;;18.30;99.90;;;17.88;100.00;97777.25;4994035;28;19930;-72
2023/10/12 09:16:17;;;;;;;;;;;18.40;99.90;;;17.87;100.00;97775.56;5002952;28;20016;-72
2023/10/12 09:18:49;;;;;;;;;;;18.40;99.90;;;17.85;100.00;97777.44;4996676;28;19929;-72
2023/10/12 09:26:37;;;;;;;;;;;18.40;99.90;;;17.85;100.00;97780.06;5002438;28;20262;-72
2023/10/12 09:36:43;;;;;;;;;;;18.20;99.90;;;17.67;100.00;97789.16;5003773;28;19929;-73
2023/10/12 09:39:12;;;;;;;;;;;18.20;99.90;;;17.60;100.00;97796.63;5001365;28;20048;-75
2023/10/12 09:41:41;;;;;;;;;;;18.20;99.90;;;17.74;100.00;97800.94;4982073;28;20031;-74
2023/10/12 09:44:11;;;;;;;;;;;18.10;99.90;;;17.54;100.00;97812.81;4995505;28;19925;-74
2023/10/12 09:46:46;;;;;;;;;;;18.10;99.90;;;17.56;100.00;97824.88;5000885;28;20377;-74
2023/10/12 09:49:21;;;;;;;;;;;18.10;99.90;;;17.57;100.00;97815.22;4984584;28;20028;-74
2023/10/12 09:51:54;;;;;;;;;;;18.00;99.90;;;17.50;100.00;97822.66;5004510;28;19964;-74
2023/10/12 09:54:30;;;;;;;;;;;18.00;99.90;;;17.43;100.00;97831.88;5004286;28;19936;-74
2023/10/12 09:57:06;;;;;;;;;;;18.10;99.90;;;17.55;100.00;97838.91;5001833;28;20012;-74
2023/10/12 09:59:38;;;;;;;;;;;18.00;99.90;;;17.63;100.00;97832.31;4989781;28;20409;-73
2023/10/12 10:02:10;;;;;;;;;;;18.10;99.90;;;17.72;100.00;97843.06;5001019;28;19933;-74
2023/10/12 10:04:41;;;;;;;;;;;18.20;99.90;;;17.73;100.00;97844.72;5004076;28;19969;-74
2023/10/12 10:07:15;;;;;;;;;;;18.30;99.90;;;17.70;100.00;97837.06;4997520;28;20024;-74
2023/10/12 10:09:54;;;;;;;;;;;18.30;99.90;;;17.81;100.00;97836.34;5002311;28;19933;-73
2023/10/12 10:12:22;;;;;;;;;;;18.30;99.90;;;17.92;100.00;97833.84;5002999;28;19952;-73
2023/10/12 10:15:10;;;;;;;;;;;18.40;99.90;;;17.82;100.00;97837.22;5000279;28;20335;-73
2023/10/12 10:17:46;;;;;;;;;;;18.40;99.90;;;18.00;100.00;97837.75;5005206;28;19968;-75
2023/10/12 10:23:03;;;;;;;;;;;18.40;99.90;;;17.51;100.00;97892.56;4999490;28;19925;-73
2023/10/12 10:25:45;;;;;;;;;;;18.30;99.90;;;17.49;100.00;97888.34;5003231;28;20043;-73
2023/10/12 10:28:19;;;;;;;;;;;18.20;99.90;;;17.43;100.00;97870.41;5005476;28;19926;-73
2023/10/12 10:30:49;;;;;;;;;;;18.10;99.90;;;17.56;100.00;97845.00;4990579;28;19929;-73
2023/10/12 10:33:22;;;;;;;;;;;17.90;99.90;;;17.35;100.00;97863.84;5015047;28;19936;-73
2023/10/12 10:35:58;;;;;;;;;;;18.00;99.90;;;17.40;100.00;97876.66;5004700;28;19925;-73
2023/10/12 10:38:34;;;;;;;;;;;17.90;99.90;;;17.19;100.00;97864.97;5000166;28;19977;-73
2023/10/12 10:41:05;;;;;;;;;;;17.80;99.90;;;17.09;100.00;97872.59;5004464;28;20359;-74
2023/10/12 10:43:39;;;;;;;;;;;17.80;99.90;;;16.98;100.00;97854.91;5000448;28;20406;-73
2023/10/12 10:46:09;;;;;;;;;;;17.80;99.90;;;16.97;100.00;97837.53;5001990;28;20453;-73
2023/10/12 10:48:38;;;;;;;;;;;17.80;99.90;;;16.95;100.00;97818.41;5001219;28;20398;-73
2023/10/12 10:51:11;;;;;;;;;;;17.80;99.90;;;16.93;100.00;97825.53;5005956;28;20378;-73
2023/10/12 10:53:38;;;;;;;;;;;17.70;99.90;;;16.68;100.00;97836.72;5001233;28;19925;-73
2023/10/12 10:56:15;;;;;;;;;;;17.60;99.90;;;16.70;100.00;97837.47;5014858;28;19925;-73
2023/10/12 10:58:46;;;;;;;;;;;17.50;99.90;;;16.64;100.00;97836.06;4989481;28;19930;-72
2023/10/12 11:01:14;;;;;;;;;;;17.40;99.90;;;16.63;100.00;97849.28;4997232;28;20350;-72
2023/10/12 11:03:43;;;;;;;;;;;17.40;99.90;;;16.56;100.00;97851.44;4997931;28;19933;-72
2023/10/12 11:06:21;;;;;;;;;;;17.30;99.90;;;16.71;100.00;97855.69;5002127;28;19933;-72
2023/10/12 11:11:58;;;;;;;;;;;17.30;99.90;;;16.70;100.00;97824.34;4981677;28;19952;-72
2023/10/12 11:14:31;;;;;;;;;;;17.30;99.90;;;16.67;100.00;97835.88;5014348;28;19946;-71
2023/10/12 11:17:00;;;;;;;;;;;17.30;99.90;;;16.67;100.00;97814.91;5002784;28;19935;-72
2023/10/12 11:19:27;;;;;;;;;;;17.30;99.90;;;16.63;100.00;97812.59;5002742;28;19929;-72
2023/10/12 11:21:57;;;;;;;;;;;17.30;99.90;;;16.64;100.00;97819.50;4998133;28;20009;-72
2023/10/12 11:24:26;;;;;;;;;;;17.30;99.90;;;16.70;100.00;97801.59;5000359;28;19926;-72
2023/10/12 11:26:55;;;;;;;;;;;17.30;99.90;;;16.72;100.00;97801.50;5001433;28;19976;-72
2023/10/12 11:29:24;;;;;;;;;;;17.30;99.90;;;16.58;100.00;97801.53;4997137;28;19965;-71
2023/10/12 11:32:10;;;;;;;;;;;17.30;99.90;;;16.53;100.00;97801.81;5016392;28;19926;-72
2023/10/12 11:34:38;;;;;;;;;;;17.30;99.90;;;16.61;100.00;97796.13;5001512;28;19952;-72
2023/10/12 11:37:05;;;;;;;;;;;17.30;99.90;;;16.50;100.00;97796.78;4998774;28;19937;-72
2023/10/12 11:39:42;;;;;;;;;;;17.30;99.90;;;16.42;100.00;97807.75;5000607;28;20057;-72
2023/10/12 11:42:13;;;;;;;;;;;17.30;99.90;;;16.48;100.00;97801.28;5008345;28;19929;-72
2023/10/12 11:44:45;;;;;;;;;;;17.30;99.90;;;16.51;100.00;97804.56;4999659;28;20577;-73
2023/10/12 11:47:23;;;;;;;;;;;17.20;99.90;;;16.40;100.00;97801.78;4998367;28;19930;-72
2023/10/12 11:49:57;;;;;;;;;;;17.20;99.90;;;16.50;100.00;97789.75;4998126;28;19964;-71
2023/10/12 11:55:18;;;;;;;;;;;17.30;99.90;;;16.61;100.00;97802.19;4995147;28;20280;-73
2023/10/12 11:57:58;;;;;;;;;;;17.30;99.90;;;16.63;100.00;97789.00;5013489;28;20015;-74
2023/10/12 12:00:36;;;;;;;;;;;17.30;99.90;;;16.77;100.00;97777.63;4999816;28;19925;-74
2023/10/12 12:03:08;;;;;;;;;;;17.40;99.90;;;16.74;100.00;97765.56;5011346;28;19925;-74
2023/10/12 12:05:39;;;;;;;;;;;17.40;99.90;;;16.77;100.00;97756.66;4999014;28;19940;-74
2023/10/12 12:08:07;;;;;;;;;;;17.40;99.90;;;16.64;100.00;97743.50;5000590;28;20055;-73
2023/10/12 12:10:38;;;;;;;;;;;17.40;99.90;;;16.46;100.00;97750.75;4998953;28;19929;-72
2023/10/12 12:13:08;;;;;;;;;;;17.30;99.90;;;16.55;100.00;97742.31;5002316;28;20067;-73
2023/10/12 12:15:36;;;;;;;;;;;17.30;99.90;;;16.52;100.00;97742.50;5012936;28;19932;-72
2023/10/12 12:18:10;;;;;;;;;;;17.20;99.90;;;16.75;100.00;97738.41;5001346;28;19926;-73
2023/10/12 12:20:43;;;;;;;;;;;17.30;99.90;;;16.98;100.00;97721.19;4998051;28;19925;-73
2023/10/12 12:23:11;;;;;;;;;;;17.40;99.90;;;16.98;100.00;97712.50;5001127;28;20711;-73
2023/10/12 12:25:42;;;;;;;;;;;17.50;99.90;;;16.99;100.00;97704.53;4997896;28;20018;-74
2023/10/12 12:28:14;;;;;;;;;;;17.60;99.90;;;16.89;100.00;97706.06;4983935;28;19945;-72
2023/10/12 12:30:51;;;;;;;;;;;17.60;99.90;;;16.95;100.00;97723.19;5012442;28;19930;-71
2023/10/12 12:33:22;;;;;;;;;;;17.70;99.90;;;17.03;100.00;97710.38;5006079;28;19937;-71
2023/10/12 12:35:59;;;;;;;;;;;17.70;99.90;;;16.95;100.00;97710.09;5000275;28;20012;-72
2023/10/12 12:40:55;;;;;;;;;;;17.60;99.90;;;16.83;100.00;97717.81;5000761;28;19930;-72
2023/10/12 12:43:22;;;;;;;;;;;17.60;99.90;;;16.65;100.00;97726.81;5001143;28;19968;-72
2023/10/12 12:45:52;;;;;;;;;;;17.50;99.90;;;16.44;100.00;97721.19;4998984;28;20325;-72
2023/10/12 12:48:22;;;;;;;;;;;17.20;99.90;;;16.41;100.00;97717.00;5001249;28;19934;-71
2023/10/12 12:50:49;;;;;;;;;;;17.20;99.90;;;16.45;100.00;97723.72;5000354;28;20007;-72
2023/10/12 12:53:18;;;;;;;;;;;17.20;99.90;;;16.51;100.00;97712.84;4999350;28;19936;-71
2023/10/12 12:55:46;;;;;;;;;;;17.20;99.90;;;16.53;100.00;97710.09;4999588;28;19965;-72
2023/10/12 12:58:17;;;;;;;;;;;17.20;99.90;;;16.75;100.00;97706.09;4996201;28;20390;-70
2023/10/12 13:00:48;;;;;;;;;;;17.20;99.90;;;16.71;100.00;97710.69;4999368;28;20076;-72
2023/10/12 13:03:16;;;;;;;;;;;17.30;99.90;;;16.87;100.00;97710.56;4997878;28;19925;-71
2023/10/12 13:05:43;;;;;;;;;;;17.40;99.90;;;17.07;100.00;97709.25;5001130;28;20373;-72
2023/10/12 13:08:11;;;;;;;;;;;17.60;99.90;;;17.11;100.00;97700.25;5001690;28;19930;-72
2023/10/12 13:10:38;;;;;;;;;;;17.60;99.90;;;17.28;100.00;97683.34;5003158;28;19973;-72
2023/10/12 13:13:06;;;;;;;;;;;17.80;99.90;;;17.43;100.00;97679.69;4998541;28;19938;-71
2023/10/12 13:15:41;;;;;;;;;;;17.90;99.90;;;17.47;100.00;97680.28;5001199;28;19965;-71
2023/10/12 13:18:15;;;;;;;;;;;18.00;99.90;;;17.92;100.00;97672.81;5000723;28;20018;-71
2023/10/12 13:20:46;;;;;;;;;;;18.30;99.90;;;17.98;100.00;97667.13;5013051;28;20302;-73
2023/10/12 13:23:15;;;;;;;;;;;18.40;99.90;;;18.27;100.00;97662.41;5001045;28;19976;-72
2023/10/12 13:25:42;;;;;;;;;;;18.60;99.90;;;18.14;100.00;97662.47;5002578;28;19937;-75
2023/10/12 13:28:10;;;;;;;;;;;18.70;99.90;;;18.08;100.00;97675.19;4999821;28;19961;-74
2023/10/12 13:30:37;;;;;;;;;;;18.60;99.90;;;18.03;100.00;97670.25;5000137;28;19934;-73
2023/10/12 13:33:05;;;;;;;;;;;18.60;99.90;;;17.78;100.00;97665.88;5005641;28;20457;-72
2023/10/12 13:35:41;;;;;;;;;;;18.50;99.90;;;17.84;100.00;97664.66;5004193;28;20028;-72
2023/10/12 13:38:10;;;;;;;;;;;18.40;99.90;;;17.56;100.00;97679.66;5015482;28;20024;-72
2023/10/12 13:40:43;;;;;;;;;;;18.30;99.90;;;17.54;100.00;97690.28;5016494;28;19944;-72
2023/10/12 13:43:18;;;;;;;;;;;18.20;99.90;;;17.57;100.00;97720.72;5018043;28;19975;-72
2023/10/12 13:45:48;;;;;;;;;;;18.10;99.90;;;17.47;100.00;97709.16;5004719;28;20313;-73
2023/10/12 13:48:25;;;;;;;;;;;17.90;99.90;;;17.42;100.00;97690.28;5003447;28;20012;-73
2023/10/12 13:50:57;;;;;;;;;;;17.90;99.90;;;17.16;100.00;97695.53;5017792;28;19929;-72
2023/10/12 13:53:24;;;;;;;;;;;17.90;99.90;;;17.29;100.00;97706.03;4999115;28;19926;-72
2023/10/12 13:55:53;;;;;;;;;;;17.90;99.90;;;17.28;100.00;97709.59;5002208;28;19936;-72
2023/10/12 13:58:24;;;;;;;;;;;17.90;99.90;;;17.62;100.00;97702.88;4999468;28;19980;-72
2023/10/12 14:00:53;;;;;;;;;;;18.00;99.90;;;17.56;100.00;97709.38;5001679;28;19945;-71
2023/10/12 14:03:28;;;;;;;;;;;18.00;99.90;;;17.40;100.00;97714.00;5005881;28;19935;-72
2023/10/12 14:05:57;;;;;;;;;;;18.00;99.90;;;17.71;100.00;97717.16;5004561;28;19972;-72
2023/10/12 14:08:24;;;;;;;;;;;18.00;99.90;;;17.75;100.00;97711.56;5004960;28;19926;-73
2023/10/12 14:10:51;;;;;;;;;;;18.10;99.90;;;17.98;100.00;97701.28;5005039;28;19987;-73
2023/10/12 14:13:18;;;;;;;;;;;18.20;99.90;;;18.55;100.00;97686.69;4999123;28;19936;-73
2023/10/12 14:15:46;;;;;;;;;;;18.40;99.90;;;18.71;100.00;97678.50;5003821;28;19930;-72
2023/10/12 14:18:17;;;;;;;;;;;18.70;99.90;;;18.82;100.00;97670.69;5001043;28;19929;-72