Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:25;;;;;;;44.30;29.77;;;;;;;17.48;62.08;100354.25;4885992;29;20202;-78
2023/05/16 00:03:55;;;;;;;43.07;28.73;;;;;;;17.47;62.25;100348.06;4882970;29;20281;-82
2023/05/16 00:06:23;;;;;;;43.13;27.63;;;;;;;17.46;62.09;100351.75;4888283;29;20237;-77
2023/05/16 00:08:50;;;;;;;41.20;28.37;;;;;;;17.34;62.36;100347.13;4887327;29;20297;-79
2023/05/16 00:11:18;;;;;;;36.97;26.73;;;;;;;17.35;62.56;100349.59;4893491;29;20215;-77
2023/05/16 00:13:46;;;;;;;41.57;28.33;;;;;;;17.34;62.83;100352.47;4893009;29;20211;-78
2023/05/16 00:16:14;;;;;;;42.23;27.47;;;;;;;17.28;62.69;100354.91;4893498;29;20227;-78
2023/05/16 00:18:44;;;;;;;38.63;27.53;;;;;;;17.32;62.98;100351.88;4887519;29;20217;-78
2023/05/16 00:21:13;;;;;;;38.90;26.80;;;;;;;17.35;62.76;100354.97;4887523;29;20213;-78
2023/05/16 00:23:41;;;;;;;35.67;25.43;;;;;;;17.27;63.27;100355.09;4888095;29;20248;-79
2023/05/16 00:26:09;;;;;;;35.27;25.30;;;;;;;17.25;63.18;100349.09;4885848;29;20214;-78
2023/05/16 00:28:37;;;;;;;36.83;24.30;;;;;;;17.26;63.22;100356.13;4888192;29;20210;-79
2023/05/16 00:31:05;;;;;;;37.80;26.27;;;;;;;17.32;62.87;100359.91;4884552;29;20286;-78
2023/05/16 00:33:34;;;;;;;38.03;26.57;;;;;;;17.24;63.03;100358.16;4885533;29;20217;-77
2023/05/16 00:36:01;;;;;;;37.43;25.50;;;;;;;17.24;63.21;100359.00;4887246;29;20209;-79
2023/05/16 00:38:31;;;;;;;35.53;25.10;;;;;;;17.30;63.07;100357.41;4884428;29;20222;-78
2023/05/16 00:40:59;;;;;;;31.57;22.87;;;;;;;17.26;62.86;100358.81;4887621;29;20293;-79
2023/05/16 00:43:26;;;;;;;35.90;24.30;;;;;;;17.26;63.16;100358.81;4886164;29;20219;-78
2023/05/16 00:45:56;;;;;;;35.47;23.00;;;;;;;17.31;62.91;100353.72;4886254;29;20237;-78
2023/05/16 00:48:25;;;;;;;32.23;23.77;;;;;;;17.33;62.96;100361.56;4888036;29;20586;-77
2023/05/16 00:50:53;;;;;;;33.63;23.47;;;;;;;17.27;62.95;100357.78;4887714;29;20218;-78
2023/05/16 00:53:21;;;;;;;34.60;23.30;;;;;;;17.38;63.06;100359.94;4884835;29;20268;-77
2023/05/16 00:55:51;;;;;;;36.23;23.40;;;;;;;17.32;62.78;100355.38;4886473;29;20649;-77
2023/05/16 00:58:19;;;;;;;35.30;23.17;;;;;;;17.13;63.46;100354.19;4883177;29;20232;-78
2023/05/16 01:00:47;;;;;;;37.47;23.77;;;;;;;17.11;63.84;100350.03;4883049;29;20202;-79
2023/05/16 01:03:15;;;;;;;32.00;22.30;;;;;;;17.23;63.26;100359.22;4883622;29;20211;-80
2023/05/16 01:05:44;;;;;;;35.33;22.83;;;;;;;17.24;63.32;100353.63;4883354;29;20249;-78
2023/05/16 01:08:11;;;;;;;35.87;23.80;;;;;;;17.19;63.48;100360.59;4884605;29;20220;-78
2023/05/16 01:10:48;;;;;;;32.70;21.73;;;;;;;17.17;63.44;100357.28;4881657;29;20217;-78
2023/05/16 01:13:24;;;;;;;32.03;21.17;;;;;;;17.18;63.43;100365.13;4881890;29;20220;-78
2023/05/16 01:16:04;;;;;;;31.90;21.30;;;;;;;17.14;63.36;100358.53;4882430;29;20213;-77
2023/05/16 01:18:41;;;;;;;32.03;20.37;;;;;;;17.17;63.36;100359.97;4884858;29;20223;-78
2023/05/16 01:21:16;;;;;;;29.90;20.10;;;;;;;17.11;63.51;100358.06;4884363;29;20490;-77
2023/05/16 01:23:51;;;;;;;30.97;20.43;;;;;;;17.00;63.45;100356.72;4884025;29;20212;-79
2023/05/16 01:26:22;;;;;;;27.87;20.33;;;;;;;17.02;63.69;100352.03;4882211;29;20256;-76
2023/05/16 01:28:51;;;;;;;30.63;20.27;;;;;;;16.91;63.92;100356.03;4885453;29;20747;-77
2023/05/16 01:31:20;;;;;;;30.40;19.83;;;;;;;16.92;64.13;100346.16;4881763;29;20218;-78
2023/05/16 01:33:48;;;;;;;29.83;18.80;;;;;;;16.95;63.77;100353.00;4883241;29;20236;-79
2023/05/16 01:36:24;;;;;;;28.87;18.30;;;;;;;16.96;63.08;100360.00;4881709;29;20222;-77
2023/05/16 01:39:03;;;;;;;26.50;18.30;;;;;;;16.90;63.43;100357.06;4882033;29;20938;-78
2023/05/16 01:41:41;;;;;;;24.03;15.23;;;;;;;16.78;63.96;100363.13;4882851;29;20284;-78
2023/05/16 01:44:17;;;;;;;24.93;16.97;;;;;;;16.76;64.03;100371.34;4880966;29;20296;-79
2023/05/16 01:46:48;;;;;;;23.50;15.90;;;;;;;16.87;63.33;100367.34;4881285;29;20214;-78
2023/05/16 01:49:22;;;;;;;24.73;15.80;;;;;;;16.83;63.45;100368.72;4882644;29;20202;-77
2023/05/16 01:51:54;;;;;;;26.53;16.70;;;;;;;16.72;63.65;100370.06;4885167;29;20683;-76
2023/05/16 01:54:25;;;;;;;24.77;16.10;;;;;;;16.67;63.90;100363.63;4884202;29;20231;-79
2023/05/16 01:56:56;;;;;;;24.23;16.10;;;;;;;16.73;63.79;100362.84;4882546;29;20210;-77
2023/05/16 01:59:24;;;;;;;24.23;15.10;;;;;;;16.59;64.17;100369.91;4884780;29;20211;-78
2023/05/16 02:01:53;;;;;;;27.70;16.80;;;;;;;16.66;64.19;100360.13;4882142;29;20236;-78
2023/05/16 02:04:22;;;;;;;22.70;15.97;;;;;;;16.70;63.81;100364.09;4882079;29;20699;-77
2023/05/16 02:06:51;;;;;;;24.23;16.83;;;;;;;16.61;64.05;100373.25;4880993;29;20260;-78
2023/05/16 02:09:19;;;;;;;25.13;15.87;;;;;;;16.57;64.23;100369.25;4880509;29;20700;-78
2023/05/16 02:11:47;;;;;;;23.93;16.17;;;;;;;16.55;64.39;100376.63;4879561;29;20301;-78
2023/05/16 02:14:16;;;;;;;25.80;16.07;;;;;;;16.52;64.00;100366.31;4882811;29;20214;-78
2023/05/16 02:16:44;;;;;;;21.57;15.43;;;;;;;16.58;64.23;100368.25;4881720;29;20215;-78
2023/05/16 02:19:12;;;;;;;29.27;17.27;;;;;;;16.57;63.85;100363.91;4884426;29;20298;-80
2023/05/16 02:21:40;;;;;;;26.43;15.60;;;;;;;16.45;64.27;100368.91;4882533;29;20218;-78
2023/05/16 02:24:07;;;;;;;27.00;16.03;;;;;;;16.53;64.09;100374.13;4880856;29;20225;-78
2023/05/16 02:26:35;;;;;;;25.37;14.60;;;;;;;16.39;64.38;100374.19;4882323;29;20252;-77
2023/05/16 02:29:03;;;;;;;26.27;15.37;;;;;;;16.33;64.25;100375.78;4882320;29;20262;-78
2023/05/16 02:31:33;;;;;;;25.63;16.33;;;;;;;16.42;64.24;100376.50;4885850;29;20214;-78
2023/05/16 02:34:02;;;;;;;27.30;15.27;;;;;;;16.31;64.46;100374.31;4885266;29;20274;-78
2023/05/16 02:36:30;;;;;;;25.23;15.93;;;;;;;16.42;63.65;100371.97;4883326;29;20691;-78
2023/05/16 02:38:58;;;;;;;24.20;15.47;;;;;;;16.34;64.10;100376.59;4887845;29;20265;-78
2023/05/16 02:41:26;;;;;;;27.67;15.40;;;;;;;16.38;63.78;100383.22;4885034;29;20214;-78
2023/05/16 02:43:54;;;;;;;22.73;15.23;;;;;;;16.35;63.93;100378.28;4886400;29;20217;-77
2023/05/16 02:46:23;;;;;;;24.57;15.03;;;;;;;16.31;64.13;100372.44;4887156;29;20251;-77
2023/05/16 02:48:53;;;;;;;27.87;15.60;;;;;;;16.31;64.05;100371.63;4885624;29;20214;-77
2023/05/16 02:51:22;;;;;;;24.70;16.40;;;;;;;16.30;64.07;100375.31;4887117;29;20818;-76
2023/05/16 02:53:51;;;;;;;25.47;15.40;;;;;;;16.21;64.35;100381.78;4891826;29;20224;-77
2023/05/16 02:56:20;;;;;;;27.90;15.23;;;;;;;16.22;64.33;100388.78;4888898;29;20218;-78
2023/05/16 02:58:49;;;;;;;27.53;15.73;;;;;;;16.13;64.84;100386.22;4890336;29;20222;-77
2023/05/16 03:01:17;;;;;;;22.83;15.50;;;;;;;16.19;64.17;100393.50;4891330;29;20932;-78
2023/05/16 03:03:45;;;;;;;28.77;15.53;;;;;;;16.27;63.93;100397.13;4887404;29;20252;-78
2023/05/16 03:06:15;;;;;;;26.77;14.90;;;;;;;16.14;64.42;100398.59;4888584;29;20264;-78
2023/05/16 03:08:42;;;;;;;26.37;15.47;;;;;;;16.19;64.11;100398.84;4889633;29;21194;-77
2023/05/16 03:11:10;;;;;;;26.50;15.30;;;;;;;16.19;64.34;100400.69;4888522;29;20214;-78
2023/05/16 03:13:38;;;;;;;26.43;15.60;;;;;;;16.13;64.13;100402.28;4890648;29;20918;-78
2023/05/16 03:16:06;;;;;;;23.03;14.27;;;;;;;16.14;64.43;100393.25;4887590;29;20225;-69
2023/05/16 03:18:34;;;;;;;25.73;14.43;;;;;;;16.17;63.98;100390.22;4882112;29;20700;-68
2023/05/16 03:21:02;;;;;;;22.93;14.90;;;;;;;16.09;63.95;100392.16;4879685;29;20213;-68
2023/05/16 03:23:31;;;;;;;23.43;14.97;;;;;;;16.14;63.90;100398.59;4884721;29;20313;-70
2023/05/16 03:25:59;;;;;;;24.27;14.77;;;;;;;16.06;64.53;100401.38;4879979;29;20237;-68
2023/05/16 03:28:27;;;;;;;26.33;15.20;;;;;;;16.00;64.30;100401.28;4882089;29;20209;-69
2023/05/16 03:30:54;;;;;;;27.60;16.07;;;;;;;16.03;64.54;100401.72;4879535;29;20668;-69
2023/05/16 03:33:23;;;;;;;30.00;16.77;;;;;;;16.05;64.49;100405.06;4879724;29;20225;-68
2023/05/16 03:35:51;;;;;;;28.47;15.43;;;;;;;16.00;64.46;100407.47;4878971;29;20761;-68
2023/05/16 03:38:18;;;;;;;25.10;15.17;;;;;;;15.85;65.27;100411.94;4882901;29;20229;-68
2023/05/16 03:40:47;;;;;;;25.60;16.03;;;;;;;15.89;64.91;100415.09;4880474;29;20213;-68
2023/05/16 03:43:15;;;;;;;24.23;15.57;;;;;;;15.93;64.91;100411.03;4880255;29;20209;-68
2023/05/16 03:45:43;;;;;;;27.50;15.83;;;;;;;15.80;65.25;100419.72;4879133;29;20238;-68
2023/05/16 03:48:11;;;;;;;27.13;16.50;;;;;;;15.89;65.24;100429.31;4881904;29;20221;-70
2023/05/16 03:50:38;;;;;;;23.50;14.03;;;;;;;15.85;65.14;100425.31;4880440;29;20887;-68
2023/05/16 03:53:07;;;;;;;29.33;15.73;;;;;;;15.96;65.07;100430.22;4881960;29;20273;-69
2023/05/16 03:55:36;;;;;;;25.83;15.33;;;;;;;15.98;64.89;100430.88;4881421;29;20699;-68
2023/05/16 03:58:06;;;;;;;26.60;15.10;;;;;;;15.71;65.61;100428.81;4881544;29;21058;-69
2023/05/16 04:00:35;;;;;;;24.20;14.30;;;;;;;15.92;65.32;100425.44;4881574;29;20213;-68
2023/05/16 04:03:03;;;;;;;24.10;14.13;;;;;;;15.76;65.55;100432.59;4882035;29;20209;-69
2023/05/16 04:05:31;;;;;;;19.43;12.30;;;;;;;15.85;65.26;100433.34;4881278;29;20230;-68
2023/05/16 04:07:59;;;;;;;17.93;11.23;;;;;;;15.78;65.87;100427.06;4878512;29;20216;-69
2023/05/16 04:10:27;;;;;;;19.27;11.43;;;;;;;15.94;65.64;100429.56;4875629;29;20812;-71
2023/05/16 04:12:54;;;;;;;18.30;12.20;;;;;;;16.43;63.07;100427.16;4882154;29;20450;-78
2023/05/16 04:15:24;;;;;;;14.87;9.90;;;;;;;16.12;64.04;100423.84;4883686;29;20217;-79
2023/05/16 04:17:52;;;;;;;14.27;8.57;;;;;;;16.01;64.32;100429.66;4884179;29;20214;-75
2023/05/16 04:20:20;;;;;;;14.47;7.90;;;;;;;15.95;64.68;100428.56;4882315;29;20223;-76
2023/05/16 04:22:48;;;;;;;14.60;7.60;;;;;;;16.06;64.53;100432.63;4878388;29;20236;-79
2023/05/16 04:25:16;;;;;;;13.07;7.10;;;;;;;15.98;64.54;100436.22;4881496;29;20660;-76
2023/05/16 04:27:43;;;;;;;11.00;6.83;;;;;;;15.99;64.31;100437.91;4882039;29;20257;-76
2023/05/16 04:30:13;;;;;;;10.90;6.63;;;;;;;15.93;64.46;100433.25;4882072;29;20221;-77
2023/05/16 04:32:42;;;;;;;13.63;6.70;;;;;;;16.00;64.42;100444.91;4884894;29;20314;-77
2023/05/16 04:35:10;;;;;;;12.73;5.73;;;;;;;15.89;64.86;100442.69;4884837;29;20209;-77
2023/05/16 04:37:38;;;;;;;9.10;5.77;;;;;;;15.98;64.35;100440.75;4885259;29;20220;-78
2023/05/16 04:40:08;;;;;;;13.60;6.13;;;;;;;16.05;64.12;100445.16;4886007;29;20214;-78
2023/05/16 04:42:36;;;;;;;10.53;5.63;;;;;;;15.98;64.78;100441.56;4883162;29;20239;-78
2023/05/16 04:45:05;;;;;;;10.23;5.97;;;;;;;15.97;64.44;100441.75;4885740;29;20613;-78
2023/05/16 04:47:33;;;;;;;9.93;5.60;;;;;;;16.02;64.54;100445.53;4885689;29;20238;-77
2023/05/16 04:50:02;;;;;;;8.97;5.80;;;;;;;15.98;64.57;100454.13;4885202;29;20328;-81
2023/05/16 04:52:30;;;;;;;8.47;4.43;;;;;;;15.93;64.33;100459.16;4885381;29;20221;-78
2023/05/16 04:54:59;;;;;;;6.50;4.27;;;;;;;16.03;64.16;100455.22;4885844;29;20221;-76
2023/05/16 04:57:27;;;;;;;6.13;4.00;;;;;;;15.97;64.69;100455.97;4884728;29;20354;-78
2023/05/16 04:59:55;;;;;;;7.90;4.00;;;;;;;16.01;64.56;100454.56;4887747;29;20727;-78
2023/05/16 05:02:23;;;;;;;6.22;3.92;;;;;;;16.62;62.24;100457.06;4879955;29;21145;-69
2023/05/16 05:04:51;;;;;;;4.50;3.20;;;;;;;16.39;63.22;100460.66;4881719;29;20210;-69
2023/05/16 05:07:20;;;;;;;7.07;2.93;;;;;;;16.32;63.36;100464.25;4875428;29;20252;-68
2023/05/16 05:09:48;;;;;;;4.70;2.53;;;;;;;16.18;63.81;100469.41;4878443;29;20297;-69
2023/05/16 05:12:15;;;;;;;4.70;2.27;;;;;;;16.22;63.73;100469.06;4878194;29;20221;-68
2023/05/16 05:14:43;;;;;;;4.07;1.73;;;;;;;16.21;63.31;100478.94;4876168;29;20205;-68
2023/05/16 05:17:11;;;;;;;4.10;1.70;;;;;;;16.19;63.16;100473.75;4879533;29;20217;-68
2023/05/16 05:19:39;;;;;;;2.77;1.60;;;;;;;16.28;63.12;100479.00;4879094;29;20347;-69
2023/05/16 05:22:06;;;;;;;2.27;1.37;;;;;;;16.18;63.00;100477.44;4878786;29;20221;-69
2023/05/16 05:24:35;;;;;;;2.97;1.37;;;;;;;16.26;62.76;100484.56;4879667;29;20605;-69
2023/05/16 05:27:03;;;;;;;2.73;1.30;;;;;;;16.24;62.60;100477.75;4880263;29;20663;-69
2023/05/16 05:29:32;;;;;;;2.37;1.37;;;;;;;16.39;62.39;100481.22;4878411;29;20672;-69
2023/05/16 05:32:00;;;;;;;2.57;1.20;;;;;;;16.23;62.58;100487.59;4880850;29;20222;-69
2023/05/16 05:34:28;;;;;;;2.20;1.20;;;;;;;16.23;62.70;100489.44;4880401;29;20597;-69
2023/05/16 05:36:55;;;;;;;2.40;1.40;;;;;;;16.38;62.19;100487.59;4879725;29;20237;-68
2023/05/16 05:39:24;;;;;;;2.83;1.40;;;;;;;16.48;62.01;100490.81;4879757;29;20210;-70
2023/05/16 05:41:53;;;;;;;2.27;1.10;;;;;;;16.47;62.10;100489.16;4880188;29;20584;-67
2023/05/16 05:44:21;;;;;;;1.90;1.23;;;;;;;16.47;61.89;100499.88;4882260;29;20214;-68
2023/05/16 05:46:49;;;;;;;2.47;1.37;;;;;;;16.47;62.19;100489.16;4881813;29;20239;-69
2023/05/16 05:49:17;;;;;;;1.83;1.07;;;;;;;16.42;61.84;100495.09;4878307;29;20220;-68
2023/05/16 05:51:44;;;;;;;1.93;1.17;;;;;;;16.34;61.92;100494.34;4878147;29;20219;-68
2023/05/16 05:54:12;;;;;;;2.47;1.13;;;;;;;16.45;61.74;100491.19;4879082;29;20216;-67
2023/05/16 05:56:40;;;;;;;1.90;1.00;;;;;;;16.26;61.99;100497.13;4879360;29;20210;-69
2023/05/16 05:59:09;;;;;;;2.47;1.40;;;;;;;16.39;61.58;100497.28;4879818;29;20214;-70
2023/05/16 06:01:37;;;;;;;2.80;1.30;;;;;;;16.30;61.74;100501.06;4879050;29;20786;-70
2023/05/16 06:04:05;;;;;;;1.80;0.93;;;;;;;16.40;61.64;100488.25;4879962;29;20270;-70
2023/05/16 06:06:32;;;;;;;1.83;1.10;;;;;;;16.42;61.44;100513.00;4881173;29;20235;-68
2023/05/16 06:09:00;;;;;;;1.57;0.90;;;;;;;16.47;61.49;100510.56;4881277;29;20210;-69
2023/05/16 06:11:28;;;;;;;1.67;0.90;;;;;;;16.46;62.01;100500.88;4877783;29;20569;-69
2023/05/16 06:13:55;;;;;;;2.87;1.13;;;;;;;16.47;61.47;100507.91;4882839;29;20225;-68
2023/05/16 06:16:26;;;;;;;1.50;1.10;;;;;;;16.31;62.11;100518.78;4877565;29;20210;-66
2023/05/16 06:18:54;;;;;;;1.60;0.90;;;;;;;16.31;61.69;100511.59;4878271;29;20675;-68
2023/05/16 06:21:22;;;;;;;2.67;1.00;;;;;;;16.42;61.25;100518.34;4879610;29;20221;-69
2023/05/16 06:23:49;;;;;;;3.50;2.00;;;;;;;16.48;61.65;100526.47;4879018;29;20218;-68
2023/05/16 06:26:17;;;;;;;5.57;3.60;;;;;;;16.44;61.39;100527.03;4881652;29;20289;-68
2023/05/16 06:28:45;;;;;;;1.27;0.90;;;;;;;16.39;61.61;100529.41;4883696;29;20217;-68
2023/05/16 06:31:13;;;;;;;2.37;1.27;;;;;;;16.44;61.88;100535.06;4883123;29;20210;-67
2023/05/16 06:33:42;;;;;;;1.60;0.93;;;;;;;16.47;61.17;100532.00;4884740;29;20667;-68
2023/05/16 06:36:10;;;;;;;2.13;0.90;;;;;;;16.43;61.09;100538.75;4882457;29;20217;-68
2023/05/16 06:38:38;;;;;;;1.63;1.00;;;;;;;16.50;60.44;100535.13;4884592;29;20217;-68
2023/05/16 06:41:05;;;;;;;1.80;1.00;;;;;;;16.46;61.20;100541.03;4886170;29;20206;-68
2023/05/16 06:43:33;;;;;;;2.87;1.00;;;;;;;16.38;60.90;100543.78;4883753;29;20292;-68
2023/05/16 06:46:01;;;;;;;2.57;1.27;;;;;;;16.41;60.85;100548.78;4881548;29;20300;-68
2023/05/16 06:48:29;;;;;;;2.60;1.20;;;;;;;16.44;60.43;100543.91;4885750;29;20240;-68
2023/05/16 06:50:58;;;;;;;1.83;1.00;;;;;;;16.43;60.41;100549.44;4883729;29;20502;-68
2023/05/16 06:53:26;;;;;;;1.40;0.80;;;;;;;16.28;60.68;100551.25;4882251;29;20209;-67
2023/05/16 06:55:55;;;;;;;1.20;0.67;;;;;;;16.32;60.61;100544.53;4886115;29;20618;-67
2023/05/16 06:58:22;;;;;;;3.23;0.93;;;;;;;16.31;60.30;100559.75;4883233;29;20321;-68
2023/05/16 07:00:50;;;;;;;2.73;1.00;;;;;;;16.33;59.57;100556.91;4888075;29;20201;-67
2023/05/16 07:03:18;;;;;;;1.63;0.70;;;;;;;16.36;59.47;100568.06;4884073;29;20210;-67
2023/05/16 07:05:46;;;;;;;3.00;0.77;;;;;;;16.38;58.46;100566.03;4881325;29;20337;-68
2023/05/16 07:08:15;;;;;;;4.23;2.13;;;;;;;16.41;57.79;100575.56;4880661;29;20346;-67
2023/05/16 07:10:43;;;;;;;2.90;0.80;;;;;;;16.42;57.97;100574.53;4882460;29;20382;-68
2023/05/16 07:13:11;;;;;;;1.53;0.80;;;;;;;16.44;57.73;100581.38;4882070;29;20544;-68
2023/05/16 07:15:39;;;;;;;1.47;0.80;;;;;;;16.40;58.17;100580.06;4884216;29;20237;-68
2023/05/16 07:18:06;;;;;;;2.00;1.10;;;;;;;16.41;58.71;100586.25;4880805;29;20248;-68
2023/05/16 07:20:35;;;;;;;1.37;0.77;;;;;;;16.32;58.85;100582.00;4882790;29;20528;-67
2023/05/16 07:23:02;;;;;;;1.40;0.80;;;;;;;16.42;58.28;100582.56;4882350;29;20257;-68
2023/05/16 07:25:32;;;;;;;2.00;0.80;;;;;;;16.39;58.59;100585.59;4885239;29;20252;-68
2023/05/16 07:27:59;;;;;;;1.83;0.97;;;;;;;16.39;58.30;100589.13;4880913;29;20237;-69
2023/05/16 07:30:28;;;;;;;1.53;0.80;;;;;;;16.46;58.30;100597.22;4881116;29;20214;-68
2023/05/16 07:32:56;;;;;;;3.33;0.90;;;;;;;16.38;59.10;100594.66;4882449;29;20257;-68
2023/05/16 07:35:24;;;;;;;3.37;0.80;;;;;;;16.43;59.22;100600.31;4882146;29;20206;-72
2023/05/16 07:37:52;;;;;;;3.93;1.10;;;;;;;16.40;59.18;100593.44;4880245;29;20213;-67
2023/05/16 07:40:24;;;;;;;1.53;0.80;;;;;;;16.26;59.66;100609.50;4882644;29;20218;-69
2023/05/16 07:42:53;;;;;;;0.83;0.53;;;;;;;16.19;58.64;100610.19;4879535;29;20216;-69
2023/05/16 07:45:21;;;;;;;3.80;0.70;;;;;;;16.29;58.27;100609.13;4881132;29;20209;-67
2023/05/16 07:47:49;;;;;;;1.17;0.60;;;;;;;16.26;57.94;100614.84;4880797;29;20245;-67
2023/05/16 07:50:17;;;;;;;1.90;0.70;;;;;;;16.18;58.37;100621.91;4882801;29;20297;-68
2023/05/16 07:52:45;;;;;;;1.40;0.60;;;;;;;16.17;58.72;100620.28;4882831;29;20624;-68
2023/05/16 07:55:13;;;;;;;0.97;0.67;;;;;;;16.17;57.91;100622.94;4883085;29;20209;-66
2023/05/16 07:57:42;;;;;;;1.07;0.60;;;;;;;16.17;57.45;100628.31;4879136;29;20317;-66
2023/05/16 08:00:12;;;;;;;3.23;1.17;;;;;;;16.09;57.62;100627.53;4880404;29;20704;-66
2023/05/16 08:02:41;;;;;;;5.00;1.20;;;;;;;16.17;57.65;100635.50;4881418;29;20295;-67
2023/05/16 08:05:09;;;;;;;4.57;0.70;;;;;;;16.14;57.78;100633.16;4881661;29;20506;-67
2023/05/16 08:07:37;;;;;;;2.20;0.50;;;;;;;16.15;57.91;100635.66;4881838;29;20543;-69
2023/05/16 08:10:06;;;;;;;1.87;0.67;;;;;;;16.14;57.58;100634.00;4880365;29;20216;-68
2023/05/16 08:12:34;;;;;;;0.80;0.57;;;;;;;16.12;57.66;100640.53;4879298;29;20209;-66
2023/05/16 08:15:03;;;;;;;14.27;3.40;;;;;;;16.05;58.23;100643.09;4880497;29;20879;-66
2023/05/16 08:17:36;;;;;;;0.77;0.43;;;;;;;16.07;58.11;100646.44;4882163;29;20209;-67
2023/05/16 08:20:04;;;;;;;0.53;0.40;;;;;;;16.09;57.95;100644.41;4882557;29;20209;-67
2023/05/16 08:22:32;;;;;;;1.67;0.50;;;;;;;16.10;57.49;100645.22;4882986;29;20951;-66
2023/05/16 08:25:00;;;;;;;1.23;0.57;;;;;;;16.02;57.78;100639.94;4883531;29;20402;-66
2023/05/16 08:27:29;;;;;;;1.40;0.70;;;;;;;16.04;58.45;100643.28;4882539;29;20238;-68
2023/05/16 08:29:57;;;;;;;1.03;0.50;;;;;;;16.02;57.75;100651.47;4880783;29;20308;-66
2023/05/16 08:32:24;;;;;;;2.10;0.60;;;;;;;16.05;57.15;100639.59;4884635;29;20270;-67
2023/05/16 08:34:54;;;;;;;1.53;0.80;;;;;;;16.07;57.54;100646.44;4880193;29;20233;-67
2023/05/16 08:37:21;;;;;;;2.70;0.53;;;;;;;16.05;57.45;100645.78;4881018;29;20210;-67
2023/05/16 08:39:49;;;;;;;0.87;0.40;;;;;;;16.08;57.44;100649.94;4882552;29;20718;-65
2023/05/16 08:42:17;;;;;;;0.50;0.30;;;;;;;16.09;57.15;100657.81;4882958;29;21320;-66
2023/05/16 08:44:45;;;;;;;0.70;0.50;;;;;;;16.09;57.45;100657.81;4882253;29;20209;-68
2023/05/16 08:47:20;;;;;;;0.90;0.40;;;;;;;16.09;56.79;100660.47;4882209;29;20217;-68
2023/05/16 08:49:51;;;;;;;0.40;0.40;;;;;;;16.05;57.63;100661.81;4883301;29;20341;-68
2023/05/16 08:52:21;;;;;;;0.93;0.40;;;;;;;16.08;57.62;100664.16;4878366;29;20214;-69
2023/05/16 08:54:50;;;;;;;1.20;0.70;;;;;;;16.07;57.72;100664.34;4881115;29;20281;-68
2023/05/16 08:57:37;;;;;;;3.67;0.47;;;;;;;15.99;58.22;100662.56;4877405;29;20695;-68
2023/05/16 09:00:10;;;;;;;0.60;0.40;;;;;;;16.03;58.05;100663.84;4879096;29;20217;-68
2023/05/16 09:02:39;;;;;;;2.70;0.30;;;;;;;16.03;57.59;100657.66;4880581;29;20225;-68
2023/05/16 09:05:09;;;;;;;2.73;0.50;;;;;;;15.99;57.77;100659.03;4880031;29;20214;-68
2023/05/16 09:07:38;;;;;;;3.63;0.57;;;;;;;16.04;57.38;100659.31;4879250;29;20732;-68
2023/05/16 09:10:07;;;;;;;2.60;0.40;;;;;;;16.05;56.55;100661.00;4879747;29;20266;-67
2023/05/16 09:12:35;;;;;;;2.53;0.40;;;;;;;16.06;55.98;100663.50;4881027;29;20218;-67
2023/05/16 09:15:05;;;;;;;1.13;0.30;;;;;;;16.15;54.73;100662.41;4883240;29;20238;-68
2023/05/16 09:17:37;;;;;;;2.43;0.30;;;;;;;16.05;55.05;100664.50;4880735;29;20253;-68
2023/05/16 09:20:13;;;;;;;4.37;0.43;;;;;;;16.16;54.06;100663.25;4878940;29;20636;-67
2023/05/16 09:22:51;;;;;;;0.37;0.20;;;;;;;16.14;54.51;100671.44;4879553;29;20214;-68
2023/05/16 09:25:19;;;;;;;9.50;1.20;;;;;;;16.17;54.18;100670.28;4878788;29;20209;-67
2023/05/16 09:27:59;;;;;;;2.63;0.50;;;;;;;16.20;54.36;100680.59;4878824;29;20242;-67
2023/05/16 09:30:30;;;;;;;0.70;0.30;;;;;;;16.23;54.49;100679.41;4880450;29;20284;-68
2023/05/16 09:32:58;;;;;;;1.27;0.40;;;;;;;16.17;54.44;100671.09;4881020;29;20217;-68
2023/05/16 09:35:26;;;;;;;0.40;0.30;;;;;;;16.19;54.64;100682.44;4881329;29;20293;-68
2023/05/16 09:37:58;;;;;;;2.83;1.60;;;;;;;16.19;54.71;100689.63;4880212;29;20297;-69
2023/05/16 09:40:26;;;;;;;1.20;0.30;;;;;;;16.09;54.92;100689.91;4879105;29;20629;-69
2023/05/16 09:43:02;;;;;;;2.00;0.33;;;;;;;16.18;54.72;100678.09;4880705;29;20352;-69
2023/05/16 09:45:30;;;;;;;4.00;0.40;;;;;;;16.28;54.40;100682.38;4880323;29;20674;-69
2023/05/16 09:48:05;;;;;;;3.80;0.70;;;;;;;16.19;54.14;100690.47;4879357;29;20857;-68
2023/05/16 09:50:34;;;;;;;7.03;0.53;;;;;;;16.31;54.15;100688.22;4878924;29;20268;-69
2023/05/16 09:53:03;;;;;;;4.10;0.67;;;;;;;16.38;54.00;100683.78;4880053;29;20234;-69
2023/05/16 09:55:32;;;;;;;3.13;0.77;;;;;;;16.41;53.79;100693.31;4880248;29;20213;-66
2023/05/16 09:58:00;;;;;;;3.77;0.50;;;;;;;16.46;53.61;100701.63;4879577;29;20221;-68
2023/05/16 10:00:30;;;;;;;1.10;0.40;;;;;;;16.51;53.73;100696.56;4884082;29;20246;-69
2023/05/16 10:02:58;;;;;;;2.77;0.50;;;;;;;16.52;54.25;100696.41;4884028;29;20312;-67
2023/05/16 10:05:31;;;;;;;1.47;0.40;;;;;;;16.44;54.99;100696.47;4884753;29;20261;-67
2023/05/16 10:08:00;;;;;;;2.80;0.40;;;;;;;16.31;55.24;100698.06;4882237;29;20221;-69
2023/05/16 10:10:30;;;;;;;0.60;0.40;;;;;;;16.45;54.96;100699.94;4883203;29;20332;-69
2023/05/16 10:13:00;;;;;;;0.60;0.37;;;;;;;16.49;54.54;100699.44;4885104;29;20214;-67
2023/05/16 10:15:29;;;;;;;0.63;0.43;;;;;;;16.46;54.57;100698.94;4882341;29;20249;-69
2023/05/16 10:18:00;;;;;;;1.80;0.50;;;;;;;16.42;54.39;100705.69;4884095;29;20205;-67
2023/05/16 10:20:29;;;;;;;0.77;0.37;;;;;;;16.48;54.38;100705.78;4884839;29;20206;-67
2023/05/16 10:22:58;;;;;;;4.10;0.50;;;;;;;16.46;55.09;100709.66;4881352;29;20226;-67
2023/05/16 10:25:33;;;;;;;1.30;0.50;;;;;;;16.38;54.74;100707.03;4886892;29;20222;-67
2023/05/16 10:28:02;;;;;;;3.23;0.70;;;;;;;16.50;54.70;100702.94;4883474;29;20245;-68
2023/05/16 10:30:42;;;;;;;3.63;0.93;;;;;;;16.37;54.67;100713.41;4885211;29;20246;-67
2023/05/16 10:33:12;;;;;;;5.93;1.30;;;;;;;16.46;54.14;100712.31;4884578;29;20933;-67
2023/05/16 10:35:41;;;;;;;6.50;1.30;;;;;;;16.49;54.49;100712.81;4886149;29;20305;-68
2023/05/16 10:38:11;;;;;;;2.70;0.97;;;;;;;16.55;53.56;100720.09;4882453;29;21459;-66
2023/05/16 10:40:41;;;;;;;3.07;0.80;;;;;;;16.52;53.64;100711.63;4884269;29;20225;-69
2023/05/16 10:43:09;;;;;;;3.63;0.87;;;;;;;16.43;53.69;100712.72;4883203;29;20293;-69
2023/05/16 10:45:41;;;;;;;5.33;1.60;;;;;;;16.50;53.78;100710.97;4883494;29;20256;-67
2023/05/16 10:48:12;;;;;;;5.27;1.30;;;;;;;16.56;53.99;100720.94;4882289;29;20201;-67
2023/05/16 10:50:41;;;;;;;4.40;1.80;;;;;;;16.38;54.22;100718.59;4884356;29;20228;-69
2023/05/16 10:53:19;;;;;;;3.13;1.13;;;;;;;16.45;53.55;100722.19;4884509;29;20295;-68
2023/05/16 10:56:10;;;;;;;9.10;1.53;;;;;;;16.36;53.85;100725.16;4885800;29;20209;-68
2023/05/16 10:58:44;;;;;;;4.73;1.70;;;;;;;16.34;53.73;100730.69;4881017;29;20665;-68
2023/05/16 11:01:23;;;;;;;5.57;1.50;;;;;;;16.24;53.99;100737.28;4884526;29;20782;-68
2023/05/16 11:04:10;;;;;;;8.87;1.90;;;;;;;16.29;54.47;100742.91;4882603;29;20317;-68
2023/05/16 11:06:46;;;;;;;8.20;1.67;;;;;;;16.21;54.46;100741.13;4881993;29;20347;-68
2023/05/16 11:09:22;;;;;;;7.03;2.20;;;;;;;16.26;54.25;100746.78;4882569;29;20209;-67
2023/05/16 11:11:57;;;;;;;9.13;1.90;;;;;;;16.17;54.47;100750.53;4881877;29;20241;-68
2023/05/16 11:14:28;;;;;;;7.00;1.70;;;;;;;16.23;53.65;100754.34;4882873;29;20233;-69
2023/05/16 11:17:02;;;;;;;8.87;1.87;;;;;;;16.23;53.77;100759.69;4884067;29;20282;-68
2023/05/16 11:19:32;;;;;;;7.57;1.97;;;;;;;16.23;53.20;100754.34;4882066;29;20626;-68
2023/05/16 11:22:14;;;;;;;6.13;2.00;;;;;;;16.20;53.13;100755.50;4884499;29;20213;-68
2023/05/16 11:24:57;;;;;;;6.17;1.40;;;;;;;16.11;52.61;100756.56;4882786;29;20258;-69
2023/05/16 11:27:28;;;;;;;8.57;1.67;;;;;;;16.11;52.54;100760.09;4883059;29;20242;-69
2023/05/16 11:30:00;;;;;;;5.90;1.50;;;;;;;16.13;51.53;100766.09;4884095;29;20712;-68