Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:54;;;;;;;3.60;1.00;;;;;;;13.60;68.94;100329.47;4982662;28;20112;-45
2022/07/03 00:04:21;;;;;;;4.60;1.38;;;;;;;13.58;69.21;100333.81;4983860;28;20054;-42
2022/07/03 00:06:49;;;;;;;4.47;1.38;;;;;;;13.55;68.42;100320.88;4985170;28;20053;-44
2022/07/03 00:09:17;;;;;;;4.30;1.42;;;;;;;13.52;69.42;100326.09;4982363;28;20050;-44
2022/07/03 00:11:44;;;;;;;4.28;1.50;;;;;;;13.48;69.86;100325.25;4981500;28;20046;-43
2022/07/03 00:14:10;;;;;;;2.03;0.73;;;;;;;13.45;68.29;100334.81;4986880;28;20161;-42
2022/07/03 00:16:38;;;;;;;4.25;0.85;;;;;;;13.44;68.46;100333.09;4979085;28;20046;-43
2022/07/03 00:19:07;;;;;;;7.10;1.17;;;;;;;13.41;69.67;100335.72;4982500;28;20129;-44
2022/07/03 00:21:44;;;;;;;4.28;1.10;;;;;;;13.34;68.66;100330.56;4975129;28;20069;-43
2022/07/03 00:24:37;;;;;;;2.70;1.10;;;;;;;13.24;69.08;100328.91;4981430;28;20043;-43
2022/07/03 00:27:09;;;;;;;5.25;1.02;;;;;;;13.26;69.89;100329.78;4982656;28;20050;-43
2022/07/03 00:29:41;;;;;;;7.18;1.75;;;;;;;13.24;69.12;100329.78;4980151;28;20042;-43
2022/07/03 00:32:11;;;;;;;2.63;1.35;;;;;;;13.20;68.78;100335.91;4974959;28;20058;-46
2022/07/03 00:34:42;;;;;;;3.97;1.38;;;;;;;13.17;69.07;100328.13;4978752;28;20730;-43
2022/07/03 00:37:10;;;;;;;4.50;1.95;;;;;;;13.14;69.95;100329.91;4980107;28;20525;-44
2022/07/03 00:39:39;;;;;;;3.97;1.67;;;;;;;13.13;69.86;100333.38;4984173;28;20042;-43
2022/07/03 00:42:07;;;;;;;3.47;1.20;;;;;;;13.09;69.27;100327.34;4977801;28;20375;-45
2022/07/03 00:44:43;;;;;;;4.22;1.30;;;;;;;13.07;69.83;100322.16;4972528;28;20986;-43
2022/07/03 00:47:12;;;;;;;7.82;1.50;;;;;;;13.06;68.96;100322.16;4979582;28;20060;-43
2022/07/03 00:49:43;;;;;;;5.05;2.10;;;;;;;13.06;69.94;100322.16;4997178;28;20078;-43
2022/07/03 00:52:11;;;;;;;3.10;1.73;;;;;;;13.04;69.28;100316.97;4986185;28;20096;-42
2022/07/03 00:54:43;;;;;;;6.18;2.15;;;;;;;13.02;69.27;100318.72;4983732;28;20565;-43
2022/07/03 00:57:15;;;;;;;10.10;2.00;;;;;;;13.01;69.97;100313.53;4981002;28;20045;-44
2022/07/03 00:59:42;;;;;;;7.35;1.98;;;;;;;12.97;70.25;100316.16;4986088;28;20047;-42
2022/07/03 01:02:27;;;;;;;6.53;1.95;;;;;;;12.94;69.54;100315.34;4987017;28;20050;-43
2022/07/03 01:08:01;;;;;;;6.82;2.17;;;;;;;12.90;69.20;100316.25;5062897;27;20403;-41
2022/07/03 01:18:46;;;;;;;3.92;1.98;;;;;;;12.76;69.79;100314.59;5095592;27;20773;-44
2022/07/03 01:21:42;;;;;;;3.28;1.98;;;;;;;12.68;68.92;100321.59;5074623;28;20143;-43
2022/07/03 01:27:05;;;;;;;3.72;2.65;;;;;;;12.60;68.82;100330.28;5037636;27;20407;-41
2022/07/03 01:29:52;;;;;;;5.72;3.28;;;;;;;12.52;69.13;100326.00;5021195;28;20104;-42
2022/07/03 01:32:23;;;;;;;10.50;4.03;;;;;;;12.53;69.34;100330.34;5020395;28;20042;-43
2022/07/03 01:34:52;;;;;;;5.03;3.10;;;;;;;12.51;70.29;100325.16;5021346;28;20065;-41
2022/07/03 01:37:21;;;;;;;7.50;2.95;;;;;;;12.49;69.46;100326.91;5020807;28;20452;-42
2022/07/03 01:39:51;;;;;;;4.70;2.75;;;;;;;12.45;69.70;100325.19;5003409;28;20053;-42
2022/07/03 01:42:24;;;;;;;11.95;3.72;;;;;;;12.42;70.70;100325.22;5015027;28;20579;-41
2022/07/03 01:44:53;;;;;;;4.78;2.92;;;;;;;12.41;70.16;100333.88;5022003;28;20084;-42
2022/07/03 01:47:22;;;;;;;6.85;2.65;;;;;;;12.40;71.09;100327.81;5018429;28;20041;-41
2022/07/03 01:49:55;;;;;;;7.22;3.92;;;;;;;12.38;70.85;100321.78;5025328;28;20056;-45
2022/07/03 01:52:22;;;;;;;8.40;3.13;;;;;;;12.37;70.43;100320.06;5020787;28;20058;-43
2022/07/03 01:55:09;;;;;;;6.90;3.63;;;;;;;12.38;70.98;100328.69;5021553;28;20057;-42
2022/07/03 01:57:46;;;;;;;8.68;3.67;;;;;;;12.34;69.90;100323.50;5019063;28;20108;-42
2022/07/03 02:00:17;;;;;;;5.50;3.15;;;;;;;12.37;69.82;100321.78;5017508;28;20103;-41
2022/07/03 02:02:53;;;;;;;6.38;3.53;;;;;;;12.34;71.44;100317.47;5019260;28;20045;-42
2022/07/03 02:05:42;;;;;;;7.30;3.13;;;;;;;12.28;71.00;100310.59;5019138;28;20115;-42
2022/07/03 02:11:13;;;;;;;6.32;1.70;;;;;;;12.31;70.82;100312.28;5050379;27;20400;-41
2022/07/03 02:16:23;;;;;;;7.65;2.58;;;;;;;12.78;70.18;100309.38;5018769;27;20410;-40
2022/07/03 02:19:04;;;;;;;8.93;2.85;;;;;;;12.40;70.36;100303.59;5015609;28;20046;-43
2022/07/03 02:21:31;;;;;;;4.78;2.38;;;;;;;12.34;70.60;100310.53;5000344;28;20077;-42
2022/07/03 02:26:59;;;;;;;4.70;1.35;;;;;;;12.26;71.09;100304.53;5042583;27;20402;-42
2022/07/03 02:29:33;;;;;;;5.22;1.30;;;;;;;12.23;71.07;100304.56;5018420;28;20628;-44
2022/07/03 02:32:03;;;;;;;5.97;1.88;;;;;;;12.20;70.76;100300.22;5016422;28;20046;-42
2022/07/03 02:34:32;;;;;;;8.02;2.15;;;;;;;12.18;70.27;100306.31;5018636;28;20088;-43
2022/07/03 02:37:10;;;;;;;4.93;1.60;;;;;;;12.13;70.29;100297.69;5012079;28;20140;-41
2022/07/03 02:39:45;;;;;;;3.58;1.52;;;;;;;12.11;70.26;100299.41;5022259;28;20490;-42
2022/07/03 02:42:28;;;;;;;5.97;1.70;;;;;;;12.11;70.21;100307.19;5019990;28;20073;-41
2022/07/03 02:45:00;;;;;;;5.10;1.92;;;;;;;12.12;70.62;100306.34;5019806;28;20081;-42
2022/07/03 02:50:15;;;;;;;3.85;1.23;;;;;;;12.08;70.55;100306.34;5078383;27;20396;-41
2022/07/03 02:52:52;;;;;;;3.92;1.55;;;;;;;12.05;71.20;100311.53;5019957;28;20128;-43
2022/07/03 02:55:42;;;;;;;3.50;1.80;;;;;;;11.99;71.32;100319.34;5065096;28;20056;-42
2022/07/03 03:00:58;;;;;;;3.08;1.52;;;;;;;12.02;71.23;100331.47;5027183;27;20406;-42
2022/07/03 03:03:29;;;;;;;4.18;1.65;;;;;;;12.03;71.82;100333.19;5022156;28;20045;-42
2022/07/03 03:06:04;;;;;;;3.30;1.20;;;;;;;12.01;70.18;100329.72;5017870;28;20465;-41
2022/07/03 03:08:41;;;;;;;3.92;1.20;;;;;;;12.01;70.27;100340.09;5015982;28;20127;-43
2022/07/03 03:11:20;;;;;;;3.03;1.25;;;;;;;12.00;70.38;100338.38;5018481;28;20096;-44
2022/07/03 03:13:56;;;;;;;6.82;1.45;;;;;;;11.94;71.52;100339.25;5019828;28;20049;-42
2022/07/03 03:16:23;;;;;;;7.47;1.60;;;;;;;11.94;71.58;100350.53;5018692;28;20042;-42
2022/07/03 03:18:50;;;;;;;5.10;1.48;;;;;;;11.91;71.51;100339.25;5016435;28;20074;-41
2022/07/03 03:21:18;;;;;;;6.93;1.40;;;;;;;11.89;71.07;100341.03;5015759;28;20402;-42
2022/07/03 03:23:50;;;;;;;4.10;1.60;;;;;;;11.86;71.54;100343.63;5021626;28;20045;-42
2022/07/03 03:26:20;;;;;;;3.13;1.65;;;;;;;11.86;71.59;100336.72;5017531;28;20167;-43
2022/07/03 03:28:48;;;;;;;7.97;2.00;;;;;;;11.85;71.92;100334.13;5018892;28;20065;-43
2022/07/03 03:31:15;;;;;;;5.90;1.85;;;;;;;11.82;72.21;100338.44;5017522;28;20046;-41
2022/07/03 03:33:43;;;;;;;4.72;2.17;;;;;;;11.83;71.67;100345.34;5016408;28;20050;-42
2022/07/03 03:36:12;;;;;;;10.75;2.28;;;;;;;11.82;71.42;100340.16;5018179;28;20058;-42
2022/07/03 03:38:40;;;;;;;6.22;1.70;;;;;;;11.81;71.75;100349.69;5016237;28;20046;-41
2022/07/03 03:41:07;;;;;;;4.88;1.95;;;;;;;11.81;72.02;100347.09;5012751;28;20060;-42
2022/07/03 03:43:40;;;;;;;8.55;1.98;;;;;;;11.81;71.98;100347.09;5023099;28;20049;-41
2022/07/03 03:46:07;;;;;;;4.93;2.00;;;;;;;11.83;72.30;100347.94;5016534;28;20478;-41
2022/07/03 03:48:35;;;;;;;12.32;2.67;;;;;;;11.85;71.22;100334.13;5018321;28;20038;-44
2022/07/03 03:51:02;;;;;;;7.60;2.35;;;;;;;11.84;71.12;100335.84;5014913;28;20477;-42
2022/07/03 03:53:29;;;;;;;8.98;2.25;;;;;;;11.81;72.15;100344.50;5022307;28;20041;-42
2022/07/03 03:56:06;;;;;;;5.43;2.10;;;;;;;11.77;70.89;100345.38;5016593;28;20080;-42
2022/07/03 03:58:36;;;;;;;6.05;2.58;;;;;;;11.79;71.60;100348.81;5041823;28;20468;-42
2022/07/03 04:01:05;;;;;;;5.28;1.63;;;;;;;11.78;71.33;100351.41;5036946;28;20053;-43
2022/07/03 04:03:33;;;;;;;3.95;1.70;;;;;;;11.79;72.04;100346.22;5036839;28;20057;-42
2022/07/03 04:06:00;;;;;;;8.18;1.67;;;;;;;11.80;72.16;100342.78;5026553;28;20050;-42
2022/07/03 04:08:27;;;;;;;6.82;1.83;;;;;;;11.82;71.82;100348.81;5022052;28;20042;-42
2022/07/03 04:10:55;;;;;;;3.90;1.67;;;;;;;11.83;71.03;100347.94;5011058;28;20109;-42
2022/07/03 04:13:22;;;;;;;5.35;1.85;;;;;;;11.85;71.58;100347.09;5009006;28;20068;-42
2022/07/03 04:15:50;;;;;;;8.85;2.05;;;;;;;11.86;72.16;100356.59;4999126;28;20053;-42
2022/07/03 04:18:17;;;;;;;7.32;2.15;;;;;;;11.87;71.84;100353.13;5003201;28;20054;-41
2022/07/03 04:20:44;;;;;;;6.45;2.03;;;;;;;11.89;71.35;100351.41;5004417;28;20052;-42
2022/07/03 04:23:11;;;;;;;4.22;1.75;;;;;;;11.89;71.18;100351.41;5004051;28;20058;-42
2022/07/03 04:25:38;;;;;;;5.20;1.77;;;;;;;11.89;71.40;100354.00;5005447;28;20054;-42
2022/07/03 04:28:04;;;;;;;6.95;1.95;;;;;;;11.90;71.73;100358.31;5001494;28;20058;-41
2022/07/03 04:30:47;;;;;;;5.40;2.20;;;;;;;11.91;71.97;100360.03;5001922;28;20151;-43
2022/07/03 04:33:14;;;;;;;3.78;1.92;;;;;;;11.91;72.13;100362.63;5006741;28;20056;-42
2022/07/03 04:35:41;;;;;;;4.70;1.90;;;;;;;11.92;72.46;100362.63;5005884;28;20050;-42
2022/07/03 04:38:08;;;;;;;6.47;1.92;;;;;;;11.94;72.33;100365.22;5000402;28;20069;-42
2022/07/03 04:40:34;;;;;;;5.72;2.10;;;;;;;11.98;71.13;100366.94;5004183;28;20068;-42
2022/07/03 04:43:01;;;;;;;3.50;1.70;;;;;;;12.01;72.59;100366.94;5005756;28;20112;-43
2022/07/03 04:45:28;;;;;;;5.63;2.28;;;;;;;12.04;72.19;100366.03;5004492;28;20108;-43
2022/07/03 04:47:54;;;;;;;5.50;1.95;;;;;;;12.05;71.98;100368.66;5004119;28;20108;-42
2022/07/03 04:50:21;;;;;;;4.88;1.88;;;;;;;12.07;72.32;100372.16;5004769;28;20053;-42
2022/07/03 04:52:47;;;;;;;6.53;1.63;;;;;;;12.10;71.86;100366.06;5006742;28;20128;-43
2022/07/03 04:55:14;;;;;;;6.13;2.08;;;;;;;12.14;72.17;100366.91;5005411;28;20092;-42
2022/07/03 04:57:41;;;;;;;6.10;2.13;;;;;;;12.20;71.51;100372.09;5003103;28;20051;-43
2022/07/03 05:00:08;;;;;;;6.07;2.25;;;;;;;12.26;71.57;100372.03;5001030;28;20127;-42
2022/07/03 05:02:35;;;;;;;6.05;2.63;;;;;;;12.31;71.45;100374.63;5004377;28;20104;-41
2022/07/03 05:05:03;;;;;;;5.65;2.42;;;;;;;12.38;71.69;100375.44;5006659;28;20676;-43
2022/07/03 05:07:30;;;;;;;6.03;1.98;;;;;;;12.43;71.92;100373.72;5004404;28;20515;-41
2022/07/03 05:09:58;;;;;;;4.93;2.10;;;;;;;12.50;72.49;100370.19;5020420;28;20046;-42
2022/07/03 05:12:24;;;;;;;5.60;1.98;;;;;;;12.61;71.54;100367.53;5008444;28;20136;-43
2022/07/03 05:14:51;;;;;;;8.48;2.40;;;;;;;12.75;71.76;100379.56;5000932;28;20053;-44
2022/07/03 05:17:18;;;;;;;4.10;2.30;;;;;;;12.89;72.83;100380.34;4999722;28;20053;-43
2022/07/03 05:19:45;;;;;;;6.75;2.42;;;;;;;13.01;72.89;100375.94;5002591;28;20131;-43
2022/07/03 05:22:12;;;;;;;10.02;2.35;;;;;;;13.12;71.56;100387.13;5002787;28;20058;-42
2022/07/03 05:24:39;;;;;;;5.43;2.25;;;;;;;13.21;72.03;100383.59;5001225;28;20057;-44
2022/07/03 05:27:05;;;;;;;9.73;2.50;;;;;;;13.33;71.76;100387.81;5002754;28;20076;-42
2022/07/03 05:29:32;;;;;;;7.00;2.42;;;;;;;13.48;72.70;100389.44;5000517;28;20050;-42
2022/07/03 05:32:06;;;;;;;9.88;2.13;;;;;;;13.62;71.89;100392.78;5000674;28;20049;-45
2022/07/03 05:34:32;;;;;;;7.82;2.47;;;;;;;13.75;72.04;100397.88;5009743;28;20049;-43
2022/07/03 05:36:59;;;;;;;5.78;2.90;;;;;;;13.83;72.13;100393.44;5001796;28;20430;-42
2022/07/03 05:39:33;;;;;;;4.68;1.92;;;;;;;13.95;72.02;100392.44;5006959;28;20050;-42
2022/07/03 05:42:01;;;;;;;9.75;2.88;;;;;;;14.11;71.28;100398.34;4998571;28;20509;-43
2022/07/03 05:44:27;;;;;;;3.88;1.70;;;;;;;14.31;71.69;100396.34;5005851;28;20050;-45
2022/07/03 05:46:55;;;;;;;5.82;1.95;;;;;;;14.49;71.46;100392.69;5000175;28;20054;-43
2022/07/03 05:49:21;;;;;;;7.22;2.03;;;;;;;14.63;71.74;100395.94;5005354;28;20042;-42
2022/07/03 05:51:48;;;;;;;6.75;2.22;;;;;;;14.76;70.73;100390.56;5020885;28;20049;-43
2022/07/03 05:54:15;;;;;;;4.13;1.52;;;;;;;14.88;70.35;100398.22;5027188;28;20079;-43
2022/07/03 05:56:41;;;;;;;7.63;1.95;;;;;;;14.93;70.02;100392.09;5014230;28;20072;-42
2022/07/03 05:59:08;;;;;;;5.88;1.85;;;;;;;14.94;69.84;100391.19;5001000;28;20050;-43
2022/07/03 06:01:35;;;;;;;5.10;1.90;;;;;;;14.95;69.71;100390.28;5002875;28;20658;-43
2022/07/03 06:04:02;;;;;;;4.80;1.85;;;;;;;15.00;69.37;100388.50;5001244;28;20042;-44
2022/07/03 06:06:29;;;;;;;7.70;2.05;;;;;;;15.08;69.59;100394.44;5001013;28;20050;-45
2022/07/03 06:08:55;;;;;;;4.45;2.58;;;;;;;15.14;69.48;100396.09;5001460;28;20670;-42
2022/07/03 06:11:22;;;;;;;5.68;2.85;;;;;;;15.22;69.36;100398.56;4999881;28;20670;-44
2022/07/03 06:13:49;;;;;;;7.38;2.05;;;;;;;15.24;69.20;100388.97;5004585;28;20049;-44
2022/07/03 06:16:15;;;;;;;5.57;2.05;;;;;;;15.27;69.16;100392.38;5002001;28;20146;-42
2022/07/03 06:18:42;;;;;;;6.07;3.38;;;;;;;15.33;69.44;100396.66;5007496;28;20050;-42
2022/07/03 06:21:09;;;;;;;3.38;1.42;;;;;;;15.37;69.32;100393.09;5003219;28;20046;-42
2022/07/03 06:23:36;;;;;;;4.82;2.10;;;;;;;15.40;69.19;100385.22;5000477;28;20128;-45
2022/07/03 06:26:14;;;;;;;7.85;1.77;;;;;;;15.51;69.22;100389.41;5003451;28;20557;-43
2022/07/03 06:28:41;;;;;;;6.68;1.95;;;;;;;15.62;69.24;100390.06;4999140;28;20485;-42
2022/07/03 06:31:08;;;;;;;10.15;1.92;;;;;;;15.79;69.25;100388.88;4999310;28;20050;-41
2022/07/03 06:33:35;;;;;;;4.20;2.00;;;;;;;16.05;69.92;100384.94;5002879;28;20049;-43
2022/07/03 06:36:02;;;;;;;4.03;1.50;;;;;;;16.34;69.27;100386.06;5003942;28;20042;-42
2022/07/03 06:38:29;;;;;;;4.55;1.75;;;;;;;16.62;69.53;100395.91;5007394;28;20046;-42
2022/07/03 06:40:56;;;;;;;5.82;1.77;;;;;;;16.84;68.96;100390.19;5000876;28;20049;-42
2022/07/03 06:43:22;;;;;;;5.18;1.30;;;;;;;17.01;68.36;100394.16;4988588;28;20057;-44
2022/07/03 06:45:49;;;;;;;5.18;1.27;;;;;;;17.26;68.43;100391.00;4997157;28;20058;-43
2022/07/03 06:48:16;;;;;;;4.50;1.10;;;;;;;17.53;67.85;100393.81;4998532;28;20052;-43
2022/07/03 06:50:43;;;;;;;4.57;1.60;;;;;;;17.87;67.91;100398.16;4998715;28;20049;-43
2022/07/03 06:53:09;;;;;;;4.53;1.33;;;;;;;18.27;67.63;100395.31;5003779;28;20050;-43
2022/07/03 06:55:36;;;;;;;3.85;1.10;;;;;;;18.60;66.32;100398.69;4997933;28;20058;-43
2022/07/03 06:58:02;;;;;;;3.13;1.15;;;;;;;18.83;65.60;100393.63;4995030;28;20054;-43
2022/07/03 07:00:29;;;;;;;5.45;1.10;;;;;;;18.96;64.68;100400.19;4999187;28;20046;-44
2022/07/03 07:02:56;;;;;;;2.75;1.08;;;;;;;19.15;64.60;100394.34;5004092;28;20054;-45
2022/07/03 07:05:26;;;;;;;3.58;0.93;;;;;;;19.36;63.52;100397.19;5001725;28;20045;-44
2022/07/03 07:07:53;;;;;;;4.68;1.33;;;;;;;19.58;63.33;100401.69;5006037;28;20500;-44
2022/07/03 07:10:19;;;;;;;4.97;1.13;;;;;;;19.77;62.70;100399.28;5003845;28;20096;-44
2022/07/03 07:12:46;;;;;;;4.20;1.00;;;;;;;20.03;62.94;100403.63;5004667;28;20560;-45
2022/07/03 07:15:13;;;;;;;5.03;1.10;;;;;;;20.32;62.27;100408.72;5012633;28;20112;-44
2022/07/03 07:17:39;;;;;;;3.53;1.10;;;;;;;20.51;60.21;100410.66;5023731;28;20041;-43
2022/07/03 07:20:07;;;;;;;3.78;1.40;;;;;;;20.64;59.58;100413.66;5016984;28;20559;-44
2022/07/03 07:22:33;;;;;;;3.03;1.40;;;;;;;20.77;59.26;100408.78;5003086;28;20103;-45
2022/07/03 07:25:01;;;;;;;5.60;0.90;;;;;;;20.88;58.76;100414.50;4998888;28;20111;-48
2022/07/03 07:27:27;;;;;;;2.65;0.77;;;;;;;21.03;58.65;100420.03;5003093;28;20100;-43
2022/07/03 07:29:54;;;;;;;2.85;0.90;;;;;;;21.16;57.36;100416.00;5001970;28;20490;-46
2022/07/03 07:32:21;;;;;;;3.75;0.98;;;;;;;21.29;57.96;100418.97;5002812;28;20050;-46
2022/07/03 07:34:47;;;;;;;2.83;0.63;;;;;;;21.42;57.85;100421.09;5002493;28;20054;-44
2022/07/03 07:37:14;;;;;;;2.88;0.82;;;;;;;21.54;57.26;100425.84;5003228;28;20104;-44
2022/07/03 07:39:40;;;;;;;2.50;1.15;;;;;;;21.70;56.57;100433.09;4999631;28;20058;-45
2022/07/03 07:42:08;;;;;;;2.47;1.63;;;;;;;21.78;55.50;100417.81;5000513;28;20579;-45
2022/07/03 07:44:34;;;;;;;2.22;1.33;;;;;;;21.92;56.02;100424.28;5000605;28;20057;-47
2022/07/03 07:47:01;;;;;;;5.63;0.75;;;;;;;22.13;56.10;100426.84;5000124;28;21779;-48
2022/07/03 07:49:28;;;;;;;2.45;0.73;;;;;;;22.37;54.64;100429.28;5003602;28;20054;-45
2022/07/03 07:51:55;;;;;;;4.70;0.77;;;;;;;22.53;53.83;100425.00;5005930;28;20054;-47
2022/07/03 07:54:21;;;;;;;3.28;0.60;;;;;;;22.68;53.64;100434.03;4999891;28;20105;-44
2022/07/03 07:56:48;;;;;;;3.97;1.00;;;;;;;22.97;53.26;100428.28;5007389;28;20080;-44
2022/07/03 07:59:15;;;;;;;3.10;0.73;;;;;;;23.20;53.23;100434.22;5000286;28;20184;-44
2022/07/03 08:07:14;;;;;;;5.32;1.10;;;;;;;23.88;51.97;100436.06;5003133;28;20062;-44
2022/07/03 08:09:41;;;;;;;3.85;0.70;;;;;;;24.12;51.72;100434.88;5007728;28;20050;-46
2022/07/03 08:12:08;;;;;;;5.78;1.15;;;;;;;24.23;49.97;100439.56;5001907;28;20137;-44
2022/07/03 08:14:35;;;;;;;4.15;1.13;;;;;;;24.23;50.69;100440.44;5000954;28;20096;-45
2022/07/03 08:17:02;;;;;;;2.65;0.90;;;;;;;24.28;49.28;100442.81;4996360;28;20088;-46
2022/07/03 08:19:28;;;;;;;3.38;0.82;;;;;;;24.20;49.65;100445.91;5007341;28;20046;-45
2022/07/03 08:21:55;;;;;;;4.25;0.60;;;;;;;24.23;49.78;100450.16;5003863;28;20072;-44
2022/07/03 08:24:21;;;;;;;5.25;0.88;;;;;;;24.35;50.53;100454.78;5005094;28;20542;-44
2022/07/03 08:26:48;;;;;;;5.50;1.13;;;;;;;24.58;50.20;100450.03;5008183;28;20104;-44
2022/07/03 08:29:15;;;;;;;4.93;1.88;;;;;;;24.79;50.18;100449.78;4998900;28;20629;-45
2022/07/03 08:31:41;;;;;;;2.80;0.90;;;;;;;24.99;50.00;100453.13;5004800;28;20548;-45
2022/07/03 08:34:12;;;;;;;2.85;1.08;;;;;;;24.96;49.16;100461.25;5002622;28;20121;-48
2022/07/03 08:36:41;;;;;;;1.70;1.38;;;;;;;24.93;48.29;100456.09;5002734;28;20650;-45
2022/07/03 08:39:09;;;;;;;;;;;;;;;24.77;48.79;100454.28;5010044;28;20753;-45
2022/07/03 08:41:38;;;;;;;6.45;2.05;;;;;;;24.60;48.19;100460.53;5010018;28;20461;-45
2022/07/03 08:44:07;;;;;;;3.40;1.17;;;;;;;24.35;48.38;100465.38;5002120;28;20108;-45
2022/07/03 08:46:35;;;;;;;3.83;1.05;;;;;;;24.13;48.66;100466.56;5005478;28;20053;-47
2022/07/03 08:49:02;;;;;;;5.28;0.93;;;;;;;23.98;48.78;100462.03;5005973;28;20078;-44
2022/07/03 08:51:29;;;;;;;4.38;1.63;;;;;;;24.05;49.46;100467.84;4997957;28;21644;-44
2022/07/03 08:54:00;;;;;;;5.70;1.05;;;;;;;24.22;49.84;100464.34;4999843;28;20049;-47
2022/07/03 08:56:28;;;;;;;2.08;1.00;;;;;;;24.54;49.80;100464.38;5007184;28;20100;-46
2022/07/03 08:58:58;;;;;;;4.20;1.08;;;;;;;24.92;50.30;100460.53;5003431;28;20042;-45
2022/07/03 09:01:25;;;;;;;2.47;1.13;;;;;;;25.33;49.00;100459.09;5005830;28;20485;-46
2022/07/03 09:03:52;;;;;;;2.90;0.77;;;;;;;25.66;49.17;100466.03;5005394;28;20075;-44
2022/07/03 09:06:21;;;;;;;2.95;1.05;;;;;;;26.01;48.31;100456.03;5007403;28;20046;-44
2022/07/03 09:08:47;;;;;;;3.72;1.20;;;;;;;26.27;47.49;100448.25;5004337;28;20057;-44
2022/07/03 09:11:15;;;;;;;3.17;1.00;;;;;;;26.48;47.67;100447.88;5006315;28;20096;-46
2022/07/03 09:13:42;;;;;;;3.35;1.08;;;;;;;26.72;46.44;100447.25;5003553;28;20086;-46
2022/07/03 09:16:17;;;;;;;4.85;1.42;;;;;;;26.88;46.44;100442.63;5004239;28;20042;-49
2022/07/03 09:18:45;;;;;;;1.88;0.77;;;;;;;27.12;46.08;100449.94;5004626;28;20100;-47
2022/07/03 09:21:12;;;;;;;1.63;0.65;;;;;;;27.38;47.15;100450.00;5003193;28;20124;-47
2022/07/03 09:23:42;;;;;;;4.65;0.60;;;;;;;27.64;46.69;100450.09;5004978;28;20054;-44
2022/07/03 09:26:14;;;;;;;3.10;1.25;;;;;;;27.89;45.52;100455.53;5007587;28;20159;-44
2022/07/03 09:28:43;;;;;;;4.35;1.25;;;;;;;27.99;44.34;100450.41;5002801;28;20054;-46
2022/07/03 09:31:12;;;;;;;3.70;1.35;;;;;;;28.09;44.69;100446.13;5001671;28;20050;-46
2022/07/03 09:36:48;;;;;;;5.18;2.25;;;;;;;28.52;42.93;100447.56;5045625;28;20892;-47
2022/07/03 09:39:34;;;;;;;3.13;1.70;;;;;;;28.44;41.69;100449.94;5027983;28;20044;-44
2022/07/03 09:44:41;;;;;;;2.92;0.40;;;;;;;27.76;41.41;100450.19;5063360;27;20413;-44
2022/07/03 09:55:15;;;;;;;2.40;0.90;;;;;;;28.60;43.46;100460.31;5008123;27;20403;-45
2022/07/03 10:08:11;;;;;;;3.90;2.08;;;;;;;28.70;40.89;100455.16;5052590;27;20393;-46
2022/07/03 10:10:40;;;;;;;2.03;1.02;;;;;;;28.84;40.70;100447.00;5018231;28;20525;-44
2022/07/03 10:13:07;;;;;;;3.70;1.40;;;;;;;28.89;40.92;100457.31;5019614;28;20054;-45
2022/07/03 10:15:37;;;;;;;2.75;1.52;;;;;;;28.94;40.92;100460.53;5020392;28;20751;-44
2022/07/03 10:18:07;;;;;;;3.22;1.42;;;;;;;29.19;41.47;100456.03;5050065;28;20076;-45
2022/07/03 10:20:40;;;;;;;3.75;1.92;;;;;;;29.58;41.33;100458.47;5020391;28;20053;-44
2022/07/03 10:23:08;;;;;;;3.42;2.00;;;;;;;29.92;41.52;100460.31;5022912;28;20045;-44
2022/07/03 10:25:35;;;;;;;3.45;1.73;;;;;;;30.01;39.23;100456.94;5021768;28;21200;-44
2022/07/03 10:28:02;;;;;;;3.20;2.03;;;;;;;29.72;39.79;100460.06;5022815;28;20046;-44
2022/07/03 10:30:30;;;;;;;2.17;1.98;;;;;;;29.47;39.36;100458.41;5020710;28;21220;-47
2022/07/03 10:32:56;;;;;;;2.70;1.88;;;;;;;29.28;39.68;100454.47;5020696;28;20050;-46
2022/07/03 10:35:28;;;;;;;2.13;1.40;;;;;;;29.13;38.55;100461.81;5020145;28;20050;-44
2022/07/03 10:46:12;;;;;;;2.38;0.73;;;;;;;28.45;38.82;100463.13;5048540;28;20049;-43
2022/07/03 10:49:01;;;;;;;1.40;0.60;;;;;;;28.23;39.33;100461.97;5043202;28;20103;-43
2022/07/03 10:51:30;;;;;;;2.00;0.60;;;;;;;28.12;38.92;100461.88;5043568;28;20046;-43
2022/07/03 10:57:07;;;;;;;2.45;0.93;;;;;;;27.48;39.46;100468.03;5028389;28;20392;-44
2022/07/03 11:05:08;;;;;;;4.07;0.80;;;;;;;27.07;40.66;100460.03;5082967;27;20389;-45
2022/07/03 11:13:06;;;;;;;1.70;0.85;;;;;;;27.11;39.40;100461.53;5059574;27;20392;-43
2022/07/03 11:15:54;;;;;;;1.80;0.55;;;;;;;27.06;39.61;100469.81;5008918;28;20056;-45
2022/07/03 11:21:16;;;;;;;1.90;0.50;;;;;;;26.83;39.73;100460.69;5049492;28;20764;-45
2022/07/03 11:26:35;;;;;;;2.58;0.85;;;;;;;26.90;41.85;100459.31;5067222;28;20401;-43
2022/07/03 11:29:01;;;;;;;2.03;0.75;;;;;;;27.06;40.91;100464.50;5036472;28;20050;-44
2022/07/03 11:31:28;;;;;;;2.35;0.70;;;;;;;27.13;41.79;100469.41;5043532;28;20096;-45
2022/07/03 11:36:33;;;;;;;2.00;1.30;;;;;;;27.20;40.21;100466.28;5050789;27;20394;-44
2022/07/03 11:44:18;;;;;;;1.48;0.68;;;;;;;27.01;40.08;100473.72;5050119;27;20409;-43
2022/07/03 11:46:49;;;;;;;1.48;0.93;;;;;;;26.80;40.73;100472.38;5000204;28;20058;-46
2022/07/03 11:49:18;;;;;;;1.17;0.60;;;;;;;26.58;40.48;100480.88;5002909;28;20050;-44
2022/07/03 11:52:03;;;;;;;2.10;0.95;;;;;;;26.27;41.08;100477.47;4999661;28;20084;-44
2022/07/03 11:54:31;;;;;;;3.30;0.50;;;;;;;26.18;41.53;100471.75;5002316;28;20050;-44
2022/07/03 11:57:00;;;;;;;1.65;0.52;;;;;;;26.04;41.71;100472.59;5018433;28;20056;-46
2022/07/03 11:59:27;;;;;;;1.33;0.50;;;;;;;26.12;41.95;100474.81;5022072;28;20129;-46
2022/07/03 12:02:02;;;;;;;1.35;0.40;;;;;;;26.22;41.58;100476.88;5020567;28;20041;-48
2022/07/03 12:04:29;;;;;;;0.85;0.35;;;;;;;26.29;41.08;100475.56;5000995;28;20254;-43
2022/07/03 12:06:58;;;;;;;1.42;0.85;;;;;;;26.10;40.49;100482.00;4999164;28;20053;-44
2022/07/03 12:09:30;;;;;;;2.50;1.02;;;;;;;25.87;40.34;100470.97;4985258;28;20058;-44
2022/07/03 12:12:01;;;;;;;2.25;0.43;;;;;;;25.64;41.32;100475.03;5000166;28;20053;-45
2022/07/03 12:14:48;;;;;;;1.15;0.40;;;;;;;25.33;41.90;100477.66;4995141;28;20058;-46
2022/07/03 12:25:09;;;;;;;1.80;0.60;;;;;;;24.41;44.04;100488.00;5034823;28;20939;-43
2022/07/03 12:27:45;;;;;;;2.50;0.52;;;;;;;24.15;44.10;100489.41;5006295;28;20053;-43
2022/07/03 12:30:19;;;;;;;1.80;0.52;;;;;;;24.01;44.44;100498.88;4997369;28;20058;-45
2022/07/03 12:32:54;;;;;;;2.13;1.30;;;;;;;23.77;45.35;100493.94;4999691;28;20502;-48
2022/07/03 12:35:21;;;;;;;1.92;0.82;;;;;;;23.65;45.62;100502.50;4999933;28;20050;-46
2022/07/03 12:37:48;;;;;;;2.70;1.00;;;;;;;23.57;45.78;100500.25;5003231;28;20056;-47
2022/07/03 12:40:15;;;;;;;2.38;0.85;;;;;;;23.53;47.09;100509.25;4996538;28;20049;-45
2022/07/03 12:45:22;;;;;;;1.50;0.80;;;;;;;23.53;46.92;100506.59;5022130;27;20407;-47
2022/07/03 12:48:01;;;;;;;1.10;0.60;;;;;;;23.42;46.93;100507.16;5003007;28;20689;-49
2022/07/03 12:50:57;;;;;;;1.40;0.90;;;;;;;23.30;47.30;100508.59;4982623;28;20046;-47
2022/07/03 12:53:30;;;;;;;1.67;0.80;;;;;;;23.33;47.55;100498.72;5001540;28;20045;-48
2022/07/03 12:56:02;;;;;;;2.65;0.80;;;;;;;23.34;47.45;100500.41;4983100;28;20061;-45
2022/07/03 13:01:25;;;;;;;1.63;0.80;;;;;;;23.34;47.98;100510.16;5013737;28;20057;-46
2022/07/03 13:03:52;;;;;;;1.10;0.70;;;;;;;23.46;48.84;100514.00;5032661;28;20100;-44
2022/07/03 13:06:21;;;;;;;2.40;1.23;;;;;;;23.55;48.46;100510.03;5002144;28;20494;-48
2022/07/03 13:08:58;;;;;;;2.58;0.90;;;;;;;23.55;48.39;100513.56;5035757;28;20054;-45
2022/07/03 13:14:16;;;;;;;2.40;1.33;;;;;;;23.70;49.32;100540.13;5097070;27;20384;-45
2022/07/03 13:16:45;;;;;;;2.58;0.50;;;;;;;23.58;47.39;100526.59;5021331;28;20440;-45
2022/07/03 13:19:14;;;;;;;1.80;0.70;;;;;;;23.28;47.21;100543.03;5044798;28;20053;-45
2022/07/03 13:21:43;;;;;;;1.60;0.73;;;;;;;22.88;47.73;100539.63;5039349;28;20102;-44
2022/07/03 13:24:11;;;;;;;1.73;0.52;;;;;;;22.57;47.86;100537.50;5039876;28;20049;-45
2022/07/03 13:26:38;;;;;;;1.13;0.43;;;;;;;22.29;48.19;100533.41;5044242;28;20183;-45