Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:46;;;;;;;3.25;1.75;;;3.50;92.20;;;;;;5019757;28;20022;-81
2023/03/17 00:04:12;;;;;;;1.67;1.58;;;3.50;92.20;;;;;;5001581;28;20025;-81
2023/03/17 00:06:40;;;;;;;3.17;1.75;;;3.50;92.30;;;;;;5024696;28;20032;-81
2023/03/17 00:09:13;;;;;;;1.75;1.48;;;3.40;92.50;;;;;;5032303;28;20037;-80
2023/03/17 00:11:39;;;;;;;1.38;1.25;;;3.40;92.70;;;;;;5026118;28;20041;-81
2023/03/17 00:14:05;;;;;;;1.95;1.20;;;3.40;92.80;;;;;;5031041;28;20093;-81
2023/03/17 00:16:33;;;;;;;1.40;1.30;;;3.30;92.80;;;;;;5033125;28;20045;-80
2023/03/17 00:18:59;;;;;;;1.38;1.20;;;3.30;92.90;;;;;;5008302;28;20052;-80
2023/03/17 00:21:29;;;;;;;1.27;1.15;;;3.30;92.90;;;;;;5023127;28;20049;-81
2023/03/17 00:23:56;;;;;;;1.80;1.08;;;3.20;93.10;;;;;;5002319;28;20114;-81
2023/03/17 00:26:23;;;;;;;2.28;1.35;;;3.30;93.30;;;;;;5020809;28;20138;-81
2023/03/17 00:28:49;;;;;;;1.38;1.23;;;3.20;93.40;;;;;;5031416;28;20510;-80
2023/03/17 00:31:21;;;;;;;2.35;1.70;;;3.20;93.50;;;;;;5011521;28;20478;-80
2023/03/17 00:33:48;;;;;;;1.75;1.63;;;3.20;93.50;;;;;;5023080;28;20034;-80
2023/03/17 00:36:20;;;;;;;1.40;1.10;;;3.20;93.60;;;;;;5005432;28;20040;-81
2023/03/17 00:38:46;;;;;;;1.92;1.27;;;3.10;93.70;;;;;;5023389;28;20026;-80
2023/03/17 00:41:12;;;;;;;1.80;1.70;;;3.10;93.90;;;;;;5022310;28;20022;-81
2023/03/17 00:43:39;;;;;;;2.78;2.03;;;3.00;94.00;;;;;;5005319;28;20029;-80
2023/03/17 00:46:22;;;;;;;1.77;1.10;;;3.00;94.20;;;;;;5020431;28;20519;-81
2023/03/17 00:48:47;;;;;;;;;;;3.00;94.40;;;;;;5022062;28;20533;-81
2023/03/17 00:51:16;;;;;;;2.20;1.38;;;3.00;94.40;;;;;;5022723;28;19913;-81
2023/03/17 00:53:43;;;;;;;2.03;1.20;;;3.00;94.50;;;;;;5027029;28;20030;-80
2023/03/17 00:56:14;;;;;;;1.00;0.85;;;3.00;94.80;;;;;;5041228;28;20034;-80
2023/03/17 00:58:40;;;;;;;1.25;0.90;;;3.00;94.80;;;;;;5036255;28;20030;-82
2023/03/17 01:01:07;;;;;;;1.27;1.05;;;3.00;94.80;;;;;;5020561;28;20050;-81
2023/03/17 01:03:33;;;;;;;1.83;1.38;;;3.00;94.90;;;;;;5032609;28;20101;-81
2023/03/17 01:06:00;;;;;;;1.88;1.27;;;3.00;95.00;;;;;;5015919;28;20046;-80
2023/03/17 01:08:29;;;;;;;1.58;1.05;;;3.00;95.10;;;;;;5016757;28;20026;-81
2023/03/17 01:10:55;;;;;;;1.27;1.02;;;3.00;95.20;;;;;;5005126;28;20034;-81
2023/03/17 01:13:21;;;;;;;1.25;1.00;;;3.00;95.20;;;;;;5021631;28;20026;-81
2023/03/17 01:15:49;;;;;;;2.50;0.88;;;3.00;95.40;;;;;;5014815;28;20458;-81
2023/03/17 01:18:17;;;;;;;1.23;0.90;;;2.90;95.40;;;;;;5017466;28;20087;-80
2023/03/17 01:20:44;;;;;;;0.85;0.60;;;2.90;95.60;;;;;;5019375;28;20026;-81
2023/03/17 01:23:11;;;;;;;1.23;1.13;;;2.90;95.90;;;;;;5022564;28;20036;-82
2023/03/17 01:25:38;;;;;;;1.42;1.25;;;2.90;95.60;;;;;;5019316;28;20026;-80
2023/03/17 01:28:05;;;;;;;1.40;1.30;;;2.90;95.60;;;;;;5020023;28;20061;-80
2023/03/17 01:30:37;;;;;;;2.40;1.20;;;2.90;95.70;;;;;;5021977;28;20022;-80
2023/03/17 01:33:05;;;;;;;1.30;1.20;;;2.80;95.80;;;;;;5020048;28;20117;-80
2023/03/17 01:35:31;;;;;;;2.65;1.20;;;2.80;96.00;;;;;;5016761;28;20033;-81
2023/03/17 01:37:57;;;;;;;2.40;1.20;;;2.80;96.20;;;;;;5034162;28;20521;-80
2023/03/17 01:40:26;;;;;;;1.75;1.33;;;2.80;96.30;;;;;;5034019;28;20013;-80
2023/03/17 01:43:02;;;;;;;1.48;1.02;;;2.70;96.30;;;;;;5016628;28;20025;-80
2023/03/17 01:46:05;;;;;;;1.00;0.93;;;2.70;96.50;;;;;;5014874;28;20046;-80
2023/03/17 01:48:36;;;;;;;1.23;0.93;;;2.70;96.60;;;;;;5031425;28;20049;-80
2023/03/17 01:51:05;;;;;;;1.42;1.27;;;2.70;96.60;;;;;;5033114;28;20123;-79
2023/03/17 01:53:32;;;;;;;1.35;0.90;;;2.70;96.70;;;;;;5015364;28;20026;-79
2023/03/17 01:55:58;;;;;;;1.85;1.20;;;2.70;96.80;;;;;;5011701;28;20040;-81
2023/03/17 01:58:25;;;;;;;2.00;1.77;;;2.60;96.80;;;;;;5019018;28;20056;-80
2023/03/17 02:00:51;;;;;;;2.45;2.03;;;2.60;96.90;;;;;;5018208;28;20502;-80
2023/03/17 02:03:17;;;;;;;3.30;2.13;;;2.60;97.00;;;;;;5018804;28;20024;-81
2023/03/17 02:05:44;;;;;;;2.33;1.77;;;2.50;97.10;;;;;;5019601;28;20026;-80
2023/03/17 02:08:15;;;;;;;1.70;1.40;;;2.50;97.20;;;;;;5002106;28;20530;-80
2023/03/17 02:10:42;;;;;;;2.95;1.55;;;2.50;97.40;;;;;;5018393;28;20332;-80
2023/03/17 02:13:11;;;;;;;1.42;1.23;;;2.50;97.50;;;;;;5021580;28;20068;-79
2023/03/17 02:15:55;;;;;;;1.83;1.20;;;2.50;97.50;;;;;;5013921;28;20082;-79
2023/03/17 02:18:22;;;;;;;2.67;1.20;;;2.50;97.60;;;;;;5027092;28;20161;-80
2023/03/17 02:20:48;;;;;;;1.42;1.20;;;2.50;97.70;;;;;;5020252;28;20033;-81
2023/03/17 02:23:26;;;;;;;0.73;0.73;;;2.40;97.80;;;;;;5011656;28;20033;-82
2023/03/17 02:25:52;;;;;;;0.90;0.85;;;2.40;98.00;;;;;;5006732;28;20347;-83
2023/03/17 02:28:24;;;;;;;1.00;0.80;;;2.40;98.10;;;;;;5021306;28;20037;-81
2023/03/17 02:30:53;;;;;;;1.40;0.95;;;2.40;98.10;;;;;;5014663;28;20029;-82
2023/03/17 02:33:18;;;;;;;1.25;1.10;;;2.40;98.20;;;;;;5021146;28;20026;-80
2023/03/17 02:35:45;;;;;;;1.02;0.85;;;2.40;98.30;;;;;;5003113;28;20084;-80
2023/03/17 02:38:10;;;;;;;0.98;0.85;;;2.40;98.30;;;;;;5018597;28;20115;-81
2023/03/17 02:40:36;;;;;;;2.50;1.27;;;2.40;98.40;;;;;;5002985;28;20049;-81
2023/03/17 02:43:04;;;;;;;2.83;1.48;;;2.40;98.40;;;;;;5020839;28;20024;-80
2023/03/17 02:45:30;;;;;;;1.92;1.52;;;2.40;98.50;;;;;;5003276;28;20026;-82
2023/03/17 02:48:00;;;;;;;2.17;1.33;;;2.40;98.50;;;;;;5002698;28;20022;-80
2023/03/17 02:50:27;;;;;;;2.35;1.40;;;2.40;98.70;;;;;;5025768;28;20050;-81
2023/03/17 02:52:53;;;;;;;2.00;1.13;;;2.40;98.80;;;;;;5015494;28;20061;-81
2023/03/17 02:55:19;;;;;;;1.38;0.90;;;2.40;98.90;;;;;;5028024;28;20021;-81
2023/03/17 02:57:45;;;;;;;1.55;1.15;;;2.40;98.90;;;;;;5020624;28;20034;-80
2023/03/17 03:00:14;;;;;;;1.45;1.25;;;2.40;98.90;;;;;;4999778;28;20061;-81
2023/03/17 03:02:40;;;;;;;1.80;1.33;;;2.40;98.90;;;;;;5019652;28;20113;-81
2023/03/17 03:05:07;;;;;;;2.25;1.20;;;2.40;98.90;;;;;;5018745;28;20410;-81
2023/03/17 03:07:33;;;;;;;2.47;1.70;;;2.50;98.90;;;;;;5015660;28;20055;-81
2023/03/17 03:10:01;;;;;;;2.28;1.30;;;2.50;98.80;;;;;;5017463;28;20543;-81
2023/03/17 03:12:27;;;;;;;2.33;1.45;;;2.50;98.80;;;;;;5019099;28;20048;-81
2023/03/17 03:14:52;;;;;;;1.67;1.17;;;2.50;98.80;;;;;;5018420;28;20045;-79
2023/03/17 03:17:19;;;;;;;1.38;1.02;;;2.60;98.80;;;;;;5021161;28;20058;-80
2023/03/17 03:19:46;;;;;;;1.65;1.05;;;2.60;98.90;;;;;;5006350;28;20022;-80
2023/03/17 03:22:11;;;;;;;1.25;0.98;;;2.60;98.90;;;;;;5011570;28;20029;-80
2023/03/17 03:24:37;;;;;;;2.35;1.35;;;2.70;98.80;;;;;;5008864;28;20038;-81
2023/03/17 03:27:03;;;;;;;1.60;1.00;;;2.70;98.70;;;;;;5022952;28;20099;-80
2023/03/17 03:29:29;;;;;;;1.40;1.05;;;2.70;98.90;;;;;;5008672;28;20068;-80
2023/03/17 03:31:55;;;;;;;1.08;0.90;;;2.70;98.60;;;;;;5026071;28;20061;-81
2023/03/17 03:34:21;;;;;;;1.05;0.90;;;2.70;98.50;;;;;;5020014;28;20328;-81
2023/03/17 03:36:46;;;;;;;1.58;1.02;;;2.70;98.50;;;;;;5019170;28;20054;-81
2023/03/17 03:39:12;;;;;;;1.85;1.13;;;2.80;98.60;;;;;;5001912;28;20017;-81
2023/03/17 03:41:38;;;;;;;1.30;0.77;;;2.80;98.60;;;;;;5021913;28;20030;-80
2023/03/17 03:44:03;;;;;;;1.50;1.02;;;2.90;98.50;;;;;;5025252;28;20149;-80
2023/03/17 03:46:29;;;;;;;0.88;0.80;;;2.80;98.30;;;;;;5026108;28;20479;-80
2023/03/17 03:48:55;;;;;;;1.02;0.77;;;2.90;98.30;;;;;;5027414;28;20026;-79
2023/03/17 03:51:20;;;;;;;2.00;1.05;;;2.90;98.20;;;;;;5025910;28;20442;-79
2023/03/17 03:53:47;;;;;;;2.83;0.85;;;2.90;98.10;;;;;;5037859;28;20042;-80
2023/03/17 03:56:13;;;;;;;1.50;0.98;;;2.80;98.00;;;;;;5030396;28;20057;-81
2023/03/17 03:58:40;;;;;;;1.88;1.23;;;2.90;97.90;;;;;;5003869;28;20030;-77
2023/03/17 04:01:08;;;;;;;1.20;1.10;;;2.80;97.90;;;;;;5019016;28;20029;-78
2023/03/17 04:03:34;;;;;;;1.10;0.70;;;2.80;97.90;;;;;;5020804;28;20046;-78
2023/03/17 04:06:00;;;;;;;0.98;0.93;;;2.80;97.90;;;;;;5020039;28;20383;-78
2023/03/17 04:08:26;;;;;;;1.52;1.08;;;2.80;97.80;;;;;;5001370;28;20038;-78
2023/03/17 04:10:51;;;;;;;1.48;1.05;;;2.90;97.80;;;;;;5016975;28;20039;-78
2023/03/17 04:13:17;;;;;;;1.75;1.38;;;2.90;97.70;;;;;;5017844;28;20060;-78
2023/03/17 04:15:43;;;;;;;0.85;0.80;;;2.90;97.60;;;;;;5024651;28;20029;-77
2023/03/17 04:18:09;;;;;;;1.17;0.80;;;2.90;97.60;;;;;;5020268;28;20034;-78
2023/03/17 04:20:34;;;;;;;1.25;0.75;;;2.90;97.50;;;;;;5018969;28;20046;-78
2023/03/17 04:23:00;;;;;;;1.00;0.80;;;2.90;97.40;;;;;;5017420;28;20056;-78
2023/03/17 04:25:26;;;;;;;0.85;0.82;;;3.00;97.40;;;;;;5017995;28;20033;-78
2023/03/17 04:27:52;;;;;;;1.10;1.00;;;3.00;97.30;;;;;;5016810;28;20462;-78
2023/03/17 04:30:17;;;;;;;1.52;1.42;;;3.00;97.10;;;;;;5016371;28;20037;-77
2023/03/17 04:32:44;;;;;;;2.38;1.40;;;3.00;97.10;;;;;;5008965;28;20352;-77
2023/03/17 04:35:18;;;;;;;1.77;1.27;;;3.00;97.00;;;;;;5002824;28;20116;-77
2023/03/17 04:37:44;;;;;;;2.92;1.40;;;3.00;97.10;;;;;;5027269;28;20025;-77
2023/03/17 04:40:12;;;;;;;1.92;1.60;;;2.90;97.00;;;;;;5013681;28;20030;-78
2023/03/17 04:42:38;;;;;;;3.53;1.95;;;2.90;97.00;;;;;;5016824;28;20105;-78
2023/03/17 04:45:05;;;;;;;2.03;1.73;;;2.90;97.10;;;;;;5015655;28;20109;-77
2023/03/17 04:47:31;;;;;;;3.45;1.73;;;2.80;97.10;;;;;;5028653;28;20120;-77
2023/03/17 04:49:57;;;;;;;1.50;1.33;;;2.80;97.20;;;;;;5019731;28;20526;-79
2023/03/17 04:52:23;;;;;;;1.45;1.17;;;2.80;97.30;;;;;;5025372;28;20064;-76
2023/03/17 04:54:49;;;;;;;1.55;1.25;;;2.80;97.20;;;;;;5032193;28;20037;-76
2023/03/17 04:57:15;;;;;;;1.10;1.00;;;2.80;97.30;;;;;;5036919;28;20056;-77
2023/03/17 04:59:40;;;;;;;2.45;1.40;;;2.80;97.40;;;;;;5020247;28;20383;-76
2023/03/17 05:02:06;;;;;;;1.08;0.98;;;2.70;97.50;;;;;;5036702;28;20079;-77
2023/03/17 05:04:32;;;;;;;1.30;0.88;;;2.70;97.50;;;;;;5015744;28;20023;-77
2023/03/17 05:06:59;;;;;;;1.17;1.02;;;2.70;97.60;;;;;;4997937;28;20042;-77
2023/03/17 05:09:26;;;;;;;2.20;1.50;;;2.70;97.60;;;;;;4998245;28;20041;-76
2023/03/17 05:11:51;;;;;;;2.55;1.30;;;2.60;97.60;;;;;;4998841;28;20030;-77
2023/03/17 05:14:17;;;;;;;1.85;1.30;;;2.60;97.70;;;;;;4987454;28;20042;-77
2023/03/17 05:16:46;;;;;;;1.58;1.10;;;2.50;97.80;;;;;;5010651;28;20115;-77
2023/03/17 05:19:12;;;;;;;1.20;1.05;;;2.40;98.00;;;;;;5005098;28;20104;-77
2023/03/17 05:21:37;;;;;;;1.55;0.80;;;2.30;98.20;;;;;;5006083;28;20026;-77
2023/03/17 05:24:04;;;;;;;1.35;1.20;;;2.30;98.30;;;;;;5027898;28;20025;-75
2023/03/17 05:26:29;;;;;;;3.28;1.40;;;2.30;98.40;;;;;;5017264;28;20614;-75
2023/03/17 05:28:55;;;;;;;2.13;1.50;;;2.20;98.50;;;;;;5015051;28;20061;-76
2023/03/17 05:31:22;;;;;;;2.40;1.60;;;2.20;98.60;;;;;;5015150;28;20022;-75
2023/03/17 05:33:48;;;;;;;2.05;1.55;;;2.20;98.70;;;;;;5015276;28;20030;-76
2023/03/17 05:36:14;;;;;;;1.88;1.27;;;2.20;98.70;;;;;;5016034;28;20029;-76
2023/03/17 05:38:40;;;;;;;1.42;1.08;;;2.20;98.80;;;;;;5021684;28;20039;-77
2023/03/17 05:41:06;;;;;;;1.83;1.38;;;2.30;98.90;;;;;;5015695;28;20471;-76
2023/03/17 05:43:32;;;;;;;1.25;1.10;;;2.30;98.80;;;;;;5015566;28;20036;-76
2023/03/17 05:45:58;;;;;;;1.98;1.60;;;2.30;98.70;;;;;;5015241;28;20102;-76
2023/03/17 05:48:24;;;;;;;1.42;1.13;;;2.40;98.70;;;;;;5015461;28;20108;-77
2023/03/17 05:50:50;;;;;;;1.13;1.02;;;2.50;98.80;;;;;;5016129;28;20096;-78
2023/03/17 05:53:16;;;;;;;1.52;0.88;;;2.60;98.80;;;;;;5026200;28;20032;-76
2023/03/17 05:55:42;;;;;;;4.63;1.52;;;2.70;98.40;;;;;;5032635;28;20401;-76
2023/03/17 05:58:08;;;;;;;1.90;1.50;;;2.80;98.20;;;;;;5022615;28;20022;-75
2023/03/17 06:00:35;;;;;;;3.25;1.45;;;2.80;98.00;;;;;;5002245;28;20025;-76
2023/03/17 06:03:02;;;;;;;2.47;1.60;;;2.90;97.90;;;;;;5014782;28;20026;-76
2023/03/17 06:05:29;;;;;;;1.52;1.35;;;3.10;97.80;;;;;;5014930;28;20069;-75
2023/03/17 06:07:55;;;;;;;1.77;1.15;;;3.20;97.50;;;;;;5024694;28;20037;-76
2023/03/17 06:10:22;;;;;;;1.02;0.98;;;3.30;97.20;;;;;;5020243;28;20045;-78
2023/03/17 06:12:47;;;;;;;1.92;1.00;;;3.40;97.00;;;;;;5035185;28;20026;-75
2023/03/17 06:15:15;;;;;;;1.90;1.08;;;3.40;96.70;;;;;;5021486;28;20783;-76
2023/03/17 06:17:41;;;;;;;0.60;0.60;;;3.50;96.70;;;;;;5006739;28;20010;-76
2023/03/17 06:20:07;;;;;;;1.58;1.00;;;3.60;96.60;;;;;;5025244;28;20026;-75
2023/03/17 06:22:33;;;;;;;0.63;0.63;;;3.60;96.30;;;;;;5015492;28;20053;-76
2023/03/17 06:24:59;;;;;;;1.55;1.13;;;3.70;96.10;;;;;;5018393;28;20061;-75
2023/03/17 06:27:25;;;;;;;2.08;1.38;;;3.80;95.90;;;;;;5016459;28;20018;-77
2023/03/17 06:29:52;;;;;;;1.60;1.45;;;3.70;95.60;;;;;;5015790;28;20110;-76
2023/03/17 06:32:18;;;;;;;5.35;1.95;;;3.70;95.50;;;;;;5016415;28;20490;-76
2023/03/17 06:34:43;;;;;;;1.65;1.27;;;3.70;95.60;;;;;;5027813;28;20030;-75
2023/03/17 06:37:09;;;;;;;1.73;1.00;;;3.80;95.40;;;;;;5013292;28;20041;-76
2023/03/17 06:39:36;;;;;;;1.90;1.30;;;3.90;95.30;;;;;;5023100;28;20455;-76
2023/03/17 06:42:02;;;;;;;2.25;1.33;;;4.00;95.00;;;;;;5014119;28;20018;-75
2023/03/17 06:44:28;;;;;;;3.45;1.42;;;4.00;94.60;;;;;;5014111;28;20033;-77
2023/03/17 06:46:55;;;;;;;1.25;1.05;;;4.00;94.50;;;;;;5014053;28;20046;-76
2023/03/17 06:49:20;;;;;;;1.38;1.00;;;4.10;94.40;;;;;;4996388;28;20030;-76
2023/03/17 06:51:46;;;;;;;3.88;1.13;;;4.10;94.20;;;;;;5008698;28;20488;-76
2023/03/17 06:54:11;;;;;;;1.20;1.10;;;4.20;94.10;;;;;;5018574;28;20364;-76
2023/03/17 06:56:37;;;;;;;0.73;0.70;;;4.30;94.00;;;;;;5015786;28;20117;-77
2023/03/17 06:59:03;;;;;;;1.27;0.70;;;4.40;93.80;;;;;;5016962;28;20444;-76
2023/03/17 07:01:29;;;;;;;0.80;0.80;;;4.40;93.50;;;;;;4996782;28;20033;-77
2023/03/17 07:03:55;;;;;;;1.58;1.00;;;4.40;93.30;;;;;;5018268;28;20021;-76
2023/03/17 07:06:22;;;;;;;0.75;0.75;;;4.50;93.20;;;;;;5017646;28;20489;-76
2023/03/17 07:08:48;;;;;;;1.17;0.65;;;4.60;93.10;;;;;;5027833;28;20084;-76
2023/03/17 07:11:14;;;;;;;2.60;0.77;;;4.70;93.00;;;;;;5014185;28;20828;-76
2023/03/17 07:13:40;;;;;;;1.08;0.77;;;4.70;92.90;;;;;;5013551;28;20030;-76
2023/03/17 07:16:06;;;;;;;1.48;0.82;;;4.80;92.70;;;;;;5029969;28;20029;-75
2023/03/17 07:18:32;;;;;;;0.93;0.82;;;4.90;92.40;;;;;;4993138;28;20418;-76
2023/03/17 07:20:59;;;;;;;1.48;0.90;;;5.00;92.10;;;;;;4995735;28;20026;-76
2023/03/17 07:23:25;;;;;;;1.27;0.85;;;5.10;91.90;;;;;;5005334;28;20426;-75
2023/03/17 07:25:51;;;;;;;1.02;0.90;;;5.10;91.70;;;;;;4999508;28;20022;-76
2023/03/17 07:28:18;;;;;;;1.10;1.00;;;5.20;91.60;;;;;;5014672;28;20022;-76
2023/03/17 07:30:45;;;;;;;1.25;0.93;;;5.30;91.40;;;;;;5015391;28;20030;-77
2023/03/17 07:33:16;;;;;;;0.90;0.63;;;5.40;91.30;;;;;;5016097;28;20071;-76
2023/03/17 07:35:45;;;;;;;0.90;0.70;;;5.50;91.10;;;;;;4997686;28;20391;-76
2023/03/17 07:38:10;;;;;;;0.63;0.63;;;5.70;91.00;;;;;;5024717;28;20077;-75
2023/03/17 07:40:38;;;;;;;2.97;1.05;;;5.80;90.70;;;;;;4993050;28;20022;-77
2023/03/17 07:43:04;;;;;;;1.08;0.98;;;5.90;90.40;;;;;;5010224;28;20062;-76
2023/03/17 07:45:30;;;;;;;1.92;1.35;;;6.10;90.20;;;;;;5006433;28;20027;-77
2023/03/17 07:47:55;;;;;;;1.75;1.10;;;6.30;89.60;;;;;;5010153;28;20486;-75
2023/03/17 07:50:22;;;;;;;1.23;1.13;;;6.40;88.40;;;;;;5010359;28;20034;-77
2023/03/17 07:52:47;;;;;;;1.48;0.90;;;6.60;87.50;;;;;;5023289;28;20025;-76
2023/03/17 07:55:13;;;;;;;1.17;0.82;;;6.80;86.50;;;;;;5013631;28;20116;-77
2023/03/17 07:57:39;;;;;;;1.95;1.10;;;7.00;85.60;;;;;;5036653;28;20033;-78
2023/03/17 08:00:09;;;;;;;0.93;0.75;;;7.20;84.70;;;;;;5025584;28;20502;-77
2023/03/17 08:02:35;;;;;;;1.20;0.80;;;7.40;84.20;;;;;;4998723;28;20093;-77
2023/03/17 08:05:02;;;;;;;0.57;0.57;;;7.60;83.40;;;;;;5016393;28;20353;-78
2023/03/17 08:07:30;;;;;;;0.85;0.80;;;7.80;82.50;;;;;;5018054;28;20034;-80
2023/03/17 08:09:57;;;;;;;0.93;0.70;;;8.00;81.70;;;;;;5012388;28;20026;-77
2023/03/17 08:12:23;;;;;;;0.63;0.60;;;8.30;80.40;;;;;;4986649;28;20030;-79
2023/03/17 08:14:49;;;;;;;0.50;0.50;;;8.40;79.40;;;;;;4988860;28;20026;-78
2023/03/17 08:17:14;;;;;;;1.60;1.05;;;8.60;78.30;;;;;;4989153;28;20038;-77
2023/03/17 08:19:41;;;;;;;1.70;1.40;;;8.80;77.40;;;;;;5011949;28;20010;-76
2023/03/17 08:22:07;;;;;;;2.63;1.45;;;8.80;76.20;;;;;;5031730;28;20100;-77
2023/03/17 08:24:33;;;;;;;2.47;1.45;;;8.90;75.90;;;;;;5031773;28;20029;-76
2023/03/17 08:26:58;;;;;;;3.38;2.00;;;8.90;75.30;;;;;;5009874;28;20025;-78
2023/03/17 08:29:24;;;;;;;4.07;2.20;;;9.10;74.60;;;;;;5021356;28;20233;-78
2023/03/17 08:31:50;;;;;;;2.03;1.63;;;9.30;73.80;;;;;;5000964;28;20041;-77
2023/03/17 08:34:16;;;;;;;1.88;1.50;;;9.40;72.80;;;;;;5002544;28;20030;-77
2023/03/17 08:36:45;;;;;;;2.08;1.20;;;9.60;72.00;;;;;;5019685;28;20033;-77
2023/03/17 08:39:12;;;;;;;2.63;1.30;;;9.80;71.60;;;;;;5021785;28;20046;-77
2023/03/17 08:41:42;;;;;;;1.50;1.30;;;10.00;70.70;;;;;;5009142;28;20468;-77
2023/03/17 08:44:08;;;;;;;1.75;0.90;;;10.20;70.30;;;;;;5020488;28;20071;-77
2023/03/17 08:46:34;;;;;;;2.30;1.73;;;10.50;69.40;;;;;;5019724;28;20033;-77
2023/03/17 08:49:02;;;;;;;2.28;1.40;;;10.70;67.80;;;;;;5002830;28;20091;-78
2023/03/17 08:51:30;;;;;;;1.30;0.80;;;10.90;66.70;;;;;;5018558;28;20099;-77
2023/03/17 08:53:57;;;;;;;1.73;1.20;;;11.10;66.10;;;;;;5021102;28;20074;-76
2023/03/17 08:56:23;;;;;;;2.38;1.45;;;11.30;64.60;;;;;;5039610;28;20035;-77
2023/03/17 08:58:50;;;;;;;1.88;1.05;;;11.50;64.10;;;;;;5039326;28;20449;-77
2023/03/17 09:01:16;;;;;;;1.80;1.10;;;11.60;63.60;;;;;;5023255;28;20387;-77
2023/03/17 09:03:44;;;;;;;2.83;1.48;;;11.80;63.20;;;;;;5019308;28;20026;-78
2023/03/17 09:06:11;;;;;;;1.10;1.00;;;12.10;62.10;;;;;;5020153;28;20042;-78
2023/03/17 09:08:38;;;;;;;1.27;0.82;;;12.40;61.10;;;;;;5006897;28;20054;-77
2023/03/17 09:11:09;;;;;;;2.40;1.30;;;12.50;60.00;;;;;;5018744;28;20048;-78
2023/03/17 09:13:36;;;;;;;3.55;1.17;;;12.50;59.20;;;;;;5019833;28;20034;-76
2023/03/17 09:16:02;;;;;;;1.70;1.30;;;12.50;58.40;;;;;;5000571;28;20025;-77
2023/03/17 09:18:30;;;;;;;1.95;1.27;;;12.60;58.20;;;;;;5000145;28;20383;-76
2023/03/17 09:20:56;;;;;;;1.40;0.90;;;12.80;58.20;;;;;;5006606;28;20029;-78
2023/03/17 09:23:22;;;;;;;1.70;1.00;;;13.00;58.10;;;;;;5033414;28;20037;-77
2023/03/17 09:25:48;;;;;;;2.67;1.25;;;13.20;58.10;;;;;;5020854;28;20101;-77
2023/03/17 09:28:14;;;;;;;2.13;1.30;;;13.20;57.60;;;;;;5019483;28;20049;-78
2023/03/17 09:30:43;;;;;;;2.47;1.50;;;13.30;57.60;;;;;;5011975;28;20026;-77
2023/03/17 09:33:10;;;;;;;3.10;1.70;;;13.40;57.50;;;;;;5003533;28;20471;-77
2023/03/17 09:35:36;;;;;;;1.67;1.27;;;13.50;57.20;;;;;;4998580;28;20387;-77
2023/03/17 09:38:02;;;;;;;2.90;1.50;;;13.50;57.00;;;;;;4998855;28;20499;-78
2023/03/17 09:40:55;;;;;;;1.77;1.48;;;13.50;57.10;;;;;;5002760;28;20023;-76
2023/03/17 09:43:43;;;;;;;2.17;1.10;;;13.70;56.60;;;;;;5018872;28;20022;-77
2023/03/17 09:46:47;;;;;;;1.63;1.25;;;14.00;55.50;;;;;;5020133;28;20080;-77
2023/03/17 09:49:26;;;;;;;3.25;0.90;;;14.40;54.50;;;;;;4988911;28;20038;-77
2023/03/17 09:51:52;;;;;;;1.00;0.95;;;14.50;54.40;;;;;;5010794;28;20101;-76
2023/03/17 09:54:27;;;;;;;1.17;0.90;;;14.40;54.00;;;;;;5026814;28;20064;-76
2023/03/17 09:57:18;;;;;;;1.10;1.00;;;14.30;54.20;;;;;;5029385;28;20205;-77
2023/03/17 10:00:17;;;;;;;3.90;1.17;;;14.10;54.50;;;;;;5019163;28;20036;-76
2023/03/17 10:02:45;;;;;;;1.83;1.25;;;14.20;54.90;;;;;;4993569;28;20034;-80
2023/03/17 10:05:26;;;;;;;3.75;1.45;;;14.40;53.90;;;;;;5019025;28;20022;-79
2023/03/17 10:08:01;;;;;;;4.38;1.50;;;14.40;53.60;;;;;;5019742;28;20093;-80
2023/03/17 10:10:47;;;;;;;2.28;1.50;;;14.50;53.40;;;;;;5021008;28;20030;-79
2023/03/17 10:13:52;;;;;;;2.08;1.00;;;14.60;53.40;;;;;;5020051;28;20053;-79
2023/03/17 10:16:21;;;;;;;3.15;1.38;;;14.70;53.40;;;;;;5019189;28;20033;-79
2023/03/17 10:19:04;;;;;;;1.40;0.90;;;14.60;52.80;;;;;;5006927;28;20111;-77
2023/03/17 10:21:34;;;;;;;;;;;14.70;52.60;;;;;;5036613;28;20029;-75
2023/03/17 10:24:03;;;;;;;1.05;0.80;;;14.70;52.00;;;;;;5013883;28;19905;-78
2023/03/17 10:26:48;;;;;;;1.20;0.85;;;14.90;52.00;;;;;;5018332;28;20026;-77
2023/03/17 10:29:21;;;;;;;1.92;1.08;;;15.20;51.30;;;;;;5030598;28;20030;-77
2023/03/17 10:31:48;;;;;;;2.45;0.80;;;15.30;51.10;;;;;;5012556;28;20110;-79
2023/03/17 10:34:25;;;;;;;1.25;0.95;;;;;;;;;;5011296;28;20022;-77
2023/03/17 10:37:00;;;;;;;3.90;1.10;;;15.80;50.20;;;;;;5031629;23;20068;-77
2023/03/17 10:39:27;;;;;;;1.30;1.20;;;15.90;49.50;;;;;;5018811;28;20086;-78
2023/03/17 10:41:54;;;;;;;1.77;0.90;;;15.90;49.00;;;;;;5018310;28;20368;-78
2023/03/17 10:44:39;;;;;;;1.58;0.70;;;15.80;49.40;;;;;;5056211;28;20117;-79
2023/03/17 10:47:05;;;;;;;1.00;0.90;;;15.80;50.10;;;;;;5021870;28;20026;-79
2023/03/17 10:49:35;;;;;;;1.38;1.08;;;15.80;50.20;;;;;;5002119;28;20027;-79
2023/03/17 10:52:06;;;;;;;1.70;0.90;;;15.80;50.40;;;;;;4999703;28;20031;-78
2023/03/17 10:54:35;;;;;;;1.52;0.98;;;15.80;50.90;;;;;;5000911;28;20034;-78
2023/03/17 10:57:06;;;;;;;1.08;1.00;;;15.90;51.00;;;;;;5021003;28;20078;-78
2023/03/17 10:59:40;;;;;;;2.72;0.95;;;15.80;50.70;;;;;;5019115;28;20025;-77
2023/03/17 11:02:30;;;;;;;1.20;1.00;;;15.80;50.80;;;;;;5021796;28;20082;-79
2023/03/17 11:05:04;;;;;;;1.38;1.23;;;16.00;50.70;;;;;;5005908;28;20030;-77
2023/03/17 11:07:41;;;;;;;1.00;0.88;;;16.20;50.20;;;;;;5001544;28;20026;-78
2023/03/17 11:10:36;;;;;;;1.17;1.08;;;16.30;50.10;;;;;;4984952;28;20049;-79
2023/03/17 11:13:02;;;;;;;0.80;0.80;;;16.30;49.90;;;;;;5008183;28;20027;-78
2023/03/17 11:15:36;;;;;;;1.38;1.05;;;16.40;49.50;;;;;;5016636;28;20037;-78
2023/03/17 11:18:11;;;;;;;1.70;0.80;;;16.50;49.60;;;;;;5021969;28;20225;-79
2023/03/17 11:20:50;;;;;;;1.05;0.77;;;16.80;49.20;;;;;;5020247;28;20105;-78
2023/03/17 11:23:29;;;;;;;1.00;0.88;;;17.00;49.10;;;;;;5012472;28;20033;-77
2023/03/17 11:26:13;;;;;;;0.70;0.68;;;17.10;49.00;;;;;;5024679;28;20430;-78
2023/03/17 11:28:48;;;;;;;2.45;1.05;;;17.20;48.80;;;;;;5024748;28;20046;-80
2023/03/17 11:31:46;;;;;;;1.15;0.80;;;17.30;48.30;;;;;;5002506;28;20030;-78
2023/03/17 11:34:30;;;;;;;1.83;0.95;;;17.60;48.00;;;;;;4987922;28;20034;-79
2023/03/17 11:37:28;;;;;;;5.05;0.90;;;17.80;47.80;;;;;;4999478;28;20030;-79
2023/03/17 11:40:09;;;;;;;2.78;1.10;;;17.80;48.50;;;;;;5002215;28;20054;-78
2023/03/17 11:42:50;;;;;;;1.30;1.15;;;17.60;48.90;;;;;;5016201;28;20102;-80
2023/03/17 11:45:37;;;;;;;4.15;1.95;;;17.40;49.20;;;;;;5024266;28;20032;-80
2023/03/17 11:48:19;;;;;;;2.53;1.33;;;17.20;49.50;;;;;;5021386;28;20022;-79
2023/03/17 11:50:55;;;;;;;2.63;1.10;;;17.00;50.40;;;;;;5017985;28;20026;-79
2023/03/17 11:53:35;;;;;;;1.25;1.00;;;17.00;51.00;;;;;;5024113;28;20026;-79
2023/03/17 11:56:27;;;;;;;1.80;1.10;;;17.10;51.40;;;;;;5017337;28;20021;-79
2023/03/17 11:59:00;;;;;;;2.28;1.25;;;17.30;51.30;;;;;;5040244;28;20136;-79
2023/03/17 12:01:43;;;;;;;3.13;1.23;;;17.50;51.10;;;;;;5004935;28;20037;-79
2023/03/17 12:04:29;;;;;;;1.90;1.42;;;17.60;50.80;;;;;;5005972;28;20019;-78
2023/03/17 12:07:07;;;;;;;2.40;1.42;;;17.40;51.10;;;;;;5024412;28;20037;-78
2023/03/17 12:09:42;;;;;;;3.13;1.95;;;17.40;51.60;;;;;;5017204;28;20170;-80
2023/03/17 12:12:11;;;;;;;4.03;1.75;;;17.30;51.70;;;;;;4992954;28;20049;-80
2023/03/17 12:14:45;;;;;;;1.48;1.33;;;17.30;52.00;;;;;;5010108;28;20069;-80
2023/03/17 12:17:18;;;;;;;1.48;1.10;;;17.40;52.00;;;;;;5008174;28;20026;-80
2023/03/17 12:20:09;;;;;;;1.02;1.00;;;17.40;52.00;;;;;;5011364;28;20029;-78
2023/03/17 12:22:53;;;;;;;1.17;0.90;;;17.60;51.90;;;;;;5011737;28;20034;-79
2023/03/17 12:25:43;;;;;;;3.15;1.15;;;17.80;51.70;;;;;;5026133;28;20110;-81
2023/03/17 12:28:26;;;;;;;1.25;0.98;;;17.90;51.10;;;;;;5016017;28;20053;-79
2023/03/17 12:30:53;;;;;;;0.95;0.80;;;17.80;51.10;;;;;;5015849;28;20015;-80
2023/03/17 12:33:56;;;;;;;3.15;1.25;;;17.90;51.30;;;;;;5018008;28;20031;-79
2023/03/17 12:36:22;;;;;;;1.60;1.00;;;17.90;51.40;;;;;;4976711;28;20065;-81
2023/03/17 12:38:58;;;;;;;1.35;1.25;;;17.80;51.70;;;;;;5017717;28;20037;-80
2023/03/17 12:41:58;;;;;;;1.70;1.10;;;17.80;51.70;;;;;;5016924;28;20025;-78
2023/03/17 12:44:48;;;;;;;3.63;1.45;;;17.90;51.40;;;;;;5014040;28;20026;-79
2023/03/17 12:47:28;;;;;;;2.28;1.08;;;17.80;51.80;;;;;;5010281;28;20026;-80
2023/03/17 12:50:22;;;;;;;1.65;0.88;;;17.90;52.30;;;;;;5006166;28;20626;-80
2023/03/17 12:52:53;;;;;;;5.82;2.17;;;17.90;52.20;;;;;;5008193;28;20030;-78
2023/03/17 12:55:24;;;;;;;4.38;1.73;;;17.90;52.20;;;;;;5013916;28;20030;-78
2023/03/17 12:58:32;;;;;;;2.83;2.28;;;17.90;52.60;;;;;;5005909;28;20030;-78
2023/03/17 13:01:00;;;;;;;3.63;1.50;;;17.90;52.90;;;;;;4981839;28;20093;-79
2023/03/17 13:03:30;;;;;;;1.60;1.50;;;17.80;53.30;;;;;;5003253;28;20383;-80
2023/03/17 13:06:02;;;;;;;3.42;1.25;;;17.80;53.60;;;;;;5008721;28;20069;-78
2023/03/17 13:08:38;;;;;;;2.35;1.90;;;17.80;53.90;;;;;;4989734;28;20019;-78
2023/03/17 13:11:24;;;;;;;2.95;1.90;;;17.80;53.60;;;;;;4987936;28;20085;-80