Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:21;;;;;;;4.18;3.88;;;22.30;54.20;;;;;;6228964;28;87927;-71
2022/01/20 00:09:05;;;;;;;3.75;3.45;;;22.30;54.30;;;;;;6216945;28;91561;-71
2022/01/20 00:28:56;;;;;;;3.50;3.20;;;22.10;54.70;;;;;;6215126;28;88634;-71
2022/01/20 00:32:07;;;;;;;3.63;3.30;;;22.20;54.90;;;;;;6213299;28;88445;-71
2022/01/20 00:35:20;;;;;;;3.50;3.20;;;22.10;54.80;;;;;;6224254;28;89372;-71
2022/01/20 00:38:21;;;;;;;4.00;3.60;;;22.10;55.00;;;;;;6225998;28;89199;-71
2022/01/20 00:41:23;;;;;;;3.63;3.33;;;22.00;54.90;;;;;;6231365;28;90153;-71
2022/01/20 00:44:26;;;;;;;4.15;3.75;;;22.00;54.80;;;;;;6230002;28;89727;-72
2022/01/20 00:47:29;;;;;;;3.92;3.47;;;22.00;54.40;;;;;;6232012;28;89117;-69
2022/01/20 00:50:31;;;;;;;3.75;3.40;;;22.00;54.00;;;;;;6229652;28;87852;-72
2022/01/20 00:53:33;;;;;;;4.10;3.70;;;22.00;54.50;;;;;;6230668;28;89462;-71
2022/01/20 00:56:35;;;;;;;3.60;3.30;;;22.00;54.50;;;;;;6223784;28;89480;-71
2022/01/20 00:59:38;;;;;;;4.00;3.60;;;22.00;54.80;;;;;;6218546;28;89134;-71
2022/01/20 01:02:42;;;;;;;3.55;3.25;;;21.90;54.80;;;;;;6228506;28;88412;-71
2022/01/20 01:05:58;;;;;;;3.75;3.45;;;21.90;54.90;;;;;;6232887;28;89070;-72
2022/01/20 01:09:00;;;;;;;3.50;3.17;;;21.90;55.00;;;;;;6234828;28;88899;-69
2022/01/20 01:12:05;;;;;;;3.55;3.25;;;21.90;55.00;;;;;;6233844;28;89969;-72
2022/01/20 01:15:14;;;;;;;3.30;3.00;;;21.90;54.80;;;;;;6234794;28;87697;-71
2022/01/20 01:21:44;;;;;;;3.85;3.55;;;21.80;55.00;;;;;;6232061;28;87481;-71
2022/01/20 01:24:46;;;;;;;3.38;3.08;;;21.80;54.60;;;;;;6233895;28;89062;-72
2022/01/20 01:27:49;;;;;;;3.35;3.05;;;21.80;54.70;;;;;;6232241;28;89098;-71
2022/01/20 01:31:15;;;;;;;3.67;3.38;;;21.80;54.60;;;;;;6228877;28;88008;-72
2022/01/20 01:34:21;;;;;;;3.83;3.50;;;21.80;54.70;;;;;;6232967;28;88166;-71
2022/01/20 01:38:22;;;;;;;3.22;2.90;;;21.80;54.70;;;;;;6232078;28;89803;-72
2022/01/20 01:40:48;;;;;;;3.17;2.88;;;21.80;54.60;;;;;;6234744;28;88621;-72
2022/01/20 01:43:51;;;;;;;3.30;3.00;;;21.70;54.70;;;;;;6231898;28;89915;-72
2022/01/20 01:46:54;;;;;;;3.40;3.10;;;21.70;55.00;;;;;;6233672;28;89014;-72
2022/01/20 01:49:57;;;;;;;3.05;2.70;;;21.70;54.90;;;;;;6228815;28;87893;-71
2022/01/20 01:53:02;;;;;;;3.22;2.80;;;21.70;55.00;;;;;;6224384;28;89041;-72
2022/01/20 01:56:06;;;;;;;3.50;3.20;;;21.60;55.00;;;;;;6233912;28;89380;-71
2022/01/20 01:59:09;;;;;;;3.22;3.03;;;21.60;54.80;;;;;;6234995;28;89119;-71
2022/01/20 02:02:11;;;;;;;2.97;2.78;;;21.60;54.70;;;;;;6219911;28;89085;-71
2022/01/20 02:05:16;;;;;;;3.50;3.20;;;21.60;54.60;;;;;;6233198;28;88228;-71
2022/01/20 02:08:31;;;;;;;3.00;2.80;;;21.60;54.60;;;;;;6220503;28;89197;-72
2022/01/20 02:18:43;;;;;;;2.95;2.75;;;21.50;54.60;;;;;;6170762;28;87736;-73
2022/01/20 02:21:48;;;;;;;3.40;2.78;;;21.50;54.50;;;;;;6220081;28;89069;-72
2022/01/20 02:24:51;;;;;;;3.15;2.85;;;21.50;54.50;;;;;;6227295;28;89024;-72
2022/01/20 02:27:53;;;;;;;2.80;2.60;;;21.50;54.50;;;;;;6234260;28;89389;-72
2022/01/20 02:30:56;;;;;;;2.60;2.40;;;21.50;54.30;;;;;;6231484;28;89409;-71
2022/01/20 02:33:58;;;;;;;2.70;2.50;;;21.50;54.50;;;;;;6217313;28;87977;-72
2022/01/20 02:37:07;;;;;;;2.60;2.30;;;21.50;54.50;;;;;;6228940;28;88517;-71
2022/01/20 02:40:35;;;;;;;2.70;2.50;;;21.40;54.30;;;;;;6232208;28;88044;-72
2022/01/20 02:46:56;;;;;;;2.42;2.22;;;21.40;54.60;;;;;;6232223;28;88265;-71
2022/01/20 02:49:59;;;;;;;2.60;2.40;;;21.40;54.80;;;;;;6234410;28;89495;-71
2022/01/20 02:53:03;;;;;;;2.30;2.10;;;21.40;54.70;;;;;;6216745;28;89125;-71
2022/01/20 02:56:23;;;;;;;2.50;2.30;;;21.40;54.70;;;;;;6225877;28;89362;-71
2022/01/20 02:59:25;;;;;;;2.58;2.38;;;21.40;54.80;;;;;;6219490;28;88662;-72
2022/01/20 03:02:27;;;;;;;2.50;2.30;;;21.40;54.60;;;;;;6234013;28;89431;-71
2022/01/20 03:05:31;;;;;;;2.75;2.55;;;21.40;54.60;;;;;;6233375;28;89067;-71
2022/01/20 03:08:34;;;;;;;2.30;2.10;;;21.30;54.50;;;;;;6232747;28;88377;-71
2022/01/20 03:11:36;;;;;;;2.70;2.50;;;21.30;54.60;;;;;;6232369;28;87031;-71
2022/01/20 03:14:38;;;;;;;2.70;2.30;;;21.30;54.50;;;;;;6232732;28;89035;-71
2022/01/20 03:17:40;;;;;;;2.50;2.30;;;21.30;54.60;;;;;;6232286;28;89974;-70
2022/01/20 03:20:42;;;;;;;2.40;2.20;;;21.30;54.70;;;;;;6220426;28;89432;-71
2022/01/20 03:23:46;;;;;;;2.30;2.10;;;21.20;54.40;;;;;;6227389;28;89379;-71
2022/01/20 03:26:48;;;;;;;2.33;2.13;;;21.20;54.70;;;;;;6222154;28;89033;-69
2022/01/20 03:29:50;;;;;;;2.90;2.15;;;21.20;54.60;;;;;;6231059;28;89079;-71
2022/01/20 03:32:52;;;;;;;2.47;2.28;;;21.20;54.70;;;;;;6233906;28;88496;-71
2022/01/20 03:35:54;;;;;;;2.05;1.90;;;21.20;54.70;;;;;;6231980;28;89422;-71
2022/01/20 03:38:58;;;;;;;2.10;1.98;;;21.20;54.70;;;;;;6224379;28;87266;-72
2022/01/20 03:42:00;;;;;;;2.13;1.92;;;21.20;54.90;;;;;;6225248;28;89029;-71
2022/01/20 03:45:03;;;;;;;2.10;1.90;;;21.10;55.00;;;;;;6219517;28;89504;-70
2022/01/20 03:48:09;;;;;;;2.20;2.00;;;21.20;54.80;;;;;;6230835;28;88010;-71
2022/01/20 03:51:11;;;;;;;2.08;1.90;;;21.10;54.70;;;;;;6223631;28;89065;-71
2022/01/20 03:54:15;;;;;;;2.10;1.90;;;21.20;54.90;;;;;;6231817;28;89360;-72
2022/01/20 03:57:17;;;;;;;1.90;1.80;;;21.10;54.60;;;;;;6220727;28;87992;-71
2022/01/20 04:00:19;;;;;;;2.08;1.88;;;21.10;54.50;;;;;;6232642;28;89477;-71
2022/01/20 04:03:22;;;;;;;1.90;1.80;;;21.10;54.50;;;;;;6225690;28;89037;-70
2022/01/20 04:06:27;;;;;;;1.80;1.70;;;21.10;54.60;;;;;;6231823;28;89062;-71
2022/01/20 04:09:31;;;;;;;2.15;1.95;;;21.10;54.50;;;;;;6231908;28;88335;-69
2022/01/20 04:12:33;;;;;;;2.08;1.88;;;21.10;54.40;;;;;;6223464;28;89026;-71
2022/01/20 04:15:38;;;;;;;2.10;1.90;;;21.10;54.30;;;;;;6217774;28;89126;-71
2022/01/20 04:18:41;;;;;;;2.58;2.20;;;21.00;54.30;;;;;;6230666;28;90207;-71
2022/01/20 04:21:43;;;;;;;2.17;2.00;;;21.00;54.30;;;;;;6229938;28;89183;-71
2022/01/20 04:24:46;;;;;;;2.20;2.00;;;21.00;54.30;;;;;;6226101;28;89476;-72
2022/01/20 04:27:48;;;;;;;2.00;1.90;;;21.00;54.30;;;;;;6227119;28;89043;-71
2022/01/20 04:30:50;;;;;;;2.35;2.00;;;21.00;54.20;;;;;;6231468;28;89333;-72
2022/01/20 04:33:53;;;;;;;2.05;1.88;;;21.00;54.30;;;;;;6223263;28;89137;-71
2022/01/20 04:36:55;;;;;;;1.80;1.70;;;21.00;54.30;;;;;;6230807;28;87985;-70
2022/01/20 04:40:02;;;;;;;2.00;1.80;;;21.00;54.20;;;;;;6219849;28;88470;-72
2022/01/20 04:43:04;;;;;;;2.45;1.90;;;21.00;54.40;;;;;;6231448;28;89073;-70
2022/01/20 04:46:12;;;;;;;1.85;1.73;;;21.00;54.50;;;;;;6227237;28;88047;-71
2022/01/20 04:57:03;;;;;;;2.17;1.98;;;21.00;54.60;;;;;;6216529;28;90083;-69
2022/01/20 04:59:16;;;;;;;1.70;1.60;;;21.10;54.60;;;;;;6230360;28;87162;-71
2022/01/20 05:02:19;;;;;;;1.65;1.55;;;21.10;54.50;;;;;;6229570;28;89036;-71
2022/01/20 05:05:21;;;;;;;1.90;1.80;;;21.20;54.60;;;;;;6231211;28;89064;-71
2022/01/20 05:08:24;;;;;;;1.88;1.77;;;21.20;54.80;;;;;;6222736;28;89110;-71
2022/01/20 05:11:27;;;;;;;2.33;1.73;;;21.20;54.80;;;;;;6217431;28;88425;-72
2022/01/20 05:14:30;;;;;;;2.00;1.80;;;21.20;54.80;;;;;;6230291;28;89393;-71
2022/01/20 05:17:32;;;;;;;1.90;1.70;;;21.20;54.90;;;;;;6231033;28;89179;-70
2022/01/20 05:20:34;;;;;;;1.83;1.73;;;21.20;54.80;;;;;;6228321;28;88868;-71
2022/01/20 05:23:36;;;;;;;1.70;1.60;;;21.20;54.80;;;;;;6218282;28;89179;-71
2022/01/20 05:26:40;;;;;;;1.85;1.70;;;21.20;54.80;;;;;;6229521;28;87911;-71
2022/01/20 05:29:42;;;;;;;1.80;1.70;;;21.30;55.00;;;;;;6228099;28;89142;-69
2022/01/20 05:32:44;;;;;;;1.70;1.60;;;21.20;55.00;;;;;;6231177;28;89384;-72
2022/01/20 05:35:46;;;;;;;1.70;1.60;;;21.20;55.00;;;;;;6223021;28;89112;-70
2022/01/20 05:38:48;;;;;;;1.88;1.67;;;21.20;54.90;;;;;;6227981;28;87113;-71
2022/01/20 05:41:52;;;;;;;2.28;2.08;;;21.20;54.90;;;;;;6220168;28;87295;-71
2022/01/20 05:44:54;;;;;;;1.77;1.67;;;21.20;54.90;;;;;;6219473;28;89022;-70
2022/01/20 05:48:07;;;;;;;1.65;1.55;;;21.20;55.00;;;;;;6217250;28;88948;-71
2022/01/20 05:51:09;;;;;;;1.90;1.80;;;21.10;54.90;;;;;;6219026;28;90221;-70
2022/01/20 05:54:11;;;;;;;1.83;1.60;;;21.10;55.10;;;;;;6222541;28;89061;-70
2022/01/20 05:57:14;;;;;;;1.75;1.63;;;21.20;55.30;;;;;;6230862;28;89289;-71
2022/01/20 06:00:20;;;;;;;2.03;1.70;;;21.10;55.40;;;;;;6234506;28;89186;-71
2022/01/20 06:03:37;;;;;;;1.85;1.67;;;21.10;55.80;;;;;;6228103;28;89774;-70
2022/01/20 06:06:39;;;;;;;2.35;1.60;;;21.10;56.20;;;;;;6228539;28;89482;-69
2022/01/20 06:09:41;;;;;;;2.55;1.67;;;21.10;56.60;;;;;;6233439;28;88700;-70
2022/01/20 06:12:45;;;;;;;1.88;1.50;;;21.10;56.90;;;;;;6220593;28;88321;-70
2022/01/20 06:15:47;;;;;;;1.98;1.75;;;21.10;57.10;;;;;;6223357;28;89127;-71
2022/01/20 06:18:49;;;;;;;1.60;1.50;;;21.10;57.30;;;;;;6234176;28;89045;-70
2022/01/20 06:21:51;;;;;;;1.92;1.45;;;21.20;57.40;;;;;;6227265;28;91124;-70
2022/01/20 06:24:53;;;;;;;1.60;1.50;;;21.20;57.50;;;;;;6228170;28;89071;-70
2022/01/20 06:27:57;;;;;;;1.70;1.60;;;21.10;57.60;;;;;;6226114;28;89448;-70
2022/01/20 06:30:59;;;;;;;2.15;1.50;;;21.10;57.60;;;;;;6219198;28;89082;-70
2022/01/20 06:34:01;;;;;;;1.95;1.80;;;21.10;57.60;;;;;;6233860;28;89971;-71
2022/01/20 06:37:04;;;;;;;1.52;1.42;;;21.20;57.70;;;;;;6233956;28;89110;-70
2022/01/20 06:40:07;;;;;;;2.45;1.38;;;21.20;57.80;;;;;;6234073;28;89042;-71
2022/01/20 06:43:12;;;;;;;2.58;1.70;;;21.20;57.80;;;;;;6224225;28;88430;-70
2022/01/20 06:46:14;;;;;;;1.73;1.60;;;21.20;57.90;;;;;;6222552;28;87865;-71
2022/01/20 06:49:19;;;;;;;1.67;1.50;;;21.20;57.90;;;;;;6231308;28;88519;-71
2022/01/20 06:52:21;;;;;;;1.95;1.50;;;21.30;57.90;;;;;;6221477;28;90066;-70
2022/01/20 06:55:23;;;;;;;1.98;1.70;;;21.30;58.00;;;;;;6223218;28;89058;-71
2022/01/20 06:58:27;;;;;;;1.85;1.60;;;21.30;58.00;;;;;;6230416;28;89390;-70
2022/01/20 07:01:29;;;;;;;1.60;1.50;;;21.40;58.10;;;;;;6224376;28;89157;-70
2022/01/20 07:04:32;;;;;;;2.42;1.80;;;21.30;58.10;;;;;;6228566;28;88277;-70
2022/01/20 07:07:34;;;;;;;2.47;1.30;;;21.40;58.20;;;;;;6220220;28;89192;-71
2022/01/20 07:10:36;;;;;;;1.80;1.55;;;21.40;58.20;;;;;;6232117;28;89101;-70
2022/01/20 07:13:40;;;;;;;1.90;1.42;;;21.40;58.20;;;;;;6231696;28;88260;-70
2022/01/20 07:16:42;;;;;;;2.38;1.67;;;21.40;58.20;;;;;;6232958;28;88070;-70
2022/01/20 07:19:44;;;;;;;1.58;1.45;;;21.40;58.20;;;;;;6231289;28;89048;-70
2022/01/20 07:22:46;;;;;;;2.40;1.40;;;21.40;58.30;;;;;;6233779;28;90277;-69
2022/01/20 07:25:48;;;;;;;2.00;1.50;;;21.40;58.20;;;;;;6232551;28;89269;-71
2022/01/20 07:28:51;;;;;;;1.48;1.38;;;21.50;58.30;;;;;;6223327;28;88011;-70
2022/01/20 07:31:54;;;;;;;1.73;1.58;;;21.50;58.30;;;;;;6221014;28;87914;-71
2022/01/20 07:34:56;;;;;;;2.30;1.42;;;21.50;58.30;;;;;;6221397;28;89134;-69
2022/01/20 07:37:58;;;;;;;1.38;1.27;;;21.50;58.30;;;;;;6233003;28;89138;-70
2022/01/20 07:41:00;;;;;;;1.92;1.40;;;21.50;58.80;;;;;;6222924;28;87978;-70
2022/01/20 07:44:04;;;;;;;1.92;1.52;;;21.60;58.30;;;;;;6232543;28;88340;-70
2022/01/20 07:47:06;;;;;;;2.80;1.38;;;21.50;58.30;;;;;;6220323;28;89141;-70
2022/01/20 07:50:08;;;;;;;1.55;1.35;;;21.50;58.30;;;;;;6227868;28;89077;-71
2022/01/20 07:53:11;;;;;;;1.40;1.23;;;21.60;58.30;;;;;;6223481;28;90410;-71
2022/01/20 07:56:13;;;;;;;1.38;1.27;;;21.60;58.40;;;;;;6230325;28;89352;-70
2022/01/20 07:59:17;;;;;;;1.60;1.50;;;21.60;58.30;;;;;;6219980;28;88889;-68
2022/01/20 08:02:19;;;;;;;1.50;1.40;;;21.60;58.40;;;;;;6230305;28;89095;-70
2022/01/20 08:05:21;;;;;;;1.50;1.40;;;21.60;58.40;;;;;;6231688;28;89043;-71
2022/01/20 08:08:23;;;;;;;1.38;1.27;;;21.60;58.40;;;;;;6233721;28;89134;-70
2022/01/20 08:11:25;;;;;;;1.48;1.30;;;21.60;58.40;;;;;;6217771;28;88359;-70
2022/01/20 08:14:29;;;;;;;1.58;1.30;;;21.60;58.40;;;;;;6217740;28;88470;-70
2022/01/20 08:17:31;;;;;;;1.50;1.40;;;21.70;58.50;;;;;;6220916;28;89062;-70
2022/01/20 08:20:33;;;;;;;1.45;1.30;;;21.70;58.60;;;;;;6226603;28;89009;-71
2022/01/20 08:23:37;;;;;;;1.50;1.40;;;21.70;58.60;;;;;;6231195;28;89953;-70
2022/01/20 08:26:39;;;;;;;1.45;1.17;;;21.70;58.60;;;;;;6230322;28;87947;-71
2022/01/20 08:29:43;;;;;;;1.40;1.30;;;21.70;58.60;;;;;;6231566;28;89038;-70
2022/01/20 08:32:46;;;;;;;1.45;1.20;;;21.70;58.60;;;;;;6232072;28;89348;-70
2022/01/20 08:35:48;;;;;;;1.40;1.30;;;21.70;58.60;;;;;;6228971;28;89145;-70
2022/01/20 08:38:50;;;;;;;1.50;1.40;;;21.80;58.60;;;;;;6220482;28;87795;-70
2022/01/20 08:41:52;;;;;;;1.30;1.20;;;21.70;58.50;;;;;;6222182;28;87997;-70
2022/01/20 08:44:55;;;;;;;1.30;1.20;;;21.80;58.40;;;;;;6225337;28;86258;-70
2022/01/20 08:47:59;;;;;;;1.55;1.40;;;21.80;58.40;;;;;;6218678;28;89088;-70
2022/01/20 08:51:02;;;;;;;1.42;1.33;;;21.80;58.40;;;;;;6231108;28;87945;-70
2022/01/20 08:54:04;;;;;;;1.40;1.30;;;21.80;58.30;;;;;;6230139;28;88878;-71
2022/01/20 08:57:07;;;;;;;1.20;1.10;;;21.80;58.40;;;;;;6232314;28;89095;-69
2022/01/20 09:00:12;;;;;;;1.95;1.20;;;21.80;58.40;;;;;;6229735;28;89037;-70
2022/01/20 09:03:14;;;;;;;1.40;1.30;;;21.80;58.40;;;;;;6226167;28;89158;-69
2022/01/20 09:06:16;;;;;;;1.50;1.40;;;21.80;58.30;;;;;;6216635;28;87998;-70
2022/01/20 09:09:20;;;;;;;1.25;1.10;;;21.80;58.30;;;;;;6229105;28;89106;-70
2022/01/20 09:15:44;;;;;;;1.70;1.30;;;21.80;58.40;;;;;;6230496;28;86384;-69
2022/01/20 09:18:46;;;;;;;1.33;1.20;;;21.80;58.30;;;;;;6232117;28;87806;-70
2022/01/20 09:21:49;;;;;;;1.20;1.10;;;21.80;58.30;;;;;;6228945;28;89397;-71
2022/01/20 09:24:51;;;;;;;1.38;1.27;;;21.80;58.30;;;;;;6230720;28;90453;-71
2022/01/20 09:27:55;;;;;;;1.40;1.30;;;21.80;58.20;;;;;;6234621;28;89288;-68
2022/01/20 09:31:00;;;;;;;1.70;1.23;;;21.80;58.30;;;;;;6235932;28;89335;-69
2022/01/20 09:34:02;;;;;;;1.30;1.10;;;21.90;58.40;;;;;;6218572;28;89023;-69
2022/01/20 09:37:05;;;;;;;1.20;1.10;;;21.90;58.40;;;;;;6236383;28;87797;-71
2022/01/20 09:40:10;;;;;;;1.58;1.25;;;21.90;58.30;;;;;;6231088;28;89405;-70
2022/01/20 09:43:15;;;;;;;1.15;1.05;;;21.90;58.40;;;;;;6220675;28;89073;-71
2022/01/20 09:46:18;;;;;;;1.27;1.17;;;21.90;58.30;;;;;;6229645;28;87209;-70
2022/01/20 09:49:20;;;;;;;1.38;1.10;;;21.90;58.40;;;;;;6224999;28;86994;-70
2022/01/20 09:52:23;;;;;;;1.10;1.00;;;21.90;58.50;;;;;;6235410;28;89191;-70
2022/01/20 09:55:26;;;;;;;1.23;1.13;;;21.90;58.30;;;;;;6233136;28;88934;-70
2022/01/20 09:58:28;;;;;;;1.20;1.10;;;21.90;58.30;;;;;;6233244;28;90611;-70
2022/01/20 10:01:40;;;;;;;1.40;1.30;;;21.90;58.40;;;;;;6232148;28;89654;-70
2022/01/20 10:04:42;;;;;;;1.30;1.20;;;21.90;58.40;;;;;;6226745;28;89211;-69
2022/01/20 10:07:44;;;;;;;1.92;1.10;;;21.90;58.40;;;;;;6219011;28;87052;-70
2022/01/20 10:10:49;;;;;;;1.27;1.17;;;21.90;58.30;;;;;;6228568;28;89186;-69
2022/01/20 10:13:51;;;;;;;1.20;1.10;;;21.90;58.30;;;;;;6227765;28;89081;-69
2022/01/20 10:16:55;;;;;;;1.20;1.10;;;21.90;58.30;;;;;;6230587;28;88338;-70
2022/01/20 10:20:00;;;;;;;1.30;1.20;;;21.90;58.20;;;;;;6225314;28;89495;-71
2022/01/20 10:23:03;;;;;;;1.25;1.15;;;22.00;58.30;;;;;;6233695;28;89243;-70
2022/01/20 10:26:10;;;;;;;1.58;1.20;;;21.90;58.30;;;;;;6234053;28;90064;-70
2022/01/20 10:29:14;;;;;;;1.20;1.10;;;22.00;58.30;;;;;;6225231;28;89396;-69
2022/01/20 10:32:18;;;;;;;1.08;1.00;;;22.00;58.20;;;;;;6222752;28;89295;-70
2022/01/20 10:35:25;;;;;;;1.20;1.10;;;22.00;58.20;;;;;;6231963;28;89077;-69
2022/01/20 10:38:28;;;;;;;1.40;1.30;;;22.00;58.30;;;;;;6233182;28;89096;-70
2022/01/20 10:41:34;;;;;;;1.30;1.20;;;22.00;58.30;;;;;;6233256;28;89189;-71
2022/01/20 10:44:45;;;;;;;1.30;1.20;;;22.00;58.30;;;;;;6231064;28;89103;-70
2022/01/20 10:47:51;;;;;;;1.52;1.23;;;22.00;58.10;;;;;;6232116;28;86734;-70
2022/01/20 10:50:53;;;;;;;1.60;1.25;;;22.00;58.10;;;;;;6222401;28;89064;-69
2022/01/20 10:54:00;;;;;;;0.95;0.90;;;22.10;58.10;;;;;;6228618;28;89381;-70
2022/01/20 10:57:02;;;;;;;1.52;1.10;;;22.10;58.20;;;;;;6219126;28;88901;-70
2022/01/20 11:00:08;;;;;;;1.23;1.10;;;22.10;58.10;;;;;;6230851;28;88305;-70
2022/01/20 11:03:12;;;;;;;3.63;1.10;;;22.00;58.30;;;;;;6224103;28;87135;-70
2022/01/20 11:06:14;;;;;;;1.90;1.10;;;22.10;58.30;;;;;;6227364;28;89396;-70
2022/01/20 11:09:20;;;;;;;1.45;1.10;;;22.10;58.20;;;;;;6233345;28;88150;-71
2022/01/20 11:12:22;;;;;;;2.58;1.10;;;22.10;58.30;;;;;;6228733;28;88944;-70
2022/01/20 11:15:28;;;;;;;1.83;1.05;;;22.00;58.10;;;;;;6234212;28;87975;-68
2022/01/20 11:18:32;;;;;;;1.20;1.10;;;22.00;58.10;;;;;;6230518;28;88195;-70
2022/01/20 11:21:36;;;;;;;2.97;1.02;;;22.10;58.20;;;;;;6232467;28;90862;-70
2022/01/20 11:24:39;;;;;;;1.83;1.10;;;22.10;58.10;;;;;;6232309;28;88060;-69
2022/01/20 11:27:43;;;;;;;1.58;1.10;;;22.10;58.20;;;;;;6231508;28;90023;-70
2022/01/20 11:30:55;;;;;;;1.73;1.27;;;22.10;58.10;;;;;;6220462;28;89327;-70
2022/01/20 11:33:58;;;;;;;2.35;1.27;;;22.10;57.90;;;;;;6231813;28;89033;-71
2022/01/20 11:37:08;;;;;;;1.27;1.05;;;22.10;58.00;;;;;;6230963;28;87767;-70
2022/01/20 11:40:17;;;;;;;1.20;1.10;;;22.10;58.00;;;;;;6225324;28;89508;-71
2022/01/20 11:43:19;;;;;;;1.35;1.17;;;22.10;58.10;;;;;;6222615;28;89041;-70
2022/01/20 11:46:23;;;;;;;1.08;0.98;;;22.10;58.00;;;;;;6228312;28;88152;-70
2022/01/20 11:49:35;;;;;;;0.98;0.90;;;22.10;58.10;;;;;;6225783;28;88366;-70
2022/01/20 11:52:37;;;;;;;1.33;1.10;;;22.10;58.10;;;;;;6225543;28;89035;-70
2022/01/20 11:55:45;;;;;;;2.55;1.00;;;22.10;58.10;;;;;;6230293;28;89099;-70
2022/01/20 11:58:51;;;;;;;1.02;0.93;;;22.10;58.10;;;;;;6224933;28;90004;-70
2022/01/20 12:01:55;;;;;;;1.00;0.90;;;22.10;58.10;;;;;;6219696;28;89443;-70
2022/01/20 12:04:59;;;;;;;1.02;0.93;;;22.10;58.30;;;;;;6230193;28;89331;-70
2022/01/20 12:08:11;;;;;;;1.00;0.90;;;22.10;58.30;;;;;;6229891;28;89150;-70
2022/01/20 12:11:15;;;;;;;1.73;1.00;;;22.00;58.30;;;;;;6227043;28;89275;-71
2022/01/20 12:14:34;;;;;;;1.20;1.10;;;22.00;58.30;;;;;;6231805;28;89001;-71
2022/01/20 12:17:41;;;;;;;1.17;0.90;;;22.10;59.10;;;;;;6209905;28;89308;-70
2022/01/20 12:20:45;;;;;;;1.10;0.90;;;22.00;58.30;;;;;;6226940;28;88188;-70
2022/01/20 12:23:48;;;;;;;0.95;0.90;;;22.00;58.20;;;;;;6231714;28;88992;-72
2022/01/20 12:26:50;;;;;;;1.10;0.93;;;22.00;58.20;;;;;;6224812;28;89157;-72
2022/01/20 12:29:53;;;;;;;1.10;1.00;;;22.10;58.30;;;;;;6229911;28;90222;-68
2022/01/20 12:33:00;;;;;;;0.80;0.80;;;22.00;58.30;;;;;;6217618;28;88789;-71
2022/01/20 12:36:05;;;;;;;1.27;1.17;;;22.00;59.00;;;;;;6225643;28;87959;-70
2022/01/20 12:39:08;;;;;;;1.17;1.00;;;22.00;58.30;;;;;;6219479;28;88143;-71
2022/01/20 12:42:12;;;;;;;1.10;1.00;;;22.00;58.30;;;;;;6223737;28;89815;-71
2022/01/20 12:48:58;;;;;;;1.20;1.00;;;22.00;58.30;;;;;;6208264;28;87317;-71
2022/01/20 12:52:06;;;;;;;1.20;1.00;;;22.00;58.30;;;;;;6221755;28;90637;-71
2022/01/20 12:55:09;;;;;;;1.40;1.10;;;22.00;58.20;;;;;;6228758;28;89207;-70
2022/01/20 12:58:13;;;;;;;1.25;1.10;;;22.00;58.20;;;;;;6214922;28;87777;-70
2022/01/20 13:01:15;;;;;;;1.15;0.90;;;22.10;58.10;;;;;;6233161;28;89936;-71
2022/01/20 13:04:20;;;;;;;0.88;0.80;;;22.00;58.00;;;;;;6234122;28;89066;-71
2022/01/20 13:07:24;;;;;;;1.20;1.00;;;22.10;57.90;;;;;;6230381;28;89297;-71
2022/01/20 13:10:33;;;;;;;1.05;0.95;;;22.10;58.00;;;;;;6233777;28;88000;-71
2022/01/20 13:13:35;;;;;;;1.45;1.00;;;22.10;58.00;;;;;;6233936;28;88857;-71
2022/01/20 13:16:37;;;;;;;1.92;1.10;;;22.10;58.10;;;;;;6235347;28;89079;-70
2022/01/20 13:19:43;;;;;;;1.10;1.00;;;22.10;58.10;;;;;;6218599;28;89032;-71
2022/01/20 13:22:55;;;;;;;1.15;1.00;;;22.10;58.30;;;;;;6231402;28;87078;-71
2022/01/20 13:26:03;;;;;;;1.10;1.00;;;22.10;58.30;;;;;;6222393;28;89486;-71
2022/01/20 13:29:07;;;;;;;1.02;0.93;;;22.10;58.40;;;;;;6222081;28;87958;-71
2022/01/20 13:32:09;;;;;;;1.42;0.80;;;22.10;58.30;;;;;;6224253;28;90060;-71
2022/01/20 13:35:11;;;;;;;1.35;0.90;;;22.10;58.30;;;;;;6233574;28;87059;-71
2022/01/20 13:38:15;;;;;;;1.60;1.10;;;22.10;58.40;;;;;;6230035;28;89276;-72
2022/01/20 13:41:20;;;;;;;1.13;0.90;;;22.10;58.40;;;;;;6233027;28;89371;-71
2022/01/20 13:47:54;;;;;;;1.00;0.90;;;22.10;58.30;;;;;;6233319;28;87240;-72
2022/01/20 13:50:57;;;;;;;1.27;0.90;;;22.10;58.30;;;;;;6232236;28;89171;-71
2022/01/20 13:54:01;;;;;;;1.27;0.88;;;22.10;58.10;;;;;;6235140;28;88323;-70
2022/01/20 13:57:04;;;;;;;1.25;0.93;;;22.10;58.10;;;;;;6220592;28;89365;-71
2022/01/20 14:00:12;;;;;;;1.00;0.88;;;22.10;58.20;;;;;;6234408;28;87968;-72
2022/01/20 14:03:14;;;;;;;0.80;0.80;;;22.10;58.20;;;;;;6224779;28;90016;-71
2022/01/20 14:06:16;;;;;;;1.23;0.90;;;22.10;58.10;;;;;;6232402;28;89178;-72
2022/01/20 14:09:20;;;;;;;0.85;0.80;;;22.10;57.90;;;;;;6224748;28;89172;-70
2022/01/20 14:12:22;;;;;;;1.20;0.90;;;22.10;57.90;;;;;;6227469;28;88947;-71
2022/01/20 14:15:26;;;;;;;1.00;0.90;;;22.10;57.90;;;;;;6232667;28;88272;-70
2022/01/20 14:18:31;;;;;;;1.20;0.98;;;22.10;57.90;;;;;;6231869;28;89090;-71
2022/01/20 14:21:33;;;;;;;1.33;1.15;;;22.20;57.90;;;;;;6219013;28;89021;-71
2022/01/20 14:24:56;;;;;;;1.35;0.95;;;22.10;57.90;;;;;;6231852;28;88652;-71
2022/01/20 14:27:58;;;;;;;1.10;0.90;;;22.20;57.90;;;;;;6228703;28;89258;-70
2022/01/20 14:31:00;;;;;;;1.15;0.88;;;22.20;57.90;;;;;;6233603;28;89156;-71
2022/01/20 14:34:02;;;;;;;0.82;0.80;;;22.10;57.70;;;;;;6221477;28;91425;-71
2022/01/20 14:37:05;;;;;;;1.20;1.00;;;22.20;57.70;;;;;;6213781;28;89401;-71
2022/01/20 14:40:11;;;;;;;1.17;1.08;;;22.20;57.60;;;;;;6232224;28;89372;-72
2022/01/20 14:43:13;;;;;;;1.40;1.00;;;22.20;57.40;;;;;;6219832;28;89092;-72
2022/01/20 14:46:15;;;;;;;1.10;1.00;;;22.20;57.20;;;;;;6229621;28;89228;-71
2022/01/20 14:49:18;;;;;;;1.20;0.90;;;22.20;57.40;;;;;;6228486;28;89028;-72
2022/01/20 14:52:20;;;;;;;2.40;1.20;;;22.20;57.20;;;;;;6222198;28;88880;-68
2022/01/20 14:55:24;;;;;;;1.35;0.95;;;22.20;57.20;;;;;;6231193;28;88330;-70
2022/01/20 14:58:26;;;;;;;0.95;0.88;;;22.20;57.30;;;;;;6229593;28;89098;-71
2022/01/20 15:01:28;;;;;;;1.30;1.00;;;22.20;57.40;;;;;;6232498;28;87952;-71
2022/01/20 15:04:30;;;;;;;1.00;0.90;;;22.20;57.30;;;;;;6225423;28;90027;-71
2022/01/20 15:07:32;;;;;;;1.20;1.00;;;22.20;57.40;;;;;;6217235;28;89069;-71
2022/01/20 15:10:36;;;;;;;1.05;0.88;;;22.20;57.50;;;;;;6232905;28;89265;-70
2022/01/20 15:13:38;;;;;;;1.10;0.80;;;22.20;57.50;;;;;;6231755;28;88042;-71
2022/01/20 15:16:40;;;;;;;1.40;1.08;;;22.20;57.50;;;;;;6233858;28;89156;-71
2022/01/20 15:19:42;;;;;;;1.58;1.08;;;22.20;57.40;;;;;;6231969;28;89491;-70
2022/01/20 15:22:44;;;;;;;1.42;1.02;;;22.20;57.40;;;;;;6231781;28;88244;-70
2022/01/20 15:25:48;;;;;;;1.77;0.90;;;22.20;57.70;;;;;;6229038;28;88606;-70
2022/01/20 15:28:56;;;;;;;1.60;1.13;;;22.20;57.90;;;;;;6229518;28;87062;-70
2022/01/20 15:31:58;;;;;;;1.48;1.05;;;22.20;58.10;;;;;;6221755;28;89380;-69
2022/01/20 15:35:00;;;;;;;2.53;1.13;;;22.20;58.30;;;;;;6226450;28;90549;-71
2022/01/20 15:38:02;;;;;;;2.97;1.20;;;22.30;58.50;;;;;;6207136;28;89053;-71
2022/01/20 15:41:07;;;;;;;3.50;1.15;;;22.20;58.40;;;;;;6208580;28;89678;-70
2022/01/20 15:44:09;;;;;;;2.40;1.10;;;22.30;58.60;;;;;;6213514;28;89248;-70
2022/01/20 15:47:11;;;;;;;2.00;1.20;;;22.30;58.60;;;;;;6227133;28;87946;-70
2022/01/20 15:50:14;;;;;;;1.90;1.20;;;22.30;58.70;;;;;;6211682;28;89142;-69
2022/01/20 15:53:15;;;;;;;4.78;1.20;;;22.30;58.70;;;;;;6203380;28;89839;-70
2022/01/20 15:56:19;;;;;;;1.60;1.20;;;22.30;58.70;;;;;;6215312;28;88408;-69
2022/01/20 15:59:21;;;;;;;3.28;1.20;;;22.30;58.80;;;;;;6217437;28;89559;-69
2022/01/20 16:02:23;;;;;;;1.88;1.20;;;22.30;58.80;;;;;;6220304;28;89423;-69
2022/01/20 16:05:26;;;;;;;2.30;1.30;;;22.30;58.90;;;;;;6225057;28;90148;-69
2022/01/20 16:08:28;;;;;;;3.33;1.20;;;22.30;58.90;;;;;;6226236;28;88037;-70
2022/01/20 16:11:31;;;;;;;1.70;1.20;;;22.30;58.90;;;;;;6210054;28;89245;-69
2022/01/20 16:14:33;;;;;;;2.88;1.40;;;22.30;59.00;;;;;;6216160;28;89146;-68
2022/01/20 16:17:36;;;;;;;2.00;1.10;;;22.30;59.00;;;;;;6226078;28;89065;-69
2022/01/20 16:20:38;;;;;;;2.03;1.30;;;22.30;59.00;;;;;;6212676;28;88981;-70
2022/01/20 16:23:40;;;;;;;2.35;1.25;;;22.30;59.00;;;;;;6218310;28;89181;-69
2022/01/20 16:26:43;;;;;;;5.03;1.45;;;22.30;59.10;;;;;;6230987;28;88861;-70
2022/01/20 16:29:45;;;;;;;5.32;1.45;;;22.30;59.00;;;;;;6221069;28;89474;-70
2022/01/20 16:32:48;;;;;;;4.22;1.33;;;22.30;59.00;;;;;;6219043;28;89016;-70
2022/01/20 16:35:50;;;;;;;2.00;1.10;;;22.30;59.00;;;;;;6222655;28;90031;-70
2022/01/20 16:38:52;;;;;;;2.95;1.40;;;22.30;59.00;;;;;;6231102;28;89072;-70
2022/01/20 16:41:55;;;;;;;2.63;1.40;;;22.40;59.00;;;;;;6227554;28;89139;-69
2022/01/20 16:44:57;;;;;;;2.03;1.27;;;22.40;59.00;;;;;;6222079;28;89032;-69
2022/01/20 16:47:59;;;;;;;2.50;1.40;;;22.40;59.00;;;;;;6231951;28;89386;-68
2022/01/20 16:51:01;;;;;;;2.53;1.33;;;22.40;59.10;;;;;;6230372;28;87050;-70