Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:14;;;;;;;6.93;2.57;;;13.10;44.90;;;;;;5014294;28;20513;-69
2024/04/01 00:03:41;;;;;;;4.57;2.08;;;13.10;45.20;;;;;;5014624;28;20471;-70
2024/04/01 00:06:08;;;;;;;3.80;1.90;;;13.10;45.40;;;;;;5011759;28;20219;-70
2024/04/01 00:08:33;;;;;;;3.37;2.00;;;13.10;45.80;;;;;;4994375;28;20440;-70
2024/04/01 00:11:00;;;;;;;6.47;2.03;;;13.00;46.70;;;;;;4994204;28;20443;-70
2024/04/01 00:13:26;;;;;;;4.07;2.07;;;13.00;46.80;;;;;;4994078;28;20930;-70
2024/04/01 00:15:54;;;;;;;3.70;2.20;;;12.90;46.90;;;;;;4994275;28;20494;-70
2024/04/01 00:18:20;;;;;;;5.97;1.87;;;12.90;46.90;;;;;;4994380;28;20534;-70
2024/04/01 00:20:56;;;;;;;5.57;2.23;;;12.80;46.50;;;;;;5003128;28;20458;-70
2024/04/01 00:23:22;;;;;;;4.43;1.83;;;12.80;46.90;;;;;;5013773;28;20467;-69
2024/04/01 00:25:49;;;;;;;6.87;2.70;;;12.70;46.90;;;;;;5012485;28;20485;-70
2024/04/01 00:28:15;;;;;;;3.13;2.22;;;12.70;47.60;;;;;;4994276;28;20523;-69
2024/04/01 00:30:42;;;;;;;8.00;2.37;;;12.60;47.70;;;;;;4993958;28;20279;-70
2024/04/01 00:33:10;;;;;;;6.03;2.10;;;12.50;47.60;;;;;;4993881;28;20474;-70
2024/04/01 00:35:39;;;;;;;4.78;2.30;;;12.40;47.70;;;;;;4993830;28;20357;-70
2024/04/01 00:38:05;;;;;;;3.50;1.73;;;12.30;47.40;;;;;;4994075;28;20193;-69
2024/04/01 00:40:34;;;;;;;5.07;2.67;;;12.30;47.50;;;;;;4993592;28;20195;-70
2024/04/01 00:43:07;;;;;;;3.63;2.40;;;12.20;47.20;;;;;;4994151;28;20514;-70
2024/04/01 00:45:37;;;;;;;5.53;1.45;;;12.30;47.20;;;;;;4994506;28;20930;-70
2024/04/01 00:48:05;;;;;;;3.60;1.98;;;12.20;47.00;;;;;;5013264;28;20310;-69
2024/04/01 00:50:35;;;;;;;3.67;1.60;;;12.20;47.10;;;;;;5013708;28;20265;-70
2024/04/01 00:53:02;;;;;;;3.85;1.80;;;12.30;47.10;;;;;;5013691;28;20195;-73
2024/04/01 00:55:29;;;;;;;4.55;1.58;;;12.20;46.90;;;;;;4999300;28;20191;-69
2024/04/01 00:57:59;;;;;;;3.45;1.67;;;12.10;47.00;;;;;;4996865;28;20659;-69
2024/04/01 01:00:26;;;;;;;8.52;2.20;;;12.10;47.20;;;;;;4998059;28;20291;-69
2024/04/01 01:02:53;;;;;;;4.65;2.38;;;12.10;47.40;;;;;;4997983;28;20192;-70
2024/04/01 01:05:20;;;;;;;3.83;1.75;;;12.10;47.70;;;;;;4997665;28;20223;-70
2024/04/01 01:07:49;;;;;;;5.75;2.05;;;12.20;47.90;;;;;;4997783;28;20234;-70
2024/04/01 01:10:17;;;;;;;4.60;2.08;;;12.20;47.60;;;;;;5011432;28;20192;-69
2024/04/01 01:12:43;;;;;;;3.10;1.48;;;12.20;48.30;;;;;;5016978;28;20282;-70
2024/04/01 01:15:10;;;;;;;4.90;2.07;;;12.20;47.60;;;;;;5013449;28;20267;-69
2024/04/01 01:17:36;;;;;;;3.17;1.80;;;12.10;47.70;;;;;;4997618;28;20443;-70
2024/04/01 01:20:11;;;;;;;9.25;3.03;;;12.10;48.00;;;;;;4997506;28;20196;-70
2024/04/01 01:22:39;;;;;;;3.03;1.70;;;12.10;48.00;;;;;;5004159;28;20187;-69
2024/04/01 01:25:07;;;;;;;7.28;2.38;;;12.00;47.90;;;;;;5016861;28;20701;-69
2024/04/01 01:27:33;;;;;;;5.40;2.42;;;11.80;48.30;;;;;;5016920;28;20195;-69
2024/04/01 01:30:00;;;;;;;5.25;1.63;;;11.70;48.50;;;;;;5017235;28;20196;-69
2024/04/01 01:32:26;;;;;;;6.15;2.70;;;11.60;48.80;;;;;;5017246;28;20227;-69
2024/04/01 01:35:08;;;;;;;4.43;2.50;;;11.50;49.10;;;;;;5015688;28;20234;-69
2024/04/01 01:37:34;;;;;;;6.18;2.75;;;11.40;49.40;;;;;;5007542;28;20506;-69
2024/04/01 01:40:04;;;;;;;5.28;2.20;;;11.30;49.60;;;;;;4997341;28;20247;-68
2024/04/01 01:42:30;;;;;;;4.50;2.05;;;11.30;49.80;;;;;;4997294;28;20192;-69
2024/04/01 01:44:56;;;;;;;4.50;2.08;;;11.30;50.30;;;;;;4997078;28;20208;-69
2024/04/01 01:47:22;;;;;;;6.55;2.35;;;11.20;51.10;;;;;;4997223;28;20265;-69
2024/04/01 01:49:49;;;;;;;4.30;2.03;;;11.30;50.50;;;;;;4997356;28;20224;-69
2024/04/01 01:52:15;;;;;;;3.75;2.33;;;11.40;50.30;;;;;;5016688;28;20442;-69
2024/04/01 01:54:42;;;;;;;4.00;2.30;;;11.30;50.20;;;;;;5016471;28;20246;-68
2024/04/01 01:57:09;;;;;;;4.90;2.17;;;11.30;50.50;;;;;;5016966;28;20466;-69
2024/04/01 01:59:36;;;;;;;4.47;2.45;;;11.40;50.70;;;;;;5016666;28;20231;-69
2024/04/01 02:02:02;;;;;;;6.40;3.10;;;11.30;50.30;;;;;;5016589;28;20228;-69
2024/04/01 02:04:29;;;;;;;5.53;2.92;;;11.30;50.30;;;;;;5015818;28;20215;-69
2024/04/01 02:06:56;;;;;;;3.97;2.05;;;11.30;50.50;;;;;;5015531;28;20275;-69
2024/04/01 02:09:23;;;;;;;3.92;2.15;;;11.40;50.60;;;;;;5007351;28;20192;-69
2024/04/01 02:11:49;;;;;;;6.40;2.22;;;11.30;50.40;;;;;;4996825;28;20300;-68
2024/04/01 02:14:17;;;;;;;3.40;1.95;;;11.40;50.50;;;;;;4996640;28;20671;-72
2024/04/01 02:16:44;;;;;;;3.33;1.80;;;11.40;50.10;;;;;;4996342;28;20196;-72
2024/04/01 02:19:09;;;;;;;7.18;2.78;;;11.50;49.90;;;;;;5007479;28;20276;-71
2024/04/01 02:21:37;;;;;;;4.90;2.27;;;11.50;50.00;;;;;;5015991;28;20674;-72
2024/04/01 02:24:03;;;;;;;4.53;2.03;;;11.50;50.10;;;;;;5015784;28;20480;-72
2024/04/01 02:26:30;;;;;;;8.55;2.10;;;11.60;49.80;;;;;;5016028;28;20191;-73
2024/04/01 02:28:56;;;;;;;3.40;1.60;;;11.60;49.60;;;;;;5016007;28;20223;-72
2024/04/01 02:31:24;;;;;;;3.80;1.80;;;11.60;49.40;;;;;;5014271;28;20638;-72
2024/04/01 02:33:50;;;;;;;4.20;1.98;;;11.60;49.40;;;;;;5015869;28;20522;-72
2024/04/01 02:36:17;;;;;;;3.57;1.30;;;11.50;49.10;;;;;;5015932;28;20363;-72
2024/04/01 02:38:47;;;;;;;4.13;1.70;;;11.50;48.80;;;;;;5015856;28;20792;-71
2024/04/01 02:41:14;;;;;;;4.35;1.90;;;11.50;48.90;;;;;;5016245;28;20191;-71
2024/04/01 02:43:40;;;;;;;3.22;1.60;;;11.40;48.90;;;;;;5015742;28;20227;-72
2024/04/01 02:46:07;;;;;;;3.00;1.50;;;11.40;49.20;;;;;;4999129;28;20235;-72
2024/04/01 02:48:34;;;;;;;5.38;2.40;;;11.40;49.30;;;;;;4996057;28;20549;-72
2024/04/01 02:51:01;;;;;;;3.95;2.05;;;11.30;49.60;;;;;;4995819;28;20673;-72
2024/04/01 02:53:27;;;;;;;2.70;1.48;;;11.10;49.50;;;;;;4996101;28;20220;-71
2024/04/01 02:55:55;;;;;;;2.77;1.40;;;11.10;49.70;;;;;;4995711;28;20545;-72
2024/04/01 02:58:21;;;;;;;6.95;1.30;;;11.10;49.70;;;;;;5002712;28;20443;-71
2024/04/01 03:00:48;;;;;;;4.83;1.87;;;11.10;50.60;;;;;;5015773;28;20195;-71
2024/04/01 03:03:15;;;;;;;3.70;1.50;;;11.20;51.00;;;;;;5015453;28;20860;-72
2024/04/01 03:05:43;;;;;;;4.25;1.33;;;11.20;50.80;;;;;;5015558;28;20220;-71
2024/04/01 03:08:09;;;;;;;4.55;1.48;;;11.20;50.50;;;;;;5014998;28;20287;-70
2024/04/01 03:10:37;;;;;;;3.25;1.35;;;11.20;50.50;;;;;;5015040;28;20202;-71
2024/04/01 03:13:04;;;;;;;4.13;1.40;;;11.30;49.90;;;;;;5008210;28;20691;-71
2024/04/01 03:15:31;;;;;;;4.22;2.22;;;11.30;49.70;;;;;;4995795;28;20526;-70
2024/04/01 03:17:58;;;;;;;3.50;1.40;;;11.30;49.60;;;;;;4995659;28;20284;-71
2024/04/01 03:20:25;;;;;;;3.58;1.30;;;11.40;49.40;;;;;;4994769;28;20192;-71
2024/04/01 03:22:52;;;;;;;8.48;2.00;;;11.40;49.50;;;;;;4995063;28;20224;-71
2024/04/01 03:25:19;;;;;;;5.05;1.50;;;11.30;49.30;;;;;;4995289;28;20216;-71
2024/04/01 03:27:45;;;;;;;2.90;1.33;;;11.30;49.70;;;;;;5000849;28;20219;-71
2024/04/01 03:30:12;;;;;;;5.40;1.13;;;11.20;50.00;;;;;;5014679;28;20223;-71
2024/04/01 03:32:38;;;;;;;2.92;1.60;;;11.20;51.00;;;;;;5014902;28;20477;-71
2024/04/01 03:35:06;;;;;;;7.27;2.67;;;11.20;50.10;;;;;;5014400;28;20608;-71
2024/04/01 03:37:33;;;;;;;8.23;3.65;;;11.10;49.80;;;;;;5014904;28;20787;-71
2024/04/01 03:40:01;;;;;;;4.85;2.50;;;11.00;50.40;;;;;;4995389;28;20220;-71
2024/04/01 03:42:28;;;;;;;7.50;2.67;;;10.90;50.90;;;;;;4994852;28;20235;-71
2024/04/01 03:44:55;;;;;;;5.57;2.15;;;10.80;51.10;;;;;;4994730;28;20759;-71
2024/04/01 03:47:21;;;;;;;4.03;2.42;;;10.70;51.40;;;;;;4995257;28;20638;-71
2024/04/01 03:49:48;;;;;;;10.40;2.47;;;10.80;51.90;;;;;;5003548;28;20222;-71
2024/04/01 03:52:14;;;;;;;4.95;2.28;;;10.80;51.60;;;;;;5014546;28;20489;-71
2024/04/01 03:54:41;;;;;;;3.47;1.50;;;10.90;51.70;;;;;;5014270;28;20199;-71
2024/04/01 03:57:08;;;;;;;5.65;1.70;;;10.90;51.60;;;;;;4997355;28;20471;-71
2024/04/01 03:59:35;;;;;;;3.90;2.45;;;11.00;51.10;;;;;;4994558;28;20338;-71
2024/04/01 04:02:06;;;;;;;5.65;2.30;;;11.00;51.10;;;;;;4994805;28;20227;-72
2024/04/01 04:04:33;;;;;;;6.03;3.42;;;11.10;51.00;;;;;;4994436;28;20205;-71
2024/04/01 04:06:59;;;;;;;13.35;3.22;;;11.10;51.00;;;;;;4994641;28;20228;-72
2024/04/01 04:09:27;;;;;;;4.22;2.00;;;11.10;51.10;;;;;;4994661;28;20282;-72
2024/04/01 04:11:54;;;;;;;7.22;1.90;;;11.10;51.20;;;;;;4994404;28;20192;-72
2024/04/01 04:14:24;;;;;;;5.38;1.92;;;11.10;51.20;;;;;;4994608;28;20207;-72
2024/04/01 04:16:51;;;;;;;3.47;1.70;;;11.10;51.50;;;;;;4994648;28;20214;-72
2024/04/01 04:19:18;;;;;;;4.85;1.50;;;11.10;51.40;;;;;;4994561;28;20192;-72
2024/04/01 04:21:44;;;;;;;2.75;1.15;;;11.20;51.30;;;;;;4994187;28;20719;-72
2024/04/01 04:24:11;;;;;;;3.58;2.28;;;11.30;51.10;;;;;;4994434;28;20219;-72
2024/04/01 04:26:37;;;;;;;4.40;1.45;;;11.30;50.60;;;;;;5011138;28;20279;-72
2024/04/01 04:29:04;;;;;;;5.60;1.50;;;11.40;50.50;;;;;;5013766;28;20278;-72
2024/04/01 04:31:33;;;;;;;2.65;1.30;;;11.50;50.30;;;;;;5014069;28;20477;-72
2024/04/01 04:33:59;;;;;;;2.80;1.13;;;11.50;49.90;;;;;;5013653;28;20680;-73
2024/04/01 04:36:26;;;;;;;4.50;1.52;;;11.40;49.90;;;;;;5013688;28;20650;-72
2024/04/01 04:38:53;;;;;;;3.78;1.50;;;11.40;50.50;;;;;;5014121;28;20176;-71
2024/04/01 04:41:22;;;;;;;6.57;1.65;;;11.40;50.80;;;;;;5013622;28;20548;-72
2024/04/01 04:43:48;;;;;;;3.95;2.00;;;11.30;50.80;;;;;;5013981;28;20194;-72
2024/04/01 04:46:15;;;;;;;3.83;1.90;;;11.30;50.70;;;;;;4998279;28;20220;-72
2024/04/01 04:48:43;;;;;;;3.22;1.50;;;11.30;50.80;;;;;;4994353;28;20223;-72
2024/04/01 04:51:11;;;;;;;2.47;1.30;;;11.30;50.80;;;;;;4993936;28;20192;-72
2024/04/01 04:53:38;;;;;;;2.88;1.67;;;11.40;51.40;;;;;;4994671;28;20279;-72
2024/04/01 04:56:06;;;;;;;2.80;1.40;;;11.40;51.80;;;;;;5003770;28;20543;-72
2024/04/01 04:58:32;;;;;;;3.40;1.73;;;11.40;51.90;;;;;;5013742;28;20230;-72
2024/04/01 05:01:05;;;;;;;3.10;1.30;;;11.40;51.60;;;;;;5013797;28;20670;-72
2024/04/01 05:03:31;;;;;;;3.38;1.23;;;11.50;51.70;;;;;;5013431;28;20495;-72
2024/04/01 05:06:01;;;;;;;2.80;1.60;;;11.50;51.30;;;;;;4998348;28;20697;-72
2024/04/01 05:08:27;;;;;;;2.72;1.00;;;11.40;51.50;;;;;;5001674;28;20187;-71
2024/04/01 05:10:53;;;;;;;2.73;1.40;;;11.50;51.20;;;;;;5013208;28;20247;-71
2024/04/01 05:13:19;;;;;;;4.05;1.60;;;11.50;51.30;;;;;;5013396;28;20466;-72
2024/04/01 05:15:46;;;;;;;6.33;1.70;;;11.50;51.10;;;;;;5013589;28;20235;-72
2024/04/01 05:18:12;;;;;;;3.85;1.48;;;11.50;50.80;;;;;;5013035;28;20438;-71
2024/04/01 05:20:39;;;;;;;2.70;1.20;;;11.60;50.60;;;;;;5009251;28;20199;-72
2024/04/01 05:23:09;;;;;;;4.53;1.60;;;11.60;50.70;;;;;;5009653;28;20474;-71
2024/04/01 05:25:36;;;;;;;3.28;1.08;;;11.60;50.80;;;;;;5010728;28;20265;-71
2024/04/01 05:28:02;;;;;;;2.60;1.20;;;11.70;50.10;;;;;;5012458;28;20286;-71
2024/04/01 05:30:29;;;;;;;2.45;1.10;;;11.80;49.80;;;;;;4998953;28;20276;-71
2024/04/01 05:32:55;;;;;;;1.75;0.63;;;12.00;49.00;;;;;;4995300;28;20634;-72
2024/04/01 05:35:22;;;;;;;1.90;0.60;;;12.40;48.40;;;;;;5002715;28;20188;-71
2024/04/01 05:37:48;;;;;;;2.00;0.80;;;12.80;47.20;;;;;;4993073;28;20476;-72
2024/04/01 05:40:16;;;;;;;1.73;0.60;;;13.20;46.50;;;;;;4992999;28;20475;-71
2024/04/01 05:42:43;;;;;;;4.10;1.00;;;13.50;45.40;;;;;;4993801;28;20435;-70
2024/04/01 05:45:10;;;;;;;2.20;0.90;;;13.90;45.00;;;;;;4996443;28;20537;-71
2024/04/01 05:47:36;;;;;;;2.73;0.70;;;14.30;44.50;;;;;;4995586;28;20467;-71
2024/04/01 05:50:04;;;;;;;2.00;0.70;;;14.60;43.30;;;;;;4996098;28;20443;-72
2024/04/01 05:52:30;;;;;;;1.80;0.60;;;14.90;42.30;;;;;;4996303;28;20436;-72
2024/04/01 05:54:57;;;;;;;3.50;0.80;;;15.20;41.80;;;;;;4996001;28;20442;-72
2024/04/01 05:57:24;;;;;;;2.10;0.70;;;15.40;40.90;;;;;;4996142;28;20463;-72
2024/04/01 05:59:51;;;;;;;2.00;0.70;;;15.60;40.80;;;;;;4995742;28;20454;-72
2024/04/01 06:02:17;;;;;;;1.70;0.50;;;15.80;40.60;;;;;;5000667;28;20504;-71
2024/04/01 06:04:44;;;;;;;2.30;0.80;;;16.00;39.70;;;;;;5015676;28;20498;-72
2024/04/01 06:07:10;;;;;;;2.90;0.70;;;16.10;39.20;;;;;;5015747;28;20581;-71
2024/04/01 06:09:37;;;;;;;2.20;0.57;;;16.20;39.40;;;;;;5015349;28;20861;-72
2024/04/01 06:12:04;;;;;;;1.70;0.50;;;16.30;39.00;;;;;;5015518;28;20486;-71
2024/04/01 06:14:32;;;;;;;1.80;0.63;;;16.40;39.30;;;;;;5015775;28;20817;-72
2024/04/01 06:16:58;;;;;;;1.90;0.60;;;16.50;38.90;;;;;;5006365;28;20550;-71
2024/04/01 06:19:25;;;;;;;1.80;0.70;;;16.50;39.20;;;;;;4995644;28;20624;-72
2024/04/01 06:21:51;;;;;;;2.43;0.67;;;16.60;38.60;;;;;;4998312;28;20468;-72
2024/04/01 06:24:18;;;;;;;1.87;0.80;;;16.70;38.20;;;;;;5015661;28;20478;-73
2024/04/01 06:26:44;;;;;;;2.10;0.70;;;16.80;38.80;;;;;;4998859;28;20437;-71
2024/04/01 06:29:11;;;;;;;1.80;0.60;;;16.80;37.70;;;;;;4995744;28;20447;-71
2024/04/01 06:31:38;;;;;;;2.37;0.70;;;16.90;38.80;;;;;;4995150;28;20471;-71
2024/04/01 06:34:05;;;;;;;1.97;0.70;;;16.90;37.60;;;;;;4995833;28;20528;-71
2024/04/01 06:36:32;;;;;;;3.10;0.63;;;17.00;38.10;;;;;;4995929;28;20864;-71
2024/04/01 06:38:59;;;;;;;1.70;0.50;;;17.10;38.00;;;;;;5012012;28;20436;-73
2024/04/01 06:41:25;;;;;;;1.90;0.77;;;17.10;38.30;;;;;;5014313;28;20479;-72
2024/04/01 06:43:53;;;;;;;1.70;0.50;;;17.30;38.00;;;;;;5014982;28;20472;-71
2024/04/01 06:46:19;;;;;;;1.80;0.60;;;17.40;37.70;;;;;;5012785;28;20550;-71
2024/04/01 06:48:47;;;;;;;2.87;0.90;;;17.50;37.50;;;;;;5014462;28;20432;-71
2024/04/01 06:51:13;;;;;;;2.17;0.80;;;17.60;37.10;;;;;;5014626;28;20463;-71
2024/04/01 06:53:40;;;;;;;2.70;1.03;;;17.60;37.20;;;;;;5006987;28;20507;-72
2024/04/01 06:56:06;;;;;;;2.07;0.70;;;17.60;37.20;;;;;;4994972;28;20866;-71
2024/04/01 06:58:33;;;;;;;4.00;0.90;;;17.60;37.20;;;;;;4995235;28;20473;-71
2024/04/01 07:00:59;;;;;;;3.03;0.60;;;17.60;36.70;;;;;;5003380;28;20428;-72
2024/04/01 07:03:26;;;;;;;3.00;0.90;;;17.60;37.10;;;;;;5014372;28;20527;-72
2024/04/01 07:05:53;;;;;;;1.80;0.70;;;17.50;37.30;;;;;;5014778;28;20904;-71
2024/04/01 07:08:20;;;;;;;3.90;0.93;;;17.50;38.10;;;;;;5014412;28;20788;-71
2024/04/01 07:10:45;;;;;;;8.53;0.93;;;17.40;40.40;;;;;;5001051;28;20920;-72
2024/04/01 07:13:12;;;;;;;5.97;0.80;;;17.20;42.50;;;;;;4994745;28;20494;-71
2024/04/01 07:15:38;;;;;;;7.57;0.80;;;17.00;43.90;;;;;;4994728;28;20525;-71
2024/04/01 07:18:06;;;;;;;3.17;0.80;;;16.70;45.90;;;;;;4995084;28;20946;-71
2024/04/01 07:20:31;;;;;;;3.00;0.60;;;16.40;46.00;;;;;;4994787;28;20472;-71
2024/04/01 07:23:00;;;;;;;2.00;0.77;;;16.20;46.70;;;;;;4994398;28;20482;-71
2024/04/01 07:25:26;;;;;;;1.70;0.50;;;16.00;45.00;;;;;;5006425;28;20478;-71
2024/04/01 07:27:53;;;;;;;3.17;0.60;;;15.70;45.10;;;;;;5003701;28;20603;-71
2024/04/01 07:30:23;;;;;;;1.80;0.70;;;15.40;45.80;;;;;;4994433;28;20526;-71
2024/04/01 07:32:50;;;;;;;2.30;0.60;;;15.10;46.60;;;;;;4994328;28;20427;-72
2024/04/01 07:35:16;;;;;;;3.13;0.70;;;14.90;47.40;;;;;;4994403;28;20428;-71
2024/04/01 07:37:43;;;;;;;7.07;0.97;;;14.60;47.60;;;;;;4994589;28;20527;-71
2024/04/01 07:40:11;;;;;;;2.30;0.70;;;14.30;48.30;;;;;;4994402;28;20431;-71
2024/04/01 07:42:42;;;;;;;2.20;0.60;;;14.00;48.40;;;;;;4993809;28;20524;-70
2024/04/01 07:45:08;;;;;;;1.90;0.70;;;13.70;48.90;;;;;;4993982;28;20467;-72
2024/04/01 07:47:37;;;;;;;2.30;0.70;;;13.50;49.50;;;;;;4994058;28;21010;-70
2024/04/01 07:50:05;;;;;;;2.10;0.80;;;13.30;49.80;;;;;;5004085;28;20520;-71
2024/04/01 07:52:32;;;;;;;2.90;0.77;;;13.10;50.80;;;;;;5011865;28;20443;-71
2024/04/01 07:54:58;;;;;;;1.80;0.60;;;13.00;51.20;;;;;;5013479;28;20662;-71
2024/04/01 07:57:30;;;;;;;2.00;0.70;;;12.90;51.60;;;;;;5010158;28;20598;-71
2024/04/01 07:59:56;;;;;;;1.77;0.53;;;12.70;51.90;;;;;;5012142;28;20933;-71
2024/04/01 08:02:23;;;;;;;4.18;0.70;;;12.50;53.70;;;;;;5012231;28;20497;-71
2024/04/01 08:04:49;;;;;;;4.65;0.80;;;12.30;54.30;;;;;;5009585;28;20219;-70
2024/04/01 08:07:16;;;;;;;6.80;1.67;;;12.30;55.80;;;;;;4992086;28;20651;-71
2024/04/01 08:09:42;;;;;;;1.83;0.65;;;12.20;57.40;;;;;;4992913;28;20527;-70
2024/04/01 08:12:09;;;;;;;1.80;0.70;;;12.20;58.00;;;;;;4993159;28;20228;-71
2024/04/01 08:14:37;;;;;;;2.28;0.73;;;12.20;57.60;;;;;;4991843;28;20551;-71
2024/04/01 08:17:04;;;;;;;2.45;1.00;;;12.10;57.20;;;;;;4990347;28;20223;-72
2024/04/01 08:19:30;;;;;;;1.88;0.75;;;12.00;57.60;;;;;;5004185;28;20225;-73
2024/04/01 08:21:57;;;;;;;2.00;0.73;;;11.90;58.70;;;;;;5009487;28;20808;-72
2024/04/01 08:24:23;;;;;;;2.65;0.80;;;11.90;59.10;;;;;;5012970;28;20455;-72
2024/04/01 08:26:51;;;;;;;3.20;0.80;;;11.80;58.90;;;;;;5012581;28;20215;-71
2024/04/01 08:29:17;;;;;;;2.00;0.70;;;11.70;60.10;;;;;;5012486;28;20199;-72
2024/04/01 08:31:45;;;;;;;2.67;0.82;;;11.60;59.80;;;;;;5012471;28;20184;-72
2024/04/01 08:34:11;;;;;;;1.90;0.80;;;11.50;59.80;;;;;;5012915;28;20184;-72
2024/04/01 08:36:38;;;;;;;2.30;1.00;;;11.50;61.40;;;;;;5012832;28;20200;-72
2024/04/01 08:39:04;;;;;;;2.22;0.70;;;11.50;62.80;;;;;;5012561;28;20191;-72
2024/04/01 08:41:38;;;;;;;1.93;0.87;;;11.50;61.20;;;;;;5012991;28;20198;-72
2024/04/01 08:44:11;;;;;;;1.90;0.80;;;11.50;61.10;;;;;;5012648;28;20462;-72
2024/04/01 08:46:40;;;;;;;1.90;0.60;;;11.40;62.20;;;;;;5012675;28;20298;-72
2024/04/01 08:49:10;;;;;;;1.80;0.60;;;11.40;62.30;;;;;;5012202;28;20196;-72
2024/04/01 08:51:38;;;;;;;2.92;0.90;;;11.40;61.20;;;;;;5012404;28;20626;-71
2024/04/01 08:54:07;;;;;;;2.00;0.70;;;11.40;63.40;;;;;;5012759;28;20195;-71
2024/04/01 08:56:38;;;;;;;2.28;0.60;;;11.30;62.40;;;;;;5012660;28;20203;-71
2024/04/01 08:59:05;;;;;;;2.30;0.85;;;11.30;63.50;;;;;;5012501;28;20249;-71
2024/04/01 09:01:32;;;;;;;3.75;1.00;;;11.30;63.70;;;;;;5012249;28;20216;-71
2024/04/01 09:03:57;;;;;;;2.45;0.70;;;11.30;63.40;;;;;;5012583;28;20196;-71
2024/04/01 09:06:26;;;;;;;2.20;0.90;;;11.30;63.40;;;;;;5003085;28;20219;-70
2024/04/01 09:08:54;;;;;;;2.20;0.77;;;11.30;64.30;;;;;;4992923;28;20467;-71
2024/04/01 09:11:22;;;;;;;2.00;0.80;;;11.20;63.80;;;;;;4992731;28;20188;-71
2024/04/01 09:13:49;;;;;;;1.80;0.70;;;11.20;65.00;;;;;;4991244;28;20236;-70
2024/04/01 09:16:21;;;;;;;1.90;0.60;;;11.20;64.30;;;;;;5011531;28;20199;-70
2024/04/01 09:18:48;;;;;;;2.17;0.77;;;11.10;63.10;;;;;;4995855;28;20223;-70
2024/04/01 09:21:18;;;;;;;2.83;0.70;;;11.00;64.30;;;;;;4996545;28;20192;-70
2024/04/01 09:23:46;;;;;;;2.03;0.70;;;11.10;64.90;;;;;;5008005;28;20194;-71
2024/04/01 09:26:13;;;;;;;2.00;0.75;;;11.10;64.10;;;;;;5014418;28;20220;-72
2024/04/01 09:28:39;;;;;;;2.25;0.70;;;11.10;63.50;;;;;;5015036;28;20278;-72
2024/04/01 09:31:06;;;;;;;1.80;0.60;;;11.10;63.80;;;;;;5016412;28;20197;-72
2024/04/01 09:33:32;;;;;;;1.80;0.60;;;11.20;64.20;;;;;;5016077;28;20286;-71
2024/04/01 09:36:00;;;;;;;2.20;0.87;;;11.20;64.80;;;;;;5013813;28;20288;-72
2024/04/01 09:38:26;;;;;;;4.03;2.40;;;11.30;63.40;;;;;;5001681;28;20997;-73
2024/04/01 09:40:58;;;;;;;2.83;1.17;;;11.30;63.30;;;;;;5015827;28;20283;-71
2024/04/01 09:43:24;;;;;;;2.38;0.90;;;11.30;63.90;;;;;;5014949;28;20913;-69
2024/04/01 09:45:52;;;;;;;1.95;0.70;;;11.30;63.70;;;;;;5014866;28;20685;-69
2024/04/01 09:48:22;;;;;;;2.53;0.80;;;11.40;64.10;;;;;;5014019;28;20542;-68
2024/04/01 09:50:50;;;;;;;3.20;1.00;;;11.40;63.20;;;;;;5014436;28;20192;-69
2024/04/01 09:53:16;;;;;;;3.10;1.35;;;11.40;61.90;;;;;;5015410;28;20290;-69
2024/04/01 09:56:12;;;;;;;3.28;1.50;;;11.50;62.10;;;;;;5015430;28;20678;-68
2024/04/01 09:59:05;;;;;;;3.72;1.73;;;11.50;61.30;;;;;;5014935;28;20278;-69
2024/04/01 10:01:42;;;;;;;2.20;0.80;;;11.40;61.40;;;;;;5015335;28;20242;-69
2024/04/01 10:04:51;;;;;;;5.60;2.63;;;11.40;61.10;;;;;;5015333;28;20599;-68
2024/04/01 10:08:01;;;;;;;2.30;0.93;;;11.50;60.70;;;;;;5000554;28;20611;-68
2024/04/01 10:10:54;;;;;;;2.45;1.17;;;11.50;59.40;;;;;;4993913;28;20195;-69
2024/04/01 10:14:00;;;;;;;3.33;0.95;;;11.60;59.80;;;;;;4995367;28;20184;-69
2024/04/01 10:16:58;;;;;;;1.90;0.80;;;11.60;59.80;;;;;;4999762;28;20194;-72
2024/04/01 10:19:51;;;;;;;2.33;0.80;;;11.60;60.00;;;;;;4996977;28;20216;-69
2024/04/01 10:22:59;;;;;;;2.20;0.70;;;11.60;59.60;;;;;;5006328;28;20207;-68
2024/04/01 10:26:04;;;;;;;2.20;0.90;;;11.50;59.40;;;;;;5009389;28;20247;-69
2024/04/01 10:29:02;;;;;;;1.90;0.75;;;11.50;59.70;;;;;;4990222;28;20191;-69
2024/04/01 10:31:56;;;;;;;2.00;0.80;;;11.50;59.50;;;;;;5012181;28;20226;-68
2024/04/01 10:34:49;;;;;;;1.80;0.70;;;11.50;59.30;;;;;;5014070;28;20586;-69
2024/04/01 10:37:51;;;;;;;2.10;0.80;;;11.50;59.90;;;;;;5014666;28;20195;-69
2024/04/01 10:40:36;;;;;;;3.85;0.90;;;11.60;59.40;;;;;;4965191;28;20192;-70
2024/04/01 10:43:34;;;;;;;2.08;0.70;;;11.60;58.90;;;;;;4995016;28;20219;-70
2024/04/01 10:46:44;;;;;;;7.93;0.88;;;11.70;59.10;;;;;;5008779;28;20195;-70
2024/04/01 10:49:42;;;;;;;2.13;0.85;;;11.80;58.80;;;;;;4986162;28;20254;-70
2024/04/01 10:52:46;;;;;;;5.05;1.63;;;11.80;58.60;;;;;;4994783;28;20177;-70
2024/04/01 10:55:50;;;;;;;2.10;0.85;;;11.90;58.90;;;;;;5006080;28;20179;-70
2024/04/01 10:58:46;;;;;;;1.90;0.70;;;12.00;58.60;;;;;;5005867;28;20538;-70
2024/04/01 11:01:38;;;;;;;1.90;0.73;;;12.00;57.90;;;;;;4986633;28;20202;-69
2024/04/01 11:04:43;;;;;;;1.90;0.70;;;12.00;57.60;;;;;;4994980;28;20212;-70
2024/04/01 11:07:34;;;;;;;1.95;0.88;;;12.00;57.40;;;;;;4994565;28;20235;-70
2024/04/01 11:10:11;;;;;;;2.10;0.70;;;12.00;57.60;;;;;;5006871;28;20595;-69
2024/04/01 11:12:47;;;;;;;1.88;0.88;;;12.00;56.90;;;;;;4995129;28;20212;-70
2024/04/01 11:15:15;;;;;;;1.80;0.60;;;12.00;56.20;;;;;;4994358;28;20180;-70
2024/04/01 11:17:45;;;;;;;1.80;0.70;;;12.00;55.30;;;;;;4994289;28;20220;-69
2024/04/01 11:20:29;;;;;;;1.80;0.70;;;12.00;55.10;;;;;;4997893;28;20188;-70
2024/04/01 11:23:11;;;;;;;1.73;0.60;;;12.00;54.60;;;;;;4993971;28;20212;-70
2024/04/01 11:25:46;;;;;;;3.15;1.90;;;11.90;54.70;;;;;;4995573;28;20216;-70
2024/04/01 11:28:44;;;;;;;1.80;0.70;;;11.90;55.70;;;;;;4995760;28;20271;-69
2024/04/01 11:31:18;;;;;;;1.75;0.63;;;11.90;55.00;;;;;;4998055;28;20194;-69
2024/04/01 11:33:55;;;;;;;1.75;0.60;;;11.90;54.90;;;;;;4996285;28;20203;-69
2024/04/01 11:36:29;;;;;;;1.70;0.60;;;11.90;55.00;;;;;;5006189;28;20184;-69
2024/04/01 11:39:03;;;;;;;1.80;0.70;;;11.90;54.40;;;;;;5013467;28;20272;-70
2024/04/01 11:41:33;;;;;;;2.00;0.70;;;11.80;55.30;;;;;;5012795;28;20190;-69
2024/04/01 11:44:00;;;;;;;2.00;0.80;;;11.80;53.70;;;;;;5013069;28;20223;-70
2024/04/01 11:46:28;;;;;;;2.00;0.75;;;11.70;54.20;;;;;;5008251;28;20223;-69
2024/04/01 11:48:55;;;;;;;1.90;0.80;;;11.70;53.80;;;;;;5011856;28;20210;-70
2024/04/01 11:51:32;;;;;;;1.80;0.65;;;11.70;53.50;;;;;;4999234;28;20662;-69
2024/04/01 11:53:58;;;;;;;2.28;0.75;;;11.70;53.10;;;;;;5008201;28;20266;-70
2024/04/01 11:56:37;;;;;;;2.00;0.80;;;11.60;54.10;;;;;;5011980;28;20626;-69
2024/04/01 11:59:03;;;;;;;2.65;0.80;;;11.70;53.50;;;;;;5008486;28;20520;-70
2024/04/01 12:01:34;;;;;;;1.90;0.70;;;11.70;53.20;;;;;;5013158;28;20274;-70
2024/04/01 12:04:02;;;;;;;2.13;0.80;;;11.70;51.80;;;;;;5012770;28;20172;-70
2024/04/01 12:06:31;;;;;;;1.92;0.80;;;11.60;52.50;;;;;;5012942;28;20258;-70
2024/04/01 12:08:58;;;;;;;1.92;0.80;;;11.50;52.50;;;;;;5008096;28;20267;-70
2024/04/01 12:11:27;;;;;;;1.90;0.90;;;11.50;52.10;;;;;;4993083;28;20196;-71
2024/04/01 12:13:55;;;;;;;2.08;0.88;;;11.50;52.50;;;;;;4993322;28;20192;-71
2024/04/01 12:16:23;;;;;;;1.90;0.70;;;11.50;51.90;;;;;;4997263;28;20192;-71
2024/04/01 12:18:50;;;;;;;2.40;0.82;;;11.50;52.30;;;;;;4992772;28;20184;-71
2024/04/01 12:21:20;;;;;;;1.80;0.60;;;11.60;52.40;;;;;;4994156;28;20181;-71
2024/04/01 12:23:48;;;;;;;2.00;0.70;;;11.60;52.60;;;;;;4994215;28;20235;-71
2024/04/01 12:26:16;;;;;;;1.90;0.60;;;11.70;53.10;;;;;;5012041;28;20219;-74
2024/04/01 12:28:43;;;;;;;2.00;0.70;;;11.80;53.20;;;;;;4995648;28;20192;-74
2024/04/01 12:31:13;;;;;;;1.80;0.60;;;11.90;51.70;;;;;;4988028;28;20291;-72
2024/04/01 12:33:41;;;;;;;2.00;0.80;;;12.00;52.30;;;;;;4988920;28;20196;-73
2024/04/01 12:36:08;;;;;;;4.00;1.38;;;12.00;52.20;;;;;;4990593;28;20203;-74
2024/04/01 12:38:41;;;;;;;1.80;0.60;;;12.10;52.30;;;;;;4990070;28;20189;-72
2024/04/01 12:41:09;;;;;;;2.65;0.90;;;12.20;51.90;;;;;;4992532;28;20221;-70
2024/04/01 12:43:36;;;;;;;2.10;0.80;;;12.30;52.20;;;;;;5004871;28;20190;-69
2024/04/01 12:46:03;;;;;;;1.80;0.70;;;12.30;50.60;;;;;;5011419;28;20207;-70
2024/04/01 12:48:30;;;;;;;3.75;0.70;;;12.30;50.60;;;;;;5011290;28;20642;-70
2024/04/01 12:50:59;;;;;;;3.00;0.70;;;12.40;51.40;;;;;;4994488;28;20263;-70
2024/04/01 12:54:09;;;;;;;2.20;0.70;;;12.40;50.40;;;;;;4996965;28;20433;-70
2024/04/01 12:56:58;;;;;;;1.90;0.87;;;12.50;50.10;;;;;;4997149;28;20192;-72
2024/04/01 12:59:32;;;;;;;2.63;0.97;;;12.40;50.30;;;;;;4996253;28;20989;-70
2024/04/01 13:02:14;;;;;;;5.25;0.90;;;12.40;49.30;;;;;;4998260;28;20434;-70
2024/04/01 13:04:50;;;;;;;3.17;0.90;;;12.40;49.30;;;;;;4995998;28;20184;-71