Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:54;;;;;;;1.83;1.73;;;;;;;8.80;88.51;99683.16;5033449;28;20180;-86
2022/11/07 00:04:19;;;;;;;0.50;0.50;;;;;;;8.75;88.99;99672.41;5033276;28;20211;-88
2022/11/07 00:06:45;;;;;;;3.73;1.27;;;;;;;8.69;89.37;99679.16;5033139;28;20226;-89
2022/11/07 00:09:11;;;;;;;0.87;0.87;;;;;;;8.73;88.72;99694.53;5033307;28;20172;-87
2022/11/07 00:11:36;;;;;;;1.33;1.23;;;;;;;8.68;89.21;99686.50;5033500;28;20182;-87
2022/11/07 00:14:02;;;;;;;0.30;0.20;;;;;;;8.65;88.97;99677.03;5033322;28;20590;-85
2022/11/07 00:16:28;;;;;;;1.60;1.50;;;;;;;8.68;89.58;99689.22;5033203;28;20720;-87
2022/11/07 00:18:53;;;;;;;3.27;0.57;;;;;;;8.70;89.19;99684.28;5033488;28;20184;-89
2022/11/07 00:21:19;;;;;;;0.40;0.40;;;;;;;8.74;89.43;99693.41;5033068;28;20207;-89
2022/11/07 00:23:44;;;;;;;1.57;1.53;;;;;;;8.75;89.11;99686.84;5033169;28;20180;-88
2022/11/07 00:26:12;;;;;;;1.60;1.50;;;;;;;8.79;89.57;99698.69;5015407;28;20542;-87
2022/11/07 00:28:39;;;;;;;0.53;0.53;;;;;;;8.84;88.92;99701.28;5033308;28;20259;-88
2022/11/07 00:31:06;;;;;;;1.10;1.00;;;;;;;8.88;88.93;99694.06;5032937;28;20238;-89
2022/11/07 00:33:31;;;;;;;1.20;1.00;;;;;;;8.94;89.07;99689.25;5032920;28;20207;-85
2022/11/07 00:35:57;;;;;;;0.57;0.40;;;;;;;9.00;88.65;99704.34;5033069;28;20638;-86
2022/11/07 00:38:22;;;;;;;1.03;1.03;;;;;;;9.07;88.83;99701.13;5033241;28;20693;-88
2022/11/07 00:40:58;;;;;;;1.47;1.37;;;;;;;9.10;88.27;99708.66;5033033;28;20176;-87
2022/11/07 00:43:24;;;;;;;1.90;1.70;;;;;;;9.17;88.16;99704.34;5032857;28;20172;-87
2022/11/07 00:45:50;;;;;;;1.27;1.17;;;;;;;9.26;88.09;99715.25;5032517;28;20195;-88
2022/11/07 00:48:15;;;;;;;5.13;1.27;;;;;;;9.34;87.54;99702.75;5032609;28;20206;-88
2022/11/07 00:50:40;;;;;;;0.60;0.60;;;;;;;9.35;87.14;99704.34;5032858;28;20179;-88
2022/11/07 00:53:06;;;;;;;5.20;1.80;;;;;;;9.38;87.16;99720.84;5032487;28;20258;-88
2022/11/07 00:55:32;;;;;;;1.60;1.50;;;;;;;9.45;86.78;99712.22;5032980;28;20211;-88
2022/11/07 00:57:58;;;;;;;1.17;1.00;;;;;;;9.49;86.58;99713.97;5032553;28;20627;-87
2022/11/07 01:00:23;;;;;;;0.73;0.73;;;;;;;9.48;86.86;99717.81;5032238;28;20187;-83
2022/11/07 01:05:09;;;;;;;0.83;0.83;;;;;;;9.48;86.94;99723.25;5032082;28;20179;-87
2022/11/07 01:05:34;;;;;;;1.90;1.37;;;;;;;9.53;86.79;99725.81;5032439;28;20673;-89
2022/11/07 01:07:59;;;;;;;0.80;0.80;;;;;;;9.56;86.71;99737.22;5032508;28;20191;-88
2022/11/07 01:10:24;;;;;;;3.30;0.57;;;;;;;9.58;86.53;99735.78;5032722;28;20382;-87
2022/11/07 01:12:49;;;;;;;1.50;1.40;;;;;;;9.59;86.45;99736.59;5032086;28;20180;-82
2022/11/07 01:15:15;;;;;;;2.07;1.30;;;;;;;9.57;86.47;99734.19;5032288;28;20593;-89
2022/11/07 01:17:40;;;;;;;4.13;0.43;;;;;;;9.60;86.52;99738.19;5032456;28;20179;-89
2022/11/07 01:20:06;;;;;;;1.00;1.00;;;;;;;9.59;86.55;99755.66;5032142;28;20176;-86
2022/11/07 01:22:31;;;;;;;0.37;0.37;;;;;;;9.63;86.20;99745.72;5031688;28;20167;-86
2022/11/07 01:24:57;;;;;;;1.60;0.90;;;;;;;9.65;86.19;99746.19;5032004;28;20543;-88
2022/11/07 01:27:22;;;;;;;1.87;1.77;;;;;;;9.68;86.13;99756.44;5032232;28;20242;-88
2022/11/07 01:29:47;;;;;;;4.43;1.33;;;;;;;9.73;85.74;99748.13;5032378;28;20172;-86
2022/11/07 01:32:13;;;;;;;0.57;0.57;;;;;;;9.72;85.97;99741.06;5031836;28;20190;-88
2022/11/07 01:34:38;;;;;;;0.67;0.67;;;;;;;9.74;85.50;99753.25;5032195;28;20183;-87
2022/11/07 01:37:03;;;;;;;0.70;0.70;;;;;;;9.77;85.41;99749.06;5031847;28;20206;-89
2022/11/07 01:39:28;;;;;;;1.57;0.93;;;;;;;9.75;85.34;99757.59;5031513;28;20259;-89
2022/11/07 01:41:54;;;;;;;1.20;1.10;;;;;;;9.74;85.52;99761.44;5032084;28;20190;-88
2022/11/07 01:44:19;;;;;;;1.33;1.23;;;;;;;9.78;85.42;99762.38;5031635;28;20188;-81
2022/11/07 01:46:46;;;;;;;0.47;0.37;;;;;;;9.75;85.59;99756.78;5031642;28;20690;-89
2022/11/07 01:49:20;;;;;;;0.40;0.20;;;;;;;9.76;85.70;99763.84;5031598;28;20176;-87
2022/11/07 01:51:59;;;;;;;0.30;0.30;;;;;;;9.77;85.63;99777.16;5031539;28;20182;-81
2022/11/07 01:54:29;;;;;;;0.63;0.63;;;;;;;9.79;85.35;99761.25;5031337;28;20745;-89
2022/11/07 01:56:56;;;;;;;0.93;0.53;;;;;;;9.75;85.63;99757.59;5031530;28;20186;-88
2022/11/07 01:59:27;;;;;;;0.30;0.30;;;;;;;9.78;85.37;99762.38;5031404;28;20622;-88
2022/11/07 02:01:52;;;;;;;0.47;0.47;;;;;;;9.78;85.79;99767.03;5031470;28;20199;-87
2022/11/07 02:04:19;;;;;;;5.17;1.37;;;;;;;9.81;85.44;99771.84;5031456;28;20643;-88
2022/11/07 02:07:02;;;;;;;0.03;0.03;;;;;;;9.83;84.97;99772.31;5031084;28;20254;-89
2022/11/07 02:09:27;;;;;;;0.40;0.40;;;;;;;9.81;85.24;99769.13;5031403;28;20667;-88
2022/11/07 02:11:53;;;;;;;0.20;0.20;;;;;;;9.82;85.60;99770.72;5031280;28;20222;-86
2022/11/07 02:14:18;;;;;;;0.00;0.00;;;;;;;9.81;85.18;99772.66;5030511;28;20179;-88
2022/11/07 02:16:45;;;;;;;0.20;0.20;;;;;;;9.82;85.84;99779.69;5046494;28;20293;-88
2022/11/07 02:19:29;;;;;;;0.20;0.10;;;;;;;9.84;85.67;99773.94;5031067;28;20258;-89
2022/11/07 02:22:01;;;;;;;0.90;0.90;;;;;;;9.86;85.68;99776.34;5030803;28;20171;-83
2022/11/07 02:24:33;;;;;;;0.40;0.40;;;;;;;9.84;85.38;99776.69;5031096;28;20172;-88
2022/11/07 02:27:02;;;;;;;4.23;0.33;;;;;;;9.84;85.38;99763.84;5030755;28;20231;-88
2022/11/07 02:29:29;;;;;;;1.43;0.80;;;;;;;9.88;85.09;99758.53;5031037;28;20183;-86
2022/11/07 02:32:07;;;;;;;0.30;0.30;;;;;;;9.88;85.28;99768.66;5030850;28;20645;-86
2022/11/07 02:34:32;;;;;;;0.40;0.40;;;;;;;9.80;85.61;99759.34;5030766;28;20168;-89
2022/11/07 02:36:59;;;;;;;0.20;0.20;;;;;;;9.86;85.80;99771.69;5030965;28;20671;-87
2022/11/07 02:39:25;;;;;;;0.83;0.60;;;;;;;9.91;85.58;99765.25;5030870;28;20586;-87
2022/11/07 02:41:52;;;;;;;0.17;0.17;;;;;;;9.93;85.51;99758.34;5030762;28;20175;-88
2022/11/07 02:44:19;;;;;;;0.00;0.00;;;;;;;9.80;86.08;99756.59;5030753;28;20191;-88
2022/11/07 02:46:45;;;;;;;0.00;0.00;;;;;;;9.83;86.09;99764.13;5031058;28;20195;-87
2022/11/07 02:49:10;;;;;;;0.67;0.67;;;;;;;9.88;85.98;99764.00;5030850;28;20215;-87
2022/11/07 02:51:35;;;;;;;0.10;0.10;;;;;;;9.95;85.83;99775.19;5030769;28;20334;-85
2022/11/07 02:54:01;;;;;;;0.53;0.53;;;;;;;9.92;85.90;99775.06;5030436;28;20211;-81
2022/11/07 02:56:26;;;;;;;0.07;0.07;;;;;;;9.93;85.82;99779.38;5030703;28;20180;-81
2022/11/07 02:58:52;;;;;;;0.00;0.00;;;;;;;9.93;86.26;99777.44;5031014;28;20327;-88
2022/11/07 03:01:19;;;;;;;0.00;0.00;;;;;;;9.94;85.97;99773.59;5030629;28;20666;-87
2022/11/07 03:03:47;;;;;;;1.07;1.07;;;;;;;9.94;85.65;99768.13;5030850;28;20176;-83
2022/11/07 03:06:16;;;;;;;1.20;1.10;;;;;;;9.94;85.69;99772.78;5030394;28;20232;-77
2022/11/07 03:08:42;;;;;;;0.10;0.00;;;;;;;9.96;85.92;99762.34;5030747;28;20632;-74
2022/11/07 03:11:08;;;;;;;0.80;0.70;;;;;;;9.98;85.72;99774.56;5030800;28;20251;-73
2022/11/07 03:13:34;;;;;;;0.10;0.10;;;;;;;9.92;86.40;99764.13;5033747;28;20183;-73
2022/11/07 03:16:07;;;;;;;0.10;0.10;;;;;;;9.95;85.73;99777.94;5032798;28;20168;-73
2022/11/07 03:18:33;;;;;;;0.00;0.00;;;;;;;9.99;86.24;99770.72;5031224;28;20164;-74
2022/11/07 03:20:59;;;;;;;0.13;0.13;;;;;;;10.01;86.02;99779.38;5030067;28;20208;-73
2022/11/07 03:23:24;;;;;;;0.40;0.30;;;;;;;10.02;86.04;99769.25;5030292;28;20200;-73
2022/11/07 03:25:50;;;;;;;0.10;0.10;;;;;;;10.03;86.07;99777.13;5033731;28;20338;-73
2022/11/07 03:28:15;;;;;;;0.47;0.47;;;;;;;10.04;85.88;99784.19;5033956;28;20530;-73
2022/11/07 03:30:40;;;;;;;0.43;0.20;;;;;;;10.07;85.65;99780.00;5033991;28;20180;-73
2022/11/07 03:33:06;;;;;;;0.00;0.00;;;;;;;10.07;85.91;99789.00;5015983;28;20183;-73
2022/11/07 03:35:31;;;;;;;0.23;0.23;;;;;;;10.10;85.49;99790.25;5034033;28;20624;-74
2022/11/07 03:37:56;;;;;;;0.03;0.03;;;;;;;10.13;85.27;99784.19;5033903;28;20188;-72
2022/11/07 03:40:22;;;;;;;6.57;1.50;;;;;;;10.13;85.35;99795.91;5033575;28;20188;-74
2022/11/07 03:42:47;;;;;;;0.00;0.00;;;;;;;10.11;85.67;99781.75;5033860;28;20183;-73
2022/11/07 03:45:14;;;;;;;0.03;0.03;;;;;;;10.10;86.00;99793.78;5033593;28;20669;-74
2022/11/07 03:47:42;;;;;;;0.00;0.00;;;;;;;10.08;85.57;99789.78;5033427;28;20215;-76
2022/11/07 03:50:09;;;;;;;0.53;0.40;;;;;;;10.11;85.92;99791.88;5033736;28;20890;-73
2022/11/07 03:52:34;;;;;;;0.80;0.63;;;;;;;10.18;85.58;99785.94;5033253;28;20184;-79
2022/11/07 03:55:00;;;;;;;0.97;0.33;;;;;;;10.14;85.34;99794.78;5033389;28;20241;-73
2022/11/07 03:57:25;;;;;;;0.00;0.00;;;;;;;10.08;85.66;99784.34;5033518;28;20271;-74
2022/11/07 03:59:50;;;;;;;0.33;0.33;;;;;;;10.12;85.79;99798.91;5033113;28;20183;-76
2022/11/07 04:02:16;;;;;;;0.00;0.00;;;;;;;10.09;85.97;99784.00;5033417;28;20696;-73
2022/11/07 04:04:41;;;;;;;0.33;0.33;;;;;;;10.14;86.01;99788.50;5033116;28;20210;-74
2022/11/07 04:07:07;;;;;;;0.00;0.00;;;;;;;10.06;85.88;99784.66;5033309;28;20243;-73
2022/11/07 04:09:32;;;;;;;1.10;0.67;;;;;;;10.13;85.86;99790.44;5033196;28;20176;-73
2022/11/07 04:17:27;;;;;;;4.33;0.43;;;;;;;10.18;85.48;99794.91;5032958;28;20178;-74
2022/11/07 04:19:54;;;;;;;10.10;1.47;;;;;;;10.19;85.52;99791.06;5033039;28;20529;-73
2022/11/07 04:22:21;;;;;;;0.00;0.00;;;;;;;10.19;85.53;99810.16;5032727;28;20168;-72
2022/11/07 04:24:46;;;;;;;0.20;0.20;;;;;;;10.21;85.57;99797.03;5032515;28;20638;-75
2022/11/07 04:29:58;;;;;;;0.00;0.00;;;;;;;10.18;86.03;99803.09;5032867;28;20195;-73
2022/11/07 04:32:24;;;;;;;0.00;0.00;;;;;;;10.16;86.02;99799.09;5032720;28;20630;-74
2022/11/07 04:34:50;;;;;;;0.50;0.50;;;;;;;10.23;86.26;99813.06;5032441;28;20191;-73
2022/11/07 04:37:17;;;;;;;0.00;0.00;;;;;;;10.23;86.07;99813.06;5031748;28;20187;-75
2022/11/07 04:39:42;;;;;;;0.23;0.23;;;;;;;10.26;85.77;99815.16;5032396;28;20234;-77
2022/11/07 04:42:07;;;;;;;0.33;0.33;;;;;;;10.21;85.86;99818.03;5032636;28;20267;-73
2022/11/07 04:44:33;;;;;;;0.00;0.00;;;;;;;10.31;85.06;99820.44;5032543;28;20244;-74
2022/11/07 04:46:58;;;;;;;0.00;0.00;;;;;;;10.36;85.15;99828.47;5032637;28;20208;-73
2022/11/07 04:49:24;;;;;;;5.00;0.77;;;;;;;10.39;85.10;99830.53;5032573;28;20215;-73
2022/11/07 04:51:53;;;;;;;0.20;0.20;;;;;;;10.38;85.46;99823.47;5032547;28;20237;-75
2022/11/07 04:54:18;;;;;;;0.00;0.00;;;;;;;10.36;85.35;99828.47;5032275;28;20197;-74
2022/11/07 04:56:44;;;;;;;0.00;0.00;;;;;;;10.40;85.24;99829.41;5032331;28;20623;-76
2022/11/07 04:59:09;;;;;;;0.20;0.20;;;;;;;10.39;85.18;99827.81;5032246;28;20187;-75
2022/11/07 05:01:34;;;;;;;1.80;0.20;;;;;;;10.40;85.37;99821.22;5047318;28;20267;-75
2022/11/07 05:03:59;;;;;;;1.17;1.17;;;;;;;10.40;85.11;99829.41;5032350;28;20314;-73
2022/11/07 05:06:25;;;;;;;0.17;0.10;;;;;;;10.40;85.11;99830.22;5031869;28;20195;-75
2022/11/07 05:08:50;;;;;;;0.30;0.10;;;;;;;10.40;85.47;99824.75;5031899;28;20182;-73
2022/11/07 05:11:16;;;;;;;0.20;0.20;;;;;;;10.40;84.95;99829.41;5031904;28;20180;-75
2022/11/07 05:13:41;;;;;;;7.07;0.60;;;;;;;10.38;85.33;99820.75;5031919;28;20184;-73
2022/11/07 05:16:18;;;;;;;0.20;0.20;;;;;;;10.40;85.54;99811.09;5031926;28;20176;-79
2022/11/07 05:18:44;;;;;;;0.20;0.20;;;;;;;10.40;85.40;99818.50;5031775;28;20182;-74
2022/11/07 05:21:10;;;;;;;7.03;0.80;;;;;;;10.34;85.27;99817.88;5031495;28;20180;-73
2022/11/07 05:23:35;;;;;;;0.00;0.00;;;;;;;10.29;85.37;99817.25;5031621;28;20175;-76
2022/11/07 05:26:00;;;;;;;3.60;2.07;;;;;;;10.32;85.17;99824.78;5031571;28;20209;-73
2022/11/07 05:28:28;;;;;;;0.47;0.10;;;;;;;10.26;85.52;99813.22;5031749;28;20180;-73
2022/11/07 05:30:57;;;;;;;1.37;0.63;;;;;;;10.26;85.33;99828.78;5031547;28;20187;-74
2022/11/07 05:33:22;;;;;;;0.73;0.73;;;;;;;10.24;85.42;99828.31;5031312;28;20171;-75
2022/11/07 05:35:48;;;;;;;0.03;0.03;;;;;;;10.11;86.40;99813.69;5031461;28;20168;-73
2022/11/07 05:38:13;;;;;;;0.10;0.10;;;;;;;10.20;86.15;99822.69;5031544;28;20245;-73
2022/11/07 05:40:39;;;;;;;0.00;0.00;;;;;;;10.19;86.37;99814.81;5031436;28;20190;-74
2022/11/07 05:43:10;;;;;;;0.50;0.50;;;;;;;10.27;86.01;99822.22;5031213;28;20167;-76
2022/11/07 05:45:36;;;;;;;0.07;0.07;;;;;;;10.24;85.87;99815.47;5031248;28;20183;-72
2022/11/07 05:48:04;;;;;;;0.27;0.27;;;;;;;10.26;85.84;99821.41;5031439;28;20210;-73
2022/11/07 05:50:30;;;;;;;0.30;0.30;;;;;;;10.27;86.04;99828.50;5013787;28;20583;-72
2022/11/07 05:52:56;;;;;;;8.00;0.73;;;;;;;10.30;85.54;99827.84;5031111;28;20274;-73
2022/11/07 05:55:22;;;;;;;0.40;0.40;;;;;;;10.29;85.74;99823.50;5031232;28;20512;-73
2022/11/07 05:57:48;;;;;;;1.80;0.83;;;;;;;10.23;86.11;99824.78;5031107;28;20167;-73
2022/11/07 06:00:14;;;;;;;1.57;1.07;;;;;;;10.25;85.75;99828.00;5030998;28;20294;-76
2022/11/07 06:02:40;;;;;;;0.37;0.37;;;;;;;10.28;86.08;99829.31;5013143;28;20172;-74
2022/11/07 06:05:06;;;;;;;1.87;1.13;;;;;;;10.27;85.90;99822.22;5031045;28;20175;-74
2022/11/07 06:07:36;;;;;;;1.03;0.40;;;;;;;10.28;85.63;99830.09;5030919;28;20721;-78
2022/11/07 06:10:01;;;;;;;0.90;0.80;;;;;;;10.26;86.29;99837.00;5030860;28;20208;-72
2022/11/07 06:12:27;;;;;;;0.93;0.77;;;;;;;10.28;85.92;99832.03;5030880;28;20242;-73
2022/11/07 06:14:53;;;;;;;0.37;0.20;;;;;;;10.25;86.39;99822.53;5030767;28;20187;-73
2022/11/07 06:17:18;;;;;;;4.67;0.97;;;;;;;10.21;86.52;99840.69;5031204;28;20167;-75
2022/11/07 06:19:43;;;;;;;0.30;0.30;;;;;;;10.28;86.58;99832.03;5030764;28;20697;-73
2022/11/07 06:22:08;;;;;;;1.33;0.83;;;;;;;10.32;86.21;99841.16;5030788;28;20178;-72
2022/11/07 06:24:34;;;;;;;0.10;0.10;;;;;;;10.29;86.29;99834.44;5030671;28;20585;-73
2022/11/07 06:26:59;;;;;;;1.07;0.73;;;;;;;10.26;86.47;99843.25;5030668;28;20206;-78
2022/11/07 06:29:24;;;;;;;2.57;0.63;;;;;;;10.22;86.90;99827.84;5030851;28;20172;-78
2022/11/07 06:31:49;;;;;;;1.10;0.47;;;;;;;10.17;87.30;99838.91;5030657;28;20175;-74
2022/11/07 06:34:15;;;;;;;0.30;0.30;;;;;;;10.19;87.27;99853.03;5030645;28;20202;-76
2022/11/07 06:36:40;;;;;;;0.20;0.20;;;;;;;10.23;87.39;99846.63;5030820;28;20704;-73
2022/11/07 06:39:05;;;;;;;0.60;0.60;;;;;;;10.26;87.28;99843.25;5030694;28;20175;-73
2022/11/07 06:41:30;;;;;;;3.03;0.70;;;;;;;10.27;87.11;99846.78;5030546;28;20168;-73
2022/11/07 06:43:56;;;;;;;1.27;0.60;;;;;;;10.32;86.75;99847.44;5030333;28;20727;-73
2022/11/07 06:46:22;;;;;;;1.43;0.70;;;;;;;10.31;86.92;99848.56;5030659;28;20192;-77
2022/11/07 06:48:48;;;;;;;2.23;0.47;;;;;;;10.32;87.14;99860.28;5030607;28;20178;-73
2022/11/07 06:51:13;;;;;;;0.40;0.40;;;;;;;10.31;87.01;99864.13;5030590;28;20225;-76
2022/11/07 06:53:38;;;;;;;0.20;0.20;;;;;;;10.27;87.33;99866.72;5030493;28;20172;-73
2022/11/07 06:56:07;;;;;;;0.10;0.10;;;;;;;10.27;87.27;99863.16;5030761;28;20176;-75
2022/11/07 06:58:33;;;;;;;0.90;0.70;;;;;;;10.20;87.77;99863.63;5030465;28;20229;-77
2022/11/07 07:01:07;;;;;;;1.93;0.37;;;;;;;10.19;87.51;99877.59;5034557;28;20183;-75
2022/11/07 07:03:32;;;;;;;0.17;0.17;;;;;;;10.21;87.79;99867.16;5034325;28;20168;-76
2022/11/07 07:06:02;;;;;;;0.30;0.30;;;;;;;10.24;87.65;99869.28;5034699;28;20688;-75
2022/11/07 07:08:28;;;;;;;0.50;0.50;;;;;;;10.24;87.61;99883.72;5034118;28;20194;-76
2022/11/07 07:10:53;;;;;;;0.20;0.17;;;;;;;10.26;87.89;99878.75;5034143;28;20175;-75
2022/11/07 07:13:18;;;;;;;0.50;0.40;;;;;;;10.25;88.21;99884.53;5034007;28;20176;-74
2022/11/07 07:15:54;;;;;;;5.10;0.40;;;;;;;10.30;87.64;99877.00;5034027;28;20172;-73
2022/11/07 07:18:20;;;;;;;0.77;0.23;;;;;;;10.29;87.55;99883.59;5034501;28;20176;-73
2022/11/07 07:20:47;;;;;;;0.47;0.43;;;;;;;10.34;87.35;99888.06;5033818;28;20176;-84
2022/11/07 07:23:13;;;;;;;0.40;0.40;;;;;;;10.36;87.46;99888.53;5033799;28;20576;-73
2022/11/07 07:25:38;;;;;;;0.07;0.07;;;;;;;10.40;87.42;99886.75;5034073;28;20206;-75
2022/11/07 07:28:03;;;;;;;26.47;0.97;;;;;;;10.45;87.29;99891.25;5033876;28;20223;-75
2022/11/07 07:30:28;;;;;;;0.20;0.17;;;;;;;10.45;87.56;99894.00;5034255;28;20188;-73
2022/11/07 07:32:54;;;;;;;1.20;0.50;;;;;;;10.49;87.14;99898.47;5033575;28;20226;-72
2022/11/07 07:35:20;;;;;;;0.37;0.37;;;;;;;10.54;87.23;99892.84;5033691;28;20172;-75
2022/11/07 07:37:50;;;;;;;0.00;0.00;;;;;;;10.59;86.98;99906.34;5033823;28;20175;-73
2022/11/07 07:40:17;;;;;;;1.07;1.07;;;;;;;10.60;86.80;99891.56;5033553;28;20171;-76
2022/11/07 07:42:42;;;;;;;0.27;0.27;;;;;;;10.65;87.33;99901.50;5033354;28;20519;-76
2022/11/07 07:45:11;;;;;;;0.00;0.00;;;;;;;10.69;86.73;99897.78;5033574;28;20182;-76
2022/11/07 07:47:38;;;;;;;0.00;0.00;;;;;;;10.67;86.79;99882.84;5033390;28;20204;-75
2022/11/07 07:50:04;;;;;;;1.93;0.43;;;;;;;10.69;86.24;99891.50;5033448;28;20180;-73
2022/11/07 07:52:29;;;;;;;0.00;0.00;;;;;;;10.69;86.63;99891.50;5033386;28;20180;-79
2022/11/07 07:54:55;;;;;;;0.00;0.00;;;;;;;10.72;86.23;99901.81;5033510;28;20168;-78
2022/11/07 07:57:20;;;;;;;0.00;0.00;;;;;;;10.72;86.67;99896.34;5033418;28;20176;-73
2022/11/07 07:59:46;;;;;;;0.00;0.00;;;;;;;10.72;86.37;99901.81;5033461;28;20172;-80
2022/11/07 08:02:11;;;;;;;0.00;0.00;;;;;;;10.71;86.56;99906.47;5033769;28;20657;-76
2022/11/07 08:04:37;;;;;;;0.00;0.00;;;;;;;10.73;86.21;99904.22;5033651;28;20172;-77
2022/11/07 08:07:02;;;;;;;0.00;0.00;;;;;;;10.69;86.54;99911.44;5033273;28;20729;-73
2022/11/07 08:09:30;;;;;;;0.00;0.00;;;;;;;10.76;86.32;99918.34;5033571;28;20257;-75
2022/11/07 08:11:55;;;;;;;0.00;0.00;;;;;;;10.84;86.58;99920.25;5031987;28;20267;-74
2022/11/07 08:14:21;;;;;;;0.00;0.00;;;;;;;10.85;86.38;99922.69;5033329;28;20271;-73
2022/11/07 08:16:46;;;;;;;0.67;0.67;;;;;;;10.89;85.88;99917.34;5033434;28;20494;-75
2022/11/07 08:19:11;;;;;;;0.00;0.00;;;;;;;10.90;86.24;99927.16;5033119;28;20176;-75
2022/11/07 08:21:37;;;;;;;0.00;0.00;;;;;;;10.93;85.71;99926.50;5032844;28;20180;-75
2022/11/07 08:24:02;;;;;;;0.10;0.10;;;;;;;10.98;85.93;99935.31;5015038;28;20614;-78
2022/11/07 08:26:27;;;;;;;0.00;0.00;;;;;;;10.99;85.68;99927.91;5032752;28;20207;-80
2022/11/07 08:28:53;;;;;;;0.00;0.00;;;;;;;11.01;86.26;99926.47;5032831;28;20210;-79
2022/11/07 08:31:19;;;;;;;0.10;0.10;;;;;;;11.11;85.90;99935.44;5032602;28;20172;-78
2022/11/07 08:33:44;;;;;;;0.00;0.00;;;;;;;11.16;85.37;99927.88;5032609;28;20214;-79
2022/11/07 08:36:10;;;;;;;0.00;0.00;;;;;;;11.22;85.09;99937.50;5032979;28;20179;-79
2022/11/07 08:38:35;;;;;;;4.37;0.27;;;;;;;11.32;84.91;99934.41;5032700;28;20180;-79
2022/11/07 08:41:01;;;;;;;1.13;0.87;;;;;;;11.36;85.02;99940.00;5014705;28;20515;-78
2022/11/07 08:43:27;;;;;;;0.00;0.00;;;;;;;11.42;84.58;99929.66;5032333;28;20172;-79
2022/11/07 08:45:53;;;;;;;0.13;0.10;;;;;;;11.42;84.31;99929.66;5032242;28;20192;-80
2022/11/07 08:48:19;;;;;;;0.00;0.00;;;;;;;11.45;84.61;99943.50;5032605;28;20336;-76
2022/11/07 08:50:44;;;;;;;0.00;0.00;;;;;;;11.48;83.67;99944.78;5032368;28;20179;-76
2022/11/07 08:53:10;;;;;;;0.00;0.00;;;;;;;11.49;84.22;99933.50;5031849;28;20176;-77
2022/11/07 08:55:36;;;;;;;0.00;0.00;;;;;;;11.58;83.92;99941.69;5032145;28;20246;-77
2022/11/07 08:58:05;;;;;;;1.30;1.30;;;;;;;11.63;83.93;99944.22;5032241;28;20176;-78
2022/11/07 09:00:31;;;;;;;0.00;0.00;;;;;;;11.57;84.38;99940.88;5032181;28;20511;-78
2022/11/07 09:03:01;;;;;;;0.00;0.00;;;;;;;11.54;83.99;99932.50;5032007;28;20275;-79
2022/11/07 09:05:26;;;;;;;0.00;0.00;;;;;;;11.50;83.76;99932.38;5032409;28;20511;-76
2022/11/07 09:07:51;;;;;;;0.00;0.00;;;;;;;11.50;84.40;99931.56;5032460;28;20229;-85
2022/11/07 09:10:16;;;;;;;0.00;0.00;;;;;;;11.57;84.30;99935.41;5032216;28;20180;-79
2022/11/07 09:12:46;;;;;;;0.07;0.07;;;;;;;11.73;84.60;99941.09;5031973;28;20172;-85
2022/11/07 09:15:12;;;;;;;0.00;0.00;;;;;;;11.69;83.77;99925.66;5032049;28;20623;-85
2022/11/07 09:17:38;;;;;;;0.00;0.00;;;;;;;11.68;83.42;99924.88;5033016;28;20179;-83
2022/11/07 09:20:03;;;;;;;0.00;0.00;;;;;;;11.65;83.32;99919.25;5031927;28;20267;-81
2022/11/07 09:22:29;;;;;;;0.00;0.00;;;;;;;11.67;83.07;99926.00;5031479;28;20645;-84
2022/11/07 09:24:54;;;;;;;0.00;0.00;;;;;;;11.71;84.33;99931.59;5032291;28;20176;-81
2022/11/07 09:27:19;;;;;;;0.00;0.00;;;;;;;11.72;84.01;99925.81;5032338;28;20567;-85
2022/11/07 09:29:44;;;;;;;0.40;0.40;;;;;;;11.79;83.61;99930.78;5032001;28;20179;-85
2022/11/07 09:32:10;;;;;;;0.00;0.00;;;;;;;11.93;83.13;99933.28;5032133;28;20215;-78
2022/11/07 09:34:35;;;;;;;0.43;0.17;;;;;;;11.93;83.36;99941.50;5031688;28;20172;-78
2022/11/07 09:37:01;;;;;;;0.00;0.00;;;;;;;12.03;82.70;99941.91;5031925;28;20180;-78
2022/11/07 09:39:26;;;;;;;0.00;0.00;;;;;;;12.05;83.29;99941.56;5031464;28;20176;-82
2022/11/07 09:42:00;;;;;;;0.00;0.00;;;;;;;12.02;82.49;99925.81;5031459;28;20310;-81
2022/11/07 09:44:32;;;;;;;0.00;0.00;;;;;;;12.09;82.52;99932.34;5031272;28;20638;-82
2022/11/07 09:47:06;;;;;;;0.00;0.00;;;;;;;12.15;82.33;99930.19;5013422;28;20208;-82
2022/11/07 09:49:34;;;;;;;0.00;0.00;;;;;;;12.13;81.64;99937.94;5031526;28;20191;-82
2022/11/07 09:52:23;;;;;;;0.00;0.00;;;;;;;12.23;82.13;99932.06;5031057;28;20175;-81
2022/11/07 09:54:59;;;;;;;0.53;0.47;;;;;;;12.28;81.78;99928.31;5031111;28;20726;-82
2022/11/07 09:57:28;;;;;;;0.77;0.57;;;;;;;12.42;81.12;99931.59;5031132;28;20172;-80
2022/11/07 09:59:59;;;;;;;0.00;0.00;;;;;;;12.41;80.63;99933.53;5031110;28;20180;-81
2022/11/07 10:02:29;;;;;;;0.17;0.17;;;;;;;12.46;80.02;99927.06;5029656;28;20180;-82
2022/11/07 10:04:56;;;;;;;0.10;0.10;;;;;;;12.50;80.42;99930.72;5031056;28;20172;-75
2022/11/07 10:07:34;;;;;;;0.23;0.07;;;;;;;12.54;80.64;99930.84;5030980;28;20207;-80
2022/11/07 10:10:17;;;;;;;0.03;0.03;;;;;;;12.57;79.96;99930.16;5030975;28;20175;-80
2022/11/07 10:13:11;;;;;;;3.50;0.77;;;;;;;12.61;79.96;99939.31;5030766;28;20275;-82
2022/11/07 10:16:00;;;;;;;2.60;0.83;;;;;;;12.67;79.99;99937.97;5030965;28;20259;-76
2022/11/07 10:18:40;;;;;;;0.00;0.00;;;;;;;12.73;80.47;99939.34;5030881;28;20172;-78
2022/11/07 10:21:11;;;;;;;0.00;0.00;;;;;;;12.78;79.84;99945.44;5030542;28;20172;-84
2022/11/07 10:24:03;;;;;;;0.20;0.20;;;;;;;12.92;78.93;99952.56;5030580;28;20754;-78
2022/11/07 10:26:30;;;;;;;0.10;0.10;;;;;;;12.99;78.48;99952.78;5023805;28;20626;-81
2022/11/07 10:29:09;;;;;;;0.23;0.23;;;;;;;13.04;77.86;99950.66;5030712;28;20674;-84
2022/11/07 10:31:39;;;;;;;3.10;0.57;;;;;;;13.06;78.23;99956.59;5030809;28;20175;-81
2022/11/07 10:34:19;;;;;;;21.77;0.80;;;;;;;13.08;78.21;99956.25;5030845;28;20177;-84
2022/11/07 10:36:44;;;;;;;0.00;0.00;;;;;;;13.02;77.70;99955.66;5030623;28;20274;-83
2022/11/07 10:39:15;;;;;;;1.03;0.67;;;;;;;13.05;77.31;99962.41;5030609;28;20247;-82
2022/11/07 10:41:57;;;;;;;0.30;0.30;;;;;;;13.05;77.60;99946.75;5030505;28;20582;-82
2022/11/07 10:44:26;;;;;;;0.83;0.30;;;;;;;13.01;77.42;99951.28;5012998;28;20206;-77
2022/11/07 10:46:52;;;;;;;4.13;0.33;;;;;;;13.08;77.79;99972.69;5030065;28;20469;-77
2022/11/07 10:49:21;;;;;;;0.00;0.00;;;;;;;13.10;78.00;99967.66;5030353;28;20663;-74
2022/11/07 10:51:47;;;;;;;0.00;0.00;;;;;;;13.13;78.03;99969.72;5031346;28;20214;-72
2022/11/07 10:54:30;;;;;;;0.43;0.43;;;;;;;13.20;77.32;99963.72;5032577;28;20180;-73
2022/11/07 10:57:10;;;;;;;0.00;0.00;;;;;;;13.18;78.04;99966.81;5030550;28;20176;-73
2022/11/07 10:59:38;;;;;;;0.70;0.30;;;;;;;13.25;77.61;99969.78;5012814;28;20586;-72
2022/11/07 11:02:20;;;;;;;3.80;0.67;;;;;;;13.22;77.38;99962.25;5030397;28;20666;-72
2022/11/07 11:04:56;;;;;;;6.70;1.20;;;;;;;13.23;77.20;99966.59;5030228;28;20365;-72
2022/11/07 11:07:31;;;;;;;0.10;0.10;;;;;;;13.22;77.26;99969.66;5030270;28;20243;-72
2022/11/07 11:09:57;;;;;;;0.00;0.00;;;;;;;13.24;77.91;99965.44;5030259;28;20176;-72
2022/11/07 11:12:28;;;;;;;0.20;0.20;;;;;;;13.36;77.94;99957.22;5030218;28;20623;-72
2022/11/07 11:15:04;;;;;;;0.20;0.20;;;;;;;13.42;77.18;99959.75;5012488;28;20558;-73
2022/11/07 11:17:29;;;;;;;0.00;0.00;;;;;;;13.40;76.98;99960.09;5029922;28;20175;-73
2022/11/07 11:19:55;;;;;;;0.63;0.33;;;;;;;13.45;77.04;99959.84;5029952;28;20180;-72
2022/11/07 11:22:23;;;;;;;0.00;0.00;;;;;;;13.39;76.86;99955.75;5029462;28;20247;-74
2022/11/07 11:25:18;;;;;;;0.00;0.00;;;;;;;13.48;77.40;99972.09;5027938;28;20188;-72
2022/11/07 11:27:46;;;;;;;0.00;0.00;;;;;;;13.46;76.75;99961.47;5010806;28;20230;-72
2022/11/07 11:30:19;;;;;;;0.40;0.40;;;;;;;13.43;77.19;99964.06;5029743;28;20188;-73
2022/11/07 11:32:53;;;;;;;0.10;0.10;;;;;;;13.33;77.31;99957.91;5028432;28;20632;-72
2022/11/07 11:35:45;;;;;;;2.73;0.73;;;;;;;13.35;77.26;99960.31;5027379;28;20283;-71
2022/11/07 11:38:25;;;;;;;0.17;0.13;;;;;;;13.37;77.85;99969.00;5029490;28;20192;-74
2022/11/07 11:40:55;;;;;;;0.00;0.00;;;;;;;13.39;77.86;99963.97;5029859;28;20184;-73
2022/11/07 11:43:24;;;;;;;1.90;0.70;;;;;;;13.41;77.84;99969.91;5029494;28;20176;-71
2022/11/07 11:46:03;;;;;;;1.43;0.50;;;;;;;13.37;77.77;99960.78;5031090;28;20176;-73
2022/11/07 11:48:39;;;;;;;0.10;0.10;;;;;;;13.41;78.13;99967.16;5033160;28;20203;-72