Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:55;;;;;;;1.17;0.40;;;16.80;1.00;;;;;;8395181;28;20222;-65
2023/08/04 00:04:56;;;;;;;1.03;0.50;;;16.80;1.00;;;;;;8396167;28;20289;-64
2023/08/04 00:08:57;;;;;;;1.07;0.40;;;16.70;1.00;;;;;;8397749;28;20266;-66
2023/08/04 00:12:57;;;;;;;1.67;0.80;;;16.70;1.00;;;;;;8392114;28;20212;-66
2023/08/04 00:16:58;;;;;;;0.80;0.30;;;16.60;1.00;;;;;;8396536;28;20189;-67
2023/08/04 00:20:59;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;8396800;28;20193;-67
2023/08/04 00:25:00;;;;;;;1.00;0.47;;;16.50;1.00;;;;;;8394413;28;20531;-67
2023/08/04 00:29:04;;;;;;;1.27;0.53;;;16.50;1.00;;;;;;8393487;28;20516;-65
2023/08/04 00:33:05;;;;;;;3.33;0.73;;;16.50;1.00;;;;;;8394259;28;20208;-66
2023/08/04 00:37:05;;;;;;;1.47;0.70;;;16.40;1.00;;;;;;8408539;28;20188;-67
2023/08/04 00:41:07;;;;;;;1.20;0.40;;;16.40;1.00;;;;;;8397287;28;20248;-64
2023/08/04 00:45:08;;;;;;;2.60;0.70;;;16.40;1.00;;;;;;8398054;28;20204;-65
2023/08/04 00:49:10;;;;;;;2.73;0.60;;;16.40;1.00;;;;;;8395934;28;20188;-66
2023/08/04 00:53:11;;;;;;;3.07;0.43;;;16.40;1.00;;;;;;8399130;28;20301;-68
2023/08/04 00:57:12;;;;;;;2.20;0.40;;;16.50;1.00;;;;;;8397002;28;20189;-65
2023/08/04 01:01:13;;;;;;;1.23;0.53;;;16.60;1.00;;;;;;8395342;28;20481;-66
2023/08/04 01:05:15;;;;;;;1.47;0.50;;;16.60;1.00;;;;;;8394828;28;20196;-64
2023/08/04 01:09:28;;;;;;;1.43;0.40;;;16.70;1.00;;;;;;8395313;28;20208;-62
2023/08/04 01:13:29;;;;;;;1.20;0.50;;;16.70;1.00;;;;;;8392623;28;20219;-62
2023/08/04 01:17:31;;;;;;;0.90;0.50;;;16.80;1.00;;;;;;8399827;28;20192;-63
2023/08/04 01:21:42;;;;;;;2.53;0.80;;;16.80;1.00;;;;;;8395312;28;20271;-64
2023/08/04 01:25:46;;;;;;;0.70;0.40;;;16.70;1.00;;;;;;8391681;28;20192;-61
2023/08/04 01:29:48;;;;;;;1.17;0.53;;;16.70;1.00;;;;;;8394614;28;20189;-62
2023/08/04 01:33:49;;;;;;;0.90;0.43;;;16.70;1.00;;;;;;8398032;28;20247;-63
2023/08/04 01:37:50;;;;;;;0.93;0.40;;;16.70;1.00;;;;;;8391777;28;20181;-63
2023/08/04 01:41:50;;;;;;;0.70;0.33;;;16.70;1.00;;;;;;8391731;28;20203;-61
2023/08/04 01:45:51;;;;;;;0.80;0.47;;;16.60;1.00;;;;;;8395260;28;20176;-62
2023/08/04 01:49:52;;;;;;;1.00;0.50;;;16.40;1.00;;;;;;8394739;28;20263;-62
2023/08/04 01:53:52;;;;;;;2.20;0.50;;;16.30;1.00;;;;;;8393442;28;20254;-61
2023/08/04 01:57:56;;;;;;;0.80;0.33;;;16.10;1.00;;;;;;8389982;28;20185;-61
2023/08/04 02:01:57;;;;;;;1.27;0.33;;;15.90;1.00;;;;;;8395224;28;20190;-61
2023/08/04 02:05:57;;;;;;;0.47;0.37;;;15.80;1.00;;;;;;8388695;28;20228;-61
2023/08/04 02:09:58;;;;;;;0.97;0.60;;;15.70;1.00;;;;;;8395832;28;20212;-62
2023/08/04 02:14:00;;;;;;;2.50;0.70;;;15.60;1.00;;;;;;8393349;28;20209;-60
2023/08/04 02:18:00;;;;;;;1.73;0.73;;;15.60;1.00;;;;;;8390843;28;20351;-63
2023/08/04 02:22:01;;;;;;;1.00;0.50;;;15.50;1.00;;;;;;8393057;28;20498;-67
2023/08/04 02:26:02;;;;;;;0.80;0.57;;;15.50;1.00;;;;;;8394314;28;20288;-66
2023/08/04 02:30:03;;;;;;;1.43;0.83;;;15.40;1.00;;;;;;8394190;28;20295;-64
2023/08/04 02:34:04;;;;;;;1.87;0.47;;;15.40;1.00;;;;;;8396628;28;20266;-63
2023/08/04 02:38:05;;;;;;;1.27;0.67;;;15.30;1.00;;;;;;8397168;28;20272;-66
2023/08/04 02:42:06;;;;;;;2.27;0.60;;;15.20;1.00;;;;;;8397095;28;20203;-66
2023/08/04 02:46:10;;;;;;;1.60;0.60;;;15.20;1.00;;;;;;8395413;28;20231;-65
2023/08/04 02:50:11;;;;;;;3.43;0.53;;;15.20;1.00;;;;;;8397220;28;20193;-65
2023/08/04 02:54:12;;;;;;;1.20;0.63;;;15.30;1.00;;;;;;8397420;28;20215;-67
2023/08/04 02:58:12;;;;;;;2.40;0.60;;;15.40;1.00;;;;;;8396984;28;20237;-67
2023/08/04 03:02:13;;;;;;;1.17;0.60;;;15.50;1.00;;;;;;8396768;28;20273;-67
2023/08/04 03:06:14;;;;;;;2.33;0.60;;;15.50;1.00;;;;;;8398509;28;20227;-66
2023/08/04 03:10:15;;;;;;;0.60;0.40;;;15.60;1.00;;;;;;8392762;28;20251;-65
2023/08/04 03:14:16;;;;;;;1.20;0.37;;;15.70;1.00;;;;;;8396863;28;20536;-64
2023/08/04 03:18:16;;;;;;;0.77;0.50;;;15.70;1.00;;;;;;8393777;28;20189;-65
2023/08/04 03:22:17;;;;;;;1.17;0.47;;;15.70;1.00;;;;;;8398953;28;20189;-65
2023/08/04 03:26:18;;;;;;;0.70;0.50;;;15.80;1.00;;;;;;8396611;28;20420;-67
2023/08/04 03:30:19;;;;;;;0.70;0.57;;;15.80;1.00;;;;;;8398317;28;20330;-65
2023/08/04 03:34:19;;;;;;;3.30;0.77;;;15.90;1.00;;;;;;8399208;28;20204;-62
2023/08/04 03:38:20;;;;;;;2.57;0.70;;;16.00;1.00;;;;;;8397882;28;20271;-64
2023/08/04 03:42:21;;;;;;;0.70;0.60;;;16.10;1.00;;;;;;8398834;28;20192;-61
2023/08/04 03:46:21;;;;;;;1.80;0.80;;;16.20;1.00;;;;;;8394596;28;20185;-64
2023/08/04 03:50:24;;;;;;;3.70;0.63;;;16.20;1.00;;;;;;8399306;28;20185;-62
2023/08/04 03:54:25;;;;;;;1.20;0.50;;;16.20;1.00;;;;;;8391962;28;20303;-65
2023/08/04 03:58:25;;;;;;;1.87;0.60;;;16.30;1.00;;;;;;8397940;28;20346;-61
2023/08/04 04:02:26;;;;;;;1.93;0.83;;;16.30;1.00;;;;;;8390900;28;20187;-63
2023/08/04 04:06:27;;;;;;;4.70;0.83;;;16.40;1.00;;;;;;8394851;28;20193;-61
2023/08/04 04:10:28;;;;;;;0.90;0.50;;;16.90;1.00;;;;;;8396713;28;20230;-61
2023/08/04 04:14:28;;;;;;;1.90;0.63;;;17.30;1.00;;;;;;8396313;28;20401;-61
2023/08/04 04:18:29;;;;;;;1.03;0.50;;;17.40;1.00;;;;;;8396217;28;20210;-61
2023/08/04 04:22:30;;;;;;;0.90;0.50;;;17.30;1.00;;;;;;8392294;28;20277;-60
2023/08/04 04:26:31;;;;;;;1.33;0.50;;;17.20;1.00;;;;;;8398364;28;20193;-63
2023/08/04 04:30:32;;;;;;;2.30;0.70;;;17.20;1.00;;;;;;8394993;28;20238;-61
2023/08/04 04:34:32;;;;;;;2.07;0.90;;;17.30;1.00;;;;;;8395178;28;20219;-63
2023/08/04 04:38:33;;;;;;;1.37;0.70;;;17.30;1.00;;;;;;8397978;28;20185;-64
2023/08/04 04:42:34;;;;;;;2.53;0.70;;;17.40;1.00;;;;;;8391086;28;20188;-60
2023/08/04 04:46:35;;;;;;;2.67;0.60;;;17.50;1.00;;;;;;8391713;28;20189;-63
2023/08/04 04:50:35;;;;;;;0.50;0.40;;;17.60;1.00;;;;;;8392267;28;20181;-63
2023/08/04 04:54:38;;;;;;;1.03;0.50;;;17.70;1.00;;;;;;8394336;28;20216;-62
2023/08/04 04:58:40;;;;;;;1.63;0.60;;;17.90;1.00;;;;;;8393124;28;20298;-64
2023/08/04 05:02:41;;;;;;;0.70;0.47;;;18.00;1.00;;;;;;8392454;28;20188;-61
2023/08/04 05:06:41;;;;;;;1.10;0.77;;;18.00;1.00;;;;;;8390054;28;20470;-64
2023/08/04 05:10:42;;;;;;;1.33;0.87;;;18.10;1.00;;;;;;8388497;28;20205;-60
2023/08/04 05:14:43;;;;;;;1.97;0.57;;;18.30;1.00;;;;;;8395660;28;20259;-63
2023/08/04 05:18:44;;;;;;;2.50;0.70;;;18.40;1.00;;;;;;8394879;28;20189;-63
2023/08/04 05:22:44;;;;;;;1.23;0.50;;;18.50;1.00;;;;;;8390454;28;20184;-63
2023/08/04 05:26:45;;;;;;;1.43;0.70;;;18.70;1.00;;;;;;8396665;28;20241;-61
2023/08/04 05:30:46;;;;;;;1.03;0.50;;;18.80;1.00;;;;;;8396081;28;20238;-62
2023/08/04 05:34:47;;;;;;;0.87;0.50;;;18.90;1.00;;;;;;8396814;28;20239;-62
2023/08/04 05:38:47;;;;;;;1.37;0.60;;;18.90;1.00;;;;;;8395235;28;20180;-61
2023/08/04 05:42:48;;;;;;;1.10;0.67;;;19.00;1.00;;;;;;8392225;28;20230;-65
2023/08/04 05:46:49;;;;;;;4.93;0.70;;;19.40;1.00;;;;;;8394840;28;20275;-67
2023/08/04 05:50:55;;;;;;;1.47;0.90;;;20.00;1.00;;;;;;8395323;28;20304;-61
2023/08/04 05:54:55;;;;;;;1.33;0.50;;;20.40;1.00;;;;;;8395656;28;20385;-61
2023/08/04 05:58:56;;;;;;;1.67;0.60;;;20.60;1.00;;;;;;8395163;28;20189;-66
2023/08/04 06:03:00;;;;;;;2.00;0.47;;;20.40;1.00;;;;;;8401955;28;20279;-64
2023/08/04 06:07:00;;;;;;;1.93;0.57;;;20.20;1.00;;;;;;8399275;28;20189;-65
2023/08/04 06:11:01;;;;;;;2.10;0.50;;;20.10;1.00;;;;;;8398499;28;20208;-65
2023/08/04 06:15:03;;;;;;;2.20;0.63;;;20.00;1.00;;;;;;8399081;28;20204;-66
2023/08/04 06:19:04;;;;;;;2.83;0.80;;;20.00;1.00;;;;;;8401042;28;20279;-66
2023/08/04 06:23:05;;;;;;;1.80;0.60;;;20.40;1.00;;;;;;8404318;28;20204;-67
2023/08/04 06:27:06;;;;;;;3.50;0.60;;;20.70;1.00;;;;;;8399886;28;20664;-67
2023/08/04 06:31:07;;;;;;;1.07;0.57;;;21.10;1.00;;;;;;8393047;28;20197;-65
2023/08/04 06:35:08;;;;;;;0.67;0.40;;;21.20;1.00;;;;;;8397803;28;20309;-66
2023/08/04 06:39:09;;;;;;;1.70;0.57;;;21.00;1.00;;;;;;8400688;28;20189;-64
2023/08/04 06:43:09;;;;;;;1.70;0.63;;;20.90;1.00;;;;;;8398260;28;20441;-65
2023/08/04 06:47:10;;;;;;;3.87;0.60;;;21.00;1.00;;;;;;8400866;28;20192;-66
2023/08/04 06:51:11;;;;;;;0.80;0.70;;;21.10;1.00;;;;;;8397177;28;20199;-65
2023/08/04 06:55:12;;;;;;;2.83;0.80;;;21.00;1.00;;;;;;8400222;28;20255;-66
2023/08/04 06:59:12;;;;;;;3.53;0.60;;;20.90;1.00;;;;;;8397967;28;20189;-61
2023/08/04 07:03:14;;;;;;;5.10;1.40;;;21.00;1.00;;;;;;8402367;28;20197;-63
2023/08/04 07:07:15;;;;;;;3.67;0.80;;;21.20;1.00;;;;;;8392778;28;20189;-61
2023/08/04 07:11:17;;;;;;;1.23;0.50;;;21.70;1.00;;;;;;8393072;28;20208;-65
2023/08/04 07:15:18;;;;;;;2.20;0.80;;;22.20;99.90;;;;;;8396666;28;20220;-65
2023/08/04 07:19:18;;;;;;;2.30;0.70;;;22.70;99.90;;;;;;8394029;28;20181;-65
2023/08/04 07:23:19;;;;;;;2.63;0.60;;;22.70;99.90;;;;;;8398670;28;20201;-63
2023/08/04 07:27:20;;;;;;;4.67;0.67;;;22.50;99.90;;;;;;8395226;28;20188;-63
2023/08/04 07:31:21;;;;;;;1.23;0.60;;;22.40;99.90;;;;;;8395780;28;20253;-64
2023/08/04 07:35:21;;;;;;;1.43;0.60;;;22.30;99.90;;;;;;8394257;28;20686;-63
2023/08/04 07:39:22;;;;;;;1.23;0.40;;;22.40;99.90;;;;;;8397430;28;20189;-63
2023/08/04 07:43:24;;;;;;;1.97;0.67;;;22.30;99.90;;;;;;8396096;28;20296;-64
2023/08/04 07:47:25;;;;;;;1.60;0.60;;;21.80;99.90;;;;;;8393223;28;20196;-63
2023/08/04 07:51:26;;;;;;;1.33;0.50;;;21.80;99.90;;;;;;8395491;28;20610;-63
2023/08/04 07:55:26;;;;;;;1.83;0.40;;;21.90;99.90;;;;;;8394633;28;20212;-63
2023/08/04 07:59:27;;;;;;;1.50;0.70;;;22.50;99.90;;;;;;8392144;28;20546;-64
2023/08/04 08:03:28;;;;;;;2.03;0.50;;;22.80;99.90;;;;;;8395708;28;20184;-63
2023/08/04 08:07:29;;;;;;;1.03;0.67;;;22.50;99.90;;;;;;8395915;28;20185;-63
2023/08/04 08:11:29;;;;;;;1.00;0.40;;;22.90;99.90;;;;;;8397408;28;20259;-64
2023/08/04 08:15:32;;;;;;;1.10;0.70;;;23.30;99.90;;;;;;8395858;28;20266;-65
2023/08/04 08:19:33;;;;;;;1.73;0.40;;;23.70;99.90;;;;;;8389578;28;20254;-63
2023/08/04 08:23:35;;;;;;;1.00;0.40;;;24.10;99.90;;;;;;8390845;28;20184;-64
2023/08/04 08:27:38;;;;;;;1.73;0.60;;;23.60;99.90;;;;;;8396527;28;20185;-62
2023/08/04 08:31:40;;;;;;;1.57;0.63;;;22.50;99.90;;;;;;8394644;28;20208;-64
2023/08/04 08:35:40;;;;;;;3.67;0.80;;;22.40;99.90;;;;;;8395369;28;20215;-62
2023/08/04 08:39:41;;;;;;;1.83;0.50;;;22.30;99.90;;;;;;8391794;28;20179;-66
2023/08/04 08:43:44;;;;;;;1.20;0.40;;;22.40;99.90;;;;;;8395969;28;20204;-63
2023/08/04 08:47:46;;;;;;;1.23;0.60;;;22.00;99.90;;;;;;8394334;28;20223;-62
2023/08/04 08:51:51;;;;;;;1.90;0.50;;;22.10;99.90;;;;;;8394880;28;20281;-64
2023/08/04 08:55:53;;;;;;;1.87;0.50;;;23.00;99.90;;;;;;8393172;28;20305;-63
2023/08/04 08:59:58;;;;;;;0.90;0.40;;;23.10;99.90;;;;;;8389123;28;20190;-64
2023/08/04 09:04:00;;;;;;;1.53;0.50;;;22.90;99.90;;;;;;8393893;28;20195;-61
2023/08/04 09:08:03;;;;;;;0.40;0.23;;;22.70;99.90;;;;;;8391206;28;20185;-63
2023/08/04 09:12:05;;;;;;;0.90;0.50;;;22.90;99.90;;;;;;8398225;28;20181;-63
2023/08/04 09:16:08;;;;;;;1.03;0.50;;;22.90;99.90;;;;;;8394820;28;20220;-63
2023/08/04 09:20:10;;;;;;;0.67;0.47;;;23.00;99.90;;;;;;8394739;28;20180;-65
2023/08/04 09:24:13;;;;;;;2.43;0.40;;;22.90;99.90;;;;;;8391161;28;20204;-63
2023/08/04 09:28:14;;;;;;;0.83;0.60;;;23.40;99.90;;;;;;8390061;28;20200;-62
2023/08/04 09:32:15;;;;;;;0.90;0.47;;;23.90;99.90;;;;;;8398819;28;20185;-65
2023/08/04 09:36:16;;;;;;;1.27;0.50;;;23.50;99.90;;;;;;8393217;28;20232;-67
2023/08/04 09:40:19;;;;;;;1.37;0.40;;;23.40;99.90;;;;;;8391717;28;20197;-65
2023/08/04 09:44:20;;;;;;;1.17;0.50;;;23.50;99.90;;;;;;8390322;28;20204;-66
2023/08/04 09:48:25;;;;;;;0.90;0.40;;;23.90;99.90;;;;;;8387618;28;20209;-68
2023/08/04 09:52:28;;;;;;;0.90;0.40;;;23.90;99.90;;;;;;8391734;28;20185;-67
2023/08/04 09:56:29;;;;;;;0.93;0.40;;;24.30;99.90;;;;;;8392637;28;20212;-67
2023/08/04 10:00:30;;;;;;;1.10;0.27;;;24.30;99.90;;;;;;8388414;28;20185;-66
2023/08/04 10:04:33;;;;;;;0.87;0.43;;;23.40;99.90;;;;;;8388349;28;20356;-65
2023/08/04 10:08:36;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;8396658;28;20299;-66
2023/08/04 10:12:38;;;;;;;1.00;0.50;;;24.40;99.90;;;;;;8388013;28;20249;-66
2023/08/04 10:16:39;;;;;;;2.33;0.40;;;24.50;99.90;;;;;;8390100;28;20216;-65
2023/08/04 10:20:43;;;;;;;1.23;0.40;;;24.30;99.90;;;;;;8387117;28;20189;-66
2023/08/04 10:24:44;;;;;;;1.03;0.50;;;24.20;99.90;;;;;;8389945;28;20234;-66
2023/08/04 10:29:08;;;;;;;1.80;0.40;;;23.70;99.90;;;;;;8392364;28;20181;-66
2023/08/04 10:33:15;;;;;;;1.03;0.40;;;23.70;99.90;;;;;;8379912;28;20204;-67
2023/08/04 10:37:17;;;;;;;1.37;0.40;;;24.10;99.90;;;;;;8393293;28;20185;-65
2023/08/04 10:41:17;;;;;;;1.03;0.50;;;23.80;99.90;;;;;;8395818;28;20269;-63
2023/08/04 10:45:18;;;;;;;0.50;0.33;;;23.50;99.90;;;;;;8389934;28;20204;-64
2023/08/04 10:49:21;;;;;;;0.87;0.40;;;23.50;99.90;;;;;;8398440;28;20212;-63
2023/08/04 10:53:22;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;8397867;28;20286;-64
2023/08/04 10:57:24;;;;;;;1.37;0.27;;;24.50;99.90;;;;;;8398194;28;20189;-65
2023/08/04 11:01:28;;;;;;;1.67;0.50;;;25.00;99.90;;;;;;8396208;28;20185;-65
2023/08/04 11:05:32;;;;;;;0.77;0.28;;;25.40;99.90;;;;;;8395334;28;20252;-66
2023/08/04 11:09:32;;;;;;;0.50;0.38;;;25.80;99.90;;;;;;8394824;28;20267;-63
2023/08/04 11:13:33;;;;;;;0.75;0.30;;;25.70;99.90;;;;;;8394756;28;20217;-64
2023/08/04 11:17:39;;;;;;;1.23;0.37;;;24.70;99.90;;;;;;8396147;28;20184;-64
2023/08/04 11:21:40;;;;;;;0.60;0.33;;;23.80;99.90;;;;;;8394632;28;20247;-65
2023/08/04 11:25:41;;;;;;;0.70;0.30;;;23.80;99.90;;;;;;8398076;28;20234;-65
2023/08/04 11:29:41;;;;;;;0.67;0.40;;;24.20;99.90;;;;;;8396189;28;20199;-66
2023/08/04 11:33:45;;;;;;;0.80;0.30;;;23.90;99.90;;;;;;8398948;28;20211;-64
2023/08/04 11:37:46;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;8398887;28;20524;-65
2023/08/04 11:41:47;;;;;;;1.67;0.80;;;24.60;99.90;;;;;;8394934;28;20176;-67
2023/08/04 11:45:48;;;;;;;4.50;0.70;;;25.00;99.90;;;;;;8388005;28;20197;-65
2023/08/04 11:49:53;;;;;;;1.77;0.40;;;24.60;99.90;;;;;;8393554;28;20185;-67
2023/08/04 11:53:54;;;;;;;3.17;0.50;;;24.50;99.90;;;;;;8387783;28;20212;-64
2023/08/04 11:57:55;;;;;;;1.10;0.50;;;24.50;99.90;;;;;;8398715;28;20192;-66
2023/08/04 12:02:06;;;;;;;1.07;0.40;;;24.20;99.90;;;;;;8393890;28;20748;-66
2023/08/04 12:06:33;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;8411396;28;20462;-66
2023/08/04 12:10:34;;;;;;;1.33;0.47;;;24.20;99.90;;;;;;8388156;28;20697;-66
2023/08/04 12:14:35;;;;;;;0.60;0.40;;;25.00;99.90;;;;;;8396413;28;20257;-66
2023/08/04 12:18:36;;;;;;;0.93;0.40;;;25.40;99.90;;;;;;8389384;28;21230;-66
2023/08/04 12:22:38;;;;;;;0.90;0.60;;;25.20;99.90;;;;;;8394693;28;20181;-66
2023/08/04 12:26:40;;;;;;;0.70;0.40;;;24.90;99.90;;;;;;8393966;28;20208;-65
2023/08/04 12:30:41;;;;;;;0.87;0.40;;;24.20;99.90;;;;;;8400978;28;20195;-65
2023/08/04 12:34:45;;;;;;;1.27;0.30;;;23.40;99.90;;;;;;8385718;28;20490;-66
2023/08/04 12:38:49;;;;;;;2.00;0.40;;;23.80;99.90;;;;;;8397778;28;20181;-66
2023/08/04 12:42:50;;;;;;;1.23;0.40;;;24.30;99.90;;;;;;8387113;28;20338;-68
2023/08/04 12:46:50;;;;;;;0.73;0.40;;;24.50;99.90;;;;;;8393415;28;20199;-64
2023/08/04 12:50:51;;;;;;;0.67;0.20;;;24.50;99.90;;;;;;8395745;28;20312;-66
2023/08/04 12:55:01;;;;;;;0.80;0.30;;;24.30;99.90;;;;;;8388647;28;20212;-65
2023/08/04 12:59:02;;;;;;;1.93;0.30;;;24.60;99.90;;;;;;8393347;28;20231;-64
2023/08/04 13:03:06;;;;;;;0.63;0.30;;;25.20;99.90;;;;;;8391543;28;20200;-66
2023/08/04 13:07:07;;;;;;;2.13;0.40;;;25.20;99.90;;;;;;8388141;28;20653;-64
2023/08/04 13:11:08;;;;;;;0.70;0.33;;;24.60;99.90;;;;;;8388396;28;20215;-64
2023/08/04 13:15:09;;;;;;;0.60;0.30;;;24.60;99.90;;;;;;8389417;28;20211;-65
2023/08/04 13:19:09;;;;;;;0.38;0.20;;;25.00;99.90;;;;;;8393529;28;20208;-64
2023/08/04 13:23:10;;;;;;;0.98;0.38;;;25.60;99.90;;;;;;8393210;28;20325;-66
2023/08/04 13:27:11;;;;;;;0.60;0.30;;;26.30;99.90;;;;;;8393102;28;20275;-65
2023/08/04 13:31:12;;;;;;;2.47;0.38;;;26.90;99.90;;;;;;8391325;28;20183;-67
2023/08/04 13:35:13;;;;;;;2.88;0.40;;;26.90;99.90;;;;;;8391347;28;20220;-67
2023/08/04 13:39:14;;;;;;;0.35;0.20;;;26.70;99.90;;;;;;8391208;28;20188;-68
2023/08/04 13:43:15;;;;;;;0.85;0.30;;;26.40;99.90;;;;;;8394266;28;20189;-67
2023/08/04 13:47:15;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;8403642;28;20189;-68
2023/08/04 13:51:17;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;8386407;28;20177;-67
2023/08/04 13:55:17;;;;;;;0.93;0.20;;;26.40;99.90;;;;;;8393839;28;20215;-66
2023/08/04 13:59:18;;;;;;;2.08;0.47;;;26.00;99.90;;;;;;8391337;28;20244;-65
2023/08/04 14:03:20;;;;;;;0.30;0.20;;;25.70;99.90;;;;;;8388090;28;20182;-67
2023/08/04 14:07:21;;;;;;;0.90;0.30;;;25.90;99.90;;;;;;8391748;28;20189;-66
2023/08/04 14:11:22;;;;;;;0.75;0.40;;;26.30;99.90;;;;;;8394797;28;20251;-68
2023/08/04 14:15:24;;;;;;;0.65;0.20;;;26.00;99.90;;;;;;8387049;28;20640;-64
2023/08/04 14:19:25;;;;;;;0.82;0.30;;;25.50;99.90;;;;;;8382387;28;20276;-64
2023/08/04 14:23:25;;;;;;;1.00;0.43;;;25.00;99.90;;;;;;8395944;28;20180;-66
2023/08/04 14:27:26;;;;;;;0.40;0.23;;;24.90;99.90;;;;;;8405062;28;20212;-64
2023/08/04 14:31:27;;;;;;;0.40;0.30;;;24.80;99.90;;;;;;8400993;28;20196;-67
2023/08/04 14:35:28;;;;;;;1.27;0.60;;;24.90;99.90;;;;;;8401204;28;20212;-67
2023/08/04 14:39:28;;;;;;;2.33;0.30;;;24.40;99.90;;;;;;8398486;28;20185;-66
2023/08/04 14:43:29;;;;;;;0.87;0.40;;;24.40;99.90;;;;;;8398576;28;20227;-65
2023/08/04 14:47:30;;;;;;;2.53;0.50;;;24.50;99.90;;;;;;8396103;28;20253;-66
2023/08/04 14:51:34;;;;;;;0.70;0.50;;;24.60;99.90;;;;;;8396328;28;20194;-66
2023/08/04 14:55:38;;;;;;;0.60;0.40;;;24.60;99.90;;;;;;8399767;28;20594;-66
2023/08/04 14:59:45;;;;;;;0.93;0.50;;;24.80;99.90;;;;;;8393054;28;20185;-66
2023/08/04 15:03:45;;;;;;;1.07;0.43;;;24.80;99.90;;;;;;8392955;28;20185;-65
2023/08/04 15:07:46;;;;;;;0.50;0.20;;;25.10;99.90;;;;;;8394537;28;20185;-63
2023/08/04 15:11:47;;;;;;;3.03;0.40;;;25.00;99.90;;;;;;8398316;28;20212;-66
2023/08/04 15:15:48;;;;;;;0.70;0.50;;;25.10;99.90;;;;;;8396168;28;20209;-66
2023/08/04 15:19:48;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;8401856;28;20271;-66
2023/08/04 15:23:49;;;;;;;0.67;0.50;;;24.90;99.90;;;;;;8403690;28;20184;-66
2023/08/04 15:27:53;;;;;;;0.63;0.50;;;25.10;99.90;;;;;;8394949;28;20685;-65
2023/08/04 15:31:54;;;;;;;1.25;0.70;;;25.20;99.90;;;;;;8393373;28;20195;-65
2023/08/04 15:35:54;;;;;;;0.70;0.60;;;24.90;99.90;;;;;;8391272;28;20208;-65
2023/08/04 15:39:56;;;;;;;1.43;0.50;;;24.90;99.90;;;;;;8413064;28;20183;-64
2023/08/04 15:43:57;;;;;;;1.23;0.57;;;24.80;99.90;;;;;;8393014;28;20200;-66
2023/08/04 15:47:57;;;;;;;1.10;0.60;;;24.60;99.90;;;;;;8395141;28;20184;-65
2023/08/04 15:51:58;;;;;;;0.97;0.60;;;24.50;99.90;;;;;;8389949;28;20257;-64
2023/08/04 15:55:59;;;;;;;1.93;0.90;;;24.60;99.90;;;;;;8396644;28;20228;-63
2023/08/04 16:00:00;;;;;;;2.60;0.90;;;24.30;99.90;;;;;;8391571;28;20188;-66
2023/08/04 16:04:01;;;;;;;1.10;0.80;;;24.30;99.90;;;;;;8395571;28;20209;-64
2023/08/04 16:08:01;;;;;;;1.70;0.97;;;24.20;99.90;;;;;;8397709;28;20288;-66
2023/08/04 16:12:03;;;;;;;2.10;1.17;;;24.10;99.90;;;;;;8393035;28;20185;-66
2023/08/04 16:16:08;;;;;;;1.30;0.67;;;24.00;99.90;;;;;;8396315;28;20375;-65
2023/08/04 16:20:09;;;;;;;1.43;0.80;;;24.00;99.90;;;;;;8391103;28;20176;-65
2023/08/04 16:24:10;;;;;;;1.10;0.93;;;23.90;99.90;;;;;;8396123;28;20455;-65
2023/08/04 16:28:11;;;;;;;1.87;0.90;;;23.90;99.90;;;;;;8401747;28;20189;-65
2023/08/04 16:32:11;;;;;;;1.60;0.83;;;23.80;99.90;;;;;;8389793;28;20184;-66
2023/08/04 16:36:12;;;;;;;1.00;0.77;;;23.90;99.90;;;;;;8397897;28;20299;-66
2023/08/04 16:40:13;;;;;;;3.43;0.93;;;23.90;99.90;;;;;;8397709;28;20176;-66
2023/08/04 16:44:14;;;;;;;1.17;1.00;;;23.80;99.90;;;;;;8390808;28;20197;-66
2023/08/04 16:48:14;;;;;;;1.63;0.90;;;24.00;99.90;;;;;;8394907;28;20469;-66
2023/08/04 16:52:15;;;;;;;1.63;1.10;;;24.10;99.90;;;;;;8390196;28;20185;-66
2023/08/04 16:56:16;;;;;;;2.87;1.30;;;23.90;99.90;;;;;;8398555;28;20208;-66
2023/08/04 17:00:17;;;;;;;1.40;1.00;;;23.80;99.90;;;;;;8391816;28;20176;-66
2023/08/04 17:04:18;;;;;;;2.23;1.40;;;23.60;99.90;;;;;;8391152;28;20192;-66
2023/08/04 17:08:18;;;;;;;2.10;1.57;;;23.40;99.90;;;;;;8389782;28;20213;-66
2023/08/04 17:12:19;;;;;;;1.63;1.30;;;23.40;99.90;;;;;;8388586;28;20251;-65
2023/08/04 17:16:20;;;;;;;1.60;1.20;;;23.30;99.90;;;;;;8395787;28;20212;-65
2023/08/04 17:20:21;;;;;;;2.00;1.37;;;23.20;99.90;;;;;;8393404;28;20187;-65
2023/08/04 17:24:22;;;;;;;1.93;1.20;;;23.10;99.90;;;;;;8393646;28;20271;-66
2023/08/04 17:28:23;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;8389738;28;20184;-66
2023/08/04 17:32:25;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;8388030;28;20184;-66
2023/08/04 17:36:26;;;;;;;1.57;1.23;;;22.90;99.90;;;;;;8390771;28;20213;-65
2023/08/04 17:40:26;;;;;;;2.30;1.40;;;22.90;99.90;;;;;;8394418;28;20208;-66
2023/08/04 17:44:27;;;;;;;2.40;1.30;;;22.80;99.90;;;;;;8394419;28;20196;-66
2023/08/04 17:48:28;;;;;;;3.23;1.57;;;22.80;99.90;;;;;;8391488;28;20214;-66
2023/08/04 17:52:29;;;;;;;1.60;1.40;;;22.90;99.90;;;;;;8392474;28;20498;-65
2023/08/04 17:56:29;;;;;;;2.33;1.37;;;22.80;99.90;;;;;;8391248;28;20208;-66
2023/08/04 18:00:30;;;;;;;2.57;1.43;;;23.10;99.90;;;;;;8394543;28;20204;-65
2023/08/04 18:04:31;;;;;;;2.20;1.50;;;23.50;99.90;;;;;;8392112;28;20188;-65
2023/08/04 18:08:32;;;;;;;1.93;1.70;;;23.70;99.90;;;;;;8387625;28;20227;-65
2023/08/04 18:12:33;;;;;;;6.13;1.90;;;23.80;99.90;;;;;;8389646;28;20575;-65
2023/08/04 18:16:33;;;;;;;2.80;2.10;;;23.90;99.90;;;;;;8391575;28;20223;-65
2023/08/04 18:20:35;;;;;;;2.67;1.90;;;24.00;99.90;;;;;;8393581;28;20181;-62
2023/08/04 18:24:36;;;;;;;3.00;1.70;;;23.90;99.90;;;;;;8385286;28;20188;-61
2023/08/04 18:28:37;;;;;;;1.67;1.57;;;23.50;99.90;;;;;;8395286;28;20189;-65
2023/08/04 18:32:38;;;;;;;2.17;1.73;;;23.00;99.90;;;;;;8392348;28;20188;-61
2023/08/04 18:36:38;;;;;;;2.53;1.67;;;22.60;99.90;;;;;;8392162;28;20208;-63
2023/08/04 18:40:39;;;;;;;2.53;1.83;;;22.20;99.90;;;;;;8389445;28;21894;-62
2023/08/04 18:44:40;;;;;;;2.57;1.50;;;21.90;99.90;;;;;;8392731;28;20197;-63
2023/08/04 18:48:41;;;;;;;2.10;1.60;;;21.60;99.90;;;;;;8388527;28;20177;-62
2023/08/04 18:52:42;;;;;;;3.77;1.60;;;21.30;99.90;;;;;;8390980;28;20181;-63
2023/08/04 18:56:43;;;;;;;2.50;1.13;;;21.10;99.90;;;;;;8398646;28;20237;-62
2023/08/04 19:00:44;;;;;;;1.93;1.23;;;20.80;99.90;;;;;;8391048;28;20181;-61
2023/08/04 19:04:45;;;;;;;3.23;1.63;;;20.60;99.90;;;;;;8388716;28;20199;-62
2023/08/04 19:08:46;;;;;;;2.80;1.70;;;20.40;99.90;;;;;;8393513;28;20205;-62
2023/08/04 19:12:46;;;;;;;2.17;1.53;;;20.30;1.00;;;;;;8405380;28;20250;-64
2023/08/04 19:16:47;;;;;;;1.67;1.30;;;20.10;1.00;;;;;;8397256;28;20209;-64
2023/08/04 19:20:48;;;;;;;1.40;1.30;;;20.00;1.00;;;;;;8404094;28;20181;-63
2023/08/04 19:24:50;;;;;;;1.70;1.60;;;20.00;1.00;;;;;;8399964;28;20215;-65
2023/08/04 19:28:51;;;;;;;5.43;1.70;;;19.90;1.00;;;;;;8400270;28;20257;-62
2023/08/04 19:32:52;;;;;;;3.80;1.70;;;19.80;1.00;;;;;;8396323;28;20181;-64
2023/08/04 19:36:53;;;;;;;1.90;1.80;;;19.60;1.00;;;;;;8398843;28;20293;-65
2023/08/04 19:40:56;;;;;;;3.53;1.63;;;19.50;1.00;;;;;;8401162;28;20279;-63
2023/08/04 19:44:57;;;;;;;3.47;1.80;;;19.50;1.00;;;;;;8391983;28;20189;-62
2023/08/04 19:48:57;;;;;;;1.97;1.77;;;19.40;1.00;;;;;;8386190;28;20534;-63
2023/08/04 19:52:58;;;;;;;1.87;1.77;;;19.40;1.00;;;;;;8388936;28;20537;-64
2023/08/04 19:56:59;;;;;;;1.90;1.70;;;19.30;1.00;;;;;;8388772;28;20216;-63
2023/08/04 20:01:00;;;;;;;1.57;1.47;;;19.30;1.00;;;;;;8388921;28;20209;-64
2023/08/04 20:05:01;;;;;;;2.53;2.20;;;19.10;1.00;;;;;;8389699;28;20185;-62
2023/08/04 20:09:05;;;;;;;2.20;1.90;;;18.90;1.00;;;;;;8388176;28;20205;-63
2023/08/04 20:13:06;;;;;;;2.30;1.83;;;18.80;1.00;;;;;;8391856;28;20191;-61
2023/08/04 20:17:07;;;;;;;2.17;1.93;;;18.60;1.00;;;;;;8394109;28;20216;-63
2023/08/04 20:21:09;;;;;;;3.17;1.80;;;18.50;1.00;;;;;;8409366;28;20237;-61
2023/08/04 20:25:10;;;;;;;5.27;2.67;;;18.50;1.00;;;;;;8387432;28;20176;-62
2023/08/04 20:29:11;;;;;;;3.20;2.37;;;18.40;1.00;;;;;;8388554;28;20184;-63
2023/08/04 20:33:15;;;;;;;3.20;2.40;;;18.40;1.00;;;;;;8393361;28;20680;-61
2023/08/04 20:37:15;;;;;;;2.40;2.20;;;18.30;1.00;;;;;;8394133;28;20222;-64
2023/08/04 20:41:21;;;;;;;2.70;2.50;;;18.10;1.00;;;;;;8392057;28;20204;-65
2023/08/04 20:45:22;;;;;;;2.80;2.60;;;17.90;1.00;;;;;;8383565;28;20197;-64
2023/08/04 20:49:22;;;;;;;2.27;2.10;;;17.70;1.00;;;;;;8389235;28;20624;-65
2023/08/04 20:53:26;;;;;;;2.40;2.20;;;17.60;1.00;;;;;;8390080;28;20189;-66
2023/08/04 20:57:27;;;;;;;4.07;2.13;;;17.50;1.00;;;;;;8397566;28;20192;-65
2023/08/04 21:01:28;;;;;;;2.33;2.13;;;17.50;1.00;;;;;;8396674;28;20184;-66