Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:21;;;;;;;;;;;;;;;7.68;53.22;102678.66;4991592;28;8474;-78
2021/03/01 00:04:47;;;;;;;;;;;;;;;7.62;53.71;102679.16;5008371;28;8162;-78
2021/03/01 00:07:12;;;;;;;;;;;;;;;7.59;53.57;102672.84;4988935;28;8445;-77
2021/03/01 00:09:38;;;;;;;;;;;;;;;7.58;53.38;102676.25;4990082;28;6874;-78
2021/03/01 00:12:04;;;;;;;;;;;;;;;7.54;53.30;102680.31;4994444;28;6784;-78
2021/03/01 00:14:29;;;;;;;;;;;;;;;7.50;53.30;102686.09;5009410;28;7368;-78
2021/03/01 00:16:55;;;;;;;;;;;;;;;7.45;53.34;102676.25;4990747;28;8591;-78
2021/03/01 00:19:20;;;;;;;;;;;;;;;7.43;53.25;102680.41;4991296;28;7151;-78
2021/03/01 00:21:46;;;;;;;;;;;;;;;7.36;53.23;102684.25;4992307;28;6782;-78
2021/03/01 00:24:11;;;;;;;;;;;;;;;7.35;53.25;102682.47;4991151;28;7341;-78
2021/03/01 00:26:37;;;;;;;;;;;;;;;7.27;53.82;102687.13;5001959;28;6792;-78
2021/03/01 00:29:02;;;;;;;;;;;;;;;7.30;53.22;102686.44;4994716;28;8333;-78
2021/03/01 00:31:28;;;;;;;;;;;;;;;7.17;54.21;102686.41;5009993;28;7348;-78
2021/03/01 00:33:53;;;;;;;;;;;;;;;7.14;53.83;102683.59;5014512;28;6799;-78
2021/03/01 00:36:19;;;;;;;;;;;;;;;7.18;53.45;102680.44;5015332;28;7571;-78
2021/03/01 00:38:45;;;;;;;;;;;;;;;7.16;53.23;102689.78;5005462;28;8696;-78
2021/03/01 00:41:10;;;;;;;;;;;;;;;7.09;53.48;102691.06;5003021;28;8354;-78
2021/03/01 00:43:36;;;;;;;;;;;;;;;7.08;53.92;102686.69;5020520;28;7259;-78
2021/03/01 00:46:01;;;;;;;;;;;;;;;7.00;53.66;102693.88;5004347;28;7357;-78
2021/03/01 00:48:27;;;;;;;;;;;;;;;6.99;53.87;102693.78;5001308;28;6805;-78
2021/03/01 00:50:52;;;;;;;;;;;;;;;6.91;53.85;102687.22;5003783;28;7329;-78
2021/03/01 00:53:24;;;;;;;;;;;;;;;6.91;53.55;102695.84;5019936;28;7103;-78
2021/03/01 00:55:50;;;;;;;;;;;;;;;6.80;54.38;102689.03;5003634;28;6956;-78
2021/03/01 00:58:16;;;;;;;;;;;;;;;6.79;54.60;102692.41;4999554;28;8772;-78
2021/03/01 01:00:42;;;;;;;;;;;;;;;6.81;53.58;102685.69;5009853;28;8249;-78
2021/03/01 01:03:07;;;;;;;;;;;;;;;6.77;54.22;102687.94;4988849;28;9031;-78
2021/03/01 01:05:33;;;;;;;;;;;;;;;6.69;53.94;102688.31;5005447;28;7330;-78
2021/03/01 01:07:58;;;;;;;;;;;;;;;6.71;54.01;102678.97;5003743;28;7463;-78
2021/03/01 01:10:24;;;;;;;;;;;;;;;6.67;53.79;102686.41;4987704;28;7251;-78
2021/03/01 01:12:49;;;;;;;;;;;;;;;6.59;54.22;102690.13;4994343;28;6803;-78
2021/03/01 01:15:15;;;;;;;;;;;;;;;6.58;54.43;102685.75;5003228;28;7535;-78
2021/03/01 01:17:41;;;;;;;;;;;;;;;6.56;54.07;102684.75;5006839;28;7082;-78
2021/03/01 01:20:10;;;;;;;;;;;;;;;6.53;54.05;102672.53;5003431;28;6794;-78
2021/03/01 01:22:36;;;;;;;;;;;;;;;6.48;54.46;102676.47;5017235;28;8002;-78
2021/03/01 01:25:02;;;;;;;;;;;;;;;6.49;54.04;102678.28;5018897;28;7256;-78
2021/03/01 01:27:30;;;;;;;;;;;;;;;6.43;53.92;102676.97;5011040;28;7084;-78
2021/03/01 01:29:56;;;;;;;;;;;;;;;6.36;54.03;102673.03;5010652;28;8574;-78
2021/03/01 01:32:21;;;;;;;;;;;;;;;6.37;54.26;102678.28;5012732;28;7336;-78
2021/03/01 01:34:47;;;;;;;;;;;;;;;6.33;54.12;102678.88;5013671;28;7218;-77
2021/03/01 01:37:13;;;;;;;;;;;;;;;6.27;54.31;102668.13;5012369;28;7028;-78
2021/03/01 01:39:38;;;;;;;;;;;;;;;6.24;54.50;102673.06;4999092;28;7225;-78
2021/03/01 01:42:04;;;;;;;;;;;;;;;6.20;54.40;102667.56;5007726;28;7387;-78
2021/03/01 01:44:29;;;;;;;;;;;;;;;6.15;54.65;102669.81;4979496;28;7010;-78
2021/03/01 01:46:55;;;;;;;;;;;;;;;6.04;55.07;102669.06;4985346;28;7477;-78
2021/03/01 01:49:20;;;;;;;;;;;;;;;6.07;54.74;102658.06;4991666;28;8684;-78
2021/03/01 01:51:46;;;;;;;;;;;;;;;6.10;54.31;102663.44;4987534;28;7200;-78
2021/03/01 01:54:12;;;;;;;;;;;;;;;6.10;54.28;102658.28;5025014;28;6784;-78
2021/03/01 01:56:37;;;;;;;;;;;;;;;6.03;54.55;102659.53;5013667;28;6858;-78
2021/03/01 01:59:03;;;;;;;;;;;;;;;5.96;54.74;102652.13;5014910;28;7379;-78
2021/03/01 02:01:29;;;;;;;;;;;;;;;5.97;54.71;102655.59;5008640;28;7446;-78
2021/03/01 02:04:03;;;;;;;;;;;;;;;5.89;55.34;102657.59;5009848;28;7339;-78
2021/03/01 02:06:48;;;;;;;;;;;;;;;5.89;54.37;102651.53;5005662;28;6889;-78
2021/03/01 02:09:16;;;;;;;;;;;;;;;5.84;55.10;102652.91;5021557;28;11403;-78
2021/03/01 02:11:52;;;;;;;;;;;;;;;5.80;55.57;102652.66;5005867;28;6977;-78
2021/03/01 02:14:31;;;;;;;;;;;;;;;5.76;55.32;102650.66;5023528;28;7034;-78
2021/03/01 02:16:57;;;;;;;;;;;;;;;5.78;54.36;102643.91;5018745;28;7370;-78
2021/03/01 02:19:22;;;;;;;;;;;;;;;5.72;55.15;102643.47;5021527;28;6791;-77
2021/03/01 02:21:48;;;;;;;;;;;;;;;5.69;55.56;102643.25;5006981;28;6806;-78
2021/03/01 02:24:18;;;;;;;;;;;;;;;5.68;55.16;102633.75;4989778;28;6937;-78
2021/03/01 02:26:44;;;;;;;;;;;;;;;5.70;55.24;102637.31;4993392;28;6815;-78
2021/03/01 02:29:10;;;;;;;;;;;;;;;5.64;55.06;102634.31;4978593;28;7237;-78
2021/03/01 02:31:38;;;;;;;;;;;;;;;5.60;55.23;102631.38;4994217;28;7046;-78
2021/03/01 02:34:03;;;;;;;;;;;;;;;5.57;55.24;102626.88;5009704;28;7733;-78
2021/03/01 02:36:36;;;;;;;;;;;;;;;5.56;54.66;102624.19;4994731;28;6788;-78
2021/03/01 02:39:03;;;;;;;;;;;;;;;5.49;55.49;102633.16;4991692;28;11641;-78
2021/03/01 02:41:29;;;;;;;;;;;;;;;5.49;55.64;102618.59;4992261;28;7225;-78
2021/03/01 02:43:54;;;;;;;;;;;;;;;5.46;55.48;102628.69;4994631;28;7393;-78
2021/03/01 02:46:22;;;;;;;;;;;;;;;5.46;55.20;102630.38;4991055;28;7743;-78
2021/03/01 02:48:48;;;;;;;;;;;;;;;5.43;55.66;102625.00;4995175;28;7412;-77
2021/03/01 02:51:13;;;;;;;;;;;;;;;5.39;55.20;102622.94;4988010;28;7769;-78
2021/03/01 02:53:39;;;;;;;;;;;;;;;5.36;55.24;102627.88;4994563;28;7391;-78
2021/03/01 02:56:05;;;;;;;;;;;;;;;5.34;55.30;102626.88;4995035;28;7051;-78
2021/03/01 02:58:31;;;;;;;;;;;;;;;5.32;55.14;102631.91;4994752;28;11072;-78
2021/03/01 03:01:00;;;;;;;;;;;;;;;5.30;55.18;102632.59;4979576;28;7510;-78
2021/03/01 03:03:25;;;;;;;;;;;;;;;5.25;55.73;102632.25;4994002;28;6800;-78
2021/03/01 03:05:51;;;;;;;;;;;;;;;5.25;55.35;102636.50;4997881;28;7095;-78
2021/03/01 03:08:16;;;;;;;;;;;;;;;5.23;55.08;102636.41;4995157;28;6788;-78
2021/03/01 03:10:42;;;;;;;;;;;;;;;5.16;55.87;102632.44;4993509;28;8400;-78
2021/03/01 03:13:08;;;;;;;;;;;;;;;5.09;55.68;102635.34;4977765;28;6849;-78
2021/03/01 03:15:34;;;;;;;;;;;;;;;5.06;56.02;102636.81;5013170;28;8584;-78
2021/03/01 03:18:00;;;;;;;;;;;;;;;5.04;55.54;102633.22;5016127;28;6800;-78
2021/03/01 03:20:26;;;;;;;;;;;;;;;5.06;55.90;102631.66;5028161;28;7194;-78
2021/03/01 03:22:51;;;;;;;;;;;;;;;5.02;56.24;102630.53;5010252;28;8644;-78
2021/03/01 03:25:17;;;;;;;;;;;;;;;5.04;55.66;102622.94;5005477;28;7094;-78
2021/03/01 03:27:42;;;;;;;;;;;;;;;5.02;56.08;102625.38;5023163;28;8843;-78
2021/03/01 03:30:13;;;;;;;;;;;;;;;4.96;55.39;102622.31;4991478;28;8502;-78
2021/03/01 03:32:39;;;;;;;;;;;;;;;4.94;55.79;102626.47;4997654;28;7335;-78
2021/03/01 03:35:08;;;;;;;;;;;;;;;4.93;55.51;102623.78;5022564;28;8419;-78
2021/03/01 03:37:37;;;;;;;;;;;;;;;4.88;55.42;102623.44;4966812;28;11486;-78
2021/03/01 03:40:04;;;;;;;;;;;;;;;4.82;56.04;102628.13;5009491;28;11141;-78
2021/03/01 03:42:29;;;;;;;;;;;;;;;4.85;55.48;102628.34;5021618;28;7306;-78
2021/03/01 03:44:55;;;;;;;;;;;;;;;4.85;55.60;102623.22;5008854;28;7289;-78
2021/03/01 03:47:21;;;;;;;;;;;;;;;4.83;55.30;102619.63;5001987;28;6799;-78
2021/03/01 03:49:46;;;;;;;;;;;;;;;4.82;55.83;102620.41;4988256;28;6987;-77
2021/03/01 03:52:12;;;;;;;;;;;;;;;4.74;55.78;102617.22;5005187;28;7537;-78
2021/03/01 03:54:40;;;;;;;;;;;;;;;4.66;55.92;102618.34;5001928;28;7218;-78
2021/03/01 03:57:08;;;;;;;;;;;;;;;4.69;56.03;102612.53;5007307;28;8384;-78
2021/03/01 03:59:34;;;;;;;;;;;;;;;4.63;55.59;102622.34;4985218;28;11089;-78
2021/03/01 04:01:59;;;;;;;;;;;;;;;4.61;56.49;102611.06;5005363;28;6863;-78
2021/03/01 04:04:25;;;;;;;;;;;;;;;4.62;56.35;102612.84;4998814;28;9612;-78
2021/03/01 04:06:51;;;;;;;;;;;;;;;4.55;56.31;102614.03;5002648;28;8471;-78
2021/03/01 04:09:17;;;;;;;;;;;;;;;4.53;56.63;102623.31;4985884;28;6903;-78
2021/03/01 04:11:44;;;;;;;;;;;;;;;4.55;55.49;102617.50;5004216;28;7083;-78
2021/03/01 04:14:11;;;;;;;;;;;;;;;4.57;56.18;102615.03;5003073;28;6804;-78
2021/03/01 04:16:37;;;;;;;;;;;;;;;4.53;55.95;102619.06;5003244;28;7445;-78
2021/03/01 04:19:04;;;;;;;;;;;;;;;4.43;55.95;102615.66;5002728;28;14421;-77
2021/03/01 04:21:29;;;;;;;;;;;;;;;4.48;55.67;102624.63;5004908;28;7277;-78
2021/03/01 04:23:55;;;;;;;;;;;;;;;4.42;55.84;102621.59;5002262;28;7213;-77
2021/03/01 04:26:21;;;;;;;;;;;;;;;4.39;56.45;102614.50;5014344;28;7045;-78
2021/03/01 04:28:47;;;;;;;;;;;;;;;4.34;56.49;102613.25;5003143;28;7166;-78
2021/03/01 04:31:12;;;;;;;;;;;;;;;4.34;55.86;102613.25;4988748;28;6868;-78
2021/03/01 04:33:38;;;;;;;;;;;;;;;4.28;56.63;102623.09;5005224;28;7395;-78
2021/03/01 04:36:04;;;;;;;;;;;;;;;4.34;56.22;102622.66;5003551;28;7157;-77
2021/03/01 04:38:32;;;;;;;;;;;;;;;4.32;56.41;102617.41;4985489;28;7033;-78
2021/03/01 04:40:58;;;;;;;;;;;;;;;4.30;55.81;102623.19;5002573;28;7355;-78
2021/03/01 04:43:23;;;;;;;;;;;;;;;4.31;55.95;102625.88;5002435;28;7428;-78
2021/03/01 04:45:52;;;;;;;;;;;;;;;4.30;55.99;102625.78;5003843;28;7107;-78
2021/03/01 04:48:18;;;;;;;;;;;;;;;4.23;56.77;102625.31;5000526;28;7239;-78
2021/03/01 04:50:46;;;;;;;;;;;;;;;4.20;56.10;102632.75;5004626;28;7276;-78
2021/03/01 04:53:12;;;;;;;;;;;;;;;4.17;56.70;102618.75;5005666;28;7054;-78
2021/03/01 04:55:38;;;;;;;;;;;;;;;4.15;56.82;102616.06;5017037;28;7154;-78
2021/03/01 04:58:03;;;;;;;;;;;;;;;4.11;56.61;102621.75;4981820;28;7035;-78
2021/03/01 05:00:29;;;;;;;;;;;;;;;4.06;56.97;102627.31;4981536;28;9380;-78
2021/03/01 05:02:54;;;;;;;;;;;;;;;4.13;56.75;102630.47;5002943;28;8618;-78
2021/03/01 05:05:20;;;;;;;;;;;;;;;4.12;56.72;102623.53;4993396;28;6852;-78
2021/03/01 05:07:46;;;;;;;;;;;;;;;4.14;56.19;102626.22;4975065;28;7515;-75
2021/03/01 05:10:11;;;;;;;;;;;;;;;4.02;56.44;102628.75;4987757;28;6872;-74
2021/03/01 05:12:37;;;;;;;;;;;;;;;4.00;57.17;102629.38;4985130;28;6872;-75
2021/03/01 05:15:03;;;;;;;;;;;;;;;3.99;56.74;102633.63;4984722;28;12754;-75
2021/03/01 05:17:29;;;;;;;;;;;;;;;3.97;55.94;102638.63;5004289;28;6949;-75
2021/03/01 05:19:54;;;;;;;;;;;;;;;3.97;56.61;102633.50;4987175;28;6882;-75
2021/03/01 05:22:20;;;;;;;;;;;;;;;3.91;56.88;102638.16;4982876;28;8550;-75
2021/03/01 05:24:45;;;;;;;;;;;;;;;3.90;56.99;102638.94;4981965;28;7127;-76
2021/03/01 05:27:11;;;;;;;;;;;;;;;3.91;56.61;102642.41;4999579;28;8844;-77
2021/03/01 05:29:36;;;;;;;;;;;;;;;3.90;56.62;102641.50;5001729;28;6795;-76
2021/03/01 05:32:02;;;;;;;;;;;;;;;3.83;57.17;102644.38;5003556;28;6819;-80
2021/03/01 05:34:28;;;;;;;;;;;;;;;3.81;56.68;102638.22;5007448;28;6967;-80
2021/03/01 05:36:53;;;;;;;;;;;;;;;3.86;56.79;102643.72;5007048;28;7191;-82
2021/03/01 05:39:19;;;;;;;;;;;;;;;3.83;56.86;102638.34;5024628;28;6803;-81
2021/03/01 05:41:46;;;;;;;;;;;;;;;3.83;56.97;102646.94;5006688;28;7996;-80
2021/03/01 05:44:11;;;;;;;;;;;;;;;3.76;56.86;102643.72;4998449;28;8367;-81
2021/03/01 05:46:37;;;;;;;;;;;;;;;3.76;56.40;102647.19;5022572;28;6905;-81
2021/03/01 05:49:03;;;;;;;;;;;;;;;3.77;56.82;102638.72;5009260;28;7225;-77
2021/03/01 05:51:28;;;;;;;;;;;;;;;3.74;57.02;102648.75;4987525;28;7026;-77
2021/03/01 05:53:58;;;;;;;;;;;;;;;3.75;56.34;102645.41;5018269;28;6895;-77
2021/03/01 05:56:23;;;;;;;;;;;;;;;3.74;56.64;102646.19;5000272;28;8994;-77
2021/03/01 05:58:50;;;;;;;;;;;;;;;3.76;56.15;102654.00;5003907;28;6811;-77
2021/03/01 06:01:15;;;;;;;;;;;;;;;3.81;56.21;102661.34;4985173;28;8424;-78
2021/03/01 06:03:41;;;;;;;;;;;;;;;3.91;56.06;102652.69;5001209;28;6779;-78
2021/03/01 06:06:06;;;;;;;;;;;;;;;3.95;56.43;102654.72;5003385;28;7613;-74
2021/03/01 06:08:32;;;;;;;;;;;;;;;3.95;55.72;102660.75;5017318;28;7276;-77
2021/03/01 06:10:58;;;;;;;;;;;;;;;4.00;55.89;102663.69;5002748;28;6868;-77
2021/03/01 06:13:25;;;;;;;;;;;;;;;4.01;55.93;102664.63;4998406;28;7551;-77
2021/03/01 06:15:55;;;;;;;;;;;;;;;4.02;55.21;102672.44;5001107;28;6811;-77
2021/03/01 06:18:20;;;;;;;;;;;;;;;4.00;55.72;102671.41;5001526;28;7364;-78
2021/03/01 06:20:46;;;;;;;;;;;;;;;4.05;55.20;102672.69;5001424;28;7455;-77
2021/03/01 06:23:11;;;;;;;;;;;;;;;4.06;55.14;102676.16;5004139;28;6908;-77
2021/03/01 06:25:37;;;;;;;;;;;;;;;4.07;55.32;102676.28;5003523;28;8599;-77
2021/03/01 06:28:04;;;;;;;;;;;;;;;4.05;55.16;102667.56;5002741;28;7265;-77
2021/03/01 06:30:38;;;;;;;;;;;;;;;4.07;55.37;102673.72;5015738;28;7205;-77
2021/03/01 06:33:04;;;;;;;;;;;;;;;4.11;55.60;102677.41;5007995;28;13071;-77
2021/03/01 06:35:52;;;;;;;;;;;;;;;4.14;55.27;102682.81;4986357;28;7242;-77
2021/03/01 06:38:20;;;;;;;;;;;;;;;4.14;54.80;102685.38;5007253;28;12736;-77
2021/03/01 06:41:12;;;;;;;;;;;;;;;4.16;54.68;102686.38;4991322;28;7044;-77
2021/03/01 06:43:39;;;;;;;;;;;;;;;4.22;54.46;102690.38;4982621;28;11501;-77
2021/03/01 06:46:11;;;;;;;;;;;;;;;4.19;54.88;102687.53;4978139;28;13058;-77
2021/03/01 06:48:37;;;;;;;;;;;;;;;4.23;54.81;102693.84;5002913;28;11053;-78
2021/03/01 06:51:02;;;;;;;;;;;;;;;4.26;55.01;102689.84;4988568;28;7230;-78
2021/03/01 06:53:28;;;;;;;;;;;;;;;4.31;54.82;102692.75;4972367;28;6856;-78
2021/03/01 06:55:58;;;;;;;;;;;;;;;4.32;54.03;102697.13;4988532;28;7206;-78
2021/03/01 06:58:25;;;;;;;;;;;;;;;4.34;54.02;102698.13;4980444;28;7303;-78
2021/03/01 07:01:10;;;;;;;;;;;;;;;4.35;54.40;102699.03;5006006;28;7393;-77
2021/03/01 07:03:35;;;;;;;;;;;;;;;4.37;53.94;102697.47;5003298;28;11586;-78
2021/03/01 07:06:01;;;;;;;;;;;;;;;4.40;54.09;102703.75;4987321;28;7431;-78
2021/03/01 07:08:31;;;;;;;;;;;;;;;4.42;54.14;102704.81;4988179;28;7424;-78
2021/03/01 07:10:57;;;;;;;;;;;;;;;4.44;54.42;102705.81;4970545;28;8727;-78
2021/03/01 07:13:29;;;;;;;;;;;;;;;4.48;54.20;102709.53;4984629;28;6807;-80
2021/03/01 07:15:55;;;;;;;;;;;;;;;4.52;54.05;102716.72;4991368;28;7206;-78
2021/03/01 07:18:21;;;;;;;;;;;;;;;4.55;53.75;102715.25;4993429;28;6968;-79
2021/03/01 07:20:48;;;;;;;;;;;;;;;4.56;53.57;102703.31;4988148;28;7042;-80
2021/03/01 07:23:13;;;;;;;;;;;;;;;4.59;53.84;102707.00;4988589;28;7232;-80
2021/03/01 07:25:39;;;;;;;;;;;;;;;4.64;53.69;102709.97;4989439;28;6795;-78
2021/03/01 07:28:04;;;;;;;;;;;;;;;4.55;53.76;102707.56;5008447;28;6842;-78
2021/03/01 07:30:30;;;;;;;;;;;;;;;4.66;53.86;102702.34;4988478;28;7259;-78
2021/03/01 07:32:55;;;;;;;;;;;;;;;4.74;53.41;102706.41;4989185;28;7321;-78
2021/03/01 07:35:21;;;;;;;;;;;;;;;4.76;53.81;102694.56;4989004;28;7230;-78
2021/03/01 07:37:47;;;;;;;;;;;;;;;4.82;53.56;102695.94;4991023;28;7199;-79
2021/03/01 07:40:13;;;;;;;;;;;;;;;4.86;52.90;102694.50;4973565;28;7218;-79
2021/03/01 07:42:38;;;;;;;;;;;;;;;4.89;53.37;102687.00;5004442;28;7104;-79
2021/03/01 07:45:07;;;;;;;;;;;;;;;4.94;52.78;102682.22;5003292;28;11017;-79
2021/03/01 07:47:33;;;;;;;;;;;;;;;4.99;53.13;102671.47;4980902;28;6917;-79
2021/03/01 07:49:58;;;;;;;;;;;;;;;5.00;53.51;102673.28;5001774;28;7422;-79
2021/03/01 07:52:27;;;;;;;;;;;;;;;5.03;53.26;102675.22;5000218;28;6864;-78
2021/03/01 07:54:57;;;;;;;;;;;;;;;5.08;53.02;102674.78;5000818;28;7332;-78
2021/03/01 07:57:24;;;;;;;;;;;;;;;5.13;52.94;102673.44;4996885;28;7223;-78
2021/03/01 07:59:49;;;;;;;;;;;;;;;5.14;52.49;102670.06;4999526;28;7103;-78
2021/03/01 08:02:17;;;;;;;;;;;;;;;5.22;52.98;102662.03;4993434;28;7132;-78
2021/03/01 08:04:42;;;;;;;;;;;;;;;5.26;52.85;102669.22;5002622;28;7075;-78
2021/03/01 08:07:08;;;;;;;;;;;;;;;5.32;52.79;102664.50;5018529;28;6802;-78
2021/03/01 08:09:46;;;;;;;;;;;;;;;5.32;52.61;102670.56;5001308;28;6946;-78
2021/03/01 08:12:32;;;;;;;;;;;;;;;5.36;52.47;102666.53;5015648;28;13831;-78
2021/03/01 08:14:59;;;;;;;;;;;;;;;5.39;52.13;102675.38;4990193;28;7257;-78
2021/03/01 08:17:24;;;;;;;;;;;;;;;5.46;52.93;102681.91;4987858;28;7298;-78
2021/03/01 08:19:50;;;;;;;;;;;;;;;5.52;52.29;102679.78;4981913;28;6901;-78
2021/03/01 08:22:16;;;;;;;;;;;;;;;5.57;52.32;102678.44;4980422;28;6872;-78
2021/03/01 08:24:55;;;;;;;;;;;;;;;5.58;52.18;102674.16;4995768;28;6799;-78
2021/03/01 08:27:23;;;;;;;;;;;;;;;5.65;52.37;102677.34;4995209;28;6824;-78
2021/03/01 08:30:23;;;;;;;;;;;;;;;5.69;52.11;102681.03;4979889;28;7042;-78
2021/03/01 08:33:10;;;;;;;;;;;;;;;5.74;52.32;102671.94;4981704;28;11714;-78
2021/03/01 08:35:46;;;;;;;;;;;;;;;5.79;52.21;102668.00;4997713;28;12320;-79
2021/03/01 08:38:12;;;;;;;;;;;;;;;5.83;51.89;102674.31;4999452;28;11136;-79
2021/03/01 08:40:53;;;;;;;;;;;;;;;5.88;51.92;102670.38;4998696;28;6826;-79
2021/03/01 08:43:34;;;;;;;;;;;;;;;5.90;52.07;102672.31;4998660;28;11231;-79
2021/03/01 08:46:00;;;;;;;;;;;;;;;5.98;51.79;102672.84;4999836;28;6846;-79
2021/03/01 08:48:26;;;;;;;;;;;;;;;6.01;51.91;102670.53;4967473;28;8938;-79
2021/03/01 08:50:52;;;;;;;;;;;;;;;6.05;51.62;102670.84;4990667;28;7342;-79
2021/03/01 08:53:37;;;;;;;;;;;;;;;6.14;51.40;102673.19;4989791;28;6872;-79
2021/03/01 08:56:02;;;;;;;;;;;;;;;6.19;51.70;102670.91;4988292;28;8526;-79
2021/03/01 08:58:35;;;;;;;;;;;;;;;6.24;51.33;102674.75;4988177;28;7289;-79
2021/03/01 09:01:04;;;;;;;;;;;;;;;6.30;51.67;102665.75;5003149;28;7329;-79
2021/03/01 09:03:31;;;;;;;;;;;;;;;6.35;51.54;102671.22;4981860;28;7306;-79
2021/03/01 09:06:08;;;;;;;;;;;;;;;6.43;51.29;102671.78;4997759;28;7430;-79
2021/03/01 09:08:38;;;;;;;;;;;;;;;6.47;51.03;102664.38;5004551;28;8395;-79
2021/03/01 09:11:15;;;;;;;;;;;;;;;6.53;51.03;102664.78;4984372;28;8834;-79
2021/03/01 09:13:43;;;;;;;;;;;;;;;6.59;50.83;102666.88;4989169;28;11053;-79
2021/03/01 09:16:11;;;;;;;;;;;;;;;6.62;50.86;102656.81;4991399;28;6807;-79
2021/03/01 09:18:37;;;;;;;;;;;;;;;6.67;50.74;102652.84;4973229;28;13039;-79
2021/03/01 09:21:03;;;;;;;;;;;;;;;6.71;50.59;102662.59;4991967;28;7198;-78
2021/03/01 09:23:42;;;;;;;;;;;;;;;6.77;50.95;102650.09;4988720;28;7446;-79
2021/03/01 09:26:07;;;;;;;;;;;;;;;6.84;50.57;102648.84;5002981;28;12929;-79
2021/03/01 09:28:34;;;;;;;;;;;;;;;6.90;50.54;102655.31;4988927;28;7080;-79
2021/03/01 09:31:04;;;;;;;;;;;;;;;6.95;50.60;102648.78;4990807;28;7154;-79
2021/03/01 09:33:30;;;;;;;;;;;;;;;7.01;50.60;102648.31;4976031;28;7060;-79
2021/03/01 09:35:55;;;;;;;;;;;;;;;7.05;50.70;102654.59;4984402;28;7278;-76
2021/03/01 09:38:21;;;;;;;;;;;;;;;7.11;50.79;102653.28;5003786;28;6833;-76
2021/03/01 09:40:47;;;;;;;;;;;;;;;7.16;50.46;102654.50;5004470;28;7656;-76
2021/03/01 09:43:13;;;;;;;;;;;;;;;7.21;50.13;102657.41;5008403;28;6804;-77
2021/03/01 09:45:38;;;;;;;;;;;;;;;7.25;50.50;102659.41;5010946;28;6803;-76
2021/03/01 09:48:04;;;;;;;;;;;;;;;7.33;50.33;102656.53;5006710;28;6979;-76
2021/03/01 09:50:30;;;;;;;;;;;;;;;7.42;50.20;102652.78;4996146;28;7084;-75
2021/03/01 09:52:56;;;;;;;;;;;;;;;7.46;50.31;102655.66;4994038;28;8488;-75
2021/03/01 09:55:22;;;;;;;;;;;;;;;7.47;49.89;102652.28;4999448;28;7659;-76
2021/03/01 09:57:48;;;;;;;;;;;;;;;7.52;50.11;102650.00;5010997;28;7027;-77
2021/03/01 10:00:26;;;;;;;;;;;;;;;7.60;49.63;102649.69;4981630;28;6898;-77
2021/03/01 10:02:55;;;;;;;;;;;;;;;7.63;49.82;102644.75;5003949;28;7132;-77
2021/03/01 10:05:21;;;;;;;;;;;;;;;7.74;49.93;102647.13;4997790;28;8142;-78
2021/03/01 10:07:54;;;;;;;;;;;;;;;7.79;49.81;102635.38;4998962;28;7676;-78
2021/03/01 10:10:20;;;;;;;;;;;;;;;7.87;49.70;102632.50;4999872;28;6798;-77
2021/03/01 10:12:46;;;;;;;;;;;;;;;7.91;49.26;102631.00;4998796;28;7099;-77
2021/03/01 10:15:12;;;;;;;;;;;;;;;7.96;49.07;102637.34;5001538;28;7162;-77
2021/03/01 10:17:37;;;;;;;;;;;;;;;8.01;49.20;102624.69;4999720;28;7202;-77
2021/03/01 10:20:07;;;;;;;;;;;;;;;8.12;49.47;102627.19;5002390;28;7144;-77
2021/03/01 10:22:58;;;;;;;;;;;;;;;8.27;48.67;102621.19;5002437;28;6800;-77
2021/03/01 10:25:40;;;;;;;;;;;;;;;8.40;48.73;102618.56;5016757;28;13146;-77
2021/03/01 10:28:07;;;;;;;;;;;;;;;8.52;48.64;102619.31;5014985;28;10995;-76
2021/03/01 10:30:33;;;;;;;;;;;;;;;8.65;48.34;102621.88;5001152;28;6825;-76
2021/03/01 10:33:04;;;;;;;;;;;;;;;8.77;48.10;102612.25;5001416;28;6816;-76
2021/03/01 10:35:29;;;;;;;;;;;;;;;8.91;47.51;102614.78;5001520;28;7544;-78
2021/03/01 10:38:02;;;;;;;;;;;;;;;9.04;47.89;102617.28;5000961;28;7171;-76
2021/03/01 10:40:29;;;;;;;;;;;;;;;9.14;48.15;102617.03;5014570;28;6980;-76
2021/03/01 10:42:55;;;;;;;;;;;;;;;9.26;47.98;102609.97;5003514;28;7270;-77
2021/03/01 10:45:20;;;;;;;;;;;;;;;9.37;46.97;102614.06;4998979;28;6946;-76
2021/03/01 10:47:58;;;;;;;;;;;;;;;9.53;46.92;102604.56;4999042;28;6869;-77
2021/03/01 10:50:23;;;;;;;;;;;;;;;9.66;46.86;102612.25;5014994;28;7151;-76
2021/03/01 10:52:50;;;;;;;;;;;;;;;9.76;46.74;102611.94;5000486;28;6846;-77
2021/03/01 10:55:16;;;;;;;;;;;;;;;9.84;46.54;102613.28;5001486;28;6898;-77
2021/03/01 10:57:41;;;;;;;;;;;;;;;9.95;46.20;102609.56;5000506;28;7557;-76
2021/03/01 11:00:07;;;;;;;;;;;;;;;10.06;46.64;102605.00;5003581;28;7035;-77
2021/03/01 11:02:33;;;;;;;;;;;;;;;10.19;46.03;102601.34;5002935;28;7174;-77
2021/03/01 11:04:58;;;;;;;;;;;;;;;10.30;45.95;102603.75;4988075;28;8397;-76
2021/03/01 11:07:26;;;;;;;;;;;;;;;10.44;45.43;102601.91;5001452;28;6788;-76
2021/03/01 11:09:51;;;;;;;;;;;;;;;10.64;45.98;102602.94;5017518;28;8776;-76
2021/03/01 11:12:17;;;;;;;;;;;;;;;10.82;45.33;102590.03;5000751;28;7391;-77
2021/03/01 11:14:42;;;;;;;;;;;;;;;10.97;44.72;102588.19;5000550;28;7010;-77
2021/03/01 11:17:08;;;;;;;;;;;;;;;11.07;44.33;102584.34;4991531;28;7063;-77
2021/03/01 11:19:33;;;;;;;;;;;;;;;11.23;44.17;102580.00;4993227;28;7538;-77
2021/03/01 11:21:59;;;;;;;;;;;;;;;11.40;43.88;102575.59;5010436;28;7137;-76
2021/03/01 11:24:24;;;;;;;;;;;;;;;11.56;43.52;102572.03;5009023;28;7385;-76
2021/03/01 11:26:50;;;;;;;;;;;;;;;11.66;43.33;102571.69;5010063;28;8163;-77
2021/03/01 11:29:17;;;;;;;;;;;;;;;11.76;43.67;102570.41;5027299;28;7083;-77
2021/03/01 11:31:42;;;;;;;;;;;;;;;11.90;42.67;102574.59;5008958;28;7292;-77
2021/03/01 11:34:08;;;;;;;;;;;;;;;12.07;43.08;102573.66;5008944;28;6979;-77
2021/03/01 11:36:34;;;;;;;;;;;;;;;12.23;42.76;102569.16;5014361;28;6880;-77
2021/03/01 11:38:59;;;;;;;;;;;;;;;12.37;42.01;102561.13;5010469;28;6849;-76
2021/03/01 11:41:25;;;;;;;;;;;;;;;12.53;42.30;102560.09;4995795;28;8349;-77
2021/03/01 11:43:52;;;;;;;;;;;;;;;12.68;42.02;102557.28;4990342;28;8472;-77
2021/03/01 11:46:18;;;;;;;;;;;;;;;12.85;41.53;102543.25;5008504;28;7126;-77
2021/03/01 11:48:43;;;;;;;;;;;;;;;13.04;41.02;102552.75;5008633;28;7406;-76
2021/03/01 11:51:10;;;;;;;;;;;;;;;13.25;40.55;102548.44;5010626;28;7074;-77
2021/03/01 11:53:36;;;;;;;;;;;;;;;13.45;40.85;102545.75;5004465;28;7257;-76
2021/03/01 11:56:01;;;;;;;;;;;;;;;13.60;40.69;102547.22;5002261;28;6795;-77
2021/03/01 11:58:27;;;;;;;;;;;;;;;13.79;40.60;102541.00;4999923;28;7178;-77
2021/03/01 12:00:53;;;;;;;;;;;;;;;14.05;39.95;102531.56;4999542;28;9010;-77
2021/03/01 12:03:18;;;;;;;;;;;;;;;14.22;39.75;102533.09;5002818;28;7161;-77
2021/03/01 12:05:44;;;;;;;;;;;;;;;14.42;39.44;102536.41;5012076;28;6994;-77
2021/03/01 12:08:09;;;;;;;;;;;;;;;14.66;39.27;102536.44;5015051;28;6863;-76
2021/03/01 12:10:35;;;;;;;;;;;;;;;14.91;38.58;102528.56;4998266;28;7017;-77
2021/03/01 12:13:01;;;;;;;;;;;;;;;15.15;38.03;102528.50;5017716;28;6967;-77
2021/03/01 12:15:27;;;;;;;;;;;;;;;15.36;37.88;102528.28;5000870;28;6800;-78
2021/03/01 12:17:52;;;;;;;;;;;;;;;15.58;37.28;102522.00;4984010;28;8070;-78
2021/03/01 12:20:18;;;;;;;;;;;;;;;15.80;37.77;102513.09;4998288;28;6784;-74
2021/03/01 12:22:43;;;;;;;;;;;;;;;16.04;37.42;102505.97;4996953;28;6958;-76
2021/03/01 12:25:09;;;;;;;;;;;;;;;16.30;36.47;102504.09;4999351;28;7818;-73
2021/03/01 12:27:34;;;;;;;;;;;;;;;16.54;36.38;102498.59;5015374;28;6787;-72
2021/03/01 12:30:00;;;;;;;;;;;;;;;16.76;36.23;102494.84;5000855;28;7290;-73
2021/03/01 12:32:26;;;;;;;;;;;;;;;17.01;35.86;102486.72;5014043;28;7067;-71
2021/03/01 12:34:51;;;;;;;;;;;;;;;17.27;35.44;102490.00;4999692;28;6815;-73
2021/03/01 12:37:17;;;;;;;;;;;;;;;17.58;34.98;102482.78;4997547;28;7063;-72
2021/03/01 12:39:42;;;;;;;;;;;;;;;17.88;34.60;102482.59;4994330;28;7521;-74
2021/03/01 12:42:08;;;;;;;;;;;;;;;18.23;34.19;102475.44;5009834;28;7423;-72
2021/03/01 12:44:34;;;;;;;;;;;;;;;19.10;33.05;102469.97;4999296;28;6883;-72
2021/03/01 12:46:59;;;;;;;;;;;;;;;24.70;24.84;102477.63;4998112;28;6808;-74
2021/03/01 12:49:25;;;;;;;;;;;;;;;26.40;22.39;102471.28;5014621;28;8575;-75
2021/03/01 12:51:50;;;;;;;;;;;;;;;24.84;23.97;102469.53;5015276;28;6872;-71
2021/03/01 12:54:16;;;;;;;;;;;;;;;23.10;26.28;102459.75;5013567;28;8388;-71
2021/03/01 12:56:42;;;;;;;;;;;;;;;22.38;27.32;102454.41;5015660;28;7090;-72