Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:55;;;;;;;2.50;2.03;;;20.90;37.70;;;;;;8354404;28;20037;-46
2020/12/24 00:06:56;;;;;;;3.33;1.93;;;20.80;37.60;;;;;;8326716;28;20034;-45
2020/12/24 00:10:56;;;;;;;2.87;2.10;;;20.80;37.70;;;;;;8326482;28;20045;-45
2020/12/24 00:14:57;;;;;;;2.00;1.70;;;20.80;37.70;;;;;;8324805;28;20083;-46
2020/12/24 00:18:57;;;;;;;2.50;1.93;;;20.80;37.70;;;;;;8330996;28;20022;-48
2020/12/24 00:22:58;;;;;;;2.47;2.10;;;20.80;37.70;;;;;;8326633;28;20068;-46
2020/12/24 00:27:00;;;;;;;2.63;1.60;;;20.80;37.60;;;;;;8324290;28;20033;-46
2020/12/24 00:31:00;;;;;;;2.40;1.65;;;20.70;37.60;;;;;;8325913;28;20407;-46
2020/12/24 00:35:01;;;;;;;1.87;1.57;;;20.70;37.60;;;;;;8324120;28;20040;-46
2020/12/24 00:39:03;;;;;;;1.97;1.60;;;20.80;37.60;;;;;;8329863;28;20318;-45
2020/12/24 00:43:03;;;;;;;2.13;1.48;;;20.70;37.60;;;;;;8324639;28;20092;-45
2020/12/24 00:47:04;;;;;;;2.77;1.60;;;20.70;37.50;;;;;;8324281;28;20079;-46
2020/12/24 00:51:05;;;;;;;1.67;1.37;;;20.70;37.60;;;;;;8349326;28;20045;-46
2020/12/24 00:55:05;;;;;;;2.20;1.52;;;20.70;37.60;;;;;;8329813;28;20437;-45
2020/12/24 00:59:06;;;;;;;1.70;1.27;;;20.70;37.50;;;;;;8324375;28;20029;-44
2020/12/24 01:03:06;;;;;;;1.70;1.33;;;20.70;37.60;;;;;;8357938;28;20490;-46
2020/12/24 01:07:07;;;;;;;2.50;1.50;;;20.70;37.50;;;;;;8358005;28;20017;-47
2020/12/24 01:11:07;;;;;;;2.00;1.50;;;20.70;37.40;;;;;;8360421;28;20025;-46
2020/12/24 01:15:10;;;;;;;2.03;1.83;;;20.60;37.40;;;;;;8348211;28;20041;-45
2020/12/24 01:19:10;;;;;;;1.60;1.33;;;20.60;37.40;;;;;;8324504;28;20065;-45
2020/12/24 01:23:11;;;;;;;1.83;1.53;;;20.60;37.40;;;;;;8348889;28;20487;-46
2020/12/24 01:27:12;;;;;;;1.60;1.20;;;20.60;37.30;;;;;;8356968;28;20029;-47
2020/12/24 01:31:12;;;;;;;2.00;1.40;;;20.60;37.30;;;;;;8343375;28;20493;-46
2020/12/24 01:35:13;;;;;;;1.87;1.27;;;20.50;37.30;;;;;;8346862;28;20029;-46
2020/12/24 01:39:14;;;;;;;1.80;1.23;;;20.50;37.30;;;;;;8334401;28;20072;-46
2020/12/24 01:43:14;;;;;;;2.43;1.50;;;20.50;37.20;;;;;;8357359;28;20040;-46
2020/12/24 01:47:15;;;;;;;1.73;1.20;;;20.50;37.20;;;;;;8358354;28;20029;-46
2020/12/24 01:51:27;;;;;;;1.30;1.20;;;20.50;37.20;;;;;;8324077;28;20083;-46
2020/12/24 01:55:28;;;;;;;1.45;1.35;;;20.50;37.20;;;;;;8330721;28;20052;-46
2020/12/24 01:59:28;;;;;;;2.20;1.33;;;20.50;37.20;;;;;;8357073;28;20033;-45
2020/12/24 02:03:29;;;;;;;1.53;1.20;;;20.50;37.10;;;;;;8363489;28;20049;-46
2020/12/24 02:07:29;;;;;;;2.20;1.50;;;20.50;37.20;;;;;;8367700;28;20040;-46
2020/12/24 02:11:30;;;;;;;2.03;1.47;;;20.50;37.10;;;;;;8332390;28;20037;-46
2020/12/24 02:15:31;;;;;;;1.70;1.10;;;20.50;37.10;;;;;;8330154;28;20040;-46
2020/12/24 02:19:31;;;;;;;1.30;0.97;;;20.40;37.10;;;;;;8351087;28;20029;-46
2020/12/24 02:23:32;;;;;;;1.63;1.10;;;20.40;37.10;;;;;;8365446;28;20389;-47
2020/12/24 02:27:32;;;;;;;1.10;1.00;;;20.40;37.10;;;;;;8363065;28;20379;-46
2020/12/24 02:31:33;;;;;;;2.57;1.10;;;20.40;37.00;;;;;;8362483;28;20086;-46
2020/12/24 02:35:33;;;;;;;1.20;0.93;;;20.40;37.00;;;;;;8355937;28;20079;-45
2020/12/24 02:39:34;;;;;;;1.10;1.00;;;20.40;37.00;;;;;;8334127;28;20487;-47
2020/12/24 02:43:35;;;;;;;1.08;1.02;;;20.40;37.00;;;;;;8329273;28;20050;-46
2020/12/24 02:47:36;;;;;;;1.33;1.07;;;20.40;37.00;;;;;;8327518;28;20119;-46
2020/12/24 02:51:36;;;;;;;1.13;1.00;;;20.40;37.10;;;;;;8329237;28;20037;-48
2020/12/24 02:55:37;;;;;;;1.30;1.20;;;20.40;36.90;;;;;;8350170;28;20048;-49
2020/12/24 02:59:39;;;;;;;1.47;0.90;;;20.40;37.00;;;;;;8364009;28;20025;-47
2020/12/24 03:03:40;;;;;;;1.08;0.90;;;20.30;37.40;;;;;;8346546;28;20045;-46
2020/12/24 03:07:41;;;;;;;1.60;1.00;;;20.40;36.90;;;;;;8328799;28;20065;-47
2020/12/24 03:11:49;;;;;;;1.00;0.90;;;20.40;36.90;;;;;;8326414;28;20089;-46
2020/12/24 03:15:50;;;;;;;1.48;0.90;;;20.30;36.80;;;;;;8332993;28;20498;-46
2020/12/24 03:19:50;;;;;;;1.47;0.80;;;20.40;36.90;;;;;;8351405;28;20120;-46
2020/12/24 03:23:51;;;;;;;0.87;0.83;;;20.30;36.80;;;;;;8351991;28;20083;-46
2020/12/24 03:27:51;;;;;;;1.43;1.00;;;20.30;36.80;;;;;;8343517;28;20572;-46
2020/12/24 03:31:52;;;;;;;0.80;0.80;;;20.30;36.80;;;;;;8360851;28;20095;-46
2020/12/24 03:35:52;;;;;;;1.13;0.70;;;20.30;36.80;;;;;;8331188;28;20065;-47
2020/12/24 03:39:53;;;;;;;1.13;0.90;;;20.30;36.80;;;;;;8327144;28;20490;-46
2020/12/24 03:43:53;;;;;;;1.13;0.90;;;20.30;36.80;;;;;;8326935;28;20052;-46
2020/12/24 03:47:54;;;;;;;0.90;0.87;;;20.30;36.80;;;;;;8324884;28;20037;-47
2020/12/24 03:51:54;;;;;;;1.13;1.00;;;20.30;36.70;;;;;;8331168;28;20029;-46
2020/12/24 03:55:55;;;;;;;0.80;0.70;;;20.30;36.70;;;;;;8326503;28;20079;-46
2020/12/24 03:59:55;;;;;;;1.30;1.20;;;20.30;36.70;;;;;;8324839;28;20038;-45
2020/12/24 04:03:56;;;;;;;1.97;0.80;;;20.30;36.70;;;;;;8326985;28;20049;-46
2020/12/24 04:07:56;;;;;;;1.43;0.90;;;20.30;36.70;;;;;;8354991;28;20033;-47
2020/12/24 04:11:57;;;;;;;0.70;0.70;;;20.20;36.70;;;;;;8349195;28;20069;-45
2020/12/24 04:15:57;;;;;;;1.40;0.90;;;20.20;36.70;;;;;;8325832;28;20048;-47
2020/12/24 04:19:58;;;;;;;1.80;0.77;;;20.20;36.70;;;;;;8325948;28;20067;-46
2020/12/24 04:23:58;;;;;;;0.73;0.73;;;20.30;36.70;;;;;;8324331;28;20042;-47
2020/12/24 04:27:59;;;;;;;0.80;0.67;;;20.30;36.70;;;;;;8330475;28;20437;-47
2020/12/24 04:31:59;;;;;;;1.10;0.83;;;20.30;36.60;;;;;;8350436;28;20040;-47
2020/12/24 04:36:00;;;;;;;1.37;0.90;;;20.40;36.60;;;;;;8357185;28;20159;-45
2020/12/24 04:40:00;;;;;;;0.63;0.63;;;20.40;36.50;;;;;;8358882;28;20057;-47
2020/12/24 04:44:01;;;;;;;0.67;0.50;;;20.50;36.50;;;;;;8360971;28;20494;-46
2020/12/24 04:48:02;;;;;;;1.00;0.85;;;20.50;36.40;;;;;;8358377;28;20037;-46
2020/12/24 04:52:03;;;;;;;1.10;1.00;;;20.50;36.40;;;;;;8358062;28;20496;-46
2020/12/24 04:56:06;;;;;;;0.75;0.70;;;20.50;36.40;;;;;;8356150;28;20065;-46
2020/12/24 05:00:07;;;;;;;0.80;0.70;;;20.50;36.30;;;;;;8362380;28;20098;-46
2020/12/24 05:04:07;;;;;;;0.90;0.80;;;20.50;36.30;;;;;;8358086;28;20450;-46
2020/12/24 05:08:08;;;;;;;1.03;0.60;;;20.50;36.30;;;;;;8354856;28;20021;-47
2020/12/24 05:12:09;;;;;;;1.08;0.73;;;20.50;36.30;;;;;;8325201;28;20390;-46
2020/12/24 05:16:14;;;;;;;0.83;0.60;;;20.50;36.40;;;;;;8324908;28;20625;-46
2020/12/24 05:20:15;;;;;;;1.10;0.70;;;20.50;36.40;;;;;;8327367;28;20057;-46
2020/12/24 05:24:33;;;;;;;0.60;0.60;;;20.40;36.40;;;;;;8324699;28;20050;-46
2020/12/24 05:28:34;;;;;;;0.98;0.60;;;20.40;36.40;;;;;;8324305;28;20080;-46
2020/12/24 05:32:34;;;;;;;0.60;0.60;;;20.40;36.50;;;;;;8322676;28;20045;-46
2020/12/24 05:36:35;;;;;;;0.60;0.60;;;20.30;36.50;;;;;;8326748;28;20509;-46
2020/12/24 05:40:38;;;;;;;0.83;0.70;;;20.30;36.50;;;;;;8327077;28;20561;-47
2020/12/24 05:44:38;;;;;;;0.65;0.60;;;20.30;36.50;;;;;;8327474;28;20128;-49
2020/12/24 05:48:39;;;;;;;0.93;0.70;;;20.30;36.60;;;;;;8357133;28;20037;-48
2020/12/24 05:52:39;;;;;;;0.60;0.60;;;20.30;36.60;;;;;;8357260;28;20056;-46
2020/12/24 05:56:40;;;;;;;0.80;0.60;;;20.20;36.60;;;;;;8354496;28;20038;-47
2020/12/24 06:00:42;;;;;;;1.00;0.87;;;20.20;36.50;;;;;;8323961;28;20076;-46
2020/12/24 06:04:45;;;;;;;0.50;0.50;;;20.20;36.60;;;;;;8346213;28;20049;-46
2020/12/24 06:08:46;;;;;;;1.08;0.70;;;20.20;36.60;;;;;;8354997;28;20052;-46
2020/12/24 06:12:51;;;;;;;0.60;0.50;;;20.20;36.60;;;;;;8346770;28;20040;-45
2020/12/24 06:16:53;;;;;;;0.82;0.70;;;20.20;36.60;;;;;;8323749;28;20057;-46
2020/12/24 06:21:02;;;;;;;0.55;0.50;;;20.10;36.60;;;;;;8321868;28;20041;-45
2020/12/24 06:25:02;;;;;;;1.23;0.77;;;20.10;36.60;;;;;;8323564;28;20498;-46
2020/12/24 06:29:04;;;;;;;0.97;0.63;;;20.10;36.60;;;;;;8321466;28;20045;-45
2020/12/24 06:33:09;;;;;;;1.92;0.80;;;20.10;36.70;;;;;;8328061;28;20037;-46
2020/12/24 06:37:15;;;;;;;0.90;0.47;;;20.10;36.70;;;;;;8323203;28;20029;-48
2020/12/24 06:41:27;;;;;;;1.17;0.60;;;20.10;36.70;;;;;;8353160;28;20047;-46
2020/12/24 06:45:28;;;;;;;1.10;0.60;;;20.00;36.60;;;;;;8361682;28;20049;-47
2020/12/24 06:49:32;;;;;;;0.40;0.40;;;20.00;36.60;;;;;;8342397;28;20438;-47
2020/12/24 06:53:38;;;;;;;1.02;0.63;;;20.00;36.60;;;;;;8360409;28;20045;-46
2020/12/24 06:57:41;;;;;;;0.93;0.75;;;20.00;36.70;;;;;;8361449;28;20037;-47
2020/12/24 07:01:41;;;;;;;1.15;0.77;;;20.00;36.70;;;;;;8339720;28;20045;-48
2020/12/24 07:05:45;;;;;;;0.50;0.50;;;20.00;36.70;;;;;;8331975;28;20049;-47
2020/12/24 07:09:46;;;;;;;0.55;0.50;;;20.00;36.60;;;;;;8351709;28;20025;-46
2020/12/24 07:13:51;;;;;;;0.50;0.50;;;19.90;36.60;;;;;;8329047;28;20034;-47
2020/12/24 07:17:52;;;;;;;0.80;0.40;;;19.90;36.60;;;;;;8326421;28;20517;-47
2020/12/24 07:21:53;;;;;;;0.60;0.60;;;19.90;36.60;;;;;;8328390;28;20034;-47
2020/12/24 07:25:54;;;;;;;0.93;0.65;;;19.90;36.60;;;;;;8327644;28;20072;-47
2020/12/24 07:29:56;;;;;;;0.50;0.50;;;19.90;36.60;;;;;;8330437;28;20037;-46
2020/12/24 07:34:01;;;;;;;1.00;0.70;;;19.90;36.60;;;;;;8327891;28;20034;-48
2020/12/24 07:38:01;;;;;;;0.82;0.50;;;19.90;36.60;;;;;;8350890;28;20061;-44
2020/12/24 07:42:03;;;;;;;1.00;0.60;;;19.90;36.70;;;;;;8360331;28;20040;-47
2020/12/24 07:46:07;;;;;;;0.70;0.60;;;19.90;36.60;;;;;;8364426;28;20037;-47
2020/12/24 07:50:07;;;;;;;0.68;0.50;;;19.90;36.60;;;;;;8332232;28;20068;-48
2020/12/24 07:54:17;;;;;;;0.60;0.57;;;19.90;36.60;;;;;;8327106;28;20041;-47
2020/12/24 07:58:19;;;;;;;0.73;0.60;;;19.80;36.60;;;;;;8327330;28;20033;-46
2020/12/24 08:02:19;;;;;;;;;;;19.90;36.60;;;;;;8326022;28;20033;-48
2020/12/24 08:06:19;;;;;;;0.67;0.67;;;19.80;36.60;;;;;;8341981;28;19938;-47
2020/12/24 08:10:20;;;;;;;0.87;0.67;;;19.80;36.60;;;;;;8340219;28;20037;-47
2020/12/24 08:14:26;;;;;;;0.90;0.60;;;19.80;36.60;;;;;;8324551;28;20040;-48
2020/12/24 08:18:33;;;;;;;0.73;0.60;;;19.80;36.60;;;;;;8326382;28;20033;-47
2020/12/24 08:22:52;;;;;;;0.77;0.70;;;19.80;36.60;;;;;;8330480;28;20040;-47
2020/12/24 08:26:53;;;;;;;1.15;0.80;;;19.80;36.60;;;;;;8324234;28;20136;-47
2020/12/24 08:30:54;;;;;;;1.50;0.80;;;19.80;36.60;;;;;;8325715;28;20042;-47
2020/12/24 08:35:10;;;;;;;1.08;0.70;;;19.80;36.60;;;;;;8325753;28;20119;-48
2020/12/24 08:39:13;;;;;;;0.60;0.60;;;19.80;36.60;;;;;;8324289;28;20125;-48
2020/12/24 08:43:14;;;;;;;0.70;0.70;;;19.80;36.60;;;;;;8348359;28;20446;-47
2020/12/24 08:47:14;;;;;;;0.97;0.73;;;19.80;36.60;;;;;;8331789;28;20034;-47
2020/12/24 08:51:17;;;;;;;0.83;0.83;;;19.70;36.60;;;;;;8358188;28;20033;-46
2020/12/24 08:55:18;;;;;;;1.83;1.02;;;19.70;36.60;;;;;;8358334;28;20032;-47
2020/12/24 08:59:18;;;;;;;1.73;1.07;;;19.70;36.60;;;;;;8336203;28;20025;-47
2020/12/24 09:03:26;;;;;;;1.80;1.00;;;19.70;37.10;;;;;;8346832;28;20632;-47
2020/12/24 09:07:32;;;;;;;2.05;1.38;;;19.70;36.50;;;;;;8325042;28;20099;-47
2020/12/24 09:11:33;;;;;;;1.90;1.38;;;19.70;36.60;;;;;;8323058;28;20443;-48
2020/12/24 09:15:35;;;;;;;2.10;1.13;;;19.70;36.50;;;;;;8324914;28;20061;-47
2020/12/24 09:19:35;;;;;;;1.65;1.38;;;19.70;36.60;;;;;;8329366;28;20037;-47
2020/12/24 09:23:36;;;;;;;2.20;1.50;;;19.70;37.10;;;;;;8323652;28;20527;-47
2020/12/24 09:27:43;;;;;;;1.87;1.33;;;19.70;36.50;;;;;;8324333;28;20048;-48
2020/12/24 09:31:52;;;;;;;2.33;1.38;;;19.70;36.50;;;;;;8324356;28;20030;-47
2020/12/24 09:35:53;;;;;;;1.83;1.55;;;19.70;36.50;;;;;;8323248;28;20083;-47
2020/12/24 09:39:53;;;;;;;1.98;1.63;;;19.70;36.50;;;;;;8327888;28;20037;-47
2020/12/24 09:43:54;;;;;;;2.30;1.37;;;19.70;36.50;;;;;;8347447;28;20055;-46
2020/12/24 09:47:55;;;;;;;2.70;1.73;;;19.70;36.50;;;;;;8323273;28;20391;-47
2020/12/24 09:51:56;;;;;;;2.00;1.60;;;19.70;36.50;;;;;;8323878;28;20025;-47
2020/12/24 09:55:56;;;;;;;2.50;1.77;;;19.70;36.50;;;;;;8328594;28;20045;-46
2020/12/24 09:59:57;;;;;;;1.97;1.37;;;19.70;36.50;;;;;;8322411;28;20041;-47
2020/12/24 10:03:57;;;;;;;1.43;1.30;;;19.70;36.50;;;;;;8340259;28;20283;-47
2020/12/24 10:07:58;;;;;;;2.60;1.20;;;19.70;36.50;;;;;;8332243;28;20040;-47
2020/12/24 10:11:59;;;;;;;2.03;1.43;;;19.70;36.50;;;;;;8326221;28;20403;-47
2020/12/24 10:16:00;;;;;;;2.17;1.43;;;19.70;36.50;;;;;;8329723;28;20033;-49
2020/12/24 10:20:01;;;;;;;1.67;1.35;;;19.70;37.00;;;;;;8328148;28;20030;-48
2020/12/24 10:24:01;;;;;;;2.10;1.37;;;19.70;36.50;;;;;;8329927;28;20053;-50
2020/12/24 10:28:02;;;;;;;1.73;1.60;;;19.60;36.50;;;;;;8329712;28;20029;-48
2020/12/24 10:32:03;;;;;;;1.90;1.40;;;19.60;36.50;;;;;;8332108;28;20037;-46
2020/12/24 10:36:03;;;;;;;1.48;1.10;;;19.60;36.50;;;;;;8338409;28;20053;-47
2020/12/24 10:40:04;;;;;;;1.70;1.33;;;19.60;36.50;;;;;;8345449;28;20430;-48
2020/12/24 10:44:06;;;;;;;1.80;1.30;;;19.60;36.50;;;;;;8327005;28;20386;-47
2020/12/24 10:48:07;;;;;;;;;;;19.60;36.50;;;;;;8334343;28;20406;-47
2020/12/24 10:52:11;;;;;;;1.87;1.37;;;19.60;36.40;;;;;;8329292;28;20007;-48
2020/12/24 10:56:12;;;;;;;1.33;1.23;;;19.60;36.40;;;;;;8327185;28;20041;-47
2020/12/24 11:00:13;;;;;;;1.88;1.30;;;19.60;36.30;;;;;;8328814;28;20095;-47
2020/12/24 11:04:14;;;;;;;2.37;1.27;;;19.60;36.30;;;;;;8331795;28;20045;-47
2020/12/24 11:08:14;;;;;;;1.30;1.20;;;19.60;36.30;;;;;;8329078;28;20130;-47
2020/12/24 11:12:15;;;;;;;1.77;1.10;;;19.60;36.30;;;;;;8328770;28;20483;-47
2020/12/24 11:16:24;;;;;;;1.80;1.30;;;19.60;36.30;;;;;;8328609;28;20040;-47
2020/12/24 11:20:25;;;;;;;3.25;1.60;;;19.60;36.30;;;;;;8326136;28;20077;-46
2020/12/24 11:24:25;;;;;;;2.10;1.20;;;19.60;36.90;;;;;;8331984;28;20048;-47
2020/12/24 11:28:26;;;;;;;2.20;1.40;;;19.60;36.30;;;;;;8328402;28;20026;-46
2020/12/24 11:32:28;;;;;;;2.20;1.37;;;19.60;36.40;;;;;;8326289;28;20037;-47
2020/12/24 11:36:28;;;;;;;1.95;1.30;;;19.60;36.40;;;;;;8327649;28;20029;-46
2020/12/24 11:40:29;;;;;;;1.60;1.27;;;19.60;36.40;;;;;;8331916;28;20038;-47
2020/12/24 11:44:29;;;;;;;2.00;1.47;;;19.50;36.30;;;;;;8354189;28;20052;-47
2020/12/24 11:48:30;;;;;;;1.53;1.33;;;19.50;36.40;;;;;;8360612;28;20390;-48
2020/12/24 11:52:35;;;;;;;1.23;1.00;;;19.50;36.40;;;;;;8360154;28;20522;-47
2020/12/24 11:56:36;;;;;;;2.05;1.25;;;19.60;36.40;;;;;;8358430;28;20041;-48
2020/12/24 12:00:36;;;;;;;2.20;1.40;;;19.60;36.40;;;;;;8351258;28;20045;-47
2020/12/24 12:04:37;;;;;;;2.47;1.30;;;19.50;36.40;;;;;;8327090;28;20081;-47
2020/12/24 12:08:37;;;;;;;2.13;1.40;;;19.50;36.40;;;;;;8324967;28;20505;-48
2020/12/24 12:12:39;;;;;;;3.13;1.40;;;19.50;36.40;;;;;;8326303;28;20042;-47
2020/12/24 12:16:39;;;;;;;2.63;1.42;;;19.60;36.50;;;;;;8352555;28;20393;-48
2020/12/24 12:20:41;;;;;;;1.60;1.20;;;19.50;37.00;;;;;;8327229;28;20048;-47
2020/12/24 12:24:41;;;;;;;;;;;19.50;36.40;;;;;;8326448;28;20077;-47
2020/12/24 12:28:43;;;;;;;2.60;1.80;;;19.50;36.40;;;;;;8325978;28;19913;-47
2020/12/24 12:32:44;;;;;;;2.50;1.52;;;19.50;36.40;;;;;;8331157;28;20040;-47
2020/12/24 12:36:46;;;;;;;1.77;1.43;;;19.50;36.50;;;;;;8330356;28;20064;-47
2020/12/24 12:40:46;;;;;;;3.15;1.52;;;19.50;37.10;;;;;;8327039;28;20136;-47
2020/12/24 12:44:48;;;;;;;2.27;1.43;;;19.50;38.20;;;;;;8354588;28;20052;-44
2020/12/24 12:48:49;;;;;;;2.28;1.38;;;19.60;38.30;;;;;;8358807;28;20033;-48
2020/12/24 12:52:49;;;;;;;2.42;1.33;;;19.60;38.30;;;;;;8362708;28;20051;-46
2020/12/24 12:56:50;;;;;;;4.03;1.37;;;19.60;38.50;;;;;;8351948;28;20474;-51
2020/12/24 13:00:50;;;;;;;4.13;1.60;;;19.60;38.60;;;;;;8357362;28;20048;-47
2020/12/24 13:04:51;;;;;;;3.20;1.67;;;19.70;38.30;;;;;;8350647;28;20049;-46
2020/12/24 13:08:52;;;;;;;6.03;1.48;;;19.70;38.40;;;;;;8347795;28;20080;-45
2020/12/24 13:12:52;;;;;;;3.87;1.43;;;19.70;38.40;;;;;;8319175;28;20037;-46
2020/12/24 13:16:53;;;;;;;4.90;1.63;;;19.70;38.30;;;;;;8319033;28;20038;-46
2020/12/24 13:20:56;;;;;;;2.55;1.40;;;19.80;38.30;;;;;;8316838;28;20367;-44
2020/12/24 13:24:57;;;;;;;2.65;1.60;;;19.80;38.20;;;;;;8319102;28;20490;-48
2020/12/24 13:28:57;;;;;;;4.33;1.50;;;19.80;38.10;;;;;;8323543;28;20040;-46
2020/12/24 13:32:58;;;;;;;3.33;1.67;;;19.90;38.20;;;;;;8316771;28;20033;-46
2020/12/24 13:36:58;;;;;;;2.00;1.60;;;19.90;38.10;;;;;;8319156;28;20042;-47
2020/12/24 13:40:59;;;;;;;3.73;1.57;;;19.90;38.00;;;;;;8318641;28;20038;-47
2020/12/24 13:44:59;;;;;;;2.30;1.63;;;19.90;38.00;;;;;;8321009;28;20136;-48
2020/12/24 13:49:00;;;;;;;9.37;2.03;;;20.00;38.00;;;;;;8321714;28;20068;-51
2020/12/24 13:53:01;;;;;;;3.20;1.73;;;20.00;38.10;;;;;;8325205;28;20029;-51
2020/12/24 13:57:01;;;;;;;4.22;2.10;;;20.00;38.00;;;;;;8328683;28;20083;-46
2020/12/24 14:01:02;;;;;;;2.57;1.57;;;20.10;38.10;;;;;;8345125;28;20486;-46
2020/12/24 14:05:02;;;;;;;3.80;1.83;;;20.10;38.20;;;;;;8323049;28;20049;-46
2020/12/24 14:09:03;;;;;;;6.57;2.33;;;20.10;38.10;;;;;;8324702;28;20379;-49
2020/12/24 14:13:04;;;;;;;5.63;1.33;;;20.10;38.10;;;;;;8324223;28;20042;-46
2020/12/24 14:17:04;;;;;;;5.20;1.87;;;20.20;38.20;;;;;;8322939;28;20030;-47
2020/12/24 14:21:05;;;;;;;4.67;1.70;;;20.20;38.10;;;;;;8329180;28;20033;-47
2020/12/24 14:25:06;;;;;;;3.08;1.60;;;20.20;38.10;;;;;;8324104;28;20041;-48
2020/12/24 14:29:07;;;;;;;2.33;1.43;;;20.20;38.00;;;;;;8321752;28;20044;-47
2020/12/24 14:33:07;;;;;;;3.50;1.40;;;20.30;38.00;;;;;;8323946;28;20037;-46
2020/12/24 14:37:08;;;;;;;4.27;1.97;;;20.30;37.90;;;;;;8327813;28;20037;-47
2020/12/24 14:41:09;;;;;;;2.43;1.40;;;20.30;37.90;;;;;;8322493;28;20059;-48
2020/12/24 14:45:13;;;;;;;3.38;1.40;;;20.30;37.80;;;;;;8355613;28;20053;-44
2020/12/24 14:49:14;;;;;;;4.20;1.73;;;20.40;37.80;;;;;;8337582;28;20045;-45
2020/12/24 14:53:15;;;;;;;1.85;1.40;;;20.40;37.80;;;;;;8319832;28;20032;-45
2020/12/24 14:57:15;;;;;;;3.13;1.40;;;20.40;37.80;;;;;;8327293;28;20029;-48
2020/12/24 15:01:17;;;;;;;1.83;1.30;;;20.40;37.80;;;;;;8322019;28;20391;-48
2020/12/24 15:05:18;;;;;;;3.50;1.52;;;20.40;37.80;;;;;;8321013;28;20075;-46
2020/12/24 15:09:18;;;;;;;4.30;1.50;;;20.50;37.80;;;;;;8322828;28;20041;-47
2020/12/24 15:13:19;;;;;;;4.67;1.23;;;20.50;37.80;;;;;;8344417;28;20052;-45
2020/12/24 15:17:20;;;;;;;4.23;1.40;;;20.50;37.80;;;;;;8326169;28;20037;-45
2020/12/24 15:21:20;;;;;;;3.33;1.70;;;20.50;37.80;;;;;;8320728;28;20044;-45
2020/12/24 15:25:21;;;;;;;2.87;1.50;;;20.50;37.70;;;;;;8322133;28;20461;-45
2020/12/24 15:29:22;;;;;;;6.45;1.50;;;20.60;37.80;;;;;;8325116;28;20065;-47
2020/12/24 15:33:22;;;;;;;2.70;1.57;;;20.60;37.80;;;;;;8322458;28;20047;-45
2020/12/24 15:37:23;;;;;;;3.07;1.50;;;20.60;37.70;;;;;;8321752;28;20115;-48
2020/12/24 15:41:24;;;;;;;2.67;1.43;;;20.60;37.70;;;;;;8319938;28;20485;-47
2020/12/24 15:45:24;;;;;;;2.87;1.17;;;20.60;37.60;;;;;;8321653;28;22368;-47
2020/12/24 15:49:25;;;;;;;3.13;1.47;;;20.60;37.60;;;;;;8325816;28;20033;-47
2020/12/24 15:53:25;;;;;;;1.60;1.27;;;20.60;38.10;;;;;;8319833;28;20490;-47
2020/12/24 15:57:26;;;;;;;1.70;1.10;;;20.70;37.60;;;;;;8321051;28;20140;-46
2020/12/24 16:01:27;;;;;;;3.13;1.58;;;20.70;37.70;;;;;;8321334;28;20112;-45
2020/12/24 16:05:30;;;;;;;2.13;0.93;;;20.70;37.70;;;;;;8323856;28;20048;-46
2020/12/24 16:09:30;;;;;;;2.58;1.30;;;20.70;37.70;;;;;;8321341;28;20099;-45
2020/12/24 16:13:31;;;;;;;1.43;1.10;;;20.70;37.60;;;;;;8320279;28;20102;-46
2020/12/24 16:17:31;;;;;;;3.60;1.30;;;20.70;37.60;;;;;;8347272;28;20494;-46
2020/12/24 16:21:32;;;;;;;2.63;1.33;;;20.80;37.60;;;;;;8354350;28;20033;-46
2020/12/24 16:25:34;;;;;;;1.67;1.17;;;20.80;37.60;;;;;;8335767;28;20041;-46
2020/12/24 16:29:35;;;;;;;2.70;1.00;;;20.80;37.70;;;;;;8323371;28;20080;-46
2020/12/24 16:33:36;;;;;;;2.13;1.30;;;20.70;37.70;;;;;;8340125;28;20045;-46
2020/12/24 16:37:36;;;;;;;3.97;1.40;;;20.80;37.60;;;;;;8319836;28;20605;-47
2020/12/24 16:41:37;;;;;;;2.23;1.50;;;20.80;37.60;;;;;;8353069;28;20044;-47
2020/12/24 16:45:37;;;;;;;4.13;1.40;;;20.80;37.90;;;;;;8325695;28;20053;-46
2020/12/24 16:49:38;;;;;;;2.57;1.50;;;20.80;37.70;;;;;;8325459;28;20033;-47
2020/12/24 16:53:40;;;;;;;1.80;1.17;;;20.80;37.60;;;;;;8323946;28;20049;-46
2020/12/24 16:57:40;;;;;;;;;;;20.80;37.60;;;;;;8330269;28;20032;-47
2020/12/24 17:01:41;;;;;;;2.23;1.07;;;20.70;37.50;;;;;;8326002;28;19997;-46
2020/12/24 17:05:41;;;;;;;1.70;1.10;;;20.70;37.50;;;;;;8323791;28;20092;-47
2020/12/24 17:09:42;;;;;;;2.47;1.30;;;20.70;37.50;;;;;;8325081;28;20499;-47
2020/12/24 17:13:43;;;;;;;6.00;1.20;;;20.70;37.40;;;;;;8324794;28;20037;-48
2020/12/24 17:17:44;;;;;;;;;;;20.60;37.40;;;;;;8333686;28;20040;-47
2020/12/24 17:21:44;;;;;;;1.97;1.30;;;20.60;37.40;;;;;;8357681;28;19919;-47
2020/12/24 17:25:47;;;;;;;1.60;1.17;;;20.60;37.40;;;;;;8357251;28;20041;-49
2020/12/24 17:29:47;;;;;;;3.67;1.40;;;20.60;37.40;;;;;;8324218;28;20057;-49
2020/12/24 17:33:50;;;;;;;1.50;1.10;;;20.50;37.40;;;;;;8329556;28;20029;-48
2020/12/24 17:37:50;;;;;;;3.53;1.00;;;20.50;37.40;;;;;;8324640;28;20279;-47
2020/12/24 17:41:51;;;;;;;1.27;1.00;;;20.50;37.30;;;;;;8329546;28;20131;-46
2020/12/24 17:45:51;;;;;;;1.23;1.00;;;20.40;37.30;;;;;;8357394;28;20045;-46
2020/12/24 17:49:52;;;;;;;3.00;1.50;;;20.40;37.30;;;;;;8361812;28;20029;-47
2020/12/24 17:53:52;;;;;;;1.57;1.40;;;20.40;37.30;;;;;;8323153;28;20038;-45
2020/12/24 17:57:53;;;;;;;1.93;1.10;;;20.40;37.30;;;;;;8339442;28;20047;-45
2020/12/24 18:01:55;;;;;;;1.73;1.07;;;20.40;37.30;;;;;;8357245;28;20094;-48
2020/12/24 18:05:55;;;;;;;2.60;1.20;;;20.40;37.40;;;;;;8323317;28;20037;-47
2020/12/24 18:09:56;;;;;;;2.10;1.07;;;20.30;37.30;;;;;;8328540;28;20030;-48
2020/12/24 18:13:57;;;;;;;3.40;1.27;;;20.40;37.40;;;;;;8324111;28;20120;-47
2020/12/24 18:17:57;;;;;;;2.53;1.20;;;20.30;37.40;;;;;;8322156;28;20092;-47
2020/12/24 18:21:58;;;;;;;1.70;1.20;;;20.30;37.30;;;;;;8324132;28;20036;-46
2020/12/24 18:25:58;;;;;;;1.83;1.33;;;20.30;37.40;;;;;;8328655;28;20053;-49
2020/12/24 18:29:59;;;;;;;1.57;1.00;;;20.20;37.40;;;;;;8322325;28;20398;-51
2020/12/24 18:33:59;;;;;;;1.10;0.97;;;20.20;37.30;;;;;;8325071;28;20065;-46
2020/12/24 18:38:00;;;;;;;1.30;0.90;;;20.20;37.40;;;;;;8326679;28;20034;-45
2020/12/24 18:42:03;;;;;;;1.77;1.30;;;20.20;37.40;;;;;;8297386;28;20040;-47
2020/12/24 18:46:03;;;;;;;1.30;0.90;;;20.20;37.40;;;;;;8333753;28;20049;-46
2020/12/24 18:50:08;;;;;;;2.47;1.03;;;20.20;37.40;;;;;;8327670;28;20544;-47
2020/12/24 18:54:09;;;;;;;1.10;0.90;;;20.20;37.30;;;;;;8329161;28;20049;-48
2020/12/24 18:58:09;;;;;;;1.70;1.03;;;20.10;37.30;;;;;;8329229;28;20391;-46
2020/12/24 19:02:10;;;;;;;1.23;1.13;;;20.10;37.30;;;;;;8332724;28;20470;-49
2020/12/24 19:06:10;;;;;;;1.63;0.90;;;20.10;37.30;;;;;;8361699;28;20099;-52
2020/12/24 19:10:12;;;;;;;1.27;0.93;;;20.10;37.30;;;;;;8361951;28;20040;-46
2020/12/24 19:14:12;;;;;;;1.13;1.02;;;20.10;37.30;;;;;;8359636;28;20090;-48
2020/12/24 19:18:13;;;;;;;2.80;1.20;;;20.10;37.30;;;;;;8366453;28;20025;-49
2020/12/24 19:22:13;;;;;;;1.30;0.90;;;20.10;37.30;;;;;;8342787;28;20068;-47
2020/12/24 19:26:14;;;;;;;1.50;1.00;;;20.10;37.30;;;;;;8328570;28;20060;-48
2020/12/24 19:30:14;;;;;;;1.47;0.83;;;20.00;37.30;;;;;;8360952;28;20040;-45
2020/12/24 19:34:15;;;;;;;1.50;0.90;;;20.00;37.30;;;;;;8360906;28;20517;-46
2020/12/24 19:38:16;;;;;;;1.00;0.90;;;20.00;37.30;;;;;;8363773;28;20029;-47
2020/12/24 19:42:27;;;;;;;1.57;0.93;;;20.00;37.30;;;;;;8350282;28;20037;-48
2020/12/24 19:46:27;;;;;;;1.08;0.98;;;20.00;37.30;;;;;;8327505;28;20041;-46
2020/12/24 19:50:28;;;;;;;1.70;0.80;;;19.90;37.30;;;;;;8350529;28;20040;-47
2020/12/24 19:54:29;;;;;;;1.17;1.00;;;19.90;37.30;;;;;;8331865;28;20398;-46
2020/12/24 19:58:29;;;;;;;1.40;0.80;;;19.90;37.30;;;;;;8326873;28;20038;-46
2020/12/24 20:02:30;;;;;;;1.13;0.87;;;19.90;37.50;;;;;;8325030;28;20034;-46
2020/12/24 20:06:30;;;;;;;0.87;0.87;;;19.90;37.40;;;;;;8326503;28;20041;-46
2020/12/24 20:10:31;;;;;;;1.87;0.90;;;19.90;37.30;;;;;;8326672;28;20037;-46
2020/12/24 20:14:32;;;;;;;1.17;0.80;;;19.90;37.40;;;;;;8358200;28;20042;-46
2020/12/24 20:18:33;;;;;;;1.23;0.97;;;19.90;37.40;;;;;;8359930;28;20072;-46
2020/12/24 20:22:34;;;;;;;0.68;0.68;;;19.90;37.20;;;;;;8338391;28;20264;-46
2020/12/24 20:26:35;;;;;;;1.13;1.00;;;19.90;37.30;;;;;;8353279;28;20401;-47
2020/12/24 20:30:35;;;;;;;1.00;0.90;;;19.90;37.30;;;;;;8350848;28;20041;-46
2020/12/24 20:34:36;;;;;;;1.30;0.77;;;19.90;37.30;;;;;;8347342;28;20397;-48
2020/12/24 20:38:36;;;;;;;1.13;0.70;;;19.90;37.20;;;;;;8389617;28;20485;-47
2020/12/24 20:42:37;;;;;;;2.13;0.90;;;19.90;37.30;;;;;;8345806;28;20038;-47
2020/12/24 20:46:38;;;;;;;1.23;0.80;;;19.90;37.30;;;;;;8330363;28;20049;-50
2020/12/24 20:50:39;;;;;;;;;;;19.90;37.20;;;;;;8348977;28;20120;-48
2020/12/24 20:54:39;;;;;;;0.60;0.60;;;19.90;37.20;;;;;;8325787;28;19920;-48
2020/12/24 20:58:40;;;;;;;1.33;0.90;;;19.90;37.20;;;;;;8346413;28;20044;-47