Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:10;;;;;;;5.70;4.78;;;;;;;17.83;100.00;98717.98;1650811;85;22083;-58
2022/10/02 00:02:50;;;;;;;4.80;4.40;;;;;;;17.77;100.00;98702.57;1651383;85;22056;-58
2022/10/02 00:05:33;;;;;;;4.75;4.25;;;;;;;17.76;100.00;98695.06;1648796;85;21478;-58
2022/10/02 00:08:15;;;;;;;4.65;4.25;;;;;;;17.73;100.00;98682.06;1648837;85;21635;-58
2022/10/02 00:10:55;;;;;;;6.47;4.42;;;;;;;17.69;100.00;98674.00;1656071;84;21549;-58
2022/10/02 00:13:40;;;;;;;7.00;4.17;;;;;;;17.60;100.00;98669.00;1672311;84;21585;-59
2022/10/02 00:16:25;;;;;;;4.80;4.33;;;;;;;17.60;100.00;98670.82;1668873;84;22064;-58
2022/10/02 00:18:54;;;;;;;3.83;3.52;;;;;;;17.60;100.00;98665.01;1668120;84;21529;-58
2022/10/02 00:22:03;;;;;;;4.50;4.10;;;;;;;17.57;100.00;98655.96;1668410;84;21012;-58
2022/10/02 00:24:40;;;;;;;4.17;3.80;;;;;;;17.58;100.00;98650.19;1666450;84;22274;-58
2022/10/02 00:27:38;;;;;;;3.80;3.47;;;;;;;17.60;100.00;98648.23;1647568;85;21595;-58
2022/10/02 00:30:09;;;;;;;3.90;3.60;;;;;;;17.61;100.00;98642.78;1652191;85;22044;-58
2022/10/02 00:33:03;;;;;;;4.70;3.67;;;;;;;17.59;100.00;98634.08;1652601;85;21458;-60
2022/10/02 00:35:38;;;;;;;3.85;3.52;;;;;;;17.61;100.00;98619.33;1658186;85;21546;-58
2022/10/02 00:38:44;;;;;;;4.42;3.35;;;;;;;17.60;100.00;98617.17;1643566;85;21521;-58
2022/10/02 00:41:42;;;;;;;8.93;3.97;;;;;;;17.57;100.00;98608.63;1647641;85;21548;-58
2022/10/02 00:44:38;;;;;;;3.80;3.50;;;;;;;17.46;100.00;98608.23;1666058;84;21745;-58
2022/10/02 00:47:35;;;;;;;6.30;3.77;;;;;;;17.44;100.00;98608.39;1663293;84;21068;-58
2022/10/02 00:50:19;;;;;;;3.97;3.13;;;;;;;17.46;100.00;98600.26;1634935;86;21546;-58
2022/10/02 00:52:57;;;;;;;4.10;3.50;;;;;;;17.44;100.00;98599.09;1650544;85;21996;-59
2022/10/02 00:55:43;;;;;;;4.97;3.40;;;;;;;17.44;100.00;98595.10;1644966;85;21560;-58
2022/10/02 00:58:39;;;;;;;4.75;3.55;;;;;;;17.46;100.00;98595.80;1649069;85;21852;-60
2022/10/02 01:01:16;;;;;;;4.08;3.77;;;;;;;17.48;100.00;98588.53;1644761;86;21587;-59
2022/10/02 01:03:47;;;;;;;7.12;4.53;;;;;;;17.49;100.00;98586.71;1648676;85;21032;-58
2022/10/02 01:08:12;;;;;;;3.95;3.52;;;;;;;16.90;100.00;98589.13;1790048;78;22223;-59
2022/10/02 01:10:39;;;;;;;3.90;3.60;;;;;;;17.33;100.00;98577.94;1766459;80;21503;-59
2022/10/02 01:13:06;;;;;;;3.50;3.27;;;;;;;17.28;100.00;98564.20;1765334;80;21880;-59
2022/10/02 01:15:36;;;;;;;4.05;3.60;;;;;;;17.26;100.00;98559.02;1767888;80;21524;-59
2022/10/02 01:18:06;;;;;;;4.70;3.22;;;;;;;17.24;100.00;98562.30;1760185;80;21028;-59
2022/10/02 01:23:58;;;;;;;3.22;2.92;;;;;;;17.09;100.00;98549.88;1868262;75;22716;-59
2022/10/02 01:26:24;;;;;;;5.12;3.40;;;;;;;17.09;100.00;98549.88;1835362;77;21414;-58
2022/10/02 01:28:51;;;;;;;5.35;3.40;;;;;;;17.01;100.00;98540.41;1841293;77;21790;-58
2022/10/02 01:31:17;;;;;;;3.45;3.15;;;;;;;16.99;100.00;98545.02;1839764;77;21463;-58
2022/10/02 01:33:44;;;;;;;4.45;3.42;;;;;;;16.97;100.00;98531.05;1841193;77;21466;-58
2022/10/02 01:36:11;;;;;;;6.30;3.60;;;;;;;16.96;100.00;98514.74;1802275;77;21538;-58
2022/10/02 01:38:39;;;;;;;;;;;;;;;16.97;100.00;98518.23;1840555;77;21454;-58
2022/10/02 01:41:06;;;;;;;3.50;3.20;;;;;;;16.97;100.00;98517.77;1833071;77;21770;-58
2022/10/02 01:43:34;;;;;;;;;;;;;;;16.92;100.00;98512.01;1848195;76;21569;-57
2022/10/02 01:46:37;;;;;;;3.65;3.37;;;;;;;16.86;100.00;98512.55;1835477;77;20174;-58
2022/10/02 01:49:37;;;;;;;6.28;4.12;;;;;;;16.84;100.00;98518.45;1823375;77;21561;-58
2022/10/02 01:52:27;;;;;;;3.52;3.22;;;;;;;16.85;100.00;98518.81;1842314;77;21589;-58
2022/10/02 01:55:34;;;;;;;3.95;3.40;;;;;;;16.80;100.00;98519.20;1804554;77;21396;-58
2022/10/02 01:58:21;;;;;;;3.85;3.55;;;;;;;16.82;100.00;98512.41;1840483;77;20925;-59
2022/10/02 02:01:26;;;;;;;2.95;2.75;;;;;;;16.86;100.00;98508.56;1837414;77;21564;-58
2022/10/02 02:04:15;;;;;;;3.42;3.12;;;;;;;16.86;100.00;98496.62;1835916;77;21419;-60
2022/10/02 02:07:14;;;;;;;3.62;2.47;;;;;;;16.85;100.00;98485.63;1847825;77;20961;-57
2022/10/02 02:10:02;;;;;;;4.45;2.67;;;;;;;16.79;100.00;98476.85;1835584;77;21801;-59
2022/10/02 02:12:50;;;;;;;2.92;2.40;;;;;;;16.76;100.00;98455.88;1843033;77;21482;-58
2022/10/02 02:15:28;;;;;;;3.02;2.83;;;;;;;16.74;100.00;98451.56;1832437;77;26826;-58
2022/10/02 02:18:03;;;;;;;6.50;2.65;;;;;;;16.75;100.00;98444.43;1839038;77;21379;-58
2022/10/02 02:20:38;;;;;;;4.50;2.70;;;;;;;16.74;100.00;98447.58;1832441;77;22426;-58
2022/10/02 02:23:09;;;;;;;2.83;2.62;;;;;;;16.78;100.00;98438.00;1832781;77;21749;-59
2022/10/02 02:25:42;;;;;;;2.40;2.20;;;;;;;16.78;100.00;98430.04;1828760;76;21526;-58
2022/10/02 02:28:11;;;;;;;2.50;2.30;;;;;;;16.79;100.00;98426.42;1823435;77;21555;-58
2022/10/02 02:30:42;;;;;;;2.70;2.50;;;;;;;16.81;100.00;98420.49;1823928;76;21554;-59
2022/10/02 02:33:16;;;;;;;6.00;2.72;;;;;;;16.82;100.00;98414.19;1817896;76;21625;-59
2022/10/02 02:35:46;;;;;;;3.60;2.47;;;;;;;16.79;100.00;98406.02;1826002;77;21806;-59
2022/10/02 02:38:26;;;;;;;3.33;2.55;;;;;;;16.84;100.00;98410.94;1815877;77;21464;-58
2022/10/02 02:40:53;;;;;;;3.80;2.30;;;;;;;16.85;100.00;98392.73;1824100;77;21533;-59
2022/10/02 02:43:27;;;;;;;2.72;2.20;;;;;;;16.88;100.00;98387.16;1824480;77;20982;-59
2022/10/02 02:45:57;;;;;;;5.05;2.22;;;;;;;16.88;100.00;98384.00;1818167;77;20997;-59
2022/10/02 02:48:31;;;;;;;3.45;1.72;;;;;;;16.91;100.00;98383.75;1817645;77;21903;-59
2022/10/02 02:51:02;;;;;;;2.87;2.02;;;;;;;16.92;100.00;98368.65;1823366;76;20990;-58
2022/10/02 02:53:41;;;;;;;3.60;2.15;;;;;;;16.90;100.00;98366.12;1822982;77;20969;-59
2022/10/02 02:56:10;;;;;;;2.17;1.98;;;;;;;16.91;100.00;98357.66;1827812;77;21541;-57
2022/10/02 02:59:00;;;;;;;2.30;2.10;;;;;;;16.86;100.00;98359.42;1824744;77;21007;-58
2022/10/02 03:01:27;;;;;;;1.92;1.80;;;;;;;16.84;100.00;98358.72;1829349;77;21759;-61
2022/10/02 03:03:53;;;;;;;2.05;1.85;;;;;;;16.89;100.00;98344.52;1818251;77;21394;-58
2022/10/02 03:06:30;;;;;;;;;;;;;;;16.96;100.00;98343.50;1820691;77;21455;-60
2022/10/02 03:08:56;;;;;;;3.52;2.12;;;;;;;16.97;100.00;98333.70;1825873;76;20189;-57
2022/10/02 03:12:04;;;;;;;2.02;1.77;;;;;;;16.84;100.00;98324.20;1823105;77;21494;-58
2022/10/02 03:15:01;;;;;;;4.25;1.90;;;;;;;16.82;100.00;98326.16;1806924;77;21809;-60
2022/10/02 03:17:36;;;;;;;5.97;2.83;;;;;;;16.78;100.00;98332.66;1831190;77;21514;-60
2022/10/02 03:20:20;;;;;;;2.02;1.67;;;;;;;16.76;100.00;98344.41;1816681;77;21580;-58
2022/10/02 03:23:25;;;;;;;1.90;1.77;;;;;;;16.80;100.00;98353.77;1826147;77;21010;-58
2022/10/02 03:26:06;;;;;;;2.75;1.90;;;;;;;16.78;100.00;98349.92;1789451;77;21532;-58
2022/10/02 03:28:43;;;;;;;3.40;1.85;;;;;;;16.78;100.00;98327.36;1833072;77;21834;-58
2022/10/02 03:31:10;;;;;;;2.25;1.80;;;;;;;16.78;100.00;98327.36;1806425;77;21028;-58
2022/10/02 03:33:37;;;;;;;;;;;;;;;16.78;100.00;98337.14;1843586;77;21478;-58
2022/10/02 03:36:04;;;;;;;1.67;1.57;;;;;;;16.77;100.00;98335.48;1840861;77;20408;-58
2022/10/02 03:38:32;;;;;;;2.50;1.77;;;;;;;16.72;100.00;98330.56;1841480;77;26896;-58
2022/10/02 03:40:58;;;;;;;3.55;1.90;;;;;;;16.74;100.00;98323.30;1811635;75;22098;-58
2022/10/02 03:43:27;;;;;;;5.92;1.90;;;;;;;16.72;100.00;98311.49;1841136;77;21067;-58
2022/10/02 03:45:54;;;;;;;3.85;1.80;;;;;;;16.68;100.00;98308.77;1840931;77;21464;-58
2022/10/02 03:48:20;;;;;;;4.90;2.70;;;;;;;16.66;100.00;98312.05;1836979;77;20941;-58
2022/10/02 03:50:49;;;;;;;3.05;1.95;;;;;;;16.67;100.00;98304.45;1832214;77;21138;-58
2022/10/02 03:53:20;;;;;;;2.67;1.82;;;;;;;16.65;100.00;98295.80;1842728;77;21781;-58
2022/10/02 03:56:11;;;;;;;1.92;1.60;;;;;;;16.63;100.00;98295.09;1833827;77;21624;-58
2022/10/02 03:58:42;;;;;;;2.25;1.85;;;;;;;16.65;100.00;98290.48;1832623;77;21474;-58
2022/10/02 04:01:32;;;;;;;3.33;1.70;;;;;;;16.62;100.00;98281.95;1830354;77;21040;-58
2022/10/02 04:04:07;;;;;;;3.80;2.02;;;;;;;16.62;100.00;98279.30;1837359;77;21029;-59
2022/10/02 04:06:47;;;;;;;3.15;2.10;;;;;;;16.60;100.00;98278.11;1838502;77;21880;-58
2022/10/02 04:09:43;;;;;;;5.17;2.15;;;;;;;16.61;100.00;98286.40;1831184;77;21603;-60
2022/10/02 04:12:15;;;;;;;2.22;1.75;;;;;;;16.62;100.00;98286.77;1838252;77;21548;-59
2022/10/02 04:15:05;;;;;;;5.35;2.20;;;;;;;16.63;100.00;98275.19;1834892;77;21447;-59
2022/10/02 04:17:43;;;;;;;2.02;1.92;;;;;;;16.63;100.00;98260.59;1807731;77;21616;-59
2022/10/02 04:20:15;;;;;;;4.50;2.17;;;;;;;16.65;100.00;98258.64;1832844;77;21957;-59
2022/10/02 04:22:54;;;;;;;2.12;1.95;;;;;;;16.67;100.00;98258.02;1828879;77;21490;-60
2022/10/02 04:25:25;;;;;;;3.75;1.90;;;;;;;16.64;100.00;98248.16;1825324;76;21627;-59
2022/10/02 04:27:56;;;;;;;2.25;2.05;;;;;;;16.70;100.00;98240.47;1827835;76;21511;-60
2022/10/02 04:30:24;;;;;;;2.85;2.27;;;;;;;16.72;100.00;98225.73;1823206;76;21583;-59
2022/10/02 04:32:51;;;;;;;3.62;2.27;;;;;;;16.72;100.00;98214.62;1835358;76;21651;-59
2022/10/02 04:35:23;;;;;;;2.45;2.25;;;;;;;16.74;100.00;98212.70;1828458;76;21580;-59
2022/10/02 04:38:10;;;;;;;4.83;2.42;;;;;;;16.80;100.00;98215.28;1829549;76;21430;-60
2022/10/02 04:40:42;;;;;;;;;;;;;;;16.82;100.00;98217.34;1819688;76;21498;-59
2022/10/02 04:43:40;;;;;;;3.85;2.15;;;;;;;16.82;100.00;98214.69;1838393;75;20429;-59
2022/10/02 04:46:40;;;;;;;5.05;2.40;;;;;;;16.82;100.00;98205.83;1824010;76;22015;-60
2022/10/02 04:49:39;;;;;;;2.60;2.40;;;;;;;16.80;100.00;98202.02;1814205;77;21619;-59
2022/10/02 04:52:23;;;;;;;2.65;2.45;;;;;;;16.82;100.00;98196.11;1831644;76;21601;-59
2022/10/02 04:55:17;;;;;;;5.72;2.60;;;;;;;16.83;100.00;98184.49;1828285;76;21529;-60
2022/10/02 04:57:49;;;;;;;3.65;2.50;;;;;;;16.83;100.00;98184.49;1812383;76;21585;-60
2022/10/02 05:00:22;;;;;;;2.77;2.58;;;;;;;16.81;100.00;98177.63;1823903;77;21867;-59
2022/10/02 05:03:15;;;;;;;2.95;2.72;;;;;;;16.83;100.00;98172.55;1817540;76;20981;-60
2022/10/02 05:06:12;;;;;;;4.65;2.70;;;;;;;16.83;100.00;98165.08;1824515;76;21434;-60
2022/10/02 05:09:01;;;;;;;3.87;2.83;;;;;;;16.89;100.00;98169.81;1725965;77;21533;-60
2022/10/02 05:11:54;;;;;;;3.30;3.00;;;;;;;16.92;100.00;98180.16;1834111;77;21603;-60
2022/10/02 05:14:35;;;;;;;5.15;3.52;;;;;;;16.93;100.00;98203.06;1826675;76;21750;-60
2022/10/02 05:17:48;;;;;;;3.27;2.98;;;;;;;16.92;100.00;98204.89;1830848;76;21482;-61
2022/10/02 05:20:29;;;;;;;3.50;3.10;;;;;;;16.99;100.00;98198.53;1821788;77;21427;-59
2022/10/02 05:23:24;;;;;;;7.92;3.33;;;;;;;16.96;100.00;98174.91;1828310;77;21589;-60
2022/10/02 05:26:33;;;;;;;5.00;3.20;;;;;;;16.97;100.00;98177.07;1840003;77;21528;-60
2022/10/02 05:29:50;;;;;;;3.12;2.80;;;;;;;16.97;100.00;98166.45;1833626;77;21815;-60
2022/10/02 05:32:31;;;;;;;5.43;2.83;;;;;;;16.91;100.00;98151.46;1843917;77;21428;-60
2022/10/02 05:35:12;;;;;;;5.80;3.15;;;;;;;16.91;100.00;98162.55;1841188;77;21580;-60
2022/10/02 05:37:44;;;;;;;4.72;3.05;;;;;;;16.89;100.00;98163.19;1837224;77;21489;-59
2022/10/02 05:40:28;;;;;;;4.20;2.52;;;;;;;16.87;100.00;98155.35;1830569;77;21482;-60
2022/10/02 05:43:09;;;;;;;4.03;2.70;;;;;;;16.88;100.00;98156.22;1775966;79;23374;-59
2022/10/02 05:45:53;;;;;;;3.55;3.00;;;;;;;16.91;100.00;98150.59;1795657;78;21451;-59
2022/10/02 05:48:34;;;;;;;4.35;3.17;;;;;;;16.93;100.00;98155.28;1802401;78;21522;-60
2022/10/02 05:51:06;;;;;;;4.00;2.80;;;;;;;16.98;100.00;98141.59;1801410;78;21595;-60
2022/10/02 05:53:36;;;;;;;4.17;2.83;;;;;;;17.00;100.00;98131.66;1763470;78;21435;-60
2022/10/02 05:56:17;;;;;;;4.05;3.60;;;;;;;16.99;100.00;98124.66;1787123;77;21856;-59
2022/10/02 05:59:17;;;;;;;3.72;3.42;;;;;;;16.94;100.00;98119.80;1792224;77;20980;-60
2022/10/02 06:01:46;;;;;;;3.77;3.15;;;;;;;16.92;100.00;98116.45;1791200;79;21423;-59
2022/10/02 06:04:30;;;;;;;3.98;3.58;;;;;;;16.89;100.00;98107.44;1765964;79;21506;-59
2022/10/02 06:07:02;;;;;;;4.55;4.15;;;;;;;16.91;100.00;98108.13;1796160;79;21564;-60
2022/10/02 06:09:41;;;;;;;5.90;3.95;;;;;;;16.93;100.00;98112.34;1784501;79;21777;-59
2022/10/02 06:12:25;;;;;;;8.20;4.42;;;;;;;16.95;100.00;98108.19;1780544;78;21549;-59
2022/10/02 06:15:04;;;;;;;6.53;4.67;;;;;;;16.99;100.00;98114.05;1787145;77;20938;-60
2022/10/02 06:17:46;;;;;;;6.78;5.15;;;;;;;16.98;100.00;98113.22;1798872;77;21592;-59
2022/10/02 06:20:45;;;;;;;7.40;5.55;;;;;;;16.98;100.00;98117.70;1788263;77;21553;-60
2022/10/02 06:23:19;;;;;;;6.03;5.42;;;;;;;16.97;100.00;98102.73;1703232;82;21838;-60
2022/10/02 06:26:04;;;;;;;7.05;6.17;;;;;;;16.93;100.00;98103.52;1695684;83;21465;-60
2022/10/02 06:28:51;;;;;;;6.95;6.20;;;;;;;16.92;100.00;98093.89;1764651;77;21531;-60
2022/10/02 06:31:24;;;;;;;7.62;5.87;;;;;;;16.98;100.00;98093.30;1778972;78;21541;-60
2022/10/02 06:33:51;;;;;;;6.67;6.05;;;;;;;16.97;100.00;98089.46;1808540;77;21533;-60
2022/10/02 06:36:48;;;;;;;7.75;5.50;;;;;;;16.97;100.00;98079.70;1812359;78;21822;-60
2022/10/02 06:39:32;;;;;;;7.97;5.92;;;;;;;17.00;100.00;98074.08;1738518;79;21417;-60
2022/10/02 06:42:35;;;;;;;7.37;6.67;;;;;;;16.98;100.00;98077.38;1812085;77;21494;-60
2022/10/02 06:45:44;;;;;;;9.58;6.17;;;;;;;16.90;100.00;98075.45;1782064;78;21438;-60
2022/10/02 06:48:25;;;;;;;6.17;5.67;;;;;;;16.81;100.00;98072.29;1772438;80;21004;-60
2022/10/02 06:51:42;;;;;;;6.30;5.78;;;;;;;16.82;100.00;98079.75;1759901;80;21584;-59
2022/10/02 06:54:27;;;;;;;6.10;5.53;;;;;;;16.81;100.00;98071.46;1775085;80;21468;-60
2022/10/02 06:57:32;;;;;;;6.47;5.97;;;;;;;16.83;100.00;98062.39;1772067;80;21565;-60
2022/10/02 07:00:12;;;;;;;8.63;6.20;;;;;;;16.85;100.00;98064.91;1773448;80;21474;-59
2022/10/02 07:03:02;;;;;;;7.83;7.03;;;;;;;16.80;100.00;98071.10;1771855;80;21469;-59
2022/10/02 07:05:48;;;;;;;8.93;8.13;;;;;;;16.83;100.00;98082.30;1769490;80;21786;-58
2022/10/02 07:08:30;;;;;;;8.83;7.92;;;;;;;16.83;100.00;98080.15;1746973;79;21426;-60
2022/10/02 07:11:21;;;;;;;10.50;8.18;;;;;;;16.82;100.00;98079.32;1775666;79;21510;-61
2022/10/02 07:14:12;;;;;;;12.25;9.75;;;;;;;16.84;100.00;98080.02;1752536;80;21450;-60
2022/10/02 07:17:06;;;;;;;12.45;11.12;;;;;;;16.82;100.00;98076.66;1758720;80;21502;-59
2022/10/02 07:20:05;;;;;;;13.45;11.88;;;;;;;16.86;100.00;98071.41;1775876;79;21848;-60
2022/10/02 07:23:26;;;;;;;13.88;12.47;;;;;;;16.90;100.00;98067.98;1773124;79;21509;-59
2022/10/02 07:26:34;;;;;;;17.42;12.95;;;;;;;16.90;100.00;98074.62;1756875;80;21473;-60
2022/10/02 07:29:12;;;;;;;13.90;11.03;;;;;;;16.87;100.00;98070.91;1721606;79;21494;-59
2022/10/02 07:32:16;;;;;;;12.25;11.15;;;;;;;16.78;100.00;98073.06;1717493;79;21079;-60
2022/10/02 07:35:26;;;;;;;13.35;12.03;;;;;;;16.73;100.00;98070.36;1780041;79;21730;-62
2022/10/02 07:38:16;;;;;;;12.53;11.30;;;;;;;16.72;100.00;98075.80;1748394;79;21494;-60
2022/10/02 07:41:19;;;;;;;14.68;11.08;;;;;;;16.78;100.00;98065.93;1745478;80;21530;-63
2022/10/02 07:44:16;;;;;;;12.82;11.63;;;;;;;16.85;100.00;98060.94;1732069;81;21462;-61
2022/10/02 07:50:08;;;;;;;13.22;11.93;;;;;;;16.78;100.00;98047.85;1668717;84;21598;-60
2022/10/02 07:52:47;;;;;;;13.93;12.63;;;;;;;16.79;100.00;98040.25;1692400;83;21612;-60
2022/10/02 07:55:20;;;;;;;13.43;12.07;;;;;;;16.77;100.00;98032.92;1698621;83;21496;-60
2022/10/02 07:58:15;;;;;;;13.40;12.13;;;;;;;16.69;100.00;98033.15;1705413;83;21048;-61
2022/10/02 08:00:47;;;;;;;12.95;11.80;;;;;;;16.70;100.00;98024.19;1702969;83;21570;-61
2022/10/02 08:03:37;;;;;;;13.35;11.80;;;;;;;16.70;100.00;98017.55;1698354;83;21761;-60
2022/10/02 08:06:04;;;;;;;13.03;11.83;;;;;;;16.70;100.00;98017.55;1703944;83;21446;-61
2022/10/02 08:08:38;;;;;;;13.50;12.30;;;;;;;16.73;100.00;98015.12;1695820;83;21084;-61
2022/10/02 08:11:16;;;;;;;13.48;12.18;;;;;;;16.77;100.00;98008.55;1699192;83;21616;-60
2022/10/02 08:14:01;;;;;;;12.75;11.43;;;;;;;16.85;100.00;98009.17;1728038;79;21512;-59
2022/10/02 08:16:33;;;;;;;13.55;12.25;;;;;;;16.92;100.00;98008.45;1777837;79;22229;-59
2022/10/02 08:19:04;;;;;;;9.85;9.03;;;;;;;17.02;100.00;98001.77;1742794;81;21513;-61
2022/10/02 08:21:37;;;;;;;11.28;8.90;;;;;;;17.11;100.00;98019.47;1746468;81;21465;-60
2022/10/02 08:24:17;;;;;;;9.55;8.83;;;;;;;17.21;100.00;98009.30;1725868;81;20985;-60
2022/10/02 08:26:58;;;;;;;8.83;8.03;;;;;;;17.34;100.00;97997.83;1737301;81;21470;-60
2022/10/02 08:29:45;;;;;;;8.95;8.10;;;;;;;17.51;100.00;98005.49;1741237;81;21920;-61
2022/10/02 08:32:13;;;;;;;7.15;6.33;;;;;;;17.66;100.00;98006.64;1757604;80;21568;-62
2022/10/02 08:34:41;;;;;;;5.55;5.15;;;;;;;17.73;100.00;98002.91;1744852;80;21490;-60
2022/10/02 08:37:32;;;;;;;;;;;;;;;17.68;100.00;97998.53;1756858;80;21083;-60
2022/10/02 08:40:25;;;;;;;4.60;4.20;;;;;;;17.70;100.00;97999.20;1744039;80;20436;-59
2022/10/02 08:43:09;;;;;;;4.50;4.10;;;;;;;17.64;100.00;98000.65;1741282;80;22093;-61
2022/10/02 08:46:02;;;;;;;3.75;3.45;;;;;;;17.57;100.00;97996.91;1738118;80;21517;-60
2022/10/02 08:48:54;;;;;;;3.92;3.30;;;;;;;17.51;100.00;97999.67;1742865;80;21510;-62
2022/10/02 08:52:08;;;;;;;3.72;2.85;;;;;;;17.47;100.00;97990.84;1741312;80;21434;-62
2022/10/02 08:54:55;;;;;;;3.50;2.90;;;;;;;17.49;100.00;97997.66;1767497;78;21424;-61
2022/10/02 08:57:53;;;;;;;2.58;2.40;;;;;;;17.55;100.00;98006.03;1780881;79;21916;-60
2022/10/02 09:00:57;;;;;;;2.50;2.30;;;;;;;17.49;100.00;97988.36;1718147;80;21603;-61
2022/10/02 09:03:55;;;;;;;2.33;2.12;;;;;;;17.55;100.00;97991.42;1796684;78;21564;-65
2022/10/02 09:06:42;;;;;;;4.47;2.02;;;;;;;17.51;100.00;97998.34;1703439;82;21162;-61
2022/10/02 09:09:47;;;;;;;1.52;1.42;;;;;;;17.55;100.00;97995.41;1798193;78;21516;-60
2022/10/02 09:12:43;;;;;;;2.50;1.20;;;;;;;17.56;100.00;97991.77;1803441;78;21999;-63
2022/10/02 09:15:22;;;;;;;2.60;1.22;;;;;;;17.46;100.00;97990.02;1795152;78;21541;-62
2022/10/02 09:18:24;;;;;;;1.30;1.20;;;;;;;17.45;100.00;97993.64;1798881;78;21390;-62
2022/10/02 09:21:14;;;;;;;7.00;1.22;;;;;;;17.40;100.00;97997.73;1800632;78;21568;-61
2022/10/02 09:24:04;;;;;;;1.40;1.05;;;;;;;17.42;100.00;97996.62;1793490;78;21548;-61
2022/10/02 09:27:05;;;;;;;1.25;1.20;;;;;;;17.38;100.00;97993.89;1791076;78;21493;-61
2022/10/02 09:30:14;;;;;;;1.20;1.10;;;;;;;17.34;100.00;97997.83;1812406;78;21488;-59
2022/10/02 09:33:06;;;;;;;2.15;1.45;;;;;;;17.18;100.00;97997.16;1791722;78;21496;-61
2022/10/02 09:35:53;;;;;;;0.93;0.90;;;;;;;17.12;100.00;98001.24;1772426;79;21618;-60
2022/10/02 09:38:34;;;;;;;1.20;1.10;;;;;;;17.07;100.00;98007.98;1797741;78;21546;-68
2022/10/02 09:41:42;;;;;;;1.00;1.00;;;;;;;16.78;100.00;97959.77;1796362;78;21799;-62
2022/10/02 09:44:24;;;;;;;2.50;1.25;;;;;;;17.10;100.00;98006.34;1796939;78;21523;-61
2022/10/02 09:47:15;;;;;;;1.37;1.00;;;;;;;17.21;100.00;97997.34;1803659;78;21504;-61
2022/10/02 09:50:00;;;;;;;1.00;1.00;;;;;;;17.32;100.00;97985.20;1774243;79;21490;-61
2022/10/02 09:52:50;;;;;;;3.47;1.10;;;;;;;17.43;100.00;97985.48;1773806;79;21456;-62
2022/10/02 09:55:57;;;;;;;0.88;0.75;;;;;;;17.51;100.00;97980.25;1741051;79;21545;-60
2022/10/02 09:58:47;;;;;;;1.30;1.00;;;;;;;17.48;100.00;97997.84;1776052;79;21500;-61
2022/10/02 10:01:51;;;;;;;0.90;0.90;;;;;;;17.44;100.00;97995.97;1755776;79;21504;-60
2022/10/02 10:04:55;;;;;;;2.85;1.05;;;;;;;17.41;100.00;97986.96;1769557;79;21532;-61
2022/10/02 10:07:50;;;;;;;1.17;1.10;;;;;;;17.46;100.00;97987.36;1771314;79;21556;-61
2022/10/02 10:10:35;;;;;;;1.30;0.93;;;;;;;17.40;100.00;97973.32;1774362;79;21792;-61
2022/10/02 10:13:32;;;;;;;2.67;1.12;;;;;;;17.46;100.00;97988.69;1765219;79;21003;-63
2022/10/02 10:16:10;;;;;;;1.00;0.95;;;;;;;17.49;100.00;97995.51;1775383;79;21430;-61
2022/10/02 10:18:51;;;;;;;0.70;0.70;;;;;;;17.41;100.00;97995.43;1771977;79;21461;-61
2022/10/02 10:21:35;;;;;;;1.37;0.82;;;;;;;17.39;100.00;97996.08;1772184;79;21563;-60
2022/10/02 10:24:33;;;;;;;0.95;0.68;;;;;;;17.30;100.00;98006.59;1774616;79;21524;-63
2022/10/02 10:27:29;;;;;;;0.60;0.60;;;;;;;17.11;100.00;98012.84;1775000;79;21452;-62
2022/10/02 10:30:31;;;;;;;1.75;0.25;;;;;;;16.88;100.00;98016.36;1773289;79;21577;-62
2022/10/02 10:33:38;;;;;;;1.98;0.60;;;;;;;16.50;100.00;98020.77;1772234;79;21507;-61
2022/10/02 10:39:41;;;;;;;0.65;0.60;;;;;;;15.98;100.00;98034.00;1772361;79;21731;-60
2022/10/02 10:42:48;;;;;;;0.50;0.50;;;;;;;15.87;100.00;98045.56;1762484;79;21025;-62
2022/10/02 10:45:29;;;;;;;;;;;;;;;15.73;100.00;98038.36;1773732;79;21563;-63
2022/10/02 10:48:44;;;;;;;0.60;0.60;;;;;;;15.57;100.00;98038.84;1761402;79;20506;-60
2022/10/02 10:51:29;;;;;;;0.80;0.60;;;;;;;15.55;100.00;98039.47;1740983;80;21564;-61
2022/10/02 10:54:39;;;;;;;4.20;0.70;;;;;;;15.44;100.00;98037.44;1743987;80;21733;-61
2022/10/02 10:57:36;;;;;;;0.88;0.47;;;;;;;15.43;100.00;98037.93;1739175;80;21461;-60
2022/10/02 11:00:22;;;;;;;2.35;0.60;;;;;;;15.36;100.00;98034.14;1711789;82;21485;-60
2022/10/02 11:03:00;;;;;;;0.72;0.72;;;;;;;15.26;100.00;98037.26;1707141;82;21496;-61
2022/10/02 11:06:04;;;;;;;;;;;;;;;15.29;100.00;98033.83;1708626;82;21509;-61
2022/10/02 11:08:58;;;;;;;0.65;0.65;;;;;;;15.15;100.00;98036.37;1713915;82;22114;-61
2022/10/02 11:11:33;;;;;;;2.58;1.10;;;;;;;15.12;100.00;98029.17;1711029;82;21428;-60
2022/10/02 11:14:34;;;;;;;0.80;0.80;;;;;;;15.01;100.00;98036.72;1706918;82;21565;-61
2022/10/02 11:17:35;;;;;;;1.00;0.90;;;;;;;14.99;100.00;98030.72;1706671;82;21466;-60
2022/10/02 11:20:53;;;;;;;1.00;0.60;;;;;;;14.98;100.00;98050.23;1705982;82;21623;-61
2022/10/02 11:23:52;;;;;;;4.35;0.75;;;;;;;14.85;100.00;98054.91;1707987;82;21799;-60
2022/10/02 11:26:40;;;;;;;0.60;0.60;;;;;;;14.80;100.00;98042.05;1704768;82;21516;-60
2022/10/02 11:29:39;;;;;;;0.70;0.70;;;;;;;14.87;100.00;98033.13;1707936;82;21578;-60
2022/10/02 11:32:32;;;;;;;2.58;0.60;;;;;;;14.82;100.00;98021.59;1708427;82;20988;-59
2022/10/02 11:35:25;;;;;;;1.82;0.70;;;;;;;14.74;100.00;98049.20;1706599;82;21024;-60
2022/10/02 11:38:00;;;;;;;0.60;0.60;;;;;;;14.66;100.00;98045.89;1709558;82;21779;-61
2022/10/02 11:40:47;;;;;;;0.80;0.80;;;;;;;14.65;100.00;98059.23;1709132;82;21564;-61
2022/10/02 11:43:34;;;;;;;2.17;0.60;;;;;;;14.66;100.00;98024.73;1718462;82;21507;-61
2022/10/02 11:46:37;;;;;;;2.17;0.68;;;;;;;14.71;100.00;98030.47;1709673;82;21580;-60
2022/10/02 11:49:28;;;;;;;2.62;0.55;;;;;;;14.73;100.00;98021.92;1726933;80;21615;-60
2022/10/02 11:52:00;;;;;;;2.87;0.85;;;;;;;14.81;100.00;98023.07;1741407;81;21784;-60
2022/10/02 11:54:49;;;;;;;0.53;0.53;;;;;;;14.78;100.00;98005.14;1746340;80;21067;-60
2022/10/02 11:57:40;;;;;;;2.92;0.50;;;;;;;14.82;100.00;98018.12;1746400;80;21066;-61
2022/10/02 12:00:34;;;;;;;5.12;0.50;;;;;;;14.79;100.00;98017.91;1708240;80;21591;-61
2022/10/02 12:03:43;;;;;;;1.62;0.60;;;;;;;14.76;100.00;98024.28;1743607;81;22028;-61
2022/10/02 12:06:51;;;;;;;0.90;0.40;;;;;;;14.64;100.00;98020.55;1707773;82;21751;-60
2022/10/02 12:09:56;;;;;;;2.12;0.23;;;;;;;14.61;100.00;98012.37;1698624;82;21637;-61
2022/10/02 12:12:40;;;;;;;0.95;0.40;;;;;;;14.61;100.00;98021.63;1711637;82;21422;-60
2022/10/02 12:15:30;;;;;;;0.57;0.25;;;;;;;14.44;100.00;98004.52;1736684;80;21553;-60
2022/10/02 12:18:41;;;;;;;0.30;0.30;;;;;;;14.42;100.00;98013.06;1743738;80;21485;-60
2022/10/02 12:27:54;;;;;;;1.60;0.33;;;;;;;14.31;100.00;97995.95;1742784;81;21649;-60
2022/10/02 12:30:39;;;;;;;7.37;0.30;;;;;;;14.28;100.00;98011.59;1737030;81;21557;-59
2022/10/02 12:33:17;;;;;;;0.30;0.30;;;;;;;14.28;100.00;98000.16;1741588;81;21635;-60
2022/10/02 12:36:09;;;;;;;6.30;0.50;;;;;;;14.29;100.00;98025.64;1744355;80;21786;-63
2022/10/02 12:39:06;;;;;;;0.40;0.40;;;;;;;14.25;100.00;98002.59;1742451;80;21548;-60
2022/10/02 12:42:11;;;;;;;;;;;;;;;14.37;100.00;98013.92;1731715;81;21455;-60
2022/10/02 12:45:01;;;;;;;1.05;0.30;;;;;;;14.41;100.00;97993.73;1744655;81;20427;-60
2022/10/02 12:48:03;;;;;;;1.32;0.40;;;;;;;14.57;100.00;98000.38;1716163;82;21450;-61
2022/10/02 12:50:41;;;;;;;0.40;0.40;;;;;;;14.62;100.00;98005.27;1743533;80;21911;-60
2022/10/02 12:53:36;;;;;;;6.83;0.62;;;;;;;14.62;100.00;98002.62;1745329;81;21166;-60
2022/10/02 12:56:24;;;;;;;0.62;0.30;;;;;;;14.59;100.00;98015.63;1700994;80;21492;-61
2022/10/02 12:59:05;;;;;;;0.82;0.50;;;;;;;14.55;100.00;98011.55;1705980;82;21549;-60
2022/10/02 13:02:09;;;;;;;4.80;0.35;;;;;;;14.41;100.00;98000.83;1732274;81;21434;-60
2022/10/02 13:05:06;;;;;;;0.30;0.30;;;;;;;14.39;100.00;97996.13;1741171;81;21587;-62
2022/10/02 13:08:10;;;;;;;4.40;0.30;;;;;;;14.35;100.00;98011.44;1741036;80;21401;-62
2022/10/02 13:10:46;;;;;;;0.68;0.57;;;;;;;14.27;100.00;98020.48;1739480;80;21530;-62