Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:45;;;;;;;0.65;0.65;;;;;;;16.32;52.67;99435.13;4445541;32;33857;-83
2023/04/30 00:03:16;;;;;;;0.40;0.40;;;;;;;16.40;52.40;99429.56;4439151;32;34590;-83
2023/04/30 00:05:45;;;;;;;0.70;0.70;;;;;;;16.49;52.20;99433.59;4442784;32;34666;-83
2023/04/30 00:08:13;;;;;;;0.40;0.40;;;;;;;16.41;52.27;99426.06;4440633;32;33551;-83
2023/04/30 00:10:42;;;;;;;0.68;0.68;;;;;;;16.48;51.94;99434.47;4446306;32;33402;-82
2023/04/30 00:13:12;;;;;;;0.50;0.50;;;;;;;16.43;52.23;99432.09;4438692;32;33839;-82
2023/04/30 00:15:41;;;;;;;0.50;0.50;;;;;;;16.22;52.21;99439.03;4439423;32;33603;-83
2023/04/30 00:18:10;;;;;;;0.85;0.85;;;;;;;16.11;52.79;99431.59;4440736;32;33269;-84
2023/04/30 00:20:40;;;;;;;1.60;1.50;;;;;;;16.21;52.42;99429.47;4442549;32;33520;-84
2023/04/30 00:23:09;;;;;;;0.43;0.43;;;;;;;15.90;52.78;99435.06;4446361;32;32840;-85
2023/04/30 00:25:38;;;;;;;0.60;0.60;;;;;;;15.71;53.39;99429.72;4442164;32;33301;-83
2023/04/30 00:28:07;;;;;;;0.40;0.40;;;;;;;15.82;53.06;99431.91;4442340;32;33398;-83
2023/04/30 00:30:36;;;;;;;0.70;0.70;;;;;;;15.59;53.69;99428.38;4436564;32;32949;-83
2023/04/30 00:33:04;;;;;;;0.60;0.60;;;;;;;15.44;54.16;99435.03;4439705;32;34459;-82
2023/04/30 00:35:33;;;;;;;0.80;0.80;;;;;;;15.51;54.19;99428.69;4436331;32;34408;-83
2023/04/30 00:38:03;;;;;;;1.95;1.83;;;;;;;15.61;53.90;99438.78;4432932;32;34779;-83
2023/04/30 00:40:34;;;;;;;0.73;0.68;;;;;;;15.61;53.63;99436.16;4442039;32;33335;-83
2023/04/30 00:43:03;;;;;;;0.50;0.50;;;;;;;15.61;53.49;99437.03;4444268;32;33754;-82
2023/04/30 00:45:32;;;;;;;1.12;1.02;;;;;;;15.33;54.39;99432.81;4442480;32;33827;-82
2023/04/30 00:48:01;;;;;;;0.68;0.68;;;;;;;15.50;53.86;99433.97;4439025;32;33967;-82
2023/04/30 00:50:30;;;;;;;0.50;0.50;;;;;;;15.57;53.61;99430.19;4436843;32;33071;-82
2023/04/30 00:52:59;;;;;;;1.77;1.67;;;;;;;15.36;54.06;99426.62;4427190;32;34409;-82
2023/04/30 00:55:29;;;;;;;0.50;0.50;;;;;;;15.12;54.69;99429.22;4439084;32;33792;-82
2023/04/30 00:57:58;;;;;;;0.60;0.60;;;;;;;15.41;54.06;99426.44;4444027;32;33223;-82
2023/04/30 01:00:27;;;;;;;0.60;0.60;;;;;;;15.32;54.37;99418.06;4446192;32;33797;-82
2023/04/30 01:02:56;;;;;;;0.68;0.68;;;;;;;15.25;54.56;99416.56;4446077;32;33441;-84
2023/04/30 01:05:25;;;;;;;0.90;0.90;;;;;;;15.04;55.03;99415.59;4441474;32;34402;-83
2023/04/30 01:07:55;;;;;;;0.47;0.47;;;;;;;15.21;54.75;99421.97;4444489;32;33685;-83
2023/04/30 01:10:30;;;;;;;0.70;0.70;;;;;;;15.18;54.85;99420.31;4444384;32;32928;-82
2023/04/30 01:13:05;;;;;;;0.62;0.62;;;;;;;15.08;54.95;99421.56;4442217;32;35436;-82
2023/04/30 01:15:44;;;;;;;0.80;0.80;;;;;;;15.25;54.73;99424.41;4444985;32;33666;-83
2023/04/30 01:18:16;;;;;;;0.62;0.62;;;;;;;15.24;54.79;99422.69;4451140;32;34823;-82
2023/04/30 01:20:50;;;;;;;0.93;0.80;;;;;;;15.15;54.94;99423.91;4446038;32;33414;-82
2023/04/30 01:23:28;;;;;;;0.65;0.65;;;;;;;15.28;54.67;99418.22;4445523;32;33342;-83
2023/04/30 01:26:12;;;;;;;1.58;1.25;;;;;;;15.30;54.25;99419.03;4444449;32;34463;-83
2023/04/30 01:28:43;;;;;;;0.50;0.50;;;;;;;15.06;55.01;99420.75;4433509;32;33897;-83
2023/04/30 01:31:15;;;;;;;0.60;0.60;;;;;;;15.16;54.64;99424.75;4451020;32;33329;-83
2023/04/30 01:33:46;;;;;;;0.60;0.60;;;;;;;15.19;54.68;99427.25;4448242;32;33139;-82
2023/04/30 01:36:41;;;;;;;0.50;0.50;;;;;;;14.92;55.29;99427.31;4460098;32;34662;-82
2023/04/30 01:39:21;;;;;;;0.70;0.70;;;;;;;14.98;55.39;99425.38;4442382;32;33400;-82
2023/04/30 01:41:57;;;;;;;0.60;0.60;;;;;;;15.00;55.09;99428.81;4446205;32;33017;-82
2023/04/30 01:44:41;;;;;;;1.00;1.00;;;;;;;15.01;55.22;99423.53;4440375;32;33981;-83
2023/04/30 01:47:15;;;;;;;1.08;0.75;;;;;;;14.87;55.70;99425.78;4444217;32;33906;-82
2023/04/30 01:49:57;;;;;;;0.55;0.55;;;;;;;14.94;55.42;99430.72;4458111;32;35236;-83
2023/04/30 01:52:32;;;;;;;0.60;0.60;;;;;;;14.66;56.09;99430.81;4445533;32;33117;-84
2023/04/30 01:55:07;;;;;;;1.15;1.15;;;;;;;14.75;55.98;99429.66;4441873;32;33578;-81
2023/04/30 01:57:41;;;;;;;0.60;0.60;;;;;;;14.81;55.97;99429.47;4445233;32;34494;-83
2023/04/30 02:00:13;;;;;;;0.60;0.60;;;;;;;14.68;56.23;99436.84;4451198;32;33320;-83
2023/04/30 02:02:45;;;;;;;0.85;0.85;;;;;;;14.48;57.04;99441.88;4450550;32;33339;-84
2023/04/30 02:05:13;;;;;;;0.73;0.65;;;;;;;14.60;56.52;99438.03;4439923;32;33382;-81
2023/04/30 02:07:43;;;;;;;0.80;0.80;;;;;;;14.53;56.80;99432.13;4429941;32;34080;-83
2023/04/30 02:10:13;;;;;;;0.50;0.50;;;;;;;14.29;57.54;99431.19;4435158;32;34875;-83
2023/04/30 02:12:42;;;;;;;0.57;0.57;;;;;;;14.30;57.20;99444.19;4450506;32;32976;-83
2023/04/30 02:15:12;;;;;;;0.70;0.70;;;;;;;14.36;57.14;99437.06;4433648;32;33886;-82
2023/04/30 02:17:41;;;;;;;1.95;1.33;;;;;;;14.19;57.73;99437.59;4455090;32;33880;-83
2023/04/30 02:20:11;;;;;;;0.50;0.50;;;;;;;13.99;58.28;99433.88;4455167;32;33721;-82
2023/04/30 02:22:39;;;;;;;1.00;0.98;;;;;;;14.35;57.34;99441.41;4459953;32;33061;-82
2023/04/30 02:25:11;;;;;;;0.60;0.60;;;;;;;14.43;56.96;99438.56;4455708;32;34117;-83
2023/04/30 02:27:40;;;;;;;0.70;0.70;;;;;;;14.21;57.57;99438.41;4444584;32;33833;-82
2023/04/30 02:30:11;;;;;;;0.60;0.60;;;;;;;14.36;57.02;99429.22;4440012;32;33702;-83
2023/04/30 02:32:40;;;;;;;0.60;0.60;;;;;;;14.27;57.21;99436.44;4451184;32;32868;-82
2023/04/30 02:35:10;;;;;;;0.77;0.77;;;;;;;13.98;58.32;99449.56;4461179;32;33543;-82
2023/04/30 02:37:38;;;;;;;0.93;0.90;;;;;;;14.07;57.60;99434.47;4444927;32;33697;-82
2023/04/30 02:40:08;;;;;;;0.60;0.60;;;;;;;14.15;57.25;99443.81;4445235;32;34495;-84
2023/04/30 02:42:37;;;;;;;1.10;1.10;;;;;;;13.93;57.86;99444.47;4444946;32;32498;-84
2023/04/30 02:45:07;;;;;;;0.77;0.77;;;;;;;14.01;57.68;99447.72;4449683;32;33690;-83
2023/04/30 02:47:37;;;;;;;1.00;0.90;;;;;;;13.99;57.68;99448.62;4432459;32;34348;-83
2023/04/30 02:50:09;;;;;;;0.60;0.60;;;;;;;14.14;57.16;99442.97;4437324;32;33631;-83
2023/04/30 02:52:38;;;;;;;0.80;0.80;;;;;;;14.13;57.04;99435.16;4433851;32;33744;-82
2023/04/30 02:55:08;;;;;;;0.70;0.70;;;;;;;13.71;58.41;99446.03;4443555;32;33344;-83
2023/04/30 02:57:36;;;;;;;0.98;0.80;;;;;;;13.63;58.93;99449.72;4439646;32;33597;-82
2023/04/30 03:00:07;;;;;;;0.70;0.70;;;;;;;13.64;58.75;99454.03;4443234;32;33573;-82
2023/04/30 03:02:38;;;;;;;1.95;1.85;;;;;;;13.58;58.91;99450.75;4440257;32;34082;-83
2023/04/30 03:05:07;;;;;;;1.20;1.10;;;;;;;13.45;59.37;99458.91;4429712;32;33500;-82
2023/04/30 03:07:36;;;;;;;1.33;1.23;;;;;;;13.49;59.54;99454.47;4436846;32;34084;-82
2023/04/30 03:10:07;;;;;;;1.50;1.40;;;;;;;13.44;59.64;99458.97;4444556;32;34871;-83
2023/04/30 03:12:35;;;;;;;1.30;1.20;;;;;;;13.57;59.48;99447.28;4432688;32;35319;-82
2023/04/30 03:15:05;;;;;;;0.95;0.95;;;;;;;13.60;59.21;99448.94;4432207;32;34523;-84
2023/04/30 03:17:34;;;;;;;0.93;0.93;;;;;;;13.26;60.34;99449.03;4427352;32;33208;-82
2023/04/30 03:20:06;;;;;;;0.75;0.75;;;;;;;13.18;60.80;99447.50;4434044;32;33509;-82
2023/04/30 03:22:35;;;;;;;0.80;0.80;;;;;;;12.97;61.71;99445.47;4434902;32;32415;-82
2023/04/30 03:25:04;;;;;;;1.37;1.27;;;;;;;13.07;61.41;99456.50;4440260;32;33698;-82
2023/04/30 03:27:32;;;;;;;0.77;0.77;;;;;;;12.84;62.33;99455.38;4438112;32;34004;-83
2023/04/30 03:30:01;;;;;;;1.10;1.10;;;;;;;12.78;62.83;99461.59;4434268;32;33419;-81
2023/04/30 03:32:31;;;;;;;1.35;1.25;;;;;;;12.66;63.28;99459.31;4439219;32;33151;-82
2023/04/30 03:35:00;;;;;;;1.00;1.00;;;;;;;12.66;63.44;99456.72;4435854;32;33569;-82
2023/04/30 03:37:30;;;;;;;1.85;1.75;;;;;;;12.44;64.40;99458.13;4439113;32;33860;-83
2023/04/30 03:39:59;;;;;;;2.37;2.15;;;;;;;12.67;63.73;99461.00;4447399;32;34048;-83
2023/04/30 03:42:28;;;;;;;0.95;0.95;;;;;;;12.55;63.95;99453.50;4446406;32;33074;-82
2023/04/30 03:44:57;;;;;;;0.73;0.73;;;;;;;12.62;64.15;99454.22;4439139;32;35008;-82
2023/04/30 03:47:26;;;;;;;0.70;0.70;;;;;;;12.74;63.49;99457.34;4443188;32;34304;-83
2023/04/30 03:49:55;;;;;;;1.33;1.23;;;;;;;12.77;63.80;99451.22;4431694;32;33546;-84
2023/04/30 03:52:25;;;;;;;1.20;1.10;;;;;;;12.71;63.96;99457.44;4450671;32;33315;-83
2023/04/30 03:54:55;;;;;;;0.70;0.70;;;;;;;12.68;64.31;99457.50;4428702;32;32049;-82
2023/04/30 03:57:24;;;;;;;2.20;2.00;;;;;;;12.55;64.90;99458.72;4439676;32;33298;-82
2023/04/30 03:59:53;;;;;;;1.30;1.17;;;;;;;12.56;65.43;99456.09;4440142;32;33657;-84
2023/04/30 04:02:22;;;;;;;0.73;0.73;;;;;;;12.54;66.46;99459.59;4437084;32;33201;-83
2023/04/30 04:04:52;;;;;;;0.90;0.90;;;;;;;12.55;66.48;99471.72;4438213;32;33664;-82
2023/04/30 04:07:20;;;;;;;0.70;0.70;;;;;;;12.78;66.67;99472.00;4430191;32;33754;-82
2023/04/30 04:09:49;;;;;;;1.30;1.20;;;;;;;12.85;67.46;99475.28;4430502;32;33688;-83
2023/04/30 04:12:19;;;;;;;0.80;0.80;;;;;;;12.95;68.00;99468.09;4432219;32;33827;-81
2023/04/30 04:14:48;;;;;;;1.23;1.10;;;;;;;12.82;69.15;99473.63;4445380;32;34722;-82
2023/04/30 04:17:18;;;;;;;1.27;1.20;;;;;;;12.73;69.92;99479.09;4444664;32;33292;-82
2023/04/30 04:19:48;;;;;;;0.80;0.80;;;;;;;13.01;69.12;99488.78;4443233;32;90424;-82
2023/04/30 04:22:16;;;;;;;0.95;0.95;;;;;;;12.98;69.57;99484.50;4446177;32;33358;-84
2023/04/30 04:24:46;;;;;;;0.80;0.80;;;;;;;13.03;69.53;99484.38;4442593;32;33851;-81
2023/04/30 04:27:15;;;;;;;0.77;0.77;;;;;;;13.01;70.71;99480.97;4430608;32;34498;-82
2023/04/30 04:29:46;;;;;;;1.60;1.50;;;;;;;13.05;70.71;99481.72;4442110;32;33500;-82
2023/04/30 04:32:15;;;;;;;0.90;0.90;;;;;;;13.35;69.49;99491.34;4446488;32;33381;-82
2023/04/30 04:34:44;;;;;;;0.85;0.85;;;;;;;13.21;69.55;99486.47;4437492;32;33494;-81
2023/04/30 04:37:14;;;;;;;1.55;1.45;;;;;;;13.11;69.75;99495.44;4436112;32;34534;-82
2023/04/30 04:39:43;;;;;;;0.80;0.80;;;;;;;13.04;70.50;99493.91;4430626;32;33564;-83
2023/04/30 04:42:13;;;;;;;0.98;0.95;;;;;;;12.94;70.88;99502.84;4431165;32;33837;-82
2023/04/30 04:44:42;;;;;;;1.23;1.12;;;;;;;12.98;70.62;99502.72;4443027;32;34279;-82
2023/04/30 04:47:13;;;;;;;1.17;1.10;;;;;;;12.82;72.01;99512.66;4446665;32;34897;-82
2023/04/30 04:49:41;;;;;;;1.90;1.80;;;;;;;12.52;73.34;99511.69;4445674;32;32790;-82
2023/04/30 04:52:10;;;;;;;2.53;1.48;;;;;;;12.82;72.76;99515.28;4445983;32;33163;-83
2023/04/30 04:54:39;;;;;;;1.50;1.23;;;;;;;12.57;74.36;99508.97;4445214;32;34324;-82
2023/04/30 04:57:08;;;;;;;1.25;1.15;;;;;;;12.57;74.58;99514.19;4435627;32;33681;-83
2023/04/30 04:59:37;;;;;;;1.85;1.75;;;;;;;12.77;74.24;99514.53;4435827;32;34180;-82
2023/04/30 05:02:06;;;;;;;1.08;1.05;;;;;;;12.71;75.12;99525.12;4431393;32;33062;-82
2023/04/30 05:04:36;;;;;;;0.80;0.80;;;;;;;13.00;74.53;99524.38;4438422;32;33594;-82
2023/04/30 05:07:06;;;;;;;1.25;1.17;;;;;;;13.58;71.87;99531.53;4430353;32;33789;-82
2023/04/30 05:09:36;;;;;;;1.48;1.37;;;;;;;14.01;70.36;99531.19;4436253;32;32856;-82
2023/04/30 05:12:05;;;;;;;1.30;1.20;;;;;;;14.35;68.51;99539.72;4434435;32;33250;-82
2023/04/30 05:14:34;;;;;;;0.95;0.95;;;;;;;14.99;66.39;99544.66;4429856;32;33829;-82
2023/04/30 05:17:03;;;;;;;1.33;1.23;;;;;;;15.71;63.48;99550.87;4432045;32;33600;-81
2023/04/30 05:19:32;;;;;;;0.80;0.80;;;;;;;15.54;63.40;99546.22;4442110;32;33430;-82
2023/04/30 05:22:03;;;;;;;0.90;0.90;;;;;;;15.54;63.19;99551.44;4431535;32;33704;-82
2023/04/30 05:24:32;;;;;;;1.58;1.48;;;;;;;15.47;63.63;99570.03;4438183;32;34545;-81
2023/04/30 05:27:01;;;;;;;1.73;1.62;;;;;;;15.31;63.57;99552.25;4443016;32;34043;-82
2023/04/30 05:29:30;;;;;;;0.60;0.60;;;;;;;15.18;64.13;99556.19;4443188;32;33551;-82
2023/04/30 05:31:59;;;;;;;0.70;0.70;;;;;;;15.08;64.37;99560.03;4439539;32;33055;-82
2023/04/30 05:34:28;;;;;;;0.80;0.80;;;;;;;14.94;64.76;99566.56;4436357;32;33542;-82
2023/04/30 05:36:57;;;;;;;1.27;1.17;;;;;;;15.22;63.78;99560.44;4438619;32;33909;-82
2023/04/30 05:39:27;;;;;;;0.77;0.77;;;;;;;15.12;64.11;99567.69;4441290;32;34494;-82
2023/04/30 05:41:56;;;;;;;0.73;0.73;;;;;;;15.23;63.88;99576.94;4451151;32;33574;-81
2023/04/30 05:44:24;;;;;;;0.60;0.60;;;;;;;15.41;63.11;99575.44;4445281;32;34522;-82
2023/04/30 05:46:56;;;;;;;0.77;0.77;;;;;;;15.33;63.17;99579.19;4445067;32;34547;-82
2023/04/30 05:49:25;;;;;;;1.15;1.05;;;;;;;15.16;63.54;99586.75;4444662;32;33494;-82
2023/04/30 05:51:54;;;;;;;1.12;1.12;;;;;;;15.64;62.29;99579.88;4445683;32;33824;-82
2023/04/30 05:54:23;;;;;;;1.45;1.17;;;;;;;15.67;62.16;99580.63;4441096;32;34623;-83
2023/04/30 05:56:53;;;;;;;0.80;0.80;;;;;;;15.48;62.19;99579.56;4430108;32;33765;-82
2023/04/30 05:59:21;;;;;;;1.27;0.93;;;;;;;15.05;64.14;99579.28;4438168;32;34151;-82
2023/04/30 06:01:50;;;;;;;1.05;1.05;;;;;;;14.85;64.87;99574.69;4432686;32;33132;-83
2023/04/30 06:04:19;;;;;;;0.95;0.95;;;;;;;14.56;66.22;99585.22;4440950;32;34620;-82
2023/04/30 06:06:48;;;;;;;0.70;0.70;;;;;;;14.56;66.38;99574.78;4445442;32;34399;-82
2023/04/30 06:09:17;;;;;;;0.65;0.65;;;;;;;14.31;66.82;99575.50;4444868;32;33104;-83
2023/04/30 06:11:49;;;;;;;0.82;0.82;;;;;;;14.27;67.63;99573.87;4440322;32;33892;-82
2023/04/30 06:14:21;;;;;;;0.60;0.60;;;;;;;14.30;67.25;99564.22;4447962;32;33362;-83
2023/04/30 06:16:50;;;;;;;1.25;1.23;;;;;;;14.25;67.86;99562.62;4450830;32;34531;-82
2023/04/30 06:19:19;;;;;;;0.60;0.60;;;;;;;14.29;67.82;99561.66;4444505;32;34647;-83
2023/04/30 06:21:48;;;;;;;0.60;0.60;;;;;;;14.46;66.89;99564.59;4445127;32;33522;-82
2023/04/30 06:24:17;;;;;;;0.70;0.70;;;;;;;14.47;67.31;99555.00;4445208;32;33744;-83
2023/04/30 06:26:46;;;;;;;0.73;0.73;;;;;;;14.29;67.50;99557.28;4450814;32;33542;-84
2023/04/30 06:29:14;;;;;;;0.60;0.60;;;;;;;14.36;67.52;99563.16;4429022;32;33870;-83
2023/04/30 06:31:45;;;;;;;0.65;0.65;;;;;;;14.35;67.56;99558.81;4429796;32;33315;-82
2023/04/30 06:34:14;;;;;;;0.73;0.73;;;;;;;14.39;68.19;99552.63;4427667;32;33232;-82
2023/04/30 06:36:42;;;;;;;1.12;1.12;;;;;;;14.67;66.75;99552.66;4434908;32;33398;-83
2023/04/30 06:39:14;;;;;;;0.80;0.80;;;;;;;14.59;66.88;99559.00;4432789;32;33535;-82
2023/04/30 06:41:42;;;;;;;;;;;;;;;14.70;66.93;99577.81;4438061;32;33698;-83
2023/04/30 06:44:11;;;;;;;0.70;0.70;;;;;;;14.65;66.70;99567.50;4437457;32;33588;-81
2023/04/30 06:46:40;;;;;;;1.50;1.40;;;;;;;14.72;66.29;99565.56;4429461;32;32573;-83
2023/04/30 06:49:11;;;;;;;0.70;0.70;;;;;;;14.74;66.04;99568.97;4440586;32;33811;-83
2023/04/30 06:51:41;;;;;;;1.48;1.37;;;;;;;14.67;66.22;99570.94;4443222;32;33332;-82
2023/04/30 06:54:10;;;;;;;0.68;0.68;;;;;;;14.79;65.46;99568.84;4429584;32;33032;-82
2023/04/30 06:56:38;;;;;;;2.08;0.80;;;;;;;14.71;65.56;99572.56;4429487;32;33263;-82
2023/04/30 06:59:07;;;;;;;0.77;0.77;;;;;;;14.64;65.48;99564.94;4434837;32;33619;-82
2023/04/30 07:04:43;;;;;;;0.50;0.50;;;;;;;14.85;65.09;99566.84;4424693;32;33463;-82
2023/04/30 07:07:12;;;;;;;0.55;0.55;;;;;;;14.98;64.50;99563.84;4428082;32;34069;-82
2023/04/30 07:09:41;;;;;;;2.05;1.55;;;;;;;15.01;64.19;99566.37;4427269;32;33667;-81
2023/04/30 07:12:12;;;;;;;0.77;0.77;;;;;;;14.98;64.14;99564.72;4439483;32;33101;-82
2023/04/30 07:14:41;;;;;;;1.75;1.65;;;;;;;15.14;64.37;99567.66;4444314;32;34119;-81
2023/04/30 07:17:10;;;;;;;0.70;0.70;;;;;;;15.22;63.51;99565.66;4439760;32;33117;-83
2023/04/30 07:19:38;;;;;;;0.68;0.68;;;;;;;15.18;62.95;99569.25;4436222;32;34895;-82
2023/04/30 07:22:09;;;;;;;0.70;0.70;;;;;;;15.31;62.84;99575.75;4446622;32;34363;-82
2023/04/30 07:24:37;;;;;;;1.10;1.07;;;;;;;15.20;62.71;99561.34;4452327;32;32927;-83
2023/04/30 07:27:06;;;;;;;1.45;1.30;;;;;;;15.06;63.43;99573.13;4446598;32;32891;-82
2023/04/30 07:29:36;;;;;;;1.00;1.00;;;;;;;15.19;63.40;99570.12;4445365;32;34471;-82
2023/04/30 07:32:05;;;;;;;0.70;0.70;;;;;;;15.48;62.16;99571.72;4431965;32;32964;-82
2023/04/30 07:34:34;;;;;;;0.62;0.62;;;;;;;15.51;61.82;99566.37;4448161;32;33766;-82
2023/04/30 07:37:03;;;;;;;0.85;0.77;;;;;;;15.66;61.05;99570.22;4446083;32;34507;-82
2023/04/30 07:39:33;;;;;;;1.17;1.15;;;;;;;15.82;60.39;99570.53;4445512;32;33538;-83
2023/04/30 07:42:02;;;;;;;0.98;0.93;;;;;;;15.86;60.65;99570.38;4435014;32;33647;-82
2023/04/30 07:44:31;;;;;;;0.98;0.98;;;;;;;16.42;58.75;99569.97;4442687;32;34179;-82
2023/04/30 07:47:00;;;;;;;0.68;0.68;;;;;;;16.32;58.28;99575.66;4449232;32;33069;-81
2023/04/30 07:49:29;;;;;;;0.88;0.88;;;;;;;16.14;58.31;99567.59;4434852;32;33870;-81
2023/04/30 07:51:59;;;;;;;1.27;1.17;;;;;;;16.49;57.89;99581.06;4437102;32;33432;-81
2023/04/30 07:54:28;;;;;;;0.50;0.50;;;;;;;16.57;57.85;99588.63;4441778;32;32959;-81
2023/04/30 07:56:58;;;;;;;0.55;0.55;;;;;;;16.68;56.41;99580.34;4442682;32;33567;-82
2023/04/30 07:59:27;;;;;;;0.70;0.60;;;;;;;16.47;56.16;99577.66;4438075;32;32975;-82
2023/04/30 08:01:56;;;;;;;0.50;0.50;;;;;;;16.29;56.40;99583.63;4441808;32;33191;-83
2023/04/30 08:04:25;;;;;;;0.60;0.60;;;;;;;16.26;56.49;99594.19;4438354;32;33838;-82
2023/04/30 08:06:54;;;;;;;0.50;0.50;;;;;;;16.46;56.03;99594.28;4437539;32;33628;-82
2023/04/30 08:09:23;;;;;;;0.50;0.50;;;;;;;16.55;56.90;99596.56;4445189;32;33732;-83
2023/04/30 08:11:52;;;;;;;0.65;0.65;;;;;;;16.58;56.56;99592.97;4434532;32;33118;-82
2023/04/30 08:14:22;;;;;;;0.50;0.50;;;;;;;16.48;55.95;99591.59;4432921;32;33975;-83
2023/04/30 08:16:51;;;;;;;0.95;0.95;;;;;;;16.75;54.58;99587.06;4443735;32;33971;-83
2023/04/30 08:19:20;;;;;;;0.50;0.50;;;;;;;16.76;54.91;99586.12;4436804;32;34304;-81
2023/04/30 08:21:48;;;;;;;0.68;0.68;;;;;;;17.03;53.17;99586.78;4432608;32;33671;-83
2023/04/30 08:24:17;;;;;;;0.77;0.77;;;;;;;16.86;53.26;99590.09;4431358;32;33546;-83
2023/04/30 08:26:46;;;;;;;0.55;0.55;;;;;;;16.80;53.14;99599.06;4427595;32;34789;-82
2023/04/30 08:29:15;;;;;;;0.43;0.43;;;;;;;17.08;52.88;99578.75;4436033;32;33417;-81
2023/04/30 08:31:45;;;;;;;0.40;0.40;;;;;;;17.25;51.75;99587.63;4431018;32;33378;-83
2023/04/30 08:34:14;;;;;;;0.62;0.57;;;;;;;17.37;50.69;99580.13;4429411;32;33508;-82
2023/04/30 08:36:43;;;;;;;0.40;0.40;;;;;;;17.45;48.97;99580.69;4437658;32;33585;-82
2023/04/30 08:39:11;;;;;;;0.45;0.45;;;;;;;17.55;48.76;99579.34;4433729;32;33505;-81
2023/04/30 08:41:42;;;;;;;0.40;0.40;;;;;;;17.77;48.63;99574.00;4435875;32;33576;-81
2023/04/30 08:44:11;;;;;;;0.40;0.40;;;;;;;18.13;47.62;99583.78;4437550;32;32895;-81
2023/04/30 08:46:41;;;;;;;1.50;1.02;;;;;;;18.07;47.50;99574.44;4435534;32;33924;-82
2023/04/30 08:49:11;;;;;;;0.40;0.40;;;;;;;17.97;47.14;99567.88;4438256;32;33751;-82
2023/04/30 08:51:40;;;;;;;0.40;0.40;;;;;;;18.15;46.30;99578.47;4443862;32;32572;-82
2023/04/30 08:54:10;;;;;;;0.40;0.40;;;;;;;18.25;47.21;99569.25;4433544;32;33791;-82
2023/04/30 08:56:39;;;;;;;0.60;0.60;;;;;;;18.28;47.42;99567.31;4430769;32;33720;-83
2023/04/30 08:59:08;;;;;;;0.40;0.40;;;;;;;18.33;45.38;99565.31;4430864;32;34237;-83
2023/04/30 09:01:37;;;;;;;0.65;0.65;;;;;;;18.36;46.09;99569.56;4441643;32;34426;-82
2023/04/30 09:04:06;;;;;;;0.30;0.30;;;;;;;18.58;46.46;99574.69;4442347;32;34486;-83
2023/04/30 09:06:37;;;;;;;0.40;0.40;;;;;;;18.79;45.38;99578.06;4446038;32;34515;-83
2023/04/30 09:09:11;;;;;;;0.70;0.70;;;;;;;18.92;45.06;99571.28;4446293;32;32988;-82
2023/04/30 09:11:40;;;;;;;0.40;0.40;;;;;;;19.06;43.24;99565.31;4445531;32;33252;-83
2023/04/30 09:14:10;;;;;;;0.32;0.32;;;;;;;19.07;42.97;99576.72;4447100;32;34356;-83
2023/04/30 09:16:47;;;;;;;0.40;0.40;;;;;;;18.72;43.31;99574.84;4430775;32;33305;-83
2023/04/30 09:19:25;;;;;;;0.40;0.40;;;;;;;18.89;43.73;99588.97;4429611;32;33398;-82
2023/04/30 09:21:55;;;;;;;0.30;0.30;;;;;;;18.82;43.20;99577.06;4441729;32;33790;-84
2023/04/30 09:24:24;;;;;;;0.50;0.50;;;;;;;19.18;41.40;99570.00;4444518;32;33354;-82
2023/04/30 09:26:53;;;;;;;0.35;0.35;;;;;;;19.01;42.90;99566.50;4454630;32;34487;-82
2023/04/30 09:29:22;;;;;;;0.52;0.52;;;;;;;18.97;43.77;99566.66;4446000;32;33535;-83
2023/04/30 09:31:51;;;;;;;0.30;0.30;;;;;;;19.03;43.76;99565.50;4445730;32;33065;-83
2023/04/30 09:34:34;;;;;;;0.30;0.30;;;;;;;19.09;43.44;99562.56;4442769;32;34165;-83
2023/04/30 09:37:04;;;;;;;0.40;0.40;;;;;;;19.23;44.21;99559.22;4442206;32;33003;-83
2023/04/30 09:39:33;;;;;;;0.60;0.60;;;;;;;19.39;43.98;99560.13;4450321;32;33706;-83
2023/04/30 09:42:08;;;;;;;0.40;0.40;;;;;;;19.35;43.57;99557.75;4445753;32;32906;-82
2023/04/30 09:44:39;;;;;;;0.62;0.62;;;;;;;19.52;43.43;99551.59;4454360;32;33782;-83
2023/04/30 09:47:12;;;;;;;0.77;0.77;;;;;;;19.29;44.18;99556.28;4461982;32;34353;-83
2023/04/30 09:49:47;;;;;;;0.52;0.52;;;;;;;19.06;44.14;99559.22;4445799;32;33912;-82
2023/04/30 09:52:17;;;;;;;0.30;0.30;;;;;;;19.07;43.87;99556.53;4444163;32;34001;-82
2023/04/30 09:54:47;;;;;;;;;;;;;;;18.88;43.18;99556.59;4446231;32;34074;-82
2023/04/30 09:57:16;;;;;;;0.40;0.40;;;;;;;18.93;43.00;99559.84;4445838;32;34522;-83
2023/04/30 09:59:46;;;;;;;0.37;0.37;;;;;;;19.14;42.57;99557.09;4433600;32;33976;-83
2023/04/30 10:02:16;;;;;;;0.68;0.68;;;;;;;19.50;41.50;99558.72;4449913;32;33063;-82
2023/04/30 10:04:49;;;;;;;0.30;0.30;;;;;;;19.51;40.79;99548.12;4445771;32;31631;-82
2023/04/30 10:07:20;;;;;;;0.30;0.30;;;;;;;19.47;41.36;99551.00;4445498;32;33625;-83
2023/04/30 10:09:51;;;;;;;0.30;0.30;;;;;;;19.66;42.28;99540.38;4439108;32;33991;-83
2023/04/30 10:12:22;;;;;;;0.30;0.30;;;;;;;19.87;41.21;99557.69;4439541;32;33422;-84
2023/04/30 10:14:54;;;;;;;0.30;0.30;;;;;;;19.54;39.63;99555.84;4447117;32;34330;-83
2023/04/30 10:17:26;;;;;;;1.58;0.90;;;;;;;19.57;40.48;99554.84;4433507;32;33285;-83
2023/04/30 10:19:58;;;;;;;0.40;0.40;;;;;;;19.49;42.15;99541.25;4430475;32;33522;-82
2023/04/30 10:22:29;;;;;;;0.40;0.40;;;;;;;19.60;42.04;99538.91;4433790;32;34135;-84
2023/04/30 10:24:59;;;;;;;0.30;0.30;;;;;;;19.93;40.22;99536.28;4438097;32;33275;-85
2023/04/30 10:27:28;;;;;;;0.40;0.40;;;;;;;19.68;40.67;99542.00;4429569;32;33565;-84
2023/04/30 10:29:59;;;;;;;0.30;0.30;;;;;;;19.71;41.28;99552.37;4427546;32;33614;-85
2023/04/30 10:32:33;;;;;;;0.30;0.30;;;;;;;19.84;40.52;99544.69;4429207;32;33226;-83
2023/04/30 10:35:09;;;;;;;0.30;0.30;;;;;;;19.66;41.36;99538.56;4443469;32;33830;-83
2023/04/30 10:37:43;;;;;;;0.50;0.50;;;;;;;19.80;41.69;99538.72;4440959;32;34512;-83
2023/04/30 10:40:13;;;;;;;0.30;0.30;;;;;;;19.82;40.54;99533.38;4439163;32;33806;-84
2023/04/30 10:42:46;;;;;;;0.52;0.52;;;;;;;19.91;39.61;99543.44;4445185;32;33591;-83
2023/04/30 10:45:16;;;;;;;1.55;0.98;;;;;;;20.00;39.92;99535.00;4445602;32;33652;-84
2023/04/30 10:47:45;;;;;;;0.30;0.30;;;;;;;20.18;40.43;99543.69;4439848;32;33782;-84
2023/04/30 10:50:14;;;;;;;0.30;0.30;;;;;;;20.42;39.46;99538.00;4435270;32;34520;-83
2023/04/30 10:52:45;;;;;;;0.40;0.40;;;;;;;20.20;39.28;99538.34;4430009;32;33963;-84
2023/04/30 10:55:17;;;;;;;0.50;0.50;;;;;;;20.36;39.63;99541.81;4430047;32;32888;-84
2023/04/30 10:57:47;;;;;;;0.30;0.30;;;;;;;20.71;37.96;99527.59;4432756;32;33896;-83
2023/04/30 11:00:27;;;;;;;0.30;0.30;;;;;;;20.61;36.52;99540.44;4439525;32;33380;-84
2023/04/30 11:02:58;;;;;;;0.62;0.62;;;;;;;20.34;37.81;99540.19;4434803;32;33488;-83
2023/04/30 11:05:35;;;;;;;0.77;0.77;;;;;;;20.32;38.15;99535.03;4429890;32;32863;-83
2023/04/30 11:08:06;;;;;;;0.40;0.40;;;;;;;20.12;38.93;99535.28;4429652;32;33771;-84
2023/04/30 11:10:35;;;;;;;0.35;0.35;;;;;;;20.18;38.01;99524.41;4432473;32;32766;-83
2023/04/30 11:13:05;;;;;;;0.32;0.32;;;;;;;20.16;38.21;99527.13;4439836;32;33651;-84
2023/04/30 11:15:39;;;;;;;0.40;0.40;;;;;;;20.11;38.45;99523.06;4433211;32;33542;-83
2023/04/30 11:18:09;;;;;;;0.30;0.30;;;;;;;20.20;39.64;99530.47;4429549;32;33596;-81
2023/04/30 11:20:40;;;;;;;0.30;0.30;;;;;;;20.24;39.56;99530.16;4432658;32;34628;-82
2023/04/30 11:23:13;;;;;;;0.50;0.50;;;;;;;20.51;38.20;99532.19;4430649;32;33727;-82
2023/04/30 11:25:56;;;;;;;0.30;0.30;;;;;;;20.30;37.53;99534.28;4440010;32;33812;-82
2023/04/30 11:28:26;;;;;;;0.50;0.50;;;;;;;19.82;38.55;99533.38;4432487;32;34592;-83
2023/04/30 11:30:55;;;;;;;0.30;0.30;;;;;;;20.16;38.56;99524.50;4430424;32;33828;-82
2023/04/30 11:33:26;;;;;;;0.30;0.30;;;;;;;20.19;38.85;99521.69;4428984;32;33979;-82
2023/04/30 11:35:55;;;;;;;0.40;0.40;;;;;;;20.69;38.05;99532.97;4431034;32;32931;-82
2023/04/30 11:38:28;;;;;;;0.30;0.30;;;;;;;20.49;36.60;99526.19;4447190;32;34594;-82
2023/04/30 11:40:58;;;;;;;0.30;0.30;;;;;;;20.78;37.06;99535.09;4429740;32;35014;-82
2023/04/30 11:43:28;;;;;;;0.30;0.30;;;;;;;20.79;37.14;99517.47;4433542;32;33222;-82
2023/04/30 11:46:05;;;;;;;0.62;0.62;;;;;;;21.12;36.76;99538.41;4444495;32;33365;-82
2023/04/30 11:48:36;;;;;;;0.30;0.30;;;;;;;20.96;36.74;99527.87;4450021;32;34507;-81
2023/04/30 11:51:09;;;;;;;0.30;0.30;;;;;;;20.94;37.27;99524.47;4443877;32;34952;-83