Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:23;;;;;;;5.50;2.97;;;;;;;15.18;76.48;95563.03;4991446;28;20189;-68
2023/05/10 00:03:49;;;;;;;2.67;2.47;;;;;;;15.18;76.58;95565.69;4992690;28;20216;-69
2023/05/10 00:06:15;;;;;;;2.50;2.03;;;;;;;15.29;76.06;95563.06;4992085;28;20169;-70
2023/05/10 00:08:40;;;;;;;3.10;2.33;;;;;;;15.31;76.54;95562.97;4992373;28;20183;-72
2023/05/10 00:11:06;;;;;;;3.97;3.23;;;;;;;15.24;76.56;95562.59;4992285;28;20176;-69
2023/05/10 00:13:31;;;;;;;3.80;2.87;;;;;;;15.25;76.80;95559.81;4992702;28;20204;-71
2023/05/10 00:15:57;;;;;;;5.37;3.60;;;;;;;15.26;76.61;95560.66;4992511;28;20176;-70
2023/05/10 00:18:22;;;;;;;3.77;2.70;;;;;;;15.24;76.84;95559.94;4992540;28;20176;-70
2023/05/10 00:20:48;;;;;;;3.00;2.70;;;;;;;15.18;77.12;95555.09;4992974;28;20200;-70
2023/05/10 00:23:14;;;;;;;3.13;2.83;;;;;;;15.27;76.96;95556.22;4993275;28;20197;-69
2023/05/10 00:25:39;;;;;;;3.23;2.30;;;;;;;15.18;76.90;95563.03;5009468;28;20540;-71
2023/05/10 00:28:05;;;;;;;3.03;2.73;;;;;;;15.19;76.91;95556.81;5000997;28;20233;-71
2023/05/10 00:30:30;;;;;;;3.50;2.43;;;;;;;15.16;76.73;95557.00;5001558;28;20180;-72
2023/05/10 00:32:56;;;;;;;3.50;2.40;;;;;;;15.12;77.05;95544.97;4999452;28;20208;-70
2023/05/10 00:35:21;;;;;;;4.40;2.40;;;;;;;15.07;76.91;95552.44;4993928;28;20173;-70
2023/05/10 00:37:47;;;;;;;2.67;2.47;;;;;;;15.15;76.61;95548.25;4993708;28;20179;-70
2023/05/10 00:40:12;;;;;;;5.00;2.20;;;;;;;15.07;77.00;95541.84;4993984;28;20180;-69
2023/05/10 00:42:38;;;;;;;2.50;2.30;;;;;;;15.14;76.73;95543.94;4993045;28;20391;-70
2023/05/10 00:45:04;;;;;;;3.40;2.77;;;;;;;15.02;76.93;95548.34;5008899;28;20184;-70
2023/05/10 00:47:29;;;;;;;3.37;2.20;;;;;;;15.10;76.56;95546.94;4993509;28;20169;-68
2023/05/10 00:49:55;;;;;;;4.57;2.87;;;;;;;15.03;76.91;95547.38;4992998;28;20415;-70
2023/05/10 00:52:23;;;;;;;5.30;2.10;;;;;;;15.02;77.37;95553.63;4992494;28;20208;-70
2023/05/10 00:54:51;;;;;;;3.50;2.33;;;;;;;15.01;77.23;95548.44;4993375;28;20199;-68
2023/05/10 00:57:17;;;;;;;2.40;1.60;;;;;;;14.98;77.18;95541.59;4993546;28;20758;-70
2023/05/10 00:59:42;;;;;;;2.57;2.37;;;;;;;14.99;77.33;95539.78;4993452;28;20416;-71
2023/05/10 01:02:08;;;;;;;1.77;1.60;;;;;;;14.94;77.01;95548.06;4994088;28;20238;-70
2023/05/10 01:04:35;;;;;;;2.30;2.10;;;;;;;14.95;77.23;95543.63;4993905;28;20529;-68
2023/05/10 01:07:01;;;;;;;2.17;1.97;;;;;;;14.92;77.58;95549.97;4996544;28;20616;-70
2023/05/10 01:09:27;;;;;;;2.73;1.90;;;;;;;14.89;77.08;95539.66;4997476;28;20408;-70
2023/05/10 01:11:53;;;;;;;2.13;1.93;;;;;;;14.93;77.16;95549.03;4997155;28;20435;-68
2023/05/10 01:14:19;;;;;;;3.03;1.50;;;;;;;14.87;77.17;95554.75;4997050;28;20231;-69
2023/05/10 01:16:47;;;;;;;2.60;1.80;;;;;;;14.90;77.10;95546.59;4996253;28;20412;-70
2023/05/10 01:19:21;;;;;;;5.10;1.90;;;;;;;14.85;77.51;95558.47;4996649;28;20415;-69
2023/05/10 01:22:05;;;;;;;3.20;1.67;;;;;;;14.94;77.16;95563.09;4995632;28;20454;-70
2023/05/10 01:25:08;;;;;;;2.67;1.80;;;;;;;14.90;76.95;95558.97;4996903;28;20439;-71
2023/05/10 01:28:12;;;;;;;3.77;1.90;;;;;;;14.87;77.23;95559.22;4995692;28;20422;-69
2023/05/10 01:31:17;;;;;;;1.87;1.67;;;;;;;14.75;77.46;95559.16;4973314;28;20485;-71
2023/05/10 01:33:58;;;;;;;2.93;2.10;;;;;;;14.78;77.30;95558.09;4995273;28;20864;-67
2023/05/10 01:36:32;;;;;;;2.70;1.70;;;;;;;14.76;77.66;95563.50;4994654;28;20407;-70
2023/05/10 01:39:01;;;;;;;2.70;1.70;;;;;;;14.85;77.66;95561.13;4993311;28;20396;-68
2023/05/10 01:41:45;;;;;;;2.30;1.63;;;;;;;14.77;77.63;95566.97;4992739;28;20451;-70
2023/05/10 01:44:20;;;;;;;1.70;1.50;;;;;;;14.77;77.99;95561.69;4992338;28;20416;-70
2023/05/10 01:46:52;;;;;;;3.07;1.93;;;;;;;14.75;77.95;95566.25;4994037;28;20438;-70
2023/05/10 01:49:28;;;;;;;2.20;1.90;;;;;;;14.74;77.74;95567.19;4993986;28;20444;-70
2023/05/10 01:52:10;;;;;;;2.20;1.87;;;;;;;14.83;77.71;95571.78;4995313;28;20794;-69
2023/05/10 01:54:41;;;;;;;2.30;2.10;;;;;;;14.75;77.63;95569.72;4994744;28;20787;-71
2023/05/10 01:57:09;;;;;;;2.10;1.90;;;;;;;14.78;77.79;95568.66;4994624;28;20420;-69
2023/05/10 01:59:40;;;;;;;2.37;2.17;;;;;;;14.85;77.54;95571.69;4994275;28;20831;-71
2023/05/10 02:02:07;;;;;;;1.97;1.70;;;;;;;14.82;77.79;95575.41;4995366;28;20463;-72
2023/05/10 02:04:37;;;;;;;4.60;1.77;;;;;;;14.75;77.75;95574.16;4995279;28;20412;-68
2023/05/10 02:07:03;;;;;;;2.17;1.33;;;;;;;14.81;77.99;95578.97;4994304;28;20404;-70
2023/05/10 02:09:31;;;;;;;1.97;1.57;;;;;;;14.88;78.00;95579.38;4995415;28;20535;-68
2023/05/10 02:11:59;;;;;;;2.13;1.53;;;;;;;14.67;78.69;95584.44;4995305;28;20436;-70
2023/05/10 02:14:26;;;;;;;3.60;1.70;;;;;;;14.80;77.76;95590.50;4994575;28;20408;-70
2023/05/10 02:16:53;;;;;;;1.50;1.40;;;;;;;14.94;77.16;95594.78;4994308;28;20415;-71
2023/05/10 02:19:21;;;;;;;1.97;1.40;;;;;;;14.89;76.60;95591.66;4994649;28;20408;-70
2023/05/10 02:21:48;;;;;;;2.00;1.40;;;;;;;14.88;76.12;95595.22;4994943;28;20439;-69
2023/05/10 02:24:15;;;;;;;3.77;1.60;;;;;;;14.91;76.14;95595.03;4994468;28;20860;-70
2023/05/10 02:26:42;;;;;;;5.40;1.57;;;;;;;14.85;76.66;95595.47;4993759;28;20415;-71
2023/05/10 02:29:09;;;;;;;1.93;1.40;;;;;;;14.99;74.77;95593.47;4994223;28;20435;-70
2023/05/10 02:31:35;;;;;;;3.67;1.40;;;;;;;14.91;73.00;95606.44;4994809;28;20428;-70
2023/05/10 02:34:02;;;;;;;7.10;1.20;;;;;;;14.86;72.37;95608.56;4995242;28;21099;-71
2023/05/10 02:36:29;;;;;;;1.60;1.27;;;;;;;14.96;72.49;95616.66;4994829;28;20848;-72
2023/05/10 02:38:55;;;;;;;1.40;0.83;;;;;;;14.92;72.16;95615.19;4995300;28;20444;-70
2023/05/10 02:41:24;;;;;;;1.93;1.20;;;;;;;14.87;72.84;95618.16;4995320;28;20452;-71
2023/05/10 02:43:52;;;;;;;4.30;1.33;;;;;;;14.87;73.00;95612.88;4996579;28;20450;-71
2023/05/10 02:46:18;;;;;;;2.33;1.00;;;;;;;14.82;73.06;95612.38;4994679;28;20510;-69
2023/05/10 02:48:43;;;;;;;5.10;1.13;;;;;;;14.80;72.86;95619.56;4997099;28;20505;-70
2023/05/10 02:51:12;;;;;;;1.50;0.90;;;;;;;14.85;71.49;95620.06;4996010;28;20176;-70
2023/05/10 02:53:43;;;;;;;1.83;1.00;;;;;;;14.71;72.19;95622.88;4995643;28;20205;-71
2023/05/10 02:56:19;;;;;;;2.70;0.90;;;;;;;14.74;72.29;95625.28;4995678;28;20901;-70
2023/05/10 02:58:46;;;;;;;4.70;1.00;;;;;;;14.67;71.71;95624.91;4995827;28;20440;-71
2023/05/10 03:01:11;;;;;;;7.87;1.03;;;;;;;14.60;72.03;95626.31;4995501;28;20833;-69
2023/05/10 03:03:37;;;;;;;1.67;0.97;;;;;;;14.76;70.85;95623.38;4994931;28;20408;-71
2023/05/10 03:06:02;;;;;;;3.70;0.90;;;;;;;14.65;70.93;95625.97;4993699;28;20181;-70
2023/05/10 03:08:29;;;;;;;3.10;0.90;;;;;;;14.65;70.57;95632.09;4994347;28;20255;-71
2023/05/10 03:11:17;;;;;;;2.97;1.10;;;;;;;14.62;70.93;95634.94;4994123;28;20260;-70
2023/05/10 03:14:22;;;;;;;2.00;1.17;;;;;;;14.52;72.30;95641.81;4994105;28;20466;-71
2023/05/10 03:17:01;;;;;;;1.67;0.97;;;;;;;14.59;72.55;95638.66;4994571;28;20768;-71
2023/05/10 03:19:32;;;;;;;3.87;2.70;;;;;;;14.54;73.31;95639.94;4993528;28;20773;-70
2023/05/10 03:22:03;;;;;;;2.60;1.20;;;;;;;14.50;73.08;95647.19;4999605;28;20495;-71
2023/05/10 03:24:30;;;;;;;5.73;3.20;;;;;;;14.64;73.07;95650.69;5007790;28;20415;-70
2023/05/10 03:26:58;;;;;;;4.53;0.90;;;;;;;14.65;72.58;95645.31;5001950;28;20412;-71
2023/05/10 03:29:26;;;;;;;1.70;0.90;;;;;;;14.57;72.29;95645.88;5000931;28;20408;-71
2023/05/10 03:31:51;;;;;;;4.03;1.40;;;;;;;14.60;71.86;95650.91;4996258;28;20439;-70
2023/05/10 03:34:17;;;;;;;5.30;1.20;;;;;;;14.56;72.77;95652.09;4993394;28;20432;-69
2023/05/10 03:36:42;;;;;;;2.70;1.03;;;;;;;14.48;72.23;95650.91;4994750;28;20230;-71
2023/05/10 03:39:08;;;;;;;3.30;1.13;;;;;;;14.41;72.56;95655.81;4995447;28;20181;-71
2023/05/10 03:41:34;;;;;;;1.27;0.90;;;;;;;14.38;72.37;95656.84;4993874;28;20219;-71
2023/05/10 03:43:59;;;;;;;1.90;1.20;;;;;;;14.44;72.20;95658.22;4994851;28;20201;-70
2023/05/10 03:46:25;;;;;;;4.10;0.90;;;;;;;14.43;72.08;95659.16;4994457;28;20183;-69
2023/05/10 03:48:50;;;;;;;4.73;1.00;;;;;;;14.40;71.99;95659.38;4994825;28;20181;-71
2023/05/10 03:51:16;;;;;;;7.00;1.20;;;;;;;14.40;71.96;95659.38;4994704;28;20196;-70
2023/05/10 03:53:41;;;;;;;8.73;1.33;;;;;;;14.36;72.19;95657.91;4994322;28;20336;-70
2023/05/10 03:56:06;;;;;;;2.03;0.97;;;;;;;14.35;71.41;95653.59;4994352;28;20603;-70
2023/05/10 03:58:32;;;;;;;3.40;1.10;;;;;;;14.38;71.18;95650.72;4993632;28;20172;-72
2023/05/10 04:00:57;;;;;;;3.70;1.60;;;;;;;14.32;71.24;95659.09;4994513;28;20181;-69
2023/05/10 04:03:23;;;;;;;4.30;1.80;;;;;;;14.25;70.82;95656.03;4994343;28;20249;-70
2023/05/10 04:05:48;;;;;;;2.90;1.10;;;;;;;14.35;70.81;95656.22;4995404;28;20183;-67
2023/05/10 04:08:16;;;;;;;3.37;1.37;;;;;;;14.22;70.65;95658.91;4995169;28;20177;-69
2023/05/10 04:10:41;;;;;;;1.77;1.00;;;;;;;14.26;71.09;95667.44;4994415;28;20710;-69
2023/05/10 04:13:07;;;;;;;2.03;1.13;;;;;;;14.27;70.98;95663.81;4994389;28;20501;-71
2023/05/10 04:15:32;;;;;;;4.50;1.30;;;;;;;14.21;71.34;95664.28;4995711;28;20172;-70
2023/05/10 04:17:57;;;;;;;15.53;1.90;;;;;;;14.23;71.34;95662.38;4995148;28;20557;-72
2023/05/10 04:20:23;;;;;;;4.07;1.73;;;;;;;14.28;71.37;95665.53;4995978;28;20626;-70
2023/05/10 04:22:48;;;;;;;2.87;1.20;;;;;;;14.24;71.08;95664.88;4993706;28;20201;-70
2023/05/10 04:25:14;;;;;;;2.43;1.03;;;;;;;14.13;70.75;95668.28;4995614;28;20173;-69
2023/05/10 04:27:39;;;;;;;4.07;1.10;;;;;;;14.17;71.04;95672.41;4996505;28;20180;-71
2023/05/10 04:30:05;;;;;;;4.27;1.17;;;;;;;14.12;71.07;95676.31;4996105;28;20279;-69
2023/05/10 04:32:31;;;;;;;3.60;1.57;;;;;;;14.11;70.97;95678.09;4989878;28;21025;-68
2023/05/10 04:34:56;;;;;;;3.00;1.10;;;;;;;14.07;72.30;95679.25;4991107;28;21035;-68
2023/05/10 04:37:22;;;;;;;3.53;1.67;;;;;;;14.10;72.44;95686.97;4993280;28;20165;-70
2023/05/10 04:39:48;;;;;;;3.93;1.70;;;;;;;14.35;72.47;95688.72;5001227;28;20251;-71
2023/05/10 04:42:14;;;;;;;4.87;1.73;;;;;;;14.32;72.69;95691.59;4998648;28;20439;-71
2023/05/10 04:44:40;;;;;;;2.80;1.87;;;;;;;14.32;72.13;95688.13;4996278;28;20184;-72
2023/05/10 04:47:06;;;;;;;8.73;2.30;;;;;;;14.21;72.93;95686.22;4996993;28;20860;-72
2023/05/10 04:49:31;;;;;;;13.03;2.70;;;;;;;14.29;72.42;95694.47;4996245;28;20177;-71
2023/05/10 04:51:56;;;;;;;9.00;1.93;;;;;;;14.32;71.27;95699.50;4995447;28;20224;-71
2023/05/10 04:54:22;;;;;;;2.30;1.67;;;;;;;14.30;71.25;95698.78;4996365;28;20177;-70
2023/05/10 04:56:47;;;;;;;11.30;2.70;;;;;;;14.19;71.67;95698.66;4995399;28;20644;-71
2023/05/10 04:59:13;;;;;;;4.00;1.60;;;;;;;14.32;71.95;95704.78;4993966;28;20173;-71
2023/05/10 05:01:39;;;;;;;13.83;3.40;;;;;;;14.24;72.03;95708.91;4993619;28;20251;-71
2023/05/10 05:04:05;;;;;;;16.00;3.17;;;;;;;14.25;71.63;95713.25;4993886;28;20192;-70
2023/05/10 05:06:30;;;;;;;13.70;2.40;;;;;;;14.19;71.72;95702.16;4995005;28;20789;-69
2023/05/10 05:08:56;;;;;;;4.40;2.00;;;;;;;14.22;71.85;95711.69;4987074;28;20279;-73
2023/05/10 05:11:21;;;;;;;6.47;2.50;;;;;;;14.18;72.08;95700.47;4983888;28;20205;-73
2023/05/10 05:13:47;;;;;;;8.27;2.20;;;;;;;14.23;71.83;95704.59;4988724;28;20216;-73
2023/05/10 05:16:12;;;;;;;14.20;2.37;;;;;;;14.26;72.00;95704.38;4987736;28;20196;-72
2023/05/10 05:18:38;;;;;;;7.00;2.57;;;;;;;14.32;71.96;95715.34;4980380;28;20177;-73
2023/05/10 05:21:12;;;;;;;6.40;3.00;;;;;;;14.40;71.67;95714.81;4987267;28;20294;-73
2023/05/10 05:23:38;;;;;;;8.30;2.40;;;;;;;14.46;71.17;95710.91;4983594;28;20345;-71
2023/05/10 05:26:03;;;;;;;2.63;1.90;;;;;;;14.39;71.50;95715.78;4985611;28;20523;-73
2023/05/10 05:28:32;;;;;;;2.03;1.43;;;;;;;14.30;71.46;95714.59;4988026;28;20173;-74
2023/05/10 05:30:58;;;;;;;5.40;2.10;;;;;;;14.32;71.71;95718.00;4988558;28;20259;-74
2023/05/10 05:33:23;;;;;;;5.40;2.00;;;;;;;14.27;71.57;95719.25;4988033;28;20562;-73
2023/05/10 05:35:50;;;;;;;9.63;2.93;;;;;;;14.43;71.54;95722.50;4988585;28;20176;-72
2023/05/10 05:38:17;;;;;;;4.10;2.90;;;;;;;14.40;71.33;95720.94;5019540;28;20365;-73
2023/05/10 05:40:42;;;;;;;5.57;3.37;;;;;;;14.38;71.15;95716.69;4987999;28;20470;-72
2023/05/10 05:43:08;;;;;;;6.60;2.00;;;;;;;14.30;71.45;95709.34;4988027;28;20446;-71
2023/05/10 05:45:33;;;;;;;5.33;1.87;;;;;;;14.33;71.63;95708.28;4988059;28;20177;-74
2023/05/10 05:47:58;;;;;;;7.27;2.43;;;;;;;14.34;71.45;95720.53;4988072;28;20207;-73
2023/05/10 05:50:24;;;;;;;8.50;2.70;;;;;;;14.36;71.67;95726.53;4987078;28;20623;-72
2023/05/10 05:52:49;;;;;;;5.83;2.03;;;;;;;14.34;71.62;95726.66;4988181;28;20682;-73
2023/05/10 05:55:15;;;;;;;3.67;2.13;;;;;;;14.36;71.40;95727.38;4987993;28;20686;-74
2023/05/10 05:57:40;;;;;;;3.27;1.70;;;;;;;14.40;71.41;95736.75;4987581;28;20519;-74
2023/05/10 06:00:06;;;;;;;2.50;1.70;;;;;;;14.32;71.37;95738.28;4988182;28;20184;-73
2023/05/10 06:02:32;;;;;;;3.27;1.77;;;;;;;14.35;71.09;95740.69;4986344;28;20205;-73
2023/05/10 06:04:57;;;;;;;4.43;1.50;;;;;;;14.31;71.30;95739.19;4987794;28;20181;-70
2023/05/10 06:07:23;;;;;;;3.10;1.50;;;;;;;14.31;71.54;95750.59;4987523;28;20181;-73
2023/05/10 06:09:48;;;;;;;2.93;1.90;;;;;;;14.34;71.23;95745.13;4987773;28;20180;-73
2023/05/10 06:12:13;;;;;;;4.23;1.90;;;;;;;14.38;70.75;95740.47;4987618;28;20205;-73
2023/05/10 06:14:39;;;;;;;6.67;1.63;;;;;;;14.37;70.75;95739.63;4986058;28;20214;-73
2023/05/10 06:17:04;;;;;;;2.37;1.70;;;;;;;14.48;70.49;95741.53;4986915;28;20263;-73
2023/05/10 06:19:30;;;;;;;2.27;1.60;;;;;;;14.49;70.23;95748.47;4986352;28;20307;-74
2023/05/10 06:21:56;;;;;;;4.00;1.90;;;;;;;14.52;70.27;95750.06;4987217;28;20197;-73
2023/05/10 06:24:21;;;;;;;2.47;1.60;;;;;;;14.50;70.08;95751.97;4985413;28;20615;-73
2023/05/10 06:26:47;;;;;;;4.47;2.30;;;;;;;14.58;69.83;95760.25;4986507;28;20553;-71
2023/05/10 06:29:12;;;;;;;2.77;1.80;;;;;;;14.56;70.07;95755.06;4987003;28;20216;-70
2023/05/10 06:31:37;;;;;;;4.77;2.37;;;;;;;14.65;70.12;95760.66;4986952;28;20204;-73
2023/05/10 06:34:03;;;;;;;5.80;2.40;;;;;;;14.75;70.01;95764.34;4989129;28;20200;-73
2023/05/10 06:36:28;;;;;;;10.50;2.50;;;;;;;14.74;69.46;95766.13;4991599;28;20433;-72
2023/05/10 06:38:54;;;;;;;2.77;2.20;;;;;;;14.81;69.55;95764.75;4992750;28;20214;-73
2023/05/10 06:41:20;;;;;;;7.60;3.97;;;;;;;14.94;69.07;95774.44;4993149;28;20208;-72
2023/05/10 06:43:46;;;;;;;4.80;2.10;;;;;;;14.96;69.17;95762.81;4993623;28;20243;-75
2023/05/10 06:46:11;;;;;;;5.80;2.40;;;;;;;14.94;69.08;95769.16;4991232;28;20515;-73
2023/05/10 06:48:37;;;;;;;8.17;2.77;;;;;;;14.95;68.96;95771.69;4991894;28;20203;-72
2023/05/10 06:51:02;;;;;;;2.90;1.90;;;;;;;14.94;68.48;95770.00;4991983;28;20180;-73
2023/05/10 06:53:27;;;;;;;5.60;1.80;;;;;;;14.92;68.90;95773.69;4989566;28;20208;-72
2023/05/10 06:55:53;;;;;;;3.33;2.00;;;;;;;15.06;68.39;95778.84;4982875;28;20254;-72
2023/05/10 06:58:18;;;;;;;1.90;1.50;;;;;;;15.14;68.53;95779.16;4988930;28;20193;-72
2023/05/10 07:00:45;;;;;;;4.23;1.93;;;;;;;14.98;67.71;95783.84;4986910;28;20192;-72
2023/05/10 07:03:10;;;;;;;3.00;1.60;;;;;;;14.77;68.54;95787.03;4988162;28;20291;-72
2023/05/10 07:05:36;;;;;;;9.13;1.60;;;;;;;14.87;68.06;95789.88;4988090;28;20566;-72
2023/05/10 07:08:01;;;;;;;6.20;2.10;;;;;;;14.83;68.51;95788.38;4988665;28;20212;-71
2023/05/10 07:10:27;;;;;;;3.80;1.90;;;;;;;14.84;68.69;95789.25;4988985;28;20191;-71
2023/05/10 07:12:52;;;;;;;7.03;2.17;;;;;;;14.79;68.83;95790.41;4994463;28;20345;-72
2023/05/10 07:15:17;;;;;;;8.63;2.47;;;;;;;14.85;68.52;95788.28;4991118;28;20633;-70
2023/05/10 07:17:43;;;;;;;5.60;2.47;;;;;;;14.93;68.19;95791.22;4981625;28;20182;-72
2023/05/10 07:20:09;;;;;;;4.40;1.60;;;;;;;14.93;68.06;95792.09;4983833;28;20566;-74
2023/05/10 07:22:34;;;;;;;8.20;2.40;;;;;;;15.03;67.81;95789.63;4990122;28;20298;-72
2023/05/10 07:24:59;;;;;;;10.77;2.77;;;;;;;15.07;68.40;95783.19;4983365;28;20855;-70
2023/05/10 07:27:25;;;;;;;5.20;1.70;;;;;;;15.11;67.64;95797.00;4988455;28;20177;-70
2023/05/10 07:29:51;;;;;;;3.73;1.63;;;;;;;15.05;67.72;95790.38;4990325;28;20188;-70
2023/05/10 07:32:16;;;;;;;4.40;1.70;;;;;;;15.12;67.90;95791.63;4989800;28;20219;-71
2023/05/10 07:34:42;;;;;;;7.90;2.33;;;;;;;15.20;67.21;95794.53;4992778;28;20184;-72
2023/05/10 07:37:07;;;;;;;3.87;2.03;;;;;;;15.14;67.85;95794.13;5004674;28;20183;-71
2023/05/10 07:39:32;;;;;;;13.50;3.33;;;;;;;15.28;67.25;95795.78;4989174;28;20187;-72
2023/05/10 07:41:58;;;;;;;10.53;2.90;;;;;;;15.17;67.24;95800.06;4988754;28;20320;-72
2023/05/10 07:44:23;;;;;;;8.23;2.00;;;;;;;15.25;67.34;95792.41;4988631;28;20180;-73
2023/05/10 07:46:49;;;;;;;7.20;2.53;;;;;;;15.19;68.43;95792.03;4989616;28;20267;-72
2023/05/10 07:49:14;;;;;;;6.33;2.10;;;;;;;15.24;68.26;95788.09;4988923;28;20177;-71
2023/05/10 07:51:40;;;;;;;5.53;2.03;;;;;;;15.21;67.90;95798.03;4988528;28;20197;-70
2023/05/10 07:54:06;;;;;;;4.13;1.90;;;;;;;15.31;67.48;95799.06;4988792;28;20284;-70
2023/05/10 07:56:32;;;;;;;8.30;2.50;;;;;;;15.40;67.23;95793.13;4989248;28;20180;-72
2023/05/10 07:59:06;;;;;;;6.80;2.30;;;;;;;15.44;64.56;95794.56;4989488;28;20639;-71
2023/05/10 08:01:33;;;;;;;8.50;2.07;;;;;;;15.40;64.98;95802.81;4988588;28;20432;-71
2023/05/10 08:03:58;;;;;;;7.00;2.20;;;;;;;15.50;64.13;95797.75;4989160;28;20400;-71
2023/05/10 08:06:26;;;;;;;6.03;3.20;;;;;;;15.58;64.29;95795.38;4988940;28;20802;-72
2023/05/10 08:08:53;;;;;;;6.90;2.73;;;;;;;15.61;63.17;95795.13;4989428;28;20260;-70
2023/05/10 08:11:22;;;;;;;6.50;2.03;;;;;;;15.72;62.54;95797.88;4988690;28;20464;-73
2023/05/10 08:13:49;;;;;;;2.37;1.77;;;;;;;15.68;62.50;95796.34;4989471;28;20503;-71
2023/05/10 08:16:15;;;;;;;6.23;1.80;;;;;;;15.78;62.64;95799.19;4992403;28;20928;-70
2023/05/10 08:18:41;;;;;;;4.43;2.03;;;;;;;15.70;62.07;95798.91;4992550;28;20411;-71
2023/05/10 08:21:06;;;;;;;9.13;1.90;;;;;;;15.65;62.12;95794.78;4992140;28;20177;-73
2023/05/10 08:23:32;;;;;;;4.00;2.10;;;;;;;15.65;62.12;95792.16;4993168;28;20175;-72
2023/05/10 08:25:57;;;;;;;8.27;2.20;;;;;;;15.82;61.91;95803.31;4992846;28;20181;-69
2023/05/10 08:28:23;;;;;;;3.93;2.60;;;;;;;15.79;61.70;95803.53;4992502;28;20176;-73
2023/05/10 08:30:50;;;;;;;6.10;1.80;;;;;;;15.74;61.84;95806.53;4993201;28;20705;-71
2023/05/10 08:33:15;;;;;;;6.43;2.20;;;;;;;15.92;61.16;95806.09;4992716;28;20265;-71
2023/05/10 08:35:41;;;;;;;9.40;2.47;;;;;;;16.00;61.44;95803.75;4992990;28;20488;-70
2023/05/10 08:38:06;;;;;;;7.70;2.17;;;;;;;16.12;60.85;95805.47;4992782;28;20534;-72
2023/05/10 08:40:32;;;;;;;2.93;2.17;;;;;;;16.23;60.26;95802.84;4993429;28;20666;-73
2023/05/10 08:43:08;;;;;;;5.43;2.07;;;;;;;16.43;59.79;95809.28;4993012;28;20280;-71
2023/05/10 08:45:38;;;;;;;6.90;2.20;;;;;;;16.35;59.26;95805.53;4992824;28;20177;-71
2023/05/10 08:48:06;;;;;;;9.40;2.30;;;;;;;16.44;58.79;95805.69;4992864;28;20491;-71
2023/05/10 08:50:31;;;;;;;2.53;1.70;;;;;;;16.52;58.09;95813.03;4992480;28;20503;-72
2023/05/10 08:53:01;;;;;;;13.00;2.90;;;;;;;16.78;57.46;95812.81;4992982;28;20550;-70
2023/05/10 08:55:27;;;;;;;5.47;2.27;;;;;;;16.75;56.59;95816.56;4992865;28;20700;-71
2023/05/10 08:57:53;;;;;;;10.03;2.10;;;;;;;16.86;56.32;95819.22;4992216;28;20404;-70
2023/05/10 09:00:19;;;;;;;6.70;1.67;;;;;;;17.09;55.22;95814.75;4992960;28;20420;-71
2023/05/10 09:02:48;;;;;;;4.73;1.77;;;;;;;17.11;55.27;95814.66;4993770;28;20443;-71
2023/05/10 09:05:15;;;;;;;8.63;1.90;;;;;;;17.18;54.61;95817.66;4992166;28;20408;-71
2023/05/10 09:07:41;;;;;;;3.70;1.57;;;;;;;17.17;54.68;95816.78;4992275;28;20415;-70
2023/05/10 09:10:08;;;;;;;5.83;1.40;;;;;;;17.20;52.76;95816.56;4994669;28;20439;-72
2023/05/10 09:12:34;;;;;;;4.20;1.93;;;;;;;17.30;53.08;95814.03;4992596;28;20576;-74
2023/05/10 09:15:01;;;;;;;12.33;3.40;;;;;;;17.44;53.33;95811.09;4993503;28;20948;-73
2023/05/10 09:17:28;;;;;;;10.53;2.33;;;;;;;17.39;53.89;95817.75;4993027;28;20913;-72
2023/05/10 09:20:01;;;;;;;2.63;1.60;;;;;;;17.43;52.54;95813.88;4993117;28;20479;-73
2023/05/10 09:22:27;;;;;;;6.10;1.73;;;;;;;17.27;52.47;95820.41;4992997;28;20539;-73
2023/05/10 09:25:12;;;;;;;3.53;1.80;;;;;;;17.21;52.69;95820.91;4993410;28;20785;-72
2023/05/10 09:27:39;;;;;;;3.40;1.33;;;;;;;17.13;52.31;95820.66;4996231;28;20180;-73
2023/05/10 09:30:06;;;;;;;6.13;1.77;;;;;;;17.10;52.35;95820.91;5014424;28;20493;-72
2023/05/10 09:32:41;;;;;;;6.50;2.37;;;;;;;17.19;51.76;95820.16;5012298;28;20907;-72
2023/05/10 09:35:11;;;;;;;2.13;1.20;;;;;;;17.22;52.06;95817.28;5002361;28;21040;-73
2023/05/10 09:37:41;;;;;;;5.80;1.50;;;;;;;17.07;51.36;95824.63;4990645;28;20515;-73
2023/05/10 09:40:07;;;;;;;7.53;1.60;;;;;;;17.11;52.39;95819.94;4991018;28;20543;-72
2023/05/10 09:42:34;;;;;;;7.40;1.73;;;;;;;17.17;52.49;95815.97;4991069;28;20436;-74
2023/05/10 09:45:02;;;;;;;7.87;1.60;;;;;;;17.11;51.89;95815.47;4993772;28;20436;-71
2023/05/10 09:47:28;;;;;;;5.30;1.23;;;;;;;17.13;51.19;95810.06;4991008;28;20417;-72
2023/05/10 09:49:57;;;;;;;5.47;1.30;;;;;;;17.22;50.92;95812.00;4991196;28;20487;-73
2023/05/10 09:52:23;;;;;;;5.57;1.10;;;;;;;17.06;50.63;95811.53;4993028;28;20208;-73
2023/05/10 09:54:54;;;;;;;3.83;1.20;;;;;;;17.12;49.95;95816.31;4990944;28;20408;-71
2023/05/10 09:57:21;;;;;;;4.00;1.30;;;;;;;17.12;49.96;95813.66;4991566;28;20219;-71
2023/05/10 09:59:47;;;;;;;3.90;1.20;;;;;;;17.22;49.93;95811.13;4990702;28;20889;-73
2023/05/10 10:02:13;;;;;;;15.03;2.37;;;;;;;17.13;50.89;95805.59;4992080;28;20423;-72
2023/05/10 10:04:43;;;;;;;7.00;2.33;;;;;;;17.25;50.63;95816.19;4994003;28;20251;-71
2023/05/10 10:07:08;;;;;;;3.10;1.63;;;;;;;17.22;50.18;95811.13;4991408;28;21107;-73
2023/05/10 10:09:35;;;;;;;3.67;1.10;;;;;;;17.35;50.16;95815.31;4991521;28;20452;-72
2023/05/10 10:12:01;;;;;;;3.67;1.33;;;;;;;17.39;50.71;95812.44;4991068;28;20194;-73
2023/05/10 10:14:28;;;;;;;7.83;1.33;;;;;;;17.48;49.77;95817.84;4991099;28;20866;-73
2023/05/10 10:16:53;;;;;;;7.13;1.67;;;;;;;17.52;49.10;95810.47;4990189;28;20548;-71
2023/05/10 10:19:22;;;;;;;3.63;1.27;;;;;;;17.54;48.47;95812.03;4990446;28;20504;-73
2023/05/10 10:21:49;;;;;;;13.17;2.33;;;;;;;17.62;48.38;95813.22;4990156;28;20674;-73
2023/05/10 10:24:15;;;;;;;4.60;1.30;;;;;;;17.65;47.85;95813.81;4990701;28;20909;-72
2023/05/10 10:26:42;;;;;;;4.47;1.47;;;;;;;17.56;48.85;95817.22;4990897;28;20511;-72
2023/05/10 10:29:30;;;;;;;9.10;2.10;;;;;;;17.68;48.33;95818.03;4992414;28;20177;-72
2023/05/10 10:32:19;;;;;;;7.30;1.10;;;;;;;17.83;48.09;95814.13;4989488;28;20413;-73
2023/05/10 10:34:45;;;;;;;11.43;2.00;;;;;;;18.10;48.19;95818.16;4990667;28;20432;-72
2023/05/10 10:37:10;;;;;;;12.57;2.00;;;;;;;18.10;47.63;95820.81;4991354;28;20412;-74
2023/05/10 10:39:36;;;;;;;6.47;2.17;;;;;;;18.14;47.43;95809.81;4990746;28;20212;-73
2023/05/10 10:42:03;;;;;;;12.37;2.03;;;;;;;18.00;48.22;95815.44;4989947;28;20216;-72
2023/05/10 10:44:34;;;;;;;3.97;1.30;;;;;;;17.96;47.87;95804.22;4986420;28;20220;-72
2023/05/10 10:47:14;;;;;;;4.47;1.40;;;;;;;17.92;48.23;95810.72;4989264;28;20416;-71
2023/05/10 10:49:39;;;;;;;3.67;1.23;;;;;;;17.73;47.88;95805.22;4989625;28;20455;-73
2023/05/10 10:52:26;;;;;;;8.00;1.73;;;;;;;17.88;48.03;95813.75;4990881;28;20428;-73
2023/05/10 10:54:56;;;;;;;9.90;1.87;;;;;;;17.93;48.02;95808.94;4990269;28;20187;-72
2023/05/10 10:57:22;;;;;;;1.70;1.13;;;;;;;17.87;48.12;95812.94;4991775;28;20700;-72
2023/05/10 10:59:47;;;;;;;7.50;2.23;;;;;;;17.92;47.59;95815.22;4991276;28;20431;-72
2023/05/10 11:02:41;;;;;;;2.83;1.00;;;;;;;17.62;47.74;95808.75;4991413;28;20651;-74
2023/05/10 11:05:43;;;;;;;3.73;1.20;;;;;;;17.61;48.30;95808.91;4981924;28;20170;-71
2023/05/10 11:08:18;;;;;;;6.43;1.43;;;;;;;17.62;49.09;95807.91;4985373;28;20439;-72
2023/05/10 11:10:51;;;;;;;4.77;1.90;;;;;;;17.69;48.26;95817.91;4988853;28;20935;-73
2023/05/10 11:13:29;;;;;;;7.50;1.97;;;;;;;17.60;48.10;95807.19;4988587;28;20861;-71
2023/05/10 11:15:54;;;;;;;1.83;0.90;;;;;;;17.56;48.37;95807.44;4988088;28;21173;-73
2023/05/10 11:18:23;;;;;;;2.13;0.90;;;;;;;17.44;48.75;95815.56;4990203;28;20404;-72
2023/05/10 11:20:59;;;;;;;7.40;1.33;;;;;;;17.42;48.42;95815.69;4990106;28;20180;-73
2023/05/10 11:23:30;;;;;;;4.90;2.33;;;;;;;17.40;48.20;95822.91;4988341;28;20452;-72
2023/05/10 11:25:56;;;;;;;3.70;1.23;;;;;;;17.36;48.42;95810.84;4987963;28;20408;-72
2023/05/10 11:28:21;;;;;;;6.80;1.03;;;;;;;17.21;48.72;95817.41;4992045;28;20935;-73
2023/05/10 11:30:47;;;;;;;9.23;1.50;;;;;;;17.29;48.90;95812.31;4990743;28;20177;-72
2023/05/10 11:33:17;;;;;;;4.47;1.47;;;;;;;17.26;49.31;95815.22;4990310;28;20307;-73
2023/05/10 11:35:43;;;;;;;12.33;1.50;;;;;;;17.27;48.48;95817.75;4990601;28;20579;-74