Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:56;;;;;;;13.80;6.93;;;28.20;99.90;;;;;;5064332;28;20039;-50
2023/06/22 00:04:22;;;;;;;7.55;6.63;;;28.20;99.90;;;;;;5074437;28;20078;-54
2023/06/22 00:06:47;;;;;;;9.68;6.70;;;28.10;99.90;;;;;;5075128;28;20499;-50
2023/06/22 00:09:13;;;;;;;10.50;7.15;;;28.10;99.90;;;;;;5074780;28;20560;-51
2023/06/22 00:11:39;;;;;;;10.50;6.82;;;28.00;99.90;;;;;;5071750;28;20107;-50
2023/06/22 00:14:05;;;;;;;16.38;6.82;;;28.00;99.90;;;;;;5075131;28;20029;-53
2023/06/22 00:16:32;;;;;;;9.95;6.82;;;28.10;99.90;;;;;;5072513;28;20063;-53
2023/06/22 00:19:00;;;;;;;15.65;7.28;;;28.10;99.90;;;;;;5073982;28;20025;-52
2023/06/22 00:21:28;;;;;;;9.60;6.85;;;28.00;99.90;;;;;;5074178;28;20078;-50
2023/06/22 00:23:53;;;;;;;11.55;7.03;;;28.00;99.90;;;;;;5074913;28;20089;-51
2023/06/22 00:26:20;;;;;;;10.90;7.05;;;28.00;99.90;;;;;;5073986;28;20465;-54
2023/06/22 00:28:46;;;;;;;10.60;7.18;;;28.10;99.90;;;;;;5074283;28;20048;-52
2023/06/22 00:31:12;;;;;;;12.73;8.00;;;27.90;99.90;;;;;;5073172;28;20300;-51
2023/06/22 00:33:37;;;;;;;11.65;7.43;;;28.00;99.90;;;;;;5070989;28;20033;-51
2023/06/22 00:36:03;;;;;;;8.32;6.97;;;27.90;99.90;;;;;;5065487;28;20444;-50
2023/06/22 00:38:29;;;;;;;10.23;7.60;;;28.00;99.90;;;;;;5065931;28;20028;-51
2023/06/22 00:40:55;;;;;;;9.55;7.05;;;27.90;99.90;;;;;;5066181;28;20394;-51
2023/06/22 00:43:20;;;;;;;12.95;8.32;;;27.90;99.90;;;;;;5074371;28;20028;-54
2023/06/22 00:45:47;;;;;;;12.13;7.72;;;27.80;99.90;;;;;;5071360;28;20029;-50
2023/06/22 00:48:14;;;;;;;13.50;7.55;;;27.90;99.90;;;;;;5072143;28;20047;-54
2023/06/22 00:50:40;;;;;;;14.63;7.85;;;27.90;99.90;;;;;;5071835;28;20450;-55
2023/06/22 00:53:08;;;;;;;11.23;7.45;;;27.80;99.90;;;;;;5074136;28;20111;-51
2023/06/22 00:55:38;;;;;;;11.95;7.43;;;27.80;99.90;;;;;;5073510;28;20393;-52
2023/06/22 00:58:10;;;;;;;11.15;8.25;;;27.90;99.90;;;;;;5068946;28;20028;-50
2023/06/22 01:01:26;;;;;;;16.00;8.15;;;27.70;99.90;;;;;;5070481;28;20032;-53
2023/06/22 01:03:52;;;;;;;9.82;7.72;;;27.70;99.90;;;;;;5068146;28;20029;-54
2023/06/22 01:06:26;;;;;;;11.98;7.68;;;27.80;99.90;;;;;;5072913;28;20051;-53
2023/06/22 01:09:02;;;;;;;16.35;8.52;;;27.80;99.90;;;;;;5071824;28;20385;-50
2023/06/22 01:11:45;;;;;;;13.38;8.02;;;27.90;99.90;;;;;;5071804;28;20538;-49
2023/06/22 01:14:34;;;;;;;14.02;8.27;;;27.80;99.90;;;;;;5054207;28;20390;-52
2023/06/22 01:17:01;;;;;;;14.30;8.05;;;27.70;99.90;;;;;;5071555;28;20025;-50
2023/06/22 01:19:29;;;;;;;14.82;8.55;;;27.70;99.90;;;;;;5071820;28;20127;-52
2023/06/22 01:21:57;;;;;;;14.88;8.55;;;27.70;99.90;;;;;;5073725;28;20033;-51
2023/06/22 01:24:32;;;;;;;9.38;7.13;;;27.80;99.90;;;;;;5072794;28;20036;-51
2023/06/22 01:27:08;;;;;;;10.10;8.02;;;27.80;99.90;;;;;;5071641;28;20493;-51
2023/06/22 01:29:35;;;;;;;14.75;8.98;;;27.70;99.90;;;;;;5057907;28;20040;-52
2023/06/22 01:32:03;;;;;;;11.02;8.40;;;27.60;99.90;;;;;;5069434;28;20025;-50
2023/06/22 01:34:31;;;;;;;12.65;8.50;;;27.50;99.90;;;;;;5072099;28;20462;-53
2023/06/22 01:36:59;;;;;;;12.60;9.20;;;27.60;99.90;;;;;;5072801;28;20098;-49
2023/06/22 01:39:26;;;;;;;11.73;8.98;;;27.70;99.90;;;;;;5072296;28;20382;-51
2023/06/22 01:41:53;;;;;;;14.00;9.70;;;27.50;99.90;;;;;;5071038;28;20021;-51
2023/06/22 01:44:19;;;;;;;13.52;9.20;;;27.40;99.90;;;;;;5071992;28;20032;-52
2023/06/22 01:46:46;;;;;;;14.13;9.45;;;27.40;99.90;;;;;;5067114;28;20036;-52
2023/06/22 01:49:12;;;;;;;13.52;10.13;;;27.40;99.90;;;;;;5070140;28;20033;-50
2023/06/22 01:51:38;;;;;;;13.02;8.95;;;27.40;99.90;;;;;;5070900;28;20036;-51
2023/06/22 01:54:06;;;;;;;18.38;9.57;;;27.30;99.90;;;;;;5072551;28;20115;-50
2023/06/22 01:56:32;;;;;;;11.95;9.38;;;27.30;99.90;;;;;;5071262;28;20074;-50
2023/06/22 01:59:17;;;;;;;15.50;10.23;;;27.20;99.90;;;;;;5072291;28;20429;-49
2023/06/22 02:02:06;;;;;;;13.43;10.05;;;27.30;99.90;;;;;;5070369;28;20033;-53
2023/06/22 02:04:44;;;;;;;16.73;9.95;;;27.20;99.90;;;;;;5072229;28;20033;-52
2023/06/22 02:07:14;;;;;;;12.50;9.30;;;27.20;99.90;;;;;;5067180;28;20493;-55
2023/06/22 02:09:46;;;;;;;14.77;10.07;;;27.10;99.90;;;;;;5071854;28;20032;-51
2023/06/22 02:12:16;;;;;;;11.88;9.43;;;27.10;99.90;;;;;;5070608;28;20031;-51
2023/06/22 02:14:42;;;;;;;12.25;9.90;;;27.10;99.90;;;;;;5067516;28;20035;-50
2023/06/22 02:17:09;;;;;;;12.15;10.32;;;27.10;99.90;;;;;;5069119;28;20572;-49
2023/06/22 02:19:38;;;;;;;14.50;9.75;;;27.10;99.90;;;;;;5060348;28;20029;-55
2023/06/22 02:22:04;;;;;;;11.60;10.05;;;27.20;99.90;;;;;;5058694;28;20408;-51
2023/06/22 02:24:31;;;;;;;14.43;10.40;;;27.10;99.90;;;;;;5070234;28;20028;-51
2023/06/22 02:27:01;;;;;;;14.25;10.50;;;27.10;99.90;;;;;;5071009;28;20086;-51
2023/06/22 02:29:28;;;;;;;13.32;11.20;;;27.10;99.90;;;;;;5071360;28;20631;-53
2023/06/22 02:31:54;;;;;;;11.02;9.85;;;27.10;99.90;;;;;;5070041;28;20027;-52
2023/06/22 02:34:21;;;;;;;12.35;10.68;;;27.00;99.90;;;;;;5070694;28;20362;-55
2023/06/22 02:36:51;;;;;;;14.23;10.40;;;27.00;99.90;;;;;;5071515;28;20531;-52
2023/06/22 02:39:22;;;;;;;14.95;10.88;;;27.00;99.90;;;;;;5072530;28;20060;-51
2023/06/22 02:41:49;;;;;;;12.98;10.18;;;27.00;99.90;;;;;;5073691;28;20052;-53
2023/06/22 02:44:15;;;;;;;10.15;9.10;;;26.90;99.90;;;;;;5075792;28;20512;-51
2023/06/22 02:46:41;;;;;;;18.25;10.85;;;27.00;99.90;;;;;;5068292;28;20025;-54
2023/06/22 02:49:07;;;;;;;14.35;10.52;;;27.00;99.90;;;;;;5074305;28;20064;-54
2023/06/22 02:51:36;;;;;;;16.52;9.68;;;27.10;99.90;;;;;;5073367;28;20056;-51
2023/06/22 02:54:02;;;;;;;13.68;10.27;;;27.00;99.90;;;;;;5075385;28;20028;-51
2023/06/22 02:56:30;;;;;;;10.80;9.40;;;26.90;99.90;;;;;;5074103;28;20025;-52
2023/06/22 02:59:00;;;;;;;12.30;9.48;;;27.00;99.90;;;;;;5075576;28;20034;-51
2023/06/22 03:01:27;;;;;;;16.20;10.05;;;27.10;99.90;;;;;;5069690;28;20012;-51
2023/06/22 03:03:53;;;;;;;16.63;9.68;;;26.90;99.90;;;;;;5061867;28;20036;-50
2023/06/22 03:06:22;;;;;;;11.52;9.00;;;26.90;99.90;;;;;;5066583;28;20474;-50
2023/06/22 03:08:49;;;;;;;14.57;10.68;;;26.90;99.90;;;;;;5075623;28;20040;-51
2023/06/22 03:11:15;;;;;;;12.60;10.10;;;27.00;99.90;;;;;;5075933;28;20024;-50
2023/06/22 03:13:40;;;;;;;14.50;10.93;;;26.90;99.90;;;;;;5075184;28;20025;-53
2023/06/22 03:16:06;;;;;;;14.48;10.23;;;27.00;99.90;;;;;;5076149;28;20390;-54
2023/06/22 03:18:32;;;;;;;14.45;9.20;;;27.00;99.90;;;;;;5075072;28;20486;-55
2023/06/22 03:20:58;;;;;;;11.30;9.63;;;27.10;99.90;;;;;;5073975;28;20089;-52
2023/06/22 03:23:24;;;;;;;11.90;9.35;;;27.10;99.90;;;;;;5076175;28;20040;-50
2023/06/22 03:25:49;;;;;;;13.27;9.57;;;27.00;99.90;;;;;;5073168;28;20028;-50
2023/06/22 03:28:15;;;;;;;12.18;9.00;;;27.10;99.90;;;;;;5075693;28;20056;-49
2023/06/22 03:30:40;;;;;;;13.10;8.63;;;27.20;99.90;;;;;;5072874;28;20111;-52
2023/06/22 03:33:06;;;;;;;14.32;10.23;;;27.40;99.90;;;;;;5076129;28;20024;-52
2023/06/22 03:35:32;;;;;;;13.35;10.20;;;27.50;99.90;;;;;;5074372;28;20394;-50
2023/06/22 03:37:57;;;;;;;13.45;9.00;;;27.50;99.90;;;;;;5073575;28;20385;-52
2023/06/22 03:40:23;;;;;;;12.80;8.93;;;27.60;99.90;;;;;;5073273;28;20025;-52
2023/06/22 03:42:49;;;;;;;13.30;8.95;;;27.70;99.90;;;;;;5075598;28;20025;-53
2023/06/22 03:45:14;;;;;;;16.10;9.95;;;27.70;99.90;;;;;;5066138;28;20024;-50
2023/06/22 03:47:40;;;;;;;13.43;8.98;;;27.70;99.90;;;;;;5070529;28;20044;-51
2023/06/22 03:50:06;;;;;;;17.73;9.52;;;27.60;99.90;;;;;;5072791;28;20024;-53
2023/06/22 03:52:32;;;;;;;12.10;9.25;;;27.60;99.90;;;;;;5072370;28;20386;-53
2023/06/22 03:54:58;;;;;;;13.57;8.68;;;27.50;99.90;;;;;;5063906;28;20027;-50
2023/06/22 03:57:24;;;;;;;17.27;9.88;;;27.30;99.90;;;;;;5070912;28;20029;-54
2023/06/22 03:59:49;;;;;;;17.77;9.93;;;27.20;99.90;;;;;;5063448;28;20416;-52
2023/06/22 04:02:15;;;;;;;11.70;9.25;;;27.40;99.90;;;;;;5074367;28;20032;-50
2023/06/22 04:04:41;;;;;;;12.98;9.25;;;27.40;99.90;;;;;;5075521;28;20024;-51
2023/06/22 04:07:07;;;;;;;13.50;10.15;;;27.40;99.90;;;;;;5072618;28;20059;-51
2023/06/22 04:09:33;;;;;;;15.50;9.65;;;27.20;99.90;;;;;;5075122;28;20017;-53
2023/06/22 04:11:58;;;;;;;13.52;9.23;;;27.10;99.90;;;;;;5073913;28;20116;-53
2023/06/22 04:14:24;;;;;;;12.77;9.65;;;27.30;99.90;;;;;;5072313;28;20523;-53
2023/06/22 04:16:50;;;;;;;10.85;8.93;;;27.20;99.90;;;;;;5069241;28;20081;-52
2023/06/22 04:19:17;;;;;;;13.43;10.30;;;27.20;99.90;;;;;;5074874;28;20016;-54
2023/06/22 04:21:44;;;;;;;13.52;8.70;;;27.10;99.90;;;;;;5073400;28;20538;-49
2023/06/22 04:24:11;;;;;;;13.60;10.52;;;27.30;99.90;;;;;;5075232;28;20048;-51
2023/06/22 04:26:37;;;;;;;11.73;9.13;;;27.10;99.90;;;;;;5069278;28;20430;-51
2023/06/22 04:29:05;;;;;;;16.00;9.63;;;27.30;99.90;;;;;;5074532;28;20041;-49
2023/06/22 04:31:37;;;;;;;12.45;9.95;;;27.20;99.90;;;;;;5072179;28;20060;-51
2023/06/22 04:34:07;;;;;;;15.57;9.43;;;27.20;99.90;;;;;;5074769;28;20024;-50
2023/06/22 04:36:38;;;;;;;14.50;9.35;;;27.40;99.90;;;;;;5071870;28;20381;-49
2023/06/22 04:39:11;;;;;;;13.68;9.68;;;27.40;99.90;;;;;;5074500;28;20028;-51
2023/06/22 04:41:43;;;;;;;11.10;8.93;;;27.50;99.90;;;;;;5073783;28;20017;-52
2023/06/22 04:44:25;;;;;;;13.93;10.27;;;27.50;99.90;;;;;;5072365;28;20290;-53
2023/06/22 04:46:59;;;;;;;13.45;10.43;;;27.40;99.90;;;;;;5074327;28;20028;-52
2023/06/22 04:49:32;;;;;;;17.42;10.50;;;27.30;99.90;;;;;;5072805;28;20073;-52
2023/06/22 04:52:02;;;;;;;15.48;10.75;;;27.30;99.90;;;;;;5074015;28;20111;-51
2023/06/22 04:54:29;;;;;;;15.07;10.52;;;27.30;99.90;;;;;;5072905;28;20033;-56
2023/06/22 04:56:57;;;;;;;15.15;10.70;;;27.20;99.90;;;;;;5072188;28;20039;-50
2023/06/22 04:59:28;;;;;;;14.02;10.40;;;27.20;99.90;;;;;;5072377;28;20025;-52
2023/06/22 05:01:55;;;;;;;15.20;10.25;;;27.40;99.90;;;;;;5072752;28;20035;-54
2023/06/22 05:04:23;;;;;;;15.05;10.45;;;27.40;99.90;;;;;;5071913;28;20033;-50
2023/06/22 05:06:49;;;;;;;15.52;10.48;;;27.30;99.90;;;;;;5072825;28;20402;-53
2023/06/22 05:09:15;;;;;;;16.00;9.60;;;27.30;99.90;;;;;;5073398;28;20028;-51
2023/06/22 05:11:40;;;;;;;13.05;9.85;;;27.50;99.90;;;;;;5073792;28;20024;-51
2023/06/22 05:14:07;;;;;;;12.02;9.30;;;27.80;99.90;;;;;;5073272;28;20047;-54
2023/06/22 05:16:33;;;;;;;12.55;9.25;;;27.90;99.90;;;;;;5073861;28;20383;-53
2023/06/22 05:18:59;;;;;;;11.80;10.15;;;27.90;99.90;;;;;;5059865;28;20103;-50
2023/06/22 05:21:26;;;;;;;13.80;10.15;;;27.90;99.90;;;;;;5072388;28;20083;-56
2023/06/22 05:23:53;;;;;;;13.60;10.93;;;28.00;99.90;;;;;;5073875;28;20031;-54
2023/06/22 05:26:20;;;;;;;15.88;10.82;;;27.60;99.90;;;;;;5072908;28;20025;-57
2023/06/22 05:28:47;;;;;;;21.98;10.82;;;27.50;99.90;;;;;;5073429;28;20052;-56
2023/06/22 05:31:16;;;;;;;13.52;10.20;;;27.70;99.90;;;;;;5070451;28;20151;-52
2023/06/22 05:33:42;;;;;;;14.48;10.80;;;27.80;99.90;;;;;;5072442;28;20032;-51
2023/06/22 05:36:09;;;;;;;16.98;11.70;;;27.80;99.90;;;;;;5071265;28;20032;-52
2023/06/22 05:38:34;;;;;;;18.85;10.90;;;27.50;99.90;;;;;;5073675;28;20036;-53
2023/06/22 05:41:00;;;;;;;19.50;11.63;;;27.60;99.90;;;;;;5070950;28;20481;-54
2023/06/22 05:43:26;;;;;;;13.27;11.57;;;27.60;99.90;;;;;;5072126;28;20116;-53
2023/06/22 05:45:51;;;;;;;17.90;11.27;;;27.40;99.90;;;;;;5070150;28;20131;-50
2023/06/22 05:48:17;;;;;;;18.77;11.95;;;27.40;99.90;;;;;;5073254;28;20125;-54
2023/06/22 05:50:43;;;;;;;13.93;10.98;;;27.60;99.90;;;;;;5070810;28;20103;-51
2023/06/22 05:53:08;;;;;;;13.00;11.27;;;27.30;99.90;;;;;;5073284;28;20535;-51
2023/06/22 05:55:34;;;;;;;13.85;10.18;;;27.20;99.90;;;;;;5071154;28;20040;-53
2023/06/22 05:58:00;;;;;;;16.58;11.90;;;27.20;99.90;;;;;;5073148;28;20047;-54
2023/06/22 06:00:26;;;;;;;18.95;11.57;;;27.20;99.90;;;;;;5072223;28;20028;-54
2023/06/22 06:02:51;;;;;;;13.82;10.60;;;27.40;99.90;;;;;;5073043;28;20047;-51
2023/06/22 06:05:18;;;;;;;14.77;11.27;;;27.40;99.90;;;;;;5055704;28;20025;-52
2023/06/22 06:07:45;;;;;;;16.45;12.10;;;27.20;99.90;;;;;;5066174;28;20031;-51
2023/06/22 06:10:11;;;;;;;20.08;12.95;;;27.40;99.90;;;;;;5067354;28;20023;-55
2023/06/22 06:12:37;;;;;;;25.92;11.52;;;27.50;99.90;;;;;;5073051;28;20025;-53
2023/06/22 06:15:04;;;;;;;18.98;10.77;;;27.60;99.90;;;;;;5072530;28;20584;-54
2023/06/22 06:17:29;;;;;;;22.35;11.85;;;27.80;99.90;;;;;;5071679;28;20394;-55
2023/06/22 06:19:55;;;;;;;19.75;12.10;;;27.80;99.90;;;;;;5069573;28;20028;-53
2023/06/22 06:22:23;;;;;;;18.63;11.95;;;27.90;99.90;;;;;;5072798;28;20496;-53
2023/06/22 06:24:49;;;;;;;17.92;13.20;;;28.00;99.90;;;;;;5070981;28;20031;-54
2023/06/22 06:27:18;;;;;;;19.10;14.48;;;28.10;99.90;;;;;;5072666;28;20099;-51
2023/06/22 06:29:45;;;;;;;14.65;13.15;;;27.80;99.90;;;;;;5071349;28;20033;-51
2023/06/22 06:32:11;;;;;;;23.00;14.27;;;27.80;99.90;;;;;;5072853;28;20379;-52
2023/06/22 06:34:36;;;;;;;15.88;12.38;;;27.80;99.90;;;;;;5073085;28;20043;-57
2023/06/22 06:37:02;;;;;;;14.07;10.45;;;27.80;99.90;;;;;;5070252;28;20059;-53
2023/06/22 06:39:28;;;;;;;12.07;9.82;;;28.10;99.90;;;;;;5071574;28;20028;-54
2023/06/22 06:41:54;;;;;;;19.65;10.88;;;28.20;99.90;;;;;;5070570;28;20033;-54
2023/06/22 06:44:19;;;;;;;24.45;12.93;;;28.20;99.90;;;;;;5070356;28;20053;-56
2023/06/22 06:46:45;;;;;;;16.25;11.00;;;28.20;99.90;;;;;;5070275;28;20470;-54
2023/06/22 06:49:11;;;;;;;20.65;12.20;;;28.30;99.90;;;;;;5065132;28;20035;-54
2023/06/22 06:51:37;;;;;;;22.05;14.32;;;28.50;99.90;;;;;;5070592;28;20027;-56
2023/06/22 06:54:03;;;;;;;19.33;11.48;;;28.50;99.90;;;;;;5072638;28;20107;-56
2023/06/22 06:56:30;;;;;;;20.23;13.07;;;28.50;99.90;;;;;;5069487;28;20398;-53
2023/06/22 06:58:56;;;;;;;24.85;12.43;;;28.50;99.90;;;;;;5072519;28;20032;-53
2023/06/22 07:01:21;;;;;;;19.65;10.95;;;28.60;99.90;;;;;;5071625;28;20028;-55
2023/06/22 07:03:47;;;;;;;26.15;10.85;;;28.60;99.90;;;;;;5072474;28;20385;-50
2023/06/22 07:06:13;;;;;;;17.92;10.10;;;28.60;99.90;;;;;;5068161;28;20021;-51
2023/06/22 07:08:39;;;;;;;17.75;10.90;;;28.60;99.90;;;;;;5066624;28;20055;-61
2023/06/22 07:11:05;;;;;;;18.15;10.80;;;28.70;99.90;;;;;;5058366;28;20151;-58
2023/06/22 07:13:31;;;;;;;18.52;10.75;;;28.80;99.90;;;;;;5072165;28;20112;-58
2023/06/22 07:15:57;;;;;;;17.20;10.10;;;28.60;99.90;;;;;;5069249;28;20024;-58
2023/06/22 07:18:24;;;;;;;15.95;9.77;;;29.10;99.90;;;;;;5069221;28;20040;-58
2023/06/22 07:20:49;;;;;;;21.20;11.43;;;29.20;99.90;;;;;;5071212;28;20355;-58
2023/06/22 07:23:15;;;;;;;21.80;10.93;;;29.10;99.90;;;;;;5069690;28;20032;-58
2023/06/22 07:25:41;;;;;;;15.90;10.68;;;29.10;99.90;;;;;;5072758;28;20440;-59
2023/06/22 07:28:07;;;;;;;16.65;9.77;;;29.10;99.90;;;;;;5073355;28;20136;-60
2023/06/22 07:30:34;;;;;;;21.77;12.23;;;29.40;99.90;;;;;;5075102;28;20029;-60
2023/06/22 07:33:03;;;;;;;17.25;10.98;;;29.30;99.90;;;;;;5071970;28;20048;-59
2023/06/22 07:35:30;;;;;;;19.33;10.00;;;29.30;99.90;;;;;;5071059;28;20020;-60
2023/06/22 07:37:56;;;;;;;19.15;10.65;;;29.10;99.90;;;;;;5057015;28;20029;-60
2023/06/22 07:40:22;;;;;;;23.92;13.07;;;29.10;99.90;;;;;;5072851;28;20050;-60
2023/06/22 07:42:48;;;;;;;17.50;10.98;;;29.10;99.90;;;;;;5072668;28;20021;-58
2023/06/22 07:45:14;;;;;;;18.13;10.82;;;29.10;99.90;;;;;;5062419;28;20020;-59
2023/06/22 07:47:40;;;;;;;17.10;10.95;;;29.10;99.90;;;;;;5067224;28;20025;-59
2023/06/22 07:50:06;;;;;;;14.70;10.07;;;29.20;99.90;;;;;;5065946;28;20029;-58
2023/06/22 07:52:32;;;;;;;16.33;10.57;;;29.20;99.90;;;;;;5062508;28;20132;-59
2023/06/22 07:54:58;;;;;;;17.40;9.88;;;29.30;99.90;;;;;;5094970;28;20032;-58
2023/06/22 07:57:31;;;;;;;17.08;9.93;;;29.30;99.90;;;;;;5065667;28;20020;-59
2023/06/22 07:59:57;;;;;;;;;;;29.40;99.90;;;;;;5062449;28;20068;-57
2023/06/22 08:02:23;;;;;;;19.98;9.85;;;29.50;99.90;;;;;;5064125;28;19943;-59
2023/06/22 08:04:48;;;;;;;13.77;10.43;;;29.60;99.90;;;;;;5064745;28;20028;-58
2023/06/22 08:07:14;;;;;;;17.67;10.27;;;29.60;99.90;;;;;;5066983;28;20037;-58
2023/06/22 08:09:47;;;;;;;15.18;9.75;;;29.50;99.90;;;;;;5066258;28;20054;-58
2023/06/22 08:12:13;;;;;;;13.35;9.82;;;29.50;99.90;;;;;;5067367;28;20024;-58
2023/06/22 08:14:39;;;;;;;17.42;9.43;;;29.50;99.90;;;;;;5064596;28;20671;-60
2023/06/22 08:17:05;;;;;;;16.65;10.05;;;29.50;99.90;;;;;;5061550;28;20025;-58
2023/06/22 08:19:31;;;;;;;21.33;9.65;;;29.50;99.90;;;;;;5065705;28;20040;-59
2023/06/22 08:21:57;;;;;;;19.50;10.32;;;29.50;99.90;;;;;;5061864;28;20115;-58
2023/06/22 08:24:23;;;;;;;13.55;9.95;;;29.40;99.90;;;;;;5065283;28;20029;-58
2023/06/22 08:26:52;;;;;;;15.10;9.23;;;29.50;99.90;;;;;;5061696;28;20046;-58
2023/06/22 08:29:17;;;;;;;16.88;11.38;;;29.50;99.90;;;;;;5058993;28;20039;-59
2023/06/22 08:31:43;;;;;;;17.17;11.00;;;29.50;99.90;;;;;;5066060;28;20021;-59
2023/06/22 08:34:09;;;;;;;18.38;9.85;;;29.50;99.90;;;;;;5068062;28;20039;-58
2023/06/22 08:36:37;;;;;;;14.85;10.02;;;29.60;99.90;;;;;;5064971;28;20458;-58
2023/06/22 08:39:03;;;;;;;13.20;8.90;;;29.60;99.90;;;;;;5061204;28;20055;-59
2023/06/22 08:41:29;;;;;;;11.52;9.73;;;29.60;99.90;;;;;;5066365;28;20020;-58
2023/06/22 08:43:55;;;;;;;18.00;9.65;;;29.60;99.90;;;;;;5064369;28;20036;-59
2023/06/22 08:46:23;;;;;;;12.50;9.23;;;29.70;99.90;;;;;;5065898;28;20112;-59
2023/06/22 08:48:50;;;;;;;10.88;9.73;;;29.70;99.90;;;;;;5065034;28;20032;-58
2023/06/22 08:51:16;;;;;;;16.55;9.32;;;29.80;99.90;;;;;;5065242;28;20067;-59
2023/06/22 08:53:43;;;;;;;15.88;10.32;;;29.80;99.90;;;;;;5067322;28;20029;-59
2023/06/22 08:56:08;;;;;;;13.88;10.30;;;29.90;99.90;;;;;;5067070;28;20486;-59
2023/06/22 08:58:34;;;;;;;14.00;10.02;;;30.00;99.90;;;;;;5063386;28;20036;-59
2023/06/22 09:01:01;;;;;;;14.38;10.15;;;30.00;99.90;;;;;;5065145;28;20020;-58
2023/06/22 09:03:26;;;;;;;17.33;10.75;;;30.10;99.90;;;;;;5062704;28;20555;-58
2023/06/22 09:05:52;;;;;;;17.38;12.07;;;30.20;99.90;;;;;;5062534;28;20020;-58
2023/06/22 09:08:18;;;;;;;18.27;12.05;;;30.10;99.90;;;;;;5064241;28;20048;-58
2023/06/22 09:10:43;;;;;;;15.55;11.68;;;30.00;99.90;;;;;;5063224;28;20025;-59
2023/06/22 09:13:09;;;;;;;18.88;12.23;;;30.20;99.90;;;;;;5066697;28;20499;-59
2023/06/22 09:15:35;;;;;;;22.38;13.25;;;30.30;99.90;;;;;;5071199;28;20036;-59
2023/06/22 09:18:00;;;;;;;23.65;13.40;;;30.30;99.90;;;;;;5073983;28;20038;-58
2023/06/22 09:20:26;;;;;;;20.27;15.18;;;30.50;99.90;;;;;;5069338;28;20024;-57
2023/06/22 09:22:52;;;;;;;26.10;17.23;;;30.80;99.90;;;;;;5071090;28;20031;-58
2023/06/22 09:25:20;;;;;;;19.65;14.80;;;30.40;99.90;;;;;;5072660;28;20031;-59
2023/06/22 09:27:46;;;;;;;18.50;15.25;;;30.40;99.90;;;;;;5069412;28;20072;-57
2023/06/22 09:30:12;;;;;;;21.48;16.63;;;30.70;99.90;;;;;;5073067;28;20104;-57
2023/06/22 09:32:37;;;;;;;24.05;16.55;;;30.80;99.90;;;;;;5067857;28;20116;-59
2023/06/22 09:35:09;;;;;;;21.67;17.08;;;31.10;99.90;;;;;;5066176;28;20112;-57
2023/06/22 09:37:35;;;;;;;17.70;15.02;;;31.10;99.90;;;;;;5058716;28;20472;-58
2023/06/22 09:40:01;;;;;;;18.77;14.15;;;31.00;99.90;;;;;;5069994;28;20031;-57
2023/06/22 09:42:27;;;;;;;20.52;17.55;;;31.70;99.90;;;;;;5070106;28;20029;-58
2023/06/22 09:44:52;;;;;;;20.92;18.73;;;31.50;99.90;;;;;;5066786;28;20033;-59
2023/06/22 09:47:18;;;;;;;21.10;15.88;;;31.20;99.90;;;;;;5071420;28;20083;-59
2023/06/22 09:49:44;;;;;;;19.45;13.90;;;31.30;99.90;;;;;;5071515;28;20031;-59
2023/06/22 09:52:11;;;;;;;18.10;14.80;;;31.20;99.90;;;;;;5069502;28;20029;-58
2023/06/22 09:54:36;;;;;;;15.25;12.70;;;31.80;99.90;;;;;;5066610;28;20033;-58
2023/06/22 09:57:02;;;;;;;16.75;14.07;;;32.00;99.90;;;;;;5069156;28;20163;-59
2023/06/22 09:59:28;;;;;;;18.02;13.15;;;31.80;99.90;;;;;;5072530;28;20021;-57
2023/06/22 10:01:54;;;;;;;18.73;13.98;;;31.70;99.90;;;;;;5071092;28;20024;-58
2023/06/22 10:04:19;;;;;;;20.77;12.63;;;32.00;99.90;;;;;;5072260;28;20021;-57
2023/06/22 10:06:45;;;;;;;22.00;13.60;;;32.20;99.90;;;;;;5067484;28;20169;-58
2023/06/22 10:09:11;;;;;;;15.10;11.93;;;32.40;99.90;;;;;;5070212;28;20037;-57
2023/06/22 10:11:36;;;;;;;16.48;13.45;;;32.90;99.90;;;;;;5071021;28;20075;-58
2023/06/22 10:14:04;;;;;;;16.73;14.93;;;33.50;99.90;;;;;;5072059;28;20077;-58
2023/06/22 10:16:33;;;;;;;17.60;15.52;;;33.30;99.90;;;;;;5070871;28;20017;-58
2023/06/22 10:18:58;;;;;;;16.30;13.70;;;33.10;99.90;;;;;;5105398;28;20431;-58
2023/06/22 10:21:26;;;;;;;14.77;12.10;;;33.00;99.90;;;;;;5070001;28;20021;-58
2023/06/22 10:23:51;;;;;;;21.73;16.50;;;32.70;99.90;;;;;;5103511;28;20081;-59
2023/06/22 10:26:17;;;;;;;20.10;13.85;;;32.90;99.90;;;;;;5069726;28;20028;-59
2023/06/22 10:28:43;;;;;;;18.13;14.60;;;32.90;99.90;;;;;;5072421;28;20447;-58
2023/06/22 10:31:08;;;;;;;19.65;11.80;;;32.80;99.90;;;;;;5071517;28;20482;-59
2023/06/22 10:33:34;;;;;;;17.55;12.63;;;32.90;99.90;;;;;;5066663;28;20025;-59
2023/06/22 10:36:00;;;;;;;15.95;11.93;;;33.20;99.90;;;;;;5068179;28;20043;-59
2023/06/22 10:38:25;;;;;;;17.25;11.73;;;33.40;99.90;;;;;;5072822;28;20367;-59
2023/06/22 10:40:51;;;;;;;16.02;11.48;;;33.70;99.90;;;;;;5071440;28;20027;-59
2023/06/22 10:43:17;;;;;;;18.90;12.10;;;34.00;99.90;;;;;;5070258;28;20557;-59
2023/06/22 10:45:42;;;;;;;15.07;10.93;;;34.20;99.90;;;;;;5070553;28;20021;-59
2023/06/22 10:48:08;;;;;;;17.08;12.30;;;34.50;99.90;;;;;;5070646;28;20043;-59
2023/06/22 10:50:34;;;;;;;15.48;11.65;;;34.30;99.90;;;;;;5091525;28;20343;-60
2023/06/22 10:52:59;;;;;;;12.38;11.13;;;34.30;99.90;;;;;;5064661;28;20371;-59
2023/06/22 10:55:25;;;;;;;18.45;14.05;;;33.90;99.90;;;;;;5069396;28;20070;-59
2023/06/22 10:57:52;;;;;;;16.20;10.82;;;34.10;99.90;;;;;;5071492;28;20105;-59
2023/06/22 11:00:17;;;;;;;11.38;10.23;;;34.20;99.90;;;;;;5069839;28;20024;-58
2023/06/22 11:02:44;;;;;;;15.77;10.70;;;34.00;99.90;;;;;;5076353;28;20033;-58
2023/06/22 11:05:10;;;;;;;13.13;11.02;;;34.20;99.90;;;;;;5073968;28;20017;-58
2023/06/22 11:07:36;;;;;;;12.25;9.88;;;34.30;99.90;;;;;;5069368;28;20072;-59
2023/06/22 11:10:02;;;;;;;11.52;9.40;;;34.20;99.90;;;;;;5066174;28;21019;-59
2023/06/22 11:12:28;;;;;;;12.80;9.77;;;34.30;99.90;;;;;;5072120;28;20086;-59
2023/06/22 11:14:54;;;;;;;18.42;9.80;;;34.50;99.90;;;;;;5070639;28;20021;-59
2023/06/22 11:17:20;;;;;;;11.45;9.27;;;34.60;99.90;;;;;;5073760;28;20021;-58
2023/06/22 11:19:46;;;;;;;14.68;9.25;;;35.10;99.90;;;;;;5076329;28;20028;-60
2023/06/22 11:22:11;;;;;;;14.88;10.68;;;37.10;99.90;;;;;;5073415;28;20023;-59
2023/06/22 11:24:37;;;;;;;13.32;10.65;;;38.90;99.90;;;;;;5073955;28;20029;-59
2023/06/22 11:27:03;;;;;;;13.07;9.02;;;39.10;99.90;;;;;;5071800;28;20094;-59
2023/06/22 11:29:28;;;;;;;12.68;9.88;;;39.20;99.90;;;;;;5072909;28;20112;-58
2023/06/22 11:31:54;;;;;;;12.65;9.88;;;39.80;99.90;;;;;;5073698;28;20083;-58
2023/06/22 11:34:20;;;;;;;12.68;8.73;;;39.90;99.90;;;;;;5069266;28;20436;-58
2023/06/22 11:36:47;;;;;;;15.82;11.65;;;40.30;99.90;;;;;;5074230;28;20469;-59
2023/06/22 11:39:14;;;;;;;12.30;9.98;;;41.40;99.90;;;;;;5066241;28;20394;-58
2023/06/22 11:41:40;;;;;;;12.68;9.95;;;42.90;99.90;;;;;;5072386;28;20441;-58
2023/06/22 11:44:06;;;;;;;12.38;11.25;;;42.70;99.90;;;;;;5066248;28;20025;-59
2023/06/22 11:46:32;;;;;;;11.85;10.75;;;43.10;99.90;;;;;;5075420;28;20058;-60
2023/06/22 11:48:58;;;;;;;10.32;9.43;;;43.60;99.90;;;;;;5074271;28;20449;-59
2023/06/22 11:51:24;;;;;;;12.07;9.82;;;42.80;99.90;;;;;;5073201;28;20048;-58
2023/06/22 11:53:49;;;;;;;12.98;10.15;;;43.00;99.90;;;;;;5075397;28;20029;-58
2023/06/22 11:56:15;;;;;;;14.68;11.25;;;42.20;99.90;;;;;;5074003;28;20078;-58
2023/06/22 11:58:41;;;;;;;11.35;10.25;;;42.60;99.90;;;;;;5075424;28;20029;-58
2023/06/22 12:01:06;;;;;;;13.15;10.77;;;42.50;99.90;;;;;;5068651;28;20025;-59
2023/06/22 12:03:32;;;;;;;12.65;11.43;;;41.50;99.90;;;;;;5074302;28;20108;-59
2023/06/22 12:05:58;;;;;;;14.05;12.65;;;41.70;99.90;;;;;;5075198;28;20029;-59
2023/06/22 12:08:24;;;;;;;17.67;13.38;;;42.00;99.90;;;;;;5074833;28;20040;-59
2023/06/22 12:10:50;;;;;;;18.08;13.32;;;40.70;99.90;;;;;;5062495;28;20055;-59
2023/06/22 12:13:16;;;;;;;14.68;13.23;;;39.80;99.90;;;;;;5075146;28;20423;-59
2023/06/22 12:15:41;;;;;;;13.75;12.38;;;40.00;99.90;;;;;;5073987;28;20065;-58
2023/06/22 12:18:08;;;;;;;15.32;13.60;;;40.60;99.90;;;;;;5075317;28;20094;-59
2023/06/22 12:20:34;;;;;;;15.73;12.10;;;40.80;99.90;;;;;;5072804;28;20021;-58
2023/06/22 12:23:00;;;;;;;13.95;12.60;;;40.40;99.90;;;;;;5074847;28;20043;-59
2023/06/22 12:25:25;;;;;;;12.90;11.75;;;40.00;99.90;;;;;;5073421;28;20171;-58
2023/06/22 12:27:51;;;;;;;12.82;11.73;;;39.10;99.90;;;;;;5072479;28;20045;-57
2023/06/22 12:30:17;;;;;;;14.50;12.05;;;39.00;99.90;;;;;;5071108;28;20031;-58