Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:14;;;;;;;9.32;2.20;;;10.80;99.90;;;;;;7594163;19;20015;-73
2023/10/27 00:02:47;;;;;;;10.93;2.70;;;10.70;99.90;;;;;;7577230;19;20957;-73
2023/10/27 00:05:19;;;;;;;8.45;2.33;;;10.70;99.90;;;;;;7592580;19;20014;-73
2023/10/27 00:07:52;;;;;;;12.43;2.50;;;10.70;99.90;;;;;;7572656;19;20029;-73
2023/10/27 00:10:28;;;;;;;11.43;2.80;;;10.70;99.90;;;;;;7580545;19;20011;-73
2023/10/27 00:13:00;;;;;;;8.43;2.80;;;10.70;99.90;;;;;;7583224;19;20108;-73
2023/10/27 00:15:33;;;;;;;7.55;2.63;;;10.70;99.90;;;;;;7590759;19;20028;-73
2023/10/27 00:18:05;;;;;;;10.48;2.70;;;10.70;99.90;;;;;;7594190;19;20037;-74
2023/10/27 00:20:38;;;;;;;11.73;2.73;;;10.80;99.90;;;;;;7597333;19;20042;-73
2023/10/27 00:23:10;;;;;;;10.32;2.95;;;10.80;99.90;;;;;;7597414;19;20044;-73
2023/10/27 00:25:43;;;;;;;6.72;2.35;;;10.80;99.90;;;;;;7592052;19;20030;-73
2023/10/27 00:28:15;;;;;;;8.90;2.90;;;10.80;99.90;;;;;;7587141;19;20497;-73
2023/10/27 00:30:47;;;;;;;13.50;2.67;;;10.80;99.90;;;;;;7590283;19;20018;-73
2023/10/27 00:33:20;;;;;;;5.53;2.72;;;10.80;99.90;;;;;;7595487;19;20019;-73
2023/10/27 00:35:53;;;;;;;10.85;3.90;;;10.80;99.90;;;;;;7587077;19;20019;-73
2023/10/27 00:38:26;;;;;;;6.28;2.47;;;10.80;99.90;;;;;;7589278;19;20060;-73
2023/10/27 00:40:59;;;;;;;;;;;10.80;99.90;;;;;;7587660;19;20021;-73
2023/10/27 00:43:31;;;;;;;10.55;2.90;;;10.80;99.90;;;;;;7592880;19;19932;-73
2023/10/27 00:46:03;;;;;;;19.27;5.43;;;10.80;99.90;;;;;;7591074;19;20431;-73
2023/10/27 00:48:36;;;;;;;16.80;4.13;;;10.80;99.90;;;;;;7593962;19;20365;-73
2023/10/27 00:51:09;;;;;;;12.20;4.15;;;10.70;99.90;;;;;;7598825;19;20432;-73
2023/10/27 00:53:42;;;;;;;8.13;3.33;;;10.70;99.90;;;;;;7595426;19;20508;-73
2023/10/27 00:56:15;;;;;;;10.07;3.13;;;10.70;99.90;;;;;;7597241;19;20928;-72
2023/10/27 00:58:47;;;;;;;10.40;2.80;;;10.70;99.90;;;;;;7584926;19;20275;-73
2023/10/27 01:01:21;;;;;;;15.80;4.20;;;10.70;99.90;;;;;;7601898;19;20388;-73
2023/10/27 01:03:55;;;;;;;8.98;3.08;;;10.60;99.90;;;;;;7591889;19;20094;-72
2023/10/27 01:06:28;;;;;;;15.93;5.32;;;10.60;99.90;;;;;;7600418;19;21291;-73
2023/10/27 01:09:01;;;;;;;17.98;4.00;;;10.60;99.90;;;;;;7592437;19;20029;-73
2023/10/27 01:11:34;;;;;;;13.88;3.85;;;10.60;99.90;;;;;;7599481;19;20014;-73
2023/10/27 01:14:06;;;;;;;9.35;3.08;;;10.60;99.90;;;;;;7595861;19;20015;-73
2023/10/27 01:16:38;;;;;;;8.75;2.83;;;10.50;99.90;;;;;;7597884;19;21241;-72
2023/10/27 01:19:12;;;;;;;8.95;4.22;;;10.50;99.90;;;;;;7598950;19;20028;-73
2023/10/27 01:21:44;;;;;;;12.18;4.43;;;10.50;99.90;;;;;;7592931;19;20504;-72
2023/10/27 01:24:17;;;;;;;11.85;4.38;;;10.50;99.90;;;;;;7600444;19;20018;-72
2023/10/27 01:26:50;;;;;;;17.20;5.45;;;10.50;99.90;;;;;;7597498;19;20527;-72
2023/10/27 01:29:27;;;;;;;9.50;4.18;;;10.50;99.90;;;;;;7597654;19;20085;-71
2023/10/27 01:32:00;;;;;;;16.27;4.30;;;10.30;99.90;;;;;;7599440;19;20011;-72
2023/10/27 01:34:32;;;;;;;10.90;3.95;;;10.30;99.90;;;;;;7600443;19;20078;-71
2023/10/27 01:37:05;;;;;;;13.40;3.73;;;10.10;99.90;;;;;;7593223;19;20010;-72
2023/10/27 01:39:37;;;;;;;11.80;3.65;;;10.10;99.90;;;;;;7599007;19;20279;-72
2023/10/27 01:42:09;;;;;;;15.00;4.18;;;10.20;99.90;;;;;;7590005;19;20102;-72
2023/10/27 01:44:42;;;;;;;15.98;4.43;;;10.20;99.90;;;;;;7599964;19;20045;-74
2023/10/27 01:47:14;;;;;;;9.38;4.32;;;10.10;99.90;;;;;;7598936;19;20018;-73
2023/10/27 01:49:46;;;;;;;14.13;5.20;;;10.20;99.90;;;;;;7593485;19;20082;-73
2023/10/27 01:52:18;;;;;;;8.60;3.63;;;10.20;99.90;;;;;;7597337;19;20072;-73
2023/10/27 01:54:53;;;;;;;15.10;5.00;;;10.10;99.90;;;;;;7599582;19;20010;-73
2023/10/27 01:57:26;;;;;;;16.20;5.07;;;10.10;99.90;;;;;;7598157;19;20622;-73
2023/10/27 01:59:58;;;;;;;15.52;5.40;;;10.10;99.90;;;;;;7595920;19;20010;-73
2023/10/27 02:02:30;;;;;;;13.85;4.72;;;10.00;99.90;;;;;;7598122;19;20029;-74
2023/10/27 02:05:03;;;;;;;14.95;5.15;;;10.00;99.90;;;;;;7588940;19;20054;-73
2023/10/27 02:07:36;;;;;;;18.95;4.88;;;10.00;99.90;;;;;;7594779;19;20030;-73
2023/10/27 02:10:09;;;;;;;14.27;5.18;;;10.00;99.90;;;;;;7594940;19;25540;-73
2023/10/27 02:12:41;;;;;;;12.30;4.40;;;9.90;99.90;;;;;;7596563;19;20006;-73
2023/10/27 02:15:13;;;;;;;10.40;4.25;;;9.90;99.90;;;;;;7597820;19;20093;-73
2023/10/27 02:17:46;;;;;;;7.20;3.85;;;9.90;99.90;;;;;;7594879;19;20010;-73
2023/10/27 02:20:19;;;;;;;21.63;5.68;;;10.00;99.90;;;;;;7595385;19;20018;-73
2023/10/27 02:22:51;;;;;;;18.98;5.97;;;10.00;99.90;;;;;;7595980;19;20011;-73
2023/10/27 02:25:24;;;;;;;12.80;4.43;;;9.90;99.90;;;;;;7601903;19;21176;-73
2023/10/27 02:27:56;;;;;;;11.25;4.53;;;9.80;99.90;;;;;;7595729;19;20610;-71
2023/10/27 02:30:29;;;;;;;9.38;4.38;;;9.90;99.90;;;;;;7600893;19;20018;-71
2023/10/27 02:33:01;;;;;;;9.48;5.03;;;9.80;99.90;;;;;;7592449;19;20019;-71
2023/10/27 02:35:33;;;;;;;6.15;3.20;;;9.80;99.90;;;;;;7593028;19;20014;-74
2023/10/27 02:38:05;;;;;;;8.25;3.53;;;9.70;99.90;;;;;;7598130;19;20814;-74
2023/10/27 02:40:38;;;;;;;5.72;3.40;;;9.70;99.90;;;;;;7600181;19;20014;-71
2023/10/27 02:43:13;;;;;;;9.45;3.67;;;9.70;99.90;;;;;;7579206;19;20022;-69
2023/10/27 02:45:46;;;;;;;9.63;4.47;;;9.70;99.90;;;;;;7596708;19;20038;-72
2023/10/27 02:48:18;;;;;;;4.93;3.22;;;9.70;99.90;;;;;;7596959;19;26114;-71
2023/10/27 02:50:51;;;;;;;13.25;4.72;;;9.70;99.90;;;;;;7596846;19;20010;-72
2023/10/27 02:53:23;;;;;;;10.02;3.72;;;9.70;99.90;;;;;;7594902;19;20026;-75
2023/10/27 02:56:03;;;;;;;9.20;5.10;;;9.70;99.90;;;;;;7598358;19;20068;-72
2023/10/27 02:58:36;;;;;;;7.68;3.60;;;9.70;99.90;;;;;;7596818;19;20085;-72
2023/10/27 03:01:09;;;;;;;;;;;9.70;99.90;;;;;;7601927;19;20017;-71
2023/10/27 03:03:46;;;;;;;7.28;3.65;;;9.70;99.90;;;;;;7598088;19;20587;-74
2023/10/27 03:06:18;;;;;;;7.23;3.67;;;9.70;99.90;;;;;;7599373;19;20022;-71
2023/10/27 03:08:51;;;;;;;6.32;3.42;;;9.70;99.90;;;;;;7594735;19;20094;-74
2023/10/27 03:11:23;;;;;;;7.57;3.15;;;9.60;99.90;;;;;;7594314;19;20026;-73
2023/10/27 03:13:56;;;;;;;5.32;3.20;;;9.60;99.90;;;;;;7582208;19;20051;-71
2023/10/27 03:16:29;;;;;;;5.97;3.53;;;9.70;99.90;;;;;;7596960;19;20961;-73
2023/10/27 03:19:01;;;;;;;6.65;3.50;;;9.70;99.90;;;;;;7598273;19;20047;-73
2023/10/27 03:21:34;;;;;;;8.13;3.57;;;9.60;99.90;;;;;;7599314;19;20356;-73
2023/10/27 03:24:07;;;;;;;7.80;3.85;;;9.50;99.90;;;;;;7581387;19;20049;-73
2023/10/27 03:26:40;;;;;;;15.13;5.32;;;9.60;99.90;;;;;;7566005;19;20017;-72
2023/10/27 03:29:13;;;;;;;9.88;4.90;;;9.60;99.90;;;;;;7597101;19;20022;-73
2023/10/27 03:31:46;;;;;;;7.97;4.32;;;9.60;99.90;;;;;;7595166;19;20017;-73
2023/10/27 03:34:18;;;;;;;10.52;4.15;;;9.50;99.90;;;;;;7603035;19;20018;-72
2023/10/27 03:36:51;;;;;;;9.57;4.00;;;9.50;99.90;;;;;;7600445;19;20102;-73
2023/10/27 03:39:23;;;;;;;9.15;3.38;;;9.50;99.90;;;;;;7595218;19;20498;-72
2023/10/27 03:41:56;;;;;;;12.20;5.40;;;9.60;99.90;;;;;;7593571;19;20129;-72
2023/10/27 03:44:28;;;;;;;10.55;4.40;;;9.60;99.90;;;;;;7597215;19;20051;-73
2023/10/27 03:47:02;;;;;;;10.32;4.43;;;9.60;99.90;;;;;;7599355;19;20371;-73
2023/10/27 03:49:34;;;;;;;12.70;4.30;;;9.60;99.90;;;;;;7588465;19;20039;-72
2023/10/27 03:52:09;;;;;;;8.80;3.53;;;9.60;99.90;;;;;;7600327;19;20366;-72
2023/10/27 03:54:42;;;;;;;7.38;3.47;;;9.70;99.90;;;;;;7609396;19;20018;-72
2023/10/27 03:57:14;;;;;;;5.50;2.92;;;9.70;99.90;;;;;;7596891;19;20026;-72
2023/10/27 03:59:47;;;;;;;5.80;3.03;;;9.70;99.90;;;;;;7601290;19;20006;-73
2023/10/27 04:02:19;;;;;;;10.57;3.80;;;9.70;99.90;;;;;;7604349;19;20026;-73
2023/10/27 04:04:52;;;;;;;9.95;4.22;;;9.60;99.90;;;;;;7604345;19;20808;-72
2023/10/27 04:07:25;;;;;;;5.43;3.38;;;9.60;99.90;;;;;;7604003;19;20041;-72
2023/10/27 04:09:58;;;;;;;9.50;4.47;;;9.70;99.90;;;;;;7599221;19;20750;-72
2023/10/27 04:12:30;;;;;;;10.50;4.75;;;9.60;99.90;;;;;;7598637;19;20034;-72
2023/10/27 04:15:03;;;;;;;7.20;3.95;;;9.60;99.90;;;;;;7598449;19;20039;-72
2023/10/27 04:17:36;;;;;;;9.83;4.10;;;9.60;99.90;;;;;;7603239;19;20042;-72
2023/10/27 04:20:09;;;;;;;9.48;3.88;;;9.50;99.90;;;;;;7597355;19;20291;-73
2023/10/27 04:22:41;;;;;;;5.93;2.90;;;9.50;99.90;;;;;;7602849;19;20464;-73
2023/10/27 04:25:14;;;;;;;8.25;3.78;;;9.40;99.90;;;;;;7596324;19;20124;-72
2023/10/27 04:27:46;;;;;;;13.55;4.90;;;9.40;99.90;;;;;;7596292;19;20022;-72
2023/10/27 04:30:19;;;;;;;8.80;4.13;;;9.30;99.90;;;;;;7602019;19;20021;-73
2023/10/27 04:32:52;;;;;;;8.82;4.30;;;9.30;99.90;;;;;;7593680;19;20765;-71
2023/10/27 04:35:25;;;;;;;11.10;4.40;;;9.40;99.90;;;;;;7593505;19;20010;-72
2023/10/27 04:37:58;;;;;;;7.30;3.65;;;9.50;99.90;;;;;;7581518;19;20194;-73
2023/10/27 04:40:31;;;;;;;4.50;3.15;;;9.50;99.90;;;;;;7585684;19;20984;-74
2023/10/27 04:43:04;;;;;;;6.85;3.20;;;9.60;99.90;;;;;;7584209;19;20035;-73
2023/10/27 04:45:37;;;;;;;6.57;3.42;;;9.50;99.90;;;;;;7585192;19;20497;-73
2023/10/27 04:48:10;;;;;;;3.17;2.13;;;9.50;99.90;;;;;;7591936;19;20015;-73
2023/10/27 04:50:42;;;;;;;3.55;2.50;;;9.60;99.90;;;;;;7578610;19;20025;-74
2023/10/27 04:53:15;;;;;;;6.43;2.40;;;9.60;99.90;;;;;;7586247;19;20022;-74
2023/10/27 04:55:48;;;;;;;4.97;2.33;;;9.50;99.90;;;;;;7581647;19;20014;-73
2023/10/27 04:58:21;;;;;;;4.85;2.38;;;9.50;99.90;;;;;;7582613;19;20623;-72
2023/10/27 05:00:54;;;;;;;6.20;2.70;;;9.50;99.90;;;;;;7582595;19;21071;-72
2023/10/27 05:03:27;;;;;;;8.90;2.63;;;9.40;99.90;;;;;;7599114;19;20021;-72
2023/10/27 05:06:21;;;;;;;3.63;2.00;;;9.40;99.90;;;;;;7595599;19;20014;-71
2023/10/27 05:08:53;;;;;;;6.20;2.17;;;9.40;99.90;;;;;;7585663;19;20332;-71
2023/10/27 05:11:26;;;;;;;5.97;2.75;;;9.40;99.90;;;;;;7583790;19;20601;-70
2023/10/27 05:13:58;;;;;;;4.50;3.05;;;9.50;99.90;;;;;;7575690;19;20018;-69
2023/10/27 05:16:31;;;;;;;6.03;2.90;;;9.50;99.90;;;;;;7581088;19;20016;-73
2023/10/27 05:19:04;;;;;;;7.35;3.40;;;9.50;99.90;;;;;;7569295;19;20038;-72
2023/10/27 05:21:36;;;;;;;7.13;3.40;;;9.50;99.90;;;;;;7577783;19;20022;-71
2023/10/27 05:24:09;;;;;;;6.90;3.03;;;9.40;99.90;;;;;;7568538;19;20053;-71
2023/10/27 05:26:42;;;;;;;6.07;3.30;;;9.40;99.90;;;;;;7584798;19;20264;-72
2023/10/27 05:29:14;;;;;;;7.78;3.50;;;9.50;99.90;;;;;;7571906;19;20014;-72
2023/10/27 05:31:47;;;;;;;9.40;3.50;;;9.50;99.90;;;;;;7582413;19;20011;-70
2023/10/27 05:34:20;;;;;;;9.48;4.40;;;9.50;99.90;;;;;;7563169;19;20014;-75
2023/10/27 05:36:53;;;;;;;9.32;4.45;;;9.50;99.90;;;;;;7571854;19;20022;-74
2023/10/27 05:39:26;;;;;;;5.63;3.03;;;9.40;99.90;;;;;;7575447;19;20006;-76
2023/10/27 05:41:59;;;;;;;7.25;3.22;;;9.50;99.90;;;;;;7598544;19;20015;-76
2023/10/27 05:44:31;;;;;;;4.15;2.80;;;9.40;99.90;;;;;;7610764;19;20006;-76
2023/10/27 05:47:03;;;;;;;4.82;2.60;;;9.40;99.90;;;;;;7604797;19;20039;-76
2023/10/27 05:49:36;;;;;;;4.90;2.95;;;9.40;99.90;;;;;;7595454;19;20018;-76
2023/10/27 05:52:09;;;;;;;6.10;2.80;;;9.40;99.90;;;;;;7601445;19;20016;-77
2023/10/27 05:54:43;;;;;;;3.88;2.30;;;9.40;99.90;;;;;;7611230;19;20018;-76
2023/10/27 05:57:20;;;;;;;3.25;2.25;;;9.50;99.90;;;;;;7596029;19;20348;-76
2023/10/27 05:59:52;;;;;;;7.33;4.20;;;9.50;99.90;;;;;;7596565;19;20030;-76
2023/10/27 06:02:25;;;;;;;6.00;3.40;;;9.40;99.90;;;;;;7600324;19;20761;-76
2023/10/27 06:04:57;;;;;;;5.63;3.67;;;9.40;99.90;;;;;;7603588;19;20010;-76
2023/10/27 06:07:29;;;;;;;9.93;6.13;;;9.50;99.90;;;;;;7597983;19;20014;-75
2023/10/27 06:10:01;;;;;;;7.65;5.75;;;9.50;99.90;;;;;;7595040;19;20011;-76
2023/10/27 06:12:34;;;;;;;6.03;3.78;;;9.50;99.90;;;;;;7600841;19;20022;-76
2023/10/27 06:15:07;;;;;;;11.07;5.17;;;9.50;99.90;;;;;;7566768;19;20026;-77
2023/10/27 06:17:39;;;;;;;8.70;4.50;;;9.50;99.90;;;;;;7574754;19;20052;-77
2023/10/27 06:20:13;;;;;;;7.90;4.35;;;9.50;99.90;;;;;;7555286;19;20643;-77
2023/10/27 06:22:50;;;;;;;4.63;2.85;;;9.60;99.90;;;;;;7573879;19;20015;-77
2023/10/27 06:25:25;;;;;;;5.68;3.20;;;9.60;99.90;;;;;;7554358;19;20547;-77
2023/10/27 06:27:58;;;;;;;5.53;3.67;;;9.70;99.90;;;;;;7553176;19;20875;-77
2023/10/27 06:30:31;;;;;;;6.00;3.15;;;9.70;99.90;;;;;;7559611;19;20060;-77
2023/10/27 06:33:04;;;;;;;11.13;7.60;;;9.70;99.90;;;;;;7576572;19;20405;-77
2023/10/27 06:35:36;;;;;;;11.15;7.88;;;9.70;99.90;;;;;;7556976;19;20030;-78
2023/10/27 06:38:09;;;;;;;12.38;7.82;;;9.70;99.90;;;;;;7579251;19;20014;-78
2023/10/27 06:40:41;;;;;;;14.20;8.15;;;9.70;99.90;;;;;;7578399;19;20191;-78
2023/10/27 06:43:13;;;;;;;9.05;5.88;;;9.60;99.90;;;;;;7576148;19;20042;-78
2023/10/27 06:45:45;;;;;;;6.57;3.97;;;9.70;99.90;;;;;;7570892;19;20082;-77
2023/10/27 06:48:18;;;;;;;10.70;4.90;;;9.80;99.90;;;;;;7590162;19;20014;-77
2023/10/27 06:50:50;;;;;;;9.80;4.88;;;9.80;99.90;;;;;;7572247;19;20052;-78
2023/10/27 06:53:23;;;;;;;8.88;5.50;;;9.80;99.90;;;;;;7576109;19;20020;-78
2023/10/27 06:55:55;;;;;;;7.80;5.05;;;9.90;99.90;;;;;;7579034;19;20014;-78
2023/10/27 06:58:28;;;;;;;7.80;4.90;;;9.80;99.90;;;;;;7595678;19;20026;-77
2023/10/27 07:01:07;;;;;;;12.13;6.18;;;9.90;99.90;;;;;;7600217;19;20039;-77
2023/10/27 07:03:40;;;;;;;11.43;4.05;;;9.90;99.90;;;;;;7593966;19;20014;-78
2023/10/27 07:06:13;;;;;;;11.48;5.07;;;9.90;99.90;;;;;;7608443;19;20019;-78
2023/10/27 07:08:45;;;;;;;8.93;4.43;;;9.90;99.90;;;;;;7606213;19;20029;-77
2023/10/27 07:11:17;;;;;;;8.85;5.63;;;10.00;99.90;;;;;;7583792;19;20022;-77
2023/10/27 07:13:49;;;;;;;12.68;5.63;;;10.00;99.90;;;;;;7598825;19;20022;-77
2023/10/27 07:16:21;;;;;;;10.55;5.43;;;10.00;99.90;;;;;;7591004;19;20011;-77
2023/10/27 07:18:55;;;;;;;9.13;6.13;;;10.00;99.90;;;;;;7593603;19;20015;-77
2023/10/27 07:21:28;;;;;;;8.85;5.78;;;10.00;99.90;;;;;;7598557;19;20010;-77
2023/10/27 07:24:00;;;;;;;12.40;6.93;;;10.10;99.90;;;;;;7586711;19;20017;-77
2023/10/27 07:26:32;;;;;;;15.20;7.80;;;10.10;99.90;;;;;;7599229;19;20516;-77
2023/10/27 07:29:04;;;;;;;15.82;8.05;;;10.20;99.90;;;;;;7603620;19;20031;-76
2023/10/27 07:31:37;;;;;;;9.75;6.88;;;10.30;99.90;;;;;;7598373;19;20477;-76
2023/10/27 07:34:10;;;;;;;10.45;6.38;;;10.30;99.90;;;;;;7594023;19;20022;-76
2023/10/27 07:36:43;;;;;;;8.70;5.60;;;10.40;99.90;;;;;;7576975;19;20024;-76
2023/10/27 07:39:17;;;;;;;11.85;6.43;;;10.40;99.90;;;;;;7598807;19;20511;-76
2023/10/27 07:41:53;;;;;;;13.83;9.00;;;10.40;99.90;;;;;;7583987;19;20018;-78
2023/10/27 07:44:25;;;;;;;11.70;7.65;;;10.50;99.90;;;;;;7601481;19;20113;-78
2023/10/27 07:46:57;;;;;;;11.88;7.43;;;10.40;99.90;;;;;;7604113;19;21067;-79
2023/10/27 07:49:29;;;;;;;10.60;7.07;;;10.50;99.90;;;;;;7597675;19;20018;-78
2023/10/27 07:52:03;;;;;;;11.05;6.82;;;10.50;99.90;;;;;;7594074;19;20697;-78
2023/10/27 07:54:36;;;;;;;9.18;6.75;;;10.60;99.90;;;;;;7583065;19;20449;-79
2023/10/27 07:57:08;;;;;;;9.07;5.53;;;10.50;99.90;;;;;;7591675;19;20010;-79
2023/10/27 07:59:41;;;;;;;9.68;5.18;;;10.60;99.90;;;;;;7581822;19;20350;-79
2023/10/27 08:02:14;;;;;;;7.82;4.88;;;10.70;99.90;;;;;;7577377;19;20029;-79
2023/10/27 08:04:47;;;;;;;7.03;4.15;;;10.70;99.90;;;;;;7588076;19;20025;-79
2023/10/27 08:07:20;;;;;;;4.47;3.03;;;10.70;99.90;;;;;;7583545;19;20011;-78
2023/10/27 08:09:52;;;;;;;2.90;1.73;;;10.80;99.90;;;;;;7587193;19;20026;-77
2023/10/27 08:12:24;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;7594085;19;20014;-77
2023/10/27 08:14:58;;;;;;;1.77;1.30;;;10.80;99.90;;;;;;7592258;19;20030;-78
2023/10/27 08:17:34;;;;;;;;;;;10.90;99.90;;;;;;7582396;19;20036;-79
2023/10/27 08:20:06;;;;;;;3.35;1.80;;;11.00;99.90;;;;;;7592946;19;19911;-76
2023/10/27 08:22:39;;;;;;;5.57;1.60;;;11.10;99.90;;;;;;7604012;19;20014;-78
2023/10/27 08:25:12;;;;;;;1.43;0.70;;;11.20;99.90;;;;;;7587022;19;20040;-77
2023/10/27 08:27:45;;;;;;;1.03;0.83;;;11.20;99.90;;;;;;7594443;19;20175;-78
2023/10/27 08:30:18;;;;;;;5.85;1.35;;;11.20;99.90;;;;;;7594492;19;20034;-79
2023/10/27 08:32:52;;;;;;;1.75;0.88;;;11.30;99.90;;;;;;7605819;19;20021;-78
2023/10/27 08:35:26;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;7616599;19;20024;-78
2023/10/27 08:37:59;;;;;;;0.88;0.60;;;11.30;99.90;;;;;;7626779;19;20039;-76
2023/10/27 08:40:33;;;;;;;1.88;0.50;;;11.20;99.90;;;;;;7611803;19;20579;-78
2023/10/27 08:43:06;;;;;;;0.88;0.50;;;11.30;99.90;;;;;;7607651;19;20018;-79
2023/10/27 08:45:40;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;7598138;19;20142;-76
2023/10/27 08:48:13;;;;;;;1.42;0.70;;;11.30;99.90;;;;;;7612049;19;20023;-79
2023/10/27 08:50:47;;;;;;;0.57;0.50;;;11.30;99.90;;;;;;7620897;19;20629;-77
2023/10/27 08:53:22;;;;;;;0.75;0.52;;;11.30;99.90;;;;;;7610884;19;20010;-77
2023/10/27 08:55:58;;;;;;;1.63;0.63;;;11.30;99.90;;;;;;7619539;19;20098;-77
2023/10/27 08:58:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;7594139;19;20576;-78
2023/10/27 09:01:04;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;7595933;19;20014;-77
2023/10/27 09:03:36;;;;;;;1.03;0.63;;;11.20;99.90;;;;;;7583043;19;20022;-76
2023/10/27 09:06:09;;;;;;;0.52;0.47;;;11.20;99.90;;;;;;7597615;19;20059;-79
2023/10/27 09:08:41;;;;;;;1.20;0.50;;;11.20;99.90;;;;;;7581048;19;20021;-78
2023/10/27 09:11:15;;;;;;;0.82;0.50;;;11.20;99.90;;;;;;7599751;19;20093;-78
2023/10/27 09:13:47;;;;;;;1.02;0.60;;;11.30;99.90;;;;;;7598002;19;20010;-77
2023/10/27 09:16:26;;;;;;;0.98;0.40;;;11.30;99.90;;;;;;7582812;19;20085;-78
2023/10/27 09:19:00;;;;;;;1.20;0.52;;;11.30;99.90;;;;;;7593720;19;20090;-79
2023/10/27 09:21:35;;;;;;;1.15;0.52;;;11.20;99.90;;;;;;7597732;19;20022;-79
2023/10/27 09:24:08;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;7582874;19;20022;-78
2023/10/27 09:26:46;;;;;;;1.85;0.60;;;11.10;99.90;;;;;;7605834;19;20018;-78
2023/10/27 09:29:20;;;;;;;2.30;0.65;;;11.10;99.90;;;;;;7603953;19;20018;-78
2023/10/27 09:31:53;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;7591706;19;20006;-78
2023/10/27 09:34:26;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;7595711;19;20125;-78
2023/10/27 09:36:59;;;;;;;1.17;0.63;;;11.20;99.90;;;;;;7601631;19;20043;-77
2023/10/27 09:39:32;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;7587241;19;20026;-78
2023/10/27 09:42:08;;;;;;;2.13;0.77;;;11.10;99.90;;;;;;7581201;19;25786;-78
2023/10/27 09:45:03;;;;;;;0.95;0.65;;;11.10;99.90;;;;;;7587666;19;20014;-78
2023/10/27 09:47:51;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;7579249;19;21087;-76
2023/10/27 09:50:25;;;;;;;0.70;0.55;;;11.00;99.90;;;;;;7584375;19;20022;-77
2023/10/27 09:53:01;;;;;;;2.22;0.60;;;11.10;99.90;;;;;;7588486;19;20022;-79
2023/10/27 09:55:36;;;;;;;3.17;0.73;;;11.10;99.90;;;;;;7574349;19;20078;-77
2023/10/27 09:58:09;;;;;;;0.85;0.57;;;11.20;99.90;;;;;;7571207;19;20057;-78
2023/10/27 10:00:41;;;;;;;1.00;0.63;;;11.40;99.90;;;;;;7588891;19;20014;-78
2023/10/27 10:03:14;;;;;;;3.90;1.00;;;11.50;99.90;;;;;;7578697;19;20021;-76
2023/10/27 10:06:10;;;;;;;0.85;0.70;;;11.60;99.90;;;;;;7592587;19;20011;-77
2023/10/27 10:09:09;;;;;;;1.67;0.60;;;11.60;99.90;;;;;;7576639;19;20010;-75
2023/10/27 10:11:47;;;;;;;0.82;0.57;;;11.70;99.90;;;;;;7575863;19;20018;-76
2023/10/27 10:14:39;;;;;;;3.78;0.43;;;11.80;99.90;;;;;;7558953;19;20014;-78
2023/10/27 10:17:11;;;;;;;2.05;0.60;;;11.90;99.90;;;;;;7575252;19;20018;-75
2023/10/27 10:19:51;;;;;;;5.28;0.90;;;12.10;99.90;;;;;;7579870;19;20022;-75
2023/10/27 10:22:40;;;;;;;2.13;1.00;;;12.10;99.90;;;;;;7573822;19;20034;-76
2023/10/27 10:25:18;;;;;;;1.35;0.70;;;12.20;99.90;;;;;;7555516;19;20049;-75
2023/10/27 10:28:07;;;;;;;4.18;0.73;;;12.30;99.90;;;;;;7583432;19;20018;-75
2023/10/27 10:30:41;;;;;;;2.47;0.60;;;12.50;99.90;;;;;;7556261;19;20037;-76
2023/10/27 10:33:15;;;;;;;3.60;0.80;;;12.60;99.90;;;;;;7597683;19;20737;-76
2023/10/27 10:35:51;;;;;;;;;;;12.80;99.90;;;;;;7595470;19;20014;-77
2023/10/27 10:38:24;;;;;;;1.55;0.70;;;13.30;99.90;;;;;;7574145;19;19918;-76
2023/10/27 10:40:59;;;;;;;0.57;0.50;;;13.30;99.90;;;;;;7577551;19;20989;-75
2023/10/27 10:43:34;;;;;;;1.77;0.57;;;13.20;99.90;;;;;;7568706;19;20018;-75
2023/10/27 10:46:12;;;;;;;3.53;0.80;;;13.30;99.90;;;;;;7591271;19;20051;-75
2023/10/27 10:48:46;;;;;;;1.30;0.55;;;13.30;99.90;;;;;;7583355;19;20019;-75
2023/10/27 10:51:26;;;;;;;2.38;0.82;;;13.30;99.90;;;;;;7579180;19;20630;-76
2023/10/27 10:53:58;;;;;;;4.03;1.95;;;13.20;99.90;;;;;;7591954;19;20011;-76
2023/10/27 10:56:31;;;;;;;3.30;0.95;;;13.30;99.90;;;;;;7595986;19;20014;-77
2023/10/27 10:59:04;;;;;;;1.98;0.77;;;13.30;99.90;;;;;;7592037;19;20025;-76
2023/10/27 11:01:36;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;7602134;19;20048;-76
2023/10/27 11:04:09;;;;;;;3.22;0.50;;;13.30;99.90;;;;;;7580600;19;20014;-77
2023/10/27 11:06:45;;;;;;;2.30;0.70;;;13.40;99.90;;;;;;7563798;19;20049;-76
2023/10/27 11:09:24;;;;;;;3.33;0.67;;;13.30;99.90;;;;;;7584239;19;20502;-76
2023/10/27 11:11:57;;;;;;;1.70;0.88;;;13.60;99.90;;;;;;7578467;19;20074;-76
2023/10/27 11:14:39;;;;;;;5.97;1.55;;;14.40;99.90;;;;;;7563745;19;20014;-76
2023/10/27 11:17:12;;;;;;;1.88;0.80;;;14.20;99.90;;;;;;7583813;19;20018;-77
2023/10/27 11:19:52;;;;;;;3.38;0.82;;;13.90;99.90;;;;;;7585926;19;21022;-76
2023/10/27 11:22:25;;;;;;;2.88;0.98;;;13.50;99.90;;;;;;7599701;19;20591;-77
2023/10/27 11:24:58;;;;;;;4.13;0.73;;;13.30;99.90;;;;;;7598898;19;20010;-78
2023/10/27 11:27:30;;;;;;;2.15;0.63;;;13.20;99.90;;;;;;7587675;19;20011;-77
2023/10/27 11:30:03;;;;;;;3.50;0.85;;;13.10;99.90;;;;;;7587831;19;20401;-77
2023/10/27 11:32:36;;;;;;;6.70;1.15;;;13.00;99.90;;;;;;7571590;19;20026;-78
2023/10/27 11:35:09;;;;;;;2.83;1.08;;;13.10;99.90;;;;;;7579909;19;20736;-78
2023/10/27 11:37:42;;;;;;;2.45;0.82;;;13.00;99.90;;;;;;7599543;19;20018;-79
2023/10/27 11:40:15;;;;;;;5.20;0.90;;;12.90;99.90;;;;;;7586433;19;20019;-78
2023/10/27 11:42:49;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;7565761;19;21163;-77
2023/10/27 11:45:22;;;;;;;1.48;0.82;;;13.10;99.90;;;;;;7579775;19;20164;-78
2023/10/27 11:47:54;;;;;;;9.18;1.30;;;13.80;99.90;;;;;;7557329;19;20017;-79
2023/10/27 11:50:27;;;;;;;3.03;1.25;;;15.70;99.90;;;;;;7559394;19;20022;-78
2023/10/27 11:53:00;;;;;;;2.65;1.02;;;17.90;99.90;;;;;;7555813;19;20048;-77
2023/10/27 11:55:32;;;;;;;2.00;0.57;;;17.00;99.90;;;;;;7558098;19;20015;-78
2023/10/27 11:58:05;;;;;;;4.32;0.98;;;16.80;99.90;;;;;;7554564;19;20385;-78
2023/10/27 12:00:37;;;;;;;3.58;0.85;;;15.80;99.90;;;;;;7561107;19;20011;-78
2023/10/27 12:03:09;;;;;;;4.05;0.88;;;15.20;99.90;;;;;;7538181;19;20006;-78
2023/10/27 12:05:42;;;;;;;4.40;0.90;;;15.10;99.90;;;;;;7574619;19;20134;-79
2023/10/27 12:08:14;;;;;;;2.10;0.57;;;14.60;99.90;;;;;;7604044;19;20024;-78
2023/10/27 12:10:53;;;;;;;2.90;0.70;;;14.40;99.90;;;;;;7593450;19;20017;-77
2023/10/27 12:13:26;;;;;;;2.90;0.60;;;14.20;99.90;;;;;;7584498;19;20022;-78
2023/10/27 12:15:58;;;;;;;2.95;0.75;;;14.20;99.90;;;;;;7612456;19;20027;-77
2023/10/27 12:18:32;;;;;;;3.65;0.90;;;14.30;99.90;;;;;;7640340;19;20023;-77
2023/10/27 12:21:05;;;;;;;2.53;0.63;;;14.30;99.90;;;;;;7629054;19;20389;-76
2023/10/27 12:23:37;;;;;;;2.85;1.02;;;14.50;99.90;;;;;;7632041;19;20026;-77
2023/10/27 12:26:11;;;;;;;1.65;0.60;;;14.60;99.90;;;;;;7639057;19;20082;-77
2023/10/27 12:28:45;;;;;;;4.00;0.75;;;14.50;99.90;;;;;;7636868;19;20025;-78
2023/10/27 12:31:18;;;;;;;;;;;16.20;99.90;;;;;;7631865;19;20380;-78
2023/10/27 12:33:51;;;;;;;3.03;0.90;;;17.10;99.90;;;;;;7624912;19;19914;-79
2023/10/27 12:36:24;;;;;;;;;;;17.40;99.90;;;;;;7626032;19;20019;-78
2023/10/27 12:38:57;;;;;;;1.83;0.70;;;16.20;99.90;;;;;;7625296;19;19947;-78
2023/10/27 12:41:30;;;;;;;2.03;0.97;;;16.00;99.90;;;;;;7633423;19;20028;-78
2023/10/27 12:44:03;;;;;;;1.93;0.90;;;16.10;99.90;;;;;;7639984;19;20022;-79
2023/10/27 12:46:36;;;;;;;4.67;1.77;;;16.10;99.90;;;;;;7636328;19;20025;-77
2023/10/27 12:49:09;;;;;;;3.50;0.98;;;18.10;98.10;;;;;;7633449;19;20019;-77
2023/10/27 12:51:42;;;;;;;1.52;0.80;;;18.10;98.70;;;;;;7635189;19;20043;-80
2023/10/27 12:54:14;;;;;;;2.35;0.82;;;17.50;98.00;;;;;;7636683;19;20942;-78
2023/10/27 12:56:47;;;;;;;3.58;0.60;;;16.50;99.20;;;;;;7629772;19;20010;-80
2023/10/27 12:59:20;;;;;;;3.65;0.85;;;15.10;99.90;;;;;;7635466;19;20465;-76
2023/10/27 13:01:52;;;;;;;1.38;0.75;;;14.40;99.90;;;;;;7635911;19;21494;-78
2023/10/27 13:04:25;;;;;;;4.13;1.33;;;14.00;99.90;;;;;;7632539;19;20094;-77
2023/10/27 13:06:57;;;;;;;1.35;0.70;;;13.60;99.90;;;;;;7626305;19;20015;-77
2023/10/27 13:09:29;;;;;;;2.00;0.80;;;13.30;99.90;;;;;;7626883;19;20594;-77
2023/10/27 13:12:03;;;;;;;1.15;0.73;;;13.20;99.90;;;;;;7618372;19;20018;-78
2023/10/27 13:14:39;;;;;;;2.65;0.93;;;13.20;99.90;;;;;;7628965;19;20015;-77
2023/10/27 13:17:12;;;;;;;3.13;0.70;;;13.10;99.90;;;;;;7629279;19;20029;-79
2023/10/27 13:19:46;;;;;;;3.47;0.98;;;13.00;99.90;;;;;;7627576;19;20023;-78
2023/10/27 13:22:19;;;;;;;;;;;13.00;99.90;;;;;;7626421;19;20653;-76