Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:06;;;;;;;18.67;6.20;;;;;;;5.39;76.77;100196.19;5050931;28;20292;-75
2021/12/12 00:03:39;;;;;;;7.55;5.85;;;;;;;5.48;76.12;100193.25;5051055;28;20192;-74
2021/12/12 00:06:09;;;;;;;15.95;7.40;;;;;;;5.33;76.73;100189.19;5051041;28;20186;-75
2021/12/12 00:08:37;;;;;;;9.50;5.93;;;;;;;5.16;77.98;100180.78;5050916;28;20198;-75
2021/12/12 00:11:08;;;;;;;20.75;9.10;;;;;;;5.22;78.25;100184.16;5051129;28;20624;-74
2021/12/12 00:13:38;;;;;;;22.55;11.88;;;;;;;5.20;77.60;100182.44;5050644;28;20292;-75
2021/12/12 00:16:07;;;;;;;13.75;7.10;;;;;;;5.28;78.23;100182.25;5050985;28;20277;-74
2021/12/12 00:18:36;;;;;;;11.93;6.18;;;;;;;5.13;78.52;100192.44;5050995;28;20218;-74
2021/12/12 00:21:05;;;;;;;19.23;10.73;;;;;;;5.05;79.09;100180.19;5050762;28;20198;-74
2021/12/12 00:23:31;;;;;;;16.35;7.85;;;;;;;5.36;76.93;100193.56;5053486;28;20201;-74
2021/12/12 00:25:58;;;;;;;14.82;7.15;;;;;;;5.12;78.33;100201.34;5054579;28;20226;-74
2021/12/12 00:28:25;;;;;;;11.60;7.38;;;;;;;5.05;78.81;100197.06;5054433;28;20182;-75
2021/12/12 00:30:55;;;;;;;14.13;8.60;;;;;;;5.00;79.62;100207.88;5054338;28;20216;-74
2021/12/12 00:33:22;;;;;;;18.30;10.80;;;;;;;5.17;79.39;100215.44;5054625;28;20179;-74
2021/12/12 00:35:51;;;;;;;22.45;12.38;;;;;;;5.25;78.87;100209.91;5054613;28;20183;-74
2021/12/12 00:38:23;;;;;;;11.45;6.43;;;;;;;5.03;79.82;100212.25;5054156;28;20233;-74
2021/12/12 00:40:53;;;;;;;18.00;10.00;;;;;;;5.03;80.01;100211.38;5054354;28;20278;-75
2021/12/12 00:43:23;;;;;;;16.67;10.18;;;;;;;5.05;79.86;100205.09;5054317;28;20656;-74
2021/12/12 00:45:51;;;;;;;13.70;7.60;;;;;;;5.19;79.75;100197.59;5054563;28;20292;-74
2021/12/12 00:48:17;;;;;;;16.30;9.15;;;;;;;5.44;78.42;100187.09;5054490;28;20511;-74
2021/12/12 00:50:45;;;;;;;9.70;6.20;;;;;;;5.30;78.76;100191.09;5054422;28;20280;-74
2021/12/12 00:53:15;;;;;;;12.05;5.97;;;;;;;5.22;79.00;100205.53;5053768;28;20197;-75
2021/12/12 00:55:44;;;;;;;12.65;6.70;;;;;;;5.11;79.58;100188.91;5054246;28;20541;-73
2021/12/12 00:58:15;;;;;;;15.27;8.82;;;;;;;5.25;79.46;100198.34;5054154;28;20192;-74
2021/12/12 01:00:48;;;;;;;17.67;9.38;;;;;;;5.38;79.35;100197.09;5054232;28;20193;-75
2021/12/12 01:03:17;;;;;;;15.90;7.95;;;;;;;5.39;78.76;100198.84;5053859;28;20602;-74
2021/12/12 01:05:46;;;;;;;12.05;6.00;;;;;;;5.43;78.06;100200.53;5053773;28;20234;-74
2021/12/12 01:08:15;;;;;;;10.43;7.47;;;;;;;5.27;78.55;100193.81;5054327;28;20662;-75
2021/12/12 01:10:44;;;;;;;9.25;6.30;;;;;;;5.21;78.98;100205.56;5053976;28;20205;-74
2021/12/12 01:13:11;;;;;;;13.02;5.30;;;;;;;5.30;78.53;100204.44;5053565;28;20289;-74
2021/12/12 01:15:41;;;;;;;11.88;5.65;;;;;;;5.14;79.10;100199.50;5054023;28;20182;-73
2021/12/12 01:18:12;;;;;;;16.10;6.35;;;;;;;5.09;79.23;100206.75;5053803;28;20639;-75
2021/12/12 01:20:42;;;;;;;8.10;5.30;;;;;;;4.88;79.94;100205.50;5053365;28;20202;-73
2021/12/12 01:23:13;;;;;;;9.82;5.38;;;;;;;4.83;80.88;100199.41;5053231;28;20206;-75
2021/12/12 01:25:45;;;;;;;5.72;4.75;;;;;;;4.91;80.61;100201.91;5053572;28;20640;-75
2021/12/12 01:28:14;;;;;;;11.63;5.68;;;;;;;4.96;80.50;100211.53;5053442;28;20277;-74
2021/12/12 01:30:41;;;;;;;11.82;6.10;;;;;;;5.10;80.22;100223.66;5053619;28;20285;-74
2021/12/12 01:33:10;;;;;;;7.72;5.15;;;;;;;5.19;79.36;100218.94;5053145;28;20210;-74
2021/12/12 01:35:38;;;;;;;9.27;5.20;;;;;;;5.01;80.06;100208.75;5053545;28;20719;-73
2021/12/12 01:40:55;;;;;;;7.95;5.13;;;;;;;5.05;79.93;100213.09;5053324;28;20594;-74
2021/12/12 01:43:26;;;;;;;7.50;5.03;;;;;;;4.97;80.05;100212.41;5053295;28;20595;-73
2021/12/12 01:45:58;;;;;;;13.85;4.82;;;;;;;5.03;79.95;100225.59;5053423;28;20265;-75
2021/12/12 01:48:29;;;;;;;7.88;5.45;;;;;;;4.95;80.32;100215.13;5053304;28;20189;-74
2021/12/12 01:51:03;;;;;;;9.52;5.93;;;;;;;5.04;80.40;100221.13;5053364;28;20200;-75
2021/12/12 01:53:32;;;;;;;5.75;4.05;;;;;;;5.12;80.01;100221.81;5052969;28;20183;-74
2021/12/12 01:56:05;;;;;;;6.93;4.80;;;;;;;4.93;80.28;100216.97;5053163;28;20194;-76
2021/12/12 01:58:37;;;;;;;7.85;4.93;;;;;;;4.76;81.27;100230.69;5052823;28;20190;-74
2021/12/12 02:01:08;;;;;;;10.70;6.10;;;;;;;4.65;82.21;100232.75;5053006;28;20198;-73
2021/12/12 02:03:40;;;;;;;7.07;5.30;;;;;;;4.71;82.39;100239.75;5053039;28;20205;-76
2021/12/12 02:06:11;;;;;;;10.35;5.10;;;;;;;4.78;81.85;100241.34;5052923;28;20193;-74
2021/12/12 02:08:40;;;;;;;12.10;5.22;;;;;;;4.88;81.66;100252.66;5052601;28;20194;-75
2021/12/12 02:11:11;;;;;;;7.82;5.70;;;;;;;5.02;81.10;100250.56;5052479;28;20289;-74
2021/12/12 02:13:42;;;;;;;8.68;5.50;;;;;;;5.11;79.93;100249.41;5052868;28;20508;-75
2021/12/12 02:16:10;;;;;;;8.13;4.40;;;;;;;5.04;80.38;100243.34;5052910;28;20197;-74
2021/12/12 02:18:39;;;;;;;10.82;5.25;;;;;;;4.92;80.40;100246.34;5052665;28;20205;-73
2021/12/12 02:21:16;;;;;;;5.22;4.70;;;;;;;4.79;81.63;100252.00;5052490;28;20214;-74
2021/12/12 02:24:14;;;;;;;6.78;5.10;;;;;;;4.92;81.27;100255.22;5052319;28;20210;-73
2021/12/12 02:35:15;;;;;;;9.35;5.63;;;;;;;4.95;81.06;100252.50;5052225;28;20223;-73
2021/12/12 02:37:42;;;;;;;7.07;4.93;;;;;;;4.74;81.65;100243.19;5052189;28;20237;-73
2021/12/12 02:40:14;;;;;;;19.15;5.20;;;;;;;4.70;82.85;100243.31;5052084;28;20221;-74
2021/12/12 02:42:42;;;;;;;13.05;5.78;;;;;;;4.71;83.21;100248.63;5052313;28;20289;-74
2021/12/12 02:45:11;;;;;;;9.88;5.78;;;;;;;4.72;82.79;100246.81;5051735;28;20273;-74
2021/12/12 02:47:38;;;;;;;9.68;4.53;;;;;;;4.70;82.89;100245.97;5052316;28;20289;-73
2021/12/12 02:50:13;;;;;;;13.13;6.97;;;;;;;4.77;82.12;100253.81;5051956;28;20197;-75
2021/12/12 02:52:42;;;;;;;9.10;4.60;;;;;;;4.85;81.92;100244.75;5051656;28;20186;-73
2021/12/12 02:55:14;;;;;;;9.30;4.95;;;;;;;4.80;81.78;100248.41;5051893;28;20685;-75
2021/12/12 02:57:41;;;;;;;7.65;5.20;;;;;;;4.85;81.85;100248.28;5051676;28;20280;-76
2021/12/12 03:00:12;;;;;;;11.25;4.80;;;;;;;4.98;81.22;100243.53;5051862;28;20205;-74
2021/12/12 03:02:45;;;;;;;8.80;4.85;;;;;;;4.89;80.95;100243.75;5051968;28;20533;-73
2021/12/12 03:05:13;;;;;;;13.40;4.28;;;;;;;5.06;79.87;100257.53;5051741;28;20554;-73
2021/12/12 03:07:40;;;;;;;9.18;4.82;;;;;;;4.85;80.80;100261.63;5051505;28;20208;-75
2021/12/12 03:10:10;;;;;;;10.88;4.70;;;;;;;4.84;81.12;100254.53;5051733;28;20192;-75
2021/12/12 03:12:39;;;;;;;12.80;5.10;;;;;;;4.94;80.63;100252.53;5051772;28;20582;-74
2021/12/12 03:15:10;;;;;;;5.40;4.72;;;;;;;4.90;80.66;100250.84;5051516;28;20224;-73
2021/12/12 03:17:37;;;;;;;11.23;5.43;;;;;;;4.87;80.53;100240.25;5051602;28;20686;-75
2021/12/12 03:20:23;;;;;;;9.82;4.53;;;;;;;4.77;81.73;100234.25;5051436;28;20597;-74
2021/12/12 03:22:51;;;;;;;6.75;4.10;;;;;;;4.65;81.80;100237.22;5051120;28;20216;-73
2021/12/12 03:25:19;;;;;;;8.48;4.65;;;;;;;4.59;82.16;100238.25;5051568;28;20189;-74
2021/12/12 03:27:47;;;;;;;10.80;4.93;;;;;;;4.52;82.91;100242.84;5051517;28;20190;-74
2021/12/12 03:30:14;;;;;;;9.48;4.57;;;;;;;4.67;82.81;100249.59;5051538;28;20208;-74
2021/12/12 03:32:41;;;;;;;11.05;4.97;;;;;;;4.83;81.08;100251.91;5051625;28;20292;-74
2021/12/12 03:35:09;;;;;;;6.72;4.22;;;;;;;4.79;81.46;100251.09;5051536;28;20564;-75
2021/12/12 03:37:36;;;;;;;9.88;4.90;;;;;;;4.67;81.43;100254.06;5050895;28;20202;-75
2021/12/12 03:40:10;;;;;;;9.85;4.15;;;;;;;4.66;81.84;100254.97;5051251;28;20236;-74
2021/12/12 03:42:37;;;;;;;12.30;4.80;;;;;;;4.46;82.94;100256.31;5051208;28;20704;-73
2021/12/12 03:45:08;;;;;;;12.90;5.60;;;;;;;4.50;82.74;100252.66;5051303;28;20198;-75
2021/12/12 03:47:37;;;;;;;7.72;5.03;;;;;;;4.56;83.13;100251.63;5051253;28;20631;-75
2021/12/12 03:50:10;;;;;;;7.75;5.50;;;;;;;4.58;83.00;100250.69;5051297;28;20179;-75
2021/12/12 03:52:37;;;;;;;7.22;5.35;;;;;;;4.70;82.11;100257.53;5051298;28;20273;-74
2021/12/12 03:55:05;;;;;;;7.75;4.25;;;;;;;4.77;81.70;100256.50;5051179;28;20190;-74
2021/12/12 03:57:32;;;;;;;6.10;4.30;;;;;;;4.69;81.54;100255.78;5054335;28;20208;-75
2021/12/12 04:00:00;;;;;;;7.15;4.57;;;;;;;4.57;82.91;100256.94;5055034;28;20208;-75
2021/12/12 04:02:29;;;;;;;8.35;4.93;;;;;;;4.65;82.63;100258.56;5055243;28;20300;-75
2021/12/12 04:04:55;;;;;;;5.85;4.10;;;;;;;4.67;81.41;100264.72;5054939;28;20205;-75
2021/12/12 04:07:24;;;;;;;12.40;4.57;;;;;;;4.74;81.79;100258.34;5055194;28;20286;-75
2021/12/12 04:09:52;;;;;;;9.10;3.85;;;;;;;4.83;80.57;100262.59;5055631;28;20186;-73
2021/12/12 04:12:21;;;;;;;8.65;4.40;;;;;;;4.71;81.15;100259.28;5055404;28;20205;-75
2021/12/12 04:14:49;;;;;;;8.55;5.20;;;;;;;4.71;81.07;100253.94;5055124;28;20297;-74
2021/12/12 04:17:19;;;;;;;7.53;5.10;;;;;;;4.90;80.86;100251.72;5055114;28;20194;-75
2021/12/12 04:19:50;;;;;;;8.30;4.00;;;;;;;5.01;80.15;100246.97;5054657;28;20204;-75
2021/12/12 04:22:17;;;;;;;10.20;4.45;;;;;;;5.00;80.19;100245.25;5054920;28;20186;-74
2021/12/12 04:24:49;;;;;;;14.30;4.40;;;;;;;4.99;79.31;100245.28;5054560;28;20218;-74
2021/12/12 04:27:18;;;;;;;10.27;4.43;;;;;;;4.95;79.70;100240.91;5054783;28;20205;-73
2021/12/12 04:29:47;;;;;;;8.07;4.18;;;;;;;4.99;79.36;100253.28;5054710;28;20209;-75
2021/12/12 04:32:17;;;;;;;5.40;4.18;;;;;;;4.87;79.92;100245.59;5054902;28;20209;-75
2021/12/12 04:34:48;;;;;;;5.63;3.92;;;;;;;5.19;78.45;100248.31;5055099;28;20206;-75
2021/12/12 04:37:16;;;;;;;7.45;4.28;;;;;;;5.22;78.66;100250.03;5054623;28;20562;-75
2021/12/12 04:39:48;;;;;;;10.23;4.97;;;;;;;5.26;77.88;100251.69;5054150;28;20283;-75
2021/12/12 04:42:18;;;;;;;6.35;4.07;;;;;;;5.10;78.18;100251.22;5054610;28;20594;-75
2021/12/12 04:44:48;;;;;;;6.75;4.00;;;;;;;5.18;78.09;100249.25;5054228;28;20190;-74
2021/12/12 04:50:15;;;;;;;8.20;4.65;;;;;;;5.27;77.75;100250.81;5054262;28;20264;-75
2021/12/12 04:52:45;;;;;;;8.23;4.50;;;;;;;5.29;77.42;100256.06;5054255;28;20209;-75
2021/12/12 04:55:15;;;;;;;8.77;4.30;;;;;;;5.28;76.92;100257.00;5054307;28;20208;-74
2021/12/12 04:57:47;;;;;;;7.53;4.70;;;;;;;5.27;76.71;100252.56;5054335;28;20564;-75
2021/12/12 05:00:19;;;;;;;9.93;4.10;;;;;;;5.18;77.32;100256.38;5054020;28;20183;-73
2021/12/12 05:02:55;;;;;;;8.00;3.72;;;;;;;5.28;76.92;100257.00;5054214;28;20229;-75
2021/12/12 05:05:30;;;;;;;10.10;3.75;;;;;;;5.35;75.97;100266.63;5054117;28;20206;-74
2021/12/12 05:08:03;;;;;;;6.25;3.50;;;;;;;5.31;75.64;100263.13;5053541;28;20568;-74
2021/12/12 05:10:35;;;;;;;7.45;4.00;;;;;;;5.31;75.96;100262.25;5053765;28;20194;-75
2021/12/12 05:13:07;;;;;;;10.20;3.60;;;;;;;5.27;76.25;100257.91;5053894;28;20281;-75
2021/12/12 05:15:37;;;;;;;8.65;4.50;;;;;;;5.33;75.63;100253.28;5053928;28;20201;-75
2021/12/12 05:18:07;;;;;;;8.55;4.20;;;;;;;5.28;76.24;100265.88;5053920;28;20194;-75
2021/12/12 05:20:42;;;;;;;7.78;4.28;;;;;;;5.22;76.79;100261.59;5054165;28;20731;-75
2021/12/12 05:23:13;;;;;;;6.82;3.13;;;;;;;5.44;74.96;100267.25;5053755;28;20225;-74
2021/12/12 05:25:43;;;;;;;6.75;3.92;;;;;;;5.39;75.40;100273.63;5053706;28;20200;-74
2021/12/12 05:28:11;;;;;;;7.78;4.13;;;;;;;5.30;75.55;100272.06;5054011;28;20233;-73
2021/12/12 05:30:39;;;;;;;9.35;3.70;;;;;;;5.19;75.77;100268.78;5053366;28;20186;-74
2021/12/12 05:33:10;;;;;;;8.45;4.35;;;;;;;5.27;75.89;100281.94;5053307;28;20296;-74
2021/12/12 05:35:40;;;;;;;9.77;3.85;;;;;;;5.32;75.98;100274.72;5053787;28;20202;-73
2021/12/12 05:38:09;;;;;;;9.18;4.38;;;;;;;5.34;75.69;100272.88;5053401;28;20237;-75
2021/12/12 05:40:38;;;;;;;9.68;3.47;;;;;;;5.46;75.55;100279.69;5053506;28;20194;-75
2021/12/12 05:43:07;;;;;;;7.25;4.22;;;;;;;5.46;74.83;100283.22;5053487;28;20369;-73
2021/12/12 05:45:36;;;;;;;11.02;3.97;;;;;;;5.54;73.98;100285.69;5053289;28;20208;-74
2021/12/12 05:48:07;;;;;;;10.32;3.75;;;;;;;5.59;73.44;100287.34;5053320;28;20210;-74
2021/12/12 05:50:35;;;;;;;6.85;3.72;;;;;;;5.54;74.17;100286.59;5053332;28;20186;-73
2021/12/12 05:53:04;;;;;;;6.60;3.55;;;;;;;5.67;73.19;100289.78;5053241;28;20202;-74
2021/12/12 05:55:35;;;;;;;10.00;3.85;;;;;;;5.66;72.94;100290.72;5053166;28;20210;-74
2021/12/12 05:58:04;;;;;;;5.80;3.13;;;;;;;5.66;73.34;100298.75;5053323;28;20622;-75
2021/12/12 06:00:35;;;;;;;8.60;3.90;;;;;;;5.59;73.36;100298.03;5053041;28;20205;-75
2021/12/12 06:03:02;;;;;;;11.55;4.30;;;;;;;5.57;73.51;100297.19;5052616;28;20196;-73
2021/12/12 06:05:32;;;;;;;13.68;4.82;;;;;;;5.60;73.17;100296.22;5052943;28;20557;-72
2021/12/12 06:07:59;;;;;;;5.38;3.25;;;;;;;5.77;72.61;100307.34;5061360;28;20292;-75
2021/12/12 06:10:28;;;;;;;7.35;3.22;;;;;;;5.57;72.90;100297.19;5073067;28;20625;-75
2021/12/12 06:12:56;;;;;;;6.63;3.30;;;;;;;5.44;73.84;100306.44;5073190;28;20209;-75
2021/12/12 06:15:27;;;;;;;6.35;3.17;;;;;;;5.55;73.82;100312.38;5073039;28;20208;-75
2021/12/12 06:17:54;;;;;;;6.95;3.22;;;;;;;5.63;73.26;100315.72;5073059;28;20266;-75
2021/12/12 06:20:21;;;;;;;7.00;3.53;;;;;;;5.75;72.93;100324.34;5072540;28;20277;-74
2021/12/12 06:22:49;;;;;;;11.23;3.83;;;;;;;5.63;72.69;100320.19;5072890;28;20201;-74
2021/12/12 06:25:17;;;;;;;9.55;3.38;;;;;;;5.62;73.06;100324.66;5072856;28;20186;-74
2021/12/12 06:27:45;;;;;;;4.10;3.03;;;;;;;5.68;73.17;100317.41;5072381;28;20187;-75
2021/12/12 06:30:17;;;;;;;5.60;3.90;;;;;;;5.65;72.88;100323.69;5072404;28;20203;-74
2021/12/12 06:32:48;;;;;;;7.15;4.55;;;;;;;5.82;72.06;100321.44;5072808;28;20201;-73
2021/12/12 06:35:16;;;;;;;8.20;4.88;;;;;;;5.76;72.33;100321.59;5072563;28;20197;-75
2021/12/12 06:37:44;;;;;;;6.82;3.97;;;;;;;5.62;73.33;100332.66;5071907;28;20240;-75
2021/12/12 06:40:17;;;;;;;5.55;4.18;;;;;;;5.64;73.36;100332.63;5072494;28;20189;-75
2021/12/12 06:42:45;;;;;;;7.80;3.70;;;;;;;5.67;73.34;100337.88;5072089;28;20190;-75
2021/12/12 06:45:13;;;;;;;4.35;3.92;;;;;;;5.66;73.64;100335.28;5071979;28;20608;-75
2021/12/12 06:47:40;;;;;;;8.68;3.60;;;;;;;5.55;73.90;100335.53;5072344;28;20195;-75
2021/12/12 06:50:08;;;;;;;8.05;3.90;;;;;;;5.44;74.58;100339.34;5072128;28;20202;-75
2021/12/12 06:52:36;;;;;;;4.97;3.13;;;;;;;5.56;73.99;100326.59;5072266;28;20196;-74
2021/12/12 06:55:04;;;;;;;7.05;3.40;;;;;;;5.50;73.69;100330.31;5071800;28;20205;-74
2021/12/12 06:57:31;;;;;;;7.25;3.78;;;;;;;5.46;74.54;100333.13;5072510;28;20194;-76
2021/12/12 06:59:59;;;;;;;5.57;3.55;;;;;;;5.53;74.15;100332.03;5072071;28;20621;-75
2021/12/12 07:02:27;;;;;;;9.05;4.05;;;;;;;5.61;74.24;100338.94;5072203;28;20215;-75
2021/12/12 07:04:54;;;;;;;10.27;2.95;;;;;;;5.44;74.59;100336.69;5072182;28;20659;-76
2021/12/12 07:07:20;;;;;;;9.82;3.45;;;;;;;5.68;73.79;100334.31;5064202;28;20200;-76
2021/12/12 07:09:51;;;;;;;7.78;3.67;;;;;;;5.67;73.68;100340.56;5051831;28;20302;-75
2021/12/12 07:12:22;;;;;;;5.13;2.95;;;;;;;5.41;74.53;100339.44;5051798;28;20221;-75
2021/12/12 07:14:49;;;;;;;4.32;3.00;;;;;;;5.46;74.61;100344.66;5049751;28;20287;-76
2021/12/12 07:17:18;;;;;;;6.78;4.07;;;;;;;5.49;74.83;100341.03;5051928;28;20212;-75
2021/12/12 07:19:45;;;;;;;11.98;4.05;;;;;;;5.60;73.86;100342.50;5051558;28;20186;-75
2021/12/12 07:22:14;;;;;;;9.60;3.80;;;;;;;5.58;74.19;100346.13;5051895;28;20192;-76
2021/12/12 07:24:43;;;;;;;6.05;3.40;;;;;;;5.59;73.98;100348.78;5051663;28;20226;-76
2021/12/12 07:27:11;;;;;;;3.88;2.80;;;;;;;5.66;73.81;100340.63;5052402;28;20194;-75
2021/12/12 07:29:37;;;;;;;9.13;3.35;;;;;;;5.72;73.59;100352.03;5053493;28;20194;-75
2021/12/12 07:32:04;;;;;;;12.00;3.85;;;;;;;5.83;72.91;100352.63;5051148;28;20293;-75
2021/12/12 07:34:34;;;;;;;5.15;3.17;;;;;;;5.72;73.07;100357.38;5051626;28;20182;-75
2021/12/12 07:37:04;;;;;;;7.10;3.47;;;;;;;5.83;73.00;100367.75;5051684;28;20227;-75
2021/12/12 07:39:32;;;;;;;14.57;5.32;;;;;;;5.82;73.23;100358.00;5051481;28;20237;-74
2021/12/12 07:42:01;;;;;;;6.13;3.58;;;;;;;5.73;73.61;100361.78;5051625;28;20190;-74
2021/12/12 07:44:33;;;;;;;6.55;3.65;;;;;;;5.77;73.34;100366.13;5051045;28;20216;-74
2021/12/12 07:47:01;;;;;;;8.93;4.00;;;;;;;5.75;73.86;100362.63;5051586;28;20190;-75
2021/12/12 07:49:32;;;;;;;12.20;7.25;;;;;;;5.77;74.71;100359.94;5051144;28;20186;-73
2021/12/12 07:52:01;;;;;;;10.15;6.13;;;;;;;5.81;74.47;100365.16;5051436;28;20186;-73
2021/12/12 07:54:29;;;;;;;8.73;4.70;;;;;;;5.74;74.81;100358.19;5051350;28;20288;-73
2021/12/12 07:56:56;;;;;;;8.05;4.40;;;;;;;5.87;74.47;100358.75;5051015;28;20190;-75
2021/12/12 07:59:23;;;;;;;10.75;4.53;;;;;;;5.61;74.61;100365.66;5051125;28;20205;-75
2021/12/12 08:01:51;;;;;;;5.75;3.90;;;;;;;5.59;75.12;100367.50;5051117;28;20589;-75
2021/12/12 08:04:21;;;;;;;8.13;3.80;;;;;;;5.64;75.60;100370.91;5050988;28;20222;-75
2021/12/12 08:06:48;;;;;;;5.50;3.95;;;;;;;5.76;75.25;100375.06;5048244;28;20626;-75
2021/12/12 08:09:17;;;;;;;6.53;3.70;;;;;;;5.76;75.33;100367.03;5031402;28;20301;-75
2021/12/12 08:11:45;;;;;;;9.23;5.00;;;;;;;5.85;75.40;100374.81;5031502;28;20239;-75
2021/12/12 08:14:18;;;;;;;8.10;3.72;;;;;;;5.78;75.84;100364.34;5031296;28;20640;-75
2021/12/12 08:16:45;;;;;;;9.52;8.57;;;;;;;5.82;76.47;100366.00;5030895;28;20546;-75
2021/12/12 08:19:12;;;;;;;9.80;6.25;;;;;;;5.84;75.86;100358.84;5031129;28;20641;-75
2021/12/12 08:21:40;;;;;;;6.03;3.40;;;;;;;5.84;76.59;100366.84;5030994;28;20281;-75
2021/12/12 08:24:11;;;;;;;10.52;4.38;;;;;;;5.74;77.04;100366.19;5031501;28;20211;-75
2021/12/12 08:26:41;;;;;;;14.70;6.50;;;;;;;5.69;77.16;100364.56;5031542;28;20652;-75
2021/12/12 08:29:09;;;;;;;16.63;7.72;;;;;;;5.76;77.66;100366.16;5031261;28;20195;-75
2021/12/12 08:31:37;;;;;;;15.43;4.70;;;;;;;5.77;77.97;100371.47;5031234;28;20205;-75
2021/12/12 08:34:07;;;;;;;8.32;4.28;;;;;;;5.89;76.29;100374.75;5031076;28;20202;-75
2021/12/12 08:36:34;;;;;;;5.90;3.60;;;;;;;5.75;76.67;100378.66;5030926;28;20305;-75
2021/12/12 08:39:01;;;;;;;7.70;4.38;;;;;;;5.69;77.81;100384.16;5030715;28;20238;-75
2021/12/12 08:41:28;;;;;;;6.03;4.13;;;;;;;5.85;77.80;100384.63;5031094;28;20337;-75
2021/12/12 08:43:56;;;;;;;6.22;3.70;;;;;;;5.88;77.18;100384.56;5032759;28;21176;-75
2021/12/12 08:46:24;;;;;;;7.22;4.70;;;;;;;5.96;76.23;100395.94;5033754;28;20571;-75
2021/12/12 08:48:52;;;;;;;6.97;4.10;;;;;;;5.94;76.99;100399.56;5032993;28;20206;-75
2021/12/12 08:51:29;;;;;;;8.80;4.80;;;;;;;5.93;77.28;100398.69;5034403;28;20647;-75
2021/12/12 08:53:56;;;;;;;10.18;4.00;;;;;;;6.13;75.97;100397.28;5034494;28;20268;-74
2021/12/12 08:56:41;;;;;;;6.50;4.10;;;;;;;6.19;75.96;100400.69;5034333;28;20538;-74
2021/12/12 08:59:10;;;;;;;10.65;4.30;;;;;;;6.15;75.92;100403.47;5034037;28;20214;-75
2021/12/12 09:01:39;;;;;;;9.55;4.47;;;;;;;6.00;76.25;100410.13;5033906;28;20309;-76
2021/12/12 09:04:09;;;;;;;5.93;4.07;;;;;;;6.09;76.32;100409.00;5034159;28;20222;-75
2021/12/12 09:06:42;;;;;;;7.15;4.15;;;;;;;5.93;76.19;100408.50;5034214;28;20201;-75
2021/12/12 09:09:12;;;;;;;9.60;5.05;;;;;;;5.97;76.08;100413.78;5033997;28;20214;-76
2021/12/12 09:11:44;;;;;;;9.25;4.97;;;;;;;6.06;76.21;100409.97;5041965;28;20297;-73
2021/12/12 09:14:16;;;;;;;6.55;4.35;;;;;;;6.15;76.31;100420.44;5034558;28;20182;-73
2021/12/12 09:16:46;;;;;;;7.20;4.35;;;;;;;5.96;77.48;100421.81;5034446;28;20221;-72
2021/12/12 09:19:17;;;;;;;10.10;4.97;;;;;;;6.01;78.04;100425.25;5034445;28;20294;-72
2021/12/12 09:21:51;;;;;;;7.13;4.32;;;;;;;6.03;78.04;100418.94;5034697;28;20620;-72
2021/12/12 09:24:27;;;;;;;9.77;4.65;;;;;;;6.03;79.08;100420.72;5034145;28;20231;-71
2021/12/12 09:26:58;;;;;;;6.90;4.40;;;;;;;6.00;79.76;100421.69;5034320;28;20187;-73
2021/12/12 09:29:31;;;;;;;8.73;4.68;;;;;;;6.18;80.42;100417.66;5034418;28;20191;-72
2021/12/12 09:32:04;;;;;;;8.68;4.80;;;;;;;6.28;80.89;100415.59;5034357;28;20203;-74
2021/12/12 09:34:35;;;;;;;10.25;5.97;;;;;;;6.30;81.87;100419.09;5034202;28;20202;-72
2021/12/12 09:37:08;;;;;;;9.85;5.65;;;;;;;6.34;81.40;100418.13;5034097;28;20193;-74
2021/12/12 09:39:42;;;;;;;7.70;4.78;;;;;;;6.23;83.06;100413.06;5033961;28;20587;-73
2021/12/12 09:42:23;;;;;;;7.47;4.70;;;;;;;6.38;83.21;100413.56;5033789;28;20213;-75
2021/12/12 09:45:27;;;;;;;7.28;4.80;;;;;;;6.15;83.50;100411.50;5033906;28;20672;-73
2021/12/12 09:51:14;;;;;;;7.90;4.88;;;;;;;6.33;85.38;100407.44;5033891;28;20198;-72
2021/12/12 09:51:19;;;;;;;10.90;4.85;;;;;;;6.33;86.87;100396.75;5033528;28;20195;-74
2021/12/12 09:54:15;;;;;;;8.27;4.72;;;;;;;6.45;86.55;100402.63;5033203;28;20194;-73
2021/12/12 09:56:50;;;;;;;10.50;4.90;;;;;;;6.57;85.96;100405.88;5027755;28;20276;-73
2021/12/12 09:59:27;;;;;;;9.05;4.60;;;;;;;6.53;86.03;100399.72;5033433;28;20192;-73
2021/12/12 10:02:05;;;;;;;9.18;5.47;;;;;;;6.62;87.15;100398.59;5033381;28;20194;-75
2021/12/12 10:04:47;;;;;;;8.75;5.05;;;;;;;6.74;84.47;100395.56;5033615;28;20222;-73
2021/12/12 10:07:21;;;;;;;7.45;5.28;;;;;;;6.74;85.29;100397.34;5033725;28;20190;-74
2021/12/12 10:09:55;;;;;;;14.23;4.95;;;;;;;6.75;84.33;100400.00;5033580;28;20214;-74
2021/12/12 10:12:26;;;;;;;6.15;4.78;;;;;;;6.96;83.81;100394.91;5033144;28;20277;-72
2021/12/12 10:15:00;;;;;;;8.30;4.35;;;;;;;6.95;83.36;100394.03;5033237;28;20622;-73
2021/12/12 10:17:35;;;;;;;10.50;4.68;;;;;;;6.87;84.71;100390.72;5033485;28;20193;-72
2021/12/12 10:20:07;;;;;;;7.22;4.28;;;;;;;6.76;85.23;100388.38;5032965;28;20202;-72
2021/12/12 10:22:41;;;;;;;5.10;3.90;;;;;;;6.74;85.86;100386.63;5033102;28;20619;-74
2021/12/12 10:25:12;;;;;;;7.05;4.47;;;;;;;6.62;86.15;100383.41;5033122;28;20211;-71
2021/12/12 10:27:45;;;;;;;10.40;4.35;;;;;;;6.59;87.37;100385.31;5033147;28;20226;-72
2021/12/12 10:30:16;;;;;;;8.63;4.60;;;;;;;6.74;86.58;100387.53;5032893;28;20556;-74
2021/12/12 10:32:55;;;;;;;7.53;3.72;;;;;;;6.48;87.68;100382.94;5033011;28;20202;-73
2021/12/12 10:35:28;;;;;;;9.75;4.40;;;;;;;6.64;88.21;100380.69;5032995;28;20622;-74
2021/12/12 10:38:00;;;;;;;12.73;4.50;;;;;;;6.65;88.23;100391.38;5032486;28;20324;-74
2021/12/12 10:40:35;;;;;;;5.35;3.85;;;;;;;6.71;87.00;100387.63;5033374;28;20548;-74
2021/12/12 10:43:07;;;;;;;7.93;4.40;;;;;;;6.61;85.50;100386.16;5033056;28;20532;-73
2021/12/12 10:45:37;;;;;;;7.97;4.28;;;;;;;6.61;86.21;100379.00;5032409;28;20219;-74
2021/12/12 10:48:08;;;;;;;9.43;5.00;;;;;;;6.71;85.18;100382.25;5032517;28;20209;-73
2021/12/12 10:50:42;;;;;;;8.02;4.55;;;;;;;6.83;83.57;100387.25;5032563;28;20194;-74
2021/12/12 10:53:18;;;;;;;6.22;4.05;;;;;;;6.68;83.98;100383.22;5032784;28;20202;-73
2021/12/12 10:55:53;;;;;;;9.07;5.97;;;;;;;6.81;84.10;100378.41;5032826;28;20351;-72
2021/12/12 10:58:25;;;;;;;11.75;4.43;;;;;;;6.70;84.30;100377.84;5032599;28;20196;-74
2021/12/12 11:00:55;;;;;;;6.72;4.95;;;;;;;6.67;86.40;100376.16;5032727;28;20201;-72
2021/12/12 11:03:30;;;;;;;10.73;5.90;;;;;;;6.62;86.95;100375.38;5032521;28;20206;-73
2021/12/12 11:06:03;;;;;;;6.35;4.38;;;;;;;6.47;86.26;100382.06;5031462;28;20285;-75
2021/12/12 11:08:36;;;;;;;9.38;5.15;;;;;;;6.72;86.02;100383.16;5032451;28;20199;-71
2021/12/12 11:11:10;;;;;;;9.20;5.00;;;;;;;6.76;85.03;100371.41;5032253;28;20660;-72
2021/12/12 11:13:42;;;;;;;12.40;7.38;;;;;;;6.82;85.61;100373.91;5032250;28;20640;-73
2021/12/12 11:16:16;;;;;;;13.52;7.95;;;;;;;6.85;86.33;100363.09;5032376;28;20186;-72
2021/12/12 11:18:48;;;;;;;12.05;5.78;;;;;;;6.80;88.50;100355.22;5032190;28;20631;-74
2021/12/12 11:21:21;;;;;;;10.52;4.85;;;;;;;6.94;85.96;100352.09;5031854;28;20193;-74
2021/12/12 11:23:53;;;;;;;9.02;5.10;;;;;;;6.94;84.70;100353.91;5032116;28;20628;-74
2021/12/12 11:26:23;;;;;;;11.15;5.38;;;;;;;6.85;87.02;100361.31;5031922;28;20223;-72
2021/12/12 11:28:54;;;;;;;8.98;7.47;;;;;;;7.01;88.39;100344.75;5032196;28;20187;-73
2021/12/12 11:31:26;;;;;;;10.60;5.30;;;;;;;6.96;86.35;100349.41;5031852;28;20208;-74
2021/12/12 11:33:55;;;;;;;10.75;5.57;;;;;;;6.83;86.65;100349.78;5031392;28;20283;-72
2021/12/12 11:36:27;;;;;;;5.97;4.78;;;;;;;6.87;88.88;100351.44;5031815;28;20186;-74
2021/12/12 11:39:06;;;;;;;13.38;5.80;;;;;;;6.93;89.83;100350.38;5037410;28;20320;-72
2021/12/12 11:41:39;;;;;;;14.85;6.07;;;;;;;7.04;87.80;100347.38;5051785;28;20198;-72
2021/12/12 11:44:14;;;;;;;11.98;5.35;;;;;;;7.24;87.13;100352.94;5052041;28;20615;-73
2021/12/12 11:46:49;;;;;;;13.35;6.70;;;;;;;7.09;86.80;100354.31;5051457;28;20309;-74
2021/12/12 11:49:24;;;;;;;8.55;5.97;;;;;;;7.26;88.77;100350.25;5051655;28;20209;-72
2021/12/12 11:51:55;;;;;;;17.67;8.82;;;;;;;6.99;90.52;100357.34;5051712;28;20194;-72
2021/12/12 11:54:33;;;;;;;13.23;8.50;;;;;;;6.96;89.73;100354.75;5051530;28;20543;-73
2021/12/12 11:57:04;;;;;;;8.57;6.13;;;;;;;7.32;86.09;100352.69;5051247;28;20198;-72
2021/12/12 11:59:39;;;;;;;12.43;5.70;;;;;;;7.32;87.34;100352.69;5051517;28;20204;-74