Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:15;;;;;;;8.63;3.40;;;;;;;7.62;100.00;101787.34;4848899;29;20401;-85
2023/01/04 00:03:40;;;;;;;13.70;4.30;;;;;;;7.66;100.00;101786.84;4856046;29;20060;-84
2023/01/04 00:06:07;;;;;;;11.03;3.23;;;;;;;7.62;100.00;101800.84;4865155;29;20498;-85
2023/01/04 00:08:33;;;;;;;9.63;3.50;;;;;;;7.61;100.00;101797.28;4844886;29;20060;-84
2023/01/04 00:11:00;;;;;;;9.00;4.20;;;;;;;7.52;100.00;101785.66;4846474;29;20057;-84
2023/01/04 00:13:26;;;;;;;12.73;4.60;;;;;;;7.63;100.00;101783.63;4839825;29;20116;-84
2023/01/04 00:15:51;;;;;;;10.30;3.87;;;;;;;7.55;100.00;101781.78;4867569;29;20117;-84
2023/01/04 00:18:17;;;;;;;10.03;3.80;;;;;;;7.47;100.00;101761.06;4860748;29;20040;-85
2023/01/04 00:20:42;;;;;;;12.10;3.93;;;;;;;7.54;100.00;101770.13;4856469;29;20037;-85
2023/01/04 00:23:07;;;;;;;12.30;4.50;;;;;;;7.46;100.00;101745.88;4852309;29;20041;-89
2023/01/04 00:25:33;;;;;;;12.93;4.47;;;;;;;7.54;100.00;101758.53;4823970;29;20034;-88
2023/01/04 00:27:58;;;;;;;8.80;3.60;;;;;;;7.51;100.00;101759.69;4866402;29;20041;-89
2023/01/04 00:30:23;;;;;;;8.67;3.77;;;;;;;7.46;100.00;101753.13;4866295;29;20039;-89
2023/01/04 00:32:49;;;;;;;10.77;4.20;;;;;;;7.41;100.00;101734.75;4846446;29;20029;-89
2023/01/04 00:35:14;;;;;;;9.30;3.80;;;;;;;7.45;100.00;101746.88;4846382;29;20104;-89
2023/01/04 00:37:40;;;;;;;9.53;3.90;;;;;;;7.46;100.00;101712.69;4865617;29;20036;-85
2023/01/04 00:40:05;;;;;;;8.80;3.80;;;;;;;7.47;100.00;101728.69;4845139;29;20041;-85
2023/01/04 00:42:31;;;;;;;8.63;3.60;;;;;;;7.51;100.00;101719.25;4870909;29;20120;-85
2023/01/04 00:44:56;;;;;;;10.27;3.90;;;;;;;7.54;100.00;101723.47;4864846;29;20045;-85
2023/01/04 00:47:21;;;;;;;11.63;4.07;;;;;;;7.54;100.00;101735.09;4832632;29;20041;-85
2023/01/04 00:49:47;;;;;;;12.67;4.53;;;;;;;7.54;100.00;101715.38;4867126;29;20530;-89
2023/01/04 00:52:12;;;;;;;10.63;3.83;;;;;;;7.54;100.00;101688.41;4826413;29;20037;-89
2023/01/04 00:54:38;;;;;;;11.07;4.93;;;;;;;7.56;100.00;101716.03;4857540;29;20041;-89
2023/01/04 00:57:04;;;;;;;11.73;4.10;;;;;;;7.63;100.00;101695.47;4844525;29;20125;-89
2023/01/04 00:59:30;;;;;;;12.07;4.63;;;;;;;7.64;100.00;101683.66;4864331;29;20060;-89
2023/01/04 01:01:56;;;;;;;8.23;4.20;;;;;;;7.63;100.00;101694.63;4863806;29;20054;-84
2023/01/04 01:04:23;;;;;;;9.47;4.30;;;;;;;7.65;100.00;101684.50;4849966;29;20028;-84
2023/01/04 01:06:49;;;;;;;8.70;3.93;;;;;;;7.66;100.00;101672.72;4842784;29;20052;-84
2023/01/04 01:09:15;;;;;;;9.20;4.10;;;;;;;7.63;100.00;101681.13;4845047;29;20029;-84
2023/01/04 01:11:40;;;;;;;11.30;4.53;;;;;;;7.67;100.00;101682.47;4852871;29;20039;-84
2023/01/04 01:14:07;;;;;;;12.87;4.60;;;;;;;7.64;100.00;101691.75;4845502;29;20219;-84
2023/01/04 01:16:33;;;;;;;13.70;4.70;;;;;;;7.73;100.00;101657.50;4861210;29;20037;-84
2023/01/04 01:18:58;;;;;;;10.57;4.50;;;;;;;7.73;100.00;101671.84;4859003;29;20482;-84
2023/01/04 01:21:27;;;;;;;8.70;3.93;;;;;;;7.73;100.00;101685.31;4831641;29;20478;-88
2023/01/04 01:23:54;;;;;;;11.70;4.80;;;;;;;7.75;100.00;101671.66;4862576;29;20127;-89
2023/01/04 01:26:22;;;;;;;7.87;3.70;;;;;;;7.81;100.00;101668.28;4859190;29;20059;-88
2023/01/04 01:28:48;;;;;;;13.40;4.50;;;;;;;7.72;100.00;101670.13;4849448;29;20069;-88
2023/01/04 01:31:20;;;;;;;7.43;3.60;;;;;;;7.81;100.00;101670.97;4860920;29;20041;-89
2023/01/04 01:33:47;;;;;;;5.73;3.30;;;;;;;7.85;100.00;101658.81;4849910;29;20055;-89
2023/01/04 01:36:15;;;;;;;8.10;3.90;;;;;;;7.83;100.00;101671.63;4864241;29;20036;-89
2023/01/04 01:38:41;;;;;;;6.43;3.17;;;;;;;7.86;100.00;101655.13;4864379;29;20030;-89
2023/01/04 01:41:19;;;;;;;7.70;3.90;;;;;;;7.85;100.00;101639.94;4861912;29;20030;-90
2023/01/04 01:43:48;;;;;;;6.93;3.77;;;;;;;7.90;100.00;101650.19;4848546;29;20028;-89
2023/01/04 01:46:18;;;;;;;7.37;3.90;;;;;;;7.86;100.00;101655.13;4854003;29;20042;-89
2023/01/04 01:48:44;;;;;;;10.67;4.50;;;;;;;7.89;100.00;101648.53;4865054;29;20041;-89
2023/01/04 01:51:10;;;;;;;9.07;4.47;;;;;;;7.92;100.00;101643.59;4838160;29;20034;-84
2023/01/04 01:53:41;;;;;;;6.73;3.90;;;;;;;7.91;100.00;101654.56;4835264;29;20098;-84
2023/01/04 01:56:08;;;;;;;6.53;3.87;;;;;;;7.91;100.00;101644.66;4860243;29;20021;-84
2023/01/04 01:58:40;;;;;;;7.20;3.53;;;;;;;7.98;100.00;101625.03;4858896;29;20092;-84
2023/01/04 02:01:06;;;;;;;6.30;3.40;;;;;;;7.99;100.00;101648.31;4843430;29;21066;-84
2023/01/04 02:03:37;;;;;;;9.93;3.77;;;;;;;7.99;100.00;101654.53;4832520;29;20033;-84
2023/01/04 02:06:06;;;;;;;6.27;3.40;;;;;;;8.01;100.00;101627.38;4840033;29;20044;-84
2023/01/04 02:08:32;;;;;;;5.37;3.00;;;;;;;8.05;100.00;101640.38;4858898;29;20036;-84
2023/01/04 02:10:57;;;;;;;5.37;2.77;;;;;;;8.07;100.00;101678.81;4858458;29;20025;-84
2023/01/04 02:14:25;;;;;;;8.23;3.13;;;;;;;8.13;100.00;101655.66;4827064;29;20077;-89
2023/01/04 02:16:45;;;;;;;6.53;3.50;;;;;;;8.07;100.00;101650.97;4865697;29;20046;-89
2023/01/04 02:19:47;;;;;;;4.83;2.80;;;;;;;8.14;100.00;101651.94;4862903;29;20134;-88
2023/01/04 02:22:18;;;;;;;5.47;2.63;;;;;;;8.14;100.00;101649.25;4853352;29;20069;-88
2023/01/04 02:24:43;;;;;;;3.73;3.07;;;;;;;8.14;100.00;101646.56;4862821;29;20110;-89
2023/01/04 02:27:09;;;;;;;7.53;3.70;;;;;;;8.13;100.00;101642.16;4870226;29;20036;-88
2023/01/04 02:30:07;;;;;;;4.10;3.03;;;;;;;8.15;100.00;101636.63;4861356;29;20064;-89
2023/01/04 02:32:50;;;;;;;3.73;2.40;;;;;;;8.19;100.00;101617.19;4850008;29;20030;-90
2023/01/04 02:35:39;;;;;;;3.53;2.40;;;;;;;8.24;100.00;101632.84;4854417;29;20033;-90
2023/01/04 02:38:27;;;;;;;4.57;3.03;;;;;;;8.24;100.00;101589.63;4862986;29;20036;-88
2023/01/04 02:41:13;;;;;;;2.87;2.50;;;;;;;8.25;100.00;101600.28;4860700;29;20033;-89
2023/01/04 02:46:54;;;;;;;5.10;2.70;;;;;;;8.34;100.00;101589.44;4866130;29;20154;-90
2023/01/04 02:52:04;;;;;;;4.75;2.20;;;;;;;8.41;100.00;101590.38;4868309;29;20076;-89
2023/01/04 02:54:31;;;;;;;2.43;2.20;;;;;;;8.43;100.00;101570.28;4863122;29;20056;-89
2023/01/04 02:57:18;;;;;;;4.03;2.87;;;;;;;8.49;100.00;101584.97;4862335;29;20380;-89
2023/01/04 03:00:06;;;;;;;4.87;2.20;;;;;;;8.50;100.00;101581.25;4864914;29;20143;-90
2023/01/04 03:08:26;;;;;;;2.67;1.90;;;;;;;8.67;100.00;101565.72;4863843;29;20426;-89
2023/01/04 03:11:01;;;;;;;2.30;1.70;;;;;;;8.70;100.00;101592.38;4864487;29;20304;-89
2023/01/04 03:13:32;;;;;;;2.53;1.80;;;;;;;8.72;100.00;101565.22;4864005;29;20021;-89
2023/01/04 03:16:08;;;;;;;2.40;1.80;;;;;;;8.77;100.00;101560.94;4844443;29;20355;-90
2023/01/04 03:18:38;;;;;;;1.90;1.80;;;;;;;8.78;100.00;101569.88;4859550;29;20042;-90
2023/01/04 03:21:06;;;;;;;2.63;2.00;;;;;;;8.78;100.00;101556.34;4860195;29;20165;-89
2023/01/04 03:36:00;;;;;;;2.23;1.90;;;;;;;8.80;100.00;101530.00;4863806;29;20536;-89
2023/01/04 03:49:56;;;;;;;2.80;2.23;;;;;;;9.01;100.00;101496.03;4868941;29;20099;-88
2023/01/04 03:52:25;;;;;;;2.67;2.13;;;;;;;9.07;100.00;101508.78;4867040;29;20029;-89
2023/01/04 03:54:52;;;;;;;2.73;2.10;;;;;;;9.09;100.00;101499.47;4847397;29;20121;-89
2023/01/04 03:57:19;;;;;;;2.80;2.20;;;;;;;9.08;100.00;101503.22;4865957;29;20472;-88
2023/01/04 03:59:51;;;;;;;3.97;2.53;;;;;;;9.12;100.00;101492.84;4827510;29;20470;-89
2023/01/04 04:02:22;;;;;;;2.50;2.10;;;;;;;9.16;100.00;101506.84;4849289;29;21882;-89
2023/01/04 04:10:16;;;;;;;2.75;2.22;;;;;;;9.26;100.00;101488.44;4842014;29;20111;-84
2023/01/04 04:12:42;;;;;;;2.67;2.20;;;;;;;9.29;100.00;101502.44;4837537;29;20025;-84
2023/01/04 04:15:07;;;;;;;2.60;2.40;;;;;;;9.25;100.00;101482.22;4816601;29;20504;-83
2023/01/04 04:17:33;;;;;;;2.30;2.07;;;;;;;9.29;100.00;101488.94;4861863;29;20063;-84
2023/01/04 04:19:58;;;;;;;2.47;2.20;;;;;;;9.31;100.00;101490.63;4861108;29;20048;-84
2023/01/04 04:22:23;;;;;;;2.40;2.17;;;;;;;9.33;100.00;101491.25;4846042;29;20060;-84
2023/01/04 04:24:49;;;;;;;3.37;2.50;;;;;;;9.38;100.00;101491.53;4856499;29;20098;-83
2023/01/04 04:27:14;;;;;;;3.87;2.63;;;;;;;9.28;100.00;101489.94;4825772;29;20029;-84
2023/01/04 04:29:40;;;;;;;3.47;2.40;;;;;;;9.34;100.00;101477.53;4860177;29;20041;-84
2023/01/04 04:32:05;;;;;;;3.23;2.43;;;;;;;9.35;100.00;101476.50;4859007;29;20466;-83
2023/01/04 04:34:30;;;;;;;3.17;2.60;;;;;;;9.31;100.00;101466.28;4858334;29;20079;-84
2023/01/04 04:36:56;;;;;;;4.20;2.70;;;;;;;9.31;100.00;101480.63;4859960;29;20545;-84
2023/01/04 04:39:21;;;;;;;3.80;2.73;;;;;;;9.21;100.00;101470.09;4857389;29;20447;-84
2023/01/04 04:41:46;;;;;;;4.43;2.50;;;;;;;9.28;100.00;101470.19;4844489;29;20040;-84
2023/01/04 04:44:18;;;;;;;3.67;2.57;;;;;;;9.34;100.00;101457.78;4844899;29;20045;-84
2023/01/04 04:46:44;;;;;;;4.93;2.73;;;;;;;9.33;100.00;101465.06;4842744;29;20038;-84
2023/01/04 04:49:12;;;;;;;4.03;2.80;;;;;;;9.37;100.00;101470.91;4860761;29;20075;-83
2023/01/04 04:51:38;;;;;;;5.80;2.80;;;;;;;9.39;100.00;101458.06;4863046;29;21944;-84
2023/01/04 04:54:05;;;;;;;3.67;2.70;;;;;;;9.43;100.00;101468.28;4852122;29;20103;-84
2023/01/04 04:56:31;;;;;;;4.47;2.77;;;;;;;9.44;100.00;101466.44;4853821;29;20037;-84
2023/01/04 04:58:56;;;;;;;3.53;2.60;;;;;;;9.46;100.00;101465.22;4858964;29;20158;-84
2023/01/04 05:01:22;;;;;;;3.30;2.43;;;;;;;9.53;100.00;101462.56;4823013;29;20037;-84
2023/01/04 05:03:47;;;;;;;4.30;2.73;;;;;;;9.57;100.00;101420.63;4843634;29;20065;-84
2023/01/04 05:06:13;;;;;;;2.67;2.43;;;;;;;9.63;100.00;101468.53;4838348;29;20034;-84
2023/01/04 05:08:38;;;;;;;5.33;2.33;;;;;;;9.62;100.00;101445.22;4845269;29;20033;-84
2023/01/04 05:11:09;;;;;;;2.87;2.47;;;;;;;9.65;100.00;101452.13;4842313;29;20131;-84
2023/01/04 05:13:35;;;;;;;4.07;2.60;;;;;;;9.67;100.00;101436.53;4843516;29;20025;-84
2023/01/04 05:16:01;;;;;;;3.83;2.50;;;;;;;9.72;100.00;101444.06;4843782;29;20036;-84
2023/01/04 05:18:27;;;;;;;3.97;2.60;;;;;;;9.77;100.00;101445.16;4861056;29;20401;-84
2023/01/04 05:20:52;;;;;;;5.37;2.60;;;;;;;9.77;100.00;101412.69;4822317;29;20045;-84
2023/01/04 05:23:19;;;;;;;5.50;2.80;;;;;;;9.84;100.00;101430.88;4853788;29;20447;-84
2023/01/04 05:25:49;;;;;;;4.63;2.40;;;;;;;9.86;100.00;101402.59;4860789;29;20458;-83
2023/01/04 05:28:14;;;;;;;5.13;2.90;;;;;;;9.81;100.00;101415.84;4856995;29;20071;-84
2023/01/04 05:30:49;;;;;;;2.50;2.30;;;;;;;9.87;100.00;101423.19;4840928;29;20481;-84
2023/01/04 05:33:15;;;;;;;4.13;2.65;;;;;;;9.87;100.00;101412.38;4842846;29;20033;-83
2023/01/04 05:35:41;;;;;;;5.47;2.50;;;;;;;9.85;100.00;101405.50;4845085;29;20464;-89
2023/01/04 05:38:06;;;;;;;5.37;2.50;;;;;;;9.80;100.00;101390.69;4833963;29;20113;-89
2023/01/04 05:40:32;;;;;;;4.57;2.77;;;;;;;9.87;100.00;101412.38;4827422;29;20477;-88
2023/01/04 05:42:57;;;;;;;3.20;2.53;;;;;;;9.88;100.00;101421.34;4850131;29;20037;-90
2023/01/04 05:45:23;;;;;;;4.47;2.50;;;;;;;9.91;100.00;101397.44;4865838;29;20115;-88
2023/01/04 05:47:50;;;;;;;4.00;2.70;;;;;;;9.87;100.00;101388.00;4848206;29;20091;-88
2023/01/04 05:50:15;;;;;;;6.17;3.00;;;;;;;9.86;100.00;101389.06;4860438;29;20064;-89
2023/01/04 05:52:41;;;;;;;3.87;2.77;;;;;;;9.79;100.00;101394.41;4866138;29;20943;-89
2023/01/04 05:55:07;;;;;;;4.87;2.60;;;;;;;9.75;100.00;101395.81;4849202;29;20033;-89
2023/01/04 05:57:32;;;;;;;3.43;2.80;;;;;;;9.77;100.00;101387.50;4850046;29;20041;-88
2023/01/04 05:59:58;;;;;;;6.00;2.80;;;;;;;9.77;100.00;101384.81;4869286;29;20044;-89
2023/01/04 06:02:26;;;;;;;3.87;2.70;;;;;;;9.75;100.00;101382.28;4869920;29;20178;-89
2023/01/04 06:04:52;;;;;;;3.23;2.50;;;;;;;9.88;100.00;101383.44;4862418;29;20121;-89
2023/01/04 06:07:17;;;;;;;4.20;2.63;;;;;;;9.84;100.00;101372.16;4861107;29;20071;-88
2023/01/04 06:09:43;;;;;;;3.87;2.50;;;;;;;9.86;100.00;101370.13;4851312;29;20026;-89
2023/01/04 06:12:09;;;;;;;3.07;2.20;;;;;;;9.92;100.00;101380.16;4857565;29;20505;-90
2023/01/04 06:14:34;;;;;;;4.83;2.17;;;;;;;10.02;100.00;101398.75;4844339;29;20390;-89
2023/01/04 06:17:00;;;;;;;4.77;2.23;;;;;;;10.01;100.00;101401.66;4865950;29;20021;-88
2023/01/04 06:19:25;;;;;;;2.93;2.03;;;;;;;10.03;100.00;101391.50;4864728;29;20569;-89
2023/01/04 06:21:51;;;;;;;3.67;2.23;;;;;;;10.03;100.00;101391.50;4837726;29;20037;-89
2023/01/04 06:24:17;;;;;;;4.40;2.40;;;;;;;10.01;100.00;101350.22;4858664;29;20029;-89
2023/01/04 06:26:43;;;;;;;4.30;2.93;;;;;;;9.99;100.00;101366.66;4857800;29;20036;-90
2023/01/04 06:29:08;;;;;;;4.60;2.50;;;;;;;10.01;100.00;101375.44;4863729;29;20522;-90
2023/01/04 06:31:34;;;;;;;3.87;2.33;;;;;;;10.05;100.00;101367.75;4830374;29;20034;-89
2023/01/04 06:33:59;;;;;;;3.27;2.10;;;;;;;10.07;100.00;101365.72;4865507;29;20032;-89
2023/01/04 06:36:25;;;;;;;4.70;2.30;;;;;;;10.17;100.00;101377.03;4826795;29;20033;-84
2023/01/04 06:38:51;;;;;;;2.60;2.10;;;;;;;10.16;100.00;101374.50;4841101;29;20178;-84
2023/01/04 06:41:16;;;;;;;3.20;2.03;;;;;;;10.14;100.00;101363.88;4859474;29;20046;-83
2023/01/04 06:43:42;;;;;;;3.77;2.07;;;;;;;10.18;100.00;101372.47;4858667;29;20040;-84
2023/01/04 06:46:07;;;;;;;3.40;1.97;;;;;;;10.17;100.00;101382.44;4862770;29;20446;-84
2023/01/04 06:48:32;;;;;;;2.00;1.90;;;;;;;10.18;100.00;101389.53;4836300;29;20042;-84
2023/01/04 06:50:58;;;;;;;1.90;1.80;;;;;;;10.19;100.00;101393.94;4859730;29;20065;-84
2023/01/04 06:53:23;;;;;;;1.90;1.70;;;;;;;10.25;100.00;101390.44;4848216;29;20036;-84
2023/01/04 06:55:49;;;;;;;2.07;1.50;;;;;;;10.28;100.00;101381.06;4857184;29;20154;-84
2023/01/04 06:58:14;;;;;;;3.20;1.70;;;;;;;10.33;100.00;101392.16;4843316;29;20058;-85
2023/01/04 07:00:40;;;;;;;3.73;1.70;;;;;;;10.31;100.00;101394.22;4859658;29;20060;-84
2023/01/04 07:03:06;;;;;;;3.87;1.73;;;;;;;10.30;100.00;101381.72;4856587;29;20036;-84
2023/01/04 07:05:31;;;;;;;3.03;1.70;;;;;;;10.35;100.00;101348.66;4858456;29;20048;-83
2023/01/04 07:08:01;;;;;;;2.20;1.30;;;;;;;10.43;100.00;101381.00;4843149;29;20030;-84
2023/01/04 07:10:26;;;;;;;1.87;1.50;;;;;;;10.49;100.00;101373.97;4857723;29;20397;-84
2023/01/04 07:12:52;;;;;;;2.63;1.60;;;;;;;10.49;100.00;101377.50;4857576;29;20045;-84
2023/01/04 07:15:17;;;;;;;2.30;1.57;;;;;;;10.56;100.00;101374.84;4827521;29;20030;-84
2023/01/04 07:17:45;;;;;;;6.40;2.20;;;;;;;10.58;100.00;101376.31;4842202;29;20028;-84
2023/01/04 07:20:11;;;;;;;4.17;2.30;;;;;;;10.60;100.00;101366.09;4857745;29;20033;-84
2023/01/04 07:22:36;;;;;;;3.33;1.60;;;;;;;10.67;100.00;101358.00;4854570;29;20963;-84
2023/01/04 07:25:01;;;;;;;1.90;1.43;;;;;;;10.72;100.00;101354.72;4858304;29;20034;-89
2023/01/04 07:27:27;;;;;;;3.70;1.60;;;;;;;10.66;100.00;101352.81;4819625;29;20086;-89
2023/01/04 07:29:52;;;;;;;3.10;1.90;;;;;;;10.72;100.00;101346.59;4845820;29;20379;-89
2023/01/04 07:32:17;;;;;;;2.23;1.57;;;;;;;10.79;100.00;101352.88;4869723;29;20385;-89
2023/01/04 07:34:43;;;;;;;4.17;1.67;;;;;;;10.81;100.00;101340.78;4872110;29;20401;-88
2023/01/04 07:37:08;;;;;;;4.90;1.63;;;;;;;10.89;100.00;101342.50;4862423;29;20077;-89
2023/01/04 07:39:34;;;;;;;3.73;1.57;;;;;;;10.85;100.00;101340.38;4841592;29;20505;-89
2023/01/04 07:41:59;;;;;;;4.00;1.40;;;;;;;10.91;100.00;101337.72;4835001;29;20410;-89
2023/01/04 07:44:26;;;;;;;2.47;1.30;;;;;;;10.94;100.00;101331.06;4871338;29;20072;-88
2023/01/04 07:46:52;;;;;;;2.03;1.30;;;;;;;10.94;100.00;101341.91;4864907;29;20112;-89
2023/01/04 07:49:17;;;;;;;3.60;1.60;;;;;;;10.97;100.00;101334.19;4854881;29;20095;-88
2023/01/04 07:51:44;;;;;;;2.63;1.53;;;;;;;11.06;100.00;101336.72;4852620;29;20378;-90
2023/01/04 07:54:10;;;;;;;3.60;1.50;;;;;;;11.07;100.00;101305.84;4864098;29;20112;-89
2023/01/04 07:56:35;;;;;;;3.23;1.60;;;;;;;11.08;100.00;101323.78;4850597;29;20464;-88
2023/01/04 07:59:05;;;;;;;4.57;1.50;;;;;;;11.12;100.00;101316.91;4866069;29;20619;-88
2023/01/04 08:01:30;;;;;;;4.63;1.40;;;;;;;11.13;100.00;101321.31;4851692;29;20029;-88
2023/01/04 08:03:56;;;;;;;4.50;1.40;;;;;;;11.14;100.00;101304.84;4865815;29;20105;-88
2023/01/04 08:06:21;;;;;;;2.50;1.30;;;;;;;11.18;100.00;101307.13;4857607;29;20033;-87
2023/01/04 08:08:47;;;;;;;3.97;1.57;;;;;;;11.18;100.00;101309.84;4856479;29;20043;-89
2023/01/04 08:11:15;;;;;;;4.00;1.67;;;;;;;11.11;100.00;101320.66;4841048;29;20045;-89
2023/01/04 08:13:41;;;;;;;3.83;1.60;;;;;;;11.18;100.00;101307.97;4863353;29;20029;-90
2023/01/04 08:16:16;;;;;;;2.53;1.40;;;;;;;11.23;100.00;101299.22;4850820;29;20029;-88
2023/01/04 08:18:42;;;;;;;5.50;1.73;;;;;;;11.27;100.00;101328.47;4860174;29;20032;-91
2023/01/04 08:21:08;;;;;;;3.17;1.70;;;;;;;11.26;100.00;101342.19;4844779;29;20562;-89
2023/01/04 08:23:35;;;;;;;4.10;1.60;;;;;;;11.30;100.00;101328.03;4861054;29;20037;-90
2023/01/04 08:26:05;;;;;;;4.23;1.60;;;;;;;11.23;100.00;101335.34;4863963;29;20030;-89
2023/01/04 08:28:31;;;;;;;3.10;1.67;;;;;;;11.19;100.00;101309.63;4853473;29;20561;-88
2023/01/04 08:30:57;;;;;;;3.77;1.47;;;;;;;11.26;100.00;101321.34;4867657;29;20120;-89
2023/01/04 08:33:23;;;;;;;2.63;1.47;;;;;;;11.28;100.00;101340.97;4865570;29;20031;-89
2023/01/04 08:35:48;;;;;;;3.50;1.50;;;;;;;11.23;100.00;101324.50;4872188;29;20043;-89
2023/01/04 08:38:13;;;;;;;5.10;1.70;;;;;;;11.28;100.00;101321.97;4866404;29;20048;-90
2023/01/04 08:40:39;;;;;;;3.43;1.50;;;;;;;11.36;100.00;101314.72;4869644;29;20564;-90
2023/01/04 08:43:04;;;;;;;3.97;1.40;;;;;;;11.36;100.00;101325.56;4864180;29;20046;-90
2023/01/04 08:45:30;;;;;;;5.20;1.63;;;;;;;11.40;100.00;101335.78;4865238;29;20037;-90
2023/01/04 08:47:55;;;;;;;3.00;1.50;;;;;;;11.42;100.00;101341.00;4861363;29;21740;-90
2023/01/04 08:50:21;;;;;;;4.73;1.80;;;;;;;11.44;100.00;101345.19;4847774;29;20120;-89
2023/01/04 08:52:46;;;;;;;4.50;1.90;;;;;;;11.32;100.00;101339.50;4866354;29;20040;-90
2023/01/04 08:55:12;;;;;;;6.13;1.67;;;;;;;11.39;100.00;101333.28;4869325;29;20045;-89
2023/01/04 08:57:37;;;;;;;3.10;1.60;;;;;;;11.38;100.00;101343.31;4871180;29;20061;-88
2023/01/04 09:00:04;;;;;;;3.47;1.70;;;;;;;11.40;100.00;101341.22;4862593;29;21075;-90
2023/01/04 09:02:29;;;;;;;4.20;1.70;;;;;;;11.41;100.00;101339.31;4862369;29;20037;-89
2023/01/04 09:04:58;;;;;;;6.03;2.03;;;;;;;11.39;100.00;101342.25;4866987;29;20097;-89
2023/01/04 09:07:25;;;;;;;4.60;1.80;;;;;;;11.39;100.00;101344.13;4827235;29;20042;-89
2023/01/04 09:09:50;;;;;;;7.43;1.97;;;;;;;11.44;100.00;101345.19;4862279;29;20033;-90
2023/01/04 09:12:16;;;;;;;6.37;2.40;;;;;;;11.36;100.00;101326.38;4849161;29;20477;-89
2023/01/04 09:14:41;;;;;;;3.37;1.67;;;;;;;11.44;100.00;101323.47;4864477;29;20040;-89
2023/01/04 09:17:07;;;;;;;4.90;1.60;;;;;;;11.46;100.00;101323.25;4867591;29;20102;-89
2023/01/04 09:19:32;;;;;;;2.73;1.50;;;;;;;11.40;100.00;101321.38;4865149;29;20064;-89
2023/01/04 09:21:58;;;;;;;3.50;1.60;;;;;;;11.36;100.00;101329.09;4861638;29;20049;-90
2023/01/04 09:24:23;;;;;;;4.57;1.87;;;;;;;11.36;100.00;101320.97;4850501;29;20418;-83
2023/01/04 09:26:48;;;;;;;3.40;1.43;;;;;;;11.38;100.00;101326.16;4841196;29;20052;-83
2023/01/04 09:29:14;;;;;;;2.13;1.77;;;;;;;11.30;100.00;101329.91;4858141;29;20076;-83
2023/01/04 09:31:40;;;;;;;6.00;1.83;;;;;;;11.27;100.00;101336.59;4858417;29;20042;-83
2023/01/04 09:34:05;;;;;;;5.47;1.93;;;;;;;11.30;100.00;101344.31;4838547;29;20039;-83
2023/01/04 09:36:31;;;;;;;4.07;1.70;;;;;;;11.28;100.00;101319.25;4855451;29;20502;-83
2023/01/04 09:38:56;;;;;;;4.37;1.70;;;;;;;11.27;100.00;101335.75;4853703;29;20046;-83
2023/01/04 09:41:34;;;;;;;3.77;1.90;;;;;;;11.17;100.00;101336.13;4839391;29;20041;-83
2023/01/04 09:44:03;;;;;;;6.07;1.93;;;;;;;11.14;100.00;101331.13;4854427;29;20029;-83
2023/01/04 09:46:58;;;;;;;5.13;1.90;;;;;;;11.06;100.00;101348.41;4838349;29;20112;-83
2023/01/04 09:49:39;;;;;;;2.92;1.70;;;;;;;11.06;100.00;101329.44;4832063;29;20109;-90
2023/01/04 09:52:26;;;;;;;3.57;1.70;;;;;;;11.00;100.00;101326.69;4860700;29;20094;-89
2023/01/04 09:54:56;;;;;;;4.20;1.70;;;;;;;10.92;100.00;101342.09;4861855;29;21098;-88
2023/01/04 09:57:26;;;;;;;3.73;1.70;;;;;;;10.90;100.00;101308.91;4854823;29;20029;-88
2023/01/04 09:59:56;;;;;;;2.63;1.70;;;;;;;10.90;100.00;101306.22;4865133;29;20045;-86
2023/01/04 10:02:37;;;;;;;4.33;1.90;;;;;;;10.91;100.00;101348.56;4860212;29;20034;-88
2023/01/04 10:05:04;;;;;;;4.30;1.90;;;;;;;10.93;100.00;101327.50;4856716;29;20029;-88
2023/01/04 10:07:32;;;;;;;5.57;2.50;;;;;;;10.91;100.00;101332.28;4841261;29;20026;-88
2023/01/04 10:09:59;;;;;;;3.93;2.10;;;;;;;10.95;100.00;101330.03;4864904;29;20037;-87
2023/01/04 10:13:03;;;;;;;6.83;2.47;;;;;;;10.95;100.00;101320.00;4849082;29;20036;-89
2023/01/04 10:15:48;;;;;;;6.97;2.30;;;;;;;10.85;100.00;101327.66;4866232;29;20509;-88
2023/01/04 10:18:36;;;;;;;4.85;3.10;;;;;;;10.89;100.00;101337.09;4846102;29;22047;-88
2023/01/04 10:21:27;;;;;;;5.40;2.53;;;;;;;10.85;100.00;101334.97;4831308;29;20046;-88
2023/01/04 10:24:11;;;;;;;4.57;2.40;;;;;;;10.86;100.00;101321.22;4848744;29;20045;-89
2023/01/04 10:26:39;;;;;;;4.43;2.90;;;;;;;10.77;100.00;101325.13;4864052;29;20033;-88
2023/01/04 10:29:26;;;;;;;5.60;2.57;;;;;;;10.79;100.00;101320.34;4847117;29;20021;-88
2023/01/04 10:32:00;;;;;;;5.63;2.60;;;;;;;10.75;100.00;101310.94;4862983;29;20061;-88
2023/01/04 10:34:30;;;;;;;5.30;2.53;;;;;;;10.77;100.00;101334.09;4840086;29;20525;-88
2023/01/04 10:37:10;;;;;;;6.10;2.60;;;;;;;10.74;100.00;101320.09;4855340;29;20423;-83
2023/01/04 10:39:36;;;;;;;3.47;2.33;;;;;;;10.79;100.00;101328.47;4840616;29;20022;-84
2023/01/04 10:42:16;;;;;;;4.97;3.07;;;;;;;10.79;100.00;101320.34;4859106;29;20558;-84
2023/01/04 10:45:16;;;;;;;4.20;2.60;;;;;;;10.86;100.00;101328.50;4850695;29;20048;-83
2023/01/04 10:48:21;;;;;;;6.87;2.73;;;;;;;10.86;100.00;101314.97;4855712;29;20179;-83
2023/01/04 10:50:54;;;;;;;4.17;2.67;;;;;;;10.76;100.00;101312.63;4855817;29;20675;-83
2023/01/04 10:53:19;;;;;;;5.53;2.67;;;;;;;10.78;100.00;101313.25;4841582;29;20084;-84
2023/01/04 10:56:17;;;;;;;4.63;2.60;;;;;;;10.83;100.00;101316.19;4858422;29;20033;-83
2023/01/04 10:59:01;;;;;;;4.63;2.50;;;;;;;10.78;100.00;101307.81;4858306;29;20180;-89
2023/01/04 11:01:35;;;;;;;5.10;2.72;;;;;;;10.81;100.00;101310.13;4853643;29;20105;-88
2023/01/04 11:04:25;;;;;;;6.90;2.57;;;;;;;10.79;100.00;101309.50;4832434;29;20062;-89
2023/01/04 11:07:14;;;;;;;5.53;2.73;;;;;;;10.86;100.00;101314.97;4869103;29;20033;-89
2023/01/04 11:09:54;;;;;;;2.53;2.20;;;;;;;10.87;100.00;101327.47;4866065;29;20029;-89
2023/01/04 11:12:21;;;;;;;4.50;2.40;;;;;;;10.83;100.00;101304.53;4833046;29;20034;-88
2023/01/04 11:14:48;;;;;;;5.10;2.33;;;;;;;10.79;100.00;101312.22;4852152;29;20033;-89
2023/01/04 11:17:14;;;;;;;5.33;2.43;;;;;;;10.77;100.00;101315.13;4850639;29;20053;-89
2023/01/04 11:19:41;;;;;;;2.63;2.00;;;;;;;10.85;100.00;101307.84;4848940;29;20037;-90
2023/01/04 11:22:24;;;;;;;5.23;2.20;;;;;;;10.86;100.00;101323.09;4860568;29;21994;-88
2023/01/04 11:24:56;;;;;;;3.90;1.77;;;;;;;10.83;100.00;101315.38;4856780;29;20029;-90
2023/01/04 11:27:27;;;;;;;2.93;1.80;;;;;;;10.83;100.00;101302.66;4845791;29;20455;-84
2023/01/04 11:30:04;;;;;;;3.03;1.73;;;;;;;10.81;100.00;101299.28;4860247;29;20041;-84
2023/01/04 11:32:43;;;;;;;1.97;1.53;;;;;;;10.83;100.00;101309.94;4844003;29;20026;-85
2023/01/04 11:35:08;;;;;;;3.83;1.77;;;;;;;10.79;100.00;101304.91;4861488;29;20419;-84
2023/01/04 11:37:36;;;;;;;2.57;2.00;;;;;;;10.77;100.00;101317.00;4840645;29;20018;-84
2023/01/04 11:40:28;;;;;;;4.43;1.60;;;;;;;10.78;100.00;101321.38;4863546;29;20033;-84
2023/01/04 11:43:15;;;;;;;2.07;1.57;;;;;;;10.78;100.00;101321.38;4852194;29;20142;-84
2023/01/04 11:45:55;;;;;;;2.90;1.40;;;;;;;10.74;100.00;101304.69;4862523;29;20104;-84
2023/01/04 11:48:42;;;;;;;1.77;1.67;;;;;;;10.71;100.00;101312.38;4845417;29;20065;-84
2023/01/04 11:51:28;;;;;;;1.10;1.10;;;;;;;10.74;100.00;101309.28;4861459;29;20542;-84
2023/01/04 11:54:00;;;;;;;2.43;1.53;;;;;;;10.77;100.00;101307.00;4860898;29;20057;-84
2023/01/04 11:56:28;;;;;;;2.23;1.40;;;;;;;10.79;100.00;101298.66;4861530;29;20617;-84
2023/01/04 11:59:05;;;;;;;1.67;1.40;;;;;;;10.82;100.00;101303.66;4860350;29;20032;-84
2023/01/04 12:01:34;;;;;;;1.60;1.50;;;;;;;10.75;100.00;101314.47;4857133;29;21015;-84
2023/01/04 12:04:00;;;;;;;1.53;1.40;;;;;;;10.78;100.00;101305.13;4849284;29;20041;-88
2023/01/04 12:06:57;;;;;;;2.77;1.50;;;;;;;10.76;100.00;101307.22;4866769;29;20040;-90
2023/01/04 12:09:22;;;;;;;2.90;1.40;;;;;;;10.80;100.00;101308.47;4851419;29;20041;-90
2023/01/04 12:11:57;;;;;;;1.63;1.60;;;;;;;10.80;100.00;101298.47;4868632;29;20029;-89
2023/01/04 12:14:34;;;;;;;;;;;;;;;10.86;100.00;101304.13;4852180;29;20036;-90