Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:10;;;;;;;;;;;12.00;69.50;;;;;;5055711;28;19909;-84
2022/03/26 00:02:36;;;;;;;;;;;12.00;69.80;;;;;;5037682;28;19938;-82
2022/03/26 00:05:02;;;;;;;;;;;11.80;70.90;;;;;;5055583;28;19959;-83
2022/03/26 00:07:28;;;;;;;;;;;11.70;70.80;;;;;;5055911;28;19909;-81
2022/03/26 00:09:53;;;;;;;;;;;11.80;70.80;;;;;;5055556;28;19908;-83
2022/03/26 00:12:19;;;;;;;;;;;11.70;70.60;;;;;;5037557;28;20297;-84
2022/03/26 00:14:44;;;;;;;;;;;11.80;70.50;;;;;;5055434;28;19916;-85
2022/03/26 00:17:10;;;;;;;;;;;11.70;70.70;;;;;;5055148;28;20339;-84
2022/03/26 00:19:36;;;;;;;;;;;11.70;70.80;;;;;;5055447;28;19934;-85
2022/03/26 00:22:02;;;;;;;;;;;11.60;71.10;;;;;;5055146;28;19917;-84
2022/03/26 00:24:28;;;;;;;;;;;11.60;71.20;;;;;;5055298;28;20395;-83
2022/03/26 00:26:53;;;;;;;;;;;11.60;71.20;;;;;;5055424;28;19908;-84
2022/03/26 00:29:19;;;;;;;;;;;11.60;71.10;;;;;;5055318;28;19916;-81
2022/03/26 00:31:45;;;;;;;;;;;11.60;71.20;;;;;;5037065;28;19916;-84
2022/03/26 00:34:11;;;;;;;;;;;11.60;71.00;;;;;;5055043;28;19939;-83
2022/03/26 00:36:36;;;;;;;;;;;11.60;71.30;;;;;;5055009;28;19909;-83
2022/03/26 00:39:03;;;;;;;;;;;11.60;71.10;;;;;;5054930;28;19909;-84
2022/03/26 00:41:28;;;;;;;;;;;11.60;71.30;;;;;;5054833;28;20289;-82
2022/03/26 00:43:55;;;;;;;;;;;11.60;71.10;;;;;;5055080;28;19916;-83
2022/03/26 00:46:21;;;;;;;;;;;11.60;71.30;;;;;;5054938;28;20369;-82
2022/03/26 00:48:47;;;;;;;;;;;11.50;71.40;;;;;;5054780;28;19991;-84
2022/03/26 00:51:16;;;;;;;;;;;11.40;71.80;;;;;;5054752;28;20388;-84
2022/03/26 00:53:42;;;;;;;;;;;11.50;71.40;;;;;;5054849;28;19913;-81
2022/03/26 00:56:08;;;;;;;;;;;11.50;71.50;;;;;;5054589;28;19916;-86
2022/03/26 00:58:33;;;;;;;;;;;11.40;71.80;;;;;;5054560;28;19908;-82
2022/03/26 01:00:59;;;;;;;;;;;11.40;71.90;;;;;;5054132;28;20254;-83
2022/03/26 01:03:24;;;;;;;;;;;11.40;72.10;;;;;;5054470;28;19909;-84
2022/03/26 01:05:50;;;;;;;;;;;11.30;72.20;;;;;;5054430;28;20400;-84
2022/03/26 01:08:16;;;;;;;;;;;11.30;71.90;;;;;;5054431;28;20369;-84
2022/03/26 01:10:44;;;;;;;;;;;11.30;71.90;;;;;;5054362;28;19913;-83
2022/03/26 01:13:10;;;;;;;;;;;11.30;72.10;;;;;;5054531;28;19909;-83
2022/03/26 01:15:36;;;;;;;;;;;11.40;71.90;;;;;;5054476;28;20389;-83
2022/03/26 01:18:02;;;;;;;;;;;11.50;71.50;;;;;;5054273;28;19960;-82
2022/03/26 01:20:27;;;;;;;;;;;11.20;71.60;;;;;;5054276;28;19912;-83
2022/03/26 01:22:53;;;;;;;;;;;10.80;72.90;;;;;;5054157;28;19908;-83
2022/03/26 01:25:19;;;;;;;;;;;11.00;72.90;;;;;;5036184;28;19916;-83
2022/03/26 01:27:44;;;;;;;;;;;11.00;72.80;;;;;;5054317;28;20003;-84
2022/03/26 01:30:10;;;;;;;;;;;11.00;72.70;;;;;;5053968;28;20058;-83
2022/03/26 01:32:36;;;;;;;;;;;10.80;73.60;;;;;;5053958;28;20328;-83
2022/03/26 01:35:01;;;;;;;;;;;10.80;73.90;;;;;;5054123;28;19909;-84
2022/03/26 01:37:27;;;;;;;;;;;10.70;74.10;;;;;;5054102;28;19971;-84
2022/03/26 01:39:54;;;;;;;;;;;10.50;75.10;;;;;;5053971;28;19908;-83
2022/03/26 01:42:19;;;;;;;;;;;10.40;75.70;;;;;;5053899;28;19957;-83
2022/03/26 01:44:45;;;;;;;;;;;10.40;75.70;;;;;;5053805;28;19954;-84
2022/03/26 01:47:11;;;;;;;;;;;10.20;76.40;;;;;;5035828;28;19913;-83
2022/03/26 01:49:37;;;;;;;;;;;10.30;77.10;;;;;;5035875;28;19909;-85
2022/03/26 01:52:03;;;;;;;;;;;10.30;76.40;;;;;;5053813;28;19913;-83
2022/03/26 01:54:29;;;;;;;;;;;10.40;76.60;;;;;;5053595;28;20392;-83
2022/03/26 01:56:56;;;;;;;;;;;10.30;76.40;;;;;;5053641;28;19975;-82
2022/03/26 01:59:23;;;;;;;;;;;10.30;76.40;;;;;;5053617;28;20373;-84
2022/03/26 02:01:49;;;;;;;;;;;10.30;76.80;;;;;;5053556;28;19913;-81
2022/03/26 02:04:14;;;;;;;;;;;10.40;76.40;;;;;;5053685;28;20335;-85
2022/03/26 02:06:40;;;;;;;;;;;10.30;76.00;;;;;;5053508;28;19909;-83
2022/03/26 02:09:07;;;;;;;;;;;10.00;76.70;;;;;;5053503;28;19909;-84
2022/03/26 02:11:34;;;;;;;;;;;9.80;78.20;;;;;;5053511;28;19999;-83
2022/03/26 02:13:59;;;;;;;;;;;9.80;78.60;;;;;;5057123;28;19909;-83
2022/03/26 02:16:25;;;;;;;;;;;9.90;78.50;;;;;;5057639;28;19916;-83
2022/03/26 02:18:52;;;;;;;;;;;9.90;77.80;;;;;;5057380;28;19924;-84
2022/03/26 02:21:18;;;;;;;;;;;9.70;78.60;;;;;;5077599;28;20250;-85
2022/03/26 02:23:44;;;;;;;;;;;9.70;79.20;;;;;;5059548;28;19909;-83
2022/03/26 02:26:13;;;;;;;;;;;9.90;79.50;;;;;;5077629;28;19909;-83
2022/03/26 02:28:38;;;;;;;;;;;9.70;79.50;;;;;;5077483;28;19909;-83
2022/03/26 02:31:04;;;;;;;;;;;9.60;80.00;;;;;;5059330;28;19912;-82
2022/03/26 02:33:29;;;;;;;;;;;9.70;80.20;;;;;;5077539;28;19952;-84
2022/03/26 02:35:55;;;;;;;;;;;9.80;79.70;;;;;;5077597;28;19923;-81
2022/03/26 02:38:23;;;;;;;;;;;9.60;80.20;;;;;;5077202;28;20340;-83
2022/03/26 02:40:48;;;;;;;;;;;9.70;80.20;;;;;;5077274;28;19908;-85
2022/03/26 02:43:14;;;;;;;;;;;9.60;79.10;;;;;;5077234;28;19995;-83
2022/03/26 02:45:45;;;;;;;;;;;9.40;80.40;;;;;;5077482;28;19960;-80
2022/03/26 02:48:12;;;;;;;;;;;9.30;81.50;;;;;;5075764;28;19974;-83
2022/03/26 02:50:42;;;;;;;;;;;9.30;81.10;;;;;;5059017;28;19909;-82
2022/03/26 02:53:08;;;;;;;;;;;9.00;81.90;;;;;;5076932;28;19987;-83
2022/03/26 02:55:34;;;;;;;;;;;8.90;83.80;;;;;;5076835;28;19951;-83
2022/03/26 02:58:00;;;;;;;;;;;8.80;85.40;;;;;;5058898;28;19908;-84
2022/03/26 03:00:26;;;;;;;;;;;9.00;85.40;;;;;;5076801;28;19908;-84
2022/03/26 03:02:52;;;;;;;;;;;9.20;84.90;;;;;;5058792;28;20426;-83
2022/03/26 03:05:17;;;;;;;;;;;9.30;83.80;;;;;;5058794;28;19913;-84
2022/03/26 03:07:43;;;;;;;;;;;9.30;83.90;;;;;;5076756;28;19957;-84
2022/03/26 03:10:09;;;;;;;;;;;9.40;83.00;;;;;;5076910;28;19912;-83
2022/03/26 03:12:34;;;;;;;;;;;9.40;82.00;;;;;;5076545;28;19912;-85
2022/03/26 03:15:00;;;;;;;;;;;9.20;82.30;;;;;;5076596;28;19908;-83
2022/03/26 03:17:25;;;;;;;;;;;8.60;83.90;;;;;;5070099;28;19928;-82
2022/03/26 03:19:51;;;;;;;;;;;8.70;86.00;;;;;;5056528;28;19965;-84
2022/03/26 03:22:16;;;;;;;;;;;8.80;86.90;;;;;;5038573;28;20285;-83
2022/03/26 03:24:42;;;;;;;;;;;8.90;86.80;;;;;;5056112;28;19958;-84
2022/03/26 03:27:08;;;;;;;;;;;9.10;86.60;;;;;;5056362;28;19972;-83
2022/03/26 03:29:34;;;;;;;;;;;9.20;85.90;;;;;;5056253;28;19909;-82
2022/03/26 03:31:59;;;;;;;;;;;9.20;86.00;;;;;;5038344;28;19912;-83
2022/03/26 03:34:25;;;;;;;;;;;9.30;85.20;;;;;;5056406;28;20301;-84
2022/03/26 03:36:51;;;;;;;;;;;9.10;84.10;;;;;;5056240;28;19919;-83
2022/03/26 03:39:16;;;;;;;;;;;9.10;82.30;;;;;;5056044;28;19940;-84
2022/03/26 03:41:42;;;;;;;;;;;8.90;81.70;;;;;;5056050;28;19963;-83
2022/03/26 03:44:08;;;;;;;;;;;8.70;81.90;;;;;;5056031;28;19947;-82
2022/03/26 03:46:34;;;;;;;;;;;8.40;82.40;;;;;;5055978;28;19909;-85
2022/03/26 03:49:00;;;;;;;;;;;8.20;83.60;;;;;;5038048;28;20008;-83
2022/03/26 03:51:25;;;;;;;;;;;8.10;83.90;;;;;;5055802;28;19916;-83
2022/03/26 03:53:51;;;;;;;;;;;7.60;86.90;;;;;;5055767;28;19958;-84
2022/03/26 03:56:17;;;;;;;;;;;7.40;90.30;;;;;;5055906;28;19963;-82
2022/03/26 03:58:42;;;;;;;;;;;7.30;91.50;;;;;;5055757;28;19913;-83
2022/03/26 04:01:08;;;;;;;;;;;7.40;91.90;;;;;;5055670;28;20003;-83
2022/03/26 04:03:33;;;;;;;;;;;7.60;91.90;;;;;;5055670;28;19909;-83
2022/03/26 04:05:59;;;;;;;;;;;7.80;90.40;;;;;;5037758;28;20366;-84
2022/03/26 04:08:25;;;;;;;;;;;7.80;89.30;;;;;;5055971;28;19915;-82
2022/03/26 04:10:50;;;;;;;;;;;7.50;90.00;;;;;;5037402;28;19921;-81
2022/03/26 04:13:16;;;;;;;;;;;7.20;91.70;;;;;;5055502;28;20010;-83
2022/03/26 04:15:42;;;;;;;;;;;7.40;92.40;;;;;;5055402;28;19915;-83
2022/03/26 04:18:07;;;;;;;;;;;7.70;92.00;;;;;;5049446;28;19920;-85
2022/03/26 04:20:34;;;;;;;;;;;8.00;91.30;;;;;;5074015;28;19931;-84
2022/03/26 04:22:59;;;;;;;;;;;8.00;90.30;;;;;;5075428;28;19909;-81
2022/03/26 04:25:25;;;;;;;;;;;7.90;90.40;;;;;;5075200;28;19958;-85
2022/03/26 04:27:51;;;;;;;;;;;7.70;91.70;;;;;;5075243;28;19912;-85
2022/03/26 04:30:16;;;;;;;;;;;7.60;92.00;;;;;;5075271;28;19977;-83
2022/03/26 04:32:42;;;;;;;;;;;7.40;92.90;;;;;;5075124;28;19912;-84
2022/03/26 04:35:08;;;;;;;;;;;7.40;93.70;;;;;;5074303;28;20277;-83
2022/03/26 04:37:34;;;;;;;;;;;7.70;93.50;;;;;;5074944;28;19909;-84
2022/03/26 04:40:00;;;;;;;;;;;7.70;93.50;;;;;;5074902;28;20281;-84
2022/03/26 04:42:25;;;;;;;;;;;7.80;93.20;;;;;;5056894;28;19915;-80
2022/03/26 04:44:51;;;;;;;;;;;7.60;93.90;;;;;;5074791;28;19919;-84
2022/03/26 04:47:17;;;;;;;;;;;7.80;93.90;;;;;;5056805;28;19909;-84
2022/03/26 04:49:42;;;;;;;;;;;8.00;93.70;;;;;;5075233;28;19915;-84
2022/03/26 04:52:08;;;;;;;;;;;8.10;93.10;;;;;;5074662;28;19958;-83
2022/03/26 04:54:33;;;;;;;;;;;8.10;93.10;;;;;;5056646;28;19963;-83
2022/03/26 04:56:59;;;;;;;;;;;8.10;93.50;;;;;;5056631;28;19996;-84
2022/03/26 04:59:25;;;;;;;;;;;8.10;93.30;;;;;;5056626;28;19915;-84
2022/03/26 05:01:50;;;;;;;;;;;8.10;93.50;;;;;;5074722;28;19913;-84
2022/03/26 05:04:16;;;;;;;;;;;8.20;93.00;;;;;;5074485;28;19909;-85
2022/03/26 05:06:41;;;;;;;;;;;8.30;92.30;;;;;;5074458;28;19908;-84
2022/03/26 05:09:07;;;;;;;;;;;8.30;91.00;;;;;;5074355;28;19908;-84
2022/03/26 05:11:32;;;;;;;;;;;8.20;90.60;;;;;;5074676;28;19919;-82
2022/03/26 05:13:59;;;;;;;;;;;8.10;90.60;;;;;;5074283;28;20289;-85
2022/03/26 05:16:24;;;;;;;;;;;7.90;90.40;;;;;;5074175;28;20368;-84
2022/03/26 05:18:50;;;;;;;;;;;7.80;90.80;;;;;;5056126;28;19931;-84
2022/03/26 05:21:16;;;;;;;;;;;7.40;92.50;;;;;;5074158;28;20324;-84
2022/03/26 05:23:41;;;;;;;;;;;7.40;93.70;;;;;;5074020;28;20002;-82
2022/03/26 05:26:09;;;;;;;;;;;7.40;94.10;;;;;;5055663;28;20210;-81
2022/03/26 05:28:34;;;;;;;;;;;7.20;94.90;;;;;;5074345;28;19915;-83
2022/03/26 05:31:00;;;;;;;;;;;7.20;95.30;;;;;;5056015;28;20368;-83
2022/03/26 05:33:26;;;;;;;;;;;7.30;94.90;;;;;;5073924;28;19908;-84
2022/03/26 05:35:52;;;;;;;;;;;7.50;93.80;;;;;;5073869;28;19908;-83
2022/03/26 05:38:18;;;;;;;;;;;7.70;92.80;;;;;;5073860;28;19958;-84
2022/03/26 05:40:43;;;;;;;;;;;7.60;92.20;;;;;;5055893;28;19909;-84
2022/03/26 05:43:09;;;;;;;;;;;7.40;92.40;;;;;;5055859;28;19995;-85
2022/03/26 05:45:35;;;;;;;;;;;7.20;92.60;;;;;;5073769;28;20003;-83
2022/03/26 05:48:07;;;;;;;;;;;7.10;94.00;;;;;;5073826;28;19912;-83
2022/03/26 05:50:34;;;;;;;;;;;7.20;94.30;;;;;;5055492;28;20415;-82
2022/03/26 05:53:00;;;;;;;;;;;7.20;94.90;;;;;;5073685;28;19912;-81
2022/03/26 05:55:25;;;;;;;;;;;7.20;95.20;;;;;;5073627;28;19908;-84
2022/03/26 05:57:51;;;;;;;;;;;7.10;95.40;;;;;;5074018;28;19919;-83
2022/03/26 06:00:17;;;;;;;;;;;7.00;95.50;;;;;;5073883;28;19916;-82
2022/03/26 06:02:42;;;;;;;;;;;7.00;95.00;;;;;;5073604;28;20276;-82
2022/03/26 06:05:08;;;;;;;;;;;7.10;94.10;;;;;;5073569;28;20335;-83
2022/03/26 06:07:34;;;;;;;;;;;7.00;94.10;;;;;;5073529;28;19943;-83
2022/03/26 06:09:59;;;;;;;;;;;6.90;94.00;;;;;;5073814;28;19909;-84
2022/03/26 06:12:25;;;;;;;;;;;6.90;94.00;;;;;;5055253;28;19916;-84
2022/03/26 06:14:50;;;;;;;;;;;6.90;94.10;;;;;;5073531;28;20368;-81
2022/03/26 06:17:16;;;;;;;;;;;6.80;94.70;;;;;;5068327;28;19921;-83
2022/03/26 06:19:42;;;;;;;;;;;6.60;95.60;;;;;;5053420;28;19912;-82
2022/03/26 06:22:08;;;;;;;;;;;6.90;96.50;;;;;;5053568;28;19958;-84
2022/03/26 06:24:34;;;;;;;;;;;7.30;94.80;;;;;;5053405;28;19908;-82
2022/03/26 06:26:59;;;;;;;;;;;7.60;94.00;;;;;;5053327;28;20377;-83
2022/03/26 06:29:26;;;;;;;;;;;7.80;93.70;;;;;;5053292;28;20296;-83
2022/03/26 06:31:52;;;;;;;;;;;8.20;92.70;;;;;;5053240;28;20420;-84
2022/03/26 06:34:18;;;;;;;;;;;8.50;92.20;;;;;;5053314;28;19952;-82
2022/03/26 06:36:43;;;;;;;;;;;8.80;91.70;;;;;;5053227;28;20289;-85
2022/03/26 06:39:09;;;;;;;;;;;9.30;90.10;;;;;;5035390;28;19990;-82
2022/03/26 06:41:43;;;;;;;;;;;9.40;89.00;;;;;;5053202;28;19944;-85
2022/03/26 06:44:09;;;;;;;;;;;9.90;89.10;;;;;;5053367;28;19996;-84
2022/03/26 06:46:35;;;;;;;;;;;10.70;84.50;;;;;;5053141;28;19916;-85
2022/03/26 06:49:01;;;;;;;;;;;10.90;79.70;;;;;;5053536;28;19913;-82
2022/03/26 06:51:26;;;;;;;;;;;11.20;77.80;;;;;;5053419;28;19913;-84
2022/03/26 06:53:52;;;;;;;;;;;11.30;76.00;;;;;;5053044;28;19909;-82
2022/03/26 06:56:18;;;;;;;;;;;11.50;75.10;;;;;;5053351;28;20409;-85
2022/03/26 06:58:44;;;;;;;;;;;11.20;75.60;;;;;;5054386;28;19909;-84
2022/03/26 07:01:10;;;;;;;;;;;11.60;76.90;;;;;;5056831;28;19909;-84
2022/03/26 07:03:36;;;;;;;;;;;11.30;78.70;;;;;;5057118;28;20346;-85
2022/03/26 07:06:03;;;;;;;;;;;11.40;78.90;;;;;;5056884;28;19948;-85
2022/03/26 07:08:28;;;;;;;;;;;11.80;78.20;;;;;;5038759;28;19909;-83
2022/03/26 07:10:54;;;;;;;;;;;12.10;77.30;;;;;;5056879;28;19916;-85
2022/03/26 07:13:20;;;;;;;;;;;11.70;78.80;;;;;;5056585;28;20376;-84
2022/03/26 07:15:45;;;;;;;;;;;12.40;78.50;;;;;;5056602;28;19909;-83
2022/03/26 07:18:11;;;;;;;;;;;12.50;76.40;;;;;;5056460;28;20003;-82
2022/03/26 07:20:37;;;;;;;;;;;12.60;75.30;;;;;;5056508;28;20396;-85
2022/03/26 07:23:03;;;;;;;;;;;12.40;76.60;;;;;;5056610;28;20512;-84
2022/03/26 07:25:29;;;;;;;;;;;12.40;76.60;;;;;;5056669;28;19940;-83
2022/03/26 07:27:55;;;;;;;;;;;12.10;77.10;;;;;;5056294;28;19915;-83
2022/03/26 07:30:21;;;;;;;;;;;11.60;78.50;;;;;;5056423;28;19909;-84
2022/03/26 07:32:46;;;;;;;;;;;11.50;80.00;;;;;;5056131;28;19912;-83
2022/03/26 07:35:12;;;;;;;;;;;11.80;80.60;;;;;;5056203;28;20019;-84
2022/03/26 07:37:37;;;;;;;;;;;11.80;80.20;;;;;;5038254;28;20277;-83
2022/03/26 07:40:03;;;;;;;;;;;12.30;78.50;;;;;;5056484;28;19909;-85
2022/03/26 07:42:29;;;;;;;;;;;12.70;78.20;;;;;;5056058;28;20028;-83
2022/03/26 07:44:55;;;;;;;;;;;12.90;76.30;;;;;;5056024;28;20405;-84
2022/03/26 07:47:21;;;;;;;;;;;12.70;77.80;;;;;;5056010;28;19909;-83
2022/03/26 07:49:46;;;;;;;;;;;12.80;80.50;;;;;;5038116;28;19974;-85
2022/03/26 07:52:12;;;;;;;;;;;14.00;78.10;;;;;;5056111;28;19917;-85
2022/03/26 07:54:38;;;;;;;;;;;15.30;74.20;;;;;;5055795;28;19917;-83
2022/03/26 07:57:04;;;;;;;;;;;16.60;70.50;;;;;;5055858;28;19916;-85
2022/03/26 07:59:30;;;;;;;;;;;18.00;66.80;;;;;;5055811;28;20030;-85
2022/03/26 08:01:55;;;;;;;;;;;18.80;62.70;;;;;;5037907;28;19947;-86
2022/03/26 08:04:21;;;;;;;;;;;20.00;60.60;;;;;;5037872;28;19912;-83
2022/03/26 08:06:46;;;;;;;;;;;21.40;58.20;;;;;;5055729;28;19916;-84
2022/03/26 08:09:12;;;;;;;;;;;22.40;55.90;;;;;;5055170;28;19948;-84
2022/03/26 08:11:37;;;;;;;;;;;23.20;53.90;;;;;;5054812;28;19955;-84
2022/03/26 08:14:03;;;;;;;;;;;23.80;53.40;;;;;;5037612;28;19992;-86
2022/03/26 08:16:29;;;;;;;;;;;24.30;51.60;;;;;;5055470;28;20091;-84
2022/03/26 08:18:54;;;;;;;;;;;24.40;51.30;;;;;;5055069;28;20408;-86
2022/03/26 08:21:20;;;;;;;;;;;23.80;48.50;;;;;;5055376;28;19954;-84
2022/03/26 08:23:46;;;;;;;;;;;23.20;48.10;;;;;;5055321;28;19915;-86
2022/03/26 08:26:26;;;;;;;;;;;23.50;46.80;;;;;;5055494;28;19913;-85
2022/03/26 08:28:53;;;;;;;;;;;24.80;45.80;;;;;;5037065;28;19913;-85
2022/03/26 08:31:20;;;;;;;;;;;25.80;44.00;;;;;;5055033;28;20277;-88
2022/03/26 08:33:46;;;;;;;;;;;25.60;44.30;;;;;;5037134;28;19909;-86
2022/03/26 08:36:12;;;;;;;;;;;24.80;46.00;;;;;;5055204;28;19962;-85
2022/03/26 08:38:37;;;;;;;;;;;26.20;45.70;;;;;;5054899;28;19908;-85
2022/03/26 08:41:04;;;;;;;;;;;26.20;44.20;;;;;;5054878;28;19909;-86
2022/03/26 08:43:30;;;;;;;;;;;25.80;44.30;;;;;;5020658;28;20254;-87
2022/03/26 08:45:56;;;;;;;;;;;26.00;43.40;;;;;;5054848;28;19908;-84
2022/03/26 08:48:21;;;;;;;;;;;25.80;44.90;;;;;;5036840;28;20365;-85
2022/03/26 08:50:47;;;;;;;;;;;26.90;42.50;;;;;;5036776;28;20388;-85
2022/03/26 08:53:13;;;;;;;;;;;27.60;43.20;;;;;;5036815;28;19913;-86
2022/03/26 08:55:38;;;;;;;;;;;27.40;41.50;;;;;;5054609;28;19908;-86
2022/03/26 08:58:04;;;;;;;;;;;26.90;43.50;;;;;;5036748;28;19963;-87
2022/03/26 09:00:30;;;;;;;;;;;26.70;42.50;;;;;;5036709;28;20381;-85
2022/03/26 09:02:55;;;;;;;;;;;27.00;42.80;;;;;;5054487;28;20321;-85
2022/03/26 09:05:21;;;;;;;;;;;28.10;41.80;;;;;;5054399;28;19912;-88
2022/03/26 09:07:47;;;;;;;;;;;27.90;41.00;;;;;;5036520;28;19916;-86
2022/03/26 09:10:12;;;;;;;;;;;27.80;41.00;;;;;;5054410;28;19913;-87
2022/03/26 09:12:38;;;;;;;;;;;27.90;40.20;;;;;;5054318;28;19956;-87
2022/03/26 09:15:06;;;;;;;;;;;28.20;40.60;;;;;;5036407;28;19909;-86
2022/03/26 09:17:32;;;;;;;;;;;28.80;40.20;;;;;;5054021;28;19928;-87
2022/03/26 09:19:58;;;;;;;;;;;29.00;39.90;;;;;;5054226;28;19916;-86
2022/03/26 09:22:23;;;;;;;;;;;28.80;39.80;;;;;;5054356;28;19909;-86
2022/03/26 09:24:49;;;;;;;;;;;29.60;39.70;;;;;;5036196;28;19916;-86
2022/03/26 09:27:15;;;;;;;;;;;30.50;38.50;;;;;;5054095;28;19916;-87
2022/03/26 09:29:40;;;;;;;;;;;31.40;38.40;;;;;;5035295;28;19919;-84
2022/03/26 09:32:06;;;;;;;;;;;32.90;37.00;;;;;;5014416;28;19920;-88
2022/03/26 09:34:32;;;;;;;;;;;32.70;36.50;;;;;;5054553;28;20354;-87
2022/03/26 09:36:58;;;;;;;;;;;34.20;35.80;;;;;;5036599;28;19999;-86
2022/03/26 09:39:24;;;;;;;;;;;33.80;37.40;;;;;;5054021;28;19908;-87
2022/03/26 09:41:50;;;;;;;;;;;35.00;37.00;;;;;;5071295;28;19908;-84
2022/03/26 09:44:17;;;;;;;;;;;36.40;35.40;;;;;;5056469;28;19956;-85
2022/03/26 09:46:42;;;;;;;;;;;35.90;35.60;;;;;;5074193;28;19909;-86
2022/03/26 09:49:10;;;;;;;;;;;36.00;36.10;;;;;;5072784;28;19938;-86
2022/03/26 09:51:35;;;;;;;;;;;36.20;35.80;;;;;;5055405;28;20364;-86
2022/03/26 09:54:01;;;;;;;;;;;37.40;34.10;;;;;;5056151;28;19919;-84
2022/03/26 09:56:30;;;;;;;;;;;38.10;34.50;;;;;;5056202;28;19915;-86
2022/03/26 09:58:56;;;;;;;;;;;37.80;34.10;;;;;;5073952;28;19923;-87
2022/03/26 10:01:22;;;;;;;;;;;39.00;32.60;;;;;;5043166;28;19943;-86
2022/03/26 10:04:08;;;;;;;;;;;37.70;32.80;;;;;;5036117;28;19909;-86
2022/03/26 10:06:34;;;;;;;;;;;37.80;32.90;;;;;;5054098;28;19909;-86
2022/03/26 10:08:59;;;;;;;;;;;37.20;33.50;;;;;;5054174;28;19955;-84
2022/03/26 10:11:25;;;;;;;;;;;37.60;34.10;;;;;;5053757;28;19909;-84
2022/03/26 10:13:52;;;;;;;;;;;37.30;34.20;;;;;;5036262;28;19912;-85
2022/03/26 10:16:18;;;;;;;;;;;37.50;33.10;;;;;;5035961;28;20264;-85
2022/03/26 10:18:44;;;;;;;;;;;37.50;33.00;;;;;;5053567;28;19921;-84
2022/03/26 10:21:15;;;;;;;;;;;39.20;32.80;;;;;;5035737;28;19952;-85
2022/03/26 10:23:45;;;;;;;;;;;41.30;31.70;;;;;;5054016;28;19959;-87
2022/03/26 10:26:11;;;;;;;;;;;41.00;32.20;;;;;;5053744;28;19908;-85
2022/03/26 10:28:40;;;;;;;;;;;40.10;31.80;;;;;;5053928;28;19996;-86
2022/03/26 10:34:19;;;;;;;;;;;40.70;31.60;;;;;;5055615;28;20384;-84
2022/03/26 10:36:46;;;;;;;;;;;39.90;32.10;;;;;;5039868;28;20281;-85
2022/03/26 10:39:16;;;;;;;;;;;39.80;32.40;;;;;;5039981;28;20308;-83
2022/03/26 10:41:41;;;;;;;;;;;39.70;32.60;;;;;;5057196;28;20412;-84
2022/03/26 10:44:09;;;;;;;;;;;39.90;32.00;;;;;;5057733;28;19932;-86
2022/03/26 10:46:47;;;;;;;;;;;42.10;31.80;;;;;;5039984;28;19909;-83
2022/03/26 10:49:14;;;;;;;;;;;42.30;31.10;;;;;;5057348;28;19920;-84
2022/03/26 10:51:41;;;;;;;;;;;42.30;30.90;;;;;;5070627;28;20281;-83
2022/03/26 10:54:08;;;;;;;;;;;41.10;31.40;;;;;;5059286;28;19916;-86
2022/03/26 10:56:33;;;;;;;;;;;41.70;31.00;;;;;;5059149;28;19947;-85
2022/03/26 10:59:00;;;;;;;;;;;42.20;31.10;;;;;;5059486;28;19943;-85
2022/03/26 11:01:26;;;;;;;;;;;41.50;31.20;;;;;;5048369;28;19913;-84
2022/03/26 11:03:51;;;;;;;;;;;42.50;30.80;;;;;;5075813;28;20288;-85
2022/03/26 11:06:17;;;;;;;;;;;41.30;30.90;;;;;;5029537;28;20000;-85
2022/03/26 11:08:45;;;;;;;;;;;40.70;31.60;;;;;;5036670;28;19963;-85
2022/03/26 11:11:11;;;;;;;;;;;40.40;31.50;;;;;;5036867;28;19916;-82
2022/03/26 11:13:38;;;;;;;;;;;39.70;31.40;;;;;;5035886;28;19909;-84
2022/03/26 11:16:07;;;;;;;;;;;40.10;32.00;;;;;;5034611;28;19909;-85
2022/03/26 11:18:51;;;;;;;;;;;40.30;31.50;;;;;;5051679;28;19923;-85
2022/03/26 11:21:29;;;;;;;;;;;41.00;31.70;;;;;;5036870;28;20396;-85
2022/03/26 11:24:13;;;;;;;;;;;42.50;31.40;;;;;;5036813;28;20354;-85
2022/03/26 11:26:49;;;;;;;;;;;42.20;31.20;;;;;;5043891;28;20354;-86
2022/03/26 11:29:36;;;;;;;;;;;41.20;31.20;;;;;;5056466;28;19909;-87
2022/03/26 11:32:11;;;;;;;;;;;42.00;31.50;;;;;;5056536;28;19913;-85
2022/03/26 11:34:37;;;;;;;;;;;41.20;31.90;;;;;;5038649;28;19916;-86
2022/03/26 11:37:12;;;;;;;;;;;40.50;31.80;;;;;;5045699;28;19909;-86
2022/03/26 11:39:45;;;;;;;;;;;40.80;32.60;;;;;;5036692;28;19915;-84
2022/03/26 11:42:10;;;;;;;;;;;41.30;32.20;;;;;;5036108;28;19913;-85
2022/03/26 11:44:43;;;;;;;;;;;41.30;32.70;;;;;;5035864;28;20324;-85
2022/03/26 11:53:06;;;;;;;;;;;42.90;31.60;;;;;;5035702;28;19916;-83
2022/03/26 11:55:40;;;;;;;;;;;43.30;31.10;;;;;;5017784;28;19920;-85
2022/03/26 11:58:13;;;;;;;;;;;42.20;31.40;;;;;;5034856;28;19909;-85
2022/03/26 12:00:53;;;;;;;;;;;42.20;30.90;;;;;;5016093;28;20395;-84
2022/03/26 12:03:23;;;;;;;;;;;42.70;31.60;;;;;;5034247;28;20008;-85
2022/03/26 12:08:35;;;;;;;;;;;44.40;31.60;;;;;;5033050;28;19984;-84
2022/03/26 12:11:00;;;;;;;;;;;44.20;30.30;;;;;;5033551;28;19917;-85
2022/03/26 12:13:31;;;;;;;;;;;44.80;31.00;;;;;;5034250;28;20428;-86
2022/03/26 12:16:00;;;;;;;;;;;46.00;30.20;;;;;;5035493;28;19966;-85
2022/03/26 12:18:36;;;;;;;;;;;45.40;30.00;;;;;;5069396;28;19920;-85
2022/03/26 12:21:28;;;;;;;;;;;46.30;29.70;;;;;;5056756;28;19912;-85
2022/03/26 12:23:53;;;;;;;;;;;45.20;29.80;;;;;;5072797;28;20269;-84
2022/03/26 12:26:21;;;;;;;;;;;45.20;29.90;;;;;;5074680;28;19915;-84
2022/03/26 12:28:48;;;;;;;;;;;45.00;30.00;;;;;;5074891;28;19916;-84
2022/03/26 12:31:14;;;;;;;;;;;45.00;30.00;;;;;;5056777;28;19909;-84
2022/03/26 12:33:52;;;;;;;;;;;45.30;30.00;;;;;;5073404;28;19999;-85
2022/03/26 12:36:19;;;;;;;;;;;47.60;29.10;;;;;;5056516;28;19915;-84
2022/03/26 12:38:52;;;;;;;;;;;47.20;29.00;;;;;;5074751;28;19916;-84
2022/03/26 12:41:18;;;;;;;;;;;45.40;28.60;;;;;;5056897;28;19920;-84
2022/03/26 12:43:57;;;;;;;;;;;44.90;28.90;;;;;;5074722;28;19912;-84
2022/03/26 12:46:30;;;;;;;;;;;44.50;28.30;;;;;;5074073;28;19916;-83
2022/03/26 12:48:55;;;;;;;;;;;45.40;28.90;;;;;;5074704;28;19908;-85
2022/03/26 12:51:22;;;;;;;;;;;44.70;29.20;;;;;;5056502;28;20438;-84
2022/03/26 12:53:48;;;;;;;;;;;45.40;28.80;;;;;;5074355;28;20023;-85
2022/03/26 12:56:14;;;;;;;;;;;46.20;28.60;;;;;;5055427;28;20424;-85
2022/03/26 12:58:58;;;;;;;;;;;46.10;28.50;;;;;;5074024;28;19909;-83
2022/03/26 13:01:24;;;;;;;;;;;46.10;28.70;;;;;;5074148;28;19913;-83
2022/03/26 13:03:51;;;;;;;;;;;45.10;29.20;;;;;;5056229;28;20285;-84
2022/03/26 13:06:18;;;;;;;;;;;45.10;29.00;;;;;;5073881;28;20002;-84
2022/03/26 13:08:47;;;;;;;;;;;44.80;28.80;;;;;;5056041;28;20369;-83
2022/03/26 13:11:13;;;;;;;;;;;45.70;29.00;;;;;;5074044;28;19913;-85
2022/03/26 13:13:53;;;;;;;;;;;45.30;28.90;;;;;;5073983;28;19909;-85
2022/03/26 13:16:24;;;;;;;;;;;45.70;28.80;;;;;;5073768;28;19998;-85
2022/03/26 13:18:52;;;;;;;;;;;45.30;28.60;;;;;;5055667;28;19925;-85
2022/03/26 13:21:18;;;;;;;;;;;45.50;29.00;;;;;;5055848;28;20434;-83
2022/03/26 13:23:54;;;;;;;;;;;44.80;29.00;;;;;;5055851;28;20109;-85
2022/03/26 13:26:20;;;;;;;;;;;45.40;28.90;;;;;;5073618;28;19909;-85
2022/03/26 13:28:46;;;;;;;;;;;45.70;28.40;;;;;;5073751;28;19909;-82
2022/03/26 13:31:16;;;;;;;;;;;46.30;28.60;;;;;;5073811;28;19948;-85
2022/03/26 13:33:43;;;;;;;;;;;46.40;28.90;;;;;;5055525;28;19918;-84
2022/03/26 13:36:08;;;;;;;;;;;46.20;28.90;;;;;;5073696;28;19958;-85
2022/03/26 13:38:41;;;;;;;;;;;45.30;28.40;;;;;;5053689;28;19956;-84
2022/03/26 13:41:14;;;;;;;;;;;45.90;28.40;;;;;;5035607;28;19908;-85
2022/03/26 13:43:40;;;;;;;;;;;45.40;28.60;;;;;;5053595;28;20000;-85
2022/03/26 13:46:06;;;;;;;;;;;43.90;28.70;;;;;;5035354;28;20431;-85
2022/03/26 13:48:44;;;;;;;;;;;43.70;29.30;;;;;;5071690;28;19916;-84
2022/03/26 13:51:10;;;;;;;;;;;44.10;29.20;;;;;;5073674;28;19916;-84
2022/03/26 13:53:39;;;;;;;;;;;44.40;28.90;;;;;;5073381;28;19908;-85
2022/03/26 13:56:05;;;;;;;;;;;45.10;28.60;;;;;;5055474;28;19909;-84
2022/03/26 13:58:33;;;;;;;;;;;43.70;28.70;;;;;;5054512;28;19916;-84
2022/03/26 14:00:59;;;;;;;;;;;43.60;28.70;;;;;;5053266;28;19915;-86
2022/03/26 14:03:24;;;;;;;;;;;44.10;28.90;;;;;;5035458;28;20276;-85
2022/03/26 14:05:50;;;;;;;;;;;43.70;29.00;;;;;;5051984;28;19915;-84
2022/03/26 14:08:16;;;;;;;;;;;43.20;29.90;;;;;;5032802;28;19916;-83
2022/03/26 14:10:42;;;;;;;;;;;42.90;29.10;;;;;;5052939;28;20380;-83
2022/03/26 14:13:12;;;;;;;;;;;42.40;28.80;;;;;;5051927;28;20321;-83
2022/03/26 14:15:38;;;;;;;;;;;41.80;29.40;;;;;;5035305;28;19909;-85
2022/03/26 14:18:05;;;;;;;;;;;41.30;30.10;;;;;;5031519;28;19921;-84
2022/03/26 14:20:31;;;;;;;;;;;40.50;30.00;;;;;;5033263;28;20255;-84
2022/03/26 14:22:58;;;;;;;;;;;40.30;29.70;;;;;;5015437;28;19913;-84
2022/03/26 14:25:25;;;;;;;;;;;40.10;30.00;;;;;;5015528;28;19963;-83
2022/03/26 14:27:50;;;;;;;;;;;41.60;29.50;;;;;;5026740;28;19924;-84
2022/03/26 14:30:16;;;;;;;;;;;40.50;29.10;;;;;;5035173;28;19909;-84