Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:14;;;;;;;2.35;1.00;;;;;;;5.30;75.59;93981.78;2034396;70;20207;-81
2024/01/24 00:03:40;;;;;;;3.10;0.90;;;;;;;5.28;76.55;93984.38;2037640;70;20262;-80
2024/01/24 00:06:06;;;;;;;2.88;1.00;;;;;;;5.32;76.19;93976.44;2037883;70;20144;-80
2024/01/24 00:08:33;;;;;;;2.42;1.00;;;;;;;5.37;76.35;93974.78;2037680;70;20168;-79
2024/01/24 00:11:01;;;;;;;3.05;1.00;;;;;;;5.31;76.91;93974.94;2037530;70;20140;-80
2024/01/24 00:13:28;;;;;;;3.70;0.90;;;;;;;5.30;76.47;93970.63;2037746;70;20146;-79
2024/01/24 00:15:53;;;;;;;2.35;1.20;;;;;;;5.30;77.41;93981.78;2037616;70;20128;-79
2024/01/24 00:18:19;;;;;;;3.78;1.17;;;;;;;5.34;74.04;93973.06;2037716;70;20186;-79
2024/01/24 00:20:45;;;;;;;4.32;1.70;;;;;;;5.10;77.20;93968.59;2037772;70;20151;-80
2024/01/24 00:23:11;;;;;;;3.58;1.65;;;;;;;5.25;77.05;93979.88;2038307;70;20144;-80
2024/01/24 00:25:36;;;;;;;3.30;1.50;;;;;;;5.28;76.88;93975.28;2038083;70;20207;-80
2024/01/24 00:28:02;;;;;;;5.60;1.42;;;;;;;5.12;78.05;93968.78;2038398;70;20147;-80
2024/01/24 00:30:28;;;;;;;2.97;0.95;;;;;;;5.31;76.76;93968.56;2038345;70;20156;-80
2024/01/24 00:32:54;;;;;;;3.80;1.35;;;;;;;5.33;77.05;93979.97;2038113;70;20156;-80
2024/01/24 00:35:19;;;;;;;3.97;1.25;;;;;;;5.18;79.14;93969.41;2038079;70;20167;-79
2024/01/24 00:37:45;;;;;;;2.88;0.88;;;;;;;5.30;77.88;93967.81;2038190;70;20215;-79
2024/01/24 00:40:11;;;;;;;1.95;0.90;;;;;;;5.41;77.55;93960.47;2038313;70;20150;-78
2024/01/24 00:42:42;;;;;;;1.90;0.80;;;;;;;5.32;77.38;93959.66;2038400;70;20667;-79
2024/01/24 00:45:10;;;;;;;2.85;1.15;;;;;;;5.16;78.65;93955.25;2038473;70;20171;-80
2024/01/24 00:47:36;;;;;;;2.63;1.00;;;;;;;5.07;79.24;93945.31;2038319;70;20140;-81
2024/01/24 00:50:04;;;;;;;1.02;0.80;;;;;;;5.29;77.29;93943.25;2038336;70;20148;-80
2024/01/24 00:52:30;;;;;;;1.38;0.82;;;;;;;5.03;79.70;93956.06;2035169;70;20280;-80
2024/01/24 00:54:56;;;;;;;3.13;1.15;;;;;;;5.09;79.57;93956.69;2038024;70;20136;-81
2024/01/24 00:57:22;;;;;;;3.10;1.30;;;;;;;5.13;77.76;93936.03;2038272;70;20152;-80
2024/01/24 00:59:50;;;;;;;1.45;1.13;;;;;;;5.08;79.57;93930.03;2038134;70;20187;-79
2024/01/24 01:02:16;;;;;;;2.83;0.80;;;;;;;5.03;78.73;93933.72;2038270;70;20167;-79
2024/01/24 01:04:43;;;;;;;4.22;1.20;;;;;;;5.12;78.86;93910.16;2038216;70;20175;-79
2024/01/24 01:07:09;;;;;;;1.98;0.80;;;;;;;5.13;79.53;93908.13;2035084;70;20227;-80
2024/01/24 01:09:35;;;;;;;1.98;0.93;;;;;;;4.97;79.65;93907.25;2038208;70;20147;-80
2024/01/24 01:12:02;;;;;;;2.42;1.10;;;;;;;5.08;79.24;93916.09;2038293;70;20172;-80
2024/01/24 01:14:28;;;;;;;3.30;1.38;;;;;;;5.09;77.57;93920.41;2038336;70;20258;-79
2024/01/24 01:16:54;;;;;;;1.35;0.80;;;;;;;5.10;78.61;93930.25;2038329;70;20138;-79
2024/01/24 01:19:19;;;;;;;1.55;0.80;;;;;;;5.23;77.31;93907.09;2038436;70;20163;-79
2024/01/24 01:21:45;;;;;;;2.63;1.10;;;;;;;5.28;78.21;93908.25;2038287;70;20139;-79
2024/01/24 01:24:11;;;;;;;2.45;0.85;;;;;;;5.33;78.25;93910.91;2038324;70;20214;-81
2024/01/24 01:26:36;;;;;;;1.20;0.98;;;;;;;5.25;78.44;93907.28;2038268;70;20160;-82
2024/01/24 01:29:02;;;;;;;2.50;1.05;;;;;;;5.19;78.22;93894.78;2038026;70;20624;-80
2024/01/24 01:31:28;;;;;;;2.83;0.90;;;;;;;5.22;79.14;93886.06;2037647;70;20179;-80
2024/01/24 01:33:54;;;;;;;1.00;0.70;;;;;;;5.31;79.00;93885.56;2038150;70;20158;-82
2024/01/24 01:36:20;;;;;;;1.73;0.63;;;;;;;5.23;78.22;93870.06;2038031;70;20151;-81
2024/01/24 01:38:46;;;;;;;1.75;0.80;;;;;;;5.44;78.05;93879.13;2034654;70;20155;-82
2024/01/24 01:41:12;;;;;;;1.95;0.60;;;;;;;5.33;80.06;93871.06;2038130;70;20623;-81
2024/01/24 01:43:37;;;;;;;0.98;0.70;;;;;;;5.27;80.53;93882.38;2040367;70;20215;-80
2024/01/24 01:46:10;;;;;;;2.90;0.70;;;;;;;5.40;79.29;93869.59;2038349;70;20560;-81
2024/01/24 01:48:37;;;;;;;1.40;0.80;;;;;;;5.46;78.35;93857.00;2038307;70;20147;-80
2024/01/24 01:51:05;;;;;;;0.70;0.60;;;;;;;5.57;77.45;93853.13;2038264;70;20152;-80
2024/01/24 01:53:38;;;;;;;2.38;0.90;;;;;;;5.52;79.41;93843.59;2038175;70;20165;-81
2024/01/24 01:56:09;;;;;;;2.53;0.73;;;;;;;5.52;78.53;93828.91;2038135;70;20144;-81
2024/01/24 01:58:37;;;;;;;0.90;0.80;;;;;;;5.69;77.37;93834.00;2038039;70;20136;-80
2024/01/24 02:01:06;;;;;;;1.88;0.80;;;;;;;5.59;78.35;93831.00;2038266;70;20152;-81
2024/01/24 02:03:37;;;;;;;1.30;0.68;;;;;;;5.50;79.34;93811.94;2037669;70;20201;-82
2024/01/24 02:06:03;;;;;;;2.25;0.80;;;;;;;5.58;78.68;93812.72;2038265;70;20159;-81
2024/01/24 02:08:31;;;;;;;1.38;0.60;;;;;;;5.53;79.64;93816.41;2038208;70;20171;-80
2024/01/24 02:10:57;;;;;;;2.50;0.70;;;;;;;5.64;79.11;93815.38;2038343;70;20135;-81
2024/01/24 02:13:27;;;;;;;0.57;0.50;;;;;;;5.64;80.15;93813.31;2038183;70;20230;-81
2024/01/24 02:15:53;;;;;;;1.40;0.73;;;;;;;5.31;81.11;93803.81;2038070;70;20143;-80
2024/01/24 02:18:19;;;;;;;1.55;0.98;;;;;;;5.30;80.57;93805.88;2038140;70;20139;-80
2024/01/24 02:20:46;;;;;;;1.98;1.00;;;;;;;5.47;79.45;93805.41;2038235;70;20144;-82
2024/01/24 02:23:12;;;;;;;2.10;0.90;;;;;;;5.63;79.29;93800.63;2038209;70;20143;-82
2024/01/24 02:25:38;;;;;;;2.63;1.00;;;;;;;5.34;80.21;93800.69;2037845;70;20183;-81
2024/01/24 02:28:04;;;;;;;2.00;0.82;;;;;;;5.62;78.68;93782.38;2034548;70;20139;-80
2024/01/24 02:30:30;;;;;;;0.73;0.73;;;;;;;5.47;80.38;93787.91;2038142;70;20218;-80
2024/01/24 02:32:56;;;;;;;1.88;0.90;;;;;;;5.68;78.42;93785.78;2037901;70;20213;-80
2024/01/24 02:35:24;;;;;;;0.90;0.70;;;;;;;5.68;79.18;93769.00;2038285;70;20159;-81
2024/01/24 02:37:50;;;;;;;0.65;0.60;;;;;;;5.61;78.93;93772.50;2034837;70;20507;-82
2024/01/24 02:40:15;;;;;;;1.00;0.80;;;;;;;5.78;78.31;93778.34;2038011;70;20211;-81
2024/01/24 02:42:41;;;;;;;2.78;1.20;;;;;;;5.57;80.18;93747.72;2038155;70;20182;-82
2024/01/24 02:45:07;;;;;;;1.30;0.80;;;;;;;5.57;79.59;93750.50;2037955;70;20250;-82
2024/01/24 02:47:32;;;;;;;1.17;0.77;;;;;;;5.66;79.46;93754.84;2038290;70;20212;-80
2024/01/24 02:50:01;;;;;;;0.70;0.50;;;;;;;5.46;79.27;93742.47;2038061;70;20171;-82
2024/01/24 02:52:27;;;;;;;2.75;0.90;;;;;;;5.67;79.06;93731.19;2038024;70;20155;-81
2024/01/24 02:54:53;;;;;;;1.55;0.50;;;;;;;5.61;79.39;93716.63;2037868;70;20166;-80
2024/01/24 02:57:18;;;;;;;1.10;0.60;;;;;;;5.61;78.60;93720.19;2038167;70;20171;-82
2024/01/24 02:59:44;;;;;;;1.17;0.60;;;;;;;5.65;79.86;93719.06;2037387;70;20151;-81
2024/01/24 03:02:10;;;;;;;1.73;0.60;;;;;;;5.55;81.07;93727.25;2037936;70;20615;-81
2024/01/24 03:04:37;;;;;;;0.80;0.63;;;;;;;5.67;79.57;93733.97;2038069;70;20183;-81
2024/01/24 03:07:03;;;;;;;2.10;0.88;;;;;;;5.56;80.78;93726.69;2038145;70;20504;-81
2024/01/24 03:09:28;;;;;;;0.95;0.65;;;;;;;5.71;80.53;93730.81;2037961;70;20167;-81
2024/01/24 03:11:54;;;;;;;2.08;0.77;;;;;;;5.76;79.88;93752.25;2032167;70;20219;-82
2024/01/24 03:14:21;;;;;;;1.38;0.73;;;;;;;5.66;79.73;93749.25;2037971;70;20147;-82
2024/01/24 03:16:47;;;;;;;0.93;0.70;;;;;;;5.70;80.28;93732.13;2038053;70;20238;-81
2024/01/24 03:19:14;;;;;;;1.23;0.65;;;;;;;5.73;79.88;93742.19;2034857;70;20612;-80
2024/01/24 03:21:40;;;;;;;1.42;0.80;;;;;;;5.58;80.33;93754.78;2037975;70;20551;-80
2024/01/24 03:24:06;;;;;;;1.98;0.80;;;;;;;5.91;78.46;93735.53;2037926;70;20154;-79
2024/01/24 03:26:32;;;;;;;1.02;0.68;;;;;;;5.97;77.79;93724.22;2038198;70;20132;-80
2024/01/24 03:28:57;;;;;;;1.38;0.63;;;;;;;6.03;78.64;93705.19;2038062;70;20231;-80
2024/01/24 03:31:23;;;;;;;0.80;0.68;;;;;;;5.86;79.69;93714.84;2038000;70;20143;-82
2024/01/24 03:33:49;;;;;;;1.30;0.90;;;;;;;5.93;78.92;93702.22;2038114;70;20163;-81
2024/01/24 03:36:14;;;;;;;2.60;0.80;;;;;;;5.79;79.64;93686.88;2034501;70;20231;-82
2024/01/24 03:38:40;;;;;;;1.48;0.77;;;;;;;5.71;80.12;93688.91;2037812;70;20187;-81
2024/01/24 03:41:06;;;;;;;1.33;0.68;;;;;;;5.72;80.46;93679.22;2034475;70;20226;-81
2024/01/24 03:43:31;;;;;;;1.42;0.70;;;;;;;5.67;81.02;93675.28;2037825;70;20146;-80
2024/01/24 03:45:57;;;;;;;1.15;0.70;;;;;;;5.67;80.57;93661.31;2038036;70;20158;-82
2024/01/24 03:48:24;;;;;;;1.40;0.70;;;;;;;5.75;80.46;93666.94;2034538;70;20480;-80
2024/01/24 03:50:50;;;;;;;0.95;0.80;;;;;;;5.70;81.44;93674.19;2037869;70;20270;-80
2024/01/24 03:53:17;;;;;;;1.48;0.88;;;;;;;5.73;81.21;93666.75;2038078;70;20680;-81
2024/01/24 03:55:43;;;;;;;2.65;0.98;;;;;;;5.83;81.21;93670.50;2037826;70;20520;-81
2024/01/24 03:58:08;;;;;;;1.70;0.80;;;;;;;5.91;80.62;93676.06;2038390;70;20623;-81
2024/01/24 04:00:34;;;;;;;1.30;0.85;;;;;;;5.98;80.56;93695.69;2040637;70;20150;-80
2024/01/24 04:03:00;;;;;;;1.73;0.70;;;;;;;5.82;81.10;93678.13;2038479;70;20278;-81
2024/01/24 04:05:25;;;;;;;1.98;0.75;;;;;;;5.92;81.51;93711.91;2035057;70;20603;-82
2024/01/24 04:07:51;;;;;;;2.08;0.80;;;;;;;6.01;81.05;93699.44;2038493;70;20234;-81
2024/01/24 04:10:17;;;;;;;2.17;0.73;;;;;;;6.08;80.78;93705.00;2037388;70;20242;-82
2024/01/24 04:12:42;;;;;;;2.38;0.80;;;;;;;6.08;79.48;93702.22;2038513;70;20148;-81
2024/01/24 04:15:08;;;;;;;1.35;1.05;;;;;;;5.77;81.92;93667.88;2038522;70;20179;-80
2024/01/24 04:17:34;;;;;;;1.20;1.00;;;;;;;5.92;81.50;93669.22;2038525;70;20171;-80
2024/01/24 04:20:00;;;;;;;2.00;0.90;;;;;;;5.80;81.79;93636.00;2038396;70;20251;-80
2024/01/24 04:22:25;;;;;;;1.02;0.80;;;;;;;5.74;81.68;93634.72;2038521;70;20603;-80
2024/01/24 04:24:51;;;;;;;1.35;0.77;;;;;;;5.88;82.23;93626.91;2038491;70;20162;-81
2024/01/24 04:27:17;;;;;;;1.33;0.90;;;;;;;6.02;81.39;93650.59;2038500;70;20226;-81
2024/01/24 04:29:44;;;;;;;0.85;0.80;;;;;;;5.97;81.38;93638.31;2038197;70;20171;-82
2024/01/24 04:32:09;;;;;;;1.58;0.63;;;;;;;6.06;81.40;93651.72;2038580;70;20622;-82
2024/01/24 04:34:35;;;;;;;1.63;0.98;;;;;;;6.18;80.39;93645.75;2037956;70;20140;-82
2024/01/24 04:37:01;;;;;;;0.50;0.50;;;;;;;6.01;81.72;93657.50;2038556;70;20755;-82
2024/01/24 04:39:26;;;;;;;1.30;1.00;;;;;;;5.99;83.24;93674.06;2040599;70;20163;-83
2024/01/24 04:41:53;;;;;;;1.85;0.90;;;;;;;6.14;81.43;93651.72;2038577;70;20151;-82
2024/01/24 04:44:19;;;;;;;1.48;0.82;;;;;;;6.27;81.70;93678.75;2038553;70;20170;-82
2024/01/24 04:46:44;;;;;;;4.75;1.20;;;;;;;6.10;82.90;93693.28;2038554;70;20132;-82
2024/01/24 04:49:11;;;;;;;1.73;1.23;;;;;;;6.03;83.59;93691.97;2038577;70;20223;-82
2024/01/24 04:51:37;;;;;;;1.38;1.20;;;;;;;6.13;83.07;93680.97;2038588;70;20596;-82
2024/01/24 04:54:04;;;;;;;1.90;1.23;;;;;;;6.12;82.38;93665.50;2038424;70;20219;-82
2024/01/24 04:56:29;;;;;;;1.85;0.85;;;;;;;5.86;83.66;93656.16;2038005;70;20163;-81
2024/01/24 04:58:55;;;;;;;4.88;1.80;;;;;;;5.99;83.20;93662.88;2038430;70;20178;-82
2024/01/24 05:01:20;;;;;;;2.05;1.27;;;;;;;6.10;82.32;93640.19;2038496;70;20644;-82
2024/01/24 05:03:46;;;;;;;4.65;1.27;;;;;;;6.26;80.94;93636.06;2038510;70;20276;-82
2024/01/24 05:06:13;;;;;;;1.20;0.90;;;;;;;6.24;81.75;93643.53;2038449;70;20299;-82
2024/01/24 05:08:38;;;;;;;2.30;1.20;;;;;;;6.10;82.72;93626.19;2038341;70;20155;-82
2024/01/24 05:11:04;;;;;;;2.45;1.60;;;;;;;6.13;83.13;93630.66;2038582;70;20237;-82
2024/01/24 05:13:31;;;;;;;1.75;1.13;;;;;;;6.27;82.92;93662.69;2038493;70;20163;-82
2024/01/24 05:15:56;;;;;;;2.55;0.82;;;;;;;6.31;82.51;93654.69;2038545;70;20146;-82
2024/01/24 05:18:22;;;;;;;2.22;1.10;;;;;;;6.33;82.21;93648.56;2035165;70;20135;-82
2024/01/24 05:20:48;;;;;;;1.55;0.90;;;;;;;6.41;82.03;93665.31;2035150;70;20568;-82
2024/01/24 05:23:13;;;;;;;6.03;2.20;;;;;;;5.82;84.27;93677.41;2038445;70;20147;-82
2024/01/24 05:25:42;;;;;;;3.25;1.80;;;;;;;5.78;84.78;93641.44;2038380;70;20144;-82
2024/01/24 05:28:11;;;;;;;1.98;1.27;;;;;;;5.77;85.70;93664.31;2038440;70;20139;-82
2024/01/24 05:30:37;;;;;;;17.83;7.88;;;;;;;5.82;85.61;93669.00;2038474;70;20222;-82
2024/01/24 05:33:03;;;;;;;9.05;4.10;;;;;;;5.85;85.32;93654.66;2038524;70;20670;-83
2024/01/24 05:35:29;;;;;;;4.57;2.53;;;;;;;5.93;85.84;93632.34;2038490;70;20680;-82
2024/01/24 05:37:54;;;;;;;1.92;1.05;;;;;;;6.34;84.66;93645.19;2038324;70;20186;-82
2024/01/24 05:40:20;;;;;;;2.28;1.20;;;;;;;6.43;83.41;93649.47;2038237;70;20160;-82
2024/01/24 05:42:45;;;;;;;7.70;3.25;;;;;;;6.22;83.68;93658.03;2038366;70;20165;-82
2024/01/24 05:45:11;;;;;;;6.38;2.58;;;;;;;6.32;82.76;93649.84;2038373;70;20588;-82
2024/01/24 05:47:38;;;;;;;4.50;2.58;;;;;;;6.42;82.11;93650.03;2038346;70;20154;-83
2024/01/24 05:50:04;;;;;;;3.33;1.80;;;;;;;6.51;81.94;93655.06;2038223;70;20175;-82
2024/01/24 05:52:30;;;;;;;4.13;1.88;;;;;;;6.55;80.52;93649.81;2038283;70;20148;-82
2024/01/24 05:54:56;;;;;;;3.88;1.60;;;;;;;6.55;81.23;93650.59;2038188;70;20143;-82
2024/01/24 05:57:24;;;;;;;3.35;1.30;;;;;;;6.56;80.79;93642.94;2037547;70;20164;-81
2024/01/24 05:59:49;;;;;;;1.08;0.98;;;;;;;6.44;83.98;93630.63;2038352;70;20144;-81
2024/01/24 06:02:15;;;;;;;2.92;1.02;;;;;;;6.39;84.28;93659.53;2037367;70;20227;-82
2024/01/24 06:04:40;;;;;;;2.72;1.85;;;;;;;6.18;84.58;93651.34;2038242;70;20234;-81
2024/01/24 06:07:06;;;;;;;2.50;1.67;;;;;;;6.01;86.03;93616.31;2038284;70;20150;-83
2024/01/24 06:09:32;;;;;;;2.22;1.80;;;;;;;6.38;86.02;93622.44;2038181;70;20506;-81
2024/01/24 06:12:01;;;;;;;4.45;3.03;;;;;;;6.22;85.48;93626.53;2038485;70;20246;-81
2024/01/24 06:14:26;;;;;;;5.38;2.78;;;;;;;6.34;84.23;93617.22;2038379;70;20607;-82
2024/01/24 06:16:52;;;;;;;2.70;1.88;;;;;;;6.40;85.07;93627.47;2038464;70;20154;-82
2024/01/24 06:19:18;;;;;;;2.38;1.80;;;;;;;6.41;84.95;93614.97;2038318;70;20138;-81
2024/01/24 06:21:43;;;;;;;3.05;1.83;;;;;;;6.56;83.22;93610.09;2036581;70;20191;-81
2024/01/24 06:24:09;;;;;;;6.35;2.60;;;;;;;6.40;84.07;93616.28;2037581;70;20207;-82
2024/01/24 06:26:35;;;;;;;2.80;1.83;;;;;;;6.59;82.54;93616.59;2037777;70;20195;-81
2024/01/24 06:29:01;;;;;;;4.35;2.25;;;;;;;6.62;82.32;93604.28;2037770;70;20173;-82
2024/01/24 06:31:27;;;;;;;2.70;1.50;;;;;;;6.57;83.42;93622.78;2038036;70;20194;-81
2024/01/24 06:33:53;;;;;;;9.88;5.20;;;;;;;6.68;83.36;93635.59;2037823;70;20151;-81
2024/01/24 06:36:20;;;;;;;4.07;2.15;;;;;;;6.43;83.50;93643.88;2037636;70;20266;-81
2024/01/24 06:38:46;;;;;;;7.95;2.70;;;;;;;6.42;84.04;93627.66;2038043;70;20171;-80
2024/01/24 06:41:13;;;;;;;4.03;2.40;;;;;;;6.45;83.84;93634.91;2037923;70;20151;-81
2024/01/24 06:43:42;;;;;;;5.38;3.03;;;;;;;6.61;82.15;93628.75;2037237;70;20139;-81
2024/01/24 06:46:08;;;;;;;3.63;2.10;;;;;;;6.42;82.75;93614.41;2037505;70;20191;-81
2024/01/24 06:48:34;;;;;;;2.83;2.00;;;;;;;6.56;82.44;93604.50;2037870;70;20515;-81
2024/01/24 06:51:00;;;;;;;4.93;1.50;;;;;;;6.71;85.95;93605.78;2037807;70;20163;-82
2024/01/24 06:53:26;;;;;;;10.60;5.38;;;;;;;6.63;85.23;93609.31;2038015;70;20163;-82
2024/01/24 06:55:52;;;;;;;12.60;5.55;;;;;;;6.72;84.16;93602.41;2038081;70;20168;-82
2024/01/24 06:58:18;;;;;;;6.68;4.30;;;;;;;6.86;82.53;93603.66;2038311;70;20231;-81
2024/01/24 07:00:44;;;;;;;4.25;2.67;;;;;;;6.83;83.60;93590.81;2038188;70;20178;-82
2024/01/24 07:03:10;;;;;;;3.40;1.88;;;;;;;6.70;84.83;93579.09;2038194;70;20615;-81
2024/01/24 07:05:35;;;;;;;6.55;4.55;;;;;;;6.81;84.12;93568.22;2038207;70;20146;-81
2024/01/24 07:08:01;;;;;;;5.53;3.58;;;;;;;6.78;84.74;93574.97;2038264;70;20151;-80
2024/01/24 07:10:27;;;;;;;5.20;3.13;;;;;;;6.75;84.08;93581.69;2038153;70;20524;-79
2024/01/24 07:12:53;;;;;;;3.83;2.75;;;;;;;6.66;83.40;93592.72;2040392;70;20140;-81
2024/01/24 07:15:19;;;;;;;3.70;2.20;;;;;;;7.03;85.08;93591.09;2038354;70;20178;-79
2024/01/24 07:17:46;;;;;;;4.95;2.70;;;;;;;7.13;83.35;93592.72;2038142;70;20155;-80
2024/01/24 07:20:12;;;;;;;5.10;3.00;;;;;;;7.12;83.61;93622.03;2038049;70;20618;-81
2024/01/24 07:22:38;;;;;;;5.38;2.90;;;;;;;7.25;82.31;93587.44;2037998;70;20199;-81
2024/01/24 07:25:07;;;;;;;6.32;2.88;;;;;;;7.26;82.92;93597.31;2037216;70;20150;-81
2024/01/24 07:27:35;;;;;;;5.00;2.80;;;;;;;7.32;82.85;93583.84;2037557;70;20171;-81
2024/01/24 07:30:04;;;;;;;3.55;2.10;;;;;;;7.20;83.91;93556.84;2037808;70;20164;-82
2024/01/24 07:32:31;;;;;;;5.85;3.35;;;;;;;7.50;82.82;93575.53;2034915;70;20220;-80
2024/01/24 07:35:01;;;;;;;6.32;3.13;;;;;;;7.57;82.37;93571.94;2038348;70;20152;-80
2024/01/24 07:37:27;;;;;;;4.80;2.80;;;;;;;7.66;82.06;93562.91;2038033;70;20232;-80
2024/01/24 07:39:53;;;;;;;7.45;3.88;;;;;;;7.44;81.77;93558.22;2038397;70;20163;-81
2024/01/24 07:42:19;;;;;;;4.40;2.95;;;;;;;7.68;81.93;93553.94;2038537;70;20670;-81
2024/01/24 07:44:44;;;;;;;4.00;2.38;;;;;;;7.86;81.56;93564.63;2038681;70;20254;-81
2024/01/24 07:47:10;;;;;;;3.05;2.53;;;;;;;7.84;81.88;93558.13;2038728;70;20162;-82
2024/01/24 07:49:38;;;;;;;4.93;2.92;;;;;;;7.96;81.57;93547.16;2038500;70;20140;-79
2024/01/24 07:52:04;;;;;;;3.80;2.58;;;;;;;8.09;81.13;93569.28;2038634;70;20158;-80
2024/01/24 07:54:29;;;;;;;7.55;3.83;;;;;;;7.93;81.46;93571.50;2038583;70;20171;-79
2024/01/24 07:56:55;;;;;;;5.00;3.38;;;;;;;8.19;80.18;93577.81;2035537;70;20156;-80
2024/01/24 07:59:21;;;;;;;4.78;2.97;;;;;;;8.23;80.29;93580.97;2038644;70;20152;-81
2024/01/24 08:01:47;;;;;;;6.72;3.00;;;;;;;8.37;80.45;93573.75;2038648;70;20159;-80
2024/01/24 08:04:13;;;;;;;6.43;3.90;;;;;;;8.35;79.63;93565.13;2038458;70;20143;-81
2024/01/24 08:06:40;;;;;;;9.75;3.78;;;;;;;7.79;81.58;93582.25;2038382;70;20170;-81
2024/01/24 08:09:06;;;;;;;5.78;3.72;;;;;;;8.14;79.79;93551.47;2038371;70;20185;-81
2024/01/24 08:11:32;;;;;;;6.00;3.85;;;;;;;8.11;79.83;93544.25;2038437;70;20172;-80
2024/01/24 08:13:57;;;;;;;10.48;6.13;;;;;;;7.90;81.17;93578.97;2038581;70;20560;-80
2024/01/24 08:16:23;;;;;;;8.85;4.95;;;;;;;8.26;80.36;93560.91;2038717;70;20150;-81
2024/01/24 08:18:49;;;;;;;12.40;4.70;;;;;;;8.37;80.23;93537.25;2038680;70;20164;-80
2024/01/24 08:21:15;;;;;;;9.75;4.28;;;;;;;8.28;80.62;93533.03;2038489;70;20159;-81
2024/01/24 08:23:40;;;;;;;8.02;3.95;;;;;;;8.45;80.31;93534.38;2038453;70;20159;-79
2024/01/24 08:26:09;;;;;;;7.13;4.30;;;;;;;8.56;79.76;93553.53;2038671;70;20526;-81
2024/01/24 08:28:35;;;;;;;7.03;4.00;;;;;;;8.69;79.09;93533.56;2038465;70;20143;-79
2024/01/24 08:31:00;;;;;;;6.10;3.78;;;;;;;8.63;79.77;93552.72;2038655;70;20147;-82
2024/01/24 08:33:26;;;;;;;10.27;4.75;;;;;;;8.78;79.12;93546.19;2038516;70;20147;-82
2024/01/24 08:35:51;;;;;;;5.45;3.72;;;;;;;8.99;79.39;93518.41;2038499;70;20189;-81
2024/01/24 08:38:18;;;;;;;9.60;5.15;;;;;;;8.82;79.82;93513.56;2038263;70;20223;-80
2024/01/24 08:40:44;;;;;;;12.00;5.32;;;;;;;8.82;79.36;93507.94;2038074;70;20183;-77
2024/01/24 08:43:09;;;;;;;12.35;5.47;;;;;;;9.10;78.36;93525.56;2038167;70;20158;-78
2024/01/24 08:45:36;;;;;;;7.15;4.22;;;;;;;9.28;78.10;93543.88;2038470;70;20495;-78
2024/01/24 08:48:04;;;;;;;5.63;3.33;;;;;;;9.56;77.49;93550.97;2038414;70;20587;-79
2024/01/24 08:50:30;;;;;;;5.38;3.30;;;;;;;9.62;76.32;93540.22;2038422;70;20179;-79
2024/01/24 08:52:55;;;;;;;6.20;3.75;;;;;;;9.79;76.23;93545.00;2038483;70;20158;-79
2024/01/24 08:55:21;;;;;;;7.55;3.50;;;;;;;9.55;76.66;93569.16;2038417;70;20159;-80
2024/01/24 08:57:47;;;;;;;7.28;3.50;;;;;;;9.82;76.38;93571.22;2038519;70;20148;-81
2024/01/24 09:00:13;;;;;;;7.15;3.70;;;;;;;9.84;75.14;93558.03;2038509;70;20626;-80
2024/01/24 09:02:38;;;;;;;6.30;3.58;;;;;;;9.62;77.14;93570.38;2037880;70;20128;-79
2024/01/24 09:05:05;;;;;;;6.93;3.22;;;;;;;9.68;77.29;93554.72;2038582;70;20207;-80
2024/01/24 09:07:31;;;;;;;6.88;3.55;;;;;;;9.94;76.56;93546.81;2038498;70;20226;-78
2024/01/24 09:09:57;;;;;;;9.07;4.57;;;;;;;10.03;76.45;93567.88;2038289;70;20143;-80
2024/01/24 09:12:23;;;;;;;53.20;21.60;;;;;;;9.86;76.11;93572.28;2038450;70;20155;-80
2024/01/24 09:14:49;;;;;;;32.38;13.98;;;;;;;10.01;75.85;93582.53;2035132;70;20167;-80
2024/01/24 09:17:15;;;;;;;32.75;13.00;;;;;;;10.39;75.50;93601.63;2038373;70;20618;-83
2024/01/24 09:19:40;;;;;;;31.45;13.07;;;;;;;10.51;75.45;93618.72;2035112;70;20219;-80
2024/01/24 09:22:07;;;;;;;27.20;10.60;;;;;;;10.61;76.73;93616.66;2038318;70;20175;-78
2024/01/24 09:24:32;;;;;;;18.35;8.73;;;;;;;10.15;76.22;93588.50;2038217;70;20168;-80
2024/01/24 09:26:58;;;;;;;17.65;8.52;;;;;;;10.10;76.45;93624.03;2038562;70;20236;-81
2024/01/24 09:29:23;;;;;;;15.07;6.55;;;;;;;10.29;76.29;93614.22;2038482;70;20188;-81
2024/01/24 09:31:49;;;;;;;8.07;4.32;;;;;;;10.50;75.92;93605.97;2038447;70;20179;-82
2024/01/24 09:34:15;;;;;;;6.22;2.65;;;;;;;10.83;75.65;93583.06;2038399;70;20634;-82
2024/01/24 09:36:41;;;;;;;19.48;9.70;;;;;;;10.84;73.78;93576.06;2038525;70;20219;-80
2024/01/24 09:39:09;;;;;;;14.70;8.48;;;;;;;10.83;73.67;93540.81;2037735;70;20211;-79
2024/01/24 09:41:40;;;;;;;19.33;9.65;;;;;;;11.09;73.00;93545.53;2038498;70;20179;-81
2024/01/24 09:44:09;;;;;;;15.38;7.90;;;;;;;11.44;73.10;93548.00;2038314;70;20155;-80
2024/01/24 09:46:39;;;;;;;10.90;5.20;;;;;;;11.71;72.28;93559.78;2038388;70;20211;-81
2024/01/24 09:49:06;;;;;;;10.27;5.53;;;;;;;11.88;72.26;93546.88;2037881;70;20618;-80
2024/01/24 09:51:33;;;;;;;3.28;2.10;;;;;;;12.35;67.95;93533.09;2038384;70;20175;-81
2024/01/24 09:54:06;;;;;;;8.63;4.78;;;;;;;11.94;69.64;93559.31;2038056;70;20153;-81
2024/01/24 09:56:37;;;;;;;7.57;3.78;;;;;;;12.34;68.72;93532.38;2038351;70;20160;-82
2024/01/24 09:59:04;;;;;;;9.50;3.78;;;;;;;12.49;68.96;93570.78;2040575;70;20137;-79
2024/01/24 10:01:39;;;;;;;5.60;3.10;;;;;;;13.12;66.51;93562.91;2038420;70;20243;-80
2024/01/24 10:04:06;;;;;;;6.43;3.00;;;;;;;13.79;66.60;93557.97;2038349;70;20622;-81
2024/01/24 10:06:32;;;;;;;5.20;2.95;;;;;;;13.99;64.80;93539.44;2038416;70;20147;-81
2024/01/24 10:08:58;;;;;;;9.05;5.85;;;;;;;14.31;61.58;93551.25;2038219;70;20144;-78
2024/01/24 10:11:27;;;;;;;6.45;3.90;;;;;;;14.09;63.97;93571.19;2038306;70;20143;-79
2024/01/24 10:13:59;;;;;;;5.93;3.47;;;;;;;14.55;63.27;93549.16;2038170;70;20140;-79
2024/01/24 10:16:26;;;;;;;5.57;4.33;;;;;;;15.31;57.82;93528.75;2038257;70;20140;-78
2024/01/24 10:18:53;;;;;;;5.13;2.83;;;;;;;15.00;59.68;93555.38;2038166;70;20158;-79
2024/01/24 10:21:23;;;;;;;4.80;2.90;;;;;;;15.08;61.10;93543.75;2038262;70;20182;-78
2024/01/24 10:23:49;;;;;;;4.88;2.88;;;;;;;15.21;59.90;93517.53;2038039;70;20151;-78
2024/01/24 10:26:15;;;;;;;4.40;2.50;;;;;;;15.30;60.30;93513.06;2035134;70;20159;-78
2024/01/24 10:28:43;;;;;;;6.07;2.00;;;;;;;15.31;60.24;93531.59;2038186;70;20158;-78
2024/01/24 10:31:09;;;;;;;15.23;9.80;;;;;;;15.66;60.53;93522.91;2038349;70;20176;-80
2024/01/24 10:33:35;;;;;;;7.63;4.00;;;;;;;16.10;58.83;93518.91;2038288;70;20143;-81
2024/01/24 10:36:01;;;;;;;5.13;2.60;;;;;;;16.55;55.64;93521.28;2038264;70;20234;-78
2024/01/24 10:38:33;;;;;;;4.40;2.78;;;;;;;16.84;56.27;93529.16;2038133;70;20158;-78
2024/01/24 10:41:00;;;;;;;10.30;3.10;;;;;;;16.98;57.54;93532.72;2038250;70;20596;-79
2024/01/24 10:43:26;;;;;;;9.65;4.18;;;;;;;16.88;54.92;93523.69;2038330;70;20649;-81
2024/01/24 10:45:53;;;;;;;9.50;4.22;;;;;;;16.53;54.23;93495.56;2038256;70;20135;-81
2024/01/24 10:48:20;;;;;;;0.80;0.70;;;;;;;17.63;42.91;93483.19;2038145;70;20206;-81
2024/01/24 10:50:45;;;;;;;6.55;3.70;;;;;;;16.45;51.56;93506.53;2038229;70;20172;-79
2024/01/24 10:53:14;;;;;;;11.15;3.28;;;;;;;16.74;52.23;93488.84;2038172;70;20180;-83
2024/01/24 10:55:41;;;;;;;8.57;4.22;;;;;;;17.09;53.03;93494.16;2038090;70;20266;-83
2024/01/24 10:58:11;;;;;;;5.93;3.60;;;;;;;17.26;53.86;93478.59;2038299;70;20154;-79
2024/01/24 11:00:39;;;;;;;10.95;5.82;;;;;;;17.16;52.08;93481.69;2040600;70;20227;-78
2024/01/24 11:03:05;;;;;;;6.20;2.45;;;;;;;18.50;47.50;93484.31;2038367;70;20155;-83
2024/01/24 11:05:46;;;;;;;7.28;3.63;;;;;;;17.74;51.63;93490.88;2038265;70;20172;-78
2024/01/24 11:08:40;;;;;;;13.40;7.00;;;;;;;17.33;51.98;93491.75;2038383;70;20151;-77
2024/01/24 11:11:11;;;;;;;7.30;3.42;;;;;;;18.10;50.11;93480.44;2038285;70;20243;-79
2024/01/24 11:13:37;;;;;;;6.68;3.50;;;;;;;17.26;50.19;93492.81;2038249;70;20179;-79
2024/01/24 11:16:34;;;;;;;4.15;3.00;;;;;;;17.12;49.51;93480.75;2038488;70;20238;-80
2024/01/24 11:19:20;;;;;;;4.68;2.83;;;;;;;17.05;48.95;93470.47;2038115;70;20311;-79
2024/01/24 11:21:47;;;;;;;3.42;2.10;;;;;;;16.91;50.66;93461.97;2038191;70;20247;-79
2024/01/24 11:24:33;;;;;;;4.53;2.05;;;;;;;17.47;52.86;93475.34;2040189;70;20150;-80
2024/01/24 11:26:59;;;;;;;6.32;3.50;;;;;;;17.20;52.13;93473.34;2038192;70;20239;-82
2024/01/24 11:29:33;;;;;;;5.65;3.80;;;;;;;17.14;50.97;93470.22;2038429;70;20320;-79
2024/01/24 11:31:58;;;;;;;2.72;2.00;;;;;;;16.87;49.40;93476.72;2038176;70;20152;-79
2024/01/24 11:34:27;;;;;;;4.57;1.88;;;;;;;16.62;51.15;93459.78;2037605;70;20250;-78
2024/01/24 11:36:53;;;;;;;1.00;0.90;;;;;;;16.32;51.56;93442.66;2037848;70;20191;-77