Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:33;;;;;;;15.45;5.50;;;;;;;;;;6250637;28;20044;-86
2023/10/26 00:05:40;;;;;;;18.30;6.70;;;;;;;;;;6286001;28;20028;-87
2023/10/26 00:08:43;;;;;;;15.38;6.45;;;;;;;;;;6266238;28;20052;-86
2023/10/26 00:11:50;;;;;;;16.80;5.60;;;;;;;;;;6293517;28;20041;-87
2023/10/26 00:14:53;;;;;;;13.43;4.82;;;;;;;;;;6284526;28;20036;-83
2023/10/26 00:17:55;;;;;;;13.05;6.30;;;;;;;;;;6299229;28;20041;-85
2023/10/26 00:20:58;;;;;;;14.75;5.75;;;;;;;;;;6263751;28;20044;-84
2023/10/26 00:24:01;;;;;;;12.70;5.15;;;;;;;;;;6252409;28;20585;-83
2023/10/26 00:27:04;;;;;;;18.48;6.82;;;;;;;;;;6243172;28;20052;-82
2023/10/26 00:30:10;;;;;;;11.65;5.43;;;;;;;;;;6261464;28;20045;-83
2023/10/26 00:33:13;;;;;;;20.20;5.82;;;;;;;;;;6233927;28;20052;-83
2023/10/26 00:36:16;;;;;;;13.52;5.25;;;;;;;;;;6243471;28;20852;-84
2023/10/26 00:39:19;;;;;;;12.38;5.35;;;;;;;;;;6268614;28;20048;-83
2023/10/26 00:42:22;;;;;;;14.60;6.53;;;;;;;;;;6232015;28;20049;-83
2023/10/26 00:45:27;;;;;;;16.05;6.38;;;;;;;;;;6261943;28;20468;-84
2023/10/26 00:48:31;;;;;;;13.18;4.30;;;;;;;;;;6253904;28;20653;-83
2023/10/26 00:51:34;;;;;;;17.48;5.40;;;;;;;;;;6241734;28;20418;-84
2023/10/26 00:54:41;;;;;;;18.17;4.72;;;;;;;;;;6231061;28;20071;-84
2023/10/26 00:57:44;;;;;;;10.95;5.88;;;;;;;;;;6258467;28;20053;-84
2023/10/26 01:00:47;;;;;;;9.45;5.53;;;;;;;;;;6267159;28;20044;-83
2023/10/26 01:03:53;;;;;;;20.08;5.25;;;;;;;;;;6215531;28;20445;-83
2023/10/26 01:06:56;;;;;;;16.55;5.65;;;;;;;;;;6237890;28;20029;-83
2023/10/26 01:09:59;;;;;;;12.68;5.35;;;;;;;;;;6227918;28;20109;-83
2023/10/26 01:13:07;;;;;;;12.68;7.47;;;;;;;;;;6227956;28;20052;-84
2023/10/26 01:16:09;;;;;;;18.67;5.93;;;;;;;;;;6248032;28;20097;-85
2023/10/26 01:19:12;;;;;;;14.40;6.03;;;;;;;;;;6251352;28;20049;-85
2023/10/26 01:22:16;;;;;;;18.38;5.65;;;;;;;;;;6242196;28;20040;-85
2023/10/26 01:25:19;;;;;;;18.52;5.05;;;;;;;;;;6265481;28;20744;-85
2023/10/26 01:28:23;;;;;;;14.10;4.88;;;;;;;;;;6247716;28;20434;-84
2023/10/26 01:31:28;;;;;;;11.65;8.10;;;;;;;;;;6237776;28;20133;-85
2023/10/26 01:34:32;;;;;;;12.25;4.88;;;;;;;;;;6253923;28;20037;-85
2023/10/26 01:37:39;;;;;;;13.60;5.28;;;;;;;;;;6240121;28;20056;-85
2023/10/26 01:40:42;;;;;;;11.55;5.53;;;;;;;;;;6260280;28;20117;-85
2023/10/26 01:43:45;;;;;;;13.60;5.40;;;;;;;;;;6236276;28;20037;-86
2023/10/26 01:46:48;;;;;;;15.25;5.10;;;;;;;;;;6231276;28;20438;-86
2023/10/26 01:49:56;;;;;;;14.43;5.53;;;;;;;;;;6232280;28;20142;-86
2023/10/26 01:52:59;;;;;;;9.60;5.45;;;;;;;;;;6241187;28;20040;-86
2023/10/26 01:56:04;;;;;;;14.23;2.53;;;;;;;;;;6247530;28;20432;-84
2023/10/26 01:59:07;;;;;;;15.60;5.05;;;;;;;;;;6251333;28;20075;-84
2023/10/26 02:02:10;;;;;;;10.77;5.47;;;;;;;;;;6233745;28;20055;-85
2023/10/26 02:05:13;;;;;;;15.55;5.50;;;;;;;;;;6237836;28;20132;-84
2023/10/26 02:08:16;;;;;;;14.50;5.78;;;;;;;;;;6271624;28;20036;-84
2023/10/26 02:11:19;;;;;;;11.73;5.03;;;;;;;;;;6255926;28;20055;-84
2023/10/26 02:14:23;;;;;;;11.23;3.80;;;;;;;;;;6257100;28;20352;-84
2023/10/26 02:17:26;;;;;;;11.55;4.18;;;;;;;;;;6250763;28;20056;-83
2023/10/26 02:20:30;;;;;;;14.32;4.72;;;;;;;;;;6234560;28;20056;-84
2023/10/26 02:23:33;;;;;;;;;;;;;;;;;;6249146;28;20469;-84
2023/10/26 02:26:38;;;;;;;12.75;5.20;;;;;;;;;;6239931;28;19995;-84
2023/10/26 02:29:41;;;;;;;9.40;4.47;;;;;;;;;;6237372;28;20052;-85
2023/10/26 02:32:46;;;;;;;12.45;5.88;;;;;;;;;;6264771;28;20119;-84
2023/10/26 02:35:50;;;;;;;10.55;4.85;;;;;;;;;;6240509;28;20045;-84
2023/10/26 02:38:53;;;;;;;13.95;3.10;;;;;;;;;;6237538;28;20590;-85
2023/10/26 02:41:57;;;;;;;16.98;4.65;;;;;;;;;;6231239;28;20044;-84
2023/10/26 02:44:59;;;;;;;10.23;2.15;;;;;;;;;;6240731;28;20570;-83
2023/10/26 02:48:02;;;;;;;9.18;5.72;;;;;;;;;;6229586;28;20056;-85
2023/10/26 02:51:06;;;;;;;9.02;4.63;;;;;;;;;;6241963;28;20057;-85
2023/10/26 02:54:09;;;;;;;9.85;3.40;;;;;;;;;;6220618;28;20450;-83
2023/10/26 02:57:14;;;;;;;13.23;4.25;;;;;;;;;;6234367;28;20044;-85
2023/10/26 03:00:19;;;;;;;10.55;4.90;;;;;;;;;;6248740;28;20037;-85
2023/10/26 03:03:25;;;;;;;12.18;7.25;;;;;;;;;;6256485;28;20041;-84
2023/10/26 03:06:37;;;;;;;10.57;5.25;;;;;;;;;;6247200;28;20049;-85
2023/10/26 03:09:40;;;;;;;11.15;4.88;;;;;;;;;;6282245;28;20040;-85
2023/10/26 03:12:46;;;;;;;5.88;4.22;;;;;;;;;;6281098;28;20060;-85
2023/10/26 03:15:49;;;;;;;9.80;4.75;;;;;;;;;;6296089;28;20325;-86
2023/10/26 03:18:52;;;;;;;6.68;4.13;;;;;;;;;;6265770;28;20036;-85
2023/10/26 03:21:54;;;;;;;8.90;4.45;;;;;;;;;;6299770;28;20032;-86
2023/10/26 03:24:59;;;;;;;9.65;4.13;;;;;;;;;;6274599;28;20106;-85
2023/10/26 03:28:04;;;;;;;7.43;5.10;;;;;;;;;;6243629;28;20044;-85
2023/10/26 03:31:11;;;;;;;9.13;3.95;;;;;;;;;;6278133;28;20049;-85
2023/10/26 03:34:14;;;;;;;8.00;2.92;;;;;;;;;;6229946;28;20418;-84
2023/10/26 03:37:16;;;;;;;11.02;5.65;;;;;;;;;;6249681;28;20091;-85
2023/10/26 03:40:19;;;;;;;14.43;7.25;;;;;;;;;;6231369;28;20048;-83
2023/10/26 03:43:21;;;;;;;10.05;6.25;;;;;;;;;;6254730;28;20588;-84
2023/10/26 03:46:23;;;;;;;8.10;5.05;;;;;;;;;;6262550;28;20110;-84
2023/10/26 03:49:27;;;;;;;10.65;4.50;;;;;;;;;;6258878;28;20044;-84
2023/10/26 03:52:30;;;;;;;6.65;4.15;;;;;;;;;;6249905;28;20052;-85
2023/10/26 03:55:32;;;;;;;11.23;4.60;;;;;;;;;;6255375;28;20517;-83
2023/10/26 03:58:35;;;;;;;14.15;5.32;;;;;;;;;;6236259;28;20045;-85
2023/10/26 04:01:37;;;;;;;7.93;5.00;;;;;;;;;;6263587;28;20105;-85
2023/10/26 04:04:40;;;;;;;11.10;4.35;;;;;;;;;;6259233;28;20045;-83
2023/10/26 04:07:44;;;;;;;11.45;5.20;;;;;;;;;;6226433;28;20060;-84
2023/10/26 04:10:48;;;;;;;12.13;4.47;;;;;;;;;;6253779;28;20044;-85
2023/10/26 04:13:51;;;;;;;15.40;6.20;;;;;;;;;;6266201;28;20047;-85
2023/10/26 04:16:55;;;;;;;10.70;2.72;;;;;;;;;;6253777;28;20544;-84
2023/10/26 04:19:58;;;;;;;10.77;7.70;;;;;;;;;;6282716;28;20032;-85
2023/10/26 04:23:00;;;;;;;12.07;5.68;;;;;;;;;;6263814;28;20060;-85
2023/10/26 04:26:05;;;;;;;8.57;4.45;;;;;;;;;;6257086;28;20438;-85
2023/10/26 04:29:11;;;;;;;10.23;5.90;;;;;;;;;;6276218;28;20052;-85
2023/10/26 04:32:15;;;;;;;13.73;4.65;;;;;;;;;;6260612;28;20055;-85
2023/10/26 04:35:55;;;;;;;17.70;5.53;;;;;;;;;;6273412;28;20112;-84
2023/10/26 04:38:59;;;;;;;9.55;5.35;;;;;;;;;;6261426;28;20052;-84
2023/10/26 04:42:08;;;;;;;16.17;6.30;;;;;;;;;;6257453;28;20044;-85
2023/10/26 04:45:11;;;;;;;11.63;6.53;;;;;;;;;;6318734;28;20048;-85
2023/10/26 04:48:13;;;;;;;11.15;5.90;;;;;;;;;;6310382;28;20040;-85
2023/10/26 04:51:18;;;;;;;13.27;6.95;;;;;;;;;;6285181;28;20071;-86
2023/10/26 04:54:27;;;;;;;11.32;5.55;;;;;;;;;;6272675;28;20044;-85
2023/10/26 04:57:30;;;;;;;12.00;5.68;;;;;;;;;;6307272;28;20033;-86
2023/10/26 05:00:36;;;;;;;13.63;5.22;;;;;;;;;;6267109;28;20125;-85
2023/10/26 05:03:38;;;;;;;13.73;6.47;;;;;;;;;;6261593;28;20584;-85
2023/10/26 05:06:40;;;;;;;14.55;6.25;;;;;;;;;;6278377;28;20053;-86
2023/10/26 05:09:48;;;;;;;12.98;8.10;;;;;;;;;;6278637;28;20045;-86
2023/10/26 05:13:00;;;;;;;11.10;4.75;;;;;;;;;;6254583;28;20171;-86
2023/10/26 05:16:13;;;;;;;10.57;4.85;;;;;;;;;;6289144;28;20063;-85
2023/10/26 05:19:17;;;;;;;9.73;4.38;;;;;;;;;;6265734;28;20058;-84
2023/10/26 05:22:30;;;;;;;8.45;5.68;;;;;;;;;;6262732;28;20526;-85
2023/10/26 05:25:36;;;;;;;11.95;5.40;;;;;;;;;;6291267;28;20518;-85
2023/10/26 05:28:38;;;;;;;11.43;6.25;;;;;;;;;;6283834;28;20020;-84
2023/10/26 05:31:46;;;;;;;8.85;5.15;;;;;;;;;;6318681;28;20036;-86
2023/10/26 05:34:54;;;;;;;11.70;5.38;;;;;;;;;;6292766;28;20063;-85
2023/10/26 05:38:00;;;;;;;11.48;4.88;;;;;;;;;;6254203;28;20118;-84
2023/10/26 05:41:09;;;;;;;12.50;7.03;;;;;;;;;;6270056;28;20529;-84
2023/10/26 05:44:11;;;;;;;9.52;5.47;;;;;;;;;;6253560;28;20061;-84
2023/10/26 05:47:15;;;;;;;10.82;5.63;;;;;;;;;;6265114;28;20045;-84
2023/10/26 05:50:30;;;;;;;12.30;5.63;;;;;;;;;;6271107;28;20634;-84
2023/10/26 05:53:32;;;;;;;11.80;6.72;;;;;;;;;;6289262;28;20125;-85
2023/10/26 05:57:13;;;;;;;10.60;5.00;;;;;;;;;;6243429;28;20062;-86
2023/10/26 06:00:25;;;;;;;8.00;3.72;;;;;;;;;;6262597;28;20437;-86
2023/10/26 06:03:28;;;;;;;10.43;6.85;;;;;;;;;;6241136;28;20094;-86
2023/10/26 06:06:31;;;;;;;9.52;3.92;;;;;;;;;;6272093;28;20436;-87
2023/10/26 06:09:33;;;;;;;13.57;6.00;;;;;;;;;;6263479;28;20068;-86
2023/10/26 06:12:42;;;;;;;12.07;4.47;;;;;;;;;;6261284;28;20549;-87
2023/10/26 06:15:46;;;;;;;12.32;5.28;;;;;;;;;;6288979;28;20131;-84
2023/10/26 06:18:48;;;;;;;11.20;5.10;;;;;;;;;;6260887;28;20063;-85
2023/10/26 06:21:51;;;;;;;17.13;5.03;;;;;;;;;;6238130;28;20201;-86
2023/10/26 06:25:05;;;;;;;9.48;3.10;;;;;;;;;;6273083;28;20060;-86
2023/10/26 06:28:08;;;;;;;18.52;5.40;;;;;;;;;;6258089;28;20049;-85
2023/10/26 06:31:14;;;;;;;9.35;2.47;;;;;;;;;;6256970;28;20445;-86
2023/10/26 06:34:16;;;;;;;10.40;4.70;;;;;;;;;;6252904;28;20044;-85
2023/10/26 06:37:23;;;;;;;11.93;5.05;;;;;;;;;;6250487;28;20068;-86
2023/10/26 06:40:30;;;;;;;14.98;6.25;;;;;;;;;;6235486;28;20045;-86
2023/10/26 06:44:09;;;;;;;10.88;4.43;;;;;;;;;;6257770;28;20053;-86
2023/10/26 06:47:12;;;;;;;12.02;4.90;;;;;;;;;;6273288;28;20044;-86
2023/10/26 06:50:15;;;;;;;15.10;5.70;;;;;;;;;;6266912;28;20048;-86
2023/10/26 06:53:18;;;;;;;11.02;4.93;;;;;;;;;;6248267;28;20136;-86
2023/10/26 06:56:23;;;;;;;12.10;5.25;;;;;;;;;;6257566;28;20052;-84
2023/10/26 06:59:26;;;;;;;12.73;4.80;;;;;;;;;;6264469;28;20672;-86
2023/10/26 07:02:32;;;;;;;10.30;4.68;;;;;;;;;;6294174;28;20098;-86
2023/10/26 07:05:42;;;;;;;9.68;4.07;;;;;;;;;;6261059;28;20060;-87
2023/10/26 07:08:52;;;;;;;8.23;4.20;;;;;;;;;;6261287;28;20045;-86
2023/10/26 07:12:03;;;;;;;11.38;4.82;;;;;;;;;;6246484;28;20048;-87
2023/10/26 07:15:15;;;;;;;9.18;4.40;;;;;;;;;;6267108;28;20064;-87
2023/10/26 07:18:27;;;;;;;10.85;4.43;;;;;;;;;;6244173;28;20107;-87
2023/10/26 07:21:44;;;;;;;15.68;2.42;;;;;;;;;;6256459;28;20130;-87
2023/10/26 07:24:52;;;;;;;8.48;4.03;;;;;;;;;;6263643;28;20037;-87
2023/10/26 07:28:28;;;;;;;8.60;4.47;;;;;;;;;;6265667;28;20048;-88
2023/10/26 07:32:08;;;;;;;10.13;2.38;;;;;;;;;;6256668;28;20433;-86
2023/10/26 07:35:15;;;;;;;13.10;4.88;;;;;;;;;;6262081;28;20048;-85
2023/10/26 07:38:21;;;;;;;9.15;4.40;;;;;;;;;;6310168;28;20025;-86
2023/10/26 07:41:38;;;;;;;10.00;2.05;;;;;;;;;;6297591;28;20112;-86
2023/10/26 07:45:37;;;;;;;12.95;4.40;;;;;;;;;;6285696;28;20043;-85
2023/10/26 07:48:41;;;;;;;10.32;4.47;;;;;;;;;;6257978;28;20055;-86
2023/10/26 07:51:52;;;;;;;9.68;5.18;;;;;;;;;;6292775;28;20016;-86
2023/10/26 07:54:55;;;;;;;;;;;;;;;;;;6288605;28;20203;-86
2023/10/26 07:57:58;;;;;;;13.60;4.90;;;;;;;;;;6303746;28;19980;-85
2023/10/26 08:01:12;;;;;;;13.07;5.20;;;;;;;;;;6275721;28;20068;-86
2023/10/26 08:04:15;;;;;;;15.55;5.70;;;;;;;;;;6296596;28;20045;-86
2023/10/26 08:08:01;;;;;;;13.38;4.15;;;;;;;;;;6258289;28;20797;-85
2023/10/26 08:11:10;;;;;;;13.85;4.72;;;;;;;;;;6262922;28;20056;-86
2023/10/26 08:14:14;;;;;;;11.40;4.72;;;;;;;;;;6258553;28;20101;-86
2023/10/26 08:17:48;;;;;;;13.27;6.28;;;;;;;;;;6289598;28;20496;-86
2023/10/26 08:20:51;;;;;;;13.50;5.18;;;;;;;;;;6257822;28;20142;-86
2023/10/26 08:24:29;;;;;;;11.63;5.18;;;;;;;;;;6257179;28;20422;-86
2023/10/26 08:27:32;;;;;;;7.95;4.15;;;;;;;;;;6284408;28;20044;-85
2023/10/26 08:31:08;;;;;;;9.52;4.32;;;;;;;;;;6272906;28;20087;-86
2023/10/26 08:35:18;;;;;;;7.45;2.25;;;;;;;;;;6298902;28;20544;-86
2023/10/26 08:38:26;;;;;;;10.30;4.70;;;;;;;;;;6277149;28;20267;-86
2023/10/26 08:42:42;;;;;;;15.02;4.40;;;;;;;;;;6272132;28;20088;-87
2023/10/26 08:45:50;;;;;;;14.63;5.03;;;;;;;;;;6304277;28;20091;-86
2023/10/26 08:49:02;;;;;;;9.85;3.97;;;;;;;;;;6277285;28;20040;-85
2023/10/26 08:52:16;;;;;;;12.25;4.20;;;;;;;;;;6257427;28;20140;-86
2023/10/26 08:55:54;;;;;;;11.73;5.72;;;;;;;;;;6275345;28;20049;-86
2023/10/26 08:59:31;;;;;;;11.50;2.75;;;;;;;;;;6257174;28;20422;-85
2023/10/26 09:03:14;;;;;;;11.43;3.70;;;;;;;;;;6257215;28;20087;-86
2023/10/26 09:06:18;;;;;;;13.40;4.55;;;;;;;;;;6249603;28;20044;-87
2023/10/26 09:15:10;;;;;;;12.00;4.20;;;;;;;;;;6287339;28;20089;-86
2023/10/26 09:19:26;;;;;;;17.90;3.97;;;;;;;;;;6298084;28;20067;-87
2023/10/26 09:22:36;;;;;;;11.80;4.20;;;;;;;;;;6263340;28;20049;-86
2023/10/26 09:25:40;;;;;;;;;;;;;;;;;;6274809;28;20442;-86
2023/10/26 09:29:50;;;;;;;8.73;4.55;;;;;;;;;;6281316;28;20065;-85
2023/10/26 09:33:22;;;;;;;14.05;5.07;;;;;;;;;;6273618;28;20514;-85
2023/10/26 09:37:01;;;;;;;12.13;4.32;;;;;;;;;;6223564;28;20052;-85
2023/10/26 09:40:04;;;;;;;11.25;5.10;;;;;;;;;;6240530;28;20047;-86
2023/10/26 09:43:21;;;;;;;10.85;2.70;;;;;;;;;;6258606;28;20562;-87
2023/10/26 09:53:04;;;;;;;9.82;3.45;;;;;;;;;;6303078;28;20045;-86
2023/10/26 09:56:11;;;;;;;12.85;3.17;;;;;;;;;;6270118;28;20025;-86
2023/10/26 09:59:16;;;;;;;9.23;3.80;;;;;;;;;;6243536;28;20041;-85
2023/10/26 10:02:20;;;;;;;10.30;3.55;;;;;;;;;;6312039;28;20041;-86
2023/10/26 10:05:42;;;;;;;10.73;3.20;;;;;;;;;;6280057;28;20058;-85
2023/10/26 10:09:00;;;;;;;10.20;3.03;;;;;;;;;;6321482;28;20042;-85
2023/10/26 10:12:05;;;;;;;10.43;4.40;;;;;;;;;;6295835;28;20047;-85
2023/10/26 10:15:09;;;;;;;12.32;3.55;;;;;;;;;;6298566;28;20033;-85
2023/10/26 10:18:16;;;;;;;8.43;2.60;;;;;;;;;;6256120;28;20087;-85
2023/10/26 10:21:35;;;;;;;8.18;2.13;;;;;;;;;;6303530;28;20056;-85
2023/10/26 10:24:44;;;;;;;9.15;2.05;;;;;;;;;;6277047;28;20061;-85
2023/10/26 10:27:49;;;;;;;6.57;1.50;;;;;;;;;;6305280;28;20064;-85
2023/10/26 10:30:59;;;;;;;9.75;2.40;;;;;;;;;;6270903;28;20088;-85
2023/10/26 10:34:03;;;;;;;8.63;2.22;;;;;;;;;;6286392;28;20070;-85
2023/10/26 10:37:13;;;;;;;8.57;1.75;;;;;;;;;;6296677;28;20056;-86
2023/10/26 10:40:16;;;;;;;9.50;4.40;;;;;;;;;;6291126;28;20578;-87
2023/10/26 10:43:38;;;;;;;6.25;1.50;;;;;;;;;;6264182;28;20108;-86
2023/10/26 10:46:46;;;;;;;8.75;2.33;;;;;;;;;;6288803;28;20067;-87
2023/10/26 10:49:49;;;;;;;8.75;2.55;;;;;;;;;;6285252;28;20040;-87
2023/10/26 10:53:05;;;;;;;11.57;3.83;;;;;;;;;;6319763;28;20025;-87
2023/10/26 10:56:07;;;;;;;6.57;3.35;;;;;;;;;;6308594;28;20021;-87
2023/10/26 10:59:22;;;;;;;7.10;2.88;;;;;;;;;;6291032;28;20029;-87
2023/10/26 11:02:25;;;;;;;5.88;1.98;;;;;;;;;;6286240;28;20037;-87
2023/10/26 11:05:37;;;;;;;6.25;2.28;;;;;;;;;;6318497;28;20044;-87
2023/10/26 11:08:40;;;;;;;10.20;2.67;;;;;;;;;;6287358;28;20082;-86
2023/10/26 11:11:44;;;;;;;6.68;3.95;;;;;;;;;;6299706;28;20100;-88
2023/10/26 11:14:52;;;;;;;8.93;2.25;;;;;;;;;;6276804;28;20027;-87
2023/10/26 11:17:54;;;;;;;5.50;1.65;;;;;;;;;;6284492;28;20047;-88
2023/10/26 11:21:01;;;;;;;7.65;3.42;;;;;;;;;;6283432;28;20033;-88
2023/10/26 11:24:06;;;;;;;6.72;1.75;;;;;;;;;;6298612;28;20044;-88
2023/10/26 11:27:15;;;;;;;4.20;1.52;;;;;;;;;;6299092;28;20108;-88
2023/10/26 11:30:19;;;;;;;9.02;2.60;;;;;;;;;;6280987;28;20033;-88
2023/10/26 11:33:35;;;;;;;5.70;3.47;;;;;;;;;;6278871;28;20021;-86
2023/10/26 11:36:44;;;;;;;7.07;2.72;;;;;;;;;;6289661;28;20036;-86
2023/10/26 11:39:50;;;;;;;7.07;1.75;;;;;;;;;;6273957;28;20055;-87
2023/10/26 11:42:56;;;;;;;4.78;1.50;;;;;;;;;;6313702;28;20025;-86
2023/10/26 11:46:03;;;;;;;5.95;1.65;;;;;;;;;;6295116;28;20056;-86
2023/10/26 11:49:06;;;;;;;5.03;1.85;;;;;;;;;;6297827;28;20036;-87
2023/10/26 11:52:13;;;;;;;6.25;2.65;;;;;;;;;;6293427;28;20093;-86
2023/10/26 11:55:17;;;;;;;6.82;2.65;;;;;;;;;;6312718;28;20050;-86
2023/10/26 11:58:21;;;;;;;8.57;4.13;;;;;;;;;;6283424;28;20017;-85
2023/10/26 12:01:25;;;;;;;6.95;2.78;;;;;;;;;;6300619;28;20024;-88
2023/10/26 12:04:30;;;;;;;7.40;3.58;;;;;;;;;;6321427;28;20056;-88
2023/10/26 12:07:33;;;;;;;5.32;2.60;;;;;;;;;;6317969;28;20033;-87
2023/10/26 12:10:40;;;;;;;8.95;1.83;;;;;;;;;;6288017;28;20025;-86
2023/10/26 12:13:43;;;;;;;7.60;2.55;;;;;;;;;;6296013;28;20049;-87
2023/10/26 12:16:49;;;;;;;4.00;1.48;;;;;;;;;;6296868;28;20056;-86
2023/10/26 12:19:52;;;;;;;6.22;2.00;;;;;;;;;;6280714;28;20060;-87
2023/10/26 12:22:55;;;;;;;4.15;1.90;;;;;;;;;;6308350;28;20041;-86
2023/10/26 12:25:58;;;;;;;5.88;2.67;;;;;;;;;;6283781;28;20056;-87
2023/10/26 12:29:03;;;;;;;10.32;3.35;;;;;;;;;;6280102;28;20033;-87
2023/10/26 12:32:06;;;;;;;7.35;3.33;;;;;;;;;;6293419;28;20072;-86
2023/10/26 12:35:08;;;;;;;5.60;1.42;;;;;;;;;;6292358;28;20724;-87
2023/10/26 12:38:11;;;;;;;3.35;2.55;;;;;;;;;;6302323;28;20036;-86
2023/10/26 12:41:14;;;;;;;7.88;1.85;;;;;;;;;;6296224;28;20048;-85
2023/10/26 12:44:20;;;;;;;5.10;1.63;;;;;;;;;;6310728;28;20040;-85
2023/10/26 12:47:26;;;;;;;5.38;1.67;;;;;;;;;;6294457;28;20057;-85
2023/10/26 12:50:29;;;;;;;5.55;3.20;;;;;;;;;;6262258;28;20560;-85
2023/10/26 12:53:33;;;;;;;7.45;3.50;;;;;;;;;;6304343;28;20301;-86
2023/10/26 12:56:36;;;;;;;8.75;3.20;;;;;;;;;;6304423;28;20068;-86
2023/10/26 12:59:44;;;;;;;5.47;2.88;;;;;;;;;;6296221;28;20029;-86
2023/10/26 13:02:47;;;;;;;7.35;2.38;;;;;;;;;;6294173;28;20041;-86
2023/10/26 13:05:49;;;;;;;9.68;2.50;;;;;;;;;;6285351;28;20041;-87
2023/10/26 13:08:53;;;;;;;4.88;2.17;;;;;;;;;;6292406;28;20044;-86
2023/10/26 13:11:55;;;;;;;7.03;2.58;;;;;;;;;;6279485;28;20036;-86
2023/10/26 13:14:58;;;;;;;3.97;1.30;;;;;;;;;;6295058;28;20047;-86
2023/10/26 13:18:07;;;;;;;5.00;2.03;;;;;;;;;;6287712;28;20072;-87
2023/10/26 13:21:10;;;;;;;5.53;2.88;;;;;;;;;;6310999;28;20051;-86
2023/10/26 13:24:19;;;;;;;6.97;2.30;;;;;;;;;;6294474;28;20116;-86
2023/10/26 13:27:25;;;;;;;8.30;2.97;;;;;;;;;;6291944;28;20041;-86
2023/10/26 13:30:29;;;;;;;10.18;3.20;;;;;;;;;;6264142;28;20059;-86
2023/10/26 13:33:32;;;;;;;6.35;3.10;;;;;;;;;;6294291;28;20029;-86
2023/10/26 13:36:37;;;;;;;7.30;1.98;;;;;;;;;;6308909;28;20037;-85
2023/10/26 13:39:40;;;;;;;19.42;4.63;;;;;;;;;;6292970;28;20036;-86
2023/10/26 13:42:44;;;;;;;13.75;3.47;;;;;;;;;;6279030;28;20044;-86
2023/10/26 13:45:49;;;;;;;7.03;1.63;;;;;;;;;;6270059;28;20071;-88
2023/10/26 13:48:52;;;;;;;9.85;1.88;;;;;;;;;;6311132;28;20063;-89
2023/10/26 13:52:06;;;;;;;9.52;2.25;;;;;;;;;;6306312;28;20036;-89
2023/10/26 13:55:12;;;;;;;7.22;2.28;;;;;;;;;;6312312;28;20037;-89
2023/10/26 13:58:15;;;;;;;7.78;2.97;;;;;;;;;;6286381;28;20037;-90
2023/10/26 14:01:18;;;;;;;7.47;2.53;;;;;;;;;;6293094;28;20462;-88
2023/10/26 14:04:22;;;;;;;6.97;2.83;;;;;;;;;;6312402;28;20047;-89
2023/10/26 14:07:27;;;;;;;6.65;2.97;;;;;;;;;;6265945;28;20040;-90
2023/10/26 14:10:30;;;;;;;3.50;1.98;;;;;;;;;;6284417;28;20441;-89
2023/10/26 14:13:37;;;;;;;7.10;1.33;;;;;;;;;;6304193;28;20033;-86
2023/10/26 14:16:43;;;;;;;6.50;1.55;;;;;;;;;;6303043;28;20071;-85
2023/10/26 14:19:48;;;;;;;5.25;2.40;;;;;;;;;;6291369;28;20482;-86
2023/10/26 14:23:24;;;;;;;5.50;1.42;;;;;;;;;;6307926;28;20037;-86
2023/10/26 14:26:26;;;;;;;6.75;1.33;;;;;;;;;;6291357;28;20115;-87
2023/10/26 14:29:29;;;;;;;9.77;2.92;;;;;;;;;;6289643;28;20040;-86
2023/10/26 14:32:32;;;;;;;7.07;1.27;;;;;;;;;;6290377;28;20483;-87
2023/10/26 14:35:35;;;;;;;6.28;1.67;;;;;;;;;;6271377;28;20045;-87
2023/10/26 14:38:38;;;;;;;8.35;2.75;;;;;;;;;;6279309;28;20040;-88
2023/10/26 14:41:43;;;;;;;6.35;1.10;;;;;;;;;;6259537;28;20041;-88
2023/10/26 14:44:47;;;;;;;5.65;2.25;;;;;;;;;;6267431;28;20048;-86
2023/10/26 14:47:57;;;;;;;5.28;1.58;;;;;;;;;;6249755;28;20156;-88
2023/10/26 14:51:04;;;;;;;7.47;1.73;;;;;;;;;;6278210;28;20072;-83
2023/10/26 14:54:08;;;;;;;2.78;1.38;;;;;;;;;;6285158;28;20059;-86
2023/10/26 14:57:12;;;;;;;6.50;2.47;;;;;;;;;;6254507;28;20547;-85
2023/10/26 15:00:14;;;;;;;2.78;0.80;;;;;;;;;;6274157;28;20055;-84
2023/10/26 15:03:17;;;;;;;3.80;1.05;;;;;;;;;;6264414;28;20472;-85
2023/10/26 15:06:19;;;;;;;4.75;2.28;;;;;;;;;;6287839;28;20048;-87
2023/10/26 15:09:22;;;;;;;5.45;2.28;;;;;;;;;;6259681;28;20434;-86
2023/10/26 15:12:44;;;;;;;6.82;1.73;;;;;;;;;;6267119;28;20127;-87
2023/10/26 15:15:59;;;;;;;6.78;1.27;;;;;;;;;;6269876;28;20053;-87
2023/10/26 15:19:03;;;;;;;8.02;4.20;;;;;;;;;;6266815;28;20048;-87
2023/10/26 15:22:06;;;;;;;8.02;2.58;;;;;;;;;;6253319;28;20555;-88
2023/10/26 15:25:10;;;;;;;3.28;1.33;;;;;;;;;;6228065;28;20059;-87
2023/10/26 15:28:15;;;;;;;10.50;2.92;;;;;;;;;;6266562;28;20045;-86
2023/10/26 15:31:19;;;;;;;10.00;2.95;;;;;;;;;;6252866;28;20040;-86
2023/10/26 15:34:22;;;;;;;5.95;3.97;;;;;;;;;;6261599;28;20510;-86
2023/10/26 15:37:25;;;;;;;7.90;3.38;;;;;;;;;;6252776;28;20576;-86
2023/10/26 15:40:31;;;;;;;7.63;4.55;;;;;;;;;;6243407;28;20055;-87
2023/10/26 15:43:34;;;;;;;4.10;2.88;;;;;;;;;;6269707;28;20101;-86
2023/10/26 15:46:37;;;;;;;8.48;1.95;;;;;;;;;;6239059;28;20045;-88
2023/10/26 15:49:44;;;;;;;5.60;3.15;;;;;;;;;;6239609;28;20048;-86
2023/10/26 15:52:47;;;;;;;6.13;1.95;;;;;;;;;;6274928;28;20045;-88
2023/10/26 15:56:04;;;;;;;5.93;3.55;;;;;;;;;;6233223;28;20098;-87
2023/10/26 15:59:08;;;;;;;5.22;3.00;;;;;;;;;;6227020;28;20052;-87
2023/10/26 16:02:12;;;;;;;8.85;2.72;;;;;;;;;;6229407;28;20055;-90
2023/10/26 16:05:16;;;;;;;8.23;1.83;;;;;;;;;;6265893;28;20119;-88
2023/10/26 16:08:28;;;;;;;7.57;3.13;;;;;;;;;;6253630;28;20506;-89
2023/10/26 16:11:30;;;;;;;7.78;4.13;;;;;;;;;;6203807;23;20057;-62
2023/10/26 16:14:32;;;;;;;9.18;5.10;;;;;;;;;;6239042;28;20045;-69
2023/10/26 16:17:36;;;;;;;7.03;3.70;;;;;;;;;;6203522;28;20072;-63
2023/10/26 16:20:38;;;;;;;8.52;4.45;;;;;;;;;;6232390;28;20057;-64
2023/10/26 16:23:40;;;;;;;7.22;5.50;;;;;;;;;;6226629;28;20048;-67
2023/10/26 16:26:42;;;;;;;8.18;3.75;;;;;;;;;;6231109;28;20041;-67
2023/10/26 16:29:46;;;;;;;8.55;2.42;;;;;;;;;;6234357;28;20433;-67
2023/10/26 16:32:48;;;;;;;6.03;4.32;;;;;;;;;;6234788;28;20041;-67
2023/10/26 16:35:51;;;;;;;6.35;3.42;;;;;;;;;;6237691;28;20080;-66
2023/10/26 16:38:56;;;;;;;6.72;4.20;;;;;;;;;;6231182;28;20046;-67
2023/10/26 16:41:59;;;;;;;8.15;3.50;;;;;;;;;;6235257;28;20492;-66
2023/10/26 16:45:02;;;;;;;5.65;2.90;;;;;;;;;;6234257;28;20041;-66
2023/10/26 16:48:04;;;;;;;6.25;3.83;;;;;;;;;;6235843;28;20040;-67
2023/10/26 16:51:06;;;;;;;6.45;3.78;;;;;;;;;;6231251;28;20046;-67
2023/10/26 16:54:08;;;;;;;6.20;3.08;;;;;;;;;;6217152;28;20128;-62
2023/10/26 16:57:10;;;;;;;12.00;3.22;;;;;;;;;;6235237;28;20195;-65
2023/10/26 17:00:13;;;;;;;5.80;1.92;;;;;;;;;;6236569;28;20461;-66
2023/10/26 17:03:15;;;;;;;7.38;4.43;;;;;;;;;;6232051;28;20080;-66
2023/10/26 17:06:17;;;;;;;7.85;4.32;;;;;;;;;;6235210;28;20052;-65
2023/10/26 17:09:19;;;;;;;6.25;3.78;;;;;;;;;;6231494;28;20064;-66
2023/10/26 17:12:21;;;;;;;9.15;4.25;;;;;;;;;;6233617;28;20621;-67
2023/10/26 17:15:23;;;;;;;7.50;4.38;;;;;;;;;;6234525;28;20053;-67
2023/10/26 17:18:30;;;;;;;10.55;5.18;;;;;;;;;;6229975;28;20049;-67
2023/10/26 17:21:32;;;;;;;8.45;4.20;;;;;;;;;;6233113;28;20103;-67
2023/10/26 17:24:36;;;;;;;8.77;2.63;;;;;;;;;;6222223;28;20124;-67
2023/10/26 17:27:38;;;;;;;9.65;4.35;;;;;;;;;;6212194;28;20069;-64
2023/10/26 17:30:40;;;;;;;8.82;4.07;;;;;;;;;;6233960;28;20087;-64
2023/10/26 17:33:42;;;;;;;10.13;3.90;;;;;;;;;;6231732;28;20049;-69
2023/10/26 17:36:44;;;;;;;8.98;4.88;;;;;;;;;;6230837;28;20048;-65
2023/10/26 17:39:46;;;;;;;7.75;4.32;;;;;;;;;;6233767;28;20034;-65
2023/10/26 17:42:48;;;;;;;7.72;3.38;;;;;;;;;;6232854;28;20084;-66
2023/10/26 17:45:54;;;;;;;7.45;4.45;;;;;;;;;;6231342;28;20049;-66
2023/10/26 17:48:57;;;;;;;9.23;4.20;;;;;;;;;;6215143;28;20052;-66
2023/10/26 17:51:59;;;;;;;8.25;3.92;;;;;;;;;;6236122;28;20045;-66
2023/10/26 17:55:01;;;;;;;6.32;3.45;;;;;;;;;;6217694;28;20049;-67
2023/10/26 17:58:04;;;;;;;8.65;2.35;;;;;;;;;;6228804;28;20045;-65
2023/10/26 18:01:08;;;;;;;7.20;3.70;;;;;;;;;;6235351;28;20045;-65
2023/10/26 18:04:11;;;;;;;9.25;5.45;;;;;;;;;;6229667;28;20056;-65
2023/10/26 18:07:14;;;;;;;6.15;3.65;;;;;;;;;;6233893;28;20042;-65
2023/10/26 18:10:16;;;;;;;8.90;4.30;;;;;;;;;;6221861;28;20549;-65
2023/10/26 18:13:22;;;;;;;7.47;3.85;;;;;;;;;;6235487;28;20056;-65
2023/10/26 18:16:24;;;;;;;7.47;3.72;;;;;;;;;;6234801;28;20048;-65
2023/10/26 18:19:26;;;;;;;9.68;6.28;;;;;;;;;;6230848;28;20087;-65
2023/10/26 18:22:28;;;;;;;9.23;4.55;;;;;;;;;;6234022;28;20040;-65
2023/10/26 18:25:30;;;;;;;9.98;3.90;;;;;;;;;;6227552;28;20060;-65
2023/10/26 18:28:34;;;;;;;7.97;2.17;;;;;;;;;;6235280;28;20171;-67
2023/10/26 18:31:36;;;;;;;8.57;1.65;;;;;;;;;;6233938;28;20054;-68
2023/10/26 18:34:38;;;;;;;9.00;4.60;;;;;;;;;;6234705;28;20057;-68
2023/10/26 18:37:41;;;;;;;5.68;3.97;;;;;;;;;;6234475;28;20048;-66
2023/10/26 18:40:43;;;;;;;5.68;1.70;;;;;;;;;;6235695;28;20065;-69
2023/10/26 18:43:46;;;;;;;6.47;2.25;;;;;;;;;;6232358;28;20136;-69
2023/10/26 18:46:48;;;;;;;8.43;3.35;;;;;;;;;;6231987;28;20430;-69
2023/10/26 18:49:50;;;;;;;7.28;3.60;;;;;;;;;;6228737;28;20041;-69