Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;20.67;10.80;;;;;;;16.97;100.00;94869.63;5068988;28;20292;-74
2022/06/01 00:02:48;;;;;;;18.30;11.60;;;;;;;16.94;100.00;94858.84;5069622;28;20267;-74
2022/06/01 00:05:23;;;;;;;18.07;11.27;;;;;;;16.95;100.00;94861.22;5069142;28;20193;-74
2022/06/01 00:07:52;;;;;;;21.57;11.50;;;;;;;16.93;100.00;94854.63;5070031;28;20585;-73
2022/06/01 00:10:25;;;;;;;22.00;12.40;;;;;;;16.92;100.00;94863.53;5070254;28;20202;-80
2022/06/01 00:13:04;;;;;;;16.90;10.97;;;;;;;16.87;100.00;94853.81;5069796;28;20236;-80
2022/06/01 00:15:33;;;;;;;18.00;11.60;;;;;;;16.90;100.00;94855.13;5071566;28;20203;-85
2022/06/01 00:18:01;;;;;;;21.23;12.37;;;;;;;16.90;100.00;94860.38;5070359;28;20262;-85
2022/06/01 00:20:35;;;;;;;19.20;12.10;;;;;;;16.86;100.00;94854.84;5057232;28;20210;-85
2022/06/01 00:23:14;;;;;;;18.37;12.27;;;;;;;16.88;100.00;94858.00;5069596;28;20205;-87
2022/06/01 00:25:51;;;;;;;19.13;13.10;;;;;;;16.87;100.00;94866.13;5070513;28;20197;-80
2022/06/01 00:28:26;;;;;;;23.97;13.33;;;;;;;16.87;100.00;94864.31;5057949;28;20657;-81
2022/06/01 00:31:00;;;;;;;22.83;12.73;;;;;;;16.92;100.00;94866.97;5064148;28;20678;-81
2022/06/01 00:33:29;;;;;;;22.77;12.87;;;;;;;16.91;100.00;94860.13;5071148;28;20262;-80
2022/06/01 00:36:03;;;;;;;17.50;13.33;;;;;;;16.90;100.00;94861.19;5070241;28;20221;-81
2022/06/01 00:38:42;;;;;;;19.53;13.50;;;;;;;16.95;100.00;94863.84;5071033;28;20584;-81
2022/06/01 00:41:18;;;;;;;19.77;13.47;;;;;;;16.92;100.00;94859.09;5070760;28;20263;-81
2022/06/01 00:43:54;;;;;;;21.83;14.67;;;;;;;16.93;100.00;94862.50;5070379;28;20852;-84
2022/06/01 00:46:29;;;;;;;17.40;13.27;;;;;;;16.94;100.00;94859.63;5056866;28;20263;-84
2022/06/01 00:49:08;;;;;;;18.50;13.70;;;;;;;16.90;100.00;94855.94;5065300;28;20219;-83
2022/06/01 00:51:45;;;;;;;17.10;12.33;;;;;;;16.92;100.00;94859.09;5061022;28;20221;-85
2022/06/01 00:54:26;;;;;;;17.47;13.13;;;;;;;16.84;100.00;94858.75;5070314;28;20201;-80
2022/06/01 00:57:08;;;;;;;18.63;14.20;;;;;;;16.81;100.00;94854.81;5070778;28;20675;-79
2022/06/01 00:59:50;;;;;;;17.87;13.10;;;;;;;16.83;100.00;94857.16;5065253;28;20196;-81
2022/06/01 01:02:27;;;;;;;22.23;13.43;;;;;;;16.87;100.00;94853.00;5070439;28;20231;-84
2022/06/01 01:05:05;;;;;;;19.13;12.97;;;;;;;16.83;100.00;94846.66;5052601;28;20288;-86
2022/06/01 01:07:37;;;;;;;25.73;13.57;;;;;;;16.83;100.00;94852.72;5070274;28;20196;-80
2022/06/01 01:10:14;;;;;;;19.63;13.03;;;;;;;16.80;100.00;94847.16;5070662;28;20254;-80
2022/06/01 01:13:04;;;;;;;26.27;13.20;;;;;;;16.67;100.00;94842.34;5070427;28;20205;-80
2022/06/01 01:15:43;;;;;;;22.30;13.50;;;;;;;16.68;100.00;94841.31;5070704;28;20263;-80
2022/06/01 01:18:25;;;;;;;24.90;13.40;;;;;;;16.66;100.00;94832.88;5068149;28;20258;-80
2022/06/01 01:21:06;;;;;;;18.63;13.13;;;;;;;16.64;100.00;94833.16;5070347;28;20228;-82
2022/06/01 01:23:48;;;;;;;24.57;12.67;;;;;;;16.62;100.00;94823.97;5069088;28;20667;-75
2022/06/01 01:26:26;;;;;;;23.40;13.20;;;;;;;16.62;100.00;94824.75;5067390;28;20205;-74
2022/06/01 01:29:00;;;;;;;20.37;12.87;;;;;;;16.61;100.00;94825.78;5068911;28;20212;-74
2022/06/01 01:31:32;;;;;;;20.37;12.90;;;;;;;16.60;100.00;94828.63;5071816;28;20231;-73
2022/06/01 01:34:07;;;;;;;25.90;14.13;;;;;;;16.56;100.00;94830.19;5071128;28;20567;-74
2022/06/01 01:36:53;;;;;;;20.83;12.80;;;;;;;16.52;100.00;94815.97;5072482;28;20220;-81
2022/06/01 01:39:34;;;;;;;20.47;13.37;;;;;;;16.54;100.00;94811.28;5074107;28;20208;-81
2022/06/01 01:42:13;;;;;;;23.30;13.30;;;;;;;16.46;100.00;94818.53;5073358;28;20287;-84
2022/06/01 01:44:52;;;;;;;22.90;13.17;;;;;;;16.45;100.00;94816.94;5073329;28;20236;-83
2022/06/01 01:47:30;;;;;;;20.20;13.40;;;;;;;16.40;100.00;94818.75;5073780;28;20198;-83
2022/06/01 01:50:02;;;;;;;24.17;13.23;;;;;;;16.37;100.00;94820.03;5073142;28;20207;-80
2022/06/01 01:52:41;;;;;;;21.93;14.00;;;;;;;16.33;100.00;94818.94;5072112;28;20225;-80
2022/06/01 01:55:26;;;;;;;16.40;12.70;;;;;;;16.35;100.00;94819.50;5073357;28;20288;-80
2022/06/01 01:58:04;;;;;;;23.83;12.90;;;;;;;16.32;100.00;94813.97;5068680;28;20194;-81
2022/06/01 02:00:40;;;;;;;17.77;13.00;;;;;;;16.29;100.00;94820.50;5072458;28;20262;-81
2022/06/01 02:03:21;;;;;;;21.60;13.33;;;;;;;16.29;100.00;94819.69;5066808;28;20197;-83
2022/06/01 02:06:09;;;;;;;23.10;12.43;;;;;;;16.30;100.00;94818.66;5073368;28;20200;-82
2022/06/01 02:08:54;;;;;;;16.30;12.13;;;;;;;16.30;100.00;94829.97;5067927;28;20338;-75
2022/06/01 02:14:27;;;;;;;22.77;10.43;;;;;;;16.25;100.00;94824.66;5072019;28;20222;-75
2022/06/01 02:17:06;;;;;;;13.83;10.70;;;;;;;16.18;100.00;94825.91;5071849;28;20204;-75
2022/06/01 02:19:44;;;;;;;17.57;9.23;;;;;;;16.17;100.00;94825.09;5072168;28;20205;-75
2022/06/01 02:22:18;;;;;;;14.53;9.20;;;;;;;16.11;100.00;94822.66;5072237;28;20197;-75
2022/06/01 02:24:55;;;;;;;19.37;9.83;;;;;;;16.14;100.00;94820.34;5069406;28;20200;-74
2022/06/01 02:27:31;;;;;;;14.27;9.30;;;;;;;16.07;100.00;94827.63;5071393;28;20205;-74
2022/06/01 02:30:11;;;;;;;12.43;9.70;;;;;;;16.00;100.00;94821.78;5069075;28;20579;-74
2022/06/01 02:32:54;;;;;;;14.37;9.23;;;;;;;15.99;100.00;94835.16;5071368;28;20711;-74
2022/06/01 02:35:32;;;;;;;15.07;8.60;;;;;;;15.98;100.00;94829.13;5071510;28;20245;-74
2022/06/01 02:38:16;;;;;;;13.47;9.00;;;;;;;15.96;100.00;94831.16;5071550;28;20205;-76
2022/06/01 02:40:52;;;;;;;17.73;9.50;;;;;;;15.94;100.00;94828.00;5070590;28;20194;-74
2022/06/01 02:43:26;;;;;;;15.87;8.70;;;;;;;15.89;100.00;94839.25;5069911;28;20620;-76
2022/06/01 02:46:04;;;;;;;13.93;8.23;;;;;;;15.92;100.00;94842.41;5070961;28;20287;-75
2022/06/01 02:48:43;;;;;;;14.23;8.60;;;;;;;15.89;100.00;94841.06;5071393;28;20626;-75
2022/06/01 02:51:17;;;;;;;14.20;8.83;;;;;;;15.86;100.00;94833.69;5070496;28;20209;-74
2022/06/01 02:53:53;;;;;;;19.13;8.87;;;;;;;15.85;100.00;94845.22;5070996;28;20225;-74
2022/06/01 02:56:32;;;;;;;12.53;8.73;;;;;;;15.81;100.00;94834.41;5071763;28;20287;-83
2022/06/01 02:59:08;;;;;;;12.40;8.10;;;;;;;15.84;100.00;94836.56;5068444;28;20205;-83
2022/06/01 03:01:51;;;;;;;17.77;8.47;;;;;;;15.80;100.00;94838.09;5056805;28;20208;-84
2022/06/01 03:04:29;;;;;;;18.93;8.97;;;;;;;15.47;100.00;94834.81;5072201;28;20581;-83
2022/06/01 03:07:10;;;;;;;14.93;8.87;;;;;;;15.23;100.00;94835.00;5072561;28;20209;-86
2022/06/01 03:09:45;;;;;;;22.00;9.27;;;;;;;15.17;100.00;94840.41;5072028;28;20254;-85
2022/06/01 03:12:16;;;;;;;14.90;9.50;;;;;;;15.21;100.00;94839.69;5071798;28;20217;-86
2022/06/01 03:14:53;;;;;;;30.37;13.07;;;;;;;14.77;100.00;94844.03;5063888;28;20220;-84
2022/06/01 03:17:30;;;;;;;31.43;13.93;;;;;;;14.58;100.00;94850.53;5065017;28;20205;-84
2022/06/01 03:20:00;;;;;;;38.87;16.43;;;;;;;14.50;100.00;94843.09;5071439;28;20196;-83
2022/06/01 03:22:38;;;;;;;37.20;15.97;;;;;;;14.61;100.00;94850.06;5071671;28;20198;-86
2022/06/01 03:25:19;;;;;;;37.10;16.57;;;;;;;14.75;100.00;94856.56;5071663;28;20686;-85
2022/06/01 03:27:53;;;;;;;34.97;15.57;;;;;;;14.83;100.00;94844.91;5071448;28;20198;-81
2022/06/01 03:30:26;;;;;;;35.57;16.13;;;;;;;14.98;100.00;94854.81;5069715;28;20197;-75
2022/06/01 03:33:04;;;;;;;32.50;16.03;;;;;;;15.13;100.00;94845.34;5069716;28;20233;-74
2022/06/01 03:35:39;;;;;;;30.43;15.77;;;;;;;15.21;100.00;94855.38;5063779;28;20735;-75
2022/06/01 03:38:12;;;;;;;31.30;15.33;;;;;;;15.30;100.00;94855.78;5070153;28;20199;-76
2022/06/01 03:40:49;;;;;;;30.07;15.77;;;;;;;15.34;100.00;94855.06;5068403;28;20228;-75
2022/06/01 03:43:26;;;;;;;29.13;14.57;;;;;;;15.43;100.00;94860.66;5069427;28;20201;-76
2022/06/01 03:45:58;;;;;;;25.30;14.20;;;;;;;15.50;100.00;94863.16;5065804;28;20206;-74
2022/06/01 03:48:38;;;;;;;31.67;15.47;;;;;;;15.49;100.00;94866.78;5068733;28;20258;-75
2022/06/01 03:51:18;;;;;;;41.40;16.17;;;;;;;15.41;100.00;94861.97;5069629;28;20680;-74
2022/06/01 03:53:52;;;;;;;31.57;15.80;;;;;;;15.29;100.00;94859.44;5068807;28;20212;-74
2022/06/01 03:56:29;;;;;;;27.07;16.90;;;;;;;15.15;100.00;94858.19;5069832;28;20679;-75
2022/06/01 03:59:08;;;;;;;29.03;17.70;;;;;;;15.10;100.00;94863.34;5069381;28;20205;-75
2022/06/01 04:01:41;;;;;;;29.17;16.80;;;;;;;15.19;100.00;94854.84;5069408;28;20201;-75
2022/06/01 04:04:21;;;;;;;28.43;17.00;;;;;;;15.23;100.00;94858.59;5069599;28;20371;-76
2022/06/01 04:06:58;;;;;;;30.00;16.60;;;;;;;15.35;100.00;94863.72;5069534;28;20209;-76
2022/06/01 04:09:37;;;;;;;25.73;17.10;;;;;;;15.44;100.00;94857.00;5069120;28;20684;-76
2022/06/01 04:12:15;;;;;;;29.50;17.47;;;;;;;15.60;100.00;94865.88;5069158;28;20207;-74
2022/06/01 04:14:53;;;;;;;31.73;17.80;;;;;;;15.68;100.00;94862.84;5067377;28;20616;-74
2022/06/01 04:17:26;;;;;;;29.80;18.30;;;;;;;15.69;100.00;94865.22;5069220;28;20288;-75
2022/06/01 04:20:04;;;;;;;28.93;16.17;;;;;;;15.74;100.00;94862.66;5070031;28;20262;-74
2022/06/01 04:22:49;;;;;;;25.40;15.50;;;;;;;15.85;100.00;94860.94;5068796;28;20193;-74
2022/06/01 04:25:23;;;;;;;23.87;15.50;;;;;;;15.95;100.00;94862.88;5069851;28;20589;-74
2022/06/01 04:27:55;;;;;;;26.17;14.83;;;;;;;15.97;100.00;94863.44;5069865;28;20212;-74
2022/06/01 04:30:22;;;;;;;30.67;16.30;;;;;;;16.00;100.00;94868.19;5062790;28;20276;-75
2022/06/01 04:32:54;;;;;;;29.13;17.03;;;;;;;16.08;100.00;94871.16;5068584;28;20702;-74
2022/06/01 04:35:25;;;;;;;29.30;16.80;;;;;;;16.12;100.00;94874.88;5068505;28;20205;-75
2022/06/01 04:38:12;;;;;;;26.50;15.40;;;;;;;16.13;100.00;94875.69;5068573;28;20209;-74
2022/06/01 04:40:49;;;;;;;24.87;14.53;;;;;;;16.16;100.00;94875.97;5068690;28;20212;-74
2022/06/01 04:43:24;;;;;;;26.03;15.17;;;;;;;16.26;100.00;94886.56;5067329;28;20620;-74
2022/06/01 04:45:58;;;;;;;29.00;15.70;;;;;;;16.20;100.00;94882.31;5068606;28;20283;-74
2022/06/01 04:48:32;;;;;;;26.00;14.60;;;;;;;16.04;100.00;94887.63;5068922;28;20307;-74
2022/06/01 04:51:12;;;;;;;23.37;16.37;;;;;;;16.11;100.00;94886.41;5068778;28;20201;-75
2022/06/01 04:53:47;;;;;;;22.43;14.37;;;;;;;16.18;100.00;94894.88;5068453;28;20232;-74
2022/06/01 04:56:23;;;;;;;26.87;15.10;;;;;;;16.26;100.00;94893.63;5068305;28;20200;-73
2022/06/01 04:58:54;;;;;;;24.27;15.53;;;;;;;16.11;100.00;94891.66;5068463;28;20211;-73
2022/06/01 05:01:26;;;;;;;25.83;15.77;;;;;;;16.17;100.00;94890.66;5068976;28;20240;-73
2022/06/01 05:03:59;;;;;;;27.80;15.87;;;;;;;16.27;100.00;94898.66;5069169;28;20197;-72
2022/06/01 05:06:35;;;;;;;28.33;15.80;;;;;;;16.20;100.00;94899.88;5072121;28;20232;-73
2022/06/01 05:09:16;;;;;;;30.27;16.97;;;;;;;16.17;100.00;94901.16;5072498;28;20197;-73
2022/06/01 05:11:53;;;;;;;31.60;17.17;;;;;;;16.24;100.00;94906.22;5072707;28;20204;-74
2022/06/01 05:14:27;;;;;;;34.63;17.73;;;;;;;16.11;100.00;94902.13;5071657;28;20228;-72
2022/06/01 05:17:04;;;;;;;26.53;16.80;;;;;;;16.04;100.00;94895.50;5072738;28;20683;-73
2022/06/01 05:19:38;;;;;;;26.13;17.30;;;;;;;16.21;100.00;94904.88;5072971;28;20218;-73
2022/06/01 05:22:15;;;;;;;30.83;18.70;;;;;;;16.22;100.00;94893.34;5071491;28;20198;-73
2022/06/01 05:24:44;;;;;;;32.13;18.93;;;;;;;16.36;100.00;94905.00;5072717;28;20254;-73
2022/06/01 05:27:14;;;;;;;32.70;18.97;;;;;;;16.40;100.00;94905.31;5072793;28;20305;-73
2022/06/01 05:29:42;;;;;;;32.77;19.57;;;;;;;16.46;100.00;94904.34;5065212;28;20204;-73
2022/06/01 05:32:12;;;;;;;36.63;19.73;;;;;;;16.35;100.00;94900.81;5066476;28;20197;-73
2022/06/01 05:34:48;;;;;;;30.93;18.70;;;;;;;16.29;100.00;94904.44;5072824;28;20235;-73
2022/06/01 05:37:22;;;;;;;29.07;19.27;;;;;;;16.29;100.00;94906.25;5071121;28;20204;-73
2022/06/01 05:39:55;;;;;;;26.23;17.77;;;;;;;16.32;100.00;94892.66;5071646;28;20708;-73
2022/06/01 05:42:27;;;;;;;31.73;18.53;;;;;;;16.32;100.00;94890.03;5072748;28;20640;-73
2022/06/01 05:45:03;;;;;;;31.23;18.97;;;;;;;16.40;100.00;94887.75;5071939;28;20240;-73
2022/06/01 05:47:36;;;;;;;33.47;19.57;;;;;;;16.42;100.00;94885.66;5071895;28;20721;-73
2022/06/01 05:50:14;;;;;;;34.77;19.37;;;;;;;16.27;100.00;94882.91;5071848;28;20208;-72
2022/06/01 05:52:45;;;;;;;31.87;19.33;;;;;;;16.25;100.00;94892.03;5071729;28;20250;-75
2022/06/01 05:55:17;;;;;;;29.93;19.03;;;;;;;16.26;100.00;94885.78;5068141;28;20194;-75
2022/06/01 05:57:47;;;;;;;32.60;19.23;;;;;;;16.28;100.00;94881.06;5070764;28;20204;-73
2022/06/01 06:00:20;;;;;;;35.13;19.77;;;;;;;16.34;100.00;94882.69;5067588;28;20200;-72
2022/06/01 06:02:51;;;;;;;39.63;19.63;;;;;;;16.41;100.00;94880.69;5071030;28;21475;-72
2022/06/01 06:08:15;;;;;;;31.10;19.33;;;;;;;16.68;100.00;94880.69;5071931;28;20196;-75
2022/06/01 06:10:42;;;;;;;35.40;20.73;;;;;;;16.81;100.00;94888.94;5053623;28;20322;-76
2022/06/01 06:13:13;;;;;;;32.77;21.10;;;;;;;16.83;100.00;94884.22;5065599;28;20310;-77
2022/06/01 06:15:45;;;;;;;38.07;20.63;;;;;;;16.97;100.00;94889.84;5061992;28;20201;-76
2022/06/01 06:18:18;;;;;;;37.73;21.27;;;;;;;17.07;100.00;94889.13;5064039;28;20205;-77
2022/06/01 06:20:50;;;;;;;34.03;20.83;;;;;;;16.99;100.00;94866.75;5064826;28;20209;-78
2022/06/01 06:23:21;;;;;;;33.77;20.87;;;;;;;17.20;100.00;94888.72;5066465;28;20227;-77
2022/06/01 06:25:52;;;;;;;38.87;21.60;;;;;;;17.26;100.00;94887.66;5066098;28;20284;-78
2022/06/01 06:28:24;;;;;;;36.30;21.13;;;;;;;17.38;100.00;94883.81;5066932;28;20209;-79
2022/06/01 06:30:54;;;;;;;43.00;20.60;;;;;;;17.50;100.00;94879.16;5067392;28;20209;-79
2022/06/01 06:33:26;;;;;;;44.37;20.80;;;;;;;17.55;100.00;94876.59;5068213;28;20225;-79
2022/06/01 06:36:03;;;;;;;37.00;21.23;;;;;;;17.62;100.00;94880.81;5066607;28;20340;-78
2022/06/01 06:38:39;;;;;;;35.43;21.23;;;;;;;17.74;100.00;94878.78;5065136;28;20225;-78
2022/06/01 06:41:11;;;;;;;37.80;21.17;;;;;;;17.78;100.00;94870.09;5063700;28;20272;-78
2022/06/01 06:43:42;;;;;;;35.50;21.83;;;;;;;17.88;100.00;94872.00;5063727;28;20946;-78
2022/06/01 06:46:20;;;;;;;38.70;22.10;;;;;;;18.03;100.00;94870.22;5064444;28;20233;-82
2022/06/01 06:48:53;;;;;;;35.90;22.83;;;;;;;18.07;100.00;94876.53;5069376;28;20197;-82
2022/06/01 06:51:25;;;;;;;33.70;22.27;;;;;;;18.14;100.00;94871.81;5069929;28;20204;-81
2022/06/01 06:53:57;;;;;;;43.50;22.98;;;;;;;18.12;100.00;94850.22;5068937;28;20660;-81
2022/06/01 06:56:31;;;;;;;67.03;24.15;;;;;;;18.28;100.00;94864.22;5066985;28;20202;-82
2022/06/01 06:59:00;;;;;;;49.95;24.67;;;;;;;18.34;100.00;94857.91;5067335;28;20236;-81
2022/06/01 07:01:32;;;;;;;37.50;22.92;;;;;;;18.51;100.00;94870.88;5070364;28;20213;-81
2022/06/01 07:04:01;;;;;;;64.00;24.63;;;;;;;18.54;100.00;94867.72;5069293;28;20293;-75
2022/06/01 07:06:31;;;;;;;49.67;23.55;;;;;;;18.56;100.00;94861.13;5063293;28;20209;-75
2022/06/01 07:09:03;;;;;;;50.35;22.77;;;;;;;18.66;100.00;94860.34;5062608;28;20264;-76
2022/06/01 07:11:38;;;;;;;48.05;23.10;;;;;;;18.68;100.00;94856.41;5064421;28;20674;-74
2022/06/01 07:14:09;;;;;;;43.58;23.38;;;;;;;18.77;100.00;94859.31;5063503;28;20224;-79
2022/06/01 07:16:42;;;;;;;61.72;24.60;;;;;;;18.85;100.00;94868.50;5064886;28;20214;-75
2022/06/01 07:19:14;;;;;;;114.38;26.63;;;;;;;18.87;100.00;94859.31;5064333;28;20232;-74
2022/06/01 07:21:44;;;;;;;254.95;34.70;;;;;;;18.97;100.00;94861.13;5063454;28;20425;-76
2022/06/01 07:24:13;;;;;;;132.52;26.52;;;;;;;18.99;100.00;94862.44;5066198;28;20205;-76
2022/06/01 07:26:47;;;;;;;95.45;24.75;;;;;;;19.14;100.00;94870.34;5064918;28;20208;-75
2022/06/01 07:29:18;;;;;;;176.55;44.85;;;;;;;19.14;100.00;94853.75;5062944;28;20239;-75
2022/06/01 07:31:51;;;;;;;91.10;29.05;;;;;;;19.23;100.00;94845.03;5063928;28;20219;-76
2022/06/01 07:34:21;;;;;;;72.72;25.67;;;;;;;19.41;100.00;94858.75;5063926;28;20422;-75
2022/06/01 07:36:52;;;;;;;67.70;26.23;;;;;;;19.47;100.00;94852.41;5062143;28;20267;-75
2022/06/01 07:45:00;;;;;;;257.23;38.55;;;;;;;19.60;100.00;94855.25;5061223;28;20235;-76
2022/06/01 07:47:29;;;;;;;134.35;29.65;;;;;;;19.72;100.00;94852.31;5061883;28;20299;-74
2022/06/01 07:49:58;;;;;;;42.85;22.40;;;;;;;19.78;100.00;94851.22;5066079;28;20597;-75
2022/06/01 07:52:29;;;;;;;40.53;21.65;;;;;;;19.92;100.00;94843.50;5063433;28;20197;-75
2022/06/01 07:54:58;;;;;;;44.88;23.35;;;;;;;20.04;100.00;94857.19;5062152;28;20329;-75
2022/06/01 07:57:27;;;;;;;41.22;21.90;;;;;;;20.12;100.00;94859.25;5069385;28;20585;-75
2022/06/01 07:59:58;;;;;;;34.75;20.80;;;;;;;20.22;100.00;94861.84;5068878;28;20231;-76
2022/06/01 08:02:28;;;;;;;41.22;20.77;;;;;;;20.24;100.00;94855.22;5069357;28;20197;-78
2022/06/01 08:05:00;;;;;;;43.88;20.90;;;;;;;20.38;100.00;94871.28;5058595;28;20207;-77
2022/06/01 08:07:33;;;;;;;37.63;21.67;;;;;;;20.49;100.00;94866.75;5065974;28;20233;-89
2022/06/01 08:10:15;;;;;;;58.55;22.63;;;;;;;20.53;100.00;94865.91;5066233;28;20206;-82
2022/06/01 08:15:39;;;;;;;36.83;21.63;;;;;;;20.71;100.00;94870.56;5066438;28;20212;-78
2022/06/01 08:18:15;;;;;;;54.10;23.58;;;;;;;20.79;100.00;94864.66;5066987;28;20276;-77
2022/06/01 08:20:47;;;;;;;35.83;21.00;;;;;;;20.89;100.00;94861.94;5064790;28;20201;-78
2022/06/01 08:23:18;;;;;;;46.58;21.15;;;;;;;21.07;100.00;94857.06;5060552;28;20271;-80
2022/06/01 08:25:53;;;;;;;35.10;20.75;;;;;;;21.16;100.00;94861.47;5062896;28;20201;-78
2022/06/01 08:28:26;;;;;;;43.53;21.27;;;;;;;21.25;100.00;94861.66;5063156;28;20231;-80
2022/06/01 08:30:56;;;;;;;37.20;19.27;;;;;;;21.39;100.00;94863.38;5062564;28;20213;-79
2022/06/01 08:33:24;;;;;;;32.22;17.35;;;;;;;21.53;99.61;94860.09;5062124;28;20239;-78
2022/06/01 08:35:55;;;;;;;35.15;17.73;;;;;;;21.62;99.91;94859.16;5061620;28;20209;-79
2022/06/01 08:38:24;;;;;;;35.63;17.45;;;;;;;21.62;99.55;94853.06;5063481;28;20555;-79
2022/06/01 08:41:02;;;;;;;30.45;17.55;;;;;;;21.69;100.00;94859.63;5064541;28;21095;-79
2022/06/01 08:43:36;;;;;;;35.42;18.40;;;;;;;21.70;99.72;94861.19;5064310;28;20569;-79
2022/06/01 08:46:08;;;;;;;33.28;17.08;;;;;;;21.78;98.82;94859.78;5063399;28;20274;-79
2022/06/01 08:48:42;;;;;;;33.08;15.93;;;;;;;21.85;99.22;94857.56;5061746;28;20192;-80
2022/06/01 08:51:13;;;;;;;40.95;16.50;;;;;;;21.98;99.32;94851.63;5061380;28;20652;-78
2022/06/01 08:53:43;;;;;;;34.85;15.70;;;;;;;22.08;98.98;94850.72;5061811;28;20224;-78
2022/06/01 08:56:22;;;;;;;23.17;15.90;;;;;;;22.24;94.33;94858.19;5061523;28;20193;-80
2022/06/01 08:59:03;;;;;;;40.78;22.45;;;;;;;22.25;93.95;94845.72;5061636;28;20205;-79
2022/06/01 09:01:43;;;;;;;33.55;16.48;;;;;;;22.33;94.77;94856.47;5063742;28;20263;-80
2022/06/01 09:04:32;;;;;;;30.00;14.63;;;;;;;22.37;94.72;94849.50;5062778;28;20189;-79
2022/06/01 09:07:13;;;;;;;25.33;12.90;;;;;;;22.47;93.50;94854.69;5058904;28;20208;-79
2022/06/01 09:10:18;;;;;;;22.05;13.13;;;;;;;22.57;93.19;94848.44;5059889;28;20210;-77
2022/06/01 09:12:53;;;;;;;29.48;12.93;;;;;;;22.63;91.87;94854.47;5061755;28;20201;-78
2022/06/01 09:15:29;;;;;;;21.45;11.40;;;;;;;22.72;90.07;94853.53;5063355;28;20230;-79
2022/06/01 09:18:03;;;;;;;43.92;12.77;;;;;;;22.80;88.73;94849.47;5067841;28;20203;-83
2022/06/01 09:23:21;;;;;;;28.60;11.02;;;;;;;22.95;85.42;94857.94;5068182;28;20188;-83
2022/06/01 09:25:53;;;;;;;22.55;9.50;;;;;;;23.00;85.66;94852.56;5068530;28;20247;-85
2022/06/01 09:28:32;;;;;;;43.67;11.82;;;;;;;23.19;86.43;94855.16;5066889;28;20245;-83
2022/06/01 09:31:04;;;;;;;19.45;10.63;;;;;;;23.35;84.92;94853.06;5062515;28;20205;-84
2022/06/01 09:33:38;;;;;;;18.27;9.73;;;;;;;23.51;84.37;94849.06;5063753;28;20194;-83
2022/06/01 09:36:28;;;;;;;22.20;9.27;;;;;;;23.66;85.72;94841.56;5064305;28;20209;-83
2022/06/01 09:39:01;;;;;;;19.05;9.20;;;;;;;23.82;85.67;94838.63;5064791;28;20201;-83
2022/06/01 09:41:36;;;;;;;17.63;9.32;;;;;;;23.98;83.55;94843.34;5063819;28;20198;-84
2022/06/01 09:44:12;;;;;;;17.63;7.97;;;;;;;24.18;77.71;94840.28;5060713;28;20261;-83
2022/06/01 09:46:52;;;;;;;13.65;8.18;;;;;;;24.37;75.48;94842.81;5062681;28;20594;-79
2022/06/01 09:49:27;;;;;;;18.35;8.32;;;;;;;24.52;75.53;94842.50;5065072;28;20201;-83
2022/06/01 09:51:57;;;;;;;15.15;8.38;;;;;;;24.55;74.88;94830.47;5066169;28;20193;-83
2022/06/01 09:54:35;;;;;;;17.98;9.05;;;;;;;24.62;75.95;94825.50;5073575;28;20792;-84
2022/06/01 09:57:18;;;;;;;16.50;7.55;;;;;;;24.83;77.03;94838.06;5073839;28;20213;-84
2022/06/01 10:08:14;;;;;;;17.15;6.63;;;;;;;25.57;73.16;94827.69;5070155;28;20972;-82
2022/06/01 10:10:56;;;;;;;15.68;6.57;;;;;;;25.73;71.55;94828.06;5053468;28;20183;-82
2022/06/01 10:13:31;;;;;;;11.40;5.45;;;;;;;25.88;69.03;94825.78;5068807;28;20563;-82
2022/06/01 10:16:07;;;;;;;10.85;5.50;;;;;;;25.95;66.34;94828.75;5068621;28;20221;-80
2022/06/01 10:18:37;;;;;;;11.43;5.47;;;;;;;26.16;66.13;94823.66;5069354;28;20213;-80
2022/06/01 10:21:10;;;;;;;10.50;4.90;;;;;;;26.31;64.61;94820.56;5070663;28;20296;-80
2022/06/01 10:23:47;;;;;;;9.35;5.03;;;;;;;26.46;64.88;94813.97;5073917;28;20193;-83
2022/06/01 10:26:21;;;;;;;14.77;5.38;;;;;;;26.64;62.90;94830.78;5060243;28;20216;-79
2022/06/01 10:28:56;;;;;;;9.30;4.65;;;;;;;26.77;58.41;94822.59;5053215;28;20182;-84
2022/06/01 10:31:32;;;;;;;10.77;5.07;;;;;;;26.86;59.19;94823.41;5053027;28;20729;-82
2022/06/01 10:34:09;;;;;;;12.30;4.53;;;;;;;26.99;61.38;94824.31;5068523;28;20209;-83
2022/06/01 10:36:45;;;;;;;9.00;3.90;;;;;;;27.20;60.27;94822.56;5071994;28;20205;-82
2022/06/01 10:39:22;;;;;;;6.72;3.95;;;;;;;27.36;53.41;94826.25;5061070;28;20288;-82
2022/06/01 10:42:02;;;;;;;8.77;3.90;;;;;;;27.56;51.91;94830.19;5072386;28;20227;-82
2022/06/01 10:44:37;;;;;;;7.65;3.83;;;;;;;27.78;51.65;94821.91;5062596;28;20229;-78
2022/06/01 10:47:18;;;;;;;19.90;4.35;;;;;;;27.93;51.49;94824.03;5066778;28;20572;-78
2022/06/01 10:49:57;;;;;;;18.35;4.45;;;;;;;27.95;54.58;94816.47;5067759;28;20224;-78
2022/06/01 10:52:33;;;;;;;9.25;4.43;;;;;;;28.09;50.44;94819.72;5060407;28;20279;-78
2022/06/01 10:55:15;;;;;;;12.13;4.05;;;;;;;28.38;51.40;94816.22;5067899;28;20213;-78
2022/06/01 10:57:51;;;;;;;10.10;5.07;;;;;;;28.56;50.35;94820.34;5062897;28;20232;-78
2022/06/01 11:00:25;;;;;;;13.40;5.10;;;;;;;28.76;48.21;94815.31;5066581;28;20205;-79
2022/06/01 11:03:32;;;;;;;9.32;3.80;;;;;;;28.75;46.08;94803.84;5066174;28;20215;-80
2022/06/01 11:06:12;;;;;;;6.47;3.75;;;;;;;28.97;47.11;94816.88;5065177;28;20592;-77
2022/06/01 11:08:51;;;;;;;9.85;3.72;;;;;;;29.20;47.74;94812.72;5065817;28;20274;-77
2022/06/01 11:11:36;;;;;;;10.32;4.35;;;;;;;29.45;45.27;94818.91;5066998;28;20197;-81
2022/06/01 11:14:25;;;;;;;10.45;4.00;;;;;;;29.66;46.21;94814.25;5052238;28;20209;-82
2022/06/01 11:17:01;;;;;;;9.70;3.80;;;;;;;29.83;44.98;94815.19;5067346;28;20201;-81
2022/06/01 11:19:44;;;;;;;14.18;4.32;;;;;;;30.08;44.28;94808.69;5071037;28;20205;-80
2022/06/01 11:22:37;;;;;;;11.77;4.13;;;;;;;30.22;43.20;94796.47;5069288;28;20205;-77
2022/06/01 11:25:16;;;;;;;12.38;4.20;;;;;;;30.41;42.82;94806.66;5068126;28;20201;-77
2022/06/01 11:28:07;;;;;;;8.88;3.85;;;;;;;30.62;42.38;94795.75;5067102;28;20632;-77
2022/06/01 11:30:47;;;;;;;9.00;3.90;;;;;;;30.75;41.31;94797.25;5068572;28;20205;-78
2022/06/01 11:33:25;;;;;;;12.85;3.78;;;;;;;30.82;41.76;94797.47;5064178;28;20210;-76
2022/06/01 11:36:03;;;;;;;10.40;5.57;;;;;;;30.84;42.14;94785.25;5064411;28;20211;-75
2022/06/01 11:38:40;;;;;;;11.45;3.60;;;;;;;30.91;41.93;94788.13;5067257;28;20209;-81
2022/06/01 11:41:15;;;;;;;8.48;4.03;;;;;;;30.87;41.17;94800.69;5067374;28;20207;-80
2022/06/01 11:43:47;;;;;;;12.88;4.15;;;;;;;30.93;42.67;94798.56;5066966;28;20305;-80
2022/06/01 11:46:23;;;;;;;12.82;4.25;;;;;;;30.96;41.23;94789.81;5066471;28;20197;-79
2022/06/01 11:48:58;;;;;;;10.15;3.75;;;;;;;31.08;40.31;94794.34;5066897;28;20193;-79
2022/06/01 11:51:51;;;;;;;7.47;3.28;;;;;;;31.12;39.23;94790.63;5067843;28;20590;-80
2022/06/01 11:54:33;;;;;;;9.37;3.37;;;;;;;31.31;39.26;94792.66;5061788;28;20212;-80
2022/06/01 11:57:18;;;;;;;10.57;3.20;;;;;;;31.26;39.40;94787.53;5067510;28;20216;-80
2022/06/01 11:59:55;;;;;;;9.75;3.20;;;;;;;31.33;39.44;94791.19;5059725;28;20262;-80
2022/06/01 12:02:45;;;;;;;12.60;3.70;;;;;;;31.34;39.28;94783.91;5061416;28;20735;-80
2022/06/01 12:05:23;;;;;;;9.10;4.20;;;;;;;31.48;38.39;94786.19;5063967;28;20216;-80
2022/06/01 12:07:56;;;;;;;15.90;6.60;;;;;;;31.54;39.41;94782.91;5066689;28;20663;-80
2022/06/01 12:10:31;;;;;;;10.60;4.00;;;;;;;31.62;38.29;94781.16;5069139;28;20197;-80
2022/06/01 12:13:03;;;;;;;24.60;6.32;;;;;;;31.62;38.86;94781.16;5063001;28;20196;-80
2022/06/01 12:15:38;;;;;;;15.23;4.10;;;;;;;31.69;38.06;94774.03;5064208;28;20244;-80
2022/06/01 12:18:29;;;;;;;12.65;3.33;;;;;;;31.58;36.29;94775.69;5057523;28;20205;-80