Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:50;;;;;;;16.30;11.65;;;19.50;99.90;;;;;;5031727;28;20108;-86
2021/07/27 00:04:16;;;;;;;11.90;10.57;;;19.40;99.90;;;;;;5030644;28;20021;-86
2021/07/27 00:06:42;;;;;;;11.20;10.00;;;19.40;99.90;;;;;;5030474;28;20454;-86
2021/07/27 00:09:07;;;;;;;13.35;11.60;;;19.50;99.90;;;;;;5031937;28;20029;-84
2021/07/27 00:11:33;;;;;;;14.65;12.35;;;19.60;99.90;;;;;;5030454;28;20030;-86
2021/07/27 00:13:59;;;;;;;13.02;11.30;;;19.60;99.90;;;;;;5030370;28;20045;-86
2021/07/27 00:16:24;;;;;;;13.13;11.70;;;19.70;99.90;;;;;;5030395;28;20402;-86
2021/07/27 00:18:50;;;;;;;15.20;12.48;;;19.70;99.90;;;;;;5030338;28;20024;-86
2021/07/27 00:21:15;;;;;;;15.43;11.63;;;19.70;99.90;;;;;;5030281;28;20535;-85
2021/07/27 00:23:41;;;;;;;12.70;11.10;;;19.70;99.90;;;;;;5039829;28;20039;-85
2021/07/27 00:26:13;;;;;;;14.50;11.48;;;19.70;99.90;;;;;;5030251;28;20029;-85
2021/07/27 00:28:38;;;;;;;15.33;11.37;;;19.80;99.90;;;;;;5030142;28;20033;-85
2021/07/27 00:31:04;;;;;;;13.65;11.23;;;19.70;99.90;;;;;;5029900;28;20029;-86
2021/07/27 00:33:30;;;;;;;15.02;11.77;;;19.70;99.90;;;;;;5031297;28;20038;-85
2021/07/27 00:35:55;;;;;;;14.75;11.65;;;19.70;99.90;;;;;;5031289;28;20394;-85
2021/07/27 00:38:22;;;;;;;15.02;11.30;;;19.60;99.90;;;;;;5030179;28;20021;-85
2021/07/27 00:40:48;;;;;;;14.40;10.25;;;19.50;99.90;;;;;;5029845;28;20056;-85
2021/07/27 00:43:16;;;;;;;14.98;10.98;;;19.50;99.90;;;;;;5031224;28;20463;-86
2021/07/27 00:45:42;;;;;;;12.73;11.43;;;19.50;99.90;;;;;;5029685;28;20478;-85
2021/07/27 00:48:07;;;;;;;13.85;11.43;;;19.50;99.90;;;;;;5031601;28;20025;-85
2021/07/27 00:50:34;;;;;;;13.20;10.70;;;19.50;99.90;;;;;;5049821;28;20029;-84
2021/07/27 00:53:02;;;;;;;14.35;11.77;;;19.40;99.90;;;;;;5050716;28;20112;-84
2021/07/27 00:55:28;;;;;;;16.08;10.90;;;19.30;99.90;;;;;;5049737;28;20029;-84
2021/07/27 00:57:54;;;;;;;14.77;12.23;;;19.30;99.90;;;;;;5050770;28;20025;-85
2021/07/27 01:00:21;;;;;;;16.70;11.77;;;19.30;99.90;;;;;;5049658;27;20021;-85
2021/07/27 01:02:47;;;;;;;15.05;11.93;;;19.40;99.90;;;;;;5049458;27;20033;-85
2021/07/27 01:05:13;;;;;;;13.10;11.27;;;19.40;99.90;;;;;;5050636;28;20385;-85
2021/07/27 01:07:40;;;;;;;17.90;12.65;;;19.40;99.90;;;;;;5049809;28;20074;-85
2021/07/27 01:10:08;;;;;;;14.65;11.98;;;19.40;99.90;;;;;;5049307;27;20025;-85
2021/07/27 01:12:33;;;;;;;15.77;12.32;;;19.40;99.90;;;;;;5049354;27;20381;-86
2021/07/27 01:15:00;;;;;;;15.40;11.63;;;19.50;99.90;;;;;;5049224;27;20128;-85
2021/07/27 01:17:26;;;;;;;15.32;11.68;;;19.50;99.90;;;;;;5050666;28;20017;-86
2021/07/27 01:39:19;;;;;;;16.77;14.35;;;19.50;99.90;;;;;;5050261;28;20055;-86
2021/07/27 01:42:05;;;;;;;19.77;13.88;;;19.50;99.90;;;;;;5049307;28;20017;-86
2021/07/27 01:44:42;;;;;;;19.15;14.48;;;19.50;99.90;;;;;;5050260;28;20032;-86
2021/07/27 01:47:07;;;;;;;16.25;13.38;;;19.60;99.90;;;;;;5050187;28;20107;-86
2021/07/27 01:49:33;;;;;;;18.63;14.30;;;19.60;99.90;;;;;;5048933;28;20116;-85
2021/07/27 01:52:00;;;;;;;18.98;14.25;;;19.60;99.90;;;;;;5050267;28;20074;-85
2021/07/27 01:54:29;;;;;;;16.52;14.13;;;19.60;99.90;;;;;;5048826;28;20052;-85
2021/07/27 01:56:55;;;;;;;17.23;14.70;;;19.60;99.90;;;;;;5049930;28;20090;-85
2021/07/27 01:59:21;;;;;;;19.42;15.48;;;19.60;99.90;;;;;;5038089;28;20421;-86
2021/07/27 02:01:47;;;;;;;17.38;14.10;;;19.50;99.90;;;;;;5028643;28;20086;-86
2021/07/27 02:04:13;;;;;;;18.40;13.20;;;19.50;99.90;;;;;;5030050;28;20026;-85
2021/07/27 02:06:41;;;;;;;18.08;14.15;;;19.50;99.90;;;;;;5028721;28;20470;-85
2021/07/27 02:09:07;;;;;;;21.17;14.95;;;19.40;99.90;;;;;;5029957;28;20553;-86
2021/07/27 02:11:42;;;;;;;21.25;15.05;;;19.50;99.90;;;;;;5029997;28;20021;-86
2021/07/27 02:14:11;;;;;;;17.58;13.70;;;19.50;99.90;;;;;;5029893;28;20098;-85
2021/07/27 02:16:37;;;;;;;18.95;14.95;;;19.50;99.90;;;;;;5028581;28;20017;-85
2021/07/27 02:19:04;;;;;;;19.52;16.08;;;19.50;99.90;;;;;;5028588;28;20033;-85
2021/07/27 02:21:30;;;;;;;17.58;13.95;;;19.50;99.90;;;;;;5029838;28;20021;-86
2021/07/27 02:24:02;;;;;;;18.33;14.50;;;19.50;99.90;;;;;;5028517;28;20587;-86
2021/07/27 02:26:28;;;;;;;;;;;19.60;99.90;;;;;;5030302;28;20018;-85
2021/07/27 02:28:54;;;;;;;20.58;15.77;;;19.50;99.90;;;;;;5034733;28;20350;-86
2021/07/27 02:31:27;;;;;;;23.15;16.88;;;19.50;99.90;;;;;;5049581;28;20025;-85
2021/07/27 02:33:53;;;;;;;22.25;16.17;;;19.40;99.90;;;;;;5048198;27;20044;-85
2021/07/27 02:36:19;;;;;;;21.48;17.33;;;19.40;99.90;;;;;;5048224;28;20112;-85
2021/07/27 02:38:44;;;;;;;21.63;15.07;;;19.50;99.90;;;;;;5049484;28;20435;-85
2021/07/27 02:41:13;;;;;;;24.35;18.08;;;19.40;99.90;;;;;;5048255;28;20021;-84
2021/07/27 02:43:39;;;;;;;23.08;17.10;;;19.50;99.90;;;;;;5034367;28;20060;-84
2021/07/27 02:46:04;;;;;;;24.83;18.48;;;19.50;99.90;;;;;;5029514;28;20475;-86
2021/07/27 02:48:34;;;;;;;24.42;17.33;;;19.50;99.90;;;;;;5028277;28;20025;-85
2021/07/27 02:51:01;;;;;;;26.40;17.52;;;19.50;99.90;;;;;;5028134;28;20033;-85
2021/07/27 02:53:30;;;;;;;23.98;17.05;;;19.40;99.90;;;;;;5030064;28;20106;-85
2021/07/27 02:55:58;;;;;;;24.98;17.52;;;19.40;99.90;;;;;;5032819;28;20032;-85
2021/07/27 02:58:23;;;;;;;29.88;19.13;;;19.40;99.90;;;;;;5033127;28;20048;-85
2021/07/27 03:00:49;;;;;;;24.42;17.77;;;19.40;99.90;;;;;;5032837;28;20475;-85
2021/07/27 03:03:14;;;;;;;18.70;15.30;;;19.40;99.90;;;;;;5031518;28;20033;-85
2021/07/27 03:05:40;;;;;;;21.77;16.15;;;19.40;99.90;;;;;;5033141;28;20022;-85
2021/07/27 03:08:10;;;;;;;24.90;17.88;;;19.40;99.90;;;;;;5031351;28;20025;-85
2021/07/27 03:10:36;;;;;;;25.60;18.33;;;19.40;99.90;;;;;;5031451;28;20022;-84
2021/07/27 03:13:02;;;;;;;23.52;19.05;;;19.40;99.90;;;;;;5032491;28;20031;-85
2021/07/27 03:15:29;;;;;;;24.52;20.10;;;19.40;99.90;;;;;;5031462;28;20036;-85
2021/07/27 03:17:57;;;;;;;25.88;19.65;;;19.50;99.90;;;;;;5032553;28;20024;-85
2021/07/27 03:20:25;;;;;;;25.55;18.52;;;19.50;99.90;;;;;;5032471;28;20030;-85
2021/07/27 03:22:52;;;;;;;23.77;19.25;;;19.50;99.90;;;;;;5032818;28;20030;-86
2021/07/27 03:25:18;;;;;;;27.52;20.13;;;19.50;99.90;;;;;;5045587;28;20026;-86
2021/07/27 03:27:46;;;;;;;28.92;21.60;;;19.50;99.90;;;;;;5031058;28;20030;-85
2021/07/27 03:30:13;;;;;;;28.08;21.73;;;19.50;99.90;;;;;;5032111;28;20391;-85
2021/07/27 03:32:39;;;;;;;27.08;18.30;;;19.50;99.90;;;;;;5052260;28;20021;-85
2021/07/27 03:35:05;;;;;;;19.25;15.95;;;19.40;99.90;;;;;;5050937;28;20043;-85
2021/07/27 03:37:34;;;;;;;22.98;16.27;;;19.40;99.90;;;;;;5050891;27;20017;-85
2021/07/27 03:40:01;;;;;;;21.08;16.27;;;19.40;99.90;;;;;;5050879;27;20049;-85
2021/07/27 03:42:28;;;;;;;26.58;16.92;;;19.40;99.90;;;;;;5050733;27;20028;-85
2021/07/27 03:44:58;;;;;;;19.58;15.38;;;19.40;99.90;;;;;;5051997;28;20375;-85
2021/07/27 03:47:24;;;;;;;20.13;15.98;;;19.40;99.90;;;;;;5051991;28;20100;-85
2021/07/27 03:49:50;;;;;;;17.38;14.50;;;19.40;99.90;;;;;;5050993;28;20492;-85
2021/07/27 03:52:16;;;;;;;19.63;15.10;;;19.40;99.90;;;;;;5050517;28;20045;-85
2021/07/27 03:54:42;;;;;;;20.42;16.85;;;19.40;99.90;;;;;;5049620;28;20167;-85
2021/07/27 03:57:08;;;;;;;27.75;20.02;;;19.40;99.90;;;;;;5051810;28;20025;-85
2021/07/27 03:59:34;;;;;;;22.75;18.92;;;19.40;99.90;;;;;;5051945;28;20537;-85
2021/07/27 04:02:00;;;;;;;22.20;18.42;;;19.40;99.90;;;;;;5051667;28;20032;-85
2021/07/27 04:04:26;;;;;;;20.75;17.13;;;19.50;99.90;;;;;;5050937;28;20021;-85
2021/07/27 04:06:53;;;;;;;22.08;18.38;;;19.50;99.90;;;;;;5050374;27;20021;-85
2021/07/27 04:09:18;;;;;;;22.02;17.88;;;19.40;99.90;;;;;;5033486;28;20057;-85
2021/07/27 04:11:44;;;;;;;31.40;18.00;;;19.40;99.90;;;;;;5030413;28;20063;-85
2021/07/27 04:14:10;;;;;;;25.58;18.63;;;19.50;99.90;;;;;;5030383;28;20026;-85
2021/07/27 04:16:40;;;;;;;25.83;21.85;;;19.50;99.90;;;;;;5030344;28;20034;-85
2021/07/27 04:19:07;;;;;;;23.75;19.45;;;19.50;99.90;;;;;;5030386;28;20032;-85
2021/07/27 04:21:33;;;;;;;24.48;19.70;;;19.50;99.90;;;;;;5040999;28;20074;-85
2021/07/27 04:23:59;;;;;;;25.85;19.48;;;19.50;99.90;;;;;;5050739;28;20036;-84
2021/07/27 04:26:27;;;;;;;21.88;18.95;;;19.50;99.90;;;;;;5051265;28;20103;-85
2021/07/27 04:28:52;;;;;;;20.77;16.85;;;19.50;99.90;;;;;;5048105;27;20025;-85
2021/07/27 04:31:18;;;;;;;21.40;16.80;;;19.50;99.90;;;;;;5051186;28;20047;-85
2021/07/27 04:33:44;;;;;;;21.30;16.85;;;19.50;99.90;;;;;;5051110;28;20093;-85
2021/07/27 04:36:10;;;;;;;22.38;17.38;;;19.60;99.90;;;;;;5041257;28;20420;-84
2021/07/27 04:38:36;;;;;;;19.98;15.40;;;19.70;99.90;;;;;;5029944;28;20549;-85
2021/07/27 04:41:04;;;;;;;20.17;17.98;;;19.70;99.90;;;;;;5031232;28;20062;-85
2021/07/27 04:43:31;;;;;;;21.80;18.25;;;19.80;99.90;;;;;;5031181;28;20025;-85
2021/07/27 04:46:00;;;;;;;21.13;17.50;;;19.90;99.90;;;;;;5031146;28;20029;-85
2021/07/27 04:48:26;;;;;;;20.52;17.10;;;19.90;99.90;;;;;;5031268;28;20497;-85
2021/07/27 04:50:51;;;;;;;21.67;17.30;;;20.10;99.90;;;;;;5030267;28;20025;-85
2021/07/27 04:53:26;;;;;;;21.80;17.02;;;20.10;99.90;;;;;;5031013;28;20029;-86
2021/07/27 04:55:58;;;;;;;24.38;17.25;;;20.10;99.90;;;;;;5031077;28;20030;-85
2021/07/27 04:58:24;;;;;;;;;;;20.10;99.90;;;;;;5030218;28;20159;-85
2021/07/27 05:00:50;;;;;;;22.90;17.23;;;20.20;99.90;;;;;;5031017;28;20382;-86
2021/07/27 05:03:15;;;;;;;35.53;28.08;;;20.10;99.90;;;;;;5032148;28;20017;-84
2021/07/27 05:05:41;;;;;;;48.10;40.17;;;20.10;99.90;;;;;;5029276;28;20021;-85
2021/07/27 05:08:06;;;;;;;32.42;21.90;;;20.10;99.90;;;;;;5030641;28;20119;-85
2021/07/27 05:10:32;;;;;;;19.92;14.95;;;20.00;99.90;;;;;;5047318;28;20064;-86
2021/07/27 05:12:58;;;;;;;17.73;13.77;;;20.10;99.90;;;;;;5047966;28;20013;-86
2021/07/27 05:15:24;;;;;;;20.23;14.02;;;20.10;99.90;;;;;;5049264;28;20068;-86
2021/07/27 05:17:56;;;;;;;23.65;14.70;;;20.00;99.90;;;;;;5146855;27;20113;-86
2021/07/27 05:20:21;;;;;;;29.52;21.40;;;19.90;99.90;;;;;;5088442;27;20029;-86
2021/07/27 05:22:47;;;;;;;31.15;22.30;;;19.80;99.90;;;;;;5049174;28;20031;-86
2021/07/27 05:25:13;;;;;;;37.85;28.70;;;19.70;99.90;;;;;;5050512;28;20059;-84
2021/07/27 05:27:38;;;;;;;35.40;26.15;;;19.70;99.90;;;;;;5048129;27;20215;-85
2021/07/27 05:30:04;;;;;;;36.83;27.65;;;19.80;99.90;;;;;;5089330;27;20017;-85
2021/07/27 05:32:30;;;;;;;38.53;27.40;;;19.80;99.90;;;;;;5045914;28;20032;-85
2021/07/27 05:34:56;;;;;;;31.80;22.90;;;19.80;99.90;;;;;;5050732;27;20071;-85
2021/07/27 05:37:22;;;;;;;33.85;22.15;;;19.90;99.90;;;;;;5132429;27;20042;-85
2021/07/27 05:39:48;;;;;;;31.25;22.63;;;19.90;99.90;;;;;;5127952;27;20455;-84
2021/07/27 05:42:14;;;;;;;34.45;25.55;;;19.90;99.90;;;;;;5151091;27;20028;-85
2021/07/27 05:44:40;;;;;;;32.97;24.55;;;19.90;99.90;;;;;;5151516;27;20023;-84
2021/07/27 05:47:06;;;;;;;33.50;24.55;;;20.10;99.90;;;;;;5051129;27;20032;-85
2021/07/27 05:49:34;;;;;;;36.13;25.52;;;20.10;99.90;;;;;;5055342;27;20033;-84
2021/07/27 05:52:00;;;;;;;44.15;32.70;;;20.00;99.90;;;;;;5052169;28;20051;-85
2021/07/27 05:54:25;;;;;;;44.28;30.42;;;20.00;99.90;;;;;;5065029;27;20032;-85
2021/07/27 05:56:52;;;;;;;42.97;30.48;;;20.00;99.90;;;;;;5065325;28;20041;-86
2021/07/27 05:59:19;;;;;;;32.05;25.13;;;20.10;99.90;;;;;;5067921;28;20077;-85
2021/07/27 06:01:45;;;;;;;36.50;24.40;;;20.20;99.90;;;;;;5066514;28;20021;-85
2021/07/27 06:04:11;;;;;;;31.70;22.58;;;20.30;99.90;;;;;;5062098;28;20013;-85
2021/07/27 06:06:37;;;;;;;35.33;22.52;;;20.30;99.90;;;;;;5051200;27;20631;-85
2021/07/27 06:09:06;;;;;;;26.83;22.00;;;20.50;99.90;;;;;;5067040;27;20112;-85
2021/07/27 06:11:36;;;;;;;28.08;20.38;;;20.70;99.90;;;;;;5028623;28;20454;-85
2021/07/27 06:14:03;;;;;;;32.08;20.67;;;20.80;99.90;;;;;;5028809;28;20033;-84
2021/07/27 06:16:39;;;;;;;23.75;18.75;;;20.80;99.90;;;;;;5028609;28;20030;-86
2021/07/27 06:19:06;;;;;;;35.05;22.95;;;20.80;99.90;;;;;;5029570;28;20026;-84
2021/07/27 06:21:32;;;;;;;22.13;17.95;;;21.00;99.90;;;;;;5040271;28;20028;-84
2021/07/27 06:23:57;;;;;;;22.67;17.33;;;21.10;99.90;;;;;;5048520;28;20021;-85
2021/07/27 06:26:23;;;;;;;25.02;18.85;;;21.20;99.90;;;;;;5049719;28;20028;-85
2021/07/27 06:28:49;;;;;;;29.02;18.20;;;21.40;99.90;;;;;;5050413;28;20111;-84
2021/07/27 06:31:14;;;;;;;19.40;14.52;;;21.50;99.90;;;;;;5070095;27;20162;-84
2021/07/27 06:33:45;;;;;;;18.13;14.73;;;21.40;99.90;;;;;;5048764;28;20025;-84
2021/07/27 06:38:48;;;;;;;16.98;12.90;;;21.10;99.90;;;;;;4998131;23;20115;-86
2021/07/27 06:41:16;;;;;;;15.65;11.75;;;21.00;99.90;;;;;;4978211;28;20106;-85
2021/07/27 06:43:42;;;;;;;13.20;11.00;;;21.00;99.90;;;;;;4972575;28;20030;-85
2021/07/27 06:46:09;;;;;;;15.90;13.07;;;21.10;99.90;;;;;;4970350;28;20039;-86
2021/07/27 06:48:35;;;;;;;14.02;11.43;;;21.10;99.90;;;;;;4973838;28;20026;-85
2021/07/27 06:51:15;;;;;;;12.77;11.43;;;21.20;99.90;;;;;;4997185;28;20063;-85
2021/07/27 06:53:42;;;;;;;12.35;10.20;;;21.30;99.90;;;;;;4970546;28;20039;-84
2021/07/27 06:56:08;;;;;;;11.13;9.52;;;21.50;99.90;;;;;;4970964;28;20357;-84
2021/07/27 06:58:35;;;;;;;14.45;10.00;;;21.80;99.90;;;;;;4990652;28;20033;-85
2021/07/27 07:01:11;;;;;;;12.48;9.15;;;22.00;99.90;;;;;;4983569;28;20030;-86
2021/07/27 07:03:43;;;;;;;10.02;8.32;;;22.20;99.90;;;;;;4991983;28;20033;-85
2021/07/27 07:06:12;;;;;;;9.95;8.05;;;22.10;99.90;;;;;;4987345;28;20027;-84
2021/07/27 07:08:37;;;;;;;7.75;6.78;;;22.10;99.90;;;;;;4988723;28;20042;-85
2021/07/27 07:11:05;;;;;;;7.65;6.18;;;21.90;99.90;;;;;;4987842;28;20058;-84
2021/07/27 07:13:34;;;;;;;7.65;6.28;;;21.70;99.90;;;;;;4985001;28;20040;-84
2021/07/27 07:16:00;;;;;;;9.65;6.97;;;21.70;99.90;;;;;;4983980;28;20039;-84
2021/07/27 07:18:26;;;;;;;8.48;7.03;;;21.70;99.90;;;;;;4987289;28;20103;-84
2021/07/27 07:20:52;;;;;;;7.28;6.10;;;21.60;99.90;;;;;;4987449;28;20069;-83
2021/07/27 07:23:21;;;;;;;8.52;6.75;;;21.60;99.90;;;;;;4987043;28;20093;-83
2021/07/27 07:25:49;;;;;;;8.75;7.07;;;21.60;99.90;;;;;;4988546;28;20449;-84
2021/07/27 07:28:15;;;;;;;8.85;6.90;;;21.40;99.90;;;;;;4990330;28;20107;-83
2021/07/27 07:30:41;;;;;;;8.50;6.70;;;21.30;99.90;;;;;;4990244;28;20068;-82
2021/07/27 07:33:10;;;;;;;6.68;5.28;;;21.20;99.90;;;;;;4985486;28;20551;-83
2021/07/27 07:35:36;;;;;;;6.57;5.93;;;21.10;99.90;;;;;;4985205;28;20054;-84
2021/07/27 07:38:02;;;;;;;7.72;6.68;;;20.90;99.90;;;;;;4984426;28;20030;-85
2021/07/27 07:40:28;;;;;;;7.50;6.05;;;20.80;99.90;;;;;;4973951;28;20020;-84
2021/07/27 07:42:59;;;;;;;7.97;6.63;;;20.80;99.90;;;;;;4984606;28;20101;-84
2021/07/27 07:45:26;;;;;;;7.95;6.55;;;20.70;99.90;;;;;;4987754;28;20034;-85
2021/07/27 07:47:52;;;;;;;7.18;5.82;;;20.60;99.90;;;;;;4989196;28;20033;-84
2021/07/27 07:50:18;;;;;;;7.15;5.78;;;20.60;99.90;;;;;;4973593;28;20027;-84
2021/07/27 07:52:44;;;;;;;6.63;5.75;;;20.60;99.90;;;;;;4993274;28;20034;-84
2021/07/27 07:55:10;;;;;;;10.38;5.88;;;20.60;99.90;;;;;;4975273;28;20107;-85
2021/07/27 07:57:37;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;4968693;28;20039;-84
2021/07/27 08:00:04;;;;;;;9.00;7.13;;;20.60;99.90;;;;;;4974010;28;20022;-83
2021/07/27 08:02:30;;;;;;;8.75;6.90;;;20.50;99.90;;;;;;4989053;28;20035;-83
2021/07/27 08:04:56;;;;;;;9.27;7.45;;;20.50;99.90;;;;;;4990843;28;20026;-84
2021/07/27 08:07:23;;;;;;;8.60;7.68;;;20.40;99.90;;;;;;4984433;28;20038;-83
2021/07/27 08:09:49;;;;;;;9.77;8.75;;;20.50;99.90;;;;;;4974904;28;20018;-84
2021/07/27 08:12:15;;;;;;;9.77;8.60;;;20.60;99.90;;;;;;4979472;28;20069;-84
2021/07/27 08:14:43;;;;;;;9.25;7.68;;;20.60;99.90;;;;;;4984677;28;20038;-84
2021/07/27 08:17:10;;;;;;;10.25;8.93;;;20.60;99.90;;;;;;4974926;28;20058;-84
2021/07/27 08:19:35;;;;;;;9.50;8.55;;;20.80;99.90;;;;;;4984279;28;20029;-83
2021/07/27 08:22:01;;;;;;;10.68;8.68;;;20.80;99.90;;;;;;4986859;28;20034;-84
2021/07/27 08:24:27;;;;;;;10.93;8.73;;;20.90;99.90;;;;;;4985952;28;20034;-85
2021/07/27 08:26:52;;;;;;;10.18;9.07;;;21.10;99.90;;;;;;4979462;28;20132;-86
2021/07/27 08:29:18;;;;;;;10.77;8.85;;;21.30;99.90;;;;;;4970348;28;20084;-85
2021/07/27 08:31:45;;;;;;;10.05;8.35;;;21.40;99.90;;;;;;4988958;28;20034;-85
2021/07/27 08:34:16;;;;;;;15.73;9.52;;;21.40;99.90;;;;;;4975975;28;20026;-85
2021/07/27 08:36:42;;;;;;;12.10;9.80;;;21.40;99.90;;;;;;4978226;28;20034;-85
2021/07/27 08:39:08;;;;;;;10.77;9.02;;;21.40;99.90;;;;;;4977373;28;20472;-83
2021/07/27 08:41:36;;;;;;;11.00;9.90;;;21.30;99.90;;;;;;4983974;28;20042;-85
2021/07/27 08:44:04;;;;;;;10.52;9.07;;;21.40;99.90;;;;;;4982379;28;20057;-86
2021/07/27 08:46:30;;;;;;;13.45;10.38;;;21.50;99.90;;;;;;4992049;28;20045;-85
2021/07/27 08:48:57;;;;;;;11.98;10.68;;;21.60;99.90;;;;;;4983346;28;20503;-84
2021/07/27 08:51:23;;;;;;;12.65;10.05;;;21.60;99.90;;;;;;4983657;28;20431;-85
2021/07/27 08:53:50;;;;;;;14.05;10.60;;;21.90;99.90;;;;;;4982154;28;20095;-84
2021/07/27 08:56:16;;;;;;;11.93;10.00;;;21.90;99.90;;;;;;4976902;28;20010;-85
2021/07/27 08:58:42;;;;;;;11.73;10.50;;;22.00;99.90;;;;;;4988659;28;20540;-84
2021/07/27 09:01:07;;;;;;;11.82;10.52;;;21.90;99.90;;;;;;4987345;28;20022;-85
2021/07/27 09:03:33;;;;;;;12.88;11.50;;;22.00;99.90;;;;;;4988715;28;20129;-84
2021/07/27 09:06:06;;;;;;;13.88;11.88;;;22.00;99.90;;;;;;4987391;28;20044;-85
2021/07/27 09:08:32;;;;;;;23.23;16.15;;;22.00;99.90;;;;;;4981997;28;20042;-85
2021/07/27 09:11:01;;;;;;;14.73;11.52;;;22.10;99.90;;;;;;4985360;28;20502;-84
2021/07/27 09:13:32;;;;;;;14.23;11.73;;;22.30;99.90;;;;;;4983449;28;20148;-86
2021/07/27 09:15:58;;;;;;;12.75;10.63;;;22.80;99.90;;;;;;4970026;28;20037;-84
2021/07/27 09:18:24;;;;;;;13.25;9.85;;;22.80;99.90;;;;;;4987946;28;20039;-85
2021/07/27 09:20:51;;;;;;;14.93;10.10;;;22.90;99.90;;;;;;4987242;28;20048;-86
2021/07/27 09:23:19;;;;;;;12.32;9.68;;;23.10;99.90;;;;;;4988415;28;20379;-86
2021/07/27 09:25:52;;;;;;;9.60;8.30;;;23.40;99.90;;;;;;4988037;28;20534;-86
2021/07/27 09:28:19;;;;;;;10.48;9.40;;;23.50;99.90;;;;;;4985426;28;20048;-86
2021/07/27 09:30:46;;;;;;;9.98;8.85;;;23.90;99.90;;;;;;5025099;28;20040;-87
2021/07/27 09:33:13;;;;;;;11.05;9.32;;;23.90;99.90;;;;;;4987890;28;20604;-84
2021/07/27 09:35:40;;;;;;;9.65;8.43;;;23.90;99.90;;;;;;4988090;28;20038;-84
2021/07/27 09:38:12;;;;;;;10.25;8.57;;;24.00;99.90;;;;;;4988214;28;20033;-86
2021/07/27 09:40:58;;;;;;;10.15;8.45;;;24.20;99.90;;;;;;4989818;28;20037;-86
2021/07/27 09:43:25;;;;;;;12.93;8.77;;;24.60;99.90;;;;;;4989876;28;20075;-86
2021/07/27 09:45:56;;;;;;;11.50;8.38;;;25.00;99.30;;;;;;4990596;28;20535;-85
2021/07/27 09:48:23;;;;;;;12.35;9.35;;;25.20;92.90;;;;;;4989797;28;20023;-87
2021/07/27 09:50:53;;;;;;;12.48;9.13;;;25.40;92.50;;;;;;4990661;28;20485;-86
2021/07/27 09:53:21;;;;;;;10.75;9.45;;;25.60;93.00;;;;;;4969478;28;20027;-86
2021/07/27 09:55:47;;;;;;;10.85;9.15;;;25.50;94.00;;;;;;4971156;28;20027;-86
2021/07/27 09:58:14;;;;;;;11.13;10.02;;;25.40;89.90;;;;;;4973966;28;20100;-86
2021/07/27 10:01:03;;;;;;;10.55;9.45;;;25.30;92.20;;;;;;4990605;28;20018;-87
2021/07/27 10:03:34;;;;;;;10.75;9.63;;;25.10;92.20;;;;;;4989858;28;20034;-85
2021/07/27 10:06:02;;;;;;;12.57;10.13;;;25.30;93.30;;;;;;4987859;28;20065;-85
2021/07/27 10:08:36;;;;;;;12.73;11.13;;;25.10;91.10;;;;;;4989144;28;20034;-86
2021/07/27 10:11:10;;;;;;;16.10;12.25;;;25.10;91.30;;;;;;4988168;28;20148;-86
2021/07/27 10:13:40;;;;;;;16.05;12.35;;;24.80;91.60;;;;;;4988764;28;20053;-86
2021/07/27 10:16:06;;;;;;;14.23;11.50;;;24.80;91.80;;;;;;4988960;28;20018;-85
2021/07/27 10:18:34;;;;;;;15.57;12.82;;;24.90;93.90;;;;;;4988926;28;20043;-85
2021/07/27 10:21:26;;;;;;;14.23;11.30;;;25.10;90.20;;;;;;4989393;28;20048;-86
2021/07/27 10:23:54;;;;;;;19.30;13.02;;;25.20;90.00;;;;;;4986696;28;20479;-86
2021/07/27 10:26:32;;;;;;;13.93;11.13;;;25.40;86.30;;;;;;4988626;28;20039;-86
2021/07/27 10:28:59;;;;;;;14.82;10.18;;;25.40;88.70;;;;;;4990023;28;20035;-86
2021/07/27 10:31:41;;;;;;;14.38;11.38;;;25.50;86.90;;;;;;4990134;28;20022;-86
2021/07/27 10:34:09;;;;;;;18.38;11.55;;;25.80;88.30;;;;;;4984013;28;20121;-86
2021/07/27 10:36:40;;;;;;;16.77;11.35;;;25.90;84.50;;;;;;4982073;28;20022;-87
2021/07/27 10:39:06;;;;;;;13.93;10.45;;;26.00;88.80;;;;;;4988416;28;20135;-86
2021/07/27 10:41:38;;;;;;;14.35;10.15;;;25.90;84.40;;;;;;4982654;28;20027;-86
2021/07/27 10:44:05;;;;;;;14.10;10.15;;;25.90;86.90;;;;;;4968755;28;20038;-86
2021/07/27 10:46:36;;;;;;;10.93;9.82;;;25.80;85.80;;;;;;4969046;28;20077;-85
2021/07/27 10:49:01;;;;;;;14.55;10.57;;;25.60;83.60;;;;;;4967526;28;20515;-85
2021/07/27 10:51:34;;;;;;;13.55;10.90;;;25.60;83.70;;;;;;4968317;28;20051;-86
2021/07/27 10:54:01;;;;;;;11.15;9.95;;;25.70;88.60;;;;;;4969028;28;20047;-86
2021/07/27 10:56:31;;;;;;;10.90;9.80;;;25.80;84.30;;;;;;4973608;28;20023;-86
2021/07/27 10:59:01;;;;;;;14.80;10.45;;;25.90;84.60;;;;;;4977258;28;20039;-86
2021/07/27 11:01:31;;;;;;;14.65;9.57;;;26.10;89.60;;;;;;4974755;28;20076;-86
2021/07/27 11:04:08;;;;;;;13.35;10.27;;;26.10;83.80;;;;;;4983445;28;20465;-85
2021/07/27 11:06:34;;;;;;;10.80;8.90;;;26.20;83.10;;;;;;4973806;28;20034;-85
2021/07/27 11:09:00;;;;;;;13.90;9.88;;;26.20;79.70;;;;;;4975849;28;20047;-85
2021/07/27 11:11:26;;;;;;;15.43;9.27;;;26.60;86.80;;;;;;4967532;28;20489;-85
2021/07/27 11:13:53;;;;;;;11.40;9.40;;;26.90;82.90;;;;;;4979499;28;20552;-85
2021/07/27 11:16:19;;;;;;;11.15;8.38;;;27.10;78.90;;;;;;4975370;28;20081;-85
2021/07/27 11:18:44;;;;;;;9.30;8.40;;;26.80;73.10;;;;;;4984924;28;20434;-84
2021/07/27 11:21:11;;;;;;;9.50;8.45;;;26.90;77.40;;;;;;4982237;28;20033;-84
2021/07/27 11:23:37;;;;;;;9.27;8.13;;;26.80;72.00;;;;;;4985430;28;20421;-84
2021/07/27 11:26:04;;;;;;;11.48;9.00;;;26.80;73.40;;;;;;4990728;28;20022;-84
2021/07/27 11:28:34;;;;;;;12.07;7.85;;;26.80;74.70;;;;;;4990377;28;20487;-85
2021/07/27 11:31:00;;;;;;;10.77;8.20;;;26.80;72.10;;;;;;4990834;28;20027;-83
2021/07/27 11:33:25;;;;;;;12.65;8.77;;;27.10;78.00;;;;;;4991315;28;20030;-83
2021/07/27 11:35:53;;;;;;;12.85;9.20;;;27.30;77.30;;;;;;4989834;28;20399;-84
2021/07/27 11:38:33;;;;;;;13.95;9.60;;;27.60;79.70;;;;;;4988940;28;20070;-84
2021/07/27 11:41:08;;;;;;;10.35;7.95;;;27.70;76.00;;;;;;4988642;28;20502;-83
2021/07/27 11:43:39;;;;;;;13.40;10.02;;;27.90;76.80;;;;;;4986754;28;20034;-82
2021/07/27 11:46:08;;;;;;;12.38;9.20;;;28.00;74.80;;;;;;4985542;28;20026;-82
2021/07/27 11:48:34;;;;;;;11.98;8.60;;;27.90;69.80;;;;;;4986820;28;20045;-84
2021/07/27 11:51:00;;;;;;;10.35;9.25;;;28.10;71.80;;;;;;4990298;28;20026;-83
2021/07/27 11:53:28;;;;;;;12.35;8.95;;;28.20;71.40;;;;;;4989344;28;20051;-83
2021/07/27 11:55:54;;;;;;;12.00;10.20;;;28.30;72.60;;;;;;4986428;28;20490;-83
2021/07/27 11:58:29;;;;;;;10.23;9.23;;;28.30;68.40;;;;;;4989529;28;20030;-84
2021/07/27 12:00:56;;;;;;;14.38;10.50;;;28.10;70.10;;;;;;4991189;28;20027;-83
2021/07/27 12:03:22;;;;;;;13.93;10.80;;;28.10;69.50;;;;;;4989832;28;20026;-83
2021/07/27 12:05:48;;;;;;;13.45;11.02;;;28.30;71.00;;;;;;4991197;28;20118;-84
2021/07/27 12:08:13;;;;;;;12.25;10.13;;;28.20;68.10;;;;;;4987481;28;20046;-84
2021/07/27 12:10:39;;;;;;;12.10;10.00;;;28.40;67.80;;;;;;4972700;28;20034;-84
2021/07/27 12:13:05;;;;;;;14.48;11.48;;;28.50;69.40;;;;;;4988005;28;20031;-84
2021/07/27 12:15:30;;;;;;;13.18;11.52;;;28.10;67.90;;;;;;4971673;28;20046;-84
2021/07/27 12:17:56;;;;;;;13.68;11.45;;;28.00;69.30;;;;;;4987702;28;20402;-84
2021/07/27 12:20:22;;;;;;;14.57;11.52;;;28.20;70.50;;;;;;4972813;28;20023;-84
2021/07/27 12:22:47;;;;;;;13.90;11.43;;;28.30;71.40;;;;;;4987673;28;20045;-84
2021/07/27 12:25:14;;;;;;;11.88;10.68;;;28.40;68.90;;;;;;4972118;28;20101;-84
2021/07/27 12:27:39;;;;;;;14.00;10.55;;;28.60;69.00;;;;;;4972638;28;20038;-83
2021/07/27 12:30:06;;;;;;;14.40;11.50;;;28.70;68.00;;;;;;4971480;28;20022;-83
2021/07/27 12:32:32;;;;;;;15.63;12.07;;;28.80;67.30;;;;;;4987650;28;20392;-84
2021/07/27 12:34:58;;;;;;;12.60;10.88;;;28.70;64.40;;;;;;4990358;28;20090;-84
2021/07/27 12:37:23;;;;;;;14.68;11.90;;;28.90;65.80;;;;;;4989340;28;20030;-83
2021/07/27 12:39:49;;;;;;;13.98;11.95;;;28.80;65.00;;;;;;4990155;28;20033;-84
2021/07/27 12:42:15;;;;;;;17.67;12.07;;;28.80;67.20;;;;;;4988287;28;20023;-84
2021/07/27 12:44:41;;;;;;;14.05;11.63;;;28.90;67.60;;;;;;4991119;28;20491;-84
2021/07/27 12:47:07;;;;;;;12.82;11.25;;;29.00;65.10;;;;;;4989680;28;20426;-84
2021/07/27 12:49:33;;;;;;;15.52;12.55;;;28.80;66.20;;;;;;4985585;28;20031;-83
2021/07/27 12:51:59;;;;;;;11.88;10.65;;;28.50;63.00;;;;;;4998918;28;20091;-84
2021/07/27 12:54:25;;;;;;;12.48;11.18;;;28.70;66.00;;;;;;4980702;28;20034;-83