Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 05:06:32;;;;;;;;;71.50;54.00;;;;;;;;6460246;46;8980;-56
2021/11/05 05:12:35;;;;;;;;;83.67;67.33;;;;;;;;6490359;39;9034;-57
2021/11/05 05:18:37;;;;;;;;;75.75;60.00;;;;;;;;6489819;39;9166;-57
2021/11/05 07:57:02;;;;;;;;;46.25;41.25;;;;;;;;6490591;39;9037;-56
2021/11/05 08:03:05;;;;;;;;;73.75;57.50;;;;;;;;6490745;31;8987;-54
2021/11/05 08:09:07;;;;;;;;;74.75;60.25;;;;;;;;6491702;39;8840;-51
2021/11/05 08:15:09;;;;;;;;;74.75;59.25;;;;;;;;6491440;46;8974;-52
2021/11/05 08:21:12;;;;;;;;;63.25;52.75;;;;;;;;6490134;39;9013;-52
2021/11/05 08:27:15;;;;;;;;;62.75;51.50;;;;;;;;6492260;36;9517;-54
2021/11/05 08:33:18;;;;;;;;;67.33;54.00;;;;;;;;6491521;31;9511;-51
2021/11/05 08:39:20;;;;;;;;;59.00;49.00;;;;;;;;6487298;39;8940;-53
2021/11/05 08:45:23;;;;;;;;;52.25;43.75;;;;;;;;6478652;46;8915;-53
2021/11/05 08:51:29;;;;;;;;;54.33;45.67;;;;;;;;6486775;39;9759;-49
2021/11/05 08:57:33;;;;;;;;;57.50;47.00;;;;;;;;6487928;39;8949;-50
2021/11/05 09:03:36;;;;;;;;;51.00;43.33;;;;;;;;6490579;31;8871;-54
2021/11/05 09:09:41;;;;;;;;;50.67;43.67;;;;;;;;6489952;46;8938;-51
2021/11/05 09:15:49;;;;;;;;;55.67;43.00;;;;;;;;6491723;31;8957;-51
2021/11/05 09:21:52;;;;;;;;;57.67;46.33;;;;;;;;6490924;31;9055;-55
2021/11/05 09:27:55;;;;;;;;;47.00;40.33;;;;;;;;6491745;46;8919;-54
2021/11/05 09:33:59;;;;;;;;;51.33;41.67;;;;;;;;6489961;31;9480;-54
2021/11/05 09:40:05;;;;;;;;;49.00;41.33;;;;;;;;6488939;31;8878;-56
2021/11/05 09:46:08;;;;;;;;;54.00;44.67;;;;;;;;6488858;39;8881;-55
2021/11/05 09:52:11;;;;;;;;;48.67;42.33;;;;;;;;6490255;39;8962;-52
2021/11/05 09:58:17;;;;;;;;;49.33;42.33;;;;;;;;6489168;39;8852;-56
2021/11/05 10:04:19;;;;;;;;;50.33;41.33;;;;;;;;6488745;31;8913;-53
2021/11/05 10:10:25;;;;;;;;;43.67;37.67;;;;;;;;6488426;31;8880;-55
2021/11/05 10:16:29;;;;;;;;;54.00;46.33;;;;;;;;6488491;31;8960;-55
2021/11/05 10:22:37;;;;;;;;;52.67;45.00;;;;;;;;6488053;39;8928;-54
2021/11/05 10:28:43;;;;;;;;;58.00;46.00;;;;;;;;6488367;39;8899;-55
2021/11/05 10:34:54;;;;;;;;;58.33;44.33;;;;;;;;6488724;39;8917;-52
2021/11/05 10:41:00;;;;;;;;;50.67;42.33;;;;;;;;6489093;46;8895;-52
2021/11/05 10:47:07;;;;;;;;;51.67;44.00;;;;;;;;6488505;39;8870;-54
2021/11/05 10:53:15;;;;;;;;;47.00;41.00;;;;;;;;6488016;46;8945;-53
2021/11/05 10:59:25;;;;;;;;;37.00;34.33;;;;;;;;6489609;31;8880;-53
2021/11/05 11:05:33;;;;;;;;;29.00;28.00;;;;;;;;6487569;31;9019;-54
2021/11/05 11:11:49;;;;;;;;;38.00;31.00;;;;;;;;6487676;31;9135;-52
2021/11/05 11:17:56;;;;;;;;;29.75;27.00;;;;;;;;6487614;31;8884;-53
2021/11/05 11:24:00;;;;;;;;;39.50;33.25;;;;;;;;6488337;31;8885;-56
2021/11/05 11:30:07;;;;;;;;;34.75;32.75;;;;;;;;6487432;31;9056;-55
2021/11/05 11:36:12;;;;;;;;;33.50;31.00;;;;;;;;6487164;31;8908;-54
2021/11/05 11:42:20;;;;;;;;;34.00;31.50;;;;;;;;6487813;31;8993;-51
2021/11/05 11:48:39;;;;;;;;;26.75;26.75;;;;;;;;6486956;39;8916;-53
2021/11/05 11:54:43;;;;;;;;;35.75;31.25;;;;;;;;6487219;47;8951;-54
2021/11/05 12:00:48;;;;;;;;;46.33;39.67;;;;;;;;6486517;39;9010;-54
2021/11/05 12:07:00;;;;;;;;;35.00;32.33;;;;;;;;6488596;31;8906;-53
2021/11/05 12:13:34;;;;;;;;;34.50;33.25;;;;;;;;6486350;31;8928;-56
2021/11/05 12:19:37;;;;;;;;;34.75;31.00;;;;;;;;6487134;39;8954;-54
2021/11/05 12:25:46;;;;;;;;;38.00;34.25;;;;;;;;6487864;31;8960;-52
2021/11/05 12:31:48;;;;;;;;;33.00;29.75;;;;;;;;6488617;31;9605;-53
2021/11/05 12:38:06;;;;;;;;;17.50;17.50;;;;;;;;6487717;31;8983;-56
2021/11/05 12:44:13;;;;;;;;;33.50;31.25;;;;;;;;6487260;39;8980;-52
2021/11/05 12:50:20;;;;;;;;;30.00;27.75;;;;;;;;6484999;39;9697;-54
2021/11/05 12:56:23;;;;;;;;;33.25;31.50;;;;;;;;6488154;39;8945;-56
2021/11/05 13:02:25;;;;;;;;;29.50;29.50;;;;;;;;6488179;46;8912;-55
2021/11/05 13:08:32;;;;;;;;;31.00;28.75;;;;;;;;6489009;31;9025;-55
2021/11/05 13:14:42;;;;;;;;;30.50;29.00;;;;;;;;6489422;39;8942;-56
2021/11/05 13:20:46;;;;;;;;;31.75;30.25;;;;;;;;6490025;31;8902;-54
2021/11/05 13:26:48;;;;;;;;;29.50;26.75;;;;;;;;6489703;39;8850;-54
2021/11/05 13:32:54;;;;;;;;;39.00;33.33;;;;;;;;6489896;31;9077;-55
2021/11/05 13:38:56;;;;;;;;;26.67;26.33;;;;;;;;6490050;31;9019;-56
2021/11/05 13:45:09;;;;;;;;;33.33;30.67;;;;;;;;6490041;39;9499;-56
2021/11/05 13:51:19;;;;;;;;;31.67;30.33;;;;;;;;6489439;46;8913;-56
2021/11/05 13:57:23;;;;;;;;;42.00;37.00;;;;;;;;6488830;31;9022;-53
2021/11/05 14:03:27;;;;;;;;;35.00;31.33;;;;;;;;6489247;39;8932;-54
2021/11/05 14:09:32;;;;;;;;;37.67;35.33;;;;;;;;6489510;39;8967;-54
2021/11/05 14:15:36;;;;;;;;;32.67;30.67;;;;;;;;6488680;31;9122;-55
2021/11/05 14:21:38;;;;;;;;;35.00;32.33;;;;;;;;6490233;31;8953;-52
2021/11/05 14:27:41;;;;;;;;;36.33;35.67;;;;;;;;6489485;31;8880;-50
2021/11/05 14:34:04;;;;;;;;;33.67;29.33;;;;;;;;6490084;31;8870;-51
2021/11/05 14:40:31;;;;;;;;;47.33;39.33;;;;;;;;6488988;46;8880;-53
2021/11/05 14:46:44;;;;;;;;;42.67;39.33;;;;;;;;6488297;31;8941;-53
2021/11/05 14:52:48;;;;;;;;;47.00;40.33;;;;;;;;6486490;31;8962;-55
2021/11/05 14:58:50;;;;;;;;;38.00;36.00;;;;;;;;6487898;31;9025;-53
2021/11/05 15:04:52;;;;;;;;;48.33;39.67;;;;;;;;6488170;31;8911;-52
2021/11/05 15:10:55;;;;;;;;;45.67;39.33;;;;;;;;6486689;39;8934;-54
2021/11/05 15:17:01;;;;;;;;;36.67;35.33;;;;;;;;6487115;31;8878;-52
2021/11/05 15:23:03;;;;;;;;;55.67;46.00;;;;;;;;6487045;39;8958;-54
2021/11/05 15:29:05;;;;;;;;;56.67;44.67;;;;;;;;6487770;39;8908;-56
2021/11/05 15:35:07;;;;;;;;;43.33;37.67;;;;;;;;6486630;39;8914;-55
2021/11/05 15:41:10;;;;;;;;;55.00;45.67;;;;;;;;6486474;31;8945;-52
2021/11/05 15:47:13;;;;;;;;;46.00;40.67;;;;;;;;6486428;31;8958;-57
2021/11/05 15:53:15;;;;;;;;;60.33;49.67;;;;;;;;6488101;31;9620;-57
2021/11/05 15:59:17;;;;;;;;;62.00;51.25;;;;;;;;6486266;31;8978;-57
2021/11/05 16:05:20;;;;;;;;;63.25;51.75;;;;;;;;6487903;39;8912;-55
2021/11/05 16:11:23;;;;;;;;;59.67;49.00;;;;;;;;6486621;31;9090;-56
2021/11/05 16:17:26;;;;;;;;;62.67;49.67;;;;;;;;6487605;39;8901;-54
2021/11/05 16:23:30;;;;;;;;;51.00;40.67;;;;;;;;6488254;46;9014;-56
2021/11/05 16:29:33;;;;;;;;;67.50;54.00;;;;;;;;6489702;46;8960;-56
2021/11/05 16:35:36;;;;;;;;;71.25;53.75;;;;;;;;6490188;39;8875;-56
2021/11/05 16:41:40;;;;;;;;;66.25;53.25;;;;;;;;6489359;31;8882;-56
2021/11/05 16:47:42;;;;;;;;;68.50;55.50;;;;;;;;5973546;31;10000993;-54
2021/11/05 16:53:45;;;;;;;;;71.25;55.75;;;;;;;;6489661;39;9635;-56
2021/11/05 16:59:47;;;;;;;;;64.75;52.50;;;;;;;;6489907;39;8871;-57
2021/11/05 17:05:50;;;;;;;;;66.50;51.00;;;;;;;;6489351;31;8937;-55
2021/11/05 17:11:53;;;;;;;;;72.50;57.50;;;;;;;;6489351;39;8951;-57
2021/11/05 17:17:55;;;;;;;;;85.25;71.00;;;;;;;;6490125;39;9523;-56
2021/11/05 17:23:57;;;;;;;;;82.00;69.25;;;;;;;;6488579;31;8869;-54
2021/11/05 17:30:01;;;;;;;;;79.25;65.00;;;;;;;;6489784;39;8852;-58
2021/11/05 17:36:04;;;;;;;;;79.50;62.50;;;;;;;;6489171;31;8884;-55
2021/11/05 17:42:06;;;;;;;;;78.50;62.50;;;;;;;;6487970;39;9053;-56
2021/11/05 17:48:09;;;;;;;;;79.50;61.25;;;;;;;;6488385;39;8912;-55
2021/11/05 17:54:12;;;;;;;;;78.00;62.75;;;;;;;;6489036;31;8892;-55
2021/11/05 18:00:18;;;;;;;;;80.50;65.25;;;;;;;;6487874;39;8928;-54
2021/11/05 18:06:21;;;;;;;;;79.75;62.50;;;;;;;;6488910;31;8989;-55
2021/11/05 18:12:23;;;;;;;;;79.75;65.00;;;;;;;;6487916;46;9569;-55
2021/11/05 18:18:25;;;;;;;;;80.25;61.50;;;;;;;;6488863;31;8902;-53
2021/11/05 18:24:27;;;;;;;;;91.25;77.50;;;;;;;;6488099;31;8949;-56
2021/11/05 18:30:29;;;;;;;;;86.75;72.50;;;;;;;;6487021;46;8902;-55
2021/11/05 18:36:32;;;;;;;;;84.75;70.50;;;;;;;;6488755;39;8997;-56
2021/11/05 18:42:35;;;;;;;;;81.25;69.50;;;;;;;;6487977;31;9498;-55
2021/11/05 18:48:37;;;;;;;;;91.25;76.25;;;;;;;;6487886;46;8923;-55
2021/11/05 18:54:42;;;;;;;;;92.50;83.75;;;;;;;;6489403;31;8910;-55
2021/11/05 19:00:55;;;;;;;;;96.75;90.00;;;;;;;;6487924;46;8887;-57
2021/11/05 19:06:58;;;;;;;;;94.00;82.00;;;;;;;;6307469;39;10001140;-56
2021/11/05 19:13:02;;;;;;;;;94.50;86.25;;;;;;;;6487602;39;8910;-56
2021/11/05 19:19:06;;;;;;;;;96.75;83.50;;;;;;;;6488587;39;8899;-55
2021/11/05 19:25:09;;;;;;;;;94.75;85.75;;;;;;;;6488395;31;8866;-54
2021/11/05 19:31:13;;;;;;;;;89.75;79.50;;;;;;;;6487712;46;8990;-54
2021/11/05 19:37:15;;;;;;;;;94.50;85.25;;;;;;;;6487731;46;8863;-55
2021/11/05 19:43:18;;;;;;;;;94.25;84.50;;;;;;;;6488159;39;8850;-54
2021/11/05 19:49:21;;;;;;;;;89.25;79.25;;;;;;;;6488245;31;8902;-54
2021/11/05 19:55:27;;;;;;;;;90.75;79.50;;;;;;;;6486598;31;8993;-56
2021/11/05 20:01:30;;;;;;;;;93.00;81.25;;;;;;;;6486702;46;8898;-53
2021/11/05 20:07:36;;;;;;;;;93.25;84.75;;;;;;;;6487712;31;8933;-55
2021/11/05 20:13:38;;;;;;;;;96.00;88.75;;;;;;;;6487457;39;8969;-56
2021/11/05 20:19:42;;;;;;;;;93.00;89.00;;;;;;;;6487599;39;8918;-55
2021/11/05 20:25:46;;;;;;;;;91.50;82.25;;;;;;;;6487194;31;8878;-55
2021/11/05 20:31:48;;;;;;;;;90.50;78.75;;;;;;;;6487008;39;8910;-57
2021/11/05 20:37:50;;;;;;;;;93.00;79.25;;;;;;;;6486744;39;8875;-55
2021/11/05 20:43:52;;;;;;;;;85.50;71.25;;;;;;;;6487076;39;8951;-55
2021/11/05 20:49:55;;;;;;;;;81.50;65.25;;;;;;;;6486988;39;8882;-56
2021/11/05 20:55:57;;;;;;;;;84.00;69.75;;;;;;;;6486304;39;9079;-62
2021/11/05 21:01:59;;;;;;;;;85.75;70.75;;;;;;;;6486315;39;8875;-54
2021/11/05 21:08:03;;;;;;;;;84.00;65.25;;;;;;;;6486502;31;8906;-53
2021/11/05 21:14:08;;;;;;;;;89.75;74.50;;;;;;;;6488030;39;9049;-55
2021/11/05 21:20:12;;;;;;;;;87.75;73.50;;;;;;;;6488771;31;8914;-55
2021/11/05 21:26:15;;;;;;;;;86.50;74.75;;;;;;;;6487569;31;8962;-55
2021/11/05 21:32:17;;;;;;;;;87.25;74.50;;;;;;;;6487714;31;9133;-58
2021/11/05 21:38:20;;;;;;;;;80.00;66.50;;;;;;;;6488351;31;8929;-54
2021/11/05 21:44:23;;;;;;;;;88.50;73.00;;;;;;;;6488152;39;8835;-57
2021/11/05 21:50:25;;;;;;;;;90.75;73.50;;;;;;;;6487525;31;8965;-55
2021/11/05 21:56:27;;;;;;;;;85.50;70.75;;;;;;;;6489192;31;9009;-55
2021/11/05 22:02:29;;;;;;;;;89.00;75.75;;;;;;;;6487626;39;8957;-54
2021/11/05 22:08:31;;;;;;;;;89.00;72.50;;;;;;;;6488219;39;8867;-53
2021/11/05 22:14:34;;;;;;;;;83.25;68.50;;;;;;;;6487054;39;8937;-55
2021/11/05 22:20:37;;;;;;;;;88.00;74.00;;;;;;;;6487147;46;8909;-55
2021/11/05 22:26:40;;;;;;;;;86.75;71.00;;;;;;;;6487126;39;8870;-56
2021/11/05 22:32:44;;;;;;;;;85.75;67.25;;;;;;;;6487722;39;8918;-55
2021/11/05 22:38:47;;;;;;;;;80.75;63.25;;;;;;;;6487630;39;8909;-54
2021/11/05 22:44:50;;;;;;;;;81.75;66.00;;;;;;;;6488208;31;8935;-55
2021/11/05 22:50:52;;;;;;;;;77.75;60.75;;;;;;;;6487406;31;8925;-53
2021/11/05 22:56:54;;;;;;;;;80.00;62.50;;;;;;;;6487560;31;8893;-55
2021/11/05 23:02:56;;;;;;;;;80.75;62.75;;;;;;;;6488433;39;8912;-55
2021/11/05 23:08:58;;;;;;;;;82.75;63.50;;;;;;;;6488038;31;8877;-54
2021/11/05 23:15:01;;;;;;;;;83.75;66.25;;;;;;;;6486629;31;8892;-54
2021/11/05 23:21:14;;;;;;;;;79.75;62.50;;;;;;;;6486817;31;8908;-55
2021/11/05 23:27:18;;;;;;;;;78.75;62.25;;;;;;;;6487138;31;9540;-56
2021/11/05 23:33:21;;;;;;;;;83.75;64.00;;;;;;;;6487906;31;9680;-53
2021/11/05 23:39:23;;;;;;;;;82.50;66.00;;;;;;;;6486691;39;8884;-54
2021/11/05 23:45:25;;;;;;;;;83.25;68.50;;;;;;;;6487014;46;8870;-56
2021/11/05 23:51:27;;;;;;;;;87.25;71.25;;;;;;;;6487819;31;9135;-54
2021/11/05 23:57:32;;;;;;;;;87.25;70.25;;;;;;;;6487081;39;8863;-56
