Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:17;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5064932;28;20247;-79
2021/12/07 00:04:43;;;;;;;4.27;2.57;;;4.30;99.90;;;;;;5072365;28;20173;-82
2021/12/07 00:07:09;;;;;;;4.50;3.17;;;4.30;99.90;;;;;;5036563;28;20611;-82
2021/12/07 00:09:35;;;;;;;3.53;2.83;;;4.40;99.90;;;;;;5024801;28;20280;-79
2021/12/07 00:12:04;;;;;;;3.60;2.53;;;4.30;99.90;;;;;;5056494;28;20185;-82
2021/12/07 00:14:36;;;;;;;2.50;2.20;;;4.40;99.90;;;;;;5039125;28;20428;-83
2021/12/07 00:17:03;;;;;;;2.73;2.23;;;4.40;99.90;;;;;;5062069;28;20444;-82
2021/12/07 00:19:29;;;;;;;2.67;2.10;;;4.40;99.90;;;;;;5085381;28;20568;-82
2021/12/07 00:21:55;;;;;;;2.37;2.07;;;4.40;99.90;;;;;;5073543;28;20470;-82
2021/12/07 00:24:20;;;;;;;3.03;2.20;;;4.50;99.90;;;;;;5041737;28;20194;-82
2021/12/07 00:26:46;;;;;;;2.70;2.17;;;4.80;99.90;;;;;;5019237;28;20308;-82
2021/12/07 00:29:15;;;;;;;2.13;1.93;;;4.60;99.90;;;;;;5072128;28;20216;-81
2021/12/07 00:31:52;;;;;;;2.23;2.03;;;4.70;99.90;;;;;;5054568;28;21203;-82
2021/12/07 00:36:53;;;;;;;2.13;1.90;;;4.70;99.90;;;;;;5071211;28;20504;-82
2021/12/07 00:39:22;;;;;;;2.63;2.43;;;4.70;99.90;;;;;;5076662;28;20419;-80
2021/12/07 00:41:50;;;;;;;3.10;2.20;;;4.80;99.90;;;;;;5042696;28;20435;-81
2021/12/07 00:44:18;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5076664;28;20415;-80
2021/12/07 00:46:43;;;;;;;1.93;1.77;;;4.80;99.90;;;;;;5076416;28;20510;-79
2021/12/07 00:49:09;;;;;;;2.40;1.90;;;4.90;99.90;;;;;;5059017;28;20430;-79
2021/12/07 00:51:35;;;;;;;2.90;1.63;;;5.00;99.90;;;;;;5060105;28;20188;-81
2021/12/07 00:54:01;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5059575;28;20306;-82
2021/12/07 00:56:27;;;;;;;1.87;1.77;;;5.00;99.90;;;;;;5076816;28;20205;-81
2021/12/07 00:58:54;;;;;;;2.47;2.00;;;5.10;99.90;;;;;;5059572;28;20442;-82
2021/12/07 01:01:21;;;;;;;2.13;1.70;;;5.00;99.90;;;;;;5058994;28;20474;-82
2021/12/07 01:03:48;;;;;;;2.30;2.00;;;5.30;99.90;;;;;;5038094;28;20427;-81
2021/12/07 01:25:05;;;;;;;3.97;2.40;;;4.60;99.90;;;;;;5076070;28;20433;-82
2021/12/07 01:27:30;;;;;;;2.50;2.30;;;4.70;99.90;;;;;;5058850;28;20532;-81
2021/12/07 01:30:07;;;;;;;3.83;2.90;;;4.80;99.90;;;;;;5074503;28;20443;-82
2021/12/07 01:33:05;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5049380;28;20207;-82
2021/12/07 01:51:51;;;;;;;4.37;3.83;;;4.70;99.90;;;;;;5071688;28;20415;-81
2021/12/07 01:59:52;;;;;;;3.53;3.20;;;4.60;99.90;;;;;;5074470;28;21058;-81
2021/12/07 02:02:20;;;;;;;3.40;3.10;;;4.70;99.90;;;;;;5069021;28;20943;-82
2021/12/07 02:04:46;;;;;;;4.10;3.70;;;4.60;99.90;;;;;;5058378;28;20435;-80
2021/12/07 02:07:12;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;5048729;28;20488;-80
2021/12/07 02:09:42;;;;;;;4.20;3.77;;;4.50;99.90;;;;;;5072075;28;20189;-82
2021/12/07 02:12:11;;;;;;;4.17;3.87;;;4.40;99.90;;;;;;5074394;28;20423;-82
2021/12/07 02:14:36;;;;;;;4.63;4.20;;;4.30;99.90;;;;;;5044704;28;20502;-81
2021/12/07 02:17:12;;;;;;;4.13;3.73;;;4.40;99.90;;;;;;5056648;28;20506;-80
2021/12/07 02:19:39;;;;;;;5.30;4.27;;;4.30;99.90;;;;;;5074482;28;20195;-81
2021/12/07 02:22:05;;;;;;;5.07;4.37;;;4.30;99.90;;;;;;5029240;28;20452;-81
2021/12/07 02:24:32;;;;;;;4.37;3.80;;;4.40;99.90;;;;;;5035951;28;20436;-83
2021/12/07 02:26:58;;;;;;;4.83;4.33;;;4.60;99.90;;;;;;5057027;28;20544;-82
2021/12/07 02:29:25;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;5044048;28;20432;-80
2021/12/07 02:31:52;;;;;;;4.60;4.20;;;4.60;99.90;;;;;;5068600;28;20794;-82
2021/12/07 02:34:18;;;;;;;5.00;4.50;;;4.30;99.90;;;;;;5054166;28;20785;-81
2021/12/07 02:36:44;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;5073516;28;21010;-81
2021/12/07 02:39:12;;;;;;;4.63;4.20;;;4.30;99.90;;;;;;5057249;28;20431;-79
2021/12/07 02:41:39;;;;;;;5.30;4.80;;;4.20;99.90;;;;;;5040592;28;20427;-82
2021/12/07 02:44:07;;;;;;;5.20;4.70;;;4.00;99.90;;;;;;5060923;28;20451;-81
2021/12/07 02:46:35;;;;;;;5.90;4.70;;;4.10;99.90;;;;;;5071077;28;21048;-81
2021/12/07 02:49:00;;;;;;;6.20;5.00;;;4.10;99.90;;;;;;5032320;28;20430;-82
2021/12/07 02:51:26;;;;;;;6.00;5.40;;;4.10;99.90;;;;;;5053993;28;20975;-78
2021/12/07 02:53:54;;;;;;;6.37;5.50;;;4.10;99.90;;;;;;5039322;28;20186;-82
2021/12/07 02:56:20;;;;;;;7.07;6.20;;;4.20;99.90;;;;;;5024802;28;20204;-80
2021/12/07 02:58:46;;;;;;;6.20;5.60;;;4.10;99.90;;;;;;5053054;28;20586;-82
2021/12/07 03:01:19;;;;;;;8.47;7.33;;;4.30;99.90;;;;;;5072181;28;20228;-81
2021/12/07 03:04:02;;;;;;;7.07;6.37;;;4.10;99.90;;;;;;5065642;28;20181;-80
2021/12/07 03:06:44;;;;;;;8.60;7.13;;;4.10;99.90;;;;;;5056562;28;20490;-81
2021/12/07 03:09:43;;;;;;;9.23;7.40;;;4.10;99.90;;;;;;5073297;28;20431;-82
2021/12/07 03:28:17;;;;;;;14.20;10.37;;;4.10;99.90;;;;;;5074996;28;20457;-82
2021/12/07 03:30:43;;;;;;;13.83;11.10;;;4.20;99.90;;;;;;5071276;28;20459;-82
2021/12/07 03:33:09;;;;;;;15.77;12.27;;;4.30;99.90;;;;;;5074478;28;20981;-81
2021/12/07 03:35:36;;;;;;;17.03;13.00;;;4.40;99.90;;;;;;5053616;28;20427;-82
2021/12/07 03:38:04;;;;;;;15.80;12.53;;;4.50;99.90;;;;;;5072947;28;20447;-80
2021/12/07 03:40:30;;;;;;;15.07;12.37;;;4.50;99.90;;;;;;5072619;28;20431;-82
2021/12/07 03:42:56;;;;;;;20.37;14.43;;;4.30;99.90;;;;;;5040359;28;20435;-82
2021/12/07 03:45:24;;;;;;;19.33;14.30;;;4.50;99.90;;;;;;5058981;28;20431;-81
2021/12/07 03:47:50;;;;;;;16.97;13.37;;;4.70;99.90;;;;;;5063761;28;20617;-82
2021/12/07 03:50:16;;;;;;;17.97;13.97;;;4.60;99.90;;;;;;5071733;28;20433;-81
2021/12/07 03:52:42;;;;;;;17.87;13.50;;;4.50;99.90;;;;;;5061078;28;20451;-81
2021/12/07 03:55:08;;;;;;;17.70;13.13;;;4.80;99.90;;;;;;5061762;28;20272;-82
2021/12/07 03:57:35;;;;;;;23.97;14.83;;;4.90;99.90;;;;;;5072714;28;20205;-81
2021/12/07 04:00:00;;;;;;;17.77;13.93;;;4.80;99.90;;;;;;5050952;28;20424;-80
2021/12/07 04:02:27;;;;;;;18.03;13.43;;;4.80;99.90;;;;;;5068671;28;20498;-82
2021/12/07 04:04:59;;;;;;;20.50;14.90;;;4.80;99.90;;;;;;5076334;28;21085;-82
2021/12/07 04:07:25;;;;;;;18.33;14.00;;;4.70;99.90;;;;;;5042162;28;20882;-81
2021/12/07 04:09:51;;;;;;;18.83;14.00;;;4.80;99.90;;;;;;5076568;28;20428;-81
2021/12/07 04:12:17;;;;;;;18.60;13.43;;;4.70;99.90;;;;;;5059940;28;20796;-81
2021/12/07 04:14:43;;;;;;;16.07;12.17;;;4.80;99.90;;;;;;5076695;28;20419;-81
2021/12/07 04:17:08;;;;;;;16.50;13.27;;;4.90;99.90;;;;;;5074428;28;20502;-81
2021/12/07 04:19:34;;;;;;;16.87;12.20;;;5.00;99.90;;;;;;5060107;28;20189;-81
2021/12/07 04:22:00;;;;;;;16.27;12.40;;;5.10;99.90;;;;;;5076484;28;20193;-79
2021/12/07 04:24:27;;;;;;;16.77;12.30;;;5.10;99.90;;;;;;5058379;28;20251;-80
2021/12/07 04:26:54;;;;;;;16.13;11.77;;;4.90;99.90;;;;;;5031714;28;20217;-79
2021/12/07 04:29:21;;;;;;;14.10;11.20;;;4.80;99.90;;;;;;5057317;28;20438;-82
2021/12/07 04:31:47;;;;;;;17.00;11.50;;;5.20;99.90;;;;;;5074044;28;20897;-81
2021/12/07 04:34:12;;;;;;;13.60;10.53;;;5.10;99.90;;;;;;5058071;28;20465;-81
2021/12/07 04:36:39;;;;;;;16.17;10.87;;;4.90;99.90;;;;;;5058085;28;20209;-82
2021/12/07 04:39:04;;;;;;;13.53;11.30;;;5.20;99.90;;;;;;5041576;28;20619;-81
2021/12/07 04:41:33;;;;;;;14.50;11.00;;;4.80;99.90;;;;;;5057998;28;20461;-80
2021/12/07 04:44:01;;;;;;;19.13;11.30;;;5.20;99.90;;;;;;5045357;28;20197;-81
2021/12/07 04:46:39;;;;;;;17.53;12.57;;;5.10;99.90;;;;;;5074065;28;20482;-82
2021/12/07 04:57:44;;;;;;;15.47;10.90;;;5.10;99.90;;;;;;5048825;28;20470;-82
2021/12/07 05:00:20;;;;;;;19.77;13.27;;;5.10;99.90;;;;;;5055426;28;20435;-80
2021/12/07 05:02:52;;;;;;;18.93;12.27;;;5.20;99.90;;;;;;5067353;28;20534;-80
2021/12/07 05:05:18;;;;;;;21.50;12.73;;;5.10;99.90;;;;;;5074513;28;20521;-81
2021/12/07 05:07:50;;;;;;;18.60;12.57;;;5.40;99.90;;;;;;5052282;28;20435;-82
2021/12/07 05:13:23;;;;;;;18.87;12.40;;;5.20;99.90;;;;;;5038193;28;20435;-81
2021/12/07 05:37:39;;;;;;;11.40;8.47;;;5.10;99.90;;;;;;5082742;28;20273;-80
2021/12/07 05:37:48;;;;;;;14.80;10.00;;;5.20;99.90;;;;;;5076533;28;20993;-82
2021/12/07 05:40:24;;;;;;;17.87;10.13;;;5.20;99.90;;;;;;5075005;28;20438;-80
2021/12/07 05:42:50;;;;;;;20.63;10.20;;;5.40;99.90;;;;;;5074203;28;20443;-82
2021/12/07 05:45:20;;;;;;;17.27;9.87;;;5.30;99.90;;;;;;5064525;28;21097;-81
2021/12/07 05:47:46;;;;;;;16.63;9.97;;;5.30;99.90;;;;;;5056779;28;20463;-81
2021/12/07 05:50:16;;;;;;;17.03;10.60;;;5.10;99.90;;;;;;5071656;28;20515;-80
2021/12/07 05:52:41;;;;;;;18.53;11.60;;;5.20;99.90;;;;;;5053026;28;20447;-80
2021/12/07 05:55:08;;;;;;;20.53;11.80;;;5.30;99.90;;;;;;5077525;28;20422;-81
2021/12/07 05:57:34;;;;;;;18.90;11.97;;;5.30;99.90;;;;;;5061643;28;20307;-81
2021/12/07 06:00:00;;;;;;;15.60;11.30;;;5.20;99.90;;;;;;5048129;28;20447;-80
2021/12/07 06:02:26;;;;;;;17.37;10.80;;;5.40;99.90;;;;;;5055203;28;20443;-82
2021/12/07 06:04:52;;;;;;;18.40;11.70;;;5.20;99.90;;;;;;5065919;28;20443;-81
2021/12/07 06:07:17;;;;;;;21.33;11.43;;;5.20;99.90;;;;;;5059283;28;20475;-82
2021/12/07 06:09:43;;;;;;;24.10;13.23;;;5.30;99.90;;;;;;5061628;28;20225;-81
2021/12/07 06:12:09;;;;;;;18.97;13.97;;;5.20;99.90;;;;;;5077985;28;20693;-82
2021/12/07 06:14:42;;;;;;;23.90;12.90;;;5.10;99.90;;;;;;5061563;28;20542;-81
2021/12/07 06:17:07;;;;;;;27.47;14.43;;;5.10;99.90;;;;;;5059629;28;20200;-82
2021/12/07 06:19:33;;;;;;;23.67;14.50;;;5.50;99.90;;;;;;5035744;28;20449;-82
2021/12/07 06:21:59;;;;;;;20.23;13.80;;;5.10;99.90;;;;;;5060015;28;20192;-82
2021/12/07 06:24:24;;;;;;;26.00;14.80;;;5.20;99.90;;;;;;5058302;28;20201;-81
2021/12/07 06:26:51;;;;;;;28.43;15.03;;;5.40;99.90;;;;;;5058026;28;20299;-81
2021/12/07 06:29:16;;;;;;;25.03;15.60;;;5.40;99.90;;;;;;5059238;28;20207;-81
2021/12/07 06:31:42;;;;;;;25.40;15.93;;;5.30;99.90;;;;;;5060412;28;20447;-81
2021/12/07 06:34:10;;;;;;;29.50;15.80;;;5.20;99.90;;;;;;5060971;28;20197;-83
2021/12/07 06:36:39;;;;;;;26.87;14.77;;;5.20;99.90;;;;;;5058005;28;20473;-80
2021/12/07 06:39:10;;;;;;;22.07;14.70;;;5.30;99.90;;;;;;5075663;28;20430;-82
2021/12/07 06:41:35;;;;;;;22.73;15.03;;;5.40;99.90;;;;;;5074060;28;20440;-80
2021/12/07 06:44:01;;;;;;;20.57;14.60;;;5.00;99.90;;;;;;5073676;28;20431;-82
2021/12/07 06:46:27;;;;;;;22.10;13.53;;;5.10;99.90;;;;;;5056966;28;20259;-80
2021/12/07 06:48:53;;;;;;;21.93;14.27;;;5.20;99.90;;;;;;5064715;28;20445;-80
2021/12/07 06:51:18;;;;;;;22.27;13.23;;;5.20;99.90;;;;;;5057365;28;20584;-82
2021/12/07 06:53:44;;;;;;;20.93;13.70;;;5.30;99.90;;;;;;5056940;28;20658;-82
2021/12/07 06:56:10;;;;;;;22.17;13.40;;;5.20;99.90;;;;;;5061252;28;20185;-80
2021/12/07 06:58:37;;;;;;;22.00;14.80;;;5.20;99.90;;;;;;5073280;28;20786;-82
2021/12/07 07:01:06;;;;;;;20.70;12.47;;;5.40;99.90;;;;;;5074863;28;20433;-82
2021/12/07 07:03:33;;;;;;;17.70;12.80;;;5.50;99.90;;;;;;5076914;28;20435;-81
2021/12/07 07:05:59;;;;;;;18.77;11.57;;;5.40;99.90;;;;;;5073904;28;20534;-80
2021/12/07 07:08:24;;;;;;;21.90;11.30;;;5.40;99.90;;;;;;5053823;28;20463;-80
2021/12/07 07:10:50;;;;;;;19.17;11.17;;;5.40;99.90;;;;;;5046588;28;20432;-81
2021/12/07 07:13:16;;;;;;;22.23;13.37;;;5.30;99.90;;;;;;5061164;28;20189;-81
2021/12/07 07:15:42;;;;;;;20.57;11.90;;;5.30;99.90;;;;;;5060246;28;20197;-79
2021/12/07 07:18:07;;;;;;;25.43;12.50;;;5.20;99.90;;;;;;5035771;28;20255;-80
2021/12/07 07:20:33;;;;;;;18.20;12.83;;;5.10;99.90;;;;;;5056326;28;20566;-81
2021/12/07 07:22:59;;;;;;;19.87;12.57;;;5.10;99.90;;;;;;5071731;28;20936;-80
2021/12/07 07:25:25;;;;;;;21.20;12.73;;;5.30;99.90;;;;;;5065636;28;20421;-81
2021/12/07 07:27:51;;;;;;;23.40;12.50;;;5.30;99.90;;;;;;5082049;28;20291;-80
2021/12/07 07:30:18;;;;;;;29.07;14.07;;;4.90;99.90;;;;;;5048758;28;20173;-80
2021/12/07 07:32:45;;;;;;;21.03;12.63;;;4.90;99.90;;;;;;5056334;28;20176;-81
2021/12/07 07:35:12;;;;;;;18.90;11.73;;;4.90;99.90;;;;;;5056679;28;20431;-80
2021/12/07 07:37:38;;;;;;;15.50;10.77;;;5.10;99.90;;;;;;5051997;28;20539;-80
2021/12/07 07:40:07;;;;;;;19.93;12.10;;;5.10;99.90;;;;;;5068475;28;20432;-81
2021/12/07 07:42:33;;;;;;;18.43;10.80;;;4.90;99.90;;;;;;5014157;28;20463;-82
2021/12/07 07:44:59;;;;;;;19.50;11.30;;;5.00;99.90;;;;;;5061554;28;20427;-81
2021/12/07 07:47:25;;;;;;;18.43;11.30;;;5.00;99.90;;;;;;5063188;28;20463;-80
2021/12/07 07:49:50;;;;;;;18.07;11.27;;;4.90;99.90;;;;;;5050654;28;20638;-82
2021/12/07 07:52:16;;;;;;;15.67;10.20;;;5.00;99.90;;;;;;5027625;28;20272;-82
2021/12/07 07:54:42;;;;;;;20.90;11.77;;;4.90;99.90;;;;;;5063548;28;20205;-81
2021/12/07 07:57:08;;;;;;;21.67;11.70;;;5.00;99.90;;;;;;5046919;28;20206;-82
2021/12/07 07:59:36;;;;;;;19.60;12.17;;;5.00;99.90;;;;;;5059653;28;21159;-82
2021/12/07 08:02:02;;;;;;;21.37;13.90;;;5.10;99.90;;;;;;5046815;28;20330;-82
2021/12/07 08:04:28;;;;;;;21.27;11.37;;;5.00;99.90;;;;;;5054474;28;20439;-80
2021/12/07 08:06:53;;;;;;;20.93;11.40;;;5.00;99.90;;;;;;5060412;28;20481;-82
2021/12/07 08:09:19;;;;;;;22.97;12.33;;;4.90;99.90;;;;;;5049318;28;20193;-81
2021/12/07 08:11:45;;;;;;;20.70;12.50;;;5.10;99.90;;;;;;5063863;28;20186;-80
2021/12/07 08:14:10;;;;;;;25.80;12.40;;;5.00;99.90;;;;;;5064507;28;20709;-82
2021/12/07 08:16:36;;;;;;;18.67;12.77;;;4.90;99.90;;;;;;5055502;28;20240;-82
2021/12/07 08:19:02;;;;;;;15.57;12.33;;;4.80;99.90;;;;;;5046147;28;20239;-83
2021/12/07 08:21:28;;;;;;;20.00;12.30;;;4.70;99.90;;;;;;5066416;28;20561;-82
2021/12/07 08:23:53;;;;;;;24.23;11.33;;;4.60;99.90;;;;;;5070274;28;21086;-82
2021/12/07 08:26:21;;;;;;;23.43;11.67;;;4.70;99.90;;;;;;5068237;28;20233;-81
2021/12/07 08:28:47;;;;;;;18.40;11.00;;;4.70;99.90;;;;;;5075368;28;20174;-82
2021/12/07 08:31:13;;;;;;;17.57;10.87;;;4.80;99.90;;;;;;5055810;28;20443;-83
2021/12/07 08:33:39;;;;;;;18.80;10.30;;;4.80;99.90;;;;;;5060054;28;20244;-82
2021/12/07 08:36:05;;;;;;;19.50;10.60;;;4.90;99.90;;;;;;5060658;28;20432;-82
2021/12/07 08:38:31;;;;;;;23.63;11.57;;;4.80;99.90;;;;;;5072488;28;20196;-81
2021/12/07 08:40:57;;;;;;;14.77;9.97;;;4.90;99.90;;;;;;5081271;28;20200;-80
2021/12/07 08:43:29;;;;;;;17.70;10.43;;;5.20;99.90;;;;;;5070065;28;20473;-82
2021/12/07 08:45:57;;;;;;;23.23;10.90;;;5.00;99.90;;;;;;5061709;28;20499;-82
2021/12/07 08:48:24;;;;;;;21.03;10.93;;;5.00;99.90;;;;;;5047613;28;21047;-82
2021/12/07 08:50:49;;;;;;;14.70;9.67;;;4.90;99.90;;;;;;5055179;28;20434;-81
2021/12/07 08:53:18;;;;;;;20.23;10.50;;;5.00;99.90;;;;;;5067664;28;20419;-82
2021/12/07 09:01:18;;;;;;;20.33;9.33;;;5.30;99.90;;;;;;5047078;28;20850;-80
2021/12/07 09:03:45;;;;;;;15.83;10.13;;;5.20;99.90;;;;;;5071302;28;20435;-82
2021/12/07 09:06:10;;;;;;;15.80;9.27;;;5.10;99.90;;;;;;5071780;28;20463;-82
2021/12/07 09:08:37;;;;;;;16.43;9.90;;;5.30;99.90;;;;;;5057092;28;20438;-82
2021/12/07 09:11:04;;;;;;;25.40;10.77;;;5.90;99.90;;;;;;5054952;28;20234;-82
2021/12/07 09:13:29;;;;;;;17.40;10.83;;;6.00;99.90;;;;;;5053823;28;20430;-82
2021/12/07 09:15:56;;;;;;;13.90;9.50;;;6.10;99.90;;;;;;5074333;28;20437;-81
2021/12/07 09:18:23;;;;;;;13.30;9.87;;;6.30;99.90;;;;;;5050852;28;20578;-82
2021/12/07 09:20:49;;;;;;;13.50;9.10;;;6.60;99.90;;;;;;5073430;28;20476;-83
2021/12/07 09:23:15;;;;;;;15.87;9.77;;;6.50;99.90;;;;;;5075509;28;20609;-81
2021/12/07 09:25:41;;;;;;;16.77;8.97;;;6.30;99.90;;;;;;5042562;28;20475;-82
2021/12/07 09:28:10;;;;;;;18.43;9.03;;;6.50;99.90;;;;;;5034149;28;20680;-82
2021/12/07 09:30:36;;;;;;;13.70;7.90;;;6.10;99.90;;;;;;5061463;28;20860;-82
2021/12/07 09:33:02;;;;;;;16.90;8.80;;;6.20;99.90;;;;;;5048330;28;20420;-82
2021/12/07 09:35:28;;;;;;;14.87;8.73;;;6.00;99.90;;;;;;5056229;28;20450;-81
2021/12/07 09:37:54;;;;;;;11.00;7.10;;;6.00;99.90;;;;;;5074507;28;20451;-81
2021/12/07 09:40:24;;;;;;;13.30;7.63;;;5.70;99.90;;;;;;5071856;28;20188;-82
2021/12/07 09:42:51;;;;;;;15.07;7.83;;;5.70;99.90;;;;;;5065617;28;20445;-82
2021/12/07 09:45:18;;;;;;;14.07;7.70;;;5.50;99.90;;;;;;5038065;28;20495;-82
2021/12/07 09:47:46;;;;;;;11.80;7.60;;;5.80;99.90;;;;;;5048297;28;20471;-82
2021/12/07 09:50:17;;;;;;;16.90;9.83;;;5.90;99.90;;;;;;5072504;28;20497;-81
2021/12/07 09:52:47;;;;;;;13.53;7.53;;;5.90;99.90;;;;;;5057315;28;20851;-82
2021/12/07 09:55:14;;;;;;;11.43;8.20;;;5.90;99.90;;;;;;5044065;28;20458;-82
2021/12/07 09:57:40;;;;;;;11.10;6.80;;;5.80;99.90;;;;;;5053498;28;20501;-82
2021/12/07 10:00:09;;;;;;;15.60;8.30;;;5.90;99.90;;;;;;5073781;28;20832;-81
2021/12/07 10:02:35;;;;;;;13.83;8.43;;;5.90;99.90;;;;;;5035862;28;20443;-81
2021/12/07 10:05:01;;;;;;;11.20;8.67;;;6.00;99.90;;;;;;5040000;28;20440;-82
2021/12/07 10:07:26;;;;;;;13.53;8.90;;;5.90;99.90;;;;;;5073477;28;20265;-82
2021/12/07 10:09:53;;;;;;;15.23;10.40;;;5.80;99.90;;;;;;5068169;28;20981;-82
2021/12/07 10:12:20;;;;;;;17.43;8.80;;;5.90;99.90;;;;;;5066991;28;20190;-82
2021/12/07 10:14:47;;;;;;;10.63;8.17;;;5.80;99.90;;;;;;5043235;28;20430;-82
2021/12/07 10:17:13;;;;;;;18.20;9.40;;;5.70;99.90;;;;;;5040487;28;21045;-83
2021/12/07 10:19:44;;;;;;;16.60;9.77;;;5.70;99.90;;;;;;5046728;28;20500;-83
2021/12/07 10:22:19;;;;;;;14.23;7.63;;;6.00;99.90;;;;;;5034799;28;20522;-81
2021/12/07 10:24:53;;;;;;;13.47;8.73;;;5.90;99.90;;;;;;5025588;28;20432;-82
2021/12/07 10:27:34;;;;;;;13.00;8.00;;;5.80;99.90;;;;;;5056505;28;20506;-81
2021/12/07 10:30:00;;;;;;;9.90;7.83;;;5.90;99.90;;;;;;5073389;28;20510;-82
2021/12/07 10:32:26;;;;;;;13.77;8.07;;;5.80;99.90;;;;;;5059390;28;20855;-81
2021/12/07 10:34:52;;;;;;;14.00;8.33;;;5.80;99.90;;;;;;5056302;28;20435;-82
2021/12/07 10:37:20;;;;;;;17.57;9.10;;;5.80;99.90;;;;;;5069458;28;20210;-81
2021/12/07 10:39:55;;;;;;;11.70;8.10;;;5.90;99.90;;;;;;5074656;28;20195;-82
2021/12/07 10:42:30;;;;;;;13.90;8.83;;;5.90;99.90;;;;;;5043777;28;20431;-82
2021/12/07 10:44:59;;;;;;;14.13;7.83;;;6.00;99.90;;;;;;5060182;28;20423;-82
2021/12/07 10:47:25;;;;;;;14.80;9.00;;;5.80;99.90;;;;;;5057193;28;21078;-81
2021/12/07 10:49:58;;;;;;;13.50;7.80;;;5.90;99.90;;;;;;5073562;28;20446;-83
2021/12/07 10:52:32;;;;;;;15.20;8.90;;;5.70;99.90;;;;;;5039564;28;20423;-83
2021/12/07 10:55:19;;;;;;;12.53;7.90;;;6.00;99.90;;;;;;5056024;28;20441;-82
2021/12/07 10:57:54;;;;;;;10.80;7.53;;;5.90;99.90;;;;;;5067019;28;20465;-82
2021/12/07 11:00:39;;;;;;;14.60;9.03;;;5.80;99.90;;;;;;5060251;28;20831;-81
2021/12/07 11:03:10;;;;;;;8.73;6.93;;;5.90;99.90;;;;;;5026829;28;20787;-81
2021/12/07 11:05:50;;;;;;;15.70;7.30;;;6.20;99.90;;;;;;5054710;28;20883;-82
2021/12/07 11:08:19;;;;;;;10.47;6.23;;;6.30;99.90;;;;;;5071658;28;20442;-81
2021/12/07 11:10:48;;;;;;;16.10;7.00;;;6.20;99.90;;;;;;5057207;28;20569;-81
2021/12/07 11:13:19;;;;;;;12.83;7.73;;;6.60;99.90;;;;;;5049433;28;20631;-81
2021/12/07 11:15:54;;;;;;;9.27;6.77;;;6.30;99.90;;;;;;5064942;28;20415;-82
2021/12/07 11:18:33;;;;;;;11.60;7.63;;;6.50;99.90;;;;;;5051288;28;20436;-81
2021/12/07 11:21:10;;;;;;;11.30;6.33;;;6.50;99.90;;;;;;5037346;28;20855;-82
2021/12/07 11:23:43;;;;;;;11.67;7.57;;;6.50;99.90;;;;;;5049058;28;20514;-82
2021/12/07 11:31:31;;;;;;;11.03;5.30;;;7.00;99.90;;;;;;5060978;28;20435;-82
2021/12/07 11:34:16;;;;;;;12.43;5.37;;;6.70;99.90;;;;;;5069965;28;20428;-80
2021/12/07 11:36:51;;;;;;;12.13;6.13;;;6.50;99.90;;;;;;5068302;28;20439;-82
2021/12/07 11:39:25;;;;;;;11.30;5.17;;;7.00;99.90;;;;;;5068579;28;20419;-81
2021/12/07 11:42:01;;;;;;;10.20;5.63;;;6.90;99.90;;;;;;5053959;28;20420;-81
2021/12/07 11:44:27;;;;;;;11.93;4.70;;;7.40;99.90;;;;;;5071338;28;20431;-81
2021/12/07 11:46:55;;;;;;;9.67;6.10;;;7.50;99.90;;;;;;5057601;28;20608;-81
2021/12/07 11:49:24;;;;;;;11.37;5.33;;;8.40;99.90;;;;;;5064029;28;20716;-80
2021/12/07 11:51:53;;;;;;;8.70;5.43;;;8.80;99.90;;;;;;5070668;28;20411;-80
2021/12/07 11:54:23;;;;;;;14.03;5.80;;;9.20;99.90;;;;;;5070942;28;20444;-82
2021/12/07 11:56:49;;;;;;;17.33;5.80;;;10.20;99.90;;;;;;5065109;28;20656;-84
2021/12/07 11:59:16;;;;;;;11.23;5.13;;;10.20;99.90;;;;;;5049920;28;20423;-82
2021/12/07 12:01:44;;;;;;;8.03;5.23;;;10.00;99.90;;;;;;5067439;28;20632;-82
2021/12/07 12:04:10;;;;;;;9.83;5.33;;;9.90;99.90;;;;;;5031325;28;20411;-83
2021/12/07 12:06:35;;;;;;;11.50;6.50;;;9.70;99.90;;;;;;5028171;28;20477;-82
2021/12/07 12:09:02;;;;;;;11.03;6.07;;;9.20;99.90;;;;;;5067994;28;20181;-80
2021/12/07 12:11:39;;;;;;;7.37;5.60;;;9.00;99.90;;;;;;5042665;28;20173;-82
2021/12/07 12:14:30;;;;;;;11.73;6.07;;;8.80;99.90;;;;;;5042660;28;20431;-82
2021/12/07 12:17:29;;;;;;;11.70;5.77;;;8.40;99.90;;;;;;5056100;28;20493;-82
2021/12/07 12:21:02;;;;;;;11.50;5.80;;;8.10;99.90;;;;;;5055646;28;20441;-81
2021/12/07 12:23:49;;;;;;;11.80;5.47;;;7.90;99.90;;;;;;4993064;28;20506;-80
2021/12/07 12:26:22;;;;;;;15.03;6.07;;;7.80;99.90;;;;;;5039310;28;20458;-81
2021/12/07 12:28:49;;;;;;;10.37;5.67;;;7.60;99.90;;;;;;5072350;28;20431;-80
2021/12/07 12:31:16;;;;;;;8.37;5.20;;;7.50;99.90;;;;;;5057703;28;21212;-82
2021/12/07 12:33:56;;;;;;;11.20;5.13;;;7.60;99.90;;;;;;5104472;28;20447;-80
2021/12/07 12:36:24;;;;;;;8.27;5.50;;;7.50;99.90;;;;;;5056784;28;20431;-82
2021/12/07 12:39:05;;;;;;;8.93;5.87;;;7.40;99.90;;;;;;5043691;28;21017;-82
2021/12/07 12:41:30;;;;;;;8.90;6.17;;;7.70;99.90;;;;;;5076916;28;20858;-82
2021/12/07 12:44:08;;;;;;;12.47;6.33;;;7.60;99.90;;;;;;5044651;28;20463;-82
2021/12/07 12:46:37;;;;;;;14.43;8.07;;;7.20;99.90;;;;;;5069701;28;20705;-81
2021/12/07 12:49:10;;;;;;;12.13;6.80;;;7.30;99.90;;;;;;5050766;28;20507;-82
2021/12/07 12:51:51;;;;;;;14.03;6.27;;;7.50;99.90;;;;;;5073162;28;20467;-82
2021/12/07 12:54:18;;;;;;;10.73;7.00;;;7.40;99.90;;;;;;5054310;28;20812;-83
2021/12/07 12:56:45;;;;;;;10.70;6.90;;;7.40;99.90;;;;;;5039169;28;20443;-79
2021/12/07 12:59:12;;;;;;;11.10;6.67;;;7.30;99.90;;;;;;5064755;28;20428;-83
2021/12/07 13:01:44;;;;;;;11.93;6.50;;;7.40;99.90;;;;;;5075354;28;20510;-81
2021/12/07 13:04:17;;;;;;;12.03;6.63;;;7.30;99.90;;;;;;5029641;28;20447;-82
2021/12/07 13:09:36;;;;;;;16.17;7.50;;;7.30;99.90;;;;;;5075915;28;20424;-80
2021/12/07 13:12:11;;;;;;;12.53;6.23;;;7.20;99.90;;;;;;5031933;28;20452;-83
2021/12/07 13:14:48;;;;;;;8.47;5.50;;;7.30;99.90;;;;;;5047095;28;20958;-83
2021/12/07 13:17:19;;;;;;;14.83;6.10;;;7.30;99.90;;;;;;5048161;28;20455;-85
2021/12/07 13:20:07;;;;;;;9.00;4.63;;;7.00;99.90;;;;;;5064036;28;20443;-85
2021/12/07 13:22:38;;;;;;;6.30;4.67;;;7.10;99.90;;;;;;5076686;28;20446;-83
2021/12/07 13:25:17;;;;;;;14.83;5.30;;;7.20;99.90;;;;;;5060508;28;20415;-83
2021/12/07 13:28:02;;;;;;;7.20;3.70;;;7.30;99.90;;;;;;5056486;28;20451;-84
2021/12/07 13:31:11;;;;;;;8.77;4.80;;;7.10;99.90;;;;;;5061018;28;20925;-83
2021/12/07 13:33:57;;;;;;;8.83;4.40;;;7.10;99.90;;;;;;5064413;28;20921;-83
2021/12/07 13:36:29;;;;;;;8.80;4.00;;;7.10;99.90;;;;;;5076152;28;20459;-82
2021/12/07 13:38:59;;;;;;;9.57;4.40;;;7.00;99.90;;;;;;5056587;28;20436;-81
2021/12/07 13:41:25;;;;;;;8.80;5.00;;;7.00;99.90;;;;;;5048914;28;20425;-84
2021/12/07 13:43:51;;;;;;;9.17;4.20;;;6.90;99.90;;;;;;5037832;28;20432;-84
2021/12/07 13:46:25;;;;;;;8.60;3.67;;;7.00;99.90;;;;;;5068628;28;20209;-81
2021/12/07 13:49:03;;;;;;;7.20;4.30;;;6.70;99.90;;;;;;5064117;28;20418;-83
2021/12/07 13:51:29;;;;;;;8.90;3.40;;;6.80;99.90;;;;;;5075982;28;20952;-82
2021/12/07 13:53:54;;;;;;;9.50;4.43;;;6.90;99.90;;;;;;5059307;28;20432;-82
2021/12/07 13:56:21;;;;;;;8.10;3.77;;;6.80;99.90;;;;;;5031090;28;20200;-83
2021/12/07 13:58:53;;;;;;;8.67;4.03;;;6.50;99.90;;;;;;5054547;28;20193;-81
2021/12/07 14:01:19;;;;;;;8.20;3.73;;;6.50;99.90;;;;;;5041191;28;20420;-83
2021/12/07 14:03:46;;;;;;;8.87;4.30;;;6.70;99.90;;;;;;5068048;28;20421;-82
2021/12/07 14:06:12;;;;;;;7.27;3.83;;;6.40;99.90;;;;;;5036424;28;20474;-83
2021/12/07 14:08:38;;;;;;;8.27;3.70;;;6.60;99.90;;;;;;5054226;28;20428;-82
2021/12/07 14:11:04;;;;;;;5.63;3.47;;;6.70;99.90;;;;;;5058577;28;20435;-84
2021/12/07 14:13:30;;;;;;;5.93;2.70;;;6.60;99.90;;;;;;5064204;28;20808;-84
2021/12/07 14:15:56;;;;;;;5.43;3.00;;;6.40;99.90;;;;;;5031005;28;20442;-83
2021/12/07 14:18:25;;;;;;;7.33;2.50;;;6.70;99.90;;;;;;5067774;28;20459;-82
2021/12/07 14:20:54;;;;;;;5.30;2.87;;;6.50;99.90;;;;;;5053899;28;20439;-83
2021/12/07 14:23:22;;;;;;;3.70;2.63;;;6.40;99.90;;;;;;5073412;28;20515;-84
2021/12/07 14:26:01;;;;;;;4.80;2.70;;;6.40;99.90;;;;;;5075921;28;20506;-85
2021/12/07 14:28:37;;;;;;;6.27;2.53;;;6.40;99.90;;;;;;5052266;28;20448;-83
2021/12/07 14:31:22;;;;;;;5.27;3.17;;;6.50;99.90;;;;;;5030628;28;20458;-84
2021/12/07 14:33:50;;;;;;;4.60;2.13;;;6.30;99.90;;;;;;5062815;28;20443;-82
2021/12/07 14:36:44;;;;;;;4.57;2.33;;;6.20;99.90;;;;;;5051193;28;20436;-84
2021/12/07 14:39:16;;;;;;;5.00;2.57;;;6.40;99.90;;;;;;5040413;28;20419;-81
2021/12/07 14:41:58;;;;;;;7.03;2.40;;;6.10;99.90;;;;;;5045788;28;20587;-81