Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:22;;;;;;;5.00;3.10;;;;;;;23.83;54.75;99108.41;5072519;28;20204;-85
2023/07/11 00:04:47;;;;;;;5.53;3.00;;;;;;;23.84;54.60;99115.44;5072739;28;20586;-85
2023/07/11 00:07:13;;;;;;;4.83;2.57;;;;;;;23.96;53.65;99112.41;5073392;28;20629;-85
2023/07/11 00:09:38;;;;;;;3.50;2.10;;;;;;;23.98;50.90;99110.44;5063827;28;20551;-85
2023/07/11 00:12:04;;;;;;;5.67;2.30;;;;;;;23.98;49.37;99115.78;5062093;28;20641;-85
2023/07/11 00:14:29;;;;;;;4.43;2.67;;;;;;;23.92;48.72;99121.78;5073281;28;20181;-84
2023/07/11 00:16:55;;;;;;;4.27;2.13;;;;;;;24.05;47.90;99120.31;5073683;28;20173;-85
2023/07/11 00:19:20;;;;;;;5.57;2.53;;;;;;;24.15;47.60;99115.66;5073674;28;20204;-85
2023/07/11 00:21:47;;;;;;;4.10;1.73;;;;;;;24.20;47.63;99109.78;5073122;28;20658;-85
2023/07/11 00:24:13;;;;;;;2.80;1.50;;;;;;;24.40;46.67;99106.59;5072132;28;20255;-85
2023/07/11 00:26:39;;;;;;;3.80;1.80;;;;;;;24.36;46.23;99116.00;5073254;28;20188;-85
2023/07/11 00:29:15;;;;;;;5.27;2.10;;;;;;;24.65;46.04;99110.09;5072258;28;20182;-86
2023/07/11 00:31:41;;;;;;;3.97;2.03;;;;;;;24.72;45.66;99108.41;5072169;28;20188;-85
2023/07/11 00:34:06;;;;;;;6.40;2.27;;;;;;;24.89;45.36;99109.25;5073031;28;20185;-86
2023/07/11 00:36:32;;;;;;;4.13;2.10;;;;;;;24.99;44.62;99108.03;5072009;28;20185;-85
2023/07/11 00:38:57;;;;;;;3.47;1.80;;;;;;;25.09;44.56;99104.28;5072985;28;20223;-86
2023/07/11 00:41:22;;;;;;;3.63;2.13;;;;;;;25.03;44.58;99101.31;5072997;28;20181;-85
2023/07/11 00:43:48;;;;;;;5.27;2.20;;;;;;;25.14;44.27;99099.25;5073267;28;20184;-85
2023/07/11 00:46:16;;;;;;;4.13;1.87;;;;;;;25.14;44.24;99094.72;5073340;28;20259;-86
2023/07/11 00:48:49;;;;;;;3.97;2.30;;;;;;;25.15;43.95;99095.56;5072063;28;20177;-85
2023/07/11 00:51:30;;;;;;;4.00;1.83;;;;;;;25.20;43.86;99098.56;5073206;28;20231;-85
2023/07/11 00:53:57;;;;;;;4.90;2.00;;;;;;;25.26;43.69;99096.00;5072014;28;20187;-85
2023/07/11 00:56:26;;;;;;;5.87;2.10;;;;;;;25.34;43.25;99089.78;5062842;28;20184;-86
2023/07/11 00:58:53;;;;;;;8.70;2.73;;;;;;;25.49;43.02;99096.09;5052765;28;20201;-86
2023/07/11 01:01:20;;;;;;;5.50;2.03;;;;;;;25.62;42.76;99101.75;5052819;28;20181;-85
2023/07/11 01:03:47;;;;;;;4.33;1.87;;;;;;;25.66;42.78;99100.34;5053365;28;20250;-86
2023/07/11 01:06:17;;;;;;;5.00;2.17;;;;;;;25.71;42.34;99103.34;5057291;28;20185;-86
2023/07/11 01:08:44;;;;;;;3.20;2.00;;;;;;;25.67;42.09;99083.25;5071876;28;20209;-86
2023/07/11 01:11:10;;;;;;;3.53;2.03;;;;;;;25.67;42.38;99091.31;5071808;28;20181;-86
2023/07/11 01:13:36;;;;;;;4.67;2.13;;;;;;;25.72;42.25;99083.53;5073279;28;20260;-86
2023/07/11 01:16:01;;;;;;;4.90;2.03;;;;;;;25.65;42.10;99093.34;5072690;28;20619;-86
2023/07/11 01:18:27;;;;;;;5.23;2.30;;;;;;;25.53;42.41;99089.38;5072790;28;20181;-85
2023/07/11 01:20:53;;;;;;;4.50;1.80;;;;;;;25.75;42.46;99085.88;5072468;28;20754;-86
2023/07/11 01:23:20;;;;;;;5.43;2.27;;;;;;;25.83;41.94;99080.47;5075056;28;20601;-86
2023/07/11 01:25:46;;;;;;;3.27;1.83;;;;;;;25.84;41.71;99076.75;5075385;28;20205;-85
2023/07/11 01:28:13;;;;;;;3.97;1.83;;;;;;;25.77;42.14;99075.78;5076300;28;20180;-86
2023/07/11 01:30:38;;;;;;;3.47;2.00;;;;;;;25.80;41.97;99083.50;5075294;28;20696;-85
2023/07/11 01:33:04;;;;;;;3.63;2.03;;;;;;;25.75;42.06;99082.34;5075547;28;20177;-85
2023/07/11 01:35:30;;;;;;;3.80;1.87;;;;;;;25.79;41.92;99076.44;5076180;28;20200;-86
2023/07/11 01:37:55;;;;;;;3.67;2.23;;;;;;;25.81;42.20;99082.50;5075900;28;20185;-86
2023/07/11 01:40:21;;;;;;;3.87;2.00;;;;;;;25.86;42.68;99080.09;5076003;28;20196;-85
2023/07/11 01:42:48;;;;;;;5.07;2.40;;;;;;;26.04;42.57;99082.47;5076292;28;20207;-85
2023/07/11 01:45:14;;;;;;;3.60;2.00;;;;;;;26.15;43.22;99080.22;5075702;28;20606;-85
2023/07/11 01:47:40;;;;;;;3.77;2.30;;;;;;;26.16;44.28;99081.91;5075895;28;20546;-85
2023/07/11 01:50:07;;;;;;;4.77;2.63;;;;;;;26.17;44.56;99077.38;5074940;28;20645;-86
2023/07/11 01:52:33;;;;;;;5.70;2.37;;;;;;;26.12;44.92;99080.59;5074872;28;20177;-86
2023/07/11 01:54:58;;;;;;;5.50;2.90;;;;;;;26.06;45.71;99086.66;5075677;28;20774;-86
2023/07/11 01:57:24;;;;;;;11.20;2.10;;;;;;;26.04;46.27;99093.22;5075760;28;20173;-86
2023/07/11 01:59:49;;;;;;;3.80;2.10;;;;;;;25.87;46.92;99088.97;5075664;28;20657;-86
2023/07/11 02:02:15;;;;;;;4.80;2.60;;;;;;;25.70;47.34;99096.31;5075592;28;20634;-85
2023/07/11 02:04:40;;;;;;;7.67;2.90;;;;;;;25.59;47.12;99094.03;5075898;28;20173;-85
2023/07/11 02:07:07;;;;;;;3.60;2.03;;;;;;;25.54;47.46;99097.25;5075611;28;20218;-85
2023/07/11 02:09:33;;;;;;;4.60;2.63;;;;;;;25.39;48.69;99092.78;5075533;28;20242;-86
2023/07/11 02:11:58;;;;;;;4.60;2.33;;;;;;;25.25;49.43;99099.72;5075243;28;20589;-85
2023/07/11 02:14:24;;;;;;;5.43;2.53;;;;;;;25.26;49.94;99111.28;5074496;28;20587;-85
2023/07/11 02:16:51;;;;;;;4.17;2.33;;;;;;;25.18;50.76;99100.59;5075275;28;20169;-85
2023/07/11 02:19:19;;;;;;;5.80;2.50;;;;;;;25.05;51.27;99115.38;5067024;28;20221;-85
2023/07/11 02:21:44;;;;;;;4.70;2.40;;;;;;;24.96;51.66;99113.75;5055314;28;20623;-85
2023/07/11 02:24:12;;;;;;;6.57;2.60;;;;;;;24.68;52.50;99109.75;5054369;28;20178;-85
2023/07/11 02:26:38;;;;;;;5.53;2.53;;;;;;;24.61;52.39;99110.59;5055170;28;20193;-85
2023/07/11 02:29:05;;;;;;;5.90;2.73;;;;;;;24.69;52.03;99116.78;5055171;28;20178;-85
2023/07/11 02:31:32;;;;;;;4.27;2.60;;;;;;;24.61;52.24;99113.25;5058216;28;20224;-85
2023/07/11 02:33:58;;;;;;;7.13;2.87;;;;;;;24.61;52.38;99107.91;5075173;28;20588;-85
2023/07/11 02:36:23;;;;;;;5.93;2.47;;;;;;;24.61;52.84;99102.53;5075307;28;20173;-85
2023/07/11 02:38:49;;;;;;;4.87;2.40;;;;;;;24.58;52.65;99098.34;5073991;28;20195;-85
2023/07/11 02:41:14;;;;;;;5.03;2.43;;;;;;;24.60;52.73;99104.41;5073799;28;20618;-86
2023/07/11 02:43:40;;;;;;;7.43;2.77;;;;;;;24.60;52.02;99101.72;5074891;28;20181;-86
2023/07/11 02:46:05;;;;;;;5.07;2.43;;;;;;;24.56;52.91;99104.91;5074853;28;20181;-85
2023/07/11 02:48:30;;;;;;;7.67;3.20;;;;;;;24.52;52.87;99104.41;5073785;28;20188;-85
2023/07/11 02:50:56;;;;;;;5.37;2.97;;;;;;;24.48;52.81;99102.22;5075040;28;20177;-85
2023/07/11 02:53:21;;;;;;;8.03;2.87;;;;;;;24.46;52.60;99107.78;5075078;28;20188;-85
2023/07/11 02:55:50;;;;;;;4.67;2.67;;;;;;;24.46;52.34;99107.78;5073543;28;20258;-85
2023/07/11 02:58:15;;;;;;;5.30;3.20;;;;;;;24.41;53.02;99102.09;5074559;28;20185;-85
2023/07/11 03:00:47;;;;;;;5.13;2.73;;;;;;;24.44;52.81;99107.94;5073508;28;20211;-85
2023/07/11 03:03:12;;;;;;;6.43;2.77;;;;;;;24.39;53.58;99109.47;5074554;28;20237;-85
2023/07/11 03:05:46;;;;;;;6.53;2.43;;;;;;;24.30;54.06;99099.75;5061822;28;20627;-85
2023/07/11 03:08:11;;;;;;;4.63;2.70;;;;;;;24.01;55.61;99105.56;5053448;28;20521;-85
2023/07/11 03:10:37;;;;;;;5.40;2.80;;;;;;;23.98;55.20;99111.25;5054237;28;20235;-85
2023/07/11 03:13:03;;;;;;;4.43;2.43;;;;;;;23.90;54.93;99107.75;5053342;28;20189;-85
2023/07/11 03:15:28;;;;;;;4.33;2.73;;;;;;;23.82;53.68;99100.50;5070671;28;20184;-86
2023/07/11 03:17:53;;;;;;;7.10;3.03;;;;;;;23.71;53.30;99109.72;5074427;28;20184;-85
2023/07/11 03:20:19;;;;;;;5.13;2.70;;;;;;;23.63;53.58;99108.88;5074026;28;20204;-85
2023/07/11 03:22:44;;;;;;;4.07;2.40;;;;;;;23.57;53.51;99107.66;5074364;28;20189;-85
2023/07/11 03:25:10;;;;;;;6.00;2.67;;;;;;;23.51;52.96;99102.97;5073080;28;20705;-85
2023/07/11 03:27:35;;;;;;;6.30;2.97;;;;;;;23.49;52.18;99107.66;5074019;28;20173;-85
2023/07/11 03:30:01;;;;;;;4.90;3.00;;;;;;;23.54;52.11;99101.78;5073947;28;20192;-85
2023/07/11 03:32:26;;;;;;;6.20;2.80;;;;;;;23.49;52.16;99104.97;5072949;28;20199;-85
2023/07/11 03:34:52;;;;;;;6.17;2.97;;;;;;;23.52;52.12;99103.81;5073952;28;20211;-85
2023/07/11 03:37:17;;;;;;;4.93;2.60;;;;;;;23.61;51.79;99109.00;5074158;28;20703;-87
2023/07/11 03:39:42;;;;;;;5.23;2.43;;;;;;;23.62;51.31;99102.66;5074093;28;20235;-85
2023/07/11 03:42:08;;;;;;;5.73;2.77;;;;;;;23.65;51.70;99099.66;5073749;28;20224;-85
2023/07/11 03:44:33;;;;;;;4.10;2.40;;;;;;;23.72;51.15;99094.47;5073281;28;20173;-85
2023/07/11 03:46:59;;;;;;;4.83;2.37;;;;;;;23.81;50.78;99097.03;5073558;28;20177;-85
2023/07/11 03:49:24;;;;;;;4.77;2.77;;;;;;;23.93;50.56;99094.84;5073671;28;20693;-85
2023/07/11 03:51:49;;;;;;;5.57;2.90;;;;;;;24.07;50.31;99098.72;5072655;28;20218;-86
2023/07/11 03:54:15;;;;;;;5.40;2.63;;;;;;;24.20;49.79;99104.44;5072619;28;20518;-85
2023/07/11 03:56:40;;;;;;;4.40;2.90;;;;;;;24.26;49.21;99093.06;5073232;28;20233;-85
2023/07/11 03:59:06;;;;;;;6.23;3.10;;;;;;;24.37;50.03;99106.13;5053697;28;20535;-85
2023/07/11 04:01:31;;;;;;;5.23;2.73;;;;;;;24.53;51.33;99105.25;5053685;28;20183;-85
2023/07/11 04:03:57;;;;;;;4.93;2.70;;;;;;;24.61;51.35;99098.03;5053445;28;20193;-85
2023/07/11 04:06:22;;;;;;;5.20;3.23;;;;;;;24.68;51.38;99100.88;5053872;28;20277;-85
2023/07/11 04:08:47;;;;;;;4.33;2.50;;;;;;;24.72;52.07;99104.88;5074097;28;20181;-85
2023/07/11 04:11:13;;;;;;;5.93;3.17;;;;;;;24.66;52.73;99111.75;5073371;28;20184;-85
2023/07/11 04:13:38;;;;;;;5.67;3.30;;;;;;;24.76;52.61;99111.59;5072415;28;20181;-85
2023/07/11 04:16:04;;;;;;;5.53;2.87;;;;;;;24.73;53.85;99112.75;5072998;28;20626;-85
2023/07/11 04:18:30;;;;;;;6.00;3.00;;;;;;;24.81;54.05;99115.47;5073306;28;20173;-85
2023/07/11 04:20:55;;;;;;;6.60;2.73;;;;;;;24.87;55.03;99112.06;5072168;28;20212;-85
2023/07/11 04:23:21;;;;;;;5.57;2.97;;;;;;;24.85;54.58;99113.25;5073209;28;20273;-85
2023/07/11 04:25:47;;;;;;;7.53;3.00;;;;;;;24.88;55.13;99121.81;5064325;28;20181;-85
2023/07/11 04:28:12;;;;;;;9.97;2.80;;;;;;;24.98;55.35;99121.59;5053202;28;20244;-85
2023/07/11 04:30:38;;;;;;;8.47;2.57;;;;;;;25.03;55.79;99120.06;5052191;28;20251;-85
2023/07/11 04:33:03;;;;;;;5.73;2.80;;;;;;;25.02;56.27;99121.09;5052165;28;20185;-85
2023/07/11 04:35:30;;;;;;;6.83;2.47;;;;;;;25.16;55.88;99114.16;5053100;28;20182;-85
2023/07/11 04:37:55;;;;;;;6.43;2.90;;;;;;;25.18;56.92;99117.53;5053053;28;20177;-85
2023/07/11 04:40:20;;;;;;;5.43;2.80;;;;;;;25.37;56.47;99110.88;5053003;28;20254;-85
2023/07/11 04:42:46;;;;;;;9.47;3.60;;;;;;;25.44;56.52;99119.94;5059596;28;20264;-85
2023/07/11 04:45:12;;;;;;;5.77;3.10;;;;;;;25.55;56.99;99127.63;5073049;28;20238;-85
2023/07/11 04:47:38;;;;;;;6.10;3.10;;;;;;;25.65;56.09;99133.59;5073056;28;20242;-84
2023/07/11 04:50:04;;;;;;;6.07;2.73;;;;;;;25.73;54.78;99125.50;5073247;28;20185;-85
2023/07/11 04:52:29;;;;;;;8.50;3.33;;;;;;;25.73;51.72;99133.56;5073247;28;20173;-85
2023/07/11 04:54:55;;;;;;;5.07;2.70;;;;;;;25.79;51.66;99132.00;5073250;28;20619;-85
2023/07/11 04:57:21;;;;;;;5.30;3.17;;;;;;;25.91;50.93;99136.81;5061488;28;20528;-85
2023/07/11 04:59:47;;;;;;;5.53;3.30;;;;;;;26.01;50.70;99139.25;5056801;28;20789;-85
2023/07/11 05:02:12;;;;;;;5.83;3.30;;;;;;;25.99;51.35;99138.59;5055907;28;20256;-85
2023/07/11 05:04:39;;;;;;;5.30;2.80;;;;;;;26.02;51.86;99144.44;5060191;28;20548;-85
2023/07/11 05:07:05;;;;;;;7.10;3.00;;;;;;;26.06;51.79;99143.06;5077014;28;20173;-85
2023/07/11 05:09:31;;;;;;;4.97;2.90;;;;;;;26.05;51.45;99149.44;5075721;28;20357;-85
2023/07/11 05:11:56;;;;;;;4.90;2.90;;;;;;;26.04;50.27;99144.28;5075690;28;20177;-85
2023/07/11 05:14:23;;;;;;;5.60;3.23;;;;;;;26.18;49.88;99144.34;5075462;28;20169;-86
2023/07/11 05:16:49;;;;;;;5.17;2.93;;;;;;;26.41;49.65;99146.22;5076688;28;20243;-85
2023/07/11 05:19:14;;;;;;;5.70;3.27;;;;;;;26.64;50.41;99144.31;5075679;28;20583;-85
2023/07/11 05:21:39;;;;;;;7.05;3.30;;;;;;;26.88;48.77;99141.44;5076741;28;20162;-85
2023/07/11 05:24:05;;;;;;;5.57;2.78;;;;;;;26.96;48.54;99146.72;5076379;28;20254;-85
2023/07/11 05:26:31;;;;;;;6.30;3.30;;;;;;;27.06;47.89;99146.44;5076078;28;20181;-85
2023/07/11 05:28:56;;;;;;;6.30;2.55;;;;;;;27.24;47.48;99144.22;5077151;28;20181;-85
2023/07/11 05:31:22;;;;;;;5.15;2.97;;;;;;;27.63;47.27;99152.81;5076547;28;20185;-85
2023/07/11 05:33:47;;;;;;;5.25;2.65;;;;;;;27.96;48.04;99153.22;5076216;28;20196;-85
2023/07/11 05:36:37;;;;;;;5.63;2.60;;;;;;;28.17;46.28;99160.53;5076149;28;20181;-85
2023/07/11 05:39:14;;;;;;;4.25;2.78;;;;;;;28.39;45.48;99154.91;5075798;28;20201;-85
2023/07/11 05:41:45;;;;;;;7.05;2.90;;;;;;;28.38;44.56;99164.03;5075158;28;20188;-85
2023/07/11 05:44:12;;;;;;;3.38;2.17;;;;;;;28.39;44.46;99156.78;5076076;28;20173;-85
2023/07/11 05:46:39;;;;;;;4.45;2.72;;;;;;;28.52;44.81;99160.44;5075981;28;20184;-86
2023/07/11 05:49:06;;;;;;;4.90;3.05;;;;;;;28.70;44.38;99164.53;5076217;28;20264;-85
2023/07/11 05:51:31;;;;;;;6.72;3.13;;;;;;;28.63;44.69;99165.34;5075920;28;20260;-85
2023/07/11 05:53:57;;;;;;;9.48;2.83;;;;;;;28.58;44.27;99159.66;5075858;28;20706;-86
2023/07/11 05:56:23;;;;;;;4.72;2.67;;;;;;;28.59;43.30;99161.31;5076082;28;20177;-86
2023/07/11 05:58:51;;;;;;;5.00;2.95;;;;;;;28.51;43.81;99157.94;5075720;28;20180;-86
2023/07/11 06:01:27;;;;;;;4.47;2.60;;;;;;;28.61;43.52;99159.31;5075751;28;20196;-86
2023/07/11 06:04:04;;;;;;;4.30;2.50;;;;;;;28.64;44.63;99158.91;5076030;28;20165;-86
2023/07/11 06:06:30;;;;;;;4.72;2.90;;;;;;;28.83;44.00;99151.16;5075943;28;20171;-86
2023/07/11 06:08:56;;;;;;;5.30;2.60;;;;;;;28.95;43.08;99155.00;5074055;28;20185;-86
2023/07/11 06:11:21;;;;;;;6.10;3.08;;;;;;;29.28;41.82;99142.53;5075517;28;20626;-87
2023/07/11 06:13:46;;;;;;;4.45;2.97;;;;;;;29.27;41.89;99143.59;5076282;28;20242;-87
2023/07/11 06:16:17;;;;;;;4.28;2.60;;;;;;;29.14;41.10;99143.50;5074825;28;20173;-87
2023/07/11 06:18:43;;;;;;;5.32;3.15;;;;;;;29.32;41.70;99143.84;5075207;28;20204;-86
2023/07/11 06:21:10;;;;;;;4.97;2.47;;;;;;;29.53;41.68;99140.19;5075299;28;20559;-86
2023/07/11 06:23:36;;;;;;;4.15;2.65;;;;;;;29.59;39.64;99142.91;5075328;28;20169;-90
2023/07/11 06:26:01;;;;;;;3.90;2.60;;;;;;;29.73;40.23;99132.97;5074612;28;20181;-86
2023/07/11 06:28:27;;;;;;;4.25;2.30;;;;;;;30.02;40.24;99132.69;5074306;28;20177;-87
2023/07/11 06:30:58;;;;;;;5.50;3.13;;;;;;;30.05;38.89;99134.97;5074547;28;20632;-87
2023/07/11 06:33:24;;;;;;;4.28;2.55;;;;;;;30.10;39.26;99137.06;5074469;28;20185;-88
2023/07/11 06:35:50;;;;;;;4.32;2.40;;;;;;;30.18;40.58;99131.47;5074154;28;20181;-88
2023/07/11 06:38:17;;;;;;;4.55;2.72;;;;;;;30.56;40.23;99132.53;5074642;28;20618;-88
2023/07/11 06:41:01;;;;;;;5.55;2.63;;;;;;;30.81;39.64;99121.94;5074278;28;20310;-86
2023/07/11 06:43:28;;;;;;;3.30;2.10;;;;;;;31.13;39.24;99128.34;5074679;28;20506;-87
2023/07/11 06:45:55;;;;;;;5.32;2.83;;;;;;;31.20;38.97;99131.88;5074796;28;20537;-88
2023/07/11 06:48:23;;;;;;;4.93;2.60;;;;;;;31.26;37.68;99128.31;5074788;28;20177;-89
2023/07/11 06:50:54;;;;;;;5.63;2.60;;;;;;;31.44;37.18;99125.75;5074166;28;20209;-88
2023/07/11 06:53:21;;;;;;;8.43;3.25;;;;;;;31.76;36.72;99122.06;5075287;28;20544;-88
2023/07/11 06:55:48;;;;;;;4.50;2.13;;;;;;;31.70;35.18;99122.97;5074933;28;20649;-89
2023/07/11 06:58:14;;;;;;;6.32;2.65;;;;;;;31.79;36.26;99127.06;5073821;28;20264;-88
2023/07/11 07:00:40;;;;;;;7.50;2.58;;;;;;;31.88;36.93;99124.94;5074435;28;20670;-87
2023/07/11 07:03:07;;;;;;;6.15;2.50;;;;;;;32.29;36.35;99127.19;5074809;28;20181;-89
2023/07/11 07:05:33;;;;;;;4.47;2.47;;;;;;;32.21;35.66;99122.88;5074671;28;20192;-89
2023/07/11 07:07:58;;;;;;;6.47;2.70;;;;;;;32.21;35.40;99121.00;5073955;28;20177;-89
2023/07/11 07:10:24;;;;;;;4.80;2.83;;;;;;;32.28;35.61;99125.56;5074674;28;20551;-88
2023/07/11 07:12:49;;;;;;;5.03;2.55;;;;;;;32.48;35.15;99126.22;5074054;28;20180;-89
2023/07/11 07:15:15;;;;;;;4.38;2.42;;;;;;;32.59;35.63;99130.97;5073293;28;20176;-90
2023/07/11 07:17:40;;;;;;;4.45;2.78;;;;;;;32.72;35.38;99128.97;5074249;28;20177;-88
2023/07/11 07:20:06;;;;;;;8.27;2.60;;;;;;;32.91;34.78;99126.28;5073055;28;20212;-89
2023/07/11 07:22:32;;;;;;;4.07;2.60;;;;;;;33.05;36.89;99128.66;5073463;28;20263;-87
2023/07/11 07:24:57;;;;;;;5.10;2.50;;;;;;;33.31;35.55;99122.94;5073371;28;20254;-89
2023/07/11 07:27:22;;;;;;;4.82;2.70;;;;;;;33.28;34.87;99131.56;5074013;28;20192;-88
2023/07/11 07:29:48;;;;;;;7.15;2.53;;;;;;;33.52;35.62;99131.72;5074175;28;20603;-89
2023/07/11 07:32:13;;;;;;;5.72;3.22;;;;;;;33.77;35.42;99124.28;5073973;28;20579;-88
2023/07/11 07:34:39;;;;;;;8.30;2.97;;;;;;;34.16;35.53;99114.75;5073836;28;20177;-88
2023/07/11 07:37:04;;;;;;;5.88;2.65;;;;;;;34.35;33.60;99113.63;5073857;28;20179;-89
2023/07/11 07:39:30;;;;;;;5.50;3.05;;;;;;;34.22;32.68;99122.00;5074013;28;20236;-89
2023/07/11 07:41:55;;;;;;;4.22;2.67;;;;;;;34.29;32.07;99115.41;5073656;28;20264;-90
2023/07/11 07:44:21;;;;;;;3.28;2.28;;;;;;;34.38;30.64;99116.69;5073433;28;20220;-90
2023/07/11 07:46:47;;;;;;;4.93;3.08;;;;;;;34.42;32.16;99114.34;5073079;28;20622;-89
2023/07/11 07:49:14;;;;;;;4.25;2.75;;;;;;;34.22;32.42;99119.28;5075551;28;20188;-88
2023/07/11 07:51:41;;;;;;;5.18;2.65;;;;;;;34.33;33.04;99118.50;5077603;28;20189;-87
2023/07/11 07:54:07;;;;;;;6.28;3.45;;;;;;;34.47;32.85;99107.13;5081922;28;20184;-88
2023/07/11 07:56:35;;;;;;;7.03;3.15;;;;;;;34.77;33.52;99112.53;5083455;28;20652;-89
2023/07/11 07:59:02;;;;;;;4.20;2.40;;;;;;;34.96;32.24;99105.88;5074025;28;20177;-87
2023/07/11 08:01:30;;;;;;;5.18;2.60;;;;;;;35.15;31.93;99103.88;5072286;28;20297;-91
2023/07/11 08:03:57;;;;;;;5.70;2.97;;;;;;;35.02;31.54;99106.81;5073463;28;20177;-88
2023/07/11 08:06:24;;;;;;;4.47;2.70;;;;;;;35.12;33.07;99104.34;5067262;28;20255;-88
2023/07/11 08:08:51;;;;;;;4.40;2.58;;;;;;;35.06;30.38;99097.16;5054560;28;20224;-88
2023/07/11 08:11:20;;;;;;;9.60;2.63;;;;;;;35.06;30.57;99099.88;5053685;28;20169;-91
2023/07/11 08:13:47;;;;;;;5.75;2.42;;;;;;;35.32;31.54;99099.34;5075542;28;20185;-90
2023/07/11 08:16:14;;;;;;;5.88;2.63;;;;;;;35.46;31.75;99099.88;5073336;28;20173;-88
2023/07/11 08:18:41;;;;;;;4.72;2.97;;;;;;;35.50;30.57;99098.34;5073789;28;20238;-90
2023/07/11 08:21:08;;;;;;;4.55;2.53;;;;;;;35.80;31.05;99088.03;5081406;28;20227;-90
2023/07/11 08:23:35;;;;;;;5.18;3.13;;;;;;;35.67;30.31;99096.50;5072022;28;20189;-89
2023/07/11 08:26:01;;;;;;;4.65;2.55;;;;;;;35.70;31.54;99087.84;5071827;28;20287;-89
2023/07/11 08:28:28;;;;;;;5.78;2.47;;;;;;;36.06;30.96;99092.13;5075854;28;20196;-89
2023/07/11 08:30:54;;;;;;;4.38;2.58;;;;;;;36.21;30.41;99095.09;5084046;28;20238;-89
2023/07/11 08:33:21;;;;;;;7.45;2.83;;;;;;;36.31;30.10;99092.56;5076489;28;20181;-89
2023/07/11 08:35:47;;;;;;;4.05;1.98;;;;;;;36.49;29.21;99089.59;5071836;28;20595;-90
2023/07/11 08:38:12;;;;;;;5.35;2.70;;;;;;;36.22;28.65;99094.84;5073013;28;20246;-90
2023/07/11 08:40:45;;;;;;;4.25;2.25;;;;;;;36.16;29.33;99095.03;5072670;28;20221;-89
2023/07/11 08:43:24;;;;;;;5.10;2.30;;;;;;;36.27;27.79;99077.72;5062689;28;20206;-89
2023/07/11 08:46:07;;;;;;;4.07;2.40;;;;;;;36.30;28.47;99086.25;5071959;28;20181;-90
2023/07/11 08:48:44;;;;;;;4.00;2.17;;;;;;;36.58;29.78;99090.84;5070219;28;20215;-90
2023/07/11 08:51:15;;;;;;;4.80;2.67;;;;;;;36.66;28.62;99095.88;5053648;28;20188;-89
2023/07/11 08:53:50;;;;;;;4.70;2.60;;;;;;;36.90;28.53;99091.88;5092127;28;20207;-92
2023/07/11 08:56:36;;;;;;;5.85;2.38;;;;;;;37.06;27.47;99083.91;5081814;28;20177;-90
2023/07/11 08:59:46;;;;;;;10.35;2.95;;;;;;;36.95;28.53;99088.44;5054184;28;20256;-89
2023/07/11 09:02:47;;;;;;;3.50;2.00;;;;;;;36.93;27.41;99088.63;5055023;28;20206;-90
2023/07/11 09:05:31;;;;;;;8.93;2.22;;;;;;;36.88;29.27;99079.53;5074597;28;20229;-89
2023/07/11 09:07:58;;;;;;;5.70;2.45;;;;;;;37.10;28.62;99079.59;5072894;28;20179;-90
2023/07/11 09:10:56;;;;;;;5.97;2.20;;;;;;;37.15;27.74;99082.41;5072725;28;20173;-88
2023/07/11 09:13:59;;;;;;;5.18;2.72;;;;;;;37.15;28.19;99076.94;5072403;28;20173;-90
2023/07/11 09:16:35;;;;;;;4.88;2.42;;;;;;;37.25;29.20;99077.88;5066306;28;20177;-89
2023/07/11 09:19:46;;;;;;;5.18;2.33;;;;;;;37.50;27.33;99074.69;5061973;28;20510;-90
2023/07/11 09:22:21;;;;;;;6.18;2.65;;;;;;;37.15;27.47;99066.00;5070642;28;20236;-90
2023/07/11 09:24:59;;;;;;;4.85;2.78;;;;;;;37.22;27.02;99070.19;5070928;28;20212;-89
2023/07/11 09:27:48;;;;;;;4.85;2.40;;;;;;;37.33;27.91;99071.97;5071447;28;20254;-90
2023/07/11 09:30:37;;;;;;;6.43;2.70;;;;;;;37.41;28.14;99077.03;5070607;28;20320;-90
2023/07/11 09:33:22;;;;;;;8.55;2.20;;;;;;;37.75;27.62;99061.28;5053886;28;20270;-90
2023/07/11 09:35:50;;;;;;;4.85;2.35;;;;;;;37.36;26.81;99063.28;5068361;28;20182;-89
2023/07/11 09:38:33;;;;;;;6.13;2.30;;;;;;;37.44;26.74;99064.75;5064905;28;20181;-90
2023/07/11 09:41:47;;;;;;;4.85;2.40;;;;;;;37.62;26.35;99060.84;5072838;28;20189;-92
2023/07/11 09:44:13;;;;;;;5.72;2.50;;;;;;;37.74;26.14;99054.13;5053484;28;20565;-90
2023/07/11 09:46:38;;;;;;;6.18;2.33;;;;;;;37.47;27.73;99050.56;5059309;28;20176;-90
2023/07/11 09:49:08;;;;;;;4.00;2.60;;;;;;;37.42;27.34;99059.53;5074894;28;20256;-89
2023/07/11 09:51:47;;;;;;;4.03;2.40;;;;;;;37.66;27.36;99056.53;5065375;28;20585;-90
2023/07/11 09:54:23;;;;;;;6.13;2.17;;;;;;;37.59;27.41;99066.81;5063634;28;20188;-91
2023/07/11 09:56:50;;;;;;;4.45;2.13;;;;;;;37.68;27.92;99048.88;5070537;28;20541;-91
2023/07/11 09:59:22;;;;;;;5.25;2.35;;;;;;;37.67;26.13;99052.69;5068746;28;20186;-91
2023/07/11 10:01:58;;;;;;;4.10;2.35;;;;;;;37.62;26.42;99039.78;5055613;28;20341;-91
2023/07/11 10:04:26;;;;;;;5.70;2.38;;;;;;;37.54;27.20;99046.56;5069209;28;20185;-89
2023/07/11 10:07:04;;;;;;;14.55;2.92;;;;;;;37.31;27.69;99049.53;5056974;28;20224;-90
2023/07/11 10:09:37;;;;;;;3.60;2.40;;;;;;;37.37;26.94;99050.44;5072030;28;20183;-90
2023/07/11 10:12:14;;;;;;;9.45;2.80;;;;;;;37.60;27.58;99038.41;5066891;28;20326;-90
2023/07/11 10:14:44;;;;;;;5.38;2.80;;;;;;;37.55;26.68;99039.19;5065907;28;20201;-92
2023/07/11 10:17:33;;;;;;;5.15;2.67;;;;;;;37.44;26.58;99040.13;5073387;28;20180;-88
2023/07/11 10:20:03;;;;;;;4.65;2.40;;;;;;;37.52;28.30;99039.69;5063721;28;20642;-89
2023/07/11 10:22:32;;;;;;;4.50;2.15;;;;;;;37.72;28.08;99028.94;5055496;28;20162;-90
2023/07/11 10:25:04;;;;;;;6.18;2.50;;;;;;;37.95;27.71;99031.38;5055127;28;20177;-89
2023/07/11 10:27:37;;;;;;;6.53;2.30;;;;;;;38.04;25.83;99026.28;5038223;28;20189;-92
2023/07/11 10:30:05;;;;;;;4.68;2.65;;;;;;;38.18;26.42;99026.66;5062351;28;20186;-88
2023/07/11 10:32:48;;;;;;;5.32;2.80;;;;;;;38.32;27.43;99025.13;5075119;28;20260;-88
2023/07/11 10:35:22;;;;;;;4.25;2.40;;;;;;;38.30;26.73;99024.56;5075698;28;20502;-88
2023/07/11 10:38:16;;;;;;;5.93;2.70;;;;;;;38.30;28.05;99017.16;5075379;28;20165;-88
2023/07/11 10:40:49;;;;;;;4.15;2.17;;;;;;;38.34;25.99;99010.09;5086535;28;20208;-91
2023/07/11 10:43:32;;;;;;;4.75;2.65;;;;;;;38.48;26.72;99011.31;5074919;28;20539;-88
2023/07/11 10:46:10;;;;;;;4.53;2.60;;;;;;;38.77;26.53;99014.50;5074210;28;20515;-88
2023/07/11 10:48:45;;;;;;;5.82;2.22;;;;;;;38.86;25.22;99012.94;5073948;28;20534;-88
2023/07/11 10:51:19;;;;;;;5.55;2.40;;;;;;;38.80;24.69;99014.00;5074548;28;20631;-89
2023/07/11 10:53:45;;;;;;;5.80;2.50;;;;;;;38.56;26.35;99012.72;5075037;28;20158;-89
2023/07/11 10:56:10;;;;;;;6.00;2.58;;;;;;;38.25;25.42;99008.91;5074191;28;20188;-89
2023/07/11 10:58:36;;;;;;;3.50;2.30;;;;;;;38.31;26.91;99013.38;5072634;28;20624;-90
2023/07/11 11:01:04;;;;;;;6.00;3.13;;;;;;;37.86;26.11;99007.50;5071510;28;20626;-90
2023/07/11 11:03:34;;;;;;;5.05;2.30;;;;;;;37.82;27.49;98996.19;5071730;28;20276;-87
2023/07/11 11:06:18;;;;;;;4.85;2.72;;;;;;;38.04;24.91;98998.88;5071559;28;20230;-89
2023/07/11 11:08:50;;;;;;;4.47;2.13;;;;;;;38.08;26.15;98994.53;5071710;28;20177;-89
2023/07/11 11:11:24;;;;;;;11.60;3.30;;;;;;;38.30;25.72;98991.69;5072651;28;20322;-89
2023/07/11 11:14:17;;;;;;;5.18;2.28;;;;;;;38.30;25.65;98997.16;5074079;28;20180;-89
2023/07/11 11:17:02;;;;;;;3.10;2.00;;;;;;;38.21;26.28;98996.81;5074567;28;20252;-90
2023/07/11 11:19:48;;;;;;;5.85;3.00;;;;;;;37.74;25.05;98993.94;5073775;28;20272;-90
2023/07/11 11:22:45;;;;;;;3.85;2.42;;;;;;;37.98;26.11;98987.06;5062395;28;20197;-89
2023/07/11 11:25:25;;;;;;;4.25;1.92;;;;;;;37.80;25.46;98986.59;5074109;28;20200;-88
2023/07/11 11:28:05;;;;;;;6.07;2.67;;;;;;;38.02;26.78;98982.75;5074058;28;20169;-89
2023/07/11 11:30:51;;;;;;;5.07;2.45;;;;;;;38.21;26.10;98987.81;5074524;28;20188;-89
2023/07/11 11:33:37;;;;;;;4.40;2.63;;;;;;;38.48;24.94;98985.81;5054676;28;20185;-90
2023/07/11 11:36:17;;;;;;;4.88;2.20;;;;;;;38.33;26.19;98975.59;5054249;28;20248;-90
2023/07/11 11:38:45;;;;;;;5.63;2.75;;;;;;;38.44;25.09;98960.06;5054192;28;20165;-89
2023/07/11 11:41:14;;;;;;;4.72;2.40;;;;;;;38.71;26.29;98971.69;5053772;28;20225;-89
2023/07/11 11:43:43;;;;;;;6.25;2.38;;;;;;;38.40;26.45;98967.97;5053866;28;20178;-90
2023/07/11 11:46:09;;;;;;;4.70;2.50;;;;;;;38.42;26.70;98962.25;5057715;28;20189;-89