Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:47;;;;;;;21.90;9.48;;;12.70;99.90;;;;;;5033454;28;20390;-61
2022/10/29 00:04:12;;;;;;;18.45;9.00;;;12.70;99.90;;;;;;5051926;28;20091;-62
2022/10/29 00:06:38;;;;;;;19.27;9.73;;;12.70;99.90;;;;;;5034601;28;20033;-61
2022/10/29 00:09:04;;;;;;;24.35;9.55;;;12.60;99.90;;;;;;5052282;28;20048;-62
2022/10/29 00:11:30;;;;;;;29.40;9.85;;;12.60;99.90;;;;;;5034031;28;20045;-62
2022/10/29 00:13:58;;;;;;;24.90;10.68;;;12.60;99.90;;;;;;5052048;28;20379;-62
2022/10/29 00:16:26;;;;;;;28.08;12.02;;;12.70;99.90;;;;;;5030863;28;20052;-61
2022/10/29 00:18:54;;;;;;;22.00;9.50;;;12.70;99.90;;;;;;5013602;28;20611;-61
2022/10/29 00:21:22;;;;;;;36.58;11.50;;;12.70;99.90;;;;;;5032363;28;20517;-61
2022/10/29 00:23:48;;;;;;;25.38;10.90;;;12.60;99.90;;;;;;5031728;28;20135;-61
2022/10/29 00:26:15;;;;;;;26.73;11.50;;;12.60;99.90;;;;;;5014175;28;20410;-61
2022/10/29 00:28:41;;;;;;;29.42;11.98;;;12.70;99.90;;;;;;5014715;28;20051;-62
2022/10/29 00:31:12;;;;;;;28.38;10.77;;;12.60;99.90;;;;;;5045248;28;20041;-62
2022/10/29 00:33:38;;;;;;;28.23;11.02;;;12.70;99.90;;;;;;5013259;28;20033;-61
2022/10/29 00:36:06;;;;;;;32.28;13.50;;;12.70;99.90;;;;;;4998244;28;20044;-62
2022/10/29 00:38:33;;;;;;;86.75;23.92;;;12.70;99.90;;;;;;5032411;28;20076;-61
2022/10/29 00:41:00;;;;;;;43.60;16.80;;;12.70;99.90;;;;;;5031166;28;20117;-61
2022/10/29 00:43:26;;;;;;;77.38;21.42;;;12.70;99.90;;;;;;5014666;28;20034;-61
2022/10/29 00:46:06;;;;;;;57.42;16.02;;;12.70;99.90;;;;;;5030389;28;20387;-61
2022/10/29 00:48:35;;;;;;;74.07;24.27;;;12.70;99.90;;;;;;5031244;28;20394;-61
2022/10/29 00:51:05;;;;;;;23.48;12.23;;;12.60;99.90;;;;;;5031875;28;20037;-61
2022/10/29 00:53:36;;;;;;;30.85;14.25;;;12.60;99.90;;;;;;5013867;28;20041;-61
2022/10/29 00:56:03;;;;;;;85.60;22.75;;;12.70;99.90;;;;;;5027966;28;20041;-61
2022/10/29 00:58:29;;;;;;;24.17;11.50;;;12.60;99.90;;;;;;5018085;28;20140;-62
2022/10/29 01:00:55;;;;;;;19.15;10.82;;;12.60;99.90;;;;;;5050831;28;20041;-61
2022/10/29 01:03:20;;;;;;;28.25;11.70;;;12.60;99.90;;;;;;5017911;28;20039;-61
2022/10/29 01:05:48;;;;;;;22.27;11.65;;;12.70;99.90;;;;;;5033470;28;20037;-62
2022/10/29 01:08:14;;;;;;;23.50;11.55;;;12.60;99.90;;;;;;5051266;28;20098;-62
2022/10/29 01:11:01;;;;;;;74.78;22.60;;;12.60;99.90;;;;;;5050986;28;20045;-62
2022/10/29 01:13:41;;;;;;;28.58;11.52;;;12.70;99.90;;;;;;5036672;28;20041;-62
2022/10/29 01:16:35;;;;;;;56.70;16.65;;;12.70;99.90;;;;;;5037144;28;20033;-62
2022/10/29 01:19:10;;;;;;;23.38;9.48;;;12.70;99.90;;;;;;5037651;28;20043;-61
2022/10/29 01:21:59;;;;;;;27.88;9.73;;;12.70;99.90;;;;;;5054536;28;20048;-61
2022/10/29 01:24:39;;;;;;;29.60;10.95;;;12.70;99.90;;;;;;5055091;28;20045;-62
2022/10/29 01:27:30;;;;;;;22.38;11.13;;;12.70;99.90;;;;;;5055668;28;20429;-62
2022/10/29 01:30:27;;;;;;;26.80;13.13;;;12.70;99.90;;;;;;5036464;28;20049;-61
2022/10/29 01:33:11;;;;;;;100.28;25.30;;;12.70;99.90;;;;;;5055021;28;20080;-62
2022/10/29 01:35:51;;;;;;;24.70;12.20;;;12.70;99.90;;;;;;5036771;28;20119;-61
2022/10/29 01:38:39;;;;;;;76.82;18.55;;;12.70;99.90;;;;;;5036797;28;20168;-61
2022/10/29 01:41:26;;;;;;;32.05;15.45;;;12.70;99.90;;;;;;5037263;28;20098;-61
2022/10/29 01:44:06;;;;;;;56.20;16.65;;;12.60;99.90;;;;;;5035511;28;20041;-61
2022/10/29 01:46:54;;;;;;;74.07;17.42;;;12.70;99.90;;;;;;5037790;28;20049;-62
2022/10/29 01:49:35;;;;;;;29.52;12.65;;;12.70;99.90;;;;;;5037427;28;20045;-61
2022/10/29 01:52:03;;;;;;;37.72;14.27;;;12.70;99.90;;;;;;5019809;28;20095;-62
2022/10/29 01:54:29;;;;;;;37.50;16.33;;;12.60;99.90;;;;;;5037249;28;20045;-61
2022/10/29 01:56:56;;;;;;;22.17;11.88;;;12.70;99.90;;;;;;5053718;28;20086;-61
2022/10/29 01:59:26;;;;;;;26.42;13.25;;;12.70;99.90;;;;;;5033337;28;20052;-61
2022/10/29 02:02:00;;;;;;;18.88;10.70;;;12.70;99.90;;;;;;5034572;28;20118;-61
2022/10/29 02:04:50;;;;;;;54.92;17.35;;;12.70;99.90;;;;;;5034283;28;20483;-61
2022/10/29 02:07:40;;;;;;;22.25;11.93;;;12.70;99.90;;;;;;5017138;28;20514;-61
2022/10/29 02:10:21;;;;;;;14.48;8.98;;;12.70;99.90;;;;;;5032163;28;20056;-62
2022/10/29 02:12:51;;;;;;;45.95;16.60;;;12.70;99.90;;;;;;5029578;28;20041;-62
2022/10/29 02:15:49;;;;;;;28.20;12.77;;;12.60;99.90;;;;;;5053670;28;20036;-62
2022/10/29 02:18:16;;;;;;;21.25;9.50;;;12.60;99.90;;;;;;5033943;28;20176;-61
2022/10/29 02:20:44;;;;;;;90.95;19.85;;;12.60;99.90;;;;;;5016621;28;20045;-61
2022/10/29 02:23:09;;;;;;;18.65;10.30;;;12.60;99.90;;;;;;5016583;28;20135;-61
2022/10/29 02:25:35;;;;;;;25.95;10.40;;;12.60;99.90;;;;;;5014624;28;20445;-62
2022/10/29 02:28:01;;;;;;;51.45;13.85;;;12.60;99.90;;;;;;5034204;28;20393;-62
2022/10/29 02:30:26;;;;;;;18.13;9.75;;;12.60;99.90;;;;;;5035771;28;20037;-62
2022/10/29 02:32:52;;;;;;;29.83;10.73;;;12.70;99.90;;;;;;5034804;28;20042;-61
2022/10/29 02:35:18;;;;;;;27.77;11.20;;;12.60;99.90;;;;;;5036678;28;20121;-62
2022/10/29 02:37:43;;;;;;;80.68;16.08;;;12.60;99.90;;;;;;5036158;28;20072;-61
2022/10/29 02:40:10;;;;;;;168.30;28.65;;;12.60;99.90;;;;;;5031735;28;20044;-61
2022/10/29 02:42:35;;;;;;;21.70;10.68;;;12.60;99.90;;;;;;5016243;28;20087;-62
2022/10/29 02:45:01;;;;;;;27.08;12.00;;;12.70;99.90;;;;;;5016088;28;20037;-61
2022/10/29 02:47:27;;;;;;;13.50;8.60;;;12.60;99.90;;;;;;4999317;28;20042;-62
2022/10/29 02:49:54;;;;;;;35.58;11.88;;;12.70;99.90;;;;;;5023781;28;20401;-62
2022/10/29 02:52:20;;;;;;;37.60;11.73;;;12.70;99.90;;;;;;5029245;28;20128;-63
2022/10/29 02:54:47;;;;;;;36.42;11.60;;;12.60;99.90;;;;;;5050506;28;20040;-62
2022/10/29 02:57:16;;;;;;;99.15;21.25;;;12.60;99.90;;;;;;5050956;28;20047;-62
2022/10/29 02:59:42;;;;;;;11.52;8.38;;;12.70;99.90;;;;;;5017515;28;20049;-62
2022/10/29 03:02:08;;;;;;;18.70;9.85;;;12.60;99.90;;;;;;5034885;28;20056;-62
2022/10/29 03:04:33;;;;;;;21.30;10.05;;;12.60;99.90;;;;;;5031750;28;20045;-62
2022/10/29 03:07:00;;;;;;;20.65;11.75;;;12.60;99.90;;;;;;5033444;28;20034;-62
2022/10/29 03:09:26;;;;;;;27.80;12.45;;;12.60;99.90;;;;;;5031663;28;20114;-62
2022/10/29 03:11:52;;;;;;;22.35;9.88;;;12.60;99.90;;;;;;5014887;28;20132;-62
2022/10/29 03:14:17;;;;;;;40.72;11.43;;;12.60;99.90;;;;;;5032994;28;20045;-61
2022/10/29 03:16:43;;;;;;;23.23;9.85;;;12.60;99.90;;;;;;5015608;28;20041;-61
2022/10/29 03:19:08;;;;;;;38.22;9.80;;;12.60;99.90;;;;;;5042889;28;20051;-62
2022/10/29 03:21:34;;;;;;;26.55;10.20;;;12.60;99.90;;;;;;5052242;28;20045;-62
2022/10/29 03:24:00;;;;;;;24.17;9.48;;;12.60;99.90;;;;;;5035261;28;20049;-61
2022/10/29 03:26:25;;;;;;;51.08;12.95;;;12.50;99.90;;;;;;5053311;28;20052;-62
2022/10/29 03:28:51;;;;;;;48.25;11.23;;;12.50;99.90;;;;;;5030415;28;20235;-62
2022/10/29 03:31:17;;;;;;;55.47;13.13;;;12.50;99.90;;;;;;5033745;28;20116;-62
2022/10/29 03:33:42;;;;;;;106.25;22.33;;;12.50;99.90;;;;;;5015135;28;20116;-62
2022/10/29 03:36:08;;;;;;;31.73;8.57;;;12.50;99.90;;;;;;5014435;28;20033;-62
2022/10/29 03:38:34;;;;;;;27.27;8.38;;;12.40;99.90;;;;;;5015655;28;20030;-62
2022/10/29 03:41:00;;;;;;;30.63;7.72;;;12.50;99.90;;;;;;4998917;28;20033;-61
2022/10/29 03:43:26;;;;;;;55.95;10.68;;;12.50;99.90;;;;;;5019238;28;20045;-61
2022/10/29 03:45:53;;;;;;;33.97;8.27;;;12.40;99.90;;;;;;5018087;28;20055;-62
2022/10/29 03:48:19;;;;;;;73.28;13.70;;;12.50;99.90;;;;;;5035294;28;20041;-61
2022/10/29 03:50:54;;;;;;;53.10;13.77;;;12.50;99.90;;;;;;5052046;28;20049;-61
2022/10/29 03:53:19;;;;;;;33.03;9.55;;;12.50;99.90;;;;;;5035277;28;20036;-62
2022/10/29 03:55:45;;;;;;;55.88;13.23;;;12.50;99.90;;;;;;5033820;28;20133;-61
2022/10/29 03:58:11;;;;;;;61.72;15.50;;;12.50;99.90;;;;;;5052122;28;20048;-62
2022/10/29 04:00:36;;;;;;;19.00;6.85;;;12.50;99.90;;;;;;5034965;28;20090;-61
2022/10/29 04:03:02;;;;;;;35.30;9.68;;;12.60;99.90;;;;;;5052493;28;20094;-62
2022/10/29 04:05:27;;;;;;;40.15;9.00;;;12.60;99.90;;;;;;5051941;28;20082;-62
2022/10/29 04:07:53;;;;;;;30.55;8.30;;;12.60;99.90;;;;;;5052093;28;20036;-62
2022/10/29 04:10:19;;;;;;;40.53;10.77;;;12.60;99.90;;;;;;5033657;28;20125;-62
2022/10/29 04:12:45;;;;;;;15.70;6.43;;;12.60;99.90;;;;;;5051964;28;20150;-62
2022/10/29 04:15:11;;;;;;;37.60;8.73;;;12.70;99.90;;;;;;5052147;28;20045;-62
2022/10/29 04:17:37;;;;;;;63.60;15.88;;;12.70;99.90;;;;;;5051394;28;20393;-62
2022/10/29 04:20:02;;;;;;;35.85;11.68;;;12.70;99.90;;;;;;5033887;28;20101;-62
2022/10/29 04:22:28;;;;;;;29.60;10.45;;;12.70;99.90;;;;;;5052240;28;20080;-62
2022/10/29 04:24:54;;;;;;;39.50;10.88;;;12.70;99.90;;;;;;5029129;28;20038;-62
2022/10/29 04:27:19;;;;;;;34.50;9.77;;;12.70;99.90;;;;;;5015081;28;20426;-62
2022/10/29 04:29:45;;;;;;;14.98;8.60;;;12.70;99.90;;;;;;5032065;28;20060;-62
2022/10/29 04:32:11;;;;;;;24.60;9.45;;;12.70;99.90;;;;;;5013718;28;20402;-62
2022/10/29 04:34:36;;;;;;;26.25;9.02;;;12.60;99.90;;;;;;5014401;28;20052;-62
2022/10/29 04:37:02;;;;;;;29.17;9.90;;;12.70;99.90;;;;;;5014485;28;20045;-62
2022/10/29 04:39:28;;;;;;;33.97;10.70;;;12.60;99.90;;;;;;5023516;28;20037;-62
2022/10/29 04:41:53;;;;;;;32.70;10.48;;;12.60;99.90;;;;;;5014286;28;20442;-62
2022/10/29 04:44:19;;;;;;;41.28;12.07;;;12.60;99.90;;;;;;5014729;28;20486;-62
2022/10/29 04:46:44;;;;;;;23.33;9.07;;;12.60;99.90;;;;;;5030918;28;20037;-62
2022/10/29 04:49:10;;;;;;;27.27;8.57;;;12.60;99.90;;;;;;5014443;28;20041;-62
2022/10/29 04:51:36;;;;;;;37.80;9.52;;;12.60;99.90;;;;;;5014740;28;20486;-62
2022/10/29 04:54:01;;;;;;;59.83;16.20;;;12.60;99.90;;;;;;5050355;28;20036;-62
2022/10/29 04:56:29;;;;;;;102.03;19.83;;;12.60;99.90;;;;;;5034431;28;20055;-62
2022/10/29 04:58:54;;;;;;;65.43;14.13;;;12.60;99.90;;;;;;5033711;28;20151;-62
2022/10/29 05:01:20;;;;;;;69.28;12.63;;;12.60;99.90;;;;;;5050318;28;20149;-62
2022/10/29 05:03:46;;;;;;;46.50;11.88;;;12.60;99.90;;;;;;5050607;28;20112;-62
2022/10/29 05:06:11;;;;;;;56.17;13.07;;;12.60;99.90;;;;;;5034067;28;20191;-62
2022/10/29 05:08:37;;;;;;;79.35;16.33;;;12.60;99.90;;;;;;5032907;28;20037;-62
2022/10/29 05:11:04;;;;;;;48.58;12.25;;;12.60;99.90;;;;;;5033378;28;20052;-62
2022/10/29 05:13:30;;;;;;;75.65;14.65;;;12.70;99.90;;;;;;5017547;28;20138;-62
2022/10/29 05:15:56;;;;;;;59.72;14.48;;;12.60;99.90;;;;;;5050383;28;20048;-62
2022/10/29 05:18:22;;;;;;;42.10;12.55;;;12.70;99.90;;;;;;5032750;28;20071;-62
2022/10/29 05:20:51;;;;;;;47.05;9.60;;;12.60;99.90;;;;;;5048481;28;20137;-62
2022/10/29 05:23:17;;;;;;;45.35;10.75;;;12.60;99.90;;;;;;5033375;28;20060;-62
2022/10/29 05:25:43;;;;;;;63.97;13.75;;;12.60;99.90;;;;;;5051608;28;20144;-62
2022/10/29 05:28:14;;;;;;;52.58;12.13;;;12.60;99.90;;;;;;5016317;28;20037;-62
2022/10/29 05:30:43;;;;;;;37.60;10.27;;;12.70;99.90;;;;;;5050848;28;20047;-62
2022/10/29 05:33:09;;;;;;;40.72;11.75;;;12.60;99.90;;;;;;5033654;28;20040;-62
2022/10/29 05:35:35;;;;;;;33.47;9.68;;;12.70;99.90;;;;;;5050642;28;20095;-62
2022/10/29 05:38:01;;;;;;;43.47;12.68;;;12.60;99.90;;;;;;5051497;28;20043;-62
2022/10/29 05:40:27;;;;;;;41.63;10.35;;;12.60;99.90;;;;;;5051465;28;20045;-62
2022/10/29 05:42:53;;;;;;;26.88;10.70;;;12.60;99.90;;;;;;5032532;28;20045;-62
2022/10/29 05:45:18;;;;;;;37.60;13.30;;;12.60;99.90;;;;;;5050945;28;20055;-62
2022/10/29 05:47:44;;;;;;;66.20;14.88;;;12.60;99.90;;;;;;5033409;28;20045;-62
2022/10/29 05:50:11;;;;;;;35.65;10.38;;;12.70;99.90;;;;;;5031564;28;20120;-62
2022/10/29 05:52:37;;;;;;;28.85;10.95;;;12.70;99.90;;;;;;5033517;28;20504;-63
2022/10/29 05:55:03;;;;;;;66.20;15.00;;;12.60;99.90;;;;;;5051388;28;20066;-62
2022/10/29 05:57:29;;;;;;;50.13;13.23;;;12.60;99.90;;;;;;5032852;28;20102;-62
2022/10/29 05:59:54;;;;;;;51.22;12.25;;;12.60;99.90;;;;;;5030626;28;20128;-62
2022/10/29 06:02:20;;;;;;;43.50;12.13;;;12.70;99.90;;;;;;5017391;28;20045;-62
2022/10/29 06:04:46;;;;;;;38.55;12.75;;;12.60;99.90;;;;;;5033352;28;20041;-62
2022/10/29 06:07:11;;;;;;;53.88;17.67;;;12.60;99.90;;;;;;5021988;28;20033;-62
2022/10/29 06:09:37;;;;;;;69.50;14.35;;;12.70;99.90;;;;;;5034578;28;20928;-63
2022/10/29 06:12:03;;;;;;;49.35;14.75;;;12.60;99.90;;;;;;5052262;28;20080;-63
2022/10/29 06:14:28;;;;;;;76.88;20.35;;;12.60;99.90;;;;;;5052079;28;20389;-62
2022/10/29 06:16:54;;;;;;;39.88;12.60;;;12.60;99.90;;;;;;5018838;28;20067;-62
2022/10/29 06:19:20;;;;;;;69.22;17.95;;;12.60;99.90;;;;;;5035850;28;20444;-61
2022/10/29 06:21:45;;;;;;;155.50;23.83;;;12.60;99.90;;;;;;5036150;28;20061;-62
2022/10/29 06:24:12;;;;;;;26.83;12.27;;;12.60;99.90;;;;;;5041117;28;20486;-62
2022/10/29 06:26:38;;;;;;;37.47;11.55;;;12.60;99.90;;;;;;5050815;28;20048;-61
2022/10/29 06:29:04;;;;;;;91.00;23.35;;;12.60;99.90;;;;;;5053025;28;20048;-62
2022/10/29 06:31:30;;;;;;;39.30;15.65;;;12.60;99.90;;;;;;5050457;28;20086;-62
2022/10/29 06:33:56;;;;;;;41.58;13.13;;;12.60;99.90;;;;;;5052088;28;20072;-63
2022/10/29 06:36:22;;;;;;;35.55;13.50;;;12.60;99.90;;;;;;5033117;28;20036;-63
2022/10/29 06:38:49;;;;;;;65.28;18.48;;;12.60;99.90;;;;;;5024789;28;20041;-62
2022/10/29 06:41:15;;;;;;;60.33;16.92;;;12.70;99.90;;;;;;5013011;28;20044;-63
2022/10/29 06:43:41;;;;;;;41.97;13.57;;;12.60;99.90;;;;;;5050914;28;20795;-63
2022/10/29 06:46:08;;;;;;;78.00;19.55;;;12.60;99.90;;;;;;5030850;28;20044;-63
2022/10/29 06:48:34;;;;;;;45.83;13.48;;;12.60;99.90;;;;;;5016492;28;20033;-63
2022/10/29 06:51:00;;;;;;;60.30;16.88;;;12.70;99.90;;;;;;5016557;28;20037;-63
2022/10/29 06:53:27;;;;;;;72.45;18.40;;;12.70;99.90;;;;;;5032882;28;20627;-63
2022/10/29 06:55:53;;;;;;;52.20;15.45;;;12.70;99.90;;;;;;5016059;28;20255;-63
2022/10/29 06:58:20;;;;;;;44.15;14.25;;;12.70;99.90;;;;;;5032698;28;20063;-63
2022/10/29 07:00:47;;;;;;;64.88;16.20;;;12.70;99.90;;;;;;5015774;28;20075;-63
2022/10/29 07:03:15;;;;;;;89.95;18.92;;;12.70;99.90;;;;;;5014264;28;20132;-63
2022/10/29 07:05:42;;;;;;;35.00;14.40;;;12.70;99.90;;;;;;5016270;28;20037;-63
2022/10/29 07:08:08;;;;;;;47.72;14.27;;;12.70;99.90;;;;;;5014159;28;20036;-63
2022/10/29 07:10:35;;;;;;;25.13;12.57;;;12.70;99.90;;;;;;5030884;28;20139;-63
2022/10/29 07:13:02;;;;;;;74.00;16.92;;;12.70;99.90;;;;;;5032519;28;20037;-63
2022/10/29 07:15:29;;;;;;;45.70;13.75;;;12.70;99.90;;;;;;5032337;28;20077;-63
2022/10/29 07:18:06;;;;;;;137.77;26.35;;;12.70;99.90;;;;;;5031798;28;20033;-63
2022/10/29 07:20:38;;;;;;;51.10;15.32;;;12.80;99.90;;;;;;5050405;28;20509;-62
2022/10/29 07:23:05;;;;;;;73.90;18.77;;;12.80;99.90;;;;;;5048749;28;20132;-62
2022/10/29 07:25:32;;;;;;;68.72;19.55;;;12.80;99.90;;;;;;5013345;28;20056;-63
2022/10/29 07:28:11;;;;;;;58.30;16.02;;;12.80;99.90;;;;;;5031600;28;20122;-63
2022/10/29 07:30:37;;;;;;;54.95;18.77;;;12.80;99.90;;;;;;5032802;28;20041;-62
2022/10/29 07:33:03;;;;;;;41.10;13.65;;;12.90;99.90;;;;;;5032487;28;20464;-62
2022/10/29 07:35:29;;;;;;;42.45;14.98;;;12.90;99.90;;;;;;5049574;28;20474;-62
2022/10/29 07:37:59;;;;;;;55.13;16.95;;;12.90;99.90;;;;;;5015810;28;20048;-62
2022/10/29 07:40:25;;;;;;;51.80;15.13;;;12.90;99.90;;;;;;5050990;28;20044;-63
2022/10/29 07:42:52;;;;;;;40.72;14.60;;;13.00;99.90;;;;;;5045457;28;20762;-62
2022/10/29 07:45:18;;;;;;;62.30;17.83;;;13.00;99.90;;;;;;5014661;28;20048;-63
2022/10/29 07:47:44;;;;;;;120.88;22.60;;;13.00;99.90;;;;;;5049912;28;20029;-63
2022/10/29 07:50:10;;;;;;;62.70;22.13;;;13.00;99.90;;;;;;5049339;28;20527;-62
2022/10/29 07:52:36;;;;;;;109.20;45.60;;;13.00;99.90;;;;;;5012430;28;20047;-63
2022/10/29 07:55:02;;;;;;;68.38;20.45;;;13.10;99.90;;;;;;4996340;28;20045;-62
2022/10/29 07:57:28;;;;;;;84.65;25.23;;;13.10;99.90;;;;;;5041123;28;20646;-62
2022/10/29 07:59:54;;;;;;;54.17;22.48;;;13.10;99.90;;;;;;5049400;28;20862;-62
2022/10/29 08:02:19;;;;;;;73.25;28.85;;;13.10;99.90;;;;;;5032503;28;20539;-62
2022/10/29 08:04:45;;;;;;;125.55;32.88;;;13.20;99.90;;;;;;5047531;28;20076;-62
2022/10/29 08:07:10;;;;;;;75.68;20.63;;;13.20;99.90;;;;;;5035122;28;20125;-62
2022/10/29 08:09:36;;;;;;;137.10;38.67;;;13.30;99.90;;;;;;5049172;28;20059;-62
2022/10/29 08:12:03;;;;;;;93.63;25.27;;;13.30;99.90;;;;;;5031736;28;20041;-62
2022/10/29 08:14:29;;;;;;;55.80;18.70;;;13.30;99.90;;;;;;5050402;28;20623;-62
2022/10/29 08:16:55;;;;;;;61.10;18.88;;;13.40;99.90;;;;;;5028659;28;20147;-62
2022/10/29 08:19:21;;;;;;;47.70;17.30;;;13.40;99.90;;;;;;5031575;28;20472;-63
2022/10/29 08:21:47;;;;;;;73.55;19.70;;;13.40;99.90;;;;;;5028737;28;20041;-62
2022/10/29 08:24:13;;;;;;;48.17;16.65;;;13.50;99.90;;;;;;5030424;28;20099;-62
2022/10/29 08:26:38;;;;;;;88.15;22.52;;;13.60;99.90;;;;;;5052276;28;20379;-61
2022/10/29 08:29:04;;;;;;;46.28;17.35;;;13.60;99.90;;;;;;5033693;28;20480;-62
2022/10/29 08:31:30;;;;;;;53.50;18.92;;;13.70;99.90;;;;;;5033705;28;20470;-62
2022/10/29 08:33:55;;;;;;;38.53;16.77;;;13.70;99.90;;;;;;5034331;28;20045;-62
2022/10/29 08:36:21;;;;;;;44.97;20.45;;;13.80;99.90;;;;;;5033638;28;20041;-62
2022/10/29 08:38:46;;;;;;;48.25;18.75;;;13.80;99.90;;;;;;5039992;28;20036;-62
2022/10/29 08:41:21;;;;;;;45.25;20.50;;;13.80;99.90;;;;;;5054394;28;20036;-62
2022/10/29 08:43:59;;;;;;;25.15;13.18;;;13.90;99.90;;;;;;5037121;28;20040;-62
2022/10/29 08:46:44;;;;;;;36.58;17.75;;;13.90;99.90;;;;;;5015448;28;20490;-63
2022/10/29 08:49:18;;;;;;;32.92;15.30;;;13.90;99.90;;;;;;5030584;28;20502;-62
2022/10/29 08:51:57;;;;;;;56.53;22.52;;;14.00;99.90;;;;;;5013948;28;20060;-62
2022/10/29 08:54:26;;;;;;;41.42;22.05;;;14.00;99.90;;;;;;5045144;28;20036;-62
2022/10/29 08:56:55;;;;;;;48.33;22.98;;;14.00;99.90;;;;;;5017324;28;20109;-62
2022/10/29 08:59:23;;;;;;;43.53;21.02;;;14.00;99.90;;;;;;5033291;28;20056;-62
2022/10/29 09:01:51;;;;;;;40.60;21.30;;;14.10;99.90;;;;;;5051428;28;20048;-61
2022/10/29 09:04:32;;;;;;;48.28;23.98;;;14.10;99.90;;;;;;5030722;28;20163;-62
2022/10/29 09:07:28;;;;;;;37.83;21.00;;;14.10;99.90;;;;;;5014718;28;20041;-62
2022/10/29 09:10:06;;;;;;;28.80;15.43;;;14.10;99.90;;;;;;5030930;28;20037;-62
2022/10/29 09:12:50;;;;;;;41.67;20.73;;;14.10;99.90;;;;;;5057897;28;20432;-62
2022/10/29 09:15:39;;;;;;;45.58;22.38;;;14.20;99.90;;;;;;5030554;28;20110;-62
2022/10/29 09:18:37;;;;;;;43.10;21.58;;;14.20;99.90;;;;;;5034737;28;20600;-62
2022/10/29 09:21:25;;;;;;;41.03;20.27;;;14.20;99.90;;;;;;4951875;28;20045;-62
2022/10/29 09:24:03;;;;;;;41.00;21.15;;;14.20;99.90;;;;;;5050063;28;20057;-62
2022/10/29 09:26:59;;;;;;;45.60;22.35;;;14.30;99.90;;;;;;5032915;28;20430;-62
2022/10/29 09:29:50;;;;;;;29.23;17.02;;;14.30;99.90;;;;;;4996705;28;20041;-62
2022/10/29 09:32:28;;;;;;;36.15;19.98;;;14.30;99.90;;;;;;5030731;28;20056;-62
2022/10/29 09:35:15;;;;;;;30.92;17.92;;;14.30;99.90;;;;;;5034855;28;20051;-62
2022/10/29 09:38:04;;;;;;;36.42;18.88;;;14.30;99.90;;;;;;5036876;28;20393;-61
2022/10/29 09:40:39;;;;;;;40.65;20.17;;;14.30;99.90;;;;;;5037658;28;20076;-62
2022/10/29 09:43:16;;;;;;;;;;;14.20;99.90;;;;;;5037007;28;20052;-61
2022/10/29 09:45:49;;;;;;;29.13;16.35;;;14.30;99.90;;;;;;5036772;28;19978;-61
2022/10/29 09:48:31;;;;;;;36.45;19.83;;;14.30;99.90;;;;;;5032904;28;20148;-62
2022/10/29 09:51:21;;;;;;;42.92;23.40;;;14.40;99.90;;;;;;5001028;28;20039;-62
2022/10/29 09:53:49;;;;;;;36.42;19.70;;;14.50;99.90;;;;;;5016920;28;20045;-62
2022/10/29 09:56:15;;;;;;;31.58;19.48;;;14.50;99.90;;;;;;5034406;28;20076;-62
2022/10/29 09:58:45;;;;;;;34.20;19.35;;;14.50;99.90;;;;;;5039694;28;20437;-62
2022/10/29 10:01:12;;;;;;;36.85;18.55;;;14.60;99.90;;;;;;5055243;28;20036;-62
2022/10/29 10:03:44;;;;;;;32.90;20.20;;;14.70;99.90;;;;;;5035968;28;20056;-62
2022/10/29 10:06:15;;;;;;;44.08;23.45;;;14.70;99.90;;;;;;5054629;28;20037;-62
2022/10/29 10:09:03;;;;;;;36.47;20.65;;;14.70;99.90;;;;;;5036721;28;20053;-62
2022/10/29 10:11:38;;;;;;;37.35;21.25;;;14.80;99.90;;;;;;5036852;28;20517;-62
2022/10/29 10:14:15;;;;;;;38.88;21.23;;;14.80;99.90;;;;;;5054009;28;20037;-62
2022/10/29 10:16:42;;;;;;;40.13;20.98;;;14.90;99.90;;;;;;5052700;28;20107;-62
2022/10/29 10:19:25;;;;;;;32.72;19.90;;;14.90;99.90;;;;;;5053788;28;20037;-62
2022/10/29 10:22:02;;;;;;;36.28;19.05;;;15.10;99.90;;;;;;5019199;28;20057;-62
2022/10/29 10:24:36;;;;;;;31.73;19.70;;;15.10;99.90;;;;;;5035915;28;20512;-62
2022/10/29 10:27:24;;;;;;;30.17;18.60;;;15.20;99.90;;;;;;5033954;28;20457;-62
2022/10/29 10:30:10;;;;;;;32.08;18.70;;;15.20;99.90;;;;;;5031356;28;20040;-62
2022/10/29 10:32:36;;;;;;;27.73;18.45;;;15.30;99.90;;;;;;5025993;28;20041;-63
2022/10/29 10:35:02;;;;;;;29.55;17.92;;;15.30;99.90;;;;;;5052280;28;20067;-63
2022/10/29 10:37:31;;;;;;;29.45;17.70;;;15.30;99.90;;;;;;5034314;28;20428;-62
2022/10/29 10:40:02;;;;;;;26.40;17.15;;;15.40;99.90;;;;;;5019013;28;20496;-62
2022/10/29 10:42:41;;;;;;;28.60;16.48;;;15.40;99.90;;;;;;5036234;28;20087;-62
2022/10/29 10:45:14;;;;;;;28.75;17.23;;;15.50;99.90;;;;;;5050499;28;20048;-63
2022/10/29 10:47:42;;;;;;;24.08;16.95;;;15.50;99.90;;;;;;5031430;28;20116;-62
2022/10/29 10:50:20;;;;;;;27.40;16.58;;;15.50;99.90;;;;;;5016293;28;20060;-63
2022/10/29 10:52:46;;;;;;;25.63;16.52;;;15.50;99.90;;;;;;5040620;28;20052;-62
2022/10/29 10:55:30;;;;;;;24.92;16.15;;;15.60;99.90;;;;;;5053752;28;20040;-62
2022/10/29 10:58:19;;;;;;;23.75;14.55;;;15.60;99.90;;;;;;5053425;28;20045;-63
2022/10/29 11:01:00;;;;;;;26.90;15.63;;;15.60;99.90;;;;;;5023623;28;20126;-62
2022/10/29 11:03:37;;;;;;;27.83;15.38;;;15.60;99.90;;;;;;5035472;28;20068;-62
2022/10/29 11:06:14;;;;;;;24.33;16.15;;;15.70;99.90;;;;;;5034556;28;20562;-63
2022/10/29 11:09:04;;;;;;;21.35;14.38;;;15.70;99.90;;;;;;5053487;28;20382;-62
2022/10/29 11:11:42;;;;;;;23.20;14.98;;;15.80;99.90;;;;;;5053618;28;20044;-62
2022/10/29 11:14:25;;;;;;;25.67;13.95;;;15.90;99.90;;;;;;5034471;28;20091;-62
2022/10/29 11:16:56;;;;;;;25.92;15.00;;;16.00;99.90;;;;;;5035169;28;20041;-62
2022/10/29 11:19:39;;;;;;;29.88;17.25;;;16.00;99.90;;;;;;5034312;28;20486;-62
2022/10/29 11:22:24;;;;;;;23.52;14.48;;;16.10;99.90;;;;;;5035127;28;20136;-62
2022/10/29 11:25:04;;;;;;;23.13;13.10;;;16.20;99.90;;;;;;5047463;28;20147;-62
2022/10/29 11:27:41;;;;;;;22.40;13.68;;;16.20;99.90;;;;;;5054935;28;20389;-62
2022/10/29 11:30:28;;;;;;;20.50;12.88;;;16.30;99.90;;;;;;5055224;28;20063;-62
2022/10/29 11:33:29;;;;;;;18.75;13.30;;;16.40;99.90;;;;;;5054412;28;20040;-62
2022/10/29 11:36:21;;;;;;;24.73;13.73;;;16.40;99.90;;;;;;5050709;28;20047;-62
2022/10/29 11:39:07;;;;;;;19.02;12.02;;;16.40;99.90;;;;;;5034477;28;20486;-62
2022/10/29 11:41:47;;;;;;;18.63;11.00;;;16.50;99.90;;;;;;5018034;28;20045;-63
2022/10/29 11:44:16;;;;;;;20.15;11.75;;;16.50;99.90;;;;;;5018899;28;20037;-62
2022/10/29 11:47:10;;;;;;;18.85;12.02;;;16.50;99.90;;;;;;5034865;28;20040;-63
2022/10/29 11:50:06;;;;;;;20.33;10.93;;;16.60;99.90;;;;;;5051706;28;20029;-62
2022/10/29 11:52:41;;;;;;;19.55;11.48;;;16.60;99.90;;;;;;5018502;28;20040;-62
2022/10/29 11:55:18;;;;;;;19.80;11.15;;;16.70;99.90;;;;;;5034024;28;20048;-62
2022/10/29 11:58:17;;;;;;;18.90;11.88;;;16.80;99.90;;;;;;5051727;28;20094;-62
2022/10/29 12:01:10;;;;;;;26.05;12.38;;;16.80;99.90;;;;;;5032520;28;20052;-63
2022/10/29 12:03:42;;;;;;;18.42;11.27;;;16.80;99.90;;;;;;5038749;28;20485;-63
2022/10/29 12:06:38;;;;;;;21.52;11.52;;;16.80;99.90;;;;;;5054683;28;20098;-63
2022/10/29 12:09:29;;;;;;;23.48;12.07;;;16.90;99.90;;;;;;5053667;28;20554;-63
2022/10/29 12:12:16;;;;;;;20.75;10.10;;;17.00;99.90;;;;;;5046994;28;20487;-63
2022/10/29 12:15:05;;;;;;;21.00;12.20;;;17.00;99.90;;;;;;5016678;28;20084;-62
2022/10/29 12:17:51;;;;;;;19.02;11.73;;;17.00;99.90;;;;;;5043709;28;20037;-63
2022/10/29 12:20:29;;;;;;;28.45;11.25;;;17.00;99.90;;;;;;5044178;28;20493;-63
2022/10/29 12:22:59;;;;;;;18.23;11.45;;;16.90;99.90;;;;;;5014893;28;20076;-63
2022/10/29 12:25:39;;;;;;;21.63;11.95;;;17.00;99.90;;;;;;5033724;28;20080;-63
2022/10/29 12:28:18;;;;;;;20.17;11.75;;;17.10;99.90;;;;;;5017569;28;20114;-64
2022/10/29 12:30:58;;;;;;;20.92;11.38;;;17.20;99.90;;;;;;5032396;28;20485;-64
2022/10/29 12:33:27;;;;;;;20.92;11.80;;;17.40;99.90;;;;;;5030472;28;20076;-64
2022/10/29 12:36:09;;;;;;;21.42;11.00;;;17.50;99.90;;;;;;5033793;28;20072;-65
2022/10/29 12:38:48;;;;;;;17.52;12.18;;;17.60;99.90;;;;;;5030599;28;20041;-65
2022/10/29 12:41:31;;;;;;;23.42;11.80;;;17.70;99.90;;;;;;5034140;28;20045;-64
2022/10/29 12:44:20;;;;;;;23.08;12.43;;;17.80;99.90;;;;;;5032244;28;20044;-64
2022/10/29 12:47:11;;;;;;;20.13;12.20;;;17.70;99.90;;;;;;5025441;28;20049;-64
2022/10/29 12:49:46;;;;;;;17.60;11.77;;;17.70;99.90;;;;;;5021466;28;20080;-64
2022/10/29 12:52:18;;;;;;;;;;;17.70;99.90;;;;;;5015275;28;20037;-64