Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:06;;;;;;;;;;;;;;;4.05;48.79;98802.66;4499953;31;103623;-88
2022/01/21 00:03:31;;;;;;;;;;;;;;;3.74;49.59;98807.84;4503364;31;20307;-89
2022/01/21 00:05:56;;;;;;;;;;;;;;;3.79;49.48;98810.34;4503013;31;19979;-88
2022/01/21 00:08:21;;;;;;;;;;;;;;;3.83;50.00;98809.38;4503287;31;19976;-87
2022/01/21 00:10:47;;;;;;;;;;;;;;;4.02;49.58;98802.75;4488865;31;20231;-86
2022/01/21 00:13:21;;;;;;;;;;;;;;;4.09;49.33;98806.03;4488888;31;19975;-86
2022/01/21 00:15:47;;;;;;;;;;;;;;;4.11;49.10;98806.84;4503262;31;20002;-87
2022/01/21 00:18:13;;;;;;;;;;;;;;;3.99;49.00;98815.84;4503185;31;19979;-87
2022/01/21 00:31:34;;;;;;;;;;;;;;;3.70;49.75;98834.87;4503270;31;20386;-87
2022/01/21 00:33:59;;;;;;;;;;;;;;;3.51;49.96;98829.28;4488792;31;19984;-87
2022/01/21 00:36:24;;;;;;;;;;;;;;;3.68;49.58;98823.66;4488694;31;20030;-86
2022/01/21 00:38:50;;;;;;;;;;;;;;;3.84;49.32;98808.44;4488791;31;20224;-86
2022/01/21 00:41:21;;;;;;;;;;;;;;;3.65;49.66;98801.16;4502969;31;20003;-86
2022/01/21 00:43:46;;;;;;;;;;;;;;;3.89;49.44;98798.78;4503051;31;19982;-87
2022/01/21 00:46:12;;;;;;;;;;;;;;;3.94;49.33;98808.19;4488574;31;19984;-88
2022/01/21 00:48:37;;;;;;;;;;;;;;;3.76;50.10;98813.03;4488498;31;19975;-88
2022/01/21 00:51:02;;;;;;;;;;;;;;;3.59;50.78;98814.31;4502894;31;20351;-88
2022/01/21 00:53:27;;;;;;;;;;;;;;;3.53;50.92;98809.25;4488539;31;19985;-90
2022/01/21 00:55:53;;;;;;;;;;;;;;;3.80;50.51;98806.81;4475229;31;19983;-90
2022/01/21 00:58:18;;;;;;;;;;;;;;;3.85;50.35;98812.78;4488459;31;20327;-89
2022/01/21 01:00:43;;;;;;;;;;;;;;;3.72;50.84;98810.47;4502617;31;19986;-90
2022/01/21 01:03:09;;;;;;;;;;;;;;;3.41;50.93;98814.78;4488241;31;19982;-90
2022/01/21 01:05:34;;;;;;;;;;;;;;;3.53;50.63;98817.06;4502352;31;19979;-90
2022/01/21 01:08:01;;;;;;;;;;;;;;;3.33;51.08;98826.25;4502714;31;20216;-89
2022/01/21 01:21:32;;;;;;;;;;;;;;;2.74;52.57;98823.28;4442220;32;19995;-89
2022/01/21 01:29:19;;;;;;;;;;;;;;;2.48;53.84;98832.53;4442142;32;20083;-88
2022/01/21 01:31:44;;;;;;;;;;;;;;;2.22;54.77;98837.38;4440065;32;19992;-88
2022/01/21 01:34:10;;;;;;;;;;;;;;;2.16;54.97;98834.06;4440127;32;20313;-88
2022/01/21 01:36:35;;;;;;;;;;;;;;;2.07;55.09;98843.78;4454613;32;20028;-88
2022/01/21 01:41:32;;;;;;;;;;;;;;;2.31;54.70;98840.66;4441992;32;20099;-88
2022/01/21 01:49:32;;;;;;;;;;;;;;;2.25;55.17;98842.53;4472755;31;20010;-89
2022/01/21 01:51:57;;;;;;;;;;;;;;;2.37;55.01;98848.31;4504252;31;20322;-87
2022/01/21 01:54:23;;;;;;;;;;;;;;;2.21;54.96;98864.28;4476766;31;20007;-87
2022/01/21 01:56:50;;;;;;;;;;;;;;;2.29;54.49;98865.84;4504091;31;19993;-88
2022/01/21 01:59:15;;;;;;;;;;;;;;;2.39;54.57;98850.06;4504161;31;20356;-86
2022/01/21 02:01:41;;;;;;;;;;;;;;;2.35;55.30;98860.50;4504274;31;19975;-87
2022/01/21 02:04:06;;;;;;;;;;;;;;;2.22;55.63;98872.06;4489702;31;19967;-87
2022/01/21 02:06:31;;;;;;;;;;;;;;;1.87;56.69;98868.34;4489658;31;19994;-86
2022/01/21 02:08:57;;;;;;;;;;;;;;;1.79;56.95;98864.19;4489735;31;20014;-87
2022/01/21 02:11:22;;;;;;;;;;;;;;;1.84;57.00;98860.63;4489796;31;20028;-87
2022/01/21 02:13:55;;;;;;;;;;;;;;;2.08;56.60;98866.25;4489808;31;20019;-87
2022/01/21 02:21:36;;;;;;;;;;;;;;;2.19;55.01;98872.09;4504188;31;20031;-87
2022/01/21 02:24:04;;;;;;;;;;;;;;;2.30;54.55;98851.97;4489616;31;19975;-86
2022/01/21 02:26:30;;;;;;;;;;;;;;;2.25;54.98;98852.94;4476508;31;20039;-87
2022/01/21 02:28:56;;;;;;;;;;;;;;;2.24;54.64;98836.50;4489667;31;19984;-87
2022/01/21 02:31:21;;;;;;;;;;;;;;;2.27;54.85;98833.81;4489658;31;20030;-87
2022/01/21 02:33:46;;;;;;;;;;;;;;;2.44;54.58;98836.06;4489607;31;19975;-87
2022/01/21 02:36:12;;;;;;;;;;;;;;;2.55;54.27;98835.87;4489633;31;19987;-86
2022/01/21 02:38:37;;;;;;;;;;;;;;;2.29;55.04;98839.00;4503880;31;19995;-87
2022/01/21 02:41:02;;;;;;;;;;;;;;;2.44;54.63;98830.03;4503913;31;19979;-86
2022/01/21 02:43:27;;;;;;;;;;;;;;;2.42;54.58;98835.25;4476353;31;20004;-86
2022/01/21 02:45:53;;;;;;;;;;;;;;;2.46;54.60;98820.44;4503484;31;20271;-86
2022/01/21 02:48:20;;;;;;;;;;;;;;;2.53;54.25;98820.28;4503933;31;19989;-87
2022/01/21 02:50:45;;;;;;;;;;;;;;;2.45;54.36;98827.37;4503779;31;19967;-87
2022/01/21 02:53:24;;;;;;;;;;;;;;;2.33;54.55;98827.63;4489602;31;20269;-87
2022/01/21 02:55:50;;;;;;;;;;;;;;;2.53;54.25;98845.41;4491101;31;19968;-86
2022/01/21 02:58:15;;;;;;;;;;;;;;;2.51;54.36;98834.19;4489489;31;20294;-87
2022/01/21 03:00:40;;;;;;;;;;;;;;;2.47;54.89;98833.44;4503883;31;20002;-86
2022/01/21 03:03:06;;;;;;;;;;;;;;;2.64;54.59;98835.63;4503690;31;20270;-86
2022/01/21 03:05:34;;;;;;;;;;;;;;;2.72;54.46;98843.28;4489199;31;19979;-86
2022/01/21 03:07:59;;;;;;;;;;;;;;;2.41;54.28;98849.13;4489746;31;19991;-86
2022/01/21 03:10:26;;;;;;;;;;;;;;;2.43;54.49;98846.50;4503663;31;19967;-87
2022/01/21 03:12:51;;;;;;;;;;;;;;;2.63;54.13;98843.50;4503765;31;20035;-86
2022/01/21 03:15:16;;;;;;;;;;;;;;;2.30;54.41;98849.38;4503645;31;19971;-85
2022/01/21 03:17:42;;;;;;;;;;;;;;;2.16;54.11;98847.03;4503643;31;19990;-85
2022/01/21 03:20:07;;;;;;;;;;;;;;;2.08;53.94;98855.84;4489325;31;19990;-85
2022/01/21 03:22:33;;;;;;;;;;;;;;;2.12;54.18;98862.72;4489286;31;20012;-85
2022/01/21 03:24:58;;;;;;;;;;;;;;;1.98;54.14;98856.94;4503566;31;19975;-86
2022/01/21 03:27:23;;;;;;;;;;;;;;;2.40;53.76;98855.22;4503567;31;20016;-86
2022/01/21 03:29:49;;;;;;;;;;;;;;;2.29;53.63;98854.59;4503681;31;20352;-86
2022/01/21 03:32:14;;;;;;;;;;;;;;;2.34;53.53;98852.75;4489189;31;19993;-86
2022/01/21 03:34:39;;;;;;;;;;;;;;;2.17;53.75;98855.69;4503519;31;20003;-84
2022/01/21 03:37:04;;;;;;;;;;;;;;;1.95;53.60;98865.63;4503541;31;20243;-85
2022/01/21 03:39:30;;;;;;;;;;;;;;;1.97;53.74;98858.69;4503444;31;20303;-85
2022/01/21 03:41:55;;;;;;;;;;;;;;;2.24;53.29;98846.00;4503485;31;20003;-85
2022/01/21 03:44:20;;;;;;;;;;;;;;;2.22;53.13;98856.47;4489225;31;20247;-86
2022/01/21 03:46:46;;;;;;;;;;;;;;;2.14;52.74;98837.53;4503428;31;20358;-86
2022/01/21 03:49:11;;;;;;;;;;;;;;;2.10;52.74;98844.53;4503380;31;20036;-86
2022/01/21 03:51:36;;;;;;;;;;;;;;;2.12;52.67;98837.56;4488986;31;19987;-84
2022/01/21 03:54:02;;;;;;;;;;;;;;;1.76;53.81;98865.97;4489016;31;20017;-85
2022/01/21 03:56:27;;;;;;;;;;;;;;;1.35;55.83;98859.75;4503404;31;19987;-86
2022/01/21 03:58:52;;;;;;;;;;;;;;;1.06;57.02;98842.00;4502361;31;19990;-86
2022/01/21 04:01:18;;;;;;;;;;;;;;;1.39;56.73;98839.75;4488981;31;19997;-86
2022/01/21 04:03:44;;;;;;;;;;;;;;;1.30;56.83;98845.13;4503343;31;19994;-86
2022/01/21 04:06:09;;;;;;;;;;;;;;;1.19;57.42;98821.94;4488630;31;19980;-85
2022/01/21 04:08:34;;;;;;;;;;;;;;;1.38;56.14;98854.47;4503264;31;19990;-85
2022/01/21 04:11:00;;;;;;;;;;;;;;;0.85;56.81;98845.81;4503260;31;20008;-85
2022/01/21 04:13:26;;;;;;;;;;;;;;;1.05;56.21;98853.28;4503241;31;19971;-85
2022/01/21 04:15:53;;;;;;;;;;;;;;;0.80;56.33;98859.72;4489238;31;20040;-85
2022/01/21 04:18:18;;;;;;;;;;;;;;;0.82;56.29;98865.72;4488908;31;19975;-85
2022/01/21 04:20:45;;;;;;;;;;;;;;;0.76;56.40;98862.34;4488815;31;20235;-85
2022/01/21 04:23:11;;;;;;;;;;;;;;;0.46;56.80;98873.94;4488881;31;20003;-87
2022/01/21 04:25:36;;;;;;;;;;;;;;;0.65;56.51;98874.59;4488786;31;20002;-86
2022/01/21 04:28:02;;;;;;;;;;;;;;;0.69;56.10;98880.59;4503120;31;20330;-86
2022/01/21 04:30:27;;;;;;;;;;;;;;;0.49;56.86;98880.84;4488732;31;19968;-86
2022/01/21 04:32:52;;;;;;;;;;;;;;;0.39;56.89;98874.94;4488583;31;20009;-87
2022/01/21 04:35:17;;;;;;;;;;;;;;;0.47;56.58;98867.91;4503043;31;19971;-86
2022/01/21 04:37:46;;;;;;;;;;;;;;;0.51;56.63;98871.31;4488553;31;19979;-85
2022/01/21 04:40:15;;;;;;;;;;;;;;;0.64;56.14;98877.19;4503034;31;19981;-86
2022/01/21 04:48:08;;;;;;;;;;;;;;;0.21;56.83;98908.81;4502965;31;20027;-86
2022/01/21 04:50:41;;;;;;;;;;;;;;;0.28;56.63;98903.53;4502851;31;19976;-86
2022/01/21 04:53:06;;;;;;;;;;;;;;;0.21;56.39;98901.03;4502883;31;20029;-85
2022/01/21 04:55:33;;;;;;;;;;;;;;;0.10;56.83;98902.03;4488461;31;20036;-85
2022/01/21 04:57:58;;;;;;;;;;;;;;;0.10;56.81;98908.94;4488489;31;19971;-84
2022/01/21 05:00:23;;;;;;;;;;;;;;;0.02;56.94;98901.25;4488351;31;20374;-84
2022/01/21 05:02:48;;;;;;;;;;;;;;;0.07;57.20;98911.56;4488467;31;19987;-85
2022/01/21 05:05:14;;;;;;;;;;;;;;;0.17;56.91;98915.75;4502554;31;19975;-84
2022/01/21 05:07:40;;;;;;;;;;;;;;;0.22;56.81;98913.97;4488340;31;19975;-86
2022/01/21 05:10:06;;;;;;;;;;;;;;;0.12;56.79;98925.31;4506051;31;19975;-86
2022/01/21 05:12:31;;;;;;;;;;;;;;;0.38;56.36;98941.44;4480246;31;19988;-86
2022/01/21 05:17:23;;;;;;;;;;;;;;;0.33;56.04;98930.28;4507822;31;19972;-86
2022/01/21 05:19:48;;;;;;;;;;;;;;;0.43;55.73;98923.25;4507902;31;20030;-84
2022/01/21 05:22:13;;;;;;;;;;;;;;;0.41;55.94;98932.78;4507865;31;20322;-85
2022/01/21 05:24:39;;;;;;;;;;;;;;;-0.03;56.94;98934.94;4493198;31;19971;-85
2022/01/21 05:27:05;;;;;;;;;;;;;;;-0.24;57.52;98917.88;4507698;31;19976;-85
2022/01/21 05:29:31;;;;;;;;;;;;;;;-0.24;57.86;98950.69;4480547;31;20016;-85
2022/01/21 05:31:57;;;;;;;;;;;;;;;-0.25;57.79;98948.94;4493601;31;20277;-83
2022/01/21 05:34:22;;;;;;;;;;;;;;;0.01;56.89;98943.53;4493561;31;19979;-84
2022/01/21 05:36:48;;;;;;;;;;;;;;;-0.21;57.44;98959.28;4493385;31;19972;-84
2022/01/21 05:39:13;;;;;;;;;;;;;;;-0.26;57.81;98955.00;4493426;31;19959;-84
2022/01/21 05:41:39;;;;;;;;;;;;;;;-0.33;57.83;98961.97;4507760;31;19999;-84
2022/01/21 05:44:16;;;;;;;;;;;;;;;-0.22;57.80;98965.31;4507499;31;19968;-84
2022/01/21 05:49:18;;;;;;;;;;;;;;;-0.44;57.91;98975.00;4507294;31;20398;-87
2022/01/21 05:51:43;;;;;;;;;;;;;;;-0.26;57.23;98955.84;4507313;31;20029;-88
2022/01/21 05:54:09;;;;;;;;;;;;;;;-0.09;56.74;98980.78;4507176;31;19971;-88
2022/01/21 05:56:34;;;;;;;;;;;;;;;-0.08;56.51;98979.87;4492804;31;19979;-87
2022/01/21 05:59:00;;;;;;;;;;;;;;;-0.37;57.07;98975.78;4507196;31;20330;-88
2022/01/21 06:01:25;;;;;;;;;;;;;;;-0.25;57.13;98995.53;4507062;31;19994;-87
2022/01/21 06:03:51;;;;;;;;;;;;;;;-0.30;57.12;99002.50;4479505;31;20255;-88
2022/01/21 06:06:16;;;;;;;;;;;;;;;-0.30;57.20;98995.59;4492309;31;20007;-88
2022/01/21 06:08:41;;;;;;;;;;;;;;;-0.21;57.09;98992.94;4507112;31;19968;-86
2022/01/21 06:11:06;;;;;;;;;;;;;;;0.01;56.62;99000.53;4507093;31;20020;-84
2022/01/21 06:13:32;;;;;;;;;;;;;;;-0.10;56.77;99008.38;4503867;31;20002;-85
2022/01/21 06:15:59;;;;;;;;;;;;;;;-0.30;56.75;99011.13;4476896;32;19990;-85
2022/01/21 06:18:24;;;;;;;;;;;;;;;-0.10;56.46;99013.56;4485609;31;19975;-85
2022/01/21 06:20:49;;;;;;;;;;;;;;;-0.39;56.85;99018.94;4482085;32;20022;-85
2022/01/21 06:23:15;;;;;;;;;;;;;;;-0.21;56.01;99029.19;4498687;31;19979;-85
2022/01/21 06:25:41;;;;;;;;;;;;;;;-0.32;56.62;99043.06;4489341;31;19975;-86
2022/01/21 06:28:06;;;;;;;;;;;;;;;-0.05;55.58;99042.88;4473984;32;20299;-85
2022/01/21 06:30:31;;;;;;;;;;;;;;;-0.21;55.49;99059.41;4473838;32;20006;-87
2022/01/21 06:32:57;;;;;;;;;;;;;;;-0.05;55.27;99055.81;4488081;32;20005;-86
2022/01/21 06:35:22;;;;;;;;;;;;;;;0.26;54.35;99063.34;4473724;32;19971;-87
2022/01/21 06:37:47;;;;;;;;;;;;;;;0.34;54.04;99065.88;4473933;32;19968;-86
2022/01/21 06:40:14;;;;;;;;;;;;;;;-0.12;55.43;99077.44;4473841;32;20018;-86
2022/01/21 06:42:39;;;;;;;;;;;;;;;0.09;54.96;99079.03;4488246;32;19984;-86
2022/01/21 06:45:04;;;;;;;;;;;;;;;0.20;54.56;99084.13;4473787;32;20013;-86
2022/01/21 06:47:30;;;;;;;;;;;;;;;0.11;54.93;99087.63;4460749;32;19964;-87
2022/01/21 06:49:58;;;;;;;;;;;;;;;0.02;55.18;99094.63;4488010;32;19976;-85
2022/01/21 06:52:24;;;;;;;;;;;;;;;0.00;55.23;99099.84;4473670;32;20009;-85
2022/01/21 06:54:49;;;;;;;;;;;;;;;-0.19;55.73;99112.03;4488086;32;19972;-87
2022/01/21 06:57:15;;;;;;;;;;;;;;;-0.57;56.75;99110.50;4487965;32;19998;-83
2022/01/21 06:59:40;;;;;;;;;;;;;;;-0.43;56.76;99116.44;4489201;31;19990;-84
2022/01/21 07:02:05;;;;;;;;;;;;;;;-0.44;56.82;99113.91;4503885;31;20009;-84
2022/01/21 07:04:31;;;;;;;;;;;;;;;-0.44;56.96;99106.97;4503657;31;20542;-85
2022/01/21 07:06:57;;;;;;;;;;;;;;;-0.22;56.40;99118.06;4482548;32;20051;-86
2022/01/21 07:09:23;;;;;;;;;;;;;;;-0.43;56.85;99120.78;4487923;32;19991;-87
2022/01/21 07:11:48;;;;;;;;;;;;;;;-0.31;56.35;99132.78;4473509;32;19992;-85
2022/01/21 07:14:13;;;;;;;;;;;;;;;-0.11;55.87;99133.56;4487672;32;20029;-86
2022/01/21 07:16:39;;;;;;;;;;;;;;;-0.30;55.91;99143.16;4487698;32;19987;-88
2022/01/21 07:19:04;;;;;;;;;;;;;;;-0.30;55.86;99134.53;4487851;32;20270;-84
2022/01/21 07:21:29;;;;;;;;;;;;;;;-0.04;54.96;99144.72;4473387;32;19990;-83
2022/01/21 07:23:54;;;;;;;;;;;;;;;-0.07;54.88;99157.72;4473366;32;19972;-82
2022/01/21 07:26:20;;;;;;;;;;;;;;;-0.01;54.43;99157.66;4473311;32;19968;-84
2022/01/21 07:28:45;;;;;;;;;;;;;;;0.15;54.15;99161.00;4473429;32;19992;-86
2022/01/21 07:31:10;;;;;;;;;;;;;;;0.39;53.51;99149.63;4487076;31;20305;-83
2022/01/21 07:33:37;;;;;;;;;;;;;;;0.31;53.48;99161.75;4494678;31;20022;-81
2022/01/21 07:36:03;;;;;;;;;;;;;;;0.44;53.04;99147.00;4486351;32;19976;-86
2022/01/21 07:38:28;;;;;;;;;;;;;;;0.29;53.17;99158.31;4491741;31;20217;-82
2022/01/21 07:40:53;;;;;;;;;;;;;;;0.23;53.16;99148.00;4482314;32;20028;-83
2022/01/21 07:43:19;;;;;;;;;;;;;;;0.27;52.85;99153.19;4472699;31;19983;-83
2022/01/21 07:45:44;;;;;;;;;;;;;;;0.36;52.26;99134.09;4486246;32;19971;-81
2022/01/21 07:48:09;;;;;;;;;;;;;;;0.34;52.65;99148.78;4487015;31;19976;-81
2022/01/21 07:50:35;;;;;;;;;;;;;;;0.28;52.47;99139.34;4480799;32;19997;-81
2022/01/21 07:53:00;;;;;;;;;;;;;;;-0.06;53.18;99152.53;4472589;31;19999;-81
2022/01/21 07:55:26;;;;;;;;;;;;;;;-0.05;53.23;99151.62;4486339;32;20029;-81
2022/01/21 08:03:57;;;;;;;;;;;;;;;0.16;52.22;99150.66;4487358;32;20006;-83
2022/01/21 08:06:23;;;;;;;;;;;;;;;0.13;52.34;99134.25;4486038;32;19967;-85
2022/01/21 08:08:48;;;;;;;;;;;;;;;0.26;51.98;99138.50;4486271;32;20058;-86
2022/01/21 08:11:13;;;;;;;;;;;;;;;0.20;52.28;99128.19;4486345;32;20312;-87
2022/01/21 08:13:39;;;;;;;;;;;;;;;-0.03;52.33;99155.06;4487481;32;20247;-87
2022/01/21 08:16:04;;;;;;;;;;;;;;;0.17;52.25;99138.53;4487438;31;19984;-85
2022/01/21 08:18:29;;;;;;;;;;;;;;;0.06;52.27;99130.88;4473153;32;20044;-85
2022/01/21 08:20:55;;;;;;;;;;;;;;;0.00;52.77;99128.31;4487493;31;20303;-84
2022/01/21 08:23:20;;;;;;;;;;;;;;;-0.11;52.58;99122.34;4486666;31;19983;-83
2022/01/21 08:25:45;;;;;;;;;;;;;;;0.02;52.16;99112.75;4485792;32;19968;-84
2022/01/21 08:28:11;;;;;;;;;;;;;;;-0.06;52.57;99115.38;4486336;31;19992;-84
2022/01/21 08:30:36;;;;;;;;;;;;;;;0.08;52.23;99144.66;4486138;31;20019;-84
2022/01/21 08:33:02;;;;;;;;;;;;;;;0.12;51.74;99112.69;4486284;31;20007;-84
2022/01/21 08:35:27;;;;;;;;;;;;;;;0.21;51.48;99119.50;4485908;32;19989;-84
2022/01/21 08:37:53;;;;;;;;;;;;;;;0.17;51.23;99118.72;4486478;31;20010;-85
2022/01/21 08:40:22;;;;;;;;;;;;;;;-0.05;51.90;99132.66;4486624;31;20304;-85
2022/01/21 08:42:47;;;;;;;;;;;;;;;0.12;51.32;99135.16;4483405;32;19990;-85
2022/01/21 08:45:13;;;;;;;;;;;;;;;0.41;50.66;99147.87;4471987;32;19968;-83
2022/01/21 08:47:40;;;;;;;;;;;;;;;0.15;50.29;99143.72;4486753;31;19980;-86
2022/01/21 08:50:08;;;;;;;;;;;;;;;0.17;50.60;99152.38;4463927;32;20000;-85
2022/01/21 08:52:37;;;;;;;;;;;;;;;0.22;50.60;99151.50;4472474;32;19984;-85
2022/01/21 08:55:07;;;;;;;;;;;;;;;0.29;49.73;99153.16;4487064;32;19968;-84
2022/01/21 08:57:34;;;;;;;;;;;;;;;0.17;50.43;99170.53;4487049;32;20030;-85
2022/01/21 08:59:59;;;;;;;;;;;;;;;0.16;50.31;99153.25;4472908;32;20006;-84
2022/01/21 09:02:25;;;;;;;;;;;;;;;0.28;49.52;99177.34;4472673;32;20224;-85
2022/01/21 09:04:50;;;;;;;;;;;;;;;0.33;49.30;99204.09;4472545;32;19976;-84
2022/01/21 09:07:15;;;;;;;;;;;;;;;0.24;49.57;99188.59;4486699;32;20334;-85
2022/01/21 09:09:43;;;;;;;;;;;;;;;0.25;49.50;99198.09;4472553;32;20260;-85
2022/01/21 09:12:09;;;;;;;;;;;;;;;0.44;48.98;99202.28;4472927;32;20043;-84
2022/01/21 09:14:35;;;;;;;;;;;;;;;0.42;48.54;99204.03;4486839;32;19960;-83
2022/01/21 09:17:00;;;;;;;;;;;;;;;0.06;49.47;99210.28;4472589;32;20299;-83
2022/01/21 09:19:26;;;;;;;;;;;;;;;0.33;48.95;99210.16;4486707;32;19985;-82
2022/01/21 09:21:51;;;;;;;;;;;;;;;0.28;49.04;99203.25;4486575;32;20307;-84
2022/01/21 09:24:18;;;;;;;;;;;;;;;0.39;49.07;99183.31;4472213;32;19980;-84
2022/01/21 09:26:43;;;;;;;;;;;;;;;0.54;48.47;99197.88;4472336;32;20360;-84
2022/01/21 09:29:08;;;;;;;;;;;;;;;0.61;47.91;99191.78;4486473;32;19972;-83
2022/01/21 09:31:34;;;;;;;;;;;;;;;0.44;47.81;99199.69;4472065;32;20312;-85
2022/01/21 09:33:59;;;;;;;;;;;;;;;0.21;47.59;99191.22;4472133;32;20213;-88
2022/01/21 09:36:25;;;;;;;;;;;;;;;0.27;47.33;99201.53;4458991;32;20033;-87
2022/01/21 09:38:50;;;;;;;;;;;;;;;0.31;46.42;99203.22;4486380;32;20221;-85
2022/01/21 09:41:17;;;;;;;;;;;;;;;0.25;46.41;99222.28;4486291;32;20317;-85
2022/01/21 09:43:50;;;;;;;;;;;;;;;0.28;47.14;99214.47;4459103;32;20054;-86
2022/01/21 09:46:16;;;;;;;;;;;;;;;0.38;47.42;99218.72;4471970;32;19976;-88
2022/01/21 09:48:53;;;;;;;;;;;;;;;0.86;46.28;99222.72;4458979;32;20339;-88
2022/01/21 09:51:18;;;;;;;;;;;;;;;0.78;46.66;99227.97;4472106;32;19996;-86
2022/01/21 09:53:43;;;;;;;;;;;;;;;1.06;46.53;99218.19;4471801;32;20380;-84
2022/01/21 09:56:09;;;;;;;;;;;;;;;1.25;46.49;99239.66;4486806;32;19971;-88
2022/01/21 09:58:34;;;;;;;;;;;;;;;1.36;46.06;99229.16;4474061;32;20003;-88
2022/01/21 10:01:01;;;;;;;;;;;;;;;2.10;45.18;99230.91;4461294;32;19984;-89
2022/01/21 10:03:29;;;;;;;;;;;;;;;2.15;44.61;99227.38;4488510;32;20624;-88
2022/01/21 10:05:54;;;;;;;;;;;;;;;2.19;44.15;99235.12;4488169;32;20010;-86
2022/01/21 10:08:21;;;;;;;;;;;;;;;2.48;44.38;99226.91;4461179;32;20067;-88
2022/01/21 10:10:46;;;;;;;;;;;;;;;2.32;44.50;99227.12;4474194;32;20438;-87
2022/01/21 10:13:14;;;;;;;;;;;;;;;2.48;44.03;99211.31;4488520;32;20006;-87
2022/01/21 10:15:40;;;;;;;;;;;;;;;2.22;44.49;99207.38;4488463;32;20039;-88
2022/01/21 10:18:07;;;;;;;;;;;;;;;2.19;44.50;99211.75;4474164;32;19980;-87
2022/01/21 10:20:32;;;;;;;;;;;;;;;2.14;45.07;99207.47;4488503;32;19976;-87
2022/01/21 10:23:00;;;;;;;;;;;;;;;2.50;44.12;99201.75;4488319;32;20017;-87
2022/01/21 10:25:26;;;;;;;;;;;;;;;2.37;44.69;99208.84;4488086;32;19990;-87
2022/01/21 10:27:51;;;;;;;;;;;;;;;2.30;45.29;99199.47;4460949;32;19988;-84
2022/01/21 10:30:25;;;;;;;;;;;;;;;2.63;45.02;99192.03;4492986;31;19999;-81
2022/01/21 10:32:51;;;;;;;;;;;;;;;2.60;44.80;99189.47;4487572;31;19980;-80
2022/01/21 10:35:24;;;;;;;;;;;;;;;2.09;45.87;99196.25;4473530;32;20061;-83
2022/01/21 10:37:50;;;;;;;;;;;;;;;2.06;46.90;99195.44;4487997;31;20031;-80
2022/01/21 10:40:16;;;;;;;;;;;;;;;2.15;46.64;99209.16;4487945;31;20013;-80
2022/01/21 10:42:41;;;;;;;;;;;;;;;1.78;47.88;99193.22;4486781;32;20271;-81
2022/01/21 10:45:07;;;;;;;;;;;;;;;2.18;46.65;99203.06;4487504;31;19983;-80
2022/01/21 10:47:34;;;;;;;;;;;;;;;2.29;46.99;99185.56;4486611;32;20020;-83
2022/01/21 10:50:05;;;;;;;;;;;;;;;2.70;46.57;99194.47;4487900;31;19979;-82
2022/01/21 10:52:35;;;;;;;;;;;;;;;2.93;45.92;99214.06;4486776;32;19980;-82
2022/01/21 10:55:00;;;;;;;;;;;;;;;2.62;46.15;99198.09;4486544;32;20001;-83
2022/01/21 10:57:28;;;;;;;;;;;;;;;2.91;45.61;99208.03;4486298;32;19992;-84
2022/01/21 10:59:59;;;;;;;;;;;;;;;3.12;45.70;99212.00;4486408;32;19991;-82
2022/01/21 11:02:28;;;;;;;;;;;;;;;3.12;45.97;99215.47;4486554;32;20032;-82
2022/01/21 11:04:54;;;;;;;;;;;;;;;2.92;45.96;99221.03;4486391;32;19999;-84
2022/01/21 11:07:38;;;;;;;;;;;;;;;3.06;45.67;99206.91;4472988;32;20381;-84
2022/01/21 11:10:03;;;;;;;;;;;;;;;3.28;45.69;99200.44;4486120;32;20021;-83
2022/01/21 11:12:32;;;;;;;;;;;;;;;3.33;45.62;99195.16;4487690;32;20212;-84
2022/01/21 11:14:58;;;;;;;;;;;;;;;3.07;45.75;99187.78;4473237;32;19995;-82
2022/01/21 11:17:24;;;;;;;;;;;;;;;3.18;45.54;99188.47;4487595;31;19991;-82
2022/01/21 11:20:13;;;;;;;;;;;;;;;3.25;45.75;99184.87;4487710;31;19979;-82
2022/01/21 11:22:58;;;;;;;;;;;;;;;3.12;45.54;99170.34;4487246;31;19964;-82
2022/01/21 11:25:42;;;;;;;;;;;;;;;2.86;46.31;99163.88;4486294;32;19984;-83
2022/01/21 11:28:08;;;;;;;;;;;;;;;2.98;46.02;99157.59;4486345;32;20000;-84
2022/01/21 11:30:33;;;;;;;;;;;;;;;2.71;46.80;99146.78;4473159;32;20292;-84
2022/01/21 11:32:59;;;;;;;;;;;;;;;3.00;46.57;99141.97;4487507;31;19972;-84
2022/01/21 11:35:24;;;;;;;;;;;;;;;3.21;46.61;99141.56;4487220;32;19984;-84
2022/01/21 11:37:50;;;;;;;;;;;;;;;3.29;45.70;99129.25;4487465;31;19968;-84
2022/01/21 11:40:15;;;;;;;;;;;;;;;3.30;45.34;99117.06;4487496;31;19979;-84
2022/01/21 11:42:40;;;;;;;;;;;;;;;3.37;45.59;99120.44;4487437;32;19971;-84
2022/01/21 11:45:19;;;;;;;;;;;;;;;3.49;45.17;99120.16;4473007;32;20028;-84
2022/01/21 11:48:00;;;;;;;;;;;;;;;3.32;45.34;99100.56;4486292;32;20264;-83
2022/01/21 11:50:28;;;;;;;;;;;;;;;3.27;45.40;99088.50;4486521;32;19972;-84
2022/01/21 11:52:54;;;;;;;;;;;;;;;3.01;45.38;99109.81;4487312;31;19977;-83
2022/01/21 11:55:29;;;;;;;;;;;;;;;3.20;44.94;99100.78;4487440;31;20236;-83
2022/01/21 11:58:09;;;;;;;;;;;;;;;2.62;45.86;99097.50;4485792;32;19995;-83
2022/01/21 12:00:35;;;;;;;;;;;;;;;2.64;45.65;99100.09;4487409;31;19983;-83
2022/01/21 12:03:00;;;;;;;;;;;;;;;2.23;46.55;99096.44;4487272;32;19960;-83
2022/01/21 12:05:26;;;;;;;;;;;;;;;1.96;46.85;99085.59;4472966;32;20007;-82
2022/01/21 12:07:51;;;;;;;;;;;;;;;2.11;46.91;99076.72;4472864;32;19987;-82
2022/01/21 12:10:26;;;;;;;;;;;;;;;2.32;46.96;99057.31;4472621;32;20012;-83
2022/01/21 12:13:01;;;;;;;;;;;;;;;2.34;46.74;99060.75;4486135;32;20330;-83
2022/01/21 12:15:31;;;;;;;;;;;;;;;2.47;46.40;99056.16;4485988;32;20000;-83
2022/01/21 12:18:08;;;;;;;;;;;;;;;2.69;46.25;99067.06;4487371;31;19989;-83
2022/01/21 12:20:34;;;;;;;;;;;;;;;2.29;46.88;99063.41;4485396;32;20015;-83
2022/01/21 12:23:11;;;;;;;;;;;;;;;2.03;47.25;99073.34;4485640;32;19972;-82
2022/01/21 12:25:57;;;;;;;;;;;;;;;1.99;47.58;99088.16;4486014;32;19987;-83
2022/01/21 12:28:22;;;;;;;;;;;;;;;1.90;47.79;99073.53;4487471;32;19975;-83
2022/01/21 12:30:53;;;;;;;;;;;;;;;1.95;47.96;99070.84;4487364;32;20016;-82
2022/01/21 12:33:19;;;;;;;;;;;;;;;2.51;46.82;99076.91;4473067;32;19975;-83
2022/01/21 12:35:45;;;;;;;;;;;;;;;2.74;46.06;99084.31;4472472;32;19996;-83
2022/01/21 12:40:52;;;;;;;;;;;;;;;2.33;46.69;99080.66;4487067;31;19976;-82
2022/01/21 12:43:36;;;;;;;;;;;;;;;2.49;46.31;99094.28;4487097;31;19990;-82
2022/01/21 12:46:02;;;;;;;;;;;;;;;2.34;46.30;99095.38;4485921;32;20055;-82
2022/01/21 12:48:32;;;;;;;;;;;;;;;2.68;45.69;99081.78;4472250;32;20000;-82
2022/01/21 12:50:59;;;;;;;;;;;;;;;2.70;45.99;99089.56;4473067;32;19998;-83
2022/01/21 12:53:33;;;;;;;;;;;;;;;2.86;46.03;99080.63;4485871;32;19979;-83
2022/01/21 12:56:04;;;;;;;;;;;;;;;2.95;45.48;99089.97;4485646;32;19991;-83
2022/01/21 12:58:37;;;;;;;;;;;;;;;3.12;45.05;99092.28;4486851;31;20048;-83
2022/01/21 13:01:07;;;;;;;;;;;;;;;2.78;45.30;99081.63;4485474;32;20001;-82
2022/01/21 13:03:38;;;;;;;;;;;;;;;2.71;45.66;99078.28;4486806;31;20007;-82
2022/01/21 13:06:06;;;;;;;;;;;;;;;3.13;44.70;99084.44;4486369;31;19998;-82
2022/01/21 13:08:44;;;;;;;;;;;;;;;2.90;45.16;99077.06;4486838;31;19975;-83
2022/01/21 13:11:11;;;;;;;;;;;;;;;3.15;44.66;99084.41;4472218;32;19976;-82
2022/01/21 13:13:58;;;;;;;;;;;;;;;2.94;44.88;99096.09;4485507;32;19980;-82
2022/01/21 13:16:25;;;;;;;;;;;;;;;2.95;45.20;99088.25;4474439;32;19992;-82
2022/01/21 13:18:50;;;;;;;;;;;;;;;2.68;44.41;99078.34;4486506;31;19999;-82
2022/01/21 13:21:15;;;;;;;;;;;;;;;2.35;45.61;99080.63;4485210;32;19995;-82
2022/01/21 13:23:45;;;;;;;;;;;;;;;2.40;45.17;99068.44;4485059;32;19976;-82
2022/01/21 13:26:21;;;;;;;;;;;;;;;2.24;45.04;99074.75;4486402;31;19998;-82
2022/01/21 13:29:06;;;;;;;;;;;;;;;2.23;45.07;99097.28;4486317;31;19999;-83
2022/01/21 13:31:51;;;;;;;;;;;;;;;2.43;44.54;99093.50;4473714;32;19994;-82
2022/01/21 13:34:21;;;;;;;;;;;;;;;2.20;44.34;99080.88;4487939;32;20044;-83
2022/01/21 13:36:50;;;;;;;;;;;;;;;2.13;45.03;99093.13;4473554;32;20044;-84
2022/01/21 13:39:16;;;;;;;;;;;;;;;2.03;45.29;99083.75;4488436;31;19987;-82
2022/01/21 13:41:53;;;;;;;;;;;;;;;2.02;45.60;99082.88;4488394;31;19977;-83
2022/01/21 13:44:29;;;;;;;;;;;;;;;2.14;45.66;99081.84;4487048;32;19952;-91
2022/01/21 13:46:57;;;;;;;;;;;;;;;1.89;45.53;99082.22;4487011;32;19992;-87
2022/01/21 13:49:22;;;;;;;;;;;;;;;1.75;45.80;99089.34;4486810;32;20420;-87
2022/01/21 13:52:06;;;;;;;;;;;;;;;2.01;45.78;99090.69;4488099;31;19972;-89
2022/01/21 13:54:42;;;;;;;;;;;;;;;2.27;45.32;99083.34;4486587;32;19980;-88