Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:39;;;;;;;12.88;2.40;;;;;;;12.47;86.03;101665.78;5037571;28;20053;-76
2022/05/28 00:04:07;;;;;;;13.05;2.78;;;;;;;12.50;85.58;101670.56;5043216;28;20102;-75
2022/05/28 00:06:35;;;;;;;13.90;2.08;;;;;;;12.52;85.90;101661.84;5039970;28;20049;-75
2022/05/28 00:09:03;;;;;;;18.27;2.95;;;;;;;12.52;85.67;101657.06;5032352;28;20048;-76
2022/05/28 00:11:36;;;;;;;12.52;3.00;;;;;;;12.49;85.88;101649.50;5043838;28;20057;-76
2022/05/28 00:14:05;;;;;;;14.20;2.97;;;;;;;12.50;86.16;101653.09;5035562;28;20484;-75
2022/05/28 00:16:33;;;;;;;20.17;3.80;;;;;;;12.50;85.07;101647.53;5036212;28;20077;-75
2022/05/28 00:19:00;;;;;;;12.98;2.67;;;;;;;12.48;85.61;101647.13;5036180;28;20045;-76
2022/05/28 00:21:27;;;;;;;11.18;2.55;;;;;;;12.47;85.63;101643.56;5040066;28;20053;-75
2022/05/28 00:23:54;;;;;;;18.38;3.17;;;;;;;12.53;84.66;101649.53;5040259;28;20103;-75
2022/05/28 00:26:20;;;;;;;14.25;2.95;;;;;;;12.42;84.62;101641.13;5044236;28;20077;-75
2022/05/28 00:28:47;;;;;;;14.85;3.03;;;;;;;12.46;85.81;101644.72;5034075;28;20064;-75
2022/05/28 00:31:14;;;;;;;18.05;3.60;;;;;;;12.47;85.46;101648.31;5034295;28;20128;-75
2022/05/28 00:33:40;;;;;;;14.50;3.17;;;;;;;12.46;86.30;101638.41;5036451;28;20102;-75
2022/05/28 00:36:10;;;;;;;16.15;3.00;;;;;;;12.40;86.73;101646.31;5037290;28;20135;-77
2022/05/28 00:38:39;;;;;;;13.18;2.95;;;;;;;12.42;85.57;101638.38;5043241;28;20049;-77
2022/05/28 00:41:06;;;;;;;11.75;2.67;;;;;;;12.40;85.22;101626.88;5036178;28;20058;-76
2022/05/28 00:43:34;;;;;;;2.30;1.10;;;;;;;12.23;88.12;101646.19;5036485;28;20060;-75
2022/05/28 00:46:05;;;;;;;11.23;2.50;;;;;;;12.30;87.32;101641.47;5039427;28;20132;-78
2022/05/28 00:48:35;;;;;;;17.35;2.38;;;;;;;12.38;86.08;101639.53;5037291;28;20052;-75
2022/05/28 00:51:06;;;;;;;15.82;2.88;;;;;;;12.34;86.92;101633.16;5037235;28;20111;-76
2022/05/28 00:53:34;;;;;;;21.13;3.13;;;;;;;12.37;87.23;101635.97;5042835;28;20556;-76
2022/05/28 00:56:05;;;;;;;9.70;2.45;;;;;;;12.30;87.39;101632.34;5044896;28;20080;-76
2022/05/28 00:58:32;;;;;;;9.88;2.42;;;;;;;12.33;86.88;101628.81;5031822;28;20115;-76
2022/05/28 01:01:00;;;;;;;11.90;2.47;;;;;;;12.24;88.10;101631.09;5026945;28;20136;-76
2022/05/28 01:03:32;;;;;;;15.65;3.05;;;;;;;12.30;87.98;101637.91;5035832;28;20055;-76
2022/05/28 01:06:14;;;;;;;8.15;2.05;;;;;;;12.22;89.27;101625.16;5038282;28;20878;-75
2022/05/28 01:08:47;;;;;;;12.48;2.97;;;;;;;12.24;88.70;101620.00;5044401;28;20049;-75
2022/05/28 01:11:28;;;;;;;16.70;3.00;;;;;;;12.28;88.39;101629.16;5038423;28;20655;-75
2022/05/28 01:14:23;;;;;;;7.47;1.52;;;;;;;12.14;90.55;101626.28;5041479;28;20140;-75
2022/05/28 01:16:54;;;;;;;15.10;3.20;;;;;;;12.20;89.05;101622.78;5039543;28;20131;-77
2022/05/28 01:19:36;;;;;;;11.13;3.00;;;;;;;12.19;89.15;101626.72;5043177;28;20167;-76
2022/05/28 01:22:22;;;;;;;10.95;2.58;;;;;;;12.10;90.04;101617.16;5036432;28;20132;-75
2022/05/28 01:25:00;;;;;;;19.20;3.30;;;;;;;12.12;90.16;101625.88;5040468;28;20045;-78
2022/05/28 01:27:32;;;;;;;16.20;3.78;;;;;;;12.09;89.53;101624.66;5047037;28;20563;-76
2022/05/28 01:30:04;;;;;;;20.55;4.47;;;;;;;12.12;89.30;101612.03;5037444;28;20051;-75
2022/05/28 01:32:33;;;;;;;15.07;3.40;;;;;;;12.09;90.58;101621.88;5040089;28;20049;-77
2022/05/28 01:35:04;;;;;;;10.30;3.25;;;;;;;12.10;90.28;101625.47;5039099;28;20501;-77
2022/05/28 01:37:31;;;;;;;12.18;3.10;;;;;;;12.08;90.50;101616.75;5048065;28;20045;-76
2022/05/28 01:40:00;;;;;;;14.98;3.50;;;;;;;12.06;91.61;101616.34;5043946;28;20102;-77
2022/05/28 01:42:28;;;;;;;21.27;4.13;;;;;;;12.02;92.09;101605.19;5038826;28;20083;-77
2022/05/28 01:44:55;;;;;;;10.02;3.25;;;;;;;12.06;91.87;101619.09;5037943;28;20148;-75
2022/05/28 01:47:23;;;;;;;16.20;3.22;;;;;;;12.03;92.17;101614.31;5041800;28;20151;-77
2022/05/28 01:49:51;;;;;;;14.75;2.72;;;;;;;11.91;93.60;101606.31;5041473;28;20136;-76
2022/05/28 01:52:19;;;;;;;14.73;3.33;;;;;;;11.87;93.99;101597.16;5040654;28;20050;-77
2022/05/28 01:54:48;;;;;;;14.55;3.17;;;;;;;11.86;94.37;101603.91;5047894;28;20497;-77
2022/05/28 01:57:15;;;;;;;14.75;2.90;;;;;;;11.89;94.81;101603.13;5041148;28;20485;-76
2022/05/28 01:59:43;;;;;;;15.60;3.80;;;;;;;11.85;94.51;101596.75;5044727;28;20136;-76
2022/05/28 02:02:12;;;;;;;12.43;3.80;;;;;;;11.84;95.73;101592.38;5040024;28;20104;-75
2022/05/28 02:04:41;;;;;;;10.80;3.35;;;;;;;11.82;96.32;101592.78;5042561;28;20055;-76
2022/05/28 02:07:08;;;;;;;12.02;3.55;;;;;;;11.87;95.41;101597.16;5046160;28;20057;-76
2022/05/28 02:09:41;;;;;;;11.55;3.17;;;;;;;11.75;97.63;101598.25;5039071;28;20140;-76
2022/05/28 02:12:33;;;;;;;11.68;3.25;;;;;;;11.84;97.24;101598.72;5044748;28;20056;-77
2022/05/28 02:15:18;;;;;;;10.25;3.20;;;;;;;11.76;98.40;101591.56;5053556;28;20699;-76
2022/05/28 02:18:08;;;;;;;18.13;2.85;;;;;;;11.75;98.67;101586.38;5044853;28;20600;-76
2022/05/28 02:20:48;;;;;;;12.73;2.78;;;;;;;11.72;99.52;101590.72;5030412;28;20049;-77
2022/05/28 02:23:30;;;;;;;12.13;3.22;;;;;;;11.75;99.73;101584.38;5045449;28;20057;-76
2022/05/28 02:26:00;;;;;;;12.98;3.85;;;;;;;11.73;100.00;101586.78;5049145;28;20037;-76
2022/05/28 02:28:29;;;;;;;22.67;4.70;;;;;;;11.71;99.84;101582.78;5038865;28;20140;-77
2022/05/28 02:31:02;;;;;;;16.55;4.28;;;;;;;11.74;99.82;101582.81;5046233;28;20067;-76
2022/05/28 02:33:31;;;;;;;14.38;4.13;;;;;;;11.75;99.87;101586.38;5039022;28;20061;-77
2022/05/28 02:35:57;;;;;;;13.80;3.80;;;;;;;11.71;100.00;101588.34;5029464;28;20453;-76
2022/05/28 02:38:24;;;;;;;13.18;3.08;;;;;;;11.67;100.00;101588.28;5038127;28;20494;-76
2022/05/28 02:40:54;;;;;;;19.77;3.53;;;;;;;11.68;100.00;101589.88;5030241;28;20053;-78
2022/05/28 02:43:24;;;;;;;18.02;4.18;;;;;;;11.70;100.00;101598.63;5029841;28;20752;-76
2022/05/28 02:45:50;;;;;;;21.88;4.15;;;;;;;11.69;100.00;101599.00;5040892;28;20076;-75
2022/05/28 02:48:18;;;;;;;14.15;3.50;;;;;;;11.64;100.00;101593.81;5041245;28;20722;-77
2022/05/28 02:50:44;;;;;;;18.60;4.40;;;;;;;11.68;100.00;101591.88;5033714;28;20053;-76
2022/05/28 02:53:13;;;;;;;16.73;4.40;;;;;;;11.72;100.00;101596.28;5040115;28;20056;-77
2022/05/28 02:55:41;;;;;;;15.35;3.95;;;;;;;11.75;100.00;101601.03;5040278;28;20083;-76
2022/05/28 02:58:12;;;;;;;17.65;4.07;;;;;;;11.76;100.00;101591.56;5042950;28;20056;-77
2022/05/28 03:00:39;;;;;;;17.23;3.58;;;;;;;11.82;100.00;101594.75;5043111;28;20049;-76
2022/05/28 03:03:05;;;;;;;13.23;3.30;;;;;;;11.79;100.00;101596.34;5038327;28;20053;-77
2022/05/28 03:05:32;;;;;;;15.05;3.92;;;;;;;11.86;100.00;101595.56;5040955;28;20071;-77
2022/05/28 03:07:58;;;;;;;14.88;3.15;;;;;;;11.80;100.00;101595.13;5032352;28;20387;-76
2022/05/28 03:10:25;;;;;;;16.65;3.70;;;;;;;11.85;100.00;101591.22;5042379;28;20132;-76
2022/05/28 03:12:51;;;;;;;16.30;3.53;;;;;;;11.92;100.00;101594.03;5045529;28;20469;-78
2022/05/28 03:15:18;;;;;;;5.32;1.58;;;;;;;11.87;100.00;101594.38;5035998;28;20053;-76
2022/05/28 03:17:46;;;;;;;21.33;3.78;;;;;;;11.96;100.00;101592.91;5031457;28;20053;-76
2022/05/28 03:20:12;;;;;;;21.30;3.60;;;;;;;11.99;100.00;101583.00;5038930;28;20041;-77
2022/05/28 03:22:39;;;;;;;12.98;3.72;;;;;;;11.98;100.00;101593.28;5041356;28;20172;-76
2022/05/28 03:25:05;;;;;;;24.02;3.70;;;;;;;12.01;100.00;101591.72;5041182;28;20049;-76
2022/05/28 03:27:32;;;;;;;17.40;4.50;;;;;;;11.95;100.00;101584.97;5033725;28;20041;-76
2022/05/28 03:29:59;;;;;;;15.55;3.47;;;;;;;11.94;100.00;101586.91;5039340;28;20053;-76
2022/05/28 03:32:25;;;;;;;17.80;3.63;;;;;;;11.92;100.00;101586.50;5042249;28;20106;-76
2022/05/28 03:34:52;;;;;;;8.63;2.45;;;;;;;11.90;100.00;101599.16;5037112;28;20057;-78
2022/05/28 03:37:18;;;;;;;23.15;3.97;;;;;;;11.96;100.00;101594.84;5038309;28;20136;-77
2022/05/28 03:39:45;;;;;;;16.33;3.53;;;;;;;11.93;100.00;101604.75;5037069;28;20063;-76
2022/05/28 03:42:11;;;;;;;15.60;3.45;;;;;;;11.89;100.00;101601.16;5030617;28;20053;-76
2022/05/28 03:44:38;;;;;;;17.00;3.65;;;;;;;11.91;100.00;101609.09;5039477;28;20049;-77
2022/05/28 03:47:04;;;;;;;18.40;4.32;;;;;;;11.93;100.00;101610.31;5036947;28;20136;-78
2022/05/28 03:49:34;;;;;;;19.75;3.88;;;;;;;11.89;100.00;101606.72;5041719;28;20053;-76
2022/05/28 03:52:01;;;;;;;20.30;3.40;;;;;;;11.90;100.00;101610.25;5040442;28;20079;-77
2022/05/28 03:54:28;;;;;;;16.55;3.72;;;;;;;11.93;100.00;101603.94;5046319;28;20048;-76
2022/05/28 03:57:02;;;;;;;18.77;3.67;;;;;;;11.95;100.00;101613.47;5048219;28;20052;-78
2022/05/28 03:59:29;;;;;;;20.85;3.20;;;;;;;11.91;100.00;101601.56;5029255;28;20061;-78
2022/05/28 04:01:56;;;;;;;13.52;3.58;;;;;;;12.02;100.00;101610.75;5029008;28;20124;-76
2022/05/28 04:04:23;;;;;;;17.20;3.55;;;;;;;12.04;100.00;101610.34;5034404;28;20056;-77
2022/05/28 04:06:50;;;;;;;13.30;3.60;;;;;;;12.03;100.00;101606.00;5038091;28;20080;-76
2022/05/28 04:09:17;;;;;;;19.23;3.67;;;;;;;12.09;100.00;101604.47;5036597;28;20071;-79
2022/05/28 04:11:44;;;;;;;13.10;3.50;;;;;;;12.13;100.00;101614.41;5044891;28;20053;-77
2022/05/28 04:14:10;;;;;;;23.70;3.67;;;;;;;12.09;100.00;101615.56;5045191;28;20088;-76
2022/05/28 04:16:37;;;;;;;14.02;2.72;;;;;;;12.02;100.00;101604.41;5032751;28;20136;-76
2022/05/28 04:19:04;;;;;;;11.57;3.60;;;;;;;12.15;100.00;101619.56;5034610;28;20049;-76
2022/05/28 04:21:30;;;;;;;8.32;2.05;;;;;;;12.13;100.00;101610.81;5040474;28;20441;-76
2022/05/28 04:23:57;;;;;;;13.18;4.18;;;;;;;12.19;100.00;101623.94;5043827;28;20602;-76
2022/05/28 04:26:24;;;;;;;17.10;4.15;;;;;;;12.19;100.00;101618.38;5041452;28;20047;-77
2022/05/28 04:28:50;;;;;;;14.77;3.58;;;;;;;12.25;100.00;101630.72;5037356;28;20055;-76
2022/05/28 04:31:17;;;;;;;20.23;3.38;;;;;;;12.22;100.00;101627.94;5045046;28;20247;-76
2022/05/28 04:33:43;;;;;;;14.75;2.88;;;;;;;12.26;100.00;101634.31;5041166;28;20063;-78
2022/05/28 04:36:10;;;;;;;14.02;3.60;;;;;;;12.31;100.00;101631.97;5039617;28;20171;-77
2022/05/28 04:38:37;;;;;;;13.70;3.17;;;;;;;12.40;100.00;101624.09;5037828;28;20053;-75
2022/05/28 04:41:04;;;;;;;16.30;3.15;;;;;;;12.41;100.00;101627.66;5043494;28;20133;-77
2022/05/28 04:43:30;;;;;;;11.93;2.95;;;;;;;12.44;100.00;101626.88;5038848;28;20069;-76
2022/05/28 04:45:57;;;;;;;14.80;3.00;;;;;;;12.48;100.00;101634.03;5052384;28;20121;-76
2022/05/28 04:48:24;;;;;;;10.43;2.90;;;;;;;12.50;100.00;101636.44;5044574;28;20621;-78
2022/05/28 04:50:50;;;;;;;13.40;3.33;;;;;;;12.51;100.00;101638.00;5043998;28;20076;-75
2022/05/28 04:53:17;;;;;;;12.35;2.78;;;;;;;12.52;100.00;101636.84;5041536;28;20080;-76
2022/05/28 04:55:45;;;;;;;16.02;3.10;;;;;;;12.56;100.00;101627.34;5047458;28;20095;-76
2022/05/28 04:58:13;;;;;;;12.80;3.65;;;;;;;12.63;100.00;101640.47;5041427;28;20054;-76
2022/05/28 05:00:42;;;;;;;17.25;3.15;;;;;;;12.64;100.00;101636.50;5039581;28;20060;-76
2022/05/28 05:03:09;;;;;;;15.90;3.50;;;;;;;12.67;100.00;101641.28;5036437;28;20502;-76
2022/05/28 05:05:35;;;;;;;15.60;3.00;;;;;;;12.67;100.00;101641.28;5042824;28;20052;-76
2022/05/28 05:08:03;;;;;;;10.65;3.08;;;;;;;12.83;100.00;101647.31;5052156;28;20136;-76
2022/05/28 05:10:30;;;;;;;15.32;2.90;;;;;;;12.92;100.00;101644.97;5033555;28;20111;-76
2022/05/28 05:12:58;;;;;;;14.95;2.28;;;;;;;13.00;100.00;101657.75;5047629;28;20053;-76
2022/05/28 05:15:24;;;;;;;18.08;3.10;;;;;;;13.11;100.00;101652.19;5044954;28;20059;-77
2022/05/28 05:17:51;;;;;;;12.57;2.78;;;;;;;13.21;100.00;101648.66;5042606;28;20152;-77
2022/05/28 05:20:18;;;;;;;10.43;3.22;;;;;;;13.32;100.00;101649.47;5045062;28;20539;-76
2022/05/28 05:22:44;;;;;;;14.35;2.67;;;;;;;13.33;100.00;101640.75;5047560;28;20053;-76
2022/05/28 05:25:13;;;;;;;9.65;2.63;;;;;;;13.39;100.00;101650.31;5043919;28;20055;-77
2022/05/28 05:27:41;;;;;;;10.10;3.10;;;;;;;13.44;100.00;101649.13;5041744;28;20081;-76
2022/05/28 05:30:08;;;;;;;15.60;2.67;;;;;;;13.43;100.00;101651.09;5041122;28;20053;-76
2022/05/28 05:32:35;;;;;;;13.88;3.90;;;;;;;13.49;100.00;101654.28;5038043;28;20055;-76
2022/05/28 05:35:02;;;;;;;11.00;2.50;;;;;;;13.46;100.00;101661.44;5041081;28;20528;-77
2022/05/28 05:37:28;;;;;;;8.88;2.15;;;;;;;13.49;100.00;101657.88;5040378;28;20045;-76
2022/05/28 05:39:55;;;;;;;15.07;2.95;;;;;;;13.57;100.00;101659.47;5036568;28;20084;-76
2022/05/28 05:42:21;;;;;;;13.48;2.80;;;;;;;13.63;100.00;101665.44;5031133;28;20569;-76
2022/05/28 05:44:48;;;;;;;12.75;2.70;;;;;;;13.65;100.00;101665.84;5041508;28;20155;-77
2022/05/28 05:47:14;;;;;;;14.85;2.40;;;;;;;13.68;100.00;101665.06;5047695;28;20668;-76
2022/05/28 05:49:41;;;;;;;15.45;2.53;;;;;;;13.72;100.00;101666.66;5041606;28;20081;-76
2022/05/28 05:52:08;;;;;;;15.35;2.65;;;;;;;13.74;98.69;101678.16;5029927;28;20081;-77
2022/05/28 05:54:34;;;;;;;7.40;2.00;;;;;;;13.80;96.45;101665.44;5039696;28;20048;-76
2022/05/28 05:57:01;;;;;;;14.85;2.63;;;;;;;13.88;95.81;101664.28;5046638;28;20627;-76
2022/05/28 05:59:28;;;;;;;8.93;1.60;;;;;;;13.86;92.74;101671.41;5031231;28;20587;-76
2022/05/28 06:01:55;;;;;;;12.15;2.40;;;;;;;13.87;93.88;101662.66;5035054;28;20088;-75
2022/05/28 06:04:21;;;;;;;8.30;3.03;;;;;;;13.88;92.69;101661.50;5038456;28;20579;-80
2022/05/28 06:06:48;;;;;;;12.27;2.17;;;;;;;13.92;92.79;101673.44;5036679;28;20095;-79
2022/05/28 06:09:15;;;;;;;6.95;1.70;;;;;;;13.93;92.50;101652.75;5034668;28;20136;-79
2022/05/28 06:11:41;;;;;;;11.63;2.22;;;;;;;14.05;90.74;101652.34;5046353;28;20176;-80
2022/05/28 06:14:08;;;;;;;12.88;2.10;;;;;;;14.15;90.36;101662.69;5043151;28;20067;-80
2022/05/28 06:16:34;;;;;;;8.90;2.08;;;;;;;14.27;90.79;101662.28;5041597;28;20056;-81
2022/05/28 06:19:03;;;;;;;10.27;1.75;;;;;;;14.32;85.40;101664.69;5045309;28;20049;-81
2022/05/28 06:21:29;;;;;;;8.55;1.20;;;;;;;14.40;81.60;101655.13;5048215;28;20514;-81
2022/05/28 06:23:56;;;;;;;5.80;1.33;;;;;;;14.49;79.49;101649.94;5048983;28;20408;-79
2022/05/28 06:26:22;;;;;;;11.77;1.67;;;;;;;14.63;78.06;101658.25;5054619;28;20049;-81
2022/05/28 06:28:49;;;;;;;11.27;1.55;;;;;;;14.73;76.50;101662.19;5047827;28;20116;-80
2022/05/28 06:31:16;;;;;;;11.80;1.40;;;;;;;14.79;76.45;101661.38;5041039;28;20049;-81
2022/05/28 06:33:42;;;;;;;11.02;1.73;;;;;;;14.88;76.37;101658.97;5036392;28;20077;-81
2022/05/28 06:36:11;;;;;;;7.07;1.45;;;;;;;14.98;75.65;101660.91;5042908;28;20069;-82
2022/05/28 06:38:38;;;;;;;5.88;1.08;;;;;;;15.03;71.98;101671.66;5051685;28;20416;-80
2022/05/28 06:41:06;;;;;;;10.27;1.60;;;;;;;15.09;68.75;101680.38;5041141;28;20049;-80
2022/05/28 06:43:33;;;;;;;4.65;0.82;;;;;;;15.03;65.62;101668.06;5039132;28;20041;-80
2022/05/28 06:46:04;;;;;;;6.78;1.10;;;;;;;15.11;64.70;101675.19;5048102;28;20051;-80
2022/05/28 06:48:32;;;;;;;6.60;1.02;;;;;;;15.13;64.80;101668.00;5042365;28;20067;-80
2022/05/28 06:51:04;;;;;;;6.20;1.45;;;;;;;15.13;63.97;101675.59;5047881;28;20057;-79
2022/05/28 06:53:40;;;;;;;6.18;1.13;;;;;;;15.14;64.04;101685.53;5046871;28;20056;-79
2022/05/28 06:56:08;;;;;;;9.23;1.50;;;;;;;15.12;64.85;101685.94;5051218;28;20460;-80
2022/05/28 06:58:37;;;;;;;6.80;1.40;;;;;;;15.25;65.54;101675.13;5042286;28;20060;-80
2022/05/28 07:01:06;;;;;;;7.97;1.05;;;;;;;15.25;65.37;101673.13;5048650;28;20505;-79
2022/05/28 07:03:33;;;;;;;9.63;1.52;;;;;;;15.42;66.11;101683.44;5039531;28;20084;-79
2022/05/28 07:06:00;;;;;;;12.02;1.90;;;;;;;15.50;65.40;101684.97;5034844;28;20045;-79
2022/05/28 07:08:27;;;;;;;9.25;1.83;;;;;;;15.52;66.15;101679.78;5040384;28;20144;-79
2022/05/28 07:10:58;;;;;;;8.10;1.25;;;;;;;15.54;65.24;101684.94;5042362;28;20077;-81
2022/05/28 07:13:26;;;;;;;10.27;1.65;;;;;;;15.59;65.50;101678.16;5044797;28;20144;-79
2022/05/28 07:15:52;;;;;;;6.95;1.48;;;;;;;15.53;64.53;101695.31;5034813;28;20100;-80
2022/05/28 07:18:20;;;;;;;7.75;1.40;;;;;;;15.46;63.66;101692.56;5043716;28;20119;-79
2022/05/28 07:20:47;;;;;;;6.07;1.30;;;;;;;15.37;61.26;101689.44;5051143;28;20053;-80
2022/05/28 07:23:15;;;;;;;5.57;1.13;;;;;;;15.23;62.34;101699.84;5035878;28;20516;-79
2022/05/28 07:25:43;;;;;;;10.00;1.50;;;;;;;15.35;62.33;101693.78;5037523;28;20076;-79
2022/05/28 07:28:26;;;;;;;12.10;1.25;;;;;;;15.47;63.26;101698.94;5038448;28;20053;-79
2022/05/28 07:31:10;;;;;;;6.97;1.40;;;;;;;15.39;61.62;101695.38;5042886;28;20693;-79
2022/05/28 07:33:38;;;;;;;4.47;0.90;;;;;;;15.44;61.75;101691.38;5033088;28;20720;-80
2022/05/28 07:36:07;;;;;;;7.35;1.15;;;;;;;15.55;61.76;101694.13;5035681;28;20778;-80
2022/05/28 07:38:34;;;;;;;12.68;1.70;;;;;;;15.65;61.95;101687.69;5048070;28;20045;-81
2022/05/28 07:41:04;;;;;;;9.02;1.38;;;;;;;15.81;62.26;101682.38;5040873;28;20046;-79
2022/05/28 07:43:31;;;;;;;9.93;2.20;;;;;;;15.72;58.21;101690.44;5032313;28;21128;-80
2022/05/28 07:45:58;;;;;;;3.58;1.25;;;;;;;15.71;58.02;101703.56;5042758;28;20491;-74
2022/05/28 07:48:25;;;;;;;4.78;0.75;;;;;;;15.63;57.39;101702.03;5042316;28;20131;-75
2022/05/28 07:50:51;;;;;;;9.63;1.33;;;;;;;15.65;58.00;101702.41;5037248;28;20057;-77
2022/05/28 07:53:18;;;;;;;4.55;1.23;;;;;;;15.73;58.47;101692.00;5042166;28;20055;-75
2022/05/28 07:55:44;;;;;;;8.68;1.60;;;;;;;15.80;58.01;101684.41;5046171;28;20145;-75
2022/05/28 07:58:14;;;;;;;4.13;1.00;;;;;;;15.88;55.68;101685.13;5039380;28;20746;-74
2022/05/28 08:00:46;;;;;;;9.23;1.20;;;;;;;16.03;54.14;101681.03;5036297;28;20577;-73
2022/05/28 08:03:14;;;;;;;8.88;1.58;;;;;;;16.22;55.54;101688.81;5042263;28;20139;-74
2022/05/28 08:05:44;;;;;;;6.00;1.25;;;;;;;16.42;53.96;101693.47;5039880;28;20570;-73
2022/05/28 08:08:11;;;;;;;7.18;1.48;;;;;;;16.57;53.59;101682.94;5033206;28;20072;-75
2022/05/28 08:10:38;;;;;;;5.57;0.88;;;;;;;16.62;51.64;101682.47;5038645;28;20049;-76
2022/05/28 08:13:13;;;;;;;7.40;1.52;;;;;;;16.74;52.09;101690.34;5036563;28;20148;-75
2022/05/28 08:15:43;;;;;;;8.32;1.60;;;;;;;16.77;51.35;101687.50;5027375;28;20049;-77
2022/05/28 08:18:13;;;;;;;10.25;1.42;;;;;;;16.72;53.35;101687.16;5044553;28;20473;-76
2022/05/28 08:23:24;;;;;;;5.72;2.05;;;;;;;16.10;58.99;101678.16;5035535;28;20053;-76
2022/05/28 08:25:51;;;;;;;7.00;1.42;;;;;;;16.20;59.50;101694.03;5039524;28;20053;-73
2022/05/28 08:28:19;;;;;;;15.40;2.00;;;;;;;16.07;61.00;101690.16;5036562;28;20057;-75
2022/05/28 08:30:47;;;;;;;7.28;1.25;;;;;;;15.92;61.19;101695.06;5044504;28;20107;-74
2022/05/28 08:33:16;;;;;;;11.30;1.73;;;;;;;15.70;60.33;101692.81;5030367;28;20057;-74
2022/05/28 08:35:43;;;;;;;13.25;1.80;;;;;;;15.86;61.61;101693.13;5030216;28;20075;-75
2022/05/28 08:38:17;;;;;;;10.40;1.70;;;;;;;15.88;58.24;101682.31;5041728;28;20132;-74
2022/05/28 08:40:53;;;;;;;8.82;1.33;;;;;;;16.11;56.33;101690.91;5048693;28;20063;-78
2022/05/28 08:43:20;;;;;;;10.85;1.65;;;;;;;16.38;53.78;101692.69;5041798;28;20454;-77
2022/05/28 08:45:50;;;;;;;6.28;1.35;;;;;;;16.46;52.63;101674.66;5045105;28;20064;-76
2022/05/28 08:48:22;;;;;;;6.53;1.67;;;;;;;16.65;52.00;101681.66;5040080;28;20227;-76
2022/05/28 08:51:11;;;;;;;10.57;1.73;;;;;;;16.78;48.41;101691.09;5033046;28;20518;-75
2022/05/28 08:53:46;;;;;;;6.30;1.17;;;;;;;16.85;47.82;101691.00;5029895;28;20102;-74
2022/05/28 08:56:18;;;;;;;10.00;1.75;;;;;;;17.10;48.06;101683.13;5049843;28;20067;-76
2022/05/28 08:58:48;;;;;;;7.22;1.55;;;;;;;17.36;48.40;101676.78;5056408;28;20107;-76
2022/05/28 09:01:18;;;;;;;6.72;1.10;;;;;;;17.35;46.96;101675.22;5043524;28;20472;-75
2022/05/28 09:03:54;;;;;;;8.27;0.93;;;;;;;17.44;47.22;101669.91;5037484;28;20099;-72
2022/05/28 09:06:38;;;;;;;4.80;1.20;;;;;;;17.44;47.98;101672.69;5051632;28;20132;-70
2022/05/28 09:09:08;;;;;;;3.10;0.60;;;;;;;17.11;50.32;101685.50;5030660;28;20077;-77
2022/05/28 09:11:45;;;;;;;8.93;1.65;;;;;;;16.75;52.49;101680.75;5032638;28;20084;-76
2022/05/28 09:14:36;;;;;;;8.45;0.88;;;;;;;16.37;53.94;101677.09;5035189;28;20056;-78
2022/05/28 09:17:08;;;;;;;6.80;2.28;;;;;;;16.52;54.45;101675.00;5033936;28;20136;-77
2022/05/28 09:19:40;;;;;;;9.60;1.90;;;;;;;16.75;55.40;101680.75;5036966;28;20054;-77
2022/05/28 09:22:08;;;;;;;10.57;1.45;;;;;;;16.74;55.25;101679.16;5040863;28;20053;-77
2022/05/28 09:24:34;;;;;;;9.80;1.58;;;;;;;16.74;55.82;101681.97;5048210;28;20440;-75
2022/05/28 09:27:16;;;;;;;6.97;1.40;;;;;;;16.78;55.35;101682.72;5044094;28;20076;-75
2022/05/28 09:30:04;;;;;;;4.47;1.50;;;;;;;16.98;55.37;101678.09;5036704;28;20053;-75
2022/05/28 09:32:42;;;;;;;7.65;1.30;;;;;;;16.82;53.11;101672.28;5042348;28;20084;-75
2022/05/28 09:35:30;;;;;;;5.32;1.13;;;;;;;17.11;50.00;101676.31;5036605;28;20100;-76
2022/05/28 09:38:14;;;;;;;8.43;1.90;;;;;;;17.33;50.82;101664.44;5040425;28;20049;-75
2022/05/28 09:41:18;;;;;;;4.07;1.00;;;;;;;17.44;49.48;101662.31;5029533;28;20510;-79
2022/05/28 09:44:26;;;;;;;7.05;1.50;;;;;;;17.79;49.29;101666.59;5034507;28;20063;-77
2022/05/28 09:46:52;;;;;;;7.43;1.27;;;;;;;17.69;50.15;101654.31;5044491;28;20132;-76
2022/05/28 09:49:24;;;;;;;8.80;1.40;;;;;;;17.85;49.17;101660.06;5041027;28;20065;-76
2022/05/28 09:51:58;;;;;;;5.72;1.25;;;;;;;17.79;47.89;101678.56;5045440;28;20049;-75
2022/05/28 09:54:30;;;;;;;11.70;1.80;;;;;;;17.50;50.42;101677.41;5032483;28;20057;-77
2022/05/28 09:56:58;;;;;;;8.10;2.20;;;;;;;17.48;51.25;101681.81;5048740;28;20103;-77
2022/05/28 09:59:30;;;;;;;6.10;1.08;;;;;;;17.18;50.45;101676.22;5040532;28;20060;-77
2022/05/28 10:01:56;;;;;;;6.28;1.08;;;;;;;16.86;51.34;101671.03;5041191;28;20063;-75
2022/05/28 10:04:29;;;;;;;5.93;1.35;;;;;;;16.71;51.57;101669.59;5040383;28;20087;-75
2022/05/28 10:07:05;;;;;;;9.30;1.85;;;;;;;16.97;51.78;101662.50;5032106;28;20137;-76
2022/05/28 10:09:34;;;;;;;6.20;1.33;;;;;;;16.86;49.76;101668.22;5029191;28;20136;-78
2022/05/28 10:12:13;;;;;;;10.23;1.85;;;;;;;17.19;49.30;101663.81;5050980;28;20417;-77
2022/05/28 10:14:39;;;;;;;9.20;1.85;;;;;;;17.58;47.51;101658.50;5037579;28;20045;-78
2022/05/28 10:17:06;;;;;;;8.27;2.38;;;;;;;17.99;46.88;101647.88;5031396;28;20041;-76
2022/05/28 10:19:43;;;;;;;5.47;1.35;;;;;;;18.24;48.34;101650.22;5039571;28;20900;-76
2022/05/28 10:22:20;;;;;;;9.45;2.20;;;;;;;18.54;44.95;101639.69;5036198;28;20432;-77
2022/05/28 10:24:50;;;;;;;8.38;1.50;;;;;;;18.66;45.36;101643.88;5043878;28;20484;-74
2022/05/28 10:27:29;;;;;;;9.32;1.60;;;;;;;18.55;43.53;101646.88;5036497;28;20053;-76
2022/05/28 10:29:59;;;;;;;5.55;1.63;;;;;;;18.52;42.96;101646.94;5048411;28;20514;-73
2022/05/28 10:32:25;;;;;;;9.07;1.85;;;;;;;18.51;44.41;101656.56;5039147;28;20182;-76
2022/05/28 10:34:59;;;;;;;7.97;1.30;;;;;;;18.37;45.67;101665.22;5036820;28;20161;-77
2022/05/28 10:37:26;;;;;;;9.05;1.80;;;;;;;18.20;47.54;101672.72;5046294;28;20049;-73
2022/05/28 10:40:05;;;;;;;11.80;1.75;;;;;;;17.58;49.85;101664.91;5036726;28;20079;-74
2022/05/28 10:42:32;;;;;;;10.82;1.77;;;;;;;17.54;49.84;101661.34;5031321;28;20462;-74
2022/05/28 10:44:58;;;;;;;7.40;1.70;;;;;;;17.71;50.06;101657.50;5042249;28;20475;-73
2022/05/28 10:47:32;;;;;;;9.27;1.42;;;;;;;17.90;50.13;101653.22;5037319;28;20073;-74
2022/05/28 10:50:01;;;;;;;2.55;0.88;;;;;;;17.73;50.00;101659.88;5038794;28;20413;-74
2022/05/28 10:52:34;;;;;;;12.82;1.80;;;;;;;18.17;49.55;101641.94;5037518;28;20053;-73
2022/05/28 10:55:19;;;;;;;10.18;1.80;;;;;;;18.70;47.95;101630.56;5036372;28;20147;-74
2022/05/28 10:57:46;;;;;;;;;;;;;;;18.63;44.94;101639.88;5043227;28;20045;-74
2022/05/28 11:00:27;;;;;;;3.13;0.85;;;;;;;18.34;44.89;101652.84;5042273;28;19917;-72
2022/05/28 11:03:33;;;;;;;9.18;2.15;;;;;;;18.17;45.56;101642.75;5052041;28;20057;-73
2022/05/28 11:06:37;;;;;;;11.25;2.08;;;;;;;18.12;46.90;101642.44;5030064;28;20041;-73
2022/05/28 11:09:27;;;;;;;11.85;2.05;;;;;;;18.41;47.61;101643.53;5040437;28;20067;-73
2022/05/28 11:12:12;;;;;;;10.32;1.55;;;;;;;18.39;46.93;101638.34;5039472;28;20041;-73
2022/05/28 11:15:03;;;;;;;8.68;1.40;;;;;;;18.45;47.07;101636.66;5042876;28;20128;-74
2022/05/28 11:17:48;;;;;;;10.32;2.30;;;;;;;18.47;47.43;101627.81;5034627;28;20045;-75
2022/05/28 11:20:20;;;;;;;6.88;2.50;;;;;;;18.78;46.50;101626.38;5040682;28;20085;-73
2022/05/28 11:23:05;;;;;;;9.57;1.65;;;;;;;19.31;44.99;101632.47;5039521;28;20064;-74
2022/05/28 11:25:55;;;;;;;7.47;1.47;;;;;;;19.74;43.30;101621.03;5042863;28;20044;-76
2022/05/28 11:28:27;;;;;;;4.93;0.93;;;;;;;19.85;38.64;101621.56;5044636;28;20304;-77
2022/05/28 11:30:59;;;;;;;7.90;1.40;;;;;;;20.02;40.28;101612.69;5045085;28;20084;-75
2022/05/28 11:33:35;;;;;;;8.35;1.65;;;;;;;20.30;39.89;101614.78;5036582;28;20049;-73
2022/05/28 11:36:25;;;;;;;7.05;1.80;;;;;;;20.88;39.10;101617.56;5032458;28;20063;-74
2022/05/28 11:39:27;;;;;;;3.72;1.10;;;;;;;20.80;37.70;101619.03;5034220;28;20053;-81