Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:25;;;;;;;1.60;0.82;;;;;;;;;;5093520;28;20089;-72
2021/05/18 00:02:52;;;;;;;0.32;0.32;;;;;;;;;;5093474;28;20032;-71
2021/05/18 00:05:19;;;;;;;1.95;0.50;;;;;;;;;;5093121;28;20020;-72
2021/05/18 00:07:54;;;;;;;0.63;0.40;;;;;;;;;;5075293;28;20144;-72
2021/05/18 00:13:05;;;;;;;2.40;0.60;;;;;;;;;;5092976;28;20050;-74
2021/05/18 00:15:31;;;;;;;2.28;0.60;;;;;;;;;;5075253;28;20118;-73
2021/05/18 00:17:57;;;;;;;1.70;0.80;;;;;;;;;;5075155;28;20123;-74
2021/05/18 00:20:24;;;;;;;2.13;0.60;;;;;;;;;;5074589;28;20107;-72
2021/05/18 00:22:50;;;;;;;2.15;1.05;;;;;;;;;;5075181;28;20074;-73
2021/05/18 00:25:16;;;;;;;0.45;0.45;;;;;;;;;;5075147;28;20054;-73
2021/05/18 00:27:42;;;;;;;1.17;0.40;;;;;;;;;;5095084;28;20032;-72
2021/05/18 00:30:10;;;;;;;1.67;0.47;;;;;;;;;;5078690;28;20020;-72
2021/05/18 00:32:36;;;;;;;2.63;0.90;;;;;;;;;;5078221;28;20039;-72
2021/05/18 00:35:03;;;;;;;0.63;0.20;;;;;;;;;;5078560;28;20024;-71
2021/05/18 00:37:29;;;;;;;1.67;0.40;;;;;;;;;;5096692;28;20469;-72
2021/05/18 00:39:55;;;;;;;1.58;0.60;;;;;;;;;;5078176;28;20373;-72
2021/05/18 00:42:22;;;;;;;0.43;0.43;;;;;;;;;;5078171;28;20032;-71
2021/05/18 00:44:49;;;;;;;0.88;0.63;;;;;;;;;;5096827;28;20091;-72
2021/05/18 00:47:16;;;;;;;3.20;0.52;;;;;;;;;;5096112;28;20380;-71
2021/05/18 00:49:42;;;;;;;3.22;0.52;;;;;;;;;;5078121;28;20052;-71
2021/05/18 00:52:09;;;;;;;4.25;1.65;;;;;;;;;;5078201;28;20110;-71
2021/05/18 00:54:44;;;;;;;1.40;0.60;;;;;;;;;;5078078;28;20025;-71
2021/05/18 00:59:55;;;;;;;3.63;0.40;;;;;;;;;;5096071;28;20027;-71
2021/05/18 01:02:22;;;;;;;2.03;0.25;;;;;;;;;;5095924;28;20028;-71
2021/05/18 01:04:48;;;;;;;0.95;0.93;;;;;;;;;;5095869;28;20020;-73
2021/05/18 01:07:15;;;;;;;2.53;0.70;;;;;;;;;;5077950;28;20028;-74
2021/05/18 01:09:41;;;;;;;3.72;0.40;;;;;;;;;;5077666;28;20427;-72
2021/05/18 01:12:08;;;;;;;3.25;0.47;;;;;;;;;;5077769;28;20028;-71
2021/05/18 01:14:34;;;;;;;2.60;1.08;;;;;;;;;;5095655;28;20025;-71
2021/05/18 01:17:00;;;;;;;3.45;0.38;;;;;;;;;;5095960;28;20055;-72
2021/05/18 01:19:26;;;;;;;1.02;0.20;;;;;;;;;;5077722;28;20053;-72
2021/05/18 01:21:54;;;;;;;0.63;0.50;;;;;;;;;;5077374;28;20028;-73
2021/05/18 01:24:21;;;;;;;7.45;1.27;;;;;;;;;;5095845;28;20460;-73
2021/05/18 01:26:47;;;;;;;3.70;0.47;;;;;;;;;;5077614;28;20114;-73
2021/05/18 01:29:14;;;;;;;0.10;0.03;;;;;;;;;;5096064;28;20425;-73
2021/05/18 01:31:41;;;;;;;0.33;0.10;;;;;;;;;;5077471;28;20032;-73
2021/05/18 01:34:07;;;;;;;;;;;;;;;;;;5096261;28;20739;-72
2021/05/18 01:36:34;;;;;;;3.90;0.20;;;;;;;;;;5077520;28;19910;-71
2021/05/18 01:44:15;;;;;;;1.35;0.43;;;;;;;;;;5095185;28;20434;-71
2021/05/18 01:46:43;;;;;;;0.77;0.22;;;;;;;;;;5077807;28;20024;-71
2021/05/18 01:49:10;;;;;;;0.35;0.32;;;;;;;;;;5095273;28;20055;-71
2021/05/18 01:51:39;;;;;;;0.50;0.50;;;;;;;;;;5094997;28;20069;-71
2021/05/18 01:54:06;;;;;;;2.53;0.35;;;;;;;;;;5077869;28;20055;-72
2021/05/18 01:56:42;;;;;;;1.08;0.22;;;;;;;;;;5076685;28;20020;-72
2021/05/18 01:59:10;;;;;;;0.35;0.32;;;;;;;;;;5077028;28;20057;-71
2021/05/18 02:01:36;;;;;;;0.55;0.32;;;;;;;;;;5076921;28;20028;-72
2021/05/18 02:04:04;;;;;;;3.55;0.30;;;;;;;;;;5095345;28;20046;-71
2021/05/18 02:06:30;;;;;;;0.77;0.30;;;;;;;;;;5095257;28;20027;-72
2021/05/18 02:08:57;;;;;;;0.47;0.28;;;;;;;;;;5094814;28;20533;-72
2021/05/18 02:11:24;;;;;;;1.77;0.32;;;;;;;;;;5076369;28;20028;-72
2021/05/18 02:13:52;;;;;;;0.23;0.13;;;;;;;;;;5076438;28;20035;-71
2021/05/18 02:16:24;;;;;;;0.50;0.25;;;;;;;;;;5095063;28;20020;-72
2021/05/18 02:26:46;;;;;;;2.10;0.30;;;;;;;;;;5094924;28;20043;-71
2021/05/18 02:29:12;;;;;;;5.00;0.43;;;;;;;;;;5094536;28;20020;-72
2021/05/18 02:31:39;;;;;;;0.63;0.60;;;;;;;;;;5094177;28;20028;-71
2021/05/18 02:34:05;;;;;;;1.08;0.40;;;;;;;;;;5076389;28;20036;-71
2021/05/18 02:36:31;;;;;;;1.45;0.20;;;;;;;;;;5094290;28;20453;-71
2021/05/18 02:38:57;;;;;;;1.38;0.10;;;;;;;;;;5075954;28;20030;-71
2021/05/18 02:41:23;;;;;;;1.02;0.20;;;;;;;;;;5094625;28;20377;-72
2021/05/18 02:43:54;;;;;;;2.00;0.43;;;;;;;;;;5094858;28;20028;-71
2021/05/18 02:49:12;;;;;;;1.83;0.30;;;;;;;;;;5093799;28;20139;-71
2021/05/18 02:51:42;;;;;;;1.60;0.23;;;;;;;;;;5094047;28;20023;-71
2021/05/18 02:54:10;;;;;;;2.47;0.28;;;;;;;;;;5093910;28;20713;-72
2021/05/18 02:56:58;;;;;;;;;;;;;;;;;;5094502;28;20106;-72
2021/05/18 02:59:24;;;;;;;0.75;0.10;;;;;;;;;;5094128;28;19904;-71
2021/05/18 03:01:57;;;;;;;0.80;0.30;;;;;;;;;;5075935;28;20022;-71
2021/05/18 03:04:23;;;;;;;1.45;0.22;;;;;;;;;;5094490;28;20024;-71
2021/05/18 03:06:50;;;;;;;2.40;0.80;;;;;;;;;;5093927;28;20020;-71
2021/05/18 03:09:17;;;;;;;0.40;0.22;;;;;;;;;;5094342;28;20073;-71
2021/05/18 03:11:46;;;;;;;1.03;0.40;;;;;;;;;;5075808;28;20484;-71
2021/05/18 03:14:13;;;;;;;0.63;0.20;;;;;;;;;;5094061;28;20035;-71
2021/05/18 03:16:40;;;;;;;2.17;0.10;;;;;;;;;;5093924;28;20028;-71
2021/05/18 03:19:08;;;;;;;2.47;0.20;;;;;;;;;;5093548;28;20468;-71
2021/05/18 03:21:35;;;;;;;1.95;0.20;;;;;;;;;;5093091;28;20020;-70
2021/05/18 03:24:01;;;;;;;1.15;0.20;;;;;;;;;;5094219;28;20024;-70
2021/05/18 03:26:27;;;;;;;1.85;0.38;;;;;;;;;;5094034;28;20025;-71
2021/05/18 03:28:59;;;;;;;0.27;0.20;;;;;;;;;;5075111;28;20069;-71
2021/05/18 03:37:03;;;;;;;4.07;0.88;;;;;;;;;;5093790;28;20384;-72
2021/05/18 03:39:30;;;;;;;1.73;0.40;;;;;;;;;;5093053;28;20353;-72
2021/05/18 03:42:06;;;;;;;2.90;1.08;;;;;;;;;;5093592;28;20024;-72
2021/05/18 03:52:28;;;;;;;1.17;0.45;;;;;;;;;;5093092;28;20169;-72
2021/05/18 04:51:32;;;;;;;1.98;0.00;;;;;;;;;;5096320;28;20032;-72
2021/05/18 05:07:50;;;;;;;1.95;0.00;;;;;;;;;;5095924;28;20061;-72
2021/05/18 05:10:19;;;;;;;0.10;0.10;;;;;;;;;;5096718;28;20027;-72
2021/05/18 05:15:17;;;;;;;0.45;0.00;;;;;;;;;;5096183;28;20043;-72
2021/05/18 05:17:43;;;;;;;2.13;0.00;;;;;;;;;;5077745;28;20488;-71
2021/05/18 05:20:10;;;;;;;4.68;0.00;;;;;;;;;;5077491;28;20028;-72
2021/05/18 05:22:36;;;;;;;1.65;0.00;;;;;;;;;;5078278;28;20031;-74
2021/05/18 05:25:02;;;;;;;0.03;0.00;;;;;;;;;;5095831;28;20023;-71
2021/05/18 05:27:28;;;;;;;0.73;0.00;;;;;;;;;;5095177;28;20025;-72
2021/05/18 05:29:54;;;;;;;1.80;0.10;;;;;;;;;;5077594;28;20020;-73
2021/05/18 05:32:20;;;;;;;1.45;0.00;;;;;;;;;;5095661;28;20097;-75
2021/05/18 05:34:46;;;;;;;2.30;0.00;;;;;;;;;;5095425;28;20081;-73
2021/05/18 05:37:12;;;;;;;3.00;0.08;;;;;;;;;;5077978;28;20024;-74
2021/05/18 05:39:38;;;;;;;0.75;0.00;;;;;;;;;;5095835;28;20090;-72
2021/05/18 05:42:05;;;;;;;0.35;0.00;;;;;;;;;;5095223;28;20024;-75
2021/05/18 05:44:32;;;;;;;1.05;0.80;;;;;;;;;;5095146;28;20020;-72
2021/05/18 05:46:58;;;;;;;0.85;0.00;;;;;;;;;;5095103;28;20376;-72
2021/05/18 05:49:25;;;;;;;1.45;0.00;;;;;;;;;;5076684;28;20051;-72
2021/05/18 05:51:51;;;;;;;1.00;0.10;;;;;;;;;;5094850;28;20385;-71
2021/05/18 05:54:19;;;;;;;0.25;0.00;;;;;;;;;;5076901;28;20457;-73
2021/05/18 05:56:45;;;;;;;0.90;0.00;;;;;;;;;;5095238;28;20028;-72
2021/05/18 05:59:12;;;;;;;1.58;0.00;;;;;;;;;;5095137;28;20019;-72
2021/05/18 06:01:39;;;;;;;2.00;0.15;;;;;;;;;;5094801;28;20567;-72
2021/05/18 06:04:05;;;;;;;2.25;0.30;;;;;;;;;;5094730;28;20389;-70
2021/05/18 06:06:31;;;;;;;1.17;0.00;;;;;;;;;;5095311;28;20047;-71
2021/05/18 06:08:57;;;;;;;1.85;0.10;;;;;;;;;;5076751;28;20020;-71
2021/05/18 06:11:44;;;;;;;1.17;0.13;;;;;;;;;;5076690;28;20457;-73
2021/05/18 06:14:21;;;;;;;3.78;0.00;;;;;;;;;;5077007;28;20389;-71
2021/05/18 06:43:27;;;;;;;0.55;0.00;;;;;;;;;;5094094;28;20089;-72
2021/05/18 06:48:38;;;;;;;4.28;0.00;;;;;;;;;;5093952;28;20035;-71
2021/05/18 06:51:04;;;;;;;1.65;0.17;;;;;;;;;;5076234;28;20031;-72
2021/05/18 06:53:31;;;;;;;1.65;0.00;;;;;;;;;;5094126;28;20042;-71
2021/05/18 06:55:59;;;;;;;3.25;0.00;;;;;;;;;;5075862;28;20044;-73
2021/05/18 07:01:05;;;;;;;1.05;0.00;;;;;;;;;;5094461;28;20035;-73
2021/05/18 07:03:37;;;;;;;2.28;0.00;;;;;;;;;;5094380;28;20021;-72
2021/05/18 07:06:22;;;;;;;1.15;0.00;;;;;;;;;;5075661;28;20027;-72
2021/05/18 07:11:16;;;;;;;0.60;0.00;;;;;;;;;;5094037;28;20111;-72
2021/05/18 07:13:42;;;;;;;4.18;0.00;;;;;;;;;;5093671;28;20020;-72
2021/05/18 07:16:08;;;;;;;0.10;0.00;;;;;;;;;;5075793;28;20492;-71
2021/05/18 07:18:34;;;;;;;0.00;0.00;;;;;;;;;;5093789;28;20028;-72
2021/05/18 07:21:02;;;;;;;0.85;0.00;;;;;;;;;;5075765;28;20023;-71
2021/05/18 07:23:28;;;;;;;0.10;0.00;;;;;;;;;;5076591;28;20046;-71
2021/05/18 07:25:54;;;;;;;0.40;0.00;;;;;;;;;;5094200;28;20027;-71
2021/05/18 07:28:20;;;;;;;0.40;0.08;;;;;;;;;;5093965;28;20020;-72
2021/05/18 07:30:47;;;;;;;0.30;0.00;;;;;;;;;;5075682;28;20081;-72
2021/05/18 07:33:14;;;;;;;0.80;0.00;;;;;;;;;;5075275;28;20032;-73
2021/05/18 07:35:42;;;;;;;1.70;0.10;;;;;;;;;;5094005;28;20024;-72
2021/05/18 07:38:08;;;;;;;2.13;0.00;;;;;;;;;;5079701;28;20039;-73
2021/05/18 07:40:34;;;;;;;1.08;0.00;;;;;;;;;;5079353;28;20112;-71
2021/05/18 07:43:01;;;;;;;1.25;0.00;;;;;;;;;;5079618;28;20533;-72
2021/05/18 07:45:28;;;;;;;0.85;0.00;;;;;;;;;;5079603;28;20032;-71
2021/05/18 08:06:51;;;;;;;1.02;0.00;;;;;;;;;;5097133;28;20031;-70
2021/05/18 08:09:20;;;;;;;1.40;0.00;;;;;;;;;;5078767;28;20031;-70
2021/05/18 08:11:46;;;;;;;1.25;0.00;;;;;;;;;;5097680;28;20066;-69
2021/05/18 08:14:12;;;;;;;2.15;0.00;;;;;;;;;;5096922;28;20434;-70
2021/05/18 10:35:34;;;;;;;3.63;0.30;;;;;;;;;;5094463;28;20409;-72
2021/05/18 10:38:03;;;;;;;5.70;0.80;;;;;;;;;;5094188;28;20093;-74
2021/05/18 10:40:30;;;;;;;5.60;0.20;;;;;;;;;;5076232;28;20111;-75
2021/05/18 10:43:11;;;;;;;14.73;0.90;;;;;;;;;;5076209;28;20031;-75
2021/05/18 10:45:53;;;;;;;6.50;0.13;;;;;;;;;;5094066;28;20024;-74
2021/05/18 10:48:26;;;;;;;4.07;0.10;;;;;;;;;;5094289;28;20016;-74
2021/05/18 10:50:53;;;;;;;1.63;0.10;;;;;;;;;;5076220;28;20051;-72
2021/05/18 10:53:25;;;;;;;2.88;0.17;;;;;;;;;;5075923;28;20105;-72
2021/05/18 10:56:08;;;;;;;6.57;0.00;;;;;;;;;;5075965;28;20031;-72
2021/05/18 10:58:35;;;;;;;1.48;0.00;;;;;;;;;;5094448;28;20089;-73
2021/05/18 11:01:01;;;;;;;0.63;0.10;;;;;;;;;;5094146;28;20020;-71
2021/05/18 11:03:27;;;;;;;0.82;0.45;;;;;;;;;;5076221;28;20381;-73
2021/05/18 11:05:54;;;;;;;0.10;0.10;;;;;;;;;;5093644;28;20020;-71
2021/05/18 11:08:20;;;;;;;2.25;0.00;;;;;;;;;;5075911;28;20020;-73
2021/05/18 11:10:47;;;;;;;0.85;0.00;;;;;;;;;;5093337;28;20091;-73
2021/05/18 11:13:13;;;;;;;0.43;0.00;;;;;;;;;;5093248;28;20091;-72
2021/05/18 11:15:39;;;;;;;1.30;0.00;;;;;;;;;;5094244;28;20017;-72
2021/05/18 11:18:06;;;;;;;0.55;0.00;;;;;;;;;;5093894;28;20095;-72
2021/05/18 11:25:48;;;;;;;0.65;0.20;;;;;;;;;;5093670;28;20058;-72
2021/05/18 11:28:22;;;;;;;0.15;0.00;;;;;;;;;;5075158;28;20020;-72
2021/05/18 11:30:49;;;;;;;0.50;0.00;;;;;;;;;;5094096;28;20049;-72
2021/05/18 11:33:16;;;;;;;1.95;0.00;;;;;;;;;;5075614;28;20032;-73
2021/05/18 11:35:42;;;;;;;0.20;0.00;;;;;;;;;;5075562;28;20031;-69
2021/05/18 11:38:16;;;;;;;1.13;0.25;;;;;;;;;;5075648;28;20073;-71
2021/05/18 11:40:44;;;;;;;0.10;0.00;;;;;;;;;;5094119;28;20109;-72
2021/05/18 11:43:39;;;;;;;2.20;0.00;;;;;;;;;;5075311;28;20085;-71
2021/05/18 11:46:14;;;;;;;1.55;0.00;;;;;;;;;;5075540;28;20020;-71
2021/05/18 11:48:53;;;;;;;2.30;0.10;;;;;;;;;;5093140;28;20031;-69
2021/05/18 11:51:19;;;;;;;1.65;0.00;;;;;;;;;;5075301;28;20109;-70
2021/05/18 11:53:52;;;;;;;3.08;0.22;;;;;;;;;;5093534;28;20032;-71
2021/05/18 11:56:23;;;;;;;3.20;0.00;;;;;;;;;;5093535;28;20028;-71
2021/05/18 11:58:49;;;;;;;1.35;0.00;;;;;;;;;;5075719;28;20457;-72
2021/05/18 12:01:16;;;;;;;1.42;0.00;;;;;;;;;;5093828;28;20052;-72
2021/05/18 12:03:42;;;;;;;2.58;0.10;;;;;;;;;;5092942;28;20048;-71
2021/05/18 12:06:08;;;;;;;1.45;0.00;;;;;;;;;;5075333;28;20052;-71
2021/05/18 12:08:36;;;;;;;0.73;0.00;;;;;;;;;;5093202;28;20465;-70
2021/05/18 12:11:16;;;;;;;5.65;0.20;;;;;;;;;;5074965;28;20495;-72
2021/05/18 12:13:43;;;;;;;0.95;0.00;;;;;;;;;;5092749;28;20398;-72
2021/05/18 12:16:09;;;;;;;;;;;;;;;;;;5093460;28;20028;-71
2021/05/18 12:18:36;;;;;;;0.10;0.00;;;;;;;;;;5075197;28;19947;-73
2021/05/18 12:21:13;;;;;;;3.83;0.00;;;;;;;;;;5093271;28;20312;-71
2021/05/18 12:23:39;;;;;;;3.38;0.35;;;;;;;;;;5078897;28;20024;-74
2021/05/18 12:26:12;;;;;;;5.50;0.10;;;;;;;;;;5097008;28;20016;-72
2021/05/18 12:28:38;;;;;;;1.65;0.00;;;;;;;;;;5096652;28;20032;-71
2021/05/18 12:31:07;;;;;;;0.88;0.00;;;;;;;;;;5078650;28;20020;-71
2021/05/18 12:33:36;;;;;;;3.28;0.10;;;;;;;;;;5096508;28;20499;-71
2021/05/18 12:36:06;;;;;;;2.00;0.03;;;;;;;;;;5096774;28;20084;-71
2021/05/18 12:38:32;;;;;;;4.47;0.10;;;;;;;;;;5096400;28;20047;-71
2021/05/18 12:41:05;;;;;;;1.75;0.00;;;;;;;;;;5096660;28;20023;-74
2021/05/18 12:43:41;;;;;;;5.18;0.10;;;;;;;;;;5078477;28;20115;-71
2021/05/18 12:46:12;;;;;;;1.95;0.00;;;;;;;;;;5096599;28;20470;-72
2021/05/18 12:48:39;;;;;;;0.68;0.00;;;;;;;;;;5078126;28;20496;-69
2021/05/18 12:51:22;;;;;;;3.88;0.20;;;;;;;;;;5078131;28;20027;-70
2021/05/18 12:53:48;;;;;;;1.05;0.00;;;;;;;;;;5078319;28;20048;-71
2021/05/18 12:56:30;;;;;;;6.47;0.05;;;;;;;;;;5078248;28;20059;-70
2021/05/18 12:59:03;;;;;;;0.75;0.00;;;;;;;;;;5095945;28;20021;-71
2021/05/18 13:01:39;;;;;;;1.48;0.10;;;;;;;;;;5101284;28;20517;-70
2021/05/18 13:04:12;;;;;;;1.25;0.00;;;;;;;;;;5096630;28;20081;-71
2021/05/18 13:06:50;;;;;;;5.97;0.00;;;;;;;;;;5095899;28;20020;-71
2021/05/18 13:09:30;;;;;;;5.85;0.00;;;;;;;;;;5077903;28;20027;-70
2021/05/18 13:12:13;;;;;;;0.77;0.00;;;;;;;;;;5095640;28;20032;-71
2021/05/18 13:15:01;;;;;;;0.90;0.00;;;;;;;;;;5096156;28;20016;-70
2021/05/18 13:17:28;;;;;;;2.05;0.03;;;;;;;;;;5096779;28;20020;-72
2021/05/18 13:19:58;;;;;;;0.60;0.13;;;;;;;;;;5095708;28;20056;-71
2021/05/18 13:22:26;;;;;;;4.20;0.00;;;;;;;;;;5077717;28;20028;-71
2021/05/18 13:27:36;;;;;;;1.48;0.20;;;;;;;;;;5094085;28;20078;-70
2021/05/18 13:30:03;;;;;;;3.47;0.10;;;;;;;;;;5077575;28;20031;-71
2021/05/18 13:32:30;;;;;;;0.45;0.00;;;;;;;;;;5095590;28;20549;-71
2021/05/18 13:34:56;;;;;;;2.28;0.00;;;;;;;;;;5075170;28;20028;-71
2021/05/18 13:37:22;;;;;;;0.52;0.00;;;;;;;;;;5094185;28;20020;-71
2021/05/18 13:39:48;;;;;;;7.35;0.00;;;;;;;;;;5094381;28;20372;-70
2021/05/18 13:42:14;;;;;;;1.45;0.00;;;;;;;;;;5094860;28;20032;-72
2021/05/18 13:44:40;;;;;;;2.60;0.35;;;;;;;;;;5073595;28;20388;-70
2021/05/18 13:47:06;;;;;;;3.60;0.00;;;;;;;;;;5093720;28;20020;-73
2021/05/18 13:49:32;;;;;;;1.38;0.00;;;;;;;;;;5095097;28;20051;-71
2021/05/18 13:51:59;;;;;;;0.08;0.00;;;;;;;;;;5094612;28;20030;-70
2021/05/18 13:54:25;;;;;;;1.25;0.00;;;;;;;;;;5075386;28;20020;-70
2021/05/18 13:56:51;;;;;;;4.53;0.00;;;;;;;;;;5094241;28;20107;-70
2021/05/18 13:59:17;;;;;;;0.22;0.00;;;;;;;;;;5076358;28;20107;-69
2021/05/18 14:01:43;;;;;;;0.00;0.00;;;;;;;;;;5093546;28;20020;-72
2021/05/18 14:04:09;;;;;;;19.77;3.20;;;;;;;;;;5075912;28;20261;-71
2021/05/18 14:06:41;;;;;;;3.78;0.47;;;;;;;;;;5076146;28;20066;-71
2021/05/18 14:09:07;;;;;;;8.15;1.45;;;;;;;;;;5093047;28;20016;-72
2021/05/18 14:11:33;;;;;;;4.37;0.17;;;;;;;;;;5076184;28;20020;-71
2021/05/18 14:13:59;;;;;;;1.55;0.00;;;;;;;;;;5094304;28;20027;-72
2021/05/18 14:16:25;;;;;;;2.03;0.00;;;;;;;;;;5075209;28;20440;-71
2021/05/18 14:18:57;;;;;;;3.53;0.20;;;;;;;;;;5075973;28;20024;-72
2021/05/18 14:21:24;;;;;;;2.20;0.30;;;;;;;;;;5076076;28;20062;-70
2021/05/18 14:26:17;;;;;;;0.45;0.03;;;;;;;;;;5094074;28;20118;-71
2021/05/18 14:28:43;;;;;;;5.47;0.65;;;;;;;;;;5094019;28;20109;-72
2021/05/18 14:31:11;;;;;;;0.38;0.00;;;;;;;;;;5074691;28;20036;-71
2021/05/18 14:33:38;;;;;;;2.38;0.40;;;;;;;;;;5093660;28;20042;-72
2021/05/18 14:36:05;;;;;;;0.57;0.52;;;;;;;;;;5075449;28;20017;-72
2021/05/18 14:38:31;;;;;;;;;;;;;;;;;;5093426;28;20096;-72
2021/05/18 14:44:27;;;;;;;0.30;0.00;;;;;;;;;;5093644;28;20267;-74
2021/05/18 14:47:19;;;;;;;0.63;0.00;;;;;;;;;;5082501;28;20035;-72
2021/05/18 14:57:34;;;;;;;0.63;0.00;;;;;;;;;;5093303;28;20134;-75
2021/05/18 15:00:00;;;;;;;0.30;0.05;;;;;;;;;;5073670;28;20027;-72
2021/05/18 15:02:26;;;;;;;0.17;0.00;;;;;;;;;;5092027;28;20020;-71
2021/05/18 15:04:52;;;;;;;0.30;0.00;;;;;;;;;;5091320;28;20024;-73
2021/05/18 15:07:18;;;;;;;3.03;0.67;;;;;;;;;;5073653;28;20016;-74
2021/05/18 15:09:45;;;;;;;2.58;0.00;;;;;;;;;;5073980;28;20154;-76
2021/05/18 15:12:11;;;;;;;0.47;0.00;;;;;;;;;;5074636;28;20028;-76
2021/05/18 15:14:38;;;;;;;5.83;0.00;;;;;;;;;;5092123;28;20032;-73
2021/05/18 15:17:04;;;;;;;0.30;0.00;;;;;;;;;;5074225;28;20047;-76
2021/05/18 15:19:31;;;;;;;4.13;0.10;;;;;;;;;;5074739;28;20161;-75
2021/05/18 15:21:58;;;;;;;0.10;0.10;;;;;;;;;;5092813;28;20480;-76
2021/05/18 15:24:25;;;;;;;1.35;0.22;;;;;;;;;;5075069;28;20032;-69
2021/05/18 15:26:51;;;;;;;0.00;0.00;;;;;;;;;;5092562;28;20024;-70
2021/05/18 15:29:17;;;;;;;0.00;0.00;;;;;;;;;;5092653;28;20055;-70
2021/05/18 15:31:43;;;;;;;1.40;0.00;;;;;;;;;;5092332;28;20021;-68
2021/05/18 15:34:10;;;;;;;1.13;0.10;;;;;;;;;;5073844;28;20107;-69
2021/05/18 15:36:39;;;;;;;0.35;0.00;;;;;;;;;;5092360;28;20031;-68
2021/05/18 15:39:05;;;;;;;1.63;0.20;;;;;;;;;;5092113;28;20461;-70
2021/05/18 15:41:31;;;;;;;2.92;0.95;;;;;;;;;;5092364;28;20032;-70
2021/05/18 15:43:57;;;;;;;0.65;0.00;;;;;;;;;;5092782;28;20024;-69
2021/05/18 15:46:24;;;;;;;1.80;0.57;;;;;;;;;;5073335;28;20020;-69
2021/05/18 15:48:50;;;;;;;1.10;0.38;;;;;;;;;;5092243;28;20023;-68
2021/05/18 15:51:16;;;;;;;0.10;0.00;;;;;;;;;;5092267;28;20042;-69
2021/05/18 15:53:42;;;;;;;5.18;0.10;;;;;;;;;;5090961;28;20032;-70
2021/05/18 15:56:08;;;;;;;1.48;0.00;;;;;;;;;;5092677;28;20024;-69
2021/05/18 15:58:35;;;;;;;1.58;0.00;;;;;;;;;;5096202;28;20024;-70
2021/05/18 16:01:01;;;;;;;2.33;0.00;;;;;;;;;;5094750;28;20137;-69
2021/05/18 16:03:27;;;;;;;3.63;0.00;;;;;;;;;;5094903;28;20036;-69
2021/05/18 16:05:53;;;;;;;0.20;0.00;;;;;;;;;;5096157;28;20371;-69
2021/05/18 16:10:56;;;;;;;2.25;0.00;;;;;;;;;;5095778;28;20384;-69
2021/05/18 16:13:22;;;;;;;;;;;;;;;;;;5095811;28;20048;-70
2021/05/18 16:15:48;;;;;;;0.20;0.00;;;;;;;;;;5095558;28;19907;-69
2021/05/18 16:18:15;;;;;;;5.05;0.20;;;;;;;;;;5096438;28;20023;-68
2021/05/18 16:20:41;;;;;;;3.42;0.00;;;;;;;;;;5078268;28;20024;-68
2021/05/18 16:23:08;;;;;;;0.63;0.03;;;;;;;;;;5095403;28;20050;-70
2021/05/18 16:25:34;;;;;;;0.22;0.00;;;;;;;;;;5095892;28;20078;-69
2021/05/18 16:28:00;;;;;;;1.45;0.00;;;;;;;;;;5095709;28;20554;-71
2021/05/18 16:30:27;;;;;;;0.98;0.00;;;;;;;;;;5091936;28;20024;-72
2021/05/18 16:32:54;;;;;;;0.10;0.03;;;;;;;;;;5116598;28;20031;-71
2021/05/18 16:35:20;;;;;;;0.00;0.00;;;;;;;;;;5098063;28;20473;-71
2021/05/18 16:37:46;;;;;;;1.98;0.08;;;;;;;;;;5115752;28;20038;-71
2021/05/18 16:40:13;;;;;;;0.57;0.13;;;;;;;;;;5115957;28;20020;-70
2021/05/18 16:42:40;;;;;;;2.92;0.63;;;;;;;;;;5115508;28;20027;-71
2021/05/18 16:45:07;;;;;;;5.07;0.73;;;;;;;;;;5097093;28;20024;-72
2021/05/18 16:47:34;;;;;;;1.45;0.20;;;;;;;;;;5097690;28;20125;-70
2021/05/18 16:50:00;;;;;;;4.25;0.30;;;;;;;;;;5115970;28;20472;-71
2021/05/18 16:52:26;;;;;;;10.38;0.10;;;;;;;;;;5115542;28;20032;-71
2021/05/18 16:54:52;;;;;;;0.45;0.00;;;;;;;;;;5097621;28;20031;-70
2021/05/18 16:57:19;;;;;;;5.88;0.10;;;;;;;;;;5097596;28;20019;-70
2021/05/18 16:59:45;;;;;;;0.32;0.00;;;;;;;;;;5085600;28;20031;-71
2021/05/18 17:02:11;;;;;;;2.33;0.10;;;;;;;;;;5077661;28;20053;-71
2021/05/18 17:04:37;;;;;;;1.48;0.00;;;;;;;;;;5095234;28;20028;-71
2021/05/18 17:07:04;;;;;;;2.67;0.73;;;;;;;;;;5076540;28;20028;-71
2021/05/18 17:09:31;;;;;;;0.10;0.00;;;;;;;;;;5076407;28;20061;-71
2021/05/18 17:11:58;;;;;;;0.50;0.30;;;;;;;;;;5076943;28;20032;-71
2021/05/18 17:14:24;;;;;;;1.48;0.20;;;;;;;;;;5076515;28;20115;-72
2021/05/18 17:16:51;;;;;;;1.95;0.77;;;;;;;;;;5094669;28;20020;-70
2021/05/18 17:19:17;;;;;;;1.17;0.10;;;;;;;;;;5094886;28;20020;-71
2021/05/18 17:21:43;;;;;;;0.68;0.05;;;;;;;;;;5094090;28;20525;-70
2021/05/18 17:24:09;;;;;;;3.53;0.75;;;;;;;;;;5094776;28;20426;-70
2021/05/18 17:26:36;;;;;;;1.45;0.15;;;;;;;;;;5094920;28;20050;-70
2021/05/18 17:29:03;;;;;;;1.52;0.05;;;;;;;;;;5094529;28;20024;-71
2021/05/18 17:31:29;;;;;;;2.23;0.20;;;;;;;;;;5076661;28;20025;-70
2021/05/18 17:33:56;;;;;;;4.40;0.88;;;;;;;;;;5077021;28;20280;-71
2021/05/18 17:36:24;;;;;;;5.03;0.90;;;;;;;;;;5094018;28;20028;-70
2021/05/18 17:38:50;;;;;;;2.58;0.90;;;;;;;;;;5094088;28;20377;-70
2021/05/18 17:41:21;;;;;;;0.22;0.20;;;;;;;;;;5076751;28;20024;-70
2021/05/18 17:43:48;;;;;;;3.22;0.43;;;;;;;;;;5094100;28;20062;-70
2021/05/18 17:46:14;;;;;;;1.52;0.17;;;;;;;;;;5076090;28;20024;-70
2021/05/18 17:48:40;;;;;;;0.60;0.20;;;;;;;;;;5093750;28;20020;-71
2021/05/18 17:51:07;;;;;;;1.48;0.35;;;;;;;;;;5093011;28;20016;-70
2021/05/18 17:53:33;;;;;;;2.33;0.60;;;;;;;;;;5075250;28;20028;-70
2021/05/18 17:55:59;;;;;;;1.60;0.65;;;;;;;;;;5093649;28;20461;-70
2021/05/18 17:58:25;;;;;;;1.45;0.80;;;;;;;;;;5093076;28;20033;-71
2021/05/18 18:00:52;;;;;;;1.75;0.63;;;;;;;;;;5093125;28;20514;-70
2021/05/18 18:03:18;;;;;;;2.28;0.40;;;;;;;;;;5094124;28;20059;-71
2021/05/18 18:05:45;;;;;;;1.55;0.43;;;;;;;;;;5093790;28;20012;-70
2021/05/18 18:08:11;;;;;;;1.10;0.20;;;;;;;;;;5094199;28;20520;-71
2021/05/18 18:10:39;;;;;;;4.28;0.95;;;;;;;;;;5094160;28;20102;-71
2021/05/18 18:13:05;;;;;;;13.65;0.60;;;;;;;;;;5074624;28;20051;-71
2021/05/18 18:15:32;;;;;;;3.55;0.60;;;;;;;;;;5075259;28;20361;-72
2021/05/18 18:17:58;;;;;;;1.55;0.82;;;;;;;;;;5093550;28;20111;-71
2021/05/18 18:20:24;;;;;;;3.67;0.82;;;;;;;;;;5092137;28;20058;-70
2021/05/18 18:22:50;;;;;;;2.95;1.00;;;;;;;;;;5093464;28;20027;-70
2021/05/18 18:25:16;;;;;;;2.67;1.30;;;;;;;;;;5076018;28;20031;-73
2021/05/18 18:27:42;;;;;;;2.05;1.10;;;;;;;;;;5073672;28;20031;-72
2021/05/18 18:30:09;;;;;;;3.50;1.83;;;;;;;;;;5074080;28;20012;-72
2021/05/18 18:32:35;;;;;;;5.65;2.15;;;;;;;;;;5093066;28;20032;-72
2021/05/18 18:35:02;;;;;;;7.78;2.72;;;;;;;;;;5073628;28;20047;-73
2021/05/18 18:37:35;;;;;;;4.03;2.13;;;;;;;;;;5074276;28;20024;-74
2021/05/18 18:40:01;;;;;;;6.78;2.75;;;;;;;;;;5073460;28;20027;-73
2021/05/18 18:42:27;;;;;;;2.90;2.35;;;;;;;;;;5091682;28;20036;-71
2021/05/18 18:44:53;;;;;;;10.40;4.07;;;;;;;;;;5093302;28;20060;-74
2021/05/18 18:47:20;;;;;;;4.75;3.30;;;;;;;;;;5091972;28;20024;-72
2021/05/18 18:49:49;;;;;;;7.72;4.38;;;;;;;;;;5090019;28;20052;-74
2021/05/18 18:52:34;;;;;;;8.40;4.93;;;;;;;;;;5092384;28;20036;-72
2021/05/18 18:55:00;;;;;;;12.57;6.32;;;;;;;;;;5074491;28;20020;-72
2021/05/18 18:57:27;;;;;;;10.52;8.00;;;;;;;;;;5092265;28;20020;-72
2021/05/18 18:59:54;;;;;;;12.98;8.23;;;;;;;;;;5073857;28;20059;-72
2021/05/18 19:02:25;;;;;;;14.70;11.05;;;;;;;;;;5073941;28;20122;-72
2021/05/18 19:04:54;;;;;;;24.42;15.00;;;;;;;;;;5091841;28;20018;-72
2021/05/18 19:07:36;;;;;;;23.58;14.88;;;;;;;;;;5091779;28;20017;-72
2021/05/18 19:10:21;;;;;;;25.67;17.80;;;;;;;;;;5074635;28;20024;-73
2021/05/18 19:12:49;;;;;;;21.80;15.55;;;;;;;;;;5092007;28;20081;-75
2021/05/18 19:15:15;;;;;;;23.80;15.02;;;;;;;;;;5093093;28;20525;-74
2021/05/18 19:17:42;;;;;;;19.90;10.57;;;;;;;;;;5091988;28;20028;-73
2021/05/18 19:20:10;;;;;;;18.40;11.63;;;;;;;;;;5074568;28;20473;-72
2021/05/18 19:22:37;;;;;;;16.73;11.68;;;;;;;;;;5093325;28;20031;-73
2021/05/18 19:25:03;;;;;;;;;;;;;;;;;;5075029;28;20016;-72
2021/05/18 19:27:32;;;;;;;18.98;11.55;;;;;;;;;;5092192;28;20443;-74
2021/05/18 19:29:58;;;;;;;18.83;10.75;;;;;;;;;;5074912;28;20020;-72
2021/05/18 19:32:24;;;;;;;16.40;10.60;;;;;;;;;;5094555;28;20473;-72
2021/05/18 19:34:52;;;;;;;19.20;10.80;;;;;;;;;;5096475;28;20028;-72
2021/05/18 19:45:14;;;;;;;18.63;10.57;;;;;;;;;;5097044;28;20043;-71
2021/05/18 19:50:25;;;;;;;18.90;7.57;;;;;;;;;;5096720;28;20105;-73
2021/05/18 19:52:54;;;;;;;14.55;6.13;;;;;;;;;;5096777;28;20031;-71
2021/05/18 19:55:30;;;;;;;12.40;6.32;;;;;;;;;;5078980;28;20121;-72
2021/05/18 19:58:02;;;;;;;10.73;6.43;;;;;;;;;;5096193;28;20039;-74
2021/05/18 20:19:30;;;;;;;17.75;6.97;;;;;;;;;;5095868;28;20020;-74
2021/05/18 20:22:15;;;;;;;;;;;;;;;;;;5096995;28;20022;-73
2021/05/18 20:24:42;;;;;;;13.23;5.80;;;;;;;;;;5096750;28;19908;-70
2021/05/18 20:27:08;;;;;;;9.63;5.10;;;;;;;;;;5095196;28;20059;-71
2021/05/18 20:29:34;;;;;;;11.70;5.80;;;;;;;;;;5096443;28;20054;-74
2021/05/18 20:32:06;;;;;;;13.25;5.90;;;;;;;;;;5096248;28;20476;-72
2021/05/18 20:39:59;;;;;;;11.65;4.60;;;;;;;;;;5095812;28;20036;-71
2021/05/18 20:42:25;;;;;;;13.40;5.30;;;;;;;;;;5096785;28;20034;-71
2021/05/18 20:44:52;;;;;;;13.93;5.63;;;;;;;;;;5095798;28;20022;-71
2021/05/18 20:47:19;;;;;;;9.25;4.38;;;;;;;;;;5096256;28;20024;-71