Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:38:02;;;;;;;3.47;1.10;;;10.20;99.90;;;;;;5036118;28;20042;-86
2022/11/23 00:40:28;;;;;;;3.70;1.33;;;10.20;99.90;;;;;;5016473;28;20497;-85
2022/11/23 00:46:18;;;;;;;4.40;1.52;;;10.20;99.90;;;;;;5010992;28;20021;-83
2022/11/23 00:48:51;;;;;;;4.32;1.30;;;10.20;99.90;;;;;;5035055;28;20063;-83
2022/11/23 00:51:26;;;;;;;3.00;1.25;;;10.20;99.90;;;;;;5035229;28;20077;-83
2022/11/23 00:54:03;;;;;;;5.30;1.33;;;10.20;99.90;;;;;;5034970;28;20030;-83
2022/11/23 00:56:49;;;;;;;5.53;1.52;;;10.30;99.90;;;;;;5018389;28;20030;-83
2022/11/23 00:59:15;;;;;;;3.38;1.20;;;10.30;99.90;;;;;;5037036;28;20037;-83
2022/11/23 01:01:41;;;;;;;2.67;1.13;;;10.30;99.90;;;;;;5019608;28;20559;-86
2022/11/23 01:04:07;;;;;;;4.55;1.38;;;10.20;99.90;;;;;;5033530;28;20032;-84
2022/11/23 01:06:38;;;;;;;3.60;1.17;;;10.30;99.90;;;;;;5032520;28;20052;-84
2022/11/23 01:09:08;;;;;;;3.78;1.30;;;10.30;99.90;;;;;;5025198;28;20060;-84
2022/11/23 01:11:34;;;;;;;4.05;1.40;;;10.30;99.90;;;;;;5021288;28;20021;-84
2022/11/23 01:14:00;;;;;;;5.35;1.40;;;10.20;99.90;;;;;;5023074;28;20037;-83
2022/11/23 01:16:32;;;;;;;5.03;1.35;;;10.20;99.90;;;;;;5023256;28;20025;-83
2022/11/23 01:19:01;;;;;;;4.28;1.25;;;10.30;99.90;;;;;;5024515;28;20111;-83
2022/11/23 01:21:29;;;;;;;3.17;1.13;;;10.20;99.90;;;;;;5022937;28;20048;-83
2022/11/23 01:23:55;;;;;;;3.75;1.42;;;10.20;99.90;;;;;;5022776;28;20033;-79
2022/11/23 01:26:21;;;;;;;3.38;1.10;;;10.30;99.90;;;;;;5029457;28;20104;-80
2022/11/23 01:28:47;;;;;;;4.05;1.20;;;10.30;99.90;;;;;;5044173;28;20025;-79
2022/11/23 01:31:16;;;;;;;6.45;1.63;;;10.30;99.90;;;;;;5060593;28;20104;-80
2022/11/23 01:33:42;;;;;;;4.25;1.75;;;10.30;99.90;;;;;;5060599;28;20067;-79
2022/11/23 01:36:15;;;;;;;4.15;1.52;;;10.30;99.90;;;;;;5050680;28;20041;-83
2022/11/23 01:38:41;;;;;;;;;;;10.30;99.90;;;;;;5023360;28;20040;-84
2022/11/23 01:41:10;;;;;;;2.65;1.45;;;10.30;99.90;;;;;;5023079;28;20289;-84
2022/11/23 01:43:36;;;;;;;3.58;1.40;;;10.30;99.90;;;;;;5040495;28;20426;-84
2022/11/23 01:46:03;;;;;;;4.10;1.60;;;10.30;99.90;;;;;;5023087;28;20029;-84
2022/11/23 01:48:35;;;;;;;5.15;1.70;;;10.30;99.90;;;;;;5040508;28;20458;-83
2022/11/23 01:51:26;;;;;;;5.03;1.67;;;10.30;99.90;;;;;;5023100;28;20036;-83
2022/11/23 01:53:56;;;;;;;5.95;1.70;;;10.30;99.90;;;;;;5014573;28;20101;-83
2022/11/23 01:56:29;;;;;;;4.63;1.13;;;10.30;99.90;;;;;;5040334;28;20022;-83
2022/11/23 01:58:59;;;;;;;4.25;1.13;;;10.30;99.90;;;;;;5040339;28;20026;-83
2022/11/23 02:01:25;;;;;;;2.85;1.38;;;10.40;99.90;;;;;;5035708;28;20199;-83
2022/11/23 02:03:53;;;;;;;3.38;1.13;;;10.30;99.90;;;;;;5040527;28;20026;-84
2022/11/23 02:06:20;;;;;;;1.95;1.00;;;10.40;99.90;;;;;;5039946;28;20520;-83
2022/11/23 02:08:47;;;;;;;3.63;0.98;;;10.40;99.90;;;;;;5040467;28;20056;-82
2022/11/23 02:11:14;;;;;;;1.88;0.93;;;10.40;99.90;;;;;;5022247;28;20033;-83
2022/11/23 02:13:41;;;;;;;2.47;0.93;;;10.40;99.90;;;;;;5022067;28;20034;-82
2022/11/23 02:16:07;;;;;;;1.73;0.85;;;10.40;99.90;;;;;;5039861;28;20033;-82
2022/11/23 02:18:36;;;;;;;2.90;0.98;;;10.40;99.90;;;;;;5022101;28;20041;-82
2022/11/23 02:21:02;;;;;;;2.92;1.10;;;10.40;99.90;;;;;;5040009;28;20030;-82
2022/11/23 02:24:02;;;;;;;3.53;1.02;;;10.30;99.90;;;;;;5039004;28;20378;-82
2022/11/23 02:26:30;;;;;;;2.15;0.90;;;10.30;99.90;;;;;;5039470;28;20386;-82
2022/11/23 02:29:23;;;;;;;1.77;0.93;;;10.30;99.90;;;;;;5039348;28;20036;-82
2022/11/23 02:31:49;;;;;;;2.05;0.70;;;10.30;99.90;;;;;;5035320;28;20392;-83
2022/11/23 02:34:16;;;;;;;2.13;0.80;;;10.30;99.90;;;;;;5027330;28;20034;-83
2022/11/23 02:36:54;;;;;;;3.15;0.88;;;10.30;99.90;;;;;;5021907;28;20038;-83
2022/11/23 02:39:36;;;;;;;2.97;1.00;;;10.30;99.90;;;;;;5021372;28;20057;-83
2022/11/23 02:42:03;;;;;;;1.65;0.80;;;10.30;99.90;;;;;;5049265;28;20022;-83
2022/11/23 02:44:32;;;;;;;1.63;0.73;;;10.30;99.90;;;;;;5023279;28;20025;-84
2022/11/23 02:46:58;;;;;;;2.05;0.82;;;10.30;99.90;;;;;;5035453;28;20382;-84
2022/11/23 02:49:24;;;;;;;0.95;0.70;;;10.30;99.90;;;;;;5046089;28;20029;-85
2022/11/23 02:51:50;;;;;;;0.85;0.43;;;10.30;99.90;;;;;;5039407;28;20032;-85
2022/11/23 02:54:16;;;;;;;1.40;0.80;;;10.30;99.90;;;;;;5057093;28;20029;-85
2022/11/23 02:56:42;;;;;;;1.88;0.70;;;10.30;99.90;;;;;;5058113;28;20099;-85
2022/11/23 02:59:07;;;;;;;1.67;1.08;;;10.40;99.90;;;;;;5059382;28;20025;-84
2022/11/23 03:01:33;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;5059013;28;20032;-84
2022/11/23 03:03:59;;;;;;;1.13;0.57;;;10.40;99.90;;;;;;5059476;28;20035;-84
2022/11/23 03:06:24;;;;;;;1.25;0.82;;;10.40;99.90;;;;;;5037620;28;20040;-84
2022/11/23 03:08:50;;;;;;;0.77;0.55;;;10.40;99.90;;;;;;5037954;28;20084;-84
2022/11/23 03:11:16;;;;;;;1.55;0.80;;;10.40;99.90;;;;;;5040836;28;20031;-84
2022/11/23 03:13:42;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5041030;28;20119;-85
2022/11/23 03:16:08;;;;;;;1.50;0.82;;;10.40;99.90;;;;;;5058952;28;20025;-85
2022/11/23 03:18:34;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5029655;28;20025;-85
2022/11/23 03:21:04;;;;;;;1.38;0.80;;;10.40;99.90;;;;;;5021000;28;20030;-85
2022/11/23 03:23:30;;;;;;;0.88;0.60;;;10.50;99.90;;;;;;5039252;28;20025;-85
2022/11/23 03:25:57;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;5023960;28;20029;-85
2022/11/23 03:28:23;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;5028786;28;20121;-85
2022/11/23 03:30:49;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;5021246;28;20367;-86
2022/11/23 03:33:15;;;;;;;1.05;0.65;;;10.50;99.90;;;;;;5021235;28;20041;-85
2022/11/23 03:35:41;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5023083;28;20052;-86
2022/11/23 03:38:07;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5038676;28;20464;-86
2022/11/23 03:40:33;;;;;;;0.93;0.47;;;10.50;99.90;;;;;;5025797;28;20060;-86
2022/11/23 03:42:58;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5031390;28;20030;-85
2022/11/23 03:45:24;;;;;;;1.55;0.60;;;10.50;99.90;;;;;;5038114;28;20026;-83
2022/11/23 03:47:50;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;5029761;28;20041;-80
2022/11/23 03:50:16;;;;;;;0.95;0.55;;;10.50;99.90;;;;;;5026289;28;20433;-80
2022/11/23 03:52:41;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;5037637;28;20394;-80
2022/11/23 03:55:07;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5038016;28;20124;-80
2022/11/23 03:57:33;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5037772;28;20112;-80
2022/11/23 03:59:59;;;;;;;1.35;0.50;;;10.50;99.90;;;;;;5037277;28;20064;-79
2022/11/23 04:02:25;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;5045693;28;20029;-80
2022/11/23 04:04:50;;;;;;;0.70;0.38;;;10.60;99.90;;;;;;5020549;28;20118;-80
2022/11/23 04:07:16;;;;;;;0.60;0.38;;;10.60;99.90;;;;;;5021364;28;20490;-79
2022/11/23 04:09:42;;;;;;;1.48;0.45;;;10.60;99.90;;;;;;5037525;28;20033;-79
2022/11/23 04:12:09;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5038146;28;20030;-84
2022/11/23 04:14:34;;;;;;;1.48;0.40;;;10.60;99.90;;;;;;5037241;28;20041;-83
2022/11/23 04:17:03;;;;;;;0.68;0.47;;;10.60;99.90;;;;;;5025907;28;20048;-83
2022/11/23 04:19:29;;;;;;;0.50;0.32;;;10.60;99.90;;;;;;5035779;28;20029;-83
2022/11/23 04:21:54;;;;;;;0.50;0.35;;;10.60;99.90;;;;;;5037478;28;20056;-82
2022/11/23 04:24:20;;;;;;;0.40;0.35;;;10.60;99.90;;;;;;5037153;28;20072;-83
2022/11/23 04:26:46;;;;;;;1.13;0.38;;;10.60;99.90;;;;;;5047149;28;20032;-83
2022/11/23 04:29:11;;;;;;;0.32;0.20;;;10.60;99.90;;;;;;5047234;28;20061;-82
2022/11/23 04:31:37;;;;;;;1.40;0.40;;;10.60;99.90;;;;;;5029522;28;20029;-83
2022/11/23 04:34:03;;;;;;;0.45;0.35;;;10.60;99.90;;;;;;5040813;28;20030;-83
2022/11/23 04:36:28;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5037673;28;20493;-82
2022/11/23 04:38:54;;;;;;;0.93;0.30;;;10.60;99.90;;;;;;5023162;28;20025;-83
2022/11/23 04:41:20;;;;;;;0.30;0.28;;;10.60;99.90;;;;;;5019713;28;20025;-82
2022/11/23 04:43:47;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5019318;28;20037;-82
2022/11/23 04:46:13;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5035904;28;20020;-82
2022/11/23 04:48:39;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;5037082;28;20026;-82
2022/11/23 04:51:05;;;;;;;0.73;0.32;;;10.60;99.90;;;;;;5037023;28;20430;-82
2022/11/23 04:53:31;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;5037068;28;20486;-82
2022/11/23 04:55:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5036942;28;20029;-81
2022/11/23 04:58:22;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5036562;28;20095;-83
2022/11/23 05:00:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5017740;28;20382;-83
2022/11/23 05:03:14;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5036871;28;20029;-83
2022/11/23 05:05:40;;;;;;;0.73;0.40;;;10.70;99.90;;;;;;5027145;28;20544;-83
2022/11/23 05:08:06;;;;;;;0.63;0.32;;;10.70;99.90;;;;;;5019514;28;20030;-83
2022/11/23 05:10:32;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5036903;28;20037;-83
2022/11/23 05:12:58;;;;;;;0.50;0.38;;;10.70;99.90;;;;;;5019617;28;20026;-82
2022/11/23 05:15:23;;;;;;;0.55;0.40;;;10.80;99.90;;;;;;5019198;28;20036;-83
2022/11/23 05:17:49;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5048239;28;20080;-83
2022/11/23 05:20:15;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5056785;28;20426;-82
2022/11/23 05:22:41;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5039387;28;20412;-81
2022/11/23 05:25:07;;;;;;;0.75;0.47;;;10.80;99.90;;;;;;5034725;28;20089;-81
2022/11/23 05:27:33;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5037138;28;20029;-81
2022/11/23 05:29:59;;;;;;;0.80;0.57;;;10.80;99.90;;;;;;5036585;28;20080;-82
2022/11/23 05:32:24;;;;;;;0.65;0.47;;;10.90;99.90;;;;;;5036857;28;20026;-81
2022/11/23 05:34:50;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5036694;28;20401;-81
2022/11/23 05:37:16;;;;;;;1.55;0.50;;;10.90;99.90;;;;;;5019278;28;20478;-81
2022/11/23 05:39:41;;;;;;;0.65;0.50;;;10.90;99.90;;;;;;5036607;28;20033;-81
2022/11/23 05:42:08;;;;;;;1.15;0.63;;;11.00;99.90;;;;;;5037121;28;20037;-81
2022/11/23 05:44:33;;;;;;;0.90;0.63;;;11.00;99.90;;;;;;5036441;28;20473;-81
2022/11/23 05:46:59;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;5036892;28;20160;-81
2022/11/23 05:49:25;;;;;;;4.38;0.80;;;11.00;99.90;;;;;;5018880;28;20025;-82
2022/11/23 05:51:50;;;;;;;2.13;1.13;;;11.10;99.90;;;;;;5019265;28;20390;-81
2022/11/23 05:54:16;;;;;;;3.25;1.00;;;11.10;99.90;;;;;;5036458;28;20025;-78
2022/11/23 05:56:42;;;;;;;1.35;0.73;;;11.10;99.90;;;;;;5036968;28;20124;-79
2022/11/23 05:59:07;;;;;;;1.80;0.80;;;11.10;99.90;;;;;;5038748;28;20076;-80
2022/11/23 06:01:33;;;;;;;3.25;1.42;;;11.10;99.90;;;;;;5021967;28;20037;-79
2022/11/23 06:03:59;;;;;;;2.15;0.82;;;11.20;99.90;;;;;;5040488;28;20025;-79
2022/11/23 06:06:24;;;;;;;2.30;0.90;;;11.20;99.90;;;;;;5022141;28;20056;-79
2022/11/23 06:08:50;;;;;;;4.72;1.00;;;11.20;99.90;;;;;;5041051;28;20029;-79
2022/11/23 06:11:16;;;;;;;4.18;0.88;;;11.30;99.90;;;;;;5037940;28;20041;-80
2022/11/23 06:13:41;;;;;;;1.83;0.90;;;11.30;99.90;;;;;;5022065;28;20029;-85
2022/11/23 06:16:07;;;;;;;2.58;0.85;;;11.30;99.90;;;;;;5040393;28;20053;-85
2022/11/23 06:18:33;;;;;;;3.35;0.80;;;11.40;99.90;;;;;;5025477;28;20029;-83
2022/11/23 06:21:00;;;;;;;5.43;1.20;;;11.40;99.90;;;;;;5031282;28;20033;-83
2022/11/23 06:23:26;;;;;;;5.65;1.40;;;11.40;99.90;;;;;;5043515;28;20052;-82
2022/11/23 06:25:51;;;;;;;4.70;1.08;;;11.40;99.90;;;;;;5048709;28;20021;-83
2022/11/23 06:28:17;;;;;;;3.53;1.23;;;11.40;99.90;;;;;;5027430;28;20032;-82
2022/11/23 06:30:43;;;;;;;3.53;1.30;;;11.50;99.90;;;;;;5048602;28;20416;-78
2022/11/23 06:33:09;;;;;;;3.00;1.10;;;11.50;99.90;;;;;;5034941;28;20059;-79
2022/11/23 06:35:34;;;;;;;3.90;0.80;;;11.50;99.90;;;;;;5026179;28;20125;-79
2022/11/23 06:38:00;;;;;;;4.72;1.00;;;11.60;99.90;;;;;;5042817;28;20493;-82
2022/11/23 06:40:26;;;;;;;5.10;1.23;;;11.60;99.90;;;;;;5032255;28;20041;-83
2022/11/23 06:43:00;;;;;;;4.68;1.27;;;11.60;99.90;;;;;;5030977;28;20485;-85
2022/11/23 06:45:26;;;;;;;4.10;0.90;;;11.60;99.90;;;;;;5027257;28;20032;-86
2022/11/23 06:47:55;;;;;;;3.78;1.25;;;11.70;99.90;;;;;;5026403;28;20079;-85
2022/11/23 06:50:21;;;;;;;2.42;0.95;;;11.70;99.90;;;;;;5021469;28;20030;-85
2022/11/23 06:52:47;;;;;;;3.10;0.68;;;11.60;99.90;;;;;;5022056;28;20025;-84
2022/11/23 06:55:13;;;;;;;4.18;0.85;;;11.60;99.90;;;;;;5021650;28;20029;-85
2022/11/23 06:57:38;;;;;;;5.65;0.98;;;11.60;99.90;;;;;;5021543;28;20489;-85
2022/11/23 07:00:05;;;;;;;4.43;1.10;;;11.60;99.90;;;;;;5021595;28;20033;-84
2022/11/23 07:02:30;;;;;;;5.03;1.10;;;11.60;99.90;;;;;;5039270;28;20036;-82
2022/11/23 07:04:56;;;;;;;3.58;0.85;;;11.60;99.90;;;;;;5021384;28;20033;-81
2022/11/23 07:07:21;;;;;;;5.60;1.20;;;11.60;99.90;;;;;;5021122;28;20104;-82
2022/11/23 07:09:47;;;;;;;3.83;1.27;;;11.70;99.90;;;;;;5038925;28;20383;-82
2022/11/23 07:12:13;;;;;;;5.32;1.20;;;11.60;99.90;;;;;;5039138;28;20057;-83
2022/11/23 07:14:39;;;;;;;4.45;1.15;;;11.70;99.90;;;;;;5020526;28;20038;-82
2022/11/23 07:17:05;;;;;;;4.28;1.27;;;11.70;99.90;;;;;;5020784;28;20121;-84
2022/11/23 07:19:30;;;;;;;7.00;1.45;;;11.70;99.90;;;;;;5038600;28;20057;-82
2022/11/23 07:21:56;;;;;;;4.38;1.15;;;11.70;99.90;;;;;;5020639;28;20044;-83
2022/11/23 07:24:21;;;;;;;4.85;1.30;;;11.70;99.90;;;;;;5038688;28;20028;-83
2022/11/23 07:26:47;;;;;;;5.78;1.27;;;11.60;99.90;;;;;;5036983;28;20040;-82
2022/11/23 07:29:13;;;;;;;3.78;1.02;;;11.60;99.90;;;;;;5020652;28;20060;-82
2022/11/23 07:31:41;;;;;;;6.95;1.60;;;11.60;99.90;;;;;;5019999;28;20124;-83
2022/11/23 07:34:08;;;;;;;5.57;1.13;;;11.60;99.90;;;;;;5033772;28;20037;-86
2022/11/23 07:36:33;;;;;;;4.35;1.30;;;11.60;99.90;;;;;;5017560;28;20036;-87
2022/11/23 07:39:05;;;;;;;5.40;1.20;;;11.60;99.90;;;;;;5017047;28;20026;-85
2022/11/23 07:41:31;;;;;;;4.95;1.10;;;11.60;99.90;;;;;;5017412;28;20025;-82
2022/11/23 07:43:57;;;;;;;4.88;1.30;;;11.60;99.90;;;;;;5036182;28;20030;-79
2022/11/23 07:46:22;;;;;;;4.65;1.05;;;11.50;99.90;;;;;;5024964;28;20044;-80
2022/11/23 07:48:53;;;;;;;6.13;1.23;;;11.60;99.90;;;;;;5027423;28;20025;-86
2022/11/23 07:51:19;;;;;;;5.70;1.27;;;11.60;99.90;;;;;;5038535;28;20052;-85
2022/11/23 07:53:45;;;;;;;4.68;1.23;;;11.50;99.90;;;;;;5020641;28;20056;-87
2022/11/23 07:56:11;;;;;;;4.53;0.98;;;11.60;99.90;;;;;;5042130;28;20044;-87
2022/11/23 07:58:36;;;;;;;5.43;1.10;;;11.60;99.90;;;;;;5049531;28;20030;-87
2022/11/23 08:01:02;;;;;;;6.60;1.38;;;11.60;99.90;;;;;;5028756;28;20473;-85
2022/11/23 08:03:28;;;;;;;5.30;1.05;;;11.60;99.90;;;;;;5017379;28;20028;-86
2022/11/23 08:06:08;;;;;;;3.60;1.20;;;11.60;99.90;;;;;;5018056;28;20104;-84
2022/11/23 08:08:34;;;;;;;4.25;1.20;;;11.60;99.90;;;;;;5034479;28;20033;-76
2022/11/23 08:10:59;;;;;;;4.43;1.13;;;11.70;99.90;;;;;;5019288;28;20035;-76
2022/11/23 08:13:25;;;;;;;2.90;0.73;;;11.70;99.90;;;;;;5038437;28;20517;-76
2022/11/23 08:15:51;;;;;;;5.28;1.20;;;11.70;99.90;;;;;;5036425;28;20088;-76
2022/11/23 08:18:16;;;;;;;3.42;0.90;;;11.70;99.90;;;;;;5019030;28;20029;-75
2022/11/23 08:20:42;;;;;;;5.03;1.02;;;11.80;99.90;;;;;;5032384;28;20113;-78
2022/11/23 08:23:07;;;;;;;5.70;1.17;;;11.80;99.90;;;;;;5040944;28;20109;-79
2022/11/23 08:25:33;;;;;;;2.80;0.82;;;11.80;99.90;;;;;;5015041;28;20025;-78
2022/11/23 08:28:04;;;;;;;3.13;0.90;;;11.80;99.90;;;;;;5019443;28;20029;-79
2022/11/23 08:30:30;;;;;;;5.38;1.30;;;11.70;99.90;;;;;;5037060;28;20436;-78
2022/11/23 08:32:56;;;;;;;5.57;0.80;;;11.80;99.90;;;;;;5042773;28;20033;-79
2022/11/23 08:35:22;;;;;;;7.65;1.23;;;11.70;99.90;;;;;;5022938;28;20402;-79
2022/11/23 08:37:48;;;;;;;2.22;0.80;;;11.70;99.90;;;;;;5039410;28;20108;-78
2022/11/23 08:40:14;;;;;;;6.60;1.02;;;11.70;99.90;;;;;;5039115;28;20018;-77
2022/11/23 08:42:40;;;;;;;5.13;1.10;;;11.70;99.90;;;;;;5032722;28;20089;-76
2022/11/23 08:45:06;;;;;;;5.05;1.00;;;11.70;99.90;;;;;;5036072;28;20501;-76
2022/11/23 08:47:33;;;;;;;10.40;1.63;;;11.70;99.90;;;;;;5017838;28;20021;-76
2022/11/23 08:49:58;;;;;;;5.85;1.40;;;11.70;99.90;;;;;;5038489;28;20157;-77
2022/11/23 08:52:24;;;;;;;8.00;1.63;;;11.70;99.90;;;;;;5018736;28;20053;-76
2022/11/23 08:54:50;;;;;;;6.63;1.27;;;11.70;99.90;;;;;;5039175;28;20049;-76
2022/11/23 08:57:16;;;;;;;5.85;1.08;;;11.80;99.90;;;;;;5025272;28;20038;-76
2022/11/23 08:59:42;;;;;;;5.05;1.13;;;11.80;99.90;;;;;;5036150;28;20456;-76
2022/11/23 09:02:11;;;;;;;7.85;1.58;;;11.80;99.90;;;;;;5036323;28;20028;-76
2022/11/23 09:04:38;;;;;;;5.57;1.00;;;11.80;99.90;;;;;;5036808;28;20032;-76
2022/11/23 09:07:03;;;;;;;6.47;1.30;;;11.80;99.90;;;;;;5033409;28;20041;-76
2022/11/23 09:09:29;;;;;;;9.18;1.50;;;11.80;99.90;;;;;;5012742;28;20109;-76
2022/11/23 09:11:55;;;;;;;7.82;1.20;;;11.80;99.90;;;;;;5032143;28;20149;-76
2022/11/23 09:14:21;;;;;;;7.78;1.42;;;11.80;99.90;;;;;;5029188;28;20044;-76
2022/11/23 09:16:46;;;;;;;7.50;1.17;;;11.80;99.90;;;;;;5020588;28;20064;-76
2022/11/23 09:19:13;;;;;;;8.43;1.50;;;11.80;99.90;;;;;;5036325;28;20571;-76
2022/11/23 09:21:38;;;;;;;10.20;1.33;;;11.80;99.90;;;;;;5018410;28;20061;-76
2022/11/23 09:24:04;;;;;;;4.85;1.30;;;11.80;99.90;;;;;;5029643;28;20095;-76
2022/11/23 09:26:32;;;;;;;7.97;1.88;;;11.80;99.90;;;;;;5040055;28;20029;-77
2022/11/23 09:28:58;;;;;;;7.40;1.40;;;11.80;99.90;;;;;;5034409;28;20013;-76
2022/11/23 09:31:27;;;;;;;9.60;1.58;;;11.80;99.90;;;;;;5025984;28;20036;-76
2022/11/23 09:33:53;;;;;;;7.93;1.30;;;11.90;99.90;;;;;;5022130;28;20022;-76
2022/11/23 09:36:19;;;;;;;10.45;2.00;;;11.90;99.90;;;;;;5050459;28;20061;-76
2022/11/23 09:38:44;;;;;;;10.38;1.58;;;11.90;99.90;;;;;;5022251;28;20030;-76
2022/11/23 09:41:53;;;;;;;6.45;1.33;;;11.90;99.90;;;;;;5027647;28;20523;-76
2022/11/23 09:44:50;;;;;;;11.38;1.48;;;11.90;99.90;;;;;;5038827;28;20105;-76
2022/11/23 09:47:16;;;;;;;13.50;1.83;;;12.00;99.90;;;;;;5039674;28;20017;-76
2022/11/23 09:49:51;;;;;;;8.32;1.75;;;12.00;99.90;;;;;;5035101;28;20037;-76
2022/11/23 09:52:22;;;;;;;9.82;1.55;;;12.00;99.90;;;;;;5040960;28;20080;-76
2022/11/23 09:54:51;;;;;;;10.60;1.88;;;12.00;99.90;;;;;;5029691;28;20108;-76
2022/11/23 09:57:22;;;;;;;11.85;2.03;;;12.00;99.90;;;;;;5042809;28;20032;-76
2022/11/23 10:00:27;;;;;;;9.23;1.58;;;12.10;99.90;;;;;;5038322;28;20505;-77
2022/11/23 10:02:52;;;;;;;8.55;1.77;;;12.10;99.90;;;;;;4971983;28;20114;-76
2022/11/23 10:05:31;;;;;;;6.07;1.60;;;12.10;99.90;;;;;;4957590;28;20136;-76
2022/11/23 10:08:43;;;;;;;11.55;1.60;;;12.20;99.90;;;;;;5003481;28;20504;-76
2022/11/23 10:11:23;;;;;;;7.75;1.75;;;12.20;99.90;;;;;;5057589;28;20041;-76
2022/11/23 10:14:18;;;;;;;8.88;1.88;;;12.20;99.90;;;;;;5021221;28;20120;-77
2022/11/23 10:16:57;;;;;;;10.32;1.70;;;12.30;99.90;;;;;;5019791;28;20017;-76
2022/11/23 10:19:40;;;;;;;11.30;2.28;;;12.30;99.90;;;;;;5016320;28;20089;-75
2022/11/23 10:22:22;;;;;;;10.93;1.67;;;12.30;99.90;;;;;;5039199;28;20018;-75
2022/11/23 10:24:51;;;;;;;12.80;2.10;;;12.40;99.90;;;;;;5049779;28;20033;-75
2022/11/23 10:27:19;;;;;;;12.30;2.05;;;12.40;99.90;;;;;;5023100;28;20029;-77
2022/11/23 10:29:45;;;;;;;10.30;2.03;;;12.50;99.90;;;;;;5039564;28;20488;-74
2022/11/23 10:32:36;;;;;;;19.77;3.17;;;12.50;99.90;;;;;;5021127;28;20048;-76
2022/11/23 10:35:13;;;;;;;8.82;1.75;;;12.50;99.90;;;;;;5020722;28;20036;-75
2022/11/23 10:37:39;;;;;;;10.93;2.17;;;12.60;99.90;;;;;;5038838;28;20048;-77
2022/11/23 10:40:16;;;;;;;11.95;2.05;;;12.60;99.90;;;;;;5038993;28;20116;-75
2022/11/23 10:42:48;;;;;;;11.20;1.90;;;12.60;99.90;;;;;;5038642;28;20113;-76
2022/11/23 10:45:20;;;;;;;9.32;2.00;;;12.60;99.90;;;;;;5033258;28;20025;-75
2022/11/23 10:47:53;;;;;;;9.88;2.10;;;12.60;99.90;;;;;;5020701;28;20029;-75
2022/11/23 10:50:26;;;;;;;15.07;2.35;;;12.60;99.60;;;;;;5021360;28;20030;-75
2022/11/23 10:52:58;;;;;;;11.47;2.00;;;12.60;99.90;;;;;;5037939;28;20044;-75
2022/11/23 10:55:29;;;;;;;12.95;2.50;;;12.60;99.90;;;;;;5023993;28;20339;-75
2022/11/23 10:57:56;;;;;;;12.05;2.15;;;12.70;99.60;;;;;;5046584;28;20033;-75
2022/11/23 11:00:23;;;;;;;11.32;2.22;;;12.70;99.90;;;;;;5038973;28;20075;-75
2022/11/23 11:02:52;;;;;;;12.40;2.50;;;12.70;99.50;;;;;;5038210;28;20043;-75
2022/11/23 11:05:35;;;;;;;10.23;1.90;;;12.70;99.50;;;;;;5020833;28;20021;-75
2022/11/23 11:08:11;;;;;;;12.30;2.10;;;12.70;98.80;;;;;;5008996;28;20084;-74
2022/11/23 11:10:59;;;;;;;12.23;2.25;;;12.70;99.20;;;;;;5022932;28;20080;-75
2022/11/23 11:13:31;;;;;;;11.95;2.53;;;12.70;97.90;;;;;;5038153;28;20124;-75
2022/11/23 11:16:02;;;;;;;13.60;2.47;;;12.80;98.40;;;;;;5023261;28;20061;-77
2022/11/23 11:18:34;;;;;;;13.45;2.45;;;12.80;98.20;;;;;;5001158;28;20032;-75
2022/11/23 11:21:21;;;;;;;15.43;2.88;;;12.80;98.40;;;;;;5018617;28;20390;-75
2022/11/23 11:24:14;;;;;;;11.02;2.20;;;12.80;97.90;;;;;;4999818;28;20501;-76
2022/11/23 11:26:58;;;;;;;16.77;2.28;;;12.90;99.10;;;;;;5013665;28;20057;-76
2022/11/23 11:29:38;;;;;;;10.82;2.25;;;12.90;98.60;;;;;;4991835;28;20453;-76
2022/11/23 11:32:19;;;;;;;11.88;2.67;;;13.00;98.80;;;;;;5021974;28;20057;-75
2022/11/23 11:34:50;;;;;;;11.23;2.40;;;13.00;98.20;;;;;;5011640;28;20036;-75
2022/11/23 11:37:44;;;;;;;14.02;2.15;;;13.00;98.10;;;;;;5018656;28;20038;-75
2022/11/23 11:40:22;;;;;;;10.90;2.20;;;13.00;96.70;;;;;;5027210;28;20033;-75
2022/11/23 11:42:57;;;;;;;9.52;1.80;;;13.00;96.80;;;;;;5001793;28;20501;-75
2022/11/23 11:45:25;;;;;;;8.25;2.05;;;13.00;96.80;;;;;;5000608;28;20113;-75
2022/11/23 11:48:07;;;;;;;9.13;1.73;;;13.00;96.90;;;;;;5017649;28;20437;-73
2022/11/23 11:50:39;;;;;;;8.82;2.20;;;13.00;96.40;;;;;;5018408;28;20026;-73
2022/11/23 11:53:10;;;;;;;8.97;2.10;;;13.00;96.90;;;;;;5018397;28;20058;-75
2022/11/23 11:56:16;;;;;;;8.68;1.85;;;13.00;96.50;;;;;;5018392;28;20029;-75
2022/11/23 11:58:53;;;;;;;8.65;1.70;;;13.10;96.20;;;;;;5017902;28;20065;-75
2022/11/23 12:01:33;;;;;;;11.35;1.95;;;13.10;95.10;;;;;;5018048;28;20105;-76
2022/11/23 12:04:06;;;;;;;13.63;2.55;;;13.10;95.00;;;;;;5017928;28;20022;-76
2022/11/23 12:06:38;;;;;;;10.80;1.73;;;13.10;96.10;;;;;;5018033;28;20044;-75
2022/11/23 12:09:14;;;;;;;11.30;1.92;;;13.20;96.20;;;;;;5018039;28;20034;-74
2022/11/23 12:11:40;;;;;;;10.73;2.03;;;13.20;96.10;;;;;;5000353;28;20034;-74
2022/11/23 12:14:09;;;;;;;8.45;2.05;;;13.20;96.70;;;;;;5016389;28;20081;-78
2022/11/23 12:17:20;;;;;;;10.30;2.00;;;13.20;95.10;;;;;;5016292;28;20064;-75
2022/11/23 12:19:58;;;;;;;6.15;1.75;;;13.20;94.90;;;;;;4992759;28;20049;-76
2022/11/23 12:22:52;;;;;;;9.30;1.90;;;13.30;96.10;;;;;;5016834;28;20028;-78
2022/11/23 12:25:35;;;;;;;8.05;1.88;;;13.30;95.20;;;;;;5020230;28;20184;-77
2022/11/23 12:28:32;;;;;;;10.33;1.73;;;13.30;94.80;;;;;;5026014;28;20022;-79
2022/11/23 12:31:17;;;;;;;8.55;2.05;;;13.30;93.50;;;;;;5000680;28;20823;-79
2022/11/23 12:34:07;;;;;;;11.27;2.10;;;13.30;93.60;;;;;;5015718;28;20096;-76
2022/11/23 12:36:52;;;;;;;9.85;1.70;;;13.30;92.80;;;;;;5017465;28;20422;-77
2022/11/23 12:39:42;;;;;;;11.65;2.58;;;13.40;95.20;;;;;;4985343;28;20046;-77
2022/11/23 12:42:22;;;;;;;7.47;1.30;;;13.50;94.00;;;;;;5018018;28;20390;-78
2022/11/23 12:45:23;;;;;;;8.07;2.05;;;13.50;94.00;;;;;;4998658;28;20108;-77
2022/11/23 12:48:17;;;;;;;9.00;1.90;;;13.50;94.80;;;;;;5002111;28;20045;-78
2022/11/23 12:51:01;;;;;;;10.15;2.03;;;13.60;93.00;;;;;;5017148;28;20505;-79
2022/11/23 12:53:41;;;;;;;9.85;1.88;;;13.50;93.00;;;;;;5017096;28;20040;-79
2022/11/23 12:56:20;;;;;;;9.13;2.10;;;13.60;93.80;;;;;;5016339;28;20033;-78
2022/11/23 12:58:46;;;;;;;9.18;1.95;;;13.60;91.40;;;;;;4999632;28;20026;-78
2022/11/23 13:01:39;;;;;;;15.10;2.30;;;13.60;94.10;;;;;;5016807;28;20042;-79
2022/11/23 13:04:43;;;;;;;11.40;1.85;;;13.70;92.00;;;;;;5017101;28;20042;-79
2022/11/23 13:07:27;;;;;;;;;;;13.70;92.20;;;;;;5001962;28;20564;-78
2022/11/23 13:10:04;;;;;;;13.27;1.75;;;13.80;92.10;;;;;;5023785;28;19909;-78
2022/11/23 13:12:38;;;;;;;9.70;1.88;;;13.80;91.20;;;;;;5010226;28;20022;-79
2022/11/23 13:15:29;;;;;;;9.35;2.45;;;13.90;92.80;;;;;;5024073;28;20034;-78
2022/11/23 13:18:07;;;;;;;10.18;2.17;;;14.00;93.30;;;;;;5023977;28;20025;-78
2022/11/23 13:20:53;;;;;;;14.73;2.40;;;14.00;91.80;;;;;;5023768;28;20029;-79
2022/11/23 13:23:22;;;;;;;10.40;2.10;;;14.00;91.90;;;;;;5023627;28;20497;-78
2022/11/23 13:26:23;;;;;;;9.07;1.70;;;14.00;93.00;;;;;;5008865;28;20505;-78
2022/11/23 13:28:51;;;;;;;7.55;2.00;;;14.00;91.60;;;;;;5022793;28;20018;-75
2022/11/23 13:31:19;;;;;;;14.40;2.50;;;14.00;91.80;;;;;;5016459;28;20065;-77
2022/11/23 13:33:47;;;;;;;12.40;2.30;;;13.90;91.60;;;;;;5023745;28;20025;-78
2022/11/23 13:36:33;;;;;;;11.13;1.90;;;13.90;91.30;;;;;;5022799;28;20061;-78
2022/11/23 13:39:02;;;;;;;9.10;2.10;;;13.90;90.50;;;;;;5018178;28;20407;-78
2022/11/23 13:41:34;;;;;;;11.35;2.08;;;13.90;91.70;;;;;;5027283;28;20056;-78
2022/11/23 13:44:18;;;;;;;11.70;2.22;;;13.70;91.90;;;;;;5013278;28;20053;-78