Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:30;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5051469;28;20051;-73
2021/07/15 00:02:56;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5051470;28;20029;-73
2021/07/15 00:05:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033621;28;20029;-73
2021/07/15 00:07:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033550;28;20129;-73
2021/07/15 00:10:23;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5017107;28;20573;-73
2021/07/15 00:12:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033437;28;20484;-73
2021/07/15 00:15:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051127;28;20431;-73
2021/07/15 00:17:46;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5051343;28;20454;-73
2021/07/15 00:20:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5051366;28;20053;-73
2021/07/15 00:22:41;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051110;28;20021;-73
2021/07/15 00:25:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5051276;28;20020;-73
2021/07/15 00:27:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5051307;28;20021;-73
2021/07/15 00:30:05;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5033293;28;20029;-72
2021/07/15 00:32:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033225;28;20067;-73
2021/07/15 00:34:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033120;28;20392;-73
2021/07/15 00:37:23;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5051580;28;20021;-72
2021/07/15 00:39:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051108;28;20044;-73
2021/07/15 00:42:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053063;28;20033;-73
2021/07/15 00:44:40;;;;;;;0.28;0.25;;;14.60;99.90;;;;;;5054689;28;20035;-73
2021/07/15 00:47:06;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5036953;28;20054;-73
2021/07/15 00:49:32;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5020047;28;20098;-73
2021/07/15 00:51:58;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5036757;28;20052;-73
2021/07/15 00:54:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054572;28;20056;-73
2021/07/15 00:56:49;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5036942;28;20436;-73
2021/07/15 00:59:20;;;;;;;1.58;1.48;;;14.70;99.90;;;;;;5036578;28;20104;-73
2021/07/15 01:01:47;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5036593;28;20033;-73
2021/07/15 01:04:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036305;28;20029;-73
2021/07/15 01:06:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5054429;28;20369;-73
2021/07/15 01:09:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5036332;28;20063;-73
2021/07/15 01:11:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5054169;28;20029;-73
2021/07/15 01:14:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036434;28;20018;-73
2021/07/15 01:16:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054303;28;20031;-72
2021/07/15 01:20:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036238;28;20048;-73
2021/07/15 01:22:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5025731;28;20043;-73
2021/07/15 01:25:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036145;28;20499;-73
2021/07/15 01:27:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036124;28;20029;-73
2021/07/15 01:30:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5053820;28;20017;-73
2021/07/15 01:33:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053744;28;20499;-72
2021/07/15 01:36:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053895;28;20411;-73
2021/07/15 01:38:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5052038;28;20043;-73
2021/07/15 01:41:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035565;28;20021;-73
2021/07/15 01:43:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5053897;28;20104;-73
2021/07/15 01:46:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5035740;28;20017;-73
2021/07/15 01:48:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053624;28;20028;-73
2021/07/15 01:51:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035543;28;20040;-73
2021/07/15 01:53:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035679;28;20384;-73
2021/07/15 01:56:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035588;28;20043;-73
2021/07/15 01:58:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035600;28;20559;-73
2021/07/15 02:01:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5035353;28;20028;-73
2021/07/15 02:03:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053357;28;20021;-73
2021/07/15 02:06:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053247;28;20021;-73
2021/07/15 02:08:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053256;28;20500;-73
2021/07/15 02:10:58;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5018766;28;20075;-73
2021/07/15 02:13:24;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5035337;28;20032;-73
2021/07/15 02:15:51;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5052962;28;20024;-73
2021/07/15 02:18:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5034916;28;20413;-73
2021/07/15 02:20:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5052816;28;20442;-73
2021/07/15 02:23:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5035180;28;20062;-73
2021/07/15 02:25:43;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5035080;28;20032;-73
2021/07/15 02:28:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5034812;28;20384;-73
2021/07/15 02:30:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5052528;28;20155;-73
2021/07/15 02:33:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5052782;28;20503;-73
2021/07/15 02:35:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052733;28;20025;-73
2021/07/15 02:38:11;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5034829;28;20515;-73
2021/07/15 02:40:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5034592;28;20126;-73
2021/07/15 02:43:04;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052545;28;20061;-73
2021/07/15 02:45:30;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5052481;28;20602;-73
2021/07/15 02:47:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052613;28;20116;-73
2021/07/15 02:50:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052720;28;20140;-73
2021/07/15 02:52:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5018081;28;20033;-73
2021/07/15 02:55:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5052394;28;20124;-73
2021/07/15 02:58:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052267;28;20032;-73
2021/07/15 03:00:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5034283;28;20025;-73
2021/07/15 03:03:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5034374;28;20503;-73
2021/07/15 03:06:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033994;28;20021;-73
2021/07/15 03:08:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052287;28;20024;-73
2021/07/15 03:11:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5017689;28;20175;-73
2021/07/15 03:13:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052014;28;20082;-73
2021/07/15 03:16:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051789;28;20029;-73
2021/07/15 03:18:45;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5017680;28;20388;-73
2021/07/15 03:21:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5051694;28;20025;-73
2021/07/15 03:23:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5051821;28;20076;-73
2021/07/15 03:26:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051812;28;20027;-73
2021/07/15 03:28:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5017486;28;20093;-73
2021/07/15 03:31:11;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5051618;28;20184;-73
2021/07/15 03:33:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051942;28;20027;-73
2021/07/15 03:36:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033927;28;20095;-73
2021/07/15 03:38:38;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5017477;28;20078;-73
2021/07/15 03:41:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033593;28;20082;-73
2021/07/15 03:43:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033673;28;20037;-73
2021/07/15 03:46:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033885;28;20056;-73
2021/07/15 03:48:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033848;28;20370;-73
2021/07/15 03:51:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051442;28;20029;-73
2021/07/15 03:53:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033700;28;20033;-73
2021/07/15 03:56:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033687;28;20029;-73
2021/07/15 03:58:30;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5017260;28;20053;-73
2021/07/15 04:01:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033523;28;20173;-73
2021/07/15 04:03:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033745;28;20112;-73
2021/07/15 04:05:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051749;28;20151;-73
2021/07/15 04:08:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051342;28;20051;-73
2021/07/15 04:10:53;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033462;28;20021;-73
2021/07/15 04:13:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5017059;28;20043;-72
2021/07/15 04:15:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051299;28;20032;-73
2021/07/15 04:18:29;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5037431;28;20120;-73
2021/07/15 04:20:56;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5055259;28;20536;-73
2021/07/15 04:23:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055191;28;20024;-72
2021/07/15 04:25:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5020795;28;20040;-73
2021/07/15 04:28:19;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5037277;28;20071;-73
2021/07/15 04:30:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5020516;28;20033;-73
2021/07/15 04:33:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5037062;28;20028;-73
2021/07/15 04:35:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5037431;28;20021;-73
2021/07/15 04:38:07;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5037049;28;20078;-73
2021/07/15 04:40:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054908;28;20427;-73
2021/07/15 04:43:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5036918;28;20052;-73
2021/07/15 04:45:34;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5037031;28;20025;-73
2021/07/15 04:48:00;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5054764;28;20033;-73
2021/07/15 04:50:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5020459;28;20029;-73
2021/07/15 04:53:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036633;28;20469;-72
2021/07/15 04:55:26;;;;;;;;;;;14.80;99.90;;;;;;5020882;28;20027;-73
2021/07/15 04:57:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5020160;28;20426;-73
2021/07/15 05:00:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054631;28;20078;-73
2021/07/15 05:02:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054225;28;20537;-73
2021/07/15 05:05:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5020119;28;20400;-73
2021/07/15 05:07:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5014067;28;20022;-73
2021/07/15 05:10:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5039970;28;20032;-73
2021/07/15 05:12:38;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5027409;28;20017;-73
2021/07/15 05:15:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5024080;28;20112;-73
2021/07/15 05:17:39;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4999649;28;20029;-73
2021/07/15 05:20:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5011730;28;20070;-72
2021/07/15 05:22:36;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5044000;28;20028;-73
2021/07/15 05:25:04;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5010159;28;20073;-73
2021/07/15 05:27:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5023843;28;20052;-73
2021/07/15 05:29:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5010059;28;20025;-72
2021/07/15 05:32:23;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5042050;28;20101;-73
2021/07/15 05:34:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5016276;28;20021;-72
2021/07/15 05:37:14;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5032903;28;20079;-73
2021/07/15 05:39:44;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5036186;28;20025;-73
2021/07/15 05:42:11;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5024109;28;20112;-73
2021/07/15 05:44:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5017331;28;20359;-72
2021/07/15 05:47:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5042278;28;20033;-73
2021/07/15 05:49:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5020018;28;20448;-73
2021/07/15 05:51:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045075;28;20477;-73
2021/07/15 05:54:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5026397;28;20112;-73
2021/07/15 05:56:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5015572;28;20025;-72
2021/07/15 05:59:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5049318;28;20480;-73
2021/07/15 06:01:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5016488;28;20080;-73
2021/07/15 06:04:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5028632;28;20169;-72
2021/07/15 06:06:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034240;28;20147;-73
2021/07/15 06:08:56;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5027916;28;20033;-73
2021/07/15 06:11:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5016040;28;20021;-73
2021/07/15 06:13:47;;;;;;;0.43;0.35;;;15.40;99.90;;;;;;5028509;28;20087;-73
2021/07/15 06:16:13;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5025100;28;20056;-73
2021/07/15 06:18:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072104;23;20666;-75
2021/07/15 06:21:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069312;28;20028;-74
2021/07/15 06:23:34;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5069973;28;20467;-74
2021/07/15 06:26:00;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071660;28;20069;-74
2021/07/15 06:28:27;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5070466;28;20115;-74
2021/07/15 06:30:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5060069;28;20480;-73
2021/07/15 06:33:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051188;28;20029;-73
2021/07/15 06:35:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051398;28;20532;-73
2021/07/15 06:38:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5035503;28;20115;-75
2021/07/15 06:40:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052887;28;20115;-75
2021/07/15 06:43:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052400;28;20025;-75
2021/07/15 06:45:34;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5052166;28;20033;-74
2021/07/15 06:47:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5052190;28;20028;-74
2021/07/15 06:50:25;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5052046;28;20021;-74
2021/07/15 06:52:51;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5051980;28;20025;-75
2021/07/15 06:55:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052164;28;20025;-75
2021/07/15 06:57:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053151;28;20392;-74
2021/07/15 07:00:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5063263;28;20044;-77
2021/07/15 07:02:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061300;28;20019;-78
2021/07/15 07:05:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5058879;28;20500;-78
2021/07/15 07:07:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5059243;28;20021;-78
2021/07/15 07:10:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5064644;28;20032;-78
2021/07/15 07:12:31;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5055253;28;20018;-78
2021/07/15 07:14:57;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5043394;28;20151;-78
2021/07/15 07:17:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5062972;28;20510;-77
2021/07/15 07:19:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5064725;28;20036;-78
2021/07/15 07:22:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5065263;28;20099;-78
2021/07/15 07:24:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5063433;28;20024;-78
2021/07/15 07:27:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5069640;28;20127;-78
2021/07/15 07:29:32;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5064523;28;20055;-78
2021/07/15 07:31:57;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5065425;28;20025;-78
2021/07/15 07:34:23;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5064463;28;20481;-78
2021/07/15 07:36:49;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5062710;28;20021;-76
2021/07/15 07:39:16;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5064971;28;20100;-80
2021/07/15 07:41:42;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5067962;28;20052;-78
2021/07/15 07:44:08;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5049122;28;20048;-76
2021/07/15 07:46:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5067515;28;20465;-75
2021/07/15 07:48:59;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5043372;28;20036;-78
2021/07/15 07:51:25;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5069616;28;20021;-77
2021/07/15 07:53:52;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5073422;28;20032;-78
2021/07/15 07:56:17;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5068021;28;20024;-76
2021/07/15 07:58:44;;;;;;;0.10;0.10;;;19.60;98.70;;;;;;5071955;28;20392;-78
2021/07/15 08:01:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5070432;28;20444;-75
2021/07/15 08:03:35;;;;;;;0.10;0.10;;;19.50;98.70;;;;;;5076399;28;20035;-78
2021/07/15 08:06:01;;;;;;;0.10;0.10;;;19.40;97.50;;;;;;5066582;28;20116;-78
2021/07/15 08:08:28;;;;;;;0.10;0.10;;;19.20;96.90;;;;;;5071802;28;20021;-80
2021/07/15 08:10:54;;;;;;;0.00;0.00;;;19.10;98.10;;;;;;5072835;28;20533;-77
2021/07/15 08:13:20;;;;;;;0.00;0.00;;;19.00;98.30;;;;;;5049307;28;20017;-76
2021/07/15 08:15:45;;;;;;;0.00;0.00;;;19.20;99.70;;;;;;5068098;28;20021;-76
2021/07/15 08:18:11;;;;;;;0.10;0.10;;;19.40;98.00;;;;;;5068738;28;20037;-77
2021/07/15 08:20:38;;;;;;;0.10;0.10;;;19.40;98.40;;;;;;5067318;28;20032;-79
2021/07/15 08:23:05;;;;;;;0.00;0.00;;;19.40;99.70;;;;;;5069472;28;20077;-79
2021/07/15 08:25:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5075003;28;20047;-79
2021/07/15 08:27:58;;;;;;;0.28;0.20;;;19.30;99.20;;;;;;5071149;28;20020;-79
2021/07/15 08:30:23;;;;;;;0.10;0.10;;;19.20;99.00;;;;;;5066969;28;20028;-78
2021/07/15 08:32:50;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5060165;28;20434;-78
2021/07/15 08:35:16;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5076316;28;20102;-78
2021/07/15 08:37:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5072319;28;20120;-78
2021/07/15 08:40:09;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5073138;28;20051;-78
2021/07/15 08:42:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5068599;28;20021;-77
2021/07/15 08:45:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5048053;28;20429;-77
2021/07/15 08:47:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5080154;28;20027;-77
2021/07/15 08:50:06;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5065596;28;20275;-78
2021/07/15 08:52:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5064142;28;20021;-79
2021/07/15 08:57:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5065368;28;20021;-77
2021/07/15 08:59:53;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5068122;28;20120;-77
2021/07/15 09:02:21;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5060778;28;20074;-77
2021/07/15 09:04:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5068355;28;20029;-77
2021/07/15 09:07:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5072425;28;20027;-74
2021/07/15 09:09:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5077818;28;20036;-75
2021/07/15 09:12:06;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5064595;28;20024;-75
2021/07/15 09:14:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5056501;28;20017;-74
2021/07/15 09:17:12;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5069072;28;20019;-75
2021/07/15 09:19:40;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5062459;28;20123;-75
2021/07/15 09:22:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064778;28;20096;-75
2021/07/15 09:24:40;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5054056;28;20116;-75
2021/07/15 09:27:25;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5054689;28;20170;-75
2021/07/15 09:30:11;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5063248;28;20085;-75
2021/07/15 09:32:49;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5056790;28;20020;-75
2021/07/15 09:35:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5073760;28;20388;-75
2021/07/15 09:37:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5068799;28;20508;-74
2021/07/15 09:40:42;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061016;28;20099;-75
2021/07/15 09:43:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5061832;28;20488;-75
2021/07/15 09:46:01;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070853;28;20021;-74
2021/07/15 09:48:30;;;;;;;0.80;0.45;;;17.20;99.90;;;;;;5051971;28;20476;-75
2021/07/15 09:50:58;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056694;28;20020;-75
2021/07/15 09:53:29;;;;;;;5.05;0.60;;;16.80;99.90;;;;;;5064689;28;20028;-74
2021/07/15 09:56:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055453;28;20021;-74
2021/07/15 09:58:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5053444;28;20033;-75
2021/07/15 10:01:07;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5064310;28;20024;-75
2021/07/15 10:03:35;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5070481;28;20071;-74
2021/07/15 10:06:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5066222;28;20029;-75
2021/07/15 10:08:31;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5072908;28;20020;-75
2021/07/15 10:11:20;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5071932;28;20016;-74
2021/07/15 10:13:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070518;28;20078;-75
2021/07/15 10:16:27;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5064509;28;20155;-74
2021/07/15 10:18:53;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052564;28;20048;-75
2021/07/15 10:21:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052860;28;20029;-75
2021/07/15 10:23:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5054865;28;20025;-75
2021/07/15 10:26:20;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071542;28;20580;-75
2021/07/15 10:28:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070922;28;20028;-75
2021/07/15 10:31:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070696;28;20029;-74
2021/07/15 10:33:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060806;28;20016;-74
2021/07/15 10:36:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051421;28;20428;-75
2021/07/15 10:38:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5037904;28;20024;-75
2021/07/15 10:41:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5053881;28;20029;-75
2021/07/15 10:43:35;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054337;28;20025;-75
2021/07/15 10:46:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5070954;28;20388;-74
2021/07/15 10:48:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5069755;28;20028;-75
2021/07/15 10:51:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5071020;28;20020;-74
2021/07/15 10:53:33;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070705;28;20020;-75
2021/07/15 10:56:00;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;5067490;28;20097;-74
2021/07/15 10:58:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050849;28;20053;-75
2021/07/15 11:01:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057660;28;20384;-75
2021/07/15 11:04:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072032;28;20190;-75
2021/07/15 11:06:51;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5059802;28;20025;-75
2021/07/15 11:09:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5060827;28;20031;-75
2021/07/15 11:11:50;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5054573;28;20025;-75
2021/07/15 11:14:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5053424;28;20226;-75
2021/07/15 11:17:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5050576;28;20032;-74
2021/07/15 11:20:00;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5033549;28;20033;-75
2021/07/15 11:22:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054330;28;20036;-75
2021/07/15 11:25:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070565;28;20093;-75
2021/07/15 11:27:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5046237;28;20043;-75
2021/07/15 11:30:38;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5051197;28;20029;-75
2021/07/15 11:33:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043464;28;20033;-75
2021/07/15 11:35:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5051373;28;20056;-75
2021/07/15 11:38:27;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;5051878;28;20040;-75
2021/07/15 11:40:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5061108;28;20021;-75
2021/07/15 11:43:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5071843;28;20025;-75
2021/07/15 11:46:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5060589;28;20032;-74
2021/07/15 11:48:42;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5071537;28;20523;-75
2021/07/15 11:51:28;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5070057;28;20024;-75
2021/07/15 11:54:21;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5068474;28;20093;-75
2021/07/15 11:56:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050253;28;20021;-75
2021/07/15 12:00:04;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5065924;28;20396;-75
2021/07/15 12:02:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5019751;28;20396;-74
2021/07/15 12:05:27;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5067491;28;20070;-74
2021/07/15 12:08:04;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5034639;28;20369;-74
2021/07/15 12:10:33;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5052197;28;20029;-75
2021/07/15 12:13:00;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5061240;28;20489;-75
2021/07/15 12:15:29;;;;;;;1.40;0.80;;;18.00;99.90;;;;;;5065152;28;20376;-75
2021/07/15 12:17:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5055027;28;20401;-75
2021/07/15 12:20:35;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5064276;28;20040;-75
2021/07/15 12:23:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5056467;28;20021;-75
2021/07/15 12:25:30;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5066154;28;20387;-76
2021/07/15 12:28:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5061307;28;20025;-75
2021/07/15 12:30:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5064565;28;20465;-75
2021/07/15 12:33:12;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;5037411;28;20032;-75
2021/07/15 12:35:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064993;28;20056;-79
2021/07/15 12:38:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5071234;28;20021;-79
2021/07/15 12:40:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072720;28;20017;-78
2021/07/15 12:43:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5050380;28;20028;-75
2021/07/15 12:45:48;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5067410;28;20030;-75
2021/07/15 12:48:16;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5057892;28;20024;-74
2021/07/15 12:50:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5058391;28;20100;-75
2021/07/15 12:53:18;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5054972;28;20108;-75
2021/07/15 12:55:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5063984;28;20460;-75
2021/07/15 12:58:12;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069297;28;20472;-75
2021/07/15 13:00:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5069134;28;20402;-75
2021/07/15 13:03:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5068632;28;20111;-75