Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:27;;;;;;;6.38;1.08;;;;;;;-145.69;100.00;52600.84;5113878;28;20587;-83
2022/10/23 00:03:56;;;;;;;3.00;1.23;;;;;;;-145.69;100.00;52563.22;5113805;28;20213;-83
2022/10/23 00:06:24;;;;;;;5.60;1.17;;;;;;;-145.69;100.00;52614.72;5113510;28;20532;-83
2022/10/23 00:08:51;;;;;;;5.68;1.00;;;;;;;-145.69;100.00;52590.94;5113875;28;20205;-83
2022/10/23 00:11:20;;;;;;;5.15;1.10;;;;;;;-145.69;100.00;52628.56;5113889;28;20254;-83
2022/10/23 00:13:47;;;;;;;2.38;1.00;;;;;;;-145.69;100.00;52610.75;5113790;28;20201;-83
2022/10/23 00:16:13;;;;;;;1.75;1.05;;;;;;;-145.69;100.00;52628.56;5113742;28;20205;-83
2022/10/23 00:18:41;;;;;;;3.08;1.25;;;;;;;-145.69;100.00;52571.13;5112305;28;20197;-83
2022/10/23 00:21:10;;;;;;;4.68;1.17;;;;;;;-145.69;100.00;52606.78;5113521;28;20235;-84
2022/10/23 00:23:37;;;;;;;3.88;1.05;;;;;;;-145.69;100.00;52598.84;5113787;28;20202;-83
2022/10/23 00:26:04;;;;;;;2.10;1.00;;;;;;;-145.69;100.00;52622.63;5113408;28;20224;-83
2022/10/23 00:28:31;;;;;;;1.67;1.10;;;;;;;-145.69;100.00;52614.72;5113467;28;20208;-82
2022/10/23 00:30:57;;;;;;;2.97;1.10;;;;;;;-145.69;100.00;52583.00;5113382;28;20199;-83
2022/10/23 00:33:24;;;;;;;2.90;0.90;;;;;;;-145.69;100.00;52594.91;5113475;28;20193;-83
2022/10/23 00:35:52;;;;;;;2.95;0.90;;;;;;;-145.69;100.00;52628.56;5113004;28;20229;-83
2022/10/23 00:38:21;;;;;;;12.90;1.40;;;;;;;-145.69;100.00;52630.53;5113606;28;20224;-83
2022/10/23 00:40:48;;;;;;;3.15;1.15;;;;;;;-145.69;100.00;52636.50;5112995;28;20225;-83
2022/10/23 00:43:18;;;;;;;3.67;1.10;;;;;;;-145.69;100.00;52575.09;5113514;28;20200;-82
2022/10/23 00:45:45;;;;;;;2.78;1.00;;;;;;;-145.69;100.00;52577.06;5113316;28;20201;-83
2022/10/23 00:48:12;;;;;;;5.40;0.80;;;;;;;-145.69;100.00;52596.88;5113218;28;20205;-83
2022/10/23 00:50:39;;;;;;;1.50;0.80;;;;;;;-145.69;100.00;52610.75;5113488;28;20205;-83
2022/10/23 00:53:08;;;;;;;2.40;0.77;;;;;;;-145.69;100.00;52592.91;5113159;28;20220;-83
2022/10/23 00:55:37;;;;;;;1.58;0.80;;;;;;;-145.69;100.00;52598.84;5113071;28;20236;-83
2022/10/23 00:58:04;;;;;;;1.57;0.83;;;;;;;-145.69;100.00;52602.81;5113097;28;20197;-82
2022/10/23 01:00:40;;;;;;;2.90;0.98;;;;;;;-145.69;100.00;52606.78;5112482;28;20451;-82
2022/10/23 01:03:07;;;;;;;1.08;0.80;;;;;;;-145.69;100.00;52604.81;5113113;28;20205;-83
2022/10/23 01:05:41;;;;;;;2.42;0.90;;;;;;;-145.69;100.00;52602.81;5113154;28;20193;-84
2022/10/23 01:08:17;;;;;;;1.87;0.60;;;;;;;-145.69;100.00;52586.97;5113600;28;20201;-83
2022/10/23 01:10:47;;;;;;;1.00;0.73;;;;;;;-145.69;100.00;52553.31;5112809;28;20536;-83
2022/10/23 01:13:21;;;;;;;1.20;0.50;;;;;;;-145.69;100.00;52604.81;5112845;28;20204;-82
2022/10/23 01:15:53;;;;;;;3.83;0.85;;;;;;;-145.69;100.00;52600.84;5112733;28;20551;-82
2022/10/23 01:18:25;;;;;;;2.83;0.97;;;;;;;-145.69;100.00;52608.75;5114571;28;20579;-83
2022/10/23 01:20:59;;;;;;;6.70;1.03;;;;;;;-145.69;100.00;52622.63;5116719;28;20225;-83
2022/10/23 01:23:47;;;;;;;3.17;0.90;;;;;;;-145.69;100.00;52614.72;5115667;28;20616;-84
2022/10/23 01:26:42;;;;;;;2.50;0.85;;;;;;;-145.69;100.00;52592.91;5117067;28;20240;-83
2022/10/23 01:29:19;;;;;;;8.47;1.30;;;;;;;-145.69;100.00;52604.81;5116907;28;20197;-84
2022/10/23 01:31:52;;;;;;;1.73;0.70;;;;;;;-145.69;100.00;52610.75;5116608;28;20682;-83
2022/10/23 01:34:23;;;;;;;3.13;1.00;;;;;;;-145.69;100.00;52606.78;5117049;28;20197;-83
2022/10/23 01:36:52;;;;;;;2.43;0.90;;;;;;;-145.69;100.00;52610.75;5112763;28;20235;-83
2022/10/23 01:39:23;;;;;;;0.85;0.75;;;;;;;-145.69;100.00;52567.16;5116807;28;20208;-83
2022/10/23 01:41:54;;;;;;;3.30;0.70;;;;;;;-145.69;100.00;52630.53;5116554;28;20275;-83
2022/10/23 01:44:26;;;;;;;3.33;0.90;;;;;;;-145.69;100.00;52598.84;5116090;28;20908;-83
2022/10/23 01:46:54;;;;;;;4.57;1.00;;;;;;;-145.69;100.00;52604.81;5115985;28;20198;-84
2022/10/23 01:49:22;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;52602.81;5116291;28;20201;-83
2022/10/23 01:51:52;;;;;;;9.63;1.17;;;;;;;-145.69;100.00;52571.13;5116626;28;20195;-84
2022/10/23 01:54:24;;;;;;;1.57;0.70;;;;;;;-145.69;100.00;52588.97;5109537;28;20194;-83
2022/10/23 01:56:52;;;;;;;0.98;0.63;;;;;;;-145.69;100.00;52612.72;5095923;28;20205;-83
2022/10/23 01:59:25;;;;;;;2.13;0.90;;;;;;;-145.69;100.00;52610.75;5096113;28;20198;-84
2022/10/23 02:01:56;;;;;;;1.73;0.80;;;;;;;-145.69;100.00;52606.78;5095997;28;20229;-84
2022/10/23 02:04:28;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;52602.81;5095944;28;20213;-84
2022/10/23 02:06:54;;;;;;;2.63;0.82;;;;;;;-145.69;100.00;52586.97;5095709;28;20209;-84
2022/10/23 02:09:21;;;;;;;1.50;0.80;;;;;;;-145.69;100.00;52630.53;5095608;28;20204;-83
2022/10/23 02:11:54;;;;;;;1.08;0.70;;;;;;;-145.69;100.00;52575.09;5096040;28;20205;-83
2022/10/23 02:14:29;;;;;;;1.42;0.60;;;;;;;-145.69;100.00;52618.66;5095495;28;20271;-84
2022/10/23 02:17:03;;;;;;;6.70;1.25;;;;;;;-145.69;100.00;52610.75;5108967;28;20234;-83
2022/10/23 02:19:36;;;;;;;1.33;0.63;;;;;;;-145.69;100.00;52610.75;5115912;28;20217;-83
2022/10/23 02:22:07;;;;;;;2.50;0.60;;;;;;;-145.69;100.00;52559.25;5115595;28;20232;-84
2022/10/23 02:24:39;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;52604.81;5115664;28;20331;-83
2022/10/23 02:27:11;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52602.81;5115963;28;20201;-84
2022/10/23 02:29:44;;;;;;;2.38;0.50;;;;;;;-145.69;100.00;52586.97;5115488;28;20201;-83
2022/10/23 02:32:12;;;;;;;0.88;0.50;;;;;;;-145.69;100.00;52588.97;5115081;28;20198;-83
2022/10/23 02:34:39;;;;;;;7.00;0.80;;;;;;;-145.69;100.00;52598.84;5115582;28;20198;-83
2022/10/23 02:37:05;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52583.00;5115766;28;20197;-84
2022/10/23 02:39:32;;;;;;;2.80;0.80;;;;;;;-145.69;100.00;52594.91;5115700;28;20201;-83
2022/10/23 02:42:07;;;;;;;1.70;0.50;;;;;;;-145.69;100.00;52577.06;5115479;28;20236;-83
2022/10/23 02:44:43;;;;;;;1.40;0.73;;;;;;;-145.69;100.00;52579.06;5115439;28;20232;-83
2022/10/23 02:47:21;;;;;;;0.70;0.57;;;;;;;-145.69;100.00;52567.16;5115273;28;20193;-82
2022/10/23 02:49:56;;;;;;;3.63;0.93;;;;;;;-145.69;100.00;52573.13;5115347;28;20197;-83
2022/10/23 02:52:27;;;;;;;3.22;0.80;;;;;;;-145.69;100.00;52590.94;5115324;28;20196;-83
2022/10/23 02:55:14;;;;;;;4.00;0.80;;;;;;;-145.69;100.00;52592.91;5115330;28;20222;-83
2022/10/23 02:57:47;;;;;;;3.58;0.65;;;;;;;-145.69;100.00;52586.97;5115244;28;20659;-83
2022/10/23 03:00:17;;;;;;;1.58;0.60;;;;;;;-145.69;100.00;52598.84;5114837;28;20197;-83
2022/10/23 03:02:47;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;52590.94;5115292;28;20201;-83
2022/10/23 03:05:23;;;;;;;1.90;0.60;;;;;;;-145.69;100.00;52586.97;5115070;28;20198;-83
2022/10/23 03:07:51;;;;;;;1.30;0.65;;;;;;;-145.69;100.00;52553.31;5114494;28;20555;-83
2022/10/23 03:10:18;;;;;;;1.00;0.70;;;;;;;-145.69;100.00;52610.75;5115023;28;20266;-83
2022/10/23 03:12:45;;;;;;;1.17;0.70;;;;;;;-145.69;100.00;52586.97;5114939;28;20212;-84
2022/10/23 03:15:12;;;;;;;2.30;0.82;;;;;;;-145.69;100.00;52600.84;5115010;28;20198;-83
2022/10/23 03:17:41;;;;;;;2.85;0.52;;;;;;;-145.69;100.00;52586.97;5114218;28;20193;-83
2022/10/23 03:20:09;;;;;;;1.70;0.70;;;;;;;-145.69;100.00;52614.72;5114319;28;20205;-83
2022/10/23 03:22:36;;;;;;;1.85;0.60;;;;;;;-145.69;100.00;52598.84;5114699;28;20232;-83
2022/10/23 03:25:02;;;;;;;1.48;0.70;;;;;;;-145.69;100.00;52598.84;5114703;28;20197;-83
2022/10/23 03:27:29;;;;;;;0.65;0.50;;;;;;;-145.69;100.00;52583.00;5114304;28;20276;-83
2022/10/23 03:29:55;;;;;;;3.42;0.80;;;;;;;-145.69;100.00;52583.00;5114620;28;20204;-83
2022/10/23 03:32:22;;;;;;;0.90;0.57;;;;;;;-145.69;100.00;52561.22;5096746;28;20202;-84
2022/10/23 03:34:50;;;;;;;2.03;0.40;;;;;;;-145.69;100.00;52592.91;5093337;28;20298;-83
2022/10/23 03:37:16;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52588.97;5094012;28;20204;-84
2022/10/23 03:39:43;;;;;;;1.65;0.93;;;;;;;-145.69;100.00;52608.75;5094173;28;20198;-83
2022/10/23 03:42:09;;;;;;;1.67;0.55;;;;;;;-145.69;100.00;52583.00;5093207;28;20803;-82
2022/10/23 03:44:36;;;;;;;3.78;0.60;;;;;;;-145.69;100.00;52543.41;5093309;28;20205;-82
2022/10/23 03:47:02;;;;;;;2.53;0.47;;;;;;;-145.69;100.00;52594.91;5107205;28;20194;-82
2022/10/23 03:49:29;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;52583.00;5114349;28;20208;-82
2022/10/23 03:51:57;;;;;;;1.90;0.60;;;;;;;-145.69;100.00;52610.75;5114161;28;20201;-83
2022/10/23 03:54:24;;;;;;;1.25;0.50;;;;;;;-145.69;100.00;52614.72;5113804;28;20189;-83
2022/10/23 03:56:51;;;;;;;1.05;0.50;;;;;;;-145.69;100.00;52600.84;5113739;28;20221;-83
2022/10/23 03:59:18;;;;;;;1.73;0.32;;;;;;;-145.69;100.00;52604.81;5114010;28;20209;-82
2022/10/23 04:01:45;;;;;;;4.57;0.77;;;;;;;-145.69;100.00;52592.91;5113571;28;20710;-83
2022/10/23 04:04:12;;;;;;;0.35;0.35;;;;;;;-145.69;100.00;52585.00;5113811;28;20197;-83
2022/10/23 04:06:39;;;;;;;1.02;0.57;;;;;;;-145.69;100.00;52612.72;5113881;28;20201;-83
2022/10/23 04:09:07;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52559.25;5114043;28;20201;-82
2022/10/23 04:11:34;;;;;;;4.43;1.30;;;;;;;-145.69;100.00;52583.00;5113173;28;20203;-82
2022/10/23 04:14:00;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52598.84;5113771;28;20198;-83
2022/10/23 04:16:27;;;;;;;1.85;0.50;;;;;;;-145.69;100.00;52573.13;5113467;28;20189;-83
2022/10/23 04:18:53;;;;;;;0.93;0.50;;;;;;;-145.69;100.00;52571.13;5113558;28;20653;-83
2022/10/23 04:21:20;;;;;;;1.13;0.55;;;;;;;-145.69;100.00;52549.34;5113869;28;20229;-82
2022/10/23 04:23:46;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52594.91;5113407;28;20201;-83
2022/10/23 04:26:14;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52585.00;5113557;28;20204;-83
2022/10/23 04:28:41;;;;;;;1.55;0.30;;;;;;;-145.69;100.00;52608.75;5112318;28;20462;-81
2022/10/23 04:31:07;;;;;;;0.63;0.47;;;;;;;-145.69;100.00;52579.06;5113210;28;20208;-82
2022/10/23 04:33:34;;;;;;;2.95;0.40;;;;;;;-145.69;100.00;52559.25;5113638;28;20193;-83
2022/10/23 04:36:00;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52547.38;5113309;28;20229;-82
2022/10/23 04:38:27;;;;;;;2.00;0.50;;;;;;;-145.69;100.00;52612.72;5113055;28;20205;-82
2022/10/23 04:40:53;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52575.09;5113206;28;20533;-83
2022/10/23 04:43:21;;;;;;;4.35;0.40;;;;;;;-145.69;100.00;52579.06;5113274;28;20204;-82
2022/10/23 04:45:49;;;;;;;2.75;0.75;;;;;;;-145.69;100.00;52592.91;5112981;28;20276;-83
2022/10/23 04:48:15;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52563.22;5112713;28;20724;-83
2022/10/23 04:50:42;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52585.00;5113400;28;20197;-83
2022/10/23 04:53:08;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52563.22;5116444;28;20287;-83
2022/10/23 04:55:35;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52579.06;5117436;28;20567;-84
2022/10/23 04:58:01;;;;;;;3.08;0.57;;;;;;;-145.69;100.00;52555.28;5117207;28;20305;-83
2022/10/23 05:00:29;;;;;;;0.52;0.50;;;;;;;-145.69;100.00;52577.06;5117147;28;20201;-83
2022/10/23 05:02:56;;;;;;;2.15;0.40;;;;;;;-145.69;100.00;52557.28;5117460;28;20229;-84
2022/10/23 05:05:22;;;;;;;1.45;0.47;;;;;;;-145.69;100.00;52549.34;5117248;28;20194;-83
2022/10/23 05:07:49;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52600.84;5116528;28;20208;-83
2022/10/23 05:10:15;;;;;;;5.43;0.60;;;;;;;-145.69;100.00;52612.72;5117286;28;20197;-83
2022/10/23 05:12:42;;;;;;;0.93;0.40;;;;;;;-145.69;100.00;52598.84;5117066;28;20193;-83
2022/10/23 05:15:09;;;;;;;0.45;0.43;;;;;;;-145.69;100.00;52586.97;5107771;28;20198;-83
2022/10/23 05:17:42;;;;;;;1.10;0.40;;;;;;;-145.69;100.00;52585.00;5096754;28;20664;-83
2022/10/23 05:20:14;;;;;;;8.77;0.60;;;;;;;-145.69;100.00;52606.78;5096878;28;20202;-83
2022/10/23 05:22:42;;;;;;;1.08;0.55;;;;;;;-145.69;100.00;52618.66;5096414;28;20226;-83
2022/10/23 05:25:10;;;;;;;3.13;0.50;;;;;;;-145.69;100.00;52602.81;5107420;28;20205;-82
2022/10/23 05:27:36;;;;;;;1.95;0.88;;;;;;;-145.69;100.00;52567.16;5116918;28;20201;-82
2022/10/23 05:30:04;;;;;;;1.33;0.50;;;;;;;-145.69;100.00;52590.94;5116938;28;20224;-83
2022/10/23 05:32:32;;;;;;;4.18;0.47;;;;;;;-145.69;100.00;52581.03;5107363;28;20198;-82
2022/10/23 05:35:02;;;;;;;1.02;0.50;;;;;;;-145.69;100.00;52596.88;5096257;28;20222;-83
2022/10/23 05:37:29;;;;;;;2.30;0.43;;;;;;;-145.69;100.00;52614.72;5096313;28;20198;-82
2022/10/23 05:39:56;;;;;;;2.70;0.50;;;;;;;-145.69;100.00;52585.00;5095889;28;20201;-83
2022/10/23 05:42:23;;;;;;;2.40;0.40;;;;;;;-145.69;100.00;52586.97;5095619;28;20696;-83
2022/10/23 05:44:50;;;;;;;3.15;0.60;;;;;;;-145.69;100.00;52583.00;5096340;28;20206;-83
2022/10/23 05:47:16;;;;;;;1.42;0.73;;;;;;;-145.69;100.00;52594.91;5096250;28;20220;-82
2022/10/23 05:49:43;;;;;;;0.60;0.47;;;;;;;-145.69;100.00;52583.00;5095682;28;20194;-82
2022/10/23 05:52:12;;;;;;;1.15;0.40;;;;;;;-145.69;100.00;52579.06;5111328;28;20663;-82
2022/10/23 05:54:39;;;;;;;2.15;0.40;;;;;;;-145.69;100.00;52618.66;5116713;28;20200;-83
2022/10/23 05:57:05;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;52618.66;5114929;28;20656;-82
2022/10/23 05:59:32;;;;;;;0.70;0.52;;;;;;;-145.69;100.00;52610.75;5115792;28;20205;-82
2022/10/23 06:01:58;;;;;;;8.75;0.80;;;;;;;-145.69;100.00;52594.91;5115176;28;20529;-82
2022/10/23 06:04:25;;;;;;;1.70;0.60;;;;;;;-145.69;100.00;52592.91;5115403;28;20193;-82
2022/10/23 06:06:51;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;52614.72;5115730;28;20288;-82
2022/10/23 06:09:19;;;;;;;3.05;0.60;;;;;;;-145.69;100.00;52616.69;5115683;28;20201;-82
2022/10/23 06:11:47;;;;;;;2.75;0.63;;;;;;;-145.69;100.00;52579.06;5116146;28;20193;-82
2022/10/23 06:14:13;;;;;;;4.73;0.57;;;;;;;-145.69;100.00;52583.00;5116008;28;20208;-82
2022/10/23 06:16:40;;;;;;;1.50;0.60;;;;;;;-145.69;100.00;52618.66;5115826;28;20213;-82
2022/10/23 06:19:09;;;;;;;3.67;0.50;;;;;;;-145.69;100.00;52610.75;5115547;28;20652;-82
2022/10/23 06:21:36;;;;;;;0.82;0.60;;;;;;;-145.69;100.00;52583.00;5115361;28;20193;-82
2022/10/23 06:24:03;;;;;;;5.93;0.60;;;;;;;-145.69;100.00;52579.06;5115422;28;20660;-82
2022/10/23 06:26:31;;;;;;;0.85;0.82;;;;;;;-145.69;100.00;52624.59;5115910;28;20231;-82
2022/10/23 06:28:57;;;;;;;5.00;0.60;;;;;;;-145.69;100.00;52594.91;5115784;28;20201;-82
2022/10/23 06:31:26;;;;;;;2.45;0.45;;;;;;;-145.69;100.00;52632.53;5115716;28;20198;-82
2022/10/23 06:33:53;;;;;;;4.00;0.60;;;;;;;-145.69;100.00;52602.81;5115366;28;20652;-82
2022/10/23 06:36:19;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52598.84;5115474;28;20247;-82
2022/10/23 06:38:46;;;;;;;1.73;0.60;;;;;;;-145.69;100.00;52596.88;5115483;28;20194;-82
2022/10/23 06:41:14;;;;;;;6.55;0.60;;;;;;;-145.69;100.00;52594.91;5115308;28;20209;-82
2022/10/23 06:43:42;;;;;;;2.55;0.40;;;;;;;-145.69;100.00;52594.91;5115348;28;20312;-82
2022/10/23 06:46:09;;;;;;;2.90;0.52;;;;;;;-145.69;100.00;52622.63;5114971;28;21039;-82
2022/10/23 06:48:35;;;;;;;2.92;0.60;;;;;;;-145.69;100.00;52561.22;5115233;28;20704;-83
2022/10/23 06:51:07;;;;;;;0.93;0.63;;;;;;;-145.69;100.00;52610.75;5114854;28;20190;-82
2022/10/23 06:53:34;;;;;;;1.30;0.57;;;;;;;-145.69;100.00;52610.75;5115375;28;20204;-82
2022/10/23 06:56:02;;;;;;;2.83;0.52;;;;;;;-145.69;100.00;52598.84;5114780;28;20879;-82
2022/10/23 06:58:29;;;;;;;1.95;0.43;;;;;;;-145.69;100.00;52620.66;5115222;28;20324;-81
2022/10/23 07:01:00;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;52579.06;5114729;28;20194;-82
2022/10/23 07:03:26;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52590.94;5114877;28;20320;-81
2022/10/23 07:05:53;;;;;;;2.72;0.38;;;;;;;-145.69;100.00;52571.13;5115122;28;20197;-81
2022/10/23 07:08:20;;;;;;;0.43;0.30;;;;;;;-145.69;100.00;52590.94;5115087;28;20204;-82
2022/10/23 07:10:47;;;;;;;3.13;0.47;;;;;;;-145.69;100.00;52608.75;5114761;28;20205;-82
2022/10/23 07:13:17;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;52579.06;5114548;28;20205;-82
2022/10/23 07:15:43;;;;;;;0.65;0.60;;;;;;;-145.69;100.00;52535.47;5113533;28;20204;-82
2022/10/23 07:18:13;;;;;;;1.48;0.35;;;;;;;-145.69;100.00;52531.53;5114691;28;20193;-82
2022/10/23 07:20:40;;;;;;;0.68;0.40;;;;;;;-145.69;100.00;52553.31;5114611;28;20292;-82
2022/10/23 07:23:06;;;;;;;1.33;0.50;;;;;;;-145.69;100.00;52561.22;5114585;28;20225;-81
2022/10/23 07:25:33;;;;;;;0.40;0.38;;;;;;;-145.69;100.00;52579.06;5104896;28;20206;-80
2022/10/23 07:27:59;;;;;;;1.95;0.73;;;;;;;-145.69;100.00;52565.19;5093772;28;20209;-81
2022/10/23 07:30:26;;;;;;;1.20;0.52;;;;;;;-145.69;100.00;52557.28;5095132;28;20201;-81
2022/10/23 07:32:52;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;52557.28;5114274;28;20202;-81
2022/10/23 07:35:20;;;;;;;8.30;1.70;;;;;;;-145.69;100.00;52539.44;5114486;28;20228;-81
2022/10/23 07:37:47;;;;;;;1.88;0.75;;;;;;;-145.69;100.00;52575.09;5114283;28;20193;-81
2022/10/23 07:40:14;;;;;;;3.50;0.77;;;;;;;-145.69;100.00;52563.22;5114557;28;20236;-81
2022/10/23 07:42:40;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;52573.13;5114432;28;20320;-82
2022/10/23 07:45:08;;;;;;;2.25;0.40;;;;;;;-145.69;100.00;52543.41;5114832;28;20212;-81
2022/10/23 07:47:34;;;;;;;1.33;0.50;;;;;;;-145.69;100.00;52555.28;5114262;28;20670;-81
2022/10/23 07:50:01;;;;;;;1.90;0.60;;;;;;;-145.69;100.00;52531.53;5114266;28;20204;-81
2022/10/23 07:52:29;;;;;;;0.38;0.38;;;;;;;-145.69;100.00;52547.38;5114195;28;20205;-81
2022/10/23 07:54:55;;;;;;;0.73;0.40;;;;;;;-145.69;100.00;52537.47;5114142;28;20202;-80
2022/10/23 07:57:22;;;;;;;0.93;0.40;;;;;;;-145.69;100.00;52519.63;5115185;28;20205;-81
2022/10/23 07:59:48;;;;;;;6.95;0.52;;;;;;;-145.69;100.00;52517.66;5115326;28;20197;-81
2022/10/23 08:02:16;;;;;;;1.35;0.60;;;;;;;-145.69;100.00;52519.63;5114167;28;20725;-80
2022/10/23 08:04:43;;;;;;;1.25;0.50;;;;;;;-145.69;100.00;52507.75;5114852;28;20595;-82
2022/10/23 08:07:09;;;;;;;4.72;0.60;;;;;;;-145.69;100.00;52493.91;5114622;28;20193;-80
2022/10/23 08:09:37;;;;;;;2.95;0.40;;;;;;;-145.69;100.00;52511.72;5114538;28;20284;-81
2022/10/23 08:12:04;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52509.75;5114568;28;20197;-81
2022/10/23 08:14:31;;;;;;;1.95;0.40;;;;;;;-145.69;100.00;52497.84;5114326;28;20201;-81
2022/10/23 08:16:57;;;;;;;0.90;0.50;;;;;;;-145.69;94.74;52515.69;5114545;28;20197;-81
2022/10/23 08:19:24;;;;;;;1.92;0.60;;;;;;;-145.69;98.89;52476.06;5114688;28;20197;-81
2022/10/23 08:21:53;;;;;;;1.85;0.40;;;;;;;-145.69;90.84;52448.34;5114050;28;20208;-81
2022/10/23 08:24:20;;;;;;;0.20;0.20;;;;;;;-145.69;74.91;52444.38;5113381;28;20252;-81
2022/10/23 08:26:48;;;;;;;0.70;0.30;;;;;;;-145.69;65.89;52452.31;5114128;28;20204;-81
2022/10/23 08:29:15;;;;;;;0.20;0.20;;;;;;;-145.69;64.94;52444.38;5114290;28;20282;-81
2022/10/23 08:31:42;;;;;;;0.88;0.20;;;;;;;-145.69;61.56;52424.59;5113916;28;20280;-82
2022/10/23 08:34:08;;;;;;;0.22;0.20;;;;;;;-145.69;62.98;52420.63;5115954;28;20312;-81
2022/10/23 08:36:35;;;;;;;0.30;0.30;;;;;;;-145.69;68.72;52424.59;5116608;28;20237;-81
2022/10/23 08:39:02;;;;;;;0.95;0.40;;;;;;;-145.69;69.00;52428.53;5114007;28;20200;-81
2022/10/23 08:41:32;;;;;;;1.40;0.40;;;;;;;-145.69;71.29;52428.53;5114076;28;20230;-82
2022/10/23 08:44:09;;;;;;;0.30;0.30;;;;;;;-145.69;71.16;52426.56;5113586;28;20595;-82
2022/10/23 08:46:40;;;;;;;0.32;0.30;;;;;;;-145.69;81.38;52400.81;5112957;28;20474;-82
2022/10/23 08:49:21;;;;;;;0.70;0.50;;;;;;;-145.69;74.78;52428.53;5113506;28;20291;-80
2022/10/23 08:51:52;;;;;;;0.30;0.30;;;;;;;-145.69;69.31;52416.66;5114391;28;20216;-81
2022/10/23 08:54:24;;;;;;;0.70;0.30;;;;;;;-145.69;68.05;52438.44;5114257;28;20201;-82
2022/10/23 08:56:54;;;;;;;0.70;0.27;;;;;;;-145.69;68.08;52390.91;5113473;28;20438;-81
2022/10/23 08:59:27;;;;;;;0.22;0.22;;;;;;;-145.69;62.19;52404.78;5113341;28;20200;-81
2022/10/23 09:01:59;;;;;;;0.30;0.30;;;;;;;-145.69;61.21;52412.69;5113752;28;20198;-81
2022/10/23 09:04:27;;;;;;;0.47;0.35;;;;;;;-145.69;55.54;52440.44;5113552;28;20221;-82
2022/10/23 09:07:05;;;;;;;1.05;0.35;;;;;;;-145.69;58.58;52406.75;5113902;28;20201;-81
2022/10/23 09:09:50;;;;;;;0.30;0.20;;;;;;;-145.69;56.28;52383.00;5113503;28;20202;-82
2022/10/23 09:12:20;;;;;;;0.80;0.30;;;;;;;-145.69;55.14;52412.69;5113426;28;20201;-81
2022/10/23 09:15:05;;;;;;;0.25;0.15;;;;;;;-145.69;57.94;52388.94;5113483;28;20215;-81
2022/10/23 09:17:34;;;;;;;0.45;0.20;;;;;;;-145.69;55.30;52402.78;5113261;28;20217;-81
2022/10/23 09:20:10;;;;;;;3.83;0.38;;;;;;;-145.69;57.64;52408.75;5113450;28;20194;-81
2022/10/23 09:22:37;;;;;;;0.32;0.30;;;;;;;-145.69;55.11;52365.16;5108782;28;20644;-81
2022/10/23 09:25:09;;;;;;;0.20;0.20;;;;;;;-145.69;52.26;52381.00;5113129;28;20194;-81
2022/10/23 09:27:35;;;;;;;0.40;0.30;;;;;;;-145.69;52.63;52355.28;5113098;28;20202;-83
2022/10/23 09:30:05;;;;;;;2.35;0.28;;;;;;;-145.69;55.57;52353.28;5113248;28;20536;-81
2022/10/23 09:32:38;;;;;;;1.55;0.28;;;;;;;-145.69;56.82;52361.22;5113296;28;20215;-81
2022/10/23 09:35:06;;;;;;;0.85;0.20;;;;;;;-145.69;53.48;52357.25;5112883;28;20321;-83
2022/10/23 09:37:34;;;;;;;0.30;0.30;;;;;;;-145.69;54.38;52357.25;5113355;28;20208;-82
2022/10/23 09:40:12;;;;;;;8.93;0.55;;;;;;;-145.69;60.19;52349.31;5115753;28;20203;-82
2022/10/23 09:42:50;;;;;;;0.85;0.35;;;;;;;-145.69;61.58;52369.13;5116700;28;20197;-83
2022/10/23 09:45:24;;;;;;;0.40;0.30;;;;;;;-145.69;59.25;52392.91;5116951;28;20211;-83
2022/10/23 09:47:50;;;;;;;1.08;0.30;;;;;;;-145.69;58.73;52367.16;5116609;28;20208;-83
2022/10/23 09:50:21;;;;;;;0.30;0.30;;;;;;;-145.69;60.21;52339.44;5116564;28;20201;-83
2022/10/23 09:52:57;;;;;;;0.40;0.30;;;;;;;-145.69;59.31;52355.28;5116433;28;20197;-81
2022/10/23 09:55:25;;;;;;;0.77;0.40;;;;;;;-145.69;58.22;52333.47;5116594;28;20201;-80
2022/10/23 09:57:53;;;;;;;0.77;0.20;;;;;;;-145.69;53.21;52333.47;5116481;28;20201;-80
2022/10/23 10:00:22;;;;;;;1.25;0.35;;;;;;;-145.69;58.31;52365.16;5116333;28;20656;-81
2022/10/23 10:02:58;;;;;;;0.45;0.30;;;;;;;-145.69;57.09;52337.44;5116494;28;20208;-80
2022/10/23 10:05:26;;;;;;;2.38;0.30;;;;;;;-145.69;62.69;52325.56;5113854;27;20212;-81
2022/10/23 10:08:02;;;;;;;0.40;0.38;;;;;;;-145.69;56.14;52335.47;5116015;28;20254;-83
2022/10/23 10:10:36;;;;;;;0.35;0.30;;;;;;;-145.69;50.44;52333.47;5112994;28;20192;-79
2022/10/23 10:13:08;;;;;;;0.22;0.20;;;;;;;-145.69;52.31;52337.44;5095817;28;20224;-82
2022/10/23 10:15:44;;;;;;;0.32;0.30;;;;;;;-145.69;49.49;52305.75;5095724;28;20198;-81
2022/10/23 10:18:21;;;;;;;0.40;0.30;;;;;;;-145.69;48.04;52329.53;5095988;28;20202;-80
2022/10/23 10:21:08;;;;;;;2.17;0.30;;;;;;;-145.69;52.04;52301.81;5101925;28;20204;-79
2022/10/23 10:23:44;;;;;;;0.47;0.40;;;;;;;-145.69;46.84;52299.81;5109065;28;20217;-80
2022/10/23 10:26:22;;;;;;;0.80;0.40;;;;;;;-145.69;48.29;52299.81;5115291;28;20665;-81
2022/10/23 10:29:02;;;;;;;0.60;0.20;;;;;;;-145.69;49.14;52317.66;5114291;28;20489;-82
2022/10/23 10:31:42;;;;;;;0.85;0.32;;;;;;;-145.69;47.58;52299.81;5115625;28;20201;-81
2022/10/23 10:34:16;;;;;;;0.47;0.25;;;;;;;-145.69;47.58;52293.88;5115446;28;20193;-81
2022/10/23 10:36:49;;;;;;;1.13;0.30;;;;;;;-145.69;47.04;52313.69;5115513;28;20236;-83
2022/10/23 10:39:36;;;;;;;0.52;0.38;;;;;;;-145.69;47.72;52282.00;5115718;28;20197;-82
2022/10/23 10:42:29;;;;;;;0.85;0.40;;;;;;;-145.69;44.86;52274.06;5115113;28;20609;-81
2022/10/23 10:45:18;;;;;;;1.83;0.60;;;;;;;-145.69;45.61;52278.03;5115156;28;20649;-82
2022/10/23 10:48:00;;;;;;;1.23;0.45;;;;;;;-145.69;47.68;52289.91;5114944;28;20201;-82
2022/10/23 10:50:35;;;;;;;0.30;0.30;;;;;;;-145.69;44.02;52301.81;5115058;28;20212;-82
2022/10/23 10:53:09;;;;;;;1.98;0.40;;;;;;;-145.69;43.99;52291.91;5115425;28;20208;-81
2022/10/23 10:55:39;;;;;;;1.73;0.40;;;;;;;-145.69;49.80;52260.22;5114808;28;20194;-82
2022/10/23 10:58:14;;;;;;;0.93;0.50;;;;;;;-145.69;46.32;52297.84;5115177;28;20225;-82
2022/10/23 11:00:46;;;;;;;0.35;0.35;;;;;;;-145.69;52.50;52272.09;5114838;28;20229;-82
2022/10/23 11:03:30;;;;;;;2.38;0.50;;;;;;;-145.69;50.46;52278.03;5114580;28;20249;-83
2022/10/23 11:06:05;;;;;;;3.22;0.60;;;;;;;-145.69;47.93;52272.09;5114716;28;20594;-83
2022/10/23 11:08:40;;;;;;;1.42;0.60;;;;;;;-145.69;43.10;52266.16;5114634;28;20349;-83
2022/10/23 11:11:20;;;;;;;3.38;0.40;;;;;;;-145.69;43.68;52256.25;5114675;28;20220;-82
2022/10/23 11:13:52;;;;;;;0.95;0.52;;;;;;;-145.69;46.93;52260.22;5114780;28;20212;-82
2022/10/23 11:16:28;;;;;;;1.65;0.50;;;;;;;-145.69;51.86;52258.22;5114789;28;20240;-83
2022/10/23 11:19:03;;;;;;;1.90;0.40;;;;;;;-145.69;51.68;52305.75;5114640;28;20204;-82
2022/10/23 11:21:40;;;;;;;1.45;0.55;;;;;;;-145.69;48.42;52274.06;5114602;28;20283;-84
2022/10/23 11:24:23;;;;;;;3.40;0.77;;;;;;;-145.69;47.81;52291.91;5114560;28;20572;-83