Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 04:06:02;;;;;;;;;;;21.90;99.90;;;;;;5034740;28;20434;-76
2022/10/21 04:08:29;;;;;;;;;;;21.90;99.90;;;;;;5036006;28;19975;-77
2022/10/21 04:10:57;;;;;;;;;;;21.90;99.90;;;;;;5036136;28;19976;-76
2022/10/21 04:13:23;;;;;;;;;;;21.90;99.90;;;;;;5036733;28;19963;-76
2022/10/21 04:15:50;;;;;;;;;;;22.00;99.90;;;;;;5036333;28;19927;-76
2022/10/21 04:18:17;;;;;;;;;;;21.90;99.90;;;;;;5036965;28;19964;-75
2022/10/21 04:20:43;;;;;;;;;;;21.90;99.90;;;;;;5035709;28;19987;-75
2022/10/21 04:23:12;;;;;;;;;;;22.00;99.90;;;;;;5035942;28;20047;-75
2022/10/21 04:25:38;;;;;;;;;;;21.90;99.90;;;;;;5035868;28;19976;-75
2022/10/21 04:28:05;;;;;;;;;;;22.00;99.90;;;;;;5035619;28;19975;-74
2022/10/21 04:30:32;;;;;;;;;;;22.00;99.90;;;;;;5035795;28;20357;-75
2022/10/21 04:32:58;;;;;;;;;;;22.00;99.90;;;;;;5035997;28;19925;-75
2022/10/21 04:35:25;;;;;;;;;;;22.00;99.90;;;;;;5035831;28;19964;-75
2022/10/21 04:37:52;;;;;;;;;;;22.00;99.90;;;;;;5036092;28;19926;-75
2022/10/21 04:40:21;;;;;;;;;;;21.90;99.90;;;;;;5035914;28;19925;-75
2022/10/21 04:42:48;;;;;;;;;;;21.90;99.90;;;;;;5035310;28;19925;-74
2022/10/21 04:45:15;;;;;;;;;;;21.90;99.90;;;;;;5035466;28;19964;-75
2022/10/21 04:47:41;;;;;;;;;;;21.90;99.90;;;;;;5035686;28;19979;-76
2022/10/21 04:50:08;;;;;;;;;;;21.90;99.90;;;;;;5034996;28;19976;-76
2022/10/21 04:52:35;;;;;;;;;;;21.90;99.90;;;;;;5034770;28;19968;-77
2022/10/21 04:55:02;;;;;;;;;;;21.90;99.90;;;;;;5035326;28;19979;-76
2022/10/21 04:57:30;;;;;;;;;;;21.90;99.90;;;;;;5035146;28;20396;-76
2022/10/21 04:59:57;;;;;;;;;;;21.90;99.90;;;;;;5035123;28;20403;-76
2022/10/21 05:02:23;;;;;;;;;;;21.90;99.90;;;;;;5035424;28;19974;-76
2022/10/21 05:04:50;;;;;;;;;;;21.90;99.90;;;;;;5035021;28;20440;-78
2022/10/21 05:07:17;;;;;;;;;;;21.90;99.90;;;;;;5035428;28;19979;-77
2022/10/21 05:09:43;;;;;;;;;;;21.90;99.90;;;;;;5035108;28;20335;-77
2022/10/21 05:12:10;;;;;;;;;;;21.90;99.90;;;;;;5034641;28;19954;-77
2022/10/21 05:14:38;;;;;;;;;;;21.90;99.90;;;;;;5034933;28;19929;-77
2022/10/21 05:17:05;;;;;;;;;;;21.90;99.90;;;;;;5035200;28;19971;-77
2022/10/21 05:19:32;;;;;;;;;;;22.00;99.90;;;;;;5035003;28;20396;-77
2022/10/21 05:21:59;;;;;;;;;;;22.00;99.90;;;;;;5035814;28;19925;-78
2022/10/21 05:24:25;;;;;;;;;;;22.00;99.90;;;;;;5037149;28;20278;-79
2022/10/21 05:26:52;;;;;;;;;;;22.00;99.90;;;;;;5036694;28;19969;-78
2022/10/21 05:29:19;;;;;;;;;;;22.00;99.90;;;;;;5034546;28;19925;-77
2022/10/21 05:31:47;;;;;;;;;;;22.00;99.90;;;;;;5034581;28;19971;-77
2022/10/21 05:34:14;;;;;;;;;;;22.00;99.90;;;;;;5034542;28;19979;-77
2022/10/21 05:36:40;;;;;;;;;;;21.90;99.90;;;;;;5035988;28;20439;-79
2022/10/21 05:39:10;;;;;;;;;;;22.00;99.90;;;;;;5038359;28;19932;-80
2022/10/21 05:41:37;;;;;;;;;;;22.00;99.90;;;;;;5038299;28;19925;-79
2022/10/21 05:44:03;;;;;;;;;;;21.90;99.90;;;;;;5038559;28;19925;-78
2022/10/21 05:46:30;;;;;;;;;;;21.90;99.90;;;;;;5038809;28;19925;-79
2022/10/21 05:48:58;;;;;;;;;;;21.90;99.90;;;;;;5037587;28;19925;-76
2022/10/21 05:51:27;;;;;;;;;;;21.80;99.90;;;;;;5033863;28;19928;-76
2022/10/21 05:53:54;;;;;;;;;;;21.80;99.90;;;;;;5034375;28;19925;-77
2022/10/21 05:56:20;;;;;;;;;;;21.90;99.90;;;;;;5035799;28;19924;-78
2022/10/21 05:58:47;;;;;;;;;;;21.90;99.90;;;;;;5035122;28;19972;-76
2022/10/21 06:01:14;;;;;;;;;;;21.90;99.90;;;;;;5033760;28;19956;-76
2022/10/21 06:03:41;;;;;;;;;;;21.80;99.90;;;;;;5033173;28;20022;-76
2022/10/21 06:06:09;;;;;;;;;;;21.90;99.90;;;;;;5033672;28;20283;-76
2022/10/21 06:08:37;;;;;;;;;;;21.80;99.90;;;;;;5033688;28;20006;-76
2022/10/21 06:11:05;;;;;;;;;;;21.80;99.90;;;;;;5033948;28;19925;-76
2022/10/21 06:13:32;;;;;;;;;;;21.80;99.90;;;;;;5033801;28;20343;-76
2022/10/21 06:15:59;;;;;;;;;;;21.80;99.90;;;;;;5033767;28;19929;-77
2022/10/21 06:18:26;;;;;;;;;;;21.80;99.90;;;;;;5034041;28;19926;-76
2022/10/21 06:20:53;;;;;;;;;;;21.80;99.90;;;;;;5033672;28;19968;-76
2022/10/21 06:23:21;;;;;;;;;;;21.80;99.90;;;;;;5033694;28;19929;-76
2022/10/21 06:25:54;;;;;;;;;;;21.80;99.90;;;;;;5033597;28;20400;-76
2022/10/21 06:28:21;;;;;;;;;;;21.80;99.90;;;;;;5033971;28;19925;-76
2022/10/21 06:30:48;;;;;;;;;;;21.80;99.90;;;;;;5033667;28;19948;-76
2022/10/21 06:33:15;;;;;;;;;;;21.80;99.90;;;;;;5033908;28;19991;-76
2022/10/21 06:35:41;;;;;;;;;;;21.80;99.90;;;;;;5033824;28;19925;-76
2022/10/21 06:38:08;;;;;;;;;;;21.80;99.90;;;;;;5033836;28;19971;-76
2022/10/21 06:40:36;;;;;;;;;;;21.70;99.90;;;;;;5033524;28;20395;-76
2022/10/21 06:43:03;;;;;;;;;;;21.80;99.90;;;;;;5033784;28;19925;-76
2022/10/21 06:45:30;;;;;;;;;;;21.80;99.90;;;;;;5033426;28;19929;-76
2022/10/21 06:47:56;;;;;;;;;;;21.80;99.90;;;;;;5033788;28;19975;-76
2022/10/21 06:50:23;;;;;;;;;;;21.80;99.90;;;;;;5033625;28;19948;-76
2022/10/21 06:52:50;;;;;;;;;;;21.80;99.90;;;;;;5033633;28;20030;-76
2022/10/21 06:55:17;;;;;;;;;;;21.70;99.90;;;;;;5033363;28;19933;-76
2022/10/21 06:57:45;;;;;;;;;;;21.70;99.90;;;;;;5033738;28;19932;-76
2022/10/21 07:00:13;;;;;;;;;;;21.70;99.90;;;;;;5033610;28;19971;-76
2022/10/21 07:02:40;;;;;;;;;;;21.80;99.90;;;;;;5033618;28;19977;-76
2022/10/21 07:05:07;;;;;;;;;;;21.70;99.90;;;;;;5033544;28;19925;-76
2022/10/21 07:07:34;;;;;;;;;;;21.70;99.90;;;;;;5033633;28;19979;-76
2022/10/21 07:10:01;;;;;;;;;;;21.80;99.90;;;;;;5033237;28;19925;-76
2022/10/21 07:12:28;;;;;;;;;;;21.80;99.90;;;;;;5033215;28;19972;-76
2022/10/21 07:14:56;;;;;;;;;;;21.80;99.90;;;;;;5033560;28;19925;-76
2022/10/21 07:17:23;;;;;;;;;;;21.80;99.90;;;;;;5037174;28;19925;-76
2022/10/21 07:19:49;;;;;;;;;;;21.70;99.90;;;;;;5037066;28;19995;-76
2022/10/21 07:22:16;;;;;;;;;;;21.80;99.90;;;;;;5036812;28;20439;-76
2022/10/21 08:14:05;;;;;;;;;;;21.80;99.90;;;;;;6004101;22;19984;-80
2022/10/21 08:16:32;;;;;;;;;;;21.70;99.90;;;;;;5020130;28;20012;-80
2022/10/21 08:18:59;;;;;;;;;;;21.70;99.90;;;;;;5021529;28;19926;-80
2022/10/21 08:21:26;;;;;;;;;;;21.70;99.90;;;;;;5021350;28;19979;-80
2022/10/21 08:23:52;;;;;;;;;;;21.70;99.90;;;;;;5022017;28;20008;-80
2022/10/21 08:26:19;;;;;;;;;;;21.70;99.90;;;;;;5022251;28;20346;-80
2022/10/21 08:28:46;;;;;;;;;;;21.70;99.90;;;;;;5021625;28;19969;-80
2022/10/21 08:31:14;;;;;;;;;;;21.70;99.90;;;;;;5021393;28;20352;-79
2022/10/21 08:33:41;;;;;;;;;;;21.70;99.90;;;;;;5022057;28;20344;-79
2022/10/21 08:36:09;;;;;;;;;;;21.70;99.90;;;;;;5022085;28;19980;-79
2022/10/21 08:38:35;;;;;;;;;;;21.70;99.90;;;;;;5020820;28;20024;-79
2022/10/21 08:41:02;;;;;;;;;;;21.70;99.90;;;;;;5019918;28;20009;-78
2022/10/21 08:43:31;;;;;;;;;;;21.70;99.90;;;;;;5016583;28;20050;-77
2022/10/21 08:46:01;;;;;;;;;;;21.70;99.90;;;;;;5015586;28;19925;-77
2022/10/21 08:48:30;;;;;;;;;;;21.70;99.90;;;;;;5016136;28;20021;-76
2022/10/21 08:50:57;;;;;;;;;;;21.70;99.90;;;;;;5016398;28;20016;-79
2022/10/21 08:53:27;;;;;;;;;;;21.70;99.90;;;;;;5019579;28;19965;-77
2022/10/21 08:55:58;;;;;;;;;;;21.70;99.90;;;;;;5016224;28;20452;-78
2022/10/21 08:58:25;;;;;;;;;;;21.70;99.90;;;;;;5015690;28;20028;-77
2022/10/21 09:00:54;;;;;;;;;;;21.70;99.90;;;;;;5015987;28;19925;-76
2022/10/21 09:03:23;;;;;;;;;;;21.70;99.90;;;;;;5015454;28;20008;-77
2022/10/21 09:06:01;;;;;;;;;;;21.70;99.90;;;;;;5015752;28;19932;-77
2022/10/21 09:08:32;;;;;;;;;;;21.70;99.90;;;;;;5015335;28;20016;-78
2022/10/21 09:11:01;;;;;;;;;;;21.70;99.90;;;;;;5014915;28;20395;-78
2022/10/21 09:13:48;;;;;;;;;;;21.70;99.90;;;;;;5015304;28;19932;-78
2022/10/21 09:16:19;;;;;;;;;;;21.70;99.90;;;;;;5014817;28;19932;-78
2022/10/21 09:18:50;;;;;;;;;;;21.60;99.90;;;;;;5014810;28;19926;-78
2022/10/21 09:21:22;;;;;;;;;;;21.70;99.90;;;;;;5014800;28;20020;-78
2022/10/21 09:24:06;;;;;;;;;;;21.70;99.90;;;;;;5015022;28;19931;-77
2022/10/21 09:26:37;;;;;;;;;;;21.70;99.90;;;;;;5015037;28;20016;-77
2022/10/21 09:29:18;;;;;;;;;;;21.60;99.90;;;;;;5014810;28;19929;-77
2022/10/21 09:31:45;;;;;;;;;;;21.60;99.90;;;;;;5015873;28;20436;-79
2022/10/21 09:34:18;;;;;;;;;;;21.60;99.90;;;;;;5017843;28;20012;-79
2022/10/21 09:36:47;;;;;;;;;;;21.60;99.90;;;;;;5017595;28;20012;-79
2022/10/21 09:39:16;;;;;;;;;;;21.70;99.90;;;;;;5017032;28;19929;-79
2022/10/21 09:41:44;;;;;;;;;;;21.70;99.90;;;;;;5017360;28;20016;-81
2022/10/21 09:44:15;;;;;;;;;;;21.60;99.90;;;;;;5016790;28;19965;-82
2022/10/21 09:46:44;;;;;;;;;;;21.70;99.90;;;;;;5016934;28;19925;-81
2022/10/21 09:49:16;;;;;;;;;;;21.70;99.90;;;;;;5017142;28;20020;-81
2022/10/21 09:51:44;;;;;;;;;;;21.70;99.90;;;;;;5016564;28;20024;-81
2022/10/21 09:54:14;;;;;;;;;;;21.70;99.90;;;;;;5016503;28;19932;-80
2022/10/21 09:56:44;;;;;;;;;;;21.70;99.90;;;;;;5016640;28;19932;-80
2022/10/21 09:59:12;;;;;;;;;;;21.70;99.90;;;;;;5016712;28;20011;-83
2022/10/21 10:01:40;;;;;;;;;;;21.70;99.90;;;;;;5016445;28;19925;-80
2022/10/21 10:04:10;;;;;;;;;;;21.70;99.90;;;;;;5016584;28;19976;-82
2022/10/21 10:06:38;;;;;;;;;;;21.70;99.90;;;;;;5016307;28;20008;-80
2022/10/21 10:09:07;;;;;;;;;;;21.70;99.90;;;;;;5017123;28;20008;-79
2022/10/21 10:11:47;;;;;;;;;;;21.80;99.90;;;;;;5016252;28;20016;-79
2022/10/21 10:14:23;;;;;;;;;;;21.80;99.90;;;;;;5017173;28;20019;-78
2022/10/21 10:16:50;;;;;;;;;;;21.80;99.90;;;;;;5016293;28;19925;-78
2022/10/21 10:19:17;;;;;;;;;;;21.80;99.90;;;;;;5017105;28;19976;-78
2022/10/21 10:21:44;;;;;;;;;;;21.80;99.90;;;;;;5016901;28;19952;-78
2022/10/21 10:24:16;;;;;;;;;;;21.80;99.90;;;;;;5016473;28;20017;-79
2022/10/21 10:26:45;;;;;;;;;;;21.80;99.90;;;;;;5016659;28;19926;-80
2022/10/21 10:29:19;;;;;;;;;;;21.80;99.90;;;;;;5015929;28;19925;-80
2022/10/21 10:31:47;;;;;;;;;;;21.80;99.90;;;;;;5016730;28;20020;-80
2022/10/21 10:34:17;;;;;;;;;;;21.80;99.90;;;;;;5015625;28;20020;-79
2022/10/21 10:36:44;;;;;;;;;;;21.90;99.90;;;;;;5015758;28;19987;-79
2022/10/21 10:39:16;;;;;;;;;;;21.90;99.90;;;;;;5015380;28;20024;-79
2022/10/21 10:41:48;;;;;;;;;;;21.80;99.90;;;;;;5015702;28;20024;-79
2022/10/21 10:44:22;;;;;;;;;;;21.90;99.90;;;;;;5016048;28;19965;-79
2022/10/21 10:46:53;;;;;;;;;;;21.90;99.90;;;;;;5015573;28;19972;-79
2022/10/21 10:49:23;;;;;;;;;;;21.80;99.90;;;;;;5015410;28;20004;-79
2022/10/21 10:52:03;;;;;;;;;;;21.80;99.90;;;;;;5018472;28;20365;-80
2022/10/21 10:54:30;;;;;;;;;;;21.80;99.90;;;;;;5018931;28;19932;-80
2022/10/21 10:57:00;;;;;;;;;;;21.90;99.90;;;;;;5019852;28;20357;-81
2022/10/21 10:59:30;;;;;;;;;;;21.80;99.90;;;;;;5019204;28;20020;-81
2022/10/21 11:02:08;;;;;;;;;;;21.90;99.90;;;;;;5019568;28;20020;-81
2022/10/21 11:04:37;;;;;;;;;;;21.90;99.90;;;;;;5019030;28;20012;-79
2022/10/21 11:07:08;;;;;;;;;;;21.90;99.90;;;;;;5019106;28;19925;-80
2022/10/21 11:09:35;;;;;;;;;;;21.90;99.90;;;;;;5019273;28;20036;-79
2022/10/21 11:12:05;;;;;;;;;;;21.90;99.90;;;;;;5018917;28;20024;-79
2022/10/21 11:14:32;;;;;;;;;;;21.90;99.90;;;;;;5020435;28;20016;-79
2022/10/21 11:17:05;;;;;;;;;;;21.90;99.90;;;;;;5019000;28;19969;-79
2022/10/21 11:19:35;;;;;;;;;;;21.90;99.90;;;;;;5017850;28;19933;-79
2022/10/21 11:22:06;;;;;;;;;;;22.00;99.90;;;;;;5018185;28;19926;-79
2022/10/21 11:24:40;;;;;;;;;;;22.00;99.90;;;;;;5025676;28;19964;-79
2022/10/21 11:27:14;;;;;;;;;;;22.10;99.90;;;;;;5031386;28;19985;-79
2022/10/21 11:29:46;;;;;;;;;;;22.10;99.90;;;;;;5037224;28;19909;-79
2022/10/21 11:32:23;;;;;;;;;;;22.10;99.90;;;;;;5034158;28;19932;-79
2022/10/21 11:35:12;;;;;;;;;;;22.20;99.90;;;;;;5033320;28;19930;-80
2022/10/21 11:37:48;;;;;;;;;;;22.20;99.90;;;;;;5033976;28;19949;-80
2022/10/21 11:40:19;;;;;;;;;;;22.20;99.90;;;;;;5032489;28;19930;-79
2022/10/21 11:42:49;;;;;;;;;;;22.30;99.90;;;;;;5033940;28;19925;-79
2022/10/21 11:45:27;;;;;;;;;;;22.30;99.90;;;;;;5032838;28;19969;-80
2022/10/21 11:47:56;;;;;;;;;;;22.30;99.90;;;;;;5034183;28;20008;-80
2022/10/21 11:50:27;;;;;;;;;;;22.30;99.90;;;;;;5033380;28;19944;-80
2022/10/21 11:53:08;;;;;;;;;;;22.40;99.90;;;;;;5031471;28;19964;-80
2022/10/21 11:55:38;;;;;;;;;;;22.40;99.90;;;;;;5031588;28;20487;-80
2022/10/21 11:58:12;;;;;;;;;;;22.40;99.90;;;;;;5035078;28;19936;-79
2022/10/21 12:00:44;;;;;;;;;;;22.40;99.90;;;;;;5034525;28;19996;-79
2022/10/21 12:03:20;;;;;;;;;;;22.40;99.90;;;;;;5026924;28;19973;-79
2022/10/21 12:05:54;;;;;;;;;;;22.40;99.90;;;;;;5026040;28;19981;-79
2022/10/21 12:08:22;;;;;;;;;;;22.50;99.90;;;;;;5026302;28;19976;-79
2022/10/21 12:10:51;;;;;;;;;;;22.50;99.90;;;;;;5028146;28;19964;-79
2022/10/21 12:13:21;;;;;;;;;;;22.50;99.90;;;;;;5029475;28;20321;-79
2022/10/21 12:15:49;;;;;;;;;;;22.50;99.90;;;;;;5028808;28;19925;-79
2022/10/21 12:18:19;;;;;;;;;;;22.50;99.90;;;;;;5025327;28;19964;-79
2022/10/21 12:20:47;;;;;;;;;;;22.60;99.90;;;;;;5024646;28;20405;-79
2022/10/21 12:23:16;;;;;;;;;;;22.60;99.90;;;;;;5023825;28;19984;-79
2022/10/21 12:25:46;;;;;;;;;;;22.60;99.90;;;;;;5023580;28;19969;-79
2022/10/21 12:28:15;;;;;;;;;;;22.60;99.90;;;;;;5024836;28;20357;-79
2022/10/21 12:30:49;;;;;;;;;;;22.60;99.90;;;;;;5025747;28;20358;-80
2022/10/21 12:33:17;;;;;;;;;;;22.60;99.90;;;;;;5026619;28;19926;-80
2022/10/21 12:35:48;;;;;;;;;;;22.60;99.90;;;;;;5027494;28;19964;-80
2022/10/21 12:38:22;;;;;;;;;;;22.70;99.90;;;;;;5027810;28;19925;-80
2022/10/21 12:40:49;;;;;;;;;;;22.70;99.90;;;;;;5027814;28;19926;-81
2022/10/21 12:43:19;;;;;;;;;;;22.60;99.90;;;;;;5023597;28;20416;-84
2022/10/21 12:46:00;;;;;;;;;;;22.70;99.90;;;;;;5025865;28;19929;-82
2022/10/21 12:48:30;;;;;;;;;;;22.60;99.90;;;;;;5025702;28;19968;-82
2022/10/21 12:50:58;;;;;;;;;;;22.60;99.90;;;;;;5025141;28;19925;-82
2022/10/21 12:53:29;;;;;;;;;;;22.60;99.90;;;;;;5025865;28;20371;-82
2022/10/21 12:55:58;;;;;;;;;;;22.60;99.90;;;;;;5026494;28;19984;-81
2022/10/21 12:58:30;;;;;;;;;;;22.60;99.90;;;;;;5027562;28;19976;-82
2022/10/21 13:00:59;;;;;;;;;;;22.70;99.90;;;;;;5028282;28;19957;-82
2022/10/21 13:03:40;;;;;;;;;;;22.70;99.90;;;;;;5028139;28;19979;-81
2022/10/21 13:06:07;;;;;;;;;;;22.70;99.90;;;;;;5028986;28;20345;-81
2022/10/21 13:08:38;;;;;;;;;;;22.70;99.90;;;;;;5029037;28;19995;-80
2022/10/21 13:11:21;;;;;;;;;;;22.70;99.90;;;;;;5029217;28;19926;-80
2022/10/21 13:13:48;;;;;;;;;;;22.70;99.90;;;;;;5025934;28;19925;-80
2022/10/21 13:16:38;;;;;;;;;;;22.60;99.90;;;;;;5021227;28;19976;-80
2022/10/21 13:19:05;;;;;;;;;;;22.60;99.90;;;;;;5016819;28;20016;-78
2022/10/21 13:21:35;;;;;;;;;;;22.60;99.90;;;;;;5017724;28;19975;-79
2022/10/21 13:24:28;;;;;;;;;;;22.60;99.90;;;;;;5019519;28;20024;-79
2022/10/21 13:26:56;;;;;;;;;;;22.60;99.90;;;;;;5019626;28;20004;-79
2022/10/21 13:29:47;;;;;;;;;;;22.60;99.90;;;;;;5016061;28;20020;-79
2022/10/21 13:32:26;;;;;;;;;;;22.50;99.90;;;;;;4998007;28;20020;-79
2022/10/21 13:34:58;;;;;;;;;;;22.50;99.90;;;;;;5021687;28;19932;-79
2022/10/21 13:37:27;;;;;;;;;;;22.50;99.90;;;;;;5023908;28;19984;-79
2022/10/21 13:39:55;;;;;;;;;;;22.50;99.90;;;;;;5023886;28;19929;-79
2022/10/21 13:42:22;;;;;;;;;;;22.50;99.90;;;;;;5024275;28;19969;-79
2022/10/21 13:44:51;;;;;;;;;;;22.50;99.90;;;;;;5023765;28;20025;-79
2022/10/21 13:47:19;;;;;;;;;;;22.50;99.90;;;;;;5025428;28;19932;-80
2022/10/21 13:49:52;;;;;;;;;;;22.50;99.90;;;;;;5026163;28;19953;-79
2022/10/21 13:52:19;;;;;;;;;;;22.50;99.90;;;;;;5024749;28;19926;-79
2022/10/21 13:54:46;;;;;;;;;;;22.50;99.90;;;;;;5023198;28;19964;-79
2022/10/21 13:57:15;;;;;;;;;;;22.50;99.90;;;;;;5022281;28;19926;-79
2022/10/21 13:59:42;;;;;;;;;;;22.50;99.90;;;;;;5021638;28;19925;-79
2022/10/21 14:02:22;;;;;;;;;;;22.50;99.90;;;;;;5021475;28;19979;-79
2022/10/21 14:04:49;;;;;;;;;;;22.50;99.90;;;;;;5019833;28;20384;-77
2022/10/21 14:07:18;;;;;;;;;;;22.50;99.90;;;;;;5018373;28;20393;-77
2022/10/21 14:09:46;;;;;;;;;;;22.50;99.90;;;;;;5017435;28;19989;-77
2022/10/21 14:12:19;;;;;;;;;;;22.50;99.90;;;;;;5016080;28;19955;-77
2022/10/21 14:14:46;;;;;;;;;;;22.50;99.90;;;;;;5014384;28;19980;-77
2022/10/21 14:17:15;;;;;;;;;;;22.50;99.90;;;;;;5014000;28;19925;-77
2022/10/21 14:19:46;;;;;;;;;;;22.50;99.90;;;;;;5014244;28;20012;-77
2022/10/21 14:22:17;;;;;;;;;;;22.50;99.90;;;;;;5014298;28;20352;-77
2022/10/21 14:24:55;;;;;;;;;;;22.50;99.90;;;;;;5013921;28;19925;-77
2022/10/21 14:27:26;;;;;;;;;;;22.50;99.90;;;;;;5018019;28;19925;-77
2022/10/21 14:29:56;;;;;;;;;;;22.50;99.90;;;;;;5017824;28;19925;-77
2022/10/21 14:32:25;;;;;;;;;;;22.40;99.90;;;;;;5017667;28;19925;-77
2022/10/21 14:35:02;;;;;;;;;;;22.50;99.90;;;;;;5017970;28;20067;-77
2022/10/21 14:37:34;;;;;;;;;;;22.40;99.90;;;;;;5019882;28;20285;-78
2022/10/21 14:40:10;;;;;;;;;;;22.40;99.90;;;;;;5018331;28;20023;-78
2022/10/21 14:42:38;;;;;;;;;;;22.40;99.90;;;;;;5018222;28;20399;-78
2022/10/21 14:45:06;;;;;;;;;;;22.40;99.90;;;;;;5020832;28;20016;-78
2022/10/21 14:47:32;;;;;;;;;;;22.50;99.90;;;;;;5020367;28;19964;-78
2022/10/21 14:49:59;;;;;;;;;;;22.50;99.90;;;;;;5020013;28;20017;-78
2022/10/21 14:52:30;;;;;;;;;;;22.50;99.90;;;;;;5020004;28;20427;-78
2022/10/21 14:54:58;;;;;;;;;;;22.50;99.90;;;;;;5019294;28;20343;-78
2022/10/21 14:57:31;;;;;;;;;;;22.50;99.90;;;;;;5019000;28;20420;-78
2022/10/21 14:59:58;;;;;;;;;;;22.50;99.90;;;;;;5018770;28;20020;-78
2022/10/21 15:02:27;;;;;;;;;;;22.50;99.90;;;;;;5021378;28;19964;-78
2022/10/21 15:04:56;;;;;;;;;;;22.50;99.90;;;;;;5022732;28;20305;-79
2022/10/21 15:07:28;;;;;;;;;;;22.50;99.90;;;;;;5024406;28;20352;-78
2022/10/21 15:09:59;;;;;;;;;;;22.40;99.90;;;;;;5022952;28;20395;-81
2022/10/21 15:12:26;;;;;;;;;;;22.50;99.90;;;;;;5023977;28;19929;-81
2022/10/21 15:14:54;;;;;;;;;;;22.40;99.90;;;;;;5023150;28;20341;-80
2022/10/21 15:17:22;;;;;;;;;;;22.40;99.90;;;;;;5023444;28;19979;-81
2022/10/21 15:19:50;;;;;;;;;;;22.40;99.90;;;;;;5022299;28;20016;-81
2022/10/21 15:22:21;;;;;;;;;;;22.40;99.90;;;;;;5022607;28;19968;-81
2022/10/21 15:24:48;;;;;;;;;;;22.40;99.90;;;;;;5022529;28;20012;-81
2022/10/21 15:27:16;;;;;;;;;;;22.40;99.90;;;;;;5022319;28;19960;-80
2022/10/21 15:29:44;;;;;;;;;;;22.40;99.90;;;;;;5022418;28;19926;-81
2022/10/21 15:32:14;;;;;;;;;;;22.40;99.90;;;;;;5022086;28;19932;-81
2022/10/21 15:34:41;;;;;;;;;;;22.40;99.90;;;;;;5021697;28;20020;-80
2022/10/21 15:37:07;;;;;;;;;;;22.40;99.90;;;;;;5020709;28;19961;-80
2022/10/21 15:39:34;;;;;;;;;;;22.40;99.90;;;;;;5021953;28;19974;-80
2022/10/21 15:42:01;;;;;;;;;;;22.40;99.90;;;;;;5021102;28;19971;-80
2022/10/21 15:44:29;;;;;;;;;;;22.40;99.90;;;;;;5020892;28;20025;-80
2022/10/21 15:46:59;;;;;;;;;;;22.40;99.90;;;;;;5020330;28;20020;-79
2022/10/21 15:49:30;;;;;;;;;;;22.40;99.90;;;;;;5017253;28;19967;-78
2022/10/21 15:51:57;;;;;;;;;;;22.40;99.90;;;;;;5017590;28;19991;-78
2022/10/21 15:54:24;;;;;;;;;;;22.40;99.90;;;;;;5026884;28;19972;-81
2022/10/21 15:56:51;;;;;;;;;;;22.40;99.90;;;;;;5028102;28;19964;-80
2022/10/21 15:59:27;;;;;;;;;;;22.40;99.90;;;;;;5025005;28;20427;-79
2022/10/21 16:01:55;;;;;;;;;;;22.40;99.90;;;;;;5023762;28;20013;-80
2022/10/21 16:04:24;;;;;;;;;;;22.40;99.90;;;;;;5025198;28;19925;-80
2022/10/21 16:06:58;;;;;;;;;;;22.40;99.90;;;;;;5036778;28;20021;-80
2022/10/21 16:09:26;;;;;;;;;;;22.40;99.90;;;;;;5026815;28;20016;-79
2022/10/21 16:11:59;;;;;;;;;;;22.40;99.90;;;;;;5022626;28;19980;-79
2022/10/21 16:14:27;;;;;;;;;;;22.40;99.90;;;;;;5024804;28;19995;-79
2022/10/21 16:16:55;;;;;;;;;;;22.40;99.90;;;;;;5022069;28;19949;-78
2022/10/21 16:19:23;;;;;;;;;;;22.40;99.90;;;;;;5019060;28;20024;-78
2022/10/21 16:21:50;;;;;;;;;;;22.40;99.90;;;;;;5020343;28;19926;-78
2022/10/21 16:24:18;;;;;;;;;;;22.40;99.90;;;;;;5017450;28;19930;-79
2022/10/21 16:26:47;;;;;;;;;;;22.40;99.90;;;;;;5017739;28;20008;-79
2022/10/21 16:29:16;;;;;;;;;;;22.40;99.90;;;;;;5017890;28;19975;-79
2022/10/21 16:31:43;;;;;;;;;;;22.40;99.90;;;;;;5017993;28;20020;-80
2022/10/21 16:34:10;;;;;;;;;;;22.40;99.90;;;;;;5017469;28;19977;-79
2022/10/21 16:36:37;;;;;;;;;;;22.40;99.90;;;;;;5017100;28;20379;-77
2022/10/21 16:39:04;;;;;;;;;;;22.40;99.90;;;;;;5015772;28;19932;-77
2022/10/21 16:41:34;;;;;;;;;;;22.40;99.90;;;;;;5015719;28;20015;-77
2022/10/21 16:44:01;;;;;;;;;;;22.40;99.90;;;;;;5016030;28;19933;-77
2022/10/21 16:46:29;;;;;;;;;;;22.40;99.90;;;;;;5016075;28;19925;-77
2022/10/21 16:48:57;;;;;;;;;;;22.40;99.90;;;;;;5014746;28;20325;-77
2022/10/21 16:51:24;;;;;;;;;;;22.40;99.90;;;;;;5016226;28;19925;-77
2022/10/21 16:53:51;;;;;;;;;;;22.40;99.90;;;;;;5015319;28;19925;-77
2022/10/21 16:56:18;;;;;;;;;;;22.40;99.90;;;;;;5015908;28;20037;-77
2022/10/21 16:58:46;;;;;;;;;;;22.40;99.90;;;;;;5016012;28;19948;-77
2022/10/21 17:01:14;;;;;;;;;;;22.40;99.90;;;;;;5015414;28;19925;-77
2022/10/21 17:03:41;;;;;;;;;;;22.40;99.90;;;;;;5015329;28;20373;-77
2022/10/21 17:06:08;;;;;;;;;;;22.40;99.90;;;;;;5015341;28;20017;-77
2022/10/21 17:08:35;;;;;;;;;;;22.40;99.90;;;;;;5015306;28;19926;-77
2022/10/21 17:11:04;;;;;;;;;;;22.40;99.90;;;;;;5015404;28;20408;-77
2022/10/21 17:13:31;;;;;;;;;;;22.40;99.90;;;;;;5015627;28;20365;-77
2022/10/21 17:15:59;;;;;;;;;;;22.40;99.90;;;;;;5015190;28;20020;-78
2022/10/21 17:18:26;;;;;;;;;;;22.40;99.90;;;;;;5015409;28;19925;-77
2022/10/21 17:20:52;;;;;;;;;;;22.40;99.90;;;;;;5015459;28;19925;-77
2022/10/21 17:23:19;;;;;;;;;;;22.40;99.90;;;;;;5015145;28;20460;-76
2022/10/21 17:25:46;;;;;;;;;;;22.40;99.90;;;;;;5015164;28;19926;-76
2022/10/21 17:28:13;;;;;;;;;;;22.40;99.90;;;;;;5015193;28;20019;-76
2022/10/21 17:30:39;;;;;;;;;;;22.40;99.90;;;;;;5015145;28;19925;-76
2022/10/21 17:33:09;;;;;;;;;;;22.40;99.90;;;;;;5015053;28;20020;-80
2022/10/21 17:35:35;;;;;;;;;;;22.40;99.90;;;;;;5015236;28;20365;-80
2022/10/21 17:38:03;;;;;;;;;;;22.40;99.90;;;;;;5013724;28;20107;-79
2022/10/21 17:40:30;;;;;;;;;;;22.40;99.90;;;;;;5015532;28;19968;-79
2022/10/21 17:42:58;;;;;;;;;;;22.40;99.90;;;;;;5015857;28;19926;-79
2022/10/21 17:45:24;;;;;;;;;;;22.40;99.90;;;;;;5015260;28;19926;-79
2022/10/21 17:47:51;;;;;;;;;;;22.40;99.90;;;;;;5016196;28;20024;-79
2022/10/21 17:50:22;;;;;;;;;;;22.40;99.90;;;;;;5015460;28;19969;-79
2022/10/21 17:52:49;;;;;;;;;;;22.40;99.90;;;;;;5016116;28;19925;-79
2022/10/21 17:55:16;;;;;;;;;;;22.40;99.90;;;;;;5015426;28;19925;-79
2022/10/21 17:57:42;;;;;;;;;;;22.40;99.90;;;;;;5015191;28;20008;-79
2022/10/21 18:00:09;;;;;;;;;;;22.40;99.90;;;;;;5015100;28;20016;-79
2022/10/21 18:02:36;;;;;;;;;;;22.40;99.90;;;;;;5015731;28;20020;-79
2022/10/21 18:05:03;;;;;;;;;;;22.40;99.90;;;;;;5015077;28;20004;-79
2022/10/21 18:07:31;;;;;;;;;;;22.40;99.90;;;;;;5015694;28;19926;-79
2022/10/21 18:09:58;;;;;;;;;;;22.40;99.90;;;;;;5015598;28;20020;-80
2022/10/21 18:12:25;;;;;;;;;;;22.40;99.90;;;;;;5015722;28;20452;-79
2022/10/21 18:14:52;;;;;;;;;;;22.40;99.90;;;;;;5015854;28;19971;-79
2022/10/21 18:17:19;;;;;;;;;;;22.40;99.90;;;;;;5015398;28;19979;-79
2022/10/21 18:19:45;;;;;;;;;;;22.40;99.90;;;;;;5015111;28;20361;-81
2022/10/21 18:22:12;;;;;;;;;;;22.40;99.90;;;;;;5015706;28;20016;-80
2022/10/21 18:24:41;;;;;;;;;;;22.40;99.90;;;;;;5015729;28;19976;-80
2022/10/21 18:27:07;;;;;;;;;;;22.40;99.90;;;;;;5016302;28;19984;-80
2022/10/21 18:29:34;;;;;;;;;;;22.30;99.90;;;;;;5016566;28;19925;-79
2022/10/21 18:32:01;;;;;;;;;;;22.30;99.90;;;;;;5015774;28;20332;-79
2022/10/21 18:34:28;;;;;;;;;;;22.30;99.90;;;;;;5015836;28;20484;-81
2022/10/21 18:36:55;;;;;;;;;;;22.40;99.90;;;;;;5015543;28;20008;-79
2022/10/21 18:39:22;;;;;;;;;;;22.30;99.90;;;;;;5015507;28;19933;-80
2022/10/21 18:41:50;;;;;;;;;;;22.30;99.90;;;;;;5015440;28;20031;-80
2022/10/21 18:44:16;;;;;;;;;;;22.40;99.90;;;;;;5015564;28;20060;-80
2022/10/21 18:46:45;;;;;;;;;;;22.30;99.90;;;;;;5015628;28;19975;-80
2022/10/21 18:49:13;;;;;;;;;;;22.30;99.90;;;;;;5015080;28;20291;-80
2022/10/21 18:51:40;;;;;;;;;;;22.30;99.90;;;;;;5015445;28;19926;-80
2022/10/21 18:54:06;;;;;;;;;;;22.30;99.90;;;;;;5014895;28;19932;-80
2022/10/21 18:56:33;;;;;;;;;;;22.30;99.90;;;;;;5015375;28;20364;-80
2022/10/21 18:59:03;;;;;;;;;;;22.30;99.90;;;;;;5015431;28;19932;-80
2022/10/21 19:01:30;;;;;;;;;;;22.30;99.90;;;;;;5014657;28;20475;-80
2022/10/21 19:03:57;;;;;;;;;;;22.30;99.90;;;;;;5015208;28;19926;-80
2022/10/21 19:06:37;;;;;;;;;;;22.30;99.90;;;;;;5014550;28;20036;-81
2022/10/21 19:09:05;;;;;;;;;;;22.30;99.90;;;;;;5014577;28;19972;-80
2022/10/21 19:11:32;;;;;;;;;;;22.30;99.90;;;;;;5015546;28;20012;-81
2022/10/21 19:13:58;;;;;;;;;;;22.30;99.90;;;;;;5018566;28;20008;-80
2022/10/21 19:16:26;;;;;;;;;;;22.30;99.90;;;;;;5020015;28;20445;-80
2022/10/21 19:18:54;;;;;;;;;;;22.20;99.90;;;;;;5020652;28;19992;-81
2022/10/21 19:21:22;;;;;;;;;;;22.30;99.90;;;;;;5020072;28;19933;-80