Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:03;;;;;;;15.68;6.50;;;;;;;;;;5031886;28;20681;-79
2023/03/22 00:04:30;;;;;;;11.52;6.00;;;;;;;;;;5031056;28;20400;-79
2023/03/22 00:06:56;;;;;;;15.13;6.57;;;;;;;;;;5029563;28;20057;-80
2023/03/22 00:09:23;;;;;;;20.63;6.20;;;;;;;;;;5061243;28;20050;-79
2023/03/22 00:11:49;;;;;;;13.50;5.80;;;;;;;;;;5029253;28;20534;-79
2023/03/22 00:14:17;;;;;;;14.95;6.40;;;;;;;;;;5028597;28;20071;-79
2023/03/22 00:16:45;;;;;;;13.98;6.18;;;;;;;;;;5060837;28;20052;-79
2023/03/22 00:19:11;;;;;;;12.07;5.82;;;;;;;;;;5030022;28;20188;-79
2023/03/22 00:21:38;;;;;;;10.52;5.45;;;;;;;;;;5030739;28;20038;-78
2023/03/22 00:24:05;;;;;;;10.70;5.63;;;;;;;;;;5031368;28;20060;-79
2023/03/22 00:26:31;;;;;;;13.50;5.25;;;;;;;;;;5030520;28;20044;-79
2023/03/22 00:28:58;;;;;;;12.23;5.85;;;;;;;;;;5031256;28;20417;-79
2023/03/22 00:31:25;;;;;;;12.90;5.95;;;;;;;;;;5063895;28;20052;-76
2023/03/22 00:33:51;;;;;;;10.85;6.05;;;;;;;;;;5028653;28;20061;-78
2023/03/22 00:36:18;;;;;;;11.35;6.13;;;;;;;;;;5025869;28;20124;-79
2023/03/22 00:38:50;;;;;;;10.85;6.30;;;;;;;;;;5031726;28;20056;-79
2023/03/22 00:41:18;;;;;;;12.70;6.07;;;;;;;;;;5028893;28;20041;-78
2023/03/22 00:43:45;;;;;;;15.18;6.43;;;;;;;;;;5061468;28;20042;-78
2023/03/22 00:46:12;;;;;;;11.80;5.78;;;;;;;;;;5029364;28;20061;-79
2023/03/22 00:48:39;;;;;;;11.73;5.60;;;;;;;;;;5032749;28;20038;-80
2023/03/22 00:51:06;;;;;;;12.07;5.13;;;;;;;;;;5062973;28;20050;-79
2023/03/22 00:53:34;;;;;;;11.90;4.93;;;;;;;;;;5029766;28;20409;-78
2023/03/22 00:56:01;;;;;;;12.50;5.20;;;;;;;;;;5061338;28;20145;-78
2023/03/22 00:58:34;;;;;;;10.75;4.90;;;;;;;;;;5028428;28;20052;-78
2023/03/22 01:01:00;;;;;;;12.38;4.70;;;;;;;;;;5028821;28;20057;-78
2023/03/22 01:03:27;;;;;;;8.13;4.78;;;;;;;;;;5027818;28;20049;-78
2023/03/22 01:05:56;;;;;;;11.45;5.18;;;;;;;;;;5043141;28;20045;-78
2023/03/22 01:08:23;;;;;;;11.57;5.03;;;;;;;;;;5044387;28;20049;-80
2023/03/22 01:10:50;;;;;;;11.05;5.43;;;;;;;;;;5029961;28;20100;-80
2023/03/22 01:13:17;;;;;;;10.00;5.07;;;;;;;;;;5045137;28;20095;-78
2023/03/22 01:15:43;;;;;;;11.88;4.90;;;;;;;;;;5041768;28;20037;-79
2023/03/22 01:18:10;;;;;;;12.55;4.70;;;;;;;;;;5038626;28;20056;-80
2023/03/22 01:20:37;;;;;;;11.43;4.55;;;;;;;;;;5039132;28;20096;-78
2023/03/22 01:23:05;;;;;;;9.35;4.32;;;;;;;;;;5037079;28;20501;-80
2023/03/22 01:25:31;;;;;;;12.07;4.93;;;;;;;;;;5063224;28;20044;-80
2023/03/22 01:27:58;;;;;;;10.02;4.75;;;;;;;;;;5061647;28;20065;-79
2023/03/22 01:30:24;;;;;;;11.52;4.20;;;;;;;;;;5027968;28;20053;-79
2023/03/22 01:32:51;;;;;;;10.48;4.57;;;;;;;;;;5030154;28;20041;-80
2023/03/22 01:35:18;;;;;;;11.25;5.10;;;;;;;;;;5029615;28;20044;-79
2023/03/22 01:37:45;;;;;;;10.55;4.25;;;;;;;;;;5062613;28;20037;-79
2023/03/22 01:40:13;;;;;;;9.38;4.25;;;;;;;;;;5066439;28;20052;-79
2023/03/22 01:42:39;;;;;;;9.35;4.50;;;;;;;;;;5032648;28;20105;-79
2023/03/22 01:45:12;;;;;;;13.25;4.80;;;;;;;;;;5063396;28;20038;-81
2023/03/22 01:47:42;;;;;;;13.52;5.60;;;;;;;;;;5034925;28;20049;-79
2023/03/22 01:50:09;;;;;;;9.52;4.63;;;;;;;;;;5069220;28;20045;-80
2023/03/22 01:52:36;;;;;;;9.13;4.68;;;;;;;;;;5050622;28;20056;-79
2023/03/22 01:55:08;;;;;;;9.55;4.80;;;;;;;;;;5019425;28;20046;-80
2023/03/22 01:57:45;;;;;;;11.93;4.55;;;;;;;;;;5010906;28;20104;-78
2023/03/22 02:00:17;;;;;;;11.95;4.60;;;;;;;;;;5008417;28;20044;-79
2023/03/22 02:03:04;;;;;;;12.23;5.15;;;;;;;;;;5011522;28;20052;-79
2023/03/22 02:05:36;;;;;;;11.40;5.13;;;;;;;;;;5061345;28;20220;-79
2023/03/22 02:08:03;;;;;;;11.98;5.13;;;;;;;;;;5027279;28;20050;-78
2023/03/22 02:10:47;;;;;;;13.15;5.32;;;;;;;;;;5040231;28;20053;-78
2023/03/22 02:13:16;;;;;;;11.50;5.20;;;;;;;;;;5059700;28;20124;-79
2023/03/22 02:15:59;;;;;;;10.40;5.35;;;;;;;;;;5026561;28;20051;-79
2023/03/22 02:18:44;;;;;;;10.90;5.10;;;;;;;;;;5028744;28;20562;-78
2023/03/22 02:21:25;;;;;;;10.35;5.40;;;;;;;;;;5039849;28;20040;-78
2023/03/22 02:23:55;;;;;;;13.27;5.35;;;;;;;;;;5036911;28;20057;-79
2023/03/22 02:26:42;;;;;;;13.57;6.05;;;;;;;;;;5044592;28;20045;-77
2023/03/22 02:29:20;;;;;;;13.77;5.38;;;;;;;;;;5036355;28;20053;-78
2023/03/22 02:31:55;;;;;;;11.10;5.32;;;;;;;;;;5047283;28;20059;-78
2023/03/22 02:34:39;;;;;;;12.85;5.53;;;;;;;;;;5047329;28;20045;-79
2023/03/22 02:37:19;;;;;;;12.93;6.20;;;;;;;;;;5041638;28;20037;-79
2023/03/22 02:39:55;;;;;;;12.38;5.38;;;;;;;;;;5030021;28;20041;-79
2023/03/22 02:42:31;;;;;;;14.73;5.30;;;;;;;;;;5026465;28;20034;-77
2023/03/22 02:45:15;;;;;;;11.00;5.40;;;;;;;;;;5023929;28;20101;-79
2023/03/22 02:47:47;;;;;;;12.00;6.10;;;;;;;;;;5040268;28;20132;-79
2023/03/22 02:50:23;;;;;;;13.55;5.78;;;;;;;;;;5078895;28;20029;-79
2023/03/22 02:52:51;;;;;;;16.42;6.22;;;;;;;;;;5041687;28;20045;-79
2023/03/22 02:55:20;;;;;;;10.57;5.68;;;;;;;;;;5044709;28;20156;-80
2023/03/22 02:57:51;;;;;;;10.77;5.80;;;;;;;;;;5046740;28;20105;-79
2023/03/22 03:00:18;;;;;;;12.38;6.07;;;;;;;;;;5046624;28;20557;-79
2023/03/22 03:02:47;;;;;;;13.38;6.07;;;;;;;;;;5046440;28;20025;-78
2023/03/22 03:05:15;;;;;;;11.20;6.18;;;;;;;;;;5059096;28;20188;-79
2023/03/22 03:07:47;;;;;;;14.88;5.85;;;;;;;;;;5036105;28;20046;-79
2023/03/22 03:10:15;;;;;;;12.32;6.07;;;;;;;;;;5036930;28;20041;-79
2023/03/22 03:12:42;;;;;;;12.88;5.47;;;;;;;;;;5037325;28;20132;-79
2023/03/22 03:15:13;;;;;;;15.85;6.00;;;;;;;;;;5066047;28;20049;-80
2023/03/22 03:17:52;;;;;;;14.75;6.18;;;;;;;;;;5034505;28;20045;-79
2023/03/22 03:20:20;;;;;;;11.48;6.47;;;;;;;;;;5032955;28;20088;-79
2023/03/22 03:23:02;;;;;;;11.85;6.03;;;;;;;;;;5033261;28;20061;-79
2023/03/22 03:25:47;;;;;;;14.65;6.30;;;;;;;;;;5029023;28;20585;-79
2023/03/22 03:28:37;;;;;;;13.40;6.28;;;;;;;;;;5028039;28;20049;-79
2023/03/22 03:31:11;;;;;;;14.45;6.57;;;;;;;;;;5028923;28;20126;-79
2023/03/22 03:33:42;;;;;;;11.73;6.30;;;;;;;;;;5028663;28;20040;-80
2023/03/22 03:36:10;;;;;;;11.75;6.13;;;;;;;;;;5061816;28;20585;-79
2023/03/22 03:38:40;;;;;;;11.45;6.15;;;;;;;;;;5028922;28;20045;-78
2023/03/22 03:41:09;;;;;;;11.45;6.07;;;;;;;;;;5028973;28;20044;-79
2023/03/22 03:43:36;;;;;;;12.55;6.05;;;;;;;;;;5029224;28;20037;-78
2023/03/22 03:46:04;;;;;;;11.73;6.30;;;;;;;;;;5044274;28;20132;-78
2023/03/22 03:48:32;;;;;;;13.68;5.75;;;;;;;;;;5028677;28;20052;-77
2023/03/22 03:51:00;;;;;;;13.60;6.07;;;;;;;;;;5029904;28;20050;-78
2023/03/22 03:53:27;;;;;;;11.65;6.38;;;;;;;;;;5027912;28;20045;-77
2023/03/22 03:55:54;;;;;;;13.38;6.25;;;;;;;;;;5029686;28;20045;-79
2023/03/22 03:58:21;;;;;;;12.00;6.60;;;;;;;;;;5028374;28;20129;-77
2023/03/22 04:00:48;;;;;;;13.65;6.85;;;;;;;;;;5028805;28;20460;-79
2023/03/22 04:03:15;;;;;;;10.57;6.18;;;;;;;;;;5030975;28;20378;-77
2023/03/22 04:05:59;;;;;;;13.07;6.22;;;;;;;;;;5029427;28;20053;-79
2023/03/22 04:08:29;;;;;;;13.90;6.63;;;;;;;;;;5028884;28;20056;-77
2023/03/22 04:10:56;;;;;;;13.27;6.38;;;;;;;;;;5061338;28;20050;-78
2023/03/22 04:13:23;;;;;;;12.85;6.55;;;;;;;;;;5027994;28;20521;-78
2023/03/22 04:15:54;;;;;;;13.00;6.47;;;;;;;;;;5027735;28;20121;-78
2023/03/22 04:18:20;;;;;;;14.65;6.97;;;;;;;;;;5029936;28;20060;-78
2023/03/22 04:20:48;;;;;;;11.10;6.20;;;;;;;;;;5060632;28;20048;-79
2023/03/22 04:23:15;;;;;;;15.90;6.65;;;;;;;;;;5028904;28;20049;-80
2023/03/22 04:25:48;;;;;;;11.77;6.35;;;;;;;;;;5028768;28;20556;-79
2023/03/22 04:28:22;;;;;;;11.57;6.20;;;;;;;;;;5013755;28;20079;-79
2023/03/22 04:30:51;;;;;;;13.48;6.10;;;;;;;;;;5028406;28;20060;-78
2023/03/22 04:33:38;;;;;;;12.43;6.05;;;;;;;;;;5032301;28;20086;-79
2023/03/22 04:36:16;;;;;;;11.60;6.00;;;;;;;;;;5031486;28;20108;-79
2023/03/22 04:39:04;;;;;;;14.25;5.93;;;;;;;;;;5030781;28;20033;-79
2023/03/22 04:41:32;;;;;;;10.55;5.40;;;;;;;;;;5044015;28;20045;-78
2023/03/22 04:44:02;;;;;;;12.18;5.85;;;;;;;;;;5043202;28;20232;-79
2023/03/22 04:46:31;;;;;;;12.32;5.75;;;;;;;;;;5073787;28;20061;-78
2023/03/22 04:49:02;;;;;;;14.23;5.97;;;;;;;;;;5043282;28;20089;-79
2023/03/22 04:51:32;;;;;;;10.65;5.55;;;;;;;;;;5030792;28;20063;-78
2023/03/22 04:54:19;;;;;;;10.63;5.20;;;;;;;;;;5024874;28;20122;-78
2023/03/22 04:56:47;;;;;;;14.88;5.85;;;;;;;;;;5026477;28;20552;-78
2023/03/22 04:59:19;;;;;;;12.80;5.88;;;;;;;;;;5026698;28;20046;-78
2023/03/22 05:01:48;;;;;;;10.90;5.60;;;;;;;;;;5028833;28;20064;-79
2023/03/22 05:04:18;;;;;;;11.77;6.50;;;;;;;;;;5044292;28;20540;-78
2023/03/22 05:06:47;;;;;;;14.18;5.88;;;;;;;;;;5026418;28;20525;-78
2023/03/22 05:09:22;;;;;;;11.73;5.90;;;;;;;;;;5027504;28;20067;-78
2023/03/22 05:11:51;;;;;;;12.48;6.10;;;;;;;;;;5029790;28;20087;-80
2023/03/22 05:14:40;;;;;;;12.73;6.68;;;;;;;;;;5028260;28;20041;-81
2023/03/22 05:17:09;;;;;;;13.10;5.53;;;;;;;;;;5028582;28;20132;-83
2023/03/22 05:19:38;;;;;;;11.43;5.35;;;;;;;;;;5030113;28;20045;-81
2023/03/22 05:22:04;;;;;;;9.90;5.38;;;;;;;;;;5012109;28;20037;-80
2023/03/22 05:24:44;;;;;;;11.20;5.28;;;;;;;;;;5030381;28;20041;-79
2023/03/22 05:27:16;;;;;;;8.50;4.95;;;;;;;;;;5031797;28;20057;-79
2023/03/22 05:29:45;;;;;;;12.82;5.25;;;;;;;;;;5029149;28;20091;-80
2023/03/22 05:32:24;;;;;;;9.30;5.50;;;;;;;;;;5030272;28;20111;-79
2023/03/22 05:34:52;;;;;;;13.85;5.15;;;;;;;;;;5030597;28;20045;-80
2023/03/22 05:37:29;;;;;;;9.80;5.32;;;;;;;;;;5028520;28;20065;-77
2023/03/22 05:40:15;;;;;;;13.95;5.90;;;;;;;;;;5029228;28;20044;-81
2023/03/22 05:42:44;;;;;;;10.57;5.57;;;;;;;;;;5030450;28;20398;-80
2023/03/22 05:45:16;;;;;;;11.50;5.65;;;;;;;;;;5029358;28;20041;-78
2023/03/22 05:47:47;;;;;;;11.60;5.35;;;;;;;;;;5028185;28;20069;-78
2023/03/22 05:50:19;;;;;;;9.55;4.85;;;;;;;;;;5028192;28;20363;-80
2023/03/22 05:52:47;;;;;;;7.78;5.05;;;;;;;;;;5025144;28;20480;-78
2023/03/22 05:55:22;;;;;;;14.30;5.78;;;;;;;;;;5016398;28;20084;-78
2023/03/22 05:57:55;;;;;;;12.48;5.75;;;;;;;;;;5029453;28;20041;-78
2023/03/22 06:00:24;;;;;;;11.88;5.72;;;;;;;;;;5026849;28;20578;-78
2023/03/22 06:03:09;;;;;;;12.53;5.33;;;;;;;;;;5031630;28;20068;-79
2023/03/22 06:05:41;;;;;;;12.00;5.43;;;;;;;;;;5031893;28;20700;-79
2023/03/22 06:08:08;;;;;;;8.98;4.93;;;;;;;;;;5039858;28;20131;-79
2023/03/22 06:10:35;;;;;;;13.40;6.07;;;;;;;;;;5029758;28;20135;-79
2023/03/22 06:13:05;;;;;;;12.02;5.93;;;;;;;;;;5032763;28;20064;-79
2023/03/22 06:15:33;;;;;;;10.50;5.60;;;;;;;;;;5016332;28;20041;-78
2023/03/22 06:18:15;;;;;;;13.85;5.20;;;;;;;;;;5031826;28;20042;-80
2023/03/22 06:20:47;;;;;;;10.57;5.55;;;;;;;;;;5032548;28;20088;-79
2023/03/22 06:23:18;;;;;;;10.57;6.05;;;;;;;;;;5034054;28;20096;-78
2023/03/22 06:25:46;;;;;;;11.23;5.85;;;;;;;;;;5043167;28;20045;-80
2023/03/22 06:28:16;;;;;;;13.57;5.85;;;;;;;;;;5056603;28;20056;-79
2023/03/22 06:30:52;;;;;;;10.68;5.25;;;;;;;;;;5068067;28;20055;-78
2023/03/22 06:33:51;;;;;;;11.52;5.70;;;;;;;;;;5049200;28;20045;-78
2023/03/22 06:36:26;;;;;;;16.15;6.05;;;;;;;;;;5050534;28;20099;-78
2023/03/22 06:39:23;;;;;;;13.77;6.35;;;;;;;;;;5051111;28;20188;-78
2023/03/22 06:41:50;;;;;;;11.13;6.00;;;;;;;;;;5081638;28;20128;-78
2023/03/22 06:44:17;;;;;;;15.35;6.70;;;;;;;;;;5028820;28;20368;-79
2023/03/22 06:46:49;;;;;;;12.93;5.70;;;;;;;;;;5030047;28;20060;-77
2023/03/22 06:49:36;;;;;;;16.10;6.30;;;;;;;;;;5030439;28;20037;-78
2023/03/22 06:52:03;;;;;;;10.88;6.05;;;;;;;;;;5031675;28;20048;-78
2023/03/22 06:54:31;;;;;;;12.20;6.00;;;;;;;;;;5033492;28;20468;-80
2023/03/22 06:56:58;;;;;;;11.05;6.20;;;;;;;;;;5036201;28;20053;-79
2023/03/22 06:59:25;;;;;;;12.38;5.65;;;;;;;;;;5032843;28;20073;-78
2023/03/22 07:01:52;;;;;;;13.32;6.35;;;;;;;;;;5035521;28;20425;-78
2023/03/22 07:04:19;;;;;;;11.55;5.95;;;;;;;;;;5035085;28;20037;-80
2023/03/22 07:06:47;;;;;;;10.25;5.85;;;;;;;;;;5069672;28;20061;-79
2023/03/22 07:09:14;;;;;;;14.48;6.35;;;;;;;;;;5033243;28;20056;-79
2023/03/22 07:11:41;;;;;;;11.35;5.72;;;;;;;;;;5037374;28;20045;-79
2023/03/22 07:14:08;;;;;;;15.45;6.53;;;;;;;;;;5073602;28;20655;-80
2023/03/22 07:17:13;;;;;;;12.50;6.15;;;;;;;;;;5015628;28;20038;-79
2023/03/22 07:19:41;;;;;;;13.82;6.00;;;;;;;;;;5017713;28;20045;-78
2023/03/22 07:22:09;;;;;;;12.18;5.82;;;;;;;;;;5001947;28;20092;-79
2023/03/22 07:24:36;;;;;;;11.80;5.55;;;;;;;;;;5034418;28;20049;-79
2023/03/22 07:27:16;;;;;;;12.40;5.57;;;;;;;;;;5045046;28;20049;-80
2023/03/22 07:29:43;;;;;;;9.63;5.53;;;;;;;;;;5016834;28;20057;-78
2023/03/22 07:32:10;;;;;;;13.88;5.82;;;;;;;;;;5016891;28;20057;-79
2023/03/22 07:34:53;;;;;;;11.10;5.45;;;;;;;;;;5056183;28;20049;-79
2023/03/22 07:37:21;;;;;;;14.45;5.80;;;;;;;;;;5046431;28;20124;-78
2023/03/22 07:39:48;;;;;;;12.93;6.15;;;;;;;;;;5042287;28;20072;-80
2023/03/22 07:42:15;;;;;;;14.57;5.93;;;;;;;;;;5053581;28;20048;-79
2023/03/22 07:45:13;;;;;;;10.35;5.40;;;;;;;;;;5041997;28;20052;-79
2023/03/22 07:47:40;;;;;;;9.07;5.35;;;;;;;;;;5055651;28;20097;-79
2023/03/22 07:50:16;;;;;;;10.23;5.22;;;;;;;;;;5055230;28;20061;-80
2023/03/22 07:52:45;;;;;;;8.93;4.70;;;;;;;;;;5040750;28;20041;-79
2023/03/22 07:55:12;;;;;;;12.52;5.78;;;;;;;;;;5033340;28;20188;-81
2023/03/22 07:57:40;;;;;;;10.68;4.90;;;;;;;;;;5035431;28;20074;-78
2023/03/22 08:00:11;;;;;;;13.02;5.20;;;;;;;;;;5035670;28;20046;-81
2023/03/22 08:02:48;;;;;;;11.18;4.53;;;;;;;;;;5034045;28;20502;-79
2023/03/22 08:05:33;;;;;;;11.60;4.75;;;;;;;;;;5033697;28;20076;-81
2023/03/22 08:08:03;;;;;;;8.75;4.25;;;;;;;;;;5026679;28;20050;-80
2023/03/22 08:10:31;;;;;;;10.88;4.93;;;;;;;;;;5019152;28;20065;-79
2023/03/22 08:12:59;;;;;;;7.93;4.72;;;;;;;;;;5016904;28;20072;-80
2023/03/22 08:15:26;;;;;;;8.45;4.38;;;;;;;;;;5018095;28;20049;-80
2023/03/22 08:17:56;;;;;;;9.98;4.60;;;;;;;;;;5021541;28;20050;-80
2023/03/22 08:20:30;;;;;;;8.82;4.05;;;;;;;;;;5017668;28;20052;-78
2023/03/22 08:23:02;;;;;;;8.75;4.53;;;;;;;;;;5011017;28;20064;-78
2023/03/22 08:25:55;;;;;;;10.20;4.13;;;;;;;;;;5006712;28;20046;-79
2023/03/22 08:28:24;;;;;;;10.90;4.13;;;;;;;;;;5018382;28;20169;-79
2023/03/22 08:30:52;;;;;;;10.27;3.72;;;;;;;;;;5017202;28;20052;-79
2023/03/22 08:33:22;;;;;;;7.03;3.72;;;;;;;;;;5023690;28;20068;-78
2023/03/22 08:35:50;;;;;;;9.75;3.78;;;;;;;;;;5013392;28;20050;-79
2023/03/22 08:38:18;;;;;;;7.07;3.00;;;;;;;;;;5013412;28;20048;-79
2023/03/22 08:40:50;;;;;;;9.25;3.10;;;;;;;;;;5019654;28;20041;-80
2023/03/22 08:43:22;;;;;;;7.05;3.05;;;;;;;;;;5043967;28;20072;-80
2023/03/22 08:45:51;;;;;;;6.97;3.03;;;;;;;;;;5010144;28;20041;-79
2023/03/22 08:48:19;;;;;;;7.32;2.97;;;;;;;;;;5044148;28;20100;-79
2023/03/22 08:51:22;;;;;;;7.93;3.22;;;;;;;;;;5025043;28;20041;-78
2023/03/22 08:54:03;;;;;;;7.97;3.35;;;;;;;;;;5015400;28;20378;-79
2023/03/22 08:56:49;;;;;;;7.25;3.50;;;;;;;;;;5016844;28;20049;-79
2023/03/22 08:59:33;;;;;;;7.88;3.13;;;;;;;;;;5044678;28;20099;-79
2023/03/22 09:02:14;;;;;;;7.35;3.22;;;;;;;;;;5045826;28;20045;-80
2023/03/22 09:04:43;;;;;;;7.43;3.08;;;;;;;;;;5036875;28;20065;-79
2023/03/22 09:07:09;;;;;;;6.30;2.50;;;;;;;;;;4998980;28;20072;-79
2023/03/22 09:09:38;;;;;;;5.80;2.42;;;;;;;;;;5045097;28;20049;-80
2023/03/22 09:12:06;;;;;;;7.05;2.55;;;;;;;;;;5012408;28;20034;-79
2023/03/22 09:14:35;;;;;;;8.73;3.10;;;;;;;;;;5029478;28;20573;-79
2023/03/22 09:17:02;;;;;;;5.07;2.40;;;;;;;;;;5054156;28;20079;-80
2023/03/22 09:19:30;;;;;;;5.28;2.80;;;;;;;;;;5036421;28;20145;-79
2023/03/22 09:21:57;;;;;;;7.45;2.65;;;;;;;;;;5033384;28;20059;-80
2023/03/22 09:24:36;;;;;;;6.32;3.08;;;;;;;;;;5041508;28;20065;-78
2023/03/22 09:27:03;;;;;;;7.32;3.03;;;;;;;;;;5033774;28;20057;-80
2023/03/22 09:29:30;;;;;;;6.03;2.75;;;;;;;;;;5032961;28;20048;-78
2023/03/22 09:32:00;;;;;;;6.43;2.75;;;;;;;;;;5033207;28;20429;-79
2023/03/22 09:34:31;;;;;;;6.93;2.67;;;;;;;;;;5067301;28;20045;-78
2023/03/22 09:37:01;;;;;;;5.75;2.50;;;;;;;;;;5064428;28;20055;-78
2023/03/22 09:39:37;;;;;;;5.18;2.40;;;;;;;;;;5033319;28;20053;-78
2023/03/22 09:42:06;;;;;;;6.05;2.40;;;;;;;;;;5065515;28;20052;-80
2023/03/22 09:44:33;;;;;;;11.05;3.08;;;;;;;;;;5032334;28;20052;-79
2023/03/22 09:47:01;;;;;;;5.25;2.78;;;;;;;;;;5030435;28;20053;-80
2023/03/22 09:49:39;;;;;;;4.72;2.60;;;;;;;;;;5030644;28;20331;-77
2023/03/22 09:52:18;;;;;;;5.85;2.60;;;;;;;;;;5030766;28;20458;-79
2023/03/22 09:54:46;;;;;;;8.40;2.95;;;;;;;;;;5028564;28;20056;-77
2023/03/22 09:57:19;;;;;;;5.60;2.83;;;;;;;;;;5034167;28;20050;-79
2023/03/22 10:00:10;;;;;;;7.20;2.50;;;;;;;;;;5035320;28;20425;-79
2023/03/22 10:02:58;;;;;;;5.60;2.42;;;;;;;;;;5033730;28;20132;-80
2023/03/22 10:06:00;;;;;;;8.30;3.20;;;;;;;;;;5031418;28;20565;-78
2023/03/22 10:08:36;;;;;;;4.22;2.72;;;;;;;;;;5006447;28;20498;-78
2023/03/22 10:11:06;;;;;;;6.25;3.35;;;;;;;;;;5014140;28;20042;-78
2023/03/22 10:13:33;;;;;;;4.63;2.67;;;;;;;;;;5010424;28;20120;-78
2023/03/22 10:16:01;;;;;;;6.43;2.72;;;;;;;;;;5012891;28;20045;-81
2023/03/22 10:18:33;;;;;;;5.63;3.17;;;;;;;;;;5011109;28;20477;-78
2023/03/22 10:21:01;;;;;;;6.25;2.70;;;;;;;;;;5012942;28;20539;-78
2023/03/22 10:23:31;;;;;;;6.40;2.78;;;;;;;;;;5010871;28;20057;-78
2023/03/22 10:26:00;;;;;;;9.15;2.63;;;;;;;;;;5011501;28;20052;-80
2023/03/22 10:28:33;;;;;;;5.53;2.55;;;;;;;;;;5015282;28;20053;-79
2023/03/22 10:31:00;;;;;;;5.25;2.95;;;;;;;;;;5019531;28;20088;-78
2023/03/22 10:33:33;;;;;;;7.78;2.90;;;;;;;;;;5011658;28;20042;-78
2023/03/22 10:36:01;;;;;;;6.25;2.65;;;;;;;;;;5010427;28;20042;-78
2023/03/22 10:38:29;;;;;;;7.53;3.33;;;;;;;;;;5010677;28;20053;-79
2023/03/22 10:40:57;;;;;;;6.82;3.03;;;;;;;;;;5014884;28;20049;-79
2023/03/22 10:43:31;;;;;;;6.30;3.05;;;;;;;;;;5009012;28;20127;-79
2023/03/22 10:46:00;;;;;;;8.32;2.80;;;;;;;;;;5011436;28;20038;-79
2023/03/22 10:48:31;;;;;;;4.68;2.42;;;;;;;;;;5013229;28;20606;-79
2023/03/22 10:50:59;;;;;;;5.68;2.20;;;;;;;;;;4983556;28;20163;-78
2023/03/22 10:53:40;;;;;;;4.00;2.15;;;;;;;;;;5017935;28;20096;-79
2023/03/22 10:56:11;;;;;;;4.32;2.05;;;;;;;;;;5029385;28;20563;-79
2023/03/22 10:58:38;;;;;;;5.22;2.50;;;;;;;;;;5037198;28;20069;-79
2023/03/22 11:01:06;;;;;;;10.60;2.60;;;;;;;;;;5032910;28;20133;-77
2023/03/22 11:03:34;;;;;;;6.68;2.35;;;;;;;;;;5033381;28;20061;-79
2023/03/22 11:06:18;;;;;;;6.60;2.15;;;;;;;;;;5035331;28;20140;-78
2023/03/22 11:08:46;;;;;;;4.63;2.10;;;;;;;;;;5033967;28;20045;-77
2023/03/22 11:11:16;;;;;;;5.93;2.20;;;;;;;;;;5063234;28;20101;-79
2023/03/22 11:13:48;;;;;;;6.18;2.20;;;;;;;;;;5033800;28;20065;-78
2023/03/22 11:16:16;;;;;;;6.82;2.33;;;;;;;;;;5034031;28;20045;-78
2023/03/22 11:18:43;;;;;;;4.45;2.20;;;;;;;;;;5022652;28;20076;-80
2023/03/22 11:21:11;;;;;;;5.45;2.13;;;;;;;;;;5018649;28;20046;-79
2023/03/22 11:23:39;;;;;;;4.57;2.03;;;;;;;;;;5019472;28;20069;-77
2023/03/22 11:26:11;;;;;;;5.13;1.65;;;;;;;;;;5013614;28;20042;-77
2023/03/22 11:28:41;;;;;;;3.72;2.20;;;;;;;;;;5017975;28;20053;-80
2023/03/22 11:31:26;;;;;;;5.90;2.30;;;;;;;;;;5019759;28;20056;-78
2023/03/22 11:33:56;;;;;;;3.80;2.30;;;;;;;;;;5016524;28;20406;-79
2023/03/22 11:36:23;;;;;;;3.55;1.98;;;;;;;;;;5047347;28;20042;-79
2023/03/22 11:39:00;;;;;;;3.40;1.90;;;;;;;;;;5019870;28;20061;-78
2023/03/22 11:41:33;;;;;;;5.03;2.10;;;;;;;;;;5038864;28;20045;-78
2023/03/22 11:44:03;;;;;;;4.60;1.80;;;;;;;;;;5039457;28;20041;-79
2023/03/22 11:46:30;;;;;;;3.50;1.63;;;;;;;;;;5038158;28;20052;-79
2023/03/22 11:48:59;;;;;;;2.88;1.33;;;;;;;;;;5036081;28;20072;-80
2023/03/22 11:51:32;;;;;;;4.50;1.65;;;;;;;;;;5038663;28;20056;-79
2023/03/22 11:54:22;;;;;;;4.65;1.52;;;;;;;;;;5025816;28;20124;-78
2023/03/22 11:56:53;;;;;;;3.05;1.50;;;;;;;;;;4994362;28;20046;-78
2023/03/22 11:59:25;;;;;;;4.07;1.52;;;;;;;;;;5013194;28;20057;-78
2023/03/22 12:02:10;;;;;;;3.85;1.60;;;;;;;;;;5015843;28;20038;-79
2023/03/22 12:04:42;;;;;;;3.70;1.58;;;;;;;;;;5016416;28;20125;-79
2023/03/22 12:07:13;;;;;;;3.05;1.48;;;;;;;;;;5014820;28;20042;-78
2023/03/22 12:09:42;;;;;;;5.85;1.58;;;;;;;;;;5048353;28;20041;-78
2023/03/22 12:12:13;;;;;;;3.92;1.52;;;;;;;;;;5016777;28;20050;-79
2023/03/22 12:14:47;;;;;;;2.90;1.40;;;;;;;;;;5047081;28;20049;-79
2023/03/22 12:17:17;;;;;;;2.42;1.48;;;;;;;;;;5014300;28;20054;-78
2023/03/22 12:19:56;;;;;;;5.22;1.80;;;;;;;;;;5035259;28;20049;-79
2023/03/22 12:22:42;;;;;;;5.35;2.00;;;;;;;;;;5034173;28;20439;-78
2023/03/22 12:25:08;;;;;;;;;;;;;;;;;;5050370;28;20141;-78
2023/03/22 12:27:39;;;;;;;3.30;1.52;;;;;;;;;;5048511;28;20514;-78
2023/03/22 12:30:11;;;;;;;3.33;1.50;;;;;;;;;;5052421;28;20425;-79
2023/03/22 12:32:40;;;;;;;4.13;1.90;;;;;;;;;;5053087;28;20072;-78
2023/03/22 12:35:12;;;;;;;3.67;1.67;;;;;;;;;;5054036;28;20041;-79
2023/03/22 12:37:46;;;;;;;6.60;1.55;;;;;;;;;;5044729;28;20136;-79
2023/03/22 12:40:24;;;;;;;5.22;1.98;;;;;;;;;;5033525;28;20056;-80
2023/03/22 12:43:14;;;;;;;4.53;1.98;;;;;;;;;;5032800;28;20042;-79
2023/03/22 12:45:47;;;;;;;3.33;1.60;;;;;;;;;;5015213;28;20465;-78
2023/03/22 12:48:17;;;;;;;6.38;1.77;;;;;;;;;;5012324;28;20046;-79
2023/03/22 12:50:51;;;;;;;4.63;1.85;;;;;;;;;;5010317;28;20294;-77
2023/03/22 12:53:19;;;;;;;4.38;1.30;;;;;;;;;;5012844;28;20041;-77
2023/03/22 12:55:50;;;;;;;6.28;1.70;;;;;;;;;;5015205;28;20042;-79
2023/03/22 12:58:21;;;;;;;4.72;1.40;;;;;;;;;;5014299;28;20053;-78
2023/03/22 13:00:50;;;;;;;1.55;1.15;;;;;;;;;;5015861;28;20054;-78
2023/03/22 13:03:23;;;;;;;3.42;1.35;;;;;;;;;;5015645;28;20042;-79
2023/03/22 13:06:02;;;;;;;1.98;1.17;;;;;;;;;;5013241;28;20159;-79
2023/03/22 13:08:48;;;;;;;3.63;1.13;;;;;;;;;;5013396;28;20406;-78
2023/03/22 13:11:22;;;;;;;3.38;1.35;;;;;;;;;;5014502;28;20045;-79
2023/03/22 13:13:48;;;;;;;2.78;1.10;;;;;;;;;;5011164;28;20045;-78
2023/03/22 13:16:21;;;;;;;3.65;1.13;;;;;;;;;;5011544;28;20562;-79
2023/03/22 13:18:48;;;;;;;4.45;1.20;;;;;;;;;;5015469;28;20063;-79
2023/03/22 13:21:20;;;;;;;3.40;1.23;;;;;;;;;;5013709;28;20092;-80
2023/03/22 13:23:55;;;;;;;2.83;1.30;;;;;;;;;;5012863;28;20046;-79
2023/03/22 13:26:26;;;;;;;5.68;1.25;;;;;;;;;;5011010;28;20072;-79
2023/03/22 13:28:58;;;;;;;6.75;1.30;;;;;;;;;;5013567;28;20119;-80
2023/03/22 13:31:41;;;;;;;4.10;1.20;;;;;;;;;;5016920;28;20495;-78
2023/03/22 13:34:13;;;;;;;5.53;1.10;;;;;;;;;;5014997;28;20530;-77
2023/03/22 13:36:48;;;;;;;1.80;1.05;;;;;;;;;;5013440;28;20062;-79
2023/03/22 13:39:15;;;;;;;2.72;1.20;;;;;;;;;;5018259;28;20501;-78
2023/03/22 13:41:44;;;;;;;4.18;1.50;;;;;;;;;;5015459;28;20129;-79
2023/03/22 13:44:19;;;;;;;2.35;1.17;;;;;;;;;;5020990;28;20065;-79
2023/03/22 13:46:50;;;;;;;4.53;1.25;;;;;;;;;;5010217;28;20053;-78
2023/03/22 13:49:27;;;;;;;3.50;1.20;;;;;;;;;;5012313;28;20453;-78
2023/03/22 13:51:57;;;;;;;3.65;1.27;;;;;;;;;;5012514;28;20285;-79
2023/03/22 13:54:27;;;;;;;2.42;1.20;;;;;;;;;;5015820;28;20049;-79
2023/03/22 13:57:02;;;;;;;2.35;1.10;;;;;;;;;;5013083;28;20121;-80
2023/03/22 13:59:32;;;;;;;2.20;1.13;;;;;;;;;;5014238;28;20073;-78
2023/03/22 14:02:03;;;;;;;1.95;1.05;;;;;;;;;;5016156;28;20057;-79
2023/03/22 14:05:10;;;;;;;2.20;1.00;;;;;;;;;;5014581;28;20056;-79
2023/03/22 14:07:38;;;;;;;3.25;1.00;;;;;;;;;;5016464;28;20129;-79
2023/03/22 14:10:11;;;;;;;5.38;1.30;;;;;;;;;;5014914;28;20042;-78
2023/03/22 14:12:49;;;;;;;3.10;0.95;;;;;;;;;;5012749;28;20050;-78
2023/03/22 14:15:17;;;;;;;2.70;1.10;;;;;;;;;;5011964;28;20088;-79
2023/03/22 14:17:45;;;;;;;1.92;0.98;;;;;;;;;;5015553;28;20703;-78
2023/03/22 14:20:17;;;;;;;3.13;1.15;;;;;;;;;;5018868;28;20092;-79
2023/03/22 14:22:56;;;;;;;2.55;1.40;;;;;;;;;;5017121;28;20054;-79
2023/03/22 14:25:25;;;;;;;2.80;1.10;;;;;;;;;;5015251;28;20478;-80
2023/03/22 14:27:50;;;;;;;2.50;1.10;;;;;;;;;;5018895;28;20092;-79
2023/03/22 14:30:29;;;;;;;2.53;1.00;;;;;;;;;;5016995;28;20034;-79
2023/03/22 14:32:58;;;;;;;2.17;0.90;;;;;;;;;;5015625;28;20041;-80
2023/03/22 14:35:32;;;;;;;1.85;1.02;;;;;;;;;;5015471;28;20034;-80
2023/03/22 14:38:02;;;;;;;3.28;1.40;;;;;;;;;;5017560;28;20681;-78
2023/03/22 14:40:32;;;;;;;4.60;1.08;;;;;;;;;;5014152;28;20355;-78
2023/03/22 14:43:30;;;;;;;4.53;1.10;;;;;;;;;;5045946;28;20102;-77
2023/03/22 14:46:04;;;;;;;3.05;1.30;;;;;;;;;;5013661;28;20060;-77
2023/03/22 14:48:32;;;;;;;4.65;1.35;;;;;;;;;;5017896;28;20046;-78
2023/03/22 14:51:00;;;;;;;3.95;1.35;;;;;;;;;;4997460;28;20038;-79
2023/03/22 14:53:35;;;;;;;1.42;0.80;;;;;;;;;;5020947;28;20045;-80
2023/03/22 14:56:02;;;;;;;3.40;1.23;;;;;;;;;;5035072;28;20171;-76
2023/03/22 14:58:32;;;;;;;1.90;1.00;;;;;;;;;;5031559;28;20049;-78
2023/03/22 15:01:10;;;;;;;3.83;1.02;;;;;;;;;;5039777;28;20042;-78
2023/03/22 15:03:48;;;;;;;2.58;1.33;;;;;;;;;;5031799;28;20042;-79
2023/03/22 15:06:13;;;;;;;2.17;1.15;;;;;;;;;;5032831;28;20128;-79