Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:28;;;;;;;3.90;3.50;;;22.50;99.90;;;;;;5002358;28;20183;-62
2023/07/16 00:03:54;;;;;;;7.43;3.20;;;22.40;99.90;;;;;;5010467;28;20207;-63
2023/07/16 00:06:19;;;;;;;3.20;3.00;;;22.40;99.90;;;;;;5010545;28;20664;-62
2023/07/16 00:08:45;;;;;;;3.47;3.27;;;22.40;99.90;;;;;;5010958;28;20515;-62
2023/07/16 00:11:11;;;;;;;3.77;3.47;;;22.40;99.90;;;;;;5010313;28;20217;-63
2023/07/16 00:13:37;;;;;;;5.03;3.60;;;22.40;99.90;;;;;;5011138;28;20178;-62
2023/07/16 00:16:03;;;;;;;3.80;3.50;;;22.40;99.90;;;;;;5016939;28;20306;-59
2023/07/16 00:18:29;;;;;;;3.90;3.13;;;22.30;99.90;;;;;;5018164;28;20804;-62
2023/07/16 00:20:55;;;;;;;3.90;3.47;;;22.30;99.90;;;;;;5015465;28;20422;-63
2023/07/16 00:23:20;;;;;;;3.97;3.30;;;22.30;99.90;;;;;;5011077;28;20243;-63
2023/07/16 00:25:46;;;;;;;3.10;2.90;;;22.30;99.90;;;;;;5014581;28;20175;-63
2023/07/16 00:28:12;;;;;;;3.63;3.43;;;22.30;99.90;;;;;;5019350;28;20638;-64
2023/07/16 00:30:38;;;;;;;4.00;3.70;;;22.20;99.90;;;;;;5022742;28;20178;-63
2023/07/16 00:33:03;;;;;;;3.80;3.50;;;22.20;99.90;;;;;;5025398;28;20240;-59
2023/07/16 00:35:29;;;;;;;3.30;3.10;;;22.20;99.90;;;;;;5022716;28;20257;-63
2023/07/16 00:37:55;;;;;;;3.30;3.10;;;22.20;99.90;;;;;;5021034;28;20653;-63
2023/07/16 00:40:20;;;;;;;4.27;3.87;;;22.20;99.90;;;;;;5016409;28;20175;-62
2023/07/16 00:42:46;;;;;;;3.10;3.00;;;22.20;99.90;;;;;;5014039;28;20567;-63
2023/07/16 00:45:14;;;;;;;3.23;3.00;;;22.20;99.90;;;;;;5013730;28;20191;-62
2023/07/16 00:47:42;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5022442;28;20183;-63
2023/07/16 00:50:10;;;;;;;3.70;3.47;;;22.20;99.90;;;;;;5020185;28;20416;-62
2023/07/16 00:52:36;;;;;;;5.60;4.00;;;22.10;99.90;;;;;;5024380;28;20479;-62
2023/07/16 00:55:02;;;;;;;4.30;3.27;;;22.10;99.90;;;;;;5022488;28;20840;-60
2023/07/16 00:57:29;;;;;;;4.03;3.63;;;22.10;99.90;;;;;;5025360;28;20417;-63
2023/07/16 00:59:55;;;;;;;3.87;3.40;;;22.20;99.90;;;;;;5027797;28;20428;-62
2023/07/16 01:02:21;;;;;;;3.30;3.10;;;22.20;99.90;;;;;;5012298;28;20466;-62
2023/07/16 01:04:47;;;;;;;3.70;3.50;;;22.20;99.90;;;;;;5013803;28;20317;-62
2023/07/16 01:07:14;;;;;;;3.43;3.20;;;22.10;99.90;;;;;;5020029;28;20545;-64
2023/07/16 01:09:42;;;;;;;3.67;3.40;;;22.00;99.90;;;;;;5019898;28;20294;-62
2023/07/16 01:12:09;;;;;;;3.37;3.17;;;22.00;99.90;;;;;;5022051;28;20483;-62
2023/07/16 01:14:36;;;;;;;3.33;3.10;;;21.90;99.90;;;;;;5022500;28;20469;-61
2023/07/16 01:17:06;;;;;;;4.00;3.60;;;21.90;99.90;;;;;;5033048;28;20417;-62
2023/07/16 01:19:33;;;;;;;3.40;3.20;;;21.80;99.90;;;;;;5033898;28;20536;-63
2023/07/16 01:22:26;;;;;;;3.53;3.20;;;21.80;99.90;;;;;;5033599;28;20467;-63
2023/07/16 01:25:04;;;;;;;3.90;3.40;;;21.80;99.90;;;;;;5033387;28;20432;-62
2023/07/16 01:27:39;;;;;;;3.47;3.27;;;21.80;99.90;;;;;;5033228;28;20924;-62
2023/07/16 01:30:08;;;;;;;3.73;3.37;;;21.70;99.90;;;;;;5033802;28;20417;-60
2023/07/16 01:32:37;;;;;;;3.73;3.53;;;21.70;99.90;;;;;;5034130;28;20476;-62
2023/07/16 01:35:05;;;;;;;3.73;3.43;;;21.70;99.90;;;;;;5038754;28;20425;-63
2023/07/16 01:37:31;;;;;;;3.60;3.30;;;21.70;99.90;;;;;;5033506;28;20417;-62
2023/07/16 01:39:57;;;;;;;3.73;3.53;;;21.70;99.90;;;;;;5033192;28;21008;-63
2023/07/16 01:42:23;;;;;;;3.90;3.47;;;21.70;99.90;;;;;;5031151;28;20436;-62
2023/07/16 01:44:49;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;5015415;28;20449;-62
2023/07/16 01:47:36;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;5034843;28;20657;-62
2023/07/16 01:50:03;;;;;;;3.47;3.20;;;21.60;99.90;;;;;;5033616;28;20232;-63
2023/07/16 01:52:28;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;5032365;28;21088;-63
2023/07/16 01:54:54;;;;;;;3.00;2.90;;;21.60;99.90;;;;;;5032970;28;20508;-63
2023/07/16 01:57:20;;;;;;;3.40;3.20;;;21.60;99.90;;;;;;5032861;28;20642;-62
2023/07/16 01:59:46;;;;;;;3.37;3.17;;;21.60;99.90;;;;;;5033140;28;20349;-63
2023/07/16 02:02:12;;;;;;;3.13;2.93;;;21.70;99.90;;;;;;5046861;28;20181;-62
2023/07/16 02:04:38;;;;;;;3.73;3.47;;;21.70;99.90;;;;;;5039316;28;20820;-62
2023/07/16 02:07:04;;;;;;;3.73;3.43;;;21.70;99.90;;;;;;5047925;28;20185;-63
2023/07/16 02:09:29;;;;;;;3.80;3.60;;;21.80;99.90;;;;;;5049880;28;20188;-62
2023/07/16 02:11:55;;;;;;;3.43;3.23;;;21.70;99.90;;;;;;5033013;28;20417;-62
2023/07/16 02:14:21;;;;;;;4.40;4.00;;;21.80;99.90;;;;;;5031072;28;20214;-63
2023/07/16 02:16:47;;;;;;;5.43;4.93;;;21.90;99.90;;;;;;5033337;28;20218;-62
2023/07/16 02:19:12;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;5031893;28;20733;-62
2023/07/16 02:21:38;;;;;;;4.10;3.80;;;21.90;99.90;;;;;;5033085;28;20496;-62
2023/07/16 02:24:04;;;;;;;4.97;4.40;;;21.90;99.90;;;;;;5033040;28;20210;-62
2023/07/16 02:26:30;;;;;;;4.33;3.67;;;21.90;99.90;;;;;;5031845;28;20175;-62
2023/07/16 02:28:55;;;;;;;3.77;3.40;;;21.90;99.90;;;;;;5032829;28;20174;-62
2023/07/16 02:31:21;;;;;;;4.00;3.70;;;21.70;99.90;;;;;;5031006;28;20240;-62
2023/07/16 02:33:47;;;;;;;3.90;3.60;;;21.70;99.90;;;;;;5033032;28;20186;-62
2023/07/16 02:36:12;;;;;;;4.13;3.83;;;21.70;99.90;;;;;;5032114;28;20174;-62
2023/07/16 02:38:38;;;;;;;3.73;3.50;;;21.70;99.90;;;;;;5031128;28;20202;-62
2023/07/16 02:41:04;;;;;;;4.30;3.93;;;21.70;99.90;;;;;;5032716;28;20175;-62
2023/07/16 02:43:30;;;;;;;3.67;3.37;;;21.60;99.90;;;;;;5014190;28;20472;-62
2023/07/16 02:45:55;;;;;;;3.60;3.30;;;21.70;99.90;;;;;;5014985;28;20622;-63
2023/07/16 02:48:21;;;;;;;3.50;3.30;;;21.70;99.90;;;;;;5031455;28;20269;-62
2023/07/16 02:50:47;;;;;;;4.30;3.90;;;21.70;99.90;;;;;;5032562;28;20653;-62
2023/07/16 02:53:12;;;;;;;4.00;3.80;;;21.60;99.90;;;;;;5031193;28;20182;-61
2023/07/16 02:55:38;;;;;;;4.43;3.80;;;21.60;99.90;;;;;;5032168;28;20689;-62
2023/07/16 02:58:04;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5031965;28;20200;-62
2023/07/16 03:00:33;;;;;;;3.67;3.27;;;21.60;99.90;;;;;;5030389;28;20768;-62
2023/07/16 03:02:59;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;5032212;28;20562;-62
2023/07/16 03:05:28;;;;;;;4.07;3.77;;;21.60;99.90;;;;;;5031595;28;20893;-62
2023/07/16 03:07:54;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;5032261;28;20421;-62
2023/07/16 03:10:21;;;;;;;3.83;3.40;;;21.30;99.90;;;;;;5031172;28;20409;-62
2023/07/16 03:12:47;;;;;;;3.40;3.20;;;21.30;99.90;;;;;;5032344;28;20552;-63
2023/07/16 03:15:13;;;;;;;4.13;3.83;;;21.30;99.90;;;;;;5031198;28;21038;-59
2023/07/16 03:17:38;;;;;;;3.40;3.30;;;21.30;99.90;;;;;;5032327;28;20513;-62
2023/07/16 03:20:05;;;;;;;4.00;3.70;;;21.40;99.90;;;;;;5031559;28;20618;-63
2023/07/16 03:22:31;;;;;;;3.40;3.20;;;21.30;99.90;;;;;;5031140;28;20189;-62
2023/07/16 03:24:57;;;;;;;3.73;3.53;;;21.30;99.90;;;;;;5031892;28;20417;-62
2023/07/16 03:27:23;;;;;;;3.83;3.50;;;21.30;99.90;;;;;;5031131;28;20443;-62
2023/07/16 03:29:48;;;;;;;3.20;3.00;;;21.30;99.90;;;;;;5031229;28;20186;-61
2023/07/16 03:32:14;;;;;;;10.03;3.40;;;21.20;99.90;;;;;;5030464;28;20416;-59
2023/07/16 03:34:40;;;;;;;3.73;3.43;;;21.20;99.90;;;;;;5030929;28;20201;-63
2023/07/16 03:37:06;;;;;;;3.33;3.00;;;21.20;99.90;;;;;;5031797;28;20170;-62
2023/07/16 03:39:32;;;;;;;3.37;3.07;;;21.20;99.90;;;;;;5030104;28;20830;-62
2023/07/16 03:41:57;;;;;;;4.13;3.77;;;21.10;99.90;;;;;;5031757;28;20428;-62
2023/07/16 03:44:23;;;;;;;3.60;3.30;;;21.10;99.90;;;;;;5030880;28;20260;-62
2023/07/16 03:46:49;;;;;;;3.00;2.80;;;21.10;99.90;;;;;;5031757;28;20696;-62
2023/07/16 03:49:14;;;;;;;3.00;2.80;;;21.10;99.90;;;;;;5031060;28;20170;-60
2023/07/16 03:51:40;;;;;;;3.00;2.80;;;21.00;99.90;;;;;;5031439;28;20583;-62
2023/07/16 03:54:06;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;5031595;28;20178;-62
2023/07/16 03:56:32;;;;;;;3.50;3.20;;;21.00;99.90;;;;;;5030615;28;20170;-62
2023/07/16 03:58:57;;;;;;;4.70;3.30;;;21.10;99.90;;;;;;5031886;28;20171;-62
2023/07/16 04:01:23;;;;;;;2.63;2.40;;;21.10;99.90;;;;;;5016987;28;20194;-62
2023/07/16 04:03:49;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;5031243;28;20217;-62
2023/07/16 04:06:15;;;;;;;3.40;3.20;;;21.00;99.90;;;;;;5035258;28;20175;-59
2023/07/16 04:08:40;;;;;;;3.83;3.30;;;21.00;99.90;;;;;;5034693;28;20173;-62
2023/07/16 04:11:06;;;;;;;4.17;3.20;;;21.00;99.90;;;;;;5035606;28;20205;-62
2023/07/16 04:13:32;;;;;;;4.10;3.70;;;21.00;99.90;;;;;;5034862;28;20240;-62
2023/07/16 04:16:00;;;;;;;11.17;9.87;;;21.00;99.90;;;;;;5035230;28;20906;-62
2023/07/16 04:18:26;;;;;;;5.23;4.70;;;21.00;99.90;;;;;;5034455;28;20542;-62
2023/07/16 04:20:52;;;;;;;3.80;3.27;;;21.00;99.90;;;;;;5035464;28;20409;-62
2023/07/16 04:23:18;;;;;;;3.27;3.07;;;20.90;99.90;;;;;;5018004;28;20294;-61
2023/07/16 04:25:44;;;;;;;3.70;3.50;;;20.90;99.90;;;;;;5015648;28;20402;-62
2023/07/16 04:28:13;;;;;;;3.47;3.17;;;20.90;99.90;;;;;;5015579;28;20402;-62
2023/07/16 04:30:38;;;;;;;4.50;3.90;;;20.90;99.90;;;;;;5013892;28;20205;-62
2023/07/16 04:33:04;;;;;;;5.93;3.73;;;20.90;99.90;;;;;;5015375;28;20929;-62
2023/07/16 04:35:30;;;;;;;3.87;3.57;;;20.90;99.90;;;;;;5013961;28;20182;-62
2023/07/16 04:37:56;;;;;;;7.87;6.53;;;21.00;99.90;;;;;;5015365;28;20869;-62
2023/07/16 04:40:22;;;;;;;5.37;3.83;;;20.90;99.90;;;;;;5014302;28;20178;-62
2023/07/16 04:42:48;;;;;;;4.00;3.63;;;20.80;99.80;;;;;;5015249;28;20238;-62
2023/07/16 04:45:14;;;;;;;4.83;4.27;;;20.80;99.90;;;;;;5015008;28;20626;-62
2023/07/16 04:47:39;;;;;;;3.67;3.47;;;20.90;99.90;;;;;;5000041;28;20600;-62
2023/07/16 04:50:06;;;;;;;4.37;3.80;;;20.80;99.90;;;;;;5014508;28;20549;-62
2023/07/16 04:52:31;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5014140;28;20563;-62
2023/07/16 04:54:57;;;;;;;5.43;3.87;;;20.90;99.90;;;;;;5013770;28;20426;-62
2023/07/16 04:57:23;;;;;;;4.93;4.43;;;20.80;99.50;;;;;;5014250;28;20211;-62
2023/07/16 04:59:49;;;;;;;5.87;5.00;;;20.80;99.90;;;;;;5013965;28;20201;-62
2023/07/16 05:02:16;;;;;;;9.00;8.00;;;20.80;99.40;;;;;;5014939;28;20297;-62
2023/07/16 05:04:44;;;;;;;7.80;5.80;;;20.80;99.90;;;;;;4999930;28;20224;-62
2023/07/16 05:07:09;;;;;;;4.47;3.63;;;20.80;99.90;;;;;;5014836;28;20531;-62
2023/07/16 05:09:35;;;;;;;8.10;6.90;;;20.80;99.80;;;;;;5014044;28;21010;-62
2023/07/16 05:12:02;;;;;;;4.50;4.17;;;20.90;99.90;;;;;;5014863;28;20177;-62
2023/07/16 05:14:28;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5013908;28;20178;-61
2023/07/16 05:16:55;;;;;;;4.60;4.20;;;20.90;99.30;;;;;;5033868;28;20417;-62
2023/07/16 05:19:21;;;;;;;4.23;3.80;;;20.90;99.90;;;;;;5013761;28;20501;-60
2023/07/16 05:21:47;;;;;;;4.77;3.60;;;20.90;98.10;;;;;;5030271;28;20479;-62
2023/07/16 05:24:13;;;;;;;4.53;4.13;;;20.90;99.50;;;;;;5033439;28;20460;-62
2023/07/16 05:26:38;;;;;;;3.93;3.70;;;21.00;99.90;;;;;;5032692;28;20209;-62
2023/07/16 05:29:04;;;;;;;6.67;5.80;;;21.00;98.30;;;;;;5034177;28;20193;-62
2023/07/16 05:31:30;;;;;;;7.10;4.63;;;21.00;98.60;;;;;;5035333;28;20421;-62
2023/07/16 05:33:56;;;;;;;3.80;3.40;;;21.00;99.70;;;;;;5045559;28;20583;-62
2023/07/16 05:36:21;;;;;;;4.43;4.00;;;21.00;98.00;;;;;;5033256;28;20209;-59
2023/07/16 05:38:47;;;;;;;6.20;5.03;;;21.00;98.20;;;;;;5033809;28;20190;-62
2023/07/16 05:41:13;;;;;;;4.40;3.97;;;20.90;99.90;;;;;;5033786;28;20665;-62
2023/07/16 05:43:39;;;;;;;5.90;3.70;;;20.90;98.30;;;;;;5032353;28;20214;-62
2023/07/16 05:46:05;;;;;;;4.40;4.00;;;20.90;97.50;;;;;;5016080;28;20261;-62
2023/07/16 05:48:31;;;;;;;4.30;3.70;;;20.90;98.70;;;;;;5030996;28;20178;-62
2023/07/16 05:50:57;;;;;;;4.10;3.73;;;20.90;98.40;;;;;;5040789;28;20496;-62
2023/07/16 05:53:22;;;;;;;6.17;4.60;;;21.00;99.90;;;;;;5050641;28;20516;-59
2023/07/16 05:55:49;;;;;;;6.40;4.87;;;21.10;99.90;;;;;;5046505;28;20179;-62
2023/07/16 05:58:16;;;;;;;5.07;3.83;;;21.10;99.90;;;;;;5032611;28;20184;-61
2023/07/16 06:00:42;;;;;;;5.03;3.60;;;21.10;98.20;;;;;;5032125;28;20417;-62
2023/07/16 06:03:07;;;;;;;4.90;3.60;;;21.10;99.00;;;;;;5033434;28;20471;-62
2023/07/16 06:05:34;;;;;;;4.90;4.40;;;21.00;98.10;;;;;;5032712;28;20190;-62
2023/07/16 06:08:00;;;;;;;3.80;3.40;;;21.20;99.90;;;;;;5032858;28;20266;-62
2023/07/16 06:10:26;;;;;;;5.83;4.00;;;21.20;98.60;;;;;;5033827;28;20428;-62
2023/07/16 06:12:52;;;;;;;6.30;3.70;;;21.20;97.90;;;;;;5053130;28;20920;-62
2023/07/16 06:15:18;;;;;;;7.37;4.60;;;21.10;97.00;;;;;;5045306;28;20472;-62
2023/07/16 06:17:44;;;;;;;5.63;4.43;;;21.10;97.50;;;;;;5032491;28;20179;-62
2023/07/16 06:20:10;;;;;;;5.20;4.20;;;21.10;98.80;;;;;;5032873;28;20183;-62
2023/07/16 06:22:36;;;;;;;6.00;5.43;;;21.10;97.10;;;;;;5032599;28;20166;-62
2023/07/16 06:25:02;;;;;;;6.43;5.10;;;21.10;97.60;;;;;;5032636;28;20439;-62
2023/07/16 06:27:27;;;;;;;5.43;4.83;;;21.10;97.60;;;;;;5013648;28;20425;-62
2023/07/16 06:29:53;;;;;;;6.23;4.63;;;21.20;98.40;;;;;;5035700;28;21324;-62
2023/07/16 06:32:19;;;;;;;5.03;4.57;;;21.10;97.10;;;;;;5031478;28;20225;-62
2023/07/16 06:34:45;;;;;;;5.23;4.67;;;21.10;97.00;;;;;;5032155;28;20289;-62
2023/07/16 06:37:10;;;;;;;8.03;4.77;;;21.20;97.10;;;;;;5031942;28;20602;-62
2023/07/16 06:39:36;;;;;;;7.23;4.60;;;21.20;95.60;;;;;;5042049;28;20190;-60
2023/07/16 06:42:02;;;;;;;8.33;4.20;;;21.20;96.10;;;;;;5034671;28;20174;-62
2023/07/16 06:44:27;;;;;;;7.60;4.60;;;21.30;97.10;;;;;;5050911;28;20221;-62
2023/07/16 06:46:53;;;;;;;5.23;4.80;;;21.30;95.30;;;;;;5052666;28;20265;-62
2023/07/16 06:49:19;;;;;;;5.87;5.13;;;21.40;96.80;;;;;;5050180;28;20189;-62
2023/07/16 06:51:45;;;;;;;6.67;4.70;;;21.40;95.30;;;;;;5031568;28;20958;-62
2023/07/16 06:54:11;;;;;;;7.67;6.47;;;21.30;93.50;;;;;;5014818;28;20182;-62
2023/07/16 06:56:36;;;;;;;6.63;5.93;;;21.20;94.60;;;;;;5031843;28;20626;-62
2023/07/16 06:59:02;;;;;;;8.20;5.03;;;21.20;93.20;;;;;;5032563;28;20282;-64
2023/07/16 07:01:28;;;;;;;5.90;5.40;;;21.30;99.90;;;;;;5031019;28;20177;-63
2023/07/16 07:03:54;;;;;;;6.30;5.20;;;21.50;99.90;;;;;;5031833;28;20202;-64
2023/07/16 07:06:21;;;;;;;5.40;4.90;;;21.60;96.30;;;;;;5031934;28;20541;-64
2023/07/16 07:08:47;;;;;;;6.30;5.70;;;21.80;99.90;;;;;;5032294;28;20531;-64
2023/07/16 07:11:13;;;;;;;7.87;7.03;;;22.00;95.70;;;;;;5042216;28;20444;-64
2023/07/16 07:13:38;;;;;;;7.83;5.10;;;21.90;96.40;;;;;;5030398;28;20783;-64
2023/07/16 07:16:04;;;;;;;6.13;5.37;;;21.90;92.80;;;;;;5039370;28;20209;-64
2023/07/16 07:18:30;;;;;;;7.10;5.83;;;22.00;99.90;;;;;;5046189;28;20182;-64
2023/07/16 07:20:56;;;;;;;6.60;5.90;;;22.20;98.50;;;;;;5039604;28;20181;-64
2023/07/16 07:23:22;;;;;;;6.10;5.30;;;22.30;94.10;;;;;;5031388;28;20209;-64
2023/07/16 07:25:51;;;;;;;5.83;5.33;;;22.30;91.40;;;;;;5031073;28;20174;-64
2023/07/16 07:28:17;;;;;;;14.30;11.30;;;22.40;94.70;;;;;;5031702;28;20428;-63
2023/07/16 07:30:44;;;;;;;6.20;5.60;;;22.40;97.50;;;;;;5030997;28;20451;-64
2023/07/16 07:33:10;;;;;;;14.30;10.83;;;22.50;92.50;;;;;;5031702;28;20428;-64
2023/07/16 07:35:36;;;;;;;6.73;6.03;;;22.60;92.70;;;;;;5031086;28;20927;-64
2023/07/16 07:38:01;;;;;;;6.60;6.00;;;22.70;93.70;;;;;;5013459;28;20174;-64
2023/07/16 07:40:27;;;;;;;6.27;5.67;;;22.80;93.00;;;;;;5030987;28;20227;-59
2023/07/16 07:42:53;;;;;;;6.97;6.27;;;22.70;90.60;;;;;;5034852;28;20221;-61
2023/07/16 07:45:19;;;;;;;6.77;6.07;;;22.70;90.60;;;;;;5036379;28;20178;-61
2023/07/16 07:47:44;;;;;;;6.50;5.63;;;22.70;89.60;;;;;;5034981;28;20642;-61
2023/07/16 07:50:10;;;;;;;6.10;5.60;;;22.80;88.00;;;;;;5036119;28;20253;-61
2023/07/16 07:52:36;;;;;;;9.27;6.80;;;22.70;87.70;;;;;;5034542;28;20248;-61
2023/07/16 07:55:03;;;;;;;7.00;6.30;;;22.70;88.90;;;;;;5036109;28;20455;-61
2023/07/16 07:57:29;;;;;;;6.60;6.10;;;22.80;89.80;;;;;;5036596;28;20170;-59
2023/07/16 07:59:57;;;;;;;6.70;6.10;;;22.90;91.00;;;;;;5028063;28;20512;-61
2023/07/16 08:02:24;;;;;;;6.90;6.30;;;23.00;89.20;;;;;;5043196;28;20922;-61
2023/07/16 08:04:58;;;;;;;7.13;5.63;;;23.20;91.30;;;;;;5044414;28;20460;-61
2023/07/16 08:07:25;;;;;;;6.00;5.50;;;23.30;85.80;;;;;;5040546;28;20408;-61
2023/07/16 08:09:51;;;;;;;8.17;7.37;;;23.40;88.60;;;;;;5038204;28;20417;-61
2023/07/16 08:12:19;;;;;;;6.97;6.37;;;23.50;86.60;;;;;;5016786;28;20891;-61
2023/07/16 08:14:48;;;;;;;6.90;6.20;;;23.60;86.50;;;;;;5034704;28;20431;-61
2023/07/16 08:17:13;;;;;;;27.07;23.77;;;23.80;90.60;;;;;;5011978;28;20426;-61
2023/07/16 08:19:39;;;;;;;24.90;22.27;;;24.00;90.80;;;;;;5010639;28;20432;-61
2023/07/16 08:22:05;;;;;;;6.20;5.60;;;24.20;88.20;;;;;;5014709;28;20206;-61
2023/07/16 08:24:31;;;;;;;9.80;7.10;;;24.10;85.00;;;;;;5014059;28;20357;-59
2023/07/16 08:26:56;;;;;;;10.63;9.40;;;24.10;84.00;;;;;;5015109;28;20178;-61
2023/07/16 08:29:22;;;;;;;6.43;5.87;;;24.20;82.60;;;;;;5015172;28;20224;-61
2023/07/16 08:31:48;;;;;;;8.38;6.65;;;24.20;82.60;;;;;;5013260;28;20512;-62
2023/07/16 08:34:14;;;;;;;5.80;5.20;;;24.10;83.20;;;;;;5015324;28;20393;-61
2023/07/16 08:36:39;;;;;;;6.30;5.30;;;24.10;78.00;;;;;;5013522;28;20175;-61
2023/07/16 08:39:06;;;;;;;7.60;6.23;;;24.10;78.70;;;;;;5015679;28;20573;-61
2023/07/16 08:41:31;;;;;;;6.50;5.20;;;24.20;78.70;;;;;;5012788;28;20438;-59
2023/07/16 08:43:57;;;;;;;5.93;5.43;;;24.10;85.10;;;;;;5015533;28;20457;-61
2023/07/16 08:46:23;;;;;;;5.23;4.50;;;24.30;81.60;;;;;;5013609;28;20187;-62
2023/07/16 08:48:50;;;;;;;5.27;4.87;;;24.40;80.20;;;;;;5014285;28;20472;-61
2023/07/16 08:51:16;;;;;;;4.97;4.10;;;24.50;80.00;;;;;;5010714;28;20425;-61
2023/07/16 08:53:42;;;;;;;5.00;4.50;;;24.40;76.00;;;;;;5013693;28;20719;-62
2023/07/16 08:56:09;;;;;;;58.10;42.70;;;24.40;76.30;;;;;;5004555;28;20505;-62
2023/07/16 08:58:37;;;;;;;9.63;8.67;;;24.50;81.50;;;;;;5004153;28;20254;-61
2023/07/16 09:01:04;;;;;;;6.37;5.77;;;24.70;77.40;;;;;;5012718;28;20947;-62
2023/07/16 09:03:30;;;;;;;6.80;6.07;;;24.70;75.10;;;;;;5014284;28;20454;-60
2023/07/16 09:05:55;;;;;;;5.97;5.47;;;24.80;79.20;;;;;;5003030;28;20457;-62
2023/07/16 09:08:21;;;;;;;5.53;5.03;;;24.60;77.90;;;;;;5011945;28;20171;-61
2023/07/16 09:10:55;;;;;;;5.87;5.30;;;24.60;72.50;;;;;;5002890;28;20182;-61
2023/07/16 09:13:23;;;;;;;5.30;4.80;;;24.50;76.80;;;;;;5011609;28;20418;-62
2023/07/16 09:15:56;;;;;;;7.60;6.40;;;24.50;74.20;;;;;;5012198;28;20457;-60
2023/07/16 09:18:25;;;;;;;5.87;5.37;;;24.70;75.40;;;;;;5010700;28;20434;-61
2023/07/16 09:21:01;;;;;;;5.60;4.70;;;24.80;76.60;;;;;;5013423;28;20445;-62
2023/07/16 09:23:27;;;;;;;8.10;7.30;;;24.90;73.50;;;;;;5002352;28;20469;-63
2023/07/16 09:25:54;;;;;;;9.13;8.30;;;24.90;75.00;;;;;;5010777;28;20500;-61
2023/07/16 09:28:20;;;;;;;7.93;6.57;;;25.00;72.20;;;;;;5011421;28;20434;-61
2023/07/16 09:30:47;;;;;;;6.87;5.57;;;25.10;73.00;;;;;;5012847;28;20484;-61
2023/07/16 09:33:21;;;;;;;5.40;5.00;;;25.10;73.20;;;;;;4999892;28;20642;-61
2023/07/16 09:35:50;;;;;;;8.57;7.33;;;25.10;72.60;;;;;;5013203;28;20414;-61
2023/07/16 09:38:19;;;;;;;20.70;15.73;;;25.20;74.90;;;;;;5011771;28;20423;-62
2023/07/16 09:40:45;;;;;;;5.43;4.93;;;25.30;74.00;;;;;;5012451;28;20426;-61
2023/07/16 09:43:12;;;;;;;7.03;5.50;;;25.30;71.10;;;;;;5012499;28;20228;-61
2023/07/16 09:45:38;;;;;;;4.77;4.37;;;25.40;70.60;;;;;;5012499;28;20424;-61
2023/07/16 09:48:05;;;;;;;5.47;5.07;;;25.50;70.50;;;;;;5014307;28;20469;-61
2023/07/16 09:50:34;;;;;;;7.00;4.87;;;25.60;69.30;;;;;;5012791;28;20426;-60
2023/07/16 09:53:02;;;;;;;5.50;4.83;;;25.40;71.00;;;;;;5010847;28;20430;-61
2023/07/16 09:55:32;;;;;;;6.20;5.60;;;25.20;67.30;;;;;;5003787;28;20422;-61
2023/07/16 09:58:01;;;;;;;6.80;6.20;;;25.00;69.30;;;;;;5013214;28;20480;-61
2023/07/16 10:00:28;;;;;;;6.73;6.20;;;25.00;75.10;;;;;;5014875;28;20418;-61
2023/07/16 10:02:54;;;;;;;6.63;6.13;;;25.00;77.60;;;;;;5009390;28;20556;-61
2023/07/16 10:05:29;;;;;;;6.53;5.93;;;25.20;73.00;;;;;;4980586;28;20862;-60
2023/07/16 10:07:59;;;;;;;6.27;5.77;;;25.20;69.50;;;;;;5010293;28;20456;-61
2023/07/16 10:10:47;;;;;;;6.07;5.40;;;25.30;76.10;;;;;;5009335;28;20426;-61
2023/07/16 10:13:13;;;;;;;6.87;5.47;;;25.30;70.00;;;;;;5012717;28;20421;-61
2023/07/16 10:15:42;;;;;;;6.70;6.10;;;25.30;69.30;;;;;;5025516;28;20469;-59
2023/07/16 10:18:08;;;;;;;7.13;6.47;;;25.40;73.40;;;;;;5043262;28;20968;-62
2023/07/16 10:20:36;;;;;;;5.70;5.17;;;25.50;72.50;;;;;;5042637;28;20449;-59
2023/07/16 10:23:18;;;;;;;5.80;5.40;;;25.50;72.00;;;;;;5037078;28;20206;-61
2023/07/16 10:26:00;;;;;;;6.93;5.93;;;25.60;72.80;;;;;;5032673;28;20986;-61
2023/07/16 10:28:26;;;;;;;10.30;9.50;;;25.80;69.80;;;;;;5039383;28;20461;-61
2023/07/16 10:30:52;;;;;;;43.37;34.20;;;25.80;69.90;;;;;;5037803;28;20459;-60
2023/07/16 10:33:19;;;;;;;19.13;17.23;;;25.80;68.30;;;;;;5038848;28;20174;-61
2023/07/16 10:35:46;;;;;;;6.47;5.93;;;25.80;67.00;;;;;;5040537;28;20478;-61
2023/07/16 10:38:12;;;;;;;7.47;6.17;;;25.90;74.40;;;;;;5042979;28;20409;-61
2023/07/16 10:40:45;;;;;;;5.77;5.37;;;26.00;68.20;;;;;;5040415;28;20455;-59
2023/07/16 10:43:11;;;;;;;6.40;5.90;;;26.10;67.80;;;;;;5038363;28;20466;-60
2023/07/16 10:45:38;;;;;;;6.90;6.40;;;26.10;67.00;;;;;;5036523;28;20429;-60
2023/07/16 10:48:04;;;;;;;6.10;5.50;;;26.10;68.90;;;;;;5036879;28;20986;-60
2023/07/16 10:50:34;;;;;;;6.80;6.20;;;26.00;68.90;;;;;;5034385;28;20427;-60
2023/07/16 10:53:00;;;;;;;5.37;4.97;;;25.90;70.30;;;;;;5039543;28;20431;-60
2023/07/16 10:55:27;;;;;;;6.13;5.57;;;25.90;71.00;;;;;;5033056;28;20427;-61
2023/07/16 10:57:53;;;;;;;6.87;5.17;;;25.90;67.40;;;;;;5026574;28;20436;-60
2023/07/16 11:00:21;;;;;;;4.97;4.57;;;26.00;68.00;;;;;;5031767;28;20927;-60
2023/07/16 11:02:49;;;;;;;7.60;6.90;;;26.00;64.70;;;;;;5034997;28;20471;-60
2023/07/16 11:05:15;;;;;;;5.87;5.27;;;25.90;64.20;;;;;;5041181;28;20540;-60
2023/07/16 11:07:48;;;;;;;4.67;4.30;;;26.00;67.80;;;;;;5043342;28;20506;-61
2023/07/16 11:10:17;;;;;;;4.50;4.10;;;25.90;64.30;;;;;;5035198;28;20206;-61
2023/07/16 11:12:44;;;;;;;11.20;5.33;;;25.90;64.60;;;;;;5036165;28;20511;-60
2023/07/16 11:15:10;;;;;;;5.00;4.30;;;25.90;65.90;;;;;;5038563;28;20878;-60
2023/07/16 11:17:39;;;;;;;5.20;4.40;;;25.90;66.30;;;;;;5036128;28;20424;-59
2023/07/16 11:20:08;;;;;;;18.40;16.30;;;25.70;67.40;;;;;;5034894;28;20440;-61
2023/07/16 11:22:38;;;;;;;46.63;41.70;;;25.60;67.70;;;;;;5041956;28;20416;-61
2023/07/16 11:25:11;;;;;;;5.70;5.20;;;25.70;72.60;;;;;;5036222;28;20794;-61
2023/07/16 11:27:41;;;;;;;4.43;4.10;;;25.80;71.20;;;;;;5018903;28;20819;-59
2023/07/16 11:30:07;;;;;;;4.60;4.20;;;25.80;68.90;;;;;;5039677;28;20910;-61
2023/07/16 11:32:41;;;;;;;5.20;4.80;;;25.80;71.00;;;;;;5040120;28;20920;-61
2023/07/16 11:35:08;;;;;;;4.60;4.20;;;25.70;69.30;;;;;;5036901;28;20490;-61
2023/07/16 11:37:35;;;;;;;4.60;4.20;;;25.80;70.00;;;;;;5038678;28;20436;-61
2023/07/16 11:40:06;;;;;;;3.90;3.60;;;25.90;70.00;;;;;;5034475;28;20439;-61
2023/07/16 11:42:37;;;;;;;6.10;4.63;;;26.00;67.10;;;;;;5032101;28;20526;-60
2023/07/16 11:45:04;;;;;;;4.30;3.90;;;26.20;66.50;;;;;;5034640;28;20512;-61
2023/07/16 11:47:30;;;;;;;4.73;4.43;;;26.20;68.10;;;;;;5038998;28;20450;-60
2023/07/16 11:49:57;;;;;;;4.33;4.03;;;26.30;67.10;;;;;;5035681;28;20913;-61
2023/07/16 11:52:25;;;;;;;4.20;3.90;;;26.30;64.30;;;;;;5030665;28;20428;-61
2023/07/16 11:54:56;;;;;;;4.73;4.27;;;26.30;65.00;;;;;;5020555;28;21200;-62
2023/07/16 11:57:22;;;;;;;4.20;3.90;;;26.30;64.10;;;;;;5037808;28;20436;-60
2023/07/16 11:59:48;;;;;;;4.73;3.93;;;26.10;64.50;;;;;;5036108;28;20517;-60
2023/07/16 12:02:14;;;;;;;4.43;4.13;;;25.90;67.50;;;;;;5036544;28;20484;-61
2023/07/16 12:04:40;;;;;;;3.90;3.60;;;25.80;64.80;;;;;;5036265;28;20457;-60
2023/07/16 12:07:07;;;;;;;4.43;4.03;;;25.60;65.00;;;;;;5037832;28;20477;-61
2023/07/16 12:09:32;;;;;;;3.93;3.73;;;25.60;66.10;;;;;;5035733;28;20423;-60
2023/07/16 12:11:59;;;;;;;7.00;6.40;;;25.80;68.80;;;;;;5035253;28;20513;-60
2023/07/16 12:14:25;;;;;;;6.47;5.87;;;25.80;69.80;;;;;;5034283;28;20214;-60
2023/07/16 12:16:51;;;;;;;4.20;3.90;;;25.70;69.70;;;;;;5024835;28;20457;-60
2023/07/16 12:19:17;;;;;;;4.80;4.40;;;25.70;67.70;;;;;;5027612;28;20448;-61
2023/07/16 12:21:43;;;;;;;6.47;4.50;;;25.70;69.70;;;;;;5026492;28;20585;-61
2023/07/16 12:24:09;;;;;;;4.90;4.40;;;25.80;70.40;;;;;;5027301;28;20596;-61
2023/07/16 12:26:35;;;;;;;4.33;3.93;;;25.90;68.60;;;;;;5030082;28;20417;-60
2023/07/16 12:29:05;;;;;;;4.47;4.10;;;25.90;67.60;;;;;;5028365;28;20633;-60
2023/07/16 12:31:31;;;;;;;4.97;4.60;;;26.00;66.10;;;;;;5012704;28;20428;-60
2023/07/16 12:33:58;;;;;;;4.87;4.37;;;25.90;65.80;;;;;;5030474;28;20421;-61
2023/07/16 12:36:23;;;;;;;4.20;3.90;;;25.90;67.50;;;;;;5031275;28;20416;-61
2023/07/16 12:38:49;;;;;;;4.63;4.13;;;25.90;68.80;;;;;;5030709;28;20417;-60
2023/07/16 12:41:16;;;;;;;4.30;3.97;;;25.70;66.80;;;;;;5030939;28;20174;-60
2023/07/16 12:43:42;;;;;;;4.47;4.10;;;25.60;66.80;;;;;;5033670;28;20374;-60