Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:11;;;;;;;9.57;8.25;;;;;;;0.83;72.48;97306.00;5110243;28;20407;-63
2022/02/13 00:02:38;;;;;;;8.43;7.40;;;;;;;0.64;73.22;97298.44;5088243;28;20405;-62
2022/02/13 00:05:04;;;;;;;10.10;8.37;;;;;;;0.55;74.01;97295.03;5092095;28;20435;-62
2022/02/13 00:07:31;;;;;;;10.18;8.20;;;;;;;0.58;73.87;97292.13;5091566;28;20893;-64
2022/02/13 00:09:57;;;;;;;11.93;8.57;;;;;;;0.72;73.87;97293.34;5070919;28;20421;-64
2022/02/13 00:12:22;;;;;;;11.45;9.18;;;;;;;0.60;74.16;97281.66;5107249;28;20410;-61
2022/02/13 00:14:47;;;;;;;11.53;8.80;;;;;;;0.60;74.29;97282.47;5091745;28;20390;-61
2022/02/13 00:17:14;;;;;;;14.70;10.07;;;;;;;0.66;74.29;97273.31;5091820;28;20394;-61
2022/02/13 00:19:40;;;;;;;11.77;9.90;;;;;;;0.55;74.34;97271.00;5091506;28;20393;-61
2022/02/13 00:22:06;;;;;;;11.23;9.43;;;;;;;0.65;73.81;97266.53;5109557;28;20525;-62
2022/02/13 00:24:31;;;;;;;12.17;9.60;;;;;;;0.48;75.07;97268.22;5111586;28;20495;-59
2022/02/13 00:26:57;;;;;;;12.07;9.90;;;;;;;0.56;74.53;97270.06;5111767;28;20475;-61
2022/02/13 00:29:22;;;;;;;12.40;9.70;;;;;;;0.27;75.97;97267.75;5111571;28;20384;-59
2022/02/13 00:31:47;;;;;;;11.40;9.67;;;;;;;0.47;75.00;97271.75;5095863;28;20904;-59
2022/02/13 00:34:13;;;;;;;11.70;9.63;;;;;;;0.20;75.93;97264.97;5091552;28;20393;-62
2022/02/13 00:36:38;;;;;;;11.17;9.73;;;;;;;0.18;76.62;97263.47;5091681;28;20394;-59
2022/02/13 00:39:06;;;;;;;12.82;9.57;;;;;;;0.21;76.26;97269.16;5100531;28;20946;-60
2022/02/13 00:41:32;;;;;;;10.85;9.23;;;;;;;0.27;76.14;97266.00;5098319;28;20451;-60
2022/02/13 00:43:57;;;;;;;12.10;9.68;;;;;;;0.20;76.97;97271.88;5091532;28;20406;-60
2022/02/13 00:46:23;;;;;;;11.10;9.80;;;;;;;0.18;76.83;97269.44;5075895;28;20389;-61
2022/02/13 00:48:49;;;;;;;10.20;9.00;;;;;;;0.13;76.47;97276.00;5091608;28;20405;-61
2022/02/13 00:51:14;;;;;;;11.30;9.40;;;;;;;0.09;77.09;97267.78;5104546;28;20864;-60
2022/02/13 00:53:41;;;;;;;10.43;9.43;;;;;;;0.31;76.03;97269.06;5110665;28;20778;-62
2022/02/13 00:56:06;;;;;;;11.90;10.02;;;;;;;0.16;76.64;97262.84;5111341;28;20389;-60
2022/02/13 00:58:32;;;;;;;12.90;10.18;;;;;;;-0.09;77.77;97265.22;5095741;28;20451;-59
2022/02/13 01:00:58;;;;;;;11.82;10.00;;;;;;;-0.09;78.03;97256.69;5095343;28;20401;-56
2022/02/13 01:03:23;;;;;;;11.80;10.30;;;;;;;0.08;77.48;97266.16;5095374;28;20985;-61
2022/02/13 01:05:49;;;;;;;12.82;10.40;;;;;;;0.17;76.56;97257.53;5111408;28;20400;-63
2022/02/13 01:08:14;;;;;;;11.70;9.33;;;;;;;0.09;77.52;97256.66;5095090;28;20441;-61
2022/02/13 01:10:40;;;;;;;12.03;10.50;;;;;;;0.08;77.81;97253.28;5092781;28;20526;-61
2022/02/13 01:13:05;;;;;;;11.37;9.50;;;;;;;0.25;77.29;97254.19;5095309;28;20390;-62
2022/02/13 01:15:31;;;;;;;11.17;9.03;;;;;;;0.38;76.91;97250.28;5099476;28;20912;-58
2022/02/13 01:17:56;;;;;;;10.70;9.70;;;;;;;0.53;76.15;97249.72;5115094;28;20387;-58
2022/02/13 01:20:22;;;;;;;11.33;10.13;;;;;;;0.52;76.09;97248.09;5115249;28;20395;-60
2022/02/13 01:22:47;;;;;;;9.80;8.80;;;;;;;0.61;75.77;97242.03;5104270;28;20866;-62
2022/02/13 01:25:12;;;;;;;10.27;9.27;;;;;;;0.47;76.15;97237.41;5095164;28;20400;-62
2022/02/13 01:27:38;;;;;;;10.68;9.57;;;;;;;0.66;75.34;97232.06;5111610;28;20797;-60
2022/02/13 01:30:04;;;;;;;11.27;10.00;;;;;;;0.66;75.44;97239.78;5095804;28;20398;-62
2022/02/13 01:32:30;;;;;;;12.45;10.57;;;;;;;0.58;75.95;97242.31;5076880;28;20413;-62
2022/02/13 01:34:55;;;;;;;11.55;10.52;;;;;;;0.44;76.80;97241.13;5107183;28;20853;-62
2022/02/13 01:37:21;;;;;;;12.65;11.35;;;;;;;0.51;75.71;97233.56;5114929;28;20387;-61
2022/02/13 01:39:47;;;;;;;12.13;10.80;;;;;;;0.52;76.03;97230.84;5114457;28;20408;-62
2022/02/13 01:42:13;;;;;;;12.25;10.98;;;;;;;0.54;76.22;97238.44;5100967;28;20420;-62
2022/02/13 01:44:39;;;;;;;13.45;11.20;;;;;;;0.61;75.90;97229.13;5104331;28;20953;-61
2022/02/13 01:47:05;;;;;;;12.40;11.20;;;;;;;0.64;75.41;97226.25;5114787;28;20392;-62
2022/02/13 01:49:31;;;;;;;13.90;12.52;;;;;;;0.49;76.93;97232.94;5106260;28;20390;-62
2022/02/13 01:52:01;;;;;;;12.95;11.00;;;;;;;0.54;77.02;97223.78;5105063;28;20876;-62
2022/02/13 01:54:27;;;;;;;12.80;11.40;;;;;;;0.63;76.07;97225.44;5114663;28;20464;-62
2022/02/13 01:56:52;;;;;;;14.10;12.83;;;;;;;0.81;75.53;97222.78;5098338;28;20875;-62
2022/02/13 01:59:18;;;;;;;13.77;12.43;;;;;;;0.70;75.37;97230.78;5114359;28;20385;-62
2022/02/13 02:01:43;;;;;;;14.10;12.70;;;;;;;0.53;76.61;97222.16;5105262;28;20398;-61
2022/02/13 02:04:09;;;;;;;13.77;12.37;;;;;;;0.66;76.52;97216.59;5094047;28;20436;-62
2022/02/13 02:06:36;;;;;;;13.43;12.20;;;;;;;0.70;76.26;97215.31;5093802;28;20899;-62
2022/02/13 02:09:03;;;;;;;12.55;11.45;;;;;;;0.77;75.90;97216.31;5113125;28;20415;-61
2022/02/13 02:11:29;;;;;;;14.18;12.88;;;;;;;0.63;76.08;97209.13;5099789;28;20424;-61
2022/02/13 02:13:54;;;;;;;13.10;11.90;;;;;;;0.60;76.69;97212.84;5112492;28;20389;-61
2022/02/13 02:16:21;;;;;;;13.13;11.93;;;;;;;0.47;77.53;97209.88;5114719;28;20392;-61
2022/02/13 02:18:46;;;;;;;14.45;13.05;;;;;;;0.58;76.85;97208.78;5097121;28;20873;-62
2022/02/13 02:21:12;;;;;;;13.40;12.20;;;;;;;0.59;76.73;97205.25;5103245;28;20437;-61
2022/02/13 02:23:39;;;;;;;14.07;12.68;;;;;;;0.68;76.69;97205.13;5114185;28;20415;-61
2022/02/13 02:26:04;;;;;;;14.23;12.93;;;;;;;0.66;76.49;97207.09;5103136;28;20396;-63
2022/02/13 02:28:30;;;;;;;14.47;13.27;;;;;;;0.63;76.77;97204.78;5093848;28;20394;-61
2022/02/13 02:30:56;;;;;;;13.47;12.07;;;;;;;0.67;76.74;97202.72;5098398;28;20431;-61
2022/02/13 02:33:22;;;;;;;13.70;12.30;;;;;;;0.70;77.09;97200.66;5114214;28;20867;-61
2022/02/13 02:35:47;;;;;;;14.80;13.50;;;;;;;0.66;76.86;97198.53;5106198;28;20390;-60
2022/02/13 02:38:14;;;;;;;13.57;12.37;;;;;;;0.62;77.58;97200.59;5093475;28;20436;-60
2022/02/13 02:40:40;;;;;;;13.88;12.57;;;;;;;0.60;77.51;97199.97;5095858;28;21016;-61
2022/02/13 02:43:06;;;;;;;14.13;12.77;;;;;;;0.71;77.33;97196.28;5112491;28;20408;-61
2022/02/13 02:45:31;;;;;;;14.17;12.97;;;;;;;0.80;77.00;97196.16;5093426;28;20858;-61
2022/02/13 02:47:56;;;;;;;15.90;14.60;;;;;;;0.75;76.79;97192.44;5102488;28;20895;-61
2022/02/13 02:50:22;;;;;;;15.30;14.00;;;;;;;0.74;76.80;97193.41;5113136;28;20388;-63
2022/02/13 02:52:47;;;;;;;16.63;15.20;;;;;;;0.63;77.40;97189.31;5093260;28;20837;-62
2022/02/13 02:55:13;;;;;;;16.07;14.67;;;;;;;0.63;76.94;97188.50;5074886;28;20390;-61
2022/02/13 02:57:38;;;;;;;16.53;14.83;;;;;;;0.63;77.26;97180.78;5093237;28;20402;-61
2022/02/13 03:00:09;;;;;;;15.95;14.52;;;;;;;0.44;78.03;97193.91;5093060;28;20496;-61
2022/02/13 03:02:34;;;;;;;14.48;13.18;;;;;;;0.35;78.33;97180.97;5110562;28;20446;-60
2022/02/13 03:05:01;;;;;;;14.05;12.65;;;;;;;0.55;77.58;97178.97;5113102;28;20463;-61
2022/02/13 03:07:26;;;;;;;15.07;13.73;;;;;;;0.51;78.10;97171.69;5110682;28;20496;-61
2022/02/13 03:09:52;;;;;;;15.87;14.50;;;;;;;0.57;78.02;97168.50;5103985;28;20517;-61
2022/02/13 03:12:17;;;;;;;16.83;15.47;;;;;;;0.52;77.84;97163.81;5092987;28;20394;-61
2022/02/13 03:14:43;;;;;;;16.50;15.07;;;;;;;0.59;78.44;97169.16;5092637;28;20389;-61
2022/02/13 03:17:09;;;;;;;16.13;14.60;;;;;;;0.60;78.35;97163.84;5101769;28;20883;-61
2022/02/13 03:19:34;;;;;;;16.67;15.02;;;;;;;0.64;78.42;97164.34;5112841;28;20401;-59
2022/02/13 03:22:00;;;;;;;16.75;15.35;;;;;;;0.59;78.50;97167.38;5112354;28;20428;-61
2022/02/13 03:24:25;;;;;;;15.80;14.40;;;;;;;0.44;79.38;97161.22;5112490;28;20492;-62
2022/02/13 03:26:51;;;;;;;16.50;14.90;;;;;;;0.71;78.77;97157.59;5105917;28;20398;-61
2022/02/13 03:29:16;;;;;;;16.00;14.80;;;;;;;0.75;78.30;97162.28;5074272;28;20455;-61
2022/02/13 03:31:43;;;;;;;16.27;14.80;;;;;;;0.77;78.33;97160.38;5092345;28;20920;-59
2022/02/13 03:34:08;;;;;;;17.27;15.77;;;;;;;0.78;78.54;97163.75;5109722;28;20467;-61
2022/02/13 03:36:34;;;;;;;16.87;15.37;;;;;;;0.94;78.06;97168.16;5108616;28;20473;-58
2022/02/13 03:39:00;;;;;;;16.93;15.53;;;;;;;0.90;78.34;97159.09;5092429;28;20397;-58
2022/02/13 03:41:25;;;;;;;17.38;15.68;;;;;;;0.90;78.36;97159.91;5092121;28;20828;-61
2022/02/13 03:43:51;;;;;;;15.60;14.30;;;;;;;0.98;77.56;97154.78;5092497;28;20580;-61
2022/02/13 03:46:16;;;;;;;15.23;13.93;;;;;;;0.99;77.70;97156.41;5093260;28;20394;-61
2022/02/13 03:48:42;;;;;;;15.55;14.25;;;;;;;1.05;77.44;97162.72;5112302;28;20475;-61
2022/02/13 03:51:08;;;;;;;14.65;13.43;;;;;;;1.09;76.85;97151.09;5112199;28;20404;-61
2022/02/13 03:53:33;;;;;;;14.93;13.52;;;;;;;1.13;77.18;97160.13;5110136;28;20423;-60
2022/02/13 03:55:59;;;;;;;14.23;13.05;;;;;;;1.05;77.24;97152.38;5112155;28;20441;-61
2022/02/13 03:58:24;;;;;;;13.70;12.50;;;;;;;1.14;77.18;97154.81;5093672;28;20970;-60
2022/02/13 04:00:50;;;;;;;12.53;11.43;;;;;;;1.07;77.20;97150.44;5112008;28;20396;-60
2022/02/13 04:03:16;;;;;;;13.03;11.80;;;;;;;1.16;77.05;97157.25;5099097;28;20417;-61
2022/02/13 04:05:42;;;;;;;13.63;12.47;;;;;;;1.13;77.14;97155.78;5092046;28;20433;-60
2022/02/13 04:08:08;;;;;;;12.48;11.40;;;;;;;1.06;77.02;97161.75;5111738;28;20411;-61
2022/02/13 04:10:33;;;;;;;13.63;12.38;;;;;;;1.16;76.91;97159.84;5099262;28;20433;-61
2022/02/13 04:12:59;;;;;;;14.30;13.10;;;;;;;1.19;77.06;97160.31;5101712;28;20392;-62
2022/02/13 04:15:25;;;;;;;12.60;11.50;;;;;;;1.17;76.81;97156.28;5111479;28;20391;-62
2022/02/13 04:17:51;;;;;;;13.82;12.65;;;;;;;1.10;77.69;97156.09;5106843;28;20390;-61
2022/02/13 04:20:16;;;;;;;14.02;12.90;;;;;;;1.07;77.74;97158.19;5091799;28;20393;-61
2022/02/13 04:22:42;;;;;;;14.02;12.80;;;;;;;1.14;77.47;97154.81;5102669;28;20398;-63
2022/02/13 04:25:08;;;;;;;12.48;11.40;;;;;;;1.20;76.96;97155.97;5111777;28;20487;-61
2022/02/13 04:27:35;;;;;;;12.45;11.45;;;;;;;1.31;76.87;97145.31;5110343;28;20814;-60
2022/02/13 04:30:01;;;;;;;12.07;10.87;;;;;;;1.30;77.70;97150.66;5111616;28;20848;-61
2022/02/13 04:32:26;;;;;;;11.73;10.63;;;;;;;1.32;77.45;97144.38;5102896;28;20413;-57
2022/02/13 04:34:51;;;;;;;11.27;10.13;;;;;;;1.39;76.20;97144.53;5091764;28;20389;-56
2022/02/13 04:37:17;;;;;;;11.33;9.80;;;;;;;1.35;76.72;97144.03;5091411;28;20459;-62
2022/02/13 04:39:43;;;;;;;11.07;9.38;;;;;;;1.37;76.81;97151.63;5108535;28;20462;-58
2022/02/13 04:42:09;;;;;;;10.63;9.63;;;;;;;1.38;76.53;97140.34;5092838;28;20420;-60
2022/02/13 04:44:35;;;;;;;10.93;9.73;;;;;;;1.43;76.35;97149.22;5111164;28;20473;-61
2022/02/13 04:47:00;;;;;;;11.13;10.03;;;;;;;1.46;76.21;97142.91;5110831;28;20416;-60
2022/02/13 04:49:26;;;;;;;10.87;9.87;;;;;;;1.31;77.13;97150.50;5109376;28;20440;-60
2022/02/13 04:51:51;;;;;;;10.57;9.57;;;;;;;1.35;76.58;97138.88;5102500;28;20909;-58
2022/02/13 04:54:16;;;;;;;11.30;10.23;;;;;;;1.38;76.32;97135.16;5092230;28;20390;-61
2022/02/13 04:56:42;;;;;;;11.00;9.87;;;;;;;1.38;76.29;97135.16;5111560;28;20399;-61
2022/02/13 04:59:09;;;;;;;10.53;9.53;;;;;;;1.27;76.83;97125.97;5108644;28;20417;-60
2022/02/13 05:01:35;;;;;;;9.82;8.82;;;;;;;1.32;76.48;97131.47;5098219;28;20407;-59
2022/02/13 05:04:01;;;;;;;10.40;9.00;;;;;;;1.29;76.80;97129.19;5101401;28;20413;-61
2022/02/13 05:06:26;;;;;;;10.55;9.55;;;;;;;1.25;76.91;97118.38;5091228;28;20773;-60
2022/02/13 05:08:53;;;;;;;9.97;8.97;;;;;;;1.34;76.26;97114.00;5107231;28;20401;-63
2022/02/13 05:11:19;;;;;;;10.45;9.18;;;;;;;1.18;77.11;97116.56;5092570;28;20441;-61
2022/02/13 05:13:44;;;;;;;9.93;8.70;;;;;;;1.19;77.14;97115.63;5111123;28;20750;-61
2022/02/13 05:16:10;;;;;;;10.70;8.87;;;;;;;1.21;77.76;97113.69;5111237;28;20396;-61
2022/02/13 05:18:35;;;;;;;9.98;8.98;;;;;;;1.40;76.73;97113.38;5111463;28;20404;-59
2022/02/13 05:21:01;;;;;;;10.20;8.97;;;;;;;1.48;76.19;97108.22;5094133;28;20393;-59
2022/02/13 05:23:26;;;;;;;9.33;8.43;;;;;;;1.42;76.39;97110.63;5111393;28;20396;-57
2022/02/13 05:25:51;;;;;;;10.23;8.80;;;;;;;1.39;76.94;97109.19;5106353;28;20484;-62
2022/02/13 05:28:17;;;;;;;10.47;8.77;;;;;;;1.51;76.27;97100.13;5090979;28;20957;-58
2022/02/13 05:30:42;;;;;;;9.93;8.90;;;;;;;1.37;76.59;97099.97;5091089;28;20477;-58
2022/02/13 05:33:08;;;;;;;12.33;9.80;;;;;;;1.32;76.33;97095.31;5092936;28;20404;-59
2022/02/13 05:35:33;;;;;;;9.97;9.00;;;;;;;1.32;76.84;97097.09;5106099;28;20429;-60
2022/02/13 05:37:59;;;;;;;9.85;8.65;;;;;;;1.53;76.56;97102.56;5091147;28;20398;-58
2022/02/13 05:40:24;;;;;;;9.67;8.67;;;;;;;1.52;76.63;97101.75;5091231;28;20481;-60
2022/02/13 05:42:50;;;;;;;9.10;8.30;;;;;;;1.57;76.06;97102.06;5094363;28;20458;-60
2022/02/13 05:45:15;;;;;;;8.93;8.02;;;;;;;1.56;76.50;97090.13;5096957;28;20497;-60
2022/02/13 05:47:41;;;;;;;9.60;8.70;;;;;;;1.58;76.21;97092.56;5110685;28;20793;-60
2022/02/13 05:50:08;;;;;;;9.20;8.15;;;;;;;1.58;75.98;97092.56;5094310;28;20413;-62
2022/02/13 05:52:33;;;;;;;9.35;8.40;;;;;;;1.66;75.68;97092.56;5094359;28;20410;-60
2022/02/13 05:54:59;;;;;;;9.67;8.23;;;;;;;1.72;75.72;97081.56;5095666;28;20392;-60
2022/02/13 05:57:24;;;;;;;9.07;8.23;;;;;;;1.72;76.15;97081.56;5104710;28;20403;-58
2022/02/13 05:59:49;;;;;;;9.27;8.23;;;;;;;1.68;76.05;97094.00;5100925;28;20501;-59
2022/02/13 06:02:15;;;;;;;8.52;7.70;;;;;;;1.69;76.31;97087.03;5100255;28;20410;-58
2022/02/13 06:04:40;;;;;;;8.67;7.87;;;;;;;1.73;75.55;97090.91;5109009;28;20398;-57
2022/02/13 06:07:06;;;;;;;10.30;8.13;;;;;;;1.68;76.55;97093.19;5094328;28;20420;-61
2022/02/13 06:09:32;;;;;;;10.02;7.60;;;;;;;1.73;75.74;97087.53;5091830;28;20429;-59
2022/02/13 06:11:58;;;;;;;8.43;7.47;;;;;;;1.47;76.87;97092.88;5093872;28;20405;-62
2022/02/13 06:14:23;;;;;;;9.13;8.33;;;;;;;1.41;76.38;97089.16;5108266;28;20388;-61
2022/02/13 06:16:48;;;;;;;8.77;7.90;;;;;;;1.51;76.25;97078.66;5113958;28;20388;-58
2022/02/13 06:19:14;;;;;;;8.63;7.93;;;;;;;1.41;76.57;97083.19;5113983;28;20392;-61
2022/02/13 06:21:40;;;;;;;9.73;8.07;;;;;;;1.37;76.91;97090.47;5112285;28;20400;-61
2022/02/13 06:24:05;;;;;;;8.47;7.57;;;;;;;1.45;76.55;97089.66;5102992;28;20546;-60
2022/02/13 06:26:33;;;;;;;8.97;8.10;;;;;;;1.43;76.71;97084.66;5075632;28;20393;-59
2022/02/13 06:28:59;;;;;;;9.13;8.30;;;;;;;1.48;76.79;97081.59;5093761;28;20971;-60
2022/02/13 06:31:24;;;;;;;8.57;7.77;;;;;;;1.45;76.99;97069.78;5093688;28;20484;-62
2022/02/13 06:33:50;;;;;;;9.17;8.23;;;;;;;1.49;76.70;97065.13;5094884;28;20439;-61
2022/02/13 06:36:15;;;;;;;10.05;8.38;;;;;;;1.47;76.47;97069.63;5094264;28;20398;-61
2022/02/13 06:38:40;;;;;;;9.47;8.57;;;;;;;1.44;76.66;97067.41;5093823;28;20386;-60
2022/02/13 06:41:06;;;;;;;10.10;8.90;;;;;;;1.47;77.20;97067.06;5094179;28;20467;-58
2022/02/13 06:43:33;;;;;;;9.55;8.65;;;;;;;1.51;77.25;97066.56;5099781;28;20426;-61
2022/02/13 06:45:59;;;;;;;9.20;8.20;;;;;;;1.43;77.00;97070.94;5113646;28;20388;-61
2022/02/13 06:48:28;;;;;;;8.90;8.07;;;;;;;1.46;77.79;97061.06;5113306;28;20422;-61
2022/02/13 06:50:54;;;;;;;9.20;8.30;;;;;;;1.50;77.13;97066.75;5101273;28;20409;-61
2022/02/13 06:53:19;;;;;;;10.13;8.70;;;;;;;1.58;76.94;97059.78;5096671;28;20384;-61
2022/02/13 06:55:45;;;;;;;8.88;8.07;;;;;;;1.72;76.54;97062.69;5113018;28;20404;-61
2022/02/13 06:58:10;;;;;;;9.77;8.97;;;;;;;1.79;76.00;97058.44;5111224;28;20439;-61
2022/02/13 07:00:40;;;;;;;9.40;8.30;;;;;;;1.97;75.47;97059.06;5112466;28;20903;-61
2022/02/13 07:03:06;;;;;;;8.40;7.60;;;;;;;2.04;75.64;97054.84;5113178;28;20442;-60
2022/02/13 07:05:31;;;;;;;8.07;7.37;;;;;;;2.11;75.15;97060.97;5112598;28;20388;-61
2022/02/13 07:07:57;;;;;;;8.03;7.33;;;;;;;2.31;74.14;97066.53;5096326;28;20404;-60
2022/02/13 07:10:22;;;;;;;8.57;7.68;;;;;;;2.35;73.84;97063.44;5101157;28;20426;-62
2022/02/13 07:12:48;;;;;;;8.63;7.75;;;;;;;2.39;73.52;97069.91;5092922;28;20394;-61
2022/02/13 07:15:13;;;;;;;8.47;6.90;;;;;;;3.03;87.45;97056.75;5092788;28;20943;-67
2022/02/13 07:17:39;;;;;;;16.30;14.80;;;;;;;4.35;74.35;97070.75;5109141;28;20436;-61
2022/02/13 07:20:07;;;;;;;5.78;5.10;;;;;;;3.76;69.60;97065.53;5092788;28;20886;-65
2022/02/13 07:22:33;;;;;;;8.45;7.65;;;;;;;3.46;70.52;97068.25;5092550;28;20394;-61
2022/02/13 07:24:58;;;;;;;7.90;7.10;;;;;;;3.35;70.59;97069.47;5092874;28;20398;-61
2022/02/13 07:27:24;;;;;;;6.88;6.20;;;;;;;3.35;70.61;97067.69;5092690;28;20934;-65
2022/02/13 07:29:49;;;;;;;6.63;5.72;;;;;;;3.28;71.02;97066.78;5111170;28;20948;-60
2022/02/13 07:32:15;;;;;;;6.37;5.60;;;;;;;3.30;70.04;97064.00;5106236;28;20435;-54
2022/02/13 07:34:40;;;;;;;7.70;5.80;;;;;;;3.18;70.21;97063.59;5092812;28;20707;-60
2022/02/13 07:37:05;;;;;;;7.50;5.17;;;;;;;3.05;71.44;97060.00;5092664;28;20446;-62
2022/02/13 07:39:33;;;;;;;7.20;5.47;;;;;;;2.98;70.85;97053.88;5108748;28;20396;-61
2022/02/13 07:42:00;;;;;;;7.15;5.43;;;;;;;3.11;71.28;97052.34;5109065;28;20400;-60
2022/02/13 07:44:26;;;;;;;5.75;5.15;;;;;;;3.25;70.63;97045.59;5094916;28;20402;-59
2022/02/13 07:46:52;;;;;;;6.95;5.72;;;;;;;3.49;71.11;97048.00;5112888;28;20392;-62
2022/02/13 07:49:18;;;;;;;6.15;5.35;;;;;;;3.67;69.03;97052.84;5112192;28;20476;-62
2022/02/13 07:51:44;;;;;;;7.40;5.43;;;;;;;3.66;69.13;97051.22;5110398;28;20404;-62
2022/02/13 07:54:10;;;;;;;6.32;5.43;;;;;;;3.62;69.25;97052.56;5112182;28;20392;-62
2022/02/13 07:56:36;;;;;;;6.80;6.05;;;;;;;3.83;69.23;97051.88;5107860;28;20394;-61
2022/02/13 07:59:01;;;;;;;8.03;5.63;;;;;;;4.01;68.37;97047.16;5092198;28;20849;-62
2022/02/13 08:01:27;;;;;;;6.97;5.10;;;;;;;4.12;67.47;97044.91;5097250;28;20420;-61
2022/02/13 08:03:52;;;;;;;5.83;5.23;;;;;;;4.29;68.92;97042.13;5091725;28;20496;-62
2022/02/13 08:06:19;;;;;;;6.63;4.80;;;;;;;4.40;68.07;97044.28;5091973;28;20424;-60
2022/02/13 08:08:45;;;;;;;6.30;5.43;;;;;;;4.39;67.71;97048.66;5094174;28;20409;-62
2022/02/13 08:11:12;;;;;;;6.10;4.93;;;;;;;4.44;67.21;97040.31;5104804;28;20831;-62
2022/02/13 08:13:37;;;;;;;6.32;5.32;;;;;;;4.59;67.42;97046.28;5100642;28;20430;-62
2022/02/13 08:16:03;;;;;;;6.32;5.72;;;;;;;4.51;66.82;97043.81;5091726;28;20885;-63
2022/02/13 08:18:29;;;;;;;6.60;5.85;;;;;;;4.62;66.67;97040.75;5108628;28;20392;-64
2022/02/13 08:20:55;;;;;;;7.40;6.30;;;;;;;4.83;65.89;97035.56;5104658;28;20421;-63
2022/02/13 08:23:21;;;;;;;7.63;6.30;;;;;;;4.82;65.78;97028.78;5092197;28;20450;-63
2022/02/13 08:25:48;;;;;;;6.25;5.65;;;;;;;4.86;66.03;97035.19;5079070;28;21297;-63
2022/02/13 08:28:14;;;;;;;7.93;6.32;;;;;;;4.91;65.63;97026.84;5069872;28;20496;-63
2022/02/13 08:30:41;;;;;;;6.30;5.70;;;;;;;4.91;65.46;97029.44;5107106;28;20425;-64
2022/02/13 08:33:06;;;;;;;7.75;5.85;;;;;;;4.91;65.87;97025.06;5093631;28;20465;-63
2022/02/13 08:35:32;;;;;;;7.47;5.30;;;;;;;5.03;65.34;97031.38;5111964;28;20459;-63
2022/02/13 08:37:57;;;;;;;7.07;5.90;;;;;;;5.31;65.02;97030.63;5111620;28;20384;-62
2022/02/13 08:40:23;;;;;;;6.90;5.93;;;;;;;5.32;64.60;97030.44;5108853;28;20405;-65
2022/02/13 08:42:48;;;;;;;9.17;5.60;;;;;;;5.36;64.52;97038.66;5072658;28;20397;-65
2022/02/13 08:45:14;;;;;;;7.20;6.17;;;;;;;5.46;64.26;97033.97;5092516;28;20450;-62
2022/02/13 08:47:39;;;;;;;7.70;6.93;;;;;;;5.50;64.24;97034.38;5109662;28;20406;-62
2022/02/13 08:50:05;;;;;;;7.63;6.57;;;;;;;5.67;63.72;97026.13;5106362;28;20398;-62
2022/02/13 08:52:30;;;;;;;9.35;6.90;;;;;;;5.62;64.34;97027.66;5080566;28;20404;-58
2022/02/13 08:54:56;;;;;;;7.07;6.40;;;;;;;5.51;64.57;97028.19;5083406;28;20398;-63
2022/02/13 08:57:21;;;;;;;8.10;6.88;;;;;;;5.59;64.40;97021.03;5106517;28;20397;-60
2022/02/13 08:59:47;;;;;;;7.53;6.87;;;;;;;5.73;63.98;97011.53;5109098;28;20530;-69
2022/02/13 09:02:12;;;;;;;9.20;7.22;;;;;;;5.91;63.75;97019.66;5091018;28;20405;-62
2022/02/13 09:04:38;;;;;;;7.53;6.93;;;;;;;5.63;64.34;97014.47;5099548;28;20404;-61
2022/02/13 09:07:04;;;;;;;7.90;7.07;;;;;;;5.67;64.39;97018.31;5111402;28;20791;-61
2022/02/13 09:09:30;;;;;;;8.37;7.37;;;;;;;5.87;63.82;97018.47;5107005;28;20400;-61
2022/02/13 09:11:56;;;;;;;8.50;7.70;;;;;;;5.86;63.95;97017.63;5094291;28;20398;-58
2022/02/13 09:14:21;;;;;;;8.38;7.07;;;;;;;5.82;63.85;97015.59;5090762;28;20390;-60
2022/02/13 09:16:47;;;;;;;9.53;7.87;;;;;;;5.96;65.06;97008.72;5104202;28;20392;-56
2022/02/13 09:19:13;;;;;;;9.40;8.20;;;;;;;5.97;64.77;97011.09;5115368;28;20498;-59
2022/02/13 09:21:40;;;;;;;8.85;7.35;;;;;;;6.03;64.09;97010.34;5098435;28;20465;-59
2022/02/13 09:24:06;;;;;;;8.35;7.47;;;;;;;5.97;64.57;97013.72;5094888;28;20426;-59
2022/02/13 09:26:31;;;;;;;8.02;7.20;;;;;;;6.31;63.68;97006.88;5108263;28;20475;-57
2022/02/13 09:28:59;;;;;;;8.67;6.93;;;;;;;6.28;63.55;97005.47;5115109;28;20896;-59
2022/02/13 09:31:25;;;;;;;8.23;7.05;;;;;;;6.25;64.24;96992.81;5114744;28;20471;-60
2022/02/13 09:33:51;;;;;;;9.05;7.68;;;;;;;6.31;64.21;96996.44;5114790;28;20809;-60
2022/02/13 09:36:19;;;;;;;8.32;7.28;;;;;;;6.28;63.25;96995.06;5096592;28;20401;-58
2022/02/13 09:38:46;;;;;;;8.68;7.53;;;;;;;6.28;63.12;96995.06;5088099;28;20800;-55
2022/02/13 09:41:15;;;;;;;9.15;7.93;;;;;;;6.27;63.71;96998.66;5096896;28;20454;-58
2022/02/13 09:43:40;;;;;;;10.30;7.90;;;;;;;6.41;62.94;96991.72;5101398;28;20487;-60
2022/02/13 09:46:06;;;;;;;11.38;8.27;;;;;;;6.32;63.39;96998.88;5099826;28;20527;-60
2022/02/13 09:48:36;;;;;;;9.77;8.30;;;;;;;6.36;63.39;96987.06;5094463;28;20881;-59
2022/02/13 09:51:02;;;;;;;10.27;9.10;;;;;;;6.47;63.56;96993.50;5094794;28;20386;-60
2022/02/13 09:53:34;;;;;;;11.52;9.60;;;;;;;6.24;64.02;96986.81;5114116;28;20400;-62
2022/02/13 09:55:59;;;;;;;10.63;9.48;;;;;;;6.42;63.93;96983.69;5110971;28;20747;-61
2022/02/13 09:58:25;;;;;;;12.53;11.20;;;;;;;6.48;64.35;96982.09;5112806;28;20463;-60
2022/02/13 10:00:51;;;;;;;10.67;9.40;;;;;;;6.32;65.38;96980.66;5111367;28;20404;-63
2022/02/13 10:03:24;;;;;;;11.80;9.45;;;;;;;6.35;65.31;96976.88;5111550;28;21005;-57
2022/02/13 10:05:50;;;;;;;11.47;9.70;;;;;;;6.13;65.90;96976.19;5111931;28;20445;-56
2022/02/13 10:08:26;;;;;;;10.82;9.00;;;;;;;6.34;65.61;96976.06;5091185;28;20882;-55
2022/02/13 10:11:10;;;;;;;11.07;8.95;;;;;;;6.34;65.62;96972.66;5097560;28;20433;-59
2022/02/13 10:13:46;;;;;;;10.07;9.07;;;;;;;6.45;65.11;96961.69;5110982;28;20484;-54
2022/02/13 10:16:13;;;;;;;12.23;8.52;;;;;;;6.30;65.45;96967.03;5108573;28;20389;-57
2022/02/13 10:18:50;;;;;;;9.53;8.37;;;;;;;6.31;65.70;96966.03;5093842;28;20394;-57
2022/02/13 10:21:34;;;;;;;10.35;9.27;;;;;;;6.71;64.38;96955.72;5110345;28;20796;-58
2022/02/13 10:24:21;;;;;;;10.80;8.97;;;;;;;6.84;63.92;96950.53;5103531;28;20427;-59
2022/02/13 10:27:03;;;;;;;10.35;9.05;;;;;;;7.09;63.86;96949.75;5107927;28;20738;-56
2022/02/13 10:29:34;;;;;;;12.30;9.30;;;;;;;7.23;63.19;96945.34;5092943;28;20448;-56
2022/02/13 10:32:17;;;;;;;9.18;7.90;;;;;;;7.30;62.67;96943.50;5087274;28;20396;-62
2022/02/13 10:35:03;;;;;;;15.18;8.35;;;;;;;7.22;63.36;96937.72;5107943;28;20880;-58
2022/02/13 10:37:54;;;;;;;10.02;8.77;;;;;;;7.35;63.38;96935.13;5085069;28;20391;-57
2022/02/13 10:40:23;;;;;;;11.57;9.10;;;;;;;7.32;63.53;96927.69;5102245;28;20392;-58
2022/02/13 10:42:59;;;;;;;10.43;8.98;;;;;;;7.27;64.66;96928.28;5113827;28;20475;-58
2022/02/13 10:45:27;;;;;;;10.20;9.02;;;;;;;7.47;64.45;96917.81;5098530;28;20397;-61
2022/02/13 10:47:57;;;;;;;11.43;10.10;;;;;;;7.69;65.02;96921.78;5095282;28;20402;-58
2022/02/13 10:50:22;;;;;;;10.35;9.35;;;;;;;7.46;64.30;96914.44;5095633;28;20394;-59
2022/02/13 10:52:51;;;;;;;12.73;8.75;;;;;;;7.55;63.14;96911.59;5100710;28;20492;-57
2022/02/13 10:55:17;;;;;;;12.13;8.65;;;;;;;7.63;62.22;96900.97;5103278;28;20765;-60
2022/02/13 10:57:43;;;;;;;10.90;8.63;;;;;;;7.73;62.52;96907.34;5106202;28;20407;-57
2022/02/13 11:00:10;;;;;;;13.30;10.75;;;;;;;7.79;62.23;96897.91;5112255;28;20400;-60
2022/02/13 11:02:39;;;;;;;12.10;9.82;;;;;;;7.95;61.88;96892.22;5107884;28;20704;-59
2022/02/13 11:05:09;;;;;;;11.02;9.55;;;;;;;7.92;62.26;96893.41;5112388;28;20404;-57
2022/02/13 11:07:41;;;;;;;12.85;9.45;;;;;;;8.00;61.72;96889.78;5105561;28;20504;-57
2022/02/13 11:10:36;;;;;;;19.17;17.13;;;;;;;10.15;80.80;96870.84;5091492;28;20471;-62
2022/02/13 11:13:03;;;;;;;19.70;17.90;;;;;;;9.67;58.87;96871.63;5088462;28;21384;-59
2022/02/13 11:15:31;;;;;;;22.58;20.75;;;;;;;9.22;59.12;96876.31;5101573;28;20475;-62
2022/02/13 11:18:05;;;;;;;31.98;29.65;;;;;;;9.01;59.71;96867.06;5102693;28;20455;-60
2022/02/13 11:20:33;;;;;;;33.42;30.83;;;;;;;8.99;58.69;96858.63;5111024;28;20407;-59
2022/02/13 11:23:21;;;;;;;31.07;28.77;;;;;;;8.85;59.77;96859.75;5093799;28;20442;-60
2022/02/13 11:25:51;;;;;;;31.48;29.08;;;;;;;8.94;58.91;96849.81;5103216;28;20469;-64
2022/02/13 11:28:18;;;;;;;32.53;30.15;;;;;;;9.03;59.10;96848.53;5092451;28;20382;-61
2022/02/13 11:30:49;;;;;;;27.42;25.10;;;;;;;9.19;58.73;96843.53;5092316;28;20386;-61