Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:19;;;;;;;3.22;1.30;;;;;;;9.88;100.00;99908.84;5109429;28;20224;-77
2024/01/02 00:04:48;;;;;;;2.00;1.95;;;;;;;10.06;100.00;99927.22;5093923;28;20208;-77
2024/01/02 00:07:15;;;;;;;2.42;2.22;;;;;;;9.98;100.00;99926.25;5092558;28;20190;-76
2024/01/02 00:09:42;;;;;;;1.25;1.25;;;;;;;10.03;100.00;99927.19;5099118;28;20668;-76
2024/01/02 00:12:09;;;;;;;1.80;1.70;;;;;;;10.06;100.00;99924.63;5113553;28;20202;-77
2024/01/02 00:14:37;;;;;;;1.07;1.07;;;;;;;10.12;100.00;99929.03;5055382;28;20205;-76
2024/01/02 00:17:04;;;;;;;1.15;1.15;;;;;;;9.99;100.00;99901.22;5113006;28;20205;-77
2024/01/02 00:19:31;;;;;;;1.30;1.25;;;;;;;10.09;100.00;99903.97;5112671;28;20194;-77
2024/01/02 00:21:58;;;;;;;1.88;1.80;;;;;;;9.90;100.00;99876.94;5112565;28;20221;-77
2024/01/02 00:24:25;;;;;;;1.27;1.27;;;;;;;10.12;100.00;99904.00;5110592;28;20193;-76
2024/01/02 00:26:51;;;;;;;1.00;1.00;;;;;;;10.14;100.00;99902.34;5104222;28;20194;-76
2024/01/02 00:29:18;;;;;;;0.90;0.90;;;;;;;10.15;100.00;99901.50;5106997;28;20201;-77
2024/01/02 00:31:46;;;;;;;1.95;1.90;;;;;;;10.23;100.00;99891.25;5111898;28;20207;-75
2024/01/02 00:34:13;;;;;;;0.98;0.98;;;;;;;10.08;100.00;99857.31;5111989;28;20252;-78
2024/01/02 00:36:40;;;;;;;0.73;0.73;;;;;;;10.27;100.00;99877.47;5040240;28;20209;-78
2024/01/02 00:39:07;;;;;;;1.83;1.83;;;;;;;10.15;100.00;99870.41;5071747;28;20225;-76
2024/01/02 00:41:34;;;;;;;0.80;0.80;;;;;;;10.27;100.00;99874.88;5081863;28;20245;-76
2024/01/02 00:44:01;;;;;;;1.63;1.52;;;;;;;10.26;100.00;99879.19;5069328;28;20193;-76
2024/01/02 00:46:27;;;;;;;1.65;1.55;;;;;;;10.28;100.00;99869.69;5109888;28;20194;-76
2024/01/02 00:48:56;;;;;;;2.17;1.58;;;;;;;10.19;100.00;99854.06;5059455;28;20203;-77
2024/01/02 00:51:22;;;;;;;0.95;0.95;;;;;;;10.33;100.00;99877.53;5091498;28;20210;-77
2024/01/02 00:53:49;;;;;;;1.35;1.35;;;;;;;10.31;100.00;99869.72;5102634;28;20205;-77
2024/01/02 00:56:16;;;;;;;4.18;1.35;;;;;;;10.28;100.00;99869.69;5096222;28;20202;-76
2024/01/02 00:58:43;;;;;;;1.35;1.27;;;;;;;10.27;100.00;99883.50;5109888;28;20190;-77
2024/01/02 01:01:09;;;;;;;1.02;1.02;;;;;;;10.22;100.00;99881.72;5110915;28;20676;-75
2024/01/02 01:03:36;;;;;;;0.70;0.70;;;;;;;10.15;100.00;99867.81;5069876;28;20194;-76
2024/01/02 01:06:05;;;;;;;1.10;1.10;;;;;;;10.31;100.00;99895.66;5047466;28;20649;-75
2024/01/02 01:08:31;;;;;;;2.17;1.00;;;;;;;10.25;100.00;99894.69;5111302;28;20197;-77
2024/01/02 01:10:58;;;;;;;0.80;0.80;;;;;;;9.89;100.00;99831.16;5111795;28;20204;-76
2024/01/02 01:13:25;;;;;;;1.00;1.00;;;;;;;10.24;100.00;99896.41;5103378;28;20209;-75
2024/01/02 01:15:52;;;;;;;1.17;1.17;;;;;;;10.09;100.00;99888.44;5097160;28;20548;-76
2024/01/02 01:18:18;;;;;;;0.85;0.85;;;;;;;10.22;100.00;99903.31;5091448;28;20216;-76
2024/01/02 01:20:45;;;;;;;0.77;0.77;;;;;;;10.00;100.00;99866.69;5055796;28;20202;-76
2024/01/02 01:23:13;;;;;;;0.80;0.80;;;;;;;10.02;100.00;99858.13;5045708;28;20577;-76
2024/01/02 01:25:40;;;;;;;0.90;0.90;;;;;;;10.21;100.00;99898.97;5107018;28;20684;-76
2024/01/02 01:28:10;;;;;;;4.57;3.47;;;;;;;10.09;100.00;99875.47;5102847;28;20197;-76
2024/01/02 01:30:37;;;;;;;0.90;0.90;;;;;;;10.18;100.00;99898.94;5106711;28;20654;-76
2024/01/02 01:33:04;;;;;;;1.70;1.60;;;;;;;9.80;100.00;99833.66;5105558;28;20201;-77
2024/01/02 01:35:31;;;;;;;2.03;2.03;;;;;;;10.15;100.00;99892.84;5094671;28;20249;-76
2024/01/02 01:37:58;;;;;;;0.80;0.80;;;;;;;10.10;100.00;99902.22;5111656;28;20204;-77
2024/01/02 01:40:26;;;;;;;1.77;1.58;;;;;;;10.10;100.00;99905.69;5111131;28;20205;-78
2024/01/02 01:42:53;;;;;;;0.90;0.90;;;;;;;10.05;100.00;99902.19;5088565;28;20638;-77
2024/01/02 01:45:19;;;;;;;1.25;1.25;;;;;;;10.05;100.00;99909.97;5102714;28;20667;-77
2024/01/02 01:47:46;;;;;;;0.90;0.90;;;;;;;10.05;100.00;99907.38;5096694;28;20631;-76
2024/01/02 01:50:14;;;;;;;0.80;0.80;;;;;;;9.98;100.00;99915.91;5090831;28;20279;-75
2024/01/02 01:52:43;;;;;;;0.75;0.75;;;;;;;9.93;100.00;99925.31;5104402;28;20206;-75
2024/01/02 01:55:11;;;;;;;1.75;1.42;;;;;;;9.74;100.00;99884.44;5092683;28;20210;-76
2024/01/02 01:57:42;;;;;;;1.23;1.23;;;;;;;9.93;100.00;99912.34;5091039;28;20210;-76
2024/01/02 02:00:10;;;;;;;1.92;0.93;;;;;;;9.99;100.00;99915.03;5090720;28;20678;-76
2024/01/02 02:02:37;;;;;;;1.10;1.10;;;;;;;9.87;100.00;99917.44;5093985;28;20229;-75
2024/01/02 02:05:04;;;;;;;1.27;1.23;;;;;;;9.82;100.00;99912.19;5110869;28;20220;-75
2024/01/02 02:07:32;;;;;;;1.13;1.13;;;;;;;9.84;100.00;99920.00;5064697;28;20199;-76
2024/01/02 02:09:58;;;;;;;0.73;0.73;;;;;;;9.79;100.00;99924.22;5114848;28;20658;-76
2024/01/02 02:12:25;;;;;;;1.40;1.30;;;;;;;9.79;100.00;99929.41;5113587;28;20654;-76
2024/01/02 02:14:53;;;;;;;1.03;1.03;;;;;;;9.85;100.00;99930.38;5094555;28;20590;-76
2024/01/02 02:17:22;;;;;;;0.70;0.70;;;;;;;9.80;100.00;99924.25;5058661;28;20280;-76
2024/01/02 02:19:48;;;;;;;0.90;0.90;;;;;;;9.73;100.00;99926.72;5077030;28;20211;-75
2024/01/02 02:22:18;;;;;;;0.82;0.82;;;;;;;9.84;100.00;99930.34;5113071;28;20221;-75
2024/01/02 02:24:46;;;;;;;0.90;0.90;;;;;;;9.85;100.00;99929.50;5095750;28;20263;-75
2024/01/02 02:27:15;;;;;;;0.80;0.80;;;;;;;9.78;100.00;99927.66;5042040;28;20194;-75
2024/01/02 02:29:41;;;;;;;1.02;1.02;;;;;;;9.41;100.00;99864.97;5097853;28;20568;-76
2024/01/02 02:32:08;;;;;;;0.80;0.80;;;;;;;9.82;100.00;99926.84;5114142;28;20680;-76
2024/01/02 02:34:35;;;;;;;0.70;0.70;;;;;;;9.81;100.00;99922.56;5045308;28;20819;-75
2024/01/02 02:37:02;;;;;;;0.90;0.90;;;;;;;9.66;100.00;99922.31;5096637;28;20284;-75
2024/01/02 02:39:29;;;;;;;0.70;0.70;;;;;;;9.63;100.00;99932.63;5058204;28;20204;-75
2024/01/02 02:41:57;;;;;;;0.80;0.80;;;;;;;9.70;100.00;99935.28;5102425;28;20225;-75
2024/01/02 02:44:24;;;;;;;0.75;0.75;;;;;;;9.64;100.00;99942.09;5113681;28;20201;-75
2024/01/02 02:46:50;;;;;;;0.77;0.77;;;;;;;9.63;100.00;99933.44;5114190;28;20198;-75
2024/01/02 02:49:17;;;;;;;0.70;0.70;;;;;;;9.52;100.00;99939.31;5066097;28;20206;-76
2024/01/02 02:51:44;;;;;;;1.00;1.00;;;;;;;9.45;100.00;99910.72;5039914;28;20207;-75
2024/01/02 02:54:11;;;;;;;0.70;0.70;;;;;;;9.34;100.00;99917.47;5102600;28;20197;-75
2024/01/02 02:56:38;;;;;;;0.73;0.73;;;;;;;9.32;100.00;99907.91;5113938;28;20194;-76
2024/01/02 02:59:06;;;;;;;1.20;1.10;;;;;;;9.48;100.00;99947.88;5077836;28;20205;-75
2024/01/02 03:01:33;;;;;;;0.80;0.80;;;;;;;9.10;100.00;99892.88;5108862;28;20379;-76
2024/01/02 03:04:00;;;;;;;0.70;0.70;;;;;;;9.46;100.00;99951.31;5106464;28;20197;-76
2024/01/02 03:06:27;;;;;;;1.23;1.23;;;;;;;9.42;100.00;99953.81;5061293;28;20186;-76
2024/01/02 03:08:53;;;;;;;0.70;0.70;;;;;;;9.48;100.00;99938.41;5100816;28;20197;-76
2024/01/02 03:11:20;;;;;;;1.13;1.13;;;;;;;9.40;100.00;99950.34;5062983;28;20202;-76
2024/01/02 03:13:47;;;;;;;1.40;1.33;;;;;;;9.34;100.00;99948.53;5060042;28;20217;-76
2024/01/02 03:16:16;;;;;;;0.70;0.70;;;;;;;9.36;100.00;99958.88;5097744;28;20233;-77
2024/01/02 03:18:43;;;;;;;0.80;0.80;;;;;;;9.01;100.00;99916.84;5093546;28;20195;-77
2024/01/02 03:21:10;;;;;;;0.77;0.77;;;;;;;9.28;100.00;99963.03;5093058;28;20225;-76
2024/01/02 03:23:37;;;;;;;0.90;0.90;;;;;;;9.16;100.00;99953.34;5100273;28;20217;-77
2024/01/02 03:26:04;;;;;;;0.80;0.80;;;;;;;8.94;100.00;99915.88;5098767;28;20565;-77
2024/01/02 03:28:31;;;;;;;1.00;1.00;;;;;;;9.04;100.00;99955.69;5094076;28;20186;-77
2024/01/02 03:30:58;;;;;;;0.80;0.80;;;;;;;9.06;100.00;99948.00;5110331;28;20234;-76
2024/01/02 03:33:27;;;;;;;0.80;0.80;;;;;;;9.18;100.00;99959.41;5108100;28;20194;-77
2024/01/02 03:35:54;;;;;;;1.10;1.10;;;;;;;9.00;100.00;99938.38;5092866;28;20721;-76
2024/01/02 03:38:21;;;;;;;0.70;0.70;;;;;;;9.12;100.00;99956.72;5113444;28;20211;-76
2024/01/02 03:40:47;;;;;;;0.70;0.70;;;;;;;9.16;100.00;99961.13;5104685;28;20198;-77
2024/01/02 03:43:14;;;;;;;0.80;0.80;;;;;;;9.09;100.00;99948.91;5105919;28;20223;-77
2024/01/02 03:45:41;;;;;;;0.80;0.80;;;;;;;9.10;100.00;99963.56;5094021;28;20213;-77
2024/01/02 03:48:08;;;;;;;0.80;0.80;;;;;;;9.16;100.00;99958.53;5092561;28;20199;-77
2024/01/02 03:50:36;;;;;;;0.90;0.90;;;;;;;9.13;100.00;99965.38;5092661;28;20206;-77
2024/01/02 03:53:03;;;;;;;1.40;1.40;;;;;;;9.01;100.00;99934.09;5094223;28;20201;-77
2024/01/02 03:55:30;;;;;;;1.07;1.07;;;;;;;8.88;100.00;99938.16;5099744;28;20267;-77
2024/01/02 03:57:57;;;;;;;1.00;1.00;;;;;;;8.77;100.00;99911.25;5096209;28;20262;-76
2024/01/02 04:00:23;;;;;;;3.28;2.97;;;;;;;9.04;100.00;99952.25;5111887;28;20661;-76
2024/01/02 04:02:50;;;;;;;0.70;0.70;;;;;;;9.02;100.00;99962.56;5112206;28;20605;-76
2024/01/02 04:05:17;;;;;;;0.90;0.90;;;;;;;8.95;100.00;99966.72;5108463;28;20564;-76
2024/01/02 04:07:45;;;;;;;0.80;0.80;;;;;;;8.94;100.00;99958.97;5070172;28;20200;-77
2024/01/02 04:10:12;;;;;;;1.00;1.00;;;;;;;8.68;100.00;99944.63;5099757;28;20202;-76
2024/01/02 04:12:39;;;;;;;0.77;0.77;;;;;;;8.84;100.00;99967.38;5097884;28;20197;-77
2024/01/02 04:15:06;;;;;;;1.10;1.10;;;;;;;8.81;100.00;99968.16;5093810;28;20205;-76
2024/01/02 04:17:33;;;;;;;1.00;1.00;;;;;;;8.67;100.00;99971.34;5092291;28;20194;-75
2024/01/02 04:19:59;;;;;;;1.30;1.30;;;;;;;8.65;100.00;99945.47;5110952;28;20197;-76
2024/01/02 04:22:26;;;;;;;0.90;0.90;;;;;;;8.85;100.00;99971.69;5110699;28;20228;-76
2024/01/02 04:24:55;;;;;;;0.80;0.80;;;;;;;8.60;100.00;99941.00;5107415;28;20197;-76
2024/01/02 04:27:21;;;;;;;0.80;0.80;;;;;;;8.60;100.00;99941.00;5111979;28;20205;-76
2024/01/02 04:29:48;;;;;;;0.83;0.83;;;;;;;8.73;100.00;99964.59;5112330;28;20216;-76
2024/01/02 04:32:16;;;;;;;0.80;0.80;;;;;;;8.62;100.00;99936.78;5111711;28;20654;-76
2024/01/02 04:34:42;;;;;;;1.73;1.60;;;;;;;8.67;100.00;99966.19;5097381;28;20226;-76
2024/01/02 04:37:09;;;;;;;0.80;0.80;;;;;;;8.74;100.00;99970.63;5092602;28;20190;-75
2024/01/02 04:39:35;;;;;;;0.90;0.90;;;;;;;8.69;100.00;99982.56;5091880;28;20217;-77
2024/01/02 04:42:04;;;;;;;0.70;0.70;;;;;;;8.68;100.00;99957.56;5090866;28;20229;-76
2024/01/02 04:44:30;;;;;;;0.80;0.80;;;;;;;8.53;100.00;99944.31;5092132;28;20284;-77
2024/01/02 04:46:57;;;;;;;0.90;0.90;;;;;;;8.72;100.00;99980.03;5091098;28;20584;-77
2024/01/02 04:49:24;;;;;;;1.53;1.43;;;;;;;8.51;100.00;99966.69;5047623;28;20621;-77
2024/01/02 04:51:51;;;;;;;1.33;1.33;;;;;;;8.56;100.00;99975.41;5047369;28;20258;-76
2024/01/02 04:54:18;;;;;;;0.90;0.90;;;;;;;8.44;100.00;99974.31;5096376;28;20198;-75
2024/01/02 04:56:45;;;;;;;0.90;0.90;;;;;;;8.45;100.00;99985.53;5090593;28;20190;-76
2024/01/02 04:59:13;;;;;;;0.80;0.80;;;;;;;8.49;100.00;99976.97;5075102;28;20233;-76
2024/01/02 05:01:39;;;;;;;0.80;0.80;;;;;;;8.30;100.00;99960.22;5094412;28;20210;-75
2024/01/02 05:04:06;;;;;;;1.00;1.00;;;;;;;8.36;100.00;99986.19;5043621;28;20231;-76
2024/01/02 05:06:33;;;;;;;0.97;0.97;;;;;;;8.45;100.00;99996.69;5038815;28;20198;-75
2024/01/02 05:09:00;;;;;;;0.90;0.90;;;;;;;8.35;100.00;100001.63;5092336;28;20209;-76
2024/01/02 05:11:26;;;;;;;0.77;0.77;;;;;;;8.35;100.00;99994.75;5092644;28;20190;-76
2024/01/02 05:13:53;;;;;;;0.60;0.60;;;;;;;8.40;100.00;99995.75;5091262;28;20607;-76
2024/01/02 05:16:21;;;;;;;0.70;0.70;;;;;;;8.20;100.00;99965.13;5040889;28;20601;-76
2024/01/02 05:18:48;;;;;;;0.90;0.90;;;;;;;8.37;100.00;100006.00;5096710;28;20198;-76
2024/01/02 05:21:15;;;;;;;0.93;0.93;;;;;;;8.35;100.00;100005.09;5092698;28;20198;-76
2024/01/02 05:23:42;;;;;;;1.63;1.53;;;;;;;8.09;100.00;99956.25;5094732;28;20228;-77
2024/01/02 05:26:08;;;;;;;0.70;0.70;;;;;;;8.32;100.00;99978.31;5092852;28;20206;-78
2024/01/02 05:28:35;;;;;;;0.80;0.80;;;;;;;8.28;100.00;99985.13;5090673;28;20198;-78
2024/01/02 05:31:02;;;;;;;0.70;0.70;;;;;;;8.46;100.00;100006.19;5091007;28;20201;-78
2024/01/02 05:33:30;;;;;;;0.70;0.70;;;;;;;8.52;100.00;100022.69;5093460;28;20193;-76
2024/01/02 05:35:57;;;;;;;1.40;1.40;;;;;;;8.48;100.00;100018.28;5091811;28;20214;-77
2024/01/02 05:38:24;;;;;;;1.00;1.00;;;;;;;8.34;100.00;99987.00;5093187;28;20569;-76
2024/01/02 05:40:51;;;;;;;1.80;1.20;;;;;;;8.54;100.00;100023.59;5099965;28;20208;-76
2024/01/02 05:43:17;;;;;;;0.80;0.80;;;;;;;8.58;100.00;100025.41;5112367;28;20239;-77
2024/01/02 05:45:44;;;;;;;0.80;0.80;;;;;;;8.28;100.00;99982.53;5100468;28;20213;-77
2024/01/02 05:48:11;;;;;;;0.70;0.70;;;;;;;8.31;100.00;99998.09;5050830;28;20201;-77
2024/01/02 05:50:39;;;;;;;0.70;0.70;;;;;;;8.68;100.00;100032.50;5058221;28;20186;-79
2024/01/02 05:53:09;;;;;;;0.80;0.80;;;;;;;8.60;100.00;100034.03;5096142;28;20191;-80
2024/01/02 05:55:36;;;;;;;0.70;0.70;;;;;;;8.53;100.00;100034.75;5114035;28;20201;-82
2024/01/02 05:58:02;;;;;;;0.80;0.80;;;;;;;8.57;100.00;100039.16;5095004;28;20201;-77
2024/01/02 06:00:29;;;;;;;1.40;1.40;;;;;;;8.53;100.00;100045.97;5114158;28;20197;-75
2024/01/02 06:02:56;;;;;;;0.90;0.90;;;;;;;8.43;100.00;100031.09;5113064;28;20571;-76
2024/01/02 06:05:23;;;;;;;0.80;0.80;;;;;;;8.65;100.00;100047.97;5113907;28;20676;-78
2024/01/02 06:07:51;;;;;;;0.80;0.80;;;;;;;8.66;100.00;100057.47;5103115;28;20594;-76
2024/01/02 06:10:18;;;;;;;0.80;0.80;;;;;;;8.61;100.00;100059.06;5093766;28;20195;-74
2024/01/02 06:12:45;;;;;;;1.13;1.13;;;;;;;8.57;100.00;100068.47;5102882;28;20197;-74
2024/01/02 06:15:13;;;;;;;0.90;0.90;;;;;;;8.70;100.00;100064.44;5110872;28;20234;-74
2024/01/02 06:17:39;;;;;;;1.40;1.40;;;;;;;8.66;100.00;100063.50;5093359;28;20198;-76
2024/01/02 06:20:09;;;;;;;0.83;0.83;;;;;;;8.56;100.00;100027.09;5107591;28;20208;-76
2024/01/02 06:22:37;;;;;;;0.80;0.80;;;;;;;8.71;100.00;100061.88;5096245;28;20224;-76
2024/01/02 06:25:08;;;;;;;0.97;0.97;;;;;;;8.68;100.00;100068.69;5110222;28;20201;-78
2024/01/02 06:27:35;;;;;;;0.80;0.80;;;;;;;8.65;100.00;100076.38;5085365;28;20195;-80
2024/01/02 06:30:02;;;;;;;1.00;1.00;;;;;;;8.57;100.00;100083.09;5090714;28;20202;-81
2024/01/02 06:32:30;;;;;;;0.80;0.80;;;;;;;8.61;100.00;100088.38;5081998;28;20210;-81
2024/01/02 06:36:16;;;;;;;0.80;0.80;;;;;;;8.04;100.00;99994.88;5104220;27;20551;-77
2024/01/02 06:38:43;;;;;;;0.90;0.90;;;;;;;8.44;100.00;100069.91;5088397;28;20209;-78
2024/01/02 06:41:10;;;;;;;1.30;1.30;;;;;;;8.55;100.00;100088.22;5086731;28;20190;-81
2024/01/02 06:43:36;;;;;;;2.40;2.20;;;;;;;8.45;100.00;100087.13;5066592;28;20210;-80
2024/01/02 06:46:04;;;;;;;0.80;0.80;;;;;;;8.44;100.00;100085.41;5089106;28;20235;-78
2024/01/02 06:48:31;;;;;;;0.80;0.80;;;;;;;8.39;100.00;100092.16;5090780;28;20194;-79
2024/01/02 06:50:57;;;;;;;0.90;0.90;;;;;;;8.41;100.00;100087.03;5091157;28;20194;-79
2024/01/02 06:53:26;;;;;;;1.20;1.20;;;;;;;8.43;100.00;100088.81;5088725;28;20201;-76
2024/01/02 06:55:52;;;;;;;1.17;1.17;;;;;;;8.33;100.00;100081.69;5068027;28;20730;-76
2024/01/02 06:58:19;;;;;;;0.80;0.80;;;;;;;8.29;100.00;100091.91;5068792;28;20203;-76
2024/01/02 07:00:46;;;;;;;0.70;0.70;;;;;;;8.10;100.00;100046.63;5087594;28;20564;-77
2024/01/02 07:03:13;;;;;;;0.80;0.80;;;;;;;8.35;100.00;100080.00;5087603;28;20210;-76
2024/01/02 07:05:40;;;;;;;0.90;0.90;;;;;;;8.21;100.00;100068.44;5087799;28;20213;-76
2024/01/02 07:08:07;;;;;;;0.80;0.80;;;;;;;8.28;100.00;100078.09;5088450;28;20206;-78
2024/01/02 07:10:35;;;;;;;1.00;1.00;;;;;;;8.26;100.00;100077.19;5084478;28;20202;-71
2024/01/02 07:13:02;;;;;;;1.00;1.00;;;;;;;8.26;100.00;100078.88;5089083;28;20202;-79
2024/01/02 07:15:29;;;;;;;1.20;1.17;;;;;;;8.11;100.00;100044.94;5089184;28;20724;-79
2024/01/02 07:17:56;;;;;;;1.03;1.03;;;;;;;8.23;100.00;100048.69;5087203;28;20562;-78
2024/01/02 07:20:23;;;;;;;0.80;0.80;;;;;;;8.22;100.00;100064.16;5087752;28;20198;-78
2024/01/02 07:22:50;;;;;;;0.77;0.77;;;;;;;8.37;100.00;100086.09;5087981;28;20201;-79
2024/01/02 07:25:17;;;;;;;0.70;0.70;;;;;;;8.36;100.00;100086.91;5087378;28;20221;-76
2024/01/02 07:27:45;;;;;;;0.80;0.80;;;;;;;8.28;100.00;100082.38;5085520;28;20201;-77
2024/01/02 07:30:13;;;;;;;3.73;2.53;;;;;;;8.28;100.00;100057.44;5046801;28;20211;-80
2024/01/02 07:32:39;;;;;;;1.03;1.03;;;;;;;8.49;100.00;100092.38;5087282;28;20205;-80
2024/01/02 07:35:07;;;;;;;0.90;0.90;;;;;;;8.55;100.00;100069.25;5086738;28;20307;-77
2024/01/02 07:37:34;;;;;;;0.87;0.87;;;;;;;8.23;100.00;100053.88;5066343;28;20205;-76
2024/01/02 07:40:00;;;;;;;7.50;1.37;;;;;;;8.44;100.00;100080.22;5087586;28;20194;-78
2024/01/02 07:42:27;;;;;;;1.70;1.40;;;;;;;8.45;100.00;100097.47;5087391;28;20209;-78
2024/01/02 07:44:56;;;;;;;1.10;1.10;;;;;;;8.44;100.00;100090.56;5088412;28;20226;-77
2024/01/02 07:47:22;;;;;;;1.23;1.17;;;;;;;8.43;100.00;100088.81;5075651;28;20205;-83
2024/01/02 07:49:49;;;;;;;225.97;77.30;;;;;;;8.56;100.00;100104.63;5073800;28;20214;-82
2024/01/02 07:52:16;;;;;;;1.00;1.00;;;;;;;8.58;100.00;100108.09;5072288;28;20199;-77
2024/01/02 07:54:43;;;;;;;1.20;1.20;;;;;;;8.50;100.00;100104.44;5075703;28;20222;-77
2024/01/02 07:57:10;;;;;;;1.00;1.00;;;;;;;8.55;100.00;100101.16;5082553;28;20198;-78
2024/01/02 07:59:37;;;;;;;0.70;0.70;;;;;;;8.61;100.00;100082.31;5082100;28;20565;-83
2024/01/02 08:02:05;;;;;;;20.47;11.73;;;;;;;8.69;100.00;100088.53;5079164;28;20211;-75
2024/01/02 08:04:32;;;;;;;1.00;1.00;;;;;;;8.37;100.00;100062.84;5078713;28;20229;-82
2024/01/02 08:06:59;;;;;;;0.70;0.70;;;;;;;8.34;100.00;100067.06;5075175;28;20195;-81
2024/01/02 08:09:27;;;;;;;0.80;0.80;;;;;;;8.70;100.00;100131.66;5074647;28;20563;-81
2024/01/02 08:11:54;;;;;;;1.27;1.27;;;;;;;8.76;100.00;100135.25;5074993;28;20199;-81
2024/01/02 08:14:21;;;;;;;1.27;1.20;;;;;;;8.64;100.00;100121.16;5078561;28;20205;-81
2024/01/02 08:16:48;;;;;;;0.93;0.93;;;;;;;8.59;100.00;100115.03;5078140;28;20205;-82
2024/01/02 08:19:16;;;;;;;0.80;0.80;;;;;;;8.78;100.00;100119.75;5074169;28;20216;-82
2024/01/02 08:21:42;;;;;;;4.57;1.90;;;;;;;8.78;100.00;100145.59;5071983;28;20202;-85
2024/01/02 08:24:09;;;;;;;0.80;0.80;;;;;;;8.64;100.00;100123.72;5070437;28;20250;-81
2024/01/02 08:26:37;;;;;;;0.83;0.83;;;;;;;8.72;100.00;100133.41;5063567;28;20207;-82
2024/01/02 08:29:04;;;;;;;0.80;0.80;;;;;;;8.59;100.00;100105.56;5072345;28;20256;-81
2024/01/02 08:31:30;;;;;;;0.90;0.90;;;;;;;8.55;100.00;100114.06;5061532;28;20235;-83
2024/01/02 08:33:57;;;;;;;1.63;1.63;;;;;;;8.86;100.00;100136.31;5071170;28;20671;-80
2024/01/02 08:36:25;;;;;;;1.10;1.10;;;;;;;8.93;100.00;100143.38;5072043;28;20222;-82
2024/01/02 08:38:52;;;;;;;1.60;1.50;;;;;;;8.96;100.00;100146.03;5070213;28;20202;-81
2024/01/02 08:41:19;;;;;;;0.70;0.70;;;;;;;9.00;100.00;100145.25;5072802;28;20207;-81
2024/01/02 08:43:46;;;;;;;1.87;1.77;;;;;;;8.78;100.00;100106.81;5072505;28;20195;-73
2024/01/02 08:46:13;;;;;;;0.90;0.90;;;;;;;9.11;100.00;100128.25;5072021;28;20199;-81
2024/01/02 08:48:40;;;;;;;3.07;2.00;;;;;;;9.03;100.00;100116.88;5073326;28;20664;-81
2024/01/02 08:51:06;;;;;;;0.70;0.70;;;;;;;9.10;100.00;100116.16;5072077;28;20199;-82
2024/01/02 08:53:35;;;;;;;1.07;1.07;;;;;;;9.14;100.00;100105.03;5073081;28;20199;-80
2024/01/02 08:56:01;;;;;;;0.70;0.70;;;;;;;9.05;100.00;100097.09;5072204;28;20779;-80
2024/01/02 08:58:28;;;;;;;0.70;0.70;;;;;;;9.21;100.00;100099.16;5045951;28;20217;-81
2024/01/02 09:00:55;;;;;;;1.00;0.90;;;;;;;9.08;100.00;100102.34;5076113;28;20195;-80
2024/01/02 09:03:22;;;;;;;0.80;0.80;;;;;;;9.22;100.00;100103.50;5070354;28;20195;-81
2024/01/02 09:05:49;;;;;;;0.80;0.80;;;;;;;9.18;100.00;100090.47;5067364;28;20214;-78
2024/01/02 09:08:16;;;;;;;0.90;0.90;;;;;;;9.09;100.00;100091.16;5068879;28;20207;-79
2024/01/02 09:10:44;;;;;;;1.63;1.53;;;;;;;8.91;100.00;100042.53;5036569;28;20659;-76
2024/01/02 09:13:12;;;;;;;1.27;1.27;;;;;;;9.12;100.00;100062.78;5070943;28;20207;-75
2024/01/02 09:15:39;;;;;;;0.70;0.70;;;;;;;9.21;100.00;100065.53;5071774;28;20852;-75
2024/01/02 09:18:06;;;;;;;0.67;0.67;;;;;;;9.28;100.00;100067.38;5070274;28;20206;-76
2024/01/02 09:20:34;;;;;;;0.80;0.80;;;;;;;9.30;100.00;100082.97;5071483;28;20194;-76
2024/01/02 09:23:01;;;;;;;0.90;0.90;;;;;;;9.29;100.00;100050.16;5071726;28;20202;-76
2024/01/02 09:25:31;;;;;;;0.80;0.80;;;;;;;9.64;100.00;100079.28;5071024;28;20199;-76
2024/01/02 09:28:01;;;;;;;0.88;0.88;;;;;;;9.44;100.00;100064.28;5070866;28;20199;-75
2024/01/02 09:30:29;;;;;;;0.97;0.97;;;;;;;9.49;100.00;100084.19;5071037;28;20698;-75
2024/01/02 09:32:56;;;;;;;3.15;1.23;;;;;;;9.35;100.00;100077.03;5069085;28;20205;-75
2024/01/02 09:35:23;;;;;;;1.03;1.03;;;;;;;9.47;100.00;100078.97;5070377;28;20245;-76
2024/01/02 09:37:50;;;;;;;0.80;0.80;;;;;;;9.60;100.00;100088.72;5067312;28;20198;-76
2024/01/02 09:40:33;;;;;;;3.20;2.97;;;;;;;9.85;100.00;100096.09;5071143;28;20218;-75
2024/01/02 09:43:17;;;;;;;1.75;1.65;;;;;;;9.92;100.00;100097.06;5067695;28;20882;-76
2024/01/02 09:45:55;;;;;;;12.60;3.75;;;;;;;10.08;100.00;100109.47;5070728;28;20249;-75
2024/01/02 09:48:38;;;;;;;1.20;1.20;;;;;;;10.16;100.00;100107.03;5057321;28;20234;-75
2024/01/02 09:51:13;;;;;;;4.03;2.08;;;;;;;10.05;100.00;100104.22;5070556;28;20233;-75
2024/01/02 09:53:59;;;;;;;0.70;0.70;;;;;;;10.00;100.00;100090.31;5070749;28;20264;-76
2024/01/02 09:56:37;;;;;;;0.85;0.85;;;;;;;10.00;100.00;100115.34;5032975;28;20229;-75
2024/01/02 09:59:15;;;;;;;0.80;0.80;;;;;;;10.09;100.00;100118.97;5070754;28;20214;-75
2024/01/02 10:02:07;;;;;;;0.95;0.95;;;;;;;10.32;100.00;100104.72;5069955;28;20194;-76
2024/01/02 10:04:47;;;;;;;1.10;1.10;;;;;;;10.35;100.00;100091.78;5069036;28;20203;-69
2024/01/02 10:07:38;;;;;;;0.70;0.70;;;;;;;10.33;100.00;100101.28;5057995;28;20207;-70
2024/01/02 10:10:14;;;;;;;0.98;0.98;;;;;;;10.40;100.00;100092.75;5067544;28;20602;-74
2024/01/02 10:12:59;;;;;;;0.80;0.80;;;;;;;10.09;100.00;100067.16;5070259;28;20203;-74
2024/01/02 10:15:35;;;;;;;0.77;0.77;;;;;;;10.24;100.00;100080.38;5070211;28;20226;-74
2024/01/02 10:18:13;;;;;;;1.80;1.35;;;;;;;10.07;100.00;100089.56;5058015;28;20198;-74
2024/01/02 10:20:49;;;;;;;0.80;0.80;;;;;;;10.11;100.00;100093.97;5069736;28;20202;-72
2024/01/02 10:23:29;;;;;;;5.10;4.68;;;;;;;10.14;100.00;100081.09;5070176;28;20600;-73
2024/01/02 10:26:00;;;;;;;2.83;2.72;;;;;;;10.13;100.00;100063.75;5074790;28;20210;-74
2024/01/02 10:28:27;;;;;;;5.72;3.60;;;;;;;10.21;100.00;100064.78;5069955;28;20191;-72
2024/01/02 10:31:04;;;;;;;1.05;1.05;;;;;;;10.16;100.00;100050.91;5069727;28;20207;-75
2024/01/02 10:33:38;;;;;;;0.80;0.80;;;;;;;10.24;100.00;100054.47;5069638;28;20286;-73
2024/01/02 10:36:10;;;;;;;0.80;0.80;;;;;;;9.99;100.00;100026.41;5069428;28;20707;-74
2024/01/02 10:38:49;;;;;;;0.90;0.90;;;;;;;10.20;100.00;100031.94;5070060;28;20226;-74
2024/01/02 10:41:33;;;;;;;1.85;1.75;;;;;;;10.21;100.00;100031.13;5057608;28;20195;-74
2024/01/02 10:44:05;;;;;;;0.70;0.70;;;;;;;10.14;100.00;100021.50;5077323;28;20194;-70
2024/01/02 10:46:39;;;;;;;1.55;1.45;;;;;;;10.33;100.00;100001.94;5082560;28;20234;-75
2024/01/02 10:49:21;;;;;;;0.70;0.70;;;;;;;10.35;100.00;100006.28;5069639;28;20202;-76
2024/01/02 10:51:56;;;;;;;1.10;1.10;;;;;;;10.27;100.00;100002.69;5068967;28;20596;-76
2024/01/02 10:54:35;;;;;;;0.95;0.95;;;;;;;10.44;100.00;100021.97;5067169;28;20209;-78
2024/01/02 10:57:07;;;;;;;0.90;0.90;;;;;;;10.61;100.00;100010.97;5067414;28;20714;-76
2024/01/02 10:59:53;;;;;;;1.13;1.13;;;;;;;10.58;100.00;100014.38;5055215;28;20201;-74
2024/01/02 11:02:37;;;;;;;0.93;0.93;;;;;;;10.73;100.00;100021.50;5066989;28;20201;-77
2024/01/02 11:05:11;;;;;;;0.90;0.90;;;;;;;10.73;100.00;100021.50;5071281;28;20594;-77
2024/01/02 11:07:42;;;;;;;0.80;0.80;;;;;;;10.78;100.00;100023.28;5070758;28;20203;-78
2024/01/02 11:10:10;;;;;;;0.80;0.80;;;;;;;10.81;100.00;100022.44;5058251;28;20203;-76
2024/01/02 11:12:46;;;;;;;0.70;0.70;;;;;;;10.78;100.00;100001.66;5064433;28;20195;-81
2024/01/02 11:15:15;;;;;;;0.80;0.80;;;;;;;10.89;100.00;100000.09;5068487;28;20237;-80
2024/01/02 11:17:45;;;;;;;0.80;0.80;;;;;;;10.88;100.00;100000.94;5062436;28;20203;-79
2024/01/02 11:20:14;;;;;;;13.77;4.63;;;;;;;10.92;100.00;99989.75;5063402;28;21012;-82
2024/01/02 11:22:49;;;;;;;1.45;1.45;;;;;;;11.07;90.24;100010.69;5071116;28;20211;-83
2024/01/02 11:25:19;;;;;;;0.70;0.70;;;;;;;11.15;87.18;100008.19;5070255;28;20598;-82
2024/01/02 11:27:46;;;;;;;0.70;0.70;;;;;;;11.19;86.47;100003.06;5071702;28;20206;-83
2024/01/02 11:30:15;;;;;;;0.70;0.70;;;;;;;11.16;85.80;99990.06;5071274;28;20199;-78
2024/01/02 11:32:53;;;;;;;1.27;1.15;;;;;;;11.12;84.70;100003.84;5084012;28;20225;-81
2024/01/02 11:35:20;;;;;;;0.93;0.93;;;;;;;10.97;85.26;99982.91;5081190;28;20328;-79